PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TFNO
Station name,Tofino
Begin Date, 2008-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1541430290 North Latitude, -125.9078387301 East Longitude, -3.85290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-30,1.88, -0.86, -8.32, 2.68, 2.03, 9.30, repro,
2014-05-31,1.88, 1.06, -13.07, 2.57, 1.89, 8.63, repro,
2014-06-01,0.33, 0.46, -3.01, 2.71, 1.94, 9.06, repro,
2014-06-02,3.16, -1.05, -0.07, 2.57, 1.89, 8.73, repro,
2014-06-03,2.34, -1.11, 1.75, 2.54, 1.89, 8.63, repro,
2014-06-04,1.55, -0.46, -6.57, 2.73, 2.04, 9.48, repro,
2014-06-05,1.19, -0.91, -3.51, 2.71, 2.00, 9.18, repro,
2014-06-06,1.88, 1.30, -2.29, 2.69, 1.95, 9.00, repro,
2014-06-07,0.77, -1.58, 4.43, 2.66, 1.94, 9.04, repro,
2014-06-08,3.54, -0.82, -1.06, 2.76, 2.02, 9.33, repro,
2014-06-09,0.47, -0.99, -11.59, 2.90, 2.18, 9.99, repro,
2014-06-10,0.00, -0.20, -0.05, 4.46, 2.83, 17.04, repro,
2014-06-11,2.67, -0.21, -12.70, 3.81, 2.65, 14.47, repro,
2014-06-12,1.68, -2.67, -17.40, 6.28, 4.42, 25.10, repro,
2014-06-13,1.05, -1.03, 3.27, 8.55, 4.53, 33.43, repro,
2014-06-14,11.17, -1.28, -38.72, 7.95, 4.16, 31.44, repro,
2014-06-15,2.38, 1.29, -7.84, 6.59, 5.89, 25.01, repro,
2014-06-16,-8.16, 8.14, 4.06, 21.86, 15.65, 123.63, repro,
2014-06-17,-7.71, -6.10, 88.63, 43.69, 28.83, 233.74, repro,
2014-06-18,-6.37, 11.80, -80.33, 90.24, 53.55, 333.96, repro,
2014-06-26,-0.99, -0.99, 1.78, 2.64, 1.94, 8.97, repro,
2014-06-27,1.87, -0.38, 5.82, 2.65, 1.94, 9.01, repro,
2014-06-28,3.55, 0.26, -0.93, 2.85, 2.05, 9.38, repro,
2014-06-29,2.88, -0.38, 1.46, 2.60, 1.93, 8.71, repro,
2014-06-30,1.20, 1.07, -5.94, 2.74, 1.98, 9.29, repro,
2014-07-01,-0.47, 0.23, 0.22, 2.60, 1.90, 8.87, repro,
2014-07-02,-0.77, -2.71, 3.10, 2.57, 1.85, 8.53, repro,
2014-07-03,-0.60, 0.16, 3.41, 2.56, 1.92, 8.76, repro,
2014-07-04,1.29, -1.68, 4.64, 2.60, 1.97, 8.98, repro,
2014-07-05,3.20, 1.59, -5.74, 2.69, 1.96, 8.90, repro,
2014-07-06,2.53, 1.11, -1.24, 2.54, 1.84, 8.50, repro,
2014-07-07,1.44, -0.76, 9.58, 2.61, 1.89, 8.86, repro,
2014-07-08,1.26, -0.04, 1.80, 2.49, 1.84, 8.47, repro,
2014-07-09,1.12, -1.85, 8.66, 2.50, 1.84, 8.46, repro,
2014-07-10,1.47, -0.52, -1.10, 2.74, 2.02, 9.25, repro,
2014-07-11,1.57, 1.51, -0.97, 2.60, 1.93, 8.91, repro,
2014-07-12,2.75, 4.73, -7.23, 2.61, 1.92, 8.84, repro,
2014-07-13,1.32, 1.17, -7.58, 2.64, 1.92, 8.98, repro,
2014-07-14,0.55, -1.69, 4.62, 2.65, 1.95, 8.89, repro,
2014-07-15,2.01, -2.25, 6.37, 2.71, 2.01, 9.28, repro,
2014-07-16,1.55, 1.27, 6.27, 2.93, 2.12, 9.85, repro,
2014-07-17,0.52, 1.49, 2.97, 2.83, 2.13, 9.70, repro,
2014-07-18,2.24, 0.61, 2.77, 2.58, 1.86, 8.63, repro,
2014-07-19,0.06, 1.84, 6.02, 2.66, 2.00, 8.99, repro,
2014-07-20,-0.74, -1.98, 15.15, 2.70, 1.97, 9.23, repro,
2014-07-21,1.22, 1.08, 5.02, 2.85, 2.14, 9.82, repro,
2014-07-22,1.72, 1.76, -3.96, 2.67, 1.98, 9.24, repro,
2014-07-23,1.60, 2.12, -2.13, 2.67, 1.98, 9.07, repro,
2014-07-24,1.45, 0.62, 2.48, 2.68, 1.97, 9.15, repro,
2014-07-25,1.53, -0.67, 2.49, 2.61, 1.95, 8.83, repro,
2014-07-26,1.89, 0.65, 3.39, 2.70, 1.91, 9.06, repro,
2014-07-27,1.14, 1.65, -7.21, 2.74, 1.99, 9.38, repro,
2014-07-28,-0.02, 1.64, -1.72, 2.61, 1.96, 9.08, repro,
2014-07-29,2.38, 0.28, 5.20, 2.63, 1.93, 9.01, repro,
2014-07-30,1.85, -0.74, 1.68, 2.53, 1.86, 8.61, repro,
2014-07-31,1.32, -1.91, 0.48, 2.78, 1.96, 9.34, repro,
2014-08-01,-0.18, 0.06, 6.01, 2.56, 1.90, 8.83, repro,
2014-08-02,1.82, 0.79, -4.11, 2.73, 2.03, 9.23, repro,
2014-08-03,3.26, 1.98, -3.01, 2.98, 2.17, 10.01, repro,
2014-08-04,1.73, -0.22, 5.33, 2.65, 1.96, 8.80, repro,
2014-08-05,2.44, -0.98, 2.53, 2.70, 1.98, 9.12, repro,
2014-08-06,3.86, 0.05, 2.81, 2.64, 1.91, 8.94, repro,
2014-08-07,0.20, 0.41, 6.79, 2.60, 1.95, 8.93, repro,
2014-08-08,1.05, 1.31, 2.53, 2.80, 2.06, 9.58, repro,
2014-08-09,-0.41, 2.29, 2.84, 2.73, 2.04, 9.51, repro,
2014-08-10,1.19, -0.15, 10.47, 2.59, 1.88, 8.63, repro,
2014-08-11,-0.10, -1.29, 14.70, 2.55, 1.89, 8.71, repro,
2014-08-12,1.49, 1.67, 3.03, 2.80, 2.11, 9.95, repro,
2014-08-13,1.44, 1.35, 7.96, 2.64, 1.95, 8.99, repro,
2014-08-14,-1.02, -1.31, 15.96, 2.73, 2.09, 9.65, repro,
2014-08-15,1.47, -0.71, 14.70, 2.67, 2.00, 9.09, repro,
2014-08-16,0.04, 0.69, 13.86, 2.68, 1.92, 8.85, repro,
2014-08-17,0.73, 0.15, 4.97, 2.75, 2.03, 9.40, repro,
2014-08-18,2.11, 2.22, -1.02, 2.86, 2.16, 10.07, repro,
2014-08-19,-0.21, 0.92, 5.25, 2.87, 2.10, 9.81, repro,
2014-08-20,-2.78, -0.48, 12.37, 2.76, 2.09, 9.62, repro,
2014-08-21,0.02, -1.15, 12.72, 2.60, 1.94, 8.92, repro,
2014-08-22,1.74, -0.51, 1.91, 2.84, 2.08, 9.70, repro,
2014-08-23,1.94, 0.81, 3.01, 2.74, 1.97, 9.19, repro,
2014-08-24,1.40, 1.54, 1.65, 2.76, 2.06, 9.48, repro,
2014-08-25,1.15, 1.51, -8.52, 2.77, 2.02, 9.41, repro,
2014-08-26,-0.16, -0.60, 3.05, 2.66, 1.99, 9.16, repro,
2014-08-27,-0.26, 0.15, 12.07, 2.56, 1.88, 8.62, repro,
2014-08-28,0.84, 0.71, 4.93, 2.74, 1.95, 9.23, repro,
2014-08-29,-1.38, 1.47, 9.57, 2.85, 2.10, 9.74, repro,
2014-08-30,-0.72, 0.97, 5.61, 2.72, 1.95, 9.24, repro,
2014-08-31,1.79, 3.15, 1.22, 3.01, 2.19, 10.16, repro,
2014-09-01,0.08, 1.00, 11.97, 2.77, 2.06, 9.57, repro,
2014-09-02,-2.21, -1.16, 4.89, 2.56, 1.86, 8.73, repro,
2014-09-03,2.10, 0.29, 3.11, 2.70, 1.93, 9.11, repro,
2014-09-04,-0.68, 0.91, 5.68, 2.73, 1.99, 9.30, repro,
2014-09-05,1.53, 1.40, -4.06, 2.72, 1.98, 9.24, repro,
2014-09-06,0.88, 1.32, 1.69, 2.75, 2.04, 9.43, repro,
2014-09-07,1.28, -1.76, -1.92, 2.76, 2.07, 9.76, repro,
2014-09-08,-1.95, -2.09, 9.98, 2.66, 1.90, 9.04, repro,
2014-09-09,-0.19, -1.96, 5.26, 2.77, 2.07, 9.65, repro,
2014-09-10,1.88, 1.74, -3.82, 2.83, 2.10, 9.79, repro,
2014-09-11,2.78, 3.11, -2.28, 2.74, 2.05, 9.53, repro,
2014-09-12,0.52, 0.61, -0.77, 2.64, 2.02, 9.30, repro,
2014-09-13,-0.72, 0.66, 2.30, 2.58, 1.90, 8.84, repro,
2014-09-14,-1.89, 0.20, 6.31, 2.62, 1.92, 8.91, repro,
2014-09-15,-0.41, -0.46, 7.85, 2.62, 1.95, 8.92, repro,
2014-09-16,-1.60, -0.05, 4.94, 2.75, 2.03, 9.54, repro,
2014-09-17,0.67, 0.27, 4.87, 2.72, 2.04, 9.53, repro,
2014-09-18,-1.23, 0.31, 12.88, 2.67, 2.04, 9.24, repro,
2014-09-19,-0.84, 0.15, 8.19, 2.55, 1.89, 8.67, repro,
2014-09-20,0.70, 0.69, 5.11, 2.66, 1.99, 9.14, repro,
2014-09-21,0.72, 1.17, 1.18, 2.95, 2.17, 10.03, repro,
2014-09-22,-0.07, 0.80, 4.86, 2.51, 1.89, 8.88, repro,
2014-09-23,-0.74, 3.22, 1.05, 2.69, 2.07, 9.27, repro,
2014-09-24,-1.25, -2.28, 21.61, 2.69, 2.12, 9.49, repro,
2014-09-25,1.18, 2.12, -7.53, 2.52, 1.90, 8.79, repro,
2014-09-26,2.26, 2.68, -1.14, 2.64, 1.93, 9.16, repro,
2014-09-27,1.66, 2.13, -3.28, 2.74, 2.02, 9.30, repro,
2014-09-28,1.34, -0.20, -0.95, 2.58, 1.94, 8.95, repro,
2014-09-29,4.72, 1.44, -1.89, 2.59, 1.99, 8.90, repro,
2014-09-30,3.80, 0.34, -7.14, 2.65, 1.98, 9.21, repro,
2014-10-01,-0.40, -0.10, -1.86, 2.50, 1.87, 8.68, repro,
2014-10-02,1.91, 0.67, 1.76, 2.66, 1.95, 9.21, repro,
2014-10-03,0.32, 0.32, -2.41, 2.54, 1.92, 8.94, repro,
2014-10-04,5.05, 0.00, 7.24, 2.53, 2.01, 9.24, repro,
2014-10-05,1.79, 2.73, 1.20, 2.50, 1.88, 8.75, repro,
2014-10-06,1.19, -0.54, 3.97, 2.55, 1.94, 9.01, repro,
2014-10-07,-1.41, -0.34, 3.86, 2.51, 1.87, 8.71, repro,
2014-10-08,0.57, -0.08, 11.91, 2.62, 1.96, 9.01, repro,
2014-10-09,-0.61, -1.37, 2.01, 2.66, 2.06, 9.31, repro,
2014-10-10,0.62, 0.23, -0.01, 2.89, 2.45, 10.90, repro,
2014-10-11,-0.50, 0.25, 10.53, 2.59, 1.97, 9.05, repro,
2014-10-12,1.14, 0.18, -3.50, 2.61, 2.03, 9.33, repro,
2014-10-13,0.75, 0.57, -4.19, 2.55, 1.97, 9.09, repro,
2014-10-14,-1.72, -0.51, 2.60, 2.68, 2.05, 9.49, repro,
2014-10-15,-0.80, 1.35, -0.98, 2.50, 1.91, 8.73, repro,
2014-10-16,0.99, 0.17, -2.76, 2.63, 2.02, 9.03, repro,
2014-10-17,1.01, 3.51, -0.05, 2.59, 1.94, 9.06, repro,
2014-10-18,0.81, 1.00, 0.99, 2.51, 1.92, 8.80, repro,
2014-10-19,-0.10, 0.91, 2.12, 2.60, 1.96, 9.10, repro,
2014-10-20,-0.21, -1.23, 3.29, 2.68, 2.04, 9.40, repro,
2014-10-21,-0.77, -0.25, 2.17, 2.74, 2.02, 9.45, repro,
2014-10-22,-1.46, -0.26, -0.74, 2.59, 1.97, 9.05, repro,
2014-10-23,1.37, 1.45, 0.88, 2.56, 1.96, 8.98, repro,
2014-10-24,0.17, 1.01, -0.60, 2.60, 1.97, 9.01, repro,
2014-10-25,-1.26, 0.09, 4.83, 2.54, 1.94, 8.85, repro,
2014-10-26,0.32, -0.06, -1.40, 2.58, 1.99, 9.01, repro,
2014-10-27,1.24, 2.33, -4.55, 2.57, 2.09, 9.41, repro,
2014-10-28,0.74, 2.31, -0.05, 2.67, 2.05, 9.41, repro,
2014-10-29,1.25, 1.73, -12.69, 2.56, 2.03, 9.17, repro,
2014-10-30,0.66, 2.02, -1.87, 2.54, 1.93, 8.96, repro,
2014-10-31,0.83, 0.17, -8.92, 2.49, 1.90, 8.78, repro,
2014-11-01,2.92, 2.16, -5.98, 2.63, 2.11, 9.57, repro,
2014-11-02,1.00, 1.12, -2.71, 2.57, 1.96, 9.05, repro,
2014-11-03,0.32, 2.13, -0.38, 2.54, 1.94, 8.90, repro,
2014-11-04,0.85, 2.43, 2.73, 2.47, 1.90, 8.72, repro,
2014-11-05,-1.11, 0.59, 0.51, 2.63, 2.01, 9.08, repro,
2014-11-06,1.07, -1.02, 1.71, 2.85, 2.37, 10.84, repro,
2014-11-07,0.36, 2.24, -2.25, 2.67, 2.02, 9.32, repro,
2014-11-08,-1.72, 1.97, -3.33, 2.65, 2.03, 9.25, repro,
2014-11-09,-0.72, 2.10, 2.00, 2.44, 1.85, 8.41, repro,
2014-11-10,-0.49, 0.62, 2.81, 2.63, 2.06, 9.20, repro,
2014-11-11,-0.37, 0.82, -12.08, 2.51, 1.90, 8.72, repro,
2014-11-12,-0.36, 0.50, -7.34, 2.59, 1.97, 9.02, repro,
2014-11-13,-1.51, -1.27, 0.65, 2.65, 2.02, 9.32, repro,
2014-11-14,-0.30, 0.85, -6.51, 2.61, 2.00, 9.03, repro,
2014-11-15,-0.85, -0.07, -5.49, 2.55, 1.92, 8.64, repro,
2014-11-16,-1.26, -0.66, -2.47, 2.51, 1.91, 8.81, repro,
2014-11-17,-2.86, -0.44, -4.68, 2.65, 2.08, 9.29, repro,
2014-11-18,-2.57, -3.23, 7.44, 2.63, 2.03, 9.16, repro,
2014-11-19,-1.15, -2.04, 9.91, 2.47, 1.91, 8.63, repro,
2014-11-20,-0.59, -2.49, 8.51, 2.71, 2.10, 9.58, repro,
2014-11-21,-1.48, -2.33, 5.86, 2.58, 1.98, 9.15, repro,
2014-11-22,-2.81, -3.45, 20.19, 2.61, 2.01, 9.24, repro,
2014-11-23,-1.17, 0.36, -7.04, 2.98, 2.35, 11.23, repro,
2014-11-24,-1.68, -1.24, -3.09, 2.60, 2.02, 9.39, repro,
2014-11-25,0.81, -2.10, -3.51, 2.49, 1.98, 8.98, repro,
2014-11-26,1.45, -0.81, -7.71, 2.62, 2.12, 9.53, repro,
2014-11-27,1.55, -2.05, -0.06, 2.57, 2.00, 9.14, repro,
2014-11-28,-1.35, -3.67, 11.34, 2.69, 2.08, 9.52, repro,
2014-11-29,-1.90, -4.54, 8.44, 2.71, 2.05, 9.63, repro,
2014-11-30,-1.09, -1.74, 1.03, 2.63, 2.02, 9.32, repro,
2014-12-01,-0.32, -2.82, 2.54, 2.73, 2.09, 9.64, repro,
2014-12-02,-4.19, -4.23, 11.07, 2.59, 2.01, 9.09, repro,
2014-12-03,-0.68, -1.93, -0.73, 2.59, 1.96, 8.99, repro,
2014-12-04,-2.46, -2.29, 3.39, 2.60, 2.02, 9.33, repro,
2014-12-05,-1.70, -2.19, -0.04, 2.52, 1.90, 8.67, repro,
2014-12-06,-0.88, -1.77, -15.43, 2.63, 2.04, 9.49, repro,
2014-12-07,-0.34, -0.42, -8.54, 2.40, 1.81, 8.38, repro,
2014-12-08,-0.56, 0.41, -9.10, 2.50, 2.01, 8.92, repro,
2014-12-09,-1.06, -1.65, -0.75, 2.51, 2.01, 9.10, repro,
2014-12-10,-1.63, -2.93, 3.61, 2.56, 2.05, 9.16, repro,
2014-12-11,0.15, -1.38, -0.86, 2.57, 2.05, 9.25, repro,
2014-12-12,0.27, -3.28, 5.27, 2.61, 1.99, 9.30, repro,
2014-12-13,-1.13, -2.82, 1.33, 2.38, 1.83, 8.38, repro,
2014-12-14,0.40, -0.78, -8.24, 2.45, 1.85, 8.45, repro,
2014-12-15,0.30, -0.87, -4.27, 2.45, 1.89, 8.67, repro,
2014-12-16,-0.32, -1.44, -3.18, 2.53, 1.91, 8.85, repro,
2014-12-17,-0.82, -1.21, -2.93, 2.53, 1.99, 9.01, repro,
2014-12-18,-0.19, -2.05, -5.03, 2.41, 1.85, 8.59, repro,
2014-12-19,1.14, -1.02, -6.74, 2.43, 1.91, 8.64, repro,
2014-12-20,-1.13, -1.16, -1.62, 2.56, 2.06, 9.07, repro,
2014-12-21,-3.16, -3.42, 0.93, 2.47, 1.87, 8.60, repro,
2014-12-22,1.62, -1.32, 1.76, 2.52, 1.99, 8.96, repro,
2014-12-23,1.00, -1.52, -6.12, 2.54, 2.02, 9.30, repro,
2014-12-24,0.98, -0.69, -7.56, 2.52, 2.02, 9.03, repro,
2014-12-25,-0.75, -2.08, 14.48, 2.52, 1.96, 8.90, repro,
2014-12-26,1.45, 0.01, -7.50, 2.44, 1.91, 8.64, repro,
2014-12-27,-1.16, -2.09, 1.62, 2.42, 1.92, 8.57, repro,
2014-12-28,1.44, -2.86, -3.18, 2.51, 1.95, 8.78, repro,
2014-12-29,1.42, -0.85, -9.69, 2.59, 2.03, 9.37, repro,
2014-12-30,0.33, -2.34, -0.78, 2.51, 1.91, 8.89, repro,
2014-12-31,-1.40, -1.75, -8.73, 2.48, 1.89, 8.79, repro,
2015-01-01,-0.11, -1.69, -8.60, 2.47, 1.90, 8.69, repro,
2015-01-02,-0.46, -0.16, -5.40, 2.49, 1.92, 8.82, repro,
2015-01-03,-0.66, -1.91, -13.08, 2.56, 1.98, 9.10, repro,
2015-01-04,0.43, -1.70, -4.64, 2.62, 1.99, 9.47, repro,
2015-01-05,-0.08, -3.62, 8.07, 2.48, 1.94, 8.97, repro,
2015-01-06,1.23, -2.00, -10.61, 2.50, 1.99, 9.04, repro,
2015-01-07,0.30, 1.12, -12.65, 2.49, 1.93, 8.91, repro,
2015-01-08,1.89, -0.94, -8.22, 2.45, 1.89, 8.68, repro,
2015-01-09,1.58, -1.42, -16.24, 2.56, 1.98, 9.31, repro,
2015-01-10,0.06, -3.01, 4.99, 2.51, 1.93, 8.99, repro,
2015-01-11,-1.10, -2.39, 1.17, 2.56, 2.00, 9.16, repro,
2015-01-12,2.08, 0.12, -13.92, 2.51, 1.94, 9.11, repro,
2015-01-13,0.60, -0.75, -7.43, 2.42, 1.83, 8.46, repro,
2015-01-14,0.81, -0.60, -9.36, 2.46, 1.92, 8.88, repro,
2015-01-15,0.41, -0.91, 0.47, 2.41, 1.84, 8.45, repro,
2015-01-16,-0.75, -1.46, -2.86, 2.52, 1.94, 8.76, repro,
2015-01-17,1.49, -0.57, 1.68, 2.62, 2.04, 9.35, repro,
2015-01-18,0.70, -1.09, -5.69, 2.43, 1.85, 8.77, repro,
2015-01-19,2.30, -0.70, -16.95, 2.56, 1.96, 9.11, repro,
2015-01-20,-0.39, -0.97, -1.57, 2.49, 1.92, 8.81, repro,
2015-01-21,-0.10, 0.20, -11.77, 2.61, 2.02, 9.16, repro,
2015-01-22,0.72, -1.19, 0.60, 2.47, 1.95, 8.87, repro,
2015-01-23,0.44, -0.76, -11.78, 2.58, 2.04, 9.46, repro,
2015-01-24,1.35, 0.14, -5.09, 2.49, 1.97, 8.95, repro,
2015-01-25,-1.30, -1.54, -4.68, 2.48, 1.93, 8.91, repro,
2015-01-26,0.78, -1.10, -1.00, 2.38, 1.83, 8.25, repro,
2015-01-27,-0.29, -0.41, 5.04, 2.73, 2.09, 9.59, repro,
2015-01-28,0.37, -1.46, -3.92, 2.58, 1.98, 9.21, repro,
2015-01-29,1.44, -0.05, -15.17, 2.69, 2.05, 9.47, repro,
2015-01-30,-1.05, -2.58, -10.53, 2.49, 1.88, 8.71, repro,
2015-01-31,0.33, -0.02, -8.96, 2.48, 1.93, 8.86, repro,
2015-02-01,1.03, -0.63, -10.18, 2.55, 1.95, 9.08, repro,
2015-02-02,1.12, -1.66, 0.68, 2.50, 1.90, 8.69, repro,
2015-02-03,4.05, -0.06, -6.62, 2.62, 1.96, 9.17, repro,
2015-02-04,-1.27, -0.07, -3.13, 2.43, 1.89, 8.66, repro,
2015-02-05,-1.40, -3.05, 3.53, 2.53, 1.93, 8.86, repro,
2015-02-06,2.93, -0.28, -1.60, 2.58, 2.05, 9.28, repro,
2015-02-07,0.30, -1.25, 4.36, 2.56, 1.93, 8.96, repro,
2015-02-08,0.88, -0.68, -0.52, 2.54, 1.94, 8.90, repro,
2015-02-09,-1.11, 0.48, -9.76, 2.59, 1.94, 8.98, repro,
2015-02-10,0.45, -0.06, -8.36, 2.61, 2.03, 9.20, repro,
2015-02-11,2.29, 0.89, -10.79, 2.69, 2.02, 9.34, repro,
2015-02-12,0.78, -0.22, -5.95, 2.59, 1.95, 8.97, repro,
2015-02-13,1.32, -0.55, -4.79, 2.52, 1.93, 8.89, repro,
2015-02-14,1.77, -0.53, -14.35, 2.47, 1.87, 8.69, repro,
2015-02-15,0.94, -0.31, -9.27, 2.51, 1.90, 8.78, repro,
2015-02-16,1.04, -0.01, -10.39, 2.52, 1.91, 8.88, repro,
2015-02-17,2.49, 0.15, -12.85, 2.57, 1.90, 8.82, repro,
2015-02-18,0.48, -0.31, -9.76, 2.55, 1.90, 8.88, repro,
2015-02-19,1.00, -0.13, -11.94, 2.60, 1.91, 9.06, repro,
2015-02-20,1.94, -0.67, -2.51, 2.52, 1.91, 8.91, repro,
2015-02-21,1.85, -0.65, -6.19, 2.50, 1.86, 8.72, repro,
2015-02-22,0.77, -0.67, -7.28, 2.50, 1.89, 8.73, repro,
2015-02-23,0.98, -0.73, -8.79, 2.55, 1.94, 8.97, repro,
2015-02-24,0.41, -2.52, -3.71, 2.51, 1.86, 8.78, repro,
2015-02-25,1.05, -0.62, -6.25, 2.48, 1.89, 8.78, repro,
2015-02-26,1.94, 0.01, -12.66, 2.42, 1.82, 8.48, repro,
2015-02-27,1.73, -2.70, 3.15, 2.50, 1.87, 8.67, repro,
2015-02-28,0.36, -1.15, 5.10, 2.60, 1.98, 9.25, repro,
2015-03-01,0.02, -0.90, -7.01, 2.45, 1.84, 8.65, repro,
2015-03-02,0.29, -1.55, -7.89, 2.51, 1.92, 8.99, repro,
2015-03-03,2.18, -0.50, -7.40, 2.43, 1.85, 8.64, repro,
2015-03-04,0.49, -1.22, -6.30, 2.50, 1.89, 8.73, repro,
2015-03-05,1.29, -0.41, -7.79, 2.49, 1.86, 8.55, repro,
2015-03-06,-0.94, -0.24, -8.14, 2.75, 2.03, 9.51, repro,
2015-03-07,1.51, 0.29, -12.32, 2.56, 1.95, 9.12, repro,
2015-03-08,-0.28, -0.99, -6.31, 2.47, 1.91, 8.87, repro,
2015-03-09,-0.13, -1.49, 6.30, 2.53, 1.96, 9.03, repro,
2015-03-10,-1.09, -3.11, 5.66, 2.43, 1.88, 8.50, repro,
2015-03-11,1.94, -1.09, -10.65, 2.51, 1.88, 8.71, repro,
2015-03-12,0.27, -2.49, 1.97, 2.52, 1.97, 9.23, repro,
2015-03-13,1.31, -0.65, -7.80, 2.51, 1.92, 8.80, repro,
2015-03-14,-1.02, -2.67, 2.28, 2.50, 1.94, 8.91, repro,
2015-03-15,1.05, -0.80, -2.14, 2.45, 1.84, 8.36, repro,
2015-03-16,0.92, -0.94, -10.15, 2.59, 1.93, 8.95, repro,
2015-03-17,0.17, -2.44, -5.47, 2.52, 1.85, 8.69, repro,
2015-03-18,1.18, 0.02, -6.19, 2.50, 1.87, 8.66, repro,
2015-03-19,-1.57, -2.66, 1.16, 2.53, 1.94, 9.09, repro,
2015-03-20,0.62, -1.29, -4.23, 2.64, 2.06, 9.34, repro,
2015-03-21,-1.55, -2.55, 4.60, 2.47, 1.82, 8.36, repro,
2015-03-22,0.89, 1.50, -5.01, 2.51, 1.85, 8.50, repro,
2015-03-23,1.19, -1.52, 2.23, 2.49, 1.91, 8.71, repro,
2015-03-24,-0.84, -0.62, -3.26, 2.38, 1.83, 8.26, repro,
2015-03-25,0.25, -0.69, -6.05, 2.62, 1.99, 9.03, repro,
2015-03-26,0.83, 0.12, -11.08, 2.48, 1.88, 8.47, repro,
2015-03-27,2.02, -1.12, -6.48, 2.65, 1.93, 8.99, repro,
2015-03-28,1.20, -1.26, 4.86, 2.60, 1.96, 9.00, repro,
2015-03-29,1.86, -0.48, -4.07, 2.65, 2.03, 9.35, repro,
2015-03-30,-0.28, -3.59, 5.55, 2.59, 1.96, 9.04, repro,
2015-03-31,-1.01, -3.32, 5.56, 2.71, 2.00, 9.32, repro,
2015-04-01,-1.16, -1.27, 2.87, 2.54, 1.95, 8.83, repro,
2015-04-02,0.96, -1.15, -3.45, 2.47, 1.85, 8.46, repro,
2015-04-03,0.75, 0.84, -6.87, 2.45, 1.88, 8.51, repro,
2015-04-04,0.35, -1.15, 4.03, 2.46, 1.88, 8.63, repro,
2015-04-05,-0.23, -2.51, -0.72, 2.59, 1.94, 8.99, repro,
2015-04-06,0.05, -0.88, 1.37, 2.51, 1.88, 8.52, repro,
2015-04-07,-0.89, -0.94, 4.07, 2.66, 2.00, 9.02, repro,
2015-04-08,0.90, -0.68, 1.26, 2.53, 1.87, 8.47, repro,
2015-04-09,-1.69, -1.17, -0.22, 2.49, 1.86, 8.61, repro,
2015-04-10,-0.36, -1.42, 1.96, 2.49, 1.80, 8.32, repro,
2015-04-11,1.83, 0.48, 2.07, 2.54, 1.90, 8.58, repro,
2015-04-12,0.07, -2.21, 3.17, 2.54, 1.91, 8.70, repro,
2015-04-13,1.43, -0.89, -2.35, 2.55, 1.95, 8.70, repro,
2015-04-14,-0.67, -0.67, 0.33, 2.65, 1.97, 8.96, repro,
2015-04-15,-0.79, -2.47, 0.38, 2.66, 2.01, 9.07, repro,
2015-04-16,-0.22, -1.76, 0.91, 2.64, 1.98, 8.81, repro,
2015-04-17,0.66, -0.81, -2.11, 2.47, 1.85, 8.33, repro,
2015-04-18,2.52, -1.06, -5.86, 2.62, 1.96, 8.89, repro,
2015-04-19,-1.13, -1.34, -3.36, 2.56, 1.90, 8.69, repro,
2015-04-20,-0.08, -1.94, 1.16, 2.52, 1.84, 8.56, repro,
2015-04-21,0.31, -1.89, 7.38, 2.56, 1.90, 8.66, repro,
2015-04-22,0.59, -2.36, 4.64, 2.51, 1.87, 8.55, repro,
2015-04-23,2.19, 0.24, -8.17, 2.42, 1.83, 8.23, repro,
2015-04-24,2.90, -0.78, -5.30, 2.95, 2.31, 10.54, repro,
2015-04-25,-0.06, -2.74, -5.33, 2.57, 1.88, 8.76, repro,
2015-04-26,0.15, -0.87, -2.96, 2.47, 1.81, 8.37, repro,
2015-04-27,0.33, 0.13, -5.87, 2.52, 1.90, 8.68, repro,
2015-04-28,0.77, -4.31, -2.43, 2.51, 1.91, 8.69, repro,
2015-04-29,2.56, -0.69, -2.56, 2.59, 1.91, 8.76, repro,
2015-04-30,-0.05, -1.81, 2.48, 2.59, 1.89, 8.78, repro,
2015-05-01,0.37, -2.47, 0.24, 2.57, 1.91, 8.81, repro,
2015-05-02,-0.73, -2.22, 1.00, 2.48, 1.84, 8.53, repro,
2015-05-03,1.33, -1.92, -5.89, 2.65, 1.97, 9.20, repro,
2015-05-04,2.01, -3.55, -7.89, 2.72, 2.04, 9.43, repro,
2015-05-05,2.70, -2.51, -3.54, 2.50, 1.87, 8.56, repro,
2015-05-06,1.92, -1.35, -3.14, 2.52, 1.88, 8.66, repro,
2015-05-07,2.85, -1.35, -6.24, 2.55, 1.92, 8.80, repro,
2015-05-08,1.49, -1.97, 1.10, 2.48, 1.89, 8.68, repro,
2015-05-09,2.24, -2.03, -9.90, 2.63, 1.95, 9.06, repro,
2015-05-10,0.70, 1.33, -2.49, 2.75, 2.06, 9.37, repro,
2015-05-11,4.27, -0.49, -9.14, 2.57, 1.94, 8.90, repro,
2015-05-12,0.92, -1.31, -7.49, 2.68, 1.94, 8.94, repro,
