PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.8216537745 North Latitude, -109.6810498612 East Longitude, 625.46584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-04,-7.75, -2.04, -23.94, 1.72, 1.59, 7.03, repro,
2017-01-05,-6.97, -1.95, -21.26, 1.73, 1.59, 7.07, repro,
2017-01-06,-7.60, -3.03, -18.39, 1.72, 1.59, 7.02, repro,
2017-01-07,-7.22, -2.14, -22.86, 1.79, 1.72, 7.47, repro,
2017-01-08,-6.86, -1.50, -27.81, 1.73, 1.59, 7.09, repro,
2017-01-09,-7.62, -2.19, -18.83, 1.74, 1.59, 7.10, repro,
2017-01-10,-7.08, -1.99, -17.36, 1.77, 1.61, 7.21, repro,
2017-01-11,-7.97, -3.81, -19.95, 1.72, 1.58, 7.02, repro,
2017-01-12,-7.23, -2.17, -22.32, 1.74, 1.59, 7.07, repro,
2017-01-13,-7.16, -2.11, -20.34, 1.74, 1.59, 7.06, repro,
2017-01-14,-7.38, -2.81, -23.78, 1.74, 1.60, 7.11, repro,
2017-01-15,-7.39, -3.30, -24.09, 1.73, 1.60, 7.09, repro,
2017-01-16,-7.35, -2.32, -26.30, 1.72, 1.58, 7.02, repro,
2017-01-17,-7.39, -4.35, -18.75, 1.76, 1.62, 7.22, repro,
2017-01-18,-6.67, -2.65, -25.28, 1.81, 1.69, 7.37, repro,
2017-01-19,-7.89, -3.28, -19.05, 1.77, 1.60, 7.22, repro,
2017-01-20,-7.77, -2.12, -12.18, 1.77, 1.65, 7.25, repro,
2017-01-21,-6.27, -4.33, -8.30, 1.75, 1.60, 7.18, repro,
2017-01-22,-7.45, -2.15, -21.84, 1.73, 1.59, 7.03, repro,
2017-01-23,-7.38, -2.87, -19.06, 1.76, 1.63, 7.22, repro,
2017-01-24,-5.71, -10.33, -20.09, 1.75, 1.61, 7.13, repro,
2017-01-25,-6.21, -4.76, -21.80, 1.76, 1.65, 7.29, repro,
2017-01-26,-6.54, -2.69, -22.63, 1.73, 1.59, 7.07, repro,
2017-01-27,-7.31, -1.52, -26.82, 1.75, 1.64, 7.24, repro,
2017-01-28,-7.08, -3.69, -23.50, 1.73, 1.60, 7.07, repro,
2017-01-29,-6.80, -3.25, -25.80, 1.73, 1.59, 7.06, repro,
2017-01-30,-6.71, -2.85, -20.52, 1.75, 1.65, 7.24, repro,
2017-01-31,-6.89, -2.01, -20.53, 1.79, 1.68, 7.40, repro,
2017-02-01,-7.46, -2.24, -20.32, 1.71, 1.59, 7.02, repro,
2017-02-02,-6.95, -1.77, -20.78, 1.72, 1.59, 7.04, repro,
2017-02-03,-7.14, -1.64, -22.04, 1.72, 1.59, 7.01, repro,
2017-02-04,-6.65, -2.83, -19.60, 1.73, 1.59, 7.07, repro,
2017-02-05,-7.17, -2.85, -18.88, 1.72, 1.59, 7.03, repro,
2017-02-06,-6.53, -2.77, -16.37, 1.72, 1.60, 7.04, repro,
2017-02-07,-6.27, -3.03, -23.20, 1.76, 1.61, 7.11, repro,
2017-02-08,-7.37, -2.96, -19.89, 1.74, 1.59, 7.04, repro,
2017-02-09,-7.17, -1.81, -20.84, 1.81, 1.66, 7.47, repro,
2017-02-10,-6.14, -3.14, -18.56, 1.74, 1.59, 7.09, repro,
2017-02-11,-7.06, -3.37, -18.13, 1.73, 1.60, 7.11, repro,
2017-02-12,-7.33, -4.26, -14.89, 1.72, 1.62, 7.08, repro,
2017-02-13,-7.00, -2.09, -22.89, 1.75, 1.63, 7.17, repro,
2017-02-14,-7.30, -3.04, -21.42, 1.72, 1.59, 7.07, repro,
2017-02-15,-6.26, -3.77, -15.63, 1.73, 1.59, 7.08, repro,
2017-02-16,-6.69, -2.48, -14.17, 1.73, 1.59, 7.07, repro,
2017-02-17,-6.94, -3.80, -11.29, 1.72, 1.59, 7.03, repro,
2017-02-18,-5.94, -3.89, -12.89, 1.74, 1.63, 7.17, repro,
2017-02-19,-7.64, -4.64, -14.17, 1.71, 1.59, 7.00, repro,
2017-02-20,-6.64, -2.94, -23.82, 1.75, 1.63, 7.17, repro,
2017-02-21,-6.33, -3.22, -28.97, 1.76, 1.63, 7.20, repro,
2017-02-22,-8.06, -2.96, -19.69, 1.73, 1.59, 7.07, repro,
2017-02-23,-7.66, -1.00, -18.30, 1.73, 1.63, 7.15, repro,
2017-02-24,-7.65, -2.99, -9.91, 1.77, 1.69, 7.38, repro,
2017-02-25,-6.65, -2.88, -22.30, 1.90, 1.66, 7.57, repro,
2017-02-26,-6.26, -1.63, -19.05, 1.72, 1.59, 7.04, repro,
2017-02-27,-6.67, -4.95, -17.73, 1.75, 1.63, 7.15, repro,
2017-02-28,-6.89, -3.11, -19.16, 1.73, 1.63, 7.14, repro,
2017-03-01,-6.48, -2.19, -27.05, 1.73, 1.63, 7.14, repro,
2017-03-02,-7.77, -1.63, -19.35, 1.72, 1.62, 7.04, repro,
2017-03-03,-7.04, -3.67, -17.98, 1.77, 1.60, 7.20, repro,
2017-03-04,-6.66, -2.16, -26.34, 1.73, 1.60, 7.06, repro,
2017-03-05,-7.60, -2.30, -23.57, 1.74, 1.61, 7.17, repro,
2017-03-06,-8.05, -4.24, -16.91, 1.79, 1.67, 7.31, repro,
2017-03-07,-8.07, -2.51, -16.68, 1.76, 1.70, 7.20, repro,
2017-03-08,-7.48, -1.66, -22.27, 1.73, 1.65, 7.14, repro,
2017-03-09,-7.09, -3.14, -25.88, 1.79, 1.69, 7.32, repro,
2017-03-10,-7.65, -3.88, -26.71, 1.73, 1.60, 7.12, repro,
2017-03-11,-6.91, -2.93, -22.35, 1.73, 1.63, 7.18, repro,
2017-03-12,-7.88, -2.13, -18.34, 1.73, 1.63, 7.16, repro,
2017-03-13,-6.95, -1.88, -18.06, 1.76, 1.67, 7.38, repro,
2017-03-14,-7.63, -2.39, -13.86, 1.71, 1.63, 7.10, repro,
2017-03-15,-7.99, -1.59, -18.69, 1.73, 1.63, 7.14, repro,
2017-03-16,-7.66, -1.78, -18.89, 1.74, 1.68, 7.31, repro,
2017-03-17,-8.80, -1.87, -19.40, 1.79, 1.70, 7.43, repro,
2017-03-18,-7.61, -1.68, -21.60, 1.72, 1.62, 7.06, repro,
2017-03-19,-7.79, -2.30, -17.52, 1.71, 1.61, 7.03, repro,
2017-03-20,-8.71, -1.94, -26.29, 1.72, 1.62, 7.09, repro,
2017-03-21,-7.20, -3.58, -18.33, 1.73, 1.63, 7.17, repro,
2017-03-22,-8.15, -3.23, -9.80, 1.72, 1.61, 7.08, repro,
2017-03-23,-5.98, -2.49, -21.87, 1.76, 1.68, 7.19, repro,
2017-03-24,-7.27, -2.34, -14.71, 1.76, 1.68, 7.16, repro,
2017-03-25,-7.51, -2.36, -14.06, 1.72, 1.62, 7.07, repro,
2017-03-26,-7.62, -0.94, -16.34, 1.72, 1.62, 7.10, repro,
2017-03-27,-8.47, -2.86, -9.98, 1.73, 1.63, 7.13, repro,
2017-03-28,-7.89, -3.19, -8.65, 1.73, 1.62, 7.07, repro,
2017-03-29,-7.35, -2.82, -15.44, 1.73, 1.64, 7.16, repro,
2017-03-30,-7.92, -1.55, -15.98, 1.72, 1.64, 7.15, repro,
2017-03-31,-7.63, -1.97, -13.13, 1.85, 1.76, 7.82, repro,
2017-04-01,-7.61, -2.19, -12.13, 1.75, 1.67, 7.27, repro,
2017-04-02,-7.60, -1.99, -16.38, 1.72, 1.62, 7.06, repro,
2017-04-03,-6.89, -3.91, -10.84, 1.74, 1.64, 7.16, repro,
2017-04-04,-8.97, -2.20, -8.86, 1.75, 1.69, 7.27, repro,
2017-04-05,-7.95, -2.36, -19.62, 1.72, 1.64, 7.12, repro,
2017-04-06,-8.14, -1.86, -21.78, 1.77, 1.69, 7.35, repro,
2017-04-07,-7.47, -1.86, -18.31, 1.77, 1.67, 7.28, repro,
2017-04-08,-7.84, -2.43, -10.45, 1.73, 1.63, 7.13, repro,
2017-04-09,-7.75, -4.07, -14.53, 1.73, 1.65, 7.17, repro,
2017-04-10,-7.99, -2.26, -20.72, 1.72, 1.65, 7.11, repro,
2017-04-11,-8.32, -1.56, -17.99, 1.72, 1.63, 7.07, repro,
2017-04-12,-8.43, -2.35, -17.45, 1.72, 1.62, 7.07, repro,
2017-04-13,-7.80, -2.30, -17.45, 1.73, 1.65, 7.20, repro,
2017-04-14,-7.66, -1.42, -17.57, 1.74, 1.64, 7.17, repro,
2017-04-15,-8.24, -2.86, -12.95, 1.72, 1.64, 7.09, repro,
2017-04-16,-8.08, -3.29, -16.97, 1.72, 1.63, 7.08, repro,
2017-04-17,-8.49, -1.34, -20.89, 1.72, 1.63, 7.10, repro,
2017-04-18,-8.25, -1.71, -18.15, 1.74, 1.65, 7.20, repro,
2017-04-19,-7.52, -2.05, -15.00, 1.74, 1.65, 7.21, repro,
2017-04-20,-7.81, -2.74, -17.15, 1.73, 1.64, 7.16, repro,
2017-04-21,-7.28, -2.04, -16.19, 1.77, 1.69, 7.33, repro,
2017-04-22,-8.42, -1.68, -18.49, 1.72, 1.64, 7.09, repro,
2017-04-23,-8.65, -1.73, -16.96, 1.72, 1.63, 7.08, repro,
2017-04-24,-7.80, -3.67, -14.01, 1.72, 1.63, 7.05, repro,
2017-04-25,-7.82, -3.26, -13.70, 1.78, 1.65, 7.25, repro,
2017-04-26,-7.74, -1.65, -6.02, 1.73, 1.64, 7.12, repro,
2017-04-27,-7.34, -1.93, -12.48, 1.74, 1.67, 7.27, repro,
2017-04-28,-8.71, 0.35, 0.47, 1.74, 1.67, 7.27, repro,
2017-04-29,-7.74, 1.37, -3.68, 1.74, 1.64, 7.15, repro,
2017-04-30,-7.77, -1.91, -18.37, 1.73, 1.63, 7.07, repro,
2017-05-01,-7.93, -1.90, -14.76, 1.73, 1.64, 7.09, repro,
2017-05-02,-7.82, -1.20, -15.82, 1.73, 1.64, 7.11, repro,
2017-05-03,-9.12, -3.02, -20.87, 1.72, 1.63, 7.08, repro,
2017-05-04,-8.53, -2.14, -21.71, 1.73, 1.62, 7.07, repro,
2017-05-05,-8.40, -1.07, -16.37, 1.75, 1.64, 7.24, repro,
2017-05-06,-8.96, -0.98, -18.82, 1.72, 1.63, 7.09, repro,
2017-05-07,-9.29, -2.36, -13.79, 1.73, 1.64, 7.14, repro,
2017-05-08,-8.95, -2.21, -8.78, 1.73, 1.64, 7.16, repro,
2017-05-09,-7.36, -0.82, -19.09, 1.73, 1.62, 7.10, repro,
2017-05-10,-7.08, -1.83, -21.53, 1.76, 1.67, 7.22, repro,
2017-05-11,-8.38, -1.71, -24.33, 1.74, 1.67, 7.20, repro,
2017-05-12,-7.45, -1.93, -15.79, 1.73, 1.63, 7.07, repro,
2017-05-13,-7.90, -1.45, -16.11, 1.74, 1.64, 7.10, repro,
2017-05-14,-7.70, -0.27, -18.42, 1.73, 1.63, 7.04, repro,
2017-05-15,-8.40, -0.39, -18.71, 1.72, 1.62, 7.05, repro,
2017-05-16,-7.61, -5.35, -11.33, 1.76, 1.66, 7.22, repro,
2017-05-17,-8.16, -3.37, -18.95, 1.74, 1.69, 7.26, repro,
2017-05-18,-8.53, 1.10, -10.47, 1.78, 1.74, 7.49, repro,
2017-05-19,-7.62, -1.53, -16.94, 1.77, 1.66, 7.32, repro,
2017-05-20,-7.45, -1.51, -16.33, 1.77, 1.64, 7.33, repro,
2017-05-21,-7.88, -2.13, -12.29, 1.72, 1.63, 7.08, repro,
2017-05-22,-7.34, -1.87, -18.60, 1.73, 1.63, 7.08, repro,
2017-05-23,-7.83, -1.73, -17.10, 1.77, 1.66, 7.29, repro,
2017-05-24,-9.12, -1.49, -7.99, 1.74, 1.64, 7.11, repro,
2017-05-25,-7.13, -1.91, -8.16, 1.76, 1.68, 7.25, repro,
2017-05-26,-9.73, -1.44, -8.99, 1.73, 1.63, 7.15, repro,
2017-05-27,-6.26, -6.44, -19.72, 1.74, 1.65, 7.18, repro,
2017-05-28,-8.11, -0.15, -9.47, 1.75, 1.66, 7.24, repro,
2017-05-29,-8.16, -1.21, -13.97, 1.73, 1.64, 7.11, repro,
2017-05-30,-8.89, -0.69, -20.91, 1.73, 1.64, 7.13, repro,
2017-05-31,-10.34, -2.24, -22.87, 1.76, 1.73, 7.45, repro,
2017-06-01,-7.86, -1.04, -16.73, 1.76, 1.68, 7.24, repro,
2017-06-02,-8.51, -0.65, -11.90, 1.78, 1.76, 7.38, repro,
2017-06-03,-8.81, -1.43, -13.93, 1.72, 1.65, 7.12, repro,
2017-06-04,-8.94, -1.51, -12.86, 1.74, 1.64, 7.15, repro,
2017-06-05,-8.44, -2.24, -17.00, 1.75, 1.67, 7.17, repro,
2017-06-06,-8.09, -2.17, -20.42, 1.75, 1.68, 7.24, repro,
2017-06-07,-7.99, -1.54, -15.93, 1.76, 1.67, 7.22, repro,
2017-06-08,-8.00, -0.30, -19.17, 1.79, 1.71, 7.41, repro,
2017-06-09,-10.60, -2.17, -11.50, 1.75, 1.65, 7.20, repro,
2017-06-10,-9.47, -1.01, -11.99, 1.75, 1.64, 7.17, repro,
2017-06-11,-8.67, -2.21, -12.53, 1.76, 1.74, 7.45, repro,
2017-06-12,-7.62, -2.45, -17.43, 1.72, 1.62, 7.04, repro,
2017-06-13,-8.28, -1.77, -14.96, 1.74, 1.64, 7.16, repro,
2017-06-14,-8.13, -1.98, -9.28, 1.78, 1.69, 7.38, repro,
2017-06-15,-7.51, -3.18, -16.12, 1.80, 1.72, 7.30, repro,
2017-06-16,-8.54, -3.22, -11.94, 1.82, 1.76, 7.43, repro,
2017-06-17,-7.77, -0.06, -11.35, 1.73, 1.63, 7.13, repro,
2017-06-18,-9.35, -2.28, -13.76, 2.20, 2.13, 9.24, repro,
2017-06-19,-8.89, -1.04, -12.24, 1.74, 1.63, 7.13, repro,
2017-06-20,-8.21, -0.57, -15.75, 1.76, 1.66, 7.30, repro,
2017-06-21,-7.58, -3.23, -20.54, 1.73, 1.64, 7.14, repro,
2017-06-22,-8.66, 0.72, 0.25, 1.92, 1.79, 7.92, repro,
2017-06-23,-9.54, -1.39, -11.97, 1.82, 1.75, 7.58, repro,
2017-06-24,-8.30, -0.66, -14.14, 1.81, 1.71, 7.57, repro,
2017-06-25,-9.39, -1.04, -29.15, 1.87, 1.74, 7.70, repro,
2017-06-26,-10.57, -1.65, -9.62, 1.79, 1.72, 7.49, repro,
2017-06-27,-9.63, -3.04, -22.15, 1.88, 1.84, 7.87, repro,
2017-06-28,-8.38, -1.19, -15.47, 1.72, 1.64, 7.17, repro,
2017-06-29,-9.39, -2.19, -12.61, 1.73, 1.65, 7.20, repro,
2017-06-30,-9.43, -1.57, -13.83, 1.81, 1.70, 7.54, repro,
2017-07-01,-9.63, -2.89, -18.93, 1.79, 1.78, 7.57, repro,
2017-07-02,-9.40, -1.58, -18.45, 1.75, 1.67, 7.23, repro,
2017-07-03,-9.48, -3.53, -23.76, 2.03, 1.91, 8.43, repro,
2017-07-04,-8.99, -0.75, -12.46, 1.80, 1.77, 7.54, repro,
2017-07-05,-10.29, -1.30, -21.15, 2.08, 2.11, 8.98, repro,
2017-07-06,-11.59, -1.93, -10.96, 1.87, 1.75, 7.71, repro,
2017-07-07,-8.11, 0.97, -18.37, 1.85, 1.73, 7.60, repro,
2017-07-08,-8.58, -0.83, -26.90, 1.76, 1.68, 7.28, repro,
2017-07-09,-10.17, -0.94, -21.37, 1.83, 1.73, 7.64, repro,
2017-07-10,-10.26, -1.52, -13.42, 1.89, 1.81, 7.93, repro,
2017-07-11,-9.85, -2.12, -15.39, 2.19, 2.04, 8.90, repro,
2017-07-12,-9.40, -2.65, -13.57, 1.81, 1.76, 7.71, repro,
2017-07-13,-9.77, -1.58, -17.10, 1.74, 1.65, 7.18, repro,
2017-07-14,-7.27, -2.13, 3.48, 1.86, 1.86, 7.97, repro,
2017-07-15,-9.61, -1.71, -12.25, 1.97, 1.85, 8.39, repro,
2017-07-16,-7.47, -2.32, -13.15, 1.81, 1.75, 7.52, repro,
2017-07-17,-7.49, -4.40, -8.80, 2.00, 1.85, 8.30, repro,
2017-07-18,-8.96, -4.70, -16.25, 1.79, 1.65, 7.27, repro,
2017-07-19,-8.71, -3.79, -22.07, 2.09, 2.03, 8.51, repro,
2017-07-20,-7.32, -1.84, -26.15, 1.78, 1.74, 7.44, repro,
2017-07-21,-7.44, -1.11, -22.81, 1.79, 1.65, 7.33, repro,
2017-07-22,-8.07, -4.66, -21.70, 1.74, 1.65, 7.20, repro,
2017-07-23,-7.25, -3.27, -19.55, 1.75, 1.69, 7.26, repro,
2017-07-24,-9.63, -2.17, -12.14, 1.77, 1.66, 7.21, repro,
2017-07-25,-8.19, -3.18, -14.31, 1.79, 1.74, 7.43, repro,
2017-07-26,-7.59, -2.08, -17.82, 1.89, 1.79, 7.98, repro,
2017-07-27,-8.53, -2.19, -11.90, 1.74, 1.65, 7.25, repro,
2017-07-28,-8.63, -2.05, -12.47, 2.03, 2.09, 8.61, repro,
2017-07-29,-8.53, -2.14, -19.02, 1.75, 1.68, 7.23, repro,
2017-07-30,-10.35, -2.85, -26.25, 1.75, 1.66, 7.18, repro,
2017-07-31,-8.80, -1.84, -23.24, 1.72, 1.63, 7.16, repro,
2017-08-01,-9.04, -3.18, -18.28, 1.78, 1.71, 7.51, repro,
2017-08-02,-7.91, -4.07, -21.25, 1.74, 1.66, 7.23, repro,
2017-08-03,-8.51, -4.20, -18.57, 1.79, 1.74, 7.46, repro,
2017-08-04,-7.58, -2.04, -21.36, 1.76, 1.68, 7.28, repro,
2017-08-05,-9.70, -2.30, -22.10, 2.07, 1.92, 8.46, repro,
2017-08-06,-4.61, -0.42, -16.39, 1.97, 2.01, 8.41, repro,
2017-08-07,-7.82, -2.80, -23.19, 1.82, 1.78, 7.55, repro,
2017-08-08,-9.10, -1.07, -26.93, 1.82, 1.72, 7.47, repro,
2017-08-09,-7.04, 0.97, -20.29, 1.79, 1.74, 7.47, repro,
2017-08-10,-8.12, -3.85, -14.27, 1.86, 1.80, 8.00, repro,
2017-08-11,-8.25, -2.45, -31.00, 1.81, 1.69, 7.49, repro,
2017-08-12,-8.22, -2.98, -19.16, 1.82, 1.73, 7.47, repro,
2017-08-13,-6.61, -3.70, -18.65, 2.10, 2.13, 8.62, repro,
2017-08-14,-8.49, -7.72, -17.91, 1.92, 1.94, 8.12, repro,
2017-08-15,-9.57, -1.69, -21.87, 1.76, 1.68, 7.29, repro,
2017-08-16,-5.80, -2.79, -31.38, 1.89, 1.77, 7.76, repro,
2017-08-17,-7.51, -1.53, -31.00, 1.76, 1.68, 7.25, repro,
2017-08-18,-7.64, -3.28, -30.19, 1.86, 1.81, 7.73, repro,
2017-08-19,-7.40, -2.38, -20.49, 1.84, 1.74, 7.61, repro,
2017-08-20,-6.81, -2.29, -26.07, 1.76, 1.68, 7.32, repro,
2017-08-21,-6.44, -3.57, -28.81, 1.72, 1.62, 7.04, repro,
2017-08-22,-8.53, -1.04, -21.72, 1.79, 1.67, 7.27, repro,
2017-08-23,-8.10, -3.05, -27.92, 1.82, 1.79, 7.56, repro,
2017-08-24,-7.90, -3.49, -23.85, 1.97, 1.94, 8.05, repro,
2017-08-25,-9.95, 1.91, -23.45, 1.81, 1.68, 7.47, repro,
2017-08-26,-7.99, -0.94, -25.71, 1.75, 1.70, 7.38, repro,
2017-08-27,-6.68, -3.02, -37.37, 1.77, 1.71, 7.33, repro,
2017-08-28,-6.93, -3.29, -22.16, 1.73, 1.64, 7.14, repro,
2017-08-29,-7.90, -3.12, -25.05, 1.78, 1.76, 7.40, repro,
2017-08-30,-8.90, -2.36, -19.76, 1.73, 1.64, 7.11, repro,
2017-08-31,-7.03, -3.69, -22.18, 1.75, 1.65, 7.12, repro,
2017-09-01,-6.72, -0.76, -19.51, 1.76, 1.66, 7.13, repro,
2017-09-02,-7.59, -1.05, -23.22, 1.72, 1.64, 7.11, repro,
2017-09-03,-8.03, -0.04, -21.23, 1.81, 1.73, 7.42, repro,
2017-09-04,-8.87, -4.51, -25.34, 1.75, 1.64, 7.20, repro,
2017-09-05,-10.50, -3.19, -20.39, 1.77, 1.69, 7.33, repro,
2017-09-06,-8.85, -3.38, -16.05, 1.84, 1.69, 7.38, repro,
2017-09-07,-9.04, -2.29, -18.56, 1.78, 1.75, 7.67, repro,
2017-09-08,-7.69, -1.79, -18.95, 1.76, 1.69, 7.36, repro,
2017-09-09,-8.34, -3.83, -25.43, 1.72, 1.63, 7.08, repro,
2017-09-10,-8.54, -3.04, -20.64, 1.72, 1.64, 7.13, repro,
2017-09-11,-8.23, -4.42, -23.36, 1.73, 1.68, 7.27, repro,
2017-09-12,-8.74, -2.78, -15.60, 1.82, 1.79, 7.66, repro,
2017-09-13,-8.25, -1.47, -21.06, 1.97, 1.95, 7.85, repro,
2017-09-14,-9.23, -2.65, -14.33, 1.79, 1.76, 7.40, repro,
2017-09-15,-13.29, -0.29, -11.57, 1.82, 1.77, 7.56, repro,
2017-09-16,-8.61, -5.10, -17.77, 1.76, 1.69, 7.39, repro,
2017-09-17,-8.36, -5.63, -22.03, 1.80, 1.69, 7.38, repro,
2017-09-18,-7.10, -4.05, -25.73, 1.82, 1.77, 7.54, repro,
2017-09-19,-7.84, -3.35, -18.22, 1.90, 1.85, 7.80, repro,
2017-09-20,-7.91, -1.55, -21.21, 1.79, 1.70, 7.35, repro,
2017-09-21,-8.64, -2.27, -9.61, 1.73, 1.66, 7.15, repro,
2017-09-22,-8.74, -0.61, -20.41, 1.71, 1.63, 7.04, repro,
2017-09-23,-11.24, -4.40, -13.48, 1.73, 1.65, 7.14, repro,
2017-09-24,-10.83, -3.83, -10.59, 1.74, 1.65, 7.19, repro,
2017-09-25,-9.34, -2.77, -14.54, 1.77, 1.67, 7.26, repro,
2017-09-26,-8.24, -3.09, -15.36, 1.73, 1.63, 7.13, repro,
2017-09-27,-8.75, -2.78, -15.53, 1.72, 1.65, 7.15, repro,
2017-09-28,-8.84, -3.48, -22.86, 1.76, 1.67, 7.23, repro,
2017-09-29,-9.71, -3.38, -23.72, 1.78, 1.71, 7.36, repro,
2017-09-30,-9.23, -1.67, -18.72, 1.75, 1.67, 7.33, repro,
2017-10-01,-7.53, -4.14, -14.75, 1.75, 1.64, 7.17, repro,
2017-10-02,-8.29, -3.05, -16.19, 1.78, 1.71, 7.31, repro,
2017-10-03,-9.28, -3.60, -18.43, 1.72, 1.63, 7.05, repro,
2017-10-04,-8.55, -2.07, -20.85, 1.80, 1.72, 7.36, repro,
2017-10-05,-7.48, -3.45, -21.89, 1.73, 1.63, 7.09, repro,
2017-10-06,-8.39, -3.22, -21.20, 1.76, 1.66, 7.19, repro,
2017-10-07,-7.71, -4.10, -14.81, 1.73, 1.63, 7.07, repro,
2017-10-08,-6.08, -3.18, -15.37, 1.82, 1.79, 7.56, repro,
2017-10-09,-6.40, -5.02, -13.24, 1.74, 1.66, 7.16, repro,
2017-10-10,-8.72, -2.00, -15.68, 1.75, 1.65, 7.09, repro,
2017-10-11,-8.38, -1.89, -20.76, 1.77, 1.71, 7.38, repro,
2017-10-12,-8.77, -1.87, -15.21, 1.79, 1.72, 7.41, repro,
2017-10-13,-7.17, -3.20, -20.64, 1.74, 1.64, 7.12, repro,
2017-10-14,-7.99, -4.23, -15.53, 1.82, 1.76, 7.37, repro,
2017-10-15,-8.53, -4.16, -18.94, 1.75, 1.66, 7.11, repro,
2017-10-16,-7.75, -3.50, -24.85, 1.71, 1.60, 7.00, repro,
2017-10-17,-7.73, -1.52, -18.15, 1.73, 1.64, 7.12, repro,
2017-10-18,-9.32, -4.04, -18.37, 1.73, 1.65, 7.14, repro,
2017-10-19,-7.87, -3.27, -13.93, 1.76, 1.68, 7.19, repro,
2017-10-20,-8.08, -3.54, -12.25, 1.75, 1.67, 7.15, repro,
2017-10-21,-8.60, -2.21, -2.86, 1.71, 1.60, 6.99, repro,
2017-10-22,-7.78, -3.40, -22.78, 1.75, 1.62, 7.12, repro,
2017-10-23,-8.58, -2.03, -19.58, 1.72, 1.63, 7.06, repro,
2017-10-24,-7.98, -1.83, -17.06, 1.72, 1.63, 7.07, repro,
2017-10-25,-7.23, -2.63, -21.48, 1.72, 1.62, 7.02, repro,
2017-10-26,-7.64, -2.25, -21.93, 1.72, 1.62, 7.01, repro,
2017-10-27,-9.41, -2.58, -20.04, 1.79, 1.61, 7.22, repro,
2017-10-28,-8.22, -2.44, -24.10, 1.71, 1.60, 6.96, repro,
2017-10-29,-7.68, -2.25, -18.06, 1.74, 1.64, 7.12, repro,
2017-10-30,-8.23, -2.62, -21.96, 1.72, 1.62, 7.03, repro,
2017-10-31,-7.65, -3.56, -21.54, 1.79, 1.69, 7.31, repro,
2017-11-01,-8.85, -2.64, -23.49, 1.72, 1.59, 6.97, repro,
2017-11-02,-8.77, -2.05, -16.34, 1.78, 1.62, 7.20, repro,
2017-11-03,-7.68, -2.25, -27.65, 1.73, 1.60, 7.04, repro,
2017-11-04,-9.01, -2.17, -19.56, 1.77, 1.68, 7.27, repro,
2017-11-05,-8.91, -3.93, -30.41, 1.72, 1.63, 7.08, repro,
2017-11-06,-9.42, -1.82, -25.19, 1.75, 1.66, 7.26, repro,
2017-11-07,-8.38, -2.50, -30.08, 1.72, 1.60, 7.00, repro,
2017-11-08,-8.66, -3.04, -31.54, 1.72, 1.60, 7.03, repro,
2017-11-09,-8.87, -1.38, -17.00, 1.77, 1.63, 7.14, repro,
2017-11-10,-8.33, -1.55, -18.41, 1.75, 1.65, 7.10, repro,
2017-11-11,-7.64, -2.99, -18.18, 1.82, 1.73, 7.57, repro,
2017-11-12,-8.04, -1.88, -23.76, 1.73, 1.61, 7.05, repro,
2017-11-13,-7.10, -2.62, -24.31, 1.76, 1.65, 7.13, repro,
2017-11-14,-8.79, -2.58, -23.06, 1.73, 1.60, 7.00, repro,
2017-11-15,-8.30, -2.34, -25.11, 1.73, 1.64, 7.13, repro,
2017-11-16,-8.01, -3.23, -20.83, 1.73, 1.63, 7.08, repro,
2017-11-17,-8.62, -1.36, -20.63, 1.72, 1.61, 7.07, repro,
2017-11-18,-9.04, -1.86, -8.78, 1.71, 1.60, 6.99, repro,
2017-11-19,-8.60, -1.95, -19.91, 1.73, 1.59, 7.01, repro,
2017-11-20,-8.66, -1.85, -18.37, 1.73, 1.60, 7.02, repro,
2017-11-21,-8.28, -1.72, -22.28, 1.71, 1.59, 6.95, repro,
2017-11-22,-8.02, -1.84, -25.83, 1.74, 1.66, 7.29, repro,
2017-11-23,-7.97, -1.58, -21.69, 1.72, 1.60, 7.00, repro,
2017-11-24,-7.65, -1.75, -19.73, 1.73, 1.60, 7.02, repro,
2017-11-25,-8.77, -2.88, -19.03, 1.72, 1.59, 6.96, repro,
2017-11-26,-7.56, -1.10, -25.08, 1.73, 1.59, 7.01, repro,
2017-11-27,-7.75, -2.65, -19.30, 1.71, 1.62, 7.00, repro,
2017-11-28,-7.80, -1.70, -15.44, 1.73, 1.60, 6.99, repro,
2017-11-29,-8.16, -1.92, -22.10, 1.76, 1.61, 7.12, repro,
2017-11-30,-7.57, -2.88, -22.02, 1.76, 1.61, 7.16, repro,
2017-12-01,-7.73, -2.26, -20.05, 1.73, 1.60, 7.01, repro,
2017-12-02,-8.62, -1.76, -17.25, 1.74, 1.65, 7.08, repro,
2017-12-03,-7.94, -2.25, -17.35, 1.75, 1.64, 7.10, repro,
2017-12-04,-7.18, -1.15, -18.61, 1.72, 1.59, 6.96, repro,
2017-12-05,-8.14, -1.44, -22.04, 1.74, 1.60, 7.05, repro,
