PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAYR
Station name,Saginaw
Begin Date, 2001-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.4462302090 North Latitude, -83.8917324490 East Longitude, 148.86488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-22,-6.50, -2.00, -6.66, 2.14, 1.62, 7.47, repro,
2010-11-23,-5.36, -2.89, -6.20, 2.01, 1.57, 7.09, repro,
2010-11-24,-4.34, -1.59, -15.69, 1.98, 1.52, 6.92, repro,
2010-11-25,-5.14, -0.46, -11.44, 2.01, 1.56, 7.00, repro,
2010-11-26,-5.68, -1.24, -9.74, 2.02, 1.57, 7.05, repro,
2010-11-27,-4.60, -1.09, -7.94, 2.02, 1.57, 7.07, repro,
2010-11-28,-5.11, -1.66, -13.08, 2.14, 1.69, 7.45, repro,
2010-11-29,-5.10, -0.67, -15.93, 2.03, 1.57, 7.09, repro,
2010-11-30,-5.63, -0.76, -13.37, 1.98, 1.53, 6.95, repro,
2010-12-01,-5.28, -1.85, -9.86, 2.02, 1.58, 7.10, repro,
2010-12-02,-6.06, -1.26, -15.51, 2.02, 1.58, 7.09, repro,
2010-12-03,-5.16, -2.25, -18.27, 2.01, 1.57, 7.05, repro,
2010-12-04,-5.42, -2.05, -19.31, 1.99, 1.57, 7.00, repro,
2010-12-05,-5.00, -2.33, -21.91, 2.05, 1.64, 7.28, repro,
2010-12-06,-5.05, -1.52, -18.22, 2.06, 1.59, 7.17, repro,
2010-12-07,-5.07, -2.20, -15.00, 2.05, 1.60, 7.20, repro,
2010-12-08,-4.75, -1.74, -20.25, 2.03, 1.59, 7.17, repro,
2010-12-09,-5.37, -1.57, -20.02, 1.98, 1.55, 7.04, repro,
2010-12-10,-5.37, -0.83, -19.96, 2.05, 1.61, 7.25, repro,
2010-12-11,-5.29, -0.72, -15.67, 2.00, 1.58, 7.09, repro,
2010-12-12,-3.39, -6.98, -5.85, 2.00, 1.59, 7.17, repro,
2010-12-13,-2.86, -9.32, -7.53, 2.05, 1.59, 7.19, repro,
2010-12-14,-2.61, -8.58, -5.30, 2.15, 1.68, 7.60, repro,
2010-12-15,-2.26, -7.12, -8.21, 2.11, 1.64, 7.44, repro,
2010-12-16,-2.75, -6.46, -7.41, 2.00, 1.57, 7.08, repro,
2010-12-17,-2.43, -4.92, -6.79, 2.01, 1.59, 7.27, repro,
2010-12-18,-3.90, -3.51, -10.08, 2.03, 1.57, 7.10, repro,
2010-12-19,-3.93, -2.13, -13.85, 2.10, 1.64, 7.42, repro,
2010-12-20,-4.44, -2.44, -15.00, 2.05, 1.61, 7.23, repro,
2010-12-21,-4.28, -2.30, -16.78, 2.10, 1.65, 7.44, repro,
2010-12-22,-4.25, -2.94, -19.32, 2.15, 1.71, 7.66, repro,
2010-12-23,-4.12, -2.14, -24.68, 2.19, 1.77, 7.79, repro,
2010-12-24,-4.66, -1.77, -27.31, 2.02, 1.57, 7.05, repro,
2010-12-25,-3.48, -2.60, -27.63, 1.97, 1.55, 6.96, repro,
2010-12-26,-4.58, -2.78, -24.98, 2.00, 1.56, 7.04, repro,
2010-12-27,-4.57, -2.31, -19.77, 2.02, 1.57, 7.07, repro,
2010-12-28,-5.36, -1.84, -15.36, 2.02, 1.61, 7.24, repro,
2010-12-29,-5.29, -1.64, -10.85, 2.08, 1.66, 7.47, repro,
2010-12-30,-4.53, -1.55, -13.10, 2.07, 1.62, 7.27, repro,
2010-12-31,-4.72, -2.12, -16.47, 2.05, 1.57, 7.13, repro,
2011-01-01,-5.06, -2.71, -19.52, 2.02, 1.58, 7.10, repro,
2011-01-02,-4.47, -2.12, -22.97, 2.17, 1.71, 7.74, repro,
2011-01-03,-4.39, -0.91, -22.85, 2.15, 1.70, 7.69, repro,
2011-01-04,-4.32, -1.64, -15.84, 2.06, 1.60, 7.28, repro,
2011-01-05,-4.63, -1.97, -15.68, 2.10, 1.63, 7.27, repro,
2011-01-06,-4.16, -1.79, -14.43, 1.97, 1.56, 6.95, repro,
2011-01-07,-4.21, -1.26, -12.72, 2.48, 2.04, 9.10, repro,
2011-01-08,-3.54, -2.48, -14.18, 1.95, 1.56, 6.95, repro,
2011-01-09,-4.82, -2.05, -24.44, 1.96, 1.56, 6.98, repro,
2011-01-10,-4.21, -1.57, -26.82, 2.02, 1.57, 7.08, repro,
2011-01-11,-4.37, -2.47, -28.88, 2.05, 1.61, 7.15, repro,
2011-01-12,-4.30, -3.23, -26.44, 2.00, 1.60, 7.07, repro,
2011-01-13,-5.45, -2.30, -31.00, 1.96, 1.56, 6.97, repro,
2011-01-14,-5.28, -1.52, -28.40, 1.95, 1.56, 6.93, repro,
2011-01-15,-5.03, -1.79, -21.74, 1.96, 1.55, 6.89, repro,
2011-01-16,-5.41, -1.88, -22.24, 1.96, 1.56, 6.91, repro,
2011-01-17,-6.21, -1.78, -16.44, 1.96, 1.56, 6.92, repro,
2011-01-18,-4.28, 2.65, -12.93, 2.01, 1.58, 7.08, repro,
2011-01-19,-3.05, 1.51, -19.23, 1.99, 1.57, 7.05, repro,
2011-01-20,-3.61, 2.15, -22.39, 1.96, 1.57, 6.98, repro,
2011-01-21,-4.19, 1.00, -16.23, 1.96, 1.56, 6.90, repro,
2011-01-22,-4.39, 0.19, -16.22, 1.96, 1.56, 6.92, repro,
2011-01-23,-3.88, -0.26, -20.02, 2.10, 1.67, 7.22, repro,
2011-01-24,-3.81, 0.28, -19.56, 2.18, 1.70, 7.50, repro,
2011-01-25,-5.96, -0.12, -19.18, 2.08, 1.63, 7.16, repro,
2011-01-26,-4.59, -2.00, -15.90, 2.19, 1.76, 7.73, repro,
2011-01-27,-7.05, -2.34, -16.24, 2.47, 1.84, 8.14, repro,
2011-01-28,-5.68, -1.96, -17.47, 2.01, 1.60, 7.09, repro,
2011-01-29,-4.10, -1.94, -18.05, 1.99, 1.60, 7.04, repro,
2011-01-30,-3.41, -2.15, -27.66, 1.99, 1.58, 7.04, repro,
2011-01-31,-4.57, -2.10, -31.96, 2.28, 1.74, 7.66, repro,
2011-02-01,-2.96, -2.54, -24.06, 2.11, 1.65, 7.33, repro,
2011-02-02,-3.97, -3.24, -21.80, 2.04, 1.61, 7.13, repro,
2011-02-03,-6.17, -1.57, -23.02, 2.00, 1.59, 7.05, repro,
2011-02-04,-5.60, 0.08, -17.79, 2.08, 1.65, 7.20, repro,
2011-02-05,-4.80, -0.67, -11.70, 2.06, 1.63, 7.23, repro,
2011-02-06,-5.37, -1.27, -13.77, 2.39, 1.76, 8.04, repro,
2011-02-07,-4.78, -1.84, -19.74, 2.05, 1.62, 7.12, repro,
2011-02-08,-4.84, -2.02, -19.30, 2.05, 1.63, 7.17, repro,
2011-02-09,-6.70, -1.85, -18.14, 2.06, 1.63, 7.24, repro,
2011-02-10,-5.55, -1.30, -21.40, 2.01, 1.59, 7.07, repro,
2011-02-11,-5.40, -1.56, -14.99, 2.29, 1.74, 7.65, repro,
2011-02-12,-5.97, -1.62, -14.95, 2.21, 1.72, 7.57, repro,
2011-02-13,-6.49, -1.46, -9.18, 2.14, 1.69, 7.47, repro,
2011-02-14,-6.34, -2.51, -9.56, 2.07, 1.63, 7.22, repro,
2011-02-15,-6.29, -1.31, -23.49, 2.43, 1.78, 7.96, repro,
2011-02-16,-7.00, -2.08, -10.04, 2.44, 1.80, 8.05, repro,
2011-02-17,-6.35, -1.80, -13.01, 2.18, 1.70, 7.56, repro,
2011-02-18,-6.46, -2.83, -12.35, 2.04, 1.62, 7.11, repro,
2011-02-19,-7.04, -3.07, -24.12, 2.07, 1.65, 7.26, repro,
2011-02-20,-7.28, -1.10, -22.42, 2.04, 1.59, 7.11, repro,
2011-02-21,-5.90, -2.35, -15.26, 1.98, 1.57, 7.02, repro,
2011-02-22,-5.58, -2.13, -24.77, 2.01, 1.60, 7.05, repro,
2011-02-23,-4.96, -1.97, -21.68, 2.01, 1.60, 7.10, repro,
2011-02-24,-5.48, -1.02, -18.59, 1.96, 1.57, 6.96, repro,
2011-02-25,-5.72, -1.88, -15.44, 1.97, 1.57, 6.99, repro,
2011-02-26,-5.21, -1.22, -16.32, 1.96, 1.56, 6.91, repro,
2011-02-27,-4.57, -1.79, -14.84, 1.97, 1.56, 6.96, repro,
2011-02-28,-4.04, -2.02, -11.74, 1.97, 1.56, 6.92, repro,
2011-03-01,-5.31, -2.04, -22.25, 1.96, 1.56, 6.96, repro,
2011-03-02,-5.84, -2.27, -24.05, 1.97, 1.57, 7.01, repro,
2011-03-03,-5.56, -1.54, -28.80, 1.95, 1.57, 6.97, repro,
2011-03-04,-5.87, -1.10, -25.27, 1.96, 1.56, 6.94, repro,
2011-03-05,-5.33, -3.38, -27.13, 1.98, 1.56, 6.97, repro,
2011-03-06,-4.70, -3.52, -25.91, 1.97, 1.56, 6.97, repro,
2011-03-07,-4.88, -1.79, -26.39, 1.97, 1.57, 6.99, repro,
2011-03-08,-5.51, -0.81, -23.25, 1.97, 1.58, 7.01, repro,
2011-03-09,-5.03, -0.73, -20.76, 1.95, 1.57, 6.96, repro,
2011-03-10,-5.61, -1.79, -20.03, 1.97, 1.57, 6.99, repro,
2011-03-11,-4.86, -2.00, -18.58, 1.96, 1.55, 6.90, repro,
2011-03-12,-5.02, -1.19, -15.54, 1.97, 1.57, 7.01, repro,
2011-03-13,-6.80, 3.09, -11.60, 6.65, 5.72, 23.13, repro,
2011-03-14,-3.22, -0.66, -23.78, 4.21, 3.41, 14.98, repro,
2011-03-15,-7.08, -0.25, -17.82, 3.75, 3.10, 13.06, repro,
2011-03-16,-6.18, -1.11, -18.65, 1.98, 1.61, 7.16, repro,
2011-03-17,-4.34, -0.78, -20.05, 2.05, 1.63, 7.33, repro,
2011-03-18,-4.63, -2.44, -24.93, 2.06, 1.63, 7.29, repro,
2011-03-19,-5.10, -1.75, -24.13, 2.02, 1.60, 7.19, repro,
2011-03-20,-4.89, -1.76, -26.40, 1.98, 1.60, 7.07, repro,
2011-03-21,-6.37, -2.97, -18.05, 2.03, 1.65, 7.30, repro,
2011-03-22,-2.75, -2.59, -26.43, 2.07, 1.67, 7.53, repro,
2011-03-23,-2.65, -6.57, -10.83, 2.05, 1.63, 7.33, repro,
2011-03-24,-1.15, -7.96, -22.62, 2.52, 1.91, 8.67, repro,
2011-03-25,-1.74, -6.22, -15.88, 2.08, 1.66, 7.46, repro,
2011-03-26,-2.43, -5.31, -19.11, 2.09, 1.67, 7.39, repro,
2011-03-27,-3.60, -4.66, -24.78, 1.98, 1.57, 7.00, repro,
2011-03-28,-4.30, -2.89, -24.49, 2.05, 1.65, 7.22, repro,
2011-03-29,-5.02, -1.80, -21.84, 2.02, 1.60, 7.11, repro,
2011-03-30,-4.84, -2.05, -19.56, 2.02, 1.61, 7.14, repro,
2011-03-31,-4.15, -1.49, -10.45, 2.03, 1.64, 7.33, repro,
2011-04-01,-5.15, -1.17, -7.03, 2.05, 1.64, 7.36, repro,
2011-04-02,-5.00, -1.10, -13.94, 2.04, 1.65, 7.31, repro,
2011-04-03,-2.49, 1.24, -15.70, 2.06, 1.64, 7.38, repro,
2011-04-04,-5.01, -1.62, -4.84, 2.06, 1.63, 7.23, repro,
2011-04-05,-5.55, -1.85, -7.01, 2.05, 1.65, 7.34, repro,
2011-04-06,-4.86, -0.85, -15.27, 1.99, 1.61, 7.17, repro,
2011-04-07,-3.35, -1.05, -25.04, 1.99, 1.60, 7.06, repro,
2011-04-08,-4.80, -1.46, -19.75, 2.02, 1.60, 7.12, repro,
2011-04-09,-6.39, -1.88, -17.91, 2.04, 1.62, 7.28, repro,
2011-04-10,-5.62, -1.09, -5.25, 2.15, 1.74, 7.63, repro,
2011-04-11,-3.59, -3.11, -16.08, 2.15, 1.70, 7.55, repro,
2011-04-12,-3.18, -1.31, -20.43, 2.21, 1.78, 7.75, repro,
2011-04-13,-3.80, -1.77, -25.95, 1.98, 1.56, 6.96, repro,
2011-04-14,-3.91, -2.78, -23.05, 2.00, 1.59, 7.04, repro,
2011-04-15,-4.15, -2.06, -23.27, 2.00, 1.58, 7.05, repro,
2011-04-16,-5.12, -1.96, -16.41, 1.97, 1.55, 6.91, repro,
2011-04-17,-6.51, -2.95, -15.97, 1.96, 1.57, 6.96, repro,
2011-04-18,-3.80, -1.56, -15.54, 1.96, 1.56, 6.97, repro,
2011-04-19,-4.11, -2.16, -19.21, 2.06, 1.62, 7.25, repro,
2011-04-20,-4.33, -1.15, -17.17, 2.06, 1.61, 7.09, repro,
2011-04-21,-5.36, -2.26, -24.42, 2.07, 1.65, 7.20, repro,
2011-04-22,-4.51, -1.91, -28.60, 1.96, 1.56, 6.93, repro,
2011-04-23,-4.68, -1.22, -12.07, 1.97, 1.57, 6.98, repro,
2011-04-24,-4.10, -1.31, -20.33, 2.03, 1.61, 7.12, repro,
2011-04-25,-4.90, -0.95, -23.38, 1.96, 1.55, 6.93, repro,
2011-04-26,-5.11, -1.50, -16.25, 1.99, 1.57, 7.05, repro,
2011-04-27,-6.48, -1.13, -14.33, 2.36, 1.79, 8.25, repro,
2011-04-28,-5.76, -2.26, -16.67, 1.96, 1.55, 6.92, repro,
2011-04-29,-4.69, -1.86, -19.86, 2.01, 1.59, 7.06, repro,
2011-04-30,-3.08, -2.22, -28.85, 2.01, 1.60, 7.07, repro,
2011-05-01,-5.34, -0.13, -22.04, 1.98, 1.56, 6.99, repro,
2011-05-02,-5.14, -2.43, -26.62, 1.97, 1.56, 6.96, repro,
2011-05-03,-4.81, -3.10, -24.87, 2.00, 1.59, 7.01, repro,
2011-05-04,-3.23, -2.26, -25.31, 2.00, 1.60, 7.06, repro,
2011-05-05,-5.23, -2.06, -30.66, 2.06, 1.61, 7.17, repro,
2011-05-06,-5.52, -0.53, -24.70, 2.05, 1.60, 7.19, repro,
2011-05-07,-5.49, -1.85, -23.48, 2.03, 1.58, 7.03, repro,
2011-05-08,-4.95, -2.43, -22.85, 2.00, 1.58, 6.99, repro,
2011-05-09,-3.93, -1.40, -15.50, 2.00, 1.57, 6.96, repro,
2011-05-10,-4.03, -1.70, -12.08, 2.05, 1.59, 7.08, repro,
2011-05-11,-4.50, -1.79, -28.96, 1.97, 1.56, 6.93, repro,
2011-05-12,-5.04, -1.70, -26.96, 2.01, 1.57, 7.05, repro,
2011-05-13,-5.56, -3.26, -19.36, 2.07, 1.61, 7.21, repro,
2011-05-14,-3.22, -2.80, -17.43, 2.09, 1.60, 7.18, repro,
2011-05-15,-3.54, -2.94, -19.95, 2.03, 1.57, 7.05, repro,
2011-05-16,-4.41, -1.54, -22.77, 2.02, 1.57, 7.07, repro,
2011-05-17,-4.79, -1.04, -26.07, 2.06, 1.61, 7.30, repro,
2011-05-18,-5.75, -2.78, -19.86, 2.06, 1.60, 7.18, repro,
2011-05-19,-4.50, -2.85, -22.63, 2.06, 1.59, 7.13, repro,
2011-05-20,-4.35, -2.89, -23.49, 2.04, 1.57, 7.09, repro,
2011-05-21,-3.80, -2.94, -26.12, 2.06, 1.59, 7.12, repro,
2011-05-22,-3.70, -3.73, -23.80, 2.06, 1.58, 7.20, repro,
2011-05-23,-4.66, -1.75, -12.39, 2.13, 1.65, 7.55, repro,
2011-05-24,-3.87, -2.73, -19.03, 2.09, 1.60, 7.19, repro,
2011-05-25,-3.25, -2.23, -15.05, 2.12, 1.64, 7.36, repro,
2011-05-26,-3.90, -2.65, -23.46, 2.10, 1.65, 7.43, repro,
2011-05-27,-5.01, -2.37, -17.24, 2.06, 1.59, 7.13, repro,
2011-05-28,-6.07, -1.56, -29.23, 2.09, 1.60, 7.23, repro,
2011-05-29,-4.84, -4.27, -19.76, 2.14, 1.68, 7.61, repro,
2011-05-30,-5.17, -3.47, -22.15, 2.10, 1.65, 7.39, repro,
2011-05-31,-6.16, -2.87, -22.53, 2.04, 1.58, 7.13, repro,
2011-06-01,-1.78, -2.29, -27.37, 2.48, 1.93, 8.56, repro,
2011-06-02,-4.17, -2.87, -22.38, 2.06, 1.59, 7.13, repro,
2011-06-03,-5.20, -2.18, -24.22, 2.04, 1.57, 7.13, repro,
2011-06-04,-4.96, -2.11, -35.44, 2.07, 1.60, 7.31, repro,
2011-06-05,-5.70, -2.32, -24.09, 2.02, 1.57, 7.09, repro,
2011-06-06,-3.58, -2.11, -16.11, 2.02, 1.58, 7.07, repro,
2011-06-07,-3.93, -3.58, -15.22, 2.05, 1.57, 7.15, repro,
2011-06-08,-4.58, -2.34, -14.23, 2.07, 1.59, 7.22, repro,
2011-06-09,-6.80, -3.07, -24.91, 2.08, 1.59, 7.28, repro,
2011-06-10,-4.44, -2.99, -20.23, 2.04, 1.58, 7.12, repro,
2011-06-11,-7.50, -1.67, -13.76, 2.06, 1.62, 7.28, repro,
2011-06-12,-4.99, -2.63, -17.40, 2.02, 1.56, 7.06, repro,
2011-06-13,-3.01, -2.12, -23.51, 2.02, 1.56, 7.05, repro,
2011-06-14,-3.87, -2.99, -21.88, 2.03, 1.57, 7.06, repro,
2011-06-15,-5.30, -2.20, -13.82, 2.15, 1.60, 7.32, repro,
2011-06-16,-4.29, -2.90, -17.47, 2.04, 1.58, 7.13, repro,
2011-06-17,-4.31, -2.49, -19.73, 2.05, 1.61, 7.24, repro,
2011-06-18,-3.96, -2.37, -23.49, 2.07, 1.62, 7.30, repro,
2011-06-19,-3.49, -1.80, -19.43, 2.02, 1.57, 7.07, repro,
2011-06-20,-5.47, -2.70, -24.46, 2.04, 1.58, 7.15, repro,
2011-06-21,-8.00, -2.60, -17.90, 2.10, 1.66, 7.45, repro,
2011-06-22,-3.38, -0.43, -20.87, 2.27, 1.79, 8.09, repro,
2011-06-23,-3.95, -3.11, -16.54, 2.03, 1.56, 7.04, repro,
2011-06-24,-2.80, -2.52, -18.32, 2.05, 1.56, 7.08, repro,
2011-06-25,-2.28, -2.35, -22.45, 2.04, 1.56, 7.06, repro,
2011-06-26,-6.26, -2.73, -21.23, 2.03, 1.56, 7.05, repro,
2011-06-27,-6.46, -3.52, -16.97, 2.11, 1.62, 7.28, repro,
2011-06-28,-5.40, -2.78, -23.21, 2.05, 1.58, 7.15, repro,
2011-06-29,-4.52, -3.09, -22.23, 2.05, 1.56, 7.08, repro,
2011-06-30,-3.66, -1.34, -20.56, 2.04, 1.56, 7.06, repro,
2011-07-01,-5.32, -2.05, -20.97, 2.04, 1.57, 7.13, repro,
2011-07-02,-6.04, -3.39, -23.17, 2.60, 1.83, 8.59, repro,
2011-07-03,-5.11, -3.14, -12.06, 2.04, 1.58, 7.15, repro,
2011-07-04,-4.20, -3.14, -19.71, 2.05, 1.57, 7.12, repro,
2011-07-05,-2.13, -2.22, -19.19, 2.04, 1.57, 7.10, repro,
2011-07-06,-2.34, -2.04, -21.82, 2.05, 1.58, 7.15, repro,
2011-07-07,-4.46, -3.10, -26.05, 2.06, 1.58, 7.19, repro,
2011-07-08,-5.23, -2.22, -13.12, 2.06, 1.59, 7.19, repro,
2011-07-09,-2.80, -1.76, -21.39, 2.03, 1.56, 7.05, repro,
2011-07-10,-5.74, -1.25, -10.29, 2.08, 1.61, 7.31, repro,
2011-07-11,-5.20, -2.11, -12.93, 2.07, 1.58, 7.17, repro,
2011-07-12,-4.85, -3.10, -11.00, 2.10, 1.59, 7.24, repro,
2011-07-13,-3.54, -3.67, -19.25, 2.18, 1.68, 7.55, repro,
2011-07-14,-4.75, -2.62, -21.72, 2.08, 1.61, 7.23, repro,
2011-07-15,-6.23, -1.48, -14.05, 2.10, 1.59, 7.26, repro,
2011-07-16,-2.10, -1.55, -18.99, 2.10, 1.58, 7.20, repro,
2011-07-17,-4.30, -2.66, -20.81, 2.03, 1.57, 7.10, repro,
2011-07-18,-5.28, -1.29, 2.83, 2.25, 1.68, 7.76, repro,
2011-07-19,-0.36, -1.77, -22.27, 2.07, 1.61, 7.23, repro,
2011-07-20,-5.78, -0.36, -18.57, 2.13, 1.63, 7.46, repro,
2011-07-21,-4.72, -2.13, -4.18, 2.14, 1.63, 7.41, repro,
2011-07-22,-4.45, -2.71, -19.01, 2.04, 1.59, 7.20, repro,
2011-07-23,-4.84, -2.34, -16.95, 2.05, 1.57, 7.15, repro,
2011-07-24,-4.95, -2.64, -14.39, 2.09, 1.60, 7.37, repro,
2011-07-25,-2.89, -2.70, -15.97, 2.10, 1.59, 7.29, repro,
2011-07-26,-6.26, -2.76, -13.71, 2.08, 1.60, 7.29, repro,
2011-07-27,-3.35, -1.21, -17.44, 2.07, 1.60, 7.22, repro,
2011-07-28,-3.93, -2.30, -14.21, 2.10, 1.62, 7.32, repro,
2011-07-29,-2.67, -2.97, -11.20, 2.11, 1.60, 7.36, repro,
2011-07-30,-4.51, -1.72, -11.98, 2.04, 1.56, 7.14, repro,
2011-07-31,-4.30, -3.53, -12.72, 2.06, 1.59, 7.26, repro,
2011-08-01,-5.29, -2.39, -9.42, 2.13, 1.65, 7.49, repro,
2011-08-02,-4.51, -3.21, -17.07, 2.06, 1.59, 7.29, repro,
2011-08-03,-4.35, -1.98, -9.55, 2.13, 1.63, 7.43, repro,
2011-08-04,-5.35, -1.30, -12.80, 2.04, 1.59, 7.24, repro,
2011-08-05,-4.49, -1.96, -10.01, 2.06, 1.62, 7.40, repro,
2011-08-06,-5.20, -4.09, -15.72, 2.08, 1.63, 7.32, repro,
2011-08-07,-2.71, -1.97, -21.28, 2.56, 2.09, 9.20, repro,
2011-08-08,-4.49, -3.61, -5.68, 2.06, 1.59, 7.20, repro,
2011-08-09,-4.22, -1.86, -1.92, 2.29, 1.81, 8.50, repro,
2011-08-10,-4.99, -1.52, -8.31, 2.04, 1.59, 7.17, repro,
2011-08-11,-6.23, -1.75, -15.81, 2.10, 1.69, 7.55, repro,
2011-08-12,-5.12, -2.47, -15.69, 2.10, 1.68, 7.50, repro,
2011-08-13,-7.49, -0.11, -1.20, 2.65, 2.05, 9.35, repro,
2011-08-14,-1.51, -2.58, -9.93, 2.19, 1.66, 7.69, repro,
2011-08-15,-3.61, -1.96, -16.66, 2.05, 1.61, 7.22, repro,
2011-08-16,-3.39, -1.94, -16.61, 2.08, 1.61, 7.26, repro,
2011-08-17,-5.65, -2.50, -17.76, 2.07, 1.59, 7.20, repro,
2011-08-18,-5.18, -1.06, -7.20, 2.07, 1.58, 7.19, repro,
2011-08-19,-4.49, -2.04, -9.20, 2.11, 1.61, 7.20, repro,
2011-08-20,-6.24, -1.66, -7.37, 2.23, 1.74, 7.80, repro,
2011-08-21,-3.74, -1.14, -8.77, 2.07, 1.59, 7.22, repro,
2011-08-22,-3.66, -1.57, -23.58, 2.04, 1.56, 7.08, repro,
2011-08-23,-3.44, -2.34, -19.04, 2.14, 1.66, 7.58, repro,
2011-08-24,-6.22, -1.49, -3.88, 2.17, 1.64, 7.63, repro,
2011-08-25,-4.57, -2.28, -3.47, 2.40, 2.00, 8.73, repro,
2011-08-26,-4.59, -0.90, -9.42, 2.12, 1.63, 7.42, repro,
2011-08-27,-4.52, -1.74, -16.97, 2.11, 1.62, 7.31, repro,
2011-08-28,-2.55, -2.17, -12.43, 2.08, 1.60, 7.24, repro,
2011-08-29,-5.39, -2.44, -12.42, 2.07, 1.61, 7.28, repro,
2011-08-30,-4.62, -2.20, -14.62, 2.06, 1.64, 7.45, repro,
2011-08-31,-5.30, -0.65, -10.06, 2.08, 1.63, 7.43, repro,
2011-09-01,-4.50, -1.53, -14.19, 2.13, 1.61, 7.33, repro,
2011-09-02,-5.15, -2.31, -5.03, 2.14, 1.62, 7.35, repro,
2011-09-03,-5.47, -2.38, -5.75, 2.30, 1.72, 8.18, repro,
2011-09-04,-3.96, -0.95, -8.12, 2.06, 1.57, 7.20, repro,
2011-09-05,-3.29, -2.62, -13.19, 2.06, 1.59, 7.23, repro,
2011-09-06,-3.58, -1.93, -17.37, 2.03, 1.58, 7.16, repro,
2011-09-07,-2.99, -2.33, -19.75, 2.15, 1.71, 7.82, repro,
2011-09-08,-1.12, -2.65, -17.61, 2.13, 1.64, 7.50, repro,
2011-09-09,-3.32, -2.00, -15.11, 2.09, 1.61, 7.34, repro,
2011-09-10,-4.34, -3.01, -6.00, 2.07, 1.60, 7.26, repro,
2011-09-11,-3.26, -1.68, -13.91, 2.12, 1.64, 7.42, repro,
2011-09-12,-2.67, -2.11, -17.94, 2.25, 1.82, 8.17, repro,
2011-09-13,-5.53, -1.92, -5.34, 2.08, 1.61, 7.32, repro,
2011-09-14,-3.14, -1.98, -15.24, 2.11, 1.65, 7.47, repro,
2011-09-15,-2.68, -2.46, -16.97, 2.04, 1.57, 7.20, repro,
2011-09-16,-4.30, -2.05, -20.91, 2.10, 1.59, 7.44, repro,
2011-09-17,-4.62, -2.98, -18.45, 2.11, 1.61, 7.32, repro,
2011-09-18,-5.04, -1.33, -20.30, 2.04, 1.58, 7.23, repro,
2011-09-19,-5.77, -2.17, -6.47, 2.13, 1.69, 7.60, repro,
2011-09-20,-3.23, -1.96, -16.43, 2.10, 1.60, 7.41, repro,
2011-09-21,-5.49, -1.93, -12.97, 2.16, 1.73, 7.74, repro,
2011-09-22,-4.87, -2.80, -17.40, 2.03, 1.58, 7.23, repro,
2011-09-23,-4.98, -2.49, -15.93, 2.06, 1.60, 7.38, repro,
2011-09-24,-4.66, -2.34, -15.32, 2.05, 1.56, 7.19, repro,
2011-09-25,-4.17, -2.28, -11.70, 2.04, 1.58, 7.26, repro,
2011-09-26,-3.17, -2.43, -14.07, 2.20, 1.71, 7.93, repro,
2011-09-27,-4.67, -1.87, -13.15, 2.02, 1.55, 7.14, repro,
2011-09-28,-4.38, -2.38, -15.57, 2.08, 1.64, 7.48, repro,
2011-09-29,-4.61, -2.47, -10.47, 2.11, 1.64, 7.50, repro,
2011-09-30,-3.85, -2.47, -11.15, 2.19, 1.68, 7.77, repro,
2011-10-01,-3.04, -1.65, -14.46, 2.15, 1.67, 7.64, repro,
2011-10-02,-4.23, -2.79, -16.85, 2.10, 1.63, 7.43, repro,
2011-10-03,-3.06, -1.32, -14.73, 2.16, 1.69, 7.65, repro,
2011-10-04,-3.97, -1.05, -26.06, 2.05, 1.61, 7.33, repro,
2011-10-05,-3.82, -1.41, -23.76, 2.06, 1.60, 7.28, repro,
2011-10-06,-4.81, -1.27, -19.36, 2.06, 1.60, 7.26, repro,
2011-10-07,-4.15, -0.78, -16.41, 2.06, 1.60, 7.26, repro,
2011-10-08,-5.80, -2.19, -17.13, 2.08, 1.61, 7.35, repro,
2011-10-09,-4.63, -1.93, -18.78, 2.08, 1.65, 7.48, repro,
2011-10-10,-5.69, -0.55, -20.55, 2.04, 1.59, 7.21, repro,
2011-10-11,-3.91, -2.11, -9.20, 2.09, 1.64, 7.44, repro,
2011-10-12,-3.82, -1.57, -5.66, 2.03, 1.58, 7.18, repro,
2011-10-13,-4.90, -1.38, -2.84, 2.07, 1.63, 7.38, repro,
2011-10-14,-5.92, -1.62, -4.29, 2.03, 1.60, 7.28, repro,
2011-10-15,-5.48, -1.48, -10.75, 2.06, 1.61, 7.38, repro,
2011-10-16,-5.41, -1.73, -11.17, 2.03, 1.56, 7.17, repro,
2011-10-17,-3.57, -2.26, -8.56, 2.02, 1.59, 7.25, repro,
2011-10-18,-4.40, -2.08, -11.54, 2.04, 1.62, 7.35, repro,
2011-10-19,-3.68, -1.75, -9.45, 2.05, 1.64, 7.47, repro,
2011-10-20,-4.47, -0.92, -11.42, 2.02, 1.60, 7.32, repro,
2011-10-21,-3.67, -1.68, -17.69, 2.04, 1.59, 7.27, repro,
2011-10-22,-4.72, -1.28, -18.86, 2.06, 1.60, 7.38, repro,
2011-10-23,-3.53, -1.55, -16.27, 2.04, 1.61, 7.39, repro,
