PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6559907495 North Latitude, -123.7298658988 East Longitude, -15.39826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-30,0.88, 3.33, 5.88, 2.27, 1.57, 7.19, repro,
2015-10-01,0.90, 3.76, 1.97, 2.26, 1.55, 7.10, repro,
2015-10-02,0.82, 3.92, -2.92, 2.19, 1.51, 6.91, repro,
2015-10-03,-0.33, 4.33, -6.67, 2.16, 1.48, 6.79, repro,
2015-10-04,0.47, 3.71, -4.48, 2.15, 1.50, 6.79, repro,
2015-10-05,0.99, 3.81, 2.07, 2.18, 1.50, 6.83, repro,
2015-10-06,-2.00, 5.04, 3.85, 2.24, 1.56, 7.08, repro,
2015-10-07,-1.35, 4.28, -8.04, 2.18, 1.50, 6.83, repro,
2015-10-08,2.14, 3.95, -0.48, 2.20, 1.51, 6.92, repro,
2015-10-09,-0.57, 3.18, 1.22, 2.18, 1.51, 6.86, repro,
2015-10-10,-2.83, 1.70, 7.16, 2.27, 1.56, 7.16, repro,
2015-10-11,-1.04, 4.41, 3.76, 2.18, 1.51, 6.86, repro,
2015-10-12,0.29, 5.15, 2.90, 2.17, 1.51, 6.85, repro,
2015-10-13,-1.20, 3.82, 1.68, 2.15, 1.51, 6.84, repro,
2015-10-14,0.96, 6.47, 2.70, 2.15, 1.49, 6.80, repro,
2015-10-15,1.35, 4.45, -3.56, 2.19, 1.53, 6.98, repro,
2015-10-16,-1.08, 3.87, -5.91, 2.14, 1.50, 6.82, repro,
2015-10-17,0.20, 4.23, -1.16, 2.16, 1.50, 6.85, repro,
2015-10-18,-0.92, 4.19, 1.79, 2.16, 1.50, 6.81, repro,
2015-10-19,0.03, 3.40, 3.33, 2.18, 1.50, 6.84, repro,
2015-10-20,-0.28, 4.65, 2.29, 2.25, 1.57, 7.15, repro,
2015-10-21,-0.56, 5.03, -0.83, 2.18, 1.53, 6.93, repro,
2015-10-22,0.26, 4.56, -0.04, 2.15, 1.51, 6.82, repro,
2015-10-23,-0.64, 4.40, -6.27, 2.15, 1.51, 6.81, repro,
2015-10-24,-0.42, 4.19, -4.96, 2.16, 1.50, 6.84, repro,
2015-10-25,2.65, 5.46, 3.25, 2.29, 1.55, 7.24, repro,
2015-10-26,-1.62, 4.29, -4.90, 2.18, 1.52, 6.88, repro,
2015-10-27,0.70, 4.76, -6.31, 2.16, 1.52, 6.89, repro,
2015-10-28,-0.13, 4.24, -3.99, 2.18, 1.50, 6.89, repro,
2015-10-29,-1.57, 4.48, 3.52, 2.17, 1.51, 6.86, repro,
2015-10-30,-2.32, 4.25, 0.59, 2.21, 1.55, 7.05, repro,
2015-10-31,-0.99, 3.51, 2.08, 2.21, 1.52, 6.99, repro,
2015-11-01,0.11, 3.97, -12.29, 2.21, 1.55, 7.06, repro,
2015-11-02,-1.35, 5.72, -6.97, 2.19, 1.54, 7.02, repro,
2015-11-03,-0.05, 5.22, -6.39, 2.18, 1.52, 6.91, repro,
2015-11-04,0.80, 5.65, -4.32, 2.20, 1.51, 6.94, repro,
2015-11-05,-0.36, 4.08, -5.95, 2.19, 1.51, 6.89, repro,
2015-11-06,0.31, 5.07, -10.16, 2.18, 1.52, 6.89, repro,
2015-11-07,-0.02, 4.65, -12.46, 2.20, 1.53, 6.99, repro,
2015-11-08,-1.02, 4.61, -6.34, 2.21, 1.52, 6.97, repro,
2015-11-09,0.05, 5.11, -0.62, 2.18, 1.50, 6.88, repro,
2015-11-10,-0.58, 4.10, -7.18, 2.20, 1.51, 6.94, repro,
2015-11-11,-1.31, 4.46, -12.23, 2.20, 1.51, 6.92, repro,
2015-11-12,-0.52, 6.29, -10.90, 2.19, 1.52, 6.93, repro,
2015-11-13,-2.03, 3.73, -7.02, 2.19, 1.52, 6.94, repro,
2015-11-14,0.00, 5.42, -3.66, 2.29, 1.54, 7.20, repro,
2015-11-15,-0.50, 3.22, -5.86, 2.23, 1.55, 7.02, repro,
2015-11-16,-1.27, 4.83, -1.80, 2.18, 1.51, 6.88, repro,
2015-11-17,-1.54, 5.53, -8.32, 2.20, 1.51, 6.94, repro,
2015-11-18,1.13, 5.57, -6.30, 2.19, 1.50, 6.91, repro,
2015-11-19,0.70, 6.11, -5.73, 2.19, 1.52, 6.98, repro,
2015-11-20,0.82, 6.25, -12.44, 2.17, 1.50, 6.86, repro,
2015-11-21,-0.43, 7.07, -10.88, 2.16, 1.50, 6.84, repro,
2015-11-22,0.36, 6.00, -4.21, 2.16, 1.50, 6.85, repro,
2015-11-23,0.92, 4.32, -2.05, 2.21, 1.56, 7.05, repro,
2015-11-24,1.51, 4.64, -6.59, 2.18, 1.51, 6.94, repro,
2015-11-25,1.33, 5.97, -10.35, 2.21, 1.52, 6.99, repro,
2015-11-26,0.81, 5.94, -13.09, 2.16, 1.52, 6.89, repro,
2015-11-27,0.23, 5.85, -10.81, 2.17, 1.51, 6.88, repro,
2015-11-28,-0.42, 4.30, -7.26, 2.14, 1.51, 6.84, repro,
2015-11-29,-0.47, 4.41, -7.33, 2.17, 1.51, 6.90, repro,
2015-11-30,0.32, 6.26, -5.74, 2.18, 1.52, 6.97, repro,
2015-12-01,0.15, 5.12, -7.65, 2.17, 1.51, 6.86, repro,
2015-12-02,-0.59, 5.05, -8.27, 2.19, 1.52, 6.91, repro,
2015-12-03,-0.80, 3.83, -3.92, 2.17, 1.52, 6.90, repro,
2015-12-04,-1.81, 4.23, -4.92, 2.17, 1.52, 6.89, repro,
2015-12-05,-0.24, 4.30, -5.74, 2.16, 1.52, 6.87, repro,
2015-12-06,-2.56, 2.99, -16.00, 2.18, 1.53, 6.92, repro,
2015-12-07,0.34, 6.13, -11.19, 2.26, 1.57, 7.18, repro,
2015-12-08,-0.09, 5.50, -7.82, 2.25, 1.58, 7.13, repro,
2015-12-09,-0.83, 4.87, -7.27, 2.22, 1.54, 7.05, repro,
2015-12-10,-0.28, 3.95, -11.39, 2.27, 1.61, 7.31, repro,
2015-12-11,-0.48, 4.51, -1.96, 2.22, 1.57, 7.17, repro,
2015-12-12,-1.60, 4.45, -10.82, 2.20, 1.52, 6.95, repro,
2015-12-13,-0.86, 4.37, 1.04, 2.24, 1.54, 7.07, repro,
2015-12-14,-2.31, 5.10, -5.72, 2.16, 1.48, 6.76, repro,
2015-12-15,0.35, 6.34, -12.35, 2.15, 1.49, 6.80, repro,
2015-12-16,-1.46, 5.88, -15.93, 2.19, 1.52, 6.97, repro,
2015-12-17,0.66, 5.40, -14.69, 2.29, 1.58, 7.35, repro,
2015-12-18,-0.17, 4.26, -13.09, 2.25, 1.50, 7.01, repro,
2015-12-19,-0.96, 4.91, -4.32, 2.22, 1.52, 6.92, repro,
2015-12-20,-1.53, 5.15, -13.28, 2.18, 1.50, 6.88, repro,
2015-12-21,-0.64, 4.22, -10.73, 2.17, 1.50, 6.86, repro,
2015-12-22,0.06, 5.02, 4.07, 2.20, 1.54, 7.05, repro,
2015-12-23,-1.51, 5.58, -13.13, 2.19, 1.50, 6.90, repro,
2015-12-24,1.50, 4.73, -4.04, 2.19, 1.49, 6.86, repro,
2015-12-25,-0.05, 5.16, -7.40, 2.18, 1.48, 6.77, repro,
2015-12-26,-0.68, 7.35, -18.71, 2.18, 1.49, 6.82, repro,
2015-12-27,0.26, 6.51, -20.79, 2.22, 1.51, 7.01, repro,
2015-12-28,0.30, 5.68, -12.68, 2.24, 1.52, 6.96, repro,
2015-12-29,-0.03, 6.05, -16.10, 2.19, 1.49, 6.83, repro,
2015-12-30,1.35, 7.18, -14.25, 2.18, 1.48, 6.76, repro,
2015-12-31,1.92, 6.46, -16.55, 2.17, 1.48, 6.79, repro,
2016-01-01,0.38, 7.39, -11.86, 2.18, 1.49, 6.82, repro,
2016-01-02,0.89, 7.57, -12.62, 2.28, 1.58, 7.08, repro,
2016-01-03,1.74, 7.12, -14.99, 2.19, 1.49, 6.81, repro,
2016-01-04,1.61, 5.87, -9.16, 2.21, 1.50, 6.89, repro,
2016-01-05,0.09, 4.72, -5.34, 2.17, 1.47, 6.71, repro,
2016-01-06,2.08, 5.21, -8.20, 2.17, 1.49, 6.79, repro,
2016-01-07,0.99, 6.21, -10.98, 2.22, 1.52, 6.95, repro,
2016-01-08,0.95, 6.44, -13.53, 2.24, 1.55, 7.08, repro,
2016-01-09,0.73, 6.46, -10.21, 2.20, 1.53, 6.97, repro,
2016-01-10,0.72, 6.20, -17.52, 2.20, 1.49, 6.80, repro,
2016-01-11,1.50, 6.75, -12.88, 2.20, 1.49, 6.79, repro,
2016-01-12,1.02, 6.36, -16.34, 2.17, 1.49, 6.79, repro,
2016-01-13,-0.21, 4.09, -5.78, 2.19, 1.50, 6.85, repro,
2016-01-14,1.34, 5.30, -10.91, 2.18, 1.49, 6.81, repro,
2016-01-15,3.58, 6.15, -12.98, 2.26, 1.51, 6.88, repro,
2016-01-16,-0.91, 4.62, -6.66, 2.21, 1.49, 6.83, repro,
2016-01-17,0.22, 4.92, -9.43, 2.19, 1.50, 6.84, repro,
2016-01-18,0.09, 4.94, -8.64, 2.20, 1.53, 6.96, repro,
2016-01-19,0.10, 5.76, -12.90, 2.17, 1.49, 6.77, repro,
2016-01-20,0.32, 6.12, -13.61, 2.20, 1.49, 6.79, repro,
2016-01-21,-0.42, 5.86, -11.86, 2.19, 1.48, 6.77, repro,
2016-01-22,-0.93, 4.35, -10.70, 2.22, 1.50, 6.84, repro,
2016-01-23,-1.31, 5.76, -12.16, 2.22, 1.54, 6.91, repro,
2016-01-24,-0.43, 5.56, -15.84, 2.17, 1.49, 6.75, repro,
2016-01-25,0.43, 6.46, -14.11, 2.21, 1.51, 6.86, repro,
2016-01-26,-1.62, 7.12, -9.85, 2.24, 1.52, 6.95, repro,
2016-01-27,-1.01, 5.74, -16.05, 2.23, 1.51, 6.96, repro,
2016-01-28,-1.89, 5.17, -9.60, 2.24, 1.52, 6.99, repro,
2016-01-29,-1.97, 4.80, -15.36, 2.28, 1.55, 7.09, repro,
2016-01-30,-1.97, 4.61, -3.39, 2.25, 1.54, 7.02, repro,
2016-01-31,-0.39, 4.47, -5.80, 2.28, 1.54, 7.01, repro,
2016-02-01,-0.53, 4.42, -7.60, 2.21, 1.50, 6.85, repro,
2016-02-02,-1.21, 3.51, -15.62, 2.22, 1.51, 6.90, repro,
2016-02-03,-0.77, 2.46, -18.51, 2.22, 1.52, 6.94, repro,
2016-02-04,-2.09, 3.25, -15.53, 2.18, 1.52, 6.85, repro,
2016-02-05,-0.17, 2.65, -16.57, 2.25, 1.57, 7.03, repro,
2016-02-06,-1.65, 2.73, -20.37, 2.21, 1.51, 6.95, repro,
2016-02-07,-2.04, 3.13, -24.77, 2.22, 1.50, 6.90, repro,
2016-02-08,-0.76, 2.57, -21.68, 2.22, 1.51, 6.92, repro,
2016-02-09,-1.67, 2.13, -25.16, 2.19, 1.52, 6.92, repro,
2016-02-10,-2.15, 2.21, -22.97, 2.19, 1.52, 6.92, repro,
2016-02-11,-0.15, 2.01, -14.37, 2.19, 1.49, 6.84, repro,
2016-02-12,-1.15, 1.78, -17.61, 2.22, 1.52, 6.95, repro,
2016-02-13,-1.15, 1.67, -24.31, 2.22, 1.52, 6.98, repro,
2016-02-14,-2.26, 1.05, -14.72, 2.21, 1.51, 6.92, repro,
2016-02-15,-3.23, 1.69, -17.77, 2.20, 1.51, 6.91, repro,
2016-02-16,-2.39, 0.54, -12.07, 2.21, 1.53, 7.05, repro,
2016-02-17,-0.66, 1.66, -7.59, 2.20, 1.50, 6.85, repro,
2016-02-18,-1.91, 0.27, -2.14, 2.23, 1.51, 6.97, repro,
2016-02-19,-2.14, -0.61, -4.40, 2.20, 1.51, 6.91, repro,
2016-02-20,-0.18, 1.24, -11.48, 2.20, 1.51, 6.89, repro,
2016-02-21,-1.63, 1.16, -18.70, 2.18, 1.50, 6.82, repro,
2016-02-22,-1.44, 1.82, -20.25, 2.20, 1.50, 6.83, repro,
2016-02-23,-0.74, 1.84, -19.69, 2.19, 1.50, 6.82, repro,
2016-02-24,-2.76, 1.45, -19.34, 2.27, 1.55, 7.04, repro,
2016-02-25,-1.97, 1.96, -11.83, 2.20, 1.51, 6.91, repro,
2016-02-26,-0.45, 1.06, -18.44, 2.23, 1.52, 6.99, repro,
2016-02-27,-1.00, 0.68, -7.00, 2.22, 1.54, 6.91, repro,
2016-02-28,-0.42, 1.03, -18.92, 2.23, 1.55, 6.96, repro,
2016-02-29,-0.07, 1.67, -13.93, 2.26, 1.56, 7.01, repro,
2016-03-01,-1.83, 1.15, -7.00, 2.25, 1.54, 6.97, repro,
2016-03-02,-1.31, 0.82, -11.05, 2.23, 1.55, 7.00, repro,
2016-03-03,-0.72, 0.38, -13.44, 2.22, 1.52, 6.94, repro,
2016-03-04,-0.61, 0.59, -2.25, 2.22, 1.55, 6.99, repro,
2016-03-05,0.28, -0.80, -7.44, 2.24, 1.53, 7.04, repro,
2016-03-06,-2.21, -1.06, -7.51, 2.24, 1.52, 6.95, repro,
2016-03-07,-1.47, 0.10, -1.69, 2.27, 1.55, 7.09, repro,
2016-03-08,0.37, 0.99, -9.93, 2.29, 1.57, 7.16, repro,
2016-03-09,-1.51, 1.18, -6.28, 2.21, 1.51, 6.88, repro,
2016-03-10,0.45, 1.41, -2.91, 2.18, 1.54, 6.89, repro,
2016-03-11,0.80, 1.81, -5.81, 2.15, 1.49, 6.72, repro,
2016-03-12,-0.43, -0.44, -3.29, 2.18, 1.51, 6.86, repro,
2016-03-13,1.03, -0.31, -4.32, 2.18, 1.50, 6.81, repro,
2016-03-14,-0.31, -0.34, -0.13, 2.23, 1.55, 7.07, repro,
2016-03-15,-0.02, 2.11, -13.61, 2.22, 1.54, 7.00, repro,
2016-03-16,0.10, 2.30, -10.26, 2.22, 1.58, 7.06, repro,
2016-03-17,0.01, 1.80, -11.22, 2.23, 1.56, 6.97, repro,
2016-03-18,0.36, 3.07, -11.03, 2.30, 1.61, 7.29, repro,
2016-03-19,0.61, 1.58, -10.59, 2.19, 1.52, 6.85, repro,
2016-03-20,-0.61, 1.62, -13.06, 2.15, 1.51, 6.78, repro,
2016-03-21,2.19, 0.12, -5.28, 2.15, 1.51, 6.78, repro,
2016-03-22,0.71, 1.05, -5.99, 2.17, 1.51, 6.79, repro,
2016-03-23,-0.42, 1.74, -14.03, 2.14, 1.50, 6.73, repro,
2016-03-24,-0.39, 1.72, -16.62, 2.15, 1.51, 6.82, repro,
2016-03-25,-0.77, 2.43, -10.83, 2.16, 1.50, 6.76, repro,
2016-03-26,0.06, 1.47, -13.31, 2.18, 1.51, 6.83, repro,
2016-03-27,0.14, 1.92, -8.46, 2.16, 1.51, 6.82, repro,
2016-03-28,0.14, 2.85, -12.90, 2.14, 1.50, 6.73, repro,
2016-03-29,0.78, 2.08, -9.42, 2.25, 1.59, 7.25, repro,
2016-03-30,-0.06, 1.87, -12.00, 2.14, 1.51, 6.76, repro,
2016-03-31,-0.57, 2.24, -11.50, 2.16, 1.51, 6.79, repro,
2016-04-01,-0.17, 1.93, -11.37, 2.16, 1.51, 6.81, repro,
2016-04-02,-0.84, 1.98, -12.84, 2.16, 1.51, 6.79, repro,
2016-04-03,-0.29, 2.14, -15.90, 2.16, 1.50, 6.79, repro,
2016-04-04,3.02, 1.89, -16.76, 2.18, 1.51, 6.83, repro,
2016-04-05,0.37, 1.67, -16.98, 2.14, 1.51, 6.78, repro,
2016-04-06,0.49, 2.04, -17.54, 2.15, 1.51, 6.83, repro,
2016-04-07,-0.01, 3.29, -13.45, 2.21, 1.58, 6.99, repro,
2016-04-08,0.70, 1.64, -11.69, 2.14, 1.49, 6.72, repro,
2016-04-09,2.37, 1.17, -9.27, 2.15, 1.50, 6.77, repro,
2016-04-10,0.52, 1.81, -8.70, 2.12, 1.51, 6.74, repro,
2016-04-11,-0.19, 0.92, -8.69, 2.13, 1.51, 6.78, repro,
2016-04-12,0.27, 0.83, -15.23, 2.14, 1.51, 6.76, repro,
2016-04-13,1.33, 1.29, -13.67, 2.21, 1.56, 6.88, repro,
2016-04-14,1.89, 0.68, -3.26, 2.17, 1.51, 6.85, repro,
2016-04-15,-0.23, 1.26, -12.93, 2.18, 1.54, 6.90, repro,
2016-04-16,-0.54, 2.11, -15.35, 2.15, 1.51, 6.78, repro,
2016-04-17,0.56, 1.81, -16.99, 2.16, 1.51, 6.79, repro,
2016-04-18,0.98, 2.13, -14.70, 2.19, 1.55, 6.94, repro,
2016-04-19,0.36, 1.21, -7.91, 2.22, 1.56, 7.00, repro,
2016-04-20,0.63, 1.93, -14.97, 2.21, 1.57, 7.06, repro,
2016-04-21,-1.17, 0.27, -16.92, 2.19, 1.53, 6.95, repro,
2016-04-22,-0.52, 0.24, -7.09, 2.18, 1.51, 6.85, repro,
2016-04-23,-0.32, 0.42, -15.04, 2.16, 1.54, 6.84, repro,
2016-04-24,0.40, 0.72, -10.13, 2.15, 1.52, 6.83, repro,
2016-04-25,-0.91, 0.71, -9.26, 2.16, 1.50, 6.78, repro,
2016-04-26,-0.14, 0.89, -11.39, 2.16, 1.51, 6.79, repro,
2016-04-27,0.24, 0.87, -12.03, 2.15, 1.50, 6.78, repro,
2016-04-28,-0.29, 1.11, -10.93, 2.16, 1.51, 6.81, repro,
2016-04-29,2.29, 0.74, -11.43, 2.18, 1.54, 6.91, repro,
2016-04-30,0.48, 1.83, -13.55, 2.14, 1.51, 6.73, repro,
2016-05-01,-0.36, 1.21, -15.23, 2.15, 1.51, 6.75, repro,
2016-05-02,0.79, 0.18, -14.66, 2.21, 1.52, 6.90, repro,
2016-05-03,-0.86, 0.70, -10.87, 2.19, 1.54, 7.00, repro,
2016-05-04,-0.26, 0.73, -10.72, 2.19, 1.54, 6.93, repro,
2016-05-05,-1.16, 1.56, -8.97, 2.31, 1.65, 7.54, repro,
2016-05-06,-0.03, 1.29, -12.23, 2.21, 1.55, 6.94, repro,
2016-05-07,0.47, 0.07, -6.36, 2.21, 1.54, 6.97, repro,
2016-05-08,-0.15, 1.75, -4.58, 2.22, 1.56, 7.01, repro,
2016-05-09,-1.23, 1.19, -11.20, 2.15, 1.51, 6.78, repro,
2016-05-10,-0.01, 1.33, -18.01, 2.14, 1.50, 6.73, repro,
2016-05-11,0.58, 1.60, -17.44, 2.15, 1.51, 6.77, repro,
2016-05-12,-0.11, 1.68, -17.73, 2.13, 1.50, 6.69, repro,
2016-05-13,-1.52, 1.01, -16.44, 2.14, 1.51, 6.76, repro,
2016-05-14,-0.67, 1.35, -12.33, 2.21, 1.53, 6.85, repro,
2016-05-15,-1.17, 0.84, -10.95, 2.14, 1.51, 6.79, repro,
2016-05-16,0.13, 2.03, -9.48, 2.16, 1.51, 6.79, repro,
2016-05-17,-0.95, 1.22, -11.94, 2.20, 1.54, 6.90, repro,
2016-05-18,-0.99, 1.05, -19.05, 2.14, 1.51, 6.79, repro,
2016-05-19,-0.79, -0.26, -4.49, 2.18, 1.53, 6.90, repro,
2016-05-20,1.09, 0.22, -7.52, 2.13, 1.50, 6.72, repro,
2016-05-21,-0.29, 0.19, -12.07, 2.15, 1.50, 6.75, repro,
2016-05-22,-0.47, 0.76, -4.86, 2.15, 1.51, 6.77, repro,
2016-05-23,1.32, -0.06, -13.54, 2.15, 1.51, 6.77, repro,
2016-05-24,-0.22, 0.84, -8.69, 2.14, 1.52, 6.81, repro,
2016-05-25,-0.21, 0.92, -12.07, 2.13, 1.51, 6.74, repro,
2016-05-26,1.04, 1.10, -9.38, 2.17, 1.51, 6.78, repro,
2016-05-27,-0.40, 0.55, -12.57, 2.22, 1.52, 6.84, repro,
2016-05-28,-1.34, 0.99, -15.86, 2.15, 1.50, 6.77, repro,
2016-05-29,-1.43, 0.48, -19.19, 2.14, 1.52, 6.80, repro,
2016-05-30,-0.78, 1.52, -19.79, 2.14, 1.52, 6.80, repro,
2016-05-31,-0.76, 0.95, -14.09, 2.13, 1.51, 6.73, repro,
2016-06-01,-1.32, 0.02, -15.10, 2.16, 1.50, 6.76, repro,
2016-06-02,-2.06, 0.46, -15.64, 2.16, 1.53, 6.86, repro,
2016-06-03,-0.51, 0.46, -14.21, 2.24, 1.61, 7.20, repro,
2016-06-04,-2.61, 1.74, -22.18, 2.22, 1.56, 6.94, repro,
2016-06-05,-0.43, 1.66, -12.51, 2.15, 1.52, 6.77, repro,
2016-06-06,-1.72, 0.25, -11.75, 2.13, 1.50, 6.67, repro,
2016-06-07,-2.45, 0.35, -10.91, 2.14, 1.50, 6.71, repro,
2016-06-08,-0.60, 0.48, -10.27, 2.18, 1.52, 6.86, repro,
2016-06-09,-0.91, 0.21, -12.00, 2.15, 1.51, 6.78, repro,
2016-06-10,-3.03, 0.74, -15.68, 2.17, 1.53, 6.91, repro,
2016-06-11,-1.77, 1.89, -12.42, 2.14, 1.51, 6.72, repro,
2016-06-12,-0.43, 2.18, -18.59, 2.14, 1.51, 6.76, repro,
2016-06-13,-2.72, 1.19, -12.43, 2.17, 1.52, 6.82, repro,
2016-06-14,-0.94, 0.77, -5.38, 2.17, 1.51, 6.80, repro,
2016-06-15,-1.68, 2.49, -8.25, 2.17, 1.52, 6.85, repro,
2016-06-16,-1.55, 0.64, -6.73, 2.14, 1.51, 6.76, repro,
2016-06-17,-1.13, 1.33, -11.52, 2.14, 1.51, 6.76, repro,
2016-06-18,-1.58, -0.02, -10.58, 2.21, 1.53, 6.94, repro,
2016-06-19,-0.79, 1.88, -15.16, 2.15, 1.51, 6.80, repro,
2016-06-20,-1.21, 1.65, -6.39, 2.14, 1.50, 6.74, repro,
2016-06-21,-0.47, 0.90, -8.46, 2.14, 1.51, 6.77, repro,
2016-06-22,-2.06, 1.52, -10.90, 2.15, 1.52, 6.80, repro,
2016-06-23,-1.47, 1.56, 0.38, 2.16, 1.52, 6.85, repro,
2016-06-24,-1.24, 0.26, -8.57, 2.20, 1.56, 6.97, repro,
2016-06-25,-0.07, 1.93, -4.57, 2.15, 1.52, 6.83, repro,
2016-06-26,-0.19, 1.64, -9.61, 2.14, 1.52, 6.83, repro,
2016-06-27,-2.23, 1.03, -12.42, 2.17, 1.52, 6.86, repro,
2016-06-28,-1.01, 1.61, -4.64, 2.14, 1.51, 6.76, repro,
2016-06-29,-0.59, 1.17, -10.63, 2.16, 1.51, 6.79, repro,
2016-06-30,-0.37, 0.56, -7.84, 2.14, 1.52, 6.79, repro,
2016-07-01,-0.29, 1.08, -8.71, 2.13, 1.51, 6.78, repro,
2016-07-02,-2.31, 1.65, -7.91, 2.13, 1.52, 6.80, repro,
2016-07-03,-1.49, 1.61, -6.08, 2.21, 1.54, 6.99, repro,
2016-07-04,-1.04, 1.86, 0.31, 2.20, 1.53, 6.93, repro,
2016-07-05,-0.69, 0.58, -4.54, 2.55, 1.86, 8.41, repro,
2016-07-06,1.34, 1.13, -8.92, 2.15, 1.55, 6.93, repro,
2016-07-07,-0.07, 0.98, -5.16, 2.18, 1.52, 6.83, repro,
2016-07-08,-1.29, 0.65, -2.60, 2.24, 1.56, 7.14, repro,
2016-07-09,-0.33, 1.63, -9.92, 2.18, 1.52, 6.87, repro,
2016-07-10,-1.80, 1.27, -0.29, 2.16, 1.52, 6.86, repro,
2016-07-11,-0.83, 1.57, -4.01, 2.17, 1.52, 6.76, repro,
2016-07-12,0.35, 1.51, -7.06, 2.12, 1.51, 6.75, repro,
2016-07-13,0.02, 2.04, -7.65, 2.16, 1.53, 6.87, repro,
2016-07-14,-0.18, 1.70, -10.71, 2.17, 1.51, 6.84, repro,
2016-07-15,0.41, 1.81, -1.44, 2.17, 1.51, 6.79, repro,
2016-07-16,1.25, 1.40, -0.95, 2.13, 1.51, 6.75, repro,
2016-07-17,1.26, 1.46, -5.96, 2.13, 1.51, 6.76, repro,
2016-07-18,1.22, 1.37, -1.55, 2.16, 1.50, 6.76, repro,
2016-07-19,-0.15, 1.82, -8.22, 2.16, 1.51, 6.81, repro,
2016-07-20,0.22, 0.36, -6.49, 2.22, 1.55, 6.99, repro,
2016-07-21,0.51, 1.13, -0.17, 2.16, 1.55, 6.93, repro,
2016-07-22,-1.82, 2.27, -5.02, 2.18, 1.55, 6.99, repro,
2016-07-23,-0.80, 1.09, -9.29, 2.14, 1.50, 6.76, repro,
2016-07-24,-0.04, 1.39, -0.41, 2.14, 1.50, 6.75, repro,
2016-07-25,-1.46, 0.27, -3.61, 2.15, 1.51, 6.80, repro,
2016-07-26,-0.23, 1.64, -2.08, 2.21, 1.60, 7.05, repro,
2016-07-27,-0.50, 1.26, -0.37, 2.34, 1.62, 7.22, repro,
2016-07-28,-0.63, 1.76, 1.35, 2.11, 1.49, 6.67, repro,
2016-07-29,0.20, 1.17, -6.30, 2.19, 1.54, 6.93, repro,
2016-07-30,-0.74, -0.01, 5.25, 2.14, 1.51, 6.77, repro,
2016-07-31,0.45, 1.39, 0.91, 2.14, 1.51, 6.78, repro,
2016-08-01,-0.27, 1.25, 2.57, 2.14, 1.51, 6.76, repro,
2016-08-02,-0.08, 0.35, -7.52, 2.14, 1.51, 6.77, repro,
2016-08-03,-1.13, 2.39, -2.95, 2.13, 1.51, 6.76, repro,
2016-08-04,0.35, 0.80, -9.95, 2.15, 1.52, 6.87, repro,
2016-08-05,-1.99, -0.57, -0.09, 2.15, 1.52, 6.85, repro,
2016-08-06,-0.67, 0.48, 1.34, 2.15, 1.52, 6.85, repro,
2016-08-07,-0.77, 1.22, 3.97, 2.14, 1.52, 6.82, repro,
2016-08-08,0.84, 0.19, 2.67, 2.16, 1.52, 6.84, repro,
2016-08-09,-0.12, 0.53, -4.18, 2.14, 1.50, 6.74, repro,
2016-08-10,0.10, 0.31, -5.11, 2.16, 1.53, 6.87, repro,
2016-08-11,-1.45, 1.17, -4.90, 2.20, 1.60, 7.08, repro,
2016-08-12,-0.60, 1.69, -6.05, 2.16, 1.52, 6.84, repro,
2016-08-13,-0.50, 1.12, -6.57, 2.15, 1.51, 6.77, repro,
2016-08-14,0.17, 0.95, 1.24, 2.14, 1.50, 6.75, repro,
2016-08-15,0.69, 0.91, -0.62, 2.17, 1.56, 6.99, repro,
2016-08-16,-0.54, 1.01, -0.29, 2.13, 1.55, 6.87, repro,
2016-08-17,0.84, 1.70, -6.58, 2.14, 1.51, 6.80, repro,
2016-08-18,0.63, 0.64, -3.25, 2.14, 1.51, 6.82, repro,
2016-08-19,-0.77, 1.84, -4.38, 2.20, 1.54, 6.82, repro,
2016-08-20,-1.18, 0.88, 4.89, 2.13, 1.51, 6.79, repro,
2016-08-21,-0.04, 1.66, 12.54, 2.12, 1.52, 6.83, repro,
2016-08-22,0.07, 1.22, 0.84, 2.14, 1.52, 6.81, repro,
2016-08-23,1.18, 0.99, -3.25, 2.15, 1.51, 6.82, repro,
2016-08-24,-0.10, 1.87, -3.16, 2.13, 1.49, 6.73, repro,
2016-08-25,-0.01, 1.13, -4.20, 2.13, 1.52, 6.79, repro,
2016-08-26,-0.88, 2.16, 1.52, 2.15, 1.56, 7.02, repro,
2016-08-27,1.70, 0.76, 1.12, 2.16, 1.52, 6.91, repro,
2016-08-28,0.71, 0.84, 2.84, 2.14, 1.52, 6.86, repro,
2016-08-29,-0.43, 0.70, -10.08, 2.16, 1.50, 6.81, repro,
2016-08-30,1.27, 0.90, -5.48, 2.13, 1.50, 6.74, repro,
2016-08-31,-1.03, 1.00, -1.31, 2.15, 1.52, 6.82, repro,
2016-09-01,0.98, 0.89, 0.83, 2.14, 1.52, 6.84, repro,
2016-09-02,-0.68, 1.16, -1.14, 2.20, 1.56, 6.98, repro,
