PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN6
Station name,Whitney_6
Begin Date, 2007-11-29
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7394924463 North Latitude, -103.3285707834 East Longitude, 1053.43174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,2.18, -0.45, -9.75, 2.00, 1.51, 6.84, repro,
2010-09-25,1.55, -0.17, -15.15, 2.03, 1.55, 7.03, repro,
2010-09-26,1.10, -0.43, -16.60, 2.04, 1.56, 7.08, repro,
2010-09-27,0.22, -0.17, -12.13, 2.06, 1.56, 7.06, repro,
2010-09-28,2.29, -0.88, -9.61, 2.07, 1.57, 7.09, repro,
2010-09-29,1.83, -1.10, -5.50, 2.20, 1.67, 7.47, repro,
2010-09-30,3.02, 0.23, -6.23, 3.24, 2.66, 11.67, repro,
2010-10-01,0.81, -0.63, -18.68, 2.08, 1.60, 7.23, repro,
2010-10-02,1.12, -0.28, -19.58, 2.04, 1.56, 7.02, repro,
2010-10-03,1.78, 0.11, -12.91, 2.07, 1.61, 7.10, repro,
2010-10-04,1.64, 0.24, -11.00, 2.10, 1.62, 7.21, repro,
2010-10-05,0.90, -0.96, -9.93, 2.04, 1.55, 6.98, repro,
2010-10-06,0.86, -0.40, -9.03, 2.00, 1.51, 6.84, repro,
2010-10-07,1.28, -0.21, -13.11, 2.03, 1.53, 6.93, repro,
2010-10-08,1.14, 0.58, -13.45, 2.12, 1.59, 7.21, repro,
2010-10-09,2.99, -1.35, -5.57, 2.09, 1.61, 7.12, repro,
2010-10-10,3.44, -1.00, -4.42, 2.17, 1.70, 7.57, repro,
2010-10-11,1.15, -1.39, -8.69, 2.06, 1.57, 7.02, repro,
2010-10-12,1.63, -1.46, -16.47, 2.03, 1.52, 6.90, repro,
2010-10-13,1.21, 0.27, -18.66, 2.12, 1.63, 7.25, repro,
2010-10-14,1.59, -0.71, -16.68, 2.09, 1.62, 7.25, repro,
2010-10-15,1.45, -1.80, -16.30, 2.09, 1.61, 7.18, repro,
2010-10-16,0.79, -1.37, -10.01, 2.05, 1.58, 7.02, repro,
2010-10-17,0.97, -0.93, -13.06, 2.09, 1.63, 7.19, repro,
2010-10-18,0.66, 0.16, -13.45, 2.06, 1.57, 7.09, repro,
2010-10-19,2.08, -0.97, -5.52, 2.04, 1.56, 7.02, repro,
2010-10-20,1.89, -1.10, -10.66, 2.08, 1.63, 7.17, repro,
2010-10-21,2.40, -1.72, -10.23, 2.03, 1.58, 6.98, repro,
2010-10-22,1.70, 0.16, -7.20, 2.14, 1.67, 7.31, repro,
2010-10-23,2.03, -0.26, -8.10, 2.09, 1.62, 7.15, repro,
2010-10-24,1.33, -0.85, -1.05, 2.06, 1.58, 7.02, repro,
2010-10-25,-0.02, -0.72, 6.45, 2.07, 1.58, 7.01, repro,
2010-10-26,1.85, -2.50, 3.85, 2.03, 1.55, 6.89, repro,
2010-10-27,2.65, -2.06, -3.86, 2.00, 1.54, 6.88, repro,
2010-10-28,2.67, 0.01, -17.89, 2.02, 1.53, 6.91, repro,
2010-10-29,1.52, -1.55, -10.16, 2.03, 1.54, 6.98, repro,
2010-10-30,0.58, -1.51, -8.14, 4.82, 3.40, 15.03, repro,
2010-10-31,-4.91, 8.49, -71.28, 197.27, 311.06, 757.66, repro,
2010-11-01,0.99, -1.96, -10.86, 3.65, 2.83, 13.26, repro,
2010-11-02,2.38, -1.09, -15.80, 2.03, 1.57, 7.00, repro,
2010-11-03,1.54, -1.80, -10.85, 2.05, 1.56, 7.08, repro,
2010-11-04,1.49, -1.39, -15.64, 2.07, 1.56, 7.06, repro,
2010-11-05,1.13, -2.16, -13.36, 2.08, 1.59, 7.09, repro,
2010-11-06,0.59, -0.88, -12.54, 2.03, 1.56, 6.93, repro,
2010-11-07,1.57, -0.74, -8.16, 2.03, 1.56, 6.98, repro,
2010-11-08,1.93, -0.38, -1.28, 2.03, 1.57, 6.90, repro,
2010-11-09,3.21, -0.87, -0.98, 2.03, 1.55, 6.92, repro,
2010-11-10,1.63, -1.46, -0.51, 2.02, 1.55, 6.90, repro,
2010-11-11,1.17, -0.96, -10.89, 2.03, 1.54, 6.89, repro,
2010-11-12,1.84, -0.29, -17.78, 2.26, 1.74, 7.63, repro,
2010-11-13,1.73, -1.44, -13.32, 2.03, 1.54, 6.90, repro,
2010-11-14,1.84, -0.65, -6.61, 2.04, 1.56, 6.96, repro,
2010-11-15,1.96, -1.69, -0.11, 2.00, 1.54, 6.84, repro,
2010-11-16,0.67, -1.68, 0.15, 2.08, 1.57, 7.02, repro,
2010-11-17,0.90, -1.23, -9.67, 2.14, 1.61, 7.11, repro,
2010-11-18,1.12, -0.37, -14.43, 2.03, 1.52, 6.86, repro,
2010-11-19,1.77, -0.59, -8.14, 2.06, 1.52, 6.89, repro,
2010-11-20,2.79, 0.18, -10.79, 2.00, 1.52, 6.78, repro,
2010-11-21,2.17, 0.03, -5.47, 2.12, 1.62, 7.16, repro,
2010-11-22,2.41, 0.05, -5.36, 2.09, 1.59, 7.03, repro,
2010-11-23,1.74, -0.53, -8.66, 1.99, 1.50, 6.70, repro,
2010-11-24,2.61, -0.85, 0.66, 2.00, 1.52, 6.78, repro,
2010-11-25,2.93, -0.02, -3.69, 1.99, 1.52, 6.78, repro,
2010-11-26,1.29, -1.11, -6.08, 2.11, 1.59, 7.10, repro,
2010-11-27,1.65, -1.05, -7.05, 2.05, 1.53, 6.91, repro,
2010-11-28,1.55, -0.77, 4.09, 2.05, 1.53, 6.92, repro,
2010-11-29,1.15, -0.94, -4.24, 2.05, 1.53, 6.92, repro,
2010-11-30,1.93, -1.30, -12.69, 2.00, 1.53, 6.85, repro,
2010-12-01,0.54, 0.36, -9.65, 2.20, 1.64, 7.36, repro,
2010-12-02,0.97, -1.00, -10.18, 2.01, 1.52, 6.78, repro,
2010-12-03,2.04, 0.75, -4.04, 2.06, 1.52, 6.88, repro,
2010-12-04,2.10, -1.02, -15.09, 2.06, 1.53, 6.92, repro,
2010-12-05,2.16, 0.28, -17.81, 2.11, 1.57, 7.06, repro,
2010-12-06,1.93, -0.35, -20.85, 2.09, 1.59, 7.07, repro,
2010-12-07,1.53, -2.53, -10.39, 2.08, 1.57, 7.01, repro,
2010-12-08,1.82, -1.13, -13.10, 2.06, 1.54, 6.98, repro,
2010-12-09,1.11, -1.22, -3.68, 2.00, 1.52, 6.75, repro,
2010-12-10,2.02, -0.97, -9.07, 2.05, 1.53, 6.88, repro,
2010-12-11,0.48, -0.20, -9.93, 2.02, 1.55, 6.89, repro,
2010-12-12,2.26, -0.60, -19.61, 2.26, 1.65, 7.64, repro,
2010-12-13,1.73, -1.06, -4.32, 2.07, 1.56, 7.05, repro,
2010-12-14,2.48, -1.60, -0.56, 2.14, 1.59, 7.24, repro,
2010-12-15,2.43, -0.71, -2.17, 2.04, 1.56, 6.98, repro,
2010-12-16,2.66, -0.91, -11.24, 2.03, 1.56, 6.89, repro,
2010-12-17,2.27, -0.95, -17.98, 2.04, 1.55, 6.95, repro,
2010-12-18,2.07, -1.39, -10.93, 2.05, 1.57, 6.99, repro,
2010-12-19,2.84, -1.11, -9.37, 2.04, 1.57, 6.99, repro,
2010-12-20,2.46, 0.29, -5.20, 2.03, 1.56, 6.94, repro,
2010-12-21,2.05, -0.48, -14.76, 2.13, 1.60, 7.15, repro,
2010-12-22,1.18, -0.24, -18.52, 2.19, 1.66, 7.35, repro,
2010-12-23,1.13, -0.25, -10.04, 2.18, 1.65, 7.29, repro,
2010-12-24,2.20, -2.48, -12.40, 2.04, 1.56, 6.94, repro,
2010-12-25,1.72, -1.35, -18.03, 2.06, 1.61, 7.08, repro,
2010-12-26,2.61, -0.56, -12.78, 2.06, 1.60, 7.08, repro,
2010-12-27,2.09, -0.36, -11.28, 2.10, 1.62, 7.17, repro,
2010-12-28,0.47, -0.70, -9.01, 2.09, 1.64, 7.21, repro,
2010-12-29,0.30, -1.15, 4.66, 2.12, 1.65, 7.23, repro,
2010-12-30,2.29, -2.02, 1.11, 2.07, 1.61, 7.03, repro,
2010-12-31,2.29, -0.09, -4.43, 2.05, 1.59, 7.00, repro,
2011-01-01,2.03, -0.91, -11.01, 2.05, 1.59, 6.99, repro,
2011-01-02,0.34, -0.48, -10.03, 2.34, 1.71, 7.71, repro,
2011-01-03,0.74, -0.49, -11.75, 2.10, 1.61, 7.06, repro,
2011-01-04,2.59, -1.37, -16.43, 2.10, 1.61, 7.15, repro,
2011-01-05,1.55, -0.78, -13.72, 2.09, 1.63, 7.13, repro,
2011-01-06,2.24, -0.59, -14.84, 2.07, 1.62, 7.07, repro,
2011-01-07,2.75, -1.49, -10.30, 2.05, 1.60, 6.99, repro,
2011-01-08,2.64, -0.80, -9.92, 2.05, 1.57, 6.95, repro,
2011-01-09,2.28, -0.51, -14.42, 2.00, 1.54, 6.84, repro,
2011-01-10,2.72, 0.02, -21.72, 2.09, 1.65, 7.10, repro,
2011-01-11,1.88, -3.45, -16.60, 3.50, 2.54, 11.39, repro,
2011-01-12,2.68, 0.13, -27.91, 2.05, 1.60, 7.04, repro,
2011-01-13,1.59, -0.34, -20.97, 2.06, 1.61, 7.08, repro,
2011-01-14,1.58, -1.11, -23.16, 2.06, 1.59, 7.02, repro,
2011-01-15,1.47, -0.56, -18.36, 2.06, 1.61, 7.09, repro,
2011-01-16,1.82, -0.43, -14.80, 2.12, 1.67, 7.47, repro,
2011-01-17,0.09, -1.25, -12.07, 2.01, 1.55, 6.84, repro,
2011-01-18,1.63, -0.66, -9.24, 2.08, 1.59, 6.98, repro,
2011-01-19,1.15, -0.28, -10.23, 2.04, 1.56, 6.87, repro,
2011-01-20,1.88, -0.58, -17.76, 2.04, 1.58, 6.92, repro,
2011-01-21,1.08, -1.19, -10.53, 2.05, 1.60, 7.02, repro,
2011-01-22,1.24, -1.19, -7.17, 2.05, 1.61, 7.00, repro,
2011-01-23,-0.01, -0.35, -9.77, 2.09, 1.65, 7.25, repro,
2011-01-24,1.51, -1.48, -12.19, 2.06, 1.62, 7.08, repro,
2011-01-25,1.49, -1.38, -9.25, 2.02, 1.56, 6.87, repro,
2011-01-26,1.57, 0.07, -15.61, 2.25, 1.75, 7.59, repro,
2011-01-27,1.55, -2.43, -6.89, 2.09, 1.66, 7.19, repro,
2011-01-28,0.92, -0.81, -9.36, 2.11, 1.68, 7.53, repro,
2011-01-29,1.24, -1.42, -14.49, 2.02, 1.57, 6.90, repro,
2011-01-30,1.09, -0.17, -17.79, 1.99, 1.55, 6.80, repro,
2011-01-31,2.83, -0.24, -20.78, 2.09, 1.67, 7.24, repro,
2011-02-01,4.12, -0.47, -20.23, 2.12, 1.65, 7.25, repro,
2011-02-02,2.15, -0.00, -21.91, 2.04, 1.57, 6.90, repro,
2011-02-03,0.61, -0.27, -18.92, 2.03, 1.58, 6.92, repro,
2011-02-04,0.27, -1.20, -12.82, 2.11, 1.64, 7.26, repro,
2011-02-05,1.92, -0.77, -4.69, 2.11, 1.64, 7.19, repro,
2011-02-06,2.40, -1.72, -12.01, 2.29, 1.75, 7.83, repro,
2011-02-07,2.09, -0.40, -18.73, 2.05, 1.59, 7.01, repro,
2011-02-08,2.38, -0.78, -14.89, 2.06, 1.60, 7.09, repro,
2011-02-09,2.40, -1.20, -17.90, 2.06, 1.61, 7.09, repro,
2011-02-10,0.82, 0.39, -12.60, 2.03, 1.57, 6.88, repro,
2011-02-11,1.70, -0.41, -13.68, 2.11, 1.66, 7.25, repro,
2011-02-12,1.09, -0.58, -8.73, 2.13, 1.68, 7.38, repro,
2011-02-13,-0.33, -1.69, -2.14, 2.04, 1.55, 6.85, repro,
2011-02-14,0.25, -2.05, -11.42, 2.03, 1.55, 6.82, repro,
2011-02-15,1.23, -0.59, -5.90, 2.10, 1.62, 7.11, repro,
2011-02-16,3.33, -0.33, -4.34, 2.19, 1.67, 7.39, repro,
2011-02-17,2.12, 0.13, -9.75, 2.09, 1.66, 7.20, repro,
2011-02-18,1.82, -0.38, -14.44, 2.09, 1.60, 7.05, repro,
2011-02-19,1.65, -0.94, -13.30, 2.03, 1.55, 6.89, repro,
2011-02-20,2.76, -0.42, -8.98, 1.99, 1.52, 6.70, repro,
2011-02-21,2.14, -0.04, -6.65, 2.03, 1.56, 6.87, repro,
2011-02-22,2.24, -0.11, -13.14, 2.04, 1.56, 6.91, repro,
2011-02-23,1.43, -0.21, -12.14, 2.09, 1.60, 7.12, repro,
2011-02-24,2.13, -1.00, -15.09, 2.01, 1.53, 6.76, repro,
2011-02-25,2.96, -0.56, -14.48, 2.02, 1.52, 6.75, repro,
2011-02-26,2.65, 0.18, -6.56, 2.01, 1.52, 6.78, repro,
2011-02-27,1.17, -0.30, 1.20, 2.08, 1.56, 6.96, repro,
2011-02-28,2.19, 0.22, -9.15, 2.02, 1.52, 6.75, repro,
2011-03-01,2.17, -1.98, -15.07, 2.10, 1.65, 7.37, repro,
2011-03-02,2.31, 0.03, -17.28, 2.01, 1.52, 6.77, repro,
2011-03-03,1.58, -1.61, -15.40, 2.01, 1.52, 6.73, repro,
2011-03-04,2.52, -0.90, -17.71, 2.00, 1.53, 6.72, repro,
2011-03-05,1.85, 0.24, -23.49, 2.01, 1.52, 6.73, repro,
2011-03-06,1.36, 0.47, -20.22, 2.01, 1.51, 6.72, repro,
2011-03-07,2.03, -0.22, -15.49, 2.02, 1.53, 6.78, repro,
2011-03-08,1.46, 0.62, -17.82, 2.01, 1.51, 6.72, repro,
2011-03-09,1.34, -0.58, -16.74, 2.00, 1.51, 6.70, repro,
2011-03-10,1.03, -0.43, -13.49, 3.70, 2.65, 11.57, repro,
2011-03-11,2.06, 0.90, -12.11, 2.01, 1.52, 6.74, repro,
2011-03-12,2.07, -0.41, -16.61, 2.02, 1.52, 6.78, repro,
2011-03-13,3.03, -0.86, -17.88, 2.03, 1.51, 6.75, repro,
2011-03-14,0.11, -0.69, -17.48, 2.05, 1.57, 6.89, repro,
2011-03-15,1.75, -0.75, -18.47, 2.01, 1.51, 6.73, repro,
2011-03-16,1.87, 2.48, -11.66, 2.03, 1.56, 6.85, repro,
2011-03-17,1.23, 0.77, -13.91, 2.13, 1.59, 7.17, repro,
2011-03-18,2.48, -0.33, -19.22, 2.23, 1.72, 7.61, repro,
2011-03-19,-0.10, -0.77, -15.76, 2.14, 1.63, 7.40, repro,
2011-03-20,0.95, -0.21, -15.39, 2.03, 1.52, 6.73, repro,
2011-03-21,0.83, 1.46, -16.15, 2.17, 1.61, 7.30, repro,
2011-03-22,1.78, 0.93, -10.06, 2.12, 1.59, 7.11, repro,
2011-03-23,3.12, 0.58, -13.01, 2.17, 1.63, 7.36, repro,
2011-03-24,2.77, -1.21, -15.51, 2.09, 1.54, 6.99, repro,
2011-03-25,1.38, -0.56, -9.07, 2.16, 1.59, 7.25, repro,
2011-03-26,1.79, 0.99, -7.92, 2.16, 1.62, 7.29, repro,
2011-03-27,2.25, 0.89, -11.45, 2.02, 1.51, 6.70, repro,
2011-03-28,2.31, -0.55, -10.41, 2.05, 1.55, 6.85, repro,
2011-03-29,1.10, -0.08, -17.62, 2.04, 1.53, 6.80, repro,
2011-03-30,1.73, -0.97, -13.14, 2.06, 1.55, 6.92, repro,
2011-03-31,1.77, 0.13, -5.60, 2.11, 1.57, 7.00, repro,
2011-04-01,0.69, -0.75, -8.47, 2.13, 1.58, 7.12, repro,
2011-04-02,0.76, -0.55, -6.82, 2.10, 1.60, 7.03, repro,
2011-04-03,0.53, 0.67, -10.50, 2.13, 1.58, 7.10, repro,
2011-04-04,0.57, -2.32, -11.51, 2.72, 2.04, 9.42, repro,
2011-04-05,2.71, 0.73, -0.94, 3.12, 2.47, 11.00, repro,
2011-04-06,1.33, -0.69, -8.57, 2.05, 1.55, 6.93, repro,
2011-04-07,2.93, -0.06, -11.12, 2.02, 1.52, 6.73, repro,
2011-04-08,-0.16, -0.29, -6.74, 2.04, 1.53, 6.77, repro,
2011-04-09,-0.14, 0.17, -9.65, 2.13, 1.59, 7.18, repro,
2011-04-10,1.60, -0.93, -4.46, 2.15, 1.67, 7.34, repro,
2011-04-11,1.52, -2.10, -11.24, 2.10, 1.59, 7.03, repro,
2011-04-12,2.10, -1.18, -6.51, 2.12, 1.62, 7.14, repro,
2011-04-13,1.65, -0.69, -18.43, 2.03, 1.51, 6.78, repro,
2011-04-14,1.17, 0.17, -15.47, 2.05, 1.54, 6.87, repro,
2011-04-15,1.05, -0.99, -17.47, 2.04, 1.55, 6.89, repro,
2011-04-16,1.01, -1.00, -9.21, 2.02, 1.52, 6.78, repro,
2011-04-17,2.48, -0.99, -7.39, 2.01, 1.52, 6.75, repro,
2011-04-18,1.69, -0.94, -8.48, 2.03, 1.51, 6.70, repro,
2011-04-19,0.69, -0.32, -8.64, 2.02, 1.50, 6.72, repro,
2011-04-20,0.80, -0.52, -9.42, 2.03, 1.52, 6.79, repro,
2011-04-21,1.73, -1.13, -12.03, 2.07, 1.55, 7.06, repro,
2011-04-22,1.43, -0.28, -4.59, 2.00, 1.52, 6.76, repro,
2011-04-23,0.60, -1.84, -11.67, 2.00, 1.51, 6.74, repro,
2011-04-24,1.17, -0.15, -14.99, 2.01, 1.51, 6.74, repro,
2011-04-25,1.49, 0.23, -11.14, 2.11, 1.59, 7.14, repro,
2011-04-26,1.74, -0.60, -4.47, 2.40, 1.79, 7.96, repro,
2011-04-28,0.27, -1.83, -16.57, 3.76, 2.96, 13.01, repro,
2011-04-29,0.07, -1.73, -10.17, 3.69, 2.87, 12.63, repro,
2011-04-30,3.41, 0.51, -18.45, 3.86, 2.96, 12.98, repro,
2011-05-01,2.72, -1.50, -26.27, 3.73, 2.92, 12.93, repro,
2011-05-02,1.26, -1.85, -18.00, 2.00, 1.52, 6.75, repro,
2011-05-03,0.93, -0.27, -19.79, 2.05, 1.56, 6.96, repro,
2011-05-04,-0.47, -0.12, -22.50, 2.05, 1.56, 6.93, repro,
2011-05-05,1.42, 0.07, -20.28, 2.08, 1.53, 6.92, repro,
2011-05-06,1.86, -0.40, -7.67, 2.09, 1.52, 6.89, repro,
2011-05-07,1.90, -1.25, -4.35, 2.03, 1.55, 6.78, repro,
2011-05-08,2.18, -0.88, -6.93, 2.06, 1.56, 6.90, repro,
2011-05-09,1.03, -0.28, -4.09, 2.05, 1.56, 6.86, repro,
2011-05-10,0.55, -0.90, -2.97, 2.19, 1.71, 7.47, repro,
2011-05-11,1.73, 0.03, -12.25, 2.03, 1.50, 6.70, repro,
2011-05-12,2.87, -1.26, -13.20, 2.02, 1.50, 6.70, repro,
2011-05-13,2.22, -0.35, -19.13, 2.01, 1.50, 6.66, repro,
2011-05-14,1.15, 0.04, -21.00, 2.01, 1.51, 6.71, repro,
2011-05-15,1.04, -0.05, -19.25, 2.01, 1.50, 6.69, repro,
2011-05-16,1.71, 0.29, -17.81, 2.05, 1.53, 6.76, repro,
2011-05-17,5.58, 1.71, -14.43, 2.12, 1.56, 6.92, repro,
2011-05-18,2.46, 0.65, -12.82, 2.05, 1.55, 6.82, repro,
2011-05-19,1.77, -0.21, -12.94, 2.05, 1.55, 6.83, repro,
2011-05-20,2.48, -0.45, -14.20, 2.02, 1.52, 6.74, repro,
2011-05-21,2.05, -0.53, -13.23, 2.10, 1.59, 6.97, repro,
2011-05-22,1.74, -1.23, -8.53, 2.01, 1.51, 6.75, repro,
2011-05-23,3.23, -0.85, -16.36, 2.06, 1.55, 6.84, repro,
2011-05-24,0.32, -0.41, -14.44, 2.08, 1.58, 6.88, repro,
2011-05-25,1.58, -0.48, -15.27, 2.09, 1.60, 6.98, repro,
2011-05-26,2.06, -0.56, -11.42, 2.15, 1.65, 7.39, repro,
2011-05-27,1.63, 0.33, -11.48, 2.04, 1.52, 6.79, repro,
2011-05-28,2.96, 0.11, -8.83, 2.05, 1.53, 6.84, repro,
2011-05-29,1.21, 1.39, -9.44, 2.09, 1.58, 7.00, repro,
2011-05-30,3.00, -0.08, -6.16, 2.14, 1.63, 7.11, repro,
2011-05-31,2.39, 1.65, -9.42, 2.10, 1.57, 6.97, repro,
2011-06-01,1.61, -1.17, -18.52, 2.03, 1.53, 6.75, repro,
2011-06-02,3.55, -0.72, -12.76, 2.09, 1.59, 6.95, repro,
2011-06-03,2.11, -1.46, -6.17, 2.60, 1.90, 8.47, repro,
2011-06-04,2.57, -0.70, -20.28, 2.08, 1.56, 6.90, repro,
2011-06-05,3.89, -1.93, -24.92, 2.12, 1.59, 7.04, repro,
2011-06-06,-0.32, -2.04, -14.82, 2.09, 1.59, 6.95, repro,
2011-06-07,0.65, -2.05, -12.66, 2.02, 1.51, 6.75, repro,
2011-06-08,2.79, -0.62, -17.81, 2.05, 1.54, 6.79, repro,
2011-06-09,0.68, -1.14, -14.29, 2.03, 1.53, 6.82, repro,
2011-06-10,1.11, 0.57, -12.85, 2.05, 1.54, 6.80, repro,
2011-06-11,2.20, -0.11, -19.31, 2.10, 1.59, 6.98, repro,
2011-06-12,1.99, -2.29, -7.55, 2.01, 1.52, 6.73, repro,
2011-06-13,0.57, -2.99, -10.99, 2.54, 2.09, 8.61, repro,
2011-06-14,1.64, -1.16, -10.05, 2.07, 1.54, 6.85, repro,
2011-06-15,2.31, -1.50, -13.04, 2.03, 1.52, 6.80, repro,
2011-06-16,2.75, -0.95, -7.75, 2.01, 1.52, 6.76, repro,
2011-06-17,-0.03, -1.53, -1.21, 2.05, 1.54, 6.86, repro,
2011-06-18,1.41, -0.47, -13.01, 2.05, 1.54, 6.85, repro,
2011-06-19,1.26, -0.57, -7.42, 2.02, 1.50, 6.72, repro,
2011-06-20,1.09, -1.15, -8.62, 2.01, 1.51, 6.74, repro,
2011-06-21,2.52, -3.09, -10.80, 2.02, 1.52, 6.80, repro,
2011-06-22,1.53, -1.25, -10.06, 2.01, 1.50, 6.70, repro,
2011-06-23,1.04, -0.70, -14.09, 2.01, 1.51, 6.75, repro,
2011-06-24,0.12, -1.23, -13.46, 2.19, 1.63, 7.17, repro,
2011-06-25,1.23, -0.66, -19.06, 2.04, 1.53, 6.90, repro,
2011-06-26,4.45, -1.32, -10.50, 2.08, 1.57, 7.07, repro,
2011-06-27,1.71, -1.17, -16.82, 2.02, 1.51, 6.71, repro,
2011-06-28,1.87, -0.57, -15.82, 2.02, 1.52, 6.76, repro,
2011-06-29,-0.85, 0.49, -15.27, 2.09, 1.61, 7.03, repro,
2011-06-30,2.54, 0.64, -11.64, 2.22, 1.77, 7.78, repro,
2011-07-01,0.47, -0.57, -10.39, 2.01, 1.51, 6.72, repro,
2011-07-02,1.75, -1.50, -6.22, 2.03, 1.53, 6.80, repro,
2011-07-03,0.61, -1.43, -12.99, 2.06, 1.56, 6.94, repro,
2011-07-04,0.50, -1.47, -10.12, 2.03, 1.54, 6.87, repro,
2011-07-05,1.75, 0.44, -18.11, 2.25, 1.76, 7.75, repro,
2011-07-06,0.89, 0.87, -11.80, 2.10, 1.53, 7.00, repro,
2011-07-07,0.52, -1.71, -10.14, 2.23, 1.66, 7.74, repro,
2011-07-08,0.42, -0.58, -8.91, 2.07, 1.55, 6.88, repro,
2011-07-09,0.54, -2.60, -10.98, 2.08, 1.57, 6.94, repro,
2011-07-10,1.50, -1.41, -14.10, 2.05, 1.54, 6.81, repro,
2011-07-11,1.07, -0.60, -11.36, 2.16, 1.72, 7.40, repro,
2011-07-12,1.14, 1.12, -13.68, 2.03, 1.52, 6.78, repro,
2011-07-13,3.91, -0.91, -4.14, 2.00, 1.50, 6.69, repro,
2011-07-14,1.11, -1.02, -11.66, 2.05, 1.54, 6.88, repro,
2011-07-15,0.87, -3.25, -13.52, 2.08, 1.57, 6.94, repro,
2011-07-16,0.69, -0.50, -6.41, 2.05, 1.54, 6.88, repro,
2011-07-17,5.01, -0.91, -12.61, 2.10, 1.57, 7.02, repro,
2011-07-18,3.30, -0.71, -14.60, 2.03, 1.52, 6.83, repro,
2011-07-19,1.35, -1.93, -5.41, 2.02, 1.51, 6.75, repro,
2011-07-20,0.70, -1.99, -12.41, 2.08, 1.56, 6.91, repro,
2011-07-21,1.28, -0.41, -11.70, 2.29, 1.84, 7.93, repro,
2011-07-22,1.89, -1.73, -12.36, 2.07, 1.55, 6.85, repro,
2011-07-23,1.68, 0.01, -8.57, 2.06, 1.56, 6.91, repro,
2011-07-24,1.70, -0.50, -12.71, 2.05, 1.53, 6.85, repro,
2011-07-25,1.35, 0.69, -6.12, 2.08, 1.56, 6.98, repro,
2011-07-26,2.54, -0.33, -6.21, 2.10, 1.60, 7.00, repro,
2011-07-27,0.82, -0.50, -8.55, 2.07, 1.54, 6.87, repro,
2011-07-28,1.51, -1.34, -7.82, 2.10, 1.59, 7.06, repro,
2011-07-29,0.85, -1.33, -3.69, 2.13, 1.66, 7.23, repro,
2011-07-30,-1.27, -1.07, -9.73, 2.04, 1.53, 6.83, repro,
2011-07-31,0.21, -1.17, -11.07, 2.06, 1.53, 6.88, repro,
2011-08-01,2.17, -1.73, -15.96, 2.04, 1.54, 6.86, repro,
2011-08-02,2.09, -1.56, -9.31, 2.22, 1.60, 7.36, repro,
2011-08-03,1.87, 1.27, -3.83, 2.20, 1.74, 7.68, repro,
2011-08-04,-1.46, -1.89, -5.86, 2.27, 1.68, 7.70, repro,
2011-08-05,1.60, -0.88, -6.39, 2.14, 1.58, 7.07, repro,
2011-08-06,3.07, -2.59, -6.05, 2.14, 1.63, 7.19, repro,
2011-08-07,1.98, -1.06, -4.15, 2.08, 1.57, 6.95, repro,
2011-08-08,2.48, -0.65, -11.10, 2.01, 1.54, 6.76, repro,
2011-08-09,2.14, -1.34, -0.63, 2.13, 1.67, 7.23, repro,
2011-08-10,0.71, -1.73, -4.79, 2.07, 1.54, 6.92, repro,
2011-08-11,0.49, -1.11, -1.99, 2.07, 1.56, 7.02, repro,
2011-08-12,0.51, -1.86, -5.64, 2.05, 1.54, 6.93, repro,
2011-08-13,1.47, 0.04, -8.15, 2.11, 1.54, 7.02, repro,
2011-08-14,1.83, -1.46, -4.76, 2.05, 1.55, 6.91, repro,
2011-08-15,3.99, -0.31, -11.78, 2.04, 1.53, 6.85, repro,
2011-08-16,3.77, -2.08, -12.85, 2.24, 1.60, 7.35, repro,
2011-08-17,1.32, -0.42, -6.79, 2.08, 1.55, 6.96, repro,
2011-08-18,1.72, -1.42, -12.44, 2.03, 1.53, 6.80, repro,
2011-08-19,1.60, -0.22, -11.15, 2.03, 1.53, 6.79, repro,
2011-08-20,1.64, -0.59, -7.89, 2.28, 1.72, 7.85, repro,
2011-08-21,0.82, 0.21, -10.93, 2.05, 1.52, 6.83, repro,
2011-08-22,1.52, -0.32, -1.56, 2.05, 1.53, 6.84, repro,
2011-08-23,1.16, 0.28, 2.44, 2.10, 1.60, 7.10, repro,
2011-08-24,1.27, -1.10, -7.72, 2.03, 1.51, 6.70, repro,
2011-08-25,3.01, -2.94, -18.22, 2.02, 1.52, 6.75, repro,
2011-08-26,2.55, -0.47, -7.04, 2.10, 1.57, 7.03, repro,
2011-08-27,4.42, -0.63, 1.03, 2.09, 1.58, 6.99, repro,
2011-08-28,0.96, -1.10, -11.64, 2.06, 1.57, 6.89, repro,
2011-08-29,1.58, -0.40, -8.22, 2.13, 1.56, 6.94, repro,
2011-08-30,-0.17, -1.34, -11.29, 2.17, 1.69, 7.40, repro,
2011-08-31,1.86, -0.17, -8.46, 2.06, 1.55, 6.91, repro,
2011-09-01,1.33, -0.67, -10.22, 2.12, 1.54, 7.02, repro,
2011-09-02,3.95, -2.20, -3.71, 2.13, 1.58, 7.03, repro,
2011-09-03,1.69, -2.85, -2.94, 2.05, 1.53, 6.84, repro,
