PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5904042442 North Latitude, -90.5201827330 East Longitude, 1519.85634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-04,-3.72, -4.00, -9.31, 1.61, 1.85, 7.60, repro,
2009-07-05,-3.61, -5.81, -12.09, 1.61, 1.86, 7.65, repro,
2009-07-06,-2.20, -5.74, -4.32, 1.62, 1.85, 7.62, repro,
2009-07-07,-2.87, -5.50, -1.86, 1.61, 1.86, 7.62, repro,
2009-07-08,-4.04, -2.69, -8.67, 1.59, 1.86, 7.60, repro,
2009-07-09,-2.37, -2.77, -1.79, 1.61, 1.85, 7.60, repro,
2009-07-10,-2.68, -4.22, -7.26, 1.61, 1.84, 7.58, repro,
2009-07-11,-4.67, -1.70, -9.06, 1.64, 1.88, 7.74, repro,
2009-07-12,-3.50, -2.92, -16.74, 1.61, 1.86, 7.64, repro,
2009-07-13,-3.38, -4.42, -2.34, 1.60, 1.84, 7.57, repro,
2009-07-14,-4.98, -2.19, -5.70, 1.61, 1.88, 7.65, repro,
2009-07-15,-4.26, -5.00, -10.79, 1.60, 1.85, 7.58, repro,
2009-07-16,-2.56, -1.91, -16.81, 1.60, 1.86, 7.62, repro,
2009-07-17,-3.22, -3.44, -2.56, 1.61, 1.86, 7.64, repro,
2009-07-18,-4.78, -9.34, -8.80, 1.61, 1.87, 7.66, repro,
2009-07-19,-5.15, -5.99, -24.39, 1.62, 1.86, 7.69, repro,
2009-07-20,-2.62, -3.74, -8.38, 1.60, 1.87, 7.65, repro,
2009-07-21,-1.67, -3.02, -1.91, 1.66, 1.86, 7.81, repro,
2009-07-22,-3.41, -6.11, -7.71, 1.61, 1.88, 7.67, repro,
2009-07-23,-4.43, -3.10, -19.88, 1.62, 1.88, 7.68, repro,
2009-07-24,-3.23, -5.62, -7.55, 1.73, 1.93, 8.22, repro,
2009-07-25,-4.03, -0.62, -0.99, 1.64, 1.94, 7.86, repro,
2009-07-26,-2.00, -1.91, -13.28, 1.70, 2.01, 7.99, repro,
2009-07-27,-1.49, -2.75, -16.82, 1.66, 1.99, 7.95, repro,
2009-07-28,-6.76, -5.31, -17.79, 1.63, 1.88, 7.71, repro,
2009-07-29,-2.37, -2.18, -6.60, 1.64, 1.89, 7.79, repro,
2009-07-30,-0.72, 0.12, -7.23, 1.74, 2.02, 8.34, repro,
2009-07-31,-3.93, 2.61, -3.74, 1.63, 1.89, 7.78, repro,
2009-08-01,-4.22, -1.40, -15.75, 1.63, 1.90, 7.79, repro,
2009-08-02,-1.06, -2.08, -6.03, 1.66, 1.90, 7.99, repro,
2009-08-03,-1.56, -2.91, -13.00, 1.63, 1.90, 7.76, repro,
2009-08-04,-1.56, -3.96, -3.80, 1.62, 1.89, 7.71, repro,
2009-08-05,-1.92, -2.46, -7.21, 1.64, 1.93, 7.91, repro,
2009-08-06,-2.25, -1.74, -4.61, 1.66, 1.87, 7.85, repro,
2009-08-07,-0.05, -2.94, -12.04, 1.97, 2.35, 9.66, repro,
2009-08-08,-1.12, -4.40, -5.79, 1.72, 2.06, 8.18, repro,
2009-08-09,-1.24, -0.15, -6.68, 1.65, 1.91, 7.86, repro,
2009-08-10,-3.12, 0.99, -16.19, 1.64, 1.90, 7.84, repro,
2009-08-11,-3.20, -2.24, -18.94, 1.61, 1.84, 7.64, repro,
2009-08-12,-0.65, 0.22, -8.03, 1.61, 1.84, 7.67, repro,
2009-08-13,-1.51, -0.13, -10.42, 1.68, 1.96, 8.01, repro,
2009-08-14,-0.19, -2.47, -5.84, 1.65, 1.92, 7.83, repro,
2009-08-15,0.89, 1.40, 2.90, 1.71, 1.90, 7.98, repro,
2009-08-16,0.31, -0.35, -1.73, 1.66, 1.91, 7.95, repro,
2009-08-17,-1.78, -0.79, 2.32, 1.62, 1.84, 7.73, repro,
2009-08-18,-0.97, 0.23, -6.37, 1.64, 1.87, 7.81, repro,
2009-08-19,-2.77, -1.91, -14.40, 1.64, 1.84, 7.80, repro,
2009-08-20,-2.85, 1.12, -11.06, 1.68, 1.90, 8.04, repro,
2009-08-21,-1.89, -1.21, -4.18, 1.69, 1.90, 8.04, repro,
2009-08-22,-2.36, -1.11, -18.27, 1.69, 1.92, 8.06, repro,
2009-08-23,-2.22, 0.31, -12.34, 1.79, 2.08, 8.74, repro,
2009-08-24,-1.76, 3.27, -3.91, 1.70, 1.88, 8.00, repro,
2009-08-25,-4.99, -1.60, -16.21, 1.72, 1.95, 8.17, repro,
2009-08-26,-0.65, 0.95, -18.36, 1.69, 1.89, 8.05, repro,
2009-08-27,-2.03, -1.80, -4.58, 1.80, 2.12, 8.54, repro,
2009-08-28,1.70, -1.62, -1.68, 1.65, 1.85, 7.83, repro,
2009-08-29,-1.72, -1.14, -11.06, 1.77, 1.98, 8.40, repro,
2009-08-30,0.09, -1.86, -12.72, 1.66, 1.91, 7.96, repro,
2009-08-31,-2.57, -5.15, -18.08, 1.63, 1.85, 7.82, repro,
2009-09-01,-0.98, -6.07, -17.37, 1.69, 1.89, 8.00, repro,
2009-09-02,-1.33, -3.64, -6.51, 1.64, 1.86, 7.83, repro,
2009-09-03,0.37, -0.36, -13.78, 1.67, 1.86, 7.95, repro,
2009-09-04,-2.42, -1.31, -25.82, 1.65, 1.89, 7.95, repro,
2009-09-05,-0.66, -3.73, -12.64, 1.69, 1.88, 8.17, repro,
2009-09-06,-2.92, -1.06, -15.46, 1.68, 1.88, 7.98, repro,
2009-09-07,-0.80, -2.74, -10.05, 1.68, 1.86, 8.05, repro,
2009-09-08,-0.02, -0.34, -4.93, 1.88, 2.19, 8.68, repro,
2009-09-09,1.07, -1.92, -12.95, 1.80, 2.03, 8.49, repro,
2009-09-10,-2.04, -3.27, -32.80, 1.67, 1.88, 7.92, repro,
2009-09-11,-2.86, -3.29, -13.80, 1.72, 1.94, 8.12, repro,
2009-09-12,-0.42, -3.06, -21.78, 1.64, 1.88, 7.80, repro,
2009-09-13,-0.79, -2.46, -16.47, 1.68, 1.94, 7.96, repro,
2009-09-14,0.54, -5.11, -11.35, 1.76, 2.07, 8.06, repro,
2009-09-15,-0.72, -4.31, -20.40, 1.72, 1.88, 8.31, repro,
2009-09-16,-1.86, -3.88, -22.20, 1.83, 2.05, 8.83, repro,
2009-09-17,-2.42, -6.05, -14.94, 1.64, 1.97, 8.07, repro,
2009-09-18,-0.32, -4.07, -12.58, 1.72, 1.88, 8.14, repro,
2009-09-19,-2.88, -0.40, -16.62, 1.60, 1.85, 7.68, repro,
2009-09-20,-0.06, -2.89, -6.46, 1.72, 2.14, 8.30, repro,
2009-09-21,-2.37, -2.63, -10.88, 1.82, 2.14, 8.68, repro,
2009-09-22,0.22, -0.98, -16.25, 1.66, 1.87, 7.84, repro,
2009-09-23,-0.41, -2.13, -17.73, 1.90, 2.17, 8.83, repro,
2009-09-24,0.28, -3.96, -16.64, 1.63, 1.90, 7.76, repro,
2009-09-25,1.64, -3.38, -16.15, 1.65, 1.86, 7.80, repro,
2009-09-26,1.42, -4.15, -14.43, 1.61, 1.84, 7.59, repro,
2009-09-27,0.77, -4.11, -18.74, 1.60, 1.84, 7.59, repro,
2009-09-28,0.49, -3.82, -10.82, 1.75, 1.93, 8.37, repro,
2009-09-29,-1.27, -2.01, -17.65, 1.66, 1.87, 7.94, repro,
2009-09-30,-0.57, -4.69, -20.52, 1.62, 1.85, 7.65, repro,
2009-10-01,0.62, -6.45, -21.08, 1.64, 1.85, 7.72, repro,
2009-10-02,-0.20, -3.55, -9.10, 1.63, 1.86, 7.72, repro,
2009-10-03,-1.76, -3.19, -22.58, 1.66, 1.93, 8.03, repro,
2009-10-04,-1.83, -2.44, -15.90, 1.75, 2.02, 8.31, repro,
2009-10-05,-2.39, -2.99, -13.34, 1.64, 1.85, 7.74, repro,
2009-10-06,0.08, -0.62, -10.69, 1.69, 1.97, 8.03, repro,
2009-10-07,1.46, -2.28, -4.15, 1.76, 2.30, 8.51, repro,
2009-10-08,2.18, -3.63, -5.41, 1.72, 1.99, 8.16, repro,
2009-10-09,0.35, -3.21, -12.69, 1.66, 1.85, 7.95, repro,
2009-10-10,0.11, -5.91, -20.23, 1.62, 1.85, 7.67, repro,
2009-10-11,-0.70, -6.26, -13.26, 1.74, 1.95, 8.03, repro,
2009-10-12,0.81, -7.60, -17.50, 1.71, 1.97, 8.09, repro,
2009-10-13,-0.91, -7.69, -15.74, 1.64, 1.95, 7.92, repro,
2009-10-14,-1.55, -6.73, -15.50, 1.65, 1.93, 7.96, repro,
2009-10-15,-2.00, -6.27, -16.04, 1.74, 2.10, 8.45, repro,
2009-10-16,-2.04, -4.04, -27.34, 1.94, 2.44, 9.38, repro,
2009-10-17,-1.79, -3.91, -19.55, 1.67, 1.96, 8.11, repro,
2009-10-18,-1.35, -4.30, -35.58, 1.73, 2.01, 8.47, repro,
2009-10-19,-0.92, -3.00, -22.69, 1.71, 2.06, 8.34, repro,
2009-10-20,0.84, -3.88, -26.60, 1.71, 2.06, 8.36, repro,
2009-10-21,-1.63, -2.96, -10.99, 1.67, 1.94, 8.11, repro,
2009-10-22,-4.74, -8.46, -0.64, 3.19, 3.88, 16.12, repro,
2009-10-23,1.38, -5.03, -12.42, 1.72, 2.04, 8.37, repro,
2009-10-24,-1.36, -4.16, -20.28, 1.68, 1.96, 8.22, repro,
2009-10-25,0.61, -4.22, -18.79, 1.68, 1.92, 8.23, repro,
2009-10-26,-2.08, -8.52, -1.25, 1.78, 2.02, 8.51, repro,
2009-10-27,-0.49, -6.45, -18.57, 1.68, 1.90, 8.14, repro,
2009-10-28,-0.01, -4.06, -17.98, 1.74, 2.12, 8.32, repro,
2009-10-29,-0.77, -3.96, -11.07, 1.73, 2.06, 8.33, repro,
2009-10-30,-0.65, -6.66, -15.19, 1.81, 2.12, 8.65, repro,
2009-10-31,0.11, -3.56, -17.94, 1.69, 2.04, 8.20, repro,
2009-11-01,-1.61, -1.87, -17.14, 1.67, 1.94, 7.99, repro,
2009-11-02,-3.70, -4.26, -19.43, 1.68, 1.98, 8.11, repro,
2009-11-03,-0.70, -3.07, -21.51, 1.67, 1.99, 8.11, repro,
2009-11-04,-0.18, -4.62, -24.93, 1.68, 2.02, 8.00, repro,
2009-11-05,0.75, -5.05, -27.59, 1.73, 2.04, 8.32, repro,
2009-11-06,0.98, -7.15, -16.68, 1.71, 2.04, 8.28, repro,
2009-11-07,-1.01, -6.06, -28.13, 1.68, 1.93, 8.13, repro,
2009-11-08,1.30, -6.83, -31.23, 1.88, 2.18, 9.06, repro,
2009-11-09,-4.17, -4.13, -32.06, 1.73, 2.09, 8.51, repro,
2009-11-10,-2.28, -5.40, -28.83, 1.73, 2.04, 8.32, repro,
2009-11-11,-2.53, -5.11, -22.38, 1.65, 1.88, 7.94, repro,
2009-11-12,-0.82, -3.82, -12.57, 1.72, 1.99, 8.35, repro,
2009-11-13,0.36, -3.87, -20.15, 1.67, 1.97, 8.11, repro,
2009-11-14,-1.00, -3.21, -22.91, 1.73, 2.05, 8.34, repro,
2009-11-15,0.63, -2.44, -14.06, 1.76, 2.16, 8.71, repro,
2009-11-16,-2.64, -4.35, -14.27, 1.66, 1.90, 8.03, repro,
2009-11-17,-1.04, -4.29, -19.70, 1.69, 1.91, 8.11, repro,
2009-11-18,2.03, -3.68, -13.16, 1.68, 1.92, 8.15, repro,
2009-11-19,0.43, -2.14, -17.57, 1.69, 2.02, 8.18, repro,
2009-11-20,1.41, -1.72, -16.43, 1.67, 1.93, 8.07, repro,
2009-11-21,1.35, -5.48, -17.71, 1.61, 1.88, 7.75, repro,
2009-11-22,1.37, -6.25, -14.71, 1.62, 1.87, 7.76, repro,
2009-11-23,0.67, -7.11, -16.77, 1.61, 1.85, 7.65, repro,
2009-11-24,1.19, -4.69, -12.88, 1.76, 2.00, 8.51, repro,
2009-11-25,-3.07, -2.15, -22.43, 1.62, 1.87, 7.74, repro,
2009-11-26,0.62, -5.06, -23.41, 1.61, 1.87, 7.72, repro,
2009-11-27,0.65, -3.03, -14.43, 1.62, 1.86, 7.71, repro,
2009-11-28,-0.42, -2.75, -14.94, 1.63, 1.87, 7.70, repro,
2009-11-29,-1.37, -4.38, -14.59, 1.71, 2.03, 8.40, repro,
2009-11-30,-1.76, -2.68, -15.20, 1.70, 2.01, 8.29, repro,
2009-12-01,-0.78, -1.24, -15.82, 1.63, 1.88, 7.76, repro,
2009-12-02,-2.24, -3.65, -18.70, 1.60, 1.85, 7.66, repro,
2009-12-03,0.69, -2.75, -13.85, 1.62, 1.85, 7.70, repro,
2009-12-04,1.47, -3.65, -21.59, 1.84, 2.08, 8.81, repro,
2009-12-05,-1.95, -1.56, -20.21, 1.63, 1.86, 7.75, repro,
2009-12-06,-1.77, -2.57, -11.54, 1.60, 1.85, 7.69, repro,
2009-12-07,-2.78, -3.96, -17.93, 1.65, 1.88, 7.87, repro,
2009-12-08,-3.44, -5.16, -20.02, 1.76, 1.94, 8.33, repro,
2009-12-09,-3.05, -5.41, -18.72, 1.68, 1.95, 8.07, repro,
2009-12-10,-3.57, -2.26, -11.32, 1.96, 2.41, 10.04, repro,
2009-12-11,-2.36, -1.52, -16.25, 1.64, 1.86, 8.00, repro,
2009-12-12,-3.50, -3.49, -19.21, 1.74, 2.03, 8.70, repro,
2009-12-13,-2.16, -3.38, -19.20, 1.64, 1.90, 7.83, repro,
2009-12-14,-3.94, -4.30, -36.75, 1.62, 1.88, 7.77, repro,
2009-12-15,-3.36, -4.17, -21.09, 1.60, 1.85, 7.67, repro,
2009-12-16,-3.24, -4.54, -22.46, 1.65, 2.01, 7.95, repro,
2009-12-17,-1.04, -4.73, -13.16, 1.68, 2.08, 8.06, repro,
2009-12-18,-2.54, -4.30, -17.88, 1.62, 1.87, 7.73, repro,
2009-12-19,-2.01, -4.62, -24.44, 1.81, 2.21, 9.13, repro,
2009-12-20,-1.24, -3.18, -26.37, 1.67, 1.93, 8.07, repro,
2009-12-21,-1.69, -3.05, -16.34, 1.77, 2.11, 8.75, repro,
2009-12-22,-1.76, -5.13, -19.56, 1.76, 2.05, 8.47, repro,
2009-12-23,-4.15, -2.46, -16.76, 1.66, 1.91, 7.92, repro,
2009-12-24,-3.24, -4.80, -19.54, 1.62, 1.84, 7.72, repro,
2009-12-25,-2.10, -3.51, -19.17, 1.62, 1.83, 7.70, repro,
2009-12-26,-2.16, -3.47, -18.85, 1.91, 2.31, 9.36, repro,
2009-12-27,-0.03, -3.90, -25.02, 2.23, 2.62, 10.75, repro,
2009-12-28,-4.61, -3.01, -24.74, 1.61, 1.84, 7.69, repro,
2009-12-29,-3.55, -5.52, -27.72, 1.62, 1.85, 7.77, repro,
2009-12-30,-4.28, -4.18, -18.88, 1.61, 1.83, 7.66, repro,
2009-12-31,-2.08, -3.48, -12.77, 1.62, 1.88, 7.77, repro,
2010-01-01,-3.04, -5.14, -18.64, 1.61, 1.86, 7.72, repro,
2010-01-02,-4.43, -4.44, -20.90, 1.60, 1.84, 7.64, repro,
2010-01-03,-3.91, -2.99, -20.18, 1.64, 1.89, 7.86, repro,
2010-01-04,-4.24, -3.31, -16.12, 1.62, 1.89, 7.79, repro,
2010-01-05,-5.16, -3.39, -22.04, 1.63, 1.90, 7.85, repro,
2010-01-06,-3.73, -1.76, -21.43, 1.62, 1.88, 7.73, repro,
2010-01-07,-3.88, -1.08, -17.19, 1.61, 1.88, 7.76, repro,
2010-01-08,-3.63, -1.14, -20.43, 1.62, 1.87, 7.75, repro,
2010-01-09,-2.64, -2.49, -28.10, 1.61, 1.86, 7.70, repro,
2010-01-10,-2.80, -1.30, -18.41, 1.62, 1.87, 7.71, repro,
2010-01-11,-2.24, -1.35, -22.21, 1.63, 1.89, 7.77, repro,
2010-01-12,-1.06, -2.24, -18.42, 1.63, 1.88, 7.74, repro,
2010-01-13,-1.29, -2.81, -23.55, 1.64, 1.91, 7.78, repro,
2010-01-14,-0.02, -3.97, -22.27, 1.71, 1.96, 8.25, repro,
2010-01-15,-0.35, -2.20, -19.77, 1.67, 1.90, 8.02, repro,
2010-01-16,-3.14, -3.43, -13.22, 1.62, 1.88, 7.71, repro,
2010-01-17,-2.43, -1.87, -16.53, 1.61, 1.83, 7.68, repro,
2010-01-18,-2.03, -1.87, -13.30, 1.60, 1.83, 7.65, repro,
2010-01-19,-2.39, -0.75, -13.73, 1.62, 1.86, 7.76, repro,
2010-01-20,-2.50, -1.15, -14.21, 1.63, 1.92, 7.91, repro,
2010-01-21,-4.74, -0.33, -16.51, 1.62, 1.88, 7.80, repro,
2010-01-22,-3.20, -1.18, -5.08, 1.64, 1.90, 7.91, repro,
2010-01-23,-2.44, -2.36, -13.57, 1.60, 1.82, 7.63, repro,
2010-01-24,-2.15, -1.16, -9.45, 1.59, 1.81, 7.55, repro,
2010-01-25,-1.62, -2.30, -11.72, 1.59, 1.82, 7.56, repro,
2010-01-26,-1.88, -2.12, -19.70, 1.65, 1.85, 7.94, repro,
2010-01-27,-3.60, -0.48, -24.03, 1.65, 1.86, 7.93, repro,
2010-01-28,-2.97, -0.83, -21.57, 1.65, 1.84, 7.83, repro,
2010-01-29,-3.74, -2.81, -20.10, 1.62, 1.86, 7.72, repro,
2010-01-30,-3.20, -1.79, -17.91, 1.69, 1.85, 7.95, repro,
2010-01-31,-4.51, -0.35, -19.18, 1.60, 1.83, 7.66, repro,
2010-02-01,-4.60, -1.54, -19.09, 1.62, 1.83, 7.68, repro,
2010-02-02,-3.49, -1.89, -14.50, 1.64, 1.90, 7.70, repro,
2010-02-03,-3.58, -0.23, -17.69, 1.61, 1.85, 7.65, repro,
2010-02-04,-3.64, 0.36, -15.70, 1.68, 1.97, 8.11, repro,
2010-02-05,-2.92, -1.14, -11.77, 1.67, 1.87, 7.93, repro,
2010-02-06,-1.33, 1.82, -7.39, 1.70, 2.07, 8.25, repro,
2010-02-07,-3.01, -0.05, -17.03, 1.63, 1.87, 7.77, repro,
2010-02-08,-1.95, -0.29, -0.62, 1.65, 1.92, 7.94, repro,
2010-02-09,-1.27, -1.66, -5.00, 1.64, 1.92, 7.81, repro,
2010-02-10,-2.39, 1.99, -16.22, 1.74, 2.11, 8.23, repro,
2010-02-11,-1.56, -0.44, -15.33, 1.69, 2.06, 8.03, repro,
2010-02-12,-1.64, 1.87, -14.91, 1.65, 1.93, 8.03, repro,
2010-02-13,-2.60, -0.01, -8.65, 1.61, 1.86, 7.66, repro,
2010-02-14,0.41, 1.24, -13.39, 2.19, 2.69, 10.54, repro,
2010-02-18,-0.56, 0.97, -6.54, 2.62, 2.79, 12.57, repro,
2010-02-19,-0.76, 2.62, -7.33, 1.68, 2.10, 8.28, repro,
2010-02-20,-0.60, 0.93, -7.63, 1.62, 1.89, 7.76, repro,
2010-02-21,-1.78, 2.52, -14.59, 1.59, 1.86, 7.53, repro,
2010-02-22,-2.81, 2.02, -14.98, 1.64, 2.02, 7.91, repro,
2010-02-23,-2.04, 2.98, -11.76, 1.64, 2.02, 7.92, repro,
2010-02-24,-3.44, 2.17, -17.11, 1.62, 1.92, 7.76, repro,
2010-02-25,-2.10, 2.51, -9.98, 1.63, 1.98, 7.84, repro,
2010-02-26,-3.63, 2.80, -19.76, 1.68, 2.06, 7.96, repro,
2010-02-27,-2.73, 3.05, -22.35, 1.63, 1.93, 7.74, repro,
2010-02-28,-2.52, 3.48, -13.56, 1.63, 1.94, 7.76, repro,
2010-03-01,-1.81, 3.56, -3.33, 1.65, 1.92, 7.66, repro,
2010-03-02,-3.51, 1.50, -16.05, 1.79, 2.22, 8.51, repro,
2010-03-03,-2.19, 4.06, -3.08, 1.64, 2.03, 7.97, repro,
2010-03-04,-2.05, 4.57, -5.43, 1.67, 2.05, 7.88, repro,
2010-03-05,-1.05, 4.87, -9.23, 1.59, 1.85, 7.47, repro,
2010-03-06,-2.84, 2.82, -12.21, 1.59, 1.85, 7.44, repro,
2010-03-07,-2.24, 2.85, -13.46, 1.60, 1.87, 7.55, repro,
2010-03-08,-0.63, 3.27, -6.25, 1.59, 1.85, 7.46, repro,
2010-03-09,-1.12, 0.72, -13.86, 1.58, 1.85, 7.42, repro,
2010-03-10,-1.38, 3.73, -6.06, 1.58, 1.86, 7.43, repro,
2010-03-11,-3.18, 2.42, -9.58, 1.59, 1.87, 7.46, repro,
2010-03-12,-1.45, 0.97, -7.83, 1.60, 1.87, 7.47, repro,
2010-03-13,-2.03, 0.35, -6.88, 1.61, 1.88, 7.52, repro,
2010-03-14,-1.89, 0.38, -6.52, 1.60, 1.86, 7.47, repro,
2010-03-15,-1.33, 3.08, -7.58, 1.60, 1.86, 7.44, repro,
2010-03-16,-3.10, 3.20, -12.26, 1.77, 2.11, 8.48, repro,
2010-03-17,-2.37, 2.45, 0.05, 1.64, 1.97, 7.69, repro,
2010-03-18,-1.66, 4.11, -4.73, 1.60, 1.87, 7.43, repro,
2010-03-19,-0.57, 3.77, -6.16, 1.63, 1.93, 7.70, repro,
2010-03-20,-2.23, 3.81, -13.81, 1.60, 1.87, 7.43, repro,
2010-03-21,-2.38, -1.11, -11.19, 1.63, 1.88, 7.55, repro,
2010-03-22,-0.56, 0.71, -3.59, 1.61, 1.87, 7.45, repro,
2010-03-23,0.18, 1.56, -4.58, 1.63, 1.93, 7.66, repro,
2010-03-24,-1.40, 3.43, -7.16, 1.67, 2.05, 7.89, repro,
2010-03-25,-0.96, 3.74, -17.01, 1.63, 1.95, 7.68, repro,
2010-03-26,-0.39, 1.07, -1.96, 1.62, 1.94, 7.57, repro,
2010-03-27,-2.07, 1.11, -9.53, 1.63, 1.95, 7.61, repro,
2010-03-28,-2.88, 1.19, -18.33, 1.64, 1.94, 7.61, repro,
2010-03-29,-2.22, 0.58, -10.81, 1.74, 2.07, 8.17, repro,
2010-03-30,-0.12, 3.14, -8.88, 1.77, 2.15, 8.27, repro,
2010-03-31,-0.12, 2.08, -7.61, 1.63, 1.96, 7.69, repro,
2010-04-01,0.30, 0.68, -3.76, 1.70, 2.09, 8.15, repro,
2010-04-02,-3.56, 1.16, -10.56, 1.68, 2.00, 7.85, repro,
2010-04-03,-2.33, 1.99, 2.28, 1.74, 2.25, 8.33, repro,
2010-04-04,0.06, 3.46, -8.52, 1.66, 2.05, 7.80, repro,
2010-04-05,0.55, 1.26, -1.12, 1.63, 1.94, 7.61, repro,
2010-04-06,0.59, 1.85, -6.59, 1.66, 1.99, 7.70, repro,
2010-04-07,-0.29, 3.17, -1.24, 1.74, 1.98, 8.04, repro,
2010-04-08,-2.45, 3.03, -14.75, 1.93, 2.47, 9.40, repro,
2010-04-09,2.90, 0.16, -4.33, 1.70, 2.16, 8.11, repro,
2010-04-10,0.03, 1.19, -10.87, 1.68, 2.04, 7.88, repro,
2010-04-11,-0.90, 0.08, -11.20, 1.65, 1.95, 7.65, repro,
2010-04-12,-3.03, -1.99, -8.38, 1.76, 1.98, 8.17, repro,
2010-04-13,-2.29, -0.48, -17.19, 1.73, 1.92, 8.02, repro,
2010-04-14,-2.22, -1.44, -15.20, 1.72, 2.01, 7.97, repro,
2010-04-15,-0.35, 0.66, -5.80, 1.71, 2.01, 7.99, repro,
2010-04-16,-1.49, 3.16, -2.16, 1.70, 1.95, 7.92, repro,
2010-04-17,-4.13, -1.03, -9.74, 1.65, 1.91, 7.69, repro,
2010-04-18,-0.20, -1.33, -2.56, 1.77, 2.09, 8.21, repro,
2010-04-19,-0.89, -3.23, -13.76, 1.70, 1.94, 8.07, repro,
2010-04-20,-3.03, -2.74, -2.24, 1.78, 2.05, 8.49, repro,
2010-04-21,-2.19, -2.51, -2.26, 1.87, 2.37, 9.30, repro,
2010-04-22,-0.94, -1.96, 3.98, 1.77, 1.99, 8.32, repro,
2010-04-23,-1.63, 0.25, -8.36, 1.75, 2.00, 8.33, repro,
2010-04-24,-1.01, -0.86, -11.10, 1.66, 1.94, 7.91, repro,
2010-04-25,-2.95, -2.16, -12.72, 1.64, 1.89, 7.76, repro,
2010-04-26,-2.27, -1.59, 0.45, 1.67, 1.94, 7.94, repro,
2010-04-27,-2.39, -1.71, -3.28, 1.79, 2.21, 8.40, repro,
2010-04-28,-2.67, -4.19, -6.84, 1.87, 2.34, 8.87, repro,
2010-04-29,-1.32, -0.43, 0.69, 1.67, 1.97, 7.92, repro,
2010-04-30,-0.77, -0.16, -0.45, 1.68, 1.93, 7.94, repro,
2010-05-01,-0.02, 0.05, -8.00, 1.61, 1.88, 7.53, repro,
2010-05-02,-2.06, -1.88, -0.12, 1.63, 1.88, 7.67, repro,
2010-05-03,-1.50, -0.65, -4.88, 1.84, 2.03, 8.79, repro,
2010-05-04,-0.81, -3.90, -15.02, 1.73, 1.98, 8.36, repro,
2010-05-05,-2.59, -3.10, -6.32, 1.69, 1.93, 7.98, repro,
2010-05-06,-3.08, -3.72, -10.87, 1.62, 1.89, 7.59, repro,
2010-05-07,-3.46, -4.33, -21.19, 1.65, 1.95, 7.76, repro,
2010-05-08,-2.79, -2.04, -11.94, 1.62, 1.90, 7.67, repro,
2010-05-09,-3.54, -4.60, -15.63, 1.62, 1.89, 7.63, repro,
2010-05-10,-2.52, -1.98, -10.20, 1.61, 1.90, 7.59, repro,
2010-05-11,-2.88, -3.76, -15.50, 1.63, 1.90, 7.61, repro,
2010-05-12,-2.65, -5.74, -9.79, 1.91, 2.26, 8.61, repro,
2010-05-13,1.30, -1.24, -2.26, 1.77, 2.18, 8.36, repro,
2010-05-14,-1.57, -3.86, -17.40, 1.73, 2.05, 7.99, repro,
2010-05-15,-2.22, -2.66, -13.86, 1.66, 1.94, 7.81, repro,
2010-05-16,-3.51, -3.07, -7.36, 1.68, 1.91, 7.80, repro,
2010-05-17,0.31, -3.10, -12.77, 1.62, 1.90, 7.57, repro,
2010-05-18,-0.59, -2.99, 4.55, 1.61, 1.90, 7.62, repro,
2010-05-19,-2.09, -2.46, -11.43, 1.68, 1.96, 7.83, repro,
2010-05-20,-1.11, -4.31, -10.54, 1.72, 1.99, 8.01, repro,
2010-05-21,-4.39, -4.77, -20.81, 1.76, 2.12, 8.38, repro,
2010-05-22,-2.66, -0.91, -10.40, 1.71, 2.03, 8.00, repro,
2010-05-23,1.09, -3.91, -20.27, 1.85, 2.29, 8.52, repro,
2010-05-24,-0.73, -5.79, -13.60, 1.86, 2.12, 8.58, repro,
2010-05-25,-1.97, -3.81, -6.98, 1.74, 2.22, 8.57, repro,
2010-05-26,-2.72, -2.21, -8.88, 1.67, 2.04, 8.05, repro,
2010-05-27,-3.46, -2.29, -8.91, 1.83, 2.10, 8.66, repro,
2010-05-28,0.28, -1.91, -11.55, 1.62, 1.93, 7.91, repro,
2010-05-29,0.50, -1.79, -6.27, 1.64, 1.94, 7.87, repro,
2010-05-30,-2.12, -3.93, -11.40, 1.61, 1.89, 7.69, repro,
2010-05-31,-2.24, -3.51, -9.65, 1.61, 1.90, 7.70, repro,
2010-06-01,-4.88, -6.06, -2.77, 1.67, 1.91, 7.85, repro,
2010-06-02,-2.11, -6.05, -11.19, 1.74, 2.23, 8.44, repro,
2010-06-03,-5.05, -8.61, -26.34, 1.67, 1.95, 8.00, repro,
2010-06-04,-4.26, -4.94, -9.95, 1.66, 1.94, 8.01, repro,
2010-06-05,-3.83, -3.40, -7.67, 1.68, 1.99, 8.02, repro,
2010-06-06,-6.12, -5.19, -14.39, 2.02, 2.41, 9.70, repro,
2010-06-07,-6.27, -6.33, -20.02, 1.64, 1.93, 7.85, repro,
2010-06-08,-0.78, -1.56, -2.84, 1.69, 1.96, 8.07, repro,
