PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTGU
Station name,Guilford
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2893820608 North Latitude, -72.6679048861 East Longitude, -19.35455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-02,0.43, 0.95, -2.95, 1.91, 1.60, 7.08, repro,
2012-08-03,1.07, 2.60, -5.25, 1.96, 1.61, 7.13, repro,
2012-08-04,2.98, 2.54, -6.69, 1.91, 1.59, 7.02, repro,
2012-08-05,0.44, 2.37, -9.15, 2.02, 1.67, 7.48, repro,
2012-08-06,0.76, 2.31, 10.48, 1.99, 1.67, 7.42, repro,
2012-08-07,1.94, 1.99, -4.13, 1.91, 1.59, 7.03, repro,
2012-08-08,3.04, 2.87, -9.43, 1.99, 1.67, 7.28, repro,
2012-08-09,2.92, 2.93, -11.26, 1.91, 1.59, 6.98, repro,
2012-08-10,1.00, 3.21, -2.72, 1.99, 1.64, 7.36, repro,
2012-08-11,0.19, 2.64, 3.14, 1.94, 1.65, 7.19, repro,
2012-08-12,2.66, 3.60, 0.99, 1.97, 1.63, 7.25, repro,
2012-08-13,2.45, 3.63, -6.44, 1.92, 1.60, 7.05, repro,
2012-08-14,1.78, 2.58, -4.37, 1.97, 1.62, 7.16, repro,
2012-08-15,3.38, 1.69, -8.75, 2.00, 1.66, 7.42, repro,
2012-08-16,4.09, 1.26, -12.91, 1.94, 1.61, 7.09, repro,
2012-08-17,2.54, 3.50, -7.29, 1.92, 1.59, 7.05, repro,
2012-08-18,2.13, 2.49, -12.18, 1.94, 1.62, 7.18, repro,
2012-08-19,2.19, 3.57, -8.59, 1.92, 1.59, 7.02, repro,
2012-08-20,1.62, 2.99, -3.87, 1.94, 1.60, 7.06, repro,
2012-08-21,3.08, 2.76, -9.33, 1.92, 1.59, 7.02, repro,
2012-08-22,2.85, 0.98, -13.24, 1.96, 1.65, 7.27, repro,
2012-08-23,3.42, 2.98, -10.29, 1.93, 1.59, 7.02, repro,
2012-08-24,2.51, 2.88, -11.38, 1.92, 1.59, 7.00, repro,
2012-08-25,2.73, 2.33, -7.87, 1.93, 1.60, 7.04, repro,
2012-08-26,2.06, 3.30, -6.68, 1.94, 1.62, 7.11, repro,
2012-08-27,1.69, 3.44, -6.64, 2.00, 1.68, 7.34, repro,
2012-08-28,3.40, 3.08, -4.79, 2.01, 1.64, 7.23, repro,
2012-08-29,2.97, 3.34, -9.78, 1.99, 1.61, 7.10, repro,
2012-08-30,2.85, 3.13, -5.18, 1.99, 1.66, 7.29, repro,
2012-08-31,2.66, 3.37, -12.76, 2.01, 1.67, 7.32, repro,
2012-09-01,2.38, 2.54, 6.66, 2.02, 1.67, 7.38, repro,
2012-09-02,3.55, 5.27, -2.32, 2.02, 1.68, 7.40, repro,
2012-09-03,2.40, 3.95, -15.04, 1.97, 1.63, 7.24, repro,
2012-09-04,2.25, 3.66, -7.51, 2.02, 1.70, 7.36, repro,
2012-09-05,0.83, 4.10, -8.71, 2.01, 1.68, 7.40, repro,
2012-09-06,2.56, 3.26, -8.85, 1.97, 1.63, 7.18, repro,
2012-09-07,4.72, 3.98, -15.80, 2.22, 1.86, 8.15, repro,
2012-09-08,3.25, 3.15, -2.23, 2.09, 1.76, 7.81, repro,
2012-09-09,2.28, 4.08, -7.52, 1.99, 1.64, 7.26, repro,
2012-09-10,1.06, 3.12, -8.27, 2.00, 1.64, 7.31, repro,
2012-09-11,2.15, 2.78, -11.74, 2.02, 1.65, 7.44, repro,
2012-09-12,3.01, 3.58, -9.28, 2.16, 1.78, 8.03, repro,
2012-09-13,3.09, 2.64, -8.92, 2.01, 1.64, 7.37, repro,
2012-09-14,4.06, 3.04, -19.09, 2.01, 1.66, 7.22, repro,
2012-09-15,2.66, 2.01, -19.78, 1.99, 1.64, 7.26, repro,
2012-09-16,2.39, 2.82, -10.90, 2.00, 1.63, 7.16, repro,
2012-09-17,2.69, 3.99, -4.31, 1.94, 1.61, 7.08, repro,
2012-09-18,3.30, 4.79, -0.22, 1.97, 1.62, 7.12, repro,
2012-09-19,1.21, 3.97, -2.82, 2.02, 1.72, 7.44, repro,
2012-09-20,1.42, 3.81, -3.87, 1.97, 1.63, 7.15, repro,
2012-09-21,2.89, 3.03, -10.33, 1.95, 1.62, 7.11, repro,
2012-09-22,3.45, 2.93, -10.10, 1.96, 1.61, 7.14, repro,
2012-09-23,0.99, 3.52, -4.41, 2.06, 1.68, 7.54, repro,
2012-09-24,2.51, 2.63, -13.24, 2.10, 1.86, 7.89, repro,
2012-09-25,2.11, 2.30, -11.68, 2.00, 1.65, 7.24, repro,
2012-09-26,1.74, 2.69, -1.80, 2.00, 1.66, 7.28, repro,
2012-09-27,2.41, 2.30, -7.75, 2.01, 1.68, 7.36, repro,
2012-09-28,2.04, 3.96, -9.89, 2.06, 1.73, 7.51, repro,
2012-09-29,0.92, 2.76, -4.14, 2.18, 1.80, 7.93, repro,
2012-09-30,1.35, 2.81, -9.16, 1.98, 1.63, 7.29, repro,
2012-10-01,2.38, 2.83, 0.13, 1.93, 1.60, 7.13, repro,
2012-10-02,0.92, 4.22, -15.00, 1.91, 1.60, 7.05, repro,
2012-10-03,0.34, 3.06, -6.06, 1.93, 1.59, 7.10, repro,
2012-10-04,3.45, 0.65, -9.68, 1.92, 1.60, 7.13, repro,
2012-10-05,3.40, 2.47, -10.50, 1.93, 1.61, 7.11, repro,
2012-10-06,2.05, 2.79, -15.21, 1.96, 1.62, 7.28, repro,
2012-10-07,2.45, 2.76, -15.92, 1.97, 1.62, 7.24, repro,
2012-10-08,3.11, 1.94, -18.22, 1.95, 1.62, 7.19, repro,
2012-10-09,2.16, 2.82, -13.81, 1.97, 1.62, 7.18, repro,
2012-10-10,0.88, 2.68, -6.81, 1.97, 1.64, 7.24, repro,
2012-10-11,2.44, 2.96, -3.26, 1.98, 1.64, 7.27, repro,
2012-10-12,1.22, 3.36, -11.25, 1.98, 1.63, 7.24, repro,
2012-10-13,2.70, 1.74, -15.15, 1.95, 1.62, 7.16, repro,
2012-10-14,2.25, 2.45, -8.31, 1.96, 1.61, 7.15, repro,
2012-10-15,4.28, 3.30, -0.42, 1.98, 1.64, 7.27, repro,
2012-10-16,2.38, 1.93, -2.08, 1.97, 1.64, 7.28, repro,
2012-10-17,1.44, 3.48, -2.26, 1.99, 1.63, 7.30, repro,
2012-10-18,2.41, 3.12, -10.18, 1.96, 1.62, 7.17, repro,
2012-10-19,-0.45, 2.36, -0.33, 1.96, 1.63, 7.25, repro,
2012-10-20,1.85, 1.17, -10.17, 1.96, 1.63, 7.19, repro,
2012-10-21,2.36, 2.09, -7.61, 1.94, 1.61, 7.09, repro,
2012-10-22,3.02, 2.23, -9.35, 1.97, 1.62, 7.18, repro,
2012-10-23,1.83, 2.12, -7.60, 1.97, 1.62, 7.22, repro,
2012-10-24,1.40, 1.13, -17.12, 1.96, 1.62, 7.17, repro,
2012-10-25,3.13, 1.60, -15.37, 1.95, 1.61, 7.10, repro,
2012-10-26,2.58, 2.44, -11.47, 2.00, 1.64, 7.22, repro,
2012-10-27,1.57, 2.55, -6.14, 1.96, 1.61, 7.13, repro,
2012-10-28,1.15, 3.48, -10.69, 1.97, 1.61, 7.15, repro,
2012-10-29,-0.89, 3.71, -7.55, 2.03, 1.68, 7.52, repro,
2012-10-30,1.80, 4.54, -10.76, 1.96, 1.62, 7.13, repro,
2012-10-31,0.86, 2.75, -1.28, 2.02, 1.64, 7.39, repro,
2012-11-01,0.94, 3.27, -2.80, 2.01, 1.63, 7.33, repro,
2012-11-02,1.26, 2.41, -6.60, 2.05, 1.68, 7.45, repro,
2012-11-03,1.62, 2.47, -1.55, 2.00, 1.67, 7.30, repro,
2012-11-04,1.90, 2.05, -10.48, 2.04, 1.69, 7.49, repro,
2012-11-05,2.40, 2.03, -8.16, 2.09, 1.81, 7.81, repro,
2012-11-06,3.90, 2.36, -14.20, 2.06, 1.77, 7.74, repro,
2012-11-07,2.14, 1.62, -15.33, 2.03, 1.68, 7.44, repro,
2012-11-08,-0.09, 0.63, -15.20, 2.04, 1.68, 7.49, repro,
2012-11-09,1.97, 0.06, -15.60, 2.06, 1.76, 7.72, repro,
2012-11-10,2.17, 0.26, -12.34, 2.01, 1.64, 7.38, repro,
2012-11-11,1.12, 1.32, -10.22, 2.01, 1.64, 7.40, repro,
2012-11-12,1.52, 1.36, -11.75, 2.01, 1.64, 7.39, repro,
2012-11-13,0.32, 1.12, -15.34, 2.12, 1.75, 7.87, repro,
2012-11-14,3.35, 1.01, -19.23, 1.98, 1.62, 7.29, repro,
2012-11-15,1.99, 0.97, -15.23, 2.05, 1.69, 7.54, repro,
2012-11-16,2.07, 0.49, -10.44, 1.96, 1.62, 7.21, repro,
2012-11-17,3.20, 1.63, -13.68, 2.09, 1.76, 7.83, repro,
2012-11-18,2.68, 1.36, -18.16, 2.08, 1.76, 7.83, repro,
2012-11-19,2.33, 1.59, -16.82, 2.12, 1.79, 7.95, repro,
2012-11-20,1.82, 1.75, -13.64, 2.00, 1.65, 7.34, repro,
2012-11-21,2.20, 1.60, -10.87, 1.95, 1.64, 7.21, repro,
2012-11-22,1.63, 2.93, -12.42, 1.94, 1.60, 7.17, repro,
2012-11-23,2.51, 2.86, -12.43, 2.07, 1.72, 7.79, repro,
2012-11-24,1.16, 2.09, -14.06, 1.96, 1.61, 7.25, repro,
2012-11-25,1.28, 0.08, -5.53, 2.05, 1.74, 7.70, repro,
2012-11-26,1.93, -0.09, -6.21, 2.09, 1.73, 7.88, repro,
2012-11-27,1.52, 1.65, -17.00, 1.97, 1.60, 7.19, repro,
2012-11-28,2.07, 1.56, -15.99, 2.01, 1.65, 7.46, repro,
2012-11-29,2.57, 1.11, -19.88, 2.04, 1.62, 7.47, repro,
2012-11-30,1.39, 0.50, -12.14, 2.04, 1.67, 7.47, repro,
2012-12-01,0.85, 1.78, -7.74, 1.92, 1.58, 7.05, repro,
2012-12-02,2.92, 2.29, -9.05, 1.99, 1.61, 7.26, repro,
2012-12-03,0.75, 0.63, -13.47, 2.00, 1.61, 7.32, repro,
2012-12-04,2.35, 1.84, -17.69, 1.94, 1.59, 7.13, repro,
2012-12-05,1.53, 1.48, -9.49, 1.95, 1.61, 7.26, repro,
2012-12-06,2.97, 0.94, -10.89, 2.02, 1.62, 7.41, repro,
2012-12-07,0.38, 0.62, -10.54, 2.01, 1.61, 7.37, repro,
2012-12-08,0.31, 1.03, -12.63, 1.93, 1.59, 7.11, repro,
2012-12-09,0.99, 0.84, -16.11, 1.99, 1.60, 7.29, repro,
2012-12-10,1.43, 2.09, -13.59, 1.98, 1.64, 7.38, repro,
2012-12-11,0.53, 1.52, -5.68, 1.93, 1.59, 7.12, repro,
2012-12-12,2.18, 0.90, -10.42, 1.95, 1.60, 7.20, repro,
2012-12-13,3.02, 1.03, -14.92, 1.97, 1.60, 7.24, repro,
2012-12-14,2.90, 0.81, -12.63, 1.94, 1.58, 7.08, repro,
2012-12-15,3.38, 1.93, -11.56, 1.93, 1.58, 7.08, repro,
2012-12-16,1.19, 2.28, -12.05, 1.93, 1.59, 7.13, repro,
2012-12-17,0.08, 2.42, -13.91, 1.97, 1.61, 7.32, repro,
2012-12-18,0.40, 1.96, -12.06, 1.97, 1.60, 7.26, repro,
2012-12-19,-0.74, 2.67, -2.46, 1.94, 1.59, 7.08, repro,
2012-12-20,2.24, 2.24, -13.62, 1.99, 1.64, 7.35, repro,
2012-12-21,3.38, 2.23, -8.15, 1.99, 1.62, 7.37, repro,
2012-12-22,1.58, 1.99, -7.95, 1.93, 1.59, 7.14, repro,
2012-12-23,2.21, 0.75, -9.09, 1.94, 1.59, 7.17, repro,
2012-12-24,1.80, 0.87, -7.30, 1.92, 1.58, 7.03, repro,
2012-12-25,1.61, 0.90, -14.11, 1.92, 1.59, 7.10, repro,
2012-12-26,1.96, 0.98, -11.22, 1.93, 1.58, 7.08, repro,
2012-12-27,-1.31, 1.34, -16.05, 1.97, 1.61, 7.34, repro,
2012-12-28,0.72, 0.44, -6.06, 1.98, 1.60, 7.22, repro,
2012-12-29,1.49, 0.78, -12.72, 1.97, 1.60, 7.16, repro,
2012-12-30,0.02, -1.29, -19.73, 1.92, 1.58, 7.07, repro,
2012-12-31,0.07, -1.73, -14.23, 1.97, 1.59, 7.14, repro,
2013-01-01,-0.27, 0.60, -8.57, 2.04, 1.62, 7.36, repro,
2013-01-02,0.57, 1.64, -8.88, 2.14, 1.69, 7.69, repro,
2013-01-03,1.60, 1.83, -14.85, 1.94, 1.58, 7.11, repro,
2013-01-04,0.96, 1.52, -7.50, 1.96, 1.59, 7.17, repro,
2013-01-05,1.12, 0.95, -9.64, 1.93, 1.58, 7.11, repro,
2013-01-06,-1.31, 1.45, -14.63, 1.95, 1.59, 7.20, repro,
2013-01-07,0.35, 1.25, -15.97, 2.09, 1.63, 7.54, repro,
2013-01-08,1.87, 2.06, -12.39, 1.99, 1.60, 7.28, repro,
2013-01-09,0.13, 2.37, -10.37, 2.02, 1.61, 7.31, repro,
2013-01-10,1.98, 2.19, -12.73, 2.00, 1.63, 7.34, repro,
2013-01-11,2.36, 2.18, -10.10, 2.11, 1.68, 7.64, repro,
2013-01-12,1.96, 1.86, -16.61, 1.98, 1.59, 7.21, repro,
2013-01-13,1.45, 2.64, -15.76, 2.03, 1.63, 7.40, repro,
2013-01-14,1.24, 1.34, -10.90, 2.03, 1.62, 7.33, repro,
2013-01-15,1.51, 1.00, -18.84, 1.99, 1.62, 7.33, repro,
2013-01-16,0.01, -0.17, -16.12, 2.02, 1.64, 7.46, repro,
2013-01-17,-1.43, 2.79, -20.71, 2.07, 1.65, 7.54, repro,
2013-01-18,0.20, 0.68, -15.17, 2.08, 1.63, 7.50, repro,
2013-01-19,1.31, 1.58, -14.40, 1.93, 1.58, 7.07, repro,
2013-01-20,0.01, 1.69, -6.57, 1.93, 1.59, 7.12, repro,
2013-01-21,0.07, 1.30, -8.45, 1.93, 1.59, 7.13, repro,
2013-01-22,0.85, 0.40, -8.60, 2.03, 1.62, 7.35, repro,
2013-01-23,1.35, 0.69, -12.96, 2.00, 1.66, 7.35, repro,
2013-01-24,0.22, 0.69, -6.56, 2.17, 1.75, 7.85, repro,
2013-01-25,0.27, 2.06, -6.54, 2.15, 1.67, 7.67, repro,
2013-01-26,2.28, 2.48, -7.88, 2.06, 1.64, 7.55, repro,
2013-01-27,0.41, 1.16, -9.81, 1.94, 1.59, 7.10, repro,
2013-01-28,0.90, 2.64, -17.12, 1.93, 1.58, 7.05, repro,
2013-01-29,0.36, 2.47, -13.45, 1.97, 1.59, 7.11, repro,
2013-01-30,-0.10, 2.65, 0.03, 1.97, 1.62, 7.18, repro,
2013-01-31,0.34, 1.95, -1.66, 1.97, 1.64, 7.24, repro,
2013-02-01,1.07, 1.47, -2.05, 1.96, 1.63, 7.22, repro,
2013-02-02,1.11, 1.43, -6.42, 2.06, 1.68, 7.48, repro,
2013-02-03,0.78, 0.32, -5.99, 1.93, 1.58, 7.05, repro,
2013-02-04,0.74, 0.37, -4.33, 1.93, 1.58, 7.08, repro,
2013-02-05,1.10, 1.54, -1.46, 2.03, 1.63, 7.41, repro,
2013-02-06,0.15, 2.34, -5.16, 2.07, 1.73, 7.72, repro,
2013-02-07,1.66, 1.09, -13.58, 1.96, 1.62, 7.19, repro,
2013-02-08,1.80, 0.09, -14.59, 1.94, 1.57, 7.06, repro,
2013-02-09,-0.91, -3.65, -20.61, 1.94, 1.61, 7.18, repro,
2013-02-10,1.86, -0.63, -19.33, 2.07, 1.66, 7.52, repro,
2013-02-11,1.25, 3.59, -6.52, 1.96, 1.60, 7.18, repro,
2013-02-12,1.25, 1.09, -10.27, 2.03, 1.65, 7.28, repro,
2013-02-13,1.88, 2.09, -7.16, 2.08, 1.67, 7.43, repro,
2013-02-14,0.27, 1.28, -10.61, 1.99, 1.60, 7.15, repro,
2013-02-15,0.23, 1.46, -14.22, 1.94, 1.58, 7.07, repro,
2013-02-16,-0.25, 1.50, -12.99, 1.98, 1.60, 7.09, repro,
2013-02-17,-0.34, 0.41, -9.12, 1.95, 1.59, 7.07, repro,
2013-02-18,0.97, 0.40, -9.99, 1.98, 1.59, 7.05, repro,
2013-02-19,0.75, 1.63, -9.32, 2.01, 1.61, 7.19, repro,
2013-02-20,-1.15, 2.07, -13.66, 1.95, 1.57, 7.04, repro,
2013-02-21,-0.25, 1.05, -9.67, 2.04, 1.70, 7.42, repro,
2013-02-22,0.80, 1.66, -15.57, 2.04, 1.68, 7.40, repro,
2013-02-23,-0.88, 2.81, -6.56, 2.05, 1.69, 7.43, repro,
2013-02-24,-1.38, 2.00, -19.56, 1.96, 1.58, 7.09, repro,
2013-02-25,-0.12, 1.87, -13.46, 1.97, 1.60, 7.14, repro,
2013-02-26,1.32, 2.51, -15.19, 1.98, 1.62, 7.17, repro,
2013-02-27,0.32, 3.16, -17.64, 1.96, 1.59, 7.10, repro,
2013-02-28,1.28, 2.52, -10.44, 1.95, 1.59, 7.08, repro,
2013-03-01,0.32, 1.93, -9.54, 1.98, 1.62, 7.22, repro,
2013-03-02,1.45, 2.10, -10.12, 2.05, 1.71, 7.53, repro,
2013-03-03,1.80, 2.72, -7.01, 1.98, 1.67, 7.36, repro,
2013-03-04,1.42, 3.00, -4.04, 2.03, 1.67, 7.33, repro,
2013-03-05,2.28, 2.18, -4.50, 2.05, 1.63, 7.29, repro,
2013-03-06,1.21, 1.48, -14.42, 2.00, 1.63, 7.14, repro,
2013-03-07,-1.10, 2.61, -17.40, 2.00, 1.66, 7.26, repro,
2013-03-08,-2.61, -0.25, -20.72, 1.94, 1.56, 6.94, repro,
2013-03-09,-0.28, 2.28, -24.23, 1.96, 1.58, 7.05, repro,
2013-03-10,0.37, 2.90, -19.88, 1.95, 1.62, 7.13, repro,
2013-03-11,0.80, 1.78, -6.86, 1.94, 1.58, 7.00, repro,
2013-03-12,-0.76, 2.81, -10.99, 1.95, 1.59, 7.04, repro,
2013-03-13,1.17, 1.05, -7.52, 1.96, 1.61, 7.12, repro,
2013-03-14,3.11, 2.03, -3.03, 1.94, 1.58, 6.95, repro,
2013-03-15,2.21, 2.10, -2.02, 1.93, 1.57, 6.94, repro,
2013-03-16,1.14, 2.33, -1.05, 1.94, 1.58, 7.01, repro,
2013-03-17,1.94, 1.63, -7.64, 1.96, 1.63, 7.19, repro,
2013-03-18,2.06, 1.25, -12.48, 1.94, 1.61, 7.10, repro,
2013-03-19,0.58, 2.14, -19.14, 1.94, 1.58, 7.02, repro,
2013-03-20,1.76, 2.37, -13.08, 1.94, 1.59, 7.01, repro,
2013-03-21,1.99, 2.13, -4.43, 1.94, 1.58, 7.01, repro,
2013-03-22,0.84, 1.01, -7.09, 2.05, 1.67, 7.46, repro,
2013-03-23,2.09, 0.43, -4.44, 1.92, 1.57, 6.95, repro,
2013-03-24,1.05, 2.07, -4.39, 1.97, 1.59, 6.99, repro,
2013-03-25,1.69, 2.17, -9.75, 1.93, 1.58, 6.97, repro,
2013-03-26,0.95, 2.87, -8.59, 1.93, 1.57, 6.94, repro,
2013-03-27,2.62, 1.89, -5.10, 1.99, 1.61, 7.10, repro,
2013-03-28,3.01, 1.30, -14.35, 2.03, 1.62, 7.29, repro,
2013-03-29,2.59, 1.34, -14.91, 1.97, 1.58, 7.13, repro,
2013-03-30,1.07, 1.68, -12.06, 1.98, 1.58, 7.12, repro,
2013-03-31,1.74, 1.58, -7.63, 1.98, 1.59, 7.16, repro,
2013-04-01,-0.02, 2.21, -9.46, 1.98, 1.60, 7.17, repro,
2013-04-02,1.71, 0.97, -13.09, 1.96, 1.57, 7.08, repro,
2013-04-03,1.74, 1.29, -12.64, 1.97, 1.58, 7.13, repro,
2013-04-04,2.64, 2.44, -11.97, 2.00, 1.62, 7.30, repro,
2013-04-05,1.07, 2.03, -6.90, 1.97, 1.58, 7.10, repro,
2013-04-06,1.33, 1.95, -11.62, 1.99, 1.59, 7.20, repro,
2013-04-07,3.39, 1.80, -6.88, 1.97, 1.57, 7.10, repro,
2013-04-08,2.19, 3.23, -9.42, 1.98, 1.58, 7.16, repro,
2013-04-09,2.24, 1.88, -8.59, 1.98, 1.59, 7.22, repro,
2013-04-10,2.17, 2.52, -5.83, 2.08, 1.67, 7.53, repro,
2013-04-11,0.31, 3.53, -4.65, 2.12, 1.66, 7.47, repro,
2013-04-12,0.66, 2.30, -11.64, 2.11, 1.65, 7.40, repro,
2013-04-13,2.20, 2.02, -15.40, 2.00, 1.59, 7.18, repro,
2013-04-14,2.45, 1.67, -10.14, 2.01, 1.61, 7.28, repro,
2013-04-15,1.50, 1.91, -9.27, 2.02, 1.60, 7.32, repro,
2013-04-16,1.91, 0.62, -15.88, 1.99, 1.59, 7.15, repro,
2013-04-17,1.32, 1.34, -15.45, 2.00, 1.59, 7.19, repro,
2013-04-18,1.97, 2.79, -11.60, 2.03, 1.60, 7.29, repro,
2013-04-19,2.49, 2.84, -3.82, 2.03, 1.61, 7.36, repro,
2013-04-20,0.26, 0.10, -5.97, 2.00, 1.59, 7.20, repro,
2013-04-21,2.82, 1.47, -18.86, 1.99, 1.60, 7.15, repro,
2013-04-22,2.89, 1.44, -22.34, 2.04, 1.62, 7.37, repro,
2013-04-23,1.65, 0.96, -18.25, 2.04, 1.61, 7.33, repro,
2013-04-24,2.23, 1.58, -15.03, 2.04, 1.61, 7.36, repro,
2013-04-25,0.87, 1.37, -8.98, 2.03, 1.60, 7.35, repro,
2013-04-26,3.10, 1.01, -18.99, 2.03, 1.60, 7.28, repro,
2013-04-27,1.72, 2.54, -13.34, 1.98, 1.59, 7.15, repro,
2013-04-28,1.09, 2.25, -8.89, 2.01, 1.60, 7.26, repro,
2013-04-29,2.35, 2.49, -5.69, 2.04, 1.61, 7.34, repro,
2013-04-30,3.05, 1.32, -7.59, 1.99, 1.60, 7.25, repro,
2013-05-01,1.31, 1.21, -16.42, 1.98, 1.58, 7.11, repro,
2013-05-02,1.99, 0.74, -21.57, 2.02, 1.61, 7.31, repro,
2013-05-03,1.89, 0.19, -16.20, 2.03, 1.62, 7.36, repro,
2013-05-04,0.97, 0.69, -18.18, 2.00, 1.59, 7.21, repro,
2013-05-05,2.04, 0.59, -10.22, 2.02, 1.60, 7.33, repro,
2013-05-06,2.67, 1.71, -13.73, 2.03, 1.60, 7.32, repro,
2013-05-07,2.68, 1.01, -12.30, 2.09, 1.64, 7.43, repro,
2013-05-08,1.49, 0.99, -13.01, 2.07, 1.65, 7.53, repro,
2013-05-09,-0.36, 1.03, -10.52, 2.20, 1.78, 7.91, repro,
2013-05-10,2.42, 1.43, -14.57, 2.01, 1.65, 7.41, repro,
2013-05-11,1.32, 1.00, -6.38, 1.99, 1.62, 7.33, repro,
2013-05-12,-0.46, 1.27, -8.95, 2.00, 1.63, 7.38, repro,
2013-05-13,3.18, 1.88, -10.49, 1.97, 1.60, 7.20, repro,
2013-05-14,2.26, 1.05, -7.14, 1.98, 1.59, 7.18, repro,
2013-05-15,1.04, 2.53, -1.80, 1.98, 1.59, 7.22, repro,
2013-05-16,2.36, 1.52, -1.56, 2.01, 1.66, 7.49, repro,
2013-05-17,2.17, 0.35, -4.16, 2.06, 1.69, 7.56, repro,
2013-05-18,2.55, 0.45, -12.57, 1.98, 1.60, 7.22, repro,
2013-05-19,2.15, 1.33, -15.72, 1.98, 1.61, 7.28, repro,
2013-05-20,0.82, 1.25, -6.17, 1.97, 1.58, 7.12, repro,
2013-05-21,2.09, 0.82, -2.91, 1.98, 1.59, 7.25, repro,
2013-05-22,0.40, 0.84, 5.90, 2.07, 1.68, 7.65, repro,
2013-05-23,3.13, 0.13, -12.22, 2.00, 1.62, 7.32, repro,
2013-05-24,2.02, 2.00, -11.19, 1.98, 1.59, 7.20, repro,
2013-05-25,1.17, 1.40, -15.51, 1.98, 1.60, 7.24, repro,
2013-05-26,2.22, 1.79, -7.17, 1.98, 1.58, 7.17, repro,
2013-05-27,2.40, 1.19, -9.47, 1.98, 1.58, 7.17, repro,
2013-05-28,1.89, 1.15, -6.87, 1.99, 1.59, 7.24, repro,
2013-05-29,1.31, 1.46, -9.41, 1.99, 1.60, 7.31, repro,
2013-05-30,2.96, 0.87, -10.48, 2.04, 1.65, 7.40, repro,
2013-05-31,2.98, 2.04, -1.59, 1.99, 1.58, 7.21, repro,
2013-06-01,4.27, 1.63, -12.92, 1.98, 1.59, 7.23, repro,
2013-06-02,2.86, 0.26, -4.32, 1.98, 1.59, 7.25, repro,
2013-06-03,1.36, 1.18, -9.47, 2.06, 1.66, 7.55, repro,
2013-06-04,4.28, 1.15, -6.35, 2.09, 1.65, 7.46, repro,
2013-06-05,3.02, 1.82, -13.91, 2.06, 1.66, 7.44, repro,
2013-06-06,2.81, 0.48, -18.27, 2.05, 1.68, 7.50, repro,
2013-06-07,2.28, 2.41, -14.91, 2.13, 1.74, 7.79, repro,
2013-06-08,3.04, 0.46, -15.70, 2.14, 1.74, 7.93, repro,
2013-06-09,2.55, 0.39, -10.34, 1.97, 1.60, 7.27, repro,
2013-06-10,2.85, 0.48, -16.81, 1.98, 1.60, 7.24, repro,
2013-06-11,1.72, 1.61, -17.62, 2.03, 1.61, 7.42, repro,
2013-06-12,0.94, 1.38, -6.12, 2.01, 1.65, 7.49, repro,
2013-06-13,2.24, 1.49, -2.34, 2.01, 1.61, 7.38, repro,
2013-06-14,1.54, 1.12, -11.02, 1.99, 1.61, 7.36, repro,
2013-06-15,3.98, 1.33, -16.77, 2.03, 1.65, 7.48, repro,
2013-06-16,3.47, -0.96, -20.42, 1.99, 1.60, 7.27, repro,
2013-06-17,4.42, 1.59, -3.81, 2.27, 1.75, 7.90, repro,
2013-06-18,1.69, 0.09, -12.16, 2.00, 1.63, 7.40, repro,
2013-06-19,2.37, 0.30, -15.95, 2.02, 1.63, 7.41, repro,
2013-06-20,2.21, 0.73, -18.22, 2.02, 1.63, 7.43, repro,
2013-06-21,3.67, 2.05, -17.60, 2.03, 1.63, 7.42, repro,
2013-06-22,4.06, 0.89, -11.47, 2.00, 1.62, 7.33, repro,
2013-06-23,2.45, 1.40, -5.13, 1.96, 1.60, 7.26, repro,
2013-06-24,1.57, 1.56, -6.02, 1.96, 1.60, 7.25, repro,
2013-06-25,1.86, 0.85, -10.03, 2.02, 1.66, 7.45, repro,
2013-06-26,4.62, 2.03, -0.25, 1.97, 1.60, 7.26, repro,
2013-06-27,1.64, 0.74, -2.45, 2.03, 1.65, 7.37, repro,
2013-06-28,1.38, 1.64, 3.99, 2.03, 1.65, 7.43, repro,
2013-06-29,4.92, 1.22, 0.87, 2.00, 1.64, 7.45, repro,
2013-06-30,2.59, 1.52, -1.68, 2.00, 1.62, 7.36, repro,
2013-07-01,2.64, 0.18, -3.23, 2.90, 2.23, 10.17, repro,
2013-07-02,1.50, 0.59, -3.63, 1.98, 1.60, 7.28, repro,
2013-07-03,2.24, 0.43, -12.04, 1.96, 1.60, 7.23, repro,
2013-07-04,1.61, 0.08, -12.37, 1.96, 1.60, 7.21, repro,
2013-07-05,2.16, -0.17, -15.01, 1.94, 1.60, 7.18, repro,
2013-07-06,3.03, -0.55, -11.17, 1.95, 1.60, 7.25, repro,
2013-07-07,3.76, 1.24, -5.35, 1.95, 1.60, 7.25, repro,
2013-07-08,2.64, 1.71, -11.19, 1.97, 1.61, 7.33, repro,
2013-07-09,1.25, 2.44, -3.57, 1.93, 1.59, 7.17, repro,
2013-07-10,4.68, 1.85, -10.85, 1.97, 1.62, 7.40, repro,
2013-07-11,3.15, 0.97, -3.16, 2.09, 1.70, 7.69, repro,
