PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRAM
Station name,Quinlt014GWA2008
Begin Date, 2005-09-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 37.0812491992 North Latitude, -116.8184053569 East Longitude, 1480.15356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-22,-1.61, -0.44, 5.26, 1.99, 1.51, 7.15, repro,
2012-07-23,-1.29, 0.63, 0.57, 2.02, 1.54, 7.31, repro,
2012-07-24,-1.01, -2.64, -2.98, 2.03, 1.54, 7.32, repro,
2012-07-25,-3.14, -1.00, 5.43, 1.97, 1.50, 7.09, repro,
2012-07-26,-1.81, -0.63, 10.77, 1.98, 1.51, 7.17, repro,
2012-07-27,-1.61, -0.75, 5.26, 1.97, 1.50, 7.11, repro,
2012-07-28,-2.31, -0.66, 2.49, 1.98, 1.51, 7.14, repro,
2012-07-29,-2.02, -0.95, 1.53, 1.99, 1.51, 7.16, repro,
2012-07-30,-2.83, -1.60, 8.92, 1.97, 1.50, 7.11, repro,
2012-07-31,-1.69, -1.51, 3.58, 2.05, 1.53, 7.23, repro,
2012-08-01,-0.43, -0.90, 7.92, 2.16, 1.61, 7.64, repro,
2012-08-02,-1.12, -2.13, 2.54, 1.99, 1.51, 7.15, repro,
2012-08-03,-2.85, -1.14, 14.73, 2.02, 1.53, 7.32, repro,
2012-08-04,-1.64, -2.01, 8.52, 2.00, 1.51, 7.18, repro,
2012-08-05,-2.90, -1.32, 6.02, 1.99, 1.51, 7.17, repro,
2012-08-06,-3.63, -1.19, 4.81, 1.99, 1.50, 7.15, repro,
2012-08-07,-3.37, -1.03, 7.46, 2.08, 1.57, 7.55, repro,
2012-08-08,-3.30, -0.97, -2.05, 2.04, 1.53, 7.39, repro,
2012-08-09,-2.52, -1.37, 7.27, 1.99, 1.51, 7.14, repro,
2012-08-10,-2.74, -1.06, 7.45, 2.00, 1.52, 7.20, repro,
2012-08-11,-2.90, -0.76, 16.83, 1.99, 1.50, 7.19, repro,
2012-08-12,-2.52, 0.11, 6.03, 2.09, 1.60, 7.43, repro,
2012-08-13,-1.24, -2.23, 10.46, 1.99, 1.51, 7.18, repro,
2012-08-14,-2.91, -1.01, 7.69, 1.98, 1.51, 7.14, repro,
2012-08-15,-3.59, -2.01, 12.42, 2.04, 1.56, 7.33, repro,
2012-08-16,-2.68, -1.23, 7.08, 2.03, 1.54, 7.29, repro,
2012-08-17,-3.42, -0.98, 4.27, 1.98, 1.50, 7.13, repro,
2012-08-18,-3.13, -1.47, 2.10, 2.29, 1.66, 8.10, repro,
2012-08-19,-3.03, -1.16, 1.69, 1.98, 1.51, 7.16, repro,
2012-08-20,-3.11, -1.80, 0.38, 2.01, 1.53, 7.33, repro,
2012-08-21,-2.78, -1.37, 9.11, 2.00, 1.51, 7.18, repro,
2012-08-22,-2.90, -1.53, -0.56, 2.02, 1.54, 7.31, repro,
2012-08-23,-1.89, -0.99, 2.60, 1.99, 1.51, 7.14, repro,
2012-08-24,-2.78, -0.42, 3.03, 1.98, 1.50, 7.11, repro,
2012-08-25,1.09, -0.78, 4.90, 1.98, 1.50, 7.09, repro,
2012-08-26,-3.88, -3.68, 12.30, 2.08, 1.62, 7.59, repro,
2012-08-27,-2.48, -2.05, 8.30, 1.98, 1.50, 7.12, repro,
2012-08-28,-2.59, -0.95, 6.15, 2.03, 1.55, 7.28, repro,
2012-08-29,-2.29, -0.93, 6.82, 2.02, 1.56, 7.29, repro,
2012-08-30,-0.60, -1.89, 8.74, 1.98, 1.50, 7.13, repro,
2012-08-31,-1.59, -2.18, 10.66, 1.98, 1.50, 7.11, repro,
2012-09-01,-3.35, -1.91, 14.58, 2.00, 1.52, 7.21, repro,
2012-09-02,-2.81, -0.55, 15.87, 1.99, 1.52, 7.17, repro,
2012-09-03,-3.31, -1.12, 6.67, 1.98, 1.51, 7.16, repro,
2012-09-04,-4.88, -0.45, 8.17, 2.02, 1.54, 7.28, repro,
2012-09-05,-1.93, -1.57, 10.33, 1.97, 1.50, 7.11, repro,
2012-09-06,-3.53, -1.24, 14.59, 2.05, 1.59, 7.36, repro,
2012-09-07,-2.41, -0.13, 10.51, 2.05, 1.60, 7.39, repro,
2012-09-08,-2.44, -0.62, 7.28, 2.02, 1.54, 7.25, repro,
2012-09-09,-3.21, 0.19, 9.32, 2.01, 1.54, 7.24, repro,
2012-09-10,-1.85, 0.10, 12.70, 2.01, 1.55, 7.25, repro,
2012-09-11,-2.20, -2.46, 6.08, 2.06, 1.57, 7.38, repro,
2012-09-12,-2.17, -0.73, 6.76, 2.03, 1.57, 7.33, repro,
2012-09-13,-3.57, -0.60, 0.88, 2.10, 1.60, 7.44, repro,
2012-09-14,-2.47, -0.11, -0.11, 2.06, 1.60, 7.36, repro,
2012-09-15,-1.32, -1.58, 5.82, 1.98, 1.51, 7.13, repro,
2012-09-16,-2.36, -1.40, 3.28, 1.98, 1.51, 7.11, repro,
2012-09-17,-3.13, -0.58, 3.21, 2.01, 1.54, 7.21, repro,
2012-09-18,-3.21, -0.84, 10.87, 1.99, 1.52, 7.16, repro,
2012-09-19,-2.50, -0.94, 7.15, 1.97, 1.51, 7.08, repro,
2012-09-20,-3.02, -1.77, 10.61, 1.98, 1.50, 7.08, repro,
2012-09-21,-2.89, -0.86, 9.74, 1.99, 1.52, 7.16, repro,
2012-09-22,-2.96, -0.88, 4.65, 1.99, 1.52, 7.15, repro,
2012-09-23,-2.70, -1.30, 10.25, 1.98, 1.52, 7.12, repro,
2012-09-24,-2.62, -0.69, 10.52, 2.05, 1.55, 7.25, repro,
2012-09-25,-2.99, -1.03, 6.68, 2.02, 1.58, 7.30, repro,
2012-09-26,-2.62, -1.51, 8.01, 1.97, 1.51, 7.10, repro,
2012-09-27,-2.53, -1.13, 9.41, 2.02, 1.54, 7.21, repro,
2012-09-28,-3.24, -0.82, 8.54, 2.01, 1.54, 7.20, repro,
2012-09-29,-2.64, -0.60, 5.37, 1.98, 1.52, 7.18, repro,
2012-09-30,-2.45, -1.17, 7.13, 1.97, 1.51, 7.08, repro,
2012-10-01,-3.01, -1.91, 4.92, 1.96, 1.50, 7.09, repro,
2012-10-02,-3.28, -0.58, 8.92, 1.99, 1.52, 7.19, repro,
2012-10-03,-2.18, -0.58, 6.59, 2.02, 1.54, 7.26, repro,
2012-10-04,-2.42, -0.81, 3.87, 2.02, 1.55, 7.28, repro,
2012-10-05,-3.38, -2.08, 8.54, 2.00, 1.54, 7.21, repro,
2012-10-06,-3.23, 0.01, 9.32, 1.97, 1.50, 7.08, repro,
2012-10-07,-3.47, 0.10, 10.09, 2.04, 1.58, 7.34, repro,
2012-10-08,-3.95, -1.03, 10.83, 2.05, 1.58, 7.42, repro,
2012-10-09,-3.24, -1.10, 6.22, 2.02, 1.54, 7.25, repro,
2012-10-10,-3.08, 0.08, 7.72, 2.01, 1.53, 7.21, repro,
2012-10-11,-3.44, -0.34, 6.69, 2.02, 1.55, 7.32, repro,
2012-10-12,-3.20, -1.26, 10.16, 2.01, 1.55, 7.29, repro,
2012-10-13,-4.13, -1.12, 5.97, 2.01, 1.54, 7.25, repro,
2012-10-14,-2.79, -0.91, 3.94, 2.02, 1.54, 7.24, repro,
2012-10-15,-2.38, -0.52, 9.47, 2.06, 1.59, 7.37, repro,
2012-10-16,-2.72, -0.58, 8.84, 2.01, 1.54, 7.22, repro,
2012-10-17,-2.27, -0.14, 10.51, 2.01, 1.54, 7.23, repro,
2012-10-18,-3.18, -0.79, 4.91, 2.00, 1.54, 7.21, repro,
2012-10-19,-2.17, -0.32, 6.34, 2.01, 1.54, 7.27, repro,
2012-10-20,-2.80, -0.07, 12.52, 2.04, 1.59, 7.46, repro,
2012-10-21,-3.01, -0.46, 7.19, 2.05, 1.59, 7.49, repro,
2012-10-22,-3.71, -1.49, 9.92, 2.02, 1.56, 7.30, repro,
2012-10-23,-1.83, 1.13, 4.99, 2.05, 1.60, 7.49, repro,
2012-10-24,-2.20, -0.13, 7.47, 2.03, 1.59, 7.42, repro,
2012-10-25,-3.45, -0.78, 7.03, 2.04, 1.60, 7.46, repro,
2012-10-26,-3.45, -0.54, 1.51, 2.05, 1.58, 7.35, repro,
2012-10-27,-3.29, -1.17, 1.66, 2.01, 1.55, 7.26, repro,
2012-10-28,-2.74, -0.57, 1.34, 2.03, 1.59, 7.40, repro,
2012-10-29,-2.60, -1.06, 4.54, 2.01, 1.54, 7.24, repro,
2012-10-30,-2.98, -1.08, 4.20, 2.01, 1.54, 7.25, repro,
2012-10-31,-3.15, -1.19, 4.26, 2.05, 1.58, 7.35, repro,
2012-11-01,-3.20, -0.48, 1.58, 2.05, 1.59, 7.39, repro,
2012-11-02,-2.88, -0.42, 2.93, 2.08, 1.64, 7.62, repro,
2012-11-03,-2.91, -0.78, 3.67, 2.05, 1.58, 7.39, repro,
2012-11-04,-2.73, -0.60, 2.57, 2.06, 1.58, 7.41, repro,
2012-11-05,-3.17, -1.06, 0.33, 2.09, 1.64, 7.47, repro,
2012-11-06,-2.31, -0.08, 0.81, 2.09, 1.64, 7.46, repro,
2012-11-07,-4.04, -0.76, 4.88, 2.06, 1.59, 7.39, repro,
2012-11-08,-3.39, -1.35, 3.21, 2.09, 1.63, 7.46, repro,
2012-11-09,-3.27, -0.24, 5.09, 2.06, 1.58, 7.35, repro,
2012-11-10,-3.71, -0.68, 1.09, 2.04, 1.58, 7.34, repro,
2012-11-11,-3.54, 0.29, -0.86, 2.04, 1.59, 7.34, repro,
2012-11-12,-3.16, -0.31, 1.54, 2.10, 1.65, 7.52, repro,
2012-11-13,-3.55, -0.15, -2.79, 2.15, 1.68, 7.77, repro,
2012-11-14,-3.83, -0.23, -4.54, 2.03, 1.55, 7.26, repro,
2012-11-15,-3.47, -0.15, -2.28, 2.09, 1.63, 7.45, repro,
2012-11-16,-3.42, -1.12, -4.51, 2.02, 1.61, 7.41, repro,
2012-11-17,-2.43, 0.06, 2.56, 2.05, 1.61, 7.35, repro,
2012-11-18,-3.75, -1.36, 4.08, 2.08, 1.61, 7.41, repro,
2012-11-19,-4.11, -0.91, 0.43, 2.07, 1.61, 7.41, repro,
2012-11-20,-3.24, -0.42, -2.76, 2.05, 1.59, 7.35, repro,
2012-11-21,-4.18, -0.45, 8.31, 1.99, 1.56, 7.24, repro,
2012-11-22,-3.42, -0.42, 1.77, 1.97, 1.54, 7.17, repro,
2012-11-23,-3.16, 0.10, -4.88, 1.99, 1.53, 7.20, repro,
2012-11-24,-3.36, -0.16, -1.89, 2.04, 1.56, 7.31, repro,
2012-11-25,-2.64, -0.83, 1.66, 2.05, 1.61, 7.39, repro,
2012-11-26,-3.40, -0.43, 0.47, 2.04, 1.60, 7.36, repro,
2012-11-27,-3.89, 0.05, 1.36, 2.01, 1.58, 7.30, repro,
2012-11-28,-4.57, -1.21, 6.74, 2.08, 1.59, 7.51, repro,
2012-11-29,-3.34, -0.57, 0.40, 2.07, 1.60, 7.38, repro,
2012-11-30,-2.67, 0.13, 6.13, 2.06, 1.61, 7.40, repro,
2012-12-01,-3.23, -1.44, -0.58, 1.97, 1.52, 7.14, repro,
2012-12-02,-3.13, -0.62, 7.78, 2.03, 1.58, 7.33, repro,
2012-12-03,-4.50, 0.33, 5.77, 2.02, 1.59, 7.30, repro,
2012-12-04,-3.31, -0.44, -0.78, 1.99, 1.54, 7.17, repro,
2012-12-05,-2.44, 0.42, -6.63, 2.03, 1.57, 7.29, repro,
2012-12-06,-2.88, -0.92, -4.07, 2.04, 1.61, 7.37, repro,
2012-12-07,-4.01, -0.15, 4.15, 2.01, 1.57, 7.26, repro,
2012-12-08,-3.04, -0.58, 8.77, 1.98, 1.54, 7.19, repro,
2012-12-09,-2.67, -0.38, 1.27, 2.02, 1.58, 7.31, repro,
2012-12-10,-0.82, 0.37, -7.36, 2.00, 1.56, 7.25, repro,
2012-12-11,-2.51, -0.96, 1.88, 2.02, 1.58, 7.30, repro,
2012-12-12,-2.14, -0.46, 7.27, 2.02, 1.58, 7.30, repro,
2012-12-13,-3.28, -1.70, 8.84, 2.02, 1.57, 7.24, repro,
2012-12-14,-3.46, -0.65, 6.55, 2.01, 1.57, 7.21, repro,
2012-12-15,-3.85, -0.69, 9.94, 2.01, 1.57, 7.23, repro,
2012-12-16,-3.44, -0.90, 5.87, 2.01, 1.57, 7.22, repro,
2012-12-17,-3.17, -0.19, 6.18, 2.05, 1.61, 7.34, repro,
2012-12-18,-5.26, -0.42, 11.50, 2.05, 1.61, 7.38, repro,
2012-12-19,-2.74, -0.52, 4.46, 2.01, 1.58, 7.27, repro,
2012-12-20,-3.28, 0.54, -0.36, 2.04, 1.62, 7.50, repro,
2012-12-21,-2.46, -0.99, 1.17, 2.03, 1.61, 7.43, repro,
2012-12-22,-2.71, 0.45, 1.02, 2.01, 1.58, 7.27, repro,
2012-12-23,-3.14, -0.53, 3.78, 2.01, 1.58, 7.34, repro,
2012-12-24,-2.34, -0.69, -3.34, 2.00, 1.57, 7.21, repro,
2012-12-25,-1.68, -0.30, 2.31, 2.01, 1.58, 7.26, repro,
2012-12-26,-2.60, -1.52, 2.43, 2.02, 1.58, 7.28, repro,
2012-12-27,-2.77, -1.17, 2.13, 2.11, 1.61, 7.57, repro,
2012-12-28,-2.69, -1.11, -1.44, 2.04, 1.61, 7.45, repro,
2012-12-29,-2.36, -0.47, -1.55, 2.00, 1.56, 7.25, repro,
2012-12-30,-1.73, -0.24, 2.23, 1.99, 1.56, 7.24, repro,
2012-12-31,-1.59, -0.92, 2.09, 2.04, 1.61, 7.41, repro,
2013-01-01,-2.16, -1.46, -3.01, 2.07, 1.64, 7.58, repro,
2013-01-02,-3.08, -0.36, -3.19, 2.05, 1.61, 7.52, repro,
2013-01-03,-2.13, -0.17, -4.21, 2.02, 1.60, 7.35, repro,
2013-01-04,-1.87, -0.67, -5.94, 2.00, 1.57, 7.29, repro,
2013-01-05,-2.69, -0.63, -1.40, 2.01, 1.58, 7.26, repro,
2013-01-06,-2.09, -1.60, 2.76, 1.99, 1.54, 7.15, repro,
2013-01-07,-1.14, -0.67, 2.15, 2.04, 1.60, 7.46, repro,
2013-01-08,-0.01, -0.48, -2.94, 2.01, 1.57, 7.28, repro,
2013-01-09,-2.24, -0.13, -0.33, 2.05, 1.65, 7.53, repro,
2013-01-10,-0.43, -2.04, 16.65, 2.07, 1.65, 7.42, repro,
2013-01-11,-2.94, 0.12, 12.24, 2.06, 1.65, 7.55, repro,
2013-01-12,-3.28, -1.17, 0.02, 2.07, 1.68, 7.72, repro,
2013-01-13,-3.17, -0.97, -1.80, 2.03, 1.61, 7.41, repro,
2013-01-14,-2.60, 0.15, -8.03, 2.02, 1.60, 7.37, repro,
2013-01-15,-1.89, 0.56, -1.71, 1.99, 1.57, 7.24, repro,
2013-01-16,-1.04, -0.36, -3.75, 2.05, 1.55, 7.31, repro,
2013-01-17,-2.16, 0.01, -1.38, 2.09, 1.59, 7.50, repro,
2013-01-18,-2.77, 0.56, -2.47, 2.08, 1.67, 7.60, repro,
2013-01-19,-2.04, 0.73, -2.37, 1.98, 1.55, 7.13, repro,
2013-01-20,-2.67, 0.33, -2.43, 1.98, 1.54, 7.10, repro,
2013-01-21,-1.30, 0.23, 0.37, 1.99, 1.57, 7.24, repro,
2013-01-22,-2.18, 0.13, 0.58, 2.03, 1.62, 7.45, repro,
2013-01-23,-1.30, -0.07, -4.45, 2.08, 1.62, 7.49, repro,
2013-01-24,-1.04, -0.00, 1.34, 2.09, 1.64, 7.59, repro,
2013-01-25,-0.88, -0.13, -0.66, 1.99, 1.57, 7.20, repro,
2013-01-26,-2.75, -0.21, 5.73, 1.99, 1.57, 7.24, repro,
2013-01-27,-2.09, -0.49, 0.43, 1.98, 1.54, 7.14, repro,
2013-01-28,-2.73, -0.74, 3.62, 2.03, 1.59, 7.32, repro,
2013-01-29,-3.07, -0.93, 5.64, 1.99, 1.56, 7.19, repro,
2013-01-30,-0.73, -1.07, 0.15, 2.03, 1.57, 7.26, repro,
2013-01-31,-1.76, -0.50, -1.67, 2.05, 1.60, 7.34, repro,
2013-02-01,-2.19, -0.50, -4.42, 2.09, 1.62, 7.46, repro,
2013-02-02,-2.49, -0.42, -5.69, 2.07, 1.61, 7.39, repro,
2013-02-03,-2.75, -0.66, -6.94, 1.96, 1.53, 7.05, repro,
2013-02-04,-1.33, -0.81, 0.07, 1.97, 1.54, 7.06, repro,
2013-02-05,-2.10, -0.64, -1.46, 2.08, 1.63, 7.45, repro,
2013-02-06,-2.17, -0.29, -4.90, 2.14, 1.63, 7.75, repro,
2013-02-07,-1.93, -1.04, -0.19, 2.04, 1.56, 7.32, repro,
2013-02-08,-2.64, 0.16, 2.82, 2.03, 1.56, 7.27, repro,
2013-02-09,-1.93, -1.85, 3.10, 2.00, 1.54, 7.12, repro,
2013-02-10,-2.04, -0.84, -0.32, 2.05, 1.63, 7.37, repro,
2013-02-11,-2.19, -1.37, -3.90, 2.03, 1.55, 7.25, repro,
2013-02-12,-2.40, -0.92, -3.45, 2.04, 1.56, 7.31, repro,
2013-02-13,-2.13, -0.67, -0.29, 2.06, 1.61, 7.46, repro,
2013-02-14,-1.77, -0.39, -3.23, 1.99, 1.57, 7.12, repro,
2013-02-15,-1.24, -1.02, -7.78, 2.00, 1.54, 7.11, repro,
2013-02-16,-2.34, -0.76, -6.99, 2.00, 1.57, 7.17, repro,
2013-02-17,-2.28, -0.95, 0.72, 2.00, 1.55, 7.19, repro,
2013-02-18,-1.19, -0.78, -1.53, 2.05, 1.59, 7.34, repro,
2013-02-19,-1.43, -0.64, 5.40, 2.06, 1.60, 7.39, repro,
2013-02-20,-3.83, -1.68, 6.41, 2.01, 1.54, 7.14, repro,
2013-02-21,-3.44, -1.10, 0.05, 2.08, 1.57, 7.35, repro,
2013-02-22,-2.52, -0.79, 7.67, 2.07, 1.60, 7.36, repro,
2013-02-23,-2.51, -0.01, 6.89, 2.07, 1.61, 7.36, repro,
2013-02-24,-2.13, -0.56, 3.26, 1.99, 1.54, 7.15, repro,
2013-02-25,-1.73, -0.85, -3.75, 1.97, 1.54, 7.09, repro,
2013-02-26,-3.96, -0.19, -1.17, 2.03, 1.56, 7.26, repro,
2013-02-27,-2.73, -1.00, -6.97, 1.98, 1.54, 7.10, repro,
2013-02-28,-2.22, -0.43, -4.81, 1.97, 1.53, 7.05, repro,
2013-03-01,-2.75, -1.04, -6.83, 2.04, 1.56, 7.24, repro,
2013-03-02,-3.60, -0.99, -5.01, 2.24, 1.64, 7.79, repro,
2013-03-03,-2.73, -0.98, -2.22, 2.10, 1.57, 7.36, repro,
2013-03-04,-2.25, -1.92, 3.24, 2.02, 1.55, 7.22, repro,
2013-03-05,-2.31, -1.41, 0.90, 2.04, 1.58, 7.27, repro,
2013-03-06,-2.33, -0.66, -1.51, 2.10, 1.60, 7.66, repro,
2013-03-07,-2.34, -1.05, -0.06, 2.08, 1.58, 7.49, repro,
2013-03-08,-1.94, 0.10, 1.47, 1.97, 1.53, 7.08, repro,
2013-03-09,-3.36, -0.47, 3.41, 1.98, 1.53, 7.11, repro,
2013-03-10,-2.56, 0.08, 0.95, 2.02, 1.54, 7.21, repro,
2013-03-11,-3.23, -1.01, -0.38, 2.03, 1.55, 7.26, repro,
2013-03-12,-3.32, -0.70, 0.97, 1.99, 1.53, 7.09, repro,
2013-03-13,-3.13, -1.17, -4.34, 2.03, 1.55, 7.24, repro,
2013-03-14,-3.78, -0.68, -5.24, 2.09, 1.57, 7.36, repro,
2013-03-15,-2.06, -1.15, -1.96, 2.04, 1.57, 7.39, repro,
2013-03-16,-2.69, -0.02, 2.94, 2.02, 1.54, 7.19, repro,
2013-03-17,-3.42, -0.42, -0.87, 2.02, 1.55, 7.18, repro,
2013-03-18,-3.42, -0.06, 5.17, 2.02, 1.55, 7.17, repro,
2013-03-19,-3.10, 0.10, 1.45, 2.02, 1.54, 7.17, repro,
2013-03-20,-2.96, -0.07, -1.73, 1.97, 1.52, 7.05, repro,
2013-03-21,-3.22, 0.32, 0.32, 1.95, 1.53, 7.03, repro,
2013-03-22,-2.68, 0.49, 0.37, 1.96, 1.53, 7.02, repro,
2013-03-23,-2.42, 0.16, -0.53, 1.98, 1.52, 7.05, repro,
2013-03-24,-2.73, -0.80, -0.94, 1.97, 1.52, 7.06, repro,
2013-03-25,-2.28, 0.18, 0.25, 1.96, 1.51, 7.03, repro,
2013-03-26,-3.34, 0.08, 1.72, 1.96, 1.52, 7.05, repro,
2013-03-27,-3.77, -0.61, -0.43, 1.98, 1.57, 7.16, repro,
2013-03-28,-3.75, -0.79, -7.18, 2.04, 1.63, 7.36, repro,
2013-03-29,-4.34, -0.02, -4.92, 2.00, 1.57, 7.15, repro,
2013-03-30,-2.92, 0.24, 3.27, 2.00, 1.57, 7.17, repro,
2013-03-31,-1.49, -0.54, -0.01, 2.01, 1.57, 7.17, repro,
2013-04-01,-2.26, 0.53, 4.29, 2.00, 1.57, 7.17, repro,
2013-04-02,-3.46, -0.26, -4.69, 2.00, 1.58, 7.19, repro,
2013-04-03,-3.44, -0.00, -1.77, 2.01, 1.58, 7.18, repro,
2013-04-04,-4.13, 0.24, -0.60, 2.05, 1.63, 7.41, repro,
2013-04-05,-2.91, -0.52, 11.68, 2.00, 1.58, 7.19, repro,
2013-04-06,-2.70, 0.19, 6.74, 2.00, 1.58, 7.16, repro,
2013-04-07,-2.74, 0.26, 2.14, 2.00, 1.57, 7.15, repro,
2013-04-08,-4.19, -0.68, 1.21, 2.02, 1.59, 7.24, repro,
2013-04-09,-5.60, 0.68, 12.29, 2.01, 1.59, 7.20, repro,
2013-04-10,-2.75, 0.35, 5.59, 2.06, 1.60, 7.31, repro,
2013-04-11,-2.76, -0.65, 10.48, 2.04, 1.64, 7.36, repro,
2013-04-12,-2.88, -1.63, 5.48, 2.03, 1.65, 7.31, repro,
2013-04-13,-3.75, 0.07, 6.44, 2.01, 1.59, 7.18, repro,
2013-04-14,-3.10, -0.90, 5.25, 2.01, 1.59, 7.20, repro,
2013-04-15,-2.52, -1.26, 12.52, 2.01, 1.60, 7.22, repro,
2013-04-16,-3.38, 0.46, 12.10, 2.01, 1.59, 7.20, repro,
2013-04-17,-3.75, -1.34, 1.36, 2.01, 1.58, 7.15, repro,
2013-04-18,-3.46, -0.29, 0.12, 2.05, 1.63, 7.37, repro,
2013-04-19,-3.13, 0.40, -4.50, 2.02, 1.59, 7.21, repro,
2013-04-20,-3.40, 1.00, -0.61, 2.04, 1.63, 7.39, repro,
2013-04-21,-2.45, 0.37, -0.77, 2.00, 1.58, 7.17, repro,
2013-04-22,-3.01, 0.20, -1.85, 2.00, 1.57, 7.15, repro,
2013-04-23,-2.68, 0.05, -5.81, 2.01, 1.61, 7.24, repro,
2013-04-24,-4.12, 0.48, -0.64, 2.05, 1.63, 7.41, repro,
2013-04-25,-4.31, 0.05, 0.47, 2.03, 1.63, 7.37, repro,
2013-04-26,-3.28, -0.70, 2.96, 2.01, 1.58, 7.21, repro,
2013-04-27,-3.68, -1.17, 0.51, 2.01, 1.58, 7.18, repro,
2013-04-28,-3.04, -0.53, 3.20, 2.00, 1.57, 7.14, repro,
2013-04-29,-3.52, -0.21, 6.96, 2.02, 1.58, 7.24, repro,
2013-04-30,-3.40, -0.28, 4.15, 2.01, 1.58, 7.20, repro,
2013-05-01,-3.55, -1.07, 2.54, 2.01, 1.58, 7.23, repro,
2013-05-02,-2.60, -0.79, -6.36, 2.02, 1.58, 7.22, repro,
2013-05-03,-3.38, -0.10, -3.41, 2.03, 1.61, 7.30, repro,
2013-05-04,-2.57, -0.01, 5.00, 2.01, 1.57, 7.17, repro,
2013-05-05,-3.17, -0.99, 6.16, 2.03, 1.61, 7.31, repro,
2013-05-06,-3.68, 0.15, 5.14, 2.03, 1.62, 7.33, repro,
2013-05-07,-2.33, -1.03, 2.98, 2.04, 1.62, 7.33, repro,
2013-05-08,-3.93, -0.97, 2.76, 2.03, 1.62, 7.30, repro,
2013-05-09,-3.33, 0.72, 0.97, 2.01, 1.57, 7.15, repro,
2013-05-10,-2.94, -0.66, 2.58, 2.08, 1.61, 7.34, repro,
2013-05-11,-2.99, 0.20, -0.46, 2.02, 1.57, 7.18, repro,
2013-05-12,-2.76, -0.58, 3.09, 2.01, 1.58, 7.16, repro,
2013-05-13,-2.81, -0.63, 2.55, 2.01, 1.58, 7.17, repro,
2013-05-14,-2.56, 0.34, 5.89, 2.00, 1.57, 7.13, repro,
2013-05-15,-3.26, -0.39, 0.71, 2.01, 1.58, 7.22, repro,
2013-05-16,-2.50, -0.05, 6.36, 2.06, 1.61, 7.34, repro,
2013-05-17,-2.71, -0.41, 4.30, 2.01, 1.58, 7.18, repro,
2013-05-18,-3.08, -1.00, 6.69, 2.08, 1.63, 7.35, repro,
2013-05-19,-2.80, 0.19, 5.46, 2.00, 1.57, 7.19, repro,
2013-05-20,-3.20, -1.58, 1.04, 2.01, 1.58, 7.20, repro,
2013-05-21,-2.54, -0.06, 4.99, 2.01, 1.58, 7.23, repro,
2013-05-22,-3.00, -0.72, 6.89, 2.01, 1.57, 7.17, repro,
2013-05-23,-2.67, -0.49, 5.71, 2.02, 1.57, 7.20, repro,
2013-05-24,-1.79, -0.70, -0.94, 2.02, 1.58, 7.20, repro,
2013-05-25,-2.75, -0.56, 3.08, 2.00, 1.56, 7.12, repro,
2013-05-26,-2.68, -0.83, 2.96, 2.01, 1.57, 7.15, repro,
2013-05-27,-2.08, -0.96, 6.78, 2.00, 1.57, 7.12, repro,
2013-05-28,-1.24, -0.74, 8.35, 2.01, 1.57, 7.17, repro,
2013-05-29,-2.60, -0.36, 8.83, 2.01, 1.57, 7.15, repro,
2013-05-30,-1.57, -0.13, 3.08, 2.02, 1.57, 7.18, repro,
2013-05-31,-2.47, -0.13, 3.37, 2.00, 1.56, 7.12, repro,
2013-06-01,-1.15, -0.22, 5.76, 2.11, 1.61, 7.41, repro,
2013-06-02,-1.42, -0.39, 3.21, 2.01, 1.57, 7.22, repro,
2013-06-03,-1.97, -0.58, 3.42, 2.06, 1.62, 7.39, repro,
2013-06-04,-1.78, -0.95, 0.31, 2.07, 1.64, 7.40, repro,
2013-06-05,-1.97, -1.29, 5.07, 2.09, 1.70, 7.61, repro,
2013-06-06,-1.66, -0.55, 2.59, 2.00, 1.56, 7.16, repro,
2013-06-07,-1.64, -0.78, 0.60, 2.02, 1.57, 7.21, repro,
2013-06-08,-2.34, -0.40, 5.28, 2.02, 1.58, 7.26, repro,
2013-06-09,-1.61, -0.47, 1.44, 2.03, 1.58, 7.22, repro,
2013-06-10,-1.25, -0.28, 3.26, 2.02, 1.57, 7.21, repro,
2013-06-11,-2.09, -0.31, 0.56, 2.01, 1.57, 7.16, repro,
2013-06-12,-1.97, -2.04, 2.22, 2.06, 1.59, 7.31, repro,
2013-06-13,-1.54, -0.69, 0.78, 2.15, 1.74, 8.03, repro,
2013-06-14,-1.40, -0.95, 0.69, 2.03, 1.59, 7.27, repro,
2013-06-15,-1.17, -0.60, 4.28, 2.03, 1.57, 7.23, repro,
2013-06-16,-1.20, 0.23, 0.98, 2.03, 1.61, 7.27, repro,
2013-06-17,-1.59, -0.65, 0.66, 2.01, 1.57, 7.17, repro,
2013-06-18,-1.25, 0.02, 1.17, 2.04, 1.61, 7.29, repro,
2013-06-19,-0.75, -1.43, 2.18, 2.03, 1.58, 7.27, repro,
2013-06-20,-1.73, -1.12, 3.90, 2.02, 1.57, 7.20, repro,
2013-06-21,-2.10, -0.29, 0.60, 2.02, 1.56, 7.19, repro,
2013-06-22,-2.34, -0.36, 2.49, 1.99, 1.54, 7.08, repro,
