PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCU
Station name,CuauhtemocTN2014
Begin Date, 2014-07-19
End Date, 2019-09-09
Release Date, 2019-10-03
Reference position, 28.4505550076 North Latitude, -106.7940487129 East Longitude, 2106.95468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-30,0.49, 1.04, -11.12, 1.74, 1.77, 7.47, repro,
2016-05-31,0.08, 4.92, -3.29, 1.76, 1.78, 7.57, repro,
2016-06-01,-0.95, 1.88, 1.32, 1.73, 1.68, 7.21, repro,
2016-06-02,1.57, 2.84, -6.97, 1.72, 1.67, 7.17, repro,
2016-06-03,1.14, 2.61, -7.12, 1.79, 1.75, 7.58, repro,
2016-06-04,1.11, 2.15, -3.77, 1.71, 1.68, 7.23, repro,
2016-06-05,1.95, 2.25, -0.45, 1.71, 1.69, 7.20, repro,
2016-06-06,1.21, 3.27, -5.92, 1.70, 1.65, 7.08, repro,
2016-06-07,0.60, 2.32, 3.39, 1.72, 1.67, 7.19, repro,
2016-06-08,-0.54, 2.30, -6.47, 1.75, 1.66, 7.31, repro,
2016-06-09,2.47, 3.20, 0.30, 1.71, 1.66, 7.15, repro,
2016-06-10,1.47, 4.31, -5.21, 1.70, 1.66, 7.13, repro,
2016-06-11,0.17, 4.13, -4.50, 1.78, 1.67, 7.36, repro,
2016-06-12,0.73, 3.81, -2.54, 1.76, 1.78, 7.43, repro,
2016-06-13,0.74, 4.20, -3.66, 1.70, 1.65, 7.09, repro,
2016-06-14,0.35, 3.21, -1.25, 1.70, 1.65, 7.13, repro,
2016-06-15,0.97, 3.10, -1.34, 1.69, 1.64, 7.04, repro,
2016-06-16,1.38, 3.40, 0.02, 1.70, 1.65, 7.08, repro,
2016-06-17,1.86, 1.84, -8.67, 1.84, 1.95, 8.16, repro,
2016-06-18,0.19, 3.98, -4.69, 1.70, 1.64, 7.06, repro,
2016-06-19,1.14, 3.56, -3.86, 1.70, 1.65, 7.09, repro,
2016-06-20,-0.25, 3.68, -6.48, 1.69, 1.64, 7.04, repro,
2016-06-21,0.27, 4.79, 3.68, 1.71, 1.65, 7.10, repro,
2016-06-22,-0.80, 3.05, -4.32, 1.80, 1.74, 7.46, repro,
2016-06-23,0.52, 2.64, -1.86, 1.74, 1.66, 7.18, repro,
2016-06-24,4.05, 0.89, -6.17, 1.81, 1.81, 7.66, repro,
2016-06-25,-0.29, 3.25, 5.30, 1.74, 1.72, 7.41, repro,
2016-06-26,1.33, 4.29, -0.30, 1.71, 1.63, 7.09, repro,
2016-06-27,-0.96, 2.33, -2.30, 1.70, 1.64, 7.06, repro,
2016-06-28,-0.72, 3.89, -11.45, 1.72, 1.65, 7.17, repro,
2016-06-29,1.44, 0.10, -12.10, 1.74, 1.67, 7.25, repro,
2016-06-30,0.07, 1.84, -7.85, 1.70, 1.65, 7.13, repro,
2016-07-01,1.60, 2.72, -5.90, 1.73, 1.66, 7.14, repro,
2016-07-02,0.23, 2.87, -1.31, 1.77, 1.69, 7.40, repro,
2016-07-03,1.31, 1.34, -5.47, 1.81, 1.77, 7.44, repro,
2016-07-04,1.68, 0.55, 3.56, 1.75, 1.68, 7.22, repro,
2016-07-05,0.05, 2.79, 9.02, 1.85, 1.77, 7.87, repro,
2016-07-06,0.52, 3.31, -0.70, 1.75, 1.67, 7.34, repro,
2016-07-07,1.97, 4.22, -1.88, 1.76, 1.67, 7.36, repro,
2016-07-08,0.00, 1.89, -0.55, 1.84, 1.77, 7.52, repro,
2016-07-09,2.24, 1.80, -4.02, 1.69, 1.62, 7.02, repro,
2016-07-10,0.74, 3.35, 4.07, 1.77, 1.80, 7.61, repro,
2016-07-11,0.99, 3.53, 1.00, 1.73, 1.70, 7.30, repro,
2016-07-12,0.85, 2.04, -4.62, 1.97, 1.82, 8.19, repro,
2016-07-13,1.04, 3.92, -7.44, 1.77, 1.73, 7.47, repro,
2016-07-14,0.79, 2.34, 1.15, 1.82, 1.71, 7.66, repro,
2016-07-15,-0.17, 2.27, -1.24, 1.74, 1.77, 7.54, repro,
2016-07-16,1.30, 3.65, 4.89, 1.77, 1.65, 7.33, repro,
2016-07-17,-0.73, 3.20, 10.84, 1.73, 1.72, 7.40, repro,
2016-07-18,0.60, 1.60, 8.04, 1.74, 1.71, 7.43, repro,
2016-07-19,1.13, 4.63, 0.82, 1.75, 1.75, 7.47, repro,
2016-07-20,1.58, 1.61, -1.11, 1.74, 1.66, 7.25, repro,
2016-07-21,0.99, 4.23, -3.33, 1.71, 1.66, 7.22, repro,
2016-07-22,2.05, 2.37, 6.09, 1.74, 1.69, 7.28, repro,
2016-07-23,0.49, 3.27, 2.92, 1.71, 1.64, 7.20, repro,
2016-07-24,0.17, 4.69, 4.38, 1.71, 1.65, 7.17, repro,
2016-07-25,1.33, 3.67, 8.03, 1.75, 1.68, 7.40, repro,
2016-07-26,1.63, 0.20, 5.18, 1.75, 1.77, 7.60, repro,
2016-07-27,0.24, 0.56, 2.97, 1.80, 1.75, 7.65, repro,
2016-07-28,0.79, 3.32, 10.87, 1.75, 1.72, 7.46, repro,
2016-07-29,-0.25, 0.90, 3.05, 1.87, 1.70, 7.76, repro,
2016-07-30,-1.75, 2.60, 6.65, 1.70, 1.64, 7.14, repro,
2016-07-31,0.99, 3.33, 9.47, 1.71, 1.63, 7.13, repro,
2016-08-01,2.76, 2.88, 5.07, 1.72, 1.67, 7.23, repro,
2016-08-02,1.14, 1.96, 1.86, 1.70, 1.62, 7.11, repro,
2016-08-03,0.66, 1.01, -4.01, 1.70, 1.62, 7.10, repro,
2016-08-04,-0.32, 4.05, 3.13, 1.73, 1.63, 7.14, repro,
2016-08-05,1.37, 0.87, 6.33, 1.90, 1.70, 7.79, repro,
2016-08-06,1.30, 3.68, 13.36, 1.72, 1.65, 7.24, repro,
2016-08-07,0.45, 1.49, -1.19, 1.82, 1.79, 7.74, repro,
2016-08-08,1.34, 3.07, 2.63, 1.69, 1.62, 7.13, repro,
2016-08-09,1.55, 2.70, 4.01, 1.71, 1.63, 7.14, repro,
2016-08-10,1.06, 2.56, 8.42, 1.79, 1.74, 7.59, repro,
2016-08-11,0.63, 1.75, 2.58, 1.72, 1.64, 7.19, repro,
2016-08-12,-0.08, 1.38, -3.67, 1.74, 1.69, 7.35, repro,
2016-08-13,-0.50, 0.73, -7.22, 1.71, 1.65, 7.12, repro,
2016-08-14,0.79, 1.68, 1.33, 1.69, 1.61, 7.07, repro,
2016-08-15,1.83, 3.01, -0.85, 1.70, 1.62, 7.07, repro,
2016-08-16,0.76, 2.37, 5.26, 1.74, 1.66, 7.32, repro,
2016-08-17,0.28, 1.43, -0.00, 1.69, 1.61, 7.05, repro,
2016-08-18,-0.10, 1.65, 3.67, 1.69, 1.62, 7.09, repro,
2016-08-19,1.30, 2.56, 0.84, 1.76, 1.63, 7.46, repro,
2016-08-20,0.40, 1.42, -6.64, 1.69, 1.62, 7.08, repro,
2016-08-21,1.46, 2.19, 4.74, 1.70, 1.62, 7.10, repro,
2016-08-22,0.52, 2.21, 2.38, 1.73, 1.67, 7.33, repro,
2016-08-23,0.74, 1.45, 1.85, 1.71, 1.62, 7.14, repro,
2016-08-24,2.56, 3.02, 2.08, 1.75, 1.72, 7.48, repro,
2016-08-25,-0.27, 2.64, -2.16, 1.72, 1.66, 7.25, repro,
2016-08-26,0.93, 4.27, -3.75, 1.73, 1.67, 7.27, repro,
2016-08-27,1.09, 1.59, -7.60, 1.71, 1.63, 7.15, repro,
2016-08-28,0.50, 1.89, -3.65, 1.74, 1.63, 7.18, repro,
2016-08-29,-0.04, 3.77, -1.19, 1.72, 1.64, 7.24, repro,
2016-08-30,0.63, 1.48, -8.63, 1.70, 1.62, 7.09, repro,
2016-08-31,2.08, 2.09, -3.07, 1.71, 1.61, 7.10, repro,
2016-09-01,-0.20, 4.65, 0.77, 1.72, 1.64, 7.18, repro,
2016-09-02,1.62, 2.28, -3.93, 1.73, 1.68, 7.26, repro,
2016-09-03,1.07, 0.57, -3.44, 1.96, 1.86, 8.54, repro,
2016-09-04,0.74, 2.55, -0.60, 1.75, 1.67, 7.26, repro,
2016-09-05,2.10, 2.32, -1.75, 1.72, 1.65, 7.22, repro,
2016-09-06,1.03, 2.75, -5.28, 1.84, 1.80, 7.73, repro,
2016-09-07,0.64, 3.38, -3.61, 1.78, 1.73, 7.49, repro,
2016-09-08,1.15, 2.96, -12.48, 1.81, 1.73, 7.63, repro,
2016-09-09,1.07, 2.41, -4.11, 1.76, 1.69, 7.37, repro,
2016-09-10,0.16, 1.70, -15.72, 1.81, 1.67, 7.52, repro,
2016-09-11,1.58, 2.88, -12.65, 1.77, 1.72, 7.50, repro,
2016-09-12,0.71, 2.23, 0.05, 1.70, 1.62, 7.11, repro,
2016-09-13,0.35, 3.72, -6.71, 1.74, 1.68, 7.30, repro,
2016-09-14,0.62, 4.03, -3.23, 1.73, 1.68, 7.18, repro,
2016-09-15,1.10, 3.39, -6.66, 1.75, 1.73, 7.32, repro,
2016-09-16,1.02, 3.79, -8.88, 1.82, 1.72, 7.56, repro,
2016-09-17,0.74, 3.30, -9.06, 1.79, 1.78, 7.57, repro,
2016-09-18,1.98, 2.08, -4.83, 1.70, 1.62, 7.17, repro,
2016-09-19,1.88, 1.60, 1.74, 1.72, 1.65, 7.27, repro,
2016-09-20,1.07, 3.35, -6.21, 1.70, 1.62, 7.13, repro,
2016-09-21,1.56, 3.19, -2.08, 1.70, 1.63, 7.13, repro,
2016-09-22,2.01, 3.36, -4.14, 1.75, 1.67, 7.35, repro,
2016-09-23,1.47, 2.07, -5.21, 1.73, 1.64, 7.26, repro,
2016-09-24,0.96, 1.97, -1.34, 1.70, 1.62, 7.12, repro,
2016-09-25,1.51, 2.05, 1.19, 1.70, 1.61, 7.10, repro,
2016-09-26,2.28, 0.83, -4.08, 1.70, 1.63, 7.19, repro,
2016-09-27,1.01, 0.75, -6.40, 1.70, 1.61, 7.09, repro,
2016-09-28,0.55, 2.01, -8.20, 1.70, 1.60, 7.08, repro,
2016-09-29,1.64, 3.23, -16.67, 1.70, 1.59, 7.04, repro,
2016-09-30,-0.71, 1.43, -1.53, 1.69, 1.61, 7.09, repro,
2016-10-01,0.41, 3.21, 1.16, 1.69, 1.62, 7.15, repro,
2016-10-02,-0.04, 1.71, -4.59, 1.72, 1.65, 7.29, repro,
2016-10-03,0.55, 1.51, 1.91, 1.70, 1.61, 7.10, repro,
2016-10-04,1.15, -0.16, 13.07, 1.69, 1.61, 7.07, repro,
2016-10-05,0.80, 1.07, 5.33, 1.70, 1.61, 7.09, repro,
2016-10-06,0.42, 3.36, 1.65, 1.70, 1.61, 7.14, repro,
2016-10-07,0.49, 0.87, -0.13, 1.77, 1.72, 7.53, repro,
2016-10-08,-1.03, 0.60, -0.53, 1.71, 1.63, 7.18, repro,
2016-10-09,1.35, 1.36, -5.64, 1.71, 1.61, 7.11, repro,
2016-10-10,-0.09, 1.59, -6.81, 1.71, 1.65, 7.26, repro,
2016-10-11,0.54, 2.19, -3.32, 1.71, 1.62, 7.14, repro,
2016-10-12,0.78, 2.15, -1.35, 1.70, 1.60, 7.07, repro,
2016-10-13,0.46, 2.28, -5.97, 1.70, 1.60, 7.04, repro,
2016-10-14,1.42, 2.57, 3.34, 1.70, 1.61, 7.08, repro,
2016-10-15,0.51, 3.44, 5.85, 1.71, 1.62, 7.10, repro,
2016-10-16,1.56, 2.16, -1.11, 1.71, 1.61, 7.15, repro,
2016-10-17,1.82, 3.27, 3.16, 1.70, 1.59, 7.07, repro,
2016-10-18,2.18, 1.29, -4.62, 1.71, 1.59, 7.05, repro,
2016-10-19,2.16, 0.46, -3.04, 1.69, 1.59, 7.02, repro,
2016-10-20,2.30, 2.45, -2.14, 1.69, 1.60, 7.03, repro,
2016-10-21,1.86, 2.58, -5.46, 1.70, 1.60, 7.10, repro,
2016-10-22,1.47, 1.19, -2.48, 1.71, 1.60, 7.10, repro,
2016-10-23,1.11, 2.01, -3.35, 1.71, 1.60, 7.09, repro,
2016-10-24,1.88, 0.56, -3.31, 1.70, 1.59, 7.07, repro,
2016-10-25,1.11, 2.32, -5.31, 1.71, 1.61, 7.14, repro,
2016-10-26,0.67, 1.88, -5.59, 1.69, 1.59, 7.05, repro,
2016-10-27,2.46, 1.41, -6.76, 1.70, 1.62, 7.18, repro,
2016-10-28,2.11, 1.55, 0.29, 1.70, 1.60, 7.12, repro,
2016-10-29,2.29, 0.95, -7.65, 1.68, 1.59, 7.02, repro,
2016-10-30,0.87, 1.66, -5.21, 1.70, 1.60, 7.12, repro,
2016-10-31,1.69, 0.72, 0.09, 1.69, 1.60, 7.05, repro,
2016-11-01,1.92, 1.13, -7.00, 1.68, 1.60, 7.04, repro,
2016-11-02,0.77, 0.78, 0.51, 1.79, 1.66, 7.50, repro,
2016-11-03,2.59, 0.92, -9.54, 1.70, 1.61, 7.13, repro,
2016-11-04,1.19, 0.96, -15.25, 1.69, 1.59, 7.03, repro,
2016-11-05,-0.17, 1.85, -8.42, 1.69, 1.60, 7.08, repro,
2016-11-06,0.51, 1.44, -2.14, 1.70, 1.61, 7.11, repro,
2016-11-07,1.00, 0.61, -8.54, 1.69, 1.61, 7.11, repro,
2016-11-08,2.24, 1.17, -4.92, 1.71, 1.61, 7.14, repro,
2016-11-09,1.69, 0.33, -9.93, 1.69, 1.60, 7.08, repro,
2016-11-10,2.43, 1.94, -9.64, 1.76, 1.68, 7.46, repro,
2016-11-11,2.21, 0.28, -3.51, 1.69, 1.60, 7.08, repro,
2016-11-12,1.47, 0.72, -11.32, 1.69, 1.59, 7.02, repro,
2016-11-13,1.09, -0.28, -14.58, 1.71, 1.61, 7.18, repro,
2016-11-14,0.49, 1.34, -7.65, 1.70, 1.61, 7.14, repro,
2016-11-15,2.19, 0.09, -1.55, 1.69, 1.60, 7.09, repro,
2016-11-16,2.51, -0.41, 1.33, 1.70, 1.61, 7.14, repro,
2016-11-17,0.27, 0.52, -11.99, 1.70, 1.60, 7.08, repro,
2016-11-18,1.61, 1.20, -10.48, 1.70, 1.60, 7.07, repro,
2016-11-19,1.65, 1.12, -13.40, 1.71, 1.61, 7.18, repro,
2016-11-20,2.03, 0.30, -9.75, 1.70, 1.61, 7.15, repro,
2016-11-21,0.93, 0.50, -6.76, 1.71, 1.60, 7.13, repro,
2016-11-22,0.48, 0.24, -2.77, 1.70, 1.62, 7.16, repro,
2016-11-23,1.83, 0.24, -5.62, 1.72, 1.66, 7.29, repro,
2016-11-24,2.05, 1.07, -1.80, 1.69, 1.60, 7.06, repro,
2016-11-25,2.44, 0.91, -4.29, 1.75, 1.66, 7.35, repro,
2016-11-26,1.99, 0.68, -6.99, 1.73, 1.63, 7.22, repro,
2016-11-27,2.03, -1.11, 0.64, 1.70, 1.64, 7.24, repro,
2016-11-28,2.79, 2.75, 11.35, 1.72, 1.61, 7.17, repro,
2016-11-29,2.26, 0.22, -2.20, 1.70, 1.60, 7.10, repro,
2016-11-30,3.25, -0.30, -2.09, 1.71, 1.60, 7.11, repro,
2016-12-01,2.18, 0.60, -5.38, 1.73, 1.64, 7.28, repro,
2016-12-02,3.69, 2.40, -6.71, 1.73, 1.65, 7.26, repro,
2016-12-03,3.61, 1.44, -9.91, 1.74, 1.66, 7.34, repro,
2016-12-04,0.51, -1.48, 0.79, 1.70, 1.61, 7.17, repro,
2016-12-05,1.23, -0.75, 1.37, 1.71, 1.61, 7.16, repro,
2016-12-06,1.83, -0.63, -8.85, 1.70, 1.62, 7.19, repro,
2016-12-07,3.19, 1.97, -7.44, 1.69, 1.59, 7.09, repro,
2016-12-08,3.94, -0.03, -4.63, 1.69, 1.61, 7.11, repro,
2016-12-09,2.11, 0.42, -13.90, 1.73, 1.61, 7.20, repro,
2016-12-10,1.90, 0.57, -8.39, 1.70, 1.60, 7.10, repro,
2016-12-11,2.69, -0.22, -5.04, 1.71, 1.59, 7.10, repro,
2016-12-12,2.24, 0.23, -6.09, 1.71, 1.61, 7.19, repro,
2016-12-13,2.35, -0.42, -7.95, 1.70, 1.64, 7.21, repro,
2016-12-14,2.09, 1.96, 0.05, 1.71, 1.63, 7.20, repro,
2016-12-15,0.93, 1.78, -5.91, 1.69, 1.58, 7.02, repro,
2016-12-16,1.47, 2.42, 2.17, 1.72, 1.62, 7.20, repro,
2016-12-17,3.88, 4.31, -1.51, 1.71, 1.61, 7.14, repro,
2016-12-18,2.72, 1.88, -3.03, 1.71, 1.62, 7.16, repro,
2016-12-19,2.93, -0.12, -16.06, 1.72, 1.68, 7.32, repro,
2016-12-20,3.32, -1.34, -8.71, 1.68, 1.59, 7.00, repro,
2016-12-21,3.01, -0.07, -7.67, 1.70, 1.60, 7.06, repro,
2016-12-22,1.63, -0.79, -5.10, 1.70, 1.61, 7.10, repro,
2016-12-23,1.33, 0.95, -1.75, 1.72, 1.62, 7.14, repro,
2016-12-24,2.11, 1.07, 3.10, 1.71, 1.65, 7.21, repro,
2016-12-25,4.17, 1.91, 0.05, 1.70, 1.61, 7.12, repro,
2016-12-26,1.95, -0.12, 0.29, 1.71, 1.60, 7.08, repro,
2016-12-27,1.72, 0.54, -1.37, 1.71, 1.61, 7.13, repro,
2016-12-28,2.02, -1.04, 1.62, 1.72, 1.61, 7.15, repro,
2016-12-29,1.81, 0.31, -8.95, 1.71, 1.60, 7.07, repro,
2016-12-30,1.12, 0.00, -5.24, 1.70, 1.61, 7.10, repro,
2016-12-31,0.83, 0.26, -1.86, 1.69, 1.60, 7.07, repro,
2017-01-01,2.76, 1.14, 9.52, 1.71, 1.62, 7.12, repro,
2017-01-02,2.03, -0.35, 1.54, 1.71, 1.62, 7.15, repro,
2017-01-03,0.82, 0.26, -2.68, 1.70, 1.62, 7.10, repro,
2017-01-04,1.96, 1.85, -6.36, 1.70, 1.61, 7.07, repro,
2017-01-05,1.91, 0.28, -7.10, 1.70, 1.62, 7.17, repro,
2017-01-06,2.28, 1.46, 6.12, 1.72, 1.62, 7.18, repro,
2017-01-07,2.55, -0.22, -11.42, 1.74, 1.66, 7.32, repro,
2017-01-08,2.01, 0.03, -5.89, 1.70, 1.60, 7.09, repro,
2017-01-09,1.97, 0.68, -4.76, 1.71, 1.61, 7.10, repro,
2017-01-10,2.27, 0.00, -6.17, 1.74, 1.64, 7.19, repro,
2017-01-11,2.17, -1.45, -6.04, 1.71, 1.62, 7.17, repro,
2017-01-12,2.85, -0.32, -8.03, 1.72, 1.62, 7.17, repro,
2017-01-13,1.99, 0.75, -2.74, 1.71, 1.60, 7.12, repro,
2017-01-14,3.57, 0.39, -10.67, 1.70, 1.59, 7.06, repro,
2017-01-15,1.50, -0.01, -6.04, 1.71, 1.61, 7.08, repro,
2017-01-16,1.91, 0.12, -7.09, 1.73, 1.66, 7.31, repro,
2017-01-17,3.54, -1.34, 1.58, 1.76, 1.64, 7.39, repro,
2017-01-18,3.04, -1.50, -3.43, 1.75, 1.65, 7.40, repro,
2017-01-19,2.88, -1.53, 1.97, 1.74, 1.61, 7.26, repro,
2017-01-20,1.45, -1.43, 7.00, 1.73, 1.65, 7.15, repro,
2017-01-21,1.65, 1.84, 4.59, 1.71, 1.64, 7.19, repro,
2017-01-22,0.45, -0.58, 1.51, 1.71, 1.62, 7.10, repro,
2017-01-23,2.71, -0.72, -0.42, 1.70, 1.61, 7.06, repro,
2017-01-24,3.06, -0.30, 7.75, 1.72, 1.62, 7.15, repro,
2017-01-25,1.79, -0.60, 3.24, 1.73, 1.61, 7.11, repro,
2017-01-26,2.40, -0.79, -5.44, 1.71, 1.63, 7.18, repro,
2017-01-27,1.80, 0.46, -2.07, 1.70, 1.62, 7.07, repro,
2017-01-28,3.28, -0.75, -12.54, 1.69, 1.62, 7.08, repro,
2017-01-29,3.14, -2.03, -8.83, 1.70, 1.62, 7.11, repro,
2017-01-30,3.39, -3.12, -4.31, 1.74, 1.64, 7.27, repro,
2017-01-31,2.53, -1.49, -6.50, 1.71, 1.62, 7.09, repro,
2017-02-01,2.68, -1.56, -2.61, 1.69, 1.61, 7.03, repro,
2017-02-02,2.61, 0.15, -3.74, 1.74, 1.66, 7.28, repro,
2017-02-03,2.18, 0.56, -3.74, 1.70, 1.62, 7.09, repro,
2017-02-04,1.88, -0.16, -1.08, 1.73, 1.67, 7.19, repro,
2017-02-05,0.28, -1.35, -3.22, 1.70, 1.62, 7.13, repro,
2017-02-06,1.18, 0.02, -2.21, 1.72, 1.63, 7.15, repro,
2017-02-07,2.39, -1.06, -5.42, 1.73, 1.64, 7.18, repro,
2017-02-08,2.08, -0.81, -2.25, 1.71, 1.61, 7.06, repro,
2017-02-09,1.46, 0.62, -6.88, 1.71, 1.61, 7.11, repro,
2017-02-10,2.04, -0.10, 0.61, 1.70, 1.62, 7.12, repro,
2017-02-11,2.20, -0.92, -3.61, 1.73, 1.65, 7.27, repro,
2017-02-12,2.26, 1.03, -9.88, 1.70, 1.63, 7.14, repro,
2017-02-13,3.00, 0.74, -3.74, 1.70, 1.61, 7.06, repro,
2017-02-14,2.28, -1.09, -4.07, 1.71, 1.61, 7.10, repro,
2017-02-15,2.15, -1.22, -2.18, 1.71, 1.61, 7.12, repro,
2017-02-16,2.97, -1.16, -0.34, 1.68, 1.59, 7.00, repro,
2017-02-17,1.90, -1.14, -0.47, 1.72, 1.66, 7.16, repro,
2017-02-18,2.29, -0.23, 2.34, 1.73, 1.63, 7.24, repro,
2017-02-19,2.51, -2.19, 1.90, 1.71, 1.62, 7.12, repro,
2017-02-20,1.75, -1.02, -7.58, 1.72, 1.63, 7.17, repro,
2017-02-21,2.37, -2.02, -4.97, 1.70, 1.61, 7.06, repro,
2017-02-22,2.13, -0.92, -3.20, 1.69, 1.60, 7.05, repro,
2017-02-23,2.38, 0.01, 2.44, 1.70, 1.62, 7.11, repro,
2017-02-24,2.16, 0.50, 3.97, 1.78, 1.71, 7.34, repro,
2017-02-25,1.88, -0.60, -0.75, 1.82, 1.68, 7.57, repro,
2017-02-26,1.44, -0.59, 2.87, 1.70, 1.61, 7.07, repro,
2017-02-27,2.04, 0.54, 9.72, 1.74, 1.66, 7.29, repro,
2017-02-28,2.10, 1.01, -1.19, 1.70, 1.62, 7.06, repro,
2017-03-01,3.10, -1.40, -7.73, 1.71, 1.63, 7.13, repro,
2017-03-02,1.69, 0.21, -5.02, 1.71, 1.63, 7.18, repro,
2017-03-03,2.38, -0.53, -9.43, 1.71, 1.63, 7.14, repro,
2017-03-04,1.38, -1.04, -7.97, 1.71, 1.63, 7.10, repro,
2017-03-05,1.50, -0.65, -9.82, 1.70, 1.63, 7.11, repro,
2017-03-06,1.90, 0.29, -2.15, 1.79, 1.71, 7.39, repro,
2017-03-07,1.11, 0.03, -4.60, 1.76, 1.72, 7.32, repro,
2017-03-08,0.09, 0.80, -2.47, 1.72, 1.65, 7.20, repro,
2017-03-09,0.33, 0.44, -6.14, 1.71, 1.63, 7.13, repro,
2017-03-10,1.29, 0.56, -7.49, 1.71, 1.64, 7.16, repro,
2017-03-11,1.28, 0.60, -7.60, 1.69, 1.62, 7.05, repro,
2017-03-12,1.22, 1.45, -0.91, 1.76, 1.70, 7.46, repro,
2017-03-13,1.78, 1.64, -2.12, 1.71, 1.63, 7.12, repro,
2017-03-14,0.69, 1.31, 0.99, 1.72, 1.66, 7.22, repro,
2017-03-15,0.50, 1.51, -5.01, 1.70, 1.62, 7.11, repro,
2017-03-16,1.08, 0.78, -5.61, 1.72, 1.66, 7.26, repro,
2017-03-17,0.39, 1.23, -4.13, 1.71, 1.66, 7.22, repro,
2017-03-18,1.29, 0.85, -5.17, 1.71, 1.62, 7.08, repro,
2017-03-19,-0.02, 1.07, -2.54, 1.70, 1.61, 7.07, repro,
2017-03-20,0.57, 0.97, -5.39, 1.72, 1.63, 7.16, repro,
2017-03-21,0.38, 1.78, -5.51, 1.69, 1.61, 7.07, repro,
2017-03-22,1.01, 1.96, 2.94, 1.70, 1.61, 7.03, repro,
2017-03-23,0.88, 2.71, 5.83, 1.74, 1.66, 7.16, repro,
2017-03-24,1.35, 2.25, 2.13, 1.73, 1.65, 7.11, repro,
2017-03-25,1.38, 1.71, 2.53, 1.70, 1.60, 7.05, repro,
2017-03-26,0.49, 2.51, 1.38, 1.70, 1.62, 7.09, repro,
2017-03-27,1.51, 0.14, -1.66, 1.70, 1.62, 7.09, repro,
2017-03-28,0.93, 1.47, 3.91, 1.70, 1.61, 7.04, repro,
2017-03-29,0.08, 0.26, 9.40, 1.70, 1.62, 7.09, repro,
2017-03-30,2.03, 1.51, 3.07, 1.71, 1.62, 7.17, repro,
2017-03-31,0.54, 1.22, 0.93, 1.71, 1.63, 7.15, repro,
2017-04-01,0.98, 1.57, -0.94, 1.71, 1.61, 7.09, repro,
2017-04-02,0.77, 0.45, -0.38, 1.70, 1.61, 7.03, repro,
2017-04-03,1.37, -0.38, -0.82, 1.71, 1.62, 7.09, repro,
2017-04-04,0.02, -0.47, -4.86, 1.69, 1.61, 7.07, repro,
2017-04-05,1.28, -0.65, -2.34, 1.70, 1.62, 7.10, repro,
2017-04-06,1.38, 0.27, -6.23, 1.70, 1.61, 7.05, repro,
2017-04-07,2.55, 1.11, -7.59, 1.72, 1.64, 7.22, repro,
2017-04-08,0.71, 0.33, 0.81, 1.69, 1.61, 7.02, repro,
2017-04-09,0.03, -0.99, 8.08, 1.69, 1.62, 7.03, repro,
2017-04-10,1.02, 0.08, -3.90, 1.70, 1.62, 7.07, repro,
2017-04-11,0.63, 1.88, -0.13, 1.71, 1.64, 7.13, repro,
2017-04-12,0.49, 0.77, -0.85, 1.73, 1.66, 7.25, repro,
2017-04-13,0.68, 1.62, 2.12, 1.71, 1.63, 7.08, repro,
2017-04-14,0.91, 2.58, -4.51, 1.72, 1.65, 7.08, repro,
2017-04-15,0.98, 1.75, 1.35, 1.72, 1.66, 7.14, repro,
2017-04-16,0.17, 1.26, -3.79, 1.70, 1.63, 7.08, repro,
2017-04-17,-0.38, 1.66, -3.71, 1.71, 1.63, 7.09, repro,
2017-04-18,1.07, 0.94, -4.42, 1.71, 1.64, 7.13, repro,
2017-04-19,1.42, 1.66, -3.61, 1.70, 1.62, 7.02, repro,
2017-04-20,0.76, 2.29, 1.73, 1.74, 1.64, 7.24, repro,
2017-04-21,1.08, 2.43, 1.12, 1.75, 1.67, 7.33, repro,
2017-04-22,0.27, 2.83, -3.51, 1.70, 1.62, 7.04, repro,
2017-04-23,1.42, 1.94, -6.36, 1.73, 1.67, 7.30, repro,
2017-04-24,1.18, 1.84, 1.13, 1.70, 1.62, 7.05, repro,
2017-04-25,1.54, 1.44, -1.28, 1.73, 1.64, 7.11, repro,
2017-04-26,-0.69, 3.89, 4.12, 1.70, 1.61, 7.02, repro,
2017-04-27,0.50, 1.01, 4.03, 1.71, 1.66, 7.24, repro,
2017-04-28,-0.28, 3.02, 1.84, 1.72, 1.66, 7.21, repro,
2017-04-29,-0.43, 3.05, 4.07, 1.70, 1.64, 7.07, repro,
2017-04-30,1.13, 2.39, -3.42, 1.70, 1.62, 7.01, repro,
2017-05-01,0.77, 1.68, -1.51, 1.70, 1.62, 7.03, repro,
2017-05-02,0.81, 1.73, -1.02, 1.69, 1.62, 7.04, repro,
2017-05-03,0.60, 0.79, -2.44, 1.70, 1.62, 7.07, repro,
2017-05-04,0.35, 1.57, -7.16, 1.70, 1.63, 7.12, repro,
2017-05-05,0.14, 2.19, -0.97, 1.73, 1.64, 7.21, repro,
2017-05-06,0.03, 2.80, -0.79, 1.71, 1.66, 7.15, repro,
2017-05-07,-0.35, 3.02, 4.96, 1.69, 1.63, 7.09, repro,
