PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P051
Station name,BillingsAPMT2005
Begin Date, 2005-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8066008952 North Latitude, -108.5461454891 East Longitude, 1081.09315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-25,-0.45, 0.73, 2.54, 2.12, 1.49, 6.81, repro,
2012-03-26,-1.05, -0.37, 9.43, 2.11, 1.49, 6.79, repro,
2012-03-27,-0.62, -0.74, 6.13, 2.12, 1.49, 6.81, repro,
2012-03-28,-0.47, -0.21, 2.80, 2.12, 1.48, 6.78, repro,
2012-03-29,-0.58, -0.07, 7.79, 2.12, 1.48, 6.76, repro,
2012-03-30,-1.53, -1.06, 7.91, 2.12, 1.49, 6.77, repro,
2012-03-31,-0.86, 0.56, 7.71, 2.10, 1.48, 6.75, repro,
2012-04-01,-0.47, -0.17, 10.33, 2.09, 1.48, 6.72, repro,
2012-04-02,-0.81, -1.70, 3.64, 2.07, 1.47, 6.67, repro,
2012-04-03,-0.47, 0.19, -5.92, 2.07, 1.47, 6.66, repro,
2012-04-04,0.27, 0.36, 2.29, 2.07, 1.47, 6.66, repro,
2012-04-05,-0.01, -0.96, -2.60, 2.08, 1.48, 6.71, repro,
2012-04-06,-0.51, -0.76, 3.25, 2.09, 1.49, 6.74, repro,
2012-04-07,-0.99, -1.22, -2.90, 2.07, 1.47, 6.64, repro,
2012-04-08,-0.93, -0.93, -5.69, 2.07, 1.48, 6.67, repro,
2012-04-09,0.29, -0.25, -7.36, 2.11, 1.51, 6.81, repro,
2012-04-10,0.18, -0.19, -5.78, 2.07, 1.47, 6.67, repro,
2012-04-11,-0.40, 0.10, -2.29, 2.06, 1.48, 6.66, repro,
2012-04-12,-1.26, -1.27, 3.87, 2.11, 1.52, 6.78, repro,
2012-04-13,-0.48, -0.64, 4.36, 2.07, 1.48, 6.70, repro,
2012-04-14,1.24, 0.06, 4.66, 2.07, 1.48, 6.70, repro,
2012-04-15,0.80, -1.20, 1.89, 2.07, 1.47, 6.68, repro,
2012-04-16,-0.30, -0.60, -3.28, 2.07, 1.48, 6.70, repro,
2012-04-17,0.29, -0.45, -2.78, 2.09, 1.48, 6.74, repro,
2012-04-18,-0.98, -0.81, -5.05, 2.06, 1.46, 6.63, repro,
2012-04-19,0.52, 0.01, -4.58, 2.08, 1.48, 6.72, repro,
2012-04-20,0.09, 0.03, -1.84, 2.07, 1.48, 6.68, repro,
2012-04-21,-1.54, -1.00, -5.61, 2.07, 1.48, 6.71, repro,
2012-04-22,-1.00, 0.47, -6.04, 2.06, 1.48, 6.64, repro,
2012-04-23,-0.50, -0.21, -1.79, 2.11, 1.50, 6.83, repro,
2012-04-24,-0.41, -0.67, 7.16, 2.12, 1.53, 6.89, repro,
2012-04-25,-0.64, -1.27, -2.41, 2.11, 1.52, 6.88, repro,
2012-04-26,-1.33, 0.23, 3.91, 2.08, 1.47, 6.71, repro,
2012-04-27,0.02, -0.67, 3.35, 2.15, 1.50, 6.79, repro,
2012-04-28,-0.43, 0.18, -2.84, 2.08, 1.48, 6.67, repro,
2012-04-29,-0.09, -0.32, -3.46, 2.10, 1.48, 6.72, repro,
2012-04-30,-0.07, -0.69, 2.15, 2.08, 1.48, 6.71, repro,
2012-05-01,-1.00, -0.98, 8.21, 2.09, 1.52, 6.80, repro,
2012-05-02,-0.83, -0.51, 9.57, 2.10, 1.51, 6.80, repro,
2012-05-03,0.38, 0.43, 3.23, 2.07, 1.48, 6.66, repro,
2012-05-04,0.68, 0.50, -3.40, 2.08, 1.48, 6.69, repro,
2012-05-05,-0.14, -0.79, -2.13, 2.07, 1.47, 6.66, repro,
2012-05-06,-0.52, -1.43, -2.82, 2.10, 1.51, 6.80, repro,
2012-05-07,0.21, -1.04, -7.26, 2.10, 1.51, 6.80, repro,
2012-05-08,0.10, -0.23, -6.43, 2.06, 1.46, 6.65, repro,
2012-05-09,-0.32, 0.18, -3.01, 2.07, 1.47, 6.65, repro,
2012-05-10,0.08, -0.67, -4.62, 2.09, 1.48, 6.72, repro,
2012-05-11,-0.41, -0.99, -3.87, 2.08, 1.47, 6.67, repro,
2012-05-12,0.96, -0.88, -9.39, 2.06, 1.46, 6.61, repro,
2012-05-13,0.79, -0.11, -8.38, 2.06, 1.47, 6.65, repro,
2012-05-14,1.11, -0.87, -8.16, 2.06, 1.46, 6.62, repro,
2012-05-15,0.07, -0.67, -8.14, 2.07, 1.47, 6.67, repro,
2012-05-16,0.40, -0.90, -1.03, 2.07, 1.46, 6.64, repro,
2012-05-17,-0.29, -0.68, -0.56, 2.08, 1.46, 6.65, repro,
2012-05-18,-0.61, -1.07, -3.93, 2.11, 1.51, 6.76, repro,
2012-05-19,0.32, -1.33, -3.92, 2.11, 1.51, 6.75, repro,
2012-05-20,-0.20, -1.72, 3.74, 2.11, 1.50, 6.73, repro,
2012-05-21,-0.51, -0.14, -1.39, 2.11, 1.51, 6.78, repro,
2012-05-22,-0.60, -1.74, 6.24, 2.11, 1.51, 6.75, repro,
2012-05-23,-0.29, -0.78, 11.57, 2.12, 1.51, 6.78, repro,
2012-05-24,-0.29, -2.18, 13.03, 2.11, 1.51, 6.75, repro,
2012-05-25,0.83, -0.85, 0.33, 2.11, 1.51, 6.75, repro,
2012-05-26,0.91, -2.53, -1.62, 2.15, 1.54, 6.87, repro,
2012-05-27,0.08, -1.46, 2.99, 2.07, 1.47, 6.64, repro,
2012-05-28,-1.88, -0.88, 6.71, 2.08, 1.47, 6.66, repro,
2012-05-29,-0.72, -1.64, 0.49, 2.06, 1.46, 6.63, repro,
2012-05-30,0.32, -1.17, 7.27, 2.07, 1.47, 6.68, repro,
2012-05-31,0.39, -1.24, 0.40, 2.05, 1.46, 6.62, repro,
2012-06-01,0.54, -0.96, 0.89, 2.07, 1.48, 6.69, repro,
2012-06-02,-0.09, -0.71, 8.13, 2.11, 1.49, 6.74, repro,
2012-06-03,-0.81, -2.10, 5.17, 2.07, 1.46, 6.64, repro,
2012-06-04,1.40, -1.69, 5.43, 2.07, 1.47, 6.68, repro,
2012-06-05,-0.67, -1.19, 0.49, 2.33, 1.80, 7.76, repro,
2012-06-06,0.82, -3.00, 8.14, 2.07, 1.47, 6.66, repro,
2012-06-07,1.11, 0.34, -4.12, 2.07, 1.46, 6.62, repro,
2012-06-08,-0.52, -1.45, 4.52, 2.07, 1.46, 6.61, repro,
2012-06-09,-0.10, -1.55, 5.68, 2.13, 1.50, 6.74, repro,
2012-06-10,-0.65, -1.00, 11.44, 2.07, 1.47, 6.66, repro,
2012-06-11,-0.65, -0.67, 1.81, 2.06, 1.46, 6.61, repro,
2012-06-12,-0.35, 0.00, 0.51, 2.08, 1.48, 6.68, repro,
2012-06-13,0.05, -1.01, 8.57, 2.08, 1.46, 6.62, repro,
2012-06-14,-0.58, -0.78, 9.01, 2.08, 1.46, 6.64, repro,
2012-06-15,-0.65, -1.20, 4.50, 2.08, 1.47, 6.66, repro,
2012-06-16,-1.34, -1.50, 1.94, 2.08, 1.48, 6.70, repro,
2012-06-17,-0.58, -1.16, 11.98, 2.07, 1.48, 6.67, repro,
2012-06-18,0.81, -1.11, 11.62, 2.09, 1.48, 6.69, repro,
2012-06-19,0.23, -1.02, 0.54, 2.11, 1.49, 6.68, repro,
2012-06-20,0.63, -1.55, 2.48, 2.06, 1.47, 6.64, repro,
2012-06-21,-0.35, -1.31, -2.43, 2.06, 1.47, 6.65, repro,
2012-06-22,0.37, 0.29, 3.45, 2.07, 1.47, 6.64, repro,
2012-06-23,-1.50, -0.95, 5.90, 2.08, 1.48, 6.69, repro,
2012-06-24,-2.34, -0.10, 2.72, 2.07, 1.47, 6.62, repro,
2012-06-25,-0.89, -0.53, -2.90, 2.13, 1.55, 6.93, repro,
2012-06-26,0.21, -0.85, 13.92, 2.09, 1.49, 6.75, repro,
2012-06-27,0.32, -1.27, 7.36, 2.07, 1.47, 6.63, repro,
2012-06-28,0.25, -0.70, 4.27, 2.07, 1.48, 6.67, repro,
2012-06-29,-0.45, -0.72, 8.55, 2.08, 1.46, 6.61, repro,
2012-06-30,-0.04, -1.19, 1.01, 2.06, 1.45, 6.57, repro,
2012-07-01,-1.27, -2.17, 5.79, 2.12, 1.52, 6.81, repro,
2012-07-02,-0.56, -1.37, 9.95, 2.07, 1.46, 6.64, repro,
2012-07-03,-0.11, 0.45, 5.21, 2.08, 1.47, 6.65, repro,
2012-07-04,-1.44, -0.73, 8.59, 2.10, 1.48, 6.68, repro,
2012-07-05,-1.66, -0.85, 5.85, 2.09, 1.49, 6.76, repro,
2012-07-06,1.34, -2.99, -2.35, 2.13, 1.54, 6.92, repro,
2012-07-07,0.92, -2.04, 2.83, 2.07, 1.47, 6.64, repro,
2012-07-08,-0.98, -0.65, 1.03, 2.07, 1.47, 6.63, repro,
2012-07-09,-0.61, 0.04, -3.39, 2.12, 1.53, 6.83, repro,
2012-07-10,-1.11, -0.21, 1.58, 2.09, 1.48, 6.69, repro,
2012-07-11,-2.04, -0.76, 1.41, 2.08, 1.47, 6.65, repro,
2012-07-12,-0.35, -2.14, 4.67, 2.08, 1.47, 6.66, repro,
2012-07-13,-0.05, -1.01, 2.61, 2.07, 1.48, 6.67, repro,
2012-07-14,1.00, -1.38, 3.50, 2.09, 1.48, 6.73, repro,
2012-07-15,0.92, -1.72, 1.48, 2.11, 1.48, 6.73, repro,
2012-07-16,0.27, -0.33, 0.66, 2.08, 1.46, 6.62, repro,
2012-07-17,0.85, -0.53, 3.95, 2.08, 1.46, 6.65, repro,
2012-07-18,-0.48, -1.27, 12.27, 2.07, 1.47, 6.64, repro,
2012-07-19,-1.57, -1.19, 8.68, 2.08, 1.48, 6.72, repro,
2012-07-20,0.03, -1.12, 9.68, 2.12, 1.50, 6.82, repro,
2012-07-21,0.79, -0.42, 10.00, 2.15, 1.55, 7.03, repro,
2012-07-22,-1.66, -1.33, 11.52, 2.05, 1.45, 6.56, repro,
2012-07-23,-0.81, -1.26, 2.20, 2.11, 1.50, 6.75, repro,
2012-07-24,-0.31, -1.71, 10.02, 2.07, 1.47, 6.67, repro,
2012-07-25,0.35, -1.00, 3.50, 2.07, 1.48, 6.70, repro,
2012-07-26,0.18, -1.35, 6.77, 2.08, 1.47, 6.67, repro,
2012-07-27,0.36, -1.50, 7.80, 2.06, 1.46, 6.62, repro,
2012-07-28,0.56, -2.31, 3.73, 2.11, 1.48, 6.71, repro,
2012-07-29,1.19, -0.87, 6.36, 2.07, 1.47, 6.64, repro,
2012-07-30,0.94, -2.43, 8.47, 2.09, 1.48, 6.72, repro,
2012-07-31,-0.71, -1.69, 11.33, 2.13, 1.51, 6.74, repro,
2012-08-01,-1.74, 0.80, 5.72, 2.11, 1.50, 6.76, repro,
2012-08-02,-1.50, -1.77, 11.51, 2.08, 1.48, 6.69, repro,
2012-08-03,1.09, -0.24, 17.20, 2.08, 1.47, 6.65, repro,
2012-08-04,-0.78, -0.69, 3.07, 2.07, 1.48, 6.65, repro,
2012-08-05,-1.17, -1.14, 9.02, 2.07, 1.47, 6.65, repro,
2012-08-06,0.09, -0.15, 6.09, 2.16, 1.48, 6.76, repro,
2012-08-07,-0.04, -1.05, 5.23, 2.12, 1.52, 6.85, repro,
2012-08-08,-0.51, -1.20, 6.06, 2.12, 1.48, 6.83, repro,
2012-08-09,-0.87, -0.93, 11.99, 2.07, 1.48, 6.67, repro,
2012-08-10,-0.42, -1.52, 8.64, 2.06, 1.46, 6.62, repro,
2012-08-11,-2.28, -0.93, 9.20, 2.09, 1.48, 6.71, repro,
2012-08-12,-0.96, -1.98, 4.97, 2.14, 1.49, 6.82, repro,
2012-08-13,-0.08, -0.93, 7.51, 2.07, 1.46, 6.62, repro,
2012-08-14,-0.12, 0.14, 14.70, 2.10, 1.49, 6.74, repro,
2012-08-15,-0.96, -1.70, 13.27, 2.06, 1.47, 6.63, repro,
2012-08-16,-0.77, -1.01, 6.94, 2.10, 1.50, 6.74, repro,
2012-08-17,-0.92, -0.89, 7.93, 2.08, 1.47, 6.65, repro,
2012-08-18,-0.97, -0.85, 7.86, 2.09, 1.47, 6.67, repro,
2012-08-19,-0.78, -0.86, 11.12, 2.07, 1.47, 6.66, repro,
2012-08-20,-0.47, -0.66, 13.39, 2.08, 1.47, 6.67, repro,
2012-08-21,-0.83, -0.24, 8.40, 2.06, 1.46, 6.60, repro,
2012-08-22,-1.06, -0.35, 17.27, 2.08, 1.47, 6.65, repro,
2012-08-23,-0.46, -0.78, 10.93, 2.07, 1.47, 6.66, repro,
2012-08-24,-0.39, -0.47, 9.36, 2.08, 1.48, 6.69, repro,
2012-08-25,-1.70, -1.52, 12.01, 2.07, 1.47, 6.68, repro,
2012-08-26,-2.18, -0.60, 6.63, 2.09, 1.51, 6.86, repro,
2012-08-27,0.97, -0.43, 6.14, 2.06, 1.47, 6.64, repro,
2012-08-28,-2.93, -0.91, 9.68, 2.12, 1.51, 6.85, repro,
2012-08-29,-1.75, -0.46, 15.55, 2.12, 1.51, 6.86, repro,
2012-08-30,-1.75, -1.32, 16.02, 2.08, 1.47, 6.69, repro,
2012-08-31,-0.35, -1.13, 9.72, 2.07, 1.47, 6.65, repro,
2012-09-01,-1.71, -1.12, 7.54, 2.10, 1.51, 6.78, repro,
2012-09-02,-1.69, -1.98, 8.52, 2.08, 1.47, 6.67, repro,
2012-09-03,-0.47, -1.37, 12.59, 2.09, 1.48, 6.71, repro,
2012-09-04,-1.41, -1.86, 13.81, 2.11, 1.51, 6.76, repro,
2012-09-05,-1.00, -1.11, 9.94, 2.09, 1.51, 6.78, repro,
2012-09-06,-1.48, -1.53, 12.17, 2.16, 1.55, 6.89, repro,
2012-09-07,-1.31, -0.43, 6.58, 2.15, 1.54, 6.93, repro,
2012-09-08,-1.55, -1.10, 6.14, 2.08, 1.48, 6.67, repro,
2012-09-09,-1.40, -0.79, 14.20, 2.12, 1.52, 6.85, repro,
2012-09-10,-1.88, -0.73, 22.63, 2.13, 1.52, 6.84, repro,
2012-09-11,-0.87, -1.40, 9.84, 2.14, 1.52, 6.83, repro,
2012-09-12,-0.24, -0.64, 8.59, 2.12, 1.51, 6.74, repro,
2012-09-13,-1.07, 0.08, 0.41, 2.18, 1.54, 6.94, repro,
2012-09-14,-1.39, -0.24, 6.80, 2.17, 1.56, 7.00, repro,
2012-09-15,0.02, -1.04, 12.57, 2.06, 1.48, 6.65, repro,
2012-09-16,-0.41, -1.92, 12.17, 2.09, 1.49, 6.74, repro,
2012-09-17,-0.94, -0.30, 4.88, 2.09, 1.49, 6.70, repro,
2012-09-18,-1.08, -0.59, 12.67, 2.07, 1.47, 6.64, repro,
2012-09-19,-1.14, -0.43, 14.10, 2.08, 1.48, 6.69, repro,
2012-09-20,-0.80, -1.46, 13.45, 2.06, 1.48, 6.66, repro,
2012-09-21,-0.99, -0.98, 13.16, 2.07, 1.48, 6.71, repro,
2012-09-22,-0.64, -0.64, 9.68, 2.11, 1.53, 6.84, repro,
2012-09-23,-0.75, -0.51, 12.11, 2.08, 1.49, 6.73, repro,
2012-09-24,-2.05, -0.34, 10.75, 2.13, 1.51, 6.84, repro,
2012-09-25,-0.95, -1.34, 11.05, 2.09, 1.51, 6.82, repro,
2012-09-26,-0.57, -0.82, 16.46, 2.09, 1.51, 6.81, repro,
2012-09-27,-0.46, -1.37, 6.48, 2.11, 1.52, 6.82, repro,
2012-09-28,-1.54, -0.76, 11.20, 2.13, 1.53, 6.91, repro,
2012-09-29,-1.45, -1.16, 13.23, 2.08, 1.48, 6.73, repro,
2012-09-30,-1.14, -0.75, 10.11, 2.08, 1.48, 6.69, repro,
2012-10-01,-0.18, -0.34, 12.35, 2.12, 1.53, 6.95, repro,
2012-10-02,-1.29, -1.22, 15.51, 2.07, 1.47, 6.65, repro,
2012-10-03,-1.16, -2.46, 11.21, 2.08, 1.48, 6.70, repro,
2012-10-04,-0.10, -0.50, 1.61, 2.09, 1.48, 6.69, repro,
2012-10-05,0.18, -0.87, 6.41, 2.08, 1.48, 6.68, repro,
2012-10-06,-0.38, -0.45, 8.19, 2.07, 1.47, 6.68, repro,
2012-10-07,-0.48, -1.20, 16.14, 2.10, 1.50, 6.71, repro,
2012-10-08,-1.39, -1.41, 14.65, 2.12, 1.52, 6.83, repro,
2012-10-09,-0.64, -1.34, 7.83, 2.13, 1.52, 6.83, repro,
2012-10-10,-0.20, -1.20, 8.81, 2.11, 1.51, 6.78, repro,
2012-10-11,-0.21, -0.57, 5.77, 2.09, 1.50, 6.74, repro,
2012-10-12,-0.29, 0.18, 8.24, 2.11, 1.50, 6.77, repro,
2012-10-13,-1.65, -1.45, 15.95, 2.11, 1.51, 6.77, repro,
2012-10-14,-2.05, -1.47, 11.75, 2.10, 1.51, 6.77, repro,
2012-10-15,-1.45, -1.99, 17.00, 2.11, 1.51, 6.81, repro,
2012-10-16,-2.07, -1.87, 15.12, 2.12, 1.51, 6.82, repro,
2012-10-17,-1.55, -0.97, 19.15, 2.10, 1.49, 6.74, repro,
2012-10-18,-0.93, -1.37, 14.23, 2.12, 1.51, 6.78, repro,
2012-10-19,-2.27, -1.73, 14.35, 2.11, 1.50, 6.76, repro,
2012-10-20,-0.69, -0.77, 22.42, 2.12, 1.51, 6.83, repro,
2012-10-21,0.07, -1.21, 15.41, 2.10, 1.51, 6.81, repro,
2012-10-22,-0.70, 0.15, 10.67, 2.10, 1.51, 6.80, repro,
2012-10-23,-0.81, 0.13, 10.88, 2.11, 1.51, 6.78, repro,
2012-10-24,-0.06, -0.46, 8.04, 2.12, 1.51, 6.78, repro,
2012-10-25,-0.09, -1.05, 6.71, 2.10, 1.51, 6.77, repro,
2012-10-26,0.26, -0.70, 2.46, 2.16, 1.56, 7.03, repro,
2012-10-27,-0.02, -0.43, 3.67, 2.12, 1.51, 6.83, repro,
2012-10-28,-0.76, 0.51, 5.70, 2.12, 1.51, 6.84, repro,
2012-10-29,-0.78, -0.22, 8.97, 2.13, 1.51, 6.82, repro,
2012-10-30,-0.67, -0.25, 9.25, 2.12, 1.51, 6.81, repro,
2012-10-31,0.26, -0.78, 8.79, 2.17, 1.54, 6.94, repro,
2012-11-01,-0.51, -1.17, 5.27, 2.16, 1.54, 6.92, repro,
2012-11-02,-0.43, -0.55, 4.06, 2.21, 1.55, 7.00, repro,
2012-11-03,-0.92, 0.14, 3.96, 2.20, 1.54, 6.97, repro,
2012-11-04,-0.60, 0.21, 7.02, 2.20, 1.55, 6.98, repro,
2012-11-05,-1.40, -1.32, 6.10, 2.24, 1.56, 7.07, repro,
2012-11-06,-1.02, -0.47, 7.42, 2.44, 1.66, 7.53, repro,
2012-11-07,-1.73, -0.08, 9.57, 2.20, 1.55, 7.01, repro,
2012-11-08,0.43, 0.06, 6.16, 2.20, 1.54, 6.96, repro,
2012-11-09,0.97, -0.57, 8.84, 2.36, 1.60, 7.23, repro,
2012-11-10,0.43, -0.10, 6.68, 2.26, 1.59, 7.10, repro,
2012-11-11,1.11, -0.64, 5.19, 2.17, 1.55, 6.96, repro,
2012-11-12,-0.93, -0.90, 3.72, 2.29, 1.60, 7.17, repro,
2012-11-13,-0.83, -1.14, 0.35, 2.25, 1.56, 7.15, repro,
2012-11-14,-0.40, -0.33, 2.83, 2.12, 1.52, 6.90, repro,
2012-11-15,-0.01, -0.12, 1.72, 2.19, 1.56, 7.02, repro,
2012-11-16,0.24, 0.38, 2.58, 2.14, 1.55, 6.93, repro,
2012-11-17,-0.54, -0.25, 3.90, 2.25, 1.56, 7.08, repro,
2012-11-18,0.21, 0.01, 10.39, 2.24, 1.54, 7.01, repro,
2012-11-19,-0.08, -0.14, 7.65, 2.44, 1.62, 7.50, repro,
2012-11-20,-0.89, -2.12, 6.72, 2.17, 1.52, 6.93, repro,
2012-11-21,-0.74, -0.40, 9.76, 2.16, 1.51, 6.88, repro,
2012-11-22,-1.31, -0.95, 5.28, 2.09, 1.48, 6.72, repro,
2012-11-23,-0.80, -0.83, -3.64, 2.08, 1.47, 6.69, repro,
2012-11-24,-0.06, 0.36, 3.99, 2.11, 1.50, 6.75, repro,
2012-11-25,-0.13, -0.73, 4.10, 2.26, 1.57, 7.02, repro,
2012-11-26,0.70, 0.15, -2.05, 2.26, 1.57, 7.00, repro,
2012-11-27,0.32, 0.23, -0.93, 2.11, 1.50, 6.78, repro,
2012-11-28,0.54, -0.03, -0.07, 2.18, 1.54, 6.98, repro,
2012-11-29,0.47, 0.25, 6.00, 2.15, 1.53, 6.83, repro,
2012-11-30,1.29, 0.63, 6.94, 2.11, 1.51, 6.80, repro,
2012-12-01,1.15, -0.66, 8.58, 2.08, 1.48, 6.70, repro,
2012-12-02,0.67, 0.77, 14.19, 2.12, 1.51, 6.80, repro,
2012-12-03,0.80, -0.08, 10.27, 2.09, 1.49, 6.71, repro,
2012-12-04,0.85, 0.46, 3.89, 2.08, 1.48, 6.69, repro,
2012-12-05,-1.33, -0.20, 7.09, 2.11, 1.51, 6.82, repro,
2012-12-06,0.81, 0.32, 5.83, 2.16, 1.53, 6.88, repro,
2012-12-07,-0.72, 0.73, 5.65, 2.15, 1.53, 6.86, repro,
2012-12-08,-0.24, -0.93, 10.49, 2.08, 1.48, 6.70, repro,
2012-12-09,0.62, -0.51, 3.31, 2.12, 1.52, 6.83, repro,
2012-12-10,-0.56, -0.11, 13.72, 2.10, 1.52, 6.80, repro,
2012-12-11,0.85, -0.67, 9.92, 2.10, 1.52, 6.84, repro,
2012-12-12,-0.32, 0.00, 11.03, 2.11, 1.52, 6.82, repro,
2012-12-13,-1.06, 0.06, 6.87, 2.11, 1.51, 6.78, repro,
2012-12-14,-0.57, 0.37, 11.13, 2.11, 1.51, 6.81, repro,
2012-12-15,-0.69, -0.25, 14.83, 2.11, 1.52, 6.86, repro,
2012-12-16,-0.35, -0.02, 14.04, 2.10, 1.52, 6.86, repro,
2012-12-17,-0.74, -0.25, 17.59, 2.14, 1.55, 6.98, repro,
2012-12-18,-0.60, -0.21, 18.22, 2.11, 1.52, 6.82, repro,
2012-12-19,0.57, -0.14, 13.43, 2.12, 1.52, 6.84, repro,
2012-12-20,-0.04, -0.47, 8.74, 2.10, 1.50, 6.80, repro,
2012-12-21,-0.13, -0.84, 9.46, 2.11, 1.51, 6.86, repro,
2012-12-22,0.14, -0.49, 3.81, 2.10, 1.52, 6.83, repro,
2012-12-23,0.08, -0.07, 6.55, 2.06, 1.48, 6.70, repro,
2012-12-24,1.39, 0.16, 4.42, 2.11, 1.52, 6.82, repro,
2012-12-25,0.72, 0.57, 1.23, 2.11, 1.51, 6.81, repro,
2012-12-26,0.52, 0.81, 2.91, 2.11, 1.52, 6.86, repro,
2012-12-27,0.01, -0.12, 8.52, 2.17, 1.57, 7.05, repro,
2012-12-28,0.19, 0.06, 4.53, 2.14, 1.54, 6.96, repro,
2012-12-29,-0.25, 0.49, 6.60, 2.10, 1.50, 6.80, repro,
2012-12-30,-0.61, -0.32, 6.92, 2.09, 1.50, 6.80, repro,
2012-12-31,-0.13, -0.24, 6.44, 2.11, 1.50, 6.85, repro,
2013-01-01,-0.01, -0.54, 6.89, 2.11, 1.53, 6.96, repro,
2013-01-02,-0.73, -0.86, 4.83, 2.15, 1.60, 7.16, repro,
2013-01-03,-0.13, -0.00, 1.70, 2.06, 1.49, 6.72, repro,
2013-01-04,0.43, -0.55, 3.00, 2.09, 1.52, 6.87, repro,
2013-01-05,-0.03, -0.14, 6.33, 2.07, 1.49, 6.74, repro,
2013-01-06,0.37, -0.41, 5.34, 2.10, 1.51, 6.88, repro,
2013-01-07,-0.76, -0.22, 11.11, 2.16, 1.57, 7.07, repro,
2013-01-08,-0.63, -0.68, 14.34, 2.10, 1.50, 6.87, repro,
2013-01-09,-0.88, -0.26, 6.43, 2.09, 1.52, 6.89, repro,
2013-01-10,1.44, 0.12, 11.44, 2.20, 1.60, 7.14, repro,
2013-01-11,1.00, -0.58, 12.26, 2.15, 1.59, 7.16, repro,
2013-01-12,1.28, 0.08, 5.56, 2.29, 1.71, 7.65, repro,
2013-01-13,1.21, 0.46, 1.71, 2.16, 1.57, 7.07, repro,
2013-01-14,0.47, -0.31, 1.87, 2.12, 1.55, 7.01, repro,
2013-01-15,0.64, -0.68, 1.78, 2.22, 1.63, 7.31, repro,
2013-01-16,-2.53, 1.60, 6.40, 2.14, 1.54, 6.96, repro,
2013-01-17,0.25, 0.26, -0.37, 2.16, 1.56, 7.09, repro,
2013-01-18,-1.25, 0.03, 3.81, 2.16, 1.58, 7.09, repro,
2013-01-19,0.07, -0.25, 6.06, 2.06, 1.49, 6.72, repro,
2013-01-20,0.95, -0.37, 2.49, 2.06, 1.49, 6.69, repro,
2013-01-21,1.00, 0.20, 5.75, 2.10, 1.52, 6.91, repro,
2013-01-22,0.58, 0.23, 5.09, 2.20, 1.59, 7.17, repro,
2013-01-23,0.59, 0.43, 4.18, 2.25, 1.58, 7.12, repro,
2013-01-24,0.75, 1.29, 5.47, 2.27, 1.64, 7.39, repro,
2013-01-25,-0.35, -0.45, 8.47, 2.10, 1.54, 6.96, repro,
2013-01-26,0.78, -0.23, 9.12, 2.09, 1.52, 6.88, repro,
2013-01-27,0.70, -0.14, 12.92, 2.07, 1.49, 6.75, repro,
2013-01-28,0.75, -1.37, 9.67, 2.07, 1.49, 6.75, repro,
2013-01-29,0.57, -0.81, 11.04, 2.10, 1.51, 6.89, repro,
2013-01-30,1.07, -0.26, 8.77, 2.09, 1.50, 6.76, repro,
2013-01-31,0.50, -0.43, 6.04, 2.24, 1.64, 7.34, repro,
2013-02-01,-0.12, 0.26, 7.06, 2.16, 1.57, 6.99, repro,
2013-02-02,-0.47, 0.26, 0.29, 2.12, 1.51, 6.83, repro,
2013-02-03,0.93, 0.27, 6.20, 2.09, 1.48, 6.77, repro,
2013-02-04,-0.87, 0.79, 13.50, 2.08, 1.48, 6.72, repro,
2013-02-05,0.29, -1.17, 10.70, 2.16, 1.58, 7.05, repro,
2013-02-06,0.31, 0.40, 10.15, 2.21, 1.59, 7.18, repro,
2013-02-07,1.07, 0.05, 4.03, 2.10, 1.50, 6.79, repro,
2013-02-08,1.13, 0.35, 4.32, 2.12, 1.51, 6.86, repro,
2013-02-09,1.27, -0.30, 5.57, 2.09, 1.48, 6.78, repro,
2013-02-10,0.98, -0.36, 2.51, 2.13, 1.54, 6.98, repro,
2013-02-11,-0.20, 0.57, 2.09, 2.10, 1.52, 6.91, repro,
2013-02-12,0.21, -0.73, 0.99, 2.13, 1.54, 6.99, repro,
2013-02-13,0.03, -0.60, 8.81, 2.16, 1.55, 6.99, repro,
2013-02-14,0.21, 0.20, -2.19, 2.11, 1.51, 6.92, repro,
2013-02-15,1.03, -0.07, -8.71, 2.08, 1.48, 6.74, repro,
2013-02-16,0.18, 0.66, -0.42, 2.08, 1.51, 6.84, repro,
2013-02-17,-0.09, 0.38, 7.60, 2.06, 1.48, 6.72, repro,
2013-02-18,0.75, 0.57, 2.41, 2.13, 1.54, 6.94, repro,
2013-02-19,0.59, 0.14, 2.55, 2.14, 1.54, 6.98, repro,
2013-02-20,0.56, 0.25, 6.85, 2.06, 1.47, 6.70, repro,
2013-02-21,0.86, 0.11, 0.88, 2.16, 1.52, 6.95, repro,
2013-02-22,0.05, 0.18, 11.70, 2.16, 1.57, 7.00, repro,
2013-02-23,0.09, -0.49, 15.60, 2.16, 1.56, 6.99, repro,
2013-02-24,0.09, -0.65, 8.79, 2.07, 1.48, 6.73, repro,
2013-02-25,-1.54, -0.44, 4.39, 2.10, 1.51, 6.85, repro,
2013-02-26,-0.33, -1.06, 7.04, 2.11, 1.50, 6.79, repro,
