PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSD
Station name,Santo_DoDRCR2004
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4613975805 North Latitude, -69.9113226517 East Longitude, -9.20564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-11,-0.38, 1.94, 0.21, 1.64, 1.85, 7.74, repro,
2014-05-12,0.28, 0.74, 8.72, 1.70, 1.97, 7.96, repro,
2014-05-13,1.07, 1.36, 0.21, 1.64, 1.86, 7.80, repro,
2014-05-14,1.33, -1.11, -0.27, 1.65, 1.89, 7.84, repro,
2014-05-15,1.22, 1.43, 1.13, 1.69, 1.92, 7.98, repro,
2014-05-16,-0.44, 2.32, -8.37, 1.67, 2.03, 7.98, repro,
2014-05-17,-0.82, 1.19, 0.96, 1.68, 2.00, 8.00, repro,
2014-05-18,-0.04, 0.52, 4.67, 1.62, 1.83, 7.70, repro,
2014-05-19,-0.06, 0.24, -5.53, 1.62, 1.85, 7.68, repro,
2014-05-20,0.54, 1.06, -1.65, 1.87, 2.08, 9.22, repro,
2014-05-21,-1.98, 1.11, -7.76, 1.69, 1.97, 7.96, repro,
2014-05-22,-0.79, 0.57, -7.66, 1.95, 1.95, 9.05, repro,
2014-05-23,-1.48, 2.52, 9.07, 1.76, 2.18, 8.33, repro,
2014-05-24,-0.45, 1.51, -2.93, 1.77, 2.10, 8.20, repro,
2014-05-25,0.72, -1.30, -6.40, 1.71, 1.91, 8.02, repro,
2014-05-26,-0.19, 1.08, 4.28, 1.75, 1.93, 8.21, repro,
2014-05-27,-0.74, -0.22, 0.11, 1.71, 1.94, 8.02, repro,
2014-05-28,-0.33, -0.22, -0.89, 1.70, 2.01, 8.03, repro,
2014-05-29,-0.75, -0.89, 1.57, 1.73, 2.03, 8.07, repro,
2014-05-30,-0.76, 1.27, -18.64, 1.77, 2.13, 8.29, repro,
2014-05-31,-0.06, -2.65, -1.37, 1.71, 1.94, 8.30, repro,
2014-06-01,1.60, -0.07, 7.02, 1.68, 1.86, 7.88, repro,
2014-06-02,0.42, -0.73, 1.00, 1.66, 1.86, 7.78, repro,
2014-06-03,1.96, 0.69, 2.37, 1.67, 1.85, 7.82, repro,
2014-06-04,-0.47, -0.04, 6.34, 2.22, 2.52, 10.20, repro,
2014-06-05,1.27, -1.26, 5.59, 1.71, 1.84, 7.82, repro,
2014-06-06,-1.32, -1.67, -4.04, 1.68, 1.84, 7.82, repro,
2014-06-07,0.58, -3.32, 6.82, 1.72, 1.86, 8.11, repro,
2014-06-08,1.36, 0.19, 14.84, 1.68, 1.83, 7.75, repro,
2014-06-09,-1.31, -0.90, 4.22, 1.79, 2.01, 8.51, repro,
2014-06-10,0.34, -1.55, -0.36, 1.68, 1.83, 7.74, repro,
2014-06-11,-0.57, -0.70, 1.91, 1.70, 1.93, 7.94, repro,
2014-06-12,-0.39, -0.20, 9.47, 1.74, 2.00, 8.08, repro,
2014-06-13,0.77, -0.98, -4.48, 1.66, 1.96, 7.83, repro,
2014-06-14,0.42, -1.20, -3.73, 1.70, 2.01, 7.91, repro,
2014-06-15,-0.84, -2.02, -6.64, 1.73, 2.13, 8.21, repro,
2014-06-16,0.16, 1.16, -4.19, 1.68, 1.98, 7.90, repro,
2014-06-17,-0.86, -0.97, -1.66, 1.68, 1.84, 7.77, repro,
2014-06-18,-0.23, 0.14, -1.74, 1.70, 2.00, 8.02, repro,
2014-06-19,1.16, -0.85, 1.16, 1.64, 1.91, 7.69, repro,
2014-06-20,-0.52, 1.17, -1.29, 1.80, 2.00, 8.61, repro,
2014-06-21,0.10, 1.99, 13.96, 1.68, 1.96, 8.19, repro,
2014-06-22,-1.11, -0.76, 3.73, 1.70, 1.97, 8.05, repro,
2014-06-23,-0.25, -0.87, -1.39, 1.62, 1.83, 7.54, repro,
2014-06-24,-0.19, -1.87, 6.92, 1.81, 2.08, 8.27, repro,
2014-06-25,-0.38, -2.35, -6.21, 1.64, 1.90, 7.72, repro,
2014-06-26,-0.41, 0.59, 1.83, 1.61, 1.82, 7.50, repro,
2014-06-27,-1.90, -0.53, -1.53, 1.67, 1.98, 7.95, repro,
2014-06-28,-1.10, -0.12, 6.36, 1.61, 1.81, 7.49, repro,
2014-06-29,-1.15, 1.01, 3.33, 1.62, 1.79, 7.42, repro,
2014-06-30,-0.73, 1.86, 4.94, 1.60, 1.80, 7.51, repro,
2014-07-01,-0.58, -1.24, -4.98, 1.63, 1.87, 7.56, repro,
2014-07-02,0.74, -0.24, 4.03, 1.66, 1.90, 7.71, repro,
2014-07-03,-1.90, -1.61, -7.51, 1.77, 2.13, 8.26, repro,
2014-07-04,-1.65, 2.50, -0.41, 1.64, 1.84, 7.73, repro,
2014-07-05,0.46, -0.13, 0.49, 1.80, 2.10, 8.26, repro,
2014-07-06,-0.93, -0.68, 3.25, 1.72, 2.05, 8.12, repro,
2014-07-07,-0.13, -0.60, 1.10, 1.64, 1.96, 7.71, repro,
2014-07-08,-1.14, 0.86, 13.74, 1.63, 1.83, 7.56, repro,
2014-07-09,-0.72, 1.26, 5.91, 1.74, 1.87, 8.13, repro,
2014-07-10,-0.63, 0.45, 11.84, 1.83, 1.91, 8.62, repro,
2014-07-11,-1.54, -1.05, 1.43, 1.74, 1.89, 8.15, repro,
2014-07-12,-0.68, 0.01, -3.45, 1.69, 1.88, 7.74, repro,
2014-07-13,-1.72, 0.55, 7.43, 1.65, 1.82, 7.63, repro,
2014-07-14,1.24, 0.09, 12.63, 1.60, 1.81, 7.52, repro,
2014-07-15,-1.23, 0.47, 14.63, 1.92, 2.26, 9.28, repro,
2014-07-16,-0.79, 0.16, 11.16, 1.65, 1.92, 7.83, repro,
2014-07-17,0.32, -1.41, 8.50, 1.74, 2.13, 8.28, repro,
2014-07-18,-1.58, 0.24, 15.27, 1.66, 2.02, 7.78, repro,
2014-07-19,0.29, -0.57, 7.28, 1.59, 1.79, 7.43, repro,
2014-07-20,-0.17, 1.31, 7.92, 1.65, 1.89, 7.77, repro,
2014-07-21,-2.10, 0.72, 5.73, 1.74, 1.92, 7.95, repro,
2014-07-22,-0.04, 0.44, 13.56, 1.69, 1.95, 7.91, repro,
2014-07-23,-0.72, -1.14, 1.72, 1.58, 1.80, 7.39, repro,
2014-07-24,-0.67, 0.90, -7.42, 1.87, 2.16, 8.34, repro,
2014-07-25,-2.88, 2.62, 2.65, 1.71, 1.87, 8.07, repro,
2014-07-26,1.62, -0.25, -7.23, 1.76, 1.88, 8.04, repro,
2014-07-27,-0.51, -1.46, 6.84, 1.59, 1.79, 7.35, repro,
2014-07-28,-0.07, -1.80, 1.48, 1.64, 2.01, 7.75, repro,
2014-07-29,0.52, 1.09, -0.91, 1.66, 1.91, 7.77, repro,
2014-07-30,0.76, -0.31, 6.33, 1.61, 1.84, 7.45, repro,
2014-07-31,-1.37, 0.93, 1.55, 1.66, 1.86, 7.77, repro,
2014-08-01,0.16, -1.00, -7.10, 1.68, 1.86, 7.77, repro,
2014-08-02,0.13, 2.19, 3.94, 1.65, 1.96, 7.73, repro,
2014-08-03,-1.42, 2.38, -6.94, 1.77, 1.96, 8.28, repro,
2014-08-04,-0.57, -0.57, -3.63, 1.93, 2.32, 8.97, repro,
2014-08-05,2.86, 0.06, 1.72, 2.00, 2.30, 9.24, repro,
2014-08-06,-0.69, -1.48, 3.76, 1.74, 1.92, 8.00, repro,
2014-08-07,-1.94, -1.36, -7.32, 1.74, 1.89, 8.00, repro,
2014-08-08,-0.24, -1.61, -2.85, 1.78, 2.00, 8.22, repro,
2014-08-09,0.73, -1.02, 3.38, 1.72, 1.96, 7.90, repro,
2014-08-10,0.01, -0.47, 0.02, 1.63, 1.92, 7.72, repro,
2014-08-11,-1.04, -1.51, -7.21, 1.81, 2.08, 8.41, repro,
2014-08-12,1.35, -2.70, 6.20, 1.77, 1.92, 8.39, repro,
2014-08-13,-0.29, -1.66, -10.51, 1.62, 1.83, 7.46, repro,
2014-08-14,1.27, -0.54, -1.27, 1.77, 1.95, 8.24, repro,
2014-08-15,0.29, -2.07, 3.49, 1.67, 1.92, 7.78, repro,
2014-08-16,-2.03, 1.51, 6.11, 1.94, 2.33, 9.52, repro,
2014-08-17,-1.27, -0.20, -6.73, 1.63, 1.84, 7.52, repro,
2014-08-18,0.12, -1.21, -7.63, 1.62, 1.82, 7.40, repro,
2014-08-19,1.11, -2.10, 3.81, 1.68, 1.93, 7.94, repro,
2014-08-20,0.69, -2.49, -0.45, 1.91, 2.22, 8.53, repro,
2014-08-21,-0.40, -0.53, -7.19, 1.74, 1.93, 8.02, repro,
2014-08-22,-3.09, -1.63, -3.60, 1.73, 1.92, 7.95, repro,
2014-08-23,0.42, -1.45, 2.30, 1.69, 1.94, 7.99, repro,
2014-08-24,1.42, -2.27, 4.85, 1.66, 1.88, 7.63, repro,
2014-08-25,-0.34, -0.79, -6.63, 1.72, 2.06, 8.31, repro,
2014-08-26,2.33, -4.79, 2.67, 1.75, 2.08, 8.34, repro,
2014-08-27,0.55, -1.00, -3.22, 1.69, 2.03, 7.97, repro,
2014-08-28,3.37, -1.29, 2.80, 1.81, 2.23, 8.57, repro,
2014-08-29,-0.17, -1.32, -4.67, 1.92, 2.22, 9.20, repro,
2014-08-30,0.84, -0.19, 3.01, 2.02, 2.37, 9.71, repro,
2014-08-31,0.53, -1.19, 2.02, 1.87, 2.38, 8.78, repro,
2014-09-01,0.89, -3.38, 9.19, 1.65, 1.91, 7.63, repro,
2014-09-02,-0.23, -4.34, -3.14, 1.65, 1.98, 7.92, repro,
2014-09-03,0.72, -2.45, 10.07, 1.66, 1.87, 7.58, repro,
2014-09-04,1.73, -3.39, 11.14, 1.67, 1.87, 7.71, repro,
2014-09-05,0.46, 0.84, -3.83, 1.63, 1.85, 7.55, repro,
2014-09-06,-1.96, -2.58, 4.60, 1.63, 1.86, 7.59, repro,
2014-09-07,1.97, -2.60, -9.41, 1.69, 1.96, 7.88, repro,
2014-09-08,0.79, -1.56, -5.48, 1.67, 1.96, 7.93, repro,
2014-09-09,1.58, -2.95, 6.27, 1.61, 1.82, 7.47, repro,
2014-09-10,1.35, -2.64, -1.67, 1.60, 1.84, 7.42, repro,
2014-09-11,-1.39, -2.65, -1.90, 1.77, 1.98, 8.21, repro,
2014-09-12,0.17, -0.25, 0.91, 1.61, 1.84, 7.54, repro,
2014-09-13,0.08, -0.74, 2.69, 1.73, 2.06, 8.26, repro,
2014-09-14,-0.28, 0.55, -9.31, 1.90, 2.26, 9.15, repro,
2014-09-15,-0.05, -1.71, 5.67, 1.79, 2.08, 8.34, repro,
2014-09-16,0.40, -2.43, -11.37, 1.64, 1.86, 7.67, repro,
2014-09-17,0.14, -1.74, 0.94, 1.60, 1.83, 7.49, repro,
2014-09-18,2.57, -2.13, -1.20, 1.74, 2.21, 8.41, repro,
2014-09-19,1.10, -1.31, -1.57, 1.64, 1.90, 7.85, repro,
2014-09-20,0.09, 0.85, -6.56, 1.63, 1.90, 7.75, repro,
2014-09-21,0.82, -1.51, 7.45, 1.69, 1.97, 7.91, repro,
2014-09-22,2.02, 2.58, -0.97, 1.93, 2.44, 9.14, repro,
2014-09-23,0.78, -2.15, -10.20, 1.59, 1.78, 7.39, repro,
2014-09-24,-1.68, -2.82, -6.57, 1.66, 2.01, 7.94, repro,
2014-09-25,1.27, 2.68, -8.90, 1.75, 2.00, 8.46, repro,
2014-09-26,-0.85, -0.77, 1.78, 1.76, 2.08, 8.32, repro,
2014-09-27,0.35, -2.43, -2.03, 1.60, 1.82, 7.49, repro,
2014-09-28,1.77, -0.97, -0.79, 1.78, 1.99, 8.36, repro,
2014-09-29,1.32, -1.97, 5.38, 1.69, 1.91, 7.90, repro,
2014-09-30,0.79, -0.18, -2.49, 1.61, 1.79, 7.49, repro,
2014-10-01,0.57, -1.54, -3.11, 1.63, 1.88, 7.58, repro,
2014-10-02,0.20, -0.00, -3.41, 1.63, 1.93, 7.67, repro,
2014-10-03,0.86, -0.88, 0.29, 1.59, 1.80, 7.44, repro,
2014-10-04,1.42, -0.44, 2.19, 1.59, 1.78, 7.34, repro,
2014-10-05,-0.84, -1.35, 0.20, 1.62, 1.84, 7.59, repro,
2014-10-06,0.32, -2.43, -0.96, 1.60, 1.81, 7.46, repro,
2014-10-07,0.51, -1.76, -7.29, 1.63, 1.81, 7.46, repro,
2014-10-08,-0.49, 3.22, -0.27, 1.86, 2.42, 9.04, repro,
2014-10-09,-0.47, 0.75, 7.09, 1.84, 2.19, 8.72, repro,
2014-10-10,0.18, -1.46, 9.51, 1.72, 2.07, 8.40, repro,
2014-10-11,1.84, -2.45, -1.65, 1.60, 1.77, 7.37, repro,
2014-10-12,-0.56, -1.59, -2.61, 1.61, 1.82, 7.44, repro,
2014-10-13,1.91, -1.45, 14.10, 1.74, 2.05, 8.33, repro,
2014-10-14,1.82, -1.43, 6.97, 1.74, 2.09, 8.38, repro,
2014-10-15,0.61, -2.31, -0.69, 1.63, 1.83, 7.53, repro,
2014-10-16,1.19, -1.95, 1.95, 1.61, 1.78, 7.38, repro,
2014-10-17,-0.52, -1.88, 5.74, 1.68, 1.82, 7.67, repro,
2014-10-18,1.07, -0.95, -0.71, 1.60, 1.77, 7.37, repro,
2014-10-19,-1.00, 0.53, -3.77, 1.75, 2.12, 8.44, repro,
2014-10-20,-0.28, -0.17, -2.04, 1.66, 1.80, 7.77, repro,
2014-10-21,0.96, -1.74, -5.31, 1.63, 1.87, 7.57, repro,
2014-10-22,1.13, -1.29, -0.38, 1.64, 1.89, 7.61, repro,
2014-10-23,0.24, -1.03, 1.31, 1.67, 1.91, 7.86, repro,
2014-10-24,0.53, -1.09, 7.09, 1.64, 1.84, 7.60, repro,
2014-10-25,1.14, -2.45, 6.39, 1.88, 2.02, 8.83, repro,
2014-10-26,-1.51, 0.00, 5.15, 1.69, 1.92, 8.03, repro,
2014-10-27,-0.06, -2.95, -6.91, 1.77, 1.99, 8.21, repro,
2014-10-28,2.32, -0.05, -6.59, 1.74, 2.16, 8.28, repro,
2014-10-29,1.66, -1.48, 5.89, 1.69, 1.94, 7.93, repro,
2014-10-30,0.39, -1.17, 7.68, 1.81, 2.08, 8.36, repro,
2014-10-31,-0.75, -2.47, 4.78, 1.70, 1.88, 7.88, repro,
2014-11-01,-0.43, -1.46, 0.18, 1.66, 1.86, 7.72, repro,
2014-11-02,1.83, -3.05, -0.27, 1.73, 1.90, 7.93, repro,
2014-11-03,-1.35, -0.63, -2.46, 1.64, 1.77, 7.62, repro,
2014-11-04,-2.92, 0.31, -8.32, 1.68, 1.80, 7.77, repro,
2014-11-05,0.17, -2.11, -4.14, 1.63, 1.77, 7.57, repro,
2014-11-06,-0.07, -0.79, 6.57, 1.78, 1.95, 8.31, repro,
2014-11-07,0.78, -1.05, 9.28, 1.63, 1.76, 7.53, repro,
2014-11-08,-0.17, -0.20, -6.18, 1.66, 1.86, 7.74, repro,
2014-11-09,-0.80, 1.09, -5.76, 1.72, 1.82, 8.09, repro,
2014-11-10,3.42, -2.53, 13.77, 1.79, 2.06, 8.45, repro,
2014-11-11,0.54, -0.32, -1.36, 1.66, 1.81, 7.90, repro,
2014-11-12,-0.05, -2.96, 11.00, 1.64, 1.79, 7.72, repro,
2014-11-13,-0.91, -0.35, -4.48, 1.67, 1.80, 7.85, repro,
2014-11-14,-1.74, 0.59, -3.22, 1.67, 1.77, 7.75, repro,
2014-11-15,0.67, -1.78, 2.96, 1.76, 1.90, 8.45, repro,
2014-11-16,1.17, 0.19, 0.86, 1.97, 2.44, 9.58, repro,
2014-11-17,-0.39, -1.54, -3.83, 1.78, 2.02, 8.32, repro,
2014-11-18,-0.00, -0.09, 2.29, 1.76, 1.94, 8.16, repro,
2014-11-19,-1.23, 1.29, -11.94, 2.00, 2.13, 9.37, repro,
2014-11-20,-2.48, 0.55, -8.48, 1.82, 2.01, 8.59, repro,
2014-11-21,-2.09, 0.62, 2.03, 1.97, 2.41, 9.66, repro,
2014-11-22,1.87, -0.87, -3.87, 1.88, 2.14, 9.04, repro,
2014-11-23,0.19, -0.65, -5.12, 1.68, 1.89, 7.98, repro,
2014-11-24,-0.10, 1.00, -7.47, 1.68, 1.83, 7.89, repro,
2014-11-25,1.10, -4.18, -11.37, 1.83, 2.07, 8.38, repro,
2014-11-26,-0.78, -2.16, 5.94, 1.76, 1.87, 8.23, repro,
2014-11-27,-1.30, 1.59, -6.85, 2.10, 2.40, 10.17, repro,
2014-11-28,-0.90, 1.48, -2.36, 1.61, 1.73, 7.40, repro,
2014-11-29,-0.38, -2.37, -4.88, 1.69, 1.78, 7.89, repro,
2014-11-30,2.09, -1.64, -11.67, 1.72, 1.79, 8.08, repro,
2014-12-01,-1.53, -0.57, -5.27, 1.78, 2.09, 8.35, repro,
2014-12-02,0.30, -2.34, -0.88, 1.76, 2.12, 8.61, repro,
2014-12-03,2.66, -2.23, 0.92, 1.85, 1.84, 8.88, repro,
2014-12-04,-0.40, -1.73, 3.67, 1.76, 1.94, 8.51, repro,
2014-12-05,0.09, -2.74, -1.19, 1.67, 1.81, 7.77, repro,
2014-12-06,-0.90, -2.88, -13.14, 1.79, 1.97, 8.47, repro,
2014-12-07,-1.10, -0.87, -3.70, 1.65, 1.77, 7.63, repro,
2014-12-08,-0.04, -2.82, -12.21, 1.64, 1.78, 7.65, repro,
2014-12-09,-0.06, -1.05, -9.13, 1.64, 1.78, 7.63, repro,
2014-12-10,0.89, -0.63, -8.77, 1.70, 1.79, 7.78, repro,
2014-12-11,1.40, -4.42, 1.24, 1.69, 1.86, 8.13, repro,
2014-12-12,-0.32, -1.10, 0.98, 1.68, 1.92, 7.99, repro,
2014-12-13,-0.80, -0.48, -2.54, 1.63, 1.79, 7.60, repro,
2014-12-14,0.09, -4.10, 3.24, 1.65, 1.74, 7.64, repro,
2014-12-15,-0.15, -1.33, 5.56, 1.65, 1.81, 7.65, repro,
2014-12-16,-0.32, -1.18, -1.36, 1.63, 1.78, 7.61, repro,
2014-12-17,-0.14, 0.40, 1.90, 1.65, 1.79, 7.67, repro,
2014-12-18,1.14, -1.31, 1.40, 1.65, 1.74, 7.53, repro,
2014-12-19,-1.07, -0.57, -0.53, 1.65, 1.73, 7.45, repro,
2014-12-20,-0.14, -0.90, -6.01, 1.63, 1.75, 7.52, repro,
2014-12-21,0.31, 0.61, 0.65, 1.61, 1.74, 7.45, repro,
2014-12-22,1.17, -0.95, 7.71, 1.66, 1.77, 7.75, repro,
2014-12-23,0.34, -1.24, 5.15, 1.67, 1.77, 7.68, repro,
2014-12-24,-0.22, -1.20, 8.11, 1.61, 1.73, 7.39, repro,
2014-12-25,0.74, -0.20, 6.80, 1.64, 1.75, 7.52, repro,
2014-12-26,0.14, 0.09, 11.67, 1.77, 2.02, 8.40, repro,
2014-12-27,-0.17, -0.20, 10.68, 1.65, 1.83, 7.68, repro,
2014-12-28,0.45, 0.26, 8.96, 1.61, 1.74, 7.43, repro,
2014-12-29,-0.72, 0.55, 3.87, 1.60, 1.76, 7.45, repro,
2014-12-30,1.31, -0.35, 6.87, 1.63, 1.81, 7.52, repro,
2014-12-31,-0.89, -0.11, 0.36, 1.78, 1.86, 8.22, repro,
2015-01-01,-0.57, -0.59, 1.37, 1.75, 1.90, 8.10, repro,
2015-01-02,-2.42, -1.28, 6.70, 1.86, 1.89, 8.84, repro,
2015-01-03,-0.15, -0.57, 16.86, 1.62, 1.79, 7.55, repro,
2015-01-04,-0.54, -1.23, 8.77, 1.68, 1.94, 8.01, repro,
2015-01-05,-1.00, 0.31, 3.57, 1.71, 1.87, 7.91, repro,
2015-01-06,-1.78, -1.33, 1.47, 1.93, 2.17, 9.24, repro,
2015-01-07,-1.38, -0.03, 8.22, 1.74, 1.83, 8.00, repro,
2015-01-08,-0.42, 0.17, 5.98, 2.05, 2.55, 9.86, repro,
2015-01-09,-0.23, -1.52, 0.86, 1.93, 2.19, 8.96, repro,
2015-01-10,-1.52, -1.87, -1.58, 1.63, 1.81, 7.67, repro,
2015-01-11,0.20, 1.82, 4.36, 1.89, 2.27, 9.10, repro,
2015-01-12,-3.35, 1.09, 4.29, 1.80, 2.04, 8.86, repro,
2015-01-13,-3.47, -0.31, -6.37, 1.67, 1.87, 7.89, repro,
2015-01-14,-1.55, -0.86, 3.09, 1.65, 1.82, 7.68, repro,
2015-01-15,2.95, 0.29, 6.79, 1.70, 1.82, 7.90, repro,
2015-01-16,-0.36, -2.97, 2.74, 1.69, 1.89, 8.04, repro,
2015-01-17,-1.06, 0.05, 6.17, 1.74, 1.89, 8.06, repro,
2015-01-18,-0.39, -3.89, 0.39, 1.78, 1.89, 8.40, repro,
2015-01-19,-0.83, -1.18, 1.59, 1.64, 1.78, 7.63, repro,
2015-01-20,-0.75, -0.20, 7.36, 1.63, 1.77, 7.59, repro,
2015-01-21,-0.59, -0.21, 8.16, 1.63, 1.78, 7.60, repro,
2015-01-22,-0.27, -0.06, 8.10, 1.62, 1.76, 7.54, repro,
2015-01-23,0.16, -0.61, 0.98, 1.72, 1.85, 7.94, repro,
2015-01-24,-0.59, -1.31, 10.38, 1.71, 1.85, 7.96, repro,
2015-01-25,-1.24, -0.36, 1.19, 1.69, 1.79, 7.79, repro,
2015-01-26,0.23, -0.66, 2.70, 1.66, 1.83, 7.77, repro,
2015-01-27,-0.23, -0.35, 7.69, 1.70, 1.94, 7.97, repro,
2015-01-28,-0.14, -0.74, 1.72, 1.69, 1.89, 8.07, repro,
2015-01-29,-1.22, -1.85, -13.13, 1.66, 1.83, 7.88, repro,
2015-01-30,-1.99, -1.04, -6.54, 1.95, 2.40, 9.39, repro,
2015-01-31,-0.40, -1.40, 2.38, 1.68, 1.83, 7.97, repro,
2015-02-01,-1.04, -0.11, -0.51, 1.70, 1.97, 8.35, repro,
2015-02-02,0.84, -0.54, -1.97, 1.64, 1.83, 7.71, repro,
2015-02-03,-0.40, 0.56, -4.79, 1.65, 1.84, 7.79, repro,
2015-02-04,-1.81, -0.57, -7.53, 1.73, 2.04, 8.18, repro,
2015-02-05,-1.63, 1.73, -11.33, 1.71, 1.92, 8.00, repro,
2015-02-06,-0.57, 0.28, -3.28, 1.65, 1.85, 7.89, repro,
2015-02-07,-0.08, 0.43, -1.39, 1.66, 1.85, 8.05, repro,
2015-02-08,1.33, -3.18, -5.87, 1.63, 1.81, 7.71, repro,
2015-02-09,-0.13, 2.23, -1.65, 1.65, 1.92, 7.91, repro,
2015-02-10,2.04, -2.90, -3.30, 1.78, 1.98, 8.33, repro,
2015-02-11,-0.75, -4.14, -7.00, 1.69, 1.88, 7.95, repro,
2015-02-12,-0.65, -0.32, -8.85, 1.71, 1.90, 8.11, repro,
2015-02-13,-0.67, -0.24, 4.17, 1.63, 1.83, 7.73, repro,
2015-02-14,-1.26, 0.63, -3.82, 1.70, 1.97, 7.99, repro,
2015-02-15,-0.43, -1.21, -2.55, 1.66, 1.88, 7.82, repro,
2015-02-16,-0.50, 0.33, -5.00, 1.63, 1.82, 7.67, repro,
2015-02-17,0.33, 0.16, -0.01, 1.65, 1.83, 7.90, repro,
2015-02-18,0.18, -1.08, -3.18, 1.70, 1.87, 8.11, repro,
2015-02-19,-0.68, -0.07, 0.00, 1.67, 1.86, 8.00, repro,
2015-02-20,1.15, -1.26, -7.14, 1.71, 1.87, 8.15, repro,
2015-02-21,0.70, -0.83, -4.26, 2.01, 2.32, 9.31, repro,
2015-02-22,-0.39, 1.55, -7.43, 1.88, 2.44, 8.78, repro,
2015-02-23,0.02, -1.13, 5.73, 1.71, 1.96, 8.18, repro,
2015-02-24,-1.28, 0.35, 0.13, 1.64, 1.87, 7.77, repro,
2015-02-25,-1.52, -0.44, -1.08, 1.69, 1.86, 8.36, repro,
2015-02-26,0.85, -0.41, 9.24, 1.72, 1.89, 8.10, repro,
2015-02-27,0.49, 0.38, 3.74, 1.65, 1.89, 7.90, repro,
2015-02-28,-0.42, 1.05, -0.72, 1.75, 2.16, 8.31, repro,
2015-03-01,0.96, -1.85, -7.68, 1.70, 1.93, 8.01, repro,
2015-03-02,0.91, 0.61, 0.59, 1.92, 2.24, 9.33, repro,
2015-03-03,-0.69, -1.11, 1.32, 1.78, 2.01, 8.65, repro,
2015-03-04,-1.45, -1.73, -5.77, 1.61, 1.82, 7.64, repro,
2015-03-05,-2.84, -1.00, 2.69, 1.76, 2.03, 8.59, repro,
2015-03-06,-0.71, -0.88, 3.86, 1.75, 2.06, 8.39, repro,
2015-03-07,-1.77, -0.89, 4.17, 1.61, 1.83, 7.74, repro,
2015-03-08,0.58, -1.71, 10.63, 1.73, 2.03, 8.36, repro,
2015-03-09,-1.23, -2.71, 0.17, 1.77, 2.07, 8.57, repro,
2015-03-10,-2.34, -0.47, 6.97, 1.66, 1.87, 7.89, repro,
2015-03-11,-1.89, -3.34, -2.55, 1.72, 2.08, 8.14, repro,
2015-03-12,-1.97, -0.19, -4.67, 1.66, 1.91, 7.94, repro,
2015-03-13,1.23, -0.20, 6.92, 1.67, 2.01, 7.89, repro,
2015-03-14,-0.99, -1.39, -10.08, 1.67, 1.96, 7.93, repro,
2015-03-15,0.10, -0.04, 2.77, 1.61, 1.86, 7.71, repro,
2015-03-16,0.42, -2.97, 5.71, 1.65, 1.85, 7.76, repro,
2015-03-17,0.08, -0.34, -0.81, 1.60, 1.84, 7.65, repro,
2015-03-18,-1.10, -1.41, -2.44, 1.60, 1.85, 7.63, repro,
2015-03-19,-1.46, -2.00, 3.98, 1.66, 1.83, 8.14, repro,
2015-03-20,-1.04, 0.46, -4.77, 1.61, 1.83, 7.66, repro,
2015-03-21,-0.37, -0.18, 0.35, 1.61, 1.78, 7.67, repro,
2015-03-22,0.53, -0.82, -3.31, 1.67, 1.91, 7.89, repro,
2015-03-23,-1.04, -1.83, -0.07, 1.98, 2.25, 9.39, repro,
2015-03-24,-1.57, -0.17, -0.33, 1.66, 1.88, 7.92, repro,
2015-03-25,-0.89, -0.37, -6.11, 1.62, 1.80, 7.82, repro,
2015-03-26,0.24, -0.32, 5.38, 1.64, 1.86, 7.80, repro,
2015-03-27,0.25, -0.69, 0.79, 1.69, 1.95, 8.20, repro,
2015-03-28,0.56, -0.89, -6.63, 2.05, 2.59, 10.52, repro,
2015-03-29,-0.50, -0.49, -7.18, 1.69, 1.98, 8.07, repro,
2015-03-30,-0.93, 0.29, -8.16, 1.68, 1.97, 7.97, repro,
2015-03-31,0.09, 0.13, 0.63, 1.70, 1.98, 8.14, repro,
2015-04-01,-0.40, -1.37, -3.97, 1.74, 2.06, 8.33, repro,
2015-04-02,-2.07, -1.07, 7.80, 1.72, 2.04, 8.23, repro,
2015-04-03,1.48, -2.41, 11.13, 1.76, 2.09, 8.34, repro,
2015-04-04,-1.15, -2.20, 8.04, 1.72, 1.89, 8.17, repro,
2015-04-05,-0.67, 0.81, 3.39, 1.73, 1.95, 8.26, repro,
2015-04-06,0.38, -1.10, 5.00, 1.73, 2.05, 8.22, repro,
2015-04-07,-3.06, 0.81, -3.05, 1.79, 1.95, 8.76, repro,
2015-04-08,-1.08, -0.77, -0.56, 1.79, 2.01, 8.56, repro,
2015-04-09,-1.10, -0.47, 5.55, 1.67, 1.91, 7.95, repro,
2015-04-10,0.38, -1.07, -2.51, 1.75, 2.00, 8.21, repro,
2015-04-11,-1.50, -4.16, 10.33, 1.71, 1.89, 8.12, repro,
2015-04-12,-2.14, 0.50, 1.95, 1.68, 1.85, 8.05, repro,
2015-04-13,0.96, -4.17, 5.23, 1.64, 1.84, 7.86, repro,
2015-04-14,-1.15, -1.74, 18.54, 1.82, 1.93, 8.42, repro,
