PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMOD
Station name,CMOD_3GU
Begin Date, 2006-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6413373240 North Latitude, -120.9999776982 East Longitude, 28.08298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-10,-3.49, 3.27, 9.19, 1.98, 1.59, 7.28, repro,
2014-11-11,-4.32, 3.36, 3.58, 1.96, 1.57, 7.21, repro,
2014-11-12,-6.23, 3.19, 15.60, 2.01, 1.64, 7.35, repro,
2014-11-13,-5.60, 2.50, 3.14, 2.00, 1.60, 7.35, repro,
2014-11-14,-5.19, 3.68, 6.67, 2.22, 1.87, 8.63, repro,
2014-11-15,-4.05, 2.40, 5.04, 2.42, 2.04, 9.17, repro,
2014-11-16,-5.95, 20.42, -19.79, 29.70, 40.31, 79.88, repro,
2014-11-17,-0.96, 4.28, 6.74, 5.50, 5.01, 19.25, repro,
2014-11-18,-6.15, 2.23, 7.32, 2.10, 1.73, 7.88, repro,
2014-11-19,-4.80, 3.11, 5.30, 1.99, 1.60, 7.36, repro,
2014-11-20,-4.26, 2.91, 9.97, 2.14, 1.66, 8.00, repro,
2014-11-21,-1.94, 2.06, 8.80, 2.68, 1.92, 9.86, repro,
2014-11-22,-5.54, 2.46, 12.30, 2.07, 1.61, 7.59, repro,
2014-11-23,-8.84, -2.38, 7.74, 3.80, 2.86, 14.93, repro,
2014-11-24,-6.30, 1.46, 12.19, 3.31, 2.69, 12.40, repro,
2014-11-25,-3.34, 4.06, 1.03, 2.78, 2.33, 10.43, repro,
2014-11-26,-3.61, 1.49, 0.96, 3.85, 3.43, 15.14, repro,
2014-11-28,-4.60, 1.18, 6.30, 2.34, 2.03, 9.01, repro,
2014-11-29,-6.97, 1.50, 6.10, 3.92, 2.86, 13.19, repro,
2014-11-30,-4.49, 2.10, 8.30, 2.02, 1.62, 7.47, repro,
2014-12-01,-3.49, 3.18, 4.88, 1.99, 1.60, 7.34, repro,
2014-12-02,-3.25, 0.64, 11.14, 2.03, 1.65, 7.61, repro,
2014-12-03,-1.94, 2.24, 6.63, 2.02, 1.62, 7.50, repro,
2014-12-04,-3.77, 1.58, 7.45, 2.02, 1.62, 7.43, repro,
2014-12-05,-4.44, 2.90, 16.82, 1.98, 1.57, 7.23, repro,
2014-12-06,-3.43, 2.90, -0.04, 1.97, 1.56, 7.23, repro,
2014-12-07,-4.09, 3.01, -2.56, 2.15, 1.67, 7.91, repro,
2014-12-08,-4.69, 2.17, 2.76, 2.04, 1.62, 7.54, repro,
2014-12-09,-3.47, 0.30, 1.86, 2.19, 1.73, 8.06, repro,
2014-12-10,-4.20, 2.87, 2.99, 2.46, 2.19, 9.66, repro,
2014-12-11,-0.38, 1.64, 11.75, 2.80, 2.40, 10.39, repro,
2014-12-12,-3.53, 0.80, 2.59, 2.23, 1.73, 8.06, repro,
2014-12-13,-2.50, 1.89, -2.04, 1.95, 1.56, 7.13, repro,
2014-12-14,-3.01, 2.16, -0.57, 1.93, 1.56, 7.09, repro,
2014-12-15,-5.11, 1.15, 8.39, 1.97, 1.59, 7.22, repro,
2014-12-16,-2.77, 1.61, 2.53, 2.17, 1.67, 7.88, repro,
2014-12-17,-4.43, 1.95, 10.93, 2.09, 1.67, 7.76, repro,
2014-12-18,-3.96, 2.95, 1.00, 1.95, 1.56, 7.17, repro,
2014-12-19,-1.89, 1.52, -2.42, 1.95, 1.60, 7.23, repro,
2014-12-20,-2.71, 2.15, -3.75, 1.94, 1.56, 7.20, repro,
2014-12-21,-3.95, 1.78, 9.46, 2.29, 1.89, 8.48, repro,
2014-12-22,-0.44, 0.97, 4.74, 2.80, 2.45, 11.06, repro,
2014-12-23,-3.14, 3.03, -7.54, 1.94, 1.55, 7.12, repro,
2014-12-24,-3.85, 1.78, 2.42, 1.96, 1.55, 7.19, repro,
2014-12-25,5.83, 6.37, 7.93, 5.02, 4.22, 18.76, repro,
2014-12-26,-4.35, 1.68, 8.37, 1.93, 1.53, 7.04, repro,
2014-12-27,-4.04, 2.18, 9.38, 1.91, 1.53, 6.98, repro,
2014-12-28,-3.11, 2.70, 1.63, 1.93, 1.54, 7.10, repro,
2014-12-29,-2.87, 1.30, -0.49, 1.94, 1.53, 7.09, repro,
2014-12-30,-2.76, 2.48, -5.19, 1.95, 1.54, 7.15, repro,
2014-12-31,-4.82, 1.46, 7.37, 1.93, 1.53, 7.05, repro,
2015-01-01,-2.83, 1.96, 10.79, 1.93, 1.53, 7.08, repro,
2015-01-02,-2.67, 1.55, 5.01, 1.92, 1.53, 7.04, repro,
2015-01-03,-2.43, 2.19, -2.67, 1.93, 1.53, 7.08, repro,
2015-01-04,-3.69, 2.57, -2.95, 1.99, 1.54, 7.21, repro,
2015-01-06,-3.93, 2.25, 2.03, 1.97, 1.57, 7.21, repro,
2015-01-07,-3.85, 1.60, 3.66, 1.95, 1.56, 7.13, repro,
2015-01-08,-1.85, 1.89, 0.71, 1.97, 1.57, 7.25, repro,
2015-01-09,-1.85, 0.83, 3.93, 2.00, 1.60, 7.30, repro,
2015-01-10,-1.81, 3.57, 7.13, 1.95, 1.55, 7.15, repro,
2015-01-11,-5.37, 2.31, 13.93, 1.97, 1.57, 7.25, repro,
2015-01-12,-4.63, 1.87, 6.74, 1.95, 1.56, 7.16, repro,
2015-01-13,-1.84, 1.83, -1.02, 1.97, 1.56, 7.23, repro,
2015-01-14,-2.29, 1.76, -4.93, 1.97, 1.55, 7.18, repro,
2015-01-15,-4.09, 1.36, 4.02, 1.96, 1.55, 7.16, repro,
2015-01-16,-4.56, 1.48, 13.29, 1.97, 1.57, 7.25, repro,
2015-01-17,-5.95, 2.83, 5.91, 2.01, 1.61, 7.32, repro,
2015-01-18,-5.15, 1.14, 8.73, 1.95, 1.56, 7.16, repro,
2015-01-19,-3.91, 1.47, -7.97, 1.96, 1.56, 7.20, repro,
2015-01-20,-2.62, 1.88, -0.33, 1.96, 1.55, 7.15, repro,
2015-01-21,-4.47, 2.76, 6.28, 1.96, 1.56, 7.18, repro,
2015-01-22,-5.53, 2.34, 8.98, 1.96, 1.56, 7.25, repro,
2015-01-23,-5.50, 1.59, 3.12, 1.99, 1.59, 7.29, repro,
2015-01-24,-3.88, 1.25, 1.95, 1.98, 1.60, 7.30, repro,
2015-01-25,-3.95, 1.95, 7.70, 1.95, 1.55, 7.14, repro,
2015-01-26,-3.80, 1.73, 10.24, 1.99, 1.60, 7.25, repro,
2015-01-27,-5.32, 2.38, 6.70, 1.95, 1.55, 7.15, repro,
2015-01-28,-4.91, 2.27, 4.94, 1.95, 1.54, 7.11, repro,
2015-01-29,-3.31, 1.13, -0.85, 1.96, 1.54, 7.10, repro,
2015-01-30,-2.60, 1.78, 1.63, 1.94, 1.53, 7.03, repro,
2015-01-31,-3.06, 1.49, 7.81, 1.97, 1.55, 7.14, repro,
2015-02-01,-5.29, 1.80, 9.67, 1.97, 1.55, 7.17, repro,
2015-02-02,-5.34, 1.74, 9.70, 1.97, 1.56, 7.19, repro,
2015-02-03,-3.56, 1.75, 8.49, 1.96, 1.54, 7.11, repro,
2015-02-04,-2.68, 1.17, 4.78, 1.95, 1.54, 7.00, repro,
2015-02-05,-3.34, 1.34, 6.53, 1.97, 1.55, 7.12, repro,
2015-02-06,-4.52, 1.87, 9.25, 2.01, 1.60, 7.30, repro,
2015-02-07,-5.22, 1.43, 5.17, 2.02, 1.58, 7.31, repro,
2015-02-08,-6.94, 1.51, 1.47, 2.08, 1.65, 7.49, repro,
2015-02-09,-2.49, 0.58, 10.67, 2.01, 1.58, 7.27, repro,
2015-02-10,-3.52, 2.00, 3.56, 2.02, 1.58, 7.22, repro,
2015-02-11,-4.10, 2.60, 0.80, 2.04, 1.60, 7.31, repro,
2015-02-12,-5.63, 2.63, 3.37, 1.98, 1.55, 7.13, repro,
2015-02-13,-3.60, 2.79, -0.38, 1.98, 1.56, 7.17, repro,
2015-02-14,-2.24, 1.99, 2.41, 1.97, 1.54, 7.06, repro,
2015-02-15,-1.28, 1.80, 8.43, 1.96, 1.54, 7.05, repro,
2015-02-16,-3.40, 2.34, 5.63, 1.98, 1.55, 7.15, repro,
2015-02-17,-4.51, 2.74, 2.72, 1.99, 1.55, 7.14, repro,
2015-02-18,-4.75, 2.57, 1.92, 2.01, 1.57, 7.27, repro,
2015-02-19,-4.02, 1.60, 1.15, 2.00, 1.58, 7.24, repro,
2015-02-20,-2.75, 2.62, 9.50, 2.00, 1.58, 7.27, repro,
2015-02-21,-4.51, 1.93, 5.86, 1.98, 1.56, 7.16, repro,
2015-02-22,-4.24, 1.57, 6.53, 1.99, 1.55, 7.17, repro,
2015-02-23,-5.23, 1.20, 1.98, 1.99, 1.55, 7.19, repro,
2015-02-24,-3.84, 2.45, 1.99, 1.99, 1.54, 7.14, repro,
2015-02-25,-1.26, 2.32, 0.69, 1.98, 1.54, 7.14, repro,
2015-02-26,-2.09, 1.91, 6.07, 2.01, 1.60, 7.28, repro,
2015-02-27,-2.72, 1.73, 8.45, 1.99, 1.55, 7.18, repro,
2015-02-28,-5.38, 0.70, 12.09, 1.99, 1.54, 7.15, repro,
2015-03-01,-4.53, 0.27, 9.01, 2.00, 1.55, 7.19, repro,
2015-03-02,-2.45, 1.94, 7.13, 1.99, 1.54, 7.12, repro,
2015-03-03,-2.68, 0.81, 7.82, 1.98, 1.55, 7.12, repro,
2015-03-04,-3.06, 1.08, 3.54, 1.99, 1.55, 7.17, repro,
2015-03-05,-2.90, 1.98, 2.38, 2.06, 1.57, 7.43, repro,
2015-03-06,-3.38, 1.92, 1.10, 2.06, 1.56, 7.41, repro,
2015-03-07,-2.23, 2.98, 5.74, 1.99, 1.55, 7.12, repro,
2015-03-08,-1.58, 1.19, 9.39, 1.99, 1.55, 7.17, repro,
2015-03-09,-3.80, 0.75, 8.76, 1.98, 1.54, 7.13, repro,
2015-03-10,-2.92, 1.98, -2.85, 2.07, 1.69, 7.65, repro,
2015-03-11,-3.24, 1.17, -4.85, 2.01, 1.56, 7.27, repro,
2015-03-12,-3.93, 2.92, 6.02, 2.03, 1.58, 7.38, repro,
2015-03-13,-2.04, 1.85, 11.97, 2.00, 1.55, 7.15, repro,
2015-03-14,-1.27, 1.54, 0.83, 2.00, 1.56, 7.20, repro,
2015-03-15,-2.84, 2.44, 1.80, 2.00, 1.56, 7.22, repro,
2015-03-16,-4.26, 2.06, 4.21, 2.00, 1.56, 7.21, repro,
2015-03-17,-3.80, 2.36, 3.08, 2.02, 1.56, 7.28, repro,
2015-03-18,-3.00, 2.34, 13.80, 1.98, 1.55, 7.11, repro,
2015-03-19,-3.01, 1.55, 2.32, 1.99, 1.55, 7.07, repro,
2015-03-20,-4.45, 2.25, -2.94, 2.04, 1.58, 7.31, repro,
2015-03-21,-3.63, 2.83, 4.96, 2.05, 1.58, 7.27, repro,
2015-03-22,-5.34, 1.69, 11.21, 2.00, 1.55, 7.15, repro,
2015-03-23,-2.76, 1.67, 9.87, 1.99, 1.54, 7.09, repro,
2015-03-24,-3.28, 2.07, 4.43, 2.00, 1.53, 7.07, repro,
2015-03-25,-3.44, 4.61, 7.51, 2.66, 2.17, 9.65, repro,
2015-03-26,-2.03, 2.21, -1.07, 1.99, 1.55, 7.13, repro,
2015-03-27,-1.79, 2.97, 3.50, 2.07, 1.57, 7.39, repro,
2015-03-28,-3.27, 2.23, 12.63, 2.07, 1.58, 7.44, repro,
2015-03-29,-3.37, 4.19, 3.62, 2.10, 1.57, 7.49, repro,
2015-03-30,-3.03, 2.02, 5.12, 2.11, 1.57, 7.50, repro,
2015-03-31,-2.33, 1.70, 11.00, 2.13, 1.62, 7.77, repro,
2015-04-01,-3.07, 1.96, 7.18, 2.07, 1.65, 7.52, repro,
2015-04-02,-4.90, 1.58, 13.13, 1.99, 1.55, 7.18, repro,
2015-04-03,-4.01, 3.46, 7.70, 2.01, 1.57, 7.24, repro,
2015-04-04,-4.01, 3.19, 4.71, 1.99, 1.54, 7.16, repro,
2015-04-05,-5.19, 2.18, 2.99, 2.02, 1.59, 7.35, repro,
2015-04-06,-2.73, 0.17, 10.15, 2.10, 1.68, 7.62, repro,
2015-04-07,-5.52, 0.48, 16.06, 2.03, 1.59, 7.33, repro,
2015-04-08,-3.91, 2.95, 6.99, 2.04, 1.57, 7.25, repro,
2015-04-09,-4.45, 3.47, 6.94, 1.99, 1.57, 7.25, repro,
2015-04-10,-3.57, 1.73, 2.28, 2.05, 1.57, 7.28, repro,
2015-04-11,-4.96, 2.89, 8.46, 2.50, 1.79, 8.55, repro,
2015-04-12,-2.15, 3.43, 13.98, 2.27, 1.78, 8.07, repro,
2015-04-13,-5.63, 1.62, 17.70, 2.58, 2.29, 9.80, repro,
2015-04-14,-6.71, 4.72, 6.25, 2.69, 2.20, 10.10, repro,
2015-04-15,-6.98, 12.37, -6.10, 5.92, 4.94, 24.74, repro,
2015-04-16,-1.62, 2.10, -11.71, 2.94, 2.25, 10.49, repro,
2015-04-17,-3.08, 2.44, 10.03, 2.30, 1.87, 8.57, repro,
2015-04-18,-2.89, 1.57, 5.54, 2.48, 1.94, 8.86, repro,
2015-04-19,-3.28, 3.26, 10.30, 2.03, 1.59, 7.35, repro,
2015-04-20,-5.75, 0.87, 10.76, 3.21, 2.41, 11.44, repro,
2015-04-21,-5.41, 0.45, 7.33, 2.59, 2.01, 9.21, repro,
2015-04-22,-3.28, 2.00, 2.44, 2.41, 1.81, 8.42, repro,
2015-04-23,-3.14, 4.57, 10.84, 2.28, 1.75, 8.34, repro,
2015-04-24,-3.69, 4.50, 20.48, 3.13, 2.92, 11.84, repro,
2015-04-25,-4.14, 2.73, 8.21, 2.71, 2.23, 10.11, repro,
2015-04-26,-3.12, 0.16, 7.63, 4.26, 3.11, 15.58, repro,
2015-04-27,-2.27, 0.14, 3.82, 3.16, 2.94, 12.27, repro,
2015-04-28,-1.18, 3.64, 3.27, 2.35, 1.81, 8.58, repro,
2015-04-29,-2.66, 1.84, 8.15, 2.90, 2.17, 10.30, repro,
2015-04-30,-1.15, 1.41, 6.43, 3.25, 2.39, 11.05, repro,
2015-05-01,-1.46, 2.78, 5.46, 2.41, 1.84, 8.63, repro,
2015-05-02,-0.91, 0.44, -2.05, 2.44, 1.73, 8.42, repro,
2015-05-03,-1.66, 1.13, 8.37, 2.60, 1.90, 9.07, repro,
2015-05-04,-2.04, 1.27, -2.46, 2.67, 2.09, 9.97, repro,
2015-05-05,-1.66, 1.53, -1.62, 2.49, 1.83, 8.45, repro,
2015-05-06,-2.52, 1.94, 1.45, 2.63, 2.09, 9.39, repro,
2015-05-07,-1.53, 2.28, 4.13, 2.50, 1.94, 9.27, repro,
2015-05-08,-2.68, 1.15, 3.08, 1.95, 1.51, 7.06, repro,
2015-05-09,-1.69, 1.27, 5.93, 1.99, 1.58, 7.29, repro,
2015-05-10,-2.51, 0.14, 3.50, 2.20, 1.70, 7.94, repro,
2015-05-11,-0.74, 2.71, -1.45, 2.50, 1.91, 8.98, repro,
2015-05-12,-2.08, 2.87, -1.80, 2.60, 2.04, 9.56, repro,
2015-05-13,-2.11, 0.99, -5.09, 2.85, 2.07, 9.67, repro,
2015-05-14,-4.19, 0.84, 5.90, 2.55, 1.89, 8.99, repro,
2015-05-15,-2.72, 0.94, 9.96, 2.05, 1.59, 7.45, repro,
2015-05-16,-2.14, 1.89, 5.67, 2.38, 1.81, 8.35, repro,
2015-05-17,0.12, -0.99, 4.29, 6.64, 5.92, 25.43, repro,
2015-05-18,-1.37, 4.00, -7.56, 3.90, 3.14, 13.78, repro,
2015-05-19,-1.97, 1.09, -5.04, 3.20, 2.24, 10.99, repro,
2015-05-20,-4.47, 2.34, 3.24, 2.49, 1.87, 8.85, repro,
2015-05-21,-4.38, 2.17, 4.66, 2.56, 1.86, 8.88, repro,
2015-05-22,-2.02, 0.20, 0.01, 2.68, 1.95, 9.35, repro,
2015-05-23,-0.81, 0.99, -9.01, 2.83, 2.09, 9.50, repro,
2015-05-24,1.88, 1.13, -6.33, 6.56, 4.68, 21.73, repro,
2015-05-25,-4.76, 1.03, 6.29, 4.55, 3.32, 15.60, repro,
2015-05-26,-196.81, -347.98, 622.17, 149.18, 470.06, 912.57, repro,
2015-05-27,-7.88, 2.11, 15.73, 5.44, 3.39, 19.32, repro,
2015-05-28,3.55, -111.59, 119.21, 91.88, 368.79, 330.23, repro,
2015-05-29,0.62, 0.48, 1.87, 3.11, 2.35, 10.73, repro,
2015-05-30,-0.86, 2.42, 4.83, 1.94, 1.52, 7.01, repro,
2015-05-31,-3.32, 3.04, -4.18, 2.21, 1.80, 8.13, repro,
2015-06-01,-3.95, 1.32, -0.70, 1.96, 1.52, 7.07, repro,
2015-06-02,-2.80, 0.94, -3.57, 2.65, 2.12, 9.80, repro,
2015-06-03,-0.36, -2.96, -5.06, 4.07, 3.45, 15.88, repro,
2015-06-04,-1.27, -0.19, 6.73, 2.37, 1.76, 8.53, repro,
2015-06-05,-4.09, 1.95, 3.54, 2.36, 1.88, 8.54, repro,
2015-06-06,-3.23, 2.07, 2.90, 2.09, 1.63, 7.61, repro,
2015-06-07,-0.39, 1.00, -2.64, 1.93, 1.50, 6.93, repro,
2015-06-08,0.60, 0.55, 7.95, 1.93, 1.51, 6.96, repro,
2015-06-09,-0.52, 1.73, -4.81, 2.07, 1.66, 7.78, repro,
2015-06-10,-2.06, 0.14, 4.38, 2.74, 2.10, 10.33, repro,
2015-06-11,-3.61, 2.62, 5.50, 2.77, 2.04, 9.53, repro,
2015-06-12,-0.87, 0.15, 1.70, 3.31, 2.70, 11.90, repro,
2015-06-13,1.26, 1.42, 0.74, 2.29, 1.74, 8.00, repro,
2015-06-14,0.71, -0.07, -1.40, 3.49, 2.57, 12.12, repro,
2015-06-15,-3.35, 4.42, 3.69, 6.92, 5.54, 22.90, repro,
2015-06-16,-3.73, 3.09, 2.53, 2.64, 2.08, 9.62, repro,
2015-06-17,0.94, -2.30, -5.72, 5.23, 4.70, 19.61, repro,
2015-06-18,-2.28, 2.20, 2.71, 2.61, 1.90, 8.97, repro,
2015-06-19,0.73, 1.56, 2.76, 2.96, 2.22, 10.41, repro,
2015-06-20,-0.25, 2.06, 0.11, 2.32, 1.77, 8.14, repro,
2015-06-21,54.16, 3.70, 240.04, 72.14, 213.15, 389.27, repro,
2015-06-22,-3.30, 1.64, 13.46, 2.44, 1.86, 8.51, repro,
2015-06-23,-3.84, -0.72, 11.37, 2.92, 2.23, 10.55, repro,
2015-06-24,-2.34, 0.26, -0.18, 6.54, 4.18, 17.62, repro,
2015-06-26,-3.68, 0.17, 1.71, 2.35, 1.85, 8.69, repro,
2015-06-27,5.00, 3.59, 1.42, 4.17, 3.19, 14.49, repro,
2015-06-28,3.24, 0.73, -2.16, 3.15, 2.52, 11.14, repro,
2015-06-29,-1.42, -0.12, 3.13, 2.93, 2.33, 10.74, repro,
2015-06-30,-1.96, 2.84, 6.24, 2.78, 1.95, 9.62, repro,
2015-07-01,-0.34, 3.90, 3.72, 2.63, 2.13, 10.14, repro,
2015-07-02,-2.49, 2.53, 6.96, 2.81, 2.20, 10.22, repro,
2015-07-03,-2.60, 1.33, 14.93, 1.93, 1.53, 6.94, repro,
2015-07-04,-2.27, 2.97, 12.43, 2.01, 1.57, 7.21, repro,
2015-07-05,-5.05, 1.66, 5.71, 3.16, 2.46, 11.34, repro,
2015-07-06,-3.19, 3.09, 12.56, 3.06, 2.37, 11.23, repro,
2015-07-07,-5.10, 0.60, 8.22, 6.78, 4.63, 22.56, repro,
2015-07-08,-5.65, -1.55, 13.70, 3.88, 3.35, 15.53, repro,
2015-07-09,-5.37, 2.41, 17.97, 3.50, 2.79, 13.03, repro,
2015-07-10,-4.78, 2.41, 11.34, 2.89, 2.16, 10.43, repro,
2015-07-11,0.03, 3.37, 19.63, 3.55, 3.15, 14.55, repro,
2015-07-12,-5.83, 2.45, 27.04, 5.11, 3.77, 17.74, repro,
2015-07-13,-3.82, -0.28, 9.19, 3.16, 2.57, 11.25, repro,
2015-07-14,-3.86, 0.60, 12.40, 2.60, 1.94, 9.18, repro,
2015-07-15,-5.25, 2.90, 7.29, 2.40, 1.88, 8.60, repro,
2015-07-16,-1.62, 2.68, 11.73, 1.98, 1.58, 7.16, repro,
2015-07-17,-1.08, 3.34, 11.85, 1.97, 1.56, 7.12, repro,
2015-07-18,-1.37, 3.47, 13.67, 1.96, 1.57, 7.14, repro,
2015-07-19,-0.37, 2.65, 15.98, 1.97, 1.57, 7.14, repro,
2015-07-20,-1.36, 3.14, 7.59, 1.95, 1.56, 7.06, repro,
2015-07-21,-1.80, 4.21, 10.74, 1.96, 1.58, 7.17, repro,
2015-07-22,-1.28, 2.43, 7.80, 1.97, 1.57, 7.16, repro,
2015-07-23,-2.56, 2.45, 19.91, 1.98, 1.58, 7.20, repro,
2015-07-24,-2.09, 2.09, 12.67, 1.94, 1.56, 7.09, repro,
2015-07-25,-1.72, 1.49, 10.70, 1.96, 1.56, 7.12, repro,
2015-07-26,-2.28, 1.55, 13.44, 1.98, 1.57, 7.19, repro,
2015-07-27,0.06, 2.93, 9.81, 1.97, 1.57, 7.18, repro,
2015-07-28,-1.61, 2.47, 10.02, 2.02, 1.58, 7.38, repro,
2015-07-29,-2.15, 2.98, 8.37, 2.04, 1.59, 7.44, repro,
2015-07-30,-0.66, 3.38, 6.35, 2.05, 1.64, 7.47, repro,
2015-07-31,-1.84, 4.88, 11.60, 1.97, 1.57, 7.16, repro,
2015-08-01,-4.49, 3.64, 16.06, 1.97, 1.57, 7.14, repro,
2015-08-02,-1.05, 2.39, 12.61, 1.97, 1.57, 7.14, repro,
2015-08-03,-2.51, 1.96, 13.31, 1.96, 1.57, 7.09, repro,
2015-08-04,-3.48, 1.06, -0.07, 1.96, 1.58, 7.14, repro,
2015-08-05,-4.19, 2.32, 7.01, 1.96, 1.57, 7.12, repro,
2015-08-06,-3.25, 2.72, 13.50, 1.98, 1.57, 7.16, repro,
2015-08-07,-4.08, 2.11, 14.39, 1.98, 1.58, 7.18, repro,
2015-08-08,-0.51, 1.51, 14.06, 2.01, 1.59, 7.26, repro,
2015-08-09,-1.43, 1.03, 7.87, 2.07, 1.64, 7.35, repro,
2015-08-10,-1.43, 3.75, 12.83, 1.95, 1.56, 7.07, repro,
2015-08-11,-2.39, 2.30, 12.20, 1.96, 1.56, 7.07, repro,
2015-08-12,-1.91, 2.67, 13.14, 1.97, 1.58, 7.16, repro,
2015-08-13,-3.22, 2.21, 11.93, 1.98, 1.57, 7.15, repro,
2015-08-14,-1.43, 0.56, 8.25, 1.96, 1.55, 7.01, repro,
2015-08-15,-1.83, 1.78, 11.91, 1.95, 1.54, 7.01, repro,
2015-08-16,-0.74, 3.91, 14.97, 1.95, 1.53, 6.99, repro,
2015-08-17,-2.46, 3.93, 21.32, 1.95, 1.53, 7.00, repro,
2015-08-18,-3.72, 1.65, 12.79, 1.96, 1.54, 7.04, repro,
2015-08-19,-2.79, 0.99, 20.27, 1.95, 1.54, 7.06, repro,
2015-08-20,-2.45, 1.95, 15.75, 1.95, 1.54, 7.04, repro,
2015-08-21,-2.59, 3.68, 14.40, 1.95, 1.54, 7.04, repro,
2015-08-22,-3.02, 1.32, 5.97, 1.94, 1.53, 6.96, repro,
2015-08-23,-2.76, 1.45, 8.30, 1.96, 1.53, 7.02, repro,
2015-08-24,-2.68, 1.88, 8.56, 1.95, 1.54, 7.06, repro,
2015-08-25,-1.65, 2.28, 11.91, 1.98, 1.58, 7.23, repro,
2015-08-26,-1.53, 2.01, 4.79, 1.95, 1.54, 7.06, repro,
2015-08-27,-1.48, 1.92, 3.08, 1.96, 1.53, 7.04, repro,
2015-08-28,-1.89, 2.49, 10.91, 1.94, 1.53, 6.97, repro,
2015-08-29,-1.10, 2.34, 14.75, 1.98, 1.55, 7.10, repro,
2015-08-30,-2.99, -0.22, 15.95, 1.96, 1.54, 7.02, repro,
2015-08-31,0.41, 0.92, 17.40, 1.94, 1.54, 6.99, repro,
2015-09-01,-1.93, 3.55, 11.65, 2.00, 1.57, 7.14, repro,
2015-09-02,-2.17, 1.34, 17.25, 2.02, 1.57, 7.14, repro,
2015-09-03,-3.04, 0.61, 20.02, 1.95, 1.53, 7.04, repro,
2015-09-04,-3.35, 0.59, 14.11, 1.95, 1.55, 7.06, repro,
2015-09-05,-2.24, 1.39, 1.89, 1.95, 1.55, 7.08, repro,
2015-09-06,-0.85, 1.82, 9.63, 1.93, 1.54, 6.97, repro,
2015-09-07,-2.24, 2.18, 11.00, 1.94, 1.53, 6.99, repro,
2015-09-08,-2.04, 1.44, 12.31, 1.94, 1.54, 7.00, repro,
2015-09-09,-1.41, 2.38, 8.66, 1.96, 1.53, 7.01, repro,
2015-09-10,-2.81, 2.53, 12.38, 1.95, 1.54, 6.99, repro,
2015-09-11,-1.65, 2.63, 1.59, 1.98, 1.58, 7.17, repro,
2015-09-12,-1.49, 3.24, 8.64, 1.95, 1.55, 7.04, repro,
2015-09-13,-1.31, 1.64, 16.30, 1.96, 1.56, 7.11, repro,
2015-09-14,-3.84, -0.60, 19.80, 1.96, 1.55, 7.05, repro,
2015-09-15,-2.83, 1.66, 14.84, 1.99, 1.57, 7.16, repro,
2015-09-16,-2.14, 1.21, 11.69, 1.95, 1.54, 7.02, repro,
2015-09-17,-0.99, 2.29, 7.87, 1.93, 1.55, 6.97, repro,
2015-09-18,-1.44, 2.54, 7.67, 1.94, 1.53, 6.96, repro,
2015-09-19,-3.04, 1.17, 15.60, 1.94, 1.54, 6.99, repro,
2015-09-20,-2.43, 2.44, 15.28, 1.94, 1.54, 6.96, repro,
2015-09-21,-2.02, 2.36, 12.68, 1.95, 1.55, 7.03, repro,
2015-09-22,-2.63, 3.27, 16.03, 1.95, 1.55, 7.07, repro,
2015-09-23,-3.53, 1.35, 4.90, 1.94, 1.55, 7.01, repro,
2015-09-24,0.13, 2.20, 1.72, 1.95, 1.55, 7.08, repro,
2015-09-25,-1.76, 1.97, 12.61, 1.94, 1.54, 6.99, repro,
2015-09-26,-3.15, 2.08, 13.06, 1.95, 1.54, 7.01, repro,
2015-09-27,-2.13, 1.15, 6.98, 1.94, 1.54, 7.02, repro,
2015-09-28,-2.92, 1.03, 10.61, 2.00, 1.55, 7.22, repro,
2015-09-29,-3.76, 0.16, 10.58, 1.99, 1.59, 7.27, repro,
2015-09-30,-1.98, 1.76, 19.62, 2.03, 1.61, 7.39, repro,
2015-10-01,-3.32, 0.74, 8.69, 2.02, 1.60, 7.31, repro,
2015-10-02,-3.56, 1.72, 1.75, 1.98, 1.58, 7.22, repro,
2015-10-03,-3.92, 2.98, 9.93, 1.96, 1.55, 7.10, repro,
2015-10-04,-5.01, 2.06, 15.20, 1.97, 1.56, 7.12, repro,
2015-10-05,-2.69, 1.00, 6.59, 1.93, 1.54, 7.01, repro,
2015-10-06,-2.97, 2.02, 12.14, 1.93, 1.54, 6.95, repro,
2015-10-07,-4.40, 2.99, 14.79, 1.93, 1.54, 6.97, repro,
2015-10-08,-2.39, 1.78, 14.04, 2.00, 1.57, 7.23, repro,
2015-10-09,-2.30, 2.33, 6.19, 1.94, 1.54, 7.04, repro,
2015-10-10,-2.48, 1.92, 4.67, 1.93, 1.55, 7.04, repro,
2015-10-11,-1.69, 1.93, 11.43, 1.94, 1.55, 7.06, repro,
2015-10-12,-2.30, 2.57, 18.03, 1.92, 1.54, 6.98, repro,
2015-10-13,-2.61, 3.42, 15.98, 1.94, 1.54, 7.02, repro,
2015-10-14,-4.69, 3.30, 16.48, 1.98, 1.56, 7.22, repro,
