PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P719
Station name,EnnisFish_MT2006
Begin Date, 2006-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2177571855 North Latitude, -111.7890246963 East Longitude, 1706.34945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-29,-1.67, 0.27, -17.23, 2.09, 1.51, 6.82, repro,
2013-03-30,-0.34, -1.60, -11.95, 2.11, 1.52, 6.84, repro,
2013-03-31,-1.04, -0.64, -11.19, 2.09, 1.52, 6.83, repro,
2013-04-01,-0.98, -0.42, -9.72, 2.10, 1.53, 6.88, repro,
2013-04-02,-1.50, 0.18, -11.18, 2.09, 1.52, 6.83, repro,
2013-04-03,-1.82, -0.05, -14.61, 2.08, 1.51, 6.77, repro,
2013-04-04,-2.05, -1.73, -13.32, 2.13, 1.56, 7.02, repro,
2013-04-05,-1.18, -0.21, -7.60, 2.12, 1.53, 6.88, repro,
2013-04-06,-1.97, -3.74, -12.93, 2.11, 1.53, 6.88, repro,
2013-04-07,-1.44, -0.04, -5.36, 2.09, 1.53, 6.80, repro,
2013-04-08,-1.92, -0.11, -9.92, 2.09, 1.52, 6.80, repro,
2013-04-09,-1.36, -0.43, -10.40, 2.10, 1.52, 6.82, repro,
2013-04-10,-2.40, -0.45, -10.67, 2.16, 1.54, 6.93, repro,
2013-04-11,-2.19, -1.52, -10.98, 2.15, 1.59, 7.09, repro,
2013-04-12,0.09, -1.27, -10.01, 2.16, 1.59, 7.05, repro,
2013-04-13,-0.52, -3.17, -10.46, 2.11, 1.53, 6.82, repro,
2013-04-14,-2.48, -1.68, -9.57, 2.10, 1.52, 6.78, repro,
2013-04-15,-1.03, 0.13, -5.50, 2.09, 1.53, 6.84, repro,
2013-04-16,-1.47, 0.39, -11.75, 2.11, 1.52, 6.80, repro,
2013-04-17,-1.85, -0.03, -15.25, 2.12, 1.53, 6.86, repro,
2013-04-18,-2.41, -0.94, -13.10, 2.10, 1.52, 6.79, repro,
2013-04-19,-1.54, -0.03, -12.89, 2.08, 1.50, 6.71, repro,
2013-04-20,-0.18, 0.15, -10.58, 2.09, 1.52, 6.79, repro,
2013-04-21,-1.84, -2.81, -18.68, 2.09, 1.52, 6.77, repro,
2013-04-22,-2.01, 0.05, -20.08, 2.11, 1.53, 6.84, repro,
2013-04-23,-0.98, -0.36, -21.01, 2.14, 1.58, 6.97, repro,
2013-04-24,-3.06, -1.16, -14.81, 2.14, 1.56, 6.94, repro,
2013-04-25,-2.33, -0.70, -11.61, 2.13, 1.57, 6.97, repro,
2013-04-26,-1.87, 0.70, -8.41, 2.09, 1.53, 6.81, repro,
2013-04-27,-0.41, -1.51, -22.29, 2.09, 1.52, 6.80, repro,
2013-04-28,-0.94, -6.66, -19.40, 2.10, 1.52, 6.82, repro,
2013-04-29,-1.06, -3.08, -19.13, 2.10, 1.51, 6.77, repro,
2013-04-30,-0.60, -0.56, -13.54, 2.10, 1.52, 6.78, repro,
2013-05-01,-1.83, 0.19, -17.06, 2.10, 1.53, 6.79, repro,
2013-05-02,-2.16, 0.19, -22.57, 2.09, 1.52, 6.78, repro,
2013-05-03,-1.76, -0.02, -14.21, 2.09, 1.52, 6.74, repro,
2013-05-04,-1.18, -0.26, -13.93, 2.10, 1.51, 6.73, repro,
2013-05-05,-2.21, -0.56, -12.82, 2.10, 1.52, 6.75, repro,
2013-05-06,-2.52, 0.40, -11.94, 2.11, 1.53, 6.83, repro,
2013-05-07,-1.67, 1.62, -11.64, 2.10, 1.53, 6.83, repro,
2013-05-08,-2.86, 0.43, -13.99, 2.09, 1.53, 6.76, repro,
2013-05-09,-2.66, -0.69, -13.10, 2.09, 1.52, 6.73, repro,
2013-05-10,-2.22, -0.26, -12.89, 2.16, 1.55, 6.84, repro,
2013-05-11,-2.00, -0.46, -11.77, 2.13, 1.53, 6.85, repro,
2013-05-12,-2.22, -0.26, -9.59, 2.11, 1.53, 6.80, repro,
2013-05-13,-4.42, -3.00, -11.07, 2.09, 1.52, 6.75, repro,
2013-05-14,-3.33, -2.92, -15.95, 2.09, 1.51, 6.71, repro,
2013-05-15,-1.94, -1.26, -9.13, 2.09, 1.52, 6.73, repro,
2013-05-16,-2.36, -0.33, -6.35, 2.19, 1.56, 6.94, repro,
2013-05-17,-2.14, -1.78, -4.03, 2.11, 1.52, 6.82, repro,
2013-05-18,-0.73, -0.55, -5.32, 2.10, 1.52, 6.76, repro,
2013-05-19,-1.90, -1.57, -10.24, 2.09, 1.52, 6.72, repro,
2013-05-20,-1.54, -1.11, -14.92, 2.08, 1.51, 6.71, repro,
2013-05-21,-0.81, 0.14, -19.46, 2.10, 1.52, 6.77, repro,
2013-05-22,-1.45, 0.90, -14.16, 2.11, 1.53, 6.82, repro,
2013-05-23,-1.96, 0.56, -8.19, 2.10, 1.52, 6.78, repro,
2013-05-24,-2.55, -1.26, -11.34, 2.10, 1.53, 6.78, repro,
2013-05-25,-3.63, -2.76, -13.66, 2.08, 1.51, 6.70, repro,
2013-05-26,-1.67, 0.52, -13.50, 2.11, 1.53, 6.77, repro,
2013-05-27,-1.66, 1.14, -8.43, 2.11, 1.53, 6.77, repro,
2013-05-28,-2.57, 0.75, -0.82, 2.11, 1.52, 6.76, repro,
2013-05-29,-2.74, -0.40, -3.04, 2.10, 1.52, 6.74, repro,
2013-05-30,-0.91, 0.93, 1.88, 2.10, 1.52, 6.74, repro,
2013-05-31,-1.06, -0.66, -10.29, 2.09, 1.53, 6.75, repro,
2013-06-01,-2.22, 1.17, -14.08, 2.11, 1.55, 6.83, repro,
2013-06-02,-1.18, 1.02, -11.28, 2.10, 1.52, 6.75, repro,
2013-06-03,-0.49, 0.30, -5.44, 2.10, 1.52, 6.75, repro,
2013-06-04,-1.38, 0.69, -16.71, 2.14, 1.57, 6.94, repro,
2013-06-05,-2.30, 0.59, -13.48, 2.13, 1.57, 6.93, repro,
2013-06-06,-1.70, 0.67, -13.56, 2.10, 1.53, 6.75, repro,
2013-06-07,-2.14, -0.63, -10.70, 2.09, 1.52, 6.73, repro,
2013-06-08,-3.68, -0.02, -11.82, 2.12, 1.52, 6.73, repro,
2013-06-09,-0.78, -4.16, -6.88, 2.11, 1.53, 6.76, repro,
2013-06-10,-1.47, -1.27, -11.52, 2.14, 1.59, 6.95, repro,
2013-06-11,-2.22, 1.70, -6.31, 2.15, 1.58, 6.93, repro,
2013-06-12,-4.50, -1.88, -8.57, 2.17, 1.55, 6.86, repro,
2013-06-13,-0.73, -0.20, -13.19, 2.11, 1.54, 6.78, repro,
2013-06-14,-2.50, -0.71, -10.31, 2.12, 1.52, 6.78, repro,
2013-06-15,-1.09, -0.32, -11.18, 2.11, 1.53, 6.75, repro,
2013-06-16,-1.31, 1.84, -11.32, 2.12, 1.53, 6.77, repro,
2013-06-17,-1.51, 0.47, -12.57, 2.11, 1.52, 6.72, repro,
2013-06-18,0.12, 0.03, -7.80, 2.10, 1.51, 6.68, repro,
2013-06-19,-1.30, 1.31, -5.34, 2.15, 1.57, 6.85, repro,
2013-06-20,-1.75, 1.33, -9.69, 2.12, 1.52, 6.74, repro,
2013-06-21,-1.05, -0.55, -9.34, 2.15, 1.58, 6.90, repro,
2013-06-22,-1.35, 0.88, -9.72, 2.09, 1.50, 6.64, repro,
2013-06-23,-3.28, 1.57, -0.21, 2.08, 1.48, 6.56, repro,
2013-06-24,-1.81, -0.66, 1.89, 2.09, 1.50, 6.61, repro,
2013-06-25,-3.08, -1.69, -13.22, 2.10, 1.50, 6.64, repro,
2013-06-26,-4.20, -4.53, -8.63, 2.09, 1.50, 6.63, repro,
2013-06-27,-3.09, -0.07, -13.35, 2.10, 1.51, 6.71, repro,
2013-06-28,-1.29, -0.17, -7.08, 2.10, 1.51, 6.67, repro,
2013-06-29,-0.68, 0.51, -8.23, 2.21, 1.68, 7.23, repro,
2013-06-30,-1.05, -0.20, -10.87, 2.09, 1.50, 6.62, repro,
2013-07-01,-0.20, 1.29, -8.27, 2.08, 1.50, 6.65, repro,
2013-07-02,-0.72, 0.45, -13.54, 2.09, 1.51, 6.70, repro,
2013-07-03,-1.15, 0.36, -3.47, 2.13, 1.52, 6.77, repro,
2013-07-04,-0.62, -0.73, -1.25, 2.11, 1.51, 6.70, repro,
2013-07-05,-0.72, -1.17, 1.67, 2.11, 1.55, 6.75, repro,
2013-07-06,-0.54, -1.10, -4.31, 2.14, 1.55, 6.79, repro,
2013-07-07,-0.43, 1.49, 3.54, 2.16, 1.62, 7.04, repro,
2013-07-08,-2.93, -1.99, -2.46, 2.17, 1.60, 7.04, repro,
2013-07-09,0.13, -1.27, -3.22, 2.10, 1.52, 6.74, repro,
2013-07-10,-1.17, -0.03, -6.87, 2.10, 1.49, 6.61, repro,
2013-07-11,-1.55, -3.06, -8.68, 2.14, 1.54, 6.79, repro,
2013-07-12,0.59, 0.01, -6.67, 2.11, 1.52, 6.75, repro,
2013-07-13,-1.95, -2.32, -13.29, 2.11, 1.53, 6.79, repro,
2013-07-14,-1.26, 0.99, -1.19, 2.18, 1.57, 7.03, repro,
2013-07-15,-1.27, -0.87, -10.46, 2.12, 1.51, 6.73, repro,
2013-07-16,-1.39, -0.17, -4.57, 2.12, 1.54, 6.77, repro,
2013-07-17,-1.54, 0.27, -6.49, 2.26, 1.56, 7.06, repro,
2013-07-18,0.57, -0.96, -2.65, 2.16, 1.56, 6.90, repro,
2013-07-19,1.38, -0.16, -8.28, 2.11, 1.51, 6.71, repro,
2013-07-20,1.34, 0.33, -1.34, 2.11, 1.51, 6.70, repro,
2013-07-21,0.15, -0.23, -0.64, 2.10, 1.50, 6.64, repro,
2013-07-22,-0.03, -1.45, -6.52, 2.10, 1.49, 6.64, repro,
2013-07-23,-0.55, -0.44, -9.66, 2.12, 1.56, 6.77, repro,
2013-07-24,-1.34, 0.69, -7.86, 2.19, 1.57, 6.85, repro,
2013-07-25,-0.92, 0.79, 1.23, 2.18, 1.52, 6.78, repro,
2013-07-26,-0.91, 0.85, -3.76, 2.12, 1.50, 6.71, repro,
2013-07-27,-1.61, 0.67, -6.35, 2.11, 1.49, 6.66, repro,
2013-07-28,0.84, -0.82, -2.13, 2.13, 1.54, 6.87, repro,
2013-07-29,-1.98, 1.03, 1.51, 2.10, 1.50, 6.67, repro,
2013-07-30,-1.23, 0.67, -3.27, 2.10, 1.51, 6.67, repro,
2013-07-31,-2.19, -0.04, -12.12, 2.11, 1.50, 6.69, repro,
2013-08-01,-0.24, 0.06, -16.00, 2.13, 1.51, 6.78, repro,
2013-08-02,-2.05, 1.64, -12.49, 2.14, 1.50, 6.74, repro,
2013-08-03,-1.03, 1.22, -8.96, 2.13, 1.55, 6.80, repro,
2013-08-04,-0.65, 0.06, -3.90, 2.10, 1.50, 6.67, repro,
2013-08-05,-2.98, 0.17, -6.64, 2.11, 1.50, 6.67, repro,
2013-08-06,1.07, -1.10, -7.33, 2.12, 1.49, 6.63, repro,
2013-08-07,-0.32, -0.13, -6.73, 2.11, 1.49, 6.67, repro,
2013-08-08,-0.23, -0.00, 0.29, 2.11, 1.49, 6.68, repro,
2013-08-09,-0.69, -0.66, -2.64, 2.08, 1.49, 6.64, repro,
2013-08-10,-0.63, -0.18, -4.33, 2.13, 1.51, 6.74, repro,
2013-08-11,-0.18, -0.79, -5.67, 2.11, 1.51, 6.72, repro,
2013-08-12,-2.85, 0.11, -5.33, 2.10, 1.49, 6.64, repro,
2013-08-13,-0.73, -0.57, -4.83, 2.18, 1.59, 6.98, repro,
2013-08-14,0.48, -0.18, -0.17, 2.12, 1.51, 6.73, repro,
2013-08-15,-0.89, 0.93, -0.36, 2.15, 1.55, 6.79, repro,
2013-08-16,-1.97, 0.39, -1.96, 2.12, 1.51, 6.71, repro,
2013-08-17,-2.39, 0.41, -3.62, 2.11, 1.49, 6.62, repro,
2013-08-18,-2.48, -0.70, -5.73, 2.12, 1.49, 6.65, repro,
2013-08-19,-1.04, -0.95, 1.47, 2.13, 1.54, 6.76, repro,
2013-08-20,-1.72, -0.93, 1.90, 2.14, 1.55, 6.76, repro,
2013-08-21,-2.09, -0.44, -0.61, 2.12, 1.50, 6.68, repro,
2013-08-22,-2.66, 0.81, -1.92, 2.13, 1.51, 6.72, repro,
2013-08-23,-1.30, -0.01, 9.25, 2.15, 1.55, 6.78, repro,
2013-08-24,1.19, 2.19, 9.84, 2.18, 1.52, 6.83, repro,
2013-08-25,-0.66, 1.18, 13.75, 2.22, 1.56, 6.91, repro,
2013-08-26,0.14, -1.72, -1.04, 2.15, 1.51, 6.74, repro,
2013-08-27,-2.10, 2.00, -4.20, 2.17, 1.53, 6.86, repro,
2013-08-28,-0.63, -0.92, 4.55, 2.12, 1.49, 6.65, repro,
2013-08-29,-1.41, 0.40, 4.46, 2.19, 1.58, 6.97, repro,
2013-08-30,-2.04, -0.46, -9.81, 2.11, 1.50, 6.68, repro,
2013-08-31,-0.35, 0.11, 4.31, 2.11, 1.50, 6.66, repro,
2013-09-01,-0.42, -0.23, 1.93, 2.20, 1.54, 6.88, repro,
2013-09-02,-0.88, -0.36, -0.03, 2.17, 1.55, 6.89, repro,
2013-09-03,-2.09, -0.53, -0.23, 2.15, 1.51, 6.71, repro,
2013-09-04,-1.38, -0.53, 9.04, 2.19, 1.56, 6.90, repro,
2013-09-05,-0.59, -0.15, 0.89, 2.14, 1.54, 6.78, repro,
2013-09-06,0.29, -0.84, 9.26, 2.18, 1.55, 6.96, repro,
2013-09-07,-0.84, -1.64, 7.00, 2.14, 1.53, 6.81, repro,
2013-09-08,-3.76, 0.06, -2.75, 2.11, 1.51, 6.72, repro,
2013-09-09,-1.18, 0.02, 5.06, 2.10, 1.49, 6.62, repro,
2013-09-10,-0.92, -0.49, 0.22, 2.09, 1.49, 6.63, repro,
2013-09-11,-1.07, -0.80, 1.05, 2.11, 1.50, 6.67, repro,
2013-09-12,-1.38, 0.45, -4.61, 2.13, 1.51, 6.76, repro,
2013-09-13,-1.04, -0.61, -1.28, 2.12, 1.51, 6.77, repro,
2013-09-14,-2.74, -0.48, 4.84, 2.10, 1.49, 6.63, repro,
2013-09-15,-1.79, 0.90, -2.98, 2.15, 1.55, 6.84, repro,
2013-09-16,-1.01, -1.16, 5.93, 2.21, 1.57, 7.04, repro,
2013-09-17,-1.73, -4.39, -4.10, 2.20, 1.58, 7.02, repro,
2013-09-18,-1.39, -0.86, 5.99, 2.23, 1.60, 6.96, repro,
2013-09-19,-2.57, -0.23, -0.85, 2.11, 1.49, 6.65, repro,
2013-09-20,-2.06, 0.07, 1.54, 2.11, 1.49, 6.68, repro,
2013-09-21,-2.21, -2.00, 7.96, 2.11, 1.50, 6.69, repro,
2013-09-22,-2.98, -1.91, 7.71, 2.11, 1.49, 6.67, repro,
2013-09-23,-2.44, -0.55, 7.43, 2.11, 1.50, 6.70, repro,
2013-09-24,-4.58, -5.10, -0.68, 2.12, 1.51, 6.74, repro,
2013-09-25,-3.08, -1.46, 6.83, 2.15, 1.53, 6.76, repro,
2013-09-26,-1.65, -2.40, 3.30, 2.12, 1.51, 6.73, repro,
2013-09-27,-1.67, -0.11, 4.63, 2.08, 1.49, 6.61, repro,
2013-09-28,-2.64, -1.59, 6.84, 2.10, 1.50, 6.67, repro,
2013-09-29,-6.17, -4.88, -6.54, 2.14, 1.56, 6.90, repro,
2013-09-30,-4.03, -3.50, -12.23, 2.11, 1.49, 6.65, repro,
2013-10-01,-0.86, -3.64, -0.03, 2.11, 1.49, 6.67, repro,
2013-10-02,-2.74, 0.33, -0.01, 2.14, 1.51, 6.76, repro,
2013-10-03,-0.84, -1.56, -2.20, 2.08, 1.49, 6.60, repro,
2013-10-04,-0.95, -0.49, -6.51, 2.11, 1.50, 6.69, repro,
2013-10-05,-1.69, -0.46, -11.26, 2.11, 1.49, 6.68, repro,
2013-10-06,-1.85, -0.37, -8.10, 2.13, 1.54, 6.74, repro,
2013-10-07,-2.89, -1.00, 4.34, 2.11, 1.50, 6.69, repro,
2013-10-08,-2.54, -3.19, -3.50, 2.10, 1.50, 6.67, repro,
2013-10-09,-2.54, 0.26, 4.65, 2.09, 1.50, 6.68, repro,
2013-10-10,-2.31, 0.41, -0.42, 2.11, 1.51, 6.72, repro,
2013-10-11,-1.43, -0.05, -1.07, 2.11, 1.51, 6.70, repro,
2013-10-12,-1.85, 0.24, 0.22, 2.16, 1.56, 6.86, repro,
2013-10-13,-0.99, -0.14, -9.11, 2.16, 1.52, 6.87, repro,
2013-10-14,-1.54, -0.22, -5.01, 2.11, 1.50, 6.71, repro,
2013-10-15,-1.10, -0.12, -9.55, 2.12, 1.52, 6.76, repro,
2013-10-16,-1.16, -0.47, -3.82, 2.11, 1.50, 6.71, repro,
2013-10-17,-0.76, -0.64, -4.53, 2.13, 1.50, 6.71, repro,
2013-10-18,-1.37, -1.41, -4.05, 2.11, 1.50, 6.71, repro,
2013-10-19,-0.50, -0.29, -2.86, 2.09, 1.49, 6.65, repro,
2013-10-20,-0.97, 0.35, -3.47, 2.13, 1.54, 6.82, repro,
2013-10-21,-1.32, 0.26, -3.28, 2.18, 1.56, 6.96, repro,
2013-10-22,-0.96, -0.65, -6.90, 2.16, 1.51, 6.78, repro,
2013-10-23,-0.44, -0.31, -3.60, 2.15, 1.50, 6.78, repro,
2013-10-24,-0.88, 0.05, -8.28, 2.14, 1.50, 6.77, repro,
2013-10-25,-1.42, -0.38, -7.24, 2.10, 1.49, 6.67, repro,
2013-10-26,-1.18, 0.30, -6.25, 2.11, 1.50, 6.73, repro,
2013-10-27,-0.46, 0.24, -7.88, 2.12, 1.49, 6.69, repro,
2013-10-28,-0.41, 0.77, -1.96, 2.17, 1.51, 6.83, repro,
2013-10-29,-1.71, 0.41, 1.10, 2.19, 1.56, 6.99, repro,
2013-10-30,-1.55, 0.22, -0.60, 2.14, 1.51, 6.82, repro,
2013-10-31,-2.43, -0.93, -1.14, 2.15, 1.52, 6.86, repro,
2013-11-01,-0.62, -1.68, -4.54, 2.18, 1.56, 7.04, repro,
2013-11-02,-2.27, -0.22, -7.04, 2.19, 1.52, 6.87, repro,
2013-11-03,-0.87, -1.78, -8.15, 2.19, 1.53, 6.90, repro,
2013-11-04,-0.91, 0.46, 1.08, 2.19, 1.56, 6.95, repro,
2013-11-05,-2.15, 0.02, -1.64, 2.18, 1.54, 6.91, repro,
2013-11-06,-2.22, -2.50, -8.80, 2.11, 1.50, 6.73, repro,
2013-11-07,-0.97, 0.04, -9.74, 2.17, 1.52, 6.90, repro,
2013-11-08,-0.39, -2.56, -10.62, 2.12, 1.49, 6.68, repro,
2013-11-09,-1.31, 0.94, -5.98, 2.10, 1.50, 6.71, repro,
2013-11-10,0.64, 0.73, -11.79, 2.08, 1.48, 6.62, repro,
2013-11-11,-0.79, 0.87, -7.07, 2.10, 1.50, 6.72, repro,
2013-11-12,-2.04, 1.05, -13.12, 2.11, 1.49, 6.70, repro,
2013-11-13,-0.00, -1.65, -12.13, 2.12, 1.49, 6.71, repro,
2013-11-14,-0.67, 0.10, -5.62, 2.11, 1.49, 6.67, repro,
2013-11-15,-2.14, 1.15, 10.28, 2.08, 1.48, 6.61, repro,
2013-11-16,-0.82, 0.03, 6.14, 2.10, 1.50, 6.68, repro,
2013-11-17,-2.52, -3.19, 0.71, 2.11, 1.50, 6.71, repro,
2013-11-18,-0.86, -1.64, -4.48, 2.14, 1.53, 6.87, repro,
2013-11-19,-1.34, -1.50, 5.35, 2.19, 1.54, 7.03, repro,
2013-11-20,-0.52, -3.96, -7.25, 2.10, 1.50, 6.70, repro,
2013-11-21,-0.53, 0.11, -10.89, 2.09, 1.50, 6.67, repro,
2013-11-22,-1.23, 0.25, -19.52, 2.10, 1.49, 6.67, repro,
2013-11-23,-1.27, 1.29, -14.63, 2.11, 1.51, 6.73, repro,
2013-11-24,-2.76, 0.06, -9.38, 2.11, 1.50, 6.73, repro,
2013-11-25,-1.41, -0.03, -10.06, 2.14, 1.53, 6.82, repro,
2013-11-26,-1.44, 0.28, -12.25, 2.15, 1.54, 6.85, repro,
2013-11-27,-1.13, 0.91, -9.99, 2.10, 1.49, 6.62, repro,
2013-11-28,-0.66, 1.31, -9.32, 2.14, 1.54, 6.82, repro,
2013-11-29,-2.09, 0.45, -6.51, 2.14, 1.54, 6.83, repro,
2013-11-30,-1.77, 0.18, -5.72, 2.14, 1.54, 6.84, repro,
2013-12-01,-1.22, 0.06, -12.12, 2.15, 1.54, 6.84, repro,
2013-12-03,-1.19, -0.22, -5.29, 2.21, 1.65, 7.07, repro,
2013-12-04,-1.40, 0.57, -5.19, 2.24, 1.66, 7.28, repro,
2013-12-05,-1.06, 0.18, -7.41, 2.23, 1.65, 7.14, repro,
2013-12-06,-1.94, 0.59, -7.66, 2.69, 2.01, 8.86, repro,
2014-02-04,-0.98, 0.54, -10.43, 2.16, 1.55, 6.96, repro,
2014-02-05,-0.76, 0.24, -16.71, 2.27, 1.59, 7.10, repro,
2014-02-06,0.97, 0.40, -19.25, 4.49, 3.27, 14.17, repro,
2014-03-15,-0.56, -0.46, 2.44, 4.23, 3.04, 14.41, repro,
2014-03-16,-2.57, 0.03, -15.01, 2.14, 1.55, 6.84, repro,
2014-03-17,-1.69, -2.59, -13.36, 2.11, 1.52, 6.78, repro,
2014-03-18,-1.92, -1.14, -6.91, 2.12, 1.50, 6.73, repro,
2014-03-19,-0.21, -1.23, -9.92, 2.18, 1.53, 6.91, repro,
2014-03-20,-0.44, -3.86, -23.12, 2.17, 1.58, 7.00, repro,
2014-03-21,-0.70, -0.60, -10.72, 2.10, 1.51, 6.72, repro,
2014-03-22,-0.14, 0.38, -17.09, 2.15, 1.57, 6.94, repro,
2014-03-23,-0.74, -1.84, -22.62, 2.12, 1.52, 6.79, repro,
2014-03-24,-1.74, -0.36, -15.82, 2.13, 1.52, 6.80, repro,
2014-03-25,-0.53, -1.76, -11.24, 2.12, 1.51, 6.75, repro,
2014-03-26,-2.38, -2.62, -2.15, 2.11, 1.52, 6.80, repro,
2014-03-27,-1.37, 0.42, -5.63, 2.11, 1.51, 6.73, repro,
2014-03-28,-0.41, 0.31, -11.96, 2.12, 1.52, 6.77, repro,
2014-03-29,-5.22, -6.16, -16.87, 2.22, 1.54, 6.82, repro,
2014-03-30,-1.29, 0.33, -13.50, 2.13, 1.51, 6.74, repro,
2014-03-31,-0.94, 0.09, -15.87, 2.12, 1.52, 6.76, repro,
2014-04-01,-0.82, 1.18, -7.17, 2.25, 1.54, 7.02, repro,
2014-04-02,-1.70, 0.44, -9.99, 2.12, 1.52, 6.76, repro,
2014-04-03,-2.28, 0.34, -7.92, 2.14, 1.53, 6.83, repro,
2014-04-04,-2.09, -0.73, -4.93, 2.16, 1.52, 6.85, repro,
2014-04-05,0.39, 0.27, -10.04, 2.10, 1.50, 6.70, repro,
2014-04-06,-1.62, -2.53, -13.22, 2.19, 1.54, 6.97, repro,
2014-04-07,-0.84, -1.09, -13.90, 2.10, 1.51, 6.73, repro,
2014-04-08,-2.78, 1.30, -10.44, 2.12, 1.52, 6.79, repro,
2014-04-09,-3.60, -4.15, -16.83, 2.12, 1.51, 6.76, repro,
2014-04-10,-2.22, 0.12, -14.69, 2.16, 1.54, 6.89, repro,
2014-04-11,-1.18, 0.23, -15.60, 2.25, 1.62, 7.27, repro,
2014-04-12,-0.65, -1.68, -13.85, 2.16, 1.55, 6.96, repro,
2014-04-13,-1.56, 0.50, -12.75, 2.13, 1.55, 6.87, repro,
2014-04-14,-2.40, 1.20, -8.79, 2.15, 1.57, 6.97, repro,
2014-04-15,-2.47, -2.36, -11.16, 2.24, 1.59, 6.99, repro,
2014-04-16,-1.88, -0.13, -9.11, 2.27, 1.56, 6.96, repro,
2014-04-17,-1.25, 0.56, -17.33, 2.11, 1.50, 6.75, repro,
2014-04-18,-3.59, -3.63, -17.33, 2.11, 1.50, 6.70, repro,
2014-04-19,-2.10, 0.20, -9.24, 2.15, 1.55, 6.85, repro,
2014-04-20,-2.46, -0.43, -17.14, 2.16, 1.55, 6.91, repro,
2014-04-21,-2.24, -0.21, -14.73, 2.20, 1.58, 7.02, repro,
2014-04-22,-1.18, -0.53, -9.90, 2.16, 1.56, 6.89, repro,
2014-04-23,-1.27, -0.07, -3.67, 2.11, 1.51, 6.76, repro,
2014-04-24,-1.72, -1.11, -11.51, 2.15, 1.56, 6.94, repro,
2014-04-25,-1.48, -0.13, -5.42, 2.12, 1.51, 6.78, repro,
2014-04-26,-1.51, -0.43, -3.73, 2.12, 1.51, 6.75, repro,
2014-04-27,-3.28, -2.46, -3.74, 2.11, 1.51, 6.73, repro,
2014-04-28,-1.11, -0.49, -7.68, 2.16, 1.54, 6.85, repro,
2014-04-29,-0.56, -0.61, -20.45, 2.17, 1.55, 6.87, repro,
2014-04-30,-2.73, -0.37, -16.02, 2.19, 1.55, 6.92, repro,
2014-05-01,-2.28, -0.06, -15.28, 2.10, 1.50, 6.67, repro,
2014-05-02,-1.19, 0.59, -5.75, 2.12, 1.51, 6.74, repro,
2014-05-03,-0.40, -2.08, -11.32, 2.10, 1.50, 6.69, repro,
2014-05-04,-2.11, -2.45, -12.23, 2.20, 1.54, 6.85, repro,
2014-05-05,-2.03, -0.40, -4.72, 2.11, 1.51, 6.77, repro,
2014-05-06,-1.37, -0.31, -9.35, 2.10, 1.49, 6.70, repro,
2014-05-07,-2.27, -0.21, -8.22, 2.09, 1.50, 6.71, repro,
2014-05-08,-1.73, 0.03, -9.02, 2.16, 1.53, 6.94, repro,
2014-05-09,-1.74, -0.83, -4.40, 2.14, 1.52, 6.90, repro,
2014-05-10,-1.82, -0.12, -17.67, 2.09, 1.50, 6.69, repro,
2014-05-11,-1.54, -0.54, -14.26, 2.12, 1.50, 6.73, repro,
2014-05-12,-1.10, -0.68, -18.71, 2.09, 1.50, 6.68, repro,
2014-05-13,-2.62, 0.44, -20.49, 2.13, 1.51, 6.77, repro,
2014-05-14,-3.82, -0.09, -14.20, 2.11, 1.51, 6.76, repro,
2014-05-15,-3.81, -0.92, -20.17, 2.12, 1.53, 6.84, repro,
2014-05-16,-1.58, -1.08, -15.26, 2.12, 1.51, 6.77, repro,
2014-05-17,-3.33, 0.67, -9.52, 2.11, 1.51, 6.78, repro,
2014-05-18,-2.25, -1.25, -11.38, 2.12, 1.51, 6.74, repro,
2014-05-19,-2.76, 0.93, -6.14, 2.14, 1.53, 6.86, repro,
2014-05-20,-2.02, 0.74, -13.97, 2.14, 1.53, 6.86, repro,
2014-05-21,-3.04, 0.46, -8.85, 2.14, 1.52, 6.85, repro,
2014-05-22,-2.14, 0.47, -14.31, 2.15, 1.55, 6.93, repro,
2014-05-23,-2.35, 0.13, -9.84, 2.14, 1.53, 6.85, repro,
2014-05-24,-2.66, -0.28, -15.19, 2.16, 1.55, 6.93, repro,
2014-05-25,-2.95, -0.07, -9.68, 2.14, 1.53, 6.85, repro,
2014-05-26,-2.87, -1.23, -8.92, 2.18, 1.57, 7.00, repro,
2014-05-27,-1.66, -0.25, -10.91, 2.13, 1.52, 6.80, repro,
2014-05-28,-2.57, 0.16, -17.51, 2.15, 1.54, 6.90, repro,
2014-05-29,-3.47, -0.39, -7.93, 2.15, 1.53, 6.86, repro,
2014-05-30,-1.23, -0.78, -15.35, 2.14, 1.53, 6.87, repro,
2014-05-31,-2.64, 0.11, -7.94, 2.14, 1.51, 6.77, repro,
2014-06-01,-3.13, 1.20, -11.33, 2.12, 1.50, 6.71, repro,
2014-06-02,-3.05, 0.29, -9.78, 2.16, 1.55, 6.91, repro,
2014-06-03,-1.44, 0.84, -7.30, 2.14, 1.51, 6.78, repro,
