PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4235810227 North Latitude, -122.4960012681 East Longitude, 584.09477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-05,5.06, -7.61, -11.11, 2.01, 1.63, 7.50, repro,
2016-01-06,3.26, -8.04, -8.64, 1.98, 1.59, 7.27, repro,
2016-01-07,3.56, -7.38, -9.65, 2.12, 1.66, 7.64, repro,
2016-01-08,5.27, -7.26, -19.81, 2.03, 1.66, 7.54, repro,
2016-01-09,5.04, -7.10, -12.08, 2.01, 1.62, 7.36, repro,
2016-01-10,5.34, -7.33, -16.70, 2.12, 1.67, 7.77, repro,
2016-01-11,5.45, -6.68, -15.21, 1.99, 1.61, 7.33, repro,
2016-01-12,4.95, -7.06, -16.22, 2.03, 1.61, 7.41, repro,
2016-01-13,5.45, -6.82, -14.49, 2.04, 1.62, 7.42, repro,
2016-01-14,6.17, -7.57, -18.10, 1.98, 1.58, 7.20, repro,
2016-01-15,6.95, -8.90, -17.47, 2.11, 1.63, 7.53, repro,
2016-01-16,4.37, -8.79, -11.12, 2.11, 1.66, 7.63, repro,
2016-01-17,7.40, -4.90, -17.42, 2.05, 1.65, 7.55, repro,
2016-01-18,4.42, -6.20, -7.37, 2.03, 1.60, 7.38, repro,
2016-01-19,6.63, -6.73, -16.00, 1.99, 1.59, 7.28, repro,
2016-01-20,6.28, -6.72, -17.59, 1.97, 1.57, 7.17, repro,
2016-01-21,3.28, -7.40, -14.19, 2.03, 1.63, 7.45, repro,
2016-01-22,3.88, -7.90, -12.17, 2.12, 1.65, 7.63, repro,
2016-01-23,3.32, -7.36, -8.71, 2.08, 1.68, 7.73, repro,
2016-01-24,4.60, -7.99, -16.86, 1.98, 1.57, 7.21, repro,
2016-01-25,4.84, -7.94, -15.25, 2.06, 1.63, 7.54, repro,
2016-01-26,4.33, -7.14, -18.60, 2.04, 1.64, 7.51, repro,
2016-01-27,4.87, -8.60, -18.29, 2.01, 1.61, 7.39, repro,
2016-01-28,4.89, -9.07, -20.59, 2.07, 1.65, 7.58, repro,
2016-01-29,4.56, -6.84, -15.18, 2.06, 1.61, 7.43, repro,
2016-01-30,4.62, -6.94, -2.16, 2.05, 1.63, 7.45, repro,
2016-01-31,5.20, -8.33, -11.19, 2.07, 1.63, 7.42, repro,
2016-02-01,4.57, -6.97, -7.18, 2.10, 1.66, 7.71, repro,
2016-02-02,4.76, -7.26, -13.57, 2.06, 1.67, 7.58, repro,
2016-02-03,5.62, -7.45, -18.55, 2.06, 1.65, 7.54, repro,
2016-02-04,5.10, -6.78, -19.24, 2.03, 1.64, 7.48, repro,
2016-02-05,4.31, -6.93, -23.20, 2.09, 1.68, 7.68, repro,
2016-02-06,3.89, -5.97, -23.27, 2.10, 1.72, 7.73, repro,
2016-02-07,4.89, -6.34, -28.55, 2.03, 1.62, 7.44, repro,
2016-02-08,4.45, -8.43, -28.01, 2.04, 1.64, 7.44, repro,
2016-02-09,4.84, -8.45, -15.66, 2.03, 1.63, 7.43, repro,
2016-02-10,4.10, -7.47, -16.70, 2.03, 1.65, 7.52, repro,
2016-02-11,4.56, -7.80, -17.53, 2.03, 1.64, 7.51, repro,
2016-02-12,4.65, -7.12, -15.52, 2.07, 1.66, 7.64, repro,
2016-02-13,4.65, -8.40, -24.24, 1.98, 1.61, 7.34, repro,
2016-02-14,5.46, -7.25, -18.49, 2.00, 1.60, 7.35, repro,
2016-02-15,7.83, -4.46, -16.03, 2.03, 1.64, 7.55, repro,
2016-02-16,4.26, -8.13, -16.22, 2.01, 1.60, 7.33, repro,
2016-02-17,3.33, -6.31, -5.32, 2.01, 1.63, 7.42, repro,
2016-02-18,5.27, -8.03, -7.21, 1.99, 1.62, 7.38, repro,
2016-02-19,3.36, -7.05, -11.31, 1.99, 1.60, 7.35, repro,
2016-02-20,4.78, -7.77, -17.08, 2.05, 1.61, 7.43, repro,
2016-02-21,4.75, -7.55, -22.66, 1.99, 1.59, 7.30, repro,
2016-02-22,3.97, -7.05, -21.08, 1.97, 1.59, 7.25, repro,
2016-02-23,4.33, -7.88, -19.16, 1.97, 1.59, 7.24, repro,
2016-02-24,3.11, -7.60, -17.69, 1.99, 1.61, 7.33, repro,
2016-02-25,4.10, -7.19, -16.89, 1.99, 1.59, 7.32, repro,
2016-02-26,4.34, -7.06, -12.65, 2.06, 1.62, 7.63, repro,
2016-02-27,5.90, -6.74, -17.79, 2.06, 1.69, 7.61, repro,
2016-02-28,3.38, -5.83, -10.31, 2.07, 1.75, 7.73, repro,
2016-02-29,3.81, -5.76, -17.09, 2.01, 1.66, 7.46, repro,
2016-03-01,4.76, -7.98, -15.52, 2.03, 1.64, 7.47, repro,
2016-03-02,2.56, -6.91, -16.47, 1.99, 1.61, 7.36, repro,
2016-03-03,4.22, -4.87, -10.70, 2.05, 1.68, 7.67, repro,
2016-03-04,4.41, -6.79, -19.90, 2.06, 1.69, 7.66, repro,
2016-03-05,5.74, -4.83, -11.23, 1.98, 1.61, 7.28, repro,
2016-03-06,5.48, -5.83, -11.28, 2.08, 1.72, 7.72, repro,
2016-03-07,5.45, -6.61, -9.83, 2.10, 1.68, 7.69, repro,
2016-03-08,4.81, -6.79, -11.93, 2.11, 1.71, 7.79, repro,
2016-03-09,4.52, -6.74, -16.89, 2.06, 1.68, 7.55, repro,
2016-03-10,7.26, -5.86, -17.23, 1.98, 1.65, 7.32, repro,
2016-03-11,3.49, -3.76, -16.10, 2.03, 1.67, 7.52, repro,
2016-03-12,4.55, -6.50, -14.19, 2.00, 1.62, 7.31, repro,
2016-03-13,4.87, -3.64, -9.05, 2.04, 1.67, 7.44, repro,
2016-03-14,4.86, -4.54, -7.22, 2.07, 1.76, 7.62, repro,
2016-03-15,4.09, -5.47, -17.65, 2.02, 1.69, 7.39, repro,
2016-03-16,4.48, -6.39, -17.50, 2.01, 1.70, 7.47, repro,
2016-03-17,3.90, -6.45, -14.49, 2.04, 1.69, 7.60, repro,
2016-03-18,4.28, -6.74, -14.05, 2.07, 1.71, 7.64, repro,
2016-03-19,2.74, -6.84, -13.94, 2.07, 1.68, 7.50, repro,
2016-03-20,4.41, -4.35, -17.88, 1.99, 1.64, 7.31, repro,
2016-03-21,7.44, -5.25, -18.16, 1.98, 1.64, 7.28, repro,
2016-03-22,5.34, -5.65, -14.70, 1.99, 1.64, 7.30, repro,
2016-03-23,4.21, -5.78, -19.56, 1.98, 1.63, 7.25, repro,
2016-03-24,3.42, -6.74, -16.15, 1.99, 1.63, 7.30, repro,
2016-03-25,4.08, -6.49, -9.11, 2.03, 1.67, 7.39, repro,
2016-03-26,4.78, -6.25, -17.31, 1.98, 1.64, 7.20, repro,
2016-03-27,3.22, -6.26, -13.60, 1.95, 1.60, 7.10, repro,
2016-03-28,2.89, -5.54, -13.50, 1.98, 1.62, 7.25, repro,
2016-03-29,5.87, -6.00, -15.92, 2.05, 1.68, 7.51, repro,
2016-03-30,2.30, -5.72, -13.49, 2.02, 1.67, 7.35, repro,
2016-03-31,4.06, -6.12, -12.59, 1.95, 1.61, 7.19, repro,
2016-04-01,3.86, -6.17, -15.06, 1.95, 1.60, 7.13, repro,
2016-04-02,4.12, -5.08, -14.87, 1.98, 1.63, 7.23, repro,
2016-04-03,3.79, -5.88, -16.15, 1.93, 1.60, 7.12, repro,
2016-04-04,5.22, -6.46, -20.88, 2.07, 1.71, 7.55, repro,
2016-04-05,4.81, -6.04, -13.15, 1.99, 1.66, 7.31, repro,
2016-04-06,3.99, -7.40, -12.96, 1.95, 1.62, 7.21, repro,
2016-04-07,4.03, -6.37, -11.10, 2.02, 1.67, 7.46, repro,
2016-04-08,3.72, -6.38, -14.95, 1.96, 1.62, 7.18, repro,
2016-04-09,4.43, -7.28, -16.33, 1.97, 1.65, 7.28, repro,
2016-04-10,4.43, -6.75, -14.09, 1.99, 1.65, 7.32, repro,
2016-04-11,4.99, -7.05, -17.84, 2.04, 1.68, 7.43, repro,
2016-04-12,5.86, -7.76, -19.38, 2.04, 1.66, 7.42, repro,
2016-04-13,3.27, -7.08, -22.42, 1.97, 1.62, 7.23, repro,
2016-04-14,4.81, -6.57, -9.00, 1.94, 1.61, 7.20, repro,
2016-04-15,5.72, -6.98, -21.73, 2.02, 1.66, 7.36, repro,
2016-04-16,5.37, -6.68, -17.64, 2.01, 1.65, 7.35, repro,
2016-04-17,5.90, -6.92, -15.26, 1.94, 1.61, 7.16, repro,
2016-04-18,5.88, -7.76, -15.31, 1.94, 1.61, 7.15, repro,
2016-04-19,5.60, -7.63, -16.34, 1.96, 1.61, 7.27, repro,
2016-04-20,4.84, -8.02, -15.03, 1.98, 1.62, 7.33, repro,
2016-04-21,4.84, -7.10, -22.80, 2.03, 1.67, 7.48, repro,
2016-04-22,5.30, -6.11, -10.50, 2.01, 1.65, 7.48, repro,
2016-04-23,4.75, -5.86, -16.54, 1.96, 1.62, 7.26, repro,
2016-04-24,5.01, -6.61, -15.70, 1.94, 1.60, 7.17, repro,
2016-04-25,4.49, -6.65, -13.39, 1.97, 1.62, 7.29, repro,
2016-04-26,4.10, -5.96, -9.50, 2.03, 1.67, 7.49, repro,
2016-04-27,4.86, -5.09, -10.11, 2.03, 1.74, 7.51, repro,
2016-04-28,5.80, -5.84, -14.56, 1.95, 1.62, 7.25, repro,
2016-04-29,5.31, -6.43, -15.39, 1.94, 1.61, 7.17, repro,
2016-04-30,6.52, -7.54, -12.32, 1.96, 1.63, 7.33, repro,
2016-05-01,4.57, -8.10, -21.16, 1.94, 1.61, 7.19, repro,
2016-05-02,6.18, -7.61, -18.42, 2.04, 1.68, 7.51, repro,
2016-05-03,4.32, -6.02, -10.55, 1.98, 1.63, 7.34, repro,
2016-05-04,4.53, -7.42, -17.14, 1.97, 1.62, 7.31, repro,
2016-05-05,3.37, -6.08, -15.34, 2.09, 1.76, 7.86, repro,
2016-05-06,5.25, -7.14, -16.40, 2.10, 1.70, 7.72, repro,
2016-05-07,5.83, -7.31, -12.80, 2.03, 1.68, 7.48, repro,
2016-05-08,4.15, -6.82, -14.05, 2.07, 1.70, 7.67, repro,
2016-05-09,2.88, -6.55, -11.07, 1.97, 1.63, 7.30, repro,
2016-05-10,2.83, -6.12, -12.27, 1.93, 1.60, 7.08, repro,
2016-05-11,4.95, -6.48, -21.19, 1.98, 1.64, 7.25, repro,
2016-05-12,3.97, -6.60, -17.21, 1.94, 1.60, 7.13, repro,
2016-05-13,2.65, -6.29, -14.09, 1.99, 1.66, 7.34, repro,
2016-05-14,2.64, -8.04, -14.47, 1.94, 1.62, 7.21, repro,
2016-05-15,2.28, -5.80, -9.55, 1.93, 1.61, 7.14, repro,
2016-05-16,6.04, -5.88, -5.32, 1.93, 1.61, 7.11, repro,
2016-05-17,6.19, -7.46, -8.43, 1.94, 1.61, 7.16, repro,
2016-05-18,4.71, -6.57, -22.09, 1.94, 1.61, 7.17, repro,
2016-05-19,4.54, -7.75, -15.42, 1.99, 1.63, 7.36, repro,
2016-05-20,3.35, -4.89, -14.47, 1.93, 1.61, 7.17, repro,
2016-05-21,2.49, -8.08, -14.14, 1.96, 1.63, 7.21, repro,
2016-05-22,3.44, -6.79, -13.37, 1.93, 1.60, 7.09, repro,
2016-05-23,4.32, -6.24, -20.13, 1.97, 1.64, 7.26, repro,
2016-05-24,4.31, -6.94, -17.14, 1.98, 1.63, 7.25, repro,
2016-05-25,3.39, -7.41, -15.16, 1.97, 1.65, 7.27, repro,
2016-05-26,3.81, -5.95, -16.65, 1.95, 1.61, 7.15, repro,
2016-05-27,3.54, -7.75, -15.83, 1.99, 1.61, 7.21, repro,
2016-05-28,2.46, -7.15, -11.79, 1.93, 1.60, 7.13, repro,
2016-05-29,3.94, -7.47, -18.92, 1.96, 1.63, 7.23, repro,
2016-05-30,3.56, -8.18, -17.24, 1.98, 1.65, 7.26, repro,
2016-05-31,4.26, -8.07, -17.61, 1.93, 1.60, 7.12, repro,
2016-06-01,3.40, -6.78, -15.69, 1.93, 1.61, 7.13, repro,
2016-06-02,4.60, -6.95, -15.20, 1.93, 1.61, 7.14, repro,
2016-06-03,4.77, -5.93, -15.96, 2.04, 1.77, 7.81, repro,
2016-06-04,4.40, -6.92, -17.91, 1.99, 1.64, 7.28, repro,
2016-06-05,3.90, -7.26, -14.01, 1.94, 1.62, 7.20, repro,
2016-06-06,4.33, -7.87, -16.97, 1.97, 1.67, 7.26, repro,
2016-06-07,3.51, -6.76, -10.36, 1.93, 1.60, 7.10, repro,
2016-06-08,2.99, -8.16, -12.41, 1.98, 1.64, 7.32, repro,
2016-06-09,1.71, -7.44, -13.89, 1.99, 1.64, 7.27, repro,
2016-06-10,2.64, -6.89, -13.81, 1.98, 1.65, 7.24, repro,
2016-06-11,3.57, -5.88, -6.26, 1.94, 1.62, 7.17, repro,
2016-06-12,3.59, -6.86, -12.85, 1.95, 1.62, 7.20, repro,
2016-06-13,4.72, -7.07, -17.33, 1.95, 1.62, 7.21, repro,
2016-06-14,4.67, -7.45, -7.37, 2.06, 1.72, 7.52, repro,
2016-06-15,2.74, -7.88, -8.21, 1.95, 1.61, 7.16, repro,
2016-06-16,2.29, -7.89, -8.43, 1.98, 1.66, 7.39, repro,
2016-06-17,1.18, -7.28, -10.10, 1.96, 1.62, 7.22, repro,
2016-06-18,1.90, -7.68, -10.36, 1.98, 1.65, 7.34, repro,
2016-06-19,2.84, -7.70, -10.90, 1.97, 1.64, 7.32, repro,
2016-06-20,3.96, -7.47, -8.69, 2.01, 1.68, 7.43, repro,
2016-06-21,3.10, -8.18, -3.88, 2.03, 1.66, 7.44, repro,
2016-06-22,3.00, -7.31, -6.41, 1.93, 1.61, 7.16, repro,
2016-06-23,3.32, -7.66, -5.09, 1.98, 1.64, 7.33, repro,
2016-06-24,2.00, -7.52, -0.47, 1.98, 1.64, 7.28, repro,
2016-06-25,5.06, -7.21, -8.93, 1.98, 1.64, 7.29, repro,
2016-06-26,4.49, -7.20, -8.47, 1.93, 1.60, 7.19, repro,
2016-06-27,3.76, -7.91, -4.97, 1.98, 1.64, 7.23, repro,
2016-06-28,3.82, -6.96, -8.93, 2.09, 1.81, 7.96, repro,
2016-06-29,2.90, -7.27, -7.32, 1.98, 1.65, 7.32, repro,
2016-06-30,3.25, -6.93, -9.21, 1.92, 1.60, 7.12, repro,
2016-07-01,2.48, -7.04, -8.68, 1.98, 1.65, 7.32, repro,
2016-07-02,3.42, -6.86, -8.74, 2.02, 1.65, 7.31, repro,
2016-07-03,3.90, -6.70, -7.66, 2.02, 1.65, 7.39, repro,
2016-07-04,4.78, -7.24, -8.45, 2.06, 1.71, 7.69, repro,
2016-07-05,2.70, -7.46, -6.41, 1.93, 1.62, 7.18, repro,
2016-07-06,4.18, -7.09, -11.43, 1.97, 1.71, 7.57, repro,
2016-07-07,3.94, -7.48, -8.33, 2.02, 1.66, 7.40, repro,
2016-07-08,2.30, -7.11, -13.25, 2.09, 1.71, 7.52, repro,
2016-07-09,3.02, -10.11, -8.22, 1.96, 1.62, 7.20, repro,
2016-07-10,4.63, -7.00, -8.12, 1.95, 1.61, 7.20, repro,
2016-07-11,3.21, -7.15, -1.08, 1.93, 1.61, 7.13, repro,
2016-07-12,2.94, -6.20, -5.66, 2.01, 1.68, 7.44, repro,
2016-07-13,3.32, -5.75, -6.83, 1.97, 1.64, 7.22, repro,
2016-07-14,4.85, -7.39, -11.78, 1.98, 1.64, 7.22, repro,
2016-07-15,5.40, -6.83, -6.56, 1.96, 1.63, 7.28, repro,
2016-07-16,3.93, -7.20, -7.06, 1.93, 1.61, 7.13, repro,
2016-07-17,4.38, -6.87, -6.28, 1.97, 1.65, 7.33, repro,
2016-07-18,2.68, -6.72, -7.44, 2.06, 1.71, 7.48, repro,
2016-07-19,3.92, -6.31, -13.29, 2.01, 1.69, 7.38, repro,
2016-07-20,4.16, -6.78, -9.42, 1.99, 1.64, 7.26, repro,
2016-07-21,3.62, -7.00, -5.01, 1.94, 1.62, 7.15, repro,
2016-07-22,3.90, -7.99, -2.86, 1.99, 1.65, 7.31, repro,
2016-07-23,3.53, -6.90, -8.00, 2.04, 1.73, 7.58, repro,
2016-07-24,5.30, -7.42, -5.13, 2.05, 1.73, 7.60, repro,
2016-07-25,5.27, -7.91, -8.20, 1.99, 1.66, 7.28, repro,
2016-07-26,3.34, -7.18, -4.47, 2.01, 1.68, 7.35, repro,
2016-07-27,6.03, -8.86, -6.09, 2.14, 1.70, 7.54, repro,
2016-07-28,4.76, -8.89, -5.44, 1.94, 1.61, 7.16, repro,
2016-07-29,3.77, -6.77, -4.38, 2.08, 1.72, 7.53, repro,
2016-07-30,4.10, -8.51, 1.14, 1.99, 1.66, 7.26, repro,
2016-07-31,4.20, -7.07, -0.73, 1.98, 1.65, 7.25, repro,
2016-08-01,4.54, -7.53, -2.54, 1.95, 1.62, 7.19, repro,
2016-08-02,4.35, -6.84, -11.35, 1.94, 1.60, 7.09, repro,
2016-08-03,3.06, -6.79, -2.22, 1.98, 1.61, 7.19, repro,
2016-08-04,3.99, -8.10, -11.09, 2.01, 1.69, 7.37, repro,
2016-08-05,4.94, -7.65, -6.01, 1.97, 1.65, 7.32, repro,
2016-08-06,3.97, -7.03, -5.04, 2.00, 1.68, 7.39, repro,
2016-08-07,3.28, -6.58, -9.21, 1.94, 1.60, 7.12, repro,
2016-08-08,4.48, -8.56, -1.12, 1.94, 1.59, 7.11, repro,
2016-08-09,4.35, -7.50, -5.15, 1.95, 1.61, 7.14, repro,
2016-08-10,3.93, -7.63, -6.87, 1.98, 1.65, 7.26, repro,
2016-08-11,4.05, -8.11, -10.69, 1.94, 1.61, 7.16, repro,
2016-08-12,3.81, -5.04, -7.87, 2.07, 1.74, 7.55, repro,
2016-08-13,4.57, -7.47, -7.44, 1.94, 1.60, 7.12, repro,
2016-08-14,4.01, -7.30, -3.98, 1.94, 1.61, 7.14, repro,
2016-08-15,6.02, -7.83, -8.34, 1.98, 1.63, 7.22, repro,
2016-08-16,4.90, -7.94, -7.37, 1.96, 1.67, 7.32, repro,
2016-08-17,3.66, -7.91, -4.91, 1.97, 1.64, 7.22, repro,
2016-08-18,5.48, -7.73, -6.42, 1.95, 1.61, 7.15, repro,
2016-08-19,4.64, -6.42, -4.04, 2.01, 1.63, 7.23, repro,
2016-08-20,3.73, -8.88, -1.19, 1.94, 1.61, 7.14, repro,
2016-08-21,3.94, -7.01, -2.70, 1.92, 1.60, 7.09, repro,
2016-08-22,5.65, -6.88, -7.76, 2.04, 1.68, 7.35, repro,
2016-08-23,4.15, -5.01, 1.74, 2.43, 1.98, 8.82, repro,
2016-08-24,4.53, -6.79, -5.18, 1.95, 1.61, 7.13, repro,
2016-08-25,4.18, -6.95, -8.76, 1.94, 1.60, 7.13, repro,
2016-08-26,4.68, -7.22, -9.99, 2.06, 1.73, 7.67, repro,
2016-08-27,4.74, -7.00, -14.03, 1.99, 1.66, 7.30, repro,
2016-08-28,3.85, -6.62, -6.73, 2.03, 1.68, 7.48, repro,
2016-08-29,4.12, -7.06, -10.04, 1.95, 1.61, 7.21, repro,
2016-08-30,2.86, -5.42, -3.06, 1.95, 1.61, 7.23, repro,
2016-08-31,5.34, -5.88, -10.10, 1.94, 1.61, 7.14, repro,
2016-09-01,5.14, -8.27, -9.74, 2.04, 1.75, 7.79, repro,
2016-09-02,4.45, -6.66, -9.39, 1.99, 1.65, 7.31, repro,
2016-09-03,3.43, -8.29, -5.02, 1.95, 1.62, 7.19, repro,
2016-09-04,3.38, -9.09, -1.73, 1.99, 1.63, 7.31, repro,
2016-09-05,4.79, -8.70, 0.04, 1.98, 1.66, 7.33, repro,
2016-09-06,3.13, -7.77, 0.68, 1.99, 1.63, 7.21, repro,
2016-09-07,4.13, -8.57, -3.95, 2.02, 1.67, 7.42, repro,
2016-09-08,3.38, -8.08, -14.14, 2.16, 1.77, 7.94, repro,
2016-09-09,3.85, -6.74, -6.17, 2.03, 1.67, 7.52, repro,
2016-09-10,4.24, -7.40, -13.77, 1.94, 1.60, 7.17, repro,
2016-09-11,3.38, -6.46, -5.98, 1.99, 1.63, 7.24, repro,
2016-09-12,4.64, -6.40, -7.46, 1.95, 1.60, 7.12, repro,
2016-09-13,3.20, -8.07, -5.51, 1.94, 1.60, 7.12, repro,
2016-09-14,4.06, -7.77, -6.62, 1.97, 1.64, 7.20, repro,
2016-09-15,4.13, -7.81, -2.31, 2.00, 1.69, 7.44, repro,
2016-09-16,4.81, -7.21, -1.27, 2.03, 1.63, 7.47, repro,
2016-09-17,3.29, -7.81, 2.40, 1.95, 1.60, 7.13, repro,
2016-09-18,4.47, -7.80, 2.66, 2.02, 1.66, 7.39, repro,
2016-09-19,3.32, -8.72, -1.68, 1.95, 1.60, 7.12, repro,
2016-09-20,3.73, -7.70, -1.16, 1.94, 1.60, 7.12, repro,
2016-09-21,1.62, -6.83, 2.70, 1.96, 1.62, 7.20, repro,
2016-09-22,1.95, -7.75, 4.73, 1.98, 1.66, 7.28, repro,
2016-09-23,3.14, -7.70, 1.70, 1.98, 1.66, 7.29, repro,
2016-09-24,5.23, -8.51, -4.83, 1.96, 1.61, 7.19, repro,
2016-09-25,4.34, -7.74, -6.68, 2.00, 1.62, 7.34, repro,
2016-09-26,3.22, -7.95, 1.23, 1.99, 1.66, 7.41, repro,
2016-09-27,3.55, -8.60, 0.65, 2.03, 1.70, 7.56, repro,
2016-09-28,4.24, -9.09, -5.84, 1.95, 1.61, 7.19, repro,
2016-09-29,3.99, -7.76, -13.93, 1.95, 1.60, 7.13, repro,
2016-09-30,3.34, -8.07, -6.91, 1.96, 1.61, 7.19, repro,
2016-10-01,3.26, -7.68, -3.70, 1.94, 1.61, 7.17, repro,
2016-10-02,5.47, -7.19, -8.55, 1.95, 1.61, 7.18, repro,
2016-10-03,3.60, -8.46, -0.77, 1.95, 1.60, 7.16, repro,
2016-10-04,3.66, -8.08, 3.56, 1.99, 1.64, 7.25, repro,
2016-10-05,3.57, -9.24, -3.95, 1.95, 1.60, 7.12, repro,
2016-10-06,2.82, -8.93, 0.12, 1.95, 1.60, 7.13, repro,
2016-10-07,2.68, -9.46, -3.82, 1.98, 1.62, 7.29, repro,
2016-10-08,2.87, -8.45, 4.05, 1.98, 1.63, 7.18, repro,
2016-10-09,2.51, -7.44, -4.52, 2.01, 1.68, 7.48, repro,
2016-10-10,3.06, -7.49, -0.61, 1.94, 1.60, 7.11, repro,
2016-10-11,3.26, -8.79, -8.41, 1.97, 1.64, 7.29, repro,
2016-10-12,4.60, -9.02, -10.93, 2.00, 1.63, 7.37, repro,
2016-10-13,5.00, -8.76, -6.79, 1.94, 1.60, 7.13, repro,
2016-10-14,5.50, -8.33, -2.46, 1.95, 1.62, 7.20, repro,
2016-10-15,4.78, -6.96, 1.12, 1.95, 1.62, 7.19, repro,
2016-10-16,2.73, -9.71, 1.65, 1.98, 1.61, 7.27, repro,
2016-10-17,5.21, -7.07, -2.78, 1.97, 1.63, 7.30, repro,
2016-10-18,1.59, -6.60, -3.55, 1.96, 1.62, 7.27, repro,
2016-10-19,2.99, -7.33, -6.75, 1.99, 1.63, 7.29, repro,
2016-10-20,5.56, -7.66, -8.31, 1.96, 1.61, 7.19, repro,
2016-10-21,4.36, -7.48, -9.20, 2.00, 1.63, 7.27, repro,
2016-10-22,4.67, -7.72, -5.03, 2.00, 1.65, 7.31, repro,
2016-10-23,3.43, -8.51, -7.86, 2.00, 1.67, 7.46, repro,
2016-10-24,6.41, -6.15, -7.04, 1.95, 1.61, 7.15, repro,
2016-10-25,6.90, -5.67, -17.59, 1.97, 1.64, 7.21, repro,
2016-10-26,5.11, -10.14, -5.29, 1.96, 1.62, 7.19, repro,
2016-10-27,6.80, -7.66, -3.44, 1.97, 1.62, 7.24, repro,
2016-10-28,3.95, -8.77, -3.75, 1.94, 1.61, 7.16, repro,
2016-10-29,4.56, -8.33, -8.53, 1.99, 1.66, 7.43, repro,
2016-10-30,4.16, -9.11, -2.52, 1.95, 1.62, 7.21, repro,
2016-10-31,4.16, -7.63, -6.83, 1.94, 1.60, 7.10, repro,
2016-11-01,5.98, -6.58, -9.87, 1.96, 1.61, 7.20, repro,
2016-11-02,5.13, -7.65, -12.34, 2.16, 1.83, 8.08, repro,
2016-11-03,5.03, -8.40, -17.60, 1.93, 1.61, 7.14, repro,
2016-11-04,4.55, -8.08, -18.24, 1.93, 1.59, 7.08, repro,
2016-11-05,5.46, -8.07, -13.03, 1.94, 1.60, 7.13, repro,
2016-11-06,5.69, -7.44, -9.87, 1.97, 1.61, 7.19, repro,
2016-11-07,6.05, -7.08, -15.40, 1.99, 1.64, 7.28, repro,
2016-11-08,4.05, -7.60, -16.32, 1.97, 1.62, 7.21, repro,
2016-11-09,4.21, -6.73, -11.59, 1.92, 1.59, 7.04, repro,
2016-11-10,3.72, -7.77, -10.15, 2.07, 1.67, 7.46, repro,
2016-11-11,4.11, -8.09, -8.58, 1.99, 1.65, 7.35, repro,
2016-11-12,6.59, -7.51, -11.28, 1.96, 1.61, 7.18, repro,
2016-11-13,4.46, -6.78, -16.21, 1.97, 1.60, 7.21, repro,
2016-11-14,5.55, -7.48, -16.75, 1.96, 1.61, 7.17, repro,
2016-11-15,3.98, -6.03, -9.75, 1.94, 1.62, 7.17, repro,
2016-11-16,4.13, -6.32, -11.40, 2.02, 1.64, 7.39, repro,
2016-11-17,4.93, -7.99, -11.12, 1.98, 1.64, 7.33, repro,
2016-11-18,3.95, -8.03, -10.71, 1.98, 1.64, 7.35, repro,
2016-11-19,4.74, -6.97, -7.80, 1.94, 1.60, 7.11, repro,
2016-11-20,6.59, -6.25, -3.90, 1.99, 1.63, 7.23, repro,
2016-11-21,4.40, -8.19, -10.07, 1.95, 1.63, 7.23, repro,
2016-11-22,5.07, -8.06, -16.58, 1.98, 1.63, 7.31, repro,
2016-11-23,5.56, -7.73, -16.20, 1.96, 1.61, 7.20, repro,
2016-11-24,5.24, -6.67, -15.22, 2.00, 1.65, 7.36, repro,
2016-11-25,4.42, -7.13, -14.78, 1.94, 1.60, 7.10, repro,
2016-11-26,3.68, -6.89, -8.13, 1.99, 1.70, 7.54, repro,
2016-11-27,5.13, -7.31, -9.38, 2.09, 1.73, 7.63, repro,
2016-11-28,6.35, -7.39, -13.42, 2.00, 1.63, 7.27, repro,
2016-11-29,5.30, -7.96, -13.41, 2.01, 1.64, 7.31, repro,
2016-11-30,4.36, -8.20, -14.41, 1.99, 1.62, 7.22, repro,
2016-12-01,6.52, -5.42, -17.20, 2.05, 1.73, 7.68, repro,
2016-12-02,5.62, -10.31, -18.91, 1.99, 1.69, 7.54, repro,
2016-12-03,6.77, -8.00, -25.38, 1.97, 1.63, 7.31, repro,
2016-12-04,5.48, -8.41, -13.88, 1.98, 1.64, 7.33, repro,
2016-12-05,3.13, -6.47, -10.54, 1.96, 1.61, 7.18, repro,
2016-12-06,5.11, -8.68, -12.37, 1.95, 1.60, 7.10, repro,
2016-12-07,4.65, -9.19, -12.24, 1.93, 1.58, 7.04, repro,
2016-12-08,5.50, -8.67, -17.99, 1.94, 1.60, 7.06, repro,
2016-12-09,6.85, -7.47, -19.15, 2.02, 1.66, 7.53, repro,
2016-12-10,5.95, -6.55, -10.85, 2.01, 1.65, 7.33, repro,
2016-12-11,6.02, -7.71, -15.36, 1.95, 1.61, 7.17, repro,
2016-12-12,6.37, -8.31, -9.56, 1.96, 1.63, 7.18, repro,
2016-12-13,5.34, -8.32, -12.29, 2.00, 1.65, 7.31, repro,
