PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRCG
Station name,PRCoastGrdJM2014
Begin Date, 2014-11-18
End Date, 2016-12-21
Release Date, 2021-02-19
Reference position, 17.9345962177 North Latitude, -76.8456097286 East Longitude, -12.56391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-21,-1.77, -5.19, 5.85, 1.91, 2.41, 9.14, repro,
2016-09-22,-3.58, -6.33, 4.21, 1.74, 1.79, 8.45, repro,
2016-09-23,-4.88, -4.73, 10.92, 1.72, 1.87, 8.21, repro,
2016-09-24,-2.97, -4.69, -3.99, 1.62, 1.73, 7.70, repro,
2016-09-25,-4.29, -4.09, 0.00, 1.58, 1.71, 7.56, repro,
2016-09-26,-2.76, -4.34, -5.87, 1.60, 1.74, 7.62, repro,
2016-09-27,-1.10, -4.30, 7.29, 1.62, 1.73, 7.64, repro,
2016-09-28,-2.88, -4.63, -4.61, 1.59, 1.71, 7.46, repro,
2016-09-29,-2.78, -3.19, -6.88, 1.70, 1.97, 8.20, repro,
2016-09-30,-4.41, -3.76, -1.03, 1.65, 1.79, 7.86, repro,
2016-10-01,-0.94, -1.81, 20.83, 1.69, 1.86, 8.20, repro,
2016-10-02,-4.22, -4.53, 0.66, 1.80, 2.08, 8.79, repro,
2016-10-03,-3.33, -5.88, 5.78, 1.62, 1.75, 7.73, repro,
2016-10-04,-0.45, -4.14, 8.29, 1.63, 1.79, 7.69, repro,
2016-10-05,-2.59, -4.80, 4.00, 1.70, 1.99, 8.23, repro,
2016-10-06,-2.57, -3.19, -8.26, 1.76, 1.91, 8.41, repro,
2016-10-07,-2.36, -3.31, 2.73, 1.61, 1.75, 7.64, repro,
2016-10-08,-4.06, -4.20, 4.43, 1.59, 1.74, 7.55, repro,
2016-10-09,-2.71, -2.81, 9.27, 1.58, 1.73, 7.50, repro,
2016-10-10,-1.76, -5.88, -2.94, 1.59, 1.73, 7.56, repro,
2016-10-11,-3.00, -3.89, -4.00, 1.65, 1.79, 7.98, repro,
2016-10-12,-1.88, -2.24, -5.41, 1.59, 1.75, 7.60, repro,
2016-10-13,-3.39, -2.11, -7.00, 1.62, 1.79, 7.75, repro,
2016-10-14,-3.48, -3.57, -4.83, 1.62, 1.74, 7.64, repro,
2016-10-15,-3.29, -2.68, -10.68, 1.62, 1.76, 7.69, repro,
2016-10-16,-2.01, -2.83, 2.31, 1.59, 1.72, 7.56, repro,
2016-10-17,-1.90, -3.45, 1.10, 1.69, 1.78, 8.16, repro,
2016-10-18,-1.27, -2.93, 0.62, 1.70, 1.87, 8.14, repro,
2016-10-19,-1.67, -2.68, -1.87, 1.59, 1.73, 7.53, repro,
2016-10-20,1.94, -6.32, 13.38, 1.68, 1.77, 7.87, repro,
2016-10-21,-2.88, -1.87, -0.93, 1.81, 2.17, 8.56, repro,
2016-10-22,-0.02, -5.04, -7.82, 1.71, 1.95, 8.37, repro,
2016-10-23,-3.10, -4.62, -15.03, 1.61, 1.77, 7.67, repro,
2016-10-24,-0.10, -4.01, -3.70, 1.61, 1.76, 7.75, repro,
2016-10-25,-2.69, -5.83, -4.79, 1.68, 1.81, 8.06, repro,
2016-10-26,-4.25, -4.00, 3.42, 1.72, 1.79, 8.37, repro,
2016-10-27,-3.35, -4.63, -5.11, 1.60, 1.73, 7.57, repro,
2016-10-28,-1.71, -1.90, -3.45, 1.69, 1.84, 7.97, repro,
2016-10-29,-0.64, -3.63, 1.58, 1.59, 1.73, 7.62, repro,
2016-10-30,-2.37, -3.24, -8.94, 1.68, 1.78, 8.07, repro,
2016-10-31,-3.06, -5.41, -0.71, 1.71, 1.81, 8.01, repro,
2016-11-01,-2.74, -4.90, 2.93, 1.60, 1.73, 7.59, repro,
2016-11-02,-1.46, -3.66, -1.07, 1.64, 1.83, 7.85, repro,
2016-11-03,-1.67, -2.38, -7.35, 1.87, 2.30, 9.09, repro,
2016-11-04,-2.98, -5.24, -14.08, 2.01, 2.63, 9.77, repro,
2016-11-05,-3.31, -5.16, -15.25, 2.07, 2.73, 10.58, repro,
2016-11-06,-2.80, -5.68, -11.99, 1.89, 2.12, 8.95, repro,
2016-11-07,-2.60, -5.17, -14.84, 1.60, 1.73, 7.57, repro,
2016-11-08,-5.61, -5.37, -7.23, 1.68, 1.79, 8.11, repro,
2016-11-09,-4.79, -4.92, -10.57, 1.61, 1.77, 7.65, repro,
2016-11-10,-4.03, -1.92, -10.30, 1.65, 1.80, 7.88, repro,
2016-11-11,-3.19, -4.75, -5.24, 1.77, 1.89, 8.33, repro,
2016-11-12,-2.19, -4.91, -9.78, 1.58, 1.76, 7.52, repro,
2016-11-13,-4.31, -5.99, -10.75, 1.62, 1.78, 7.71, repro,
2016-11-14,-2.20, -5.29, -12.84, 1.59, 1.72, 7.55, repro,
2016-11-15,-3.02, -4.54, -14.48, 1.60, 1.77, 7.66, repro,
2016-11-16,-2.49, -2.49, -3.14, 1.57, 1.71, 7.47, repro,
2016-11-17,-4.17, -5.02, 1.65, 1.78, 1.93, 8.38, repro,
2016-11-18,-2.19, -4.61, -4.24, 1.57, 1.72, 7.46, repro,
2016-11-19,-2.35, -2.96, -16.32, 1.59, 1.73, 7.54, repro,
2016-11-20,-3.33, -2.44, -3.98, 1.59, 1.72, 7.58, repro,
2016-11-21,-3.93, -3.71, -8.79, 1.61, 1.76, 7.59, repro,
2016-11-22,-2.68, -3.57, 2.72, 2.84, 3.51, 13.59, repro,
2016-12-04,-0.04, -2.52, 11.85, 2.87, 3.38, 14.87, repro,
2016-12-05,-0.70, -3.44, -8.90, 1.59, 1.74, 7.56, repro,
2016-12-06,-3.71, -5.41, 3.98, 1.69, 1.90, 8.14, repro,
2016-12-07,-5.26, -3.97, 13.78, 1.59, 1.76, 7.67, repro,
2016-12-08,-2.66, -2.81, -1.92, 1.62, 1.77, 7.68, repro,
2016-12-09,-4.38, -2.82, -4.52, 1.63, 1.78, 7.69, repro,
2016-12-10,-3.01, -3.31, -8.58, 1.59, 1.73, 7.54, repro,
2016-12-11,-2.52, -4.23, 7.21, 1.65, 1.78, 7.95, repro,
2016-12-12,-1.91, -0.30, -3.91, 1.70, 1.95, 8.22, repro,
2016-12-13,0.08, -2.13, -8.01, 2.87, 3.21, 13.04, repro,
2016-12-21,2.94, -2.61, 0.25, 3.92, 4.02, 17.88, repro,
