PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P563
Station name,ButtonwillCS2005
Begin Date, 2005-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4186694765 North Latitude, -119.4211664183 East Longitude, 56.60284 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-19,0.55, -7.20, 53.77, 1.93, 1.55, 7.17, repro,
2012-12-20,0.07, -6.39, 48.22, 1.95, 1.59, 7.36, repro,
2012-12-21,0.28, -6.84, 53.86, 1.96, 1.59, 7.35, repro,
2012-12-22,-1.01, -5.82, 52.54, 1.95, 1.56, 7.23, repro,
2012-12-23,2.15, -6.16, 52.70, 1.94, 1.53, 7.17, repro,
2012-12-24,-0.34, -6.93, 46.78, 1.94, 1.56, 7.23, repro,
2012-12-25,-0.17, -6.87, 51.25, 1.95, 1.56, 7.23, repro,
2012-12-26,-1.18, -8.30, 47.81, 1.93, 1.55, 7.20, repro,
2012-12-27,2.15, -7.93, 51.76, 1.94, 1.55, 7.16, repro,
2012-12-28,0.81, -7.86, 50.29, 1.97, 1.59, 7.39, repro,
2012-12-29,0.01, -6.73, 48.91, 1.93, 1.52, 7.13, repro,
2012-12-30,1.32, -7.49, 51.18, 1.91, 1.52, 7.10, repro,
2012-12-31,1.52, -7.45, 53.29, 1.95, 1.58, 7.29, repro,
2013-01-01,1.18, -9.29, 48.18, 1.96, 1.58, 7.33, repro,
2013-01-02,1.46, -7.32, 51.22, 1.98, 1.63, 7.48, repro,
2013-01-03,0.17, -7.35, 48.13, 1.94, 1.56, 7.21, repro,
2013-01-04,0.03, -7.72, 44.72, 1.93, 1.54, 7.15, repro,
2013-01-05,0.73, -7.73, 46.09, 1.92, 1.55, 7.15, repro,
2013-01-06,1.76, -7.90, 47.32, 1.91, 1.52, 7.09, repro,
2013-01-07,1.88, -8.09, 46.56, 1.96, 1.60, 7.40, repro,
2013-01-08,1.41, -8.15, 53.58, 1.97, 1.60, 7.36, repro,
2013-01-09,1.41, -7.23, 46.42, 1.96, 1.59, 7.33, repro,
2013-01-10,-1.24, -7.86, 55.00, 2.01, 1.64, 7.37, repro,
2013-01-11,0.59, -7.33, 51.00, 1.98, 1.62, 7.37, repro,
2013-01-12,-0.30, -7.60, 48.92, 1.99, 1.66, 7.61, repro,
2013-01-13,-1.00, -8.25, 48.52, 1.97, 1.60, 7.36, repro,
2013-01-14,-0.26, -7.77, 46.85, 1.96, 1.59, 7.32, repro,
2013-01-15,-0.27, -7.62, 47.50, 1.93, 1.55, 7.15, repro,
2013-01-16,-0.33, -7.17, 46.09, 1.97, 1.56, 7.30, repro,
2013-01-17,1.22, -8.20, 50.48, 2.00, 1.57, 7.43, repro,
2013-01-18,0.06, -7.37, 47.57, 1.98, 1.59, 7.32, repro,
2013-01-19,1.16, -7.28, 47.98, 1.91, 1.53, 7.07, repro,
2013-01-20,-1.23, -6.09, 45.89, 1.92, 1.53, 7.07, repro,
2013-01-21,-0.00, -6.96, 51.79, 1.90, 1.53, 7.03, repro,
2013-01-22,0.42, -7.38, 48.64, 1.96, 1.60, 7.36, repro,
2013-01-23,0.33, -6.83, 49.38, 2.01, 1.59, 7.31, repro,
2013-01-24,-0.50, -7.76, 53.14, 2.02, 1.59, 7.38, repro,
2013-01-25,1.07, -8.19, 49.95, 1.93, 1.56, 7.18, repro,
2013-01-26,-1.14, -8.67, 51.75, 1.92, 1.56, 7.18, repro,
2013-01-27,-1.10, -7.60, 51.36, 1.91, 1.53, 7.05, repro,
2013-01-28,-0.29, -7.97, 51.42, 1.91, 1.52, 7.04, repro,
2013-01-29,0.04, -7.79, 47.91, 1.92, 1.54, 7.09, repro,
2013-01-30,-0.64, -9.19, 45.36, 1.96, 1.53, 7.21, repro,
2013-01-31,0.18, -7.04, 47.94, 1.99, 1.58, 7.31, repro,
2013-02-01,-0.74, -8.55, 44.06, 1.98, 1.58, 7.24, repro,
2013-02-02,-1.75, -8.58, 44.37, 1.95, 1.53, 7.16, repro,
2013-02-03,-1.54, -8.40, 47.40, 1.89, 1.52, 6.98, repro,
2013-02-04,-0.64, -7.82, 47.33, 1.91, 1.52, 7.04, repro,
2013-02-05,-0.18, -8.81, 50.64, 2.02, 1.60, 7.44, repro,
2013-02-06,-0.28, -8.44, 44.39, 2.06, 1.59, 7.67, repro,
2013-02-07,-0.15, -8.45, 49.70, 1.94, 1.52, 7.12, repro,
2013-02-08,-0.10, -8.13, 49.06, 1.95, 1.52, 7.14, repro,
2013-02-09,-1.69, -9.55, 43.98, 1.91, 1.52, 7.02, repro,
2013-02-10,-0.89, -7.99, 46.25, 1.97, 1.60, 7.28, repro,
2013-02-11,-0.55, -8.83, 48.38, 1.95, 1.53, 7.17, repro,
2013-02-12,-0.96, -9.21, 44.75, 1.94, 1.53, 7.16, repro,
2013-02-13,0.47, -8.37, 49.86, 1.98, 1.58, 7.36, repro,
2013-02-14,-0.54, -8.64, 46.22, 1.93, 1.56, 7.10, repro,
2013-02-15,-1.95, -8.61, 42.23, 1.94, 1.53, 7.17, repro,
2013-02-16,-0.85, -7.66, 47.80, 1.92, 1.55, 7.07, repro,
2013-02-17,-0.34, -7.73, 51.86, 1.90, 1.52, 7.00, repro,
2013-02-18,-0.93, -8.33, 45.95, 1.98, 1.57, 7.28, repro,
2013-02-19,-0.82, -8.53, 53.95, 1.98, 1.57, 7.25, repro,
2013-02-20,-1.50, -8.95, 52.45, 1.94, 1.53, 7.14, repro,
2013-02-21,-1.14, -8.90, 48.79, 1.99, 1.55, 7.25, repro,
2013-02-22,-1.61, -8.44, 50.11, 1.97, 1.58, 7.24, repro,
2013-02-23,-0.44, -7.64, 56.24, 2.00, 1.58, 7.34, repro,
2013-02-24,0.23, -7.38, 47.03, 1.93, 1.52, 7.07, repro,
2013-02-25,-0.82, -8.94, 47.95, 1.92, 1.52, 7.05, repro,
2013-02-26,-1.67, -7.87, 50.80, 1.90, 1.52, 6.98, repro,
2013-02-27,-0.75, -7.53, 46.39, 1.91, 1.52, 7.06, repro,
2013-02-28,0.35, -7.09, 44.75, 1.91, 1.53, 7.05, repro,
2013-03-01,-0.20, -8.26, 44.74, 1.96, 1.54, 7.15, repro,
2013-03-02,-0.11, -7.80, 46.20, 2.04, 1.57, 7.44, repro,
2013-03-03,-1.04, -6.73, 48.94, 1.95, 1.54, 7.14, repro,
2013-03-04,-0.78, -8.91, 50.97, 1.95, 1.54, 7.14, repro,
2013-03-05,-1.56, -8.54, 50.43, 1.93, 1.55, 7.11, repro,
2013-03-06,-0.32, -6.87, 46.45, 2.01, 1.57, 7.38, repro,
2013-03-07,-0.18, -6.48, 49.73, 2.02, 1.58, 7.45, repro,
2013-03-08,-1.05, -6.84, 52.48, 1.92, 1.52, 7.04, repro,
2013-03-09,0.96, -7.94, 50.68, 1.91, 1.53, 7.04, repro,
2013-03-10,-0.13, -6.88, 48.93, 1.96, 1.55, 7.15, repro,
2013-03-11,-0.58, -6.08, 47.29, 1.94, 1.56, 7.15, repro,
2013-03-12,-0.24, -7.00, 50.86, 1.89, 1.53, 7.02, repro,
2013-03-13,-1.53, -7.42, 44.22, 1.96, 1.56, 7.19, repro,
2013-03-14,-1.44, -6.52, 45.01, 1.96, 1.55, 7.14, repro,
2013-03-15,0.30, -7.50, 47.96, 1.91, 1.53, 7.03, repro,
2013-03-16,1.64, -6.77, 52.84, 1.89, 1.53, 7.02, repro,
2013-03-17,-0.55, -7.88, 52.89, 1.93, 1.54, 7.06, repro,
2013-03-18,-0.25, -7.47, 56.78, 1.94, 1.54, 7.15, repro,
2013-03-19,-1.07, -6.71, 46.12, 1.94, 1.53, 7.14, repro,
2013-03-20,-0.78, -7.83, 49.85, 1.91, 1.53, 7.05, repro,
2013-03-21,0.32, -7.35, 52.17, 1.90, 1.53, 7.04, repro,
2013-03-22,0.71, -7.43, 50.83, 1.90, 1.52, 7.03, repro,
2013-03-23,0.07, -7.50, 47.73, 1.92, 1.55, 7.15, repro,
2013-03-24,-0.40, -8.06, 46.23, 1.90, 1.52, 7.03, repro,
2013-03-25,-1.32, -7.66, 46.74, 1.90, 1.53, 7.06, repro,
2013-03-26,-1.16, -8.51, 50.78, 1.91, 1.53, 7.07, repro,
2013-03-27,-2.07, -8.36, 49.11, 1.90, 1.52, 7.04, repro,
2013-03-28,-0.70, -8.07, 42.16, 1.94, 1.57, 7.21, repro,
2013-03-29,-1.41, -7.76, 45.59, 1.93, 1.56, 7.13, repro,
2013-03-30,-1.10, -7.38, 47.94, 1.95, 1.57, 7.22, repro,
2013-03-31,-1.05, -8.30, 51.42, 1.93, 1.57, 7.19, repro,
2013-04-01,-0.62, -7.83, 51.48, 1.94, 1.57, 7.15, repro,
2013-04-02,-0.35, -7.59, 49.32, 1.94, 1.57, 7.15, repro,
2013-04-03,-1.87, -7.39, 50.29, 1.94, 1.57, 7.15, repro,
2013-04-04,-1.45, -7.18, 45.46, 2.03, 1.67, 7.51, repro,
2013-04-05,-0.86, -7.40, 49.78, 1.97, 1.61, 7.32, repro,
2013-04-06,-0.38, -6.81, 47.34, 1.93, 1.57, 7.13, repro,
2013-04-07,1.05, -7.52, 51.14, 1.93, 1.56, 7.09, repro,
2013-04-08,-0.62, -7.00, 61.08, 1.94, 1.58, 7.23, repro,
2013-04-09,0.24, -8.22, 54.64, 1.93, 1.57, 7.13, repro,
2013-04-10,-0.72, -7.94, 53.49, 1.99, 1.58, 7.33, repro,
2013-04-11,-1.77, -7.86, 53.96, 1.96, 1.64, 7.33, repro,
2013-04-12,-0.88, -7.40, 53.36, 1.96, 1.64, 7.27, repro,
2013-04-13,1.25, -6.84, 60.21, 1.94, 1.58, 7.20, repro,
2013-04-14,-2.79, -7.98, 56.92, 1.93, 1.59, 7.21, repro,
2013-04-15,-0.34, -8.54, 60.23, 1.94, 1.58, 7.20, repro,
2013-04-16,-1.00, -7.48, 52.11, 1.93, 1.58, 7.14, repro,
2013-04-17,-1.25, -7.95, 46.49, 1.95, 1.58, 7.21, repro,
2013-04-18,-0.22, -7.38, 50.48, 1.96, 1.62, 7.35, repro,
2013-04-19,-0.14, -6.93, 43.44, 1.95, 1.59, 7.27, repro,
2013-04-20,-0.39, -6.77, 49.60, 1.93, 1.58, 7.18, repro,
2013-04-21,-1.20, -5.73, 48.44, 1.93, 1.58, 7.14, repro,
2013-04-22,-1.44, -5.41, 47.39, 1.94, 1.57, 7.19, repro,
2013-04-23,-1.14, -6.50, 49.66, 1.96, 1.58, 7.23, repro,
2013-04-24,-0.35, -5.76, 49.11, 2.01, 1.67, 7.50, repro,
2013-04-25,-0.61, -7.44, 53.77, 1.97, 1.61, 7.36, repro,
2013-04-26,-0.67, -6.84, 50.32, 1.93, 1.56, 7.12, repro,
2013-04-27,-1.28, -6.59, 46.09, 1.94, 1.57, 7.16, repro,
2013-04-28,-1.36, -7.04, 48.12, 1.95, 1.57, 7.20, repro,
2013-04-29,-1.22, -6.82, 49.78, 1.95, 1.57, 7.23, repro,
2013-04-30,-1.98, -7.30, 49.85, 1.96, 1.57, 7.26, repro,
2013-05-01,-1.05, -6.71, 52.07, 1.94, 1.56, 7.16, repro,
2013-05-02,-0.73, -6.96, 42.98, 1.95, 1.57, 7.22, repro,
2013-05-03,-1.29, -6.58, 45.80, 1.95, 1.57, 7.19, repro,
2013-05-04,-0.06, -6.55, 48.97, 1.95, 1.56, 7.16, repro,
2013-05-05,-0.75, -6.86, 50.33, 1.98, 1.61, 7.37, repro,
2013-05-06,-1.13, -8.29, 53.01, 1.96, 1.60, 7.26, repro,
2013-05-07,-0.32, -9.94, 52.03, 1.98, 1.61, 7.31, repro,
2013-05-08,-0.67, -6.61, 49.64, 1.97, 1.56, 7.16, repro,
2013-05-09,1.06, -6.41, 41.58, 1.94, 1.57, 7.18, repro,
2013-05-10,-0.83, -5.83, 48.76, 1.99, 1.59, 7.23, repro,
2013-05-11,-0.53, -5.62, 50.33, 1.95, 1.57, 7.17, repro,
2013-05-12,1.39, -7.66, 46.71, 1.95, 1.56, 7.16, repro,
2013-05-13,0.27, -8.08, 47.44, 1.96, 1.56, 7.19, repro,
2013-05-14,0.43, -5.81, 54.34, 1.95, 1.57, 7.21, repro,
2013-05-15,-0.07, -5.81, 52.00, 1.93, 1.56, 7.12, repro,
2013-05-16,-0.14, -6.65, 53.35, 2.00, 1.59, 7.30, repro,
2013-05-17,-0.35, -7.16, 47.23, 1.94, 1.57, 7.19, repro,
2013-05-18,1.53, -7.61, 51.02, 1.96, 1.57, 7.20, repro,
2013-05-19,1.37, -7.49, 53.75, 1.96, 1.57, 7.22, repro,
2013-05-20,0.22, -6.28, 50.64, 1.93, 1.56, 7.12, repro,
2013-05-21,0.49, -6.74, 50.56, 1.93, 1.56, 7.15, repro,
2013-05-22,0.05, -7.77, 53.14, 1.93, 1.56, 7.15, repro,
2013-05-23,1.62, -6.42, 50.65, 1.95, 1.55, 7.15, repro,
2013-05-24,1.19, -6.76, 51.39, 1.95, 1.57, 7.19, repro,
2013-05-25,0.33, -7.54, 50.07, 1.95, 1.56, 7.16, repro,
2013-05-26,0.88, -6.29, 48.39, 1.94, 1.56, 7.14, repro,
2013-05-27,0.56, -7.20, 50.11, 1.93, 1.55, 7.10, repro,
2013-05-28,1.20, -7.07, 53.34, 1.96, 1.56, 7.20, repro,
2013-05-29,1.47, -5.74, 52.25, 1.96, 1.57, 7.22, repro,
2013-05-30,1.33, -5.95, 50.05, 1.95, 1.56, 7.16, repro,
2013-05-31,0.93, -6.15, 52.00, 1.94, 1.57, 7.18, repro,
2013-06-01,0.26, -6.42, 51.76, 2.09, 1.62, 7.43, repro,
2013-06-02,1.58, -5.32, 50.58, 1.95, 1.56, 7.17, repro,
2013-06-03,1.11, -6.30, 54.66, 1.97, 1.56, 7.24, repro,
2013-06-04,1.30, -5.31, 48.39, 1.95, 1.56, 7.17, repro,
2013-06-05,1.47, -6.58, 47.68, 2.04, 1.70, 7.66, repro,
2013-06-06,1.92, -5.65, 52.90, 1.94, 1.56, 7.18, repro,
2013-06-07,1.60, -6.01, 54.54, 1.96, 1.56, 7.19, repro,
2013-06-08,2.14, -6.68, 55.76, 1.94, 1.56, 7.18, repro,
2013-06-09,1.68, -6.75, 47.38, 1.96, 1.57, 7.26, repro,
2013-06-10,0.33, -6.43, 55.82, 1.95, 1.56, 7.23, repro,
2013-06-11,1.99, -6.77, 48.82, 1.96, 1.57, 7.26, repro,
2013-06-12,2.09, -6.42, 48.72, 1.98, 1.58, 7.29, repro,
2013-06-13,2.84, -6.14, 43.77, 1.95, 1.56, 7.19, repro,
2013-06-14,1.35, -5.85, 47.14, 1.95, 1.56, 7.19, repro,
2013-06-15,1.29, -5.82, 51.17, 1.95, 1.56, 7.18, repro,
2013-06-16,2.46, -6.58, 46.76, 1.95, 1.56, 7.19, repro,
2013-06-17,2.76, -6.73, 44.73, 1.96, 1.56, 7.19, repro,
2013-06-18,3.23, -5.81, 46.94, 1.98, 1.60, 7.33, repro,
2013-06-19,2.01, -6.22, 48.81, 1.95, 1.57, 7.23, repro,
2013-06-20,1.93, -6.69, 48.22, 1.94, 1.55, 7.16, repro,
2013-06-21,2.87, -7.34, 45.01, 1.95, 1.56, 7.19, repro,
2013-06-22,2.91, -6.32, 48.74, 1.93, 1.53, 7.11, repro,
2013-06-23,3.00, -5.04, 48.18, 1.92, 1.53, 7.09, repro,
2013-06-24,2.23, -4.08, 46.37, 1.94, 1.54, 7.13, repro,
2013-06-25,1.86, -5.21, 43.99, 1.99, 1.56, 7.38, repro,
2013-06-26,1.31, -5.50, 47.55, 1.93, 1.53, 7.10, repro,
2013-06-27,2.23, -6.54, 45.31, 1.93, 1.53, 7.08, repro,
2013-06-28,3.08, -4.74, 49.29, 1.93, 1.54, 7.12, repro,
2013-06-29,0.60, -4.54, 49.21, 1.94, 1.54, 7.13, repro,
2013-06-30,1.88, -5.33, 46.66, 1.93, 1.54, 7.15, repro,
2013-07-01,2.01, -5.51, 53.21, 1.92, 1.53, 7.12, repro,
2013-07-02,2.47, -5.25, 50.35, 1.93, 1.52, 7.07, repro,
2013-07-03,1.27, -6.48, 47.58, 1.92, 1.52, 7.05, repro,
2013-07-04,2.57, -5.57, 47.05, 1.92, 1.53, 7.09, repro,
2013-07-05,2.11, -4.19, 48.24, 1.94, 1.53, 7.12, repro,
2013-07-06,3.08, -4.92, 49.50, 1.95, 1.54, 7.19, repro,
2013-07-07,0.96, -4.76, 48.15, 1.93, 1.53, 7.18, repro,
2013-07-08,2.30, -4.84, 47.08, 1.95, 1.54, 7.12, repro,
2013-07-09,1.12, -4.63, 43.32, 1.93, 1.53, 7.10, repro,
2013-07-10,1.81, -5.39, 47.32, 1.94, 1.53, 7.13, repro,
2013-07-11,1.98, -5.59, 45.52, 1.96, 1.57, 7.26, repro,
2013-07-12,2.57, -5.78, 53.24, 1.95, 1.54, 7.21, repro,
2013-07-13,3.33, -5.14, 50.89, 1.94, 1.53, 7.12, repro,
2013-07-14,2.24, -4.76, 47.87, 1.98, 1.58, 7.32, repro,
2013-07-15,2.04, -5.78, 48.58, 1.94, 1.53, 7.12, repro,
2013-07-16,1.75, -5.41, 39.89, 1.93, 1.53, 7.11, repro,
2013-07-17,0.93, -6.33, 38.98, 1.95, 1.53, 7.17, repro,
2013-07-18,2.44, -4.57, 49.78, 1.95, 1.53, 7.18, repro,
2013-07-19,3.18, -5.41, 47.00, 1.93, 1.53, 7.11, repro,
2013-07-20,2.18, -5.13, 48.97, 1.94, 1.52, 7.11, repro,
2013-07-21,0.06, -5.57, 44.27, 1.94, 1.53, 7.14, repro,
2013-07-22,2.56, -4.54, 53.88, 1.97, 1.53, 7.19, repro,
2013-07-23,1.77, -4.72, 47.14, 1.95, 1.53, 7.18, repro,
2013-07-24,3.47, -4.34, 46.83, 2.00, 1.54, 7.28, repro,
2013-07-25,2.39, -5.51, 45.89, 2.00, 1.54, 7.31, repro,
2013-07-26,3.74, -3.53, 46.33, 2.08, 1.68, 7.84, repro,
2013-07-27,3.19, -4.73, 45.55, 1.94, 1.52, 7.12, repro,
2013-07-28,3.30, -4.77, 48.24, 1.95, 1.52, 7.13, repro,
2013-07-29,2.77, -6.23, 56.02, 1.94, 1.53, 7.11, repro,
2013-07-30,1.85, -5.91, 49.02, 1.93, 1.52, 7.12, repro,
2013-07-31,3.76, -6.01, 48.55, 1.94, 1.53, 7.14, repro,
2013-08-01,2.75, -4.88, 48.03, 1.95, 1.53, 7.17, repro,
2013-08-02,3.27, -4.45, 48.13, 1.97, 1.53, 7.20, repro,
2013-08-03,1.98, -5.69, 43.88, 1.94, 1.53, 7.17, repro,
2013-08-04,2.34, -5.72, 48.05, 1.94, 1.52, 7.15, repro,
2013-08-05,0.99, -5.05, 47.87, 2.00, 1.56, 7.25, repro,
2013-08-06,1.74, -4.47, 49.49, 1.94, 1.52, 7.15, repro,
2013-08-07,1.95, -6.18, 50.36, 1.95, 1.51, 7.11, repro,
2013-08-08,1.64, -5.19, 52.48, 1.96, 1.53, 7.19, repro,
2013-08-09,1.98, -4.92, 50.80, 1.95, 1.52, 7.10, repro,
2013-08-10,2.89, -4.87, 44.24, 1.93, 1.51, 7.06, repro,
2013-08-11,1.87, -4.10, 46.75, 1.95, 1.52, 7.09, repro,
2013-08-12,3.48, -3.68, 51.59, 1.95, 1.51, 7.08, repro,
2013-08-13,4.01, -4.31, 47.92, 2.00, 1.56, 7.32, repro,
2013-08-14,3.03, -3.92, 48.90, 1.97, 1.55, 7.24, repro,
2013-08-15,2.60, -5.07, 49.07, 2.05, 1.58, 7.35, repro,
2013-08-16,3.78, -4.38, 50.85, 1.95, 1.52, 7.11, repro,
2013-08-17,2.00, -4.97, 44.96, 1.97, 1.53, 7.19, repro,
2013-08-18,2.28, -5.08, 45.89, 1.96, 1.53, 7.18, repro,
2013-08-19,3.06, -5.02, 47.05, 1.96, 1.53, 7.21, repro,
2013-08-20,1.04, -4.51, 45.76, 1.98, 1.58, 7.37, repro,
2013-08-21,2.19, -4.49, 49.80, 1.95, 1.52, 7.12, repro,
2013-08-22,1.98, -4.50, 54.56, 1.95, 1.53, 7.14, repro,
2013-08-23,3.97, -5.20, 46.40, 2.00, 1.58, 7.28, repro,
2013-08-24,4.33, -5.53, 53.22, 2.02, 1.54, 7.27, repro,
2013-08-25,3.80, -5.44, 49.42, 1.95, 1.53, 7.14, repro,
2013-08-26,2.39, -4.21, 50.46, 1.94, 1.52, 7.11, repro,
2013-08-27,2.12, -5.56, 51.58, 1.94, 1.53, 7.13, repro,
2013-08-28,2.06, -3.95, 52.91, 1.96, 1.53, 7.15, repro,
2013-08-29,4.16, -4.35, 45.94, 2.02, 1.54, 7.46, repro,
2013-08-30,3.00, -4.92, 44.37, 1.96, 1.53, 7.21, repro,
2013-08-31,2.64, -4.58, 47.51, 1.95, 1.53, 7.14, repro,
2013-09-01,1.14, -4.38, 50.91, 2.02, 1.56, 7.27, repro,
2013-09-02,2.53, -5.89, 57.11, 2.00, 1.57, 7.29, repro,
2013-09-03,2.43, -3.76, 53.56, 2.02, 1.55, 7.30, repro,
2013-09-04,3.86, -4.28, 51.00, 2.02, 1.55, 7.28, repro,
2013-09-05,2.57, -4.70, 51.82, 1.96, 1.53, 7.15, repro,
2013-09-06,1.88, -3.89, 48.73, 1.96, 1.55, 7.13, repro,
2013-09-07,2.39, -3.94, 50.66, 1.97, 1.55, 7.16, repro,
2013-09-08,2.85, -4.97, 52.74, 1.96, 1.53, 7.19, repro,
2013-09-09,3.21, -4.81, 53.92, 1.95, 1.52, 7.13, repro,
2013-09-10,1.56, -4.09, 54.54, 1.96, 1.52, 7.13, repro,
2013-09-11,1.68, -4.71, 52.75, 1.97, 1.55, 7.19, repro,
2013-09-12,1.81, -3.38, 49.09, 1.96, 1.55, 7.15, repro,
2013-09-13,2.25, -3.93, 53.06, 2.00, 1.55, 7.27, repro,
2013-09-14,2.37, -5.24, 52.01, 1.97, 1.55, 7.21, repro,
2013-09-15,1.42, -5.29, 52.97, 1.96, 1.54, 7.17, repro,
2013-09-16,1.10, -5.35, 51.25, 1.97, 1.55, 7.17, repro,
2013-09-17,2.77, -5.63, 50.10, 1.98, 1.55, 7.19, repro,
2013-09-18,2.59, -4.13, 51.70, 1.95, 1.52, 7.12, repro,
2013-09-19,2.43, -4.95, 54.17, 1.96, 1.52, 7.19, repro,
2013-09-20,2.17, -5.27, 54.62, 1.96, 1.52, 7.17, repro,
2013-09-21,2.51, -4.63, 54.89, 1.97, 1.52, 7.18, repro,
2013-09-22,2.88, -5.07, 55.61, 1.96, 1.52, 7.14, repro,
2013-09-23,3.17, -5.22, 54.84, 1.94, 1.52, 7.08, repro,
2013-09-24,2.71, -5.72, 51.55, 1.95, 1.53, 7.17, repro,
2013-09-25,1.74, -5.04, 60.02, 1.95, 1.52, 7.11, repro,
2013-09-26,2.25, -5.71, 57.65, 1.97, 1.54, 7.22, repro,
2013-09-27,1.95, -4.76, 51.33, 1.96, 1.51, 7.11, repro,
2013-09-28,2.58, -4.93, 53.04, 1.94, 1.51, 7.06, repro,
2013-09-29,4.22, -4.81, 53.26, 1.97, 1.57, 7.31, repro,
2013-09-30,3.06, -5.56, 48.06, 1.95, 1.52, 7.11, repro,
2013-10-01,2.81, -4.99, 53.87, 1.97, 1.53, 7.20, repro,
2013-10-02,3.49, -4.48, 50.07, 1.98, 1.53, 7.20, repro,
2013-10-03,3.50, -3.49, 47.80, 1.99, 1.54, 7.18, repro,
2013-10-04,3.24, -4.49, 46.47, 1.95, 1.52, 7.13, repro,
2013-10-05,3.37, -5.07, 43.98, 1.95, 1.53, 7.14, repro,
2013-10-06,2.66, -5.34, 45.81, 1.97, 1.53, 7.17, repro,
2013-10-07,3.34, -4.59, 50.46, 1.96, 1.53, 7.17, repro,
2013-10-08,3.07, -4.79, 51.35, 1.97, 1.52, 7.13, repro,
2013-10-09,2.50, -5.34, 57.92, 1.94, 1.51, 7.06, repro,
2013-10-10,2.54, -5.38, 53.20, 1.95, 1.53, 7.14, repro,
2013-10-11,3.34, -6.22, 45.86, 1.96, 1.53, 7.17, repro,
2013-10-12,1.09, -5.66, 49.86, 1.96, 1.52, 7.15, repro,
2013-10-13,2.16, -5.12, 44.76, 1.98, 1.53, 7.31, repro,
2013-10-14,2.93, -4.92, 43.71, 1.97, 1.51, 7.16, repro,
2013-10-15,3.76, -4.37, 46.42, 1.98, 1.53, 7.29, repro,
2013-10-16,3.34, -4.92, 45.13, 1.99, 1.54, 7.36, repro,
2013-10-17,2.72, -4.47, 42.94, 1.98, 1.53, 7.22, repro,
2013-10-18,2.31, -4.49, 48.32, 1.95, 1.51, 7.13, repro,
2013-10-19,2.60, -4.88, 47.17, 1.98, 1.51, 7.18, repro,
2013-10-20,3.52, -4.58, 52.08, 1.98, 1.55, 7.32, repro,
2013-10-21,3.48, -4.64, 48.16, 2.00, 1.58, 7.51, repro,
2013-10-22,3.29, -4.30, 46.35, 2.03, 1.59, 7.63, repro,
2013-10-23,3.26, -4.99, 51.25, 1.99, 1.53, 7.34, repro,
2013-10-24,2.35, -4.94, 51.66, 1.99, 1.53, 7.35, repro,
2013-10-25,2.58, -4.65, 48.06, 1.96, 1.51, 7.13, repro,
2013-10-26,2.23, -5.20, 44.48, 1.95, 1.51, 7.14, repro,
2013-10-27,1.95, -4.68, 45.02, 1.96, 1.52, 7.18, repro,
2013-10-28,3.01, -5.11, 46.18, 2.01, 1.54, 7.39, repro,
2013-10-29,0.87, -5.01, 52.28, 2.06, 1.62, 7.69, repro,
2013-10-30,1.13, -5.46, 49.72, 1.99, 1.52, 7.30, repro,
2013-10-31,1.71, -4.46, 47.10, 2.00, 1.53, 7.32, repro,
2013-11-01,1.67, -3.84, 46.82, 2.04, 1.59, 7.62, repro,
2013-11-02,2.55, -4.12, 48.62, 2.04, 1.54, 7.38, repro,
2013-11-03,1.49, -4.85, 50.02, 2.02, 1.53, 7.35, repro,
2013-11-04,1.83, -5.18, 54.72, 2.05, 1.57, 7.47, repro,
2013-11-05,2.03, -4.70, 49.19, 2.03, 1.54, 7.46, repro,
2013-11-06,1.49, -4.35, 47.57, 1.95, 1.52, 7.15, repro,
2013-11-07,1.50, -4.22, 42.03, 2.00, 1.55, 7.44, repro,
2013-11-08,1.76, -4.83, 47.47, 2.01, 1.55, 7.33, repro,
2013-11-09,0.77, -4.72, 53.33, 1.96, 1.53, 7.22, repro,
2013-11-10,0.84, -4.44, 47.58, 1.98, 1.54, 7.21, repro,
2013-11-11,1.22, -4.08, 49.35, 1.96, 1.56, 7.22, repro,
2013-11-12,0.82, -3.50, 41.75, 1.95, 1.53, 7.21, repro,
2013-11-13,2.58, -3.76, 46.45, 1.96, 1.52, 7.20, repro,
2013-11-14,1.41, -4.85, 52.62, 1.96, 1.53, 7.24, repro,
2013-11-15,0.70, -4.18, 58.10, 1.96, 1.51, 7.14, repro,
2013-11-16,0.80, -4.10, 58.03, 1.93, 1.51, 7.08, repro,
2013-11-17,1.09, -4.09, 53.82, 1.95, 1.51, 7.14, repro,
2013-11-18,1.03, -3.90, 50.24, 1.97, 1.54, 7.28, repro,
2013-11-19,1.07, -4.05, 52.23, 2.02, 1.56, 7.49, repro,
2013-11-20,1.04, -5.37, 52.72, 1.96, 1.52, 7.17, repro,
2013-11-21,1.13, -3.95, 47.47, 1.98, 1.55, 7.28, repro,
2013-11-22,0.86, -5.62, 47.52, 1.94, 1.51, 7.15, repro,
2013-11-23,1.32, -4.38, 44.00, 1.96, 1.52, 7.21, repro,
2013-11-24,0.80, -4.52, 48.72, 1.96, 1.52, 7.21, repro,
2013-11-25,1.43, -4.13, 46.73, 1.99, 1.55, 7.27, repro,
