PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARBT
Station name,BATESVILLE
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7098755730 North Latitude, -91.6285470950 East Longitude, 91.93869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-17,-0.85, -0.53, -4.88, 1.84, 1.63, 7.16, repro,
2016-02-18,-1.87, -1.14, -2.35, 1.83, 1.64, 7.18, repro,
2016-02-19,-3.30, 0.03, 10.71, 1.83, 1.64, 7.19, repro,
2016-02-20,-4.32, -0.58, 15.68, 1.83, 1.66, 7.28, repro,
2016-02-21,-1.42, -1.26, 8.62, 1.86, 1.67, 7.36, repro,
2016-02-22,-2.87, -1.07, 0.92, 1.84, 1.63, 7.19, repro,
2016-02-23,-1.46, -0.26, -0.98, 1.83, 1.63, 7.14, repro,
2016-02-24,-3.57, -2.13, 7.41, 1.84, 1.64, 7.21, repro,
2016-02-25,-5.47, -0.78, -1.05, 1.84, 1.64, 7.18, repro,
2016-02-26,-2.86, -0.87, -3.91, 2.02, 1.84, 7.84, repro,
2016-02-29,-2.94, 0.50, 2.88, 5.56, 5.29, 23.53, repro,
2016-03-01,-2.67, -0.04, 4.93, 1.85, 1.67, 7.32, repro,
2016-03-02,-3.67, -0.11, -0.57, 1.83, 1.62, 7.12, repro,
2016-03-03,-2.33, -0.58, 2.27, 1.83, 1.64, 7.17, repro,
2016-03-04,-1.95, -1.27, -4.97, 1.88, 1.65, 7.30, repro,
2016-03-05,-2.74, -0.84, -10.65, 1.82, 1.62, 7.10, repro,
2016-03-06,-2.22, -0.63, -2.13, 1.85, 1.68, 7.35, repro,
2016-03-07,-3.79, -0.22, 14.58, 1.86, 1.70, 7.39, repro,
2016-03-08,-6.09, 0.56, 8.87, 1.95, 1.79, 7.85, repro,
2016-03-09,-1.49, -1.03, -5.69, 1.95, 1.71, 7.50, repro,
2016-03-10,-3.06, -1.05, -0.07, 1.86, 1.62, 7.26, repro,
2016-03-11,-3.96, -1.76, -3.76, 1.81, 1.59, 7.06, repro,
2016-03-12,-3.80, -2.81, -1.74, 1.83, 1.58, 7.11, repro,
2016-03-13,-4.38, -2.90, 3.99, 1.84, 1.59, 7.13, repro,
2016-03-14,-4.50, -1.42, 7.02, 1.87, 1.63, 7.29, repro,
2016-03-15,-4.29, -0.82, 11.83, 1.87, 1.62, 7.21, repro,
2016-03-16,-4.54, -1.72, -0.94, 1.90, 1.65, 7.37, repro,
2016-03-17,-4.11, -2.37, 2.00, 1.88, 1.64, 7.38, repro,
2016-03-18,-5.79, -2.86, 1.71, 1.94, 1.73, 7.64, repro,
2016-03-19,-4.32, -1.65, 4.12, 1.87, 1.63, 7.32, repro,
2016-03-20,-3.63, -1.68, -8.21, 1.82, 1.58, 7.04, repro,
2016-03-21,-4.52, -1.15, -8.47, 1.81, 1.57, 6.99, repro,
2016-03-22,-0.68, -0.59, 2.68, 1.83, 1.58, 7.09, repro,
2016-03-23,-5.20, 0.69, 15.41, 1.85, 1.60, 7.21, repro,
2016-03-24,-5.57, -2.84, 3.11, 1.84, 1.60, 7.17, repro,
2016-03-25,-4.09, -0.85, 1.33, 1.90, 1.66, 7.34, repro,
2016-03-26,-2.99, -1.35, -7.27, 1.82, 1.58, 7.06, repro,
2016-03-27,-3.35, -2.47, 0.93, 1.84, 1.59, 7.18, repro,
2016-03-28,-2.36, -2.48, 1.21, 1.84, 1.58, 7.14, repro,
2016-03-29,-3.41, -0.40, -1.93, 2.12, 1.87, 8.12, repro,
2016-03-30,-2.27, -1.57, 3.52, 1.97, 1.64, 7.68, repro,
2016-03-31,-1.94, -0.81, 5.09, 1.86, 1.64, 7.45, repro,
2016-04-01,-3.27, -3.09, 4.54, 1.82, 1.58, 7.13, repro,
2016-04-02,-3.88, -2.67, -0.68, 1.84, 1.60, 7.23, repro,
2016-04-03,-3.87, -1.72, -1.53, 1.84, 1.61, 7.22, repro,
2016-04-04,-3.69, -1.16, 0.86, 1.81, 1.58, 7.03, repro,
2016-04-05,-3.46, -2.06, -5.63, 1.83, 1.59, 7.16, repro,
2016-04-06,-3.98, -1.55, -2.31, 1.85, 1.63, 7.37, repro,
2016-04-07,-4.15, -2.10, 4.76, 1.87, 1.63, 7.31, repro,
2016-04-08,-4.37, -1.83, -1.66, 1.84, 1.58, 7.12, repro,
2016-04-09,-4.26, -1.00, 1.14, 1.83, 1.59, 7.15, repro,
2016-04-10,-6.94, -2.19, 8.76, 1.83, 1.60, 7.15, repro,
2016-04-11,-5.39, -0.30, 5.57, 1.91, 1.66, 7.48, repro,
2016-04-12,-2.90, -1.97, -4.24, 1.83, 1.59, 7.18, repro,
2016-04-13,-4.20, -1.82, -2.17, 1.88, 1.63, 7.44, repro,
2016-04-14,-4.20, -1.84, 7.18, 1.83, 1.59, 7.15, repro,
2016-04-15,-5.17, -1.42, -1.31, 1.85, 1.60, 7.21, repro,
2016-04-16,-3.24, -2.06, 0.51, 1.85, 1.61, 7.23, repro,
2016-04-17,-3.99, -1.77, -8.36, 1.85, 1.59, 7.16, repro,
2016-04-18,-3.63, -1.78, -1.52, 1.87, 1.61, 7.37, repro,
2016-04-19,-4.31, -2.12, -2.06, 1.87, 1.63, 7.33, repro,
2016-04-20,-0.99, -1.17, 6.59, 1.92, 1.66, 7.46, repro,
2016-04-21,-2.75, -1.20, -4.42, 1.85, 1.59, 7.16, repro,
2016-04-22,-1.92, -2.56, 2.58, 1.86, 1.59, 7.24, repro,
2016-04-23,-3.54, -3.27, -3.39, 1.84, 1.58, 7.14, repro,
2016-04-24,-3.36, -0.67, 5.27, 1.84, 1.58, 7.19, repro,
2016-04-25,-4.63, -1.81, 12.52, 1.85, 1.59, 7.19, repro,
2016-04-26,-1.19, -0.33, 15.12, 1.84, 1.58, 7.11, repro,
2016-04-27,-4.21, -1.79, 10.42, 1.85, 1.60, 7.22, repro,
2016-04-28,-2.40, -2.54, -0.42, 1.85, 1.58, 7.16, repro,
2016-04-29,-3.32, -1.93, 11.08, 1.87, 1.60, 7.31, repro,
2016-04-30,-3.60, 0.59, -0.10, 1.88, 1.61, 7.37, repro,
2016-05-01,-3.95, 0.22, 7.80, 1.93, 1.65, 7.63, repro,
2016-05-02,-3.62, -0.93, 7.25, 1.88, 1.62, 7.21, repro,
2016-05-03,-3.83, -2.88, 6.26, 1.88, 1.65, 7.32, repro,
2016-05-04,-3.04, -1.65, 0.86, 1.89, 1.63, 7.30, repro,
2016-05-05,-4.52, -2.69, 3.63, 1.91, 1.65, 7.34, repro,
2016-05-06,-4.74, -1.20, 6.80, 1.91, 1.66, 7.35, repro,
2016-05-07,-4.94, -1.61, 8.67, 1.86, 1.68, 7.40, repro,
2016-05-08,-2.36, -3.25, 12.56, 1.89, 1.66, 7.41, repro,
2016-05-09,-4.65, 0.12, 13.02, 1.88, 1.60, 7.28, repro,
2016-05-10,-2.79, -1.60, 12.25, 1.89, 1.60, 7.34, repro,
2016-05-11,-0.90, 1.33, 12.03, 1.88, 1.60, 7.28, repro,
2016-05-12,-2.87, -0.46, 8.93, 1.90, 1.69, 7.42, repro,
2016-05-13,-3.76, -1.88, 3.25, 1.85, 1.60, 7.20, repro,
2016-05-14,-2.76, -2.06, 6.89, 1.86, 1.59, 7.25, repro,
2016-05-15,-2.46, -2.20, 0.48, 1.87, 1.60, 7.31, repro,
2016-05-16,-3.04, -2.00, -1.24, 1.84, 1.58, 7.14, repro,
2016-05-17,-2.83, -1.03, -4.03, 1.86, 1.60, 7.23, repro,
2016-05-18,-3.60, -2.19, -0.88, 1.84, 1.59, 7.16, repro,
2016-05-19,-3.39, -0.75, 1.91, 1.86, 1.61, 7.19, repro,
2016-05-20,-3.99, -0.56, 3.82, 1.86, 1.58, 7.14, repro,
2016-05-21,-2.25, -0.57, -4.78, 1.86, 1.59, 7.22, repro,
2016-05-22,-3.59, -0.42, -1.97, 1.86, 1.59, 7.31, repro,
2016-05-23,-3.59, -1.32, 7.45, 1.84, 1.59, 7.17, repro,
2016-05-24,-1.66, -2.01, 10.32, 1.89, 1.63, 7.44, repro,
2016-05-25,-4.17, 0.83, -1.99, 2.00, 1.65, 7.71, repro,
2016-05-26,0.16, 2.42, 6.66, 2.05, 1.75, 7.98, repro,
2016-05-27,-4.73, 0.43, 11.82, 1.92, 1.67, 7.50, repro,
2016-05-28,-3.32, -1.50, 7.31, 1.86, 1.58, 7.16, repro,
2016-05-29,-3.83, -1.34, -1.96, 1.87, 1.60, 7.29, repro,
2016-05-30,-3.43, -1.37, -0.44, 2.09, 1.88, 8.25, repro,
2016-05-31,-3.12, -0.16, 7.92, 1.89, 1.62, 7.37, repro,
2016-06-01,-4.18, 0.10, -0.77, 1.97, 1.73, 7.65, repro,
2016-06-02,-3.86, -0.59, 1.72, 1.85, 1.58, 7.15, repro,
2016-06-03,-3.88, -0.48, -7.36, 1.98, 1.69, 7.56, repro,
2016-06-04,-1.79, -2.25, 1.18, 1.93, 1.65, 7.46, repro,
2016-06-05,-3.34, -1.63, 2.91, 1.86, 1.58, 7.20, repro,
2016-06-06,-4.96, -1.11, 0.06, 1.86, 1.58, 7.21, repro,
2016-06-07,-3.71, -0.80, 6.75, 1.85, 1.58, 7.15, repro,
2016-06-08,-3.20, -0.34, 4.57, 1.84, 1.57, 7.09, repro,
2016-06-09,-3.44, -1.97, 5.17, 1.84, 1.57, 7.08, repro,
2016-06-10,-2.40, -1.27, -6.65, 1.85, 1.57, 7.07, repro,
2016-06-11,-2.36, -1.99, -0.92, 1.85, 1.57, 7.09, repro,
2016-06-12,-4.70, -1.41, 8.03, 1.93, 1.69, 7.54, repro,
2016-06-13,-5.36, -0.49, -2.61, 1.89, 1.60, 7.27, repro,
2016-06-14,-2.10, -0.28, 8.72, 1.87, 1.59, 7.22, repro,
2016-06-15,-3.84, -1.80, 1.34, 2.04, 1.79, 7.96, repro,
2016-06-17,-5.41, -0.81, 5.71, 2.86, 2.49, 11.19, repro,
2016-06-18,-3.95, -0.41, 9.79, 1.86, 1.59, 7.23, repro,
2016-06-19,-5.31, 0.14, -4.85, 1.85, 1.58, 7.15, repro,
2016-06-20,-3.81, -0.28, 3.66, 1.87, 1.59, 7.17, repro,
2016-06-21,-4.97, -1.24, 6.83, 1.87, 1.58, 7.18, repro,
2016-06-22,-2.78, -1.99, 3.08, 1.86, 1.56, 7.07, repro,
2016-06-23,-2.75, 0.34, 14.18, 1.89, 1.58, 7.27, repro,
2016-06-24,-4.56, -0.15, 12.65, 1.93, 1.61, 7.47, repro,
2016-06-25,-4.33, 0.44, 4.67, 1.88, 1.60, 7.32, repro,
2016-06-26,-1.13, 1.18, 11.43, 2.22, 1.98, 8.48, repro,
2016-06-27,-5.06, -0.97, 12.58, 1.92, 1.65, 7.59, repro,
2016-06-28,-2.07, -0.52, 7.68, 1.91, 1.62, 7.44, repro,
2016-06-29,-5.31, 0.52, 3.35, 1.86, 1.57, 7.18, repro,
2016-06-30,-2.79, -0.41, 3.68, 1.89, 1.64, 7.33, repro,
2016-07-01,-0.76, -0.95, 12.22, 1.91, 1.63, 7.54, repro,
2016-07-02,-2.79, -0.91, 12.51, 1.89, 1.57, 7.19, repro,
2016-07-03,-1.92, -1.30, 14.80, 1.92, 1.63, 7.40, repro,
2016-07-04,-4.16, -1.06, 25.63, 1.92, 1.63, 7.44, repro,
2016-07-05,-5.36, -1.20, 10.68, 1.86, 1.56, 7.13, repro,
2016-07-06,-0.88, 2.39, 16.93, 1.97, 1.65, 7.65, repro,
2016-07-07,-2.86, 0.14, 28.12, 1.91, 1.59, 7.36, repro,
2016-07-08,-4.60, 0.19, 18.60, 2.00, 1.68, 7.71, repro,
2016-07-09,-5.14, -1.47, 13.78, 2.00, 1.70, 7.70, repro,
2016-07-10,-2.93, 0.02, 6.64, 1.88, 1.57, 7.15, repro,
2016-07-11,-1.30, -0.08, 8.97, 2.00, 1.70, 7.65, repro,
2016-07-12,-1.15, -1.24, 4.02, 1.88, 1.59, 7.28, repro,
2016-07-13,-1.64, -0.06, 10.75, 1.88, 1.58, 7.26, repro,
2016-07-14,-3.17, -0.65, 19.33, 1.98, 1.66, 7.66, repro,
2016-07-15,-3.74, -1.61, 11.87, 1.86, 1.57, 7.17, repro,
2016-07-16,-2.75, -1.44, 5.77, 1.85, 1.58, 7.19, repro,
2016-07-17,-3.15, -0.82, 7.04, 1.85, 1.56, 7.10, repro,
2016-07-18,-2.93, -0.67, 17.65, 1.99, 1.68, 7.71, repro,
2016-07-19,-5.08, -1.58, 7.28, 2.60, 2.34, 10.46, repro,
2016-07-20,-5.65, -3.14, -1.55, 2.10, 1.81, 8.20, repro,
2016-07-21,-6.38, -2.67, 12.70, 1.94, 1.60, 7.46, repro,
2016-07-22,-4.73, -3.32, 16.33, 2.14, 1.80, 8.09, repro,
2016-07-23,-3.26, -0.69, 13.06, 2.09, 1.69, 7.91, repro,
2016-07-24,-2.50, -2.26, 17.02, 1.96, 1.62, 7.55, repro,
2016-07-25,-3.97, 0.77, 13.71, 2.13, 1.82, 8.28, repro,
2016-07-26,-4.29, 3.46, 24.88, 2.69, 2.49, 11.27, repro,
2016-07-27,-4.50, -1.30, 9.17, 2.04, 1.84, 8.09, repro,
2016-07-28,-2.32, -0.05, 11.02, 2.11, 1.90, 8.36, repro,
2016-07-29,-4.02, -1.04, 15.24, 2.10, 1.85, 8.34, repro,
2016-07-30,-5.95, -0.52, 16.43, 1.92, 1.62, 7.47, repro,
2016-07-31,-3.99, -3.29, 18.19, 1.91, 1.63, 7.43, repro,
2016-08-01,-2.92, -1.06, 8.84, 1.88, 1.60, 7.35, repro,
2016-08-02,-1.74, -0.75, 0.31, 1.86, 1.56, 7.14, repro,
2016-08-03,-2.46, 0.38, 8.25, 1.88, 1.57, 7.23, repro,
2016-08-04,-4.79, -0.69, 11.01, 2.04, 1.73, 8.00, repro,
2016-08-05,-3.49, 0.75, 25.80, 1.92, 1.63, 7.47, repro,
2016-08-06,-6.12, -1.12, 31.26, 1.93, 1.68, 7.54, repro,
2016-08-07,-2.63, -0.62, 2.34, 1.86, 1.55, 7.15, repro,
2016-08-08,-3.28, -0.06, 6.02, 1.87, 1.57, 7.19, repro,
2016-08-09,-4.35, -0.99, 5.94, 1.87, 1.58, 7.21, repro,
2016-08-10,-3.56, -0.87, 9.84, 1.86, 1.56, 7.18, repro,
2016-08-11,-4.79, -2.84, 19.30, 1.91, 1.66, 7.45, repro,
2016-08-12,-3.75, -1.59, 5.90, 1.86, 1.58, 7.20, repro,
2016-08-13,-6.19, 3.74, 3.04, 1.92, 1.62, 7.47, repro,
2016-08-14,-3.81, 1.76, 5.12, 2.11, 1.79, 8.30, repro,
2016-08-15,-4.16, 2.75, 7.40, 1.97, 1.63, 7.58, repro,
2016-08-16,-4.36, 0.54, 7.18, 2.06, 1.71, 7.89, repro,
2016-08-17,-2.22, -2.39, 21.35, 2.09, 1.81, 8.25, repro,
2016-08-18,-2.13, -1.19, 14.21, 1.85, 1.56, 7.16, repro,
2016-08-19,-5.00, -1.55, 8.90, 1.99, 1.67, 7.80, repro,
2016-08-20,-3.89, -2.30, 26.42, 1.96, 1.63, 7.69, repro,
2016-08-21,-3.62, -0.05, 10.81, 1.86, 1.56, 7.18, repro,
2016-08-22,-2.34, 0.65, 3.98, 1.86, 1.56, 7.20, repro,
2016-08-23,-3.86, -0.61, 5.99, 1.86, 1.55, 7.13, repro,
2016-08-24,-2.43, -0.12, 13.49, 1.91, 1.59, 7.39, repro,
2016-08-25,-3.49, -1.52, 3.15, 1.90, 1.58, 7.29, repro,
2016-08-26,-2.66, -0.39, 11.05, 2.11, 1.85, 8.17, repro,
2016-08-27,-3.11, -0.34, 2.69, 1.89, 1.57, 7.27, repro,
2016-08-28,-5.54, -1.16, 10.22, 2.20, 1.95, 8.75, repro,
2016-08-29,-3.78, -0.30, -2.70, 1.89, 1.57, 7.24, repro,
2016-08-30,-5.82, -0.50, 4.29, 1.86, 1.56, 7.18, repro,
2016-08-31,-3.30, -0.81, 5.97, 2.00, 1.67, 7.69, repro,
2016-09-01,-3.19, -1.41, 5.02, 1.94, 1.58, 7.33, repro,
2016-09-02,-3.72, -0.91, 4.45, 1.92, 1.61, 7.42, repro,
2016-09-03,-3.12, -0.58, 5.54, 1.86, 1.56, 7.17, repro,
2016-09-04,-4.04, 0.03, 10.80, 1.86, 1.56, 7.16, repro,
2016-09-05,-3.78, 1.39, 13.42, 1.85, 1.55, 7.13, repro,
2016-09-06,-1.47, -1.01, 8.67, 1.84, 1.54, 7.06, repro,
2016-09-07,-2.98, -1.07, 8.68, 1.98, 1.61, 7.59, repro,
2016-09-08,-4.25, -0.68, 15.05, 1.98, 1.66, 7.68, repro,
2016-09-09,-2.94, 0.02, 16.74, 1.95, 1.63, 7.56, repro,
2016-09-10,-2.17, -0.43, 7.77, 1.88, 1.57, 7.32, repro,
2016-09-11,-3.11, -1.72, -1.26, 1.84, 1.54, 7.04, repro,
2016-09-12,-3.93, -1.09, 10.15, 1.85, 1.54, 7.08, repro,
2016-09-13,-3.99, 0.71, 10.48, 1.95, 1.60, 7.50, repro,
2016-09-14,-3.11, -0.26, 6.90, 1.97, 1.64, 7.68, repro,
2016-09-15,-1.96, -0.95, 12.34, 1.97, 1.68, 7.71, repro,
2016-09-16,-4.77, -1.08, 16.89, 1.93, 1.71, 7.68, repro,
2016-09-17,-6.44, -0.48, 10.52, 2.00, 1.62, 7.61, repro,
2016-09-18,-3.57, -0.76, 11.99, 1.90, 1.58, 7.37, repro,
2016-09-19,-3.30, 0.07, 11.81, 1.87, 1.55, 7.17, repro,
2016-09-20,-3.48, -1.47, 9.46, 1.87, 1.56, 7.20, repro,
2016-09-21,-1.86, -0.66, 6.63, 1.84, 1.54, 7.10, repro,
2016-09-22,-1.24, -0.40, 3.53, 1.91, 1.57, 7.36, repro,
2016-09-23,-1.08, -2.30, 4.06, 1.94, 1.57, 7.41, repro,
2016-09-24,-2.50, -1.88, 11.72, 1.86, 1.56, 7.19, repro,
2016-09-25,-3.76, -1.01, 15.95, 2.01, 1.66, 7.68, repro,
2016-09-26,-3.58, -1.57, 14.06, 1.86, 1.56, 7.20, repro,
2016-09-27,-4.10, -1.21, 8.30, 2.54, 2.20, 10.11, repro,
2016-09-28,1.99, -13.32, 27.59, 8.23, 7.08, 29.33, repro,
2016-09-29,-3.39, -2.36, 3.93, 1.86, 1.55, 7.17, repro,
2016-09-30,-2.94, -1.90, 13.00, 1.90, 1.60, 7.34, repro,
2016-10-01,-2.98, -0.54, 5.80, 1.85, 1.55, 7.16, repro,
2016-10-02,-1.47, -0.90, 4.09, 1.86, 1.56, 7.22, repro,
2016-10-03,-0.86, -0.18, 9.87, 1.85, 1.56, 7.19, repro,
2016-10-04,-2.52, -1.34, 15.02, 1.86, 1.55, 7.15, repro,
2016-10-05,-3.36, -2.07, 12.63, 1.94, 1.64, 7.41, repro,
2016-10-06,-0.97, -0.39, 13.00, 1.84, 1.55, 7.13, repro,
2016-10-07,-2.85, -2.25, 14.15, 1.86, 1.55, 7.18, repro,
2016-10-08,-1.27, -1.78, 5.82, 1.85, 1.55, 7.15, repro,
2016-10-09,-0.77, -1.33, 1.39, 1.87, 1.55, 7.20, repro,
2016-10-10,-2.51, -0.58, 8.72, 1.86, 1.53, 7.10, repro,
2016-10-11,-2.61, -2.16, 7.91, 1.85, 1.55, 7.13, repro,
2016-10-12,1.35, -0.08, 6.81, 1.87, 1.57, 7.26, repro,
2016-10-13,-0.54, -0.79, 7.14, 1.95, 1.63, 7.59, repro,
2016-10-14,-1.49, -1.04, 9.52, 1.90, 1.58, 7.28, repro,
2016-10-15,-2.24, -0.13, 19.81, 1.86, 1.55, 7.19, repro,
2016-10-16,1.00, 0.40, 21.32, 1.85, 1.55, 7.13, repro,
2016-10-17,0.75, -0.17, 20.79, 1.84, 1.54, 7.11, repro,
2016-10-18,2.04, 3.17, 27.12, 2.09, 1.69, 7.99, repro,
2016-10-19,-1.34, -1.44, 17.99, 1.87, 1.55, 7.18, repro,
2016-10-20,-0.71, -1.63, 18.38, 1.86, 1.55, 7.19, repro,
2016-10-21,-1.62, -1.79, 9.40, 1.85, 1.55, 7.18, repro,
2016-10-22,-1.87, -0.57, 5.58, 1.85, 1.55, 7.16, repro,
2016-10-23,-2.88, -1.97, 11.36, 1.83, 1.54, 7.04, repro,
2016-10-24,-1.38, -0.58, 8.62, 1.85, 1.55, 7.13, repro,
2016-10-25,-1.60, -0.74, 6.68, 1.85, 1.55, 7.16, repro,
2016-10-26,-2.33, -0.95, 5.89, 1.87, 1.57, 7.32, repro,
2016-10-27,-1.38, -1.66, 6.61, 1.92, 1.60, 7.55, repro,
2016-10-28,-1.46, -1.30, 11.09, 1.85, 1.56, 7.21, repro,
2016-10-29,-1.11, -0.77, 10.20, 1.85, 1.57, 7.23, repro,
2016-10-30,-1.45, -0.79, 13.42, 1.85, 1.57, 7.25, repro,
2016-10-31,-1.68, 0.91, 19.98, 1.86, 1.57, 7.28, repro,
2016-11-01,2.31, -0.33, 24.67, 1.86, 1.58, 7.31, repro,
2016-11-02,-0.74, -2.13, 20.44, 1.97, 1.64, 7.63, repro,
2016-11-03,-3.14, -2.09, 8.79, 1.93, 1.60, 7.57, repro,
2016-11-04,-1.43, -0.69, 14.25, 1.85, 1.57, 7.23, repro,
2016-11-05,-1.95, -2.25, 10.29, 1.86, 1.58, 7.29, repro,
2016-11-06,-1.41, -0.45, 10.66, 1.85, 1.57, 7.23, repro,
2016-11-07,-1.29, -2.01, 12.75, 1.87, 1.58, 7.34, repro,
2016-11-08,-1.75, -2.98, 5.19, 1.95, 1.65, 7.58, repro,
2016-11-09,-1.88, -1.36, 9.04, 1.86, 1.57, 7.26, repro,
2016-11-10,-2.41, -1.59, 2.89, 1.90, 1.58, 7.45, repro,
2016-11-11,-2.81, -1.13, 7.45, 1.85, 1.56, 7.19, repro,
2016-11-12,-1.92, -0.81, 9.26, 1.85, 1.55, 7.17, repro,
2016-11-13,-1.22, -2.31, 4.08, 1.86, 1.55, 7.20, repro,
2016-11-14,-2.44, -1.73, 12.61, 1.85, 1.55, 7.15, repro,
2016-11-15,-1.97, -2.49, 19.51, 1.87, 1.56, 7.22, repro,
2016-11-16,-2.75, -1.34, 15.33, 1.86, 1.55, 7.17, repro,
2016-11-17,-1.39, 0.61, 22.85, 1.84, 1.55, 7.14, repro,
2016-11-18,-5.97, -3.91, 14.17, 1.88, 1.57, 7.32, repro,
2016-11-19,-2.70, -1.51, 5.98, 1.85, 1.55, 7.16, repro,
2016-11-20,-1.90, -1.61, 4.98, 1.88, 1.56, 7.28, repro,
2016-11-21,-2.85, -1.04, 10.57, 1.85, 1.55, 7.20, repro,
2016-11-22,-1.86, -0.32, 10.78, 1.84, 1.56, 7.20, repro,
2016-11-23,1.01, -0.72, 3.18, 1.86, 1.56, 7.23, repro,
2016-11-24,-1.42, -1.64, 11.64, 1.85, 1.55, 7.16, repro,
2016-11-25,-1.60, -1.17, 4.43, 1.86, 1.56, 7.20, repro,
2016-11-26,-2.18, -0.07, 3.22, 1.90, 1.57, 7.32, repro,
2016-11-27,-3.37, -0.94, 10.05, 1.90, 1.59, 7.32, repro,
2016-11-28,-3.62, -2.26, 17.87, 1.87, 1.60, 7.43, repro,
2016-11-29,-2.14, -0.87, 25.14, 1.85, 1.56, 7.15, repro,
2016-11-30,-0.82, -0.71, 5.03, 1.86, 1.56, 7.23, repro,
2016-12-01,-2.04, -1.21, 9.03, 1.92, 1.58, 7.40, repro,
2016-12-02,-2.24, -0.89, 8.89, 1.89, 1.56, 7.26, repro,
2016-12-03,-2.35, -0.87, 8.04, 1.86, 1.55, 7.18, repro,
2016-12-04,-0.81, -0.86, 7.64, 1.85, 1.56, 7.18, repro,
2016-12-05,-2.26, -0.06, 13.16, 1.86, 1.56, 7.19, repro,
2016-12-06,-2.04, 0.11, 5.53, 1.87, 1.56, 7.23, repro,
2016-12-07,-2.93, 0.45, 8.81, 1.85, 1.56, 7.20, repro,
2016-12-08,-1.02, -1.80, 3.86, 1.85, 1.55, 7.15, repro,
2016-12-09,-1.41, -1.41, -6.47, 1.88, 1.61, 7.35, repro,
2016-12-10,-1.77, -0.34, -3.26, 1.86, 1.57, 7.25, repro,
2016-12-11,-1.60, 0.75, 5.79, 1.87, 1.56, 7.27, repro,
2016-12-12,-2.18, 0.24, 5.82, 1.85, 1.56, 7.21, repro,
2016-12-13,-2.06, -0.36, 8.58, 1.88, 1.58, 7.23, repro,
2016-12-14,-2.38, -2.02, 10.08, 1.87, 1.58, 7.21, repro,
2016-12-15,-1.95, -1.32, 0.41, 1.85, 1.55, 7.21, repro,
2016-12-16,-1.18, 0.69, 9.25, 1.85, 1.56, 7.20, repro,
2016-12-17,-5.62, -4.28, 13.35, 1.96, 1.65, 7.59, repro,
2016-12-18,-2.19, -0.79, 1.67, 1.85, 1.55, 7.16, repro,
2016-12-19,-1.82, -0.27, -3.55, 1.86, 1.57, 7.24, repro,
2016-12-20,-1.70, -0.96, 2.32, 1.84, 1.56, 7.18, repro,
2016-12-21,-2.53, -0.84, 5.71, 1.86, 1.55, 7.20, repro,
2016-12-22,-2.66, -0.49, 10.38, 2.17, 1.91, 8.57, repro,
2017-01-01,-2.71, 0.04, 10.38, 1.87, 1.56, 7.25, repro,
2017-01-02,-2.04, -0.06, 14.91, 1.91, 1.62, 7.58, repro,
2017-01-03,-1.07, -0.48, 6.35, 1.86, 1.55, 7.17, repro,
2017-01-04,-2.02, -0.74, 6.98, 1.84, 1.55, 7.16, repro,
2017-01-05,-0.67, -0.13, 10.14, 1.85, 1.55, 7.20, repro,
2017-01-06,-2.39, -0.27, 1.48, 1.86, 1.56, 7.24, repro,
2017-01-07,-1.37, -0.26, -7.18, 1.85, 1.56, 7.20, repro,
2017-01-08,-1.14, -0.23, -7.36, 1.85, 1.55, 7.20, repro,
2017-01-09,-2.56, 0.33, 2.54, 1.85, 1.55, 7.14, repro,
2017-01-10,-3.29, 0.06, -0.11, 1.88, 1.59, 7.31, repro,
2017-01-11,-3.15, 1.87, 5.39, 1.86, 1.56, 7.24, repro,
2017-01-12,-5.03, -0.40, 6.01, 1.88, 1.59, 7.36, repro,
2017-01-13,-2.75, 0.07, -2.38, 1.85, 1.56, 7.21, repro,
2017-01-14,-3.13, -0.81, 0.22, 1.93, 1.59, 7.58, repro,
2017-01-15,-0.78, 0.54, -0.21, 1.85, 1.54, 7.16, repro,
2017-01-16,-1.99, 0.75, 6.99, 1.88, 1.58, 7.33, repro,
2017-01-17,-0.56, -1.46, -1.91, 1.92, 1.56, 7.39, repro,
2017-01-18,-2.85, -1.31, 8.59, 1.91, 1.57, 7.45, repro,
2017-01-19,-2.05, 0.21, 12.64, 1.91, 1.59, 7.55, repro,
2017-01-20,-0.19, 1.38, 24.88, 1.86, 1.56, 7.22, repro,
2017-01-21,-3.19, -1.73, 17.27, 1.85, 1.54, 7.13, repro,
2017-01-22,-2.19, -0.59, 12.67, 1.86, 1.55, 7.21, repro,
2017-01-23,-2.31, -0.66, 9.80, 1.85, 1.55, 7.20, repro,
2017-01-24,-3.30, -0.61, 15.14, 1.86, 1.56, 7.23, repro,
2017-01-25,-4.67, -1.15, 16.15, 1.86, 1.56, 7.22, repro,
2017-01-26,-2.34, -0.58, 3.47, 1.85, 1.55, 7.15, repro,
2017-01-27,-4.73, -1.33, -1.54, 2.11, 1.75, 8.09, repro,
2017-01-31,-4.34, -0.40, -2.14, 3.30, 2.76, 12.61, repro,
2017-02-01,-2.38, -1.60, 5.02, 1.85, 1.55, 7.18, repro,
