PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIHO
Station name,Holland
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8141541556 North Latitude, -86.0839904930 East Longitude, 158.85338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-15,0.28, 1.16, 10.63, 2.21, 1.71, 7.66, repro,
2013-01-16,-1.19, 0.53, 17.35, 2.08, 1.68, 7.50, repro,
2013-01-17,0.34, -0.22, 12.39, 2.07, 1.66, 7.37, repro,
2013-01-18,-0.20, 0.76, 9.32, 2.15, 1.69, 7.57, repro,
2013-01-19,0.22, 0.74, 13.29, 1.94, 1.57, 7.01, repro,
2013-01-20,-0.03, -0.07, 13.48, 1.96, 1.57, 7.00, repro,
2013-01-21,-0.95, 0.84, 13.55, 2.00, 1.58, 7.11, repro,
2013-01-22,-0.36, -0.47, 9.73, 2.11, 1.67, 7.40, repro,
2013-01-23,-0.17, 1.28, 9.33, 2.10, 1.65, 7.38, repro,
2013-01-24,0.43, 2.19, 9.84, 2.24, 1.76, 7.82, repro,
2013-01-25,-0.40, 0.95, 11.65, 2.08, 1.64, 7.30, repro,
2013-01-26,1.83, 2.49, 6.06, 2.09, 1.63, 7.31, repro,
2013-01-27,-0.15, 1.31, 5.91, 1.96, 1.56, 6.97, repro,
2013-01-28,1.23, 1.14, 15.44, 1.96, 1.56, 6.95, repro,
2013-01-29,-0.27, 1.90, 27.65, 2.00, 1.60, 7.18, repro,
2013-01-30,-0.97, 1.12, 33.71, 1.97, 1.60, 7.10, repro,
2013-01-31,-1.35, 0.60, 19.97, 1.99, 1.60, 7.13, repro,
2013-02-01,-1.55, 0.29, 15.95, 1.98, 1.60, 7.14, repro,
2013-02-02,-1.06, 0.92, 12.90, 1.98, 1.59, 7.12, repro,
2013-02-03,-1.29, 0.26, 16.09, 1.95, 1.56, 6.98, repro,
2013-02-04,-0.35, 1.11, 16.46, 1.95, 1.56, 6.95, repro,
2013-02-05,-0.81, 1.45, 14.29, 2.09, 1.67, 7.45, repro,
2013-02-06,-0.62, 1.64, 12.93, 2.06, 1.69, 7.47, repro,
2013-02-07,0.15, 0.79, 18.93, 1.98, 1.62, 7.19, repro,
2013-02-08,1.12, -2.52, 15.39, 1.97, 1.60, 7.14, repro,
2013-02-09,1.39, -1.60, 14.36, 1.95, 1.57, 6.99, repro,
2013-02-10,0.09, -0.12, 14.00, 2.07, 1.60, 7.29, repro,
2013-02-11,-0.16, 1.26, 20.00, 2.05, 1.63, 7.30, repro,
2013-02-12,-1.79, 1.12, 18.64, 2.03, 1.62, 7.29, repro,
2013-02-13,0.66, 0.77, 24.17, 2.10, 1.67, 7.49, repro,
2013-02-14,-1.19, 0.78, 22.96, 2.01, 1.58, 7.12, repro,
2013-02-15,-1.29, 0.49, 11.81, 1.96, 1.55, 6.93, repro,
2013-02-16,-1.50, 0.78, 12.56, 2.01, 1.57, 7.10, repro,
2013-02-17,-0.83, 1.00, 13.08, 1.96, 1.55, 6.93, repro,
2013-02-18,-0.18, 0.22, 16.58, 2.02, 1.59, 7.19, repro,
2013-02-19,-2.12, 1.70, 21.55, 2.00, 1.58, 7.11, repro,
2013-02-20,-1.69, 1.43, 14.78, 1.96, 1.56, 6.99, repro,
2013-02-21,0.04, 1.12, 5.79, 2.04, 1.68, 7.60, repro,
2013-02-22,-0.79, 2.51, 17.43, 2.37, 2.00, 8.77, repro,
2013-02-23,1.60, 0.59, 17.26, 2.03, 1.65, 7.33, repro,
2013-02-24,0.15, 0.73, 19.38, 1.98, 1.55, 7.01, repro,
2013-02-25,1.70, 1.92, 20.08, 1.97, 1.55, 7.01, repro,
2013-02-26,0.28, 2.10, 19.58, 2.04, 1.63, 7.33, repro,
2013-02-27,1.21, -3.22, 25.03, 1.97, 1.56, 7.05, repro,
2013-02-28,0.56, 0.45, 14.50, 1.98, 1.57, 7.07, repro,
2013-03-01,1.00, 0.43, 14.54, 2.01, 1.57, 7.17, repro,
2013-03-02,2.00, 0.85, 10.41, 2.10, 1.66, 7.65, repro,
2013-03-03,0.96, 0.50, 10.68, 2.02, 1.63, 7.46, repro,
2013-03-04,1.57, 1.76, 16.09, 2.02, 1.64, 7.55, repro,
2013-03-05,1.56, 0.60, 15.01, 1.97, 1.55, 7.00, repro,
2013-03-06,0.33, 0.90, 11.80, 2.05, 1.61, 7.28, repro,
2013-03-07,1.42, -0.12, 6.15, 2.05, 1.61, 7.29, repro,
2013-03-08,1.71, 0.41, 5.64, 1.98, 1.56, 7.04, repro,
2013-03-09,0.78, 1.39, 10.71, 1.97, 1.61, 7.22, repro,
2013-03-10,-1.58, 1.88, 21.59, 2.02, 1.60, 7.25, repro,
2013-03-11,1.26, 0.40, 17.15, 1.97, 1.56, 7.03, repro,
2013-03-12,0.62, 0.54, 10.88, 1.97, 1.56, 6.99, repro,
2013-03-13,0.80, 0.76, 7.28, 2.00, 1.58, 7.19, repro,
2013-03-14,1.76, 0.23, 5.56, 2.01, 1.59, 7.27, repro,
2013-03-15,0.24, 0.21, 11.55, 1.97, 1.55, 7.00, repro,
2013-03-16,-0.18, 0.90, 16.59, 2.00, 1.58, 7.19, repro,
2013-03-17,1.71, 0.38, 8.35, 2.00, 1.59, 7.24, repro,
2013-03-18,1.36, 0.96, 11.95, 2.00, 1.60, 7.27, repro,
2013-03-19,1.66, 0.82, 12.89, 1.99, 1.59, 7.13, repro,
2013-03-20,-0.43, -0.18, 7.39, 1.93, 1.54, 6.92, repro,
2013-03-21,-0.57, 1.05, 15.36, 1.94, 1.54, 6.92, repro,
2013-03-22,1.49, -0.28, 11.84, 1.96, 1.56, 7.05, repro,
2013-03-23,0.56, 0.40, 14.07, 1.95, 1.54, 6.95, repro,
2013-03-24,1.92, 0.48, 10.16, 1.96, 1.56, 7.07, repro,
2013-03-25,0.91, -0.27, 11.31, 1.95, 1.57, 7.07, repro,
2013-03-26,-0.14, 0.55, 10.59, 1.98, 1.59, 7.12, repro,
2013-03-27,1.72, 0.38, 6.43, 2.00, 1.59, 7.22, repro,
2013-03-28,2.63, 0.51, -2.66, 2.07, 1.61, 7.40, repro,
2013-03-29,2.55, 1.03, 2.25, 2.29, 1.75, 8.30, repro,
2013-03-30,1.44, 0.37, 3.32, 2.00, 1.59, 7.21, repro,
2013-03-31,0.83, 0.35, 12.68, 2.02, 1.59, 7.20, repro,
2013-04-01,2.20, -0.75, 8.71, 2.03, 1.60, 7.20, repro,
2013-04-02,2.25, -0.02, 4.70, 2.00, 1.58, 7.18, repro,
2013-04-03,1.48, 0.62, 0.43, 2.02, 1.59, 7.25, repro,
2013-04-04,1.95, 1.45, 10.45, 2.03, 1.62, 7.40, repro,
2013-04-05,1.45, 0.35, 6.70, 1.99, 1.57, 7.14, repro,
2013-04-06,0.44, 1.22, 10.24, 1.98, 1.57, 7.12, repro,
2013-04-07,0.34, 0.67, 12.71, 2.00, 1.58, 7.19, repro,
2013-04-08,1.06, 1.36, 7.65, 2.01, 1.59, 7.20, repro,
2013-04-09,0.98, 1.21, 8.97, 2.11, 1.61, 7.36, repro,
2013-04-10,0.31, 1.11, 8.43, 2.07, 1.63, 7.39, repro,
2013-04-11,2.87, 2.04, 13.09, 2.12, 1.62, 7.53, repro,
2013-04-12,1.66, 0.16, 13.77, 2.10, 1.61, 7.43, repro,
2013-04-13,1.74, -0.13, 5.40, 1.99, 1.57, 7.10, repro,
2013-04-14,1.44, 1.65, 4.79, 2.02, 1.58, 7.20, repro,
2013-04-15,1.64, 0.81, 12.53, 2.06, 1.60, 7.26, repro,
2013-04-16,1.80, -1.47, -0.35, 2.01, 1.58, 7.19, repro,
2013-04-17,1.76, 0.25, 6.52, 2.07, 1.67, 7.55, repro,
2013-04-18,1.40, 0.26, 8.09, 2.10, 1.65, 7.40, repro,
2013-04-19,-0.44, -1.47, 7.19, 2.04, 1.61, 7.28, repro,
2013-04-20,0.49, 1.03, 4.93, 2.05, 1.60, 7.24, repro,
2013-04-21,1.63, 0.82, -4.98, 2.02, 1.57, 7.18, repro,
2013-04-22,1.95, 0.02, -5.93, 2.06, 1.60, 7.27, repro,
2013-04-23,1.47, 0.00, -0.67, 2.07, 1.63, 7.39, repro,
2013-04-24,0.65, 0.81, 5.66, 2.03, 1.60, 7.22, repro,
2013-04-25,1.34, 0.45, 0.22, 2.05, 1.61, 7.29, repro,
2013-04-26,1.34, 1.29, 0.04, 2.02, 1.57, 7.16, repro,
2013-04-27,1.35, 0.66, 1.75, 2.02, 1.59, 7.21, repro,
2013-04-28,2.15, 0.63, 4.56, 2.02, 1.58, 7.23, repro,
2013-04-29,1.96, 0.71, 6.55, 2.05, 1.61, 7.32, repro,
2013-04-30,1.62, 0.60, 8.46, 2.21, 1.74, 7.97, repro,
2013-05-01,1.78, 1.46, 3.56, 2.01, 1.59, 7.24, repro,
2013-05-02,0.86, 0.86, 0.97, 2.02, 1.59, 7.25, repro,
2013-05-03,0.78, -0.06, 0.69, 2.13, 1.65, 7.43, repro,
2013-05-04,0.96, 0.92, 2.47, 2.07, 1.66, 7.52, repro,
2013-05-05,1.11, -0.35, 7.23, 2.04, 1.62, 7.27, repro,
2013-05-06,2.75, 0.36, 8.55, 2.04, 1.62, 7.26, repro,
2013-05-07,1.54, 0.55, 10.76, 2.05, 1.61, 7.28, repro,
2013-05-08,0.30, -0.98, 9.30, 2.05, 1.61, 7.31, repro,
2013-05-09,1.88, -0.36, 7.77, 2.00, 1.58, 7.22, repro,
2013-05-10,-0.46, -0.36, 2.22, 2.82, 2.21, 9.84, repro,
2013-05-11,2.09, -0.35, 5.50, 2.00, 1.60, 7.27, repro,
2013-05-12,1.04, -0.36, 6.74, 1.98, 1.57, 7.13, repro,
2013-05-13,1.15, 0.03, 7.06, 1.98, 1.57, 7.16, repro,
2013-05-14,-0.30, -0.10, 13.98, 2.01, 1.58, 7.24, repro,
2013-05-15,0.71, -1.10, 24.03, 1.98, 1.57, 7.17, repro,
2013-05-16,0.57, -0.10, 8.28, 2.03, 1.64, 7.45, repro,
2013-05-17,-0.58, 0.04, 9.79, 2.02, 1.63, 7.38, repro,
2013-05-18,0.15, -0.23, 10.14, 2.02, 1.60, 7.24, repro,
2013-05-19,-0.02, 1.07, 14.15, 2.01, 1.59, 7.27, repro,
2013-05-20,0.92, -0.05, 11.61, 2.02, 1.60, 7.32, repro,
2013-05-21,1.74, 2.17, -0.19, 2.03, 1.62, 7.43, repro,
2013-05-22,1.55, 1.18, 4.97, 2.02, 1.60, 7.34, repro,
2013-05-23,0.53, -1.30, 4.25, 2.00, 1.60, 7.29, repro,
2013-05-24,0.21, -0.41, 1.44, 1.98, 1.57, 7.14, repro,
2013-05-25,0.86, -0.20, 0.87, 2.05, 1.62, 7.33, repro,
2013-05-26,0.03, -0.22, 3.86, 2.01, 1.58, 7.22, repro,
2013-05-27,2.58, -0.58, 3.76, 2.01, 1.59, 7.28, repro,
2013-05-28,-0.35, -1.23, 15.81, 2.06, 1.62, 7.47, repro,
2013-05-29,0.38, -2.65, 5.74, 2.05, 1.63, 7.52, repro,
2013-05-30,-0.66, -0.89, 13.10, 2.01, 1.59, 7.24, repro,
2013-05-31,-0.91, -2.09, 9.58, 2.10, 1.65, 7.58, repro,
2013-06-01,1.36, -1.92, 7.38, 2.01, 1.60, 7.34, repro,
2013-06-02,-0.92, -0.93, 7.56, 2.08, 1.70, 7.78, repro,
2013-06-03,-0.02, -0.23, 3.40, 1.99, 1.59, 7.23, repro,
2013-06-04,-0.01, -1.48, 3.23, 2.03, 1.58, 7.27, repro,
2013-06-05,-0.48, -1.24, 9.09, 2.03, 1.58, 7.25, repro,
2013-06-06,1.30, -0.72, 6.16, 2.01, 1.58, 7.23, repro,
2013-06-07,1.26, -0.45, 0.17, 2.00, 1.58, 7.21, repro,
2013-06-08,-0.29, -0.19, 13.36, 2.00, 1.60, 7.27, repro,
2013-06-09,0.53, -1.44, 9.97, 2.08, 1.64, 7.56, repro,
2013-06-10,1.33, 0.87, 10.84, 2.07, 1.63, 7.45, repro,
2013-06-11,0.33, 0.21, 10.79, 2.01, 1.59, 7.24, repro,
2013-06-12,-0.86, 1.59, 18.08, 2.07, 1.62, 7.52, repro,
2013-06-13,0.45, -2.36, 6.58, 2.14, 1.70, 7.81, repro,
2013-06-14,0.96, -1.01, 2.96, 2.01, 1.62, 7.36, repro,
2013-06-15,-0.46, -0.09, 4.34, 2.01, 1.59, 7.27, repro,
2013-06-16,-0.98, 0.21, 13.03, 2.02, 1.61, 7.35, repro,
2013-06-17,0.51, 0.23, 10.97, 2.02, 1.61, 7.33, repro,
2013-06-18,-1.13, -0.18, 11.54, 2.06, 1.64, 7.48, repro,
2013-06-19,0.27, -0.22, 4.66, 2.04, 1.64, 7.45, repro,
2013-06-20,-0.39, -0.26, 2.95, 2.04, 1.64, 7.43, repro,
2013-06-21,0.29, -0.14, 11.55, 2.04, 1.61, 7.35, repro,
2013-06-22,0.93, 1.11, 7.60, 2.05, 1.63, 7.43, repro,
2013-06-23,1.59, 0.27, 12.49, 2.02, 1.60, 7.31, repro,
2013-06-24,-0.41, 0.19, 14.79, 2.00, 1.59, 7.21, repro,
2013-06-25,-0.49, -0.80, 10.22, 2.09, 1.63, 7.44, repro,
2013-06-26,0.93, 0.61, 14.42, 2.01, 1.59, 7.27, repro,
2013-06-27,0.01, 0.18, 16.13, 1.99, 1.58, 7.19, repro,
2013-06-28,1.12, -1.29, 14.00, 2.09, 1.63, 7.41, repro,
2013-06-29,0.15, -0.27, 11.31, 2.04, 1.63, 7.44, repro,
2013-06-30,1.12, -0.36, 10.84, 2.11, 1.67, 7.55, repro,
2013-07-01,1.69, -0.01, 7.75, 2.03, 1.60, 7.22, repro,
2013-07-02,0.16, 0.13, 8.31, 2.00, 1.59, 7.20, repro,
2013-07-03,-0.82, 0.91, 7.18, 2.07, 1.63, 7.53, repro,
2013-07-04,-0.99, -0.40, 8.76, 1.99, 1.59, 7.24, repro,
2013-07-05,-0.81, 0.82, 6.54, 1.99, 1.59, 7.23, repro,
2013-07-06,0.80, -1.09, 11.14, 2.10, 1.63, 7.60, repro,
2013-07-07,0.84, -0.46, 2.54, 2.05, 1.63, 7.43, repro,
2013-07-08,-1.39, 0.26, 12.70, 1.99, 1.58, 7.16, repro,
2013-07-09,-0.41, -2.08, 11.26, 2.26, 1.73, 8.07, repro,
2013-07-10,1.52, -1.92, 13.35, 2.00, 1.61, 7.29, repro,
2013-07-11,0.38, -0.66, 10.71, 2.12, 1.67, 7.72, repro,
2013-07-12,1.27, 0.90, 6.87, 2.00, 1.59, 7.20, repro,
2013-07-13,0.61, 1.30, 15.23, 2.42, 1.83, 8.48, repro,
2013-07-14,-0.29, 0.08, 10.56, 2.02, 1.61, 7.32, repro,
2013-07-15,0.41, 0.11, 13.77, 2.19, 1.71, 7.77, repro,
2013-07-16,-0.48, -0.12, 7.83, 2.00, 1.60, 7.23, repro,
2013-07-17,0.23, 1.04, 7.01, 2.01, 1.60, 7.28, repro,
2013-07-18,0.24, -0.32, 11.03, 2.04, 1.62, 7.32, repro,
2013-07-19,0.53, -1.27, 22.45, 2.02, 1.60, 7.28, repro,
2013-07-20,1.43, -0.08, 8.89, 2.01, 1.62, 7.37, repro,
2013-07-21,1.19, 1.26, 12.92, 1.99, 1.59, 7.19, repro,
2013-07-22,1.10, 0.85, 19.98, 2.00, 1.61, 7.26, repro,
2013-07-23,-0.43, 0.65, 19.84, 2.04, 1.68, 7.45, repro,
2013-07-24,1.48, -1.14, 3.97, 2.04, 1.65, 7.42, repro,
2013-07-25,-1.48, -0.10, 7.50, 2.04, 1.63, 7.34, repro,
2013-07-26,-0.47, 0.93, 9.92, 2.01, 1.61, 7.24, repro,
2013-07-27,1.05, 1.01, 10.45, 2.11, 1.69, 7.59, repro,
2013-07-28,-0.47, -0.39, 17.62, 2.02, 1.61, 7.32, repro,
2013-07-29,-0.01, 1.03, 14.66, 1.99, 1.58, 7.14, repro,
2013-07-30,-0.54, -0.06, 7.55, 1.99, 1.58, 7.16, repro,
2013-07-31,0.87, 1.73, 10.17, 2.00, 1.60, 7.26, repro,
2013-08-01,0.82, 0.76, 12.99, 2.00, 1.60, 7.25, repro,
2013-08-02,1.23, 0.25, 18.39, 2.03, 1.60, 7.29, repro,
2013-08-03,1.43, -0.62, 13.45, 2.01, 1.60, 7.26, repro,
2013-08-04,2.16, -0.32, 5.75, 1.99, 1.57, 7.15, repro,
2013-08-05,0.28, 0.35, 10.64, 1.97, 1.57, 7.08, repro,
2013-08-06,0.95, 1.12, 17.00, 1.98, 1.58, 7.14, repro,
2013-08-07,1.28, 1.33, 15.89, 2.07, 1.65, 7.57, repro,
2013-08-08,0.95, 0.99, 14.88, 1.99, 1.58, 7.16, repro,
2013-08-09,0.80, -0.10, 16.55, 1.97, 1.57, 7.06, repro,
2013-08-10,-0.72, 0.65, 14.47, 1.98, 1.58, 7.11, repro,
2013-08-11,1.64, -0.07, 9.33, 1.98, 1.58, 7.15, repro,
2013-08-12,2.40, 0.05, 10.09, 2.13, 1.66, 7.63, repro,
2013-08-13,1.06, -0.78, 7.23, 2.05, 1.62, 7.38, repro,
2013-08-14,0.79, 0.02, 8.17, 2.09, 1.63, 7.41, repro,
2013-08-15,0.84, 1.64, 9.78, 2.05, 1.61, 7.32, repro,
2013-08-16,0.50, 1.50, 8.38, 1.97, 1.58, 7.12, repro,
2013-08-17,1.23, 0.59, 4.36, 2.01, 1.60, 7.28, repro,
2013-08-18,1.41, 0.66, 8.50, 2.00, 1.59, 7.21, repro,
2013-08-19,1.47, 0.28, 14.52, 1.98, 1.57, 7.11, repro,
2013-08-20,-0.83, 1.47, 17.24, 2.03, 1.60, 7.30, repro,
2013-08-21,0.58, 1.23, 14.69, 1.99, 1.60, 7.16, repro,
2013-08-22,2.50, 0.50, 13.31, 2.05, 1.65, 7.50, repro,
2013-08-23,0.16, -0.32, 12.06, 2.02, 1.62, 7.28, repro,
2013-08-24,0.15, 0.77, 10.22, 2.27, 1.91, 8.33, repro,
2013-08-25,0.11, 0.77, 11.77, 1.99, 1.60, 7.12, repro,
2013-08-26,0.52, 2.59, 17.98, 2.04, 1.63, 7.42, repro,
2013-08-27,3.43, 1.98, 22.04, 1.99, 1.60, 7.26, repro,
2013-08-28,1.69, 0.95, 16.02, 2.06, 1.67, 7.60, repro,
2013-08-29,0.21, -0.83, 15.23, 2.05, 1.67, 7.45, repro,
2013-08-30,3.49, -0.68, 17.97, 2.21, 1.80, 7.93, repro,
2013-08-31,0.82, 0.62, 14.68, 1.99, 1.58, 7.15, repro,
2013-09-01,-0.20, 1.04, 19.33, 2.00, 1.60, 7.23, repro,
2013-09-02,-0.14, -0.08, 8.31, 2.02, 1.63, 7.31, repro,
2013-09-03,0.29, 0.22, 19.86, 2.11, 1.64, 7.56, repro,
2013-09-04,1.92, 0.27, 7.95, 2.03, 1.63, 7.43, repro,
2013-09-05,1.23, 0.12, 8.38, 1.99, 1.59, 7.18, repro,
2013-09-06,1.24, 0.46, 12.16, 1.98, 1.59, 7.19, repro,
2013-09-07,0.61, 1.67, 15.30, 1.99, 1.59, 7.18, repro,
2013-09-08,-0.08, 1.50, 9.02, 2.00, 1.59, 7.17, repro,
2013-09-09,1.61, 1.92, 15.05, 2.06, 1.59, 7.38, repro,
2013-09-10,2.04, 1.51, 18.13, 2.03, 1.61, 7.28, repro,
2013-09-11,-0.57, -2.33, 17.46, 2.01, 1.61, 7.27, repro,
2013-09-12,1.02, -0.81, 14.55, 2.01, 1.59, 7.18, repro,
2013-09-13,1.54, 0.17, 11.96, 1.97, 1.59, 7.11, repro,
2013-09-14,0.66, 0.20, 10.51, 2.01, 1.59, 7.19, repro,
2013-09-15,2.10, 1.18, 6.31, 2.00, 1.60, 7.17, repro,
2013-09-16,1.51, 1.96, 9.46, 2.00, 1.59, 7.17, repro,
2013-09-17,0.23, 1.82, 7.20, 1.98, 1.59, 7.15, repro,
2013-09-18,1.09, 0.22, 15.33, 2.08, 1.61, 7.43, repro,
2013-09-19,-1.17, 1.79, 16.19, 2.21, 1.68, 7.78, repro,
2013-09-20,0.52, -0.18, 24.05, 2.01, 1.61, 7.21, repro,
2013-09-21,0.16, -0.08, 21.19, 2.00, 1.60, 7.15, repro,
2013-09-22,0.71, 0.69, 16.81, 1.97, 1.57, 7.09, repro,
2013-09-23,2.19, 1.90, 11.84, 1.99, 1.59, 7.15, repro,
2013-09-24,1.78, 1.59, 9.28, 1.98, 1.60, 7.16, repro,
2013-09-25,2.64, 1.13, 10.00, 1.98, 1.58, 7.12, repro,
2013-09-26,2.54, 1.01, 6.09, 2.00, 1.60, 7.16, repro,
2013-09-27,2.11, 2.03, 14.29, 1.97, 1.57, 7.04, repro,
2013-09-28,0.49, 1.53, 14.24, 2.01, 1.64, 7.37, repro,
2013-09-29,1.60, -1.69, 15.24, 2.10, 1.69, 7.61, repro,
2013-09-30,0.92, 1.50, 15.98, 1.98, 1.58, 7.13, repro,
2013-10-01,0.40, 2.01, 15.81, 2.00, 1.61, 7.22, repro,
2013-10-02,1.24, 0.47, 15.10, 2.00, 1.60, 7.24, repro,
2013-10-03,1.03, 0.47, 15.26, 2.00, 1.60, 7.21, repro,
2013-10-04,0.85, 0.80, 8.75, 2.22, 1.78, 7.97, repro,
2013-10-05,0.49, 2.16, 17.05, 2.08, 1.66, 7.49, repro,
2013-10-06,-2.19, 0.32, 26.57, 2.02, 1.63, 7.37, repro,
2013-10-07,-0.89, 1.03, 15.94, 1.99, 1.59, 7.17, repro,
2013-10-08,1.61, 1.69, 10.12, 2.02, 1.61, 7.18, repro,
2013-10-09,1.58, 0.97, 5.28, 2.00, 1.60, 7.22, repro,
2013-10-10,-0.10, 1.50, 4.96, 1.97, 1.58, 7.09, repro,
2013-10-11,1.51, 1.96, 10.00, 1.98, 1.58, 7.11, repro,
2013-10-12,2.70, 0.01, 11.18, 2.29, 2.00, 8.84, repro,
2013-10-13,1.57, -0.40, 9.70, 2.05, 1.64, 7.33, repro,
2013-10-14,1.97, 1.14, 1.39, 2.00, 1.58, 7.12, repro,
2013-10-15,-0.25, 2.06, 7.59, 2.01, 1.59, 7.22, repro,
2013-10-16,-0.76, -0.60, 16.04, 2.09, 1.68, 7.41, repro,
2013-10-17,0.73, 0.28, 11.50, 2.24, 1.87, 8.43, repro,
2013-10-18,0.34, 0.60, 12.56, 2.15, 1.68, 7.72, repro,
2013-10-19,-0.32, 1.03, 15.43, 2.00, 1.60, 7.23, repro,
2013-10-20,1.30, 1.16, 16.80, 2.05, 1.63, 7.38, repro,
2013-10-21,0.21, 0.41, 17.86, 2.13, 1.72, 7.63, repro,
2013-10-22,-0.17, -0.29, 13.65, 2.04, 1.64, 7.39, repro,
2013-10-23,0.46, -0.30, 8.59, 2.04, 1.63, 7.34, repro,
2013-10-24,4.39, -0.70, 20.98, 2.06, 1.67, 7.49, repro,
2013-10-25,-0.34, 1.37, 4.04, 1.99, 1.59, 7.19, repro,
2013-10-26,1.21, 0.80, 10.74, 1.99, 1.59, 7.18, repro,
2013-10-27,0.95, 0.99, 13.95, 2.01, 1.60, 7.25, repro,
2013-10-28,1.26, -0.57, -1.28, 2.04, 1.64, 7.37, repro,
2013-10-29,0.40, 1.16, 5.71, 2.07, 1.68, 7.53, repro,
2013-10-30,0.05, 0.93, 9.32, 2.04, 1.63, 7.35, repro,
2013-10-31,0.47, 0.67, 18.49, 2.05, 1.63, 7.32, repro,
2013-11-01,0.39, -1.15, 17.46, 2.06, 1.68, 7.51, repro,
2013-11-02,0.56, 0.22, 11.84, 2.00, 1.64, 7.39, repro,
2013-11-03,1.72, 0.29, 0.69, 2.03, 1.66, 7.50, repro,
2013-11-04,1.22, 0.68, -1.07, 2.01, 1.65, 7.45, repro,
2013-11-05,0.27, 0.10, 3.15, 2.01, 1.64, 7.38, repro,
2013-11-06,0.94, 0.02, 8.59, 1.98, 1.60, 7.18, repro,
2013-11-07,1.32, -0.45, 6.33, 2.07, 1.64, 7.39, repro,
2013-11-08,-2.06, 1.30, 11.77, 1.97, 1.60, 7.18, repro,
2013-11-09,0.65, 0.12, 4.15, 2.02, 1.62, 7.32, repro,
2013-11-10,1.85, -0.34, 4.90, 2.01, 1.64, 7.36, repro,
2013-11-11,0.42, -0.42, 1.13, 2.02, 1.62, 7.25, repro,
2013-11-12,1.03, -0.80, -1.09, 1.98, 1.60, 7.18, repro,
2013-11-13,0.93, 0.52, -1.19, 1.98, 1.61, 7.20, repro,
2013-11-14,1.24, -0.17, 1.92, 2.01, 1.61, 7.26, repro,
2013-11-15,0.78, 1.24, 17.70, 1.98, 1.59, 7.15, repro,
2013-11-16,1.48, -0.07, 10.15, 2.00, 1.60, 7.20, repro,
2013-11-17,0.38, 0.63, 15.49, 2.01, 1.61, 7.26, repro,
2013-11-18,0.83, -0.90, 10.01, 2.01, 1.62, 7.25, repro,
2013-11-19,1.69, 0.46, 3.82, 2.05, 1.67, 7.47, repro,
2013-11-20,0.68, 0.41, 3.59, 1.99, 1.60, 7.21, repro,
2013-11-21,0.44, -0.46, 2.36, 1.99, 1.60, 7.20, repro,
2013-11-22,1.69, -0.68, -1.95, 1.97, 1.59, 7.15, repro,
2013-11-23,1.48, -1.80, -7.15, 1.99, 1.59, 7.14, repro,
2013-11-24,1.28, -0.71, -7.26, 1.99, 1.60, 7.18, repro,
2013-11-25,0.94, -1.18, -0.80, 2.37, 2.01, 8.86, repro,
2013-11-26,1.37, -1.09, -1.87, 2.01, 1.62, 7.30, repro,
2013-11-27,1.52, -0.52, 0.43, 1.98, 1.59, 7.16, repro,
2013-11-28,1.48, -0.72, -2.65, 2.02, 1.64, 7.27, repro,
2013-11-29,2.06, 0.06, -10.26, 1.99, 1.59, 7.15, repro,
2013-11-30,1.70, 0.15, -3.60, 1.97, 1.61, 7.20, repro,
2013-12-01,2.73, -0.21, -0.03, 1.99, 1.60, 7.21, repro,
2013-12-03,2.75, 0.23, 7.64, 2.02, 1.67, 7.44, repro,
2013-12-04,2.91, -0.08, 4.65, 1.99, 1.61, 7.21, repro,
2013-12-05,2.16, -2.23, 9.01, 2.01, 1.64, 7.33, repro,
2013-12-06,2.21, -1.44, 2.15, 1.98, 1.61, 7.21, repro,
2013-12-07,1.19, -0.26, -4.10, 1.97, 1.60, 7.19, repro,
2013-12-08,0.90, 0.18, 1.03, 1.99, 1.61, 7.24, repro,
2013-12-09,-0.10, -0.28, 7.73, 1.98, 1.61, 7.21, repro,
2013-12-10,1.55, -0.40, 2.25, 2.00, 1.62, 7.22, repro,
2013-12-11,1.02, -1.06, 1.98, 1.97, 1.59, 7.15, repro,
2013-12-12,1.25, 0.23, -2.06, 2.05, 1.68, 7.53, repro,
2013-12-13,1.11, 0.14, 1.26, 2.04, 1.65, 7.51, repro,
2013-12-14,1.18, 0.28, 1.08, 1.98, 1.61, 7.23, repro,
2013-12-15,0.88, -0.86, 6.28, 2.01, 1.62, 7.30, repro,
2013-12-16,2.62, 0.43, 5.78, 1.98, 1.60, 7.19, repro,
2013-12-17,0.82, 0.11, 10.67, 2.01, 1.63, 7.36, repro,
2013-12-18,1.64, 0.50, 4.11, 1.97, 1.60, 7.18, repro,
2013-12-19,1.76, 1.72, 10.79, 2.10, 1.71, 7.65, repro,
2013-12-20,1.05, -0.24, 12.65, 2.01, 1.63, 7.33, repro,
2013-12-21,1.86, -0.31, 21.55, 2.03, 1.63, 7.36, repro,
2013-12-22,5.18, -4.98, 9.85, 2.06, 1.66, 7.44, repro,
2013-12-23,3.70, -6.22, 0.36, 1.99, 1.61, 7.24, repro,
