PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7731190513 North Latitude, -111.0637410612 East Longitude, 1975.54267 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-29,1.88, 56.95, 5.48, 2.14, 1.59, 7.03, repro,
2010-05-30,1.96, 55.91, -1.62, 2.17, 1.62, 7.20, repro,
2010-05-31,1.14, 56.67, 0.52, 2.16, 1.61, 7.10, repro,
2010-06-01,3.43, 56.82, 3.47, 2.11, 1.56, 6.93, repro,
2010-06-02,0.72, 58.40, 9.61, 2.13, 1.58, 6.99, repro,
2010-06-03,0.87, 51.28, 2.35, 2.14, 1.58, 7.05, repro,
2010-06-04,1.76, 54.80, -0.42, 2.13, 1.58, 7.02, repro,
2010-06-05,0.45, 52.91, -1.97, 2.17, 1.61, 7.09, repro,
2010-06-06,2.89, 55.82, -5.93, 2.11, 1.56, 6.93, repro,
2010-06-07,2.11, 56.40, -3.23, 2.24, 1.82, 7.75, repro,
2010-06-08,4.13, 56.20, 1.00, 2.18, 1.62, 7.13, repro,
2010-06-09,2.85, 56.92, 4.91, 2.14, 1.58, 7.06, repro,
2010-06-10,1.91, 58.79, 4.66, 2.15, 1.62, 7.27, repro,
2010-06-11,1.82, 57.33, -1.35, 2.12, 1.57, 7.01, repro,
2010-06-12,2.31, 56.13, -0.55, 2.11, 1.57, 6.95, repro,
2010-06-13,2.12, 56.57, -3.31, 2.13, 1.57, 6.99, repro,
2010-06-14,1.59, 55.93, 2.17, 2.12, 1.57, 6.98, repro,
2010-06-15,1.61, 56.29, 1.17, 2.13, 1.58, 7.00, repro,
2010-06-16,2.19, 56.90, 3.20, 2.18, 1.62, 7.25, repro,
2010-06-17,2.89, 53.53, 3.06, 2.16, 1.61, 7.11, repro,
2010-06-18,2.22, 55.92, 4.30, 2.17, 1.63, 7.16, repro,
2010-06-19,4.24, 54.80, -7.23, 2.12, 1.59, 7.04, repro,
2010-06-20,2.16, 56.06, -7.03, 2.14, 1.63, 7.17, repro,
2010-06-21,4.13, 56.43, -1.74, 2.18, 1.62, 7.21, repro,
2010-06-22,1.90, 54.79, -5.66, 2.12, 1.58, 7.05, repro,
2010-06-23,2.16, 56.32, -8.25, 2.12, 1.57, 6.98, repro,
2010-06-24,4.12, 57.37, -5.76, 2.20, 1.64, 7.25, repro,
2010-06-25,0.05, 58.28, 12.57, 2.18, 1.63, 7.20, repro,
2010-06-26,2.64, 57.64, -0.08, 2.11, 1.57, 7.00, repro,
2010-06-27,1.13, 56.53, 9.10, 2.15, 1.60, 7.06, repro,
2010-06-28,3.25, 56.38, -0.87, 2.16, 1.61, 7.07, repro,
2010-06-29,1.53, 58.52, -1.88, 2.13, 1.58, 7.07, repro,
2010-06-30,2.62, 55.20, 7.71, 2.13, 1.58, 7.10, repro,
2010-07-01,2.00, 57.91, 1.53, 2.13, 1.62, 7.23, repro,
2010-07-02,2.15, 58.60, 3.54, 2.09, 1.55, 6.92, repro,
2010-07-03,0.47, 57.75, 3.57, 2.09, 1.56, 6.93, repro,
2010-07-04,3.05, 58.07, 11.01, 2.12, 1.57, 7.00, repro,
2010-07-05,3.26, 56.32, 2.01, 2.13, 1.58, 7.09, repro,
2010-07-06,3.76, 54.57, 1.21, 2.12, 1.58, 7.09, repro,
2010-07-07,4.17, 55.78, -4.38, 2.10, 1.57, 6.96, repro,
2010-07-08,2.78, 57.37, -3.98, 2.08, 1.56, 6.92, repro,
2010-07-09,2.24, 57.34, 6.76, 2.11, 1.58, 7.02, repro,
2010-07-10,3.66, 57.12, 8.08, 2.10, 1.58, 7.08, repro,
2010-07-11,3.19, 57.10, 8.92, 2.07, 1.57, 6.97, repro,
2010-07-12,2.90, 54.67, 5.69, 2.06, 1.57, 6.94, repro,
2010-07-13,3.40, 51.60, 3.77, 2.04, 1.54, 6.80, repro,
2010-07-14,3.42, 55.06, 3.86, 2.05, 1.56, 6.87, repro,
2010-07-15,2.22, 58.20, 0.93, 2.08, 1.57, 6.95, repro,
2010-07-16,2.28, 57.74, 1.26, 2.06, 1.57, 6.94, repro,
2010-07-17,0.68, 57.43, -5.47, 2.11, 1.61, 7.14, repro,
2010-07-18,3.70, 54.16, 3.65, 2.11, 1.62, 7.17, repro,
2010-07-19,3.06, 56.02, -3.11, 2.04, 1.56, 6.88, repro,
2010-07-20,4.20, 57.79, -1.06, 2.06, 1.57, 6.92, repro,
2010-07-21,3.34, 58.25, 1.25, 2.09, 1.59, 7.05, repro,
2010-07-22,1.66, 56.87, -1.30, 2.07, 1.58, 6.97, repro,
2010-07-23,3.98, 55.35, 2.97, 2.06, 1.57, 6.91, repro,
2010-07-24,2.58, 59.17, 1.56, 2.04, 1.56, 6.82, repro,
2010-07-25,3.53, 58.20, 0.83, 2.09, 1.61, 7.05, repro,
2010-07-26,3.61, 57.03, 6.14, 2.06, 1.57, 6.89, repro,
2010-07-27,2.23, 58.86, 7.69, 2.08, 1.58, 6.99, repro,
2010-07-28,4.33, 57.98, 0.21, 2.06, 1.56, 6.90, repro,
2010-07-29,3.75, 58.04, 5.94, 2.11, 1.62, 7.06, repro,
2010-07-30,3.91, 61.26, 3.89, 2.13, 1.68, 7.25, repro,
2010-07-31,2.10, 58.27, 5.96, 2.08, 1.57, 6.92, repro,
2010-08-01,2.21, 58.93, 13.70, 2.11, 1.61, 7.10, repro,
2010-08-02,3.76, 58.95, 5.16, 2.07, 1.56, 6.92, repro,
2010-08-03,3.41, 59.17, -3.41, 2.16, 1.71, 7.46, repro,
2010-08-04,2.54, 57.99, 1.85, 2.13, 1.64, 7.18, repro,
2010-08-05,3.85, 57.68, 5.50, 2.12, 1.61, 7.12, repro,
2010-08-06,2.84, 57.20, 12.46, 2.08, 1.59, 6.94, repro,
2010-08-07,3.86, 57.26, 12.12, 2.10, 1.60, 7.02, repro,
2010-08-08,4.44, 57.22, 13.59, 2.07, 1.56, 6.94, repro,
2010-08-09,3.84, 57.91, 11.63, 2.07, 1.57, 6.92, repro,
2010-08-10,1.59, 59.18, 4.63, 2.06, 1.57, 6.90, repro,
2010-08-11,3.94, 58.39, 4.18, 2.06, 1.57, 6.92, repro,
2010-08-12,3.29, 57.17, 8.42, 2.13, 1.71, 7.45, repro,
2010-08-13,3.80, 56.89, 9.93, 2.05, 1.55, 6.90, repro,
2010-08-14,3.35, 56.84, 8.23, 2.04, 1.55, 6.84, repro,
2010-08-15,2.61, 57.85, 3.83, 2.05, 1.55, 6.88, repro,
2010-08-16,4.19, 58.79, 10.26, 2.07, 1.57, 6.97, repro,
2010-08-17,3.57, 58.60, 4.53, 2.15, 1.66, 7.22, repro,
2010-08-18,2.46, 57.58, 0.97, 2.08, 1.58, 7.02, repro,
2010-08-19,3.05, 58.39, 6.64, 2.18, 1.69, 7.37, repro,
2010-08-20,4.92, 57.79, 9.33, 2.09, 1.60, 7.03, repro,
2010-08-21,3.05, 57.58, 21.33, 2.05, 1.56, 6.93, repro,
2010-08-22,1.53, 57.64, 5.42, 2.18, 1.72, 7.48, repro,
2010-08-23,3.30, 58.43, 2.15, 2.04, 1.55, 6.87, repro,
2010-08-24,3.92, 58.37, 1.09, 2.11, 1.58, 7.00, repro,
2010-08-25,3.87, 59.35, 5.84, 2.04, 1.54, 6.81, repro,
2010-08-26,3.43, 58.71, 5.56, 2.07, 1.58, 7.02, repro,
2010-08-27,2.86, 55.85, 8.81, 2.21, 1.77, 7.76, repro,
2010-08-28,2.82, 58.89, 16.88, 2.10, 1.65, 7.30, repro,
2010-08-29,4.01, 58.05, 12.09, 2.02, 1.54, 6.88, repro,
2010-08-30,3.80, 58.79, 10.86, 2.04, 1.55, 6.90, repro,
2010-08-31,3.40, 59.86, 8.63, 2.05, 1.56, 6.93, repro,
2010-09-01,4.40, 56.90, 1.41, 2.01, 1.53, 6.81, repro,
2010-09-02,3.68, 54.96, 7.50, 2.02, 1.53, 6.84, repro,
2010-09-03,3.72, 59.11, 5.97, 2.01, 1.53, 6.80, repro,
2010-09-04,1.85, 58.35, 13.50, 2.02, 1.53, 6.84, repro,
2010-09-05,2.82, 57.77, 8.58, 2.02, 1.54, 6.87, repro,
2010-09-06,3.53, 55.68, 14.33, 2.02, 1.53, 6.81, repro,
2010-09-07,3.18, 57.82, 14.56, 2.02, 1.53, 6.84, repro,
2010-09-08,3.86, 58.37, 17.79, 2.02, 1.53, 6.85, repro,
2010-09-09,3.63, 57.87, 17.82, 2.01, 1.52, 6.79, repro,
2010-09-10,3.77, 58.90, 13.48, 2.02, 1.54, 6.82, repro,
2010-09-11,3.29, 58.49, 5.47, 2.06, 1.57, 7.01, repro,
2010-09-12,3.04, 59.20, 4.86, 2.03, 1.53, 6.83, repro,
2010-09-13,3.64, 58.42, 6.04, 2.01, 1.52, 6.80, repro,
2010-09-14,4.39, 58.94, 6.82, 2.02, 1.53, 6.87, repro,
2010-09-15,3.13, 58.79, 2.02, 2.01, 1.53, 6.83, repro,
2010-09-16,3.20, 59.08, 0.50, 2.02, 1.54, 6.86, repro,
2010-09-17,4.05, 58.55, 4.47, 2.02, 1.52, 6.82, repro,
2010-09-18,3.34, 58.74, 10.86, 2.03, 1.54, 6.89, repro,
2010-09-19,2.01, 58.95, 9.92, 2.01, 1.52, 6.79, repro,
2010-09-20,1.64, 59.96, 12.12, 2.02, 1.53, 6.81, repro,
2010-09-21,3.98, 59.94, 9.93, 2.05, 1.58, 7.03, repro,
2010-09-22,2.14, 58.81, 15.17, 2.05, 1.58, 7.07, repro,
2010-09-23,3.35, 59.18, 15.38, 2.06, 1.55, 6.95, repro,
2010-09-24,2.58, 59.00, 2.38, 2.02, 1.53, 6.85, repro,
2010-09-25,3.06, 59.17, 4.30, 2.02, 1.54, 6.83, repro,
2010-09-26,2.63, 60.09, 8.51, 2.04, 1.55, 6.85, repro,
2010-09-27,3.49, 59.82, 3.59, 2.10, 1.59, 7.01, repro,
2010-09-28,2.59, 58.97, 6.70, 2.08, 1.58, 6.97, repro,
2010-09-29,2.93, 59.37, 11.98, 2.03, 1.53, 6.83, repro,
2010-09-30,2.07, 59.81, 6.93, 2.04, 1.55, 6.87, repro,
2010-10-01,3.01, 59.34, 9.09, 2.05, 1.56, 6.89, repro,
2010-10-02,2.25, 58.77, 9.75, 2.09, 1.55, 6.99, repro,
2010-10-03,3.53, 59.38, 12.19, 2.10, 1.63, 7.16, repro,
2010-10-04,1.25, 59.25, 8.52, 2.08, 1.56, 6.98, repro,
2010-10-05,2.77, 59.59, 5.29, 2.04, 1.55, 6.92, repro,
2010-10-06,2.08, 59.94, 3.98, 2.01, 1.52, 6.77, repro,
2010-10-07,3.37, 59.18, 8.05, 2.04, 1.53, 6.81, repro,
2010-10-08,4.30, 60.02, 7.88, 2.09, 1.57, 7.02, repro,
2010-10-09,3.77, 59.07, 7.09, 2.08, 1.55, 6.89, repro,
2010-10-10,3.51, 58.67, 7.00, 2.11, 1.59, 7.04, repro,
2010-10-11,2.65, 58.75, 7.77, 2.11, 1.59, 7.02, repro,
2010-10-12,2.44, 59.60, 2.35, 2.08, 1.58, 7.00, repro,
2010-10-13,3.52, 59.02, 2.09, 2.07, 1.57, 6.97, repro,
2010-10-14,1.90, 58.47, 7.87, 2.06, 1.57, 6.97, repro,
2010-10-15,2.74, 60.47, 3.05, 2.07, 1.58, 7.01, repro,
2010-10-16,2.98, 58.79, 4.37, 2.07, 1.56, 6.94, repro,
2010-10-17,2.52, 57.81, 5.42, 2.11, 1.62, 7.12, repro,
2010-10-18,3.44, 60.15, 5.14, 2.05, 1.55, 6.87, repro,
2010-10-19,3.46, 59.26, 10.03, 2.05, 1.56, 6.91, repro,
2010-10-20,3.01, 59.02, 7.86, 2.09, 1.60, 7.01, repro,
2010-10-21,2.62, 58.08, 11.13, 2.10, 1.58, 7.01, repro,
2010-10-22,3.43, 59.17, 12.87, 2.07, 1.56, 6.94, repro,
2010-10-23,3.21, 58.50, 17.62, 2.14, 1.61, 7.08, repro,
2010-10-24,2.79, 58.45, 8.90, 2.06, 1.54, 6.79, repro,
2010-10-25,3.23, 54.54, 9.92, 2.07, 1.55, 6.85, repro,
2010-10-26,1.22, 53.72, 8.60, 2.03, 1.50, 6.72, repro,
2010-10-27,4.53, 57.30, 9.23, 2.03, 1.50, 6.75, repro,
2010-10-28,2.77, 59.56, 1.78, 2.04, 1.52, 6.78, repro,
2010-10-29,2.02, 56.29, 2.11, 2.02, 1.51, 6.72, repro,
2010-10-30,3.16, 59.30, 4.27, 2.01, 1.49, 6.67, repro,
2010-10-31,0.82, 59.65, 10.74, 2.19, 1.66, 7.37, repro,
2010-11-01,2.49, 59.36, 2.26, 2.16, 1.65, 7.22, repro,
2010-11-02,2.50, 58.11, 0.00, 2.07, 1.54, 6.88, repro,
2010-11-03,2.68, 58.23, -2.35, 2.02, 1.50, 6.68, repro,
2010-11-04,2.61, 59.32, -0.43, 2.03, 1.50, 6.72, repro,
2010-11-05,2.66, 58.83, 6.58, 2.09, 1.55, 6.91, repro,
2010-11-06,2.47, 58.32, 9.11, 2.06, 1.53, 6.82, repro,
2010-11-07,1.17, 59.25, 10.96, 2.08, 1.54, 6.90, repro,
2010-11-08,1.97, 57.47, 14.83, 2.02, 1.50, 6.71, repro,
2010-11-09,3.15, 58.39, 14.87, 2.02, 1.51, 6.68, repro,
2010-11-10,2.36, 58.37, 10.36, 2.03, 1.53, 6.73, repro,
2010-11-11,3.09, 58.17, 7.47, 2.00, 1.49, 6.60, repro,
2010-11-12,2.72, 57.83, -0.47, 2.03, 1.49, 6.66, repro,
2010-11-13,2.17, 58.17, 1.76, 2.10, 1.57, 6.94, repro,
2010-11-14,2.88, 58.54, 9.34, 2.08, 1.56, 6.87, repro,
2010-11-15,2.74, 56.33, 14.41, 2.04, 1.53, 6.73, repro,
2010-11-16,3.56, 58.00, 6.35, 2.13, 1.57, 6.95, repro,
2010-11-17,2.55, 58.66, 5.82, 2.18, 1.56, 7.03, repro,
2010-11-18,3.11, 57.91, 1.94, 2.09, 1.52, 6.88, repro,
2010-11-19,3.04, 57.92, 3.04, 2.12, 1.52, 6.83, repro,
2010-11-20,4.35, 59.05, 6.83, 2.08, 1.54, 6.81, repro,
2010-11-21,4.52, 60.90, 10.23, 2.09, 1.56, 6.84, repro,
2010-11-22,3.15, 57.73, 7.52, 2.10, 1.56, 6.88, repro,
2010-11-23,3.40, 56.65, 7.74, 2.03, 1.50, 6.68, repro,
2010-11-24,2.61, 57.52, 15.50, 2.04, 1.51, 6.75, repro,
2010-11-25,2.42, 57.71, 11.84, 2.08, 1.52, 6.87, repro,
2010-11-26,1.98, 57.81, 5.28, 2.08, 1.53, 6.89, repro,
2010-11-27,2.86, 58.19, 8.16, 2.08, 1.51, 6.83, repro,
2010-11-28,2.83, 58.50, 12.97, 2.07, 1.50, 6.82, repro,
2010-11-29,3.74, 57.24, 7.05, 2.09, 1.50, 6.84, repro,
2010-11-30,3.05, 57.45, 1.20, 2.03, 1.50, 6.70, repro,
2010-12-01,3.59, 58.28, -0.34, 2.08, 1.52, 6.84, repro,
2010-12-02,3.46, 58.25, -6.40, 2.04, 1.50, 6.69, repro,
2010-12-03,3.12, 55.88, -2.99, 2.09, 1.50, 6.81, repro,
2010-12-04,3.37, 59.12, -0.36, 2.10, 1.51, 6.87, repro,
2010-12-05,1.79, 58.88, 0.58, 2.14, 1.55, 7.02, repro,
2010-12-06,3.43, 57.86, -0.30, 2.09, 1.55, 6.94, repro,
2010-12-07,3.14, 58.03, -2.72, 2.06, 1.53, 6.80, repro,
2010-12-08,3.77, 58.10, -0.35, 2.04, 1.52, 6.73, repro,
2010-12-09,3.22, 56.73, -5.63, 2.06, 1.52, 6.74, repro,
2010-12-10,1.48, 56.11, 7.13, 2.14, 1.57, 7.08, repro,
2010-12-11,3.84, 57.83, 4.24, 2.07, 1.55, 6.82, repro,
2010-12-12,3.43, 59.57, -6.42, 2.08, 1.52, 6.86, repro,
2010-12-13,2.65, 58.32, 1.88, 2.07, 1.51, 6.84, repro,
2010-12-14,3.22, 57.35, 3.95, 2.10, 1.55, 7.00, repro,
2010-12-15,3.93, 57.24, 9.13, 2.16, 1.57, 7.01, repro,
2010-12-16,2.85, 58.10, 3.64, 2.06, 1.54, 6.86, repro,
2010-12-17,3.97, 58.67, -1.04, 2.09, 1.54, 6.84, repro,
2010-12-18,4.57, 58.30, -2.02, 2.06, 1.54, 6.82, repro,
2010-12-19,3.10, 56.71, 4.04, 2.04, 1.53, 6.81, repro,
2010-12-20,3.72, 56.89, 5.28, 2.07, 1.55, 6.94, repro,
2010-12-21,2.61, 58.42, 5.52, 2.21, 1.62, 7.20, repro,
2010-12-22,2.07, 58.01, 2.01, 2.07, 1.55, 6.91, repro,
2010-12-23,2.58, 58.65, 3.63, 2.20, 1.63, 7.20, repro,
2010-12-24,2.83, 58.87, -0.77, 2.06, 1.53, 6.83, repro,
2010-12-25,1.65, 58.30, -0.90, 2.05, 1.51, 6.77, repro,
2010-12-26,3.05, 57.29, 6.74, 2.09, 1.55, 6.90, repro,
2010-12-27,1.10, 55.89, 0.41, 2.03, 1.51, 6.71, repro,
2010-12-28,2.47, 57.92, 3.18, 2.12, 1.59, 7.05, repro,
2010-12-29,2.51, 57.50, 13.02, 2.14, 1.61, 7.10, repro,
2010-12-30,4.08, 58.30, 12.87, 2.09, 1.57, 6.98, repro,
2010-12-31,2.91, 58.18, 6.20, 2.06, 1.55, 6.94, repro,
2011-01-01,2.83, 57.54, 4.62, 2.12, 1.58, 7.03, repro,
2011-01-02,3.06, 58.17, -0.08, 2.22, 1.65, 7.25, repro,
2011-01-03,2.72, 58.16, 2.21, 2.14, 1.62, 7.10, repro,
2011-01-04,3.17, 57.91, 1.35, 2.14, 1.58, 7.08, repro,
2011-01-05,1.68, 57.59, 0.05, 2.12, 1.60, 7.05, repro,
2011-01-06,2.18, 57.58, -4.62, 2.07, 1.55, 6.86, repro,
2011-01-07,3.06, 57.46, -0.09, 2.09, 1.57, 6.95, repro,
2011-01-08,3.03, 57.97, 3.31, 2.07, 1.54, 6.83, repro,
2011-01-09,4.27, 57.15, 0.17, 2.05, 1.52, 6.81, repro,
2011-01-10,3.36, 57.65, -2.66, 2.15, 1.65, 7.18, repro,
2011-01-11,3.08, 58.37, -8.16, 2.14, 1.65, 7.22, repro,
2011-01-12,2.57, 58.56, -11.66, 2.11, 1.59, 7.04, repro,
2011-01-13,2.99, 59.59, -9.26, 2.07, 1.55, 6.87, repro,
2011-01-14,3.36, 58.19, -2.14, 2.07, 1.54, 6.83, repro,
2011-01-15,2.82, 57.73, -4.12, 2.08, 1.55, 6.88, repro,
2011-01-16,3.49, 58.35, 0.68, 2.13, 1.61, 7.08, repro,
2011-01-17,3.20, 53.19, -12.28, 2.05, 1.52, 6.83, repro,
2011-01-18,3.64, 58.38, 2.66, 2.08, 1.56, 6.89, repro,
2011-01-19,4.39, 56.84, -0.23, 2.18, 1.64, 7.20, repro,
2011-01-20,4.35, 58.44, -3.95, 2.12, 1.59, 7.02, repro,
2011-01-21,2.99, 58.18, 2.35, 2.11, 1.59, 7.02, repro,
2011-01-22,2.48, 57.51, 6.61, 2.10, 1.60, 7.00, repro,
2011-01-23,3.17, 57.72, 0.63, 2.21, 1.67, 7.39, repro,
2011-01-24,3.66, 57.35, -2.60, 2.12, 1.64, 7.23, repro,
2011-01-25,3.78, 57.68, 0.70, 2.07, 1.53, 6.88, repro,
2011-01-26,3.96, 57.88, -1.96, 2.29, 1.75, 7.65, repro,
2011-01-27,3.07, 58.12, -4.46, 2.07, 1.55, 6.92, repro,
2011-01-28,4.01, 58.05, -6.44, 2.02, 1.50, 6.71, repro,
2011-01-29,3.76, 58.00, 0.66, 2.04, 1.53, 6.79, repro,
2011-01-30,3.87, 57.95, 0.14, 2.04, 1.54, 6.80, repro,
2011-01-31,5.08, 58.74, -2.27, 2.09, 1.58, 7.02, repro,
2011-02-01,4.83, 57.31, -5.61, 2.06, 1.55, 6.93, repro,
2011-02-02,5.17, 58.02, -6.79, 2.06, 1.55, 6.87, repro,
2011-02-03,4.58, 57.52, -6.88, 2.06, 1.55, 6.91, repro,
2011-02-04,3.51, 56.91, -4.50, 2.11, 1.59, 7.09, repro,
2011-02-05,3.78, 55.02, -2.06, 2.11, 1.59, 7.08, repro,
2011-02-06,4.42, 56.79, -8.20, 2.17, 1.70, 7.45, repro,
2011-02-07,4.10, 56.98, -11.10, 2.14, 1.62, 7.23, repro,
2011-02-08,4.85, 57.89, -2.82, 2.09, 1.58, 7.03, repro,
2011-02-09,6.12, 57.83, -8.24, 2.12, 1.63, 7.19, repro,
2011-02-10,3.72, 56.88, 1.11, 2.06, 1.55, 6.86, repro,
2011-02-11,4.39, 57.61, -1.94, 2.19, 1.67, 7.31, repro,
2011-02-12,4.15, 57.69, 1.94, 2.20, 1.69, 7.47, repro,
2011-02-13,5.99, 57.69, -5.80, 2.13, 1.62, 7.12, repro,
2011-02-14,4.24, 58.17, -0.91, 2.13, 1.60, 7.07, repro,
2011-02-15,3.17, 56.65, -4.99, 2.13, 1.62, 7.22, repro,
2011-02-16,3.51, 58.15, 1.70, 2.14, 1.65, 7.33, repro,
2011-02-17,5.05, 55.63, 2.66, 2.08, 1.57, 6.97, repro,
2011-02-18,4.80, 57.61, 0.32, 2.12, 1.58, 7.05, repro,
2011-02-19,4.71, 58.30, -0.93, 2.06, 1.53, 6.82, repro,
2011-02-20,4.39, 58.68, 1.54, 2.04, 1.50, 6.74, repro,
2011-02-21,4.81, 58.39, 5.13, 2.08, 1.54, 6.87, repro,
2011-02-22,5.05, 57.19, 3.05, 2.07, 1.54, 6.87, repro,
2011-02-23,4.36, 56.88, -2.47, 2.09, 1.56, 6.96, repro,
2011-02-24,4.54, 57.18, -0.39, 2.03, 1.49, 6.68, repro,
2011-02-25,5.35, 57.97, 0.38, 2.07, 1.52, 6.78, repro,
2011-02-26,4.46, 57.73, 8.17, 2.05, 1.52, 6.77, repro,
2011-02-27,3.66, 57.98, 8.17, 2.10, 1.53, 6.90, repro,
2011-02-28,2.98, 56.98, 1.01, 2.04, 1.51, 6.80, repro,
2011-03-01,4.26, 56.97, -6.81, 2.05, 1.50, 6.76, repro,
2011-03-02,4.22, 57.63, -4.42, 2.16, 1.55, 6.99, repro,
2011-03-03,4.69, 57.44, -8.61, 2.08, 1.53, 6.86, repro,
2011-03-04,4.34, 57.87, -1.50, 2.07, 1.52, 6.81, repro,
2011-03-05,3.40, 55.57, -8.63, 2.14, 1.63, 7.19, repro,
2011-03-06,4.49, 58.56, -11.04, 2.05, 1.50, 6.75, repro,
2011-03-07,3.96, 58.68, -0.35, 2.12, 1.53, 6.89, repro,
2011-03-08,5.44, 59.46, -1.61, 2.07, 1.52, 6.79, repro,
2011-03-09,3.60, 57.92, -9.98, 2.09, 1.54, 6.89, repro,
2011-03-10,3.87, 57.00, -8.67, 2.12, 1.56, 6.98, repro,
2011-03-11,4.28, 56.70, -12.51, 2.09, 1.54, 6.91, repro,
2011-03-12,4.27, 58.02, -3.86, 2.19, 1.58, 7.15, repro,
2011-03-13,4.02, 58.71, -9.05, 2.13, 1.60, 7.05, repro,
2011-03-14,4.78, 57.11, -9.79, 2.10, 1.57, 6.92, repro,
2011-03-15,3.63, 57.74, -7.16, 2.12, 1.57, 6.99, repro,
2011-03-16,3.94, 56.28, -5.31, 2.12, 1.57, 7.01, repro,
2011-03-17,4.38, 55.98, -8.20, 2.23, 1.64, 7.33, repro,
2011-03-18,3.39, 58.66, -15.77, 2.08, 1.52, 6.83, repro,
2011-03-19,3.90, 57.86, -10.23, 2.09, 1.54, 6.93, repro,
2011-03-20,2.55, 58.20, -9.88, 2.17, 1.56, 7.04, repro,
2011-03-21,2.62, 57.23, 3.78, 2.17, 1.57, 7.08, repro,
2011-03-22,3.97, 57.06, 0.23, 2.17, 1.55, 7.03, repro,
2011-03-23,2.68, 57.75, -5.45, 2.10, 1.53, 6.90, repro,
2011-03-24,2.94, 58.77, -5.48, 2.11, 1.54, 6.93, repro,
2011-03-25,3.17, 57.98, 3.61, 2.12, 1.53, 6.92, repro,
2011-03-26,3.42, 59.63, -1.50, 2.17, 1.54, 7.02, repro,
2011-03-27,3.25, 57.83, -0.11, 2.06, 1.50, 6.78, repro,
2011-03-28,5.04, 58.91, -6.41, 2.08, 1.50, 6.79, repro,
2011-03-29,3.38, 57.90, -8.67, 2.08, 1.55, 6.89, repro,
2011-03-30,2.29, 58.69, -6.53, 2.14, 1.58, 6.99, repro,
2011-03-31,3.02, 53.36, -7.32, 2.16, 1.56, 7.04, repro,
2011-04-01,3.60, 54.00, -5.13, 2.12, 1.52, 6.88, repro,
2011-04-02,3.31, 57.09, -5.17, 2.16, 1.58, 7.03, repro,
2011-04-03,4.03, 55.14, -1.17, 2.16, 1.57, 7.09, repro,
2011-04-04,3.06, 56.44, -2.56, 2.13, 1.57, 7.08, repro,
2011-04-05,0.45, 55.48, -5.10, 2.12, 1.57, 7.10, repro,
2011-04-06,2.39, 55.73, -3.89, 2.11, 1.56, 7.02, repro,
2011-04-07,1.80, 56.61, -3.57, 2.08, 1.53, 6.86, repro,
2011-04-08,1.73, 56.36, 1.72, 2.19, 1.54, 7.01, repro,
2011-04-09,1.77, 55.97, 5.36, 2.11, 1.56, 6.99, repro,
2011-04-10,1.79, 56.51, 2.80, 2.09, 1.54, 6.92, repro,
2011-04-11,3.10, 56.82, -3.69, 2.22, 1.63, 7.24, repro,
2011-04-12,1.56, 57.29, -5.77, 2.23, 1.60, 7.19, repro,
2011-04-13,2.01, 56.68, -8.31, 2.05, 1.49, 6.77, repro,
2011-04-14,3.81, 56.93, -3.75, 2.02, 1.50, 6.77, repro,
2011-04-15,2.27, 57.42, -11.75, 2.04, 1.49, 6.74, repro,
2011-04-16,0.86, 55.53, -13.85, 2.04, 1.48, 6.71, repro,
2011-04-17,1.78, 53.32, -8.60, 2.03, 1.48, 6.66, repro,
2011-04-18,2.81, 55.60, -9.14, 2.03, 1.48, 6.69, repro,
2011-04-19,2.42, 53.51, -6.49, 2.03, 1.49, 6.70, repro,
2011-04-20,1.97, 55.66, -7.42, 2.04, 1.49, 6.73, repro,
2011-04-21,0.94, 55.10, -6.68, 2.07, 1.49, 6.91, repro,
2011-04-22,2.73, 55.19, -4.37, 2.03, 1.48, 6.68, repro,
2011-04-23,1.86, 56.21, -6.62, 2.03, 1.49, 6.70, repro,
2011-04-24,0.80, 55.82, 1.20, 2.03, 1.49, 6.70, repro,
2011-04-25,1.62, 56.43, -2.24, 2.03, 1.49, 6.74, repro,
2011-04-26,3.07, 56.25, -2.59, 2.04, 1.49, 6.72, repro,
2011-04-27,0.95, 55.92, -5.98, 2.03, 1.48, 6.70, repro,
2011-04-28,1.07, 55.87, -5.76, 2.04, 1.48, 6.72, repro,
2011-04-29,1.51, 55.61, -8.58, 2.04, 1.49, 6.73, repro,
2011-04-30,0.07, 54.87, -7.41, 2.02, 1.48, 6.70, repro,
2011-05-01,0.67, 54.36, -8.41, 2.03, 1.50, 6.72, repro,
2011-05-02,0.24, 55.72, -13.42, 2.03, 1.49, 6.71, repro,
2011-05-03,1.26, 55.29, -15.72, 2.07, 1.52, 6.87, repro,
2011-05-04,1.95, 55.84, -11.34, 2.05, 1.51, 6.79, repro,
2011-05-05,1.44, 55.61, -11.08, 2.10, 1.52, 6.96, repro,
2011-05-06,0.55, 53.25, -11.35, 2.09, 1.52, 6.94, repro,
2011-05-07,1.05, 54.06, -4.36, 2.07, 1.53, 6.90, repro,
