PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INGG
Station name,INDOT_Greensburg
Begin Date, 2010-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3598454083 North Latitude, -85.5149344912 East Longitude, 253.41798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-28,6.17, -0.77, 0.51, 2.02, 1.59, 7.42, repro,
2016-07-29,3.30, -1.62, 8.18, 1.98, 1.58, 7.22, repro,
2016-07-30,5.40, -1.30, 2.46, 1.95, 1.54, 7.08, repro,
2016-07-31,5.34, -2.15, -5.27, 1.93, 1.54, 7.08, repro,
2016-08-01,3.46, -2.34, -8.03, 2.03, 1.67, 7.58, repro,
2016-08-02,5.58, -0.99, 4.60, 1.96, 1.55, 7.16, repro,
2016-08-03,6.96, -2.96, -14.13, 2.06, 1.59, 7.49, repro,
2016-08-04,2.62, -1.98, 4.45, 2.00, 1.60, 7.33, repro,
2016-08-05,4.45, -2.33, -4.24, 1.98, 1.61, 7.31, repro,
2016-08-06,3.16, -0.32, 4.00, 1.94, 1.54, 7.10, repro,
2016-08-07,5.48, -1.79, -1.30, 1.96, 1.55, 7.16, repro,
2016-08-08,4.60, -0.06, 1.75, 1.95, 1.54, 7.10, repro,
2016-08-09,5.14, -0.18, 1.66, 1.99, 1.59, 7.30, repro,
2016-08-10,5.11, -1.08, -2.85, 2.00, 1.61, 7.41, repro,
2016-08-11,5.27, -0.07, -4.69, 1.93, 1.54, 7.09, repro,
2016-08-12,4.69, -1.82, 0.61, 1.98, 1.59, 7.34, repro,
2016-08-13,4.95, -0.05, 7.79, 1.97, 1.55, 7.23, repro,
2016-08-14,4.33, -1.10, 13.24, 1.99, 1.57, 7.33, repro,
2016-08-15,0.20, -1.33, 17.81, 1.97, 1.56, 7.24, repro,
2016-08-16,3.35, 0.65, 10.06, 2.04, 1.60, 7.45, repro,
2016-08-17,3.00, -0.84, -9.57, 2.04, 1.62, 7.47, repro,
2016-08-18,3.88, -0.94, -2.03, 1.95, 1.54, 7.11, repro,
2016-08-19,4.34, -0.07, -7.87, 2.00, 1.57, 7.25, repro,
2016-08-20,8.61, -0.56, -8.09, 2.06, 1.59, 7.50, repro,
2016-08-21,3.70, -2.03, 6.94, 1.95, 1.54, 7.09, repro,
2016-08-22,5.65, 0.11, -4.06, 1.93, 1.51, 6.98, repro,
2016-08-23,4.23, -0.60, -8.09, 1.94, 1.53, 7.06, repro,
2016-08-24,4.38, -0.41, -8.08, 1.95, 1.54, 7.15, repro,
2016-08-25,3.28, -1.44, -6.40, 1.96, 1.55, 7.18, repro,
2016-08-26,3.82, -2.94, -8.55, 2.02, 1.60, 7.44, repro,
2016-08-27,5.71, -0.26, -7.94, 2.06, 1.69, 7.63, repro,
2016-08-28,5.94, -2.01, -13.72, 1.94, 1.53, 7.08, repro,
2016-08-29,5.26, -2.21, -21.61, 1.96, 1.53, 7.12, repro,
2016-08-30,5.54, -1.02, -3.31, 1.94, 1.54, 7.11, repro,
2016-08-31,3.25, -0.82, 1.88, 2.00, 1.59, 7.46, repro,
2016-09-01,6.01, 0.10, -1.43, 1.94, 1.53, 7.06, repro,
2016-09-02,6.62, 0.14, -5.42, 1.96, 1.54, 7.09, repro,
2016-09-03,4.42, -0.51, -4.01, 1.93, 1.52, 7.02, repro,
2016-09-04,4.87, -0.12, -0.55, 1.95, 1.54, 7.13, repro,
2016-09-05,4.68, 0.11, -7.43, 1.93, 1.53, 7.09, repro,
2016-09-06,6.08, 0.01, -9.48, 1.96, 1.54, 7.20, repro,
2016-09-07,5.00, 0.40, 4.26, 2.08, 1.60, 7.53, repro,
2016-09-08,3.89, 0.37, -0.11, 2.32, 1.77, 8.49, repro,
2016-09-09,5.22, -1.65, -4.89, 2.06, 1.61, 7.55, repro,
2016-09-10,2.99, 0.14, 0.12, 2.03, 1.62, 7.52, repro,
2016-09-11,6.80, -1.06, -11.21, 1.92, 1.53, 7.03, repro,
2016-09-12,4.97, -1.00, -1.94, 1.94, 1.52, 7.03, repro,
2016-09-13,5.03, -0.38, -0.14, 1.93, 1.51, 7.01, repro,
2016-09-14,5.54, -0.08, -4.23, 2.10, 1.65, 7.62, repro,
2016-09-15,5.59, -1.49, -5.25, 1.99, 1.62, 7.38, repro,
2016-09-16,5.81, -0.94, -1.25, 2.00, 1.62, 7.40, repro,
2016-09-17,5.51, -0.38, -3.02, 1.96, 1.54, 7.10, repro,
2016-09-18,6.23, -0.65, -1.48, 1.95, 1.53, 7.09, repro,
2016-09-19,5.95, 0.48, 2.96, 1.94, 1.52, 7.03, repro,
2016-09-20,6.21, -2.99, -10.38, 1.93, 1.53, 7.09, repro,
2016-09-21,6.09, -0.88, -3.86, 2.06, 1.59, 7.44, repro,
2016-09-22,6.38, -0.92, -5.61, 2.00, 1.56, 7.29, repro,
2016-09-23,4.41, -0.35, 0.03, 2.00, 1.54, 7.24, repro,
2016-09-24,5.01, -1.25, -4.05, 1.93, 1.52, 7.00, repro,
2016-09-25,5.02, 0.85, -1.01, 1.92, 1.52, 6.99, repro,
2016-09-26,4.94, -0.21, 6.75, 1.94, 1.54, 7.13, repro,
2016-09-27,5.13, -2.50, -0.23, 1.93, 1.52, 7.02, repro,
2016-09-28,3.06, -1.14, 4.41, 2.01, 1.57, 7.36, repro,
2016-09-29,3.92, -1.52, -9.46, 1.93, 1.54, 7.10, repro,
2016-09-30,5.35, 1.35, 5.79, 1.93, 1.53, 7.06, repro,
2016-10-01,4.32, 0.60, -0.24, 1.93, 1.51, 7.01, repro,
2016-10-02,4.76, 0.13, -2.54, 1.92, 1.52, 6.97, repro,
2016-10-03,5.91, -1.83, -10.24, 1.93, 1.51, 6.99, repro,
2016-10-04,4.74, 0.23, -0.92, 1.93, 1.52, 7.01, repro,
2016-10-05,5.00, -0.47, -0.14, 1.94, 1.54, 7.11, repro,
2016-10-06,5.62, 0.37, -4.13, 1.93, 1.51, 6.99, repro,
2016-10-07,6.07, -1.24, -0.07, 1.92, 1.51, 6.95, repro,
2016-10-08,4.69, -1.86, -6.53, 1.91, 1.51, 6.96, repro,
2016-10-09,5.33, -0.18, -15.02, 1.93, 1.52, 7.01, repro,
2016-10-10,5.32, -0.02, -5.04, 1.93, 1.51, 6.97, repro,
2016-10-11,5.12, -0.60, -5.92, 1.92, 1.52, 6.99, repro,
2016-10-12,5.48, -0.18, -4.09, 1.92, 1.51, 6.97, repro,
2016-10-13,4.20, -0.44, 1.51, 1.92, 1.51, 7.00, repro,
2016-10-14,5.48, -0.39, -8.29, 1.93, 1.52, 7.01, repro,
2016-10-15,4.18, 0.80, -0.31, 1.94, 1.52, 7.04, repro,
2016-10-16,4.32, -0.49, 1.26, 1.94, 1.53, 7.09, repro,
2016-10-17,3.53, -0.62, 3.64, 1.94, 1.54, 7.12, repro,
2016-10-18,3.98, -0.67, 4.72, 1.91, 1.52, 7.01, repro,
2016-10-19,5.22, -0.92, 1.81, 1.94, 1.54, 7.10, repro,
2016-10-20,6.10, -2.03, 5.12, 2.00, 1.56, 7.31, repro,
2016-10-21,4.27, -0.43, -3.79, 1.94, 1.53, 7.08, repro,
2016-10-22,4.48, -0.98, 1.04, 1.93, 1.52, 7.04, repro,
2016-10-23,4.75, 0.31, -5.85, 1.92, 1.52, 7.03, repro,
2016-10-24,4.50, -1.70, -2.46, 1.92, 1.52, 7.02, repro,
2016-10-25,4.48, -0.02, -7.79, 1.92, 1.52, 7.00, repro,
2016-10-26,5.76, 0.93, -12.40, 1.93, 1.52, 7.01, repro,
2016-10-27,3.80, 0.12, -3.02, 1.93, 1.53, 7.09, repro,
2016-10-28,3.98, -0.84, -5.18, 1.92, 1.53, 7.09, repro,
2016-10-29,4.55, -1.03, -5.75, 1.93, 1.53, 7.06, repro,
2016-10-30,3.92, -0.61, -5.19, 1.91, 1.52, 7.01, repro,
2016-10-31,5.86, 0.50, -3.19, 1.93, 1.52, 7.05, repro,
2016-11-01,3.78, 1.76, -0.71, 1.92, 1.52, 7.03, repro,
2016-11-02,5.24, 0.53, -8.63, 2.03, 1.60, 7.35, repro,
2016-11-03,3.39, -1.91, -5.88, 1.93, 1.53, 7.07, repro,
2016-11-04,5.49, -0.65, -8.02, 1.92, 1.53, 7.06, repro,
2016-11-05,5.68, 0.06, -3.46, 1.94, 1.52, 7.06, repro,
2016-11-06,4.47, 0.77, -3.46, 1.92, 1.52, 7.05, repro,
2016-11-07,3.82, 1.36, -6.46, 1.92, 1.52, 7.04, repro,
2016-11-08,3.73, 0.10, 1.13, 1.93, 1.53, 7.08, repro,
2016-11-09,4.16, -0.36, 1.26, 1.92, 1.52, 7.02, repro,
2016-11-10,4.48, -0.50, -5.60, 1.97, 1.55, 7.21, repro,
2016-11-11,4.20, 0.87, -3.82, 1.93, 1.52, 7.08, repro,
2016-11-12,3.36, -0.38, -6.07, 1.92, 1.52, 7.03, repro,
2016-11-13,4.15, 0.40, -7.60, 1.94, 1.52, 7.08, repro,
2016-11-14,4.64, 0.61, 1.40, 1.92, 1.52, 7.01, repro,
2016-11-15,4.56, -0.47, 2.48, 1.92, 1.52, 7.03, repro,
2016-11-16,3.94, 0.10, 5.78, 1.94, 1.54, 7.12, repro,
2016-11-17,3.79, 1.00, 2.94, 1.93, 1.53, 7.10, repro,
2016-11-18,3.71, 0.34, 2.67, 1.94, 1.52, 7.07, repro,
2016-11-19,4.59, -1.40, -1.05, 1.94, 1.53, 7.11, repro,
2016-11-20,4.53, -0.37, -5.05, 1.92, 1.53, 7.06, repro,
2016-11-21,2.91, -0.19, -0.14, 1.93, 1.53, 7.09, repro,
2016-11-22,3.65, 0.82, 2.10, 1.92, 1.52, 7.04, repro,
2016-11-23,3.86, -0.17, -10.20, 1.94, 1.55, 7.18, repro,
2016-11-24,3.31, 0.23, 7.21, 1.93, 1.53, 7.09, repro,
2016-11-25,4.31, -0.88, -8.34, 1.90, 1.51, 6.94, repro,
2016-11-26,4.50, 1.08, -9.47, 1.97, 1.54, 7.21, repro,
2016-11-27,2.52, 0.23, -1.77, 1.99, 1.57, 7.20, repro,
2016-11-28,3.41, 0.64, 2.25, 1.93, 1.53, 7.07, repro,
2016-11-29,3.24, 0.99, 9.78, 1.93, 1.53, 7.08, repro,
2016-11-30,4.07, 0.54, 1.90, 1.93, 1.52, 7.05, repro,
2016-12-01,3.97, -0.75, -1.14, 1.95, 1.53, 7.11, repro,
2016-12-02,2.41, 0.54, -6.00, 1.98, 1.54, 7.18, repro,
2016-12-03,3.10, -0.59, -9.39, 1.93, 1.52, 7.05, repro,
2016-12-04,3.40, 0.19, -0.18, 1.93, 1.52, 7.07, repro,
2016-12-05,3.64, -0.83, -3.24, 1.93, 1.53, 7.11, repro,
2016-12-06,3.30, 1.97, 3.13, 1.92, 1.53, 7.05, repro,
2016-12-07,3.36, 0.95, -1.40, 1.92, 1.52, 7.04, repro,
2016-12-08,2.45, -0.60, -11.41, 1.93, 1.53, 7.08, repro,
2016-12-09,2.95, -1.09, -15.02, 1.95, 1.57, 7.16, repro,
2016-12-10,3.56, 0.24, -12.26, 1.93, 1.53, 7.09, repro,
2016-12-11,2.32, 1.11, -7.03, 1.92, 1.53, 7.09, repro,
2016-12-12,3.28, -0.31, 5.20, 1.92, 1.53, 7.08, repro,
2016-12-13,8.39, -0.49, -1.96, 2.01, 1.60, 7.46, repro,
2016-12-14,6.62, -4.49, -4.65, 1.99, 1.56, 7.19, repro,
2016-12-15,4.98, -2.19, -9.39, 1.93, 1.53, 7.09, repro,
2016-12-16,4.66, -0.69, -11.81, 1.91, 1.52, 7.06, repro,
2016-12-17,4.78, 1.13, 2.10, 1.94, 1.53, 7.12, repro,
2016-12-18,2.64, 1.23, -3.31, 1.92, 1.52, 7.08, repro,
2016-12-19,2.29, 0.01, -18.06, 1.97, 1.56, 7.22, repro,
2016-12-20,1.75, 0.06, -7.91, 1.94, 1.53, 7.10, repro,
2016-12-21,2.80, 0.42, -4.43, 1.91, 1.52, 7.06, repro,
2016-12-22,3.81, 0.10, -6.32, 1.92, 1.52, 7.03, repro,
2016-12-23,4.26, 0.59, -7.01, 1.93, 1.53, 7.10, repro,
2016-12-24,3.08, 1.07, 0.15, 1.93, 1.53, 7.07, repro,
2016-12-25,3.04, 1.96, -2.61, 1.94, 1.53, 7.08, repro,
2016-12-26,0.35, -0.62, -7.91, 1.97, 1.56, 7.25, repro,
2016-12-27,3.07, -0.11, -2.43, 1.92, 1.52, 7.04, repro,
2016-12-28,3.71, 1.05, -2.90, 1.92, 1.53, 7.04, repro,
2016-12-29,2.18, 0.56, -2.96, 2.01, 1.62, 7.48, repro,
2016-12-30,2.88, -0.20, 2.72, 1.93, 1.52, 7.04, repro,
2016-12-31,2.21, 0.41, 4.98, 1.94, 1.54, 7.14, repro,
2017-01-01,1.23, 0.31, -2.62, 1.94, 1.54, 7.13, repro,
2017-01-02,3.77, 0.53, -5.90, 1.93, 1.54, 7.11, repro,
2017-01-03,2.97, -0.55, 6.04, 1.92, 1.53, 7.05, repro,
2017-01-04,2.36, -0.40, 3.93, 1.92, 1.53, 7.06, repro,
2017-01-05,2.84, -0.25, 0.00, 1.93, 1.53, 7.07, repro,
2017-01-06,1.18, -0.06, -2.98, 1.94, 1.54, 7.14, repro,
2017-01-07,2.75, -0.08, -14.82, 1.94, 1.53, 7.11, repro,
2017-01-08,3.13, 0.18, -17.01, 1.93, 1.54, 7.16, repro,
2017-01-09,2.18, -0.29, -8.04, 1.91, 1.53, 7.06, repro,
2017-01-10,2.61, 1.73, -6.27, 1.94, 1.57, 7.19, repro,
2017-01-11,0.96, 1.25, -3.28, 1.95, 1.54, 7.15, repro,
2017-01-12,1.51, 0.49, 1.27, 1.96, 1.54, 7.22, repro,
2017-01-13,2.68, 0.60, -14.05, 1.93, 1.53, 7.08, repro,
2017-01-14,1.91, 0.49, -8.10, 1.94, 1.54, 7.13, repro,
2017-01-15,3.41, 0.17, -14.68, 1.93, 1.54, 7.13, repro,
2017-01-16,1.89, 1.01, -2.57, 1.93, 1.53, 7.08, repro,
2017-01-17,-0.26, 0.05, 2.97, 2.05, 1.61, 7.50, repro,
2017-01-18,2.05, 0.04, 6.27, 1.99, 1.55, 7.23, repro,
2017-01-19,2.66, 0.54, -3.24, 1.98, 1.55, 7.24, repro,
2017-01-20,2.38, 0.48, 14.63, 1.91, 1.53, 7.04, repro,
2017-01-21,3.21, -0.28, 4.64, 1.92, 1.53, 7.07, repro,
2017-01-22,2.15, -0.01, -0.54, 1.93, 1.53, 7.09, repro,
2017-01-23,2.32, -0.08, 6.22, 1.92, 1.52, 7.03, repro,
2017-01-24,2.32, 0.70, 6.08, 1.93, 1.52, 7.05, repro,
2017-01-25,3.16, -0.58, 1.47, 1.92, 1.52, 7.04, repro,
2017-01-26,2.60, -0.28, 2.69, 1.91, 1.53, 7.06, repro,
2017-01-27,2.75, -0.61, -2.08, 1.92, 1.53, 7.06, repro,
2017-01-28,1.98, 0.93, -1.85, 1.92, 1.52, 7.06, repro,
2017-01-29,2.55, 0.74, -0.87, 1.92, 1.52, 7.01, repro,
2017-01-30,3.07, -0.02, -3.92, 1.92, 1.52, 7.02, repro,
2017-01-31,1.43, -0.01, -2.07, 1.92, 1.53, 7.03, repro,
2017-02-01,3.55, -0.48, -1.89, 1.91, 1.53, 7.04, repro,
2017-02-02,2.85, 0.64, -12.55, 1.92, 1.53, 7.09, repro,
2017-02-03,1.73, -0.17, -11.08, 1.93, 1.52, 7.06, repro,
2017-02-04,3.04, 1.54, -9.41, 1.92, 1.52, 7.02, repro,
2017-02-05,4.67, 0.21, -9.01, 1.92, 1.52, 7.01, repro,
2017-02-06,3.17, -0.45, -2.23, 1.93, 1.54, 7.12, repro,
2017-02-07,3.98, 2.32, 6.36, 2.05, 1.63, 7.43, repro,
2017-02-08,2.30, -1.08, -1.81, 1.93, 1.53, 7.06, repro,
2017-02-09,3.14, -0.02, -3.87, 1.93, 1.52, 7.05, repro,
2017-02-10,2.81, 1.23, -3.40, 1.93, 1.52, 7.06, repro,
2017-02-11,4.43, -0.26, 0.84, 1.93, 1.52, 7.06, repro,
2017-02-12,4.80, -0.08, -4.09, 1.93, 1.55, 7.14, repro,
2017-02-13,3.19, -0.51, -11.30, 1.92, 1.53, 7.05, repro,
2017-02-14,2.94, -0.04, -0.94, 1.91, 1.53, 7.02, repro,
2017-02-15,3.71, 0.25, -2.26, 1.93, 1.52, 7.03, repro,
2017-02-16,3.01, 0.33, 4.52, 1.92, 1.53, 7.06, repro,
2017-02-17,4.43, 1.17, 1.59, 1.93, 1.53, 7.08, repro,
2017-02-18,3.71, 1.09, 1.21, 1.95, 1.57, 7.31, repro,
2017-02-19,4.32, -0.12, -3.81, 1.90, 1.52, 7.00, repro,
2017-02-20,4.00, -0.46, -6.89, 1.91, 1.52, 7.03, repro,
2017-02-21,3.63, 1.34, -2.19, 1.93, 1.54, 7.12, repro,
2017-02-22,4.25, 0.90, 2.95, 1.97, 1.57, 7.18, repro,
2017-02-23,3.58, -0.15, 1.48, 1.92, 1.53, 7.04, repro,
2017-02-24,4.82, 0.21, 0.84, 2.00, 1.55, 7.28, repro,
2017-02-25,3.65, 0.87, -4.18, 1.94, 1.56, 7.26, repro,
2017-02-26,2.18, 0.71, -4.03, 1.94, 1.53, 7.11, repro,
2017-02-27,3.58, 1.20, -5.79, 1.95, 1.54, 7.19, repro,
2017-02-28,1.52, 1.57, 2.78, 1.96, 1.56, 7.28, repro,
2017-03-02,4.23, -0.70, -14.98, 1.92, 1.52, 7.05, repro,
2017-03-03,3.24, 0.79, -14.97, 1.92, 1.53, 7.06, repro,
2017-03-05,2.57, 1.46, -11.92, 1.92, 1.53, 7.05, repro,
2017-03-06,3.45, 1.20, -9.26, 2.01, 1.61, 7.50, repro,
2017-03-07,3.57, 1.10, -9.60, 1.92, 1.53, 7.09, repro,
2017-03-08,2.34, 0.36, -7.57, 1.92, 1.52, 7.05, repro,
2017-03-09,4.19, -0.75, -13.27, 1.93, 1.53, 7.10, repro,
2017-03-10,2.30, -0.84, -7.02, 1.93, 1.53, 7.10, repro,
2017-03-11,3.60, -0.24, -15.82, 1.93, 1.53, 7.08, repro,
2017-03-12,4.22, -0.82, -14.24, 1.92, 1.53, 7.06, repro,
2017-03-13,3.93, 0.32, -6.72, 1.93, 1.52, 7.06, repro,
2017-03-14,3.97, 0.39, -10.60, 1.93, 1.53, 7.09, repro,
2017-03-15,3.33, -0.61, -14.93, 1.92, 1.52, 7.03, repro,
2017-03-16,2.13, -0.58, -13.11, 1.98, 1.55, 7.18, repro,
2017-03-17,4.29, -1.12, -14.82, 1.94, 1.54, 7.13, repro,
2017-03-18,3.40, -0.66, -8.67, 1.94, 1.54, 7.11, repro,
2017-03-19,4.32, 0.29, -12.95, 1.93, 1.53, 7.05, repro,
2017-03-20,2.74, 0.83, -9.45, 1.93, 1.53, 7.10, repro,
2017-03-21,3.63, -0.32, -17.17, 1.93, 1.54, 7.11, repro,
2017-03-22,3.06, 0.07, -11.63, 1.93, 1.55, 7.14, repro,
2017-03-23,3.93, 0.24, -14.99, 1.99, 1.57, 7.33, repro,
2017-03-24,2.48, 0.69, -9.96, 2.00, 1.56, 7.34, repro,
2017-03-25,4.11, 0.53, -3.23, 1.93, 1.54, 7.15, repro,
2017-03-26,4.15, 0.06, 6.82, 1.93, 1.55, 7.15, repro,
2017-03-27,4.93, -1.62, -10.84, 1.92, 1.54, 7.07, repro,
2017-03-28,3.69, -1.12, -5.13, 1.95, 1.54, 7.19, repro,
2017-03-29,3.83, 0.23, -10.66, 1.92, 1.53, 7.08, repro,
2017-03-30,4.97, 1.01, 0.44, 1.95, 1.54, 7.20, repro,
2017-03-31,5.13, 0.19, 12.65, 1.93, 1.54, 7.15, repro,
2017-04-01,3.11, -0.10, -15.03, 1.91, 1.52, 7.00, repro,
2017-04-02,3.22, -1.12, -14.11, 1.92, 1.53, 7.05, repro,
2017-04-03,2.76, 1.06, -4.26, 1.94, 1.55, 7.21, repro,
2017-04-04,3.76, 0.19, 0.76, 1.91, 1.52, 7.03, repro,
2017-04-05,5.60, -1.36, -4.40, 2.02, 1.59, 7.33, repro,
2017-04-06,2.73, -0.95, 3.87, 1.94, 1.54, 7.13, repro,
2017-04-07,3.85, -1.85, -13.61, 1.94, 1.53, 7.10, repro,
2017-04-08,3.80, -0.87, -7.57, 1.94, 1.54, 7.13, repro,
2017-04-09,2.10, 1.52, -4.45, 1.94, 1.54, 7.12, repro,
2017-04-10,4.07, -0.28, -7.69, 1.92, 1.53, 7.05, repro,
2017-04-11,3.83, 0.13, -1.16, 1.93, 1.54, 7.11, repro,
2017-04-12,3.62, -0.78, -16.17, 1.92, 1.53, 7.05, repro,
2017-04-13,4.39, -1.34, -17.69, 1.93, 1.53, 7.07, repro,
2017-04-14,4.18, -0.67, -13.47, 1.94, 1.54, 7.16, repro,
2017-04-15,4.20, -0.39, -4.23, 1.93, 1.54, 7.10, repro,
2017-04-16,3.37, -1.16, -8.09, 1.93, 1.54, 7.12, repro,
2017-04-17,5.54, 0.18, -3.32, 1.93, 1.53, 7.09, repro,
2017-04-18,3.81, -0.77, -9.59, 1.94, 1.53, 7.10, repro,
2017-04-19,2.98, -0.47, -8.98, 1.93, 1.54, 7.11, repro,
2017-04-20,4.91, 0.09, -4.19, 2.07, 1.67, 7.68, repro,
2017-04-21,5.33, 0.71, -3.48, 2.09, 1.65, 7.73, repro,
2017-04-22,4.26, -0.02, -8.21, 1.91, 1.52, 7.02, repro,
2017-04-23,3.01, -0.74, -7.44, 1.93, 1.53, 7.06, repro,
2017-04-24,4.54, -0.95, -8.62, 1.95, 1.56, 7.15, repro,
2017-04-25,4.05, 0.37, -0.35, 1.91, 1.54, 7.05, repro,
2017-04-26,4.80, -1.13, 1.64, 1.94, 1.55, 7.13, repro,
2017-04-27,5.25, -0.32, -1.14, 2.01, 1.62, 7.36, repro,
2017-04-28,2.16, -0.84, 1.10, 2.00, 1.57, 7.25, repro,
2017-04-29,1.45, -0.28, 15.91, 2.00, 1.61, 7.43, repro,
2017-04-30,4.61, 0.79, -13.99, 1.92, 1.55, 7.14, repro,
2017-05-01,3.75, -0.86, -6.13, 1.92, 1.54, 7.10, repro,
2017-05-02,4.23, -0.54, -7.81, 1.91, 1.53, 7.04, repro,
2017-05-03,3.43, -0.48, -5.31, 1.91, 1.52, 7.01, repro,
2017-05-05,4.24, -1.19, 2.91, 1.94, 1.58, 7.22, repro,
2017-05-06,3.50, -0.69, -6.37, 1.92, 1.53, 7.06, repro,
2017-05-07,3.69, -0.37, -11.09, 1.92, 1.53, 7.03, repro,
2017-05-08,3.82, 0.02, -5.83, 1.91, 1.53, 7.02, repro,
2017-05-09,1.23, -0.13, -5.62, 1.96, 1.58, 7.24, repro,
2017-05-10,3.59, -0.57, -12.08, 1.98, 1.59, 7.27, repro,
2017-05-11,4.90, 0.13, -12.32, 1.98, 1.57, 7.27, repro,
2017-05-12,4.38, -0.54, -7.31, 1.90, 1.54, 7.02, repro,
2017-05-13,4.77, -0.10, -5.55, 1.92, 1.54, 7.07, repro,
2017-05-14,3.67, -0.49, -8.33, 1.94, 1.53, 7.11, repro,
2017-05-15,3.91, -0.02, -6.85, 1.93, 1.52, 7.04, repro,
2017-05-16,4.80, -0.91, -8.72, 1.93, 1.53, 7.07, repro,
2017-05-17,4.31, -0.59, -9.82, 1.91, 1.54, 7.03, repro,
2017-05-18,5.15, 0.80, -2.91, 2.12, 1.68, 7.66, repro,
2017-05-19,4.09, 1.26, -6.96, 2.03, 1.61, 7.48, repro,
2017-05-20,2.88, -0.84, -17.61, 2.01, 1.62, 7.40, repro,
2017-05-21,5.19, -1.21, -7.10, 2.02, 1.58, 7.32, repro,
2017-05-22,5.44, -0.22, -6.83, 1.90, 1.52, 6.97, repro,
2017-05-23,5.43, -1.07, -5.50, 1.91, 1.53, 7.01, repro,
2017-05-24,4.95, -0.17, 0.41, 1.93, 1.54, 7.12, repro,
2017-05-25,3.42, 0.18, 9.48, 1.92, 1.53, 7.07, repro,
2017-05-26,3.91, -1.58, -5.92, 1.93, 1.53, 7.05, repro,
2017-05-27,5.85, 0.03, -7.80, 1.93, 1.54, 7.09, repro,
2017-05-28,3.76, -2.11, -6.25, 1.98, 1.56, 7.26, repro,
2017-05-29,3.98, -0.12, -1.36, 1.96, 1.56, 7.26, repro,
2017-05-30,3.97, 0.20, -7.00, 1.94, 1.54, 7.13, repro,
2017-05-31,3.57, 0.42, -10.76, 1.94, 1.53, 7.10, repro,
2017-06-01,7.04, -0.41, -13.98, 1.92, 1.52, 7.01, repro,
2017-06-02,6.00, -0.79, -6.30, 1.93, 1.56, 7.17, repro,
2017-06-03,6.00, -0.32, -15.10, 1.91, 1.54, 7.04, repro,
2017-06-04,4.59, -1.15, -8.78, 1.91, 1.53, 7.05, repro,
2017-06-05,4.94, -0.99, -7.74, 2.16, 1.63, 7.83, repro,
2017-06-06,5.40, -1.25, -4.37, 1.96, 1.57, 7.14, repro,
2017-06-07,4.29, -0.49, -9.41, 1.96, 1.55, 7.15, repro,
2017-06-08,3.54, -0.13, -7.66, 1.91, 1.53, 7.04, repro,
2017-06-09,4.86, -0.20, -6.82, 1.93, 1.54, 7.08, repro,
2017-06-10,2.36, -0.70, 2.53, 1.92, 1.54, 7.06, repro,
2017-06-11,4.54, 0.34, -5.66, 1.95, 1.53, 7.09, repro,
2017-06-12,5.75, -0.22, -5.38, 1.94, 1.54, 7.11, repro,
2017-06-13,1.12, -2.28, 1.64, 2.30, 1.76, 8.33, repro,
2017-06-14,5.38, 3.04, -0.50, 2.20, 1.79, 8.17, repro,
2017-06-15,3.70, 0.25, 4.29, 2.12, 1.64, 7.83, repro,
2017-06-16,7.28, -0.18, 5.90, 2.05, 1.58, 7.42, repro,
2017-06-17,4.34, -0.90, -0.33, 1.95, 1.55, 7.16, repro,
2017-06-18,2.25, -1.40, -2.69, 2.03, 1.64, 7.55, repro,
2017-06-19,9.12, -1.06, 1.25, 1.98, 1.58, 7.35, repro,
2017-06-20,3.82, 0.23, -3.21, 1.94, 1.54, 7.12, repro,
2017-06-21,5.45, -1.12, -7.58, 1.98, 1.62, 7.41, repro,
2017-06-22,3.12, 0.21, -5.07, 1.96, 1.56, 7.17, repro,
2017-06-23,3.18, 0.94, -2.94, 1.99, 1.58, 7.35, repro,
2017-06-24,5.45, -1.38, -3.85, 1.93, 1.54, 7.14, repro,
2017-06-25,5.54, -0.70, -7.10, 1.93, 1.54, 7.12, repro,
2017-06-26,5.85, -0.44, -7.22, 1.92, 1.54, 7.10, repro,
2017-06-27,4.97, -0.60, -5.81, 1.92, 1.54, 7.05, repro,
2017-06-28,4.47, -0.22, -7.69, 1.92, 1.52, 7.01, repro,
2017-06-29,4.03, -0.33, -7.61, 1.96, 1.54, 7.11, repro,
2017-06-30,5.24, -0.17, -5.12, 1.97, 1.58, 7.30, repro,
2017-07-01,2.98, 0.31, 6.01, 2.09, 1.69, 7.89, repro,
2017-07-02,6.05, -1.09, -2.06, 1.91, 1.53, 7.04, repro,
2017-07-03,5.50, -2.02, -6.78, 1.93, 1.53, 7.11, repro,
2017-07-04,7.26, -0.71, -8.91, 1.97, 1.57, 7.25, repro,
2017-07-05,5.38, -1.67, -8.46, 1.93, 1.54, 7.11, repro,
2017-07-06,5.27, -1.12, -10.78, 1.98, 1.60, 7.39, repro,
2017-07-07,4.39, -2.21, -8.40, 2.31, 1.96, 8.65, repro,
2017-07-08,5.58, -1.64, -2.25, 1.97, 1.59, 7.28, repro,
2017-07-09,4.28, -0.32, -8.09, 1.91, 1.52, 7.01, repro,
