PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCOR
Station name,Scoresbysund
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 70.4853345584 North Latitude, -21.9503378492 East Longitude, 128.53091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-02,-0.37, 4.61, 13.94, 2.91, 2.28, 10.70, repro,
2015-10-03,-2.09, 3.02, 14.24, 2.54, 1.87, 9.82, repro,
2015-10-04,-1.23, 2.09, 14.02, 2.58, 1.95, 9.66, repro,
2015-10-05,-7.48, 5.54, 10.86, 7.30, 6.22, 28.03, repro,
2015-10-06,-7.39, 1.58, 4.82, 4.47, 4.03, 15.74, repro,
2015-10-07,-2.07, 6.09, 1.76, 3.31, 2.19, 11.91, repro,
2015-10-08,-1.96, 3.07, 5.45, 2.92, 2.33, 10.74, repro,
2015-10-09,-2.40, 0.43, 14.15, 2.77, 2.04, 9.78, repro,
2015-10-10,-2.73, 2.69, 8.77, 2.40, 1.85, 9.11, repro,
2015-10-11,-1.30, 3.13, 18.61, 2.45, 1.83, 9.26, repro,
2015-10-12,0.77, 6.07, 20.55, 2.32, 1.73, 8.85, repro,
2015-10-13,-0.93, 3.57, 20.88, 2.96, 2.10, 11.00, repro,
2015-10-14,-4.86, 6.89, 22.56, 2.67, 2.01, 9.98, repro,
2015-10-15,-1.01, 3.89, 25.63, 2.30, 1.76, 8.77, repro,
2015-10-16,-1.24, 2.39, 16.24, 2.26, 1.59, 8.49, repro,
2015-10-17,1.63, 0.92, 16.94, 2.58, 1.88, 9.48, repro,
2015-10-18,0.20, 6.31, 19.01, 2.63, 1.96, 10.44, repro,
2015-10-19,0.19, 1.55, 18.27, 2.19, 1.59, 8.27, repro,
2015-10-20,-1.41, 3.42, 19.83, 2.43, 1.71, 8.98, repro,
2015-10-21,-0.93, 2.60, 22.22, 2.29, 1.68, 8.61, repro,
2015-10-22,-0.34, 1.80, 27.62, 2.34, 1.72, 8.85, repro,
2015-10-23,-1.81, 2.76, 26.11, 2.40, 1.73, 8.91, repro,
2015-10-24,-2.68, 2.28, 17.71, 2.36, 1.75, 9.00, repro,
2015-10-25,-2.43, 2.85, 18.46, 2.31, 1.62, 8.71, repro,
2015-10-26,-1.41, 2.58, 20.77, 2.19, 1.60, 8.31, repro,
2015-10-27,0.05, 3.22, 16.68, 2.27, 1.70, 8.67, repro,
2015-10-28,-1.68, 2.36, 15.66, 2.14, 1.57, 8.15, repro,
2015-10-29,-0.16, 3.22, 15.26, 2.27, 1.68, 8.67, repro,
2015-10-30,-0.06, 6.38, 9.66, 3.98, 2.76, 15.87, repro,
2015-10-31,-0.28, 5.75, 11.63, 2.40, 1.75, 8.76, repro,
2015-11-01,-1.10, 5.16, 16.78, 2.52, 1.91, 9.65, repro,
2015-11-02,0.64, 4.29, 21.63, 6.42, 4.43, 20.42, repro,
2015-11-06,-3.14, 1.12, 19.08, 5.81, 4.29, 24.20, repro,
2015-11-07,-2.01, 2.00, 19.75, 4.00, 2.83, 16.17, repro,
2015-11-08,2.45, 5.16, 35.73, 2.87, 2.23, 10.80, repro,
2015-11-09,1.65, 5.90, 22.58, 2.82, 2.17, 11.11, repro,
2015-11-10,0.33, 4.63, 15.07, 2.90, 2.43, 12.70, repro,
2015-11-11,1.76, 6.93, 22.93, 2.66, 1.88, 10.07, repro,
2015-11-12,-0.49, 3.83, 28.59, 2.27, 1.62, 8.36, repro,
2015-11-13,2.33, 2.09, 28.41, 2.35, 1.75, 8.88, repro,
2015-11-14,2.77, 3.10, 16.72, 2.31, 1.66, 8.79, repro,
2015-11-15,2.17, 2.69, 19.53, 2.28, 1.64, 8.80, repro,
2015-11-16,1.14, 2.84, 19.95, 2.82, 2.07, 10.86, repro,
2015-11-17,0.79, 1.59, 21.69, 2.32, 1.73, 9.15, repro,
2015-11-18,0.69, 1.74, 17.99, 2.54, 1.85, 9.59, repro,
2015-11-19,2.69, 2.33, 17.37, 2.20, 1.62, 8.48, repro,
2015-11-20,-0.98, -0.04, 19.79, 2.19, 1.60, 8.33, repro,
2015-11-21,-1.23, 1.62, 29.14, 2.30, 1.64, 8.89, repro,
2015-11-22,2.47, 1.39, 31.30, 2.20, 1.60, 8.67, repro,
2015-11-23,1.73, 1.21, 23.25, 2.22, 1.59, 8.55, repro,
2015-11-24,2.91, -0.17, 27.86, 2.17, 1.57, 8.40, repro,
2015-11-25,0.85, 0.32, 23.65, 2.15, 1.60, 8.32, repro,
2015-11-26,0.31, 0.81, 29.08, 2.20, 1.63, 8.67, repro,
2015-11-27,-0.07, 1.29, 20.83, 2.24, 1.64, 8.74, repro,
2015-11-28,3.77, 2.71, 19.56, 2.34, 1.65, 8.82, repro,
2015-11-29,1.07, -2.59, 30.75, 2.52, 1.79, 9.63, repro,
2015-11-30,1.19, 1.21, 22.64, 2.48, 1.75, 9.28, repro,
2015-12-01,2.09, 1.39, 17.22, 2.55, 1.91, 9.71, repro,
2015-12-02,2.62, 1.60, 23.83, 2.21, 1.65, 8.48, repro,
2015-12-03,1.50, 2.12, 24.04, 2.17, 1.57, 8.38, repro,
2015-12-04,-0.29, 1.34, 24.77, 2.19, 1.59, 8.40, repro,
2015-12-05,1.86, 2.58, 27.69, 2.48, 1.80, 9.74, repro,
2015-12-06,-0.20, 1.55, 17.59, 2.55, 1.90, 9.64, repro,
2015-12-07,1.84, 3.37, 22.39, 2.84, 2.20, 11.42, repro,
2015-12-08,-1.82, 1.66, 12.28, 2.28, 1.65, 8.98, repro,
2015-12-09,3.01, 0.36, 24.38, 2.37, 1.71, 9.50, repro,
2015-12-10,-1.15, 2.50, 20.93, 2.79, 2.05, 11.00, repro,
2015-12-11,-1.56, 0.85, 14.53, 2.80, 2.03, 10.49, repro,
2015-12-12,-1.49, 0.96, 19.64, 2.49, 1.78, 9.48, repro,
2015-12-13,0.56, 2.53, 12.62, 2.26, 1.63, 8.83, repro,
2015-12-14,-3.00, 1.34, 11.51, 2.41, 1.78, 9.45, repro,
2015-12-15,1.83, 0.03, 14.73, 2.49, 1.74, 9.48, repro,
2015-12-16,-1.08, 1.45, 20.26, 2.20, 1.64, 8.79, repro,
2015-12-17,2.44, 1.84, 13.75, 2.53, 1.88, 9.68, repro,
2015-12-18,-0.49, 2.09, 20.77, 2.26, 1.63, 8.86, repro,
2015-12-19,1.37, 2.35, 19.02, 2.33, 1.68, 9.04, repro,
2015-12-20,0.72, 1.28, 19.35, 2.73, 2.00, 10.97, repro,
2015-12-21,-1.62, 1.10, 25.97, 3.07, 2.26, 13.50, repro,
2015-12-22,-0.44, 0.71, 32.45, 2.36, 1.69, 9.28, repro,
2015-12-23,0.28, 2.17, 17.39, 2.48, 1.80, 9.69, repro,
2015-12-24,0.20, 2.24, 16.52, 2.46, 1.75, 9.54, repro,
2015-12-25,-0.65, 1.80, 17.20, 2.22, 1.62, 8.68, repro,
2015-12-26,-2.57, 1.65, 23.53, 2.36, 1.70, 9.38, repro,
2015-12-27,-2.12, 1.85, 21.83, 2.38, 1.72, 9.36, repro,
2015-12-28,-1.29, 2.86, 23.17, 2.15, 1.56, 8.42, repro,
2015-12-29,-1.05, 1.13, 19.53, 2.24, 1.62, 8.61, repro,
2015-12-30,5.45, 3.99, 18.28, 2.16, 1.57, 8.50, repro,
2015-12-31,1.35, 3.11, 23.67, 2.58, 1.96, 10.30, repro,
2016-01-01,1.56, 3.07, 33.04, 2.77, 1.98, 10.96, repro,
2016-01-02,2.61, 2.32, 17.52, 2.22, 1.59, 8.87, repro,
2016-01-03,3.27, 0.58, 19.02, 2.19, 1.57, 8.66, repro,
2016-01-04,5.03, 1.90, 11.13, 2.11, 1.54, 8.30, repro,
2016-01-05,0.94, 0.14, 17.57, 2.20, 1.61, 8.73, repro,
2016-01-06,1.17, -0.62, 23.67, 2.27, 1.65, 8.86, repro,
2016-01-07,4.87, -0.08, 20.83, 2.25, 1.64, 9.09, repro,
2016-01-08,2.26, 0.48, 15.57, 2.20, 1.61, 8.70, repro,
2016-01-09,3.36, 0.16, 10.76, 2.18, 1.62, 8.53, repro,
2016-01-10,2.25, 0.67, 20.60, 2.24, 1.65, 8.84, repro,
2016-01-11,0.95, 1.54, 18.83, 2.47, 1.73, 9.54, repro,
2016-01-12,-4.05, -2.20, 15.89, 2.38, 1.73, 9.45, repro,
2016-01-13,-0.23, -0.02, 22.72, 2.30, 1.67, 9.24, repro,
2016-01-14,0.74, -1.30, 17.25, 2.36, 1.69, 9.14, repro,
2016-01-15,3.47, -0.17, 14.05, 2.26, 1.67, 8.89, repro,
2016-01-16,-0.75, 0.82, 8.39, 2.13, 1.53, 8.46, repro,
2016-01-17,0.78, 0.51, 13.83, 2.23, 1.65, 8.92, repro,
2016-01-18,1.06, 0.73, 12.01, 2.16, 1.58, 8.37, repro,
2016-01-19,1.36, 2.02, 15.22, 2.23, 1.62, 8.89, repro,
2016-01-20,1.00, 1.97, 13.43, 2.51, 1.87, 10.29, repro,
2016-01-21,-1.41, 2.50, 15.45, 2.82, 1.89, 10.48, repro,
2016-01-22,-2.93, 2.12, 23.45, 2.29, 1.62, 9.02, repro,
2016-01-23,-3.57, 2.50, 27.97, 2.24, 1.59, 8.46, repro,
2016-01-24,0.37, 3.02, 25.71, 2.32, 1.69, 9.51, repro,
2016-01-25,-0.15, 4.99, 12.62, 2.12, 1.51, 8.25, repro,
2016-01-26,-2.68, 4.61, 22.16, 2.16, 1.53, 8.37, repro,
2016-01-27,2.42, 8.51, 12.26, 2.28, 1.65, 9.16, repro,
2016-01-28,0.79, 5.00, 23.42, 2.22, 1.61, 8.74, repro,
2016-01-29,-2.80, -0.85, 26.60, 2.22, 1.65, 8.89, repro,
2016-01-30,-1.64, 0.63, 20.24, 2.16, 1.56, 8.46, repro,
2016-01-31,1.40, 1.01, 12.89, 2.81, 1.91, 11.59, repro,
2016-02-01,1.80, -1.60, 12.34, 2.27, 1.66, 9.12, repro,
2016-02-02,-0.37, 1.88, 5.71, 2.15, 1.56, 8.54, repro,
2016-02-03,-0.71, 1.20, 11.78, 2.36, 1.77, 9.54, repro,
2016-02-04,1.20, 3.06, 11.23, 2.11, 1.55, 8.36, repro,
2016-02-05,0.23, 1.32, 20.77, 2.37, 1.68, 9.35, repro,
2016-02-06,7.60, 8.46, 26.78, 2.33, 1.67, 9.30, repro,
2016-02-07,-4.21, 2.45, 9.78, 2.66, 1.87, 10.56, repro,
2016-02-08,-1.72, 2.59, 18.00, 2.27, 1.69, 9.32, repro,
2016-02-09,-2.63, 1.01, 16.09, 2.35, 1.68, 9.01, repro,
2016-02-10,-0.58, 1.62, 12.81, 2.29, 1.69, 9.40, repro,
2016-02-11,-0.09, 2.74, 13.52, 2.59, 1.97, 10.97, repro,
2016-02-12,-1.63, 2.13, 12.61, 2.39, 1.74, 9.50, repro,
2016-02-13,-0.27, 2.42, 9.51, 2.22, 1.60, 8.87, repro,
2016-02-14,-1.78, 2.89, 7.21, 2.27, 1.67, 9.01, repro,
2016-02-15,-3.25, 4.20, 12.36, 2.28, 1.63, 9.21, repro,
2016-02-16,-1.93, 7.25, 12.09, 3.03, 2.24, 11.84, repro,
2016-02-17,-0.88, 3.95, 9.69, 2.66, 1.94, 10.69, repro,
2016-02-18,-2.79, 4.21, 25.53, 2.81, 1.98, 11.67, repro,
2016-02-19,-2.41, 2.36, 20.23, 2.51, 1.77, 9.66, repro,
2016-02-20,8.04, 0.62, 26.59, 2.33, 1.64, 8.92, repro,
2016-02-21,-0.12, 0.08, 20.70, 2.40, 1.74, 9.36, repro,
2016-02-22,-0.43, 2.44, 13.63, 2.16, 1.55, 8.36, repro,
2016-02-23,-2.09, 0.99, 13.54, 2.37, 1.71, 9.42, repro,
2016-02-24,-2.16, 1.23, 15.37, 2.33, 1.67, 9.04, repro,
2016-02-25,-1.03, 1.72, 13.05, 2.22, 1.59, 8.58, repro,
2016-02-26,1.56, 2.15, 15.63, 2.24, 1.64, 8.73, repro,
2016-02-27,-0.02, 1.98, 13.52, 2.15, 1.55, 8.38, repro,
2016-02-28,-1.37, 2.83, 14.79, 2.24, 1.60, 9.02, repro,
2016-02-29,-2.56, 2.34, 15.81, 2.15, 1.56, 8.55, repro,
2016-03-01,-0.16, 1.54, 16.55, 2.27, 1.61, 8.82, repro,
2016-03-02,-1.49, 0.73, 21.81, 2.19, 1.58, 8.43, repro,
2016-03-03,-2.21, 2.23, 20.39, 2.20, 1.59, 8.62, repro,
2016-03-04,-0.36, 1.11, 14.77, 2.27, 1.62, 9.02, repro,
2016-03-05,3.98, 0.46, 20.38, 2.23, 1.58, 8.48, repro,
2016-03-06,2.13, 2.93, 19.37, 2.52, 1.78, 9.70, repro,
2016-03-07,1.31, 2.67, 20.38, 2.63, 1.82, 10.40, repro,
2016-03-08,-2.30, 0.73, 19.45, 2.39, 1.76, 9.40, repro,
2016-03-09,-2.16, 1.82, 24.80, 2.23, 1.59, 8.84, repro,
2016-03-10,-1.70, 2.07, 27.11, 2.47, 1.78, 9.60, repro,
2016-03-11,-2.15, 3.16, 23.57, 2.48, 1.83, 9.94, repro,
2016-03-12,-4.26, 2.23, 22.75, 2.25, 1.61, 9.07, repro,
2016-03-13,-2.13, 1.79, 12.65, 2.10, 1.52, 8.21, repro,
2016-03-14,-1.80, 5.31, 15.06, 2.40, 1.72, 9.10, repro,
2016-03-15,-1.25, 3.67, 11.03, 2.83, 2.00, 11.07, repro,
2016-03-16,0.47, 1.55, 5.77, 2.37, 1.71, 9.26, repro,
2016-03-17,-1.95, 2.31, 8.28, 2.41, 1.86, 10.09, repro,
2016-03-18,2.62, 0.83, 6.31, 2.39, 1.71, 9.15, repro,
2016-03-19,-2.93, 1.84, 5.93, 2.57, 1.81, 9.74, repro,
2016-03-20,-1.54, 1.77, 15.59, 2.52, 1.73, 9.93, repro,
2016-03-21,0.62, -0.44, 16.08, 2.18, 1.56, 8.42, repro,
2016-03-22,-0.58, 1.93, 15.58, 2.17, 1.57, 8.63, repro,
2016-03-23,-3.08, 0.49, 18.53, 2.20, 1.59, 8.58, repro,
2016-03-24,-4.49, -0.36, 22.49, 2.74, 1.92, 10.98, repro,
2016-03-25,-2.06, 1.55, 22.63, 2.17, 1.57, 8.48, repro,
2016-03-26,-3.53, -1.41, 22.88, 2.10, 1.53, 8.34, repro,
2016-03-27,-2.54, 1.35, 22.99, 2.25, 1.62, 9.07, repro,
2016-03-28,-3.89, 2.03, 13.74, 2.20, 1.58, 8.53, repro,
2016-03-29,-0.19, 2.13, 14.27, 2.34, 1.61, 9.41, repro,
2016-03-30,-1.04, 2.82, 10.36, 2.34, 1.72, 9.32, repro,
2016-03-31,-0.27, 2.49, 13.65, 2.14, 1.55, 8.48, repro,
2016-04-01,-0.14, 3.27, 13.26, 2.11, 1.53, 8.30, repro,
2016-04-02,-1.17, 3.84, 8.62, 2.22, 1.61, 8.92, repro,
2016-04-03,-1.10, 3.08, 10.43, 2.37, 1.71, 9.42, repro,
2016-04-04,-0.86, 1.71, 7.69, 2.27, 1.62, 8.85, repro,
2016-04-05,-2.91, 2.90, 5.66, 2.31, 1.72, 9.44, repro,
2016-04-06,-1.81, 2.84, 11.93, 2.32, 1.68, 9.40, repro,
2016-04-07,-2.44, 2.87, 10.76, 2.16, 1.58, 8.76, repro,
2016-04-08,0.10, 2.44, 9.73, 2.13, 1.54, 8.41, repro,
2016-04-09,0.64, -0.23, 9.82, 2.07, 1.51, 8.14, repro,
2016-04-10,-2.72, 1.18, 7.68, 2.16, 1.56, 8.60, repro,
2016-04-11,-0.13, 1.00, 4.97, 2.22, 1.61, 8.95, repro,
2016-04-12,0.30, 1.25, 4.78, 2.23, 1.64, 8.80, repro,
2016-04-13,-0.56, 3.09, 8.64, 2.57, 1.92, 10.43, repro,
2016-04-14,-0.37, 0.21, 4.72, 2.53, 1.86, 10.29, repro,
2016-04-15,2.78, 0.87, 14.11, 2.15, 1.56, 8.48, repro,
2016-04-16,-0.47, 2.81, 9.55, 2.32, 1.66, 9.42, repro,
2016-04-17,0.43, -0.18, 8.19, 2.33, 1.74, 9.63, repro,
2016-04-18,-1.46, -0.74, 13.18, 2.08, 1.52, 8.27, repro,
2016-04-19,-0.89, 1.08, 11.23, 2.13, 1.56, 8.42, repro,
2016-04-20,-0.65, 1.75, 10.10, 2.15, 1.60, 8.48, repro,
2016-04-21,1.16, 2.48, 6.81, 2.10, 1.52, 8.23, repro,
2016-04-22,0.68, 0.57, 7.06, 2.14, 1.56, 8.47, repro,
2016-04-23,-0.04, 0.73, 7.01, 2.18, 1.60, 8.52, repro,
2016-04-24,2.03, 0.28, 10.09, 2.15, 1.60, 8.71, repro,
2016-04-25,1.97, 1.46, 3.16, 2.14, 1.53, 8.51, repro,
2016-04-26,0.64, -0.19, 5.66, 2.11, 1.56, 8.36, repro,
2016-04-27,2.44, -0.29, -1.61, 2.18, 1.59, 8.65, repro,
2016-04-28,0.85, 0.94, 9.05, 2.10, 1.52, 8.27, repro,
2016-04-29,0.05, -0.12, 3.06, 2.14, 1.52, 8.46, repro,
2016-04-30,0.41, -0.85, 6.32, 2.19, 1.56, 8.66, repro,
2016-05-01,9.46, 2.35, -5.85, 2.69, 1.92, 11.07, repro,
2016-05-02,6.98, 3.33, 4.90, 2.76, 1.93, 10.30, repro,
2016-05-03,7.20, 9.21, -2.62, 2.37, 1.71, 9.12, repro,
2016-05-04,-0.41, -1.32, 14.56, 2.19, 1.60, 8.43, repro,
2016-05-05,0.38, 1.18, 0.52, 2.19, 1.57, 8.53, repro,
2016-05-06,-0.23, 1.34, 8.24, 2.57, 1.90, 10.03, repro,
2016-05-07,2.85, 0.07, 15.61, 2.29, 1.66, 8.92, repro,
2016-05-08,-0.65, 1.20, 8.28, 2.98, 2.16, 11.87, repro,
2016-05-09,-1.52, 1.48, 1.44, 2.68, 1.93, 10.81, repro,
2016-05-10,-0.97, 1.80, 6.57, 2.35, 1.72, 9.24, repro,
2016-05-11,1.66, 0.53, 0.59, 2.36, 1.68, 9.48, repro,
2016-05-12,0.57, 1.79, 2.03, 2.16, 1.57, 8.47, repro,
2016-05-13,-0.59, 1.08, 6.53, 2.27, 1.64, 9.02, repro,
2016-05-14,-1.56, 1.98, 7.11, 2.52, 1.77, 9.70, repro,
2016-05-15,-1.11, 2.93, 0.98, 2.16, 1.60, 8.53, repro,
2016-05-16,-1.93, 1.44, 4.95, 2.37, 1.68, 9.18, repro,
2016-05-17,0.48, 1.80, 6.96, 2.28, 1.63, 9.06, repro,
2016-05-18,-0.13, 1.12, 7.74, 2.18, 1.54, 8.42, repro,
2016-05-19,0.46, 1.46, 9.54, 2.18, 1.57, 8.44, repro,
2016-05-20,1.26, 1.80, 11.24, 2.11, 1.53, 8.29, repro,
2016-05-21,0.17, 1.52, 4.82, 2.27, 1.64, 8.83, repro,
2016-05-22,1.84, 2.12, 4.89, 2.12, 1.52, 8.31, repro,
2016-05-23,1.59, 0.19, 6.37, 2.13, 1.54, 8.58, repro,
2016-05-24,1.18, 0.65, 2.20, 2.13, 1.55, 8.42, repro,
2016-05-25,1.26, -0.04, 7.01, 2.08, 1.52, 8.19, repro,
2016-05-26,1.64, 0.83, 3.86, 2.07, 1.52, 8.20, repro,
2016-05-27,1.34, 0.85, 7.35, 2.28, 1.65, 8.99, repro,
2016-05-28,0.80, 1.44, -3.10, 2.33, 1.65, 9.17, repro,
2016-05-29,-1.01, -0.22, 5.58, 2.24, 1.60, 8.83, repro,
2016-05-30,1.55, -1.05, 4.63, 2.24, 1.65, 8.90, repro,
2016-05-31,2.34, 0.93, -2.75, 2.30, 1.69, 9.54, repro,
2016-06-01,1.08, -0.14, 0.55, 2.17, 1.61, 8.66, repro,
2016-06-02,2.54, 2.14, 10.01, 2.10, 1.54, 8.34, repro,
2016-06-03,1.36, -0.66, 13.82, 2.21, 1.63, 9.39, repro,
2016-06-04,-3.70, -1.35, 8.65, 2.12, 1.54, 8.40, repro,
2016-06-05,-1.82, -0.29, 5.33, 2.34, 1.68, 9.09, repro,
2016-06-06,0.76, 1.07, 9.98, 2.86, 2.06, 10.83, repro,
2016-06-07,2.17, -0.40, 12.01, 2.25, 1.59, 8.78, repro,
2016-06-08,0.83, -0.46, 15.17, 2.13, 1.56, 8.43, repro,
2016-06-09,0.96, -1.44, 13.01, 2.15, 1.59, 8.44, repro,
2016-06-10,1.47, -1.69, 10.17, 2.18, 1.59, 8.48, repro,
2016-06-11,1.81, -0.70, 8.36, 2.30, 1.67, 8.85, repro,
2016-06-12,0.47, -0.37, 15.77, 2.25, 1.62, 8.94, repro,
2016-06-13,1.96, 0.27, 12.48, 2.13, 1.57, 8.50, repro,
2016-06-14,2.25, 0.46, 5.98, 2.20, 1.64, 8.78, repro,
2016-06-15,1.79, 0.18, 2.74, 2.21, 1.58, 8.60, repro,
2016-06-16,1.76, -1.26, 8.49, 2.11, 1.52, 8.28, repro,
2016-06-17,-0.77, 0.78, 13.35, 2.17, 1.57, 8.54, repro,
2016-06-18,1.80, 0.17, 14.74, 2.23, 1.60, 8.55, repro,
2016-06-19,1.68, 1.42, 17.52, 2.11, 1.54, 8.37, repro,
2016-06-20,0.69, 0.43, 18.49, 2.08, 1.53, 8.25, repro,
2016-06-21,-1.14, 1.06, 19.86, 2.09, 1.50, 8.22, repro,
2016-06-22,1.01, 1.59, 16.34, 2.15, 1.54, 8.52, repro,
2016-06-23,-0.25, 0.56, 12.83, 2.16, 1.57, 8.58, repro,
2016-06-24,-0.95, 0.41, 8.79, 2.68, 1.86, 10.44, repro,
2016-06-25,0.65, 0.05, 12.90, 2.25, 1.63, 8.80, repro,
2016-06-26,1.92, 0.37, 6.75, 2.21, 1.61, 8.77, repro,
2016-06-27,-4.07, -2.01, 5.23, 2.20, 1.61, 8.65, repro,
2016-06-28,1.09, 0.74, 17.23, 2.19, 1.57, 8.72, repro,
2016-06-29,-3.40, -0.86, 5.07, 2.09, 1.57, 8.37, repro,
2016-06-30,-0.68, -1.09, 9.53, 2.17, 1.63, 8.75, repro,
2016-07-01,0.01, 0.32, 9.98, 2.16, 1.55, 8.51, repro,
2016-07-02,-0.87, -0.25, 16.09, 2.10, 1.53, 8.30, repro,
2016-07-03,-1.39, -1.79, 17.94, 2.29, 1.60, 8.77, repro,
2016-07-04,0.39, 0.30, 10.88, 2.24, 1.61, 8.66, repro,
2016-07-05,-0.98, -1.30, 13.42, 2.14, 1.58, 8.46, repro,
2016-07-06,2.37, -0.94, 6.18, 2.14, 1.55, 8.38, repro,
2016-07-07,-0.93, -1.96, 6.01, 2.27, 1.66, 9.27, repro,
2016-07-08,-2.42, -8.28, 11.80, 2.51, 1.83, 9.91, repro,
2016-07-09,-5.21, -1.94, 11.37, 2.27, 1.64, 8.74, repro,
2016-07-10,-1.04, -2.34, -2.76, 2.20, 1.63, 8.62, repro,
2016-07-11,-2.16, -2.51, 14.01, 2.19, 1.60, 8.58, repro,
2016-07-12,-1.38, -1.13, 8.84, 2.48, 1.74, 9.54, repro,
2016-07-13,1.11, 0.06, 11.57, 2.15, 1.57, 8.42, repro,
2016-07-14,0.16, 1.31, 12.02, 2.26, 1.61, 8.70, repro,
2016-07-15,0.66, 0.90, 5.38, 2.36, 1.67, 8.93, repro,
2016-07-16,1.54, 0.82, 11.20, 2.11, 1.54, 8.33, repro,
2016-07-17,1.86, -0.30, 18.54, 2.15, 1.52, 8.50, repro,
2016-07-18,1.70, 1.40, 11.77, 2.13, 1.55, 8.46, repro,
2016-07-19,-1.05, -0.73, 10.12, 2.13, 1.54, 8.46, repro,
2016-07-20,-1.31, -2.54, 11.43, 2.31, 1.62, 9.17, repro,
2016-07-21,-0.48, 0.49, 16.64, 2.10, 1.52, 8.32, repro,
2016-07-22,-2.40, -0.21, 17.70, 2.62, 1.86, 10.87, repro,
2016-07-23,2.32, 0.21, 11.45, 2.33, 1.68, 9.06, repro,
2016-07-24,-2.86, 1.55, 16.21, 2.33, 1.69, 9.17, repro,
2016-07-25,-1.60, -0.18, 3.85, 2.57, 1.78, 9.94, repro,
2016-07-26,-0.94, 0.54, 1.54, 2.17, 1.58, 8.79, repro,
2016-07-27,0.64, -1.39, 6.99, 2.15, 1.56, 8.73, repro,
2016-07-28,-0.08, -0.32, 15.98, 2.34, 1.68, 9.27, repro,
2016-07-29,-0.42, 0.43, 15.39, 2.41, 1.70, 9.25, repro,
2016-07-30,-1.80, 0.40, 13.05, 2.13, 1.56, 8.47, repro,
2016-07-31,-0.82, 0.49, 11.37, 2.08, 1.52, 8.25, repro,
2016-08-01,-0.73, -0.58, 14.05, 2.10, 1.54, 8.38, repro,
2016-08-02,-0.80, -0.29, 18.97, 2.20, 1.62, 8.60, repro,
2016-08-03,-0.33, 3.05, 17.25, 2.54, 1.87, 10.17, repro,
2016-08-04,-3.40, -0.97, 22.10, 2.45, 1.77, 9.64, repro,
2016-08-05,-2.12, -0.30, 15.15, 2.35, 1.68, 8.98, repro,
2016-08-06,-2.40, -0.04, 13.66, 2.31, 1.69, 9.12, repro,
2016-08-07,0.62, 1.59, 14.20, 2.22, 1.61, 8.67, repro,
2016-08-08,-0.67, -0.38, 14.49, 2.36, 1.69, 9.07, repro,
2016-08-09,-0.75, -0.49, 17.99, 2.21, 1.58, 8.53, repro,
2016-08-10,-0.33, -0.41, 18.92, 2.50, 1.80, 9.75, repro,
2016-09-16,0.87, 1.33, 21.16, 2.20, 1.59, 8.86, repro,
2016-09-17,-4.38, 1.60, 13.30, 2.15, 1.55, 8.25, repro,
2016-09-18,-3.46, 1.50, 22.32, 2.28, 1.66, 8.89, repro,
2016-09-19,-1.85, 1.89, 21.55, 2.24, 1.57, 8.60, repro,
2016-09-20,-2.87, 2.00, 22.52, 2.28, 1.60, 8.91, repro,
2016-09-21,-2.34, 1.51, 27.01, 2.19, 1.60, 8.79, repro,
2016-09-22,-2.24, -0.20, 29.08, 2.23, 1.60, 8.75, repro,
2016-09-23,-4.31, -1.04, 27.20, 2.15, 1.54, 8.36, repro,
2016-09-24,-5.13, 1.78, 20.34, 2.20, 1.54, 8.54, repro,
2016-09-25,0.61, -2.55, 24.64, 2.30, 1.64, 9.06, repro,
2016-10-16,-1.03, 0.92, 21.25, 2.30, 1.60, 8.61, repro,
2016-10-17,-0.02, 1.33, 21.27, 2.65, 1.86, 10.14, repro,
2016-10-18,0.24, 2.51, 17.00, 2.27, 1.63, 8.95, repro,
2016-10-19,-3.47, 0.98, 22.41, 2.12, 1.52, 8.36, repro,
2016-10-20,2.86, -4.98, 39.20, 2.14, 1.50, 8.32, repro,
2016-10-21,0.63, 0.80, 21.11, 2.08, 1.49, 8.21, repro,
2016-10-22,-0.98, 0.73, 21.60, 2.24, 1.56, 8.75, repro,
2016-10-23,-0.04, 1.90, 15.44, 2.36, 1.67, 9.27, repro,
2016-10-24,-1.15, 1.35, 9.49, 2.44, 1.74, 9.66, repro,
2016-10-25,0.68, 0.70, 17.95, 3.30, 2.35, 13.49, repro,
2016-10-26,-1.49, 1.54, 19.29, 2.81, 1.95, 10.96, repro,
2016-10-27,-0.26, 0.65, 21.85, 2.59, 1.88, 10.05, repro,
2016-10-28,-3.80, 2.14, 20.85, 2.52, 1.78, 9.72, repro,
2016-10-29,1.21, 2.30, 10.79, 2.79, 2.15, 11.22, repro,
2016-10-30,6.15, -0.75, 14.79, 2.62, 1.90, 10.13, repro,
2016-10-31,-3.73, -0.25, 12.59, 2.25, 1.62, 8.78, repro,
2016-11-01,-1.82, 0.38, 20.87, 2.22, 1.57, 8.39, repro,
2016-11-02,-0.05, 0.52, 14.14, 2.47, 1.77, 9.27, repro,
2016-11-03,0.74, 1.04, 8.71, 2.64, 1.91, 10.38, repro,
