PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P593
Station name,pyramid_ptCS2007
Begin Date, 2007-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3878699206 North Latitude, -117.2050600704 East Longitude, 1375.77370 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-08,-2.65, 0.70, 11.09, 1.85, 1.57, 6.88, repro,
2016-04-09,-2.57, -0.16, 8.07, 1.85, 1.57, 6.88, repro,
2016-04-10,-2.78, 0.55, 14.88, 1.84, 1.56, 6.85, repro,
2016-04-11,-2.84, 1.78, 8.47, 1.84, 1.57, 6.85, repro,
2016-04-12,-1.94, -0.38, 4.94, 1.85, 1.57, 6.86, repro,
2016-04-13,-3.15, 0.64, 2.96, 1.86, 1.58, 6.93, repro,
2016-04-14,-2.06, 0.97, 14.99, 1.84, 1.58, 6.89, repro,
2016-04-15,-2.56, 0.28, 12.15, 1.85, 1.56, 6.83, repro,
2016-04-16,-2.82, 2.34, 6.09, 1.84, 1.57, 6.85, repro,
2016-04-17,-0.98, 0.55, 4.55, 1.82, 1.57, 6.81, repro,
2016-04-18,-2.55, 0.49, 8.81, 1.87, 1.58, 6.94, repro,
2016-04-19,-2.06, 0.50, 12.90, 1.89, 1.59, 7.09, repro,
2016-04-20,-1.70, 0.22, 3.90, 1.89, 1.59, 7.10, repro,
2016-04-21,-3.06, 0.57, 7.86, 1.85, 1.57, 6.88, repro,
2016-04-22,-2.53, 1.68, 11.81, 1.83, 1.56, 6.83, repro,
2016-04-23,-2.25, -0.31, 3.33, 1.87, 1.58, 6.93, repro,
2016-04-24,-1.62, -0.51, 15.60, 1.87, 1.58, 6.96, repro,
2016-04-25,-0.50, 1.63, 12.12, 1.85, 1.58, 6.94, repro,
2016-04-26,-2.01, 0.28, 8.85, 1.85, 1.57, 6.91, repro,
2016-04-27,-2.80, 0.99, 10.16, 1.86, 1.61, 6.97, repro,
2016-04-28,-2.40, 1.06, 7.63, 1.84, 1.57, 6.88, repro,
2016-04-29,-1.57, 0.36, 6.42, 1.85, 1.58, 6.91, repro,
2016-04-30,-0.83, 1.47, 5.67, 1.85, 1.57, 6.90, repro,
2016-05-01,-0.25, -0.15, 8.06, 1.85, 1.57, 6.91, repro,
2016-05-02,-0.82, 0.17, 9.32, 1.86, 1.58, 6.99, repro,
2016-05-03,-2.22, 0.39, 5.10, 1.87, 1.59, 7.02, repro,
2016-05-04,-2.49, 0.01, 7.01, 1.89, 1.58, 7.03, repro,
2016-05-05,-2.52, 0.23, 15.45, 1.97, 1.66, 7.38, repro,
2016-05-06,-1.70, -0.32, 6.66, 1.94, 1.60, 7.20, repro,
2016-05-07,-2.12, 1.09, 13.28, 1.88, 1.62, 7.05, repro,
2016-05-08,-2.72, -1.04, 11.35, 1.89, 1.63, 7.11, repro,
2016-05-09,-3.13, 0.56, 9.62, 1.85, 1.56, 6.83, repro,
2016-05-10,-2.00, 0.66, 6.58, 1.86, 1.57, 6.90, repro,
2016-05-11,-1.55, 0.41, 6.45, 1.85, 1.57, 6.89, repro,
2016-05-12,-2.55, 0.34, 6.36, 1.83, 1.56, 6.82, repro,
2016-05-13,-2.89, 0.96, 9.83, 1.85, 1.57, 6.90, repro,
2016-05-14,-4.37, 0.06, 13.54, 1.85, 1.57, 6.89, repro,
2016-05-15,-1.83, 1.74, 12.75, 1.85, 1.56, 6.89, repro,
2016-05-16,-2.97, 1.19, 12.88, 1.86, 1.57, 6.93, repro,
2016-05-17,-2.52, 0.48, 11.51, 1.84, 1.56, 6.85, repro,
2016-05-18,-2.27, 2.08, 2.52, 1.87, 1.61, 7.01, repro,
2016-05-19,-1.74, 0.78, 11.81, 1.88, 1.58, 7.02, repro,
2016-05-20,-0.99, 4.14, 13.70, 1.85, 1.57, 6.90, repro,
2016-05-21,-1.54, 2.71, 11.78, 1.85, 1.57, 6.89, repro,
2016-05-22,-2.98, 2.12, 12.41, 1.84, 1.57, 6.91, repro,
2016-05-23,-1.95, 1.32, 5.92, 1.85, 1.57, 6.85, repro,
2016-05-24,-1.86, 3.55, 6.56, 1.86, 1.60, 6.96, repro,
2016-05-25,-2.63, 0.72, 10.10, 1.84, 1.56, 6.83, repro,
2016-05-26,-1.37, 1.23, 9.80, 1.87, 1.57, 6.89, repro,
2016-05-27,-2.89, 0.37, 14.88, 1.91, 1.58, 7.01, repro,
2016-05-28,-3.40, 1.12, 9.49, 1.85, 1.57, 6.89, repro,
2016-05-29,-1.58, 1.22, 6.53, 1.84, 1.56, 6.84, repro,
2016-05-30,-3.16, 0.30, 6.35, 1.85, 1.57, 6.87, repro,
2016-05-31,-2.43, 0.82, 8.78, 1.85, 1.57, 6.84, repro,
2016-06-01,-2.91, -0.58, 2.29, 1.84, 1.57, 6.85, repro,
2016-06-02,-2.67, 1.35, 5.68, 1.84, 1.57, 6.86, repro,
2016-06-03,-2.37, 2.67, 13.03, 1.96, 1.69, 7.44, repro,
2016-06-04,-2.76, -0.02, 6.68, 1.88, 1.61, 7.03, repro,
2016-06-05,-2.81, 0.67, 6.13, 1.85, 1.57, 6.86, repro,
2016-06-06,-2.40, 0.13, 9.05, 1.85, 1.57, 6.84, repro,
2016-06-07,-2.57, 0.99, 11.40, 1.84, 1.56, 6.82, repro,
2016-06-08,-3.21, 0.63, 10.40, 1.84, 1.57, 6.86, repro,
2016-06-09,-1.75, 0.31, 13.57, 1.94, 1.63, 7.16, repro,
2016-06-10,-2.25, 2.09, 14.18, 1.85, 1.56, 6.85, repro,
2016-06-11,-3.31, -0.20, 10.71, 1.85, 1.57, 6.88, repro,
2016-06-12,-2.23, 1.00, 11.37, 1.84, 1.57, 6.83, repro,
2016-06-13,-2.04, 0.65, 5.96, 1.86, 1.58, 6.91, repro,
2016-06-14,-2.08, 1.02, 11.68, 1.86, 1.58, 6.93, repro,
2016-06-15,-2.86, -2.23, 27.89, 1.85, 1.57, 6.90, repro,
2016-06-16,-1.31, 1.47, 9.90, 1.85, 1.57, 6.90, repro,
2016-06-17,-1.92, -2.81, 14.06, 1.84, 1.57, 6.83, repro,
2016-06-18,-1.74, -0.04, 7.33, 1.84, 1.57, 6.84, repro,
2016-06-19,-3.35, -0.34, 15.23, 1.87, 1.58, 6.97, repro,
2016-06-20,-3.02, -0.47, 10.60, 1.84, 1.56, 6.83, repro,
2016-06-21,-2.30, -0.54, 15.10, 1.86, 1.56, 6.85, repro,
2016-06-22,-2.51, 0.04, 9.19, 1.85, 1.57, 6.88, repro,
2016-06-23,-2.78, 0.66, 14.43, 1.86, 1.57, 6.87, repro,
2016-06-24,-2.37, -0.33, 15.17, 1.89, 1.59, 6.91, repro,
2016-06-25,-3.04, -0.12, 13.00, 1.88, 1.61, 6.99, repro,
2016-06-26,-2.87, 0.75, 13.02, 1.85, 1.56, 6.85, repro,
2016-06-27,-3.45, -0.45, 7.88, 1.86, 1.56, 6.86, repro,
2016-06-28,-3.13, 0.62, 10.01, 1.84, 1.56, 6.86, repro,
2016-06-29,-4.50, -0.54, 15.90, 1.93, 1.70, 7.25, repro,
2016-06-30,-3.58, 0.06, 8.44, 1.84, 1.55, 6.81, repro,
2016-07-01,-4.19, 1.87, 7.32, 2.03, 1.70, 7.43, repro,
2016-07-02,-3.76, 0.01, 14.22, 1.99, 1.66, 7.34, repro,
2016-07-03,-3.99, -1.09, 13.16, 1.90, 1.57, 7.02, repro,
2016-07-04,-3.09, 0.85, 10.21, 1.90, 1.57, 6.99, repro,
2016-07-05,-2.32, -0.85, 9.99, 1.84, 1.56, 6.82, repro,
2016-07-06,-2.87, 1.50, 9.39, 1.88, 1.62, 7.02, repro,
2016-07-07,-2.55, -0.92, 16.22, 1.84, 1.56, 6.86, repro,
2016-07-08,-1.08, 4.18, 10.21, 1.90, 1.59, 7.02, repro,
2016-07-09,-2.53, 0.80, 9.67, 1.86, 1.56, 6.88, repro,
2016-07-10,-1.14, 4.28, 17.80, 1.84, 1.55, 6.82, repro,
2016-07-11,-1.71, 0.40, 12.93, 1.90, 1.65, 7.13, repro,
2016-07-12,-3.47, 0.77, 10.27, 1.85, 1.56, 6.89, repro,
2016-07-13,-3.19, 0.81, 10.03, 1.84, 1.56, 6.85, repro,
2016-07-14,-2.44, 0.68, 9.27, 1.86, 1.57, 6.89, repro,
2016-07-15,-1.79, 1.23, 7.92, 1.85, 1.57, 6.91, repro,
2016-07-16,-2.48, 1.86, 11.27, 1.87, 1.60, 6.93, repro,
2016-07-17,-2.96, 1.23, 19.86, 1.85, 1.56, 6.85, repro,
2016-07-18,-2.90, -1.70, 17.37, 1.86, 1.56, 6.85, repro,
2016-07-19,-3.42, -0.31, 15.46, 1.86, 1.55, 6.82, repro,
2016-07-20,-2.76, 0.13, 8.99, 1.88, 1.60, 6.99, repro,
2016-07-21,-3.03, 0.73, 12.02, 1.85, 1.57, 6.88, repro,
2016-07-22,-3.08, 0.91, 10.71, 1.88, 1.61, 7.00, repro,
2016-07-23,-3.30, -0.43, 11.12, 1.85, 1.55, 6.84, repro,
2016-07-24,-2.24, 0.07, 17.12, 1.86, 1.55, 6.82, repro,
2016-07-25,-3.36, -0.51, 18.06, 1.86, 1.55, 6.82, repro,
2016-07-26,-3.58, 0.77, 12.31, 1.90, 1.62, 7.04, repro,
2016-07-27,-2.75, 1.04, 12.47, 2.05, 1.69, 7.51, repro,
2016-07-28,-2.74, 1.40, 17.51, 1.85, 1.57, 6.87, repro,
2016-07-29,-3.26, 1.40, 16.59, 1.92, 1.58, 7.06, repro,
2016-07-30,-3.25, 1.92, 19.90, 1.87, 1.57, 6.89, repro,
2016-07-31,-2.83, 2.08, 15.82, 1.86, 1.57, 6.92, repro,
2016-08-01,-3.78, 2.35, 17.05, 1.84, 1.56, 6.87, repro,
2016-08-02,-3.47, 0.65, 11.89, 1.85, 1.58, 6.92, repro,
2016-08-03,-4.29, 0.34, 16.56, 1.85, 1.56, 6.87, repro,
2016-08-04,-3.58, -0.28, 13.54, 1.85, 1.56, 6.88, repro,
2016-08-05,-3.43, -0.05, 12.51, 1.86, 1.56, 6.90, repro,
2016-08-06,-2.07, 1.01, 21.20, 1.85, 1.57, 6.92, repro,
2016-08-07,-4.30, -1.32, 15.84, 1.84, 1.55, 6.85, repro,
2016-08-08,-2.25, 0.01, 12.55, 1.85, 1.56, 6.89, repro,
2016-08-09,-2.65, -0.28, 16.62, 1.85, 1.56, 6.86, repro,
2016-08-10,-2.62, 0.57, 15.08, 1.85, 1.56, 6.91, repro,
2016-08-11,-2.88, -0.09, 3.66, 1.85, 1.56, 6.88, repro,
2016-08-12,-4.07, -0.00, 9.34, 1.85, 1.57, 6.91, repro,
2016-08-13,-0.72, 0.96, 8.50, 1.83, 1.55, 6.78, repro,
2016-08-14,-3.15, 0.93, 7.22, 1.85, 1.56, 6.87, repro,
2016-08-15,-0.96, -1.10, 16.42, 1.84, 1.56, 6.87, repro,
2016-08-16,-1.56, 0.89, 12.40, 1.87, 1.61, 7.02, repro,
2016-08-17,-3.10, 0.73, 12.44, 1.85, 1.57, 6.90, repro,
2016-08-18,-3.07, 0.55, 11.20, 1.84, 1.55, 6.83, repro,
2016-08-19,-2.69, 1.75, 12.83, 1.90, 1.58, 6.98, repro,
2016-08-20,-2.24, 1.21, 8.95, 1.84, 1.56, 6.87, repro,
2016-08-21,-3.49, 0.50, 21.03, 1.85, 1.56, 6.90, repro,
2016-08-22,-3.31, 0.53, 17.57, 1.85, 1.57, 6.91, repro,
2016-08-23,-2.90, 0.97, 13.87, 1.85, 1.55, 6.85, repro,
2016-08-24,-3.43, 0.14, 11.76, 1.88, 1.59, 6.96, repro,
2016-08-25,-2.37, 1.32, 8.68, 1.85, 1.56, 6.88, repro,
2016-08-26,-3.66, 0.57, 10.34, 1.88, 1.60, 7.03, repro,
2016-08-27,-5.06, 0.97, 7.17, 1.86, 1.56, 6.92, repro,
2016-08-28,-0.32, 0.80, 8.52, 1.88, 1.60, 7.00, repro,
2016-08-29,-3.07, 0.62, 9.00, 1.85, 1.56, 6.88, repro,
2016-08-30,-3.44, 1.06, 15.75, 1.84, 1.56, 6.88, repro,
2016-08-31,-2.98, 0.66, 14.22, 1.85, 1.56, 6.91, repro,
2016-09-01,-1.95, 0.11, 15.52, 1.84, 1.56, 6.88, repro,
2016-09-02,-2.54, -1.13, 18.02, 1.93, 1.65, 7.17, repro,
2016-09-03,-2.83, -0.39, 14.57, 1.85, 1.57, 6.93, repro,
2016-09-04,-2.21, 0.60, 26.28, 1.85, 1.56, 6.89, repro,
2016-09-05,-3.47, 1.19, 16.03, 1.83, 1.55, 6.85, repro,
2016-09-06,-3.77, 0.52, 18.22, 1.85, 1.55, 6.90, repro,
2016-09-07,-3.52, 0.24, 13.09, 1.92, 1.63, 7.16, repro,
2016-09-08,-1.93, 0.88, 4.34, 1.97, 1.64, 7.29, repro,
2016-09-09,-3.03, 0.46, 12.85, 1.93, 1.62, 7.21, repro,
2016-09-10,-3.51, 1.62, 4.27, 1.89, 1.60, 7.02, repro,
2016-09-11,-4.35, 1.77, 8.82, 1.84, 1.55, 6.89, repro,
2016-09-12,-2.91, 1.51, 14.95, 1.84, 1.55, 6.89, repro,
2016-09-13,-0.88, 6.60, 19.22, 1.85, 1.56, 6.93, repro,
2016-09-14,-2.14, 1.71, 12.78, 1.88, 1.61, 6.97, repro,
2016-09-15,-2.63, 0.27, 12.77, 1.90, 1.65, 7.14, repro,
2016-09-16,-3.10, 0.40, 15.07, 1.94, 1.61, 7.28, repro,
2016-09-17,-3.34, 0.06, 15.30, 1.83, 1.55, 6.83, repro,
2016-09-18,-2.77, 1.78, 15.05, 1.83, 1.54, 6.82, repro,
2016-09-19,-3.64, 0.03, 15.34, 1.85, 1.55, 6.89, repro,
2016-09-20,-3.68, 0.66, 17.16, 1.85, 1.56, 6.91, repro,
2016-09-21,-4.79, 0.82, 14.34, 1.86, 1.57, 6.96, repro,
2016-09-22,-3.09, 3.23, 25.79, 1.88, 1.62, 7.06, repro,
2016-09-23,-2.79, -0.22, 16.19, 1.87, 1.60, 6.96, repro,
2016-09-24,-2.69, -0.15, 14.00, 1.83, 1.56, 6.83, repro,
2016-09-25,-3.11, 0.25, 17.85, 1.84, 1.55, 6.86, repro,
2016-09-26,-4.22, 0.73, 14.18, 1.86, 1.57, 6.95, repro,
2016-09-27,-3.89, 0.59, 15.53, 1.85, 1.57, 6.96, repro,
2016-09-28,-1.35, -0.39, 15.63, 1.86, 1.57, 6.95, repro,
2016-09-29,-4.43, -0.13, 10.12, 1.83, 1.55, 6.82, repro,
2016-09-30,-4.70, 0.35, 12.58, 1.83, 1.56, 6.86, repro,
2016-10-01,-2.53, 3.00, 10.73, 1.84, 1.55, 6.89, repro,
2016-10-02,-3.35, 1.10, 22.47, 1.86, 1.57, 6.96, repro,
2016-10-03,-1.71, 0.24, 17.07, 1.85, 1.57, 6.96, repro,
2016-10-04,-3.85, 0.54, 18.35, 1.85, 1.55, 6.89, repro,
2016-10-05,-4.69, -0.15, 20.12, 1.82, 1.55, 6.81, repro,
2016-10-06,-4.02, 0.52, 17.27, 1.84, 1.55, 6.87, repro,
2016-10-07,-4.35, 0.67, 16.10, 1.85, 1.56, 6.91, repro,
2016-10-08,-4.20, 0.35, 18.62, 1.85, 1.57, 6.94, repro,
2016-10-09,-4.07, 0.70, 14.20, 1.85, 1.56, 6.90, repro,
2016-10-10,-3.61, 0.83, 17.64, 1.84, 1.55, 6.88, repro,
2016-10-11,-2.50, 1.79, 10.62, 1.87, 1.57, 7.03, repro,
2016-10-12,-2.76, 0.94, 13.52, 1.84, 1.56, 6.89, repro,
2016-10-13,-2.43, 0.75, 9.66, 1.85, 1.56, 6.92, repro,
2016-10-14,-3.71, -0.35, 25.72, 1.86, 1.56, 6.94, repro,
2016-10-15,1.02, 7.05, 20.98, 1.86, 1.56, 6.94, repro,
2016-10-16,2.64, 5.06, 26.32, 1.88, 1.61, 7.11, repro,
2016-10-17,-0.11, 2.35, 18.55, 1.83, 1.56, 6.89, repro,
2016-10-18,-3.37, 0.46, 15.52, 1.85, 1.56, 6.92, repro,
2016-10-19,-3.84, -0.33, 12.52, 1.86, 1.56, 6.96, repro,
2016-10-20,-2.69, 0.59, 11.47, 1.86, 1.57, 6.94, repro,
2016-10-21,-3.25, 1.12, 9.37, 1.85, 1.56, 6.90, repro,
2016-10-22,-2.65, 0.50, 17.97, 1.83, 1.56, 6.88, repro,
2016-10-23,-2.75, 0.77, 11.41, 1.85, 1.56, 6.93, repro,
2016-10-24,-4.88, 2.04, 9.56, 1.88, 1.61, 7.04, repro,
2016-10-25,-3.54, 1.14, 1.92, 1.85, 1.56, 6.90, repro,
2016-10-26,-3.31, 0.56, 3.42, 1.84, 1.56, 6.87, repro,
2016-10-27,-2.60, 0.85, 13.34, 1.84, 1.55, 6.88, repro,
2016-10-28,-4.15, 0.92, 21.14, 1.84, 1.56, 6.90, repro,
2016-10-29,-3.65, -0.41, 17.32, 1.84, 1.56, 6.96, repro,
2016-10-30,-3.15, -0.54, 10.81, 1.85, 1.56, 6.92, repro,
2016-10-31,-2.34, 3.52, 11.26, 1.85, 1.55, 6.88, repro,
2016-11-01,-2.68, -1.05, 7.29, 1.83, 1.53, 6.81, repro,
2016-11-02,-1.16, 0.73, 10.86, 2.02, 1.69, 7.65, repro,
2016-11-03,-3.31, 0.74, 9.01, 1.85, 1.56, 6.93, repro,
2016-11-04,-3.57, 0.86, 5.43, 1.84, 1.56, 6.92, repro,
2016-11-05,-3.03, 0.67, 7.73, 1.85, 1.55, 6.88, repro,
2016-11-06,-1.62, 1.40, 6.15, 1.84, 1.54, 6.81, repro,
2016-11-07,-3.09, 1.10, 6.30, 1.85, 1.54, 6.86, repro,
2016-11-08,-2.36, 0.47, 8.68, 1.84, 1.54, 6.88, repro,
2016-11-09,-2.43, 0.17, 7.98, 1.84, 1.55, 6.89, repro,
2016-11-10,-3.09, -0.13, 6.01, 1.90, 1.58, 7.07, repro,
2016-11-11,-2.44, 0.45, 7.63, 1.84, 1.55, 6.88, repro,
2016-11-12,-2.32, 0.66, 12.64, 1.84, 1.54, 6.86, repro,
2016-11-13,-2.77, 1.87, 9.95, 1.85, 1.54, 6.88, repro,
2016-11-14,-2.71, 1.01, 5.70, 1.85, 1.54, 6.88, repro,
2016-11-15,-2.31, 0.56, 11.97, 1.85, 1.56, 6.95, repro,
2016-11-16,-1.00, 2.17, 20.72, 1.84, 1.56, 6.91, repro,
2016-11-17,-2.44, 0.17, 7.15, 1.83, 1.53, 6.77, repro,
2016-11-18,-2.80, 0.96, 4.31, 1.85, 1.54, 6.85, repro,
2016-11-19,-2.41, 1.15, 8.92, 1.85, 1.54, 6.89, repro,
2016-11-20,-2.00, 0.33, 9.73, 1.85, 1.55, 6.92, repro,
2016-11-21,-3.35, 0.93, 10.34, 1.85, 1.55, 6.91, repro,
2016-11-22,-2.81, 1.35, 9.20, 1.83, 1.56, 6.86, repro,
2016-11-23,-3.01, 0.85, 8.04, 1.84, 1.54, 6.84, repro,
2016-11-24,-2.51, 1.30, 10.21, 1.85, 1.55, 6.90, repro,
2016-11-25,-2.69, 1.41, 4.89, 1.85, 1.55, 6.92, repro,
2016-11-26,-2.70, 0.19, 5.05, 1.88, 1.59, 7.07, repro,
2016-11-27,0.11, 2.91, 11.37, 1.86, 1.59, 7.03, repro,
2016-11-28,-2.11, 0.08, 9.41, 1.84, 1.53, 6.82, repro,
2016-11-29,-2.85, 0.11, 15.35, 1.84, 1.54, 6.85, repro,
2016-11-30,-2.78, 0.74, 11.50, 1.85, 1.54, 6.87, repro,
2016-12-01,-2.62, 1.09, 8.02, 1.87, 1.58, 7.03, repro,
2016-12-02,-0.88, 0.10, 3.63, 1.87, 1.59, 7.04, repro,
2016-12-03,-0.40, 1.13, 0.05, 1.83, 1.53, 6.82, repro,
2016-12-04,-2.81, 0.53, 5.19, 1.85, 1.54, 6.86, repro,
2016-12-05,-2.76, -0.05, 14.34, 1.85, 1.54, 6.87, repro,
2016-12-06,-1.17, 1.00, 6.56, 1.85, 1.55, 6.92, repro,
2016-12-07,-1.97, 0.08, 6.43, 1.84, 1.54, 6.86, repro,
2016-12-08,-1.53, 0.62, 6.23, 1.83, 1.54, 6.85, repro,
2016-12-09,-1.63, -0.64, 2.59, 1.88, 1.54, 6.93, repro,
2016-12-10,-2.53, 1.42, 9.66, 1.85, 1.54, 6.86, repro,
2016-12-11,-1.44, -0.38, 5.95, 1.86, 1.55, 6.88, repro,
2016-12-12,-2.54, 0.66, 12.52, 1.87, 1.59, 7.04, repro,
2016-12-13,-2.04, -0.56, 10.31, 1.87, 1.60, 7.04, repro,
2016-12-14,-1.93, 2.39, 3.37, 1.85, 1.58, 6.96, repro,
2016-12-15,-0.27, 5.03, 6.67, 1.85, 1.54, 6.86, repro,
2016-12-16,-4.20, 0.39, 11.61, 1.87, 1.55, 6.93, repro,
2016-12-17,-3.11, 0.72, 10.81, 1.86, 1.55, 6.93, repro,
2016-12-18,-2.30, 0.33, 6.84, 1.85, 1.55, 6.90, repro,
2016-12-19,-1.66, 0.28, 1.47, 2.05, 1.65, 7.54, repro,
2016-12-20,-1.60, 0.61, 4.37, 1.83, 1.53, 6.79, repro,
2016-12-21,-2.41, -0.31, 11.87, 1.86, 1.54, 6.89, repro,
2016-12-22,-3.23, -0.83, 5.57, 1.87, 1.54, 6.93, repro,
2016-12-23,-2.08, 1.90, 12.67, 1.85, 1.55, 6.90, repro,
2016-12-24,-4.28, 0.68, 11.75, 1.83, 1.54, 6.83, repro,
2016-12-25,-1.80, -0.74, 9.41, 1.83, 1.54, 6.82, repro,
2016-12-26,-2.01, 0.38, 6.93, 1.84, 1.54, 6.84, repro,
2016-12-27,-1.76, 0.27, 3.11, 1.86, 1.54, 6.89, repro,
2016-12-28,-3.16, 0.14, 8.97, 1.87, 1.54, 6.93, repro,
2016-12-29,-2.04, 0.83, 4.53, 1.83, 1.53, 6.82, repro,
2016-12-30,-1.77, 0.29, 9.87, 1.82, 1.54, 6.81, repro,
2016-12-31,-2.55, -0.13, 7.79, 1.83, 1.54, 6.81, repro,
2017-01-01,-3.84, 1.54, 9.27, 1.86, 1.54, 6.87, repro,
2017-01-02,-1.02, 0.92, 14.15, 1.86, 1.54, 6.89, repro,
2017-01-03,-4.72, -1.14, 6.35, 1.85, 1.54, 6.87, repro,
2017-01-04,-2.31, 1.13, 15.84, 1.83, 1.54, 6.83, repro,
2017-01-05,2.04, 4.95, 21.34, 1.83, 1.54, 6.84, repro,
2017-01-06,-2.64, -1.52, 7.81, 1.85, 1.54, 6.87, repro,
2017-01-07,-2.50, -0.22, 6.39, 1.87, 1.55, 6.92, repro,
2017-01-08,-1.75, 0.32, 2.77, 1.87, 1.54, 6.92, repro,
2017-01-09,-3.27, 1.08, 6.66, 1.86, 1.53, 6.87, repro,
2017-01-10,-3.60, -0.08, 17.07, 1.88, 1.55, 6.99, repro,
2017-01-11,-4.53, 1.28, 8.16, 1.86, 1.54, 6.88, repro,
2017-01-12,-0.41, 1.39, 5.58, 1.86, 1.54, 6.88, repro,
2017-01-13,-2.79, -1.87, 6.98, 1.86, 1.55, 6.90, repro,
2017-01-14,-2.16, -2.09, 8.62, 1.85, 1.55, 6.87, repro,
2017-01-15,-2.81, -0.61, 6.48, 1.84, 1.54, 6.87, repro,
2017-01-16,-4.60, -0.42, 7.60, 1.83, 1.54, 6.84, repro,
2017-01-17,-3.49, -1.42, 9.94, 1.89, 1.59, 6.99, repro,
2017-01-18,-2.30, -0.45, 7.07, 1.91, 1.60, 7.09, repro,
2017-01-19,-3.85, -0.10, 19.17, 2.03, 1.62, 7.31, repro,
2017-01-20,-3.14, 1.68, 20.56, 1.86, 1.55, 6.94, repro,
2017-01-21,-0.70, 1.04, 15.34, 1.84, 1.54, 6.88, repro,
2017-01-22,-2.55, 0.08, 8.36, 1.84, 1.54, 6.86, repro,
2017-01-23,-1.55, 1.24, 8.80, 1.84, 1.54, 6.84, repro,
2017-01-24,-1.33, -1.07, 9.19, 1.84, 1.54, 6.87, repro,
2017-01-25,-2.05, -1.18, 2.26, 1.85, 1.54, 6.90, repro,
2017-01-26,-2.67, -0.43, -0.32, 1.84, 1.54, 6.87, repro,
2017-01-27,0.53, -0.40, -5.36, 1.84, 1.54, 6.88, repro,
2017-01-28,-2.21, -0.40, -3.46, 1.84, 1.54, 6.88, repro,
2017-01-29,-2.98, -0.66, 1.44, 1.84, 1.54, 6.88, repro,
2017-01-30,-2.09, -0.39, 2.77, 1.84, 1.54, 6.85, repro,
2017-01-31,-2.16, -0.52, 3.40, 1.85, 1.54, 6.84, repro,
2017-02-01,-3.00, -0.68, 4.89, 1.84, 1.54, 6.84, repro,
2017-02-02,-3.13, -0.32, 8.92, 1.85, 1.54, 6.88, repro,
2017-02-03,-1.40, 1.32, 8.24, 1.85, 1.55, 6.91, repro,
2017-02-04,-0.38, 0.25, 2.50, 1.85, 1.55, 6.87, repro,
2017-02-05,-2.48, -0.01, 9.18, 1.85, 1.54, 6.86, repro,
2017-02-06,1.34, 3.77, 13.01, 1.83, 1.55, 6.82, repro,
2017-02-07,-3.67, 0.98, 6.95, 1.91, 1.59, 7.16, repro,
2017-02-08,-2.63, -1.54, 9.04, 1.87, 1.56, 6.97, repro,
2017-02-09,-1.52, 0.27, 4.53, 1.85, 1.55, 6.89, repro,
2017-02-10,-3.51, -1.56, 2.55, 1.85, 1.56, 6.89, repro,
2017-02-11,0.65, 3.82, 5.11, 1.84, 1.56, 6.87, repro,
2017-02-12,-1.89, -1.56, 4.52, 1.84, 1.55, 6.86, repro,
2017-02-13,-3.69, -0.89, 0.80, 1.85, 1.56, 6.93, repro,
2017-02-14,-3.80, -1.41, 4.25, 1.85, 1.56, 6.91, repro,
2017-02-15,-3.30, -0.59, 4.65, 1.85, 1.56, 6.90, repro,
2017-02-16,-2.18, -0.12, 13.99, 1.85, 1.56, 6.94, repro,
2017-02-17,-3.86, -0.70, 14.42, 1.83, 1.55, 6.81, repro,
2017-02-18,-3.19, -0.34, 10.97, 1.84, 1.56, 6.87, repro,
2017-02-19,-3.07, -1.80, 5.15, 1.85, 1.56, 6.89, repro,
2017-02-20,-1.17, 0.39, 5.18, 1.85, 1.57, 6.95, repro,
2017-02-21,-1.87, 3.58, 7.39, 1.85, 1.58, 6.96, repro,
2017-02-22,-1.34, 2.53, 6.41, 1.83, 1.56, 6.86, repro,
2017-02-23,-3.07, -0.32, 0.31, 1.87, 1.58, 6.96, repro,
2017-02-24,-2.58, 0.13, 1.12, 1.88, 1.58, 6.99, repro,
2017-02-25,-2.30, 0.31, 6.82, 2.11, 1.69, 7.68, repro,
2017-02-26,-1.32, -0.22, 3.37, 1.84, 1.55, 6.90, repro,
2017-02-27,-0.98, 1.56, 18.25, 1.89, 1.57, 7.01, repro,
2017-02-28,-2.36, 0.80, 3.41, 1.84, 1.54, 6.83, repro,
2017-03-01,-3.13, 0.45, -0.55, 1.84, 1.54, 6.86, repro,
2017-03-02,-2.77, -0.02, 1.88, 1.84, 1.54, 6.85, repro,
2017-03-03,-2.30, -0.14, 2.06, 1.85, 1.55, 6.90, repro,
2017-03-04,-1.01, -0.09, 7.19, 1.84, 1.54, 6.86, repro,
2017-03-05,-3.50, -0.30, 12.33, 1.84, 1.54, 6.86, repro,
2017-03-06,-4.11, -0.21, 2.19, 1.94, 1.58, 7.16, repro,
2017-03-07,-2.73, 0.61, 5.11, 1.88, 1.60, 6.98, repro,
2017-03-08,-2.38, 0.46, 2.82, 1.85, 1.57, 6.92, repro,
2017-03-09,-2.91, -0.03, 0.56, 1.84, 1.54, 6.86, repro,
