PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CCV6
Station name,Cape_Canaveral_6
Begin Date, 2007-01-24
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 28.4599578141 North Latitude, -80.5454775785 East Longitude, -24.24987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-30,-1.72, -0.28, -0.63, 1.75, 1.86, 8.09, repro,
2013-10-31,-2.28, -0.52, 3.15, 1.74, 1.79, 7.87, repro,
2013-11-01,-1.53, 1.12, 10.29, 1.75, 1.85, 8.04, repro,
2013-11-02,-3.09, 0.08, 5.54, 1.80, 1.99, 8.25, repro,
2013-11-03,-1.97, -0.18, 6.46, 1.74, 1.85, 7.97, repro,
2013-11-04,-2.54, -0.72, -2.82, 2.19, 2.37, 10.25, repro,
2013-11-05,-4.21, 0.07, -2.95, 1.83, 1.93, 8.43, repro,
2013-11-06,-2.73, -0.01, 5.06, 1.73, 1.77, 7.82, repro,
2013-11-07,-2.22, -0.66, -0.12, 1.74, 1.81, 7.81, repro,
2013-11-08,-3.24, -1.07, -1.77, 1.74, 1.77, 7.78, repro,
2013-11-09,-2.58, -0.12, -3.36, 1.77, 1.77, 7.88, repro,
2013-11-10,-3.48, -0.75, 3.32, 1.79, 1.87, 8.20, repro,
2013-11-11,-1.58, -2.07, -10.56, 1.74, 1.79, 7.90, repro,
2013-11-12,-2.18, -1.48, -0.23, 1.73, 1.77, 7.79, repro,
2013-11-13,-1.40, -0.42, -9.36, 1.75, 1.80, 7.92, repro,
2013-11-14,-0.73, -0.09, 3.70, 1.74, 1.77, 7.88, repro,
2013-11-15,-1.95, -0.52, -4.58, 1.76, 1.85, 8.14, repro,
2013-11-16,-2.62, -0.30, 5.79, 1.88, 1.94, 8.54, repro,
2013-11-17,-1.48, 0.50, 3.19, 1.73, 1.78, 7.85, repro,
2013-11-18,-2.74, -0.56, 0.35, 1.77, 1.80, 7.96, repro,
2013-11-19,-0.99, -1.08, 4.07, 1.82, 1.86, 8.14, repro,
2013-11-20,-3.23, -1.19, -2.00, 1.78, 1.81, 7.98, repro,
2013-11-21,-2.87, 0.56, 3.28, 1.74, 1.80, 7.97, repro,
2013-11-22,-1.09, -0.14, 0.30, 1.75, 1.78, 7.96, repro,
2013-11-23,-1.63, -1.09, -5.68, 1.72, 1.77, 7.85, repro,
2013-11-24,-1.47, -0.78, -2.40, 1.77, 1.82, 8.08, repro,
2013-11-25,-2.28, -0.44, -9.27, 1.78, 1.81, 7.95, repro,
2013-11-26,-2.79, 0.68, -10.35, 1.88, 1.93, 8.32, repro,
2013-11-27,-3.37, 1.15, 0.66, 1.74, 1.82, 7.97, repro,
2013-11-28,-2.97, 0.17, -1.68, 1.74, 1.79, 7.94, repro,
2013-11-29,-2.12, -1.71, -7.94, 1.74, 1.79, 7.89, repro,
2013-11-30,-1.90, -2.41, -12.74, 1.76, 1.82, 8.13, repro,
2013-12-01,-1.68, 1.26, -15.47, 1.74, 1.79, 7.90, repro,
2013-12-03,-2.52, -1.49, 6.13, 1.91, 2.01, 8.83, repro,
2013-12-04,-3.92, -4.89, 8.49, 4.37, 5.61, 21.36, repro,
2013-12-05,-1.39, -1.99, -5.47, 1.71, 1.79, 7.93, repro,
2013-12-06,-1.73, -0.02, -9.94, 1.72, 1.78, 7.77, repro,
2013-12-07,-1.72, -1.15, -4.75, 1.72, 1.79, 7.84, repro,
2013-12-08,-1.40, -0.67, -2.48, 1.74, 1.78, 7.83, repro,
2013-12-09,-2.11, 0.43, -1.51, 1.74, 1.79, 7.87, repro,
2013-12-10,-0.72, -0.09, -2.74, 1.72, 1.78, 7.78, repro,
2013-12-11,-1.04, -1.19, -9.42, 1.72, 1.80, 7.80, repro,
2013-12-12,-1.23, -1.23, -0.08, 1.79, 1.84, 7.85, repro,
2013-12-13,-2.94, -0.02, -6.28, 1.74, 1.79, 7.85, repro,
2013-12-14,-3.13, -1.82, 0.77, 1.77, 1.86, 8.03, repro,
2013-12-15,-3.04, -2.95, 4.43, 1.87, 2.01, 8.35, repro,
2013-12-16,-1.97, -1.58, -1.75, 1.75, 1.82, 8.01, repro,
2013-12-17,-2.31, -1.00, 6.52, 1.73, 1.78, 7.79, repro,
2013-12-18,-2.94, -0.38, 1.16, 1.75, 1.84, 7.99, repro,
2013-12-19,-2.50, -0.67, 4.23, 1.85, 1.88, 8.13, repro,
2013-12-20,-0.59, -0.53, 4.22, 1.77, 1.80, 7.97, repro,
2013-12-21,-2.16, -0.65, 3.22, 1.76, 1.81, 7.93, repro,
2013-12-22,-2.60, 0.35, -2.06, 1.78, 1.84, 7.90, repro,
2013-12-23,-0.64, -1.77, -3.42, 1.80, 1.88, 8.06, repro,
2013-12-24,-2.54, -0.84, -5.14, 1.79, 1.82, 8.08, repro,
2013-12-25,-0.90, 0.01, 2.60, 1.95, 1.94, 8.73, repro,
2013-12-26,-1.48, -0.89, -2.78, 1.72, 1.78, 7.76, repro,
2013-12-27,-3.00, -0.33, -5.40, 1.73, 1.80, 7.77, repro,
2013-12-28,-1.88, -2.62, -12.14, 1.79, 1.83, 7.97, repro,
2013-12-29,-0.66, 0.46, -2.57, 1.81, 1.94, 8.24, repro,
2013-12-30,-1.57, 1.35, -0.71, 1.92, 1.91, 8.42, repro,
2013-12-31,-0.81, 0.56, -3.06, 1.78, 1.83, 7.99, repro,
2014-01-01,-2.33, 0.01, -9.38, 1.75, 1.81, 7.85, repro,
2014-01-02,-2.09, -0.04, -5.34, 1.79, 1.85, 8.01, repro,
2014-01-03,-0.94, -2.26, -0.97, 1.84, 1.87, 8.34, repro,
2014-01-04,-1.11, 1.52, 4.09, 1.74, 1.80, 7.85, repro,
2014-01-05,-3.29, 0.75, 0.67, 1.77, 1.81, 7.94, repro,
2014-01-06,-1.33, 0.39, 0.97, 1.79, 1.85, 8.04, repro,
2014-01-07,-1.71, -0.50, -4.02, 1.76, 1.79, 7.82, repro,
2014-01-08,-0.43, -1.10, -2.25, 1.69, 1.75, 7.65, repro,
2014-01-09,-1.84, 1.14, -3.43, 1.75, 1.77, 8.00, repro,
2014-01-10,-2.43, -0.06, 2.64, 1.84, 1.83, 8.43, repro,
2014-01-11,-1.81, -0.15, -5.78, 1.70, 1.76, 7.75, repro,
2014-01-12,-2.21, 1.73, 12.32, 1.89, 1.98, 8.78, repro,
2014-01-13,-2.28, 0.25, 1.60, 1.76, 1.79, 7.87, repro,
2014-01-14,-0.79, 0.40, -1.61, 1.74, 1.77, 7.85, repro,
2014-01-15,-2.41, -1.58, 8.35, 1.75, 1.81, 7.92, repro,
2014-01-16,-2.56, 0.30, 3.69, 1.79, 1.79, 8.00, repro,
2014-01-17,-2.36, -0.16, 0.36, 1.83, 1.82, 8.13, repro,
2014-01-18,0.28, -1.01, -8.96, 1.72, 1.75, 7.75, repro,
2014-01-19,-1.74, 0.74, 0.79, 1.84, 1.81, 8.14, repro,
2014-01-20,-1.64, -0.87, 4.72, 1.72, 1.76, 7.74, repro,
2014-01-21,-3.12, 0.80, 4.28, 1.72, 1.77, 7.85, repro,
2014-01-22,-1.02, 0.04, 0.03, 1.73, 1.76, 7.76, repro,
2014-01-23,-1.52, 0.58, -1.73, 1.74, 1.77, 7.78, repro,
2014-01-24,0.01, -1.54, -3.06, 1.84, 1.89, 8.23, repro,
2014-01-25,-0.43, 0.33, 6.29, 1.80, 1.88, 8.16, repro,
2014-01-26,-2.80, 0.77, 5.05, 1.74, 1.78, 7.76, repro,
2014-01-27,-2.09, 0.14, 4.69, 1.79, 1.85, 8.10, repro,
2014-01-28,-1.68, -0.95, -3.65, 1.73, 1.76, 7.78, repro,
2014-01-29,-1.23, -0.08, 7.34, 1.75, 1.77, 7.89, repro,
2014-01-30,-1.67, -0.24, 6.94, 1.74, 1.77, 7.84, repro,
2014-01-31,0.26, -0.83, 4.57, 1.75, 1.77, 7.89, repro,
2014-02-01,-0.34, 1.55, 4.05, 1.80, 1.82, 8.02, repro,
2014-02-02,-1.59, 0.08, 8.36, 1.86, 1.89, 8.15, repro,
2014-02-03,-1.69, 0.56, 7.01, 2.02, 2.06, 8.86, repro,
2014-02-04,-2.15, -0.95, 6.28, 1.84, 1.93, 8.34, repro,
2014-02-05,-0.62, -0.01, -6.44, 2.51, 2.63, 11.51, repro,
2014-02-06,-1.77, 1.25, 2.19, 1.86, 1.92, 8.27, repro,
2014-02-07,-1.13, -1.20, 5.47, 1.85, 1.87, 8.43, repro,
2014-02-08,-0.01, -0.80, -0.84, 1.75, 1.76, 7.86, repro,
2014-02-09,-1.54, 0.93, -7.17, 1.83, 1.90, 8.13, repro,
2014-02-10,-1.06, 0.01, -5.80, 1.82, 1.83, 8.24, repro,
2014-02-11,-3.01, -0.66, -3.39, 1.78, 1.81, 8.01, repro,
2014-02-12,-2.08, 0.84, 6.31, 1.76, 1.82, 7.87, repro,
2014-02-13,-1.96, 0.94, 3.61, 1.78, 1.81, 8.04, repro,
2014-02-14,-2.67, -0.14, 3.42, 1.79, 1.87, 8.10, repro,
2014-02-15,-0.97, 0.43, -3.40, 1.71, 1.75, 7.68, repro,
2014-02-16,-1.51, -1.53, -2.25, 1.80, 1.84, 8.05, repro,
2014-02-17,-1.35, -2.23, -0.66, 1.82, 1.87, 8.27, repro,
2014-02-18,-1.66, -1.69, 1.89, 1.81, 1.81, 8.26, repro,
2014-02-19,-2.04, -0.66, 1.46, 1.80, 1.78, 8.22, repro,
2014-02-20,-2.27, -1.37, -3.18, 1.75, 1.78, 7.92, repro,
2014-02-21,-1.49, -1.76, -6.93, 2.10, 2.31, 9.74, repro,
2014-02-22,-3.47, -1.45, -4.57, 1.89, 2.03, 8.48, repro,
2014-02-23,0.49, -1.81, -8.49, 1.91, 1.97, 8.32, repro,
2014-02-24,-0.48, -0.45, 1.59, 1.73, 1.80, 7.80, repro,
2014-02-25,-2.42, -0.70, -0.45, 1.85, 1.96, 8.20, repro,
2014-02-26,-2.10, 0.88, 5.04, 1.79, 1.83, 8.07, repro,
2014-02-27,-1.63, -0.72, 3.23, 2.24, 2.26, 9.98, repro,
2014-02-28,-3.55, -0.29, 1.52, 2.55, 2.71, 11.61, repro,
2014-03-07,-3.36, 1.46, 6.33, 3.34, 3.57, 15.16, repro,
2014-03-08,-0.38, -2.36, 0.77, 2.43, 2.50, 11.23, repro,
2014-03-09,-2.18, -1.56, -2.94, 1.71, 1.77, 7.75, repro,
2014-03-10,-0.89, -1.68, 3.19, 1.71, 1.76, 7.71, repro,
2014-03-11,-3.49, -1.50, 5.56, 1.86, 1.94, 8.43, repro,
2014-03-12,-2.31, -0.10, -2.12, 1.81, 1.84, 8.26, repro,
2014-03-13,-2.78, 1.72, 5.28, 1.72, 1.77, 7.72, repro,
2014-03-14,-2.17, -1.19, -3.53, 1.72, 1.77, 7.72, repro,
2014-03-15,-1.67, -1.27, -4.06, 1.71, 1.77, 7.73, repro,
2014-03-16,-2.18, -0.08, -2.34, 1.72, 1.77, 7.73, repro,
2014-03-17,-2.43, -2.16, 3.22, 1.74, 1.78, 7.83, repro,
2014-03-18,-2.52, 2.45, -6.97, 1.84, 1.94, 8.39, repro,
2014-03-19,-2.50, -0.08, 0.55, 1.71, 1.77, 7.68, repro,
2014-03-20,-2.61, 0.77, -1.68, 1.80, 1.88, 8.07, repro,
2014-03-21,-1.40, -0.10, 0.39, 1.71, 1.77, 7.72, repro,
2014-03-22,-1.09, -0.64, 0.12, 1.71, 1.78, 7.77, repro,
2014-03-23,-2.21, 0.74, 7.89, 1.72, 1.79, 7.81, repro,
2014-03-24,-2.41, -1.58, -2.20, 1.71, 1.76, 7.71, repro,
2014-03-25,-2.14, 1.34, -6.46, 1.72, 1.77, 7.77, repro,
2014-03-26,-1.54, -1.09, -9.77, 1.71, 1.77, 7.72, repro,
2014-03-27,-2.10, -0.64, 3.54, 1.71, 1.77, 7.76, repro,
2014-03-28,-2.41, -0.09, 4.97, 1.72, 1.78, 7.79, repro,
2014-03-29,-0.32, -2.53, 6.37, 1.84, 2.00, 8.69, repro,
2014-03-30,-2.23, -0.60, -4.61, 1.72, 1.78, 7.77, repro,
2014-03-31,-2.72, -1.58, 0.53, 1.75, 1.81, 7.98, repro,
2014-04-01,-2.81, -1.02, 0.19, 1.77, 1.89, 8.06, repro,
2014-04-02,-2.07, -1.36, 5.07, 1.72, 1.77, 7.71, repro,
2014-04-03,-2.63, -1.65, 4.03, 1.75, 1.80, 7.88, repro,
2014-04-04,-2.30, -1.60, 0.50, 1.76, 1.81, 7.87, repro,
2014-04-05,-2.52, -1.56, -3.61, 1.76, 1.79, 7.84, repro,
2014-04-06,-1.66, -1.47, -0.03, 1.81, 1.91, 8.08, repro,
2014-04-07,-1.62, -0.21, 4.52, 1.88, 1.91, 8.39, repro,
2014-04-08,-2.77, -1.12, -1.98, 1.83, 1.85, 8.26, repro,
2014-04-09,-2.04, 0.02, -1.69, 1.75, 1.81, 7.94, repro,
2014-04-10,-2.26, -1.59, -0.07, 1.78, 1.89, 8.20, repro,
2014-04-11,-1.84, -1.04, -1.26, 1.79, 1.89, 8.24, repro,
2014-04-12,-1.52, -0.91, -2.52, 1.77, 1.90, 8.14, repro,
2014-04-13,-2.89, -2.89, 4.02, 1.74, 1.80, 7.88, repro,
2014-04-14,-2.60, -0.37, 0.48, 1.74, 1.81, 7.93, repro,
2014-04-15,-1.94, -0.99, 13.34, 1.88, 2.01, 8.75, repro,
2014-04-16,-3.00, 0.74, 8.19, 1.96, 2.14, 9.18, repro,
2014-04-17,-2.31, -1.41, -5.90, 1.75, 1.81, 7.85, repro,
2014-04-18,-1.94, -1.73, 6.00, 1.81, 1.84, 8.11, repro,
2014-04-19,0.34, -2.80, -0.12, 1.83, 1.92, 8.57, repro,
2014-04-20,-1.45, -0.59, 4.98, 1.76, 1.82, 7.96, repro,
2014-04-21,-2.05, -1.09, 1.55, 1.75, 1.84, 8.07, repro,
2014-04-22,-2.07, -0.59, 3.09, 1.75, 1.82, 7.93, repro,
2014-04-23,-2.96, -0.29, 6.83, 1.74, 1.80, 7.86, repro,
2014-04-24,-2.00, -0.57, 6.93, 1.77, 1.86, 8.09, repro,
2014-04-25,-1.32, -2.48, 6.46, 1.71, 1.77, 7.65, repro,
2014-04-26,-2.15, -0.86, 7.06, 1.69, 1.76, 7.58, repro,
2014-04-27,-1.93, 0.02, 3.07, 1.72, 1.78, 7.69, repro,
2014-04-28,-2.38, -0.14, 4.44, 1.73, 1.82, 7.92, repro,
2014-04-29,-3.31, -0.22, 6.73, 1.74, 1.84, 7.98, repro,
2014-04-30,-4.33, -1.86, 0.16, 1.76, 1.83, 8.04, repro,
2014-05-01,-1.93, -1.76, 10.89, 2.09, 2.13, 9.58, repro,
2014-05-02,-0.42, -0.94, -0.17, 1.75, 1.89, 8.12, repro,
2014-05-03,-1.81, 1.08, -1.11, 1.74, 1.84, 7.99, repro,
2014-05-04,-1.69, -0.12, 0.49, 1.74, 1.85, 7.75, repro,
2014-05-05,-2.79, -0.49, 4.85, 1.72, 1.78, 7.67, repro,
2014-05-06,-2.07, -1.13, 4.92, 1.70, 1.77, 7.61, repro,
2014-05-07,-2.22, -1.00, -5.29, 1.69, 1.77, 7.63, repro,
2014-05-08,-2.20, -0.87, 0.78, 1.77, 1.80, 7.83, repro,
2014-05-09,-1.85, -1.74, 5.12, 1.76, 1.79, 7.82, repro,
2014-05-10,-2.10, -0.20, 5.48, 1.71, 1.77, 7.68, repro,
2014-05-11,-1.80, 0.73, 11.00, 1.86, 1.90, 8.15, repro,
2014-05-12,-2.49, -0.99, 7.23, 1.71, 1.79, 7.74, repro,
2014-05-13,-1.88, -1.09, 7.91, 1.74, 1.82, 7.87, repro,
2014-05-14,-2.06, 0.28, 3.91, 1.77, 1.86, 8.06, repro,
2014-05-15,-0.42, -1.85, 19.75, 5.21, 5.17, 23.70, repro,
2014-05-16,-2.21, -1.04, -1.32, 1.74, 1.85, 7.95, repro,
2014-05-17,-2.44, -0.90, 3.19, 1.70, 1.77, 7.65, repro,
2014-05-18,-2.12, 0.19, 6.74, 1.71, 1.79, 7.71, repro,
2014-05-19,-2.46, -2.35, 3.99, 1.72, 1.80, 7.75, repro,
2014-05-20,-1.34, -2.21, -0.79, 2.75, 2.45, 12.12, repro,
2014-05-21,-2.40, -1.94, 5.46, 1.76, 1.82, 7.83, repro,
2014-05-22,-2.30, -0.66, 7.61, 1.74, 1.81, 7.80, repro,
2014-05-23,-2.17, -0.36, 0.92, 1.76, 1.81, 7.82, repro,
2014-05-24,-1.29, -0.84, -2.59, 1.75, 1.81, 7.83, repro,
2014-05-25,-2.42, -1.04, 6.18, 1.76, 1.83, 7.80, repro,
2014-05-26,-2.20, -2.16, 1.02, 1.73, 1.80, 7.76, repro,
2014-05-27,-2.19, -0.58, 8.01, 1.75, 1.83, 7.78, repro,
2014-05-28,-3.09, -2.77, 6.25, 1.75, 1.80, 7.74, repro,
2014-05-29,-1.65, -0.99, 5.24, 1.77, 1.82, 7.74, repro,
2014-05-30,-2.45, -1.54, 2.03, 1.75, 1.81, 7.82, repro,
2014-05-31,-2.14, -2.17, 1.95, 1.71, 1.79, 7.65, repro,
2014-06-01,-0.73, -0.51, -2.64, 1.80, 1.88, 8.17, repro,
2014-06-02,-2.16, -1.43, 3.88, 1.78, 1.84, 8.05, repro,
2014-06-03,-1.72, 0.31, 13.38, 1.75, 1.82, 7.77, repro,
2014-06-04,-2.40, 0.25, 4.79, 1.75, 1.82, 7.75, repro,
2014-06-05,-2.44, -2.05, -0.31, 1.81, 1.89, 8.01, repro,
2014-06-06,-3.26, -0.78, 1.48, 1.70, 1.80, 7.65, repro,
2014-06-07,-2.78, -0.58, 5.16, 1.75, 1.86, 7.89, repro,
2014-06-08,-0.76, -3.62, 23.30, 3.27, 3.02, 13.48, repro,
2014-06-09,-3.67, -0.96, 5.99, 1.84, 1.89, 8.25, repro,
2014-06-10,-4.59, -0.07, 1.08, 1.74, 1.83, 7.74, repro,
2014-06-11,-3.18, -2.69, -9.70, 3.20, 2.89, 13.07, repro,
2014-06-12,-3.80, 2.07, 10.92, 1.86, 1.99, 8.42, repro,
2014-06-13,-5.18, 0.79, 5.73, 2.14, 2.31, 9.78, repro,
2014-06-14,-4.17, -0.85, 7.49, 1.89, 1.92, 8.19, repro,
2014-06-15,-1.26, 1.47, 2.94, 1.83, 1.95, 8.26, repro,
2014-06-16,-3.88, -1.99, 0.49, 1.73, 1.85, 7.72, repro,
2014-06-17,-4.00, -1.10, 5.56, 1.75, 1.88, 7.89, repro,
2014-06-18,-2.37, 0.31, 2.08, 1.73, 1.84, 7.82, repro,
2014-06-19,-3.36, -0.82, 6.49, 1.70, 1.81, 7.60, repro,
2014-06-20,-1.40, 0.25, -0.48, 1.78, 1.89, 8.07, repro,
2014-06-21,-4.02, 1.71, -2.25, 2.21, 2.15, 9.50, repro,
2014-06-22,-4.44, 2.53, 4.94, 1.96, 2.00, 8.74, repro,
2014-06-23,-3.51, 0.29, 13.31, 1.91, 2.06, 8.68, repro,
2014-06-24,-2.82, 0.07, 9.85, 1.71, 1.84, 7.74, repro,
2014-06-25,-5.30, -1.64, 5.08, 1.73, 1.92, 7.92, repro,
2014-06-26,-1.00, 0.78, 8.75, 2.62, 2.52, 11.25, repro,
2014-06-27,-3.23, 0.69, -0.51, 1.94, 2.13, 9.10, repro,
2014-06-28,-2.08, -0.93, 3.51, 1.70, 1.81, 7.65, repro,
2014-06-29,-2.50, -0.92, 8.94, 1.67, 1.75, 7.46, repro,
2014-06-30,-2.98, -0.36, 21.77, 1.92, 1.99, 8.61, repro,
2014-07-01,-1.86, -0.25, 8.14, 1.71, 1.84, 7.89, repro,
2014-07-02,-1.44, -1.35, 2.39, 1.71, 1.82, 7.79, repro,
2014-07-03,-2.33, 3.52, 13.02, 1.91, 2.15, 8.85, repro,
2014-07-04,-4.43, -0.02, -3.93, 1.88, 1.98, 8.60, repro,
2014-07-05,-3.28, -1.23, 8.16, 1.69, 1.77, 7.56, repro,
2014-07-06,-1.04, 0.39, 7.57, 1.69, 1.78, 7.64, repro,
2014-07-07,-1.89, -1.23, 6.80, 1.68, 1.79, 7.59, repro,
2014-07-08,-5.13, 1.52, 20.46, 2.08, 2.18, 9.21, repro,
2014-07-09,-1.76, -1.35, 12.31, 1.67, 1.77, 7.50, repro,
2014-07-10,-2.85, -0.44, 14.14, 1.71, 1.80, 7.65, repro,
2014-07-11,-1.83, -0.44, -0.65, 1.69, 1.83, 7.78, repro,
2014-07-12,-3.17, 0.82, 7.22, 1.67, 1.81, 7.61, repro,
2014-07-13,-2.67, 0.60, 1.96, 1.69, 1.77, 7.53, repro,
2014-07-14,-2.00, -1.64, 26.47, 1.68, 1.76, 7.46, repro,
2014-07-15,-1.64, 0.91, 24.22, 1.80, 1.95, 8.08, repro,
2014-07-16,-2.19, -0.66, 8.70, 1.80, 1.87, 7.94, repro,
2014-07-17,1.08, -4.23, 2.77, 1.80, 2.03, 8.18, repro,
2014-07-18,-1.07, -1.55, -1.64, 1.75, 1.87, 7.86, repro,
2014-07-19,-3.53, -2.10, 1.39, 1.67, 1.77, 7.46, repro,
2014-07-20,-3.05, -0.86, 5.45, 1.71, 1.86, 7.68, repro,
2014-07-21,-4.30, -0.66, 24.26, 1.82, 1.87, 8.15, repro,
2014-07-22,-2.39, -2.19, 6.10, 1.78, 1.94, 8.17, repro,
2014-07-23,-2.62, -0.59, 8.38, 1.66, 1.75, 7.38, repro,
2014-07-24,-3.51, -1.92, 7.46, 1.72, 1.80, 7.70, repro,
2014-07-25,-2.10, -0.60, 3.22, 1.80, 1.96, 8.06, repro,
2014-07-26,-1.15, -0.65, 3.79, 1.90, 2.14, 8.73, repro,
2014-07-27,0.05, 1.04, 5.90, 1.86, 2.08, 8.62, repro,
2014-07-28,-1.23, -1.66, 3.64, 1.94, 2.20, 8.99, repro,
2014-07-29,-0.08, -1.78, 1.22, 1.90, 1.97, 8.03, repro,
2014-07-30,-3.18, 0.93, 8.45, 1.66, 1.75, 7.36, repro,
2014-07-31,-6.53, 3.24, 4.83, 5.25, 5.21, 21.81, repro,
2014-08-01,-3.28, -0.19, -10.30, 2.58, 2.93, 11.83, repro,
2014-08-02,-0.29, -1.56, -6.10, 1.77, 1.90, 7.93, repro,
2014-08-03,-2.44, -0.70, 9.58, 2.00, 2.18, 8.88, repro,
2014-08-04,-1.48, -0.98, 2.31, 1.70, 1.78, 7.53, repro,
2014-08-05,-1.88, -2.38, 5.66, 1.70, 1.78, 7.57, repro,
2014-08-06,-1.73, -0.35, 19.46, 1.73, 1.80, 7.75, repro,
2014-08-07,-1.43, -0.01, -5.61, 1.80, 1.99, 8.06, repro,
2014-08-08,-3.16, -1.14, 3.06, 1.73, 1.79, 7.66, repro,
2014-08-09,-1.89, 0.91, 6.84, 1.82, 1.88, 8.12, repro,
2014-08-10,-4.42, -2.94, 9.66, 44.28, 103.58, 138.82, repro,
2014-08-11,-2.32, -1.33, 3.86, 1.80, 1.88, 8.05, repro,
2014-08-12,-1.69, 0.01, 3.70, 1.81, 1.91, 8.25, repro,
2014-08-13,-2.05, -1.91, 6.53, 1.85, 2.18, 8.37, repro,
2014-08-14,-3.66, -3.37, 11.68, 1.86, 2.07, 8.48, repro,
2014-08-15,-0.31, 0.00, 11.04, 2.03, 2.14, 8.82, repro,
2014-08-16,-3.31, 0.72, 6.70, 1.75, 1.83, 7.80, repro,
2014-08-17,-2.17, -0.08, 4.67, 1.79, 1.91, 8.00, repro,
2014-08-18,-4.31, 0.42, 0.58, 1.77, 1.88, 8.05, repro,
2014-08-19,-3.55, -0.86, 6.49, 1.74, 1.87, 7.74, repro,
2014-08-20,-2.75, 1.18, 5.44, 1.72, 1.87, 7.80, repro,
2014-08-21,-3.03, 0.30, 6.41, 1.83, 1.88, 7.90, repro,
2014-08-22,-2.28, -0.19, 3.89, 1.69, 1.79, 7.55, repro,
2014-08-23,-1.14, -1.20, 3.03, 1.74, 1.83, 7.79, repro,
2014-08-24,-2.38, -0.49, 9.74, 1.70, 1.81, 7.66, repro,
2014-08-25,-4.14, -0.68, 4.59, 1.72, 1.82, 7.73, repro,
2014-08-26,-0.46, -1.09, 0.23, 1.77, 1.84, 7.96, repro,
2014-08-27,-2.16, 0.96, -3.29, 1.78, 1.89, 8.15, repro,
2014-08-28,-2.81, -0.21, -0.56, 1.75, 1.83, 7.79, repro,
2014-08-29,-0.81, -0.28, 2.37, 1.84, 1.95, 8.33, repro,
2014-08-30,-2.93, -0.25, 0.03, 1.71, 1.81, 7.68, repro,
2014-08-31,-2.40, 0.91, 3.01, 1.69, 1.80, 7.60, repro,
2014-09-01,-2.80, 0.24, -3.71, 1.76, 1.87, 7.96, repro,
2014-09-02,-3.35, 1.23, 3.84, 1.70, 1.78, 7.56, repro,
2014-09-03,-1.15, -2.27, -0.06, 1.77, 1.88, 7.96, repro,
2014-09-04,-2.03, 0.59, 1.17, 1.75, 1.86, 7.78, repro,
2014-09-05,-3.05, -0.89, -0.68, 1.82, 1.98, 8.33, repro,
2014-09-06,-3.15, -1.18, 4.20, 1.84, 2.09, 8.30, repro,
2014-09-07,-3.71, 0.80, 2.85, 1.75, 1.92, 8.00, repro,
2014-09-08,-0.92, -0.16, -2.76, 1.71, 1.83, 7.70, repro,
2014-09-09,-3.66, 0.19, 1.60, 1.73, 1.83, 7.70, repro,
2014-09-10,-0.61, -1.52, -2.45, 1.91, 2.15, 8.54, repro,
2014-09-11,1.38, -1.20, -3.73, 1.86, 1.98, 8.57, repro,
2014-09-12,-2.47, -0.55, 2.09, 1.73, 1.87, 7.86, repro,
2014-09-13,-1.85, -0.31, -2.94, 1.72, 1.82, 7.72, repro,
2014-09-14,-1.28, -0.78, -1.11, 1.85, 1.93, 8.39, repro,
2014-09-15,-2.25, -1.52, -4.62, 1.75, 1.85, 7.74, repro,
2014-09-16,-1.31, -0.97, 0.01, 1.73, 1.82, 7.69, repro,
2014-09-17,-2.32, 0.35, -4.77, 1.71, 1.81, 7.66, repro,
2014-09-18,-3.40, -0.31, 1.17, 1.68, 1.77, 7.49, repro,
2014-09-19,-1.00, -0.95, -1.55, 1.78, 1.83, 7.97, repro,
2014-09-20,-2.10, -1.80, 2.30, 1.78, 1.83, 7.99, repro,
2014-09-21,-4.10, 0.49, 2.93, 1.69, 1.76, 7.52, repro,
2014-09-22,-2.23, 0.88, 0.26, 1.89, 2.04, 8.51, repro,
2014-09-23,-0.77, 0.86, 8.19, 1.89, 2.14, 8.68, repro,
2014-09-24,-2.36, -0.32, -3.77, 1.78, 1.85, 7.81, repro,
2014-09-25,-2.42, -3.60, 7.78, 1.78, 1.83, 7.93, repro,
2014-09-26,-3.25, 0.27, -0.21, 1.74, 1.81, 7.75, repro,
2014-09-27,-3.28, -0.51, -5.82, 1.77, 1.88, 7.93, repro,
2014-09-28,-0.81, 0.71, 3.74, 1.83, 1.88, 8.19, repro,
2014-09-29,-3.42, -1.87, -2.97, 1.73, 1.81, 7.85, repro,
2014-09-30,-1.40, -1.31, 3.37, 1.73, 1.81, 7.90, repro,
2014-10-01,-1.33, -3.87, 0.48, 1.73, 1.82, 7.73, repro,
2014-10-02,-4.30, -0.94, 0.14, 1.86, 1.99, 8.77, repro,
2014-10-03,-2.57, 1.94, 6.58, 1.76, 1.81, 7.74, repro,
2014-10-04,-2.81, -1.30, 1.53, 1.76, 1.83, 7.83, repro,
2014-10-05,-2.45, -0.62, -3.17, 1.70, 1.72, 7.53, repro,
2014-10-06,-3.16, -0.57, 0.52, 1.69, 1.71, 7.48, repro,
2014-10-07,-1.15, -0.01, 0.96, 1.71, 1.73, 7.64, repro,
