PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.7865328248 North Latitude, -29.8502044134 East Longitude, 1494.15755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-30,4.43, -0.42, 23.62, 2.61, 1.97, 10.88, repro,
2014-10-01,8.11, -0.08, 26.41, 2.57, 1.85, 10.38, repro,
2014-10-02,7.38, -0.12, 17.34, 2.62, 1.96, 10.83, repro,
2014-10-03,4.14, -2.88, 23.34, 2.19, 1.64, 8.77, repro,
2014-10-04,4.21, 1.20, 21.38, 2.39, 1.64, 9.08, repro,
2014-10-05,4.40, 1.81, 17.43, 2.44, 1.68, 9.08, repro,
2014-10-06,4.51, -0.66, 19.03, 2.33, 1.66, 8.98, repro,
2014-10-07,3.61, 1.02, 17.10, 2.28, 1.68, 9.02, repro,
2014-10-08,0.13, -1.05, 5.61, 2.67, 2.05, 10.68, repro,
2014-10-09,1.67, 0.97, -4.13, 2.75, 2.00, 11.63, repro,
2014-10-10,3.01, -0.71, 11.79, 2.23, 1.63, 9.05, repro,
2014-10-11,1.32, -0.09, 16.57, 2.35, 1.67, 9.53, repro,
2014-10-12,3.20, -0.19, 17.52, 2.12, 1.59, 8.76, repro,
2014-10-13,3.61, -1.01, 18.60, 2.33, 1.69, 9.30, repro,
2014-10-14,4.09, 1.33, 26.69, 2.37, 1.71, 9.34, repro,
2014-10-15,1.44, 1.97, 13.46, 2.30, 1.73, 9.07, repro,
2014-10-16,2.35, 1.29, 16.52, 2.36, 1.65, 9.19, repro,
2014-10-17,2.07, 2.18, 16.07, 2.38, 1.71, 9.15, repro,
2014-10-18,2.27, 1.54, 27.29, 2.69, 2.07, 10.70, repro,
2014-10-19,-0.04, 3.81, 18.70, 2.45, 1.84, 9.57, repro,
2014-10-20,2.41, 0.05, 23.21, 2.71, 2.17, 11.18, repro,
2014-10-21,1.45, -0.41, 25.37, 3.14, 2.44, 12.24, repro,
2014-10-22,0.67, 1.48, 24.46, 2.87, 2.10, 11.53, repro,
2014-10-23,4.16, 0.95, 27.40, 2.49, 1.94, 9.83, repro,
2014-10-24,0.73, 1.93, 31.35, 2.68, 1.97, 10.16, repro,
2014-10-25,1.36, 3.67, 25.58, 2.45, 1.85, 10.06, repro,
2014-10-26,0.50, 1.57, 33.01, 2.49, 1.88, 10.07, repro,
2014-10-27,1.06, 2.16, 27.53, 2.95, 2.29, 12.17, repro,
2014-10-28,1.46, 2.78, 22.99, 3.18, 2.31, 12.03, repro,
2014-10-29,4.82, 2.04, 24.61, 2.45, 1.80, 10.19, repro,
2014-10-30,1.83, 1.16, 16.20, 2.28, 1.69, 9.16, repro,
2014-10-31,3.64, 2.12, 18.75, 2.45, 1.79, 9.39, repro,
2014-11-01,3.32, 2.91, 16.01, 2.37, 1.71, 8.92, repro,
2014-11-02,3.27, 0.98, 20.10, 2.45, 1.75, 9.14, repro,
2014-11-03,4.23, 0.43, 22.67, 2.22, 1.58, 8.62, repro,
2014-11-04,3.79, 1.57, 19.78, 3.01, 2.42, 12.33, repro,
2014-11-05,2.72, 4.11, 22.32, 2.70, 1.95, 10.18, repro,
2014-11-06,3.43, 3.29, 20.49, 2.36, 1.67, 9.17, repro,
2014-11-07,3.86, 3.21, 20.49, 2.85, 2.13, 11.13, repro,
2014-11-08,3.05, 3.69, 16.37, 2.35, 1.71, 9.29, repro,
2014-11-09,5.33, 2.66, 15.94, 2.54, 1.78, 9.66, repro,
2014-11-10,3.81, 2.52, 13.97, 2.95, 2.08, 11.90, repro,
2014-11-11,4.29, 3.69, 19.39, 2.32, 1.68, 8.88, repro,
2014-11-12,4.51, 4.37, 17.12, 2.41, 1.75, 9.39, repro,
2014-11-13,4.57, 2.53, 13.22, 2.51, 1.76, 9.53, repro,
2014-11-14,5.92, 3.40, 11.63, 2.65, 1.90, 9.97, repro,
2014-11-15,4.13, 3.58, 18.06, 2.74, 2.13, 11.47, repro,
2014-11-16,5.40, 1.70, 16.01, 3.98, 2.97, 15.76, repro,
2014-11-17,5.61, 3.31, 16.97, 2.43, 1.89, 9.48, repro,
2014-11-18,5.71, 4.80, 23.48, 2.53, 1.89, 10.12, repro,
2014-11-19,5.79, 3.54, 11.17, 2.45, 1.79, 9.70, repro,
2014-11-20,8.36, 2.41, 15.34, 2.67, 2.08, 11.29, repro,
2014-11-21,8.43, 0.68, 15.54, 2.61, 1.90, 10.49, repro,
2014-11-22,8.03, 3.25, 22.29, 2.74, 2.10, 10.72, repro,
2014-11-23,5.56, 1.57, 23.53, 3.09, 2.35, 12.27, repro,
2014-11-24,4.50, 1.99, 20.44, 2.47, 1.83, 9.64, repro,
2014-11-25,5.03, 3.24, 19.91, 2.24, 1.66, 9.17, repro,
2014-11-26,5.11, 2.72, 21.31, 2.26, 1.68, 9.20, repro,
2014-11-27,3.99, 2.10, 14.27, 2.43, 1.78, 9.70, repro,
2014-11-28,1.81, 2.64, 15.21, 2.51, 1.87, 9.44, repro,
2014-11-29,2.08, 2.23, 18.91, 2.35, 1.73, 9.41, repro,
2014-11-30,-0.47, 1.21, 21.73, 2.68, 1.84, 10.03, repro,
2014-12-01,2.92, 3.85, 25.30, 2.56, 1.78, 9.72, repro,
2014-12-02,2.43, 2.16, 24.56, 2.86, 2.09, 11.17, repro,
2014-12-03,4.73, 2.45, 19.75, 2.42, 1.73, 9.54, repro,
2014-12-04,5.43, 2.83, 23.91, 2.63, 1.91, 10.19, repro,
2014-12-05,3.99, 5.28, 18.04, 2.56, 1.86, 9.89, repro,
2014-12-06,1.55, 4.00, 19.23, 2.53, 1.90, 9.97, repro,
2014-12-07,2.05, 4.33, 20.11, 3.41, 2.66, 13.57, repro,
2014-12-08,5.45, 3.63, 15.82, 2.71, 1.97, 10.50, repro,
2014-12-09,3.63, 2.96, 29.26, 2.69, 2.02, 10.97, repro,
2014-12-10,3.27, 2.72, 20.93, 2.58, 1.89, 10.17, repro,
2014-12-11,4.05, 2.01, 24.06, 2.28, 1.64, 9.04, repro,
2014-12-12,6.66, 2.02, 23.94, 3.13, 2.44, 13.34, repro,
2014-12-13,7.21, 0.40, 25.99, 2.46, 1.74, 9.69, repro,
2014-12-14,3.30, -0.72, 31.58, 2.85, 2.22, 11.47, repro,
2014-12-15,2.97, 2.37, 26.38, 2.91, 2.17, 11.52, repro,
2014-12-16,4.63, 1.87, 33.87, 2.34, 1.77, 9.45, repro,
2014-12-17,3.36, 2.98, 32.62, 2.37, 1.75, 9.66, repro,
2014-12-18,6.14, 1.55, 26.27, 2.21, 1.61, 8.78, repro,
2014-12-19,8.12, 1.98, 28.15, 2.49, 1.78, 9.76, repro,
2014-12-20,6.46, 0.33, 27.83, 2.48, 1.80, 9.24, repro,
2014-12-21,6.68, 1.86, 24.01, 3.50, 2.73, 13.94, repro,
2014-12-22,4.03, 0.78, 21.64, 2.53, 1.84, 9.80, repro,
2014-12-23,5.75, 0.64, 18.19, 2.48, 1.73, 9.16, repro,
2014-12-24,3.48, 0.15, 15.76, 2.81, 2.10, 11.15, repro,
2014-12-25,4.73, -0.21, 18.31, 2.69, 1.98, 10.91, repro,
2014-12-26,2.84, 0.44, 17.10, 2.79, 1.81, 10.17, repro,
2014-12-27,-0.93, 1.26, 13.50, 2.29, 1.66, 9.17, repro,
2014-12-28,-0.48, 2.43, 15.74, 2.50, 1.82, 9.55, repro,
2014-12-29,4.01, 0.66, 13.53, 2.96, 2.26, 11.68, repro,
2014-12-30,3.06, 2.62, 16.71, 2.54, 1.95, 10.30, repro,
2014-12-31,3.89, 3.22, 19.56, 2.22, 1.66, 8.89, repro,
2015-01-01,3.54, 2.73, 23.36, 2.23, 1.61, 8.69, repro,
2015-01-02,3.90, 1.49, 19.56, 2.54, 1.77, 9.58, repro,
2015-01-03,2.50, 0.74, 18.69, 2.22, 1.64, 8.58, repro,
2015-01-04,4.41, 2.25, 22.28, 2.60, 1.95, 10.35, repro,
2015-01-06,3.78, 3.40, 26.71, 2.62, 1.94, 10.47, repro,
2015-01-07,3.17, 2.98, 34.24, 2.63, 1.98, 10.86, repro,
2015-01-08,4.08, 3.53, 32.62, 2.33, 1.78, 9.23, repro,
2015-01-09,3.86, 3.45, 33.51, 2.33, 1.67, 9.13, repro,
2015-01-10,4.33, 2.58, 30.24, 2.38, 1.76, 9.32, repro,
2015-01-11,2.87, 2.55, 19.27, 2.44, 1.79, 9.83, repro,
2015-01-12,3.42, 2.69, 23.35, 2.28, 1.74, 9.12, repro,
2015-01-13,4.58, 2.22, 19.38, 2.30, 1.73, 9.21, repro,
2015-01-14,5.34, 2.08, 24.97, 2.27, 1.66, 8.88, repro,
2015-01-15,1.69, 2.73, 21.80, 2.21, 1.66, 8.94, repro,
2015-01-16,0.57, 1.82, 24.77, 2.34, 1.65, 9.18, repro,
2015-01-17,2.70, 2.54, 24.15, 2.21, 1.61, 9.04, repro,
2015-01-18,3.62, 2.50, 22.98, 2.13, 1.60, 8.60, repro,
2015-01-19,5.05, 1.84, 30.04, 2.14, 1.57, 8.62, repro,
2015-01-20,4.72, 2.46, 22.69, 2.12, 1.57, 8.55, repro,
2015-01-21,2.91, 5.37, 11.22, 2.32, 1.69, 8.93, repro,
2015-01-22,-3.06, 8.09, 18.26, 2.57, 1.89, 9.76, repro,
2015-01-23,-1.35, 5.27, 17.86, 2.33, 1.72, 9.23, repro,
2015-01-24,1.40, 6.24, 25.44, 2.32, 1.82, 9.22, repro,
2015-01-25,-0.86, 7.70, 26.70, 2.37, 1.73, 9.39, repro,
2015-01-26,3.40, 3.80, 28.77, 2.74, 2.07, 10.88, repro,
2015-01-27,-1.84, 3.71, 30.62, 2.55, 1.86, 10.41, repro,
2015-01-28,1.77, 0.76, 15.34, 2.26, 1.65, 9.06, repro,
2015-01-29,2.18, 1.83, 9.06, 2.52, 1.86, 9.67, repro,
2015-01-30,1.63, 1.29, 15.82, 2.56, 1.80, 9.95, repro,
2015-01-31,0.16, 3.31, 12.62, 2.54, 1.86, 10.11, repro,
2015-02-01,-0.51, 2.37, 20.05, 2.59, 1.90, 10.44, repro,
2015-02-02,2.98, 2.79, 14.18, 3.10, 2.25, 11.69, repro,
2015-02-03,0.12, 1.95, 10.96, 2.89, 2.05, 11.28, repro,
2015-02-04,-1.08, 4.58, 23.44, 2.45, 1.79, 9.76, repro,
2015-02-05,-0.00, 3.56, 26.05, 2.49, 1.89, 10.33, repro,
2015-02-06,3.16, 0.72, 21.54, 2.35, 1.70, 9.12, repro,
2015-02-07,-1.43, 3.60, 23.13, 2.64, 2.00, 10.75, repro,
2015-02-08,-2.03, 4.00, 27.55, 2.79, 2.02, 10.89, repro,
2015-02-09,-2.01, 5.75, 25.43, 2.39, 1.74, 9.34, repro,
2015-02-10,0.79, 3.97, 20.89, 2.43, 1.79, 9.69, repro,
2015-02-11,-2.84, 2.92, 20.03, 3.85, 2.70, 14.52, repro,
2015-02-12,1.04, 2.99, 19.50, 2.46, 1.71, 9.49, repro,
2015-02-13,0.41, 4.50, 11.75, 2.16, 1.58, 8.65, repro,
2015-02-14,1.71, 5.02, 20.56, 2.20, 1.60, 8.77, repro,
2015-02-15,2.95, 6.50, 21.94, 2.48, 1.83, 9.76, repro,
2015-02-16,1.50, 6.08, 22.71, 2.23, 1.62, 8.84, repro,
2015-02-17,2.83, 6.26, 17.70, 2.57, 1.91, 10.79, repro,
2015-02-18,-0.62, 4.25, 23.06, 2.85, 2.01, 11.28, repro,
2015-02-19,0.40, 4.47, 16.17, 2.49, 1.87, 10.08, repro,
2015-02-20,2.55, 4.48, 13.84, 2.38, 1.70, 9.55, repro,
2015-02-21,1.25, 3.47, 13.89, 2.44, 1.70, 9.50, repro,
2015-02-22,0.20, 4.26, 24.34, 2.32, 1.68, 9.60, repro,
2015-02-23,0.52, 4.49, 18.56, 2.58, 2.07, 12.00, repro,
2015-02-24,2.11, 3.75, 13.20, 2.39, 1.73, 9.56, repro,
2015-02-25,2.48, 2.23, 15.79, 2.31, 1.69, 9.15, repro,
2015-02-26,7.47, 5.86, 14.09, 2.19, 1.56, 8.77, repro,
2015-02-27,2.09, 6.37, 15.32, 2.26, 1.63, 9.07, repro,
2015-02-28,2.02, 3.75, 14.40, 2.55, 1.81, 9.75, repro,
2015-03-01,3.10, 2.59, 18.38, 2.59, 1.90, 10.88, repro,
2015-03-02,2.04, 1.20, 22.93, 3.02, 2.27, 12.75, repro,
2015-03-03,5.36, 2.24, 14.66, 2.56, 1.83, 10.33, repro,
2015-03-04,1.83, 5.95, 24.18, 2.31, 1.68, 9.21, repro,
2015-03-05,2.01, 5.46, 23.52, 2.33, 1.69, 9.62, repro,
2015-03-06,1.02, 4.56, 28.27, 2.51, 1.83, 10.44, repro,
2015-03-07,1.78, 3.83, 27.82, 2.66, 2.00, 10.35, repro,
2015-03-08,3.09, 3.40, 30.10, 2.57, 1.87, 10.00, repro,
2015-03-09,1.22, 4.34, 27.81, 2.22, 1.60, 8.88, repro,
2015-03-10,2.51, 2.85, 23.29, 2.23, 1.58, 8.99, repro,
2015-03-11,5.10, 4.11, 23.14, 2.33, 1.78, 9.33, repro,
2015-03-12,2.42, 3.73, 25.44, 2.39, 1.73, 9.47, repro,
2015-03-13,2.22, 4.37, 20.37, 2.25, 1.64, 8.98, repro,
2015-03-14,3.91, 4.40, 22.07, 2.15, 1.57, 8.65, repro,
2015-03-15,0.25, 4.98, 20.50, 2.23, 1.65, 8.89, repro,
2015-03-16,1.52, 6.19, 13.24, 2.18, 1.57, 8.68, repro,
2015-03-17,1.25, 2.54, 13.85, 2.59, 1.90, 10.95, repro,
2015-03-18,2.48, 5.86, 5.68, 2.91, 2.30, 11.69, repro,
2015-03-19,1.02, 3.45, -5.09, 2.66, 1.94, 10.80, repro,
2015-03-20,4.24, 3.38, 7.43, 2.50, 1.84, 10.04, repro,
2015-03-21,1.98, 5.17, 14.88, 2.37, 1.66, 9.13, repro,
2015-03-22,-0.11, 5.45, 16.99, 2.38, 1.74, 9.28, repro,
2015-03-23,1.82, 3.44, 12.99, 2.45, 1.85, 9.93, repro,
2015-03-24,1.59, 2.88, 16.24, 2.37, 1.69, 9.20, repro,
2015-03-25,1.87, 5.79, 19.26, 2.26, 1.63, 8.98, repro,
2015-03-26,1.14, 4.99, 21.03, 2.39, 1.69, 9.36, repro,
2015-03-27,2.32, 5.75, 18.12, 2.39, 1.75, 9.85, repro,
2015-03-28,2.92, 4.18, 21.25, 2.49, 1.71, 9.60, repro,
2015-03-29,8.98, 7.61, 27.23, 2.72, 1.93, 10.81, repro,
2015-03-30,5.51, 4.46, 26.05, 2.35, 1.66, 9.47, repro,
2015-03-31,1.66, 2.99, 16.13, 2.36, 1.70, 9.57, repro,
2015-04-01,5.07, 3.77, 11.80, 2.45, 1.74, 9.70, repro,
2015-04-02,0.83, 3.74, 11.78, 2.57, 1.86, 10.39, repro,
2015-04-03,2.98, 4.01, 11.97, 2.28, 1.61, 8.95, repro,
2015-04-04,3.62, 5.18, 12.96, 2.41, 1.81, 9.53, repro,
2015-04-05,1.83, 5.64, 9.26, 2.35, 1.66, 9.24, repro,
2015-04-06,1.05, 4.25, 14.08, 2.20, 1.60, 8.67, repro,
2015-04-07,1.32, 4.24, 15.77, 2.16, 1.58, 8.67, repro,
2015-04-08,0.87, 5.60, 19.74, 2.37, 1.78, 9.77, repro,
2015-04-09,2.01, 4.42, 20.38, 2.44, 1.72, 9.59, repro,
2015-04-10,0.32, 5.98, 23.85, 2.70, 2.12, 11.60, repro,
2015-04-11,-0.19, 5.61, 25.21, 2.40, 1.69, 9.50, repro,
2015-04-12,1.18, 5.21, 19.54, 2.19, 1.56, 8.86, repro,
2015-04-13,1.93, 3.68, 24.30, 2.15, 1.56, 8.59, repro,
2015-04-14,1.70, 6.78, 21.05, 2.21, 1.60, 8.84, repro,
2015-04-15,1.74, 2.42, 10.97, 2.27, 1.66, 9.36, repro,
2015-04-16,0.91, 3.07, 18.76, 2.83, 1.98, 11.13, repro,
2015-04-17,1.78, 7.11, 6.45, 2.60, 1.96, 10.31, repro,
2015-04-18,0.74, 5.20, 10.60, 2.29, 1.69, 9.26, repro,
2015-04-19,-0.38, 5.79, 9.08, 2.33, 1.71, 9.72, repro,
2015-04-20,3.17, 4.02, 12.60, 2.24, 1.62, 9.09, repro,
2015-04-21,0.30, 3.33, 18.63, 2.39, 1.74, 9.62, repro,
2015-04-22,4.74, 2.46, 4.33, 2.20, 1.63, 8.98, repro,
2015-04-23,2.32, 3.63, 6.46, 2.14, 1.54, 8.33, repro,
2015-04-24,3.93, 2.35, 4.84, 2.12, 1.54, 8.46, repro,
2015-04-25,4.21, 3.06, 7.43, 2.06, 1.50, 8.21, repro,
2015-04-26,1.02, 3.72, -2.61, 2.07, 1.50, 8.23, repro,
2015-04-27,2.72, 3.68, 1.24, 2.29, 1.68, 8.99, repro,
2015-04-28,2.67, 4.06, 2.52, 2.20, 1.64, 8.80, repro,
2015-04-29,5.63, 5.01, 8.15, 2.13, 1.54, 8.37, repro,
2015-04-30,2.85, 3.16, 6.37, 2.22, 1.60, 8.56, repro,
2015-05-01,3.99, 3.13, 11.99, 2.13, 1.57, 8.39, repro,
2015-05-02,3.44, 3.75, 11.02, 2.31, 1.61, 9.01, repro,
2015-05-03,-0.01, 1.63, 9.71, 2.22, 1.60, 8.69, repro,
2015-05-04,3.46, 2.69, 12.19, 2.13, 1.56, 8.44, repro,
2015-05-05,4.52, 2.73, 8.10, 2.17, 1.59, 8.73, repro,
2015-05-06,5.46, 0.64, 4.37, 2.44, 1.87, 10.25, repro,
2015-05-07,2.62, 2.15, 12.85, 2.08, 1.51, 8.28, repro,
2015-05-08,2.42, 3.26, 7.34, 2.26, 1.64, 8.99, repro,
2015-05-09,2.59, 4.85, 3.39, 2.11, 1.55, 8.43, repro,
2015-05-10,-0.35, 4.37, 7.22, 2.29, 1.63, 9.04, repro,
2015-05-11,1.82, 1.82, 10.43, 2.27, 1.69, 9.38, repro,
2015-05-12,5.49, 4.04, 12.66, 2.36, 1.66, 9.14, repro,
2015-05-13,5.93, 4.23, 7.05, 2.56, 1.95, 10.12, repro,
2015-05-14,0.97, 2.85, 13.19, 2.15, 1.58, 8.52, repro,
2015-05-15,3.23, 3.99, 12.95, 2.13, 1.55, 8.46, repro,
2015-05-16,4.61, 4.13, 7.06, 2.16, 1.57, 8.67, repro,
2015-05-17,3.71, 3.09, 10.50, 2.15, 1.55, 8.60, repro,
2015-05-18,4.03, 2.81, 15.40, 2.22, 1.58, 8.84, repro,
2015-05-19,5.13, 2.96, 14.93, 2.29, 1.63, 8.85, repro,
2015-05-20,2.59, 3.50, 13.10, 2.21, 1.60, 8.84, repro,
2015-05-21,3.61, 4.59, 7.75, 2.16, 1.55, 8.49, repro,
2015-05-22,2.78, 2.82, 13.23, 2.11, 1.50, 8.37, repro,
2015-05-23,3.15, 1.15, 16.08, 2.10, 1.52, 8.42, repro,
2015-05-24,2.39, 2.27, 12.72, 2.11, 1.52, 8.44, repro,
2015-05-25,5.10, 1.15, 13.32, 2.06, 1.50, 8.24, repro,
2015-05-26,4.84, 2.05, 1.16, 2.29, 1.62, 9.15, repro,
2015-05-27,2.72, 1.86, 3.33, 2.12, 1.58, 8.81, repro,
2015-05-28,2.21, 3.44, 12.05, 2.14, 1.57, 8.54, repro,
2015-05-29,2.96, 3.11, 4.37, 2.14, 1.57, 8.50, repro,
2015-05-30,4.16, 3.54, 10.41, 2.10, 1.54, 8.43, repro,
2015-05-31,4.64, 2.19, 10.35, 2.11, 1.57, 8.69, repro,
2015-06-01,5.06, 1.65, 5.96, 2.11, 1.56, 8.44, repro,
2015-06-02,4.45, 2.78, 9.74, 2.06, 1.49, 8.27, repro,
2015-06-03,3.37, 0.48, 10.16, 2.07, 1.50, 8.31, repro,
2015-06-04,2.75, 2.02, 4.62, 2.06, 1.51, 8.33, repro,
2015-06-05,4.73, 0.71, 8.50, 2.10, 1.57, 8.41, repro,
2015-06-06,5.03, 2.42, 7.26, 2.09, 1.51, 8.33, repro,
2015-06-07,4.34, 2.68, 7.98, 2.11, 1.53, 8.44, repro,
2015-06-08,1.44, 0.68, 18.68, 2.70, 1.89, 10.57, repro,
2015-06-09,3.21, 1.68, 9.00, 2.22, 1.64, 8.88, repro,
2015-06-10,3.49, 1.96, 7.01, 2.31, 1.65, 8.99, repro,
2015-06-11,3.45, 0.72, 4.94, 2.52, 1.80, 10.42, repro,
2015-06-12,4.46, 1.17, 4.18, 2.10, 1.53, 8.41, repro,
2015-06-13,2.48, 3.13, 5.16, 2.24, 1.61, 8.95, repro,
2015-06-14,3.81, 3.07, 9.92, 2.27, 1.63, 9.01, repro,
2015-06-15,2.98, 3.43, 4.32, 2.34, 1.77, 10.03, repro,
2015-06-16,3.15, 1.53, 9.85, 2.31, 1.64, 9.07, repro,
2015-06-17,1.35, 1.60, 14.68, 2.40, 1.68, 9.58, repro,
2015-06-18,4.63, 1.51, 12.93, 2.18, 1.59, 9.15, repro,
2015-06-19,1.84, -0.59, 11.76, 2.12, 1.54, 8.59, repro,
2015-06-20,-1.42, 2.31, 4.51, 2.11, 1.55, 8.48, repro,
2015-06-21,-0.07, 2.28, 5.24, 2.09, 1.51, 8.32, repro,
2015-06-22,0.72, 0.37, 5.04, 2.32, 1.65, 9.12, repro,
2015-06-23,2.46, 1.38, 3.77, 2.37, 1.71, 9.49, repro,
2015-06-24,5.55, 1.20, 2.65, 2.40, 1.72, 9.24, repro,
2015-06-25,2.85, -0.40, 8.40, 2.39, 1.98, 10.37, repro,
2015-06-26,1.47, -0.19, 7.61, 2.21, 1.62, 8.74, repro,
2015-06-27,2.76, 0.28, 6.54, 2.18, 1.59, 8.69, repro,
2015-06-28,4.78, 2.61, 0.87, 2.22, 1.62, 9.19, repro,
2015-06-29,4.28, 0.26, 7.45, 2.16, 1.59, 8.61, repro,
2015-06-30,1.86, 1.77, 7.37, 2.15, 1.58, 8.67, repro,
2015-07-01,1.94, 1.32, 5.78, 2.14, 1.55, 8.44, repro,
2015-07-02,0.78, 0.31, -3.24, 2.09, 1.54, 8.38, repro,
2015-07-03,2.45, 0.88, 4.66, 2.13, 1.53, 8.55, repro,
2015-07-04,1.30, 2.94, 3.42, 2.19, 1.56, 8.67, repro,
2015-07-05,2.08, 1.32, -1.29, 2.30, 1.63, 9.01, repro,
2015-07-06,0.13, 1.40, 2.17, 2.30, 1.60, 8.81, repro,
2015-07-07,1.93, 0.28, 8.96, 2.11, 1.55, 8.48, repro,
2015-07-08,2.54, -0.81, 2.88, 2.18, 1.62, 8.85, repro,
2015-07-09,2.70, 0.36, 15.05, 2.10, 1.55, 8.57, repro,
2015-07-10,2.37, 0.84, 6.54, 2.06, 1.51, 8.31, repro,
2015-07-11,4.23, 0.76, 7.99, 2.54, 1.83, 10.18, repro,
2015-07-12,5.87, 1.17, 11.00, 2.26, 1.65, 8.98, repro,
2015-07-13,3.54, 0.49, 8.80, 2.59, 1.89, 11.00, repro,
2015-07-14,2.31, -0.03, 16.36, 2.17, 1.58, 8.41, repro,
2015-07-15,2.70, -1.31, 16.66, 2.26, 1.65, 8.94, repro,
2015-07-16,3.38, -0.55, 6.81, 2.21, 1.60, 8.67, repro,
2015-07-17,2.89, -0.98, 8.87, 2.18, 1.61, 8.80, repro,
2015-07-18,2.05, 0.42, 7.96, 2.12, 1.57, 8.55, repro,
2015-07-19,3.82, 0.53, 9.50, 2.07, 1.52, 8.31, repro,
2015-07-20,3.53, -1.53, 12.44, 2.09, 1.53, 8.42, repro,
2015-07-21,1.37, -0.36, 10.57, 2.16, 1.62, 8.78, repro,
2015-07-22,1.57, 0.72, 15.24, 2.61, 1.90, 10.32, repro,
2015-07-23,1.93, 0.60, 9.62, 2.41, 1.75, 9.60, repro,
2015-07-24,3.08, -1.07, 21.20, 2.20, 1.66, 8.70, repro,
2015-07-25,2.34, -3.21, 17.35, 2.22, 1.61, 9.02, repro,
2015-07-26,3.26, -1.74, 17.28, 2.18, 1.57, 8.58, repro,
2015-07-27,2.43, -1.25, 14.40, 2.22, 1.58, 8.79, repro,
2015-07-28,1.16, -1.71, 17.50, 2.34, 1.73, 9.03, repro,
2015-07-29,1.96, -1.78, 18.33, 2.22, 1.68, 8.78, repro,
2015-07-30,3.62, -1.04, 16.75, 2.11, 1.55, 8.53, repro,
2015-07-31,3.30, -2.00, 15.94, 2.23, 1.67, 9.07, repro,
2015-08-01,3.03, 1.49, 11.61, 2.16, 1.55, 8.57, repro,
2015-08-02,2.26, -2.74, 16.79, 2.21, 1.59, 8.73, repro,
2015-08-03,2.15, -1.18, 12.31, 2.13, 1.54, 8.53, repro,
2015-08-04,-0.43, 2.16, 7.29, 2.20, 1.61, 8.77, repro,
2015-08-05,0.97, 1.14, 9.68, 2.16, 1.56, 8.55, repro,
2015-08-06,-0.70, 0.55, 20.94, 2.52, 1.86, 9.68, repro,
2015-08-07,0.89, 0.87, 17.18, 2.24, 1.62, 8.96, repro,
2015-08-08,-0.70, 1.71, 24.27, 2.37, 1.67, 9.26, repro,
2015-08-09,1.01, 1.11, 22.56, 2.33, 1.70, 9.46, repro,
2015-08-10,2.49, 0.76, 15.78, 2.22, 1.59, 8.95, repro,
2015-08-11,2.92, -0.43, 20.23, 2.30, 1.70, 9.09, repro,
2015-08-12,2.20, 0.30, 17.33, 2.38, 1.73, 9.54, repro,
2015-08-13,0.44, 0.43, 12.87, 2.30, 1.65, 9.32, repro,
2015-08-14,3.94, -0.60, 11.82, 2.14, 1.60, 8.54, repro,
2015-08-15,-0.02, -0.71, 15.48, 2.43, 1.82, 10.40, repro,
2015-08-16,2.90, -1.77, 16.97, 2.62, 1.89, 10.47, repro,
2015-08-17,3.01, 0.03, 23.20, 2.61, 1.95, 11.39, repro,
2015-08-18,-0.27, -1.24, 16.25, 2.24, 1.69, 8.98, repro,
2015-08-19,-0.56, -1.02, 13.42, 2.55, 1.89, 9.82, repro,
2015-08-20,1.46, -0.41, 13.51, 2.17, 1.64, 8.63, repro,
2015-08-21,2.25, 0.66, 12.85, 2.10, 1.56, 8.38, repro,
2015-08-22,1.66, 0.40, 14.48, 2.21, 1.70, 9.23, repro,
2015-08-23,2.46, -0.47, 16.36, 2.27, 1.70, 9.20, repro,
2015-08-24,0.51, 0.02, 13.54, 2.15, 1.57, 8.57, repro,
2015-08-25,3.53, 0.22, 16.74, 2.49, 1.83, 9.78, repro,
2015-08-26,0.04, 0.61, 14.48, 2.28, 1.63, 9.25, repro,
2015-08-27,1.89, 0.74, 17.62, 2.25, 1.67, 9.40, repro,
2015-08-28,2.05, -0.22, 15.30, 2.37, 1.66, 9.52, repro,
2015-08-29,2.54, -0.09, 20.45, 2.18, 1.58, 8.74, repro,
2015-08-30,-1.43, 0.49, 18.08, 2.12, 1.58, 8.42, repro,
2015-08-31,1.24, -0.24, 16.89, 2.12, 1.56, 8.41, repro,
2015-09-01,2.62, 0.08, 16.68, 2.17, 1.61, 8.72, repro,
2015-09-02,-0.39, -0.67, 17.90, 2.16, 1.59, 8.71, repro,
2015-09-03,-0.11, -0.30, 16.21, 2.28, 1.72, 8.97, repro,
2015-09-04,2.65, -1.21, 21.53, 2.50, 1.93, 9.80, repro,
2015-09-05,-0.12, -0.93, 16.32, 2.38, 1.72, 9.46, repro,
2015-09-06,1.02, -0.90, 21.20, 2.23, 1.64, 8.84, repro,
2015-09-07,1.80, -1.16, 22.15, 2.48, 1.91, 9.90, repro,
2015-09-08,3.58, -0.63, 25.73, 2.52, 1.84, 9.41, repro,
2015-09-09,4.43, 0.84, 19.64, 2.24, 1.63, 8.97, repro,
