PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7926908971 North Latitude, -120.5366013495 East Longitude, 440.12865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-21,-1.94, 5.37, -7.72, 1.95, 1.54, 7.23, repro,
2012-10-22,-2.45, 4.29, -3.24, 1.95, 1.53, 7.22, repro,
2012-10-23,-2.13, 4.02, -13.60, 1.99, 1.58, 7.42, repro,
2012-10-24,-0.36, 5.39, -0.99, 1.98, 1.58, 7.40, repro,
2012-10-25,-0.92, 4.35, -0.31, 1.97, 1.58, 7.42, repro,
2012-10-26,-1.76, 5.65, -3.81, 1.99, 1.58, 7.36, repro,
2012-10-27,-1.15, 4.66, 0.71, 1.95, 1.53, 7.22, repro,
2012-10-28,-0.56, 4.55, 1.69, 1.98, 1.58, 7.45, repro,
2012-10-29,-0.38, 5.33, -0.14, 1.95, 1.53, 7.22, repro,
2012-10-30,-0.21, 5.49, -5.87, 1.96, 1.53, 7.26, repro,
2012-10-31,-0.20, 5.63, 2.30, 2.01, 1.62, 7.61, repro,
2012-11-01,0.38, 4.44, -2.85, 1.99, 1.57, 7.43, repro,
2012-11-02,-0.54, 5.25, -4.34, 2.04, 1.65, 7.80, repro,
2012-11-03,-0.72, 4.81, -3.93, 1.99, 1.56, 7.46, repro,
2012-11-04,-0.07, 5.11, -2.43, 2.04, 1.60, 7.65, repro,
2012-11-05,0.78, 5.47, -1.84, 2.15, 1.65, 7.90, repro,
2012-11-06,-0.06, 5.25, 0.10, 2.03, 1.59, 7.58, repro,
2012-11-07,-1.50, 5.32, 6.56, 2.01, 1.58, 7.53, repro,
2012-11-08,-2.74, 5.03, -7.04, 2.06, 1.67, 7.77, repro,
2012-11-09,-2.66, 5.31, -14.93, 2.01, 1.58, 7.48, repro,
2012-11-10,-1.15, 5.04, -3.01, 2.00, 1.58, 7.45, repro,
2012-11-11,-0.09, 5.67, -1.77, 2.00, 1.57, 7.44, repro,
2012-11-12,-0.34, 4.95, -4.81, 2.00, 1.57, 7.41, repro,
2012-11-13,-0.72, 4.96, 0.07, 2.06, 1.65, 7.68, repro,
2012-11-14,-0.77, 4.50, -3.98, 2.02, 1.60, 7.45, repro,
2012-11-15,-1.38, 5.73, 0.24, 2.02, 1.58, 7.43, repro,
2012-11-16,-0.17, 5.69, -3.79, 1.98, 1.57, 7.43, repro,
2012-11-17,-2.78, 3.84, -8.57, 1.98, 1.57, 7.48, repro,
2012-11-18,-1.46, 5.72, -8.74, 2.02, 1.61, 7.59, repro,
2012-11-19,-2.33, 5.10, -7.47, 1.98, 1.60, 7.47, repro,
2012-11-20,-1.44, 6.28, -6.66, 2.00, 1.58, 7.54, repro,
2012-11-21,-2.06, 5.06, -1.14, 1.95, 1.55, 7.42, repro,
2012-11-22,-2.51, 6.08, -8.73, 1.93, 1.53, 7.29, repro,
2012-11-23,-1.77, 5.49, -4.70, 1.93, 1.52, 7.22, repro,
2012-11-24,-1.21, 5.47, -3.53, 1.95, 1.54, 7.28, repro,
2012-11-25,-1.12, 5.30, 2.09, 2.00, 1.60, 7.61, repro,
2012-11-26,-1.91, 5.40, -1.49, 2.00, 1.60, 7.47, repro,
2012-11-27,-2.94, 4.91, -8.91, 1.96, 1.58, 7.44, repro,
2012-11-28,-3.17, 6.60, -2.55, 1.99, 1.55, 7.49, repro,
2012-11-29,-4.42, 5.90, -28.60, 2.05, 1.64, 7.63, repro,
2012-11-30,-0.93, 4.56, -17.89, 1.98, 1.56, 7.39, repro,
2012-12-01,-3.99, 4.71, -24.12, 1.95, 1.53, 7.25, repro,
2012-12-02,-4.15, 5.30, -7.33, 1.96, 1.57, 7.37, repro,
2012-12-03,-3.79, 5.18, -18.64, 1.94, 1.54, 7.27, repro,
2012-12-04,-1.02, 5.26, -2.42, 1.91, 1.52, 7.22, repro,
2012-12-05,-0.88, 5.44, -8.54, 1.97, 1.56, 7.39, repro,
2012-12-06,-1.03, 5.19, -8.45, 1.98, 1.60, 7.48, repro,
2012-12-07,-1.58, 5.88, -2.73, 1.95, 1.57, 7.33, repro,
2012-12-08,-0.21, 5.69, -0.62, 1.93, 1.53, 7.20, repro,
2012-12-09,-0.84, 5.15, -2.32, 1.95, 1.56, 7.27, repro,
2012-12-10,0.92, 5.45, -6.75, 1.95, 1.55, 7.25, repro,
2012-12-11,0.49, 5.66, -3.99, 1.96, 1.55, 7.25, repro,
2012-12-12,-2.52, 4.97, -5.21, 1.97, 1.57, 7.36, repro,
2012-12-13,-4.39, 4.28, -16.28, 1.99, 1.58, 7.42, repro,
2012-12-14,-3.65, 5.04, -9.09, 1.96, 1.55, 7.22, repro,
2012-12-15,-1.52, 4.90, 2.69, 1.95, 1.55, 7.22, repro,
2012-12-16,-1.16, 5.12, -2.86, 1.95, 1.55, 7.21, repro,
2012-12-17,-1.41, 6.00, -7.74, 1.98, 1.60, 7.42, repro,
2012-12-18,-4.80, 4.64, -3.17, 1.95, 1.56, 7.30, repro,
2012-12-19,-0.06, 4.52, 0.57, 1.94, 1.56, 7.22, repro,
2012-12-20,0.38, 4.95, -3.50, 1.98, 1.58, 7.39, repro,
2012-12-21,0.46, 5.74, -5.63, 1.97, 1.58, 7.38, repro,
2012-12-22,-3.05, 5.11, -4.55, 1.94, 1.52, 7.17, repro,
2012-12-23,-3.83, 4.25, -17.16, 1.92, 1.52, 7.15, repro,
2012-12-24,-4.26, 4.40, -11.70, 1.96, 1.58, 7.32, repro,
2012-12-25,-0.10, 5.72, -7.13, 1.96, 1.56, 7.28, repro,
2012-12-26,-2.19, 1.30, -13.55, 1.97, 1.56, 7.28, repro,
2012-12-27,1.99, 3.66, -6.04, 1.94, 1.55, 7.21, repro,
2012-12-28,-1.46, 3.18, -11.48, 2.01, 1.62, 7.51, repro,
2012-12-29,0.41, 5.02, -11.84, 1.94, 1.56, 7.29, repro,
2012-12-30,-1.66, 3.86, -13.21, 1.91, 1.52, 7.06, repro,
2012-12-31,0.28, 5.38, -5.55, 1.97, 1.58, 7.38, repro,
2013-01-01,0.77, 4.65, -5.81, 1.99, 1.63, 7.54, repro,
2013-01-02,1.51, 4.16, -9.28, 1.97, 1.58, 7.32, repro,
2013-01-03,0.88, 5.31, -7.66, 1.96, 1.57, 7.31, repro,
2013-01-04,0.59, 3.58, -4.69, 1.99, 1.53, 7.29, repro,
2013-01-05,1.10, 5.66, -6.96, 1.95, 1.57, 7.29, repro,
2013-01-06,-1.61, 3.78, -22.92, 1.92, 1.53, 7.15, repro,
2013-01-07,0.13, 3.62, -11.82, 1.94, 1.57, 7.22, repro,
2013-01-08,0.96, 4.43, -5.89, 1.95, 1.55, 7.21, repro,
2013-01-09,1.02, 5.04, -6.83, 1.94, 1.56, 7.20, repro,
2013-01-10,-1.97, 4.76, -1.90, 2.02, 1.66, 7.49, repro,
2013-01-11,0.04, 5.97, -6.89, 1.99, 1.63, 7.48, repro,
2013-01-12,-2.31, 4.68, -5.46, 1.96, 1.61, 7.42, repro,
2013-01-13,0.36, 5.65, -3.79, 1.91, 1.52, 7.09, repro,
2013-01-14,0.51, 5.51, -4.49, 1.94, 1.56, 7.23, repro,
2013-01-15,1.75, 5.69, -9.39, 1.98, 1.60, 7.42, repro,
2013-01-16,0.76, 6.22, -6.23, 2.00, 1.57, 7.43, repro,
2013-01-17,1.01, 4.40, -7.51, 2.01, 1.57, 7.45, repro,
2013-01-18,0.91, 5.81, -5.98, 1.95, 1.56, 7.24, repro,
2013-01-19,0.85, 5.81, -4.40, 1.92, 1.52, 7.06, repro,
2013-01-20,0.59, 6.98, -5.22, 1.93, 1.53, 7.12, repro,
2013-01-21,2.43, 5.32, -3.71, 1.90, 1.52, 7.02, repro,
2013-01-22,0.77, 5.23, -5.38, 1.98, 1.61, 7.43, repro,
2013-01-23,1.11, 5.83, -4.80, 1.99, 1.56, 7.23, repro,
2013-01-24,-0.41, 5.80, -12.44, 2.01, 1.59, 7.38, repro,
2013-01-25,1.14, 5.99, -11.16, 1.94, 1.56, 7.27, repro,
2013-01-26,0.36, 4.76, -3.63, 1.93, 1.56, 7.20, repro,
2013-01-27,0.09, 4.61, -10.54, 1.91, 1.53, 7.09, repro,
2013-01-28,-1.15, 4.50, -5.52, 1.92, 1.53, 7.10, repro,
2013-01-29,1.07, 4.80, -8.18, 1.91, 1.52, 7.04, repro,
2013-01-30,1.10, 4.13, -6.14, 1.92, 1.52, 7.08, repro,
2013-01-31,1.90, 4.78, -5.80, 2.09, 1.60, 7.68, repro,
2013-02-01,0.90, 4.40, -9.13, 2.00, 1.59, 7.37, repro,
2013-02-02,-0.27, 4.96, -13.51, 1.95, 1.53, 7.16, repro,
2013-02-03,0.13, 5.83, -9.90, 1.92, 1.52, 7.09, repro,
2013-02-04,-0.17, 4.97, -7.38, 1.94, 1.53, 7.13, repro,
2013-02-05,0.67, 3.90, -6.38, 2.04, 1.60, 7.46, repro,
2013-02-06,-0.34, 4.84, -10.06, 2.06, 1.60, 7.72, repro,
2013-02-07,0.76, 4.31, -12.04, 1.94, 1.53, 7.16, repro,
2013-02-08,0.04, 4.97, -12.29, 1.97, 1.56, 7.27, repro,
2013-02-09,0.68, 4.53, -5.63, 1.93, 1.52, 7.06, repro,
2013-02-10,0.45, 4.73, -7.59, 2.01, 1.61, 7.37, repro,
2013-02-11,0.43, 3.90, -1.01, 1.92, 1.53, 7.07, repro,
2013-02-12,0.18, 4.19, -9.15, 1.96, 1.54, 7.26, repro,
2013-02-13,1.59, 4.58, -5.22, 1.99, 1.57, 7.41, repro,
2013-02-14,1.05, 4.83, -8.29, 1.94, 1.56, 7.14, repro,
2013-02-15,0.24, 5.90, -9.93, 1.99, 1.57, 7.27, repro,
2013-02-16,0.54, 4.94, -4.79, 1.92, 1.53, 7.07, repro,
2013-02-17,-0.46, 5.14, 1.43, 1.92, 1.52, 7.07, repro,
2013-02-18,1.02, 4.41, -11.91, 1.98, 1.58, 7.30, repro,
2013-02-19,-0.52, 4.19, -5.60, 1.98, 1.57, 7.25, repro,
2013-02-20,-1.20, 3.88, -9.24, 1.96, 1.53, 7.22, repro,
2013-02-21,-0.46, 3.84, -9.43, 2.00, 1.55, 7.26, repro,
2013-02-22,0.01, 3.72, 2.67, 2.00, 1.58, 7.34, repro,
2013-02-23,-0.18, 5.30, -3.93, 2.00, 1.59, 7.36, repro,
2013-02-24,1.03, 5.60, -1.36, 1.93, 1.51, 7.03, repro,
2013-02-25,0.45, 4.50, -7.10, 1.91, 1.52, 7.07, repro,
2013-02-26,0.59, 5.34, -5.85, 1.96, 1.56, 7.17, repro,
2013-02-27,-0.01, 5.47, -7.11, 1.95, 1.54, 7.16, repro,
2013-02-28,1.71, 5.45, -7.57, 1.91, 1.52, 7.06, repro,
2013-03-01,0.03, 4.73, -6.91, 1.96, 1.54, 7.17, repro,
2013-03-02,1.40, 4.76, -8.17, 1.97, 1.55, 7.22, repro,
2013-03-03,-0.49, 5.26, -4.34, 1.96, 1.55, 7.17, repro,
2013-03-04,-0.33, 4.19, -3.63, 1.96, 1.55, 7.19, repro,
2013-03-05,-1.38, 4.70, -10.53, 1.96, 1.55, 7.19, repro,
2013-03-06,-1.32, 3.07, -10.07, 2.01, 1.57, 7.36, repro,
2013-03-07,0.12, 5.25, -12.35, 2.03, 1.58, 7.42, repro,
2013-03-08,0.54, 4.54, -10.34, 1.92, 1.52, 7.05, repro,
2013-03-09,2.50, 5.00, -3.78, 1.92, 1.53, 7.07, repro,
2013-03-10,0.50, 5.34, -2.88, 1.98, 1.55, 7.23, repro,
2013-03-11,0.29, 6.15, -4.94, 1.95, 1.55, 7.17, repro,
2013-03-12,1.47, 5.50, -1.48, 1.95, 1.57, 7.21, repro,
2013-03-13,0.59, 5.54, -10.84, 1.95, 1.54, 7.13, repro,
2013-03-14,-0.24, 6.14, -7.18, 1.91, 1.53, 7.06, repro,
2013-03-15,-0.61, 5.56, -6.76, 1.92, 1.53, 7.09, repro,
2013-03-16,1.35, 5.53, -4.12, 1.92, 1.52, 7.06, repro,
2013-03-17,-0.03, 4.46, -3.49, 1.93, 1.54, 7.11, repro,
2013-03-18,0.52, 5.67, -1.09, 1.98, 1.57, 7.34, repro,
2013-03-19,0.69, 5.38, -8.24, 1.94, 1.52, 7.10, repro,
2013-03-20,0.53, 5.39, -2.69, 1.90, 1.52, 7.03, repro,
2013-03-21,-1.17, 5.26, -11.95, 1.93, 1.56, 7.13, repro,
2013-03-22,-0.50, 5.85, -5.48, 1.90, 1.52, 7.02, repro,
2013-03-23,0.73, 6.16, -3.63, 1.90, 1.52, 7.08, repro,
2013-03-24,0.29, 5.56, -3.31, 1.89, 1.51, 7.01, repro,
2013-03-25,0.96, 6.23, -2.78, 1.93, 1.57, 7.13, repro,
2013-03-26,-1.03, 4.97, -2.73, 1.91, 1.53, 7.09, repro,
2013-03-27,-1.24, 5.82, -6.14, 1.97, 1.64, 7.49, repro,
2013-03-28,-1.50, 6.45, -13.97, 1.95, 1.57, 7.28, repro,
2013-03-29,-0.56, 6.07, -14.44, 1.93, 1.55, 7.12, repro,
2013-03-30,-0.34, 6.46, -0.79, 1.94, 1.55, 7.16, repro,
2013-03-31,-0.93, 6.26, -6.60, 1.96, 1.56, 7.23, repro,
2013-04-01,-0.73, 5.51, -9.29, 1.93, 1.55, 7.13, repro,
2013-04-02,-1.60, 4.90, -6.64, 1.95, 1.56, 7.19, repro,
2013-04-03,-1.01, 5.95, -4.13, 1.94, 1.56, 7.15, repro,
2013-04-04,-1.60, 5.86, -6.27, 1.97, 1.60, 7.37, repro,
2013-04-05,-0.95, 5.37, -0.60, 1.94, 1.56, 7.17, repro,
2013-04-06,0.52, 5.33, -3.62, 1.95, 1.57, 7.19, repro,
2013-04-07,0.91, 6.35, -4.09, 1.94, 1.56, 7.17, repro,
2013-04-08,-0.65, 4.47, 2.12, 1.94, 1.57, 7.16, repro,
2013-04-09,-1.40, 4.37, 1.02, 1.94, 1.56, 7.17, repro,
2013-04-10,0.09, 5.28, -3.06, 1.98, 1.57, 7.34, repro,
2013-04-11,-0.44, 4.40, 2.23, 1.97, 1.62, 7.34, repro,
2013-04-12,-0.53, 5.20, -0.17, 1.99, 1.68, 7.36, repro,
2013-04-13,-1.10, 5.23, 1.29, 1.94, 1.57, 7.15, repro,
2013-04-14,-1.45, 4.52, 1.18, 1.94, 1.57, 7.20, repro,
2013-04-15,0.55, 4.30, -1.42, 1.93, 1.57, 7.15, repro,
2013-04-16,-0.44, 4.68, -0.28, 1.94, 1.58, 7.24, repro,
2013-04-17,-1.21, 5.38, -3.41, 1.94, 1.58, 7.19, repro,
2013-04-18,-0.20, 5.99, -3.17, 1.95, 1.56, 7.21, repro,
2013-04-19,-0.33, 6.22, -7.36, 1.95, 1.57, 7.19, repro,
2013-04-20,-0.19, 6.12, -4.29, 1.95, 1.56, 7.19, repro,
2013-04-21,-1.40, 5.40, -4.15, 1.94, 1.56, 7.18, repro,
2013-04-22,-1.29, 6.73, -2.97, 1.95, 1.56, 7.20, repro,
2013-04-23,-0.34, 4.39, -5.38, 1.94, 1.56, 7.18, repro,
2013-04-24,-1.70, 6.31, -7.93, 1.96, 1.60, 7.32, repro,
2013-04-25,-0.59, 5.74, -5.04, 2.00, 1.64, 7.48, repro,
2013-04-26,-0.78, 5.54, -6.43, 1.95, 1.56, 7.20, repro,
2013-04-27,-0.79, 5.40, -1.74, 1.98, 1.59, 7.28, repro,
2013-04-28,-1.20, 5.92, -1.02, 1.95, 1.57, 7.24, repro,
2013-04-29,-1.68, 5.69, 1.08, 1.99, 1.60, 7.34, repro,
2013-04-30,-1.37, 5.28, -3.20, 1.95, 1.56, 7.24, repro,
2013-05-01,-1.07, 5.27, -4.59, 1.96, 1.56, 7.25, repro,
2013-05-02,0.07, 5.36, -10.12, 1.95, 1.55, 7.13, repro,
2013-05-03,-0.82, 5.91, -6.21, 1.98, 1.59, 7.29, repro,
2013-05-04,-0.46, 5.01, 0.26, 1.94, 1.56, 7.18, repro,
2013-05-05,-1.38, 3.81, -1.33, 1.96, 1.57, 7.25, repro,
2013-05-06,-2.96, 4.72, 0.13, 1.95, 1.57, 7.20, repro,
2013-05-07,-0.84, 4.94, -4.67, 1.94, 1.55, 7.15, repro,
2013-05-08,-1.24, 5.87, -7.45, 1.94, 1.55, 7.13, repro,
2013-05-09,-1.10, 5.71, -9.96, 1.94, 1.55, 7.15, repro,
2013-05-10,-0.29, 5.91, -4.66, 2.02, 1.59, 7.35, repro,
2013-05-11,-0.52, 5.84, -3.53, 2.00, 1.65, 7.50, repro,
2013-05-12,0.06, 7.10, -5.92, 1.99, 1.58, 7.35, repro,
2013-05-13,-0.53, 4.48, 0.92, 1.94, 1.55, 7.18, repro,
2013-05-14,0.72, 6.00, -2.69, 1.95, 1.56, 7.21, repro,
2013-05-15,-1.78, 5.50, -5.00, 1.94, 1.56, 7.20, repro,
2013-05-16,-0.62, 4.89, -4.23, 2.01, 1.60, 7.38, repro,
2013-05-17,0.20, 6.12, -4.00, 1.96, 1.57, 7.24, repro,
2013-05-18,-0.12, 3.89, -0.19, 1.98, 1.58, 7.22, repro,
2013-05-19,-0.22, 4.48, 1.13, 1.98, 1.60, 7.30, repro,
2013-05-20,0.69, 4.62, 0.39, 1.99, 1.61, 7.39, repro,
2013-05-21,-0.73, 4.71, -0.69, 1.97, 1.62, 7.34, repro,
2013-05-22,0.06, 4.52, -3.80, 2.00, 1.60, 7.36, repro,
2013-05-23,-0.54, 5.39, -0.54, 1.96, 1.56, 7.21, repro,
2013-05-24,0.05, 5.13, -0.12, 1.95, 1.55, 7.15, repro,
2013-05-25,-1.12, 4.89, -0.54, 1.95, 1.56, 7.20, repro,
2013-05-26,0.26, 4.87, 1.21, 1.95, 1.56, 7.22, repro,
2013-05-27,-0.58, 5.16, -7.48, 1.96, 1.56, 7.22, repro,
2013-05-28,-0.24, 4.30, -0.15, 1.95, 1.57, 7.23, repro,
2013-05-29,-0.08, 4.84, 6.13, 1.98, 1.57, 7.30, repro,
2013-05-30,1.45, 4.83, 2.15, 1.99, 1.60, 7.31, repro,
2013-05-31,0.43, 5.28, 7.22, 1.95, 1.56, 7.22, repro,
2013-06-01,-0.80, 3.95, 2.14, 2.14, 1.73, 7.80, repro,
2013-06-02,1.08, 5.20, -1.16, 1.96, 1.56, 7.22, repro,
2013-06-03,-1.18, 4.43, -2.57, 1.98, 1.57, 7.30, repro,
2013-06-04,0.93, 5.48, -11.30, 2.06, 1.71, 7.79, repro,
2013-06-05,0.29, 4.53, -5.17, 2.02, 1.69, 7.70, repro,
2013-06-06,0.19, 5.42, -1.66, 2.00, 1.59, 7.36, repro,
2013-06-07,1.14, 5.70, -3.48, 1.97, 1.57, 7.31, repro,
2013-06-08,0.05, 4.57, 2.26, 1.98, 1.58, 7.38, repro,
2013-06-09,-0.64, 4.03, -2.18, 1.96, 1.56, 7.29, repro,
2013-06-10,-0.80, 4.00, -3.77, 1.96, 1.56, 7.31, repro,
2013-06-11,-0.23, 5.06, -6.36, 1.95, 1.56, 7.28, repro,
2013-06-12,-0.21, 4.42, -0.27, 2.03, 1.62, 7.44, repro,
2013-06-13,0.99, 4.90, -3.22, 1.95, 1.56, 7.23, repro,
2013-06-14,-0.61, 5.68, 0.43, 1.97, 1.57, 7.31, repro,
2013-06-15,-0.09, 5.10, -3.88, 1.96, 1.56, 7.24, repro,
2013-06-16,0.07, 6.07, -6.67, 1.97, 1.55, 7.25, repro,
2013-06-17,0.25, 5.65, -1.63, 1.97, 1.55, 7.24, repro,
2013-06-18,0.45, 4.16, -3.86, 1.96, 1.56, 7.24, repro,
2013-06-19,1.25, 4.92, -1.86, 1.96, 1.56, 7.27, repro,
2013-06-20,0.61, 5.81, -3.78, 1.99, 1.62, 7.39, repro,
2013-06-21,0.58, 6.38, -7.26, 1.95, 1.56, 7.24, repro,
2013-06-22,0.60, 5.49, -2.52, 1.96, 1.54, 7.23, repro,
2013-06-23,0.31, 3.61, 7.79, 1.96, 1.55, 7.28, repro,
2013-06-24,-0.54, 3.57, -1.10, 1.94, 1.53, 7.19, repro,
2013-06-25,0.40, 4.61, -9.61, 1.94, 1.53, 7.17, repro,
2013-06-26,0.56, 5.45, -2.73, 1.97, 1.56, 7.23, repro,
2013-06-27,0.60, 5.83, -2.58, 1.95, 1.53, 7.18, repro,
2013-06-28,-0.24, 5.04, 0.74, 1.94, 1.53, 7.18, repro,
2013-06-29,0.31, 5.04, 4.78, 1.94, 1.54, 7.20, repro,
2013-06-30,0.60, 5.20, 5.59, 1.93, 1.54, 7.21, repro,
2013-07-01,0.74, 4.98, -2.16, 1.92, 1.53, 7.14, repro,
2013-07-02,-0.29, 5.50, 1.06, 1.93, 1.53, 7.13, repro,
2013-07-03,-0.77, 3.62, 2.86, 1.94, 1.53, 7.19, repro,
2013-07-04,1.11, 4.81, 5.60, 1.93, 1.52, 7.14, repro,
2013-07-05,-1.17, 6.19, 2.93, 1.93, 1.52, 7.13, repro,
2013-07-06,0.93, 4.76, 2.72, 1.92, 1.52, 7.08, repro,
2013-07-07,0.06, 3.74, 1.96, 1.98, 1.55, 7.26, repro,
2013-07-08,0.52, 5.18, 0.52, 1.93, 1.52, 7.14, repro,
2013-07-09,-0.14, 4.87, 0.93, 1.92, 1.52, 7.13, repro,
2013-07-10,-0.83, 6.00, 0.46, 1.94, 1.53, 7.19, repro,
2013-07-11,-1.06, 4.29, -3.03, 1.98, 1.59, 7.37, repro,
2013-07-12,-1.82, 4.32, -1.03, 1.99, 1.55, 7.31, repro,
2013-07-13,-1.52, 5.30, -4.66, 2.00, 1.62, 7.52, repro,
2013-07-14,-0.16, 4.82, 0.69, 1.98, 1.60, 7.46, repro,
2013-07-15,-0.57, 3.78, 1.09, 1.93, 1.52, 7.16, repro,
2013-07-16,-0.31, 4.22, -6.27, 1.98, 1.55, 7.26, repro,
2013-07-17,-0.90, 4.39, -7.20, 1.94, 1.53, 7.22, repro,
2013-07-18,-0.83, 4.40, 2.55, 1.94, 1.52, 7.18, repro,
2013-07-19,-0.41, 4.69, 0.33, 1.97, 1.57, 7.34, repro,
2013-07-20,-1.79, 3.92, 5.82, 1.94, 1.52, 7.15, repro,
2013-07-21,-1.32, 4.43, 0.95, 1.94, 1.52, 7.17, repro,
2013-07-22,0.43, 5.05, -3.63, 1.96, 1.54, 7.25, repro,
2013-07-23,0.02, 4.51, 3.02, 1.96, 1.54, 7.22, repro,
2013-07-24,1.40, 5.66, 0.02, 2.06, 1.58, 7.53, repro,
2013-07-25,-0.68, 4.08, 3.25, 2.01, 1.53, 7.32, repro,
2013-07-26,-0.97, 5.06, 5.76, 1.96, 1.53, 7.20, repro,
2013-07-27,1.51, 6.19, -3.84, 1.96, 1.54, 7.28, repro,
2013-07-28,0.23, 4.25, 8.14, 1.95, 1.53, 7.23, repro,
2013-07-29,0.33, 4.60, 1.43, 1.99, 1.56, 7.32, repro,
2013-07-30,-0.67, 5.42, -2.70, 1.98, 1.57, 7.30, repro,
2013-07-31,-0.38, 4.12, 6.44, 1.95, 1.52, 7.17, repro,
2013-08-01,-1.96, 5.18, 4.39, 1.99, 1.58, 7.32, repro,
2013-08-02,-0.32, 5.22, 4.89, 1.95, 1.53, 7.22, repro,
2013-08-03,-1.45, 4.94, -2.68, 1.96, 1.53, 7.23, repro,
2013-08-04,-1.42, 4.77, -3.34, 2.01, 1.61, 7.42, repro,
2013-08-05,-1.07, 5.17, 0.75, 1.99, 1.56, 7.32, repro,
2013-08-06,-1.91, 4.27, 3.63, 1.98, 1.54, 7.23, repro,
2013-08-07,-1.56, 4.97, -0.20, 1.96, 1.51, 7.17, repro,
2013-08-08,-0.81, 4.74, 4.05, 1.94, 1.52, 7.13, repro,
2013-08-09,-1.72, 5.15, -4.09, 2.00, 1.56, 7.29, repro,
2013-08-10,-1.07, 5.67, -2.66, 2.00, 1.56, 7.32, repro,
2013-08-11,-1.61, 5.32, 4.96, 1.95, 1.51, 7.10, repro,
2013-08-12,-0.00, 5.58, 6.92, 1.95, 1.52, 7.17, repro,
2013-08-13,0.23, 5.49, 6.28, 1.98, 1.55, 7.28, repro,
2013-08-14,0.28, 5.94, 0.87, 1.98, 1.55, 7.28, repro,
2013-08-15,0.28, 4.70, -2.88, 2.01, 1.58, 7.34, repro,
2013-08-16,0.21, 4.46, 6.20, 1.96, 1.52, 7.17, repro,
2013-08-17,-0.41, 4.63, 4.59, 1.96, 1.55, 7.24, repro,
2013-08-18,-1.65, 3.73, 6.07, 1.96, 1.52, 7.15, repro,
2013-08-19,0.36, 5.33, 2.96, 1.96, 1.53, 7.26, repro,
2013-08-20,-0.26, 5.24, -0.52, 2.00, 1.60, 7.50, repro,
2013-08-21,-0.66, 5.90, 6.00, 1.96, 1.53, 7.21, repro,
2013-08-22,-0.79, 6.31, -0.37, 1.97, 1.53, 7.23, repro,
2013-08-23,0.32, 5.99, -5.29, 1.98, 1.57, 7.24, repro,
2013-08-24,1.48, 5.29, 7.01, 2.01, 1.55, 7.29, repro,
2013-08-25,-0.06, 5.74, 5.43, 1.95, 1.52, 7.18, repro,
2013-08-26,0.29, 4.63, 3.96, 1.96, 1.54, 7.24, repro,
2013-08-27,-0.46, 5.19, 5.86, 1.98, 1.54, 7.30, repro,
2013-08-28,-0.09, 5.33, 5.41, 1.96, 1.53, 7.20, repro,
2013-08-29,0.11, 4.24, 8.29, 2.00, 1.54, 7.44, repro,
2013-08-30,-0.00, 5.29, 0.86, 1.94, 1.52, 7.13, repro,
2013-08-31,0.36, 4.93, 0.98, 1.96, 1.53, 7.20, repro,
2013-09-01,0.41, 6.71, 1.66, 2.03, 1.57, 7.38, repro,
2013-09-02,0.60, 5.10, 10.24, 2.03, 1.60, 7.46, repro,
2013-09-03,0.26, 4.70, -1.42, 2.01, 1.55, 7.26, repro,
2013-09-04,1.22, 6.62, 7.65, 2.05, 1.58, 7.33, repro,
2013-09-05,0.79, 4.69, -1.03, 1.97, 1.54, 7.19, repro,
2013-09-06,-0.07, 5.33, 3.48, 1.96, 1.53, 7.20, repro,
2013-09-07,-0.19, 5.09, 0.49, 1.99, 1.55, 7.25, repro,
2013-09-08,-0.27, 4.16, 3.73, 1.95, 1.52, 7.16, repro,
2013-09-09,-0.29, 4.37, 7.36, 1.96, 1.53, 7.15, repro,
2013-09-10,-0.10, 4.81, 8.45, 1.94, 1.52, 7.09, repro,
2013-09-11,-0.32, 5.04, -1.05, 1.97, 1.55, 7.24, repro,
2013-09-12,-0.38, 5.90, -0.73, 2.01, 1.59, 7.38, repro,
2013-09-13,0.16, 5.73, 3.61, 1.97, 1.53, 7.18, repro,
2013-09-14,-1.30, 5.69, 5.11, 1.97, 1.55, 7.24, repro,
2013-09-15,-1.17, 4.35, 5.08, 1.96, 1.56, 7.23, repro,
2013-09-16,-1.43, 5.51, 6.28, 1.97, 1.54, 7.20, repro,
2013-09-17,-0.07, 4.53, 2.16, 2.02, 1.60, 7.38, repro,
2013-09-18,-1.44, 5.39, 1.78, 1.99, 1.54, 7.21, repro,
2013-09-19,-0.64, 4.21, 11.27, 1.96, 1.52, 7.17, repro,
2013-09-20,-0.26, 5.48, 5.75, 1.94, 1.52, 7.15, repro,
2013-09-21,-0.73, 3.51, 1.57, 1.97, 1.53, 7.26, repro,
2013-09-22,-0.63, 5.94, 5.98, 1.97, 1.53, 7.23, repro,
2013-09-23,0.21, 4.52, 9.56, 2.02, 1.58, 7.41, repro,
2013-09-24,-0.52, 5.31, 11.82, 1.95, 1.51, 7.10, repro,
