PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEWP
Station name,NEWP_PNGA_OR1996
Begin Date, 1996-06-05
End Date, 2007-03-12
Release Date, 2019-08-30
Reference position, 44.5850239515 North Latitude, -124.0618880263 East Longitude, 20.43018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-07,-1.45, -4.32, -11.11, 2.25, 1.71, 7.65, repro,
2002-03-08,0.15, -4.19, -11.60, 2.27, 1.69, 7.67, repro,
2002-03-09,-1.84, -4.01, -11.08, 2.29, 1.70, 7.71, repro,
2002-03-10,-1.31, -3.75, -2.35, 2.25, 1.66, 7.59, repro,
2002-03-11,-1.32, -3.82, -3.85, 2.34, 1.81, 7.99, repro,
2002-03-12,-0.28, -5.13, -3.16, 2.28, 1.71, 7.73, repro,
2002-03-13,-1.99, -5.08, -7.90, 2.25, 1.71, 7.70, repro,
2002-03-14,-1.85, -3.01, -5.64, 2.25, 1.65, 7.52, repro,
2002-03-15,-1.29, -3.70, -4.99, 2.26, 1.69, 7.65, repro,
2002-03-16,-1.54, -4.48, -8.52, 2.25, 1.65, 7.51, repro,
2002-03-17,-1.28, -4.45, -12.54, 2.27, 1.68, 7.64, repro,
2002-03-18,-2.64, -3.52, -11.61, 2.32, 1.81, 8.00, repro,
2002-03-19,-1.60, -2.17, -9.42, 2.28, 1.69, 7.69, repro,
2002-03-20,-1.16, -3.76, -12.82, 2.23, 1.67, 7.53, repro,
2002-03-21,-0.82, -3.72, -15.47, 2.26, 1.68, 7.64, repro,
2002-03-22,-0.69, -4.35, -12.69, 2.24, 1.68, 7.59, repro,
2002-03-23,-1.51, -4.98, -11.37, 2.34, 1.72, 7.83, repro,
2002-03-24,-1.08, -2.93, -15.89, 2.35, 1.71, 7.94, repro,
2002-03-25,-1.49, -3.97, -13.56, 2.31, 1.68, 7.78, repro,
2002-03-26,-0.41, -4.46, -17.22, 2.27, 1.65, 7.67, repro,
2002-03-27,-1.41, -4.67, -8.41, 2.34, 1.73, 8.01, repro,
2002-03-28,-1.29, -4.09, -3.80, 2.38, 1.77, 8.08, repro,
2002-03-29,-1.54, -3.33, -14.03, 2.26, 1.68, 7.70, repro,
2002-03-30,-2.43, -3.47, -17.16, 2.34, 1.70, 7.88, repro,
2002-03-31,-2.74, -4.01, -9.91, 2.37, 1.73, 8.04, repro,
2002-04-01,-2.00, -4.74, -17.42, 2.30, 1.68, 7.79, repro,
2002-04-02,-0.94, -4.73, -12.95, 2.28, 1.64, 7.59, repro,
2002-04-03,-0.42, -3.32, -13.30, 2.30, 1.67, 7.71, repro,
2002-04-04,-1.52, -3.85, -14.21, 2.29, 1.67, 7.74, repro,
2002-04-05,-0.83, -3.64, -19.13, 2.47, 1.78, 8.26, repro,
2002-04-06,-1.46, -4.67, -8.16, 2.34, 1.69, 7.87, repro,
2002-04-08,-2.09, -4.34, -8.66, 2.42, 1.83, 8.22, repro,
2002-04-09,-0.73, -3.77, -8.89, 2.37, 1.77, 8.02, repro,
2002-04-10,-1.34, -3.32, -9.89, 2.37, 1.76, 8.10, repro,
2002-04-11,-1.71, -4.12, -6.31, 2.30, 1.67, 7.76, repro,
2002-04-12,-1.85, -3.66, -6.72, 2.31, 1.67, 7.78, repro,
2002-04-13,-0.34, -3.10, 1.87, 2.33, 1.74, 8.00, repro,
2002-04-14,-1.91, -4.92, 1.27, 2.47, 1.77, 8.11, repro,
2002-04-15,-2.74, -5.34, -0.64, 2.42, 1.78, 8.26, repro,
2002-04-16,-2.18, -5.23, 0.05, 2.35, 1.71, 7.91, repro,
2002-04-17,-2.28, -4.78, -3.85, 2.43, 1.79, 8.27, repro,
2002-04-18,-1.93, -3.49, -13.91, 2.39, 1.76, 8.17, repro,
2002-04-19,-2.07, -4.00, -8.61, 2.36, 1.69, 7.96, repro,
2002-04-20,-1.67, -3.67, -5.61, 2.33, 1.70, 7.91, repro,
2002-04-21,-1.31, -4.05, -3.41, 2.27, 1.66, 7.65, repro,
2002-04-22,-1.61, -3.79, -2.13, 2.29, 1.70, 7.80, repro,
2002-04-23,-1.64, -3.62, -6.63, 2.29, 1.66, 7.78, repro,
2002-04-24,-1.74, -2.79, -8.82, 2.27, 1.62, 7.53, repro,
2002-04-25,-1.53, -4.27, -4.21, 2.29, 1.65, 7.69, repro,
2002-04-26,-1.68, -4.16, -2.52, 2.37, 1.73, 7.95, repro,
2002-04-27,-1.26, -4.61, -0.68, 2.31, 1.64, 7.56, repro,
2002-04-28,-2.28, -3.38, -4.92, 2.27, 1.63, 7.48, repro,
2002-04-29,-3.37, -4.76, -9.95, 2.52, 1.85, 8.46, repro,
2002-04-30,-1.70, -4.51, -8.01, 2.32, 1.63, 7.65, repro,
2002-05-01,-1.80, -4.32, -7.33, 2.31, 1.63, 7.67, repro,
2002-05-02,-1.95, -4.03, -8.22, 2.25, 1.62, 7.41, repro,
2002-05-03,-2.35, -4.52, -1.66, 2.28, 1.65, 7.54, repro,
2002-05-04,-2.63, -4.28, -11.07, 2.29, 1.61, 7.45, repro,
2002-05-05,-3.17, -4.17, -5.01, 2.23, 1.59, 7.41, repro,
2002-05-06,-2.27, -4.33, -3.71, 2.31, 1.66, 7.75, repro,
2002-05-07,-3.48, -4.37, -11.80, 2.27, 1.65, 7.53, repro,
2002-05-08,-2.34, -3.98, -4.98, 2.21, 1.58, 7.36, repro,
2002-05-09,-2.43, -3.99, -6.41, 2.23, 1.58, 7.36, repro,
2002-05-10,-3.01, -3.47, -4.14, 2.23, 1.58, 7.36, repro,
2002-05-11,-2.34, -4.04, -4.68, 2.22, 1.57, 7.28, repro,
2002-05-12,-1.84, -3.66, -6.87, 2.23, 1.62, 7.44, repro,
2002-05-13,-1.44, -3.64, -13.61, 2.25, 1.62, 7.48, repro,
2002-05-14,-2.90, -4.01, -1.36, 2.25, 1.59, 7.41, repro,
2002-05-15,-3.55, -4.12, -5.40, 2.30, 1.65, 7.58, repro,
2002-05-16,-2.61, -4.42, -2.11, 2.22, 1.58, 7.34, repro,
2002-05-17,-3.11, -4.49, -5.24, 2.35, 1.61, 7.75, repro,
2002-05-18,-1.55, -4.07, -4.95, 2.24, 1.63, 7.46, repro,
2002-05-19,-2.58, -4.76, 0.24, 2.22, 1.59, 7.34, repro,
2002-05-20,-3.18, -3.79, -3.36, 2.28, 1.61, 7.41, repro,
2002-05-21,-3.68, -5.30, 1.36, 2.26, 1.61, 7.34, repro,
2002-05-22,-1.97, -3.59, -3.44, 2.28, 1.58, 7.49, repro,
2002-05-23,-2.74, -3.82, -4.59, 2.23, 1.58, 7.35, repro,
2002-05-24,-2.71, -3.33, -2.84, 2.23, 1.60, 7.38, repro,
2002-05-25,-3.14, -3.34, -6.28, 2.27, 1.62, 7.52, repro,
2002-05-26,-1.84, -3.99, -6.23, 2.29, 1.63, 7.65, repro,
2002-05-27,-2.55, -4.23, 1.35, 2.24, 1.59, 7.38, repro,
2002-05-28,-3.93, -3.15, 0.21, 2.23, 1.59, 7.37, repro,
2002-05-29,-2.76, -3.37, 2.83, 2.32, 1.61, 7.66, repro,
2002-05-30,-2.40, -3.67, -1.58, 2.52, 1.80, 8.54, repro,
2002-05-31,-3.40, -4.42, 8.78, 4.53, 3.00, 13.41, repro,
2002-06-01,-2.62, -4.02, -2.74, 2.38, 1.71, 8.01, repro,
2002-06-02,1.86, 2.72, 26.88, 22.61, 19.40, 142.07, repro,
2002-06-03,-3.08, -4.02, -5.43, 2.29, 1.59, 7.52, repro,
2002-06-04,-1.80, -3.94, 0.40, 2.22, 1.61, 7.40, repro,
2002-06-05,1.86, -1.83, -5.41, 5.15, 3.16, 16.70, repro,
2002-06-06,-2.76, -3.52, -0.92, 2.29, 1.60, 7.41, repro,
2002-06-07,-3.68, -4.22, 0.40, 2.32, 1.70, 7.76, repro,
2002-06-08,-2.99, -3.53, -1.72, 2.27, 1.62, 7.49, repro,
2002-06-10,-3.20, -3.67, 1.29, 2.37, 1.71, 7.86, repro,
2002-06-11,-3.57, -4.50, -1.63, 2.38, 1.72, 7.81, repro,
2002-06-12,-3.76, -4.73, -3.29, 2.67, 2.04, 9.25, repro,
2002-06-13,-1.98, -5.72, 0.67, 7.40, 4.72, 21.58, repro,
2002-06-15,-1.55, -2.94, -0.85, 2.52, 1.83, 8.55, repro,
2002-06-16,-2.10, -3.97, -2.01, 2.36, 1.70, 7.77, repro,
2002-06-17,-3.19, -4.42, 3.22, 2.49, 1.83, 8.45, repro,
2002-06-18,-2.25, -4.16, -3.91, 2.46, 1.79, 8.45, repro,
2002-06-19,-2.95, -2.91, -2.94, 2.50, 1.87, 8.91, repro,
2002-06-20,-3.97, -3.15, -1.19, 2.48, 1.82, 8.68, repro,
2002-06-21,-4.46, -3.30, 2.62, 2.52, 1.85, 8.70, repro,
2002-06-22,-3.05, -3.00, 1.81, 2.62, 1.97, 9.28, repro,
2002-06-23,-1.51, -4.05, -1.81, 2.23, 1.58, 7.38, repro,
2002-06-24,-2.68, -4.20, 2.31, 2.20, 1.58, 7.32, repro,
2002-06-25,-2.42, -3.56, 0.12, 2.21, 1.59, 7.42, repro,
2002-06-26,-3.32, -4.53, 5.01, 2.35, 1.80, 8.12, repro,
2002-06-27,-4.34, -5.26, 1.64, 2.41, 1.82, 8.24, repro,
2002-06-28,-3.11, -5.35, 5.97, 2.34, 1.75, 7.98, repro,
2002-06-29,-2.04, -4.34, 2.73, 2.23, 1.63, 7.55, repro,
2002-06-30,-2.15, -5.19, -0.86, 2.26, 1.68, 7.73, repro,
2002-07-01,-3.15, -3.12, 0.44, 2.26, 1.67, 7.68, repro,
2002-07-02,-3.08, -5.16, 3.49, 2.26, 1.65, 7.51, repro,
2002-07-03,-2.94, -3.53, -3.28, 2.24, 1.68, 7.67, repro,
2002-07-04,-3.01, -3.34, -2.23, 2.25, 1.68, 7.70, repro,
2002-07-05,-4.09, -3.52, 0.56, 2.27, 1.67, 7.64, repro,
2002-07-06,-3.33, -3.66, -1.77, 2.23, 1.60, 7.38, repro,
2002-07-07,-3.23, -4.56, -2.17, 2.26, 1.61, 7.52, repro,
2002-07-08,-3.37, -4.36, -4.25, 2.25, 1.59, 7.34, repro,
2002-07-09,-2.29, -3.61, -6.83, 2.30, 1.73, 7.86, repro,
2002-07-10,-3.94, -2.99, -1.77, 2.31, 1.62, 7.53, repro,
2002-07-11,-1.94, -3.17, -4.96, 2.22, 1.59, 7.40, repro,
2002-07-12,-2.48, -3.59, -9.44, 2.31, 1.61, 7.53, repro,
2002-07-13,-4.10, -3.95, 3.03, 2.31, 1.61, 7.50, repro,
2002-07-14,-3.02, -3.62, 4.72, 2.24, 1.58, 7.41, repro,
2002-07-15,-1.38, -4.57, 1.71, 2.31, 1.67, 7.70, repro,
2002-07-16,-3.05, -4.12, -2.44, 2.25, 1.59, 7.36, repro,
2002-07-17,-2.10, -4.60, -2.98, 2.24, 1.62, 7.52, repro,
2002-07-18,-1.70, -4.52, -1.84, 2.41, 1.66, 7.67, repro,
2002-07-19,-1.08, -3.49, -0.64, 2.29, 1.62, 7.50, repro,
2002-07-20,-2.61, -4.60, -7.74, 2.27, 1.60, 7.41, repro,
2002-07-21,-2.95, -4.06, -1.27, 2.24, 1.61, 7.49, repro,
2002-07-22,-2.57, -4.94, -8.59, 2.25, 1.60, 7.44, repro,
2002-07-23,-0.46, -4.63, -5.64, 2.27, 1.66, 7.68, repro,
2002-07-24,-1.86, -3.72, -9.09, 2.27, 1.63, 7.57, repro,
2002-07-25,-3.23, -3.73, -5.28, 2.27, 1.60, 7.43, repro,
2002-07-26,-3.62, -3.82, -8.89, 2.31, 1.67, 7.68, repro,
2002-07-27,-0.98, -4.18, -0.98, 2.24, 1.60, 7.47, repro,
2002-08-03,-2.07, -5.29, -10.19, 2.44, 1.73, 8.09, repro,
2002-08-04,-2.14, -6.12, -9.97, 2.43, 1.72, 7.75, repro,
2002-08-05,-0.36, -4.63, -5.74, 2.39, 1.65, 7.76, repro,
2002-08-06,-1.08, -4.88, -9.54, 2.35, 1.65, 7.65, repro,
2002-08-07,-1.40, -4.86, -11.51, 2.40, 1.69, 7.74, repro,
2002-08-08,-1.12, -4.25, -9.96, 2.26, 1.62, 7.54, repro,
2002-08-09,-2.49, -5.56, -5.93, 2.43, 1.72, 7.76, repro,
2002-08-10,-2.58, -5.76, -9.12, 2.37, 1.66, 7.62, repro,
2002-08-11,-1.47, -5.02, -1.50, 2.51, 1.77, 8.04, repro,
2002-08-12,-1.51, -3.91, -5.28, 2.41, 1.70, 7.78, repro,
2002-08-13,-1.42, -5.79, -7.43, 2.67, 1.91, 8.57, repro,
2002-08-14,-1.95, -5.28, -5.02, 2.36, 1.71, 7.84, repro,
2002-08-15,-1.34, -5.34, -8.68, 2.45, 1.76, 8.09, repro,
2002-08-16,-0.80, -5.35, -0.18, 2.26, 1.63, 7.59, repro,
2002-08-17,-1.49, -5.29, -0.97, 2.28, 1.68, 7.77, repro,
2002-08-18,-1.12, -4.40, 3.64, 2.30, 1.65, 7.70, repro,
2002-08-19,-0.73, -5.59, 4.17, 2.24, 1.62, 7.57, repro,
2002-08-20,-0.35, -4.49, -5.76, 2.25, 1.62, 7.56, repro,
2002-08-21,-1.03, -4.27, -5.79, 2.24, 1.60, 7.46, repro,
2002-08-22,-1.28, -4.86, -1.00, 2.22, 1.57, 7.36, repro,
2002-08-23,-1.74, -4.97, -4.38, 2.23, 1.61, 7.52, repro,
2002-08-24,-0.70, -4.35, 0.90, 2.25, 1.62, 7.53, repro,
2002-08-25,-2.09, -4.63, -1.32, 2.25, 1.62, 7.59, repro,
2002-08-26,-2.54, -4.14, 0.10, 2.24, 1.62, 7.55, repro,
2002-08-27,-2.64, -5.06, -8.24, 2.27, 1.65, 7.58, repro,
2002-08-28,-1.28, -5.35, -4.17, 2.24, 1.63, 7.58, repro,
2002-08-29,-3.04, -4.70, 1.38, 2.26, 1.60, 7.41, repro,
2002-08-30,-1.48, -5.91, 5.54, 2.32, 1.61, 7.53, repro,
2002-08-31,-2.55, -5.49, -4.50, 2.42, 1.71, 7.86, repro,
2002-09-01,-0.93, -5.77, -0.60, 2.26, 1.63, 7.59, repro,
2002-09-02,-1.11, -5.23, -4.29, 2.23, 1.57, 7.40, repro,
2002-09-03,0.01, -5.37, -6.47, 2.47, 1.65, 7.94, repro,
2002-09-04,-0.82, -5.36, -1.15, 2.30, 1.58, 7.59, repro,
2002-09-05,-1.70, -5.42, -0.22, 2.24, 1.60, 7.39, repro,
2002-09-06,-1.62, -5.11, 0.32, 2.31, 1.61, 7.68, repro,
2002-09-07,-2.57, -5.96, -5.05, 2.34, 1.65, 7.67, repro,
2002-09-08,-1.30, -5.29, 0.71, 2.24, 1.62, 7.60, repro,
2002-09-09,-2.37, -4.94, 3.62, 2.30, 1.69, 7.84, repro,
2002-09-10,-1.49, -5.02, -1.89, 2.24, 1.58, 7.45, repro,
2002-09-11,-1.43, -4.80, 1.67, 2.23, 1.58, 7.47, repro,
2002-09-12,-1.94, -5.07, 6.46, 2.24, 1.58, 7.46, repro,
2002-09-13,-1.11, -5.03, 4.23, 2.26, 1.60, 7.54, repro,
2002-09-14,-1.74, -4.81, 10.76, 2.23, 1.57, 7.42, repro,
2002-09-15,-0.57, -5.87, 7.56, 2.28, 1.66, 7.74, repro,
2002-09-16,-0.73, -5.73, 6.45, 2.25, 1.62, 7.55, repro,
2002-09-17,-1.41, -5.59, 15.31, 2.26, 1.59, 7.51, repro,
2002-09-18,-1.44, -4.97, 10.32, 2.28, 1.60, 7.57, repro,
2002-09-19,-1.69, -5.87, 4.09, 2.28, 1.61, 7.40, repro,
2002-09-20,-0.89, -5.92, 2.85, 2.24, 1.62, 7.56, repro,
2002-09-21,0.29, -4.54, 3.14, 2.30, 1.72, 7.87, repro,
2002-09-22,-0.99, -4.68, 0.75, 2.31, 1.60, 7.56, repro,
2002-09-23,-1.20, -5.88, 0.98, 2.22, 1.56, 7.33, repro,
2002-09-24,-2.07, -5.19, 10.90, 2.30, 1.67, 7.75, repro,
2002-09-25,-2.09, -4.97, 4.52, 2.40, 1.69, 8.01, repro,
2002-09-26,-0.85, -4.75, 9.11, 2.32, 1.65, 7.82, repro,
2002-09-27,-1.74, -5.55, 12.00, 2.35, 1.70, 8.05, repro,
2002-09-28,-1.46, -6.30, 8.19, 2.34, 1.66, 7.70, repro,
2002-09-29,-1.55, -6.40, 15.14, 2.37, 1.71, 8.00, repro,
2002-09-30,0.57, -5.37, 13.10, 2.31, 1.68, 7.85, repro,
2002-10-01,-1.64, -5.93, -1.18, 2.34, 1.66, 7.77, repro,
2002-10-02,-0.53, -5.76, -0.47, 2.36, 1.68, 7.76, repro,
2002-10-03,-0.54, -4.76, 1.65, 2.43, 1.76, 8.22, repro,
2002-10-04,-2.98, -4.81, 9.87, 2.47, 1.77, 8.10, repro,
2002-10-06,-0.86, -5.23, -7.85, 2.35, 1.68, 7.93, repro,
2002-10-07,-2.80, -5.28, 4.82, 2.49, 1.78, 8.24, repro,
2002-10-08,-1.94, -5.37, -1.47, 2.41, 1.75, 8.29, repro,
2002-10-09,-2.00, -5.76, -0.37, 2.42, 1.74, 8.07, repro,
2002-10-10,-2.30, -5.41, 8.06, 2.40, 1.72, 7.93, repro,
2002-10-11,-1.16, -5.59, 4.40, 2.35, 1.78, 8.03, repro,
2002-10-12,-2.70, -4.34, -3.95, 2.43, 1.77, 8.05, repro,
2002-10-13,-2.83, -4.19, 1.35, 2.55, 1.85, 8.64, repro,
2002-10-15,-2.52, -5.31, 1.50, 2.63, 1.85, 8.59, repro,
2002-10-16,-2.55, -4.98, 1.99, 2.60, 1.82, 8.50, repro,
2002-10-17,-1.34, -5.80, 4.43, 2.81, 1.95, 9.19, repro,
2002-10-18,-2.68, -4.89, 6.93, 2.61, 1.87, 8.61, repro,
2002-10-19,-3.88, -6.17, 7.98, 2.62, 1.87, 8.64, repro,
2002-10-20,-3.89, -5.55, 5.49, 2.47, 1.78, 8.24, repro,
2002-10-21,-4.12, -5.61, -2.38, 2.55, 1.85, 8.54, repro,
2002-10-22,-2.34, -5.68, 1.79, 2.56, 1.84, 8.45, repro,
2002-10-23,-3.17, -5.98, 0.62, 2.56, 1.87, 8.62, repro,
2002-10-24,-2.81, -6.65, 4.29, 2.46, 1.78, 8.15, repro,
2002-10-25,-1.47, -6.34, 0.21, 2.46, 1.79, 8.14, repro,
2002-10-26,-1.68, -5.13, 1.98, 2.41, 1.77, 8.09, repro,
2002-10-27,-2.32, -6.25, -2.92, 2.32, 1.68, 7.65, repro,
2002-10-28,-2.12, -6.17, -4.13, 2.55, 1.88, 8.60, repro,
2002-10-29,-1.49, -5.65, 3.03, 2.39, 1.73, 7.91, repro,
2002-10-30,-2.76, -4.94, -0.09, 2.39, 1.73, 7.94, repro,
2002-10-31,-3.00, -5.43, 0.78, 2.36, 1.69, 7.73, repro,
2002-11-01,-1.24, -4.63, -0.26, 2.37, 1.71, 7.81, repro,
2002-11-02,-2.86, -5.33, 1.05, 2.44, 1.81, 8.10, repro,
2002-11-03,-2.22, -5.40, 0.77, 2.30, 1.69, 7.72, repro,
2002-11-04,-2.16, -5.56, -0.92, 2.37, 1.69, 7.77, repro,
2002-11-05,-2.28, -5.70, 5.50, 2.43, 1.76, 8.15, repro,
2002-11-06,-2.66, -5.48, 4.72, 2.53, 1.81, 8.28, repro,
2002-11-07,-3.21, -4.48, 2.42, 2.37, 1.76, 7.95, repro,
2002-11-08,-2.43, -7.32, 11.45, 2.57, 1.99, 8.91, repro,
2002-11-09,-1.17, -5.49, 2.28, 2.47, 1.85, 8.70, repro,
2002-11-10,-0.84, -5.16, 10.29, 2.35, 1.74, 7.97, repro,
2002-11-11,-0.82, -5.57, -5.30, 2.48, 1.82, 8.46, repro,
2002-11-12,-2.77, -4.27, -1.12, 2.52, 1.84, 8.46, repro,
2002-11-13,-3.78, -4.46, 3.28, 2.48, 1.80, 8.11, repro,
2002-11-15,-3.09, -4.33, 0.10, 2.45, 1.77, 8.15, repro,
2002-11-16,-3.48, -4.51, 3.86, 2.44, 1.73, 8.01, repro,
2002-11-17,-4.27, -3.89, -0.88, 2.49, 1.91, 8.66, repro,
2002-11-18,-4.59, -4.00, 1.86, 2.39, 1.67, 7.75, repro,
2002-11-19,-2.55, -3.54, 4.27, 2.27, 1.59, 7.47, repro,
2002-11-20,-0.79, -3.48, -12.99, 2.33, 1.73, 7.92, repro,
2002-11-21,-2.73, -4.50, -0.94, 2.34, 1.70, 7.87, repro,
2002-11-22,-2.52, -4.15, -0.84, 2.34, 1.74, 7.94, repro,
2002-11-23,-2.90, -4.70, -5.70, 2.37, 1.65, 7.63, repro,
2002-11-24,-3.83, -4.82, -3.00, 2.39, 1.66, 7.70, repro,
2002-11-26,-2.60, -3.23, -2.43, 2.46, 1.69, 7.84, repro,
2002-11-27,-2.99, -4.18, -0.30, 2.40, 1.71, 7.95, repro,
2002-11-28,-2.76, -3.56, 2.63, 2.32, 1.69, 7.82, repro,
2002-11-29,-2.54, -3.70, 0.74, 2.38, 1.66, 7.82, repro,
2002-12-18,-2.09, -6.14, -3.04, 2.50, 1.77, 8.42, repro,
2002-12-19,-2.21, -5.03, -7.69, 2.59, 1.87, 8.86, repro,
2002-12-20,-3.00, -4.91, -2.86, 2.82, 2.08, 9.49, repro,
2002-12-21,-1.50, -4.54, -6.53, 2.49, 1.81, 8.54, repro,
2002-12-22,-2.60, -3.89, -9.19, 2.76, 1.99, 9.49, repro,
2002-12-23,-2.93, -3.92, -12.15, 2.55, 1.92, 9.15, repro,
2002-12-24,-1.89, -4.70, -0.31, 2.43, 1.75, 8.28, repro,
2002-12-25,-3.91, -5.19, -9.85, 2.46, 1.81, 8.25, repro,
2002-12-26,-2.32, -3.95, -5.00, 2.47, 1.82, 8.55, repro,
2002-12-27,-3.81, -3.86, -0.12, 2.57, 1.89, 8.63, repro,
2002-12-28,-1.09, -4.85, -6.90, 2.43, 1.78, 8.25, repro,
2002-12-29,-2.71, -5.20, -5.42, 2.44, 1.82, 8.24, repro,
2002-12-30,-3.19, -4.92, -2.41, 2.50, 1.85, 8.54, repro,
2002-12-31,-4.00, -5.33, -1.40, 2.47, 1.85, 8.49, repro,
2003-01-01,-3.96, -5.90, -14.29, 2.59, 1.95, 8.90, repro,
2003-01-02,-2.80, -2.41, -13.69, 2.59, 1.88, 8.90, repro,
2003-01-03,-3.26, -5.05, -7.98, 2.59, 2.07, 9.11, repro,
2003-01-04,-1.45, -4.91, -24.78, 2.69, 2.18, 9.71, repro,
2003-01-05,-3.26, -4.06, -22.60, 2.49, 1.88, 8.37, repro,
2003-01-06,-2.71, -4.39, -15.60, 2.64, 2.05, 9.14, repro,
2003-01-07,-1.86, -4.96, -11.57, 2.53, 1.93, 8.58, repro,
2003-01-08,-1.75, -3.92, -9.82, 2.62, 1.96, 8.80, repro,
2003-01-09,-2.56, -4.52, -6.38, 2.52, 1.85, 8.30, repro,
2003-01-10,-2.25, -4.82, -4.83, 2.40, 1.84, 8.25, repro,
2003-01-11,-4.25, -4.48, -13.15, 2.45, 1.81, 8.30, repro,
2003-01-12,-3.33, -5.33, -11.56, 2.39, 1.73, 7.84, repro,
2003-01-13,-2.64, -3.46, -5.88, 2.43, 1.81, 8.25, repro,
2003-01-14,-2.68, -3.35, -19.16, 2.41, 1.73, 8.02, repro,
2003-01-15,-2.44, -2.52, -14.11, 2.41, 1.76, 8.08, repro,
2003-01-16,-3.38, -2.74, -10.93, 2.49, 1.84, 8.44, repro,
2003-01-17,-3.97, -3.31, -13.64, 2.50, 1.76, 8.00, repro,
2003-01-18,-3.79, -3.58, -6.56, 2.41, 1.74, 7.91, repro,
2003-01-19,-2.78, -3.27, -8.55, 2.44, 1.81, 8.29, repro,
2003-01-20,-3.21, -3.34, -1.40, 2.39, 1.73, 7.87, repro,
2003-01-21,-3.69, -4.19, -6.94, 2.44, 1.81, 8.18, repro,
2003-01-22,-5.29, -2.43, -9.35, 2.49, 1.85, 8.38, repro,
2003-01-23,-2.77, -2.83, -4.62, 2.68, 1.90, 8.65, repro,
2003-01-24,-1.49, -2.72, -9.26, 2.57, 1.78, 8.40, repro,
2003-01-25,-2.81, -2.44, -4.71, 2.48, 1.87, 8.31, repro,
2003-01-26,-2.99, -2.28, -10.38, 2.45, 1.82, 8.29, repro,
2003-01-27,-3.18, -2.51, -10.79, 2.77, 2.01, 9.29, repro,
2003-01-28,-1.84, -0.81, -1.15, 2.78, 2.18, 9.61, repro,
2003-01-29,-3.20, -3.25, -3.34, 2.78, 1.95, 9.06, repro,
2003-01-30,-5.46, -2.06, -4.33, 2.90, 2.03, 9.29, repro,
2003-01-31,-1.12, -3.17, -4.22, 2.77, 1.92, 9.08, repro,
2003-02-01,-1.80, -3.27, -4.05, 2.72, 2.07, 9.32, repro,
2003-02-02,-2.31, -5.05, -8.87, 2.62, 1.93, 8.64, repro,
2003-02-03,-2.41, -2.71, -8.84, 2.68, 1.93, 8.82, repro,
2003-02-04,-1.77, -2.37, -1.90, 2.68, 2.11, 9.24, repro,
2003-02-05,-1.63, -1.64, -13.90, 2.72, 2.05, 9.24, repro,
2003-02-06,-0.60, -4.39, -15.63, 2.79, 2.13, 9.59, repro,
2003-02-07,-2.34, -2.88, -7.64, 3.21, 2.51, 11.40, repro,
2003-02-08,-2.67, -3.67, -3.52, 2.60, 2.04, 8.94, repro,
2003-02-09,-3.27, -3.30, -12.77, 2.95, 2.24, 10.17, repro,
2003-02-10,-3.36, -1.71, -3.86, 2.65, 1.98, 8.90, repro,
2003-02-11,-3.17, -3.62, -11.62, 2.61, 2.01, 8.84, repro,
2003-02-12,-1.08, -4.03, -6.21, 2.51, 1.90, 8.48, repro,
2003-02-13,-2.29, -4.51, -11.53, 2.64, 2.00, 8.96, repro,
2003-02-14,-2.19, -3.07, -13.26, 2.52, 1.87, 8.55, repro,
2003-02-15,-3.23, -3.41, -10.70, 2.68, 1.90, 8.78, repro,
2003-02-16,-1.30, -3.16, -0.18, 2.61, 1.90, 8.68, repro,
2003-02-17,-1.86, -2.98, -0.30, 2.70, 2.10, 9.39, repro,
2003-02-18,-2.13, -1.64, -9.34, 2.68, 2.08, 9.33, repro,
2003-02-19,-0.56, -3.70, -13.29, 2.47, 1.83, 8.50, repro,
2003-02-20,-2.32, -1.81, -12.20, 2.37, 1.73, 8.12, repro,
2003-02-21,-2.55, -1.68, -1.84, 2.39, 1.73, 8.10, repro,
2003-02-22,-2.02, -3.25, -3.13, 2.39, 1.75, 8.19, repro,
2003-02-23,-1.69, -2.54, -10.31, 2.45, 1.79, 8.40, repro,
2003-02-24,-2.53, -3.58, -10.10, 2.40, 1.73, 8.13, repro,
2003-02-25,-2.98, -2.55, -8.56, 2.39, 1.76, 8.18, repro,
2003-02-26,-2.49, -3.97, -0.28, 2.35, 1.72, 8.05, repro,
2003-02-27,-1.51, -2.11, -7.38, 2.51, 1.77, 8.57, repro,
2003-02-28,-2.92, -2.22, -3.81, 2.35, 1.68, 7.89, repro,
2003-03-01,-2.74, -2.75, -6.23, 2.42, 1.80, 8.31, repro,
2003-03-02,-2.94, -2.12, -10.64, 2.49, 1.82, 8.42, repro,
2003-03-03,-0.23, -2.31, -5.17, 2.36, 1.72, 8.03, repro,
2003-03-04,-1.58, -2.05, 0.05, 2.40, 1.73, 8.07, repro,
2003-03-05,-1.78, -3.40, 1.59, 2.44, 1.76, 8.14, repro,
2003-03-06,-3.39, -3.08, 1.65, 2.40, 1.73, 8.15, repro,
2003-03-07,-2.44, -2.15, -5.59, 2.46, 1.81, 8.57, repro,
2003-03-08,-2.80, -0.82, -4.56, 2.44, 1.78, 8.42, repro,
