PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TGMX
Station name,PtoMor_TG_MX2015
Begin Date, 2015-02-19
End Date, 2022-03-14
Release Date, 2022-09-15
Reference position, 20.8681158476 North Latitude, -86.8668541123 East Longitude, -4.66444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-22,-3.43, 5.50, 13.76, 1.71, 1.93, 8.46, repro,
2016-12-23,-4.00, 4.69, 14.47, 1.61, 1.75, 7.85, repro,
2016-12-24,-5.44, 4.08, 27.60, 1.66, 1.90, 8.28, repro,
2016-12-25,-3.41, 6.99, 18.63, 1.74, 1.80, 8.59, repro,
2016-12-26,-4.45, 7.39, 15.44, 1.64, 1.80, 7.93, repro,
2016-12-27,-3.51, 9.38, 23.22, 1.70, 1.80, 8.16, repro,
2016-12-28,-2.64, 3.74, 15.35, 1.58, 1.69, 7.65, repro,
2016-12-29,-4.52, 5.55, 19.16, 1.60, 1.71, 7.74, repro,
2016-12-30,-3.23, 5.18, 24.08, 1.61, 1.77, 7.96, repro,
2016-12-31,-4.02, 5.54, 22.60, 1.62, 1.76, 7.88, repro,
2017-01-01,-2.17, 7.34, 22.22, 1.61, 1.73, 7.82, repro,
2017-01-02,-4.44, 5.97, 18.89, 1.70, 1.87, 8.18, repro,
2017-01-03,-5.85, 3.69, 29.61, 1.62, 1.77, 7.92, repro,
2017-01-04,-3.90, 5.49, 11.84, 1.59, 1.70, 7.67, repro,
2017-01-05,-4.31, 6.18, 26.55, 1.60, 1.72, 7.73, repro,
2017-01-06,-3.19, 5.75, 22.12, 1.58, 1.70, 7.65, repro,
2017-01-07,-2.13, 2.82, 14.94, 1.74, 1.80, 8.55, repro,
2017-01-08,-4.38, 4.79, 14.29, 1.59, 1.72, 7.69, repro,
2017-01-09,-3.63, 2.68, 12.51, 1.60, 1.71, 7.72, repro,
2017-01-10,-4.48, 4.41, 23.78, 1.62, 1.79, 7.90, repro,
2017-01-11,-3.35, 3.24, 10.16, 1.59, 1.72, 7.70, repro,
2017-01-12,-2.31, 7.49, 23.37, 1.59, 1.71, 7.75, repro,
2017-01-13,-4.24, 5.32, 13.34, 1.62, 1.74, 7.86, repro,
2017-01-14,-3.05, 6.42, 19.87, 1.64, 1.78, 8.02, repro,
2017-01-15,-4.20, 3.58, 6.66, 1.67, 1.87, 8.12, repro,
2017-01-16,-5.34, 3.80, 11.23, 1.60, 1.72, 7.81, repro,
2017-01-17,-0.56, 6.10, 18.92, 1.70, 1.79, 8.39, repro,
2017-01-18,-2.02, 0.93, 13.94, 1.68, 1.75, 8.24, repro,
2017-01-19,-3.41, 4.18, 19.67, 1.62, 1.72, 7.85, repro,
2017-01-20,-4.35, 4.96, 23.96, 1.60, 1.72, 7.71, repro,
2017-01-21,-4.28, 5.28, 20.35, 1.60, 1.72, 7.73, repro,
2017-01-22,-4.15, 6.57, 20.63, 1.58, 1.70, 7.71, repro,
2017-01-23,-3.15, 5.42, 19.85, 1.61, 1.73, 7.85, repro,
2017-01-24,-3.23, 5.31, 22.67, 1.58, 1.69, 7.60, repro,
2017-01-25,-3.32, 4.18, 15.97, 1.59, 1.68, 7.58, repro,
2017-01-26,-4.65, 3.97, 18.61, 1.59, 1.69, 7.63, repro,
2017-01-27,-4.60, 4.52, 19.91, 1.60, 1.71, 7.68, repro,
2017-01-28,-3.82, 4.93, 13.81, 1.60, 1.72, 7.81, repro,
2017-01-29,-4.19, 5.03, 11.18, 1.60, 1.72, 7.74, repro,
2017-01-30,-3.48, 5.17, 14.82, 1.60, 1.71, 7.73, repro,
2017-01-31,-4.86, 6.15, 7.71, 1.58, 1.68, 7.61, repro,
2017-02-01,-4.81, 3.41, 14.19, 1.58, 1.69, 7.63, repro,
2017-02-02,-5.41, 5.62, 16.89, 1.62, 1.73, 7.86, repro,
2017-02-03,-3.25, 5.33, 15.29, 1.58, 1.70, 7.65, repro,
2017-02-04,-5.32, 3.64, 18.42, 1.59, 1.71, 7.74, repro,
2017-02-05,-5.88, 4.56, 20.99, 1.59, 1.72, 7.68, repro,
2017-02-06,-4.78, 5.08, 16.16, 1.60, 1.70, 7.71, repro,
2017-02-07,-2.93, 5.54, 20.07, 1.61, 1.72, 7.86, repro,
2017-02-08,-3.60, 4.65, 19.09, 1.59, 1.71, 7.74, repro,
2017-02-09,-5.51, 5.43, 21.01, 1.58, 1.70, 7.66, repro,
2017-02-10,-5.08, 5.71, 18.82, 1.57, 1.69, 7.64, repro,
2017-02-11,-4.01, 4.89, 15.17, 1.60, 1.70, 7.72, repro,
2017-02-12,-5.34, 4.04, 9.59, 1.59, 1.69, 7.71, repro,
2017-02-13,-4.07, 3.66, 12.58, 1.58, 1.72, 7.68, repro,
2017-02-14,-4.78, 5.61, 19.35, 1.58, 1.70, 7.71, repro,
2017-02-15,-4.92, 4.54, 22.16, 1.58, 1.70, 7.67, repro,
2017-02-16,-3.72, 4.73, 25.15, 1.61, 1.75, 7.87, repro,
2017-02-17,-2.53, 3.65, 9.38, 1.63, 1.78, 7.93, repro,
2017-02-18,-3.86, 3.70, 15.27, 1.61, 1.76, 8.00, repro,
2017-02-19,-5.57, 4.31, 12.76, 1.60, 1.72, 7.79, repro,
2017-02-20,-4.41, 6.43, 16.85, 1.58, 1.70, 7.77, repro,
2017-02-21,-5.12, 6.40, 22.56, 1.60, 1.74, 7.82, repro,
2017-02-22,-4.84, 3.73, 13.70, 1.66, 1.90, 8.12, repro,
2017-02-23,-4.41, 4.21, 18.20, 1.58, 1.69, 7.72, repro,
2017-02-24,-5.24, 3.42, 17.12, 1.61, 1.71, 7.85, repro,
2017-02-25,-5.10, 5.34, 21.78, 1.60, 1.75, 7.92, repro,
2017-02-26,-3.47, 5.48, 24.15, 1.58, 1.73, 7.81, repro,
2017-02-27,-2.32, 4.43, 26.61, 1.64, 1.79, 8.13, repro,
2017-02-28,-4.24, 5.27, 14.44, 1.58, 1.69, 7.71, repro,
2017-03-01,-5.17, 5.45, 12.05, 1.59, 1.70, 7.71, repro,
2017-03-02,-5.78, 5.60, 15.17, 1.58, 1.69, 7.67, repro,
2017-03-03,-4.52, 6.31, 21.89, 1.61, 1.73, 7.85, repro,
2017-03-04,-3.33, 3.11, 10.15, 1.62, 1.73, 7.91, repro,
2017-03-05,-3.93, 4.00, 25.29, 1.68, 1.79, 8.11, repro,
2017-03-06,-5.18, 4.33, 17.33, 1.65, 1.85, 8.14, repro,
2017-03-07,-3.11, 6.11, 17.82, 1.60, 1.71, 7.75, repro,
2017-03-08,-5.84, 4.88, 15.36, 1.61, 1.74, 7.87, repro,
2017-03-09,-3.95, 4.79, 16.30, 1.59, 1.72, 7.73, repro,
2017-03-10,-4.64, 5.07, 11.91, 1.59, 1.70, 7.68, repro,
2017-03-11,-4.97, 4.84, 7.95, 1.62, 1.77, 7.82, repro,
2017-03-12,-6.48, 4.62, 7.79, 1.58, 1.69, 7.69, repro,
2017-03-13,-5.35, 5.21, 15.54, 1.59, 1.72, 7.68, repro,
2017-03-14,-4.20, 4.61, 20.53, 1.61, 1.73, 7.73, repro,
2017-03-15,-5.05, 2.07, 10.75, 1.60, 1.71, 7.71, repro,
2017-03-16,-4.24, 3.30, 8.39, 1.60, 1.74, 7.82, repro,
2017-03-17,-5.41, 3.74, 16.71, 1.59, 1.70, 7.71, repro,
2017-03-18,-5.13, 4.23, 8.80, 1.59, 1.70, 7.64, repro,
2017-03-19,-3.95, 3.04, 12.41, 1.61, 1.71, 7.75, repro,
2017-03-20,-2.71, 2.26, 6.07, 1.59, 1.70, 7.67, repro,
2017-03-21,-3.28, 5.45, 9.81, 1.57, 1.71, 7.67, repro,
2017-03-22,-4.10, 5.57, 19.34, 1.57, 1.72, 7.72, repro,
2017-03-23,-3.98, 5.29, 19.89, 1.62, 1.75, 7.94, repro,
2017-03-24,-3.69, 6.83, 21.05, 1.72, 1.79, 8.36, repro,
2017-03-25,-4.08, 3.48, 16.91, 1.60, 1.70, 7.68, repro,
2017-03-26,-3.77, 5.01, 26.46, 1.59, 1.70, 7.71, repro,
2017-03-27,-3.71, 5.36, 25.09, 1.57, 1.71, 7.72, repro,
2017-03-28,-3.38, 5.00, 16.95, 1.57, 1.70, 7.65, repro,
2017-03-29,-5.65, 6.54, 18.75, 1.57, 1.71, 7.66, repro,
2017-03-30,-4.00, 7.16, 20.46, 1.59, 1.72, 7.75, repro,
2017-03-31,-4.89, 6.00, 16.06, 1.57, 1.69, 7.62, repro,
2017-04-01,-4.07, 4.32, 17.15, 1.58, 1.71, 7.71, repro,
2017-04-02,-4.89, 5.71, 22.73, 1.56, 1.70, 7.64, repro,
2017-04-03,-3.45, 5.25, 22.95, 1.58, 1.72, 7.72, repro,
2017-04-04,-4.49, 5.92, 17.53, 1.58, 1.70, 7.64, repro,
2017-04-05,-4.01, 5.39, 24.96, 1.59, 1.74, 7.74, repro,
2017-04-06,-4.18, 4.40, 22.44, 1.60, 1.74, 7.71, repro,
2017-04-07,-5.63, 5.01, 24.12, 1.60, 1.75, 7.80, repro,
2017-04-08,-3.94, 4.88, 21.21, 1.58, 1.76, 7.69, repro,
2017-04-09,-4.63, 6.18, 25.05, 1.57, 1.70, 7.68, repro,
2017-04-10,-4.83, 4.47, 13.87, 1.59, 1.71, 7.71, repro,
2017-04-11,-4.37, 5.69, 22.36, 1.61, 1.76, 7.85, repro,
2017-04-12,-4.66, 3.24, 15.71, 1.58, 1.72, 7.71, repro,
2017-04-13,-4.33, 5.55, 28.72, 1.59, 1.76, 7.77, repro,
2017-04-14,-5.50, 6.02, 30.77, 1.60, 1.75, 7.87, repro,
2017-04-15,-4.03, 4.95, 22.51, 1.59, 1.73, 7.80, repro,
2017-04-16,-3.43, 6.45, 23.26, 1.60, 1.72, 7.83, repro,
2017-04-17,-3.62, 4.78, 19.53, 1.62, 1.72, 8.04, repro,
2017-04-18,-4.19, 3.70, 17.28, 1.58, 1.70, 7.70, repro,
2017-04-19,-4.84, 4.83, 29.26, 1.61, 1.76, 7.94, repro,
2017-04-20,-5.99, 5.01, 15.91, 1.66, 1.78, 8.26, repro,
2017-04-21,-3.44, 6.20, 30.28, 1.62, 1.78, 8.05, repro,
2017-04-22,-5.22, 5.64, 23.52, 1.71, 1.90, 8.35, repro,
2017-04-23,-4.53, 5.79, 21.53, 1.59, 1.73, 7.74, repro,
2017-04-24,-2.85, 6.02, 25.50, 1.63, 1.77, 7.79, repro,
2017-04-25,-4.69, 4.98, 15.45, 1.58, 1.72, 7.67, repro,
2017-04-26,-5.63, 5.05, 22.88, 1.57, 1.69, 7.61, repro,
2017-04-27,-5.45, 5.15, 26.96, 1.60, 1.75, 7.82, repro,
2017-04-28,-5.37, 5.83, 32.28, 1.60, 1.74, 7.76, repro,
2017-04-29,-5.38, 7.22, 24.61, 1.57, 1.71, 7.65, repro,
2017-04-30,-4.77, 4.87, 23.13, 1.57, 1.71, 7.67, repro,
2017-05-01,-5.46, 4.95, 15.20, 1.57, 1.72, 7.73, repro,
2017-05-02,-3.83, 5.53, 22.64, 1.58, 1.71, 7.70, repro,
2017-05-03,-4.31, 5.75, 25.59, 1.58, 1.71, 7.69, repro,
2017-05-04,-4.12, 6.37, 20.00, 1.57, 1.73, 7.77, repro,
2017-05-05,-4.29, 7.30, 23.94, 1.66, 1.87, 8.00, repro,
2017-05-06,-5.02, 4.90, 25.13, 1.57, 1.71, 7.72, repro,
2017-05-07,-4.72, 4.45, 16.84, 1.57, 1.71, 7.65, repro,
2017-05-08,-5.17, 5.70, 19.80, 1.57, 1.72, 7.66, repro,
2017-05-09,-3.90, 5.41, 27.68, 1.61, 1.73, 7.86, repro,
2017-05-10,-4.52, 5.41, 23.53, 1.60, 1.73, 7.79, repro,
2017-05-11,-5.47, 6.36, 18.43, 1.62, 1.72, 7.83, repro,
2017-05-12,-5.29, 6.18, 31.08, 1.60, 1.76, 7.92, repro,
2017-05-13,-4.44, 6.72, 33.62, 1.65, 1.79, 8.10, repro,
2017-05-14,-9.97, 7.70, 31.09, 1.62, 1.75, 8.00, repro,
2017-05-15,-5.45, 6.92, 38.19, 1.62, 1.75, 7.93, repro,
2017-05-16,-6.55, 7.72, 25.58, 1.58, 1.75, 7.78, repro,
2017-05-17,-4.69, 5.93, 21.16, 1.58, 1.74, 7.80, repro,
2017-05-18,-5.72, 6.62, 28.40, 1.68, 1.81, 8.05, repro,
2017-05-19,-5.24, 5.99, 37.17, 1.62, 1.79, 7.92, repro,
2017-05-20,-4.95, 7.37, 27.39, 1.58, 1.74, 7.73, repro,
2017-05-21,-3.65, 6.74, 27.80, 1.59, 1.73, 7.74, repro,
2017-05-22,-5.26, 7.11, 18.98, 1.57, 1.71, 7.66, repro,
2017-05-23,-5.04, 8.16, 19.48, 1.59, 1.75, 7.74, repro,
2017-05-24,-5.40, 6.31, 26.75, 1.63, 1.80, 7.89, repro,
2017-05-25,-3.93, 5.50, 22.85, 1.59, 1.71, 7.71, repro,
2017-05-26,-6.40, 6.56, 33.93, 1.59, 1.74, 7.73, repro,
2017-05-27,-4.24, 7.55, 24.06, 1.58, 1.75, 7.79, repro,
2017-05-28,-4.19, 5.94, 23.29, 1.58, 1.72, 7.75, repro,
2017-05-29,-4.72, 5.99, 20.39, 1.58, 1.72, 7.69, repro,
2017-05-30,-4.99, 8.92, 21.56, 1.61, 1.71, 7.76, repro,
2017-05-31,-4.61, 7.87, 20.32, 1.61, 1.76, 7.98, repro,
2017-06-01,-5.19, 7.13, 22.58, 1.61, 1.78, 7.90, repro,
2017-06-02,-5.68, 6.86, 26.32, 1.61, 1.76, 7.86, repro,
2017-06-03,-4.54, 5.09, 27.94, 1.57, 1.71, 7.65, repro,
2017-06-04,-4.21, 6.47, 23.72, 1.60, 1.73, 7.75, repro,
2017-06-05,-3.68, 7.52, 19.84, 1.58, 1.71, 7.66, repro,
2017-06-06,-6.15, 8.04, 19.15, 1.62, 1.82, 7.94, repro,
2017-06-07,-6.28, 7.24, 33.63, 1.79, 1.98, 8.79, repro,
2017-06-08,-4.95, 8.52, 16.03, 1.71, 1.90, 8.08, repro,
2017-06-09,-4.36, 7.69, 34.39, 1.67, 1.91, 8.26, repro,
2017-06-10,-4.77, 7.52, 14.82, 1.60, 1.75, 7.88, repro,
2017-06-11,-4.05, 6.15, 19.32, 1.61, 1.74, 7.87, repro,
2017-06-12,-4.68, 5.61, 19.12, 1.60, 1.72, 7.74, repro,
2017-06-13,-4.79, 7.06, 17.80, 1.61, 1.74, 7.87, repro,
2017-06-14,-4.15, 7.66, 20.11, 1.71, 1.88, 8.34, repro,
2017-06-15,-5.45, 6.08, 20.18, 1.67, 1.77, 8.13, repro,
2017-06-16,-4.07, 7.02, 25.91, 1.69, 1.75, 8.19, repro,
2017-06-17,-2.89, 7.90, 34.55, 1.60, 1.72, 7.78, repro,
2017-06-18,-4.56, 6.24, 24.83, 1.59, 1.77, 7.86, repro,
2017-06-19,-5.56, 11.34, 35.75, 1.64, 1.79, 8.01, repro,
2017-06-20,-4.01, 6.02, 26.63, 1.64, 1.76, 8.03, repro,
2017-06-21,-4.04, 3.96, 24.62, 1.68, 1.88, 8.33, repro,
2017-06-22,-3.86, 6.05, 23.33, 1.71, 1.86, 8.27, repro,
2017-06-23,-4.67, 5.92, 22.38, 1.61, 1.73, 7.76, repro,
2017-06-24,-3.71, 7.60, 31.75, 1.60, 1.73, 7.73, repro,
2017-06-25,-5.01, 5.84, 20.23, 1.59, 1.72, 7.67, repro,
2017-06-26,-4.82, 3.87, 21.72, 1.61, 1.74, 7.73, repro,
2017-06-27,-5.46, 6.75, 13.41, 1.60, 1.76, 7.82, repro,
2017-06-28,-4.23, 6.79, 16.74, 1.57, 1.71, 7.69, repro,
2017-06-29,-4.43, 8.15, 23.59, 1.59, 1.74, 7.83, repro,
2017-06-30,-5.30, 6.50, 18.04, 1.68, 1.78, 7.98, repro,
2017-07-01,-4.77, 5.09, 21.05, 1.63, 1.74, 8.06, repro,
2017-07-02,-3.74, 7.59, 8.90, 1.62, 1.76, 7.95, repro,
2017-07-03,-3.89, 8.66, 14.80, 1.65, 1.76, 8.02, repro,
2017-07-04,-5.29, 6.69, 26.89, 1.60, 1.75, 7.87, repro,
2017-07-05,-4.67, 5.55, 24.94, 1.61, 1.78, 7.90, repro,
2017-07-06,-2.03, 10.07, 8.91, 1.71, 1.91, 8.23, repro,
2017-07-07,-5.55, 9.09, 26.38, 1.66, 1.82, 8.06, repro,
2017-07-08,-4.88, 7.11, 15.33, 1.61, 1.78, 7.90, repro,
2017-07-09,-5.78, 5.38, 17.04, 1.58, 1.71, 7.67, repro,
2017-07-10,-4.59, 7.00, 16.39, 1.58, 1.70, 7.66, repro,
2017-07-11,-4.76, 7.79, 20.35, 1.57, 1.70, 7.61, repro,
2017-07-12,-2.77, 5.37, 14.61, 1.63, 1.72, 7.92, repro,
2017-07-13,-5.60, 8.10, 5.67, 1.59, 1.71, 7.94, repro,
2017-07-14,-5.34, 5.60, 23.00, 1.60, 1.74, 7.80, repro,
2017-07-15,-6.26, 7.92, 18.07, 1.61, 1.77, 8.00, repro,
2017-07-16,-3.31, 9.42, 11.31, 1.58, 1.71, 7.69, repro,
2017-07-17,-3.92, 6.69, 30.38, 1.59, 1.70, 7.72, repro,
2017-07-18,-5.60, 4.89, 16.85, 1.63, 1.79, 7.91, repro,
2017-07-19,-3.06, 7.34, 23.23, 1.59, 1.74, 7.80, repro,
2017-07-20,-5.43, 7.42, 2.93, 1.59, 1.70, 7.66, repro,
2017-07-21,-6.02, 5.94, 19.24, 1.59, 1.72, 7.78, repro,
2017-07-22,-4.08, 5.38, 19.36, 1.64, 1.71, 7.84, repro,
2017-07-23,-4.71, 6.84, 27.10, 1.62, 1.78, 7.92, repro,
2017-07-24,-6.22, 4.74, 17.02, 1.65, 1.79, 8.04, repro,
2017-07-25,-4.36, 6.87, 20.17, 1.59, 1.76, 7.80, repro,
2017-07-26,-5.68, 6.25, 23.95, 1.59, 1.72, 7.76, repro,
2017-07-27,-6.23, 6.53, 16.49, 1.58, 1.73, 7.70, repro,
2017-07-28,-5.06, 7.35, 26.72, 1.63, 1.77, 7.90, repro,
2017-07-29,-5.42, 5.54, 10.40, 1.60, 1.75, 7.81, repro,
2017-07-30,-6.87, 7.47, 16.95, 1.64, 1.84, 8.21, repro,
2017-07-31,-4.56, 6.21, 16.25, 1.60, 1.74, 7.84, repro,
2017-08-01,-5.37, 3.94, 16.84, 1.60, 1.72, 7.78, repro,
2017-08-02,-4.98, 3.46, 12.06, 1.60, 1.71, 7.75, repro,
2017-08-03,-5.20, 5.07, 21.76, 1.62, 1.75, 7.87, repro,
2017-08-04,-5.17, 7.04, 29.79, 1.63, 1.78, 8.06, repro,
2017-08-05,-4.91, 7.37, 19.52, 1.60, 1.74, 7.77, repro,
2017-08-06,-5.24, 6.60, 20.37, 1.63, 1.78, 8.09, repro,
2017-08-07,-5.12, 4.28, 2.82, 1.66, 1.86, 8.17, repro,
2017-08-08,-4.37, 3.86, 33.67, 1.75, 1.93, 8.36, repro,
2017-08-09,-7.08, 5.43, 26.09, 1.58, 1.72, 7.70, repro,
2017-08-10,-4.70, 4.20, 12.96, 1.66, 1.83, 8.04, repro,
2017-08-11,-6.16, 8.14, 19.25, 1.62, 1.78, 7.87, repro,
2017-08-12,-3.95, 5.23, 11.35, 1.63, 1.79, 7.85, repro,
2017-08-13,-4.54, 4.53, 14.09, 1.59, 1.72, 7.80, repro,
2017-08-14,-5.96, 6.83, 21.01, 1.70, 1.80, 8.36, repro,
2017-08-15,-6.16, 7.36, 25.02, 1.61, 1.72, 7.81, repro,
2017-08-16,-5.43, 5.10, 24.24, 1.60, 1.73, 7.82, repro,
2017-08-17,-3.09, 4.90, 11.21, 1.75, 1.88, 8.79, repro,
2017-08-18,-4.04, 5.54, 13.59, 1.65, 1.79, 8.15, repro,
2017-08-19,-3.44, 4.42, 18.48, 1.61, 1.71, 7.87, repro,
2017-08-20,-5.93, 3.20, 16.22, 1.58, 1.71, 7.76, repro,
2017-08-21,-1.33, 2.87, 15.00, 1.80, 1.99, 8.77, repro,
2017-08-22,-5.58, 5.13, 22.80, 1.66, 1.85, 8.21, repro,
2017-08-23,-4.23, 2.84, 17.64, 1.62, 1.80, 7.98, repro,
2017-08-24,-5.09, 4.07, 15.10, 1.60, 1.74, 7.85, repro,
2017-08-25,-4.66, 4.82, 13.07, 1.67, 1.89, 8.21, repro,
2017-08-26,-4.71, 6.88, 17.65, 1.60, 1.75, 7.87, repro,
2017-08-27,-5.22, 6.13, 10.30, 1.59, 1.70, 7.71, repro,
2017-08-28,-5.42, 6.27, 10.42, 1.57, 1.71, 7.71, repro,
2017-08-29,-5.35, 6.02, 19.62, 1.59, 1.75, 7.81, repro,
2017-08-30,-3.77, 7.03, 16.64, 1.65, 1.75, 8.11, repro,
2017-08-31,-3.33, 6.24, 20.57, 1.80, 1.93, 9.01, repro,
2017-09-01,-4.67, 6.80, 3.33, 1.73, 1.81, 8.56, repro,
2017-09-02,-4.48, 5.17, 5.77, 1.64, 1.81, 8.01, repro,
2017-09-03,-4.98, 5.85, 17.58, 1.70, 1.88, 8.42, repro,
2017-09-04,-6.84, 7.35, 27.08, 1.63, 1.77, 7.91, repro,
2017-09-05,-3.96, 4.66, 17.13, 1.62, 1.74, 7.96, repro,
2017-09-06,-4.28, 7.85, 17.81, 1.59, 1.69, 7.71, repro,
2017-09-07,-4.90, 8.24, 13.35, 1.72, 1.86, 8.40, repro,
2017-09-08,4.61, 0.33, 17.81, 1.86, 2.01, 9.22, repro,
2017-09-09,3.33, -5.61, 29.91, 1.90, 2.16, 9.44, repro,
2017-09-10,1.29, -1.45, 20.26, 1.61, 1.72, 7.82, repro,
2017-09-11,2.35, -4.10, 26.42, 1.80, 1.92, 8.77, repro,
2017-09-12,3.96, -5.77, 14.27, 1.67, 1.82, 8.22, repro,
2017-09-13,3.74, -1.92, 25.04, 1.71, 1.81, 8.22, repro,
2017-09-14,3.95, -1.69, 17.75, 1.66, 1.80, 8.06, repro,
2017-09-15,4.12, -1.71, 16.61, 1.65, 1.75, 8.00, repro,
2017-09-16,3.09, -3.35, 16.36, 1.67, 1.77, 8.15, repro,
2017-09-17,4.76, -1.03, 26.09, 1.68, 1.80, 8.12, repro,
2017-09-18,3.78, -0.74, 23.23, 1.67, 1.76, 8.17, repro,
2017-09-19,4.98, -1.82, 18.56, 1.70, 1.82, 8.12, repro,
2017-09-20,2.85, 1.31, 13.46, 1.83, 1.97, 8.90, repro,
2017-09-21,4.40, -4.75, 26.68, 1.62, 1.74, 7.86, repro,
2017-09-22,2.61, -3.79, 26.97, 1.62, 1.74, 7.89, repro,
2017-09-23,2.17, -1.99, 19.08, 1.60, 1.75, 7.78, repro,
2017-09-24,0.77, -1.92, 28.03, 1.59, 1.71, 7.72, repro,
2017-09-25,3.94, -1.68, 16.15, 1.70, 1.77, 8.26, repro,
2017-09-26,3.89, -1.03, 33.75, 1.61, 1.74, 7.84, repro,
2017-09-27,1.82, -2.60, 32.23, 1.63, 1.77, 8.03, repro,
2017-09-28,2.41, 0.72, 18.61, 1.66, 1.84, 8.33, repro,
2017-09-29,2.84, -2.13, 20.70, 1.58, 1.73, 7.78, repro,
2017-09-30,3.28, -2.96, 34.10, 1.69, 1.82, 8.22, repro,
2017-10-01,2.63, -1.44, 21.88, 1.82, 1.98, 8.64, repro,
2017-10-02,0.46, -1.30, 23.45, 1.71, 1.89, 8.50, repro,
2017-10-03,5.23, -2.39, 25.94, 1.68, 1.79, 8.21, repro,
2017-10-04,5.87, -3.13, 22.31, 1.72, 1.92, 8.32, repro,
2017-10-05,2.35, -2.80, 8.56, 1.69, 1.77, 8.33, repro,
2017-10-06,4.45, -1.39, 22.42, 1.61, 1.74, 7.85, repro,
2017-10-07,3.25, -3.79, 31.22, 1.59, 1.72, 7.78, repro,
2017-10-08,3.37, -2.17, 26.53, 1.58, 1.70, 7.67, repro,
2017-10-09,0.91, -3.21, 27.92, 1.61, 1.72, 7.82, repro,
2017-10-10,0.81, -2.52, 23.22, 1.62, 1.75, 7.92, repro,
2017-10-11,0.19, -4.11, 31.32, 1.69, 1.87, 8.42, repro,
2017-10-12,0.12, -1.25, 29.65, 1.65, 1.76, 8.04, repro,
2017-10-13,2.65, 1.37, 26.03, 1.64, 1.77, 8.12, repro,
2017-10-14,-1.53, -3.05, 14.22, 1.60, 1.71, 7.81, repro,
2017-10-15,2.54, -3.64, 19.02, 1.61, 1.74, 7.86, repro,
2017-10-16,-0.54, -2.17, 20.79, 1.60, 1.72, 7.87, repro,
2017-10-17,1.34, -3.64, 14.35, 1.62, 1.80, 8.06, repro,
2017-10-18,0.45, -3.16, 25.82, 1.62, 1.76, 7.93, repro,
2017-10-19,1.03, -4.50, 20.78, 1.76, 1.86, 8.63, repro,
2017-10-20,4.28, -4.51, 29.14, 1.66, 1.77, 8.13, repro,
2017-10-21,2.36, -4.79, 21.35, 1.68, 1.87, 8.23, repro,
2017-10-22,2.51, -5.07, 23.82, 1.65, 1.83, 8.10, repro,
2017-10-23,1.19, -2.30, 28.13, 1.63, 1.76, 7.90, repro,
2017-10-24,2.15, -2.43, 15.66, 1.64, 1.76, 7.89, repro,
2017-10-25,0.54, -0.98, 22.16, 1.60, 1.72, 7.86, repro,
2017-10-26,1.54, -4.20, 19.95, 1.60, 1.70, 7.73, repro,
2017-10-27,1.87, -4.18, 14.03, 1.62, 1.76, 7.94, repro,
2017-10-28,1.38, -3.39, 25.20, 1.60, 1.74, 7.85, repro,
2017-10-29,0.47, -5.55, 29.87, 1.61, 1.77, 7.86, repro,
2017-10-30,0.85, -3.79, 24.06, 1.57, 1.70, 7.62, repro,
2017-10-31,0.95, -4.27, 25.42, 1.59, 1.71, 7.80, repro,
2017-11-01,1.85, -5.18, 16.49, 1.60, 1.72, 7.77, repro,
2017-11-02,2.33, -4.24, 16.90, 1.65, 1.76, 7.97, repro,
2017-11-03,0.57, -6.19, 16.07, 1.60, 1.71, 7.78, repro,
2017-11-04,-0.37, -4.43, 19.99, 1.62, 1.73, 7.87, repro,
2017-11-05,2.12, -4.06, 27.24, 1.63, 1.75, 7.92, repro,
2017-11-06,0.93, -4.97, 30.05, 1.65, 1.80, 8.09, repro,
2017-11-07,0.76, -3.06, 16.77, 1.60, 1.75, 7.83, repro,
2017-11-08,2.45, -3.47, 17.07, 1.61, 1.74, 7.86, repro,
2017-11-09,1.62, -4.02, 15.28, 1.65, 1.77, 8.21, repro,
2017-11-10,2.28, -6.17, 28.91, 1.67, 1.82, 8.34, repro,
2017-11-11,2.76, -3.48, 9.42, 1.79, 1.87, 8.48, repro,
2017-11-12,0.79, -3.17, 21.18, 1.62, 1.79, 7.91, repro,
2017-11-13,-0.22, -1.25, 19.44, 1.73, 1.87, 8.40, repro,
2017-11-14,0.94, -4.78, 17.72, 1.65, 1.78, 8.03, repro,
2017-11-15,-0.08, -2.66, 20.86, 1.60, 1.73, 7.80, repro,
2017-11-16,0.36, -0.90, 22.87, 1.67, 1.88, 8.13, repro,
2017-11-17,0.19, -1.45, 20.90, 1.59, 1.72, 7.74, repro,
2017-11-18,2.56, -4.38, 23.38, 1.61, 1.73, 7.83, repro,
2017-11-19,-0.12, -5.56, 19.46, 1.60, 1.73, 7.80, repro,
2017-11-20,-0.52, -3.20, 47.62, 1.61, 1.73, 7.84, repro,
2017-11-21,1.45, -2.29, 28.06, 1.58, 1.72, 7.82, repro,
2017-11-22,0.21, -2.40, 15.41, 1.60, 1.71, 7.70, repro,
2017-11-23,-0.51, -5.37, 13.37, 1.64, 1.78, 7.92, repro,
