PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIHT
Station name,Hart
Begin Date, 2007-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6880563049 North Latitude, -86.3645730390 East Longitude, 188.86923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-12,0.50, -2.60, 2.68, 2.04, 1.63, 7.34, repro,
2014-09-13,2.93, -1.83, 2.90, 2.00, 1.60, 7.19, repro,
2014-09-14,3.55, -1.26, -2.90, 2.00, 1.60, 7.20, repro,
2014-09-15,2.58, -2.85, 1.17, 2.00, 1.61, 7.24, repro,
2014-09-16,3.06, -2.16, 1.67, 2.01, 1.61, 7.25, repro,
2014-09-17,4.20, -1.44, -1.24, 1.99, 1.61, 7.23, repro,
2014-09-18,2.79, -1.94, 6.72, 1.96, 1.57, 7.06, repro,
2014-09-19,2.59, -0.80, 3.47, 2.01, 1.59, 7.18, repro,
2014-09-20,2.65, -2.16, 8.50, 1.98, 1.60, 7.16, repro,
2014-09-21,3.48, -2.25, 4.66, 1.98, 1.60, 7.16, repro,
2014-09-22,3.42, -2.30, 4.17, 1.98, 1.59, 7.15, repro,
2014-09-23,2.82, -1.15, -1.00, 1.97, 1.58, 7.11, repro,
2014-09-24,1.85, -2.04, -1.41, 1.96, 1.57, 7.09, repro,
2014-09-25,2.92, -1.62, -6.99, 1.97, 1.57, 7.05, repro,
2014-09-26,4.13, -1.50, -8.33, 1.97, 1.58, 7.11, repro,
2014-09-27,3.97, -1.86, 2.38, 2.00, 1.60, 7.19, repro,
2014-09-28,1.98, -1.26, 4.48, 1.97, 1.58, 7.08, repro,
2014-09-29,2.55, -2.95, 1.37, 1.97, 1.58, 7.12, repro,
2014-09-30,2.85, -3.72, 3.03, 1.99, 1.61, 7.21, repro,
2014-10-01,2.66, -1.66, 1.71, 2.01, 1.60, 7.15, repro,
2014-10-02,0.83, -1.84, 11.03, 2.01, 1.63, 7.32, repro,
2014-10-03,1.74, -1.43, 8.80, 2.00, 1.60, 7.27, repro,
2014-10-04,2.24, -2.38, 7.28, 1.97, 1.57, 7.12, repro,
2014-10-05,2.82, -2.55, 9.01, 1.97, 1.57, 7.07, repro,
2014-10-06,2.98, -2.04, 10.08, 1.97, 1.57, 7.08, repro,
2014-10-07,2.33, -2.29, 8.23, 1.98, 1.57, 7.11, repro,
2014-10-08,1.72, -2.32, 1.86, 1.98, 1.57, 7.08, repro,
2014-10-09,3.57, -2.38, 0.31, 1.97, 1.56, 7.05, repro,
2014-10-10,3.56, -2.14, -0.96, 1.98, 1.57, 7.10, repro,
2014-10-11,2.58, -1.60, -8.04, 2.03, 1.58, 7.14, repro,
2014-10-12,3.06, -0.47, 0.67, 2.03, 1.59, 7.15, repro,
2014-10-13,1.66, -2.38, 8.23, 2.03, 1.59, 7.16, repro,
2014-10-14,1.42, -2.57, 12.83, 2.01, 1.57, 7.18, repro,
2014-10-15,3.39, -2.41, 3.99, 1.99, 1.56, 7.07, repro,
2014-10-16,2.42, -2.21, 3.63, 1.99, 1.56, 7.09, repro,
2014-10-17,2.53, -3.00, 3.94, 1.98, 1.55, 7.06, repro,
2014-10-18,2.77, -2.97, 4.56, 1.99, 1.55, 7.09, repro,
2014-10-19,1.76, -1.93, -3.33, 2.03, 1.60, 7.32, repro,
2014-10-20,3.09, -1.77, 2.17, 1.98, 1.54, 7.02, repro,
2014-10-21,2.49, -1.80, 0.01, 2.01, 1.61, 7.26, repro,
2014-10-22,3.62, -1.17, -6.38, 2.07, 1.62, 7.33, repro,
2014-10-23,2.40, -1.81, -2.56, 2.01, 1.56, 7.08, repro,
2014-10-24,1.53, -2.36, -2.83, 2.12, 1.60, 7.28, repro,
2014-10-25,2.79, -1.69, 8.01, 1.99, 1.53, 7.02, repro,
2014-10-26,4.04, -2.35, 2.31, 2.03, 1.56, 7.08, repro,
2014-10-27,2.26, -1.96, 6.07, 2.12, 1.66, 7.57, repro,
2014-10-28,2.04, -2.04, 8.14, 2.06, 1.60, 7.29, repro,
2014-10-29,1.55, -2.54, 0.23, 1.99, 1.54, 7.03, repro,
2014-10-30,1.63, -1.63, -2.87, 1.98, 1.53, 7.00, repro,
2014-10-31,3.21, -3.92, -6.68, 2.00, 1.55, 7.00, repro,
2014-11-01,3.28, -2.46, -10.56, 2.00, 1.56, 7.07, repro,
2014-11-02,3.05, -1.61, -6.97, 2.00, 1.56, 7.11, repro,
2014-11-03,1.52, -1.45, 0.76, 2.00, 1.56, 7.09, repro,
2014-11-04,0.82, -3.34, -3.17, 2.03, 1.56, 7.15, repro,
2014-11-05,2.34, -2.88, -2.08, 1.99, 1.55, 7.03, repro,
2014-11-06,1.25, -3.09, -0.66, 2.00, 1.55, 7.07, repro,
2014-11-07,3.27, -3.18, -6.69, 2.01, 1.56, 7.08, repro,
2014-11-08,2.87, -3.40, 3.81, 2.00, 1.56, 7.09, repro,
2014-11-09,1.56, -2.82, 1.33, 1.99, 1.54, 7.01, repro,
2014-11-10,2.81, -2.28, 1.90, 2.00, 1.55, 7.03, repro,
2014-11-11,1.02, -3.87, -1.98, 2.00, 1.54, 7.01, repro,
2014-11-12,3.29, -3.64, -10.82, 2.00, 1.54, 7.01, repro,
2014-11-13,2.11, -3.89, -8.74, 2.01, 1.56, 7.08, repro,
2014-11-14,1.89, -3.72, -13.04, 2.00, 1.55, 7.06, repro,
2014-11-15,1.19, -2.74, -5.59, 1.99, 1.54, 6.98, repro,
2014-11-16,2.31, -2.55, -7.17, 1.98, 1.54, 6.95, repro,
2014-11-17,2.31, -2.47, -5.39, 2.01, 1.55, 7.04, repro,
2014-11-18,1.69, -3.26, -1.89, 2.00, 1.55, 7.03, repro,
2014-11-19,1.26, -3.23, -2.51, 2.00, 1.56, 7.03, repro,
2014-11-20,1.80, -3.03, -2.03, 2.06, 1.58, 7.22, repro,
2014-11-21,1.61, -2.19, -3.97, 2.09, 1.63, 7.41, repro,
2014-11-22,1.48, -2.19, 1.24, 2.10, 1.63, 7.46, repro,
2014-11-23,0.45, -1.52, 7.46, 2.06, 1.58, 7.18, repro,
2014-11-24,1.90, -1.26, 10.70, 2.06, 1.59, 7.23, repro,
2014-11-25,4.64, 1.95, 5.55, 5.06, 4.03, 18.00, repro,
2015-01-05,1.91, -3.06, -11.61, 5.89, 4.00, 16.12, supp6,
2015-01-06,0.92, -2.71, -5.42, 2.00, 1.56, 7.01, repro,
2015-01-07,1.03, -3.65, -12.72, 2.00, 1.56, 7.02, repro,
2015-01-08,0.26, -2.20, -6.11, 2.00, 1.56, 7.03, repro,
2015-01-09,0.43, -2.23, -2.68, 2.06, 1.60, 7.22, repro,
2015-01-10,1.26, -1.96, -6.48, 2.02, 1.57, 7.13, repro,
2015-01-11,1.89, -1.03, -7.58, 2.01, 1.57, 7.07, repro,
2015-01-12,2.01, -3.39, -9.34, 1.99, 1.55, 7.00, repro,
2015-01-13,2.95, -2.82, -12.87, 1.98, 1.55, 6.95, repro,
2015-01-14,1.24, -2.91, -7.13, 2.00, 1.56, 7.04, repro,
2015-01-15,1.37, -1.35, -1.69, 2.01, 1.57, 7.09, repro,
2015-01-16,2.17, -1.43, -3.36, 2.01, 1.56, 7.04, repro,
2015-01-17,1.62, -2.34, -0.05, 2.03, 1.61, 7.19, repro,
2015-01-18,1.68, -1.35, 1.25, 1.99, 1.54, 6.96, repro,
2015-01-19,2.77, -2.45, 2.24, 2.00, 1.55, 6.98, repro,
2015-01-20,2.80, -2.93, -2.52, 2.00, 1.56, 7.03, repro,
2015-01-21,2.30, -2.85, -3.61, 2.01, 1.56, 7.03, repro,
2015-01-22,2.65, -3.99, -4.79, 1.99, 1.55, 7.00, repro,
2015-01-23,2.07, -2.10, 2.11, 2.13, 1.66, 7.52, repro,
2015-01-24,1.84, -2.56, 6.98, 2.06, 1.57, 7.17, repro,
2015-01-25,4.27, -2.13, 4.38, 2.00, 1.55, 7.00, repro,
2015-01-26,2.17, -2.11, -1.02, 2.03, 1.57, 7.14, repro,
2015-01-27,3.77, -2.45, -2.38, 2.02, 1.57, 7.11, repro,
2015-01-28,2.99, -1.56, -4.89, 2.04, 1.60, 7.26, repro,
2015-01-29,1.94, -2.57, 1.07, 2.04, 1.59, 7.25, repro,
2015-01-30,1.97, -3.40, -7.42, 2.00, 1.55, 7.01, repro,
2015-01-31,2.50, -2.81, -15.10, 2.00, 1.56, 7.06, repro,
2015-02-01,2.26, -1.85, -6.41, 2.01, 1.56, 7.07, repro,
2015-02-02,1.91, -2.74, 0.45, 2.01, 1.56, 7.07, repro,
2015-02-03,1.31, -1.73, -5.34, 2.01, 1.56, 7.08, repro,
2015-02-04,0.77, -3.09, -9.44, 2.03, 1.59, 7.20, repro,
2015-02-05,3.39, -2.28, -4.73, 2.03, 1.60, 7.25, repro,
2015-02-06,0.68, -2.42, -1.80, 2.06, 1.59, 7.22, repro,
2015-02-07,2.88, -1.21, 1.15, 2.13, 1.68, 7.59, repro,
2015-02-08,2.42, -1.76, 2.21, 2.04, 1.61, 7.29, repro,
2015-02-09,3.00, -2.00, -3.52, 2.00, 1.57, 7.06, repro,
2015-02-10,3.72, -2.38, -7.29, 2.03, 1.59, 7.23, repro,
2015-02-11,1.27, -0.57, -1.78, 2.11, 1.68, 7.58, repro,
2015-02-12,1.22, -0.02, -12.16, 2.07, 1.64, 7.44, repro,
2015-02-13,0.35, -0.07, -9.16, 2.01, 1.57, 7.07, repro,
2015-02-14,0.70, -2.53, -2.53, 2.09, 1.64, 7.45, repro,
2015-02-15,2.28, -2.53, -11.34, 2.02, 1.59, 7.21, repro,
2015-02-16,2.59, -2.82, -8.33, 1.99, 1.56, 7.04, repro,
2015-02-17,2.45, -2.44, -2.14, 2.12, 1.68, 7.60, repro,
2015-02-18,2.02, -3.01, -2.66, 2.04, 1.61, 7.33, repro,
2015-02-19,1.13, -3.70, -4.69, 2.08, 1.63, 7.40, repro,
2015-02-20,0.83, -3.38, 2.42, 2.14, 1.71, 7.72, repro,
2015-02-21,1.07, -1.84, -0.29, 2.03, 1.59, 7.24, repro,
2015-02-22,2.40, -3.26, -11.07, 2.02, 1.60, 7.29, repro,
2015-02-23,2.73, -3.14, -16.86, 2.12, 1.69, 7.67, repro,
2015-02-24,1.74, -2.96, 0.84, 2.03, 1.59, 7.26, repro,
2015-02-25,0.85, -4.27, 9.08, 1.99, 1.55, 7.04, repro,
2015-02-26,2.35, -3.86, -6.07, 1.98, 1.54, 7.03, repro,
2015-02-27,1.35, -2.91, -11.04, 1.99, 1.56, 7.08, repro,
2015-02-28,2.26, -2.58, -17.32, 1.99, 1.56, 7.06, repro,
2015-03-01,1.32, -1.89, -11.29, 2.01, 1.57, 7.17, repro,
2015-03-02,2.62, -3.75, -4.46, 1.98, 1.55, 7.07, repro,
2015-03-03,1.41, -2.87, 1.04, 2.00, 1.56, 7.13, repro,
2015-03-04,3.29, -0.92, 0.07, 1.98, 1.56, 7.11, repro,
2015-03-05,1.27, -2.68, -3.60, 2.03, 1.61, 7.35, repro,
2015-03-06,1.18, -2.24, -8.78, 2.02, 1.62, 7.36, repro,
2015-03-07,1.56, -1.96, -0.47, 2.00, 1.56, 7.10, repro,
2015-03-08,1.40, -2.63, 3.42, 1.99, 1.56, 7.09, repro,
2015-03-09,1.23, -2.91, 2.08, 1.99, 1.56, 7.11, repro,
2015-03-10,-0.35, -1.97, 3.17, 2.00, 1.57, 7.12, repro,
2015-03-11,2.14, -3.34, -6.47, 2.00, 1.57, 7.10, repro,
2015-03-12,2.46, -1.03, -9.64, 2.03, 1.60, 7.15, repro,
2015-03-13,2.27, -1.92, -2.90, 2.00, 1.56, 7.10, repro,
2015-03-14,0.75, -3.66, -2.71, 1.99, 1.56, 7.07, repro,
2015-03-15,1.11, -2.83, -1.11, 2.01, 1.56, 7.11, repro,
2015-03-16,1.05, -2.72, 5.68, 2.01, 1.58, 7.16, repro,
2015-03-17,2.24, -4.63, -2.44, 2.18, 1.71, 7.77, repro,
2015-03-18,2.75, -3.27, -4.52, 2.01, 1.58, 7.12, repro,
2015-03-19,2.09, -3.10, -6.68, 2.01, 1.59, 7.14, repro,
2015-03-20,1.14, -2.93, -1.82, 2.09, 1.62, 7.26, repro,
2015-03-21,3.02, -2.86, -2.17, 2.03, 1.61, 7.24, repro,
2015-03-22,3.60, -2.30, -5.45, 2.07, 1.63, 7.28, repro,
2015-03-23,2.22, -1.26, -1.52, 2.02, 1.59, 7.12, repro,
2015-03-24,3.45, -3.21, -8.48, 2.00, 1.58, 7.06, repro,
2015-03-25,1.43, -2.53, -5.47, 2.02, 1.59, 7.12, repro,
2015-03-26,1.23, -2.80, 0.35, 2.00, 1.58, 7.13, repro,
2015-03-27,2.31, -2.81, -3.24, 2.06, 1.66, 7.41, repro,
2015-03-28,2.77, -2.59, 0.23, 2.12, 1.66, 7.44, repro,
2015-03-29,1.36, -1.07, -1.02, 2.11, 1.67, 7.37, repro,
2015-03-30,2.10, -3.75, 0.28, 2.06, 1.64, 7.25, repro,
2015-03-31,2.00, -1.29, 5.59, 2.19, 1.74, 7.69, repro,
2015-04-08,6.27, -2.73, -8.05, 5.03, 4.28, 20.12, repro,
2015-04-09,1.25, -3.65, 8.71, 2.07, 1.66, 7.43, repro,
2015-04-10,1.75, -2.14, 3.63, 2.16, 1.85, 8.20, repro,
2015-04-11,2.28, -2.12, 1.19, 2.07, 1.68, 7.55, repro,
2015-04-12,2.65, -2.29, 3.06, 2.01, 1.62, 7.21, repro,
2015-04-13,0.42, -0.52, 5.83, 2.04, 1.62, 7.30, repro,
2015-04-14,2.76, -3.43, -2.24, 1.97, 1.58, 7.10, repro,
2015-04-15,2.18, -2.48, -4.71, 2.03, 1.60, 7.27, repro,
2015-04-16,1.44, -2.03, -6.78, 2.11, 1.66, 7.58, repro,
2015-04-17,2.57, -2.11, -4.51, 1.98, 1.59, 7.17, repro,
2015-04-18,2.96, -2.09, 0.70, 1.99, 1.59, 7.17, repro,
2015-04-19,3.58, -2.54, 2.36, 1.99, 1.60, 7.19, repro,
2015-04-20,2.78, -3.03, 11.36, 1.97, 1.58, 7.08, repro,
2015-04-21,0.08, -2.76, 10.93, 2.00, 1.58, 7.17, repro,
2015-04-22,1.95, -3.18, -1.01, 2.00, 1.58, 7.17, repro,
2015-04-23,2.62, -2.29, -0.41, 1.93, 1.56, 6.97, repro,
2015-04-24,3.41, -3.42, -3.06, 1.94, 1.57, 6.99, repro,
2015-04-25,3.41, -2.55, 0.18, 1.93, 1.56, 6.94, repro,
2015-04-26,2.69, -3.12, 0.51, 1.93, 1.56, 6.99, repro,
2015-04-27,1.83, -3.54, -4.78, 1.94, 1.58, 7.05, repro,
2015-04-28,2.96, -2.84, -1.80, 1.95, 1.56, 7.00, repro,
2015-04-29,1.98, -2.23, -8.11, 1.93, 1.56, 6.95, repro,
2015-04-30,3.08, -2.83, -0.90, 1.96, 1.60, 7.14, repro,
2015-05-01,1.35, -3.15, -2.30, 1.96, 1.60, 7.16, repro,
2015-05-02,0.62, -3.19, -0.37, 1.94, 1.57, 7.00, repro,
2015-05-03,2.11, -2.11, 5.87, 1.94, 1.56, 6.97, repro,
2015-05-04,1.72, -2.75, 1.74, 2.01, 1.60, 7.17, repro,
2015-05-05,2.18, -2.34, -1.17, 1.96, 1.56, 7.03, repro,
2015-05-06,2.15, -2.02, 2.92, 1.94, 1.56, 6.98, repro,
2015-05-07,0.63, -3.48, 2.37, 1.95, 1.57, 7.02, repro,
2015-05-08,1.95, -2.57, -0.63, 1.95, 1.57, 7.04, repro,
2015-05-09,2.11, -3.93, -1.67, 1.94, 1.57, 7.00, repro,
2015-05-10,1.76, -2.54, -3.18, 1.96, 1.57, 7.08, repro,
2015-05-11,2.02, -2.84, -4.42, 2.00, 1.61, 7.25, repro,
2015-05-12,1.27, -4.16, -3.92, 1.95, 1.59, 7.16, repro,
2015-05-13,1.50, -3.19, -7.30, 1.98, 1.62, 7.27, repro,
2015-05-14,2.19, -2.33, -7.42, 1.96, 1.57, 7.08, repro,
2015-05-15,0.70, -2.77, 2.86, 1.95, 1.57, 7.08, repro,
2015-05-16,3.03, -2.72, -4.81, 1.96, 1.57, 7.08, repro,
2015-05-17,0.52, -3.23, -1.30, 1.93, 1.55, 6.97, repro,
2015-05-18,2.61, -2.47, 3.94, 2.00, 1.61, 7.24, repro,
2015-05-19,1.67, -3.40, -5.64, 1.99, 1.60, 7.20, repro,
2015-05-20,2.90, -4.79, -1.77, 1.95, 1.56, 7.02, repro,
2015-05-21,1.87, -3.82, 0.22, 1.97, 1.56, 7.06, repro,
2015-05-22,2.66, -3.55, -3.30, 1.96, 1.58, 7.15, repro,
2015-05-23,1.21, -2.97, -2.39, 1.94, 1.55, 6.97, repro,
2015-05-24,2.03, -2.20, 1.84, 1.95, 1.55, 7.01, repro,
2015-05-25,1.25, -1.69, 5.54, 1.96, 1.55, 7.02, repro,
2015-05-26,3.17, -2.02, 2.15, 2.95, 2.22, 10.01, repro,
2015-05-27,2.08, -2.70, -3.01, 3.24, 2.71, 12.43, repro,
2015-05-28,2.92, -3.19, -0.22, 1.99, 1.58, 7.11, repro,
2015-05-29,1.09, -3.45, 1.14, 2.01, 1.59, 7.15, repro,
2015-05-30,0.96, -3.83, 1.55, 2.00, 1.60, 7.22, repro,
2015-05-31,2.70, -3.51, -3.80, 2.00, 1.58, 7.08, repro,
2015-06-01,2.89, -2.38, -6.46, 1.95, 1.55, 6.98, repro,
2015-06-02,3.11, -2.38, -1.91, 1.94, 1.54, 6.94, repro,
2015-06-03,2.33, -2.70, 2.30, 1.95, 1.54, 6.96, repro,
2015-06-04,0.45, -2.69, -6.42, 1.96, 1.55, 7.03, repro,
2015-06-05,2.32, -2.04, 1.57, 2.03, 1.59, 7.25, repro,
2015-06-06,2.02, -2.34, -5.53, 1.96, 1.55, 7.03, repro,
2015-06-07,1.23, -2.59, -0.69, 2.01, 1.57, 7.03, repro,
2015-06-08,3.93, -2.30, 10.06, 1.95, 1.55, 6.97, repro,
2015-06-09,1.21, -2.82, 3.40, 1.96, 1.55, 7.02, repro,
2015-06-10,2.24, -2.65, 9.20, 1.97, 1.56, 7.08, repro,
2015-06-11,4.57, -2.04, 4.60, 2.07, 1.65, 7.53, repro,
2015-06-12,2.15, -1.71, 0.04, 2.00, 1.59, 7.20, repro,
2015-06-13,2.34, -2.84, 9.05, 1.95, 1.54, 6.95, repro,
2015-06-14,3.22, -2.50, 0.50, 1.95, 1.54, 6.95, repro,
2015-06-15,2.87, -3.41, -3.81, 2.01, 1.59, 7.17, repro,
2015-06-16,2.19, -4.02, 2.25, 1.99, 1.55, 7.08, repro,
2015-06-17,3.35, -3.24, -2.60, 2.04, 1.63, 7.31, repro,
2015-06-18,2.25, -1.41, 0.91, 2.11, 1.66, 7.47, repro,
2015-06-19,2.39, -2.17, 0.56, 2.00, 1.55, 7.04, repro,
2015-06-20,0.56, -3.10, 6.92, 1.97, 1.55, 7.02, repro,
2015-06-21,2.42, -3.37, 4.87, 1.96, 1.53, 6.97, repro,
2015-06-22,0.47, -0.90, 5.60, 2.05, 1.60, 7.35, repro,
2015-06-23,2.92, -3.20, 3.97, 2.02, 1.58, 7.26, repro,
2015-06-24,2.78, -2.85, -7.33, 1.98, 1.56, 7.12, repro,
2015-06-25,2.86, -2.36, -1.69, 2.10, 1.63, 7.43, repro,
2015-06-26,2.87, -2.27, -0.39, 1.99, 1.58, 7.18, repro,
2015-06-27,2.83, -1.87, 5.88, 1.99, 1.55, 7.10, repro,
2015-06-28,2.84, -3.84, 1.45, 1.98, 1.54, 7.05, repro,
2015-06-29,0.03, -5.50, 9.28, 2.07, 1.60, 7.32, repro,
2015-06-30,2.51, -1.19, 4.45, 2.17, 1.72, 7.88, repro,
2015-07-01,1.85, -3.03, 4.72, 2.02, 1.59, 7.19, repro,
2015-07-02,2.73, -2.69, -0.37, 2.02, 1.58, 7.17, repro,
2015-07-03,3.74, -2.74, 2.55, 1.96, 1.54, 6.99, repro,
2015-07-04,2.82, -2.03, 2.37, 1.99, 1.55, 7.08, repro,
2015-07-05,4.51, -3.19, -2.48, 1.96, 1.54, 6.99, repro,
2015-07-06,1.20, -2.98, -4.11, 2.10, 1.71, 7.61, repro,
2015-07-07,4.05, -2.72, 0.34, 2.03, 1.61, 7.33, repro,
2015-07-08,2.13, -1.88, -0.95, 1.97, 1.54, 7.00, repro,
2015-07-09,4.51, -0.76, 2.12, 1.99, 1.55, 7.06, repro,
2015-07-10,2.95, -1.67, -2.99, 2.00, 1.57, 7.11, repro,
2015-07-11,2.40, -2.73, -1.12, 1.99, 1.59, 7.15, repro,
2015-07-12,4.97, -2.98, 1.02, 1.98, 1.55, 7.06, repro,
2015-07-13,3.42, -0.48, 11.46, 2.10, 1.61, 7.43, repro,
2015-07-14,2.34, -3.05, 15.99, 2.15, 1.65, 7.70, repro,
2015-07-15,2.87, -3.21, -1.93, 1.96, 1.54, 6.96, repro,
2015-07-16,2.69, -2.83, -0.76, 2.06, 1.58, 7.22, repro,
2015-07-17,1.69, -2.85, 7.38, 2.02, 1.58, 7.19, repro,
2015-07-18,5.18, -4.22, -2.56, 2.23, 1.74, 7.97, repro,
2015-07-19,4.20, -3.06, 2.94, 2.00, 1.57, 7.08, repro,
2015-07-20,2.38, -4.41, 8.76, 2.02, 1.58, 7.13, repro,
2015-07-21,2.93, -2.83, 6.76, 2.01, 1.57, 7.06, repro,
2015-07-22,3.73, -2.37, 3.47, 2.01, 1.57, 7.06, repro,
2015-07-23,3.55, -4.15, 2.14, 2.04, 1.59, 7.15, repro,
2015-07-24,3.89, -2.55, 3.44, 2.00, 1.56, 7.03, repro,
2015-07-25,0.92, -0.93, 6.57, 2.03, 1.57, 7.15, repro,
2015-07-26,3.33, -1.85, 1.35, 2.02, 1.58, 7.12, repro,
2015-07-27,3.31, -3.59, 8.08, 2.01, 1.57, 7.07, repro,
2015-07-28,3.78, -2.24, 0.43, 2.07, 1.69, 7.44, repro,
2015-07-29,4.13, -2.90, 11.20, 2.06, 1.69, 7.44, repro,
2015-07-30,3.71, -3.91, 5.97, 2.00, 1.56, 7.04, repro,
2015-07-31,4.30, -2.91, 0.01, 2.01, 1.58, 7.12, repro,
2015-08-01,5.46, -3.91, -0.46, 2.02, 1.58, 7.15, repro,
2015-08-02,2.57, -1.92, 9.15, 2.21, 1.76, 7.93, repro,
2015-08-03,4.28, -4.42, 4.57, 2.05, 1.59, 7.16, repro,
2015-08-04,5.06, -2.73, -0.45, 2.01, 1.57, 7.10, repro,
2015-08-05,3.29, -2.37, 7.38, 2.01, 1.57, 7.07, repro,
2015-08-06,2.68, -1.53, -0.49, 2.09, 1.67, 7.48, repro,
2015-08-07,2.19, -1.21, 0.40, 2.00, 1.57, 7.08, repro,
2015-08-08,4.39, -3.09, 7.39, 2.04, 1.63, 7.31, repro,
2015-08-09,3.60, -2.16, -0.42, 2.14, 1.75, 7.73, repro,
2015-08-10,3.57, -2.03, 4.71, 2.02, 1.57, 7.11, repro,
2015-08-11,3.65, -3.50, 6.12, 2.02, 1.57, 7.12, repro,
2015-08-12,2.81, -2.90, -5.22, 2.00, 1.57, 7.07, repro,
2015-08-13,1.80, -2.04, -1.95, 1.99, 1.57, 7.01, repro,
2015-08-14,1.07, -2.39, 13.76, 1.96, 1.57, 7.01, repro,
2015-08-15,1.72, -3.04, 3.81, 2.02, 1.65, 7.28, repro,
2015-08-16,1.43, -2.33, 6.31, 1.99, 1.57, 7.04, repro,
2015-08-17,0.52, -2.06, 8.76, 2.05, 1.66, 7.39, repro,
2015-08-18,3.88, -1.11, 9.08, 1.97, 1.58, 7.07, repro,
2015-08-19,3.81, -0.95, 21.85, 1.98, 1.57, 7.04, repro,
2015-08-20,1.19, -2.60, 10.14, 1.97, 1.56, 6.98, repro,
2015-08-21,2.58, -2.51, 5.71, 1.97, 1.57, 7.01, repro,
2015-08-22,2.10, -1.87, 5.71, 1.97, 1.57, 6.98, repro,
2015-08-23,2.36, 0.73, 6.93, 2.15, 1.86, 7.94, repro,
2015-08-24,4.35, -3.64, -1.79, 1.97, 1.56, 6.97, repro,
2015-08-25,3.34, -2.19, 8.69, 1.97, 1.57, 6.97, repro,
2015-08-26,2.70, -1.37, -1.70, 1.97, 1.56, 6.99, repro,
2015-08-27,1.59, -1.67, 5.86, 1.98, 1.59, 7.08, repro,
2015-08-28,0.87, -1.82, 6.53, 1.96, 1.56, 6.96, repro,
2015-08-29,2.69, -1.79, 4.78, 1.96, 1.57, 7.00, repro,
2015-08-30,3.17, -0.49, 9.71, 1.95, 1.56, 6.94, repro,
2015-08-31,1.99, -2.10, 9.18, 1.95, 1.56, 6.95, repro,
2015-09-01,1.69, -2.51, 2.76, 1.99, 1.61, 7.18, repro,
2015-09-02,3.91, -0.34, 8.70, 2.42, 2.06, 9.04, repro,
2015-09-03,-0.00, -0.79, 10.69, 2.02, 1.60, 7.14, repro,
2015-09-04,4.56, -1.60, 5.06, 1.96, 1.56, 6.96, repro,
2015-09-05,3.96, -0.95, 3.95, 1.96, 1.56, 6.95, repro,
2015-09-06,2.50, -1.27, 5.89, 1.96, 1.57, 7.00, repro,
2015-09-07,1.73, 0.75, 11.53, 1.99, 1.59, 7.11, repro,
2015-09-08,1.43, -0.96, 13.96, 1.99, 1.57, 7.07, repro,
2015-09-09,3.89, -2.37, 12.29, 1.97, 1.57, 6.99, repro,
2015-09-10,3.55, -2.00, 1.73, 1.96, 1.56, 6.94, repro,
2015-09-11,3.03, -2.61, 8.79, 2.09, 1.68, 7.40, repro,
2015-09-12,3.06, -2.57, 6.75, 1.96, 1.57, 6.98, repro,
2015-09-13,2.73, -1.17, 9.08, 1.95, 1.57, 6.99, repro,
2015-09-14,0.91, -1.74, 8.14, 1.95, 1.56, 6.92, repro,
2015-09-15,3.28, -2.43, 1.51, 1.96, 1.56, 6.95, repro,
2015-09-16,1.53, -1.11, 1.62, 1.96, 1.57, 6.94, repro,
2015-09-17,-0.23, -2.12, 7.53, 1.96, 1.57, 6.99, repro,
2015-09-18,3.33, -0.38, 17.06, 2.03, 1.63, 7.21, repro,
2015-09-19,2.51, -1.45, 9.93, 1.99, 1.58, 7.07, repro,
2015-09-20,2.89, -1.90, 4.76, 1.95, 1.56, 6.94, repro,
2015-09-21,3.40, -0.78, 2.60, 1.95, 1.57, 6.92, repro,
2015-09-22,2.63, -2.34, 2.11, 1.96, 1.58, 6.98, repro,
2015-09-23,3.47, -2.51, 1.53, 1.97, 1.59, 7.06, repro,
2015-09-24,2.80, -1.68, 1.56, 2.01, 1.61, 7.10, repro,
2015-09-25,1.40, -1.52, 0.80, 1.97, 1.57, 7.02, repro,
2015-09-26,3.96, -0.85, -3.98, 1.95, 1.56, 6.91, repro,
2015-09-27,2.50, -2.09, 11.29, 1.95, 1.56, 6.90, repro,
2015-09-28,1.54, -2.17, 6.85, 2.01, 1.63, 7.16, repro,
2015-09-29,3.07, -2.01, 6.59, 2.05, 1.64, 7.38, repro,
2015-09-30,2.87, -0.97, 1.58, 2.06, 1.64, 7.32, repro,
2015-10-01,2.57, -2.32, -5.21, 2.03, 1.62, 7.22, repro,
2015-10-02,4.31, -2.36, -7.19, 1.99, 1.58, 6.99, repro,
2015-10-03,3.58, -2.88, -6.44, 1.96, 1.58, 7.00, repro,
2015-10-04,2.75, -2.81, -5.17, 1.96, 1.58, 6.99, repro,
2015-10-05,2.62, -2.55, 2.71, 1.97, 1.58, 7.04, repro,
2015-10-06,4.68, -1.69, 1.11, 2.00, 1.63, 7.17, repro,
2015-10-07,2.46, -1.22, -1.13, 1.96, 1.56, 6.93, repro,
