PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P236
Station name,Lomerias__CN2005
Begin Date, 2005-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9035454163 North Latitude, -121.5544619305 East Longitude, 56.15100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-12,-2.88, 2.35, 1.74, 2.03, 1.63, 7.48, repro,
2013-01-13,-2.36, 1.82, 3.44, 1.96, 1.55, 7.18, repro,
2013-01-14,-1.37, 2.15, -2.89, 2.04, 1.66, 7.62, repro,
2013-01-15,-1.34, 2.24, -3.05, 2.01, 1.62, 7.51, repro,
2013-01-16,-1.41, 2.38, 1.45, 2.01, 1.56, 7.44, repro,
2013-01-17,-1.12, 2.41, -4.54, 2.01, 1.56, 7.35, repro,
2013-01-18,-0.69, 3.85, -4.52, 1.99, 1.61, 7.42, repro,
2013-01-19,-1.21, 2.54, -1.39, 1.95, 1.53, 7.12, repro,
2013-01-20,-2.04, 4.00, -5.92, 2.02, 1.61, 7.43, repro,
2013-01-21,-1.21, 2.00, 2.61, 1.95, 1.54, 7.13, repro,
2013-01-22,-0.86, 2.07, -2.90, 1.99, 1.60, 7.35, repro,
2013-01-23,-0.21, 1.86, -3.94, 2.03, 1.60, 7.33, repro,
2013-01-24,-0.70, 1.77, 0.98, 2.03, 1.60, 7.40, repro,
2013-01-25,-1.18, 2.54, 1.42, 1.96, 1.56, 7.26, repro,
2013-01-26,-2.25, 1.97, 0.94, 1.96, 1.56, 7.23, repro,
2013-01-27,-2.20, 0.81, 0.80, 1.94, 1.53, 7.10, repro,
2013-01-28,-1.48, 1.30, -2.33, 1.93, 1.53, 7.08, repro,
2013-01-29,-2.01, 1.85, -1.50, 1.93, 1.52, 7.09, repro,
2013-01-30,-2.41, 1.04, -1.24, 1.98, 1.56, 7.25, repro,
2013-01-31,-1.51, 2.36, 1.88, 2.03, 1.58, 7.35, repro,
2013-02-01,-1.54, 2.23, -7.52, 1.97, 1.53, 7.16, repro,
2013-02-02,-2.43, 1.73, -4.61, 2.00, 1.55, 7.23, repro,
2013-02-03,-2.07, 2.30, -4.02, 1.95, 1.55, 7.20, repro,
2013-02-04,-2.21, 3.48, -1.76, 1.94, 1.52, 7.07, repro,
2013-02-05,-1.41, 0.47, 6.54, 2.12, 1.64, 7.69, repro,
2013-02-06,-0.13, 1.42, -10.09, 2.10, 1.59, 7.71, repro,
2013-02-07,-2.14, 2.00, -0.69, 1.97, 1.52, 7.13, repro,
2013-02-08,-0.12, 1.31, 0.53, 1.97, 1.54, 7.21, repro,
2013-02-09,-1.64, 0.50, -3.79, 1.93, 1.51, 7.02, repro,
2013-02-10,-2.11, 1.77, -2.17, 1.99, 1.55, 7.22, repro,
2013-02-11,-1.36, 1.04, -0.47, 1.98, 1.55, 7.14, repro,
2013-02-12,-2.03, 1.11, 3.22, 1.97, 1.53, 7.18, repro,
2013-02-13,-2.42, 2.11, -2.89, 2.03, 1.60, 7.49, repro,
2013-02-14,-1.37, 2.33, -6.40, 1.98, 1.60, 7.24, repro,
2013-02-15,-2.26, 2.01, -4.45, 1.96, 1.53, 7.17, repro,
2013-02-16,-1.46, 1.86, -1.01, 1.98, 1.58, 7.25, repro,
2013-02-17,-2.07, 1.78, 3.40, 1.93, 1.52, 7.02, repro,
2013-02-18,-1.12, 2.38, -0.14, 1.99, 1.58, 7.28, repro,
2013-02-19,-2.82, 0.11, 6.32, 1.99, 1.57, 7.24, repro,
2013-02-20,-2.48, 1.14, 4.36, 1.95, 1.53, 7.12, repro,
2013-02-21,-0.75, 1.38, 0.53, 2.05, 1.56, 7.36, repro,
2013-02-22,-1.19, 1.55, 3.88, 2.03, 1.59, 7.36, repro,
2013-02-23,-1.87, 2.29, 6.18, 2.02, 1.59, 7.33, repro,
2013-02-24,-2.03, 3.61, -2.15, 1.97, 1.55, 7.15, repro,
2013-02-25,-1.43, 0.77, 2.36, 1.96, 1.55, 7.14, repro,
2013-02-26,-2.71, 3.07, -3.02, 1.95, 1.52, 7.11, repro,
2013-02-27,-2.55, 2.67, -2.92, 1.95, 1.52, 7.06, repro,
2013-02-28,-0.53, 2.71, 1.33, 1.94, 1.53, 7.07, repro,
2013-03-01,-1.33, 3.19, -9.78, 1.97, 1.55, 7.16, repro,
2013-03-02,-0.54, 1.04, -5.45, 1.98, 1.56, 7.21, repro,
2013-03-03,-1.74, 2.48, 2.02, 1.98, 1.56, 7.24, repro,
2013-03-04,-2.34, 2.52, 3.28, 1.97, 1.54, 7.15, repro,
2013-03-05,-2.67, 0.75, -0.89, 1.98, 1.55, 7.18, repro,
2013-03-06,-1.45, 2.09, 0.74, 2.01, 1.57, 7.36, repro,
2013-03-07,-2.51, 2.55, -0.05, 2.07, 1.62, 7.53, repro,
2013-03-08,-1.32, 1.40, -1.50, 2.00, 1.59, 7.35, repro,
2013-03-09,-1.43, 1.11, 4.53, 2.01, 1.59, 7.28, repro,
2013-03-10,-1.39, 3.34, 2.20, 1.97, 1.54, 7.10, repro,
2013-03-11,-1.13, 2.66, -2.14, 1.97, 1.55, 7.15, repro,
2013-03-12,-2.98, 2.84, 0.48, 1.94, 1.53, 7.08, repro,
2013-03-13,-3.16, 2.35, -3.58, 1.97, 1.55, 7.17, repro,
2013-03-14,-3.37, 2.31, 1.63, 1.98, 1.54, 7.13, repro,
2013-03-15,-2.48, 3.48, -1.47, 1.93, 1.53, 7.06, repro,
2013-03-16,0.04, 3.32, 2.98, 1.93, 1.53, 7.09, repro,
2013-03-17,-3.19, 3.79, 2.00, 1.98, 1.55, 7.19, repro,
2013-03-18,-2.86, 2.44, 7.14, 2.01, 1.57, 7.26, repro,
2013-03-19,-2.62, 2.91, -0.43, 1.99, 1.53, 7.21, repro,
2013-03-20,-2.26, 3.89, -7.34, 1.93, 1.52, 7.05, repro,
2013-03-21,-3.17, 2.17, 8.10, 1.94, 1.56, 7.12, repro,
2013-03-22,-2.16, 3.15, -2.42, 1.93, 1.52, 7.05, repro,
2013-03-23,-1.82, 1.98, -0.47, 1.96, 1.55, 7.24, repro,
2013-03-24,-2.07, 2.46, 0.37, 1.93, 1.52, 7.04, repro,
2013-03-25,-2.87, 2.20, -1.06, 1.92, 1.52, 7.02, repro,
2013-03-26,-4.78, 1.55, 3.87, 1.92, 1.52, 7.01, repro,
2013-03-27,-4.73, 3.39, 3.62, 1.96, 1.59, 7.23, repro,
2013-03-28,-4.63, 1.62, 2.63, 1.98, 1.56, 7.25, repro,
2013-03-29,-4.02, 1.36, 4.80, 2.01, 1.58, 7.31, repro,
2013-03-30,-3.45, 3.02, 9.24, 1.97, 1.56, 7.21, repro,
2013-03-31,-2.73, 2.45, 7.97, 1.97, 1.57, 7.23, repro,
2013-04-01,-2.64, 2.41, -1.95, 1.95, 1.56, 7.17, repro,
2013-04-02,-3.76, 3.24, 0.32, 1.95, 1.56, 7.18, repro,
2013-04-03,-3.86, 3.94, 6.34, 1.97, 1.56, 7.18, repro,
2013-04-04,-3.78, 1.87, -1.48, 2.03, 1.61, 7.46, repro,
2013-04-05,-2.73, 1.87, 6.00, 1.95, 1.55, 7.12, repro,
2013-04-06,-2.55, 2.30, 1.83, 1.95, 1.56, 7.16, repro,
2013-04-07,-1.19, 2.67, 3.00, 1.96, 1.56, 7.16, repro,
2013-04-08,-1.49, -0.44, 9.99, 1.97, 1.56, 7.21, repro,
2013-04-09,-1.80, 2.65, 4.58, 1.97, 1.56, 7.21, repro,
2013-04-10,-1.00, 3.09, 3.94, 2.00, 1.57, 7.30, repro,
2013-04-11,-4.32, 2.13, 8.38, 1.99, 1.61, 7.27, repro,
2013-04-12,-2.90, 2.55, 2.74, 2.01, 1.67, 7.34, repro,
2013-04-13,-4.44, 2.85, 9.99, 1.96, 1.56, 7.18, repro,
2013-04-14,-2.75, 2.41, 7.24, 1.96, 1.56, 7.14, repro,
2013-04-15,-1.39, 2.32, 11.64, 1.96, 1.56, 7.17, repro,
2013-04-16,-1.27, 2.31, 5.17, 1.96, 1.56, 7.12, repro,
2013-04-17,-1.54, 3.59, 3.66, 1.96, 1.55, 7.10, repro,
2013-04-18,-3.21, 3.16, 2.18, 1.96, 1.55, 7.14, repro,
2013-04-19,-2.44, 2.25, 1.66, 1.97, 1.55, 7.17, repro,
2013-04-20,-2.99, 2.56, -1.13, 1.96, 1.55, 7.15, repro,
2013-04-21,-2.15, 3.31, 1.10, 1.96, 1.55, 7.14, repro,
2013-04-22,-1.61, 4.03, 0.92, 1.96, 1.55, 7.15, repro,
2013-04-23,-3.67, 1.91, 0.61, 1.98, 1.59, 7.27, repro,
2013-04-24,-3.31, 2.68, 5.61, 1.99, 1.60, 7.37, repro,
2013-04-25,-3.18, 3.27, 4.75, 1.98, 1.59, 7.29, repro,
2013-04-26,-3.18, 2.81, 6.08, 1.95, 1.54, 7.11, repro,
2013-04-27,-3.16, 3.24, 3.38, 1.96, 1.55, 7.16, repro,
2013-04-28,-3.17, 3.55, 5.95, 1.98, 1.56, 7.23, repro,
2013-04-29,-1.50, 1.79, 3.83, 1.98, 1.55, 7.18, repro,
2013-04-30,-2.52, 2.09, 5.32, 1.97, 1.55, 7.18, repro,
2013-05-01,-2.85, 1.77, 4.96, 1.97, 1.54, 7.14, repro,
2013-05-02,-2.94, 0.98, -5.78, 2.03, 1.64, 7.42, repro,
2013-05-03,-2.79, 3.21, -2.17, 2.00, 1.59, 7.32, repro,
2013-05-04,-2.18, 2.46, 6.92, 1.98, 1.54, 7.13, repro,
2013-05-05,-2.52, 2.15, 4.87, 1.96, 1.55, 7.13, repro,
2013-05-06,-3.93, 2.79, 11.57, 1.95, 1.54, 7.10, repro,
2013-05-07,-3.18, 1.11, 6.87, 1.96, 1.54, 7.11, repro,
2013-05-08,-3.17, 2.61, 3.14, 1.98, 1.55, 7.17, repro,
2013-05-09,-3.42, 3.48, 2.55, 1.99, 1.55, 7.21, repro,
2013-05-10,-2.81, 2.99, 2.89, 2.04, 1.57, 7.28, repro,
2013-05-11,-3.15, 3.30, 3.34, 1.96, 1.54, 7.12, repro,
2013-05-12,-2.15, 3.77, 3.76, 1.95, 1.54, 7.12, repro,
2013-05-13,-1.92, 2.29, 4.65, 1.98, 1.56, 7.23, repro,
2013-05-14,-1.42, 4.39, 0.36, 1.98, 1.56, 7.22, repro,
2013-05-15,-3.43, 2.90, 4.95, 1.98, 1.55, 7.15, repro,
2013-05-16,-3.37, 2.16, 5.04, 2.03, 1.57, 7.30, repro,
2013-05-17,-3.13, 2.02, 8.16, 1.95, 1.55, 7.15, repro,
2013-05-18,-1.96, 2.19, 9.36, 2.00, 1.59, 7.28, repro,
2013-05-19,-2.57, 2.40, 0.39, 1.98, 1.56, 7.22, repro,
2013-05-20,-3.76, 3.67, 0.67, 2.03, 1.60, 7.41, repro,
2013-05-21,-4.13, 2.17, 8.50, 1.98, 1.56, 7.24, repro,
2013-05-22,-1.33, 1.10, 2.97, 1.96, 1.54, 7.12, repro,
2013-05-23,-1.82, 3.04, 4.45, 1.96, 1.54, 7.16, repro,
2013-05-24,-1.07, 2.53, 2.90, 1.97, 1.55, 7.19, repro,
2013-05-25,-2.66, 2.77, 4.55, 1.98, 1.56, 7.24, repro,
2013-05-26,-3.62, 2.71, 2.87, 1.97, 1.54, 7.13, repro,
2013-05-27,-2.87, 2.64, 4.61, 2.00, 1.58, 7.23, repro,
2013-05-28,-2.76, 1.80, 9.77, 1.96, 1.55, 7.19, repro,
2013-05-29,-1.73, 3.69, 8.22, 1.97, 1.55, 7.18, repro,
2013-05-30,-2.31, 1.99, 7.05, 2.01, 1.59, 7.40, repro,
2013-05-31,-1.29, 2.78, 6.04, 1.98, 1.55, 7.22, repro,
2013-06-01,-3.18, 1.93, 7.72, 2.09, 1.63, 7.55, repro,
2013-06-02,-2.37, 1.73, 8.36, 1.97, 1.55, 7.20, repro,
2013-06-03,-1.15, 1.51, 7.70, 1.97, 1.55, 7.24, repro,
2013-06-04,-1.84, 2.91, 0.07, 1.98, 1.54, 7.20, repro,
2013-06-05,-2.90, 2.64, 5.28, 2.05, 1.67, 7.69, repro,
2013-06-06,-1.96, 2.27, 10.60, 1.98, 1.55, 7.23, repro,
2013-06-07,-1.64, 2.57, 4.46, 2.01, 1.58, 7.34, repro,
2013-06-08,-1.98, 1.15, 7.61, 1.96, 1.55, 7.21, repro,
2013-06-09,-2.06, 0.97, 3.70, 1.97, 1.54, 7.22, repro,
2013-06-10,-4.88, 1.96, 1.20, 1.99, 1.55, 7.27, repro,
2013-06-11,-2.42, 1.16, 3.03, 2.00, 1.59, 7.35, repro,
2013-06-12,-3.71, 1.26, 8.13, 2.03, 1.58, 7.38, repro,
2013-06-13,-1.31, 2.90, 2.70, 1.97, 1.55, 7.21, repro,
2013-06-14,-2.02, 1.56, 2.24, 1.97, 1.55, 7.23, repro,
2013-06-15,-1.70, 2.17, 6.61, 2.01, 1.57, 7.39, repro,
2013-06-16,-1.83, 1.73, 4.00, 1.96, 1.54, 7.19, repro,
2013-06-17,-2.04, 2.88, 1.20, 1.98, 1.55, 7.24, repro,
2013-06-18,-1.24, 1.74, 2.21, 2.04, 1.58, 7.35, repro,
2013-06-19,-1.30, 2.58, 2.33, 1.97, 1.55, 7.21, repro,
2013-06-20,-1.93, 1.13, 8.12, 1.99, 1.55, 7.26, repro,
2013-06-21,-1.50, 2.25, -2.44, 2.00, 1.59, 7.32, repro,
2013-06-22,-2.18, 3.55, 3.10, 1.95, 1.53, 7.15, repro,
2013-06-23,-2.74, 0.82, 7.53, 1.97, 1.54, 7.21, repro,
2013-06-24,-2.08, 4.04, 8.16, 1.96, 1.52, 7.15, repro,
2013-06-25,-1.75, 1.27, 5.85, 1.96, 1.53, 7.17, repro,
2013-06-26,-2.22, 2.17, 1.15, 1.97, 1.53, 7.19, repro,
2013-06-27,-0.54, 1.94, -3.94, 1.94, 1.52, 7.10, repro,
2013-06-28,-2.36, 3.52, 1.75, 1.96, 1.54, 7.19, repro,
2013-06-29,-0.88, 3.72, 4.73, 2.01, 1.55, 7.26, repro,
2013-06-30,-1.82, 2.06, 6.91, 1.97, 1.53, 7.18, repro,
2013-07-01,-1.45, 0.89, 15.51, 2.00, 1.57, 7.36, repro,
2013-07-02,-3.40, 2.37, 6.88, 1.95, 1.53, 7.15, repro,
2013-07-03,-2.12, 2.18, 4.01, 1.95, 1.53, 7.19, repro,
2013-07-04,-2.00, 2.02, 9.61, 1.97, 1.55, 7.26, repro,
2013-07-05,-1.80, 1.96, 8.90, 1.97, 1.52, 7.16, repro,
2013-07-06,-1.91, 1.00, 8.66, 1.96, 1.52, 7.16, repro,
2013-07-07,-3.49, 2.12, 9.20, 2.01, 1.58, 7.34, repro,
2013-07-08,-2.87, 2.14, -0.21, 1.96, 1.56, 7.26, repro,
2013-07-09,-2.83, 1.77, 3.87, 1.97, 1.53, 7.20, repro,
2013-07-10,-1.82, 1.54, 8.65, 2.01, 1.54, 7.22, repro,
2013-07-11,-2.17, 1.23, 6.44, 1.99, 1.56, 7.24, repro,
2013-07-12,-4.24, 0.92, 4.47, 2.03, 1.58, 7.41, repro,
2013-07-13,-3.83, 1.22, 2.78, 1.95, 1.53, 7.18, repro,
2013-07-14,-2.39, 1.18, 5.04, 2.02, 1.58, 7.44, repro,
2013-07-15,-2.26, 1.35, 10.69, 1.99, 1.56, 7.27, repro,
2013-07-16,-2.22, 2.24, 5.60, 1.97, 1.51, 7.15, repro,
2013-07-17,-2.38, 1.57, 4.28, 1.99, 1.56, 7.26, repro,
2013-07-18,-2.57, 1.41, 7.88, 1.96, 1.52, 7.15, repro,
2013-07-19,-3.13, 2.56, 7.00, 1.98, 1.56, 7.25, repro,
2013-07-20,-3.23, 1.50, 11.07, 2.00, 1.56, 7.26, repro,
2013-07-21,-3.65, 0.89, 15.00, 2.05, 1.58, 7.43, repro,
2013-07-22,-3.03, 3.35, 6.66, 1.97, 1.51, 7.16, repro,
2013-07-23,-3.25, 2.47, 8.81, 2.00, 1.55, 7.26, repro,
2013-07-24,-2.57, 2.57, 6.75, 2.10, 1.61, 7.59, repro,
2013-07-25,-3.80, 3.24, 5.13, 2.03, 1.53, 7.36, repro,
2013-07-26,-0.48, 3.39, 4.38, 1.98, 1.52, 7.18, repro,
2013-07-27,-4.06, 0.69, 5.05, 1.97, 1.52, 7.16, repro,
2013-07-28,-1.39, 0.54, 10.48, 1.99, 1.53, 7.24, repro,
2013-07-29,-2.57, 2.57, 10.06, 1.97, 1.52, 7.17, repro,
2013-07-30,-3.34, 1.45, 3.84, 1.99, 1.56, 7.30, repro,
2013-07-31,-2.15, 1.64, 8.01, 1.98, 1.52, 7.22, repro,
2013-08-01,-3.22, 2.09, 11.15, 2.03, 1.54, 7.30, repro,
2013-08-02,-2.87, 1.26, 14.90, 2.00, 1.55, 7.26, repro,
2013-08-03,-1.91, 2.10, 2.89, 1.98, 1.52, 7.21, repro,
2013-08-04,-2.90, 2.02, 6.32, 1.97, 1.51, 7.19, repro,
2013-08-05,-3.91, 1.58, 1.99, 1.99, 1.55, 7.26, repro,
2013-08-06,-2.93, 2.09, 10.53, 1.99, 1.52, 7.24, repro,
2013-08-07,-3.07, 2.43, 12.36, 1.97, 1.51, 7.13, repro,
2013-08-08,-3.06, 2.34, 18.26, 1.99, 1.52, 7.20, repro,
2013-08-09,-2.94, 2.26, 7.48, 1.97, 1.51, 7.13, repro,
2013-08-10,-2.29, 2.47, 10.05, 1.96, 1.52, 7.12, repro,
2013-08-11,-3.29, 1.93, 14.76, 1.99, 1.53, 7.21, repro,
2013-08-12,-2.42, 2.21, 15.14, 2.01, 1.53, 7.20, repro,
2013-08-13,-2.69, 1.67, 12.96, 2.03, 1.57, 7.39, repro,
2013-08-14,-3.32, 1.68, 17.01, 2.01, 1.55, 7.27, repro,
2013-08-15,-2.92, 1.66, 6.72, 2.09, 1.59, 7.50, repro,
2013-08-16,-2.41, 1.79, 8.34, 1.98, 1.54, 7.23, repro,
2013-08-17,-1.77, -0.17, 11.16, 2.01, 1.57, 7.28, repro,
2013-08-18,-1.94, 3.10, 2.93, 2.01, 1.55, 7.31, repro,
2013-08-19,-2.50, 2.24, 15.06, 2.01, 1.52, 7.24, repro,
2013-08-20,-1.05, 1.32, 7.08, 2.01, 1.60, 7.51, repro,
2013-08-21,-2.67, 0.60, 5.51, 2.00, 1.57, 7.33, repro,
2013-08-22,-2.91, 0.83, 11.30, 1.96, 1.52, 7.13, repro,
2013-08-23,-1.41, 1.76, 12.80, 2.08, 1.61, 7.44, repro,
2013-08-24,-1.75, 1.31, 17.59, 2.05, 1.56, 7.34, repro,
2013-08-25,-1.91, 1.03, 15.99, 2.03, 1.59, 7.43, repro,
2013-08-26,-2.01, 1.17, 11.71, 1.99, 1.55, 7.30, repro,
2013-08-27,-3.32, 2.95, 10.79, 1.96, 1.52, 7.14, repro,
2013-08-28,-2.92, 1.63, 20.39, 1.98, 1.53, 7.18, repro,
2013-08-29,-2.97, 1.28, 9.64, 2.04, 1.54, 7.45, repro,
2013-08-30,-3.01, 2.90, 11.02, 1.99, 1.53, 7.23, repro,
2013-08-31,-3.58, 2.93, 10.88, 1.98, 1.52, 7.18, repro,
2013-09-01,-3.72, 0.95, 14.15, 2.04, 1.56, 7.35, repro,
2013-09-02,-2.02, 2.24, 13.18, 1.97, 1.53, 7.17, repro,
2013-09-03,-2.62, 1.40, 10.78, 2.04, 1.57, 7.34, repro,
2013-09-04,-3.55, 4.33, 7.08, 2.06, 1.56, 7.39, repro,
2013-09-05,-2.27, 2.26, 15.37, 2.05, 1.60, 7.44, repro,
2013-09-06,-3.76, 3.08, 13.81, 1.98, 1.56, 7.22, repro,
2013-09-07,-2.48, 1.47, 15.33, 1.97, 1.55, 7.17, repro,
2013-09-08,-1.67, 2.02, 10.28, 2.00, 1.54, 7.19, repro,
2013-09-09,-3.08, 1.60, 10.96, 1.99, 1.52, 7.15, repro,
2013-09-10,-3.29, 1.77, 13.57, 1.99, 1.52, 7.20, repro,
2013-09-11,-3.55, 2.91, 13.49, 2.00, 1.55, 7.25, repro,
2013-09-12,-3.69, 1.77, 8.09, 1.97, 1.55, 7.18, repro,
2013-09-13,-3.43, 1.78, 10.67, 1.97, 1.54, 7.16, repro,
2013-09-14,-4.11, 1.55, 14.32, 2.03, 1.57, 7.30, repro,
2013-09-15,-3.46, 1.47, 13.04, 2.09, 1.64, 7.62, repro,
2013-09-16,-3.47, 1.53, 13.33, 2.00, 1.54, 7.22, repro,
2013-09-17,-1.54, 2.09, 7.56, 1.99, 1.55, 7.25, repro,
2013-09-18,-2.67, 1.53, 11.11, 1.96, 1.51, 7.11, repro,
2013-09-19,-2.57, 0.87, 13.26, 1.97, 1.52, 7.18, repro,
2013-09-20,-2.41, 1.53, 16.28, 2.02, 1.55, 7.35, repro,
2013-09-21,-1.51, 1.49, 19.60, 2.00, 1.52, 7.25, repro,
2013-09-22,-3.13, 1.13, 18.08, 1.98, 1.51, 7.17, repro,
2013-09-23,-3.62, 1.81, 13.47, 1.96, 1.51, 7.12, repro,
2013-09-24,-3.57, 2.57, 14.64, 1.97, 1.53, 7.19, repro,
2013-09-25,-3.32, 1.45, 21.14, 1.98, 1.52, 7.15, repro,
2013-09-26,-2.82, 2.49, 12.48, 1.99, 1.54, 7.22, repro,
2013-09-27,-4.20, 2.57, 14.53, 2.00, 1.54, 7.28, repro,
2013-09-28,-2.66, 1.83, 8.64, 1.97, 1.52, 7.16, repro,
2013-09-29,-1.65, 1.32, 16.77, 2.05, 1.59, 7.37, repro,
2013-09-30,-1.92, 2.15, 9.76, 1.98, 1.52, 7.13, repro,
2013-10-01,-1.98, 0.71, 14.63, 1.99, 1.53, 7.20, repro,
2013-10-02,-3.15, 2.26, 6.07, 1.99, 1.52, 7.19, repro,
2013-10-03,-2.61, 2.60, 7.88, 1.97, 1.53, 7.20, repro,
2013-10-04,-3.00, 2.00, 5.60, 1.96, 1.51, 7.13, repro,
2013-10-05,-2.23, 1.62, 4.83, 1.99, 1.54, 7.23, repro,
2013-10-06,-2.49, 2.02, 9.68, 1.98, 1.52, 7.15, repro,
2013-10-07,-2.02, 1.20, 13.54, 2.00, 1.53, 7.26, repro,
2013-10-08,-2.85, 1.29, 12.16, 2.00, 1.53, 7.25, repro,
2013-10-09,-3.27, 2.14, 10.95, 1.97, 1.53, 7.21, repro,
2013-10-10,-3.74, 1.12, 13.85, 1.96, 1.51, 7.06, repro,
2013-10-11,-3.62, 0.97, 10.43, 2.03, 1.53, 7.23, repro,
2013-10-12,-3.72, 1.52, 9.41, 1.99, 1.51, 7.13, repro,
2013-10-13,-2.82, 1.31, 7.14, 2.00, 1.53, 7.30, repro,
2013-10-14,-3.22, 2.50, 7.69, 2.01, 1.56, 7.38, repro,
2013-10-15,-1.95, 1.95, 3.39, 1.98, 1.52, 7.22, repro,
2013-10-16,-3.34, 1.76, 5.81, 1.98, 1.52, 7.18, repro,
2013-10-17,-3.06, 1.70, 8.23, 1.99, 1.51, 7.19, repro,
2013-10-18,-2.86, 2.01, 4.89, 2.04, 1.58, 7.43, repro,
2013-10-19,-3.30, 1.26, 7.94, 2.02, 1.58, 7.40, repro,
2013-10-20,-2.88, 1.33, 10.72, 2.01, 1.57, 7.44, repro,
2013-10-21,-2.96, 2.06, 8.78, 2.02, 1.56, 7.46, repro,
2013-10-22,-2.15, 1.77, 14.78, 2.04, 1.57, 7.53, repro,
2013-10-23,-3.80, 0.88, 10.67, 2.02, 1.52, 7.32, repro,
2013-10-24,-4.17, 1.64, 9.58, 2.01, 1.52, 7.33, repro,
2013-10-25,-3.22, 1.24, 6.34, 1.97, 1.51, 7.17, repro,
2013-10-26,-2.82, 1.31, 7.05, 1.99, 1.51, 7.19, repro,
2013-10-27,-3.68, 1.77, 11.09, 1.96, 1.50, 7.09, repro,
2013-10-28,-3.20, -0.31, 11.67, 2.02, 1.54, 7.38, repro,
2013-10-29,-3.98, 1.13, 10.23, 2.01, 1.56, 7.33, repro,
2013-10-30,-3.91, 1.77, 5.40, 2.02, 1.54, 7.39, repro,
2013-10-31,-3.40, 1.97, 10.32, 2.06, 1.59, 7.62, repro,
2013-11-01,-2.89, 2.23, 10.75, 2.03, 1.57, 7.41, repro,
2013-11-02,-3.65, 1.50, 13.33, 2.06, 1.53, 7.41, repro,
2013-11-03,-4.81, 1.57, 14.07, 2.05, 1.52, 7.30, repro,
2013-11-04,-3.15, 2.60, 10.22, 2.07, 1.58, 7.55, repro,
2013-11-05,-2.75, 2.98, 8.70, 2.06, 1.57, 7.49, repro,
2013-11-06,-3.51, 2.30, 7.68, 1.98, 1.52, 7.18, repro,
2013-11-07,-3.31, 2.34, 6.27, 2.03, 1.57, 7.50, repro,
2013-11-08,-3.42, 1.22, 14.74, 1.98, 1.52, 7.21, repro,
2013-11-09,-4.32, 2.59, 7.14, 1.98, 1.53, 7.24, repro,
2013-11-10,-4.68, 1.91, 9.92, 1.97, 1.52, 7.19, repro,
2013-11-11,-4.19, 2.05, 8.29, 1.96, 1.53, 7.19, repro,
2013-11-12,-2.49, 1.50, 7.85, 2.05, 1.60, 7.53, repro,
2013-11-13,-3.02, 1.78, 14.68, 1.98, 1.53, 7.24, repro,
2013-11-14,-4.27, 2.70, 13.14, 1.98, 1.51, 7.20, repro,
2013-11-15,-4.34, 2.05, 18.36, 1.97, 1.53, 7.25, repro,
2013-11-16,-4.20, 2.08, 19.49, 1.98, 1.53, 7.23, repro,
2013-11-17,-4.62, 2.32, 15.09, 1.98, 1.52, 7.16, repro,
2013-11-18,-4.28, 2.88, 12.72, 2.02, 1.58, 7.39, repro,
2013-11-19,-3.70, 2.69, 12.73, 2.05, 1.57, 7.52, repro,
2013-11-20,-3.01, 2.34, 13.82, 1.96, 1.51, 7.13, repro,
2013-11-21,-4.02, 1.80, 9.31, 1.96, 1.50, 7.10, repro,
2013-11-22,-3.51, 2.18, 1.01, 1.96, 1.52, 7.17, repro,
2013-11-23,-3.79, 1.21, 1.61, 1.98, 1.53, 7.23, repro,
2013-11-24,-4.46, 1.94, 11.40, 2.01, 1.54, 7.30, repro,
2013-11-25,-4.15, 4.40, 4.11, 2.02, 1.53, 7.29, repro,
2013-11-26,-4.36, 2.81, 0.02, 2.04, 1.58, 7.34, repro,
2013-11-27,-3.10, 2.07, 2.10, 2.02, 1.59, 7.39, repro,
2013-11-28,-4.13, 1.84, 4.32, 2.02, 1.58, 7.37, repro,
2013-11-29,-4.27, 2.33, 6.81, 2.01, 1.57, 7.35, repro,
2013-11-30,-2.87, 2.61, 6.74, 2.03, 1.58, 7.41, repro,
2013-12-01,-4.19, 3.41, 4.07, 2.00, 1.56, 7.28, repro,
2013-12-03,-5.21, 2.06, 9.16, 2.08, 1.62, 7.50, repro,
2013-12-04,-4.18, 1.78, 9.91, 2.04, 1.61, 7.52, repro,
2013-12-05,-3.69, 1.20, 12.31, 2.08, 1.63, 7.64, repro,
2013-12-06,-3.79, 2.26, 9.29, 2.02, 1.56, 7.32, repro,
2013-12-07,-2.03, 0.97, -0.53, 2.00, 1.55, 7.27, repro,
2013-12-08,-3.29, 2.26, 5.58, 2.03, 1.59, 7.40, repro,
2013-12-09,-2.26, 2.28, 4.42, 1.99, 1.52, 7.19, repro,
2013-12-10,-3.54, 3.29, 6.08, 2.02, 1.55, 7.30, repro,
2013-12-11,-2.26, 2.43, 7.31, 1.99, 1.51, 7.19, repro,
2013-12-12,-3.21, 2.46, 7.08, 2.03, 1.57, 7.39, repro,
2013-12-13,-2.60, 2.29, 9.19, 1.99, 1.54, 7.25, repro,
2013-12-14,-2.55, 2.26, 6.51, 2.05, 1.57, 7.36, repro,
