PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BYSP
Station name,Bayamon_Science
Begin Date, 2008-05-07
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 18.4078368532 North Latitude, -66.1611986500 East Longitude, 49.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-16,2.67, 1.82, -26.76, 1.94, 2.23, 9.13, repro,
2013-09-17,2.13, -0.35, -23.85, 1.75, 1.93, 8.06, repro,
2013-09-18,1.84, 1.60, -22.88, 1.65, 1.87, 7.75, repro,
2013-09-19,3.07, 1.73, -8.37, 1.73, 2.05, 8.03, repro,
2013-09-20,3.07, 3.37, -7.79, 1.73, 1.98, 7.81, repro,
2013-09-21,3.75, 1.98, -22.38, 1.71, 1.93, 8.07, repro,
2013-09-22,3.20, 1.55, -22.26, 1.62, 1.83, 7.51, repro,
2013-09-23,6.07, 1.35, -10.02, 1.70, 2.00, 7.94, repro,
2013-09-24,0.06, -0.21, -24.90, 1.69, 1.92, 7.78, repro,
2013-09-25,2.79, 2.05, -21.36, 1.64, 1.83, 7.57, repro,
2013-09-26,1.29, 0.88, -13.90, 1.64, 1.83, 7.53, repro,
2013-09-27,-0.50, -0.17, -18.94, 1.69, 1.98, 7.90, repro,
2013-09-28,3.04, 0.47, -11.69, 1.67, 1.89, 7.61, repro,
2013-09-29,2.72, 0.01, -16.75, 1.67, 1.84, 7.72, repro,
2013-09-30,2.59, 2.22, -14.47, 1.66, 1.88, 7.73, repro,
2013-10-01,2.80, 1.81, -9.79, 1.65, 1.85, 7.61, repro,
2013-10-02,3.23, -1.16, -14.17, 1.88, 2.24, 9.24, repro,
2013-10-03,5.28, 3.58, -14.53, 1.72, 1.89, 7.81, repro,
2013-10-04,0.75, 0.14, -24.59, 1.68, 1.89, 7.76, repro,
2013-10-05,3.75, -2.19, -5.11, 1.75, 2.08, 8.22, repro,
2013-10-06,3.61, 2.71, -18.72, 2.24, 2.90, 10.84, repro,
2013-10-07,4.21, 0.91, -20.32, 1.67, 1.92, 7.76, repro,
2013-10-08,1.91, 0.81, -24.80, 1.65, 1.83, 7.72, repro,
2013-10-09,3.13, 1.15, -17.90, 1.75, 2.05, 8.22, repro,
2013-10-10,3.98, -2.02, -25.69, 1.90, 2.15, 8.95, repro,
2013-10-11,2.99, 0.14, -10.68, 1.89, 2.11, 8.73, repro,
2013-10-12,2.81, -1.35, -16.72, 1.90, 2.28, 8.87, repro,
2013-10-13,4.32, 1.06, -27.22, 1.78, 1.99, 8.14, repro,
2013-10-14,2.13, 0.72, -16.56, 1.67, 1.90, 7.80, repro,
2013-10-15,2.52, 0.10, -16.33, 1.71, 1.92, 7.83, repro,
2013-10-16,2.56, 0.64, -19.45, 1.64, 1.85, 7.60, repro,
2013-10-17,2.90, 0.48, -22.98, 1.65, 1.86, 7.69, repro,
2013-10-18,3.35, 0.74, -17.44, 1.62, 1.83, 7.50, repro,
2013-10-19,2.79, -0.25, -16.38, 1.74, 1.94, 8.30, repro,
2013-10-20,3.54, 1.81, -21.25, 1.71, 1.93, 8.10, repro,
2013-10-21,3.04, 1.88, -26.26, 1.87, 2.23, 9.20, repro,
2013-10-22,2.24, 4.27, -5.05, 1.70, 1.94, 7.94, repro,
2013-10-23,6.27, 2.68, -13.78, 1.78, 2.07, 8.27, repro,
2013-10-24,5.11, 5.29, -8.17, 1.82, 2.09, 8.32, repro,
2013-10-25,1.97, -0.92, -39.53, 1.73, 2.06, 8.07, repro,
2013-10-26,3.25, 2.69, -25.02, 1.72, 2.02, 8.11, repro,
2013-10-27,5.12, 3.74, -25.47, 1.86, 2.19, 8.64, repro,
2013-10-28,2.45, 3.27, -19.78, 1.74, 2.11, 8.21, repro,
2013-10-29,-1.42, -0.62, -31.38, 1.84, 2.09, 8.40, repro,
2013-10-30,4.00, -0.65, -22.95, 1.70, 1.98, 7.84, repro,
2013-10-31,8.24, 0.59, -6.47, 1.75, 2.05, 8.19, repro,
2013-11-01,3.00, 4.55, -17.09, 1.76, 1.95, 8.61, repro,
2013-11-02,2.53, 5.03, -21.11, 1.68, 1.91, 7.81, repro,
2013-11-03,1.56, 3.08, -27.83, 1.72, 1.91, 8.06, repro,
2013-11-04,3.37, 2.09, -21.49, 1.76, 2.12, 8.45, repro,
2013-11-05,2.44, 3.70, -24.18, 1.68, 1.92, 7.79, repro,
2013-11-06,4.02, 0.11, -23.20, 1.68, 1.85, 7.73, repro,
2013-11-07,3.34, 4.67, -19.67, 1.79, 2.14, 8.49, repro,
2013-11-08,1.37, 4.85, -26.42, 1.65, 1.88, 7.72, repro,
2013-11-09,1.68, 2.18, -29.51, 1.83, 2.03, 8.80, repro,
2013-11-10,2.75, 3.46, -23.98, 1.79, 2.02, 8.26, repro,
2013-11-11,1.47, 4.64, -34.96, 1.80, 2.03, 8.45, repro,
2013-11-12,-0.83, 5.10, -25.15, 1.70, 1.91, 7.90, repro,
2013-11-13,1.80, 3.75, -14.40, 1.69, 1.89, 7.89, repro,
2013-11-14,0.41, 2.63, -27.26, 1.68, 1.88, 7.83, repro,
2013-11-15,0.30, 4.45, -48.62, 1.78, 2.02, 8.24, repro,
2013-11-16,1.91, 0.95, -30.64, 1.68, 1.90, 7.94, repro,
2013-11-17,2.15, 5.31, -19.59, 1.67, 1.96, 7.85, repro,
2013-11-18,0.12, 3.53, -23.60, 1.67, 1.89, 7.80, repro,
2013-11-19,1.44, 3.39, -19.01, 1.73, 1.95, 7.94, repro,
2013-11-20,2.14, 1.31, -25.25, 1.67, 1.87, 7.70, repro,
2013-11-21,-3.54, 6.00, -13.85, 1.76, 1.95, 8.35, repro,
2013-11-22,5.51, 0.34, -20.99, 1.69, 1.87, 7.79, repro,
2013-11-23,-0.81, 4.90, -37.09, 1.63, 1.86, 7.56, repro,
2013-11-24,0.70, 0.26, -27.40, 1.65, 1.89, 7.71, repro,
2013-11-25,-1.45, 4.42, -28.12, 1.74, 1.97, 7.94, repro,
2013-11-26,-1.17, 4.51, -19.92, 1.80, 2.05, 8.43, repro,
2013-11-27,1.02, 3.26, -36.03, 1.91, 2.11, 9.03, repro,
2013-11-28,0.55, 2.88, -17.77, 1.84, 2.20, 8.79, repro,
2013-11-29,-1.63, 4.51, -26.38, 1.67, 1.95, 7.85, repro,
2013-11-30,2.12, 6.06, -15.80, 1.73, 1.99, 8.01, repro,
2013-12-01,0.91, 2.02, -14.39, 1.66, 1.86, 7.76, repro,
2013-12-03,2.06, 2.52, -28.72, 1.71, 2.01, 7.99, repro,
2013-12-04,0.64, 1.89, -15.62, 1.67, 1.91, 7.84, repro,
2013-12-05,4.20, 0.45, -7.29, 1.76, 2.01, 8.17, repro,
2013-12-06,0.57, 2.13, -24.36, 1.76, 1.97, 8.39, repro,
2013-12-07,0.86, 1.72, -37.18, 1.72, 1.92, 8.07, repro,
2013-12-08,4.19, 1.52, -13.25, 1.78, 1.92, 8.21, repro,
2013-12-09,3.55, 1.67, -19.06, 1.85, 2.28, 8.73, repro,
2013-12-10,0.75, 2.73, -22.38, 1.75, 1.89, 8.08, repro,
2013-12-11,3.01, 1.46, -26.93, 1.83, 2.07, 8.46, repro,
2013-12-12,0.23, 3.15, -28.11, 1.80, 1.99, 8.08, repro,
2013-12-13,0.76, 4.23, -25.62, 1.66, 1.93, 7.82, repro,
2013-12-14,2.30, 0.93, -30.34, 1.76, 2.11, 8.31, repro,
2013-12-15,2.27, 1.18, -9.75, 1.87, 2.14, 8.84, repro,
2013-12-16,0.93, 5.08, -32.50, 1.93, 2.14, 9.15, repro,
2013-12-17,-0.10, 1.49, -25.71, 1.70, 1.89, 7.92, repro,
2013-12-18,1.78, 2.04, -16.39, 1.67, 1.93, 8.09, repro,
2013-12-19,0.80, 1.73, -25.75, 1.77, 1.91, 8.42, repro,
2013-12-20,2.92, 2.60, -27.69, 1.74, 1.91, 8.00, repro,
2013-12-21,3.01, 4.05, -36.40, 1.81, 2.02, 8.40, repro,
2013-12-22,3.84, 0.05, -26.17, 1.81, 2.08, 8.49, repro,
2013-12-23,3.28, 0.13, -25.19, 1.83, 2.09, 8.56, repro,
2013-12-24,1.27, -0.07, -26.61, 1.78, 1.97, 8.41, repro,
2013-12-25,2.44, 1.53, -27.53, 1.73, 1.89, 8.05, repro,
2013-12-26,2.05, -0.01, -28.01, 1.66, 1.88, 7.93, repro,
2013-12-27,0.23, 2.38, -32.37, 1.80, 1.94, 8.16, repro,
2013-12-28,1.24, 1.89, -24.82, 1.68, 1.93, 7.89, repro,
2013-12-29,2.58, 3.10, -37.47, 1.75, 1.99, 8.19, repro,
2013-12-30,1.46, 2.74, -29.56, 1.71, 1.91, 7.95, repro,
2013-12-31,0.83, 3.45, -24.10, 1.75, 1.95, 8.21, repro,
2014-01-01,0.92, -2.10, -19.15, 1.78, 1.95, 8.29, repro,
2014-01-02,0.43, 1.61, -38.46, 1.80, 2.07, 8.68, repro,
2014-01-03,0.19, 3.36, -25.56, 1.71, 1.94, 8.10, repro,
2014-01-04,2.84, 1.55, -3.96, 1.72, 1.91, 8.09, repro,
2014-01-05,1.38, -0.27, -10.42, 1.71, 1.94, 8.02, repro,
2014-01-06,-1.52, 5.65, -18.16, 1.75, 1.91, 8.04, repro,
2014-01-07,0.33, 4.34, -19.61, 1.70, 1.91, 7.83, repro,
2014-01-08,2.30, 2.34, -15.34, 1.71, 1.91, 7.83, repro,
2014-01-09,1.25, 4.49, -17.54, 1.76, 2.01, 8.37, repro,
2014-01-10,-0.40, 2.38, -25.17, 1.73, 1.89, 8.15, repro,
2014-01-11,3.38, 3.84, -22.21, 1.76, 2.07, 8.28, repro,
2014-01-12,2.03, 1.70, -20.27, 1.68, 1.88, 7.92, repro,
2014-01-13,-2.33, 4.11, -23.08, 1.68, 1.87, 7.88, repro,
2014-01-14,0.11, 2.10, -22.07, 1.72, 1.87, 7.94, repro,
2014-01-15,0.94, 4.51, -18.93, 1.65, 1.82, 7.60, repro,
2014-01-16,2.04, 3.11, -20.33, 1.75, 1.96, 8.40, repro,
2014-01-17,0.49, 2.96, -19.32, 1.74, 1.94, 8.20, repro,
2014-01-18,0.04, 2.25, -26.09, 1.61, 1.83, 7.51, repro,
2014-01-19,-0.32, 3.43, -8.39, 1.73, 1.93, 8.06, repro,
2014-01-20,1.51, 3.97, -13.50, 1.78, 2.09, 8.40, repro,
2014-01-21,1.79, 3.93, -23.88, 1.70, 1.89, 7.88, repro,
2014-01-22,0.67, 3.43, -13.39, 1.69, 1.93, 7.73, repro,
2014-01-23,-0.62, 4.35, -20.40, 1.71, 1.89, 8.02, repro,
2014-01-24,2.59, 8.12, -16.53, 1.80, 2.07, 8.36, repro,
2014-01-25,1.34, 3.52, -10.38, 1.72, 2.01, 8.07, repro,
2014-01-26,1.27, 4.38, -19.75, 1.71, 1.93, 8.06, repro,
2014-01-27,2.10, 2.24, -22.32, 1.68, 1.87, 7.72, repro,
2014-01-28,3.72, 5.82, -14.83, 1.68, 1.94, 7.98, repro,
2014-01-29,1.06, 3.50, -27.97, 1.68, 1.92, 7.92, repro,
2014-01-30,1.13, 4.65, -12.44, 1.78, 2.03, 8.58, repro,
2014-01-31,0.57, 4.12, -15.97, 1.71, 1.97, 8.20, repro,
2014-02-01,1.25, 3.15, -15.41, 1.81, 2.07, 8.41, repro,
2014-02-02,1.34, 5.89, -8.37, 1.75, 1.95, 7.98, repro,
2014-02-03,0.13, 3.62, -28.06, 1.83, 2.05, 8.50, repro,
2014-02-04,1.06, 3.73, -13.93, 1.72, 1.97, 8.17, repro,
2014-02-05,1.60, 2.78, -0.55, 1.71, 1.96, 7.90, repro,
2014-02-06,-1.86, 3.67, -30.59, 1.73, 1.92, 7.99, repro,
2014-02-07,2.18, 4.75, -36.64, 1.81, 2.07, 8.31, repro,
2014-02-08,-0.02, 5.03, -28.11, 1.70, 2.01, 8.04, repro,
2014-02-09,0.29, 3.41, -22.36, 1.66, 1.92, 7.76, repro,
2014-02-10,0.57, 4.07, -21.99, 1.65, 1.89, 7.77, repro,
2014-02-11,0.98, 2.54, -28.67, 1.66, 1.87, 7.81, repro,
2014-02-12,-0.84, 3.99, -17.75, 1.76, 2.05, 8.21, repro,
2014-02-13,2.39, 2.98, -24.11, 1.70, 1.94, 7.98, repro,
2014-02-14,1.65, 3.13, -21.15, 1.67, 1.90, 7.83, repro,
2014-02-15,0.15, 3.36, -22.05, 1.63, 1.83, 7.65, repro,
2014-02-16,1.59, 2.51, -20.59, 1.69, 1.89, 7.92, repro,
2014-02-17,-0.46, 0.15, -24.53, 1.69, 1.99, 7.98, repro,
2014-02-18,-0.77, 4.50, -21.45, 1.77, 1.95, 8.24, repro,
2014-02-19,-0.68, 7.06, -23.08, 1.83, 2.02, 8.41, repro,
2014-02-20,0.96, 3.27, -7.47, 1.71, 1.93, 8.21, repro,
2014-02-21,-1.23, 6.13, -19.85, 1.69, 1.90, 7.96, repro,
2014-02-22,0.81, 1.75, -30.09, 1.72, 1.96, 8.22, repro,
2014-02-23,-1.93, 2.05, -27.42, 1.88, 2.15, 8.78, repro,
2014-02-24,-1.62, 0.34, -23.22, 1.65, 1.86, 7.77, repro,
2014-02-25,0.71, 5.87, -5.79, 1.75, 2.03, 8.26, repro,
2014-02-26,-2.03, -0.89, -23.67, 1.75, 1.96, 8.29, repro,
2014-02-27,2.23, 1.89, -15.07, 1.70, 1.88, 8.00, repro,
2014-02-28,0.10, 3.25, -18.55, 1.79, 2.00, 8.24, repro,
2014-03-01,-0.35, 3.66, -21.30, 1.69, 1.86, 7.80, repro,
2014-03-02,0.12, 3.12, -21.66, 1.65, 1.83, 7.73, repro,
2014-03-03,1.09, 4.98, -16.64, 1.82, 2.05, 8.62, repro,
2014-03-04,-0.46, 4.74, -22.80, 1.76, 1.98, 8.30, repro,
2014-03-05,1.96, 5.51, -11.78, 1.77, 2.06, 8.39, repro,
2014-03-06,-0.39, 1.33, -15.86, 1.65, 1.86, 7.76, repro,
2014-03-07,0.91, 1.30, -16.93, 1.78, 1.98, 8.40, repro,
2014-03-08,-1.65, 5.06, -27.74, 1.70, 1.83, 8.32, repro,
2014-03-09,-0.07, 5.02, -20.45, 1.60, 1.78, 7.64, repro,
2014-03-10,3.27, 1.78, -23.39, 1.71, 1.92, 8.23, repro,
2014-03-11,0.67, 5.33, -15.71, 1.66, 1.94, 7.91, repro,
2014-03-12,0.64, 3.08, -13.10, 1.64, 1.84, 7.75, repro,
2014-03-13,3.79, 1.61, -10.60, 1.84, 2.04, 8.77, repro,
2014-03-14,0.86, 2.52, -20.73, 1.63, 1.81, 7.66, repro,
2014-03-15,-0.84, 3.48, -20.73, 1.67, 1.89, 7.94, repro,
2014-03-16,1.77, 0.65, -16.90, 1.60, 1.81, 7.69, repro,
2014-03-17,1.54, 3.31, -26.63, 1.61, 1.81, 7.82, repro,
2014-03-18,0.24, 3.15, -21.07, 1.65, 1.82, 7.85, repro,
2014-03-19,0.98, 2.66, -14.10, 1.68, 1.83, 8.38, repro,
2014-03-20,0.75, 4.43, -15.37, 1.72, 2.01, 8.11, repro,
2014-03-21,0.17, 5.03, -10.99, 1.75, 2.11, 8.19, repro,
2014-03-22,1.76, 2.71, -20.73, 1.63, 1.83, 7.68, repro,
2014-03-23,0.87, 3.05, -18.69, 1.64, 1.84, 7.81, repro,
2014-03-24,-1.16, 4.41, -23.10, 1.64, 1.82, 7.75, repro,
2014-03-25,0.40, 2.49, -18.98, 1.64, 1.82, 7.72, repro,
2014-03-26,0.83, 3.02, -25.18, 1.67, 1.86, 7.97, repro,
2014-03-27,1.89, 1.85, -19.84, 1.64, 1.81, 7.69, repro,
2014-03-28,0.90, 2.10, -10.63, 1.63, 1.81, 7.83, repro,
2014-03-29,0.40, 2.68, -21.59, 1.68, 1.90, 8.01, repro,
2014-03-30,1.08, 3.64, -16.53, 1.64, 1.84, 7.92, repro,
2014-03-31,0.35, 1.33, -10.97, 1.66, 1.84, 7.94, repro,
2014-04-01,-0.14, 1.31, -22.40, 1.71, 1.97, 8.07, repro,
2014-04-02,0.03, 1.94, -31.12, 1.65, 1.89, 7.77, repro,
2014-04-03,1.08, 3.42, -23.61, 1.68, 1.85, 7.80, repro,
2014-04-04,2.76, 2.20, -23.71, 1.68, 1.92, 7.97, repro,
2014-04-05,2.37, 6.05, -27.97, 1.70, 2.07, 8.28, repro,
2014-04-06,0.46, 5.26, -17.41, 1.69, 1.95, 8.12, repro,
2014-04-07,3.11, 2.67, -23.05, 1.65, 1.83, 7.83, repro,
2014-04-08,1.01, 3.63, -24.67, 1.68, 1.85, 7.97, repro,
2014-04-09,1.26, 5.00, -21.90, 1.79, 1.97, 8.34, repro,
2014-04-10,2.14, 3.62, -26.79, 1.79, 2.14, 8.91, repro,
2014-04-11,0.02, 1.91, -22.16, 1.69, 1.94, 8.16, repro,
2014-04-12,0.71, 3.17, -24.28, 1.68, 1.88, 7.98, repro,
2014-04-13,0.24, 4.55, -20.02, 1.76, 1.92, 8.47, repro,
2014-04-14,0.31, 5.14, -16.20, 1.72, 1.91, 8.41, repro,
2014-04-15,2.17, 1.91, -9.09, 1.78, 1.97, 8.30, repro,
2014-04-16,2.46, 1.31, -14.61, 1.73, 2.06, 8.07, repro,
2014-04-17,-0.81, 6.44, -23.17, 1.65, 1.86, 7.83, repro,
2014-04-18,-1.50, 1.16, -21.56, 1.67, 1.91, 8.00, repro,
2014-04-19,1.20, 4.60, -12.94, 1.76, 2.05, 8.52, repro,
2014-04-20,2.09, 2.77, -20.76, 1.76, 1.98, 8.30, repro,
2014-04-21,2.16, 3.12, -15.26, 1.72, 1.95, 8.15, repro,
2014-04-22,2.45, 5.00, -12.00, 1.68, 1.91, 8.06, repro,
2014-04-23,0.56, 0.50, -16.45, 1.76, 1.91, 8.53, repro,
2014-04-24,0.58, 0.61, -14.99, 1.87, 2.07, 9.03, repro,
2014-04-25,0.90, 3.45, -9.38, 1.66, 1.91, 7.92, repro,
2014-04-26,0.70, 3.50, -16.90, 1.72, 2.00, 8.20, repro,
2014-04-27,1.43, 3.01, -13.89, 1.62, 1.81, 7.56, repro,
2014-04-28,0.77, 4.43, -5.53, 1.70, 1.99, 7.97, repro,
2014-04-29,2.74, 2.69, -10.96, 1.66, 1.86, 7.75, repro,
2014-04-30,1.54, 1.03, -6.64, 1.67, 1.89, 7.84, repro,
2014-05-01,-0.34, 4.03, -15.19, 1.64, 1.85, 7.72, repro,
2014-05-02,0.78, 3.43, -20.17, 1.63, 1.82, 7.60, repro,
2014-05-03,2.34, 4.03, -8.56, 1.79, 2.08, 8.23, repro,
2014-05-04,1.98, 4.08, -5.76, 1.70, 1.96, 7.97, repro,
2014-05-05,-0.25, 5.96, -19.25, 2.08, 2.35, 9.48, repro,
2014-05-06,0.08, 3.85, -23.79, 1.78, 2.05, 8.27, repro,
2014-05-07,4.25, 5.56, -11.92, 1.71, 2.02, 8.25, repro,
2014-05-08,-0.98, 3.74, -17.49, 1.74, 1.92, 8.11, repro,
2014-05-09,2.04, 3.61, -29.65, 1.72, 1.97, 8.17, repro,
2014-05-10,0.50, 2.92, -5.01, 1.72, 1.95, 8.31, repro,
2014-05-11,-1.08, 1.67, -28.14, 1.69, 2.04, 8.10, repro,
2014-05-12,1.49, 5.47, -27.51, 1.75, 1.99, 8.19, repro,
2014-05-13,-0.87, 2.35, -21.41, 2.02, 2.29, 8.99, repro,
2014-05-14,2.52, 3.64, -22.61, 1.62, 1.84, 7.67, repro,
2014-05-15,1.94, 3.68, -22.35, 1.67, 1.87, 7.89, repro,
2014-05-16,-0.39, 4.26, -18.63, 1.63, 1.93, 7.83, repro,
2014-05-17,-0.71, 2.59, -18.93, 1.63, 1.86, 7.73, repro,
2014-05-18,2.72, 3.86, -9.73, 1.71, 1.88, 7.86, repro,
2014-05-19,0.07, 5.73, -18.86, 1.71, 2.14, 8.14, repro,
2014-05-20,1.00, 3.83, -7.07, 1.75, 1.98, 8.34, repro,
2014-05-21,-0.49, 3.97, -22.69, 1.69, 1.99, 8.08, repro,
2014-05-22,-0.45, 1.66, -26.70, 1.77, 2.12, 8.41, repro,
2014-05-23,0.38, 4.25, -12.80, 1.87, 2.30, 9.00, repro,
2014-05-24,-1.04, 0.81, -24.86, 1.66, 1.87, 7.83, repro,
2014-05-25,0.76, 4.13, -18.81, 1.69, 1.89, 7.96, repro,
2014-05-26,1.49, 3.84, -20.83, 1.73, 1.94, 8.12, repro,
2014-05-27,2.36, 1.85, -19.47, 1.73, 1.91, 8.13, repro,
2014-05-28,2.94, 5.53, -13.88, 1.80, 2.02, 8.17, repro,
2014-05-29,0.56, 6.96, -18.70, 1.77, 1.92, 8.12, repro,
2014-05-30,0.74, 5.13, -29.31, 1.88, 2.20, 8.74, repro,
2014-05-31,1.48, 0.61, -19.02, 1.67, 1.87, 7.81, repro,
2014-06-01,3.97, 2.21, -21.63, 1.70, 1.87, 7.90, repro,
2014-06-02,-0.30, 4.68, -16.58, 1.72, 1.89, 7.93, repro,
2014-06-03,3.91, 2.11, -21.58, 1.68, 1.86, 7.92, repro,
2014-06-04,-1.14, 1.90, -20.66, 1.67, 1.86, 7.91, repro,
2014-06-05,0.46, 0.61, -20.84, 1.71, 1.90, 8.03, repro,
2014-06-06,1.44, 0.88, -9.46, 1.76, 2.06, 8.13, repro,
2014-06-07,0.44, 1.23, -12.27, 1.73, 1.89, 8.08, repro,
2014-06-08,2.80, 2.28, -13.20, 1.79, 1.99, 8.71, repro,
2014-06-09,-0.87, 5.04, -20.82, 1.69, 1.87, 7.92, repro,
2014-06-10,0.15, 4.01, -15.62, 1.69, 1.96, 8.07, repro,
2014-06-11,1.52, 0.17, -12.93, 1.65, 1.87, 7.73, repro,
2014-06-12,0.86, 1.64, -14.14, 1.73, 2.05, 8.19, repro,
2014-06-13,1.45, 1.84, -13.51, 1.73, 1.99, 8.13, repro,
2014-06-14,-1.25, 1.75, -23.86, 1.63, 1.86, 7.69, repro,
2014-06-15,2.42, -0.23, -18.30, 1.64, 1.87, 7.79, repro,
2014-06-16,1.31, 0.63, -18.85, 1.63, 1.86, 7.66, repro,
2014-06-17,0.56, 1.50, -29.17, 1.68, 1.87, 7.89, repro,
2014-06-18,3.90, 4.31, -13.26, 1.81, 2.04, 8.49, repro,
2014-06-19,5.08, 3.48, -13.40, 1.69, 1.94, 7.98, repro,
2014-06-20,0.26, 4.89, -22.52, 1.75, 1.99, 8.17, repro,
2014-06-21,-1.16, 1.27, -16.36, 1.66, 1.90, 7.96, repro,
2014-06-22,0.15, 2.09, -16.30, 1.64, 1.92, 7.78, repro,
2014-06-23,-3.52, 1.30, -22.67, 1.71, 2.04, 8.36, repro,
2014-06-24,-0.01, -0.33, -16.78, 1.69, 1.93, 8.11, repro,
2014-06-25,3.06, 2.18, -8.95, 1.63, 1.86, 7.69, repro,
2014-06-26,0.71, 2.30, -19.40, 1.62, 1.89, 7.76, repro,
2014-06-27,-0.03, 3.97, -14.69, 1.63, 1.88, 7.74, repro,
2014-06-28,1.52, 2.33, -23.06, 1.65, 1.88, 7.84, repro,
2014-06-29,0.66, 3.75, -12.24, 1.79, 2.06, 8.37, repro,
2014-06-30,-0.56, 5.23, -14.03, 1.82, 2.10, 8.94, repro,
2014-07-01,3.53, 4.13, -9.45, 1.60, 1.82, 7.54, repro,
2014-07-02,1.42, 2.99, -16.12, 1.63, 1.84, 7.68, repro,
2014-07-03,0.77, 1.56, -16.73, 1.74, 1.98, 8.29, repro,
2014-07-04,0.41, 2.14, -18.29, 1.65, 1.83, 7.68, repro,
2014-07-05,0.69, 8.05, -13.53, 1.80, 2.15, 8.57, repro,
2014-07-06,0.18, 2.69, -9.01, 1.69, 1.89, 7.99, repro,
2014-07-07,2.66, 3.10, -1.94, 1.62, 1.82, 7.58, repro,
2014-07-08,1.11, 2.80, -12.50, 1.64, 1.83, 7.69, repro,
2014-07-09,-1.77, 4.12, -9.74, 1.68, 1.96, 8.14, repro,
2014-07-10,0.73, 4.66, -13.79, 1.67, 1.85, 8.02, repro,
2014-07-11,2.86, 7.36, -10.68, 1.73, 2.08, 8.20, repro,
2014-07-12,0.02, 2.60, -17.90, 1.68, 1.92, 7.93, repro,
2014-07-13,0.25, 2.76, -13.18, 1.63, 1.85, 7.77, repro,
2014-07-14,-2.16, 3.16, -7.23, 1.69, 1.89, 8.03, repro,
2014-07-15,2.18, 3.23, -8.54, 1.64, 1.85, 7.80, repro,
2014-07-16,1.87, 2.44, -14.92, 1.61, 1.83, 7.63, repro,
2014-07-17,-0.42, 3.88, -19.30, 1.70, 2.04, 8.18, repro,
2014-07-18,0.43, 2.83, -8.72, 1.69, 1.95, 8.08, repro,
2014-07-19,-0.33, 4.79, -19.25, 1.64, 1.85, 7.76, repro,
2014-07-20,-0.14, 3.09, -7.70, 1.61, 1.84, 7.63, repro,
2014-07-21,1.86, 2.96, -15.16, 1.85, 2.05, 8.48, repro,
2014-07-22,-1.36, 1.75, -30.59, 1.74, 2.07, 8.51, repro,
2014-07-23,1.95, 3.80, -20.49, 1.67, 1.87, 7.73, repro,
2014-07-24,1.20, 3.01, -28.51, 1.63, 1.84, 7.66, repro,
2014-07-25,1.00, 2.95, -24.73, 1.63, 1.86, 7.74, repro,
2014-07-26,-0.85, 4.99, -23.46, 1.60, 1.84, 7.54, repro,
2014-07-27,0.54, 1.39, -20.16, 1.60, 1.84, 7.53, repro,
2014-07-28,-0.08, 1.59, -18.85, 1.66, 1.85, 7.69, repro,
2014-07-29,1.14, 3.63, -31.08, 1.66, 1.87, 7.77, repro,
2014-07-30,0.34, 2.11, -18.66, 1.75, 2.05, 8.31, repro,
2014-07-31,1.61, 4.49, -9.19, 1.61, 1.84, 7.54, repro,
2014-08-01,1.47, 4.57, -13.48, 1.65, 1.96, 7.83, repro,
2014-08-02,-2.68, 3.51, -22.23, 1.77, 1.99, 8.30, repro,
2014-08-03,0.68, 3.09, -4.96, 1.77, 1.99, 8.38, repro,
2014-08-04,3.30, 4.17, -15.45, 1.66, 1.88, 7.80, repro,
2014-08-05,1.37, 1.78, -22.80, 1.76, 1.99, 8.15, repro,
2014-08-06,-2.05, -0.61, -24.84, 1.78, 2.07, 8.36, repro,
2014-08-07,1.25, 4.01, -30.15, 1.68, 1.96, 7.86, repro,
2014-08-08,0.11, 1.49, -26.66, 1.85, 2.21, 8.57, repro,
2014-08-09,2.28, 1.52, -18.27, 1.80, 2.05, 8.32, repro,
2014-08-10,-0.83, 3.63, -15.39, 1.66, 1.88, 7.78, repro,
2014-08-11,3.65, 2.78, -16.20, 1.78, 2.03, 8.29, repro,
2014-08-12,0.36, 1.70, -21.52, 1.98, 2.13, 9.02, repro,
2014-08-13,0.49, 4.28, -25.27, 1.63, 1.85, 7.63, repro,
2014-08-14,0.07, 0.64, -20.14, 1.66, 1.92, 7.84, repro,
2014-08-15,1.22, 4.76, -25.25, 1.70, 1.98, 8.13, repro,
2014-08-16,1.57, 3.26, -17.46, 1.75, 2.00, 8.06, repro,
2014-08-17,0.40, -0.26, -17.28, 1.75, 2.00, 8.07, repro,
2014-08-18,0.84, 3.42, -17.77, 1.64, 1.86, 7.59, repro,
2014-08-19,0.31, 2.82, -20.24, 1.71, 1.97, 8.05, repro,
2014-08-20,3.35, 6.29, -1.74, 1.80, 2.28, 8.71, repro,
2014-08-21,1.63, 1.31, -17.07, 1.78, 2.01, 8.19, repro,
2014-08-22,0.15, 3.52, -34.07, 1.70, 1.99, 7.99, repro,
2014-08-23,1.77, 2.68, -10.71, 1.67, 2.01, 7.95, repro,
2014-08-24,1.33, 1.51, -9.60, 1.63, 1.88, 7.65, repro,
2014-08-25,-0.03, 3.06, -18.31, 1.63, 1.91, 7.67, repro,
