PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC75
Station name,Hurricane_AK2002
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9993043580 North Latitude, -149.6088213910 East Longitude, 608.64063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-12,-7.55, -0.69, -0.75, 2.22, 1.51, 7.17, repro,
2013-08-13,-7.43, 0.57, 0.30, 2.32, 1.53, 7.46, repro,
2013-08-14,-8.02, -1.58, 1.43, 2.29, 1.51, 7.29, repro,
2013-08-15,-7.14, 0.85, 4.19, 2.30, 1.56, 7.38, repro,
2013-08-16,-8.49, -0.79, 5.24, 2.30, 1.53, 7.33, repro,
2013-08-17,-7.17, -1.09, 13.90, 2.23, 1.51, 7.20, repro,
2013-08-18,-7.25, -0.51, 10.58, 2.23, 1.50, 7.17, repro,
2013-08-19,-7.27, 0.67, 9.47, 2.23, 1.49, 7.15, repro,
2013-08-20,-6.61, 0.42, 10.18, 2.28, 1.55, 7.28, repro,
2013-08-21,-7.97, 0.33, 9.67, 2.27, 1.52, 7.24, repro,
2013-08-22,-8.19, 0.78, 10.50, 2.23, 1.51, 7.20, repro,
2013-08-23,-7.15, -0.34, 5.91, 2.27, 1.54, 7.31, repro,
2013-08-24,-6.96, -1.12, 3.34, 2.27, 1.51, 7.26, repro,
2013-08-25,-7.67, 0.06, 7.77, 2.27, 1.51, 7.20, repro,
2013-08-26,-6.69, 0.64, 5.03, 2.23, 1.50, 7.16, repro,
2013-08-27,-8.05, 1.00, 4.01, 2.29, 1.54, 7.30, repro,
2013-08-28,-7.43, -0.04, 4.32, 2.27, 1.53, 7.27, repro,
2013-08-29,-8.65, -0.34, 8.57, 2.28, 1.57, 7.27, repro,
2013-08-30,-10.02, 0.52, 4.04, 2.22, 1.50, 7.12, repro,
2013-08-31,-8.57, -0.23, 4.70, 2.28, 1.53, 7.34, repro,
2013-09-01,-8.19, -0.27, 7.05, 2.32, 1.57, 7.46, repro,
2013-09-02,-11.11, 1.26, 6.87, 2.28, 1.55, 7.35, repro,
2013-09-03,-9.61, 0.69, 4.44, 2.28, 1.56, 7.36, repro,
2013-09-04,-8.29, 0.72, 11.29, 2.26, 1.54, 7.24, repro,
2013-09-05,-10.06, 2.22, 5.85, 2.22, 1.50, 7.12, repro,
2013-09-06,-9.01, 0.55, 2.74, 2.23, 1.50, 7.16, repro,
2013-09-07,-9.63, -0.22, 5.23, 2.23, 1.50, 7.18, repro,
2013-09-08,-9.60, 0.31, 2.86, 2.23, 1.52, 7.23, repro,
2013-09-09,-10.43, 1.76, 3.60, 2.21, 1.50, 7.12, repro,
2013-09-10,-11.59, 1.64, 5.97, 2.21, 1.49, 7.07, repro,
2013-09-11,-12.16, 1.18, 0.88, 2.25, 1.51, 7.26, repro,
2013-09-12,-9.40, 0.68, -1.94, 2.25, 1.51, 7.27, repro,
2013-09-13,-9.38, 0.96, 1.19, 2.28, 1.53, 7.39, repro,
2013-09-14,-8.54, 0.42, -1.75, 2.25, 1.52, 7.32, repro,
2013-09-15,-8.71, 0.68, 3.81, 2.24, 1.53, 7.37, repro,
2013-09-16,-7.98, 1.39, 5.54, 2.25, 1.51, 7.23, repro,
2013-09-17,-9.59, 0.69, 8.22, 2.27, 1.52, 7.31, repro,
2013-09-18,-7.70, 1.08, 6.06, 2.25, 1.52, 7.22, repro,
2013-09-19,-8.86, 1.11, -1.04, 2.25, 1.51, 7.22, repro,
2013-09-20,-10.67, 1.01, 4.06, 2.21, 1.50, 7.10, repro,
2013-09-21,-9.15, 1.57, 11.21, 2.21, 1.50, 7.09, repro,
2013-09-22,-8.76, 0.72, 13.42, 2.22, 1.50, 7.14, repro,
2013-09-23,-8.74, 1.11, 9.18, 2.23, 1.50, 7.16, repro,
2013-09-24,-8.64, 0.54, -0.53, 2.34, 1.58, 7.61, repro,
2013-09-25,-8.54, 0.90, 0.27, 2.22, 1.50, 7.18, repro,
2013-09-26,-8.88, 1.56, 4.08, 2.20, 1.50, 7.10, repro,
2013-09-27,-8.47, 0.60, 8.85, 2.21, 1.50, 7.09, repro,
2013-09-28,-7.81, 0.42, 15.38, 2.21, 1.50, 7.12, repro,
2013-09-29,-7.52, 0.11, 12.22, 2.28, 1.53, 7.34, repro,
2013-09-30,-6.18, 0.16, 10.45, 2.24, 1.52, 7.22, repro,
2013-10-01,-8.68, 0.86, 2.17, 2.22, 1.50, 7.10, repro,
2013-10-02,-8.37, 0.40, -1.46, 2.38, 1.62, 7.73, repro,
2013-10-03,-8.54, 0.74, 1.53, 2.21, 1.49, 7.08, repro,
2013-10-04,-8.47, 1.37, 5.59, 2.22, 1.50, 7.13, repro,
2013-10-05,-9.81, 1.23, 2.01, 2.23, 1.51, 7.19, repro,
2013-10-06,-8.95, 1.10, 1.85, 2.22, 1.51, 7.19, repro,
2013-10-07,-9.43, 0.65, 8.36, 2.24, 1.51, 7.23, repro,
2013-10-08,-9.20, 0.99, 7.90, 2.26, 1.52, 7.28, repro,
2013-10-09,-8.76, 1.90, 7.93, 2.48, 1.62, 7.87, repro,
2013-10-10,-8.38, 0.67, 7.58, 2.24, 1.51, 7.24, repro,
2013-10-11,-8.42, 0.49, 3.85, 2.22, 1.51, 7.19, repro,
2013-10-12,-7.63, 1.36, 0.78, 2.22, 1.50, 7.15, repro,
2013-10-13,-7.73, 0.93, 5.81, 2.30, 1.54, 7.50, repro,
2013-10-14,-9.56, 3.07, 6.63, 2.41, 1.60, 7.73, repro,
2013-10-15,-9.55, 2.36, -3.68, 2.33, 1.55, 7.39, repro,
2013-10-16,-9.19, 1.11, -9.20, 2.24, 1.51, 7.18, repro,
2013-10-17,-9.83, 0.63, 0.57, 2.28, 1.53, 7.31, repro,
2013-10-18,-8.99, 1.21, -0.45, 2.23, 1.49, 7.12, repro,
2013-10-19,-9.22, 0.81, 5.21, 2.25, 1.49, 7.18, repro,
2013-10-20,-8.47, 1.35, -0.19, 2.28, 1.52, 7.30, repro,
2013-10-21,-8.75, 1.34, -1.54, 2.28, 1.52, 7.29, repro,
2013-10-22,-9.19, -0.02, -5.75, 2.21, 1.50, 7.13, repro,
2013-10-23,-7.86, 0.07, -1.38, 2.24, 1.50, 7.18, repro,
2013-10-24,-9.18, 0.06, 3.44, 2.22, 1.49, 7.15, repro,
2013-10-25,-9.21, 0.20, -0.24, 2.24, 1.49, 7.18, repro,
2013-10-26,-9.08, 0.53, -2.62, 2.24, 1.50, 7.21, repro,
2013-10-27,-8.35, 1.06, -2.01, 2.20, 1.50, 7.15, repro,
2013-10-28,-8.99, 1.67, -10.89, 2.20, 1.49, 7.08, repro,
2013-10-29,-6.17, 1.68, 15.78, 2.28, 1.54, 7.28, repro,
2013-10-30,-7.87, 0.40, 12.07, 2.49, 1.68, 8.09, repro,
2013-10-31,-8.23, 0.25, 10.85, 2.23, 1.51, 7.18, repro,
2013-11-01,-7.50, 1.21, 0.68, 2.33, 1.56, 7.32, repro,
2013-11-02,-7.67, 1.09, -1.34, 2.24, 1.55, 7.27, repro,
2013-11-03,-8.30, 0.93, 0.24, 2.25, 1.54, 7.26, repro,
2013-11-04,-8.22, 1.09, 7.56, 2.31, 1.57, 7.43, repro,
2013-11-05,-8.28, -0.53, 6.65, 2.28, 1.55, 7.34, repro,
2013-11-06,-6.67, 0.40, -3.11, 2.24, 1.50, 7.19, repro,
2013-11-07,-7.77, 0.28, 5.92, 2.35, 1.62, 7.62, repro,
2013-11-08,-7.53, -0.32, 3.16, 2.21, 1.50, 7.11, repro,
2013-11-09,-7.04, 0.45, 1.83, 2.51, 1.70, 8.25, repro,
2013-11-10,-7.64, -0.80, -7.33, 2.29, 1.51, 7.31, repro,
2013-11-11,-6.15, 0.40, -3.30, 2.47, 1.67, 8.20, repro,
2013-11-12,-7.12, -0.44, -1.69, 2.24, 1.51, 7.22, repro,
2013-11-13,-7.18, -0.40, -2.69, 2.21, 1.51, 7.14, repro,
2013-11-14,-9.15, -1.39, -1.40, 2.22, 1.50, 7.13, repro,
2013-11-15,-6.82, 0.41, -9.31, 2.31, 1.53, 7.30, repro,
2013-11-16,-4.21, -2.74, -4.33, 2.24, 1.52, 7.29, repro,
2013-11-17,-6.52, -0.47, -6.31, 2.23, 1.49, 7.20, repro,
2013-11-18,-5.90, -0.69, -5.09, 2.25, 1.53, 7.29, repro,
2013-11-19,-6.58, -1.15, -2.73, 2.28, 1.54, 7.50, repro,
2013-11-20,-7.85, -0.02, 1.49, 2.21, 1.50, 7.15, repro,
2013-11-21,-6.73, 0.31, -4.42, 2.21, 1.50, 7.18, repro,
2013-11-22,-7.22, 1.08, 5.00, 2.22, 1.49, 7.17, repro,
2013-11-23,-7.26, -0.40, 1.84, 2.24, 1.52, 7.26, repro,
2013-11-24,-6.83, -0.46, -4.45, 2.20, 1.51, 7.18, repro,
2013-11-25,-8.58, -1.39, -14.64, 2.26, 1.51, 7.24, repro,
2013-11-26,-8.72, 3.25, -0.57, 2.27, 1.51, 7.27, repro,
2013-11-27,-8.53, 3.47, 0.92, 2.23, 1.49, 7.18, repro,
2013-11-28,-7.50, 1.15, -6.22, 2.27, 1.52, 7.28, repro,
2013-11-29,-6.75, -0.38, -13.79, 2.28, 1.54, 7.35, repro,
2013-11-30,-8.18, 0.86, -16.22, 2.26, 1.53, 7.25, repro,
2013-12-01,-5.35, 0.50, -13.87, 2.27, 1.53, 7.25, repro,
2013-12-03,-5.50, -0.29, -18.55, 2.33, 1.56, 7.42, repro,
2013-12-04,-6.83, -0.41, -12.82, 2.30, 1.57, 7.51, repro,
2013-12-05,-6.19, -0.51, -13.64, 2.32, 1.58, 7.45, repro,
2013-12-06,-6.80, -0.35, -9.28, 2.25, 1.52, 7.20, repro,
2013-12-07,-6.91, -0.97, -7.44, 2.27, 1.53, 7.26, repro,
2013-12-08,-5.80, -0.47, -2.92, 2.35, 1.56, 7.67, repro,
2013-12-09,-7.12, -1.40, -4.92, 2.22, 1.50, 7.21, repro,
2013-12-10,-5.48, -0.98, -6.23, 2.21, 1.50, 7.21, repro,
2013-12-11,-5.37, -1.80, -2.83, 2.21, 1.50, 7.17, repro,
2013-12-12,-5.38, -1.26, 5.93, 2.31, 1.54, 7.32, repro,
2013-12-13,-6.66, -1.25, 4.30, 2.22, 1.49, 7.15, repro,
2013-12-14,-6.57, -1.16, 12.24, 2.32, 1.53, 7.54, repro,
2013-12-15,-7.48, -1.24, 12.60, 2.23, 1.50, 7.25, repro,
2013-12-16,-6.95, -1.08, 2.02, 2.20, 1.50, 7.17, repro,
2013-12-17,-6.75, -1.38, 3.80, 2.22, 1.50, 7.17, repro,
2013-12-18,-6.59, -1.15, -3.74, 2.22, 1.49, 7.14, repro,
2013-12-19,-7.31, 0.62, -2.07, 2.23, 1.50, 7.22, repro,
2013-12-20,-7.14, 0.34, 4.78, 2.23, 1.50, 7.26, repro,
2013-12-21,-7.48, -0.19, 4.27, 2.21, 1.50, 7.20, repro,
2013-12-22,-6.02, -1.38, 6.78, 2.22, 1.49, 7.16, repro,
2013-12-23,-6.50, -1.26, 7.06, 2.22, 1.50, 7.13, repro,
2013-12-24,-7.69, -0.34, -3.67, 2.23, 1.50, 7.19, repro,
2013-12-25,-8.90, 0.08, 0.90, 2.34, 1.59, 7.51, repro,
2013-12-26,-8.06, -0.81, 2.84, 2.21, 1.50, 7.19, repro,
2013-12-27,-8.20, -0.93, -3.76, 2.21, 1.50, 7.18, repro,
2013-12-28,-7.87, -0.54, -6.30, 2.31, 1.55, 7.37, repro,
2013-12-29,-6.71, -0.13, -11.71, 2.22, 1.50, 7.21, repro,
2013-12-30,-5.85, -0.24, -2.80, 2.31, 1.53, 7.44, repro,
2013-12-31,-7.18, 0.01, -2.33, 2.31, 1.54, 7.47, repro,
2014-01-01,-7.51, -0.87, 3.88, 2.34, 1.57, 7.69, repro,
2014-01-02,-8.38, -1.27, 4.25, 2.27, 1.51, 7.31, repro,
2014-01-03,-7.30, -0.29, -6.35, 2.23, 1.50, 7.18, repro,
2014-01-04,-9.62, 1.19, -3.57, 2.23, 1.50, 7.20, repro,
2014-01-05,-10.21, 1.16, -0.19, 2.33, 1.53, 7.50, repro,
2014-01-06,-8.27, 0.58, -0.63, 2.33, 1.53, 7.51, repro,
2014-01-07,-6.58, 0.75, -1.84, 2.26, 1.52, 7.27, repro,
2014-01-08,-6.80, 1.26, 6.35, 2.26, 1.51, 7.27, repro,
2014-01-09,-6.42, 1.52, 8.85, 2.39, 1.57, 7.54, repro,
2014-01-10,-6.40, 1.63, 4.22, 2.35, 1.55, 7.43, repro,
2014-01-11,-5.36, 0.93, 12.57, 2.28, 1.52, 7.38, repro,
2014-01-12,-6.48, 0.76, 10.36, 2.26, 1.53, 7.39, repro,
2014-01-13,-7.99, 0.04, -0.21, 2.26, 1.52, 7.30, repro,
2014-01-14,-6.09, -0.09, -0.60, 2.23, 1.51, 7.17, repro,
2014-01-15,-5.20, 0.45, -7.30, 2.24, 1.51, 7.24, repro,
2014-01-16,-6.41, -1.06, -3.73, 2.29, 1.53, 7.34, repro,
2014-01-17,-6.66, -1.46, -1.26, 2.28, 1.54, 7.39, repro,
2014-01-18,-6.41, 0.58, -1.48, 2.23, 1.51, 7.23, repro,
2014-01-19,-7.88, 1.47, -1.28, 2.22, 1.50, 7.19, repro,
2014-01-20,-7.37, 1.18, -8.31, 2.22, 1.49, 7.18, repro,
2014-01-21,-8.34, 0.66, -7.33, 2.23, 1.49, 7.22, repro,
2014-01-22,-8.15, -0.25, -9.13, 2.21, 1.49, 7.18, repro,
2014-01-23,-9.25, 0.60, -4.42, 2.21, 1.50, 7.22, repro,
2014-01-24,-7.35, -0.13, -10.54, 2.24, 1.52, 7.41, repro,
2014-01-25,-7.94, -0.42, -8.34, 2.24, 1.52, 7.40, repro,
2014-01-26,-8.76, 0.32, -3.90, 2.27, 1.51, 7.26, repro,
2014-01-27,-7.41, -0.01, -8.03, 2.21, 1.49, 7.15, repro,
2014-01-28,-7.10, -0.33, -6.13, 2.21, 1.51, 7.19, repro,
2014-01-29,-8.53, -0.85, -4.23, 2.21, 1.50, 7.20, repro,
2014-01-30,-8.60, -0.40, -5.51, 2.22, 1.49, 7.20, repro,
2014-01-31,-8.27, 0.10, -7.62, 2.40, 1.64, 7.96, repro,
2014-02-01,-8.88, 0.59, -12.72, 2.26, 1.50, 7.26, repro,
2014-02-02,-7.54, -0.35, -10.90, 2.30, 1.54, 7.54, repro,
2014-02-03,-8.20, 0.38, -14.92, 2.39, 1.61, 7.97, repro,
2014-02-04,-8.17, 0.07, -15.63, 2.22, 1.50, 7.24, repro,
2014-02-05,-7.89, -0.11, -18.79, 2.28, 1.52, 7.40, repro,
2014-02-06,-7.19, -1.82, -8.85, 2.26, 1.51, 7.41, repro,
2014-02-07,-5.70, -1.22, -7.00, 2.24, 1.53, 7.39, repro,
2014-02-08,-6.93, -1.86, -6.91, 2.30, 1.56, 7.45, repro,
2014-02-09,-8.62, -2.21, -7.81, 2.27, 1.52, 7.34, repro,
2014-02-10,-8.54, -1.00, -7.02, 2.27, 1.54, 7.39, repro,
2014-02-11,-7.77, -1.70, 1.92, 2.24, 1.50, 7.30, repro,
2014-02-12,-8.99, -1.03, 8.11, 2.23, 1.49, 7.23, repro,
2014-02-13,-8.90, -1.57, 10.22, 2.21, 1.49, 7.20, repro,
2014-02-14,-8.07, -1.34, 14.42, 2.26, 1.54, 7.36, repro,
2014-02-15,-9.58, -1.16, 14.14, 2.29, 1.54, 7.36, repro,
2014-02-16,-9.22, -0.38, 14.53, 2.28, 1.54, 7.48, repro,
2014-02-17,-8.30, -0.39, 13.64, 2.20, 1.49, 7.18, repro,
2014-02-18,-9.68, -1.02, 2.78, 2.34, 1.55, 7.41, repro,
2014-02-19,-7.25, -0.66, 6.98, 2.72, 1.89, 8.80, repro,
2014-02-20,-6.95, -0.91, -4.47, 2.61, 1.84, 8.75, repro,
2014-02-21,-6.77, -1.22, -6.13, 2.35, 1.58, 7.83, repro,
2014-02-22,-7.40, -0.29, -5.74, 2.27, 1.52, 7.37, repro,
2014-02-23,-6.85, -0.07, -10.35, 2.47, 1.66, 7.78, repro,
2014-02-24,-9.09, -0.71, -5.16, 2.27, 1.51, 7.34, repro,
2014-02-25,-8.93, -0.51, -6.14, 2.26, 1.51, 7.36, repro,
2014-02-26,-8.81, 0.14, -3.23, 2.30, 1.53, 7.53, repro,
2014-02-27,-8.34, 0.84, -2.70, 2.45, 1.61, 7.99, repro,
2014-02-28,-8.45, 0.56, -10.85, 2.41, 1.60, 7.90, repro,
2014-03-01,-8.96, -0.27, -12.17, 2.33, 1.54, 7.57, repro,
2014-03-02,-8.91, -0.51, -10.08, 2.28, 1.51, 7.36, repro,
2014-03-03,-9.59, -0.48, -5.54, 2.39, 1.58, 7.73, repro,
2014-03-04,-8.33, -0.30, -7.25, 2.38, 1.58, 7.65, repro,
2014-03-05,-8.52, -0.79, -6.71, 2.33, 1.55, 7.50, repro,
2014-03-06,-7.40, -0.60, -3.51, 2.29, 1.53, 7.42, repro,
2014-03-07,-8.54, -0.60, -1.51, 2.40, 1.61, 7.67, repro,
2014-03-08,-7.30, -0.88, 0.37, 2.38, 1.55, 7.55, repro,
2014-03-09,-7.75, -0.76, 2.70, 2.25, 1.51, 7.32, repro,
2014-03-10,-8.49, -0.57, 4.75, 2.34, 1.55, 7.61, repro,
2014-03-11,-9.63, -0.72, 5.53, 2.24, 1.50, 7.23, repro,
2014-03-12,-6.54, -0.17, 5.09, 2.27, 1.51, 7.32, repro,
2014-03-13,-8.84, -0.14, 4.19, 2.31, 1.53, 7.40, repro,
2014-03-14,-7.76, -1.62, 5.08, 2.33, 1.53, 7.49, repro,
2014-03-15,-8.44, -0.63, -5.81, 2.30, 1.54, 7.57, repro,
2014-03-16,-8.77, -0.58, -6.73, 2.24, 1.51, 7.29, repro,
2014-03-17,-9.70, -0.32, -4.47, 2.25, 1.50, 7.26, repro,
2014-03-18,-9.60, -0.64, -8.56, 2.34, 1.55, 7.55, repro,
2014-03-19,-7.28, -1.78, -9.45, 2.31, 1.55, 7.42, repro,
2014-03-20,-8.34, -0.78, -14.21, 2.36, 1.57, 7.58, repro,
2014-03-21,-7.89, -0.49, -16.39, 2.37, 1.58, 7.68, repro,
2014-03-22,-8.90, -1.47, -13.07, 2.40, 1.63, 8.01, repro,
2014-03-23,-7.98, -1.47, -16.62, 2.26, 1.50, 7.27, repro,
2014-03-24,-8.45, -1.25, -13.77, 2.27, 1.50, 7.30, repro,
2014-03-25,-8.30, -0.46, -3.52, 2.27, 1.51, 7.31, repro,
2014-03-26,-7.86, -1.40, -0.76, 2.29, 1.51, 7.43, repro,
2014-03-27,-7.51, 0.03, -7.32, 2.37, 1.55, 7.59, repro,
2014-03-28,-7.13, -0.87, -6.84, 2.28, 1.51, 7.38, repro,
2014-03-29,-7.59, -1.35, -6.16, 2.33, 1.56, 7.46, repro,
2014-03-30,-7.52, -0.24, -9.85, 2.27, 1.51, 7.36, repro,
2014-03-31,-8.05, -0.59, -16.76, 2.29, 1.52, 7.41, repro,
2014-04-01,-8.01, -0.68, -12.43, 2.34, 1.58, 7.73, repro,
2014-04-02,-6.75, -0.44, -6.93, 2.26, 1.51, 7.36, repro,
2014-04-03,-7.97, -0.44, -4.07, 2.34, 1.52, 7.47, repro,
2014-04-04,-8.24, -1.26, 1.57, 2.29, 1.52, 7.50, repro,
2014-04-05,-7.15, -0.71, 0.76, 2.40, 1.57, 7.58, repro,
2014-04-06,-6.46, -0.88, -0.85, 2.32, 1.56, 7.45, repro,
2014-04-07,-7.15, -1.00, -2.99, 2.28, 1.52, 7.42, repro,
2014-04-08,-6.65, -1.49, 5.14, 2.27, 1.51, 7.34, repro,
2014-04-09,-6.98, -1.31, 1.10, 2.33, 1.52, 7.42, repro,
2014-04-10,-7.39, -0.60, -5.22, 2.31, 1.52, 7.55, repro,
2014-04-11,-7.67, -1.61, -9.37, 2.37, 1.55, 7.70, repro,
2014-04-12,-6.78, -0.44, -3.55, 2.62, 1.75, 8.40, repro,
2014-04-13,-7.00, -0.28, -6.32, 2.32, 1.55, 7.53, repro,
2014-04-14,-7.22, -1.38, -7.46, 2.31, 1.51, 7.40, repro,
2014-04-15,-4.95, -0.83, -7.51, 2.33, 1.56, 7.42, repro,
2014-04-16,-6.86, -0.48, -9.35, 2.42, 1.62, 7.64, repro,
2014-04-17,-6.54, -1.28, -6.79, 2.36, 1.54, 7.47, repro,
2014-04-18,-7.70, -0.38, -4.67, 2.24, 1.51, 7.28, repro,
2014-04-19,-7.78, -0.59, -2.54, 2.29, 1.52, 7.36, repro,
2014-04-20,-7.81, 0.39, -9.25, 2.29, 1.53, 7.31, repro,
2014-04-21,-8.24, 0.33, -10.82, 2.37, 1.57, 7.59, repro,
2014-04-22,-6.98, -0.12, -9.78, 2.27, 1.50, 7.31, repro,
2014-04-23,-8.04, 0.09, -6.37, 2.28, 1.51, 7.31, repro,
2014-04-24,-8.22, -0.60, -2.40, 2.33, 1.53, 7.47, repro,
2014-04-25,-6.79, -0.30, -4.68, 2.27, 1.50, 7.32, repro,
2014-04-26,-7.57, -0.42, -3.91, 2.29, 1.52, 7.37, repro,
2014-04-27,-8.38, -0.53, 1.05, 2.27, 1.50, 7.29, repro,
2014-04-28,-7.00, 0.03, -6.76, 2.34, 1.55, 7.53, repro,
2014-04-29,-7.94, -0.46, -13.49, 2.30, 1.55, 7.48, repro,
2014-04-30,-8.62, -0.52, -15.51, 2.79, 1.87, 8.86, repro,
2014-05-01,-7.75, -0.34, -17.74, 2.26, 1.51, 7.31, repro,
2014-05-02,-5.29, -0.12, -17.81, 2.26, 1.51, 7.32, repro,
2014-05-03,-6.87, -0.83, -8.76, 2.26, 1.50, 7.29, repro,
2014-05-04,-5.72, -1.03, -6.47, 2.53, 1.67, 8.12, repro,
2014-05-05,-6.53, -0.77, 1.40, 2.31, 1.53, 7.42, repro,
2014-05-06,-7.60, -0.12, -6.45, 2.28, 1.50, 7.30, repro,
2014-05-07,-7.09, 0.53, -5.00, 2.27, 1.51, 7.30, repro,
2014-05-08,-5.94, -0.30, -6.37, 2.44, 1.64, 8.00, repro,
2014-05-09,-6.60, -1.01, -0.20, 2.29, 1.54, 7.49, repro,
2014-05-10,-7.36, -0.70, -5.86, 2.25, 1.51, 7.25, repro,
2014-05-11,-7.65, -0.31, -13.47, 2.29, 1.52, 7.37, repro,
2014-05-12,-6.70, -0.99, -10.63, 2.28, 1.52, 7.30, repro,
2014-05-13,-7.18, -1.41, -10.78, 2.28, 1.51, 7.36, repro,
2014-05-14,-6.80, -1.83, -15.72, 2.27, 1.50, 7.29, repro,
2014-05-15,-6.19, -1.33, -16.60, 2.28, 1.52, 7.42, repro,
2014-05-16,-6.24, -1.90, -10.39, 2.26, 1.51, 7.29, repro,
2014-05-17,-6.92, -1.64, -2.06, 2.28, 1.50, 7.28, repro,
2014-05-18,-6.94, -1.68, 1.27, 2.27, 1.51, 7.30, repro,
2014-05-19,-5.73, -1.56, -4.97, 2.29, 1.52, 7.45, repro,
2014-05-20,-6.70, -1.82, -3.24, 2.28, 1.51, 7.41, repro,
2014-05-21,-6.56, -1.30, -5.84, 2.28, 1.52, 7.47, repro,
2014-05-22,-5.80, -1.14, -9.81, 2.30, 1.53, 7.48, repro,
2014-05-23,-7.16, -1.45, -4.91, 2.29, 1.52, 7.49, repro,
2014-05-24,-7.39, -1.37, -5.03, 2.27, 1.52, 7.43, repro,
2014-05-25,-6.70, -1.07, -3.25, 2.27, 1.51, 7.38, repro,
2014-05-26,-6.67, -1.08, -8.13, 2.27, 1.52, 7.43, repro,
2014-05-27,-7.62, -0.14, -9.89, 2.26, 1.52, 7.36, repro,
2014-05-28,-8.45, -0.56, -6.96, 2.28, 1.52, 7.42, repro,
2014-05-29,-7.33, -0.80, -11.40, 2.30, 1.54, 7.48, repro,
2014-05-30,-8.09, -0.91, -3.43, 2.29, 1.51, 7.42, repro,
2014-05-31,-5.68, -0.46, -0.90, 2.26, 1.51, 7.31, repro,
2014-06-01,-8.08, -0.85, -6.58, 2.25, 1.50, 7.27, repro,
2014-06-02,-7.57, -2.33, -3.87, 2.27, 1.50, 7.28, repro,
2014-06-03,-7.22, -1.27, -4.68, 2.27, 1.51, 7.28, repro,
2014-06-04,-6.09, -2.15, -7.22, 2.27, 1.51, 7.27, repro,
2014-06-05,-5.10, -1.92, -7.40, 2.32, 1.54, 7.41, repro,
2014-06-06,-7.00, -2.11, -1.66, 2.33, 1.55, 7.46, repro,
2014-06-07,-7.06, -1.32, 0.78, 2.28, 1.51, 7.31, repro,
2014-06-08,-5.82, -1.54, -0.99, 2.39, 1.62, 7.64, repro,
2014-06-09,-6.58, -2.34, -1.10, 2.32, 1.54, 7.39, repro,
2014-06-10,-7.80, -1.02, -8.42, 2.26, 1.50, 7.24, repro,
2014-06-11,-8.22, -0.56, -5.96, 2.28, 1.51, 7.37, repro,
2014-06-12,-6.92, -1.72, -7.47, 2.31, 1.54, 7.40, repro,
2014-06-13,-6.22, -1.50, -0.61, 2.30, 1.55, 7.40, repro,
2014-06-14,-7.09, -1.72, 3.60, 2.25, 1.51, 7.26, repro,
2014-06-15,-6.64, -1.82, 2.78, 2.27, 1.53, 7.24, repro,
2014-06-16,-6.69, -1.39, -3.07, 2.28, 1.51, 7.38, repro,
2014-06-17,-7.87, -0.78, 1.73, 2.27, 1.51, 7.31, repro,
2014-06-18,-5.81, -0.86, 0.22, 2.26, 1.50, 7.28, repro,
2014-06-19,-7.41, -0.71, -2.25, 2.24, 1.50, 7.25, repro,
2014-06-20,-6.08, -0.86, -7.35, 2.27, 1.52, 7.33, repro,
2014-06-21,-6.09, -0.56, -7.92, 2.26, 1.51, 7.31, repro,
2014-06-22,-9.02, -0.38, -3.01, 2.26, 1.50, 7.33, repro,
2014-06-23,-7.94, -1.02, -0.45, 2.24, 1.49, 7.26, repro,
2014-06-24,-6.87, -0.93, -1.58, 2.26, 1.50, 7.30, repro,
2014-06-25,-7.62, -0.80, -4.20, 2.25, 1.51, 7.29, repro,
2014-06-26,-8.67, -0.01, -4.99, 2.27, 1.52, 7.35, repro,
2014-06-27,-8.22, -0.38, -3.33, 2.26, 1.50, 7.31, repro,
2014-06-28,-8.24, -0.49, -1.23, 2.26, 1.50, 7.28, repro,
2014-06-29,-7.31, -1.04, 3.79, 2.20, 1.47, 7.12, repro,
2014-06-30,-8.99, -1.36, -4.29, 2.20, 1.46, 7.14, repro,
2014-07-01,-7.42, -0.29, -7.67, 2.18, 1.47, 7.13, repro,
2014-07-02,-8.68, 0.55, -9.49, 2.22, 1.47, 7.20, repro,
2014-07-03,-7.51, 0.27, -10.57, 2.25, 1.51, 7.38, repro,
2014-07-04,-8.70, 0.14, -3.10, 2.22, 1.49, 7.31, repro,
2014-07-05,-7.38, 0.27, -2.58, 2.21, 1.47, 7.17, repro,
2014-07-06,-7.56, 0.02, -2.84, 2.20, 1.48, 7.20, repro,
2014-07-07,-8.23, 0.41, -1.15, 2.20, 1.47, 7.21, repro,
2014-07-08,-8.67, 0.87, -2.43, 2.20, 1.47, 7.20, repro,
2014-07-09,-7.49, -0.55, -5.94, 2.22, 1.48, 7.23, repro,
2014-07-10,-7.41, -0.40, -2.39, 2.25, 1.50, 7.33, repro,
2014-07-11,-8.64, 0.56, -0.99, 2.21, 1.47, 7.23, repro,
2014-07-12,-9.08, -0.14, 2.69, 2.27, 1.50, 7.34, repro,
2014-07-13,-7.24, 1.01, -5.85, 2.20, 1.46, 7.16, repro,
2014-07-14,-9.22, 0.98, -6.92, 2.20, 1.47, 7.18, repro,
