PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYST
Station name,Saratoga
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0616025659 North Latitude, -73.8041738180 East Longitude, 68.44462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-02,-1.42, -0.77, 11.70, 2.03, 1.65, 7.34, repro,
2014-10-03,-1.75, -0.61, 7.72, 1.99, 1.59, 7.12, repro,
2014-10-04,-2.01, -0.05, 14.07, 2.01, 1.60, 7.17, repro,
2014-10-05,7.59, 2.36, 38.96, 10.95, 12.26, 63.62, repro,
2014-10-06,0.36, -1.88, 35.98, 8.20, 6.01, 29.01, repro,
2014-10-07,0.37, -0.61, 17.02, 1.99, 1.58, 7.11, repro,
2014-10-08,-2.77, -1.49, 10.31, 1.99, 1.59, 7.15, repro,
2014-10-09,-3.87, -0.58, 12.04, 1.98, 1.57, 7.06, repro,
2014-10-10,-1.90, 1.12, 7.44, 1.99, 1.56, 7.04, repro,
2014-10-11,-1.25, 0.42, 2.91, 2.00, 1.56, 7.07, repro,
2014-10-12,-1.00, -0.46, 8.68, 2.02, 1.61, 7.13, repro,
2014-10-13,-2.61, 0.94, 5.22, 2.03, 1.62, 7.27, repro,
2014-10-14,-1.83, -0.43, 16.12, 2.00, 1.58, 7.15, repro,
2014-10-15,0.09, 0.64, 18.32, 2.02, 1.58, 7.23, repro,
2014-10-16,-1.52, 0.07, 10.49, 2.05, 1.60, 7.32, repro,
2014-10-17,-0.94, 0.21, 9.84, 2.01, 1.56, 7.09, repro,
2014-10-18,-0.59, -0.05, 0.94, 2.00, 1.57, 7.11, repro,
2014-10-19,-1.19, 0.02, 9.51, 2.02, 1.61, 7.22, repro,
2014-10-20,-1.23, 0.23, 4.92, 1.98, 1.57, 7.09, repro,
2014-10-21,-0.59, 0.60, 4.80, 2.03, 1.61, 7.26, repro,
2014-10-22,-0.58, 1.38, -0.18, 2.03, 1.60, 7.24, repro,
2014-10-23,-1.27, 1.57, 8.51, 2.78, 2.24, 10.19, repro,
2014-10-24,-0.91, 0.25, 6.41, 2.00, 1.56, 7.07, repro,
2014-10-25,-1.65, 0.39, 13.36, 1.99, 1.57, 7.14, repro,
2014-10-26,-2.49, 3.91, 18.54, 1.99, 1.55, 7.02, repro,
2014-10-27,-2.09, 1.30, 10.50, 2.09, 1.60, 7.23, repro,
2014-10-28,-0.37, 1.13, 13.80, 2.08, 1.61, 7.36, repro,
2014-10-29,-2.56, 0.23, 8.28, 2.00, 1.54, 7.01, repro,
2014-10-30,-0.12, 0.32, 5.76, 1.99, 1.54, 7.02, repro,
2014-10-31,-1.83, 0.80, 6.17, 2.02, 1.57, 7.15, repro,
2014-11-01,-0.49, 0.30, 2.89, 2.03, 1.55, 7.13, repro,
2014-11-02,-2.06, -0.30, 8.77, 2.04, 1.56, 7.14, repro,
2014-11-03,-1.87, -0.02, 10.95, 2.03, 1.58, 7.21, repro,
2014-11-04,-2.37, -0.45, -1.67, 2.04, 1.60, 7.28, repro,
2014-11-05,-1.72, 1.36, 6.85, 2.03, 1.58, 7.22, repro,
2014-11-06,-3.16, 0.31, 7.93, 2.04, 1.57, 7.23, repro,
2014-11-07,-1.18, 0.07, 9.34, 2.03, 1.58, 7.21, repro,
2014-11-08,-2.06, 0.59, 2.64, 2.03, 1.58, 7.21, repro,
2014-11-09,-1.82, 0.61, 6.99, 2.02, 1.58, 7.25, repro,
2014-11-10,-2.13, 1.39, 5.61, 2.02, 1.58, 7.23, repro,
2014-11-11,-1.99, 0.72, 5.48, 2.03, 1.57, 7.23, repro,
2014-11-12,-0.42, 1.41, 2.33, 2.04, 1.58, 7.26, repro,
2014-11-13,-1.48, 1.77, 1.56, 2.03, 1.58, 7.25, repro,
2014-11-14,-1.61, 0.55, -0.67, 2.01, 1.57, 7.22, repro,
2014-11-15,-1.44, 0.16, 2.81, 2.02, 1.58, 7.25, repro,
2014-11-16,-2.19, -0.54, 3.08, 2.01, 1.57, 7.23, repro,
2014-11-17,-3.19, 0.03, 8.03, 2.07, 1.63, 7.39, repro,
2014-11-18,-3.54, -1.60, 14.91, 2.01, 1.57, 7.20, repro,
2014-11-19,-3.30, 0.98, 14.17, 2.03, 1.58, 7.28, repro,
2014-11-20,-2.74, 0.29, 7.32, 2.08, 1.63, 7.51, repro,
2014-11-21,-2.20, -1.18, 8.51, 2.11, 1.65, 7.52, repro,
2014-11-22,-0.04, 0.57, 3.02, 2.11, 1.66, 7.58, repro,
2014-11-23,-2.12, 0.04, 10.08, 2.06, 1.61, 7.41, repro,
2014-11-24,-2.12, 1.46, 6.57, 2.07, 1.60, 7.41, repro,
2014-11-25,-2.01, 1.96, 7.46, 2.07, 1.60, 7.40, repro,
2014-11-26,-1.35, 0.09, -1.23, 2.05, 1.60, 7.37, repro,
2014-11-27,0.55, -0.71, -7.72, 1.99, 1.55, 7.15, repro,
2014-11-28,1.26, 0.26, -8.49, 1.99, 1.56, 7.18, repro,
2014-11-29,0.35, 0.04, -2.73, 1.99, 1.56, 7.18, repro,
2014-11-30,-0.95, 0.62, 5.46, 2.00, 1.57, 7.23, repro,
2014-12-01,-2.77, -0.08, 4.86, 2.02, 1.58, 7.30, repro,
2014-12-02,0.89, 0.97, -6.02, 1.99, 1.57, 7.22, repro,
2014-12-03,-2.14, -0.50, 0.14, 2.00, 1.57, 7.28, repro,
2014-12-04,-1.43, 0.29, 8.60, 1.99, 1.57, 7.21, repro,
2014-12-05,-0.86, 0.81, -2.13, 1.99, 1.57, 7.22, repro,
2014-12-06,-1.95, 1.03, -3.42, 2.01, 1.57, 7.29, repro,
2014-12-07,-0.34, -0.40, -4.37, 1.99, 1.56, 7.18, repro,
2014-12-08,-1.10, -0.04, -1.47, 2.02, 1.59, 7.34, repro,
2014-12-09,-3.25, 1.15, -4.17, 2.02, 1.59, 7.36, repro,
2014-12-10,-11.60, -6.10, -18.50, 2.16, 1.71, 7.83, repro,
2014-12-11,-2.60, 0.72, 13.20, 2.06, 1.62, 7.51, repro,
2014-12-12,-1.59, -0.35, 7.14, 1.99, 1.58, 7.24, repro,
2014-12-13,-0.76, -1.02, 2.77, 1.97, 1.54, 7.04, repro,
2014-12-14,-1.86, -0.41, -0.59, 1.99, 1.54, 7.13, repro,
2014-12-15,-1.14, 0.71, 4.71, 1.96, 1.54, 7.07, repro,
2014-12-16,-2.33, 0.73, 5.77, 2.01, 1.57, 7.27, repro,
2014-12-17,-3.28, -0.41, 10.08, 2.02, 1.59, 7.33, repro,
2014-12-18,-2.45, -0.10, 0.72, 1.98, 1.55, 7.11, repro,
2014-12-19,-1.26, -0.71, 8.82, 2.04, 1.58, 7.35, repro,
2014-12-20,-1.78, -0.73, 0.14, 2.01, 1.56, 7.24, repro,
2014-12-21,-0.53, 1.28, -6.80, 1.97, 1.57, 7.23, repro,
2014-12-22,-3.15, 0.84, 1.65, 1.99, 1.55, 7.15, repro,
2014-12-23,-3.02, -0.96, 4.08, 1.97, 1.53, 7.04, repro,
2014-12-24,-2.58, -0.05, 9.20, 1.97, 1.54, 7.07, repro,
2014-12-25,-3.16, 0.19, 18.38, 2.04, 1.57, 7.25, repro,
2014-12-26,-2.36, -1.24, 7.42, 1.98, 1.54, 7.11, repro,
2014-12-27,-2.99, 0.31, 6.57, 1.96, 1.53, 7.03, repro,
2014-12-28,-2.32, 0.67, 6.25, 1.97, 1.53, 7.06, repro,
2014-12-29,-2.36, -0.80, 8.79, 1.97, 1.53, 7.05, repro,
2014-12-30,-2.38, -1.13, 6.73, 1.97, 1.52, 6.99, repro,
2014-12-31,-2.53, 0.89, 4.04, 1.96, 1.52, 7.02, repro,
2015-01-01,-3.25, 0.50, 13.98, 1.95, 1.53, 7.04, repro,
2015-01-02,-4.04, 0.16, 5.21, 1.97, 1.54, 7.09, repro,
2015-01-03,-1.53, -0.15, 3.37, 1.98, 1.55, 7.12, repro,
2015-01-04,-3.63, -1.20, -0.03, 2.05, 1.60, 7.34, repro,
2015-01-05,-1.02, 3.50, 1.09, 2.04, 1.56, 7.22, supp6,
2015-01-06,-0.62, 0.88, 6.17, 2.06, 1.61, 7.52, repro,
2015-01-07,-2.97, 1.01, 10.18, 2.06, 1.62, 7.50, repro,
2015-01-08,-2.17, -0.62, -0.55, 2.05, 1.61, 7.42, repro,
2015-01-09,-1.48, 0.68, 3.29, 2.12, 1.67, 7.61, repro,
2015-01-10,-3.59, 0.04, 4.73, 2.06, 1.59, 7.40, repro,
2015-01-11,-0.97, 0.96, 0.50, 2.09, 1.63, 7.46, repro,
2015-01-12,-2.57, -0.69, -0.10, 2.08, 1.64, 7.52, repro,
2015-01-13,-1.08, 0.20, -4.85, 2.03, 1.58, 7.28, repro,
2015-01-14,-3.44, -0.30, -4.22, 2.01, 1.56, 7.17, repro,
2015-01-15,-2.70, 0.18, -1.04, 2.02, 1.56, 7.18, repro,
2015-01-16,-2.28, 1.76, 6.48, 2.02, 1.56, 7.18, repro,
2015-01-17,-2.16, -1.75, -3.21, 2.11, 1.64, 7.62, repro,
2015-01-18,-1.23, 0.85, 4.40, 2.06, 1.61, 7.44, repro,
2015-01-19,-0.15, 0.35, -1.96, 2.02, 1.58, 7.26, repro,
2015-01-20,-1.53, 0.82, 6.70, 2.03, 1.60, 7.38, repro,
2015-01-21,-0.85, 0.38, -4.21, 2.05, 1.59, 7.40, repro,
2015-01-22,-0.09, 1.33, -8.43, 2.05, 1.59, 7.38, repro,
2015-01-23,-0.50, 1.77, -4.60, 2.10, 1.64, 7.54, repro,
2015-01-24,-2.07, 1.04, 9.67, 2.11, 1.63, 7.50, repro,
2015-01-25,1.28, 1.04, 1.66, 2.04, 1.60, 7.41, repro,
2015-01-26,-0.73, 0.40, -1.37, 2.05, 1.61, 7.43, repro,
2015-01-27,-0.24, 1.19, -3.03, 2.04, 1.59, 7.37, repro,
2015-01-28,-1.81, -1.30, 1.04, 2.08, 1.63, 7.50, repro,
2015-01-29,-1.68, -0.09, -9.79, 2.09, 1.63, 7.51, repro,
2015-01-30,-0.06, -0.51, -1.03, 2.02, 1.58, 7.23, repro,
2015-01-31,-0.66, -0.18, -4.79, 2.03, 1.58, 7.24, repro,
2015-02-01,-0.41, 0.22, -3.64, 2.01, 1.57, 7.21, repro,
2015-02-02,0.41, 2.24, -3.45, 2.03, 1.58, 7.28, repro,
2015-02-03,-1.11, 1.24, 0.24, 2.02, 1.57, 7.25, repro,
2015-02-04,0.06, 0.98, -0.93, 2.03, 1.57, 7.20, repro,
2015-02-05,0.37, 0.77, -0.78, 2.00, 1.57, 7.13, repro,
2015-02-06,-1.42, 0.99, 0.48, 2.13, 1.67, 7.60, repro,
2015-02-07,-0.11, 3.37, -2.18, 2.16, 1.67, 7.56, repro,
2015-02-08,0.20, 1.72, -3.12, 2.06, 1.61, 7.34, repro,
2015-02-09,0.29, 3.87, -1.33, 2.03, 1.57, 7.25, repro,
2015-02-10,0.87, 4.13, -7.60, 2.03, 1.62, 7.34, repro,
2015-02-11,-1.12, 4.50, -3.40, 2.10, 1.63, 7.42, repro,
2015-02-12,0.49, 2.00, -2.70, 2.09, 1.64, 7.43, repro,
2015-02-13,-0.26, -0.31, -5.43, 2.01, 1.57, 7.19, repro,
2015-02-14,-1.92, 2.70, 5.19, 2.06, 1.61, 7.40, repro,
2015-02-15,-0.87, 1.22, -2.73, 2.05, 1.61, 7.32, repro,
2015-02-16,0.39, 1.66, 1.36, 2.01, 1.57, 7.18, repro,
2015-02-17,-0.04, 1.51, 1.37, 2.11, 1.64, 7.49, repro,
2015-02-18,0.52, 1.98, 1.73, 2.05, 1.62, 7.38, repro,
2015-02-19,0.53, 2.39, 3.74, 2.11, 1.64, 7.48, repro,
2015-02-20,-2.53, 2.59, 4.26, 2.15, 1.67, 7.66, repro,
2015-02-21,-1.41, 1.49, -4.80, 2.01, 1.58, 7.21, repro,
2015-02-22,-1.04, 1.85, -0.19, 2.05, 1.61, 7.35, repro,
2015-02-23,-1.65, 2.19, 3.55, 2.14, 1.69, 7.60, repro,
2015-02-24,-1.83, 1.57, 0.88, 2.02, 1.58, 7.24, repro,
2015-02-25,-2.72, 3.48, 12.60, 2.02, 1.59, 7.28, repro,
2015-02-26,-0.40, 0.76, 4.92, 2.01, 1.58, 7.23, repro,
2015-02-27,-0.05, 1.30, 0.81, 2.01, 1.57, 7.20, repro,
2015-02-28,-1.49, 2.44, -4.01, 2.01, 1.57, 7.19, repro,
2015-03-01,-0.82, 1.32, -2.94, 2.02, 1.59, 7.26, repro,
2015-03-02,-1.07, 4.28, 11.06, 2.02, 1.59, 7.29, repro,
2015-03-03,-0.87, 0.79, 1.63, 2.02, 1.59, 7.24, repro,
2015-03-04,-1.54, 2.81, 7.98, 2.00, 1.56, 7.15, repro,
2015-03-05,0.17, 1.10, 2.52, 2.03, 1.62, 7.37, repro,
2015-03-06,-0.60, 2.98, -5.02, 2.06, 1.65, 7.47, repro,
2015-03-07,0.14, 2.86, 1.94, 2.03, 1.60, 7.33, repro,
2015-03-08,-1.41, 4.33, 3.16, 2.01, 1.59, 7.26, repro,
2015-03-09,0.97, 4.68, -1.11, 2.00, 1.57, 7.15, repro,
2015-03-10,0.76, 3.71, -5.97, 2.00, 1.57, 7.16, repro,
2015-03-11,-0.32, 0.49, 0.64, 2.04, 1.60, 7.41, repro,
2015-03-12,-0.27, 1.81, 3.75, 2.09, 1.67, 7.55, repro,
2015-03-13,-1.29, 2.86, -0.69, 2.05, 1.62, 7.47, repro,
2015-03-14,-1.37, 1.86, 2.10, 2.08, 1.63, 7.43, repro,
2015-03-15,-1.98, 2.00, 6.54, 2.01, 1.57, 7.17, repro,
2015-03-16,-0.81, 1.77, 11.26, 2.01, 1.60, 7.24, repro,
2015-03-17,-2.44, 2.83, 19.77, 2.13, 1.69, 7.66, repro,
2015-03-18,-1.14, 2.60, 4.40, 2.01, 1.59, 7.24, repro,
2015-03-19,-0.77, 0.61, 1.64, 2.04, 1.60, 7.31, repro,
2015-03-20,-0.56, 1.93, -1.17, 2.07, 1.62, 7.24, repro,
2015-03-21,-0.68, 2.88, 8.15, 2.04, 1.60, 7.28, repro,
2015-03-22,-2.42, 3.96, 7.74, 2.05, 1.62, 7.36, repro,
2015-03-23,-1.47, 1.62, 5.60, 2.03, 1.59, 7.25, repro,
2015-03-24,-1.04, 2.66, -1.73, 2.08, 1.63, 7.43, repro,
2015-03-25,-1.47, 0.95, 1.74, 2.06, 1.61, 7.28, repro,
2015-03-26,-1.06, 1.45, 3.93, 2.02, 1.59, 7.19, repro,
2015-03-27,-1.31, 0.70, 7.52, 2.09, 1.65, 7.53, repro,
2015-03-28,-1.23, 0.23, -0.83, 2.08, 1.66, 7.60, repro,
2015-03-29,-0.45, 0.76, -0.19, 2.12, 1.70, 7.61, repro,
2015-03-30,0.13, 0.68, 4.75, 2.08, 1.67, 7.41, repro,
2015-03-31,-1.69, 0.75, 6.63, 2.12, 1.69, 7.56, repro,
2015-04-01,0.32, 0.42, 3.25, 2.13, 1.69, 7.53, repro,
2015-04-02,-0.91, 1.31, 8.30, 2.01, 1.59, 7.21, repro,
2015-04-03,-0.82, 1.38, 9.99, 2.04, 1.60, 7.29, repro,
2015-04-04,-1.59, 2.63, 9.36, 2.10, 1.64, 7.38, repro,
2015-04-05,-2.69, 1.57, 7.04, 2.09, 1.64, 7.33, repro,
2015-04-06,-0.73, 1.54, 2.68, 2.01, 1.58, 7.12, repro,
2015-04-07,-0.98, 0.87, 1.08, 2.04, 1.61, 7.32, repro,
2015-04-08,-0.22, 2.04, 0.59, 2.03, 1.60, 7.29, repro,
2015-04-09,-0.43, 2.94, 0.87, 2.03, 1.65, 7.33, repro,
2015-04-10,1.32, 2.69, 7.47, 2.07, 1.65, 7.41, repro,
2015-04-11,-1.31, 3.09, 4.57, 2.07, 1.65, 7.41, repro,
2015-04-12,0.24, 0.57, 4.79, 2.01, 1.58, 7.19, repro,
2015-04-13,-0.58, 1.94, 8.01, 2.04, 1.61, 7.33, repro,
2015-04-14,-0.07, 0.92, 5.05, 2.01, 1.60, 7.31, repro,
2015-04-15,0.52, -0.83, 0.82, 2.05, 1.60, 7.34, repro,
2015-04-16,-0.85, 0.71, -1.37, 2.06, 1.60, 7.37, repro,
2015-04-17,0.46, 1.94, 1.49, 2.02, 1.59, 7.24, repro,
2015-04-18,2.19, 1.59, -7.74, 2.01, 1.58, 7.19, repro,
2015-04-19,1.05, 2.61, 4.26, 1.99, 1.57, 7.14, repro,
2015-04-20,-0.58, 1.22, 9.47, 2.00, 1.58, 7.20, repro,
2015-04-21,-0.85, 1.39, 15.88, 2.01, 1.59, 7.18, repro,
2015-04-22,-0.78, 0.91, 0.69, 2.03, 1.59, 7.20, repro,
2015-04-23,1.16, 1.43, 3.05, 1.95, 1.55, 6.95, repro,
2015-04-24,-0.42, 1.30, 0.31, 1.97, 1.56, 7.03, repro,
2015-04-25,0.44, 1.07, 3.48, 1.94, 1.55, 6.94, repro,
2015-04-26,-0.82, 1.47, 1.05, 1.96, 1.56, 7.01, repro,
2015-04-27,-0.78, 2.23, 4.04, 2.01, 1.59, 7.09, repro,
2015-04-28,0.42, 0.72, 4.35, 1.96, 1.55, 6.97, repro,
2015-04-29,2.19, 0.92, -1.49, 1.96, 1.56, 7.02, repro,
2015-04-30,-1.54, 0.79, 8.51, 2.00, 1.59, 7.17, repro,
2015-05-01,-0.89, 0.75, 6.19, 2.01, 1.59, 7.22, repro,
2015-05-02,-0.47, 1.11, -1.66, 1.98, 1.56, 7.06, repro,
2015-05-03,1.48, 0.76, 6.89, 1.98, 1.56, 7.03, repro,
2015-05-04,-1.00, 0.39, 1.27, 1.97, 1.56, 7.08, repro,
2015-05-05,-0.68, 0.21, -0.86, 1.98, 1.57, 7.13, repro,
2015-05-06,-0.38, -1.10, -2.44, 1.97, 1.55, 7.05, repro,
2015-05-07,-0.04, -0.84, -2.74, 1.98, 1.57, 7.10, repro,
2015-05-08,1.01, 0.14, -0.96, 1.97, 1.56, 7.08, repro,
2015-05-09,0.06, -0.30, -7.15, 1.98, 1.57, 7.16, repro,
2015-05-10,-1.06, -0.57, -3.26, 2.00, 1.58, 7.26, repro,
2015-05-11,1.12, -1.18, 11.87, 2.03, 1.60, 7.34, repro,
2015-05-12,-1.10, -1.76, 3.29, 2.06, 1.64, 7.51, repro,
2015-05-13,0.53, 0.65, 4.10, 2.00, 1.60, 7.28, repro,
2015-05-14,-0.40, -0.24, -0.99, 1.97, 1.56, 7.05, repro,
2015-05-15,0.39, -0.06, -2.67, 1.98, 1.57, 7.14, repro,
2015-05-16,1.37, -0.17, 0.06, 1.97, 1.56, 7.12, repro,
2015-05-17,0.01, -1.28, -4.94, 1.99, 1.57, 7.13, repro,
2015-05-18,0.78, -0.50, -3.34, 2.02, 1.60, 7.26, repro,
2015-05-19,2.50, -1.41, 8.94, 2.17, 1.72, 7.67, repro,
2015-05-20,0.21, 0.34, 3.93, 1.99, 1.56, 7.10, repro,
2015-05-21,-0.74, 1.23, 7.24, 1.98, 1.56, 7.10, repro,
2015-05-22,-0.44, -0.94, 7.50, 2.78, 2.35, 10.53, repro,
2015-05-23,0.60, -0.50, 1.58, 1.98, 1.55, 7.09, repro,
2015-05-24,-2.91, 1.56, 9.14, 2.03, 1.58, 7.21, repro,
2015-05-25,0.87, 0.04, 1.33, 2.06, 1.62, 7.38, repro,
2015-05-26,-0.33, -0.45, 6.91, 2.10, 1.63, 7.43, repro,
2015-05-27,-2.31, -1.57, -1.96, 2.56, 1.91, 8.66, repro,
2015-05-28,-2.33, -0.96, 10.95, 2.04, 1.62, 7.33, repro,
2015-05-29,-1.30, -1.07, -4.34, 1.98, 1.56, 7.06, repro,
2015-05-30,-0.27, -1.40, -3.15, 2.14, 1.64, 7.64, repro,
2015-05-31,0.98, -1.01, 1.02, 2.07, 1.67, 7.42, repro,
2015-06-01,0.53, -1.46, -9.63, 2.00, 1.58, 7.17, repro,
2015-06-02,0.18, -0.27, -1.33, 2.01, 1.57, 7.13, repro,
2015-06-03,0.33, -0.31, -1.43, 1.98, 1.55, 7.01, repro,
2015-06-04,0.29, -0.01, 0.08, 1.99, 1.55, 7.01, repro,
2015-06-05,-2.09, -1.10, -1.14, 2.07, 1.62, 7.26, repro,
2015-06-06,0.21, -0.15, 5.73, 2.01, 1.57, 7.14, repro,
2015-06-07,-1.04, 0.06, 8.03, 2.00, 1.55, 7.07, repro,
2015-06-08,-0.46, 0.36, 12.29, 2.01, 1.57, 7.17, repro,
2015-06-09,-0.56, 0.01, 14.00, 2.17, 1.65, 7.67, repro,
2015-06-10,-1.49, -0.76, 14.54, 1.99, 1.56, 7.09, repro,
2015-06-11,-1.18, -2.48, 16.21, 2.06, 1.67, 7.43, repro,
2015-06-12,-0.56, -1.92, 16.78, 2.08, 1.59, 7.42, repro,
2015-06-13,-1.05, -2.11, 5.58, 2.01, 1.56, 7.11, repro,
2015-06-14,-1.05, -1.39, 4.31, 1.99, 1.55, 7.04, repro,
2015-06-15,-1.92, -1.95, 6.83, 2.05, 1.58, 7.23, repro,
2015-06-16,-0.41, -0.50, 8.74, 2.00, 1.56, 7.11, repro,
2015-06-17,-1.80, 0.87, 6.18, 2.08, 1.65, 7.44, repro,
2015-06-18,-1.85, -0.93, 5.82, 2.22, 1.67, 7.82, repro,
2015-06-19,-4.14, -1.02, 18.75, 2.05, 1.57, 7.27, repro,
2015-06-20,-2.93, -0.97, 9.96, 2.02, 1.57, 7.20, repro,
2015-06-21,-1.55, -0.37, 14.71, 1.99, 1.55, 7.06, repro,
2015-06-22,-0.19, -1.46, 13.68, 2.02, 1.59, 7.22, repro,
2015-06-23,0.74, 0.30, -6.18, 2.34, 1.92, 8.42, repro,
2015-06-24,-0.33, -4.66, 8.24, 2.02, 1.61, 7.31, repro,
2015-06-25,-0.89, -4.01, 8.95, 2.16, 1.67, 7.56, repro,
2015-06-26,-3.13, -0.92, 9.00, 2.00, 1.58, 7.15, repro,
2015-06-27,0.00, -0.28, 3.42, 2.03, 1.59, 7.21, repro,
2015-06-28,-2.42, -1.55, -6.58, 2.03, 1.59, 7.33, repro,
2015-06-29,-0.58, -1.01, 9.62, 2.00, 1.55, 7.12, repro,
2015-06-30,-0.81, -0.76, 5.85, 2.06, 1.60, 7.43, repro,
2015-07-01,-2.65, 1.32, 6.73, 2.06, 1.61, 7.36, repro,
2015-07-02,-0.29, 0.25, 7.02, 2.04, 1.60, 7.22, repro,
2015-07-03,-0.34, 0.47, 5.65, 2.01, 1.57, 7.14, repro,
2015-07-04,-0.90, 0.04, 0.60, 2.03, 1.57, 7.25, repro,
2015-07-05,-0.89, -1.57, -1.41, 2.03, 1.57, 7.21, repro,
2015-07-06,0.10, -0.61, 1.95, 1.99, 1.54, 7.05, repro,
2015-07-07,-2.72, 1.32, 7.75, 2.09, 1.60, 7.46, repro,
2015-07-08,-2.87, -0.49, 15.61, 2.00, 1.58, 7.23, repro,
2015-07-09,-1.63, 1.78, 2.06, 2.03, 1.61, 7.29, repro,
2015-07-10,0.23, -0.73, 5.57, 2.02, 1.57, 7.16, repro,
2015-07-11,-2.39, -0.22, 1.84, 2.03, 1.58, 7.20, repro,
2015-07-12,-0.25, -0.81, 0.06, 1.99, 1.55, 7.08, repro,
2015-07-13,-1.67, 0.16, 11.94, 2.02, 1.59, 7.19, repro,
2015-07-14,-0.70, -1.03, 12.60, 2.04, 1.61, 7.36, repro,
2015-07-15,-1.31, -1.22, 5.17, 2.04, 1.62, 7.31, repro,
2015-07-16,-1.68, 0.01, 7.71, 2.09, 1.60, 7.23, repro,
2015-07-17,-0.82, -0.90, 2.20, 2.05, 1.59, 7.28, repro,
2015-07-18,0.34, 1.09, -4.84, 2.08, 1.63, 7.39, repro,
2015-07-19,-1.78, -0.96, 3.45, 2.21, 1.80, 8.03, repro,
2015-07-20,-2.25, 0.21, 14.26, 2.06, 1.59, 7.31, repro,
2015-07-21,-2.39, -0.49, 15.84, 2.09, 1.61, 7.44, repro,
2015-07-22,-2.42, 0.16, 13.15, 2.04, 1.58, 7.26, repro,
2015-07-23,-1.57, 0.42, 5.52, 2.09, 1.63, 7.40, repro,
2015-07-24,-2.34, -0.31, 5.26, 2.15, 1.68, 7.66, repro,
2015-07-25,-2.65, -1.22, 9.19, 2.05, 1.59, 7.26, repro,
2015-07-26,1.11, -0.13, 3.59, 2.05, 1.59, 7.28, repro,
2015-07-27,-0.58, 2.34, 11.09, 2.06, 1.59, 7.28, repro,
2015-07-28,-3.04, 2.01, 13.51, 2.16, 1.71, 7.59, repro,
2015-07-29,-1.76, -1.49, 7.50, 2.07, 1.64, 7.42, repro,
2015-07-30,-0.70, 0.88, 2.58, 2.17, 1.65, 7.67, repro,
2015-07-31,-0.88, 0.08, 4.17, 2.05, 1.57, 7.23, repro,
2015-08-01,-1.74, -1.48, 4.28, 2.08, 1.60, 7.36, repro,
2015-08-02,-2.85, 0.71, 11.83, 2.06, 1.59, 7.29, repro,
2015-08-03,-3.61, 1.33, 15.72, 2.08, 1.66, 7.42, repro,
2015-08-04,-0.29, 1.56, 18.57, 2.09, 1.64, 7.53, repro,
2015-08-05,-3.73, 1.02, 8.80, 2.05, 1.58, 7.18, repro,
2015-08-06,-2.18, 1.45, 7.96, 2.05, 1.57, 7.20, repro,
2015-08-07,-0.49, 1.11, 3.53, 2.04, 1.58, 7.21, repro,
2015-08-08,-1.73, 0.92, 7.26, 2.08, 1.61, 7.33, repro,
2015-08-09,-2.26, 0.59, 2.32, 2.15, 1.66, 7.59, repro,
2015-08-10,-0.98, 0.15, 2.31, 2.05, 1.57, 7.17, repro,
2015-08-11,-2.11, 2.15, 4.40, 2.06, 1.58, 7.25, repro,
2015-08-12,-1.96, 0.40, -1.20, 2.14, 1.65, 7.56, repro,
2015-08-13,-1.00, 0.77, 4.19, 2.08, 1.63, 7.37, repro,
2015-08-14,-4.03, -1.48, 8.89, 2.01, 1.57, 7.10, repro,
2015-08-15,-3.29, 1.47, 8.52, 2.03, 1.57, 7.20, repro,
2015-08-16,-2.44, -0.52, 7.97, 2.00, 1.57, 7.09, repro,
2015-08-17,-1.06, -0.51, 8.90, 2.02, 1.58, 7.14, repro,
2015-08-18,-2.05, 1.34, 14.06, 2.02, 1.58, 7.17, repro,
2015-08-19,-1.21, 1.69, 7.87, 2.01, 1.57, 7.14, repro,
2015-08-20,-1.28, 2.11, 12.30, 2.05, 1.61, 7.36, repro,
2015-08-21,-2.08, -0.06, 7.69, 2.04, 1.61, 7.28, repro,
2015-08-22,-1.51, -1.06, 8.55, 2.00, 1.56, 7.09, repro,
2015-08-23,-3.44, 1.00, 7.26, 1.99, 1.57, 7.10, repro,
2015-08-24,-0.96, -0.63, 6.72, 2.01, 1.57, 7.16, repro,
2015-08-25,-0.69, 1.04, 9.64, 2.16, 1.68, 7.73, repro,
2015-08-26,-0.90, 0.38, 8.27, 1.98, 1.56, 7.06, repro,
2015-08-27,-1.99, -0.75, 10.93, 2.00, 1.56, 7.07, repro,
2015-08-28,-2.28, 0.12, 12.99, 1.99, 1.56, 7.06, repro,
2015-08-29,-2.12, 0.02, 11.80, 2.00, 1.57, 7.11, repro,
2015-08-30,-2.10, 0.86, 12.47, 2.00, 1.57, 7.05, repro,
2015-08-31,-3.24, 1.54, 18.39, 2.00, 1.56, 7.07, repro,
2015-09-01,-3.40, -0.59, 11.70, 2.00, 1.61, 7.22, repro,
2015-09-02,-3.04, 1.20, 13.57, 2.01, 1.61, 7.22, repro,
2015-09-03,-1.39, 0.76, 12.24, 2.12, 1.72, 7.56, repro,
