PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC03
Station name,SC03_PNGA_WA2002
Begin Date, 2003-02-20
End Date, 2018-11-05
Release Date, 2019-08-30
Reference position, 47.8165868075 North Latitude, -123.7057381994 East Longitude, 2018.47891 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-18,-0.22, 0.62, -5.56, 2.18, 1.49, 6.86, repro,
2011-06-19,-1.16, 0.50, -4.38, 2.18, 1.50, 6.88, repro,
2011-06-20,-1.64, 0.80, -4.76, 2.20, 1.51, 6.95, repro,
2011-06-21,-1.65, 0.27, -2.82, 2.16, 1.49, 6.82, repro,
2011-06-22,-1.85, 1.34, -8.12, 2.17, 1.50, 6.86, repro,
2011-06-23,-1.37, 0.60, -3.61, 2.15, 1.49, 6.81, repro,
2011-06-24,-2.88, 1.23, -4.18, 2.17, 1.49, 6.88, repro,
2011-06-25,-1.85, 1.19, -3.75, 2.18, 1.50, 6.86, repro,
2011-06-26,-1.41, 0.58, -0.74, 2.25, 1.54, 7.03, repro,
2011-06-27,-2.27, 1.39, -6.69, 2.19, 1.49, 6.89, repro,
2011-06-28,0.67, 1.34, -2.91, 2.19, 1.49, 6.86, repro,
2011-06-29,-3.52, 0.25, 0.37, 2.17, 1.49, 6.90, repro,
2011-06-30,-1.08, -0.70, -7.68, 2.20, 1.50, 6.95, repro,
2011-07-01,-2.39, 0.62, -0.11, 2.17, 1.50, 6.88, repro,
2011-07-02,-3.11, 0.94, -0.12, 2.23, 1.54, 7.05, repro,
2011-07-03,-0.33, 1.23, -3.07, 2.18, 1.49, 6.88, repro,
2011-07-04,-1.32, 0.16, -7.44, 2.23, 1.53, 7.04, repro,
2011-07-05,0.28, 0.20, -3.43, 2.19, 1.50, 6.91, repro,
2011-07-06,-0.37, 0.78, -2.21, 2.20, 1.50, 6.92, repro,
2011-07-07,-0.70, 1.35, -2.48, 2.21, 1.49, 6.92, repro,
2011-07-08,0.54, -0.66, 0.58, 2.18, 1.48, 6.83, repro,
2011-07-09,-0.40, 0.00, 2.32, 2.19, 1.50, 6.92, repro,
2011-07-10,-0.50, -0.06, 2.81, 2.17, 1.50, 6.89, repro,
2011-07-11,0.75, 0.00, -3.13, 2.18, 1.49, 6.86, repro,
2011-07-12,0.76, 0.44, -4.65, 2.18, 1.49, 6.88, repro,
2011-07-13,0.90, 1.31, 3.29, 2.19, 1.50, 6.90, repro,
2011-07-14,-1.46, -0.16, -0.84, 2.16, 1.49, 6.80, repro,
2011-07-15,-0.39, 0.22, -0.18, 2.17, 1.50, 6.88, repro,
2011-07-16,-0.88, -0.75, -8.62, 2.23, 1.52, 6.98, repro,
2011-07-17,-0.44, -0.51, -5.24, 2.17, 1.49, 6.84, repro,
2011-07-18,1.91, -0.81, -2.58, 2.18, 1.49, 6.84, repro,
2011-07-19,1.28, -0.68, 2.41, 2.18, 1.49, 6.84, repro,
2011-07-20,0.43, -0.01, -0.03, 2.19, 1.51, 6.91, repro,
2011-07-21,1.84, -1.18, 1.48, 2.20, 1.51, 6.95, repro,
2011-07-22,1.21, -1.35, -4.01, 2.18, 1.49, 6.86, repro,
2011-07-23,1.87, -0.78, -0.28, 2.19, 1.49, 6.85, repro,
2011-07-24,-0.01, -0.10, 0.55, 2.17, 1.48, 6.81, repro,
2011-07-25,1.13, 0.67, 0.61, 2.20, 1.49, 6.89, repro,
2011-07-26,1.81, -0.74, 7.55, 2.19, 1.50, 6.90, repro,
2011-07-27,3.16, -0.69, 8.01, 2.18, 1.49, 6.86, repro,
2011-07-28,2.51, -1.01, 3.38, 2.20, 1.51, 6.91, repro,
2011-07-29,1.78, -0.88, -0.42, 2.17, 1.49, 6.84, repro,
2011-07-30,2.11, -1.46, 3.96, 2.17, 1.49, 6.84, repro,
2011-07-31,1.21, 0.20, 7.71, 2.17, 1.49, 6.86, repro,
2011-08-01,2.24, -1.06, 0.40, 2.19, 1.50, 6.92, repro,
2011-08-02,2.56, -1.71, 1.86, 2.17, 1.50, 6.89, repro,
2011-08-03,2.38, -1.02, -4.41, 2.24, 1.54, 7.06, repro,
2011-08-04,2.35, -0.68, 3.22, 2.18, 1.49, 6.85, repro,
2011-08-05,3.22, -0.64, 4.41, 2.17, 1.49, 6.83, repro,
2011-08-06,3.43, -1.16, 5.06, 2.21, 1.52, 6.94, repro,
2011-08-07,4.76, -1.03, 7.61, 2.17, 1.49, 6.86, repro,
2011-08-08,4.51, -1.18, 6.33, 2.15, 1.49, 6.83, repro,
2011-08-09,4.05, -0.49, 6.74, 2.18, 1.49, 6.89, repro,
2011-08-10,4.79, -1.45, 7.03, 2.20, 1.51, 6.89, repro,
2011-08-11,4.05, -1.36, 5.13, 2.26, 1.53, 7.09, repro,
2011-08-12,3.97, -0.63, 5.71, 2.30, 1.54, 7.14, repro,
2011-08-13,5.24, -1.75, 5.59, 2.19, 1.52, 6.90, repro,
2011-08-14,4.00, -2.23, 8.45, 2.22, 1.53, 6.97, repro,
2011-08-15,4.01, -2.66, 6.86, 2.23, 1.52, 6.97, repro,
2011-08-16,5.36, -4.16, 8.58, 2.22, 1.52, 6.96, repro,
2011-08-17,4.31, -5.55, 8.73, 2.19, 1.51, 6.89, repro,
2011-08-18,4.38, -5.36, 8.92, 2.19, 1.51, 6.92, repro,
2011-08-19,4.15, -6.47, 8.32, 2.18, 1.51, 6.95, repro,
2011-08-20,3.42, -5.67, 17.75, 2.18, 1.51, 6.95, repro,
2011-08-21,1.82, -5.84, 15.47, 2.20, 1.51, 6.97, repro,
2011-08-22,1.58, -6.16, 16.09, 2.17, 1.50, 6.85, repro,
2011-08-23,1.35, -7.46, 20.34, 2.26, 1.54, 7.04, repro,
2011-08-24,2.60, -7.83, 16.57, 2.18, 1.51, 6.96, repro,
2011-08-25,1.29, -6.71, 20.96, 2.18, 1.50, 6.90, repro,
2011-08-26,0.50, -6.47, 15.87, 2.23, 1.56, 7.12, repro,
2011-08-27,0.85, -6.51, 17.49, 2.22, 1.52, 6.95, repro,
2011-08-28,1.45, -7.56, 19.23, 2.22, 1.53, 6.99, repro,
2011-08-29,2.04, -6.69, 18.88, 2.22, 1.52, 6.98, repro,
2011-08-30,2.05, -7.31, 18.98, 2.29, 1.54, 7.11, repro,
2011-08-31,1.08, -6.65, 17.88, 2.31, 1.55, 7.24, repro,
2011-09-01,1.59, -7.10, 15.52, 2.22, 1.52, 7.09, repro,
2011-09-02,2.19, -6.83, 16.37, 2.23, 1.53, 7.11, repro,
2011-09-03,1.43, -6.58, 18.70, 2.19, 1.49, 6.93, repro,
2011-09-04,1.38, -7.01, 19.62, 2.20, 1.50, 6.99, repro,
2011-09-05,1.06, -6.38, 20.98, 2.19, 1.50, 6.95, repro,
2011-09-06,2.64, -6.17, 18.13, 2.18, 1.50, 6.94, repro,
2011-09-07,1.35, -6.98, 17.40, 2.24, 1.53, 7.03, repro,
2011-09-08,2.21, -7.10, 12.94, 2.20, 1.51, 6.91, repro,
2011-09-09,1.70, -5.71, 14.59, 2.24, 1.52, 7.00, repro,
2011-09-10,1.53, -6.69, 11.88, 2.23, 1.53, 7.02, repro,
2011-09-11,1.98, -6.54, 19.15, 2.23, 1.53, 7.03, repro,
2011-09-12,0.35, -6.86, 16.52, 2.23, 1.57, 7.14, repro,
2011-09-13,2.72, -5.50, 19.13, 2.21, 1.52, 6.96, repro,
2011-09-14,3.09, -6.75, 14.27, 2.21, 1.50, 6.89, repro,
2011-09-15,2.27, -6.06, 15.97, 2.21, 1.51, 6.97, repro,
2011-09-16,2.31, -6.18, 17.88, 2.21, 1.54, 6.92, repro,
2011-09-17,1.72, -6.56, 19.50, 2.17, 1.50, 6.88, repro,
2011-09-18,2.96, -5.28, 18.15, 2.27, 1.57, 7.13, repro,
2011-09-19,2.65, -5.83, 18.19, 2.24, 1.53, 7.02, repro,
2011-09-20,2.53, -6.25, 16.24, 2.23, 1.55, 6.99, repro,
2011-09-21,-0.27, -7.18, 20.29, 2.20, 1.51, 6.93, repro,
2011-09-22,9.41, -4.42, 20.26, 2.19, 1.51, 6.94, repro,
2011-09-23,13.33, -8.16, 25.36, 2.18, 1.51, 6.90, repro,
2011-09-24,8.11, -5.81, 20.58, 2.18, 1.51, 6.91, repro,
2011-09-25,9.76, -5.94, 26.62, 2.18, 1.51, 6.89, repro,
2011-09-26,5.46, -5.55, 17.82, 2.24, 1.55, 7.04, repro,
2011-09-27,6.59, -7.27, 20.40, 2.19, 1.50, 6.86, repro,
2011-09-28,5.31, -7.22, 18.90, 2.30, 1.56, 7.10, repro,
2011-09-29,6.25, -6.80, 17.91, 2.28, 1.53, 7.09, repro,
2011-09-30,9.25, -4.96, 19.84, 2.25, 1.57, 7.18, repro,
2011-10-01,4.02, -5.12, 23.61, 2.25, 1.57, 7.17, repro,
2011-10-02,4.01, -4.39, 13.67, 2.25, 1.56, 7.12, repro,
2011-10-03,8.97, -3.12, 15.26, 2.26, 1.56, 7.16, repro,
2011-10-04,7.59, -3.31, 11.58, 2.24, 1.56, 7.14, repro,
2011-10-05,5.38, -6.92, 19.92, 2.24, 1.52, 6.99, repro,
2011-10-06,3.02, -6.76, 16.80, 2.23, 1.57, 7.09, repro,
2011-10-07,5.43, -7.61, 24.54, 2.23, 1.52, 6.94, repro,
2011-10-08,3.18, -6.01, 19.33, 2.27, 1.55, 7.11, repro,
2011-10-09,3.32, -6.09, 14.64, 2.25, 1.56, 7.14, repro,
2011-10-10,4.12, -7.09, 20.02, 2.27, 1.53, 7.06, repro,
2011-10-11,4.22, -5.92, 13.03, 2.27, 1.53, 7.03, repro,
2011-10-12,-0.45, -3.13, 19.77, 2.25, 1.56, 7.08, repro,
2011-10-13,1.79, -4.05, 15.27, 2.28, 1.56, 7.06, repro,
2011-10-14,4.96, -6.13, 14.50, 2.23, 1.53, 6.98, repro,
2011-10-15,3.78, -6.19, 20.85, 2.20, 1.53, 6.99, repro,
2011-10-16,4.71, -5.83, 17.50, 2.19, 1.53, 6.98, repro,
2011-10-17,3.37, -4.80, 7.88, 2.20, 1.50, 6.88, repro,
2011-10-18,3.56, -6.21, 12.69, 2.21, 1.49, 6.88, repro,
2011-10-19,-1.22, -5.86, 18.12, 2.26, 1.58, 7.20, repro,
2011-10-20,2.98, -5.41, 13.53, 2.20, 1.55, 7.08, repro,
2011-10-21,2.18, -4.50, 13.31, 2.20, 1.51, 6.90, repro,
2011-10-22,3.93, -5.50, 16.75, 2.21, 1.51, 6.92, repro,
2011-10-23,4.37, -6.08, 16.35, 2.18, 1.49, 6.81, repro,
2011-10-24,4.91, -6.75, 14.63, 2.21, 1.53, 7.01, repro,
2011-10-25,5.14, -5.57, 10.09, 2.24, 1.55, 7.16, repro,
2011-10-26,4.10, -5.35, 14.96, 2.19, 1.54, 7.00, repro,
2011-10-27,4.36, -6.25, 11.50, 2.18, 1.52, 6.91, repro,
2011-10-28,4.10, -4.21, 17.68, 2.20, 1.53, 6.98, repro,
2011-10-29,3.01, -5.68, 16.35, 2.20, 1.52, 6.95, repro,
2011-10-30,3.00, -3.72, 7.83, 2.21, 1.50, 6.91, repro,
2011-10-31,3.12, -5.58, 11.13, 2.17, 1.49, 6.81, repro,
2011-11-01,5.04, -5.75, 10.15, 2.22, 1.52, 6.95, repro,
2011-11-02,3.81, -4.92, 9.71, 2.17, 1.49, 6.78, repro,
2011-11-03,2.92, -5.60, 10.60, 2.28, 1.55, 7.11, repro,
2011-11-04,3.09, -6.23, 14.74, 2.24, 1.53, 7.06, repro,
2011-11-05,3.42, -5.91, 17.73, 2.27, 1.55, 7.16, repro,
2011-11-06,3.72, -6.30, 14.65, 2.27, 1.54, 7.11, repro,
2011-11-07,3.30, -6.18, 9.51, 2.22, 1.50, 6.92, repro,
2011-11-08,2.77, -4.65, -0.18, 2.25, 1.54, 7.06, repro,
2011-11-09,6.54, -4.45, 3.13, 2.24, 1.52, 6.95, repro,
2011-11-10,1.16, -6.31, 3.27, 2.28, 1.54, 7.04, repro,
2011-11-11,-0.86, -4.23, 18.96, 2.19, 1.49, 6.82, repro,
2011-11-12,1.42, -4.77, 22.02, 2.19, 1.49, 6.83, repro,
2011-11-13,-6.81, -1.52, 37.97, 2.20, 1.49, 6.81, repro,
2011-11-14,-11.68, -1.81, 34.47, 2.28, 1.54, 7.13, repro,
2011-11-15,-8.65, -1.87, 30.26, 2.19, 1.49, 6.81, repro,
2011-11-16,-4.37, -2.35, 25.91, 2.22, 1.51, 6.98, repro,
2011-11-17,-5.44, -1.12, 25.60, 2.22, 1.51, 6.95, repro,
2011-11-18,-7.35, -2.04, 21.94, 2.27, 1.55, 7.16, repro,
2011-11-19,-7.77, -4.45, 21.55, 2.18, 1.50, 6.87, repro,
2011-11-20,-6.56, -5.00, 22.63, 2.20, 1.53, 7.04, repro,
2011-11-21,1.49, -4.09, 13.46, 2.20, 1.49, 6.85, repro,
2011-11-22,0.42, -4.17, 15.97, 2.19, 1.50, 6.87, repro,
2011-11-23,-0.85, -6.06, 13.93, 2.27, 1.56, 7.06, repro,
2011-11-24,-0.14, -5.21, 17.20, 2.18, 1.49, 6.79, repro,
2011-11-25,-2.60, -5.13, 17.43, 2.26, 1.54, 7.11, repro,
2011-11-26,3.36, 0.69, 2.30, 2.20, 1.50, 6.89, repro,
2011-11-27,5.36, -4.47, 3.62, 2.22, 1.53, 7.00, repro,
2011-11-28,2.11, -5.35, 5.21, 2.21, 1.53, 6.94, repro,
2011-11-29,1.90, -3.86, 3.98, 2.26, 1.56, 7.14, repro,
2011-11-30,0.55, -4.01, 6.82, 2.28, 1.54, 7.12, repro,
2011-12-01,1.51, -4.17, -0.05, 2.20, 1.50, 6.88, repro,
2011-12-02,-0.14, -2.78, 10.73, 2.28, 1.57, 7.20, repro,
2011-12-03,1.00, -4.85, 1.20, 2.28, 1.58, 7.11, repro,
2011-12-04,0.48, -5.05, 3.34, 2.22, 1.53, 6.99, repro,
2011-12-05,2.16, -3.56, 7.71, 2.22, 1.53, 6.99, repro,
2011-12-06,1.75, -3.97, 2.81, 2.20, 1.53, 6.96, repro,
2011-12-07,2.27, -3.64, 1.86, 2.23, 1.53, 7.00, repro,
2011-12-08,1.89, -3.59, 6.68, 2.22, 1.54, 6.99, repro,
2011-12-09,1.07, -3.43, 3.52, 2.22, 1.53, 6.98, repro,
2011-12-10,0.79, -2.94, -1.23, 2.20, 1.52, 6.93, repro,
2011-12-11,0.77, -3.49, 3.53, 2.19, 1.52, 6.92, repro,
2011-12-12,-0.49, -4.16, 5.12, 2.21, 1.54, 7.02, repro,
2011-12-13,1.30, -4.09, 12.37, 2.22, 1.54, 7.04, repro,
2011-12-14,0.68, -4.56, 7.72, 2.18, 1.50, 6.83, repro,
2011-12-15,-0.11, -3.30, 6.05, 2.28, 1.55, 7.13, repro,
2011-12-16,-0.06, -2.86, 1.67, 2.26, 1.54, 7.09, repro,
2011-12-17,0.34, -2.74, 2.82, 2.13, 1.46, 6.70, repro,
2011-12-18,-2.42, -3.00, 13.51, 2.14, 1.47, 6.70, repro,
2011-12-19,-1.18, -3.89, 9.07, 2.20, 1.50, 6.87, repro,
2011-12-20,-0.93, -2.02, 4.71, 2.32, 1.60, 7.48, repro,
2011-12-21,1.69, -3.42, 5.71, 2.14, 1.46, 6.67, repro,
2011-12-22,0.77, -3.79, -1.23, 2.17, 1.50, 6.78, repro,
2011-12-23,-2.47, -2.32, -1.88, 2.17, 1.50, 6.75, repro,
2011-12-24,0.61, -1.54, -3.27, 2.24, 1.59, 7.12, repro,
2011-12-25,0.82, -2.54, 6.04, 2.20, 1.50, 6.84, repro,
2011-12-26,1.13, -3.63, 5.95, 2.18, 1.49, 6.78, repro,
2011-12-27,2.87, -1.62, 6.90, 2.20, 1.50, 6.79, repro,
2011-12-28,-3.34, 0.72, 18.75, 2.18, 1.50, 6.79, repro,
2011-12-29,-6.95, 1.33, 17.44, 2.18, 1.50, 6.81, repro,
2011-12-30,-5.34, 1.83, 18.68, 2.18, 1.51, 6.83, repro,
2011-12-31,-4.98, 2.12, 10.84, 2.15, 1.46, 6.71, repro,
2012-01-01,0.03, 0.22, 2.93, 2.15, 1.46, 6.72, repro,
2012-01-02,4.35, -2.06, 1.89, 2.14, 1.46, 6.69, repro,
2012-01-03,-1.68, -1.22, 3.02, 2.16, 1.49, 6.73, repro,
2012-01-04,5.27, -2.43, 5.93, 2.20, 1.51, 6.85, repro,
2012-01-05,1.84, -2.30, 15.92, 2.18, 1.49, 6.79, repro,
2012-01-06,-1.85, -2.43, 18.93, 2.15, 1.46, 6.69, repro,
2012-01-07,-1.88, -2.85, 15.18, 2.17, 1.49, 6.77, repro,
2012-01-08,-5.26, -0.89, 11.69, 2.13, 1.45, 6.67, repro,
2012-01-09,0.21, -1.65, 2.24, 2.14, 1.47, 6.72, repro,
2012-01-10,0.13, -3.36, 4.01, 2.15, 1.46, 6.72, repro,
2012-01-11,0.35, -2.81, 2.98, 2.19, 1.49, 6.84, repro,
2012-01-12,0.41, -3.64, 5.14, 2.14, 1.46, 6.68, repro,
2012-01-13,-0.29, -2.87, -0.00, 2.15, 1.46, 6.72, repro,
2012-01-14,-3.16, -0.52, 1.55, 2.13, 1.46, 6.68, repro,
2012-01-15,-5.42, 0.62, 15.85, 2.13, 1.46, 6.67, repro,
2012-01-16,-4.13, -1.63, 12.93, 2.15, 1.46, 6.72, repro,
2012-01-17,-4.27, -0.20, 15.72, 2.17, 1.50, 6.84, repro,
2012-01-18,-4.58, -0.25, 14.58, 2.19, 1.51, 6.85, repro,
2012-01-19,-0.93, -3.68, 10.69, 2.16, 1.47, 6.75, repro,
2012-01-20,0.84, -1.71, 5.82, 2.14, 1.46, 6.69, repro,
2012-01-21,0.41, -1.67, 17.50, 2.13, 1.46, 6.72, repro,
2012-01-22,0.46, -1.24, 11.70, 2.18, 1.49, 6.84, repro,
2012-01-23,-1.32, -2.02, 9.97, 2.17, 1.49, 6.81, repro,
2012-01-24,2.32, -0.92, 4.55, 2.16, 1.47, 6.75, repro,
2012-01-25,-9.19, 8.24, 17.37, 2.19, 1.49, 6.81, repro,
2012-01-26,-7.89, 7.33, 18.58, 2.27, 1.56, 7.02, repro,
2012-01-27,-7.16, 7.06, 8.11, 2.17, 1.49, 6.79, repro,
2012-01-28,-2.30, 4.25, 3.87, 2.14, 1.47, 6.78, repro,
2012-01-29,-1.57, 0.32, 5.68, 2.18, 1.49, 6.87, repro,
2012-01-30,-6.32, 0.51, 15.20, 2.17, 1.48, 6.79, repro,
2012-01-31,0.28, -0.01, 7.09, 2.12, 1.45, 6.64, repro,
2012-02-01,1.41, -0.45, 10.71, 2.13, 1.46, 6.69, repro,
2012-02-02,-0.83, -1.07, -0.63, 2.16, 1.51, 6.88, repro,
2012-02-03,-2.16, -1.76, -4.05, 2.13, 1.46, 6.71, repro,
2012-02-04,-2.13, -0.52, 2.60, 2.26, 1.58, 7.07, repro,
2012-02-05,-0.45, -1.82, -1.89, 2.17, 1.48, 6.78, repro,
2012-02-06,-0.20, -2.29, 2.79, 2.16, 1.48, 6.71, repro,
2012-02-07,-0.76, -2.08, 1.93, 2.23, 1.51, 6.92, repro,
2012-02-08,0.91, -1.71, 0.66, 2.19, 1.49, 6.83, repro,
2012-02-09,-3.21, -0.35, -2.11, 2.20, 1.50, 6.83, repro,
2012-02-10,-1.24, -0.57, -0.86, 2.18, 1.49, 6.78, repro,
2012-02-11,-4.08, -1.87, -0.57, 2.18, 1.47, 6.71, repro,
2012-02-12,-1.04, -2.38, -1.50, 2.20, 1.50, 6.83, repro,
2012-02-13,-2.76, -1.25, 0.25, 2.18, 1.49, 6.77, repro,
2012-02-14,-3.62, -2.27, 6.40, 2.17, 1.49, 6.78, repro,
2012-02-15,-0.71, -1.60, 4.68, 2.18, 1.49, 6.78, repro,
2012-02-16,-3.42, -1.43, 2.37, 2.17, 1.49, 6.74, repro,
2012-02-17,0.28, -0.78, -1.93, 2.17, 1.49, 6.75, repro,
2012-02-18,1.43, -0.94, 0.27, 2.17, 1.49, 6.74, repro,
2012-02-19,-2.53, -1.58, 2.61, 2.18, 1.50, 6.81, repro,
2012-02-20,-3.38, -0.86, 5.83, 2.19, 1.50, 6.86, repro,
2012-02-21,-5.96, 0.28, 14.21, 2.24, 1.52, 6.97, repro,
2012-02-22,-13.73, 1.22, 25.15, 2.25, 1.52, 6.94, repro,
2012-02-23,-12.72, 1.79, 18.62, 2.19, 1.49, 6.79, repro,
2012-02-24,-12.50, 2.69, 14.67, 2.15, 1.46, 6.73, repro,
2012-02-25,-12.92, 3.56, 23.39, 2.18, 1.49, 6.87, repro,
2012-02-26,-16.67, 5.01, 21.57, 2.19, 1.49, 6.87, repro,
2012-02-27,-17.33, 3.84, 19.94, 2.25, 1.49, 6.95, repro,
2012-02-28,-10.90, 1.65, 21.59, 2.20, 1.48, 6.86, repro,
2012-02-29,-6.39, 1.60, 13.18, 2.15, 1.46, 6.70, repro,
2012-03-01,-7.91, 1.46, 10.82, 2.19, 1.49, 6.85, repro,
2012-03-02,-10.27, 0.86, 11.49, 2.21, 1.50, 6.91, repro,
2012-03-03,-16.19, 6.94, 15.36, 2.16, 1.47, 6.82, repro,
2012-03-04,-18.18, 7.35, 20.34, 2.16, 1.47, 6.83, repro,
2012-03-05,-2.06, 1.41, 0.26, 2.19, 1.50, 6.84, repro,
2012-03-06,-1.05, -2.31, -3.51, 2.25, 1.52, 6.92, repro,
2012-03-07,-2.62, 0.36, -1.64, 2.26, 1.51, 7.01, repro,
2012-03-08,-0.33, -0.00, -4.62, 2.23, 1.50, 6.88, repro,
2012-03-09,1.84, -0.10, -1.02, 2.29, 1.52, 7.09, repro,
2012-03-10,1.70, 1.37, 2.25, 2.19, 1.50, 6.88, repro,
2012-03-11,0.30, -1.27, 4.25, 2.18, 1.49, 6.83, repro,
2012-03-12,0.57, -0.61, 0.23, 2.20, 1.49, 6.86, repro,
2012-03-13,-0.44, -2.35, 3.64, 2.21, 1.49, 6.87, repro,
2012-03-14,-0.35, -0.40, -0.53, 2.21, 1.48, 6.88, repro,
2012-03-15,1.42, -0.57, -3.46, 2.23, 1.49, 6.90, repro,
2012-03-16,0.55, -1.96, -0.72, 2.14, 1.45, 6.69, repro,
2012-03-17,-1.55, -1.76, -2.88, 2.18, 1.49, 6.79, repro,
2012-03-18,-2.31, -1.42, -2.13, 2.42, 1.59, 7.33, repro,
2012-03-19,-2.31, -0.85, -8.01, 2.16, 1.48, 6.77, repro,
2012-03-20,-2.01, -0.32, -0.13, 2.20, 1.49, 6.85, repro,
2012-03-21,-2.98, -0.38, -6.58, 2.21, 1.50, 6.89, repro,
2012-03-22,-1.08, -0.19, -11.58, 2.18, 1.49, 6.81, repro,
2012-03-23,0.15, 0.50, -12.72, 2.17, 1.49, 6.80, repro,
2012-03-24,-1.52, -1.13, -5.69, 2.16, 1.48, 6.77, repro,
2012-03-25,-0.78, -0.09, -4.11, 2.19, 1.49, 6.83, repro,
2012-03-26,-4.08, -0.54, -6.07, 2.22, 1.49, 6.88, repro,
2012-03-27,0.31, 1.22, -2.33, 2.19, 1.49, 6.83, repro,
2012-03-28,1.39, -0.07, -4.54, 2.17, 1.50, 6.84, repro,
2012-03-29,1.54, 0.00, -6.72, 2.16, 1.49, 6.78, repro,
2012-03-30,-1.42, -0.24, -1.86, 2.17, 1.49, 6.81, repro,
2012-03-31,-0.96, -0.44, -2.90, 2.19, 1.49, 6.83, repro,
2012-04-01,-2.62, 2.09, -3.79, 2.14, 1.46, 6.72, repro,
2012-04-02,0.99, 2.20, -11.35, 2.14, 1.46, 6.72, repro,
2012-04-03,1.83, 2.37, -16.31, 2.13, 1.45, 6.66, repro,
2012-04-04,-3.04, 0.70, -7.05, 2.11, 1.45, 6.63, repro,
2012-04-05,-1.46, 1.45, -8.52, 2.13, 1.45, 6.68, repro,
2012-04-06,-1.94, 1.55, -9.95, 2.15, 1.45, 6.69, repro,
2012-04-07,-2.05, 1.42, -15.57, 2.14, 1.45, 6.70, repro,
2012-04-08,-3.64, 1.77, -12.96, 2.13, 1.45, 6.70, repro,
2012-04-09,-2.66, 2.12, -11.64, 2.17, 1.49, 6.84, repro,
2012-04-10,1.84, 1.54, -11.75, 2.13, 1.45, 6.70, repro,
2012-04-11,-1.94, 2.05, -7.27, 2.15, 1.45, 6.72, repro,
2012-04-12,-2.60, 1.78, -4.97, 2.17, 1.50, 6.94, repro,
2012-04-13,-2.60, 0.10, -8.74, 2.15, 1.46, 6.79, repro,
2012-04-14,-1.18, 0.90, -4.69, 2.11, 1.45, 6.67, repro,
2012-04-15,-2.62, 1.43, -10.70, 2.13, 1.45, 6.73, repro,
2012-04-16,0.36, 2.13, -10.68, 2.14, 1.45, 6.75, repro,
2012-04-17,-3.23, 1.57, -11.70, 2.14, 1.45, 6.70, repro,
2012-04-18,0.80, 1.90, -14.16, 2.13, 1.45, 6.71, repro,
2012-04-19,-2.16, 2.18, -7.15, 2.14, 1.45, 6.73, repro,
2012-04-20,-1.62, 1.97, -13.60, 2.14, 1.46, 6.74, repro,
2012-04-21,-3.58, 1.93, -10.52, 2.15, 1.46, 6.77, repro,
2012-04-22,-0.94, 1.94, -16.07, 2.17, 1.45, 6.74, repro,
2012-04-23,0.75, 2.97, -13.29, 2.16, 1.45, 6.76, repro,
2012-04-24,1.11, 3.46, -8.94, 2.21, 1.50, 6.97, repro,
2012-04-25,2.89, 0.40, -15.69, 2.15, 1.49, 6.82, repro,
2012-04-26,0.01, 2.09, -15.45, 2.15, 1.46, 6.75, repro,
2012-04-27,-3.90, 2.10, -14.46, 2.21, 1.47, 6.83, repro,
2012-04-28,-2.22, 2.07, -16.39, 2.13, 1.45, 6.69, repro,
2012-04-29,-0.61, 0.94, -8.68, 2.15, 1.45, 6.74, repro,
2012-04-30,-3.89, 2.66, -7.50, 2.14, 1.46, 6.74, repro,
2012-05-01,-4.18, 1.52, -6.12, 2.17, 1.50, 6.86, repro,
2012-05-02,-2.80, 0.92, -7.28, 2.20, 1.50, 6.89, repro,
2012-05-03,-4.10, -0.20, -8.84, 2.14, 1.45, 6.70, repro,
2012-05-04,-2.41, 1.78, -12.66, 2.14, 1.44, 6.67, repro,
2012-05-05,-2.50, 1.47, -15.00, 2.12, 1.45, 6.68, repro,
2012-05-06,-1.87, 1.48, -15.18, 2.18, 1.50, 6.89, repro,
2012-05-07,-1.14, 1.13, -17.81, 2.20, 1.50, 6.84, repro,
2012-05-08,-3.23, 0.82, -18.24, 2.17, 1.46, 6.77, repro,
2012-05-09,-1.62, 1.19, -12.17, 2.14, 1.45, 6.69, repro,
2012-05-10,-2.11, 0.36, -7.10, 2.15, 1.45, 6.75, repro,
2012-05-11,-0.98, 1.79, -13.22, 2.15, 1.46, 6.76, repro,
2012-05-12,-3.06, 0.54, -12.52, 2.12, 1.44, 6.66, repro,
2012-05-13,-2.35, 1.22, -12.74, 2.14, 1.45, 6.71, repro,
2012-05-14,-1.68, 1.30, -8.06, 2.15, 1.45, 6.73, repro,
2012-05-15,-0.27, 1.02, -6.71, 2.14, 1.44, 6.70, repro,
2012-05-16,-1.89, -0.69, -7.79, 2.14, 1.45, 6.73, repro,
2012-05-17,-1.02, -0.01, -8.48, 2.12, 1.46, 6.71, repro,
2012-05-18,-0.17, -0.48, -8.23, 2.18, 1.49, 6.85, repro,
2012-05-19,-0.91, 0.14, -10.18, 2.18, 1.50, 6.88, repro,
2012-05-20,-0.11, 1.67, -6.02, 2.19, 1.49, 6.88, repro,
2012-05-21,3.16, 1.88, -6.80, 2.19, 1.49, 6.89, repro,
2012-05-22,-1.04, 0.06, -7.05, 2.17, 1.49, 6.84, repro,
