PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P494
Station name,WestsideESCS2005
Begin Date, 2005-03-25
End Date, 2019-07-20
Release Date, 2019-10-03
Reference position, 32.7596547284 North Latitude, -115.7320668610 East Longitude, -44.31995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-26,-13.38, -4.22, 157.26, 1.85, 1.57, 7.10, repro,
2013-03-27,-12.19, -5.17, 159.99, 1.86, 1.61, 7.18, repro,
2013-03-28,-13.79, -3.87, 153.61, 1.90, 1.66, 7.37, repro,
2013-03-29,-12.43, -5.39, 155.32, 1.86, 1.60, 7.16, repro,
2013-03-30,-11.36, -3.98, 158.62, 1.86, 1.62, 7.27, repro,
2013-03-31,-9.48, -3.90, 162.45, 1.87, 1.61, 7.23, repro,
2013-04-01,-11.74, -4.51, 158.60, 1.88, 1.61, 7.23, repro,
2013-04-02,-12.46, -4.38, 154.24, 1.87, 1.61, 7.21, repro,
2013-04-03,-12.61, -5.19, 158.08, 1.86, 1.60, 7.14, repro,
2013-04-04,-13.25, -4.28, 165.42, 1.90, 1.67, 7.42, repro,
2013-04-05,-11.21, -4.26, 161.03, 1.87, 1.61, 7.22, repro,
2013-04-06,-11.56, -4.20, 159.48, 1.87, 1.61, 7.17, repro,
2013-04-07,-11.49, -5.11, 159.62, 1.86, 1.60, 7.13, repro,
2013-04-08,-14.76, -5.11, 172.63, 1.86, 1.61, 7.19, repro,
2013-04-09,-11.08, -5.88, 164.90, 1.87, 1.61, 7.17, repro,
2013-04-10,-12.74, -4.68, 164.99, 1.90, 1.62, 7.32, repro,
2013-04-11,-12.33, -5.33, 163.61, 1.89, 1.65, 7.29, repro,
2013-04-12,-10.90, -5.71, 162.12, 1.91, 1.68, 7.33, repro,
2013-04-13,-12.56, -5.28, 164.66, 1.87, 1.61, 7.13, repro,
2013-04-14,-13.17, -3.85, 164.67, 1.86, 1.61, 7.13, repro,
2013-04-15,-12.15, -4.91, 165.14, 1.86, 1.61, 7.16, repro,
2013-04-16,-12.92, -3.55, 163.85, 1.86, 1.61, 7.16, repro,
2013-04-17,-12.56, -4.27, 163.20, 1.88, 1.62, 7.18, repro,
2013-04-18,-11.75, -4.88, 161.00, 1.91, 1.67, 7.46, repro,
2013-04-19,-12.11, -4.09, 155.99, 1.87, 1.66, 7.30, repro,
2013-04-20,-11.43, -4.50, 156.93, 1.86, 1.61, 7.13, repro,
2013-04-21,-12.28, -3.37, 157.46, 1.86, 1.62, 7.19, repro,
2013-04-22,-12.26, -4.64, 159.15, 1.87, 1.62, 7.19, repro,
2013-04-23,-12.79, -5.79, 157.93, 1.90, 1.68, 7.42, repro,
2013-04-24,-13.68, -3.45, 159.57, 1.89, 1.68, 7.42, repro,
2013-04-25,-11.73, -4.75, 153.86, 1.87, 1.66, 7.30, repro,
2013-04-26,-12.00, -5.04, 161.38, 1.86, 1.61, 7.15, repro,
2013-04-27,-12.25, -6.13, 155.97, 1.87, 1.61, 7.19, repro,
2013-04-28,-13.77, -5.17, 165.66, 1.89, 1.62, 7.24, repro,
2013-04-29,-13.62, -5.88, 162.90, 1.90, 1.67, 7.42, repro,
2013-04-30,-12.35, -5.65, 160.76, 1.86, 1.62, 7.21, repro,
2013-05-01,-12.49, -5.09, 159.08, 1.85, 1.60, 7.11, repro,
2013-05-02,-12.08, -4.38, 152.93, 1.87, 1.61, 7.19, repro,
2013-05-03,-13.01, -4.91, 158.74, 1.87, 1.62, 7.24, repro,
2013-05-04,-12.60, -4.20, 160.27, 1.88, 1.61, 7.26, repro,
2013-05-05,-13.42, -4.98, 163.10, 1.91, 1.67, 7.43, repro,
2013-05-06,-12.62, -7.96, 152.82, 1.90, 1.66, 7.38, repro,
2013-05-07,-13.09, -7.81, 152.24, 1.92, 1.67, 7.48, repro,
2013-05-08,-12.48, -5.60, 162.06, 1.89, 1.66, 7.38, repro,
2013-05-09,-12.03, -5.20, 162.88, 1.87, 1.62, 7.25, repro,
2013-05-10,-12.71, -4.53, 155.65, 1.93, 1.65, 7.38, repro,
2013-05-11,-13.21, -3.68, 159.65, 1.87, 1.62, 7.24, repro,
2013-05-12,-12.20, -4.08, 158.88, 1.86, 1.60, 7.17, repro,
2013-05-13,-11.88, -4.68, 161.92, 1.86, 1.61, 7.17, repro,
2013-05-14,-11.83, -4.29, 169.64, 1.87, 1.62, 7.24, repro,
2013-05-15,-11.83, -5.98, 162.81, 1.87, 1.62, 7.27, repro,
2013-05-16,-11.71, -5.30, 160.53, 1.92, 1.66, 7.35, repro,
2013-05-17,-11.92, -4.53, 158.68, 1.89, 1.61, 7.27, repro,
2013-05-18,-12.63, -5.86, 158.71, 1.88, 1.61, 7.20, repro,
2013-05-19,-10.71, -4.32, 165.44, 1.87, 1.61, 7.21, repro,
2013-05-20,-11.28, -5.79, 165.26, 1.88, 1.62, 7.26, repro,
2013-05-21,-12.12, -5.38, 162.38, 1.87, 1.61, 7.23, repro,
2013-05-22,-11.96, -6.90, 158.45, 1.90, 1.62, 7.31, repro,
2013-05-23,-11.97, -3.29, 158.79, 1.87, 1.60, 7.15, repro,
2013-05-24,-10.68, -4.32, 163.78, 1.87, 1.60, 7.18, repro,
2013-05-25,-11.81, -6.16, 161.02, 1.87, 1.62, 7.21, repro,
2013-05-26,-11.07, -5.52, 166.46, 1.89, 1.63, 7.31, repro,
2013-05-27,-11.99, -4.67, 159.86, 1.88, 1.61, 7.22, repro,
2013-05-28,-11.37, -5.33, 166.32, 1.89, 1.62, 7.26, repro,
2013-05-29,-12.20, -4.33, 169.71, 1.89, 1.60, 7.21, repro,
2013-05-30,-11.25, -6.13, 170.35, 1.87, 1.62, 7.22, repro,
2013-05-31,-10.09, -4.99, 168.26, 1.89, 1.62, 7.26, repro,
2013-06-01,-11.49, -2.75, 167.99, 2.12, 1.72, 7.89, repro,
2013-06-02,-11.04, -4.16, 166.96, 1.88, 1.62, 7.25, repro,
2013-06-03,-12.34, -3.95, 167.47, 1.89, 1.60, 7.21, repro,
2013-06-04,-11.61, -2.84, 155.31, 1.89, 1.61, 7.23, repro,
2013-06-05,-10.52, -4.74, 166.90, 1.90, 1.67, 7.30, repro,
2013-06-06,-9.64, -3.23, 167.65, 1.87, 1.61, 7.19, repro,
2013-06-07,-11.04, -3.66, 167.26, 1.88, 1.61, 7.21, repro,
2013-06-08,-11.05, -6.09, 164.49, 1.90, 1.60, 7.25, repro,
2013-06-09,-9.72, -4.34, 159.74, 1.89, 1.60, 7.24, repro,
2013-06-10,-10.57, -6.17, 163.17, 1.87, 1.60, 7.25, repro,
2013-06-11,-10.73, -4.28, 162.03, 1.86, 1.61, 7.24, repro,
2013-06-12,-11.97, -4.42, 168.47, 1.91, 1.64, 7.41, repro,
2013-06-13,-11.38, -5.02, 162.00, 1.92, 1.66, 7.32, repro,
2013-06-14,-11.00, -5.14, 156.00, 1.91, 1.61, 7.30, repro,
2013-06-15,-12.57, -4.50, 154.59, 1.88, 1.61, 7.24, repro,
2013-06-16,-10.11, -4.18, 160.25, 1.88, 1.62, 7.26, repro,
2013-06-17,-10.66, -5.19, 160.50, 1.87, 1.61, 7.20, repro,
2013-06-18,-10.28, -3.21, 161.94, 1.86, 1.59, 7.15, repro,
2013-06-19,-11.60, -3.61, 161.30, 1.87, 1.60, 7.17, repro,
2013-06-20,-10.65, -5.53, 160.22, 1.93, 1.65, 7.33, repro,
2013-06-21,-10.35, -5.99, 158.94, 1.87, 1.60, 7.21, repro,
2013-06-22,-11.16, -3.89, 159.70, 1.85, 1.58, 7.13, repro,
2013-06-23,-10.69, -4.71, 167.44, 1.85, 1.57, 7.09, repro,
2013-06-24,-10.07, -4.08, 166.23, 1.86, 1.57, 7.12, repro,
2013-06-25,-11.99, -4.78, 162.19, 1.86, 1.57, 7.12, repro,
2013-06-26,-12.37, -5.18, 159.54, 1.88, 1.58, 7.17, repro,
2013-06-27,-10.86, -5.68, 162.53, 1.86, 1.58, 7.15, repro,
2013-06-28,-11.62, -4.45, 168.32, 1.86, 1.58, 7.14, repro,
2013-06-29,-11.36, -5.11, 161.90, 1.90, 1.59, 7.25, repro,
2013-06-30,-12.82, -5.44, 162.15, 1.85, 1.58, 7.14, repro,
2013-07-01,-12.23, -5.28, 164.83, 1.92, 1.63, 7.32, repro,
2013-07-02,-11.60, -4.88, 162.50, 1.89, 1.59, 7.23, repro,
2013-07-03,-11.49, -4.24, 167.16, 1.85, 1.58, 7.11, repro,
2013-07-04,-10.32, -5.29, 162.53, 1.86, 1.58, 7.16, repro,
2013-07-05,-11.45, -4.73, 168.54, 1.88, 1.57, 7.20, repro,
2013-07-06,-10.83, -4.60, 162.21, 1.86, 1.57, 7.13, repro,
2013-07-07,-10.04, -5.64, 166.01, 1.89, 1.58, 7.19, repro,
2013-07-08,-11.59, -5.25, 168.29, 1.86, 1.58, 7.15, repro,
2013-07-09,-10.73, -5.05, 164.84, 1.86, 1.58, 7.15, repro,
2013-07-10,-13.17, -4.34, 162.99, 1.88, 1.58, 7.20, repro,
2013-07-11,-11.78, -4.84, 166.22, 1.96, 1.71, 7.57, repro,
2013-07-12,-11.77, -4.88, 158.55, 1.88, 1.57, 7.19, repro,
2013-07-13,-12.10, -4.84, 162.90, 1.87, 1.58, 7.19, repro,
2013-07-14,-11.72, -3.77, 156.14, 1.88, 1.60, 7.26, repro,
2013-07-15,-12.76, -5.85, 172.63, 1.87, 1.60, 7.26, repro,
2013-07-16,-11.49, -5.07, 168.37, 1.86, 1.57, 7.15, repro,
2013-07-17,-11.98, -5.93, 165.99, 1.91, 1.64, 7.37, repro,
2013-07-18,-11.07, -6.14, 159.79, 1.87, 1.57, 7.15, repro,
2013-07-19,-11.86, -3.26, 159.47, 1.87, 1.58, 7.18, repro,
2013-07-20,-13.41, -5.22, 163.68, 1.88, 1.59, 7.29, repro,
2013-07-21,-12.83, -4.73, 163.77, 1.95, 1.64, 7.46, repro,
2013-07-22,-12.46, -5.65, 162.10, 1.89, 1.58, 7.20, repro,
2013-07-23,-11.24, -4.34, 158.15, 1.85, 1.56, 7.10, repro,
2013-07-24,-10.60, -4.19, 162.31, 1.94, 1.59, 7.36, repro,
2013-07-25,-13.00, -4.75, 159.68, 1.95, 1.60, 7.46, repro,
2013-07-26,-10.92, -5.17, 161.54, 1.88, 1.58, 7.19, repro,
2013-07-27,-12.09, -5.74, 152.81, 1.87, 1.58, 7.14, repro,
2013-07-28,-11.00, -5.06, 167.57, 1.87, 1.58, 7.19, repro,
2013-07-29,-11.44, -5.09, 174.97, 1.87, 1.57, 7.14, repro,
2013-07-30,-11.57, -4.77, 165.21, 1.87, 1.58, 7.17, repro,
2013-07-31,-9.88, -5.15, 164.40, 1.88, 1.59, 7.27, repro,
2013-08-01,-10.77, -4.38, 168.11, 1.87, 1.58, 7.19, repro,
2013-08-02,-10.53, -5.53, 170.65, 1.87, 1.57, 7.19, repro,
2013-08-03,-10.50, -3.70, 160.54, 1.87, 1.56, 7.17, repro,
2013-08-04,-10.85, -6.65, 158.74, 1.88, 1.58, 7.24, repro,
2013-08-05,-11.53, -3.90, 147.49, 1.90, 1.59, 7.34, repro,
2013-08-06,-11.11, -4.67, 163.42, 1.89, 1.58, 7.31, repro,
2013-08-07,-13.46, -3.76, 167.47, 1.88, 1.57, 7.23, repro,
2013-08-08,-12.32, -5.17, 168.94, 1.86, 1.56, 7.11, repro,
2013-08-09,-11.83, -4.91, 162.73, 1.86, 1.56, 7.12, repro,
2013-08-10,-10.83, -4.66, 161.48, 1.87, 1.57, 7.18, repro,
2013-08-11,-12.47, -5.14, 169.53, 1.88, 1.56, 7.17, repro,
2013-08-12,-11.31, -4.15, 172.65, 1.87, 1.55, 7.11, repro,
2013-08-13,-10.57, -5.40, 166.50, 1.90, 1.60, 7.29, repro,
2013-08-14,-10.90, -5.25, 167.99, 1.89, 1.59, 7.25, repro,
2013-08-15,-10.30, -5.33, 165.09, 1.90, 1.63, 7.30, repro,
2013-08-16,-12.11, -5.01, 167.28, 1.91, 1.59, 7.32, repro,
2013-08-17,-12.09, -4.48, 167.01, 1.88, 1.58, 7.22, repro,
2013-08-18,-10.15, -4.26, 172.06, 1.88, 1.57, 7.17, repro,
2013-08-19,-10.36, -3.93, 168.67, 1.87, 1.57, 7.14, repro,
2013-08-20,-11.25, -4.84, 159.47, 1.89, 1.62, 7.29, repro,
2013-08-21,-14.38, -5.01, 169.93, 1.89, 1.58, 7.24, repro,
2013-08-22,-10.92, -3.46, 168.86, 1.90, 1.59, 7.30, repro,
2013-08-23,-11.44, -4.74, 176.99, 1.96, 1.66, 7.42, repro,
2013-08-24,-8.72, -4.62, 166.01, 2.09, 1.65, 7.91, repro,
2013-08-25,-11.01, -4.33, 170.84, 1.94, 1.65, 7.38, repro,
2013-08-26,-9.58, -5.44, 160.42, 1.87, 1.58, 7.21, repro,
2013-08-27,-12.62, -2.77, 166.85, 1.90, 1.58, 7.25, repro,
2013-08-28,-11.15, -2.46, 171.04, 1.89, 1.59, 7.27, repro,
2013-08-29,-12.61, -4.03, 160.17, 2.02, 1.63, 7.73, repro,
2013-08-30,-11.12, -4.30, 165.53, 1.88, 1.57, 7.18, repro,
2013-08-31,-11.15, -3.74, 167.94, 1.88, 1.57, 7.18, repro,
2013-09-01,-9.61, -3.46, 158.23, 2.07, 1.77, 7.84, repro,
2013-09-02,-11.11, -6.14, 167.35, 1.93, 1.62, 7.40, repro,
2013-09-03,-11.42, -2.82, 162.61, 1.95, 1.65, 7.45, repro,
2013-09-04,-11.62, -4.70, 162.82, 1.96, 1.62, 7.51, repro,
2013-09-05,-10.07, -4.49, 167.80, 1.89, 1.59, 7.22, repro,
2013-09-06,-11.41, -3.70, 168.87, 1.88, 1.58, 7.22, repro,
2013-09-07,-9.73, -4.59, 167.56, 1.90, 1.58, 7.27, repro,
2013-09-08,-12.26, -4.88, 172.67, 1.97, 1.73, 7.56, repro,
2013-09-09,-9.90, -5.38, 169.59, 1.97, 1.65, 7.52, repro,
2013-09-10,-10.79, -5.09, 167.29, 1.89, 1.63, 7.33, repro,
2013-09-11,-10.10, -5.93, 171.18, 1.88, 1.58, 7.20, repro,
2013-09-12,-11.26, -4.22, 166.05, 1.91, 1.63, 7.38, repro,
2013-09-13,-12.80, -4.91, 166.81, 1.88, 1.57, 7.20, repro,
2013-09-14,-12.85, -3.65, 165.04, 1.88, 1.57, 7.19, repro,
2013-09-15,-11.12, -5.61, 164.49, 1.89, 1.58, 7.21, repro,
2013-09-16,-12.15, -4.29, 163.71, 1.88, 1.58, 7.15, repro,
2013-09-17,-11.40, -4.79, 171.74, 1.86, 1.57, 7.17, repro,
2013-09-18,-12.16, -4.33, 167.67, 1.88, 1.57, 7.22, repro,
2013-09-19,-11.24, -4.78, 165.25, 1.88, 1.57, 7.20, repro,
2013-09-20,-11.20, -4.94, 168.38, 1.87, 1.56, 7.14, repro,
2013-09-21,-10.06, -5.30, 174.76, 1.85, 1.56, 7.09, repro,
2013-09-22,-9.77, -5.86, 181.66, 1.87, 1.57, 7.15, repro,
2013-09-23,-12.35, -5.88, 173.95, 1.88, 1.56, 7.18, repro,
2013-09-24,-12.68, -4.50, 170.01, 1.88, 1.57, 7.22, repro,
2013-09-25,-11.74, -3.27, 169.76, 1.87, 1.57, 7.15, repro,
2013-09-26,-9.21, -3.99, 164.49, 1.88, 1.57, 7.15, repro,
2013-09-27,-11.84, -4.43, 165.25, 1.86, 1.56, 7.11, repro,
2013-09-28,-10.70, -6.18, 172.21, 1.86, 1.56, 7.12, repro,
2013-09-29,-10.36, -4.85, 167.54, 1.91, 1.61, 7.34, repro,
2013-09-30,-12.03, -4.23, 166.85, 1.87, 1.57, 7.18, repro,
2013-10-01,-10.29, -4.26, 164.92, 1.86, 1.56, 7.10, repro,
2013-10-02,-10.66, -3.75, 162.19, 1.87, 1.55, 7.08, repro,
2013-10-03,-12.81, -3.56, 166.35, 1.88, 1.56, 7.13, repro,
2013-10-04,-10.91, -5.49, 167.03, 1.88, 1.58, 7.20, repro,
2013-10-05,-11.35, -5.22, 156.96, 1.89, 1.58, 7.23, repro,
2013-10-06,-11.32, -4.42, 160.53, 1.86, 1.57, 7.14, repro,
2013-10-07,-11.59, -3.93, 164.33, 1.86, 1.57, 7.14, repro,
2013-10-08,-10.62, -3.43, 176.33, 1.87, 1.58, 7.18, repro,
2013-10-09,-13.22, -5.32, 162.10, 1.94, 1.71, 7.56, repro,
2013-10-10,-10.86, -5.46, 169.77, 1.91, 1.61, 7.35, repro,
2013-10-11,-11.79, -5.86, 165.48, 1.88, 1.58, 7.21, repro,
2013-10-12,-11.90, -4.13, 164.04, 1.87, 1.55, 7.10, repro,
2013-10-13,-12.32, -3.19, 165.40, 1.89, 1.56, 7.28, repro,
2013-10-14,-12.67, -3.23, 160.77, 1.87, 1.57, 7.15, repro,
2013-10-15,-10.95, -4.34, 164.89, 1.89, 1.58, 7.23, repro,
2013-10-16,-10.99, -4.37, 164.91, 1.96, 1.64, 7.52, repro,
2013-10-17,-11.00, -3.78, 161.23, 1.87, 1.56, 7.15, repro,
2013-10-18,-11.54, -4.14, 162.15, 1.87, 1.55, 7.11, repro,
2013-10-19,-11.01, -4.35, 163.87, 1.88, 1.55, 7.12, repro,
2013-10-20,-11.09, -4.57, 167.62, 1.92, 1.62, 7.43, repro,
2013-10-21,-11.26, -4.64, 165.72, 1.95, 1.64, 7.67, repro,
2013-10-22,-11.39, -4.32, 165.15, 1.97, 1.68, 7.69, repro,
2013-10-23,-11.99, -3.38, 164.66, 1.90, 1.57, 7.31, repro,
2013-10-24,-12.53, -5.29, 164.75, 1.96, 1.58, 7.49, repro,
2013-10-25,-11.27, -5.07, 162.91, 1.89, 1.56, 7.17, repro,
2013-10-26,-11.75, -3.96, 157.33, 1.90, 1.57, 7.17, repro,
2013-10-27,-11.47, -4.10, 160.13, 1.88, 1.57, 7.23, repro,
2013-10-28,-21.98, -9.56, 149.38, 2.01, 1.62, 7.72, repro,
2013-10-29,-17.23, -0.27, 160.63, 2.00, 1.71, 7.74, repro,
2013-10-30,-12.02, -5.24, 165.36, 1.91, 1.58, 7.37, repro,
2013-10-31,-12.04, -3.85, 161.57, 1.92, 1.58, 7.38, repro,
2013-11-01,-12.14, -3.30, 166.03, 1.99, 1.72, 7.78, repro,
2013-11-02,-11.39, -3.82, 167.94, 1.96, 1.57, 7.40, repro,
2013-11-03,-11.23, -4.66, 174.67, 1.93, 1.57, 7.33, repro,
2013-11-04,-11.91, -4.38, 163.93, 1.95, 1.62, 7.46, repro,
2013-11-05,-12.60, -4.57, 164.76, 1.96, 1.60, 7.44, repro,
2013-11-06,-12.88, -4.91, 162.07, 1.88, 1.58, 7.20, repro,
2013-11-07,-12.06, -3.40, 163.21, 1.91, 1.58, 7.40, repro,
2013-11-08,-11.98, -5.25, 164.67, 1.86, 1.56, 7.16, repro,
2013-11-09,-12.65, -4.53, 164.47, 1.86, 1.55, 7.14, repro,
2013-11-10,-12.26, -5.46, 163.06, 1.86, 1.56, 7.15, repro,
2013-11-11,-12.70, -4.63, 163.09, 1.87, 1.56, 7.20, repro,
2013-11-12,-13.19, -3.62, 156.66, 1.87, 1.57, 7.19, repro,
2013-11-13,-11.81, -4.44, 158.11, 1.87, 1.56, 7.15, repro,
2013-11-14,-12.42, -4.58, 169.15, 1.87, 1.55, 7.10, repro,
2013-11-15,-14.02, -4.54, 173.86, 1.89, 1.55, 7.16, repro,
2013-11-16,-13.83, -4.10, 171.15, 1.88, 1.56, 7.17, repro,
2013-11-17,-12.99, -3.35, 169.80, 1.89, 1.57, 7.20, repro,
2013-11-18,-12.51, -3.44, 169.48, 1.89, 1.59, 7.29, repro,
2013-11-19,-11.65, -4.36, 169.71, 1.94, 1.60, 7.54, repro,
2013-11-20,-12.38, -3.70, 169.44, 1.87, 1.55, 7.10, repro,
2013-11-21,-13.56, -6.28, 164.52, 1.89, 1.56, 7.18, repro,
2013-11-22,-13.44, -4.96, 159.98, 1.88, 1.57, 7.23, repro,
2013-11-23,-13.54, -4.65, 157.11, 1.87, 1.57, 7.20, repro,
2013-11-24,-13.00, -5.08, 155.87, 1.87, 1.57, 7.18, repro,
2013-11-25,-12.37, -3.59, 160.95, 1.90, 1.60, 7.29, repro,
2013-11-26,-11.80, -4.25, 156.51, 1.90, 1.58, 7.25, repro,
2013-11-27,-12.34, -3.65, 153.34, 1.90, 1.62, 7.29, repro,
2013-11-28,-13.52, -4.01, 161.13, 1.90, 1.62, 7.32, repro,
2013-11-29,-13.28, -4.12, 159.22, 1.90, 1.62, 7.29, repro,
2013-11-30,-11.42, -4.88, 156.21, 1.89, 1.62, 7.27, repro,
2013-12-01,-11.28, -4.88, 160.57, 1.90, 1.61, 7.22, repro,
2013-12-03,-14.67, -5.39, 167.84, 1.95, 1.74, 7.57, repro,
2013-12-04,-15.05, -1.56, 164.06, 2.04, 1.72, 7.89, repro,
2013-12-05,-12.78, -4.72, 166.79, 1.97, 1.66, 7.39, repro,
2013-12-06,-13.33, -4.18, 159.73, 1.89, 1.61, 7.22, repro,
2013-12-07,-11.22, -3.53, 163.77, 1.90, 1.61, 7.27, repro,
2013-12-08,-14.86, -5.73, 160.28, 1.89, 1.62, 7.29, repro,
2013-12-09,-11.85, -3.98, 164.48, 1.88, 1.57, 7.18, repro,
2013-12-10,-11.91, -3.69, 158.90, 1.88, 1.57, 7.17, repro,
2013-12-11,-12.36, -4.01, 161.25, 1.88, 1.57, 7.15, repro,
2013-12-12,-11.40, -5.08, 163.69, 1.91, 1.64, 7.36, repro,
2013-12-13,-11.99, -4.58, 165.88, 1.86, 1.55, 7.09, repro,
2013-12-14,-11.81, -3.96, 163.90, 1.88, 1.61, 7.24, repro,
2013-12-15,-10.85, -3.90, 160.96, 1.92, 1.65, 7.41, repro,
2013-12-16,-10.77, -5.48, 159.32, 1.90, 1.61, 7.26, repro,
2013-12-17,-10.40, -4.80, 163.01, 1.87, 1.55, 7.11, repro,
2013-12-18,-11.92, -4.45, 166.55, 1.86, 1.55, 7.08, repro,
2013-12-19,-16.66, -5.12, 171.97, 1.94, 1.65, 7.54, repro,
2013-12-20,-11.82, -5.01, 171.22, 1.93, 1.65, 7.42, repro,
2013-12-21,-11.48, -4.06, 167.21, 1.91, 1.61, 7.33, repro,
2013-12-22,-11.13, -5.35, 161.45, 1.92, 1.64, 7.34, repro,
2013-12-23,-11.01, -4.55, 161.13, 1.87, 1.59, 7.14, repro,
2013-12-24,-10.34, -5.57, 164.64, 1.89, 1.59, 7.20, repro,
2013-12-25,-10.96, -5.51, 162.20, 1.95, 1.72, 7.62, repro,
2013-12-26,-11.36, -4.25, 156.52, 1.90, 1.63, 7.29, repro,
2013-12-27,-11.33, -3.63, 157.83, 1.91, 1.60, 7.31, repro,
2013-12-28,-11.87, -4.08, 157.15, 1.93, 1.66, 7.45, repro,
2013-12-29,-11.47, -4.06, 160.81, 1.92, 1.64, 7.41, repro,
2013-12-30,-12.46, -4.83, 158.92, 1.91, 1.61, 7.32, repro,
2013-12-31,-11.84, -4.57, 162.44, 1.92, 1.62, 7.40, repro,
2014-01-01,-11.22, -3.74, 156.38, 1.90, 1.59, 7.29, repro,
2014-01-02,-11.56, -4.99, 155.18, 1.92, 1.62, 7.36, repro,
2014-01-03,-12.10, -4.80, 165.83, 1.89, 1.58, 7.20, repro,
2014-01-04,-11.37, -6.05, 165.34, 1.88, 1.59, 7.22, repro,
2014-01-05,-11.56, -5.33, 163.66, 1.92, 1.63, 7.42, repro,
2014-01-06,-10.84, -3.36, 158.03, 1.91, 1.60, 7.32, repro,
2014-01-07,-11.82, -4.40, 154.09, 1.92, 1.61, 7.35, repro,
2014-01-08,-11.33, -4.73, 163.35, 1.87, 1.56, 7.10, repro,
2014-01-09,-10.52, -5.96, 165.78, 1.88, 1.60, 7.21, repro,
2014-01-10,-11.95, -5.64, 169.62, 1.93, 1.68, 7.52, repro,
2014-01-11,-10.09, -4.88, 169.91, 1.88, 1.57, 7.19, repro,
2014-01-12,-11.03, -4.95, 166.93, 1.91, 1.60, 7.31, repro,
2014-01-13,-12.73, -4.24, 157.55, 1.91, 1.59, 7.26, repro,
2014-01-14,-11.83, -5.43, 163.31, 1.90, 1.58, 7.20, repro,
2014-01-15,-11.00, -5.02, 161.53, 1.89, 1.58, 7.21, repro,
2014-01-16,-12.08, -4.88, 162.80, 1.91, 1.62, 7.28, repro,
2014-01-17,-11.23, -4.40, 162.94, 1.93, 1.65, 7.41, repro,
2014-01-18,-12.63, -5.06, 159.32, 1.88, 1.56, 7.18, repro,
2014-01-19,-11.21, -5.65, 164.83, 1.92, 1.61, 7.31, repro,
2014-01-20,-11.60, -5.25, 163.27, 1.89, 1.57, 7.21, repro,
2014-01-21,-11.96, -4.99, 158.50, 1.86, 1.56, 7.12, repro,
2014-01-22,-10.84, -5.36, 162.49, 1.87, 1.56, 7.13, repro,
2014-01-23,-11.40, -5.11, 163.93, 1.89, 1.57, 7.19, repro,
2014-01-24,-9.64, -4.46, 159.98, 1.96, 1.59, 7.43, repro,
2014-01-25,-10.66, -5.45, 164.14, 1.96, 1.59, 7.49, repro,
2014-01-26,-11.85, -4.80, 164.87, 1.90, 1.60, 7.28, repro,
2014-01-27,-10.11, -4.99, 165.09, 1.87, 1.56, 7.10, repro,
2014-01-28,-10.11, -3.86, 157.14, 1.89, 1.58, 7.24, repro,
2014-01-29,-11.24, -5.09, 162.83, 1.91, 1.58, 7.24, repro,
2014-01-30,-12.17, -7.76, 158.61, 1.90, 1.58, 7.20, repro,
2014-01-31,-17.70, -7.79, 162.10, 2.07, 1.64, 7.83, repro,
2014-02-01,-9.93, -5.03, 165.98, 1.91, 1.59, 7.31, repro,
2014-02-02,-11.25, -5.61, 163.54, 1.95, 1.61, 7.41, repro,
2014-02-03,-9.60, -5.63, 159.38, 2.18, 1.74, 8.13, repro,
2014-02-04,-11.75, -5.75, 166.98, 1.89, 1.56, 7.13, repro,
2014-02-05,-11.70, -6.84, 165.58, 1.91, 1.58, 7.18, repro,
2014-02-06,-12.51, -5.82, 174.38, 1.86, 1.55, 7.08, repro,
2014-02-07,-10.83, -3.92, 168.97, 1.93, 1.64, 7.33, repro,
2014-02-08,-11.64, -4.84, 169.04, 1.89, 1.58, 7.18, repro,
2014-02-09,-12.58, -5.02, 164.72, 2.01, 1.62, 7.56, repro,
2014-02-10,-9.99, -6.18, 173.03, 1.93, 1.60, 7.21, repro,
2014-02-11,-11.61, -5.80, 160.92, 1.89, 1.59, 7.20, repro,
2014-02-12,-10.29, -5.31, 167.22, 1.87, 1.56, 7.17, repro,
2014-02-13,-9.76, -4.28, 159.72, 1.95, 1.61, 7.33, repro,
2014-02-14,-10.58, -4.71, 168.40, 1.95, 1.58, 7.41, repro,
2014-02-15,-11.44, -4.85, 167.16, 1.87, 1.55, 7.11, repro,
2014-02-16,-10.50, -6.14, 171.48, 1.89, 1.55, 7.15, repro,
2014-02-17,-11.52, -5.79, 167.98, 1.99, 1.64, 7.47, repro,
2014-02-18,-10.96, -5.66, 174.46, 1.93, 1.64, 7.45, repro,
2014-02-19,-11.61, -4.82, 169.02, 1.95, 1.63, 7.45, repro,
2014-02-20,-12.46, -4.25, 164.48, 1.90, 1.58, 7.18, repro,
2014-02-21,-13.14, -5.00, 166.10, 1.90, 1.58, 7.19, repro,
2014-02-22,-11.74, -5.57, 165.31, 1.90, 1.59, 7.27, repro,
2014-02-23,-11.53, -5.99, 167.13, 2.21, 1.79, 8.42, repro,
2014-02-24,-11.77, -5.20, 163.18, 1.91, 1.58, 7.31, repro,
2014-02-25,-11.30, -5.38, 162.77, 1.97, 1.63, 7.49, repro,
