PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LESV
Station name,Leesville
Begin Date, 2003-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.1424713523 North Latitude, -93.2689648139 East Longitude, 75.66865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-17,3.92, -2.75, 8.91, 1.73, 1.65, 7.15, repro,
2013-02-18,3.10, -3.21, 11.01, 1.80, 1.73, 7.63, repro,
2013-02-19,4.00, -5.67, 4.08, 1.92, 1.84, 7.97, repro,
2013-02-20,3.50, -1.56, 9.64, 1.75, 1.67, 7.26, repro,
2013-02-21,2.99, -0.04, 22.12, 2.13, 2.13, 9.19, repro,
2013-02-22,3.91, -3.89, 4.34, 1.81, 1.77, 7.64, repro,
2013-02-23,3.13, -3.76, 12.16, 1.78, 1.74, 7.49, repro,
2013-02-24,3.89, -4.45, 14.69, 1.75, 1.67, 7.32, repro,
2013-02-25,1.19, -4.53, 20.14, 1.85, 1.85, 7.93, repro,
2013-02-26,2.51, -2.09, 16.97, 1.79, 1.71, 7.56, repro,
2013-02-27,4.35, -3.17, 7.75, 1.74, 1.67, 7.26, repro,
2013-02-28,4.08, -3.21, 8.94, 1.73, 1.67, 7.25, repro,
2013-03-01,4.06, -2.93, 7.16, 1.78, 1.68, 7.48, repro,
2013-03-02,4.43, -2.79, 6.42, 1.79, 1.68, 7.54, repro,
2013-03-03,3.77, -1.88, 9.97, 1.84, 1.75, 7.69, repro,
2013-03-04,3.84, -0.66, 14.81, 1.82, 1.71, 7.76, repro,
2013-03-05,4.39, -3.71, 6.08, 1.74, 1.68, 7.33, repro,
2013-03-06,4.22, -3.74, 3.01, 1.84, 1.71, 7.66, repro,
2013-03-07,4.15, -2.80, 0.69, 1.85, 1.71, 7.70, repro,
2013-03-08,3.78, -2.44, 4.67, 1.75, 1.66, 7.33, repro,
2013-03-09,1.62, -2.91, 11.02, 1.83, 1.70, 7.66, repro,
2013-03-10,2.13, -3.63, 7.97, 1.76, 1.68, 7.40, repro,
2013-03-11,3.31, -3.26, 10.66, 1.80, 1.70, 7.56, repro,
2013-03-12,4.45, -3.25, 5.07, 1.74, 1.67, 7.35, repro,
2013-03-13,4.01, -3.66, -0.07, 1.77, 1.67, 7.51, repro,
2013-03-14,3.53, -2.94, -1.63, 1.83, 1.69, 7.78, repro,
2013-03-15,4.40, -2.83, 7.88, 1.74, 1.67, 7.31, repro,
2013-03-16,3.08, -2.86, 12.79, 1.73, 1.67, 7.35, repro,
2013-03-17,1.45, -4.16, 11.18, 1.84, 1.72, 7.89, repro,
2013-03-18,2.12, -3.25, 12.92, 1.77, 1.68, 7.58, repro,
2013-03-19,2.58, -3.33, 10.25, 1.73, 1.66, 7.26, repro,
2013-03-20,2.68, -3.83, 5.81, 1.76, 1.71, 7.40, repro,
2013-03-21,2.94, -2.55, 9.55, 1.73, 1.67, 7.29, repro,
2013-03-22,2.11, -2.44, 11.17, 1.80, 1.76, 7.82, repro,
2013-03-23,2.12, -2.00, 17.06, 1.74, 1.67, 7.31, repro,
2013-03-24,2.25, -3.25, 10.99, 1.79, 1.68, 7.57, repro,
2013-03-25,3.34, -2.46, 4.34, 1.72, 1.65, 7.16, repro,
2013-03-26,4.01, -3.21, 3.29, 1.73, 1.66, 7.22, repro,
2013-03-27,3.81, -3.26, 3.17, 1.76, 1.67, 7.39, repro,
2013-03-28,3.20, -3.10, -0.82, 1.81, 1.69, 7.51, repro,
2013-03-29,3.29, -3.26, 0.62, 1.77, 1.68, 7.35, repro,
2013-03-30,3.62, -1.99, -0.35, 1.77, 1.68, 7.37, repro,
2013-03-31,2.51, -2.20, 15.58, 1.82, 1.74, 7.62, repro,
2013-04-01,3.09, -3.15, 5.67, 1.78, 1.68, 7.37, repro,
2013-04-02,2.04, -3.32, 3.39, 1.77, 1.68, 7.35, repro,
2013-04-03,3.06, -4.31, 0.58, 1.79, 1.69, 7.42, repro,
2013-04-04,4.13, -3.96, 7.85, 1.83, 1.81, 7.71, repro,
2013-04-05,3.15, -2.79, 4.86, 1.79, 1.69, 7.42, repro,
2013-04-06,2.29, -2.92, 3.88, 1.79, 1.69, 7.41, repro,
2013-04-07,3.32, -3.98, 7.32, 1.77, 1.68, 7.34, repro,
2013-04-08,3.27, -3.64, 9.16, 1.76, 1.68, 7.34, repro,
2013-04-09,1.93, -4.03, 11.89, 1.84, 1.74, 7.75, repro,
2013-04-10,1.20, -5.85, 10.60, 1.82, 1.75, 7.62, repro,
2013-04-11,1.85, -2.98, 25.77, 1.92, 1.81, 8.12, repro,
2013-04-12,1.67, -3.34, 7.21, 1.91, 1.74, 7.99, repro,
2013-04-13,3.64, -3.85, 6.96, 1.78, 1.69, 7.41, repro,
2013-04-14,1.74, -3.38, 8.10, 1.78, 1.70, 7.42, repro,
2013-04-15,1.25, -3.87, 12.52, 1.82, 1.73, 7.52, repro,
2013-04-16,2.83, -4.98, 6.33, 1.79, 1.70, 7.42, repro,
2013-04-17,2.29, -6.02, -0.27, 1.81, 1.72, 7.52, repro,
2013-04-18,2.35, -4.46, 11.54, 1.83, 1.75, 7.59, repro,
2013-04-19,2.17, -5.22, 1.23, 1.90, 1.84, 7.87, repro,
2013-04-20,4.16, -3.52, 5.15, 1.80, 1.72, 7.48, repro,
2013-04-21,2.84, -4.26, -2.22, 1.79, 1.69, 7.38, repro,
2013-04-22,2.54, -3.05, -3.05, 1.81, 1.73, 7.50, repro,
2013-04-23,3.59, -3.71, 0.95, 1.82, 1.74, 7.56, repro,
2013-04-24,3.10, -4.50, -1.21, 1.86, 1.75, 7.87, repro,
2013-04-25,2.82, -4.14, 0.20, 1.80, 1.73, 7.50, repro,
2013-04-26,2.84, -2.01, 0.28, 1.80, 1.73, 7.48, repro,
2013-04-27,3.41, -4.04, -4.78, 1.79, 1.70, 7.40, repro,
2013-04-28,3.81, -4.76, 2.99, 1.82, 1.73, 7.59, repro,
2013-04-29,2.52, -3.97, 0.90, 1.83, 1.73, 7.62, repro,
2013-04-30,3.39, -2.64, 15.81, 1.82, 1.72, 7.57, repro,
2013-05-01,1.80, -2.70, 6.11, 1.83, 1.73, 7.67, repro,
2013-05-02,3.71, -3.81, 1.21, 1.81, 1.74, 7.53, repro,
2013-05-03,3.78, -2.61, 6.12, 1.81, 1.74, 7.49, repro,
2013-05-04,3.33, -3.48, 6.61, 1.79, 1.71, 7.48, repro,
2013-05-05,1.67, -2.37, 3.75, 1.84, 1.74, 7.62, repro,
2013-05-06,4.72, -2.27, 1.33, 1.81, 1.74, 7.57, repro,
2013-05-07,1.82, -2.82, 6.88, 1.80, 1.74, 7.55, repro,
2013-05-08,3.20, -2.26, 5.77, 1.81, 1.74, 7.54, repro,
2013-05-09,2.14, -4.12, 6.02, 1.77, 1.70, 7.38, repro,
2013-05-10,1.83, -3.12, 9.05, 1.94, 1.92, 8.41, repro,
2013-05-11,3.80, -1.77, 8.86, 1.79, 1.71, 7.51, repro,
2013-05-12,2.48, -2.49, 4.44, 1.77, 1.69, 7.41, repro,
2013-05-13,3.68, -2.84, 1.96, 1.76, 1.70, 7.38, repro,
2013-05-14,2.99, -1.67, 6.11, 1.77, 1.71, 7.40, repro,
2013-05-15,1.30, -2.53, 12.07, 1.77, 1.70, 7.41, repro,
2013-05-16,2.39, -0.96, 0.12, 1.81, 1.76, 7.66, repro,
2013-05-17,2.15, -0.66, 9.07, 1.80, 1.76, 7.67, repro,
2013-05-18,2.15, -2.07, 7.05, 1.76, 1.69, 7.35, repro,
2013-05-19,2.09, -2.64, 13.62, 1.76, 1.70, 7.37, repro,
2013-05-20,2.59, -2.85, 13.86, 1.86, 1.79, 7.73, repro,
2013-05-21,3.39, -3.00, 10.09, 1.78, 1.70, 7.45, repro,
2013-05-22,3.26, -2.62, 11.54, 1.83, 1.80, 7.81, repro,
2013-05-23,4.68, -3.67, 4.72, 2.01, 1.91, 8.28, repro,
2013-05-24,-0.01, -2.14, 8.57, 1.80, 1.72, 7.54, repro,
2013-05-25,2.43, -3.66, 4.10, 1.86, 1.76, 7.59, repro,
2013-05-26,1.27, -4.20, 12.17, 1.83, 1.78, 7.69, repro,
2013-05-27,1.40, -3.25, 8.13, 1.79, 1.71, 7.46, repro,
2013-05-28,3.91, -1.46, 12.78, 1.81, 1.74, 7.58, repro,
2013-05-29,1.58, -3.16, 12.10, 1.78, 1.72, 7.44, repro,
2013-05-30,0.76, -2.19, 8.06, 1.81, 1.73, 7.58, repro,
2013-05-31,1.26, -2.71, 12.04, 1.77, 1.72, 7.44, repro,
2013-06-01,1.11, -4.29, 9.84, 1.86, 1.76, 7.63, repro,
2013-06-02,2.24, -4.16, 19.06, 1.81, 1.75, 7.66, repro,
2013-06-03,1.50, -2.53, 11.18, 1.77, 1.70, 7.40, repro,
2013-06-04,2.90, -2.89, 5.62, 1.85, 1.72, 7.73, repro,
2013-06-05,2.75, -2.99, 12.01, 1.85, 1.74, 7.77, repro,
2013-06-06,0.63, -4.95, 13.06, 1.90, 1.86, 8.16, repro,
2013-06-07,2.73, -3.91, 14.21, 1.81, 1.77, 7.63, repro,
2013-06-08,4.12, -2.96, 12.55, 1.88, 1.76, 7.79, repro,
2013-06-09,0.58, -2.75, 7.92, 1.95, 1.89, 8.28, repro,
2013-06-10,1.98, -3.71, 1.51, 1.79, 1.72, 7.53, repro,
2013-06-11,2.14, -2.69, 11.36, 1.81, 1.77, 7.55, repro,
2013-06-12,1.36, -1.86, 13.71, 1.84, 1.78, 7.76, repro,
2013-06-13,1.92, -2.73, 14.65, 1.77, 1.71, 7.45, repro,
2013-06-14,2.23, -3.02, 5.09, 1.82, 1.78, 7.65, repro,
2013-06-15,2.16, -3.85, 4.51, 1.81, 1.77, 7.63, repro,
2013-06-16,2.43, -1.88, 4.10, 1.79, 1.73, 7.50, repro,
2013-06-17,0.47, -3.19, 10.77, 1.86, 1.77, 7.71, repro,
2013-06-18,1.60, -0.96, 14.15, 1.90, 1.84, 8.06, repro,
2013-06-19,2.17, -1.97, 14.65, 1.83, 1.80, 7.75, repro,
2013-06-20,5.24, -4.61, 3.32, 1.83, 1.80, 7.71, repro,
2013-06-21,-1.83, -0.75, 1.05, 2.01, 1.98, 8.34, repro,
2013-06-22,2.43, -1.42, -0.05, 1.80, 1.75, 7.48, repro,
2013-06-23,3.17, -3.87, 7.27, 2.00, 1.91, 8.31, repro,
2013-06-24,3.61, -4.29, 6.96, 1.78, 1.72, 7.53, repro,
2013-06-25,1.41, -0.90, 17.07, 1.79, 1.71, 7.49, repro,
2013-06-26,2.57, -1.60, 18.98, 1.76, 1.70, 7.37, repro,
2013-06-27,1.27, -2.20, 18.94, 1.77, 1.69, 7.37, repro,
2013-06-28,0.25, -1.39, 16.45, 1.78, 1.70, 7.44, repro,
2013-06-29,1.87, -3.32, 12.26, 1.83, 1.78, 7.70, repro,
2013-06-30,1.59, -1.44, 9.75, 1.78, 1.74, 7.40, repro,
2013-07-01,2.07, -1.43, 15.03, 1.77, 1.75, 7.41, repro,
2013-07-02,1.05, -0.90, 24.05, 1.95, 1.93, 8.04, repro,
2013-07-03,1.37, -0.69, 19.72, 1.78, 1.70, 7.44, repro,
2013-07-04,2.29, -2.96, 7.96, 1.77, 1.69, 7.37, repro,
2013-07-05,3.00, -1.51, 14.87, 1.76, 1.68, 7.31, repro,
2013-07-06,-0.15, -2.53, 10.94, 1.77, 1.69, 7.35, repro,
2013-07-07,1.13, -2.83, 15.41, 1.97, 2.02, 8.02, repro,
2013-07-08,1.73, -0.45, 12.62, 1.79, 1.71, 7.52, repro,
2013-07-09,4.19, -1.30, 9.72, 1.82, 1.76, 7.69, repro,
2013-07-10,4.08, -3.43, 13.15, 1.78, 1.70, 7.39, repro,
2013-07-11,2.68, -3.12, 7.98, 1.77, 1.73, 7.41, repro,
2013-07-12,2.25, -3.36, 13.19, 1.77, 1.71, 7.42, repro,
2013-07-13,3.92, -3.51, 8.19, 1.77, 1.69, 7.38, repro,
2013-07-14,1.03, -0.64, 17.38, 1.79, 1.72, 7.49, repro,
2013-07-15,3.12, -5.15, 24.45, 1.86, 1.79, 7.76, repro,
2013-07-16,2.81, -3.79, 9.11, 1.81, 1.77, 7.54, repro,
2013-07-17,3.18, -0.76, 3.62, 1.77, 1.68, 7.34, repro,
2013-07-18,1.76, -2.91, 4.07, 1.84, 1.79, 7.62, repro,
2013-07-19,3.16, -2.91, 5.15, 1.78, 1.70, 7.40, repro,
2013-07-20,5.04, -1.27, 14.21, 1.80, 1.75, 7.55, repro,
2013-07-21,2.76, -3.49, 13.10, 1.85, 1.82, 7.64, repro,
2013-07-22,2.12, -3.57, 12.17, 1.80, 1.75, 7.52, repro,
2013-07-23,3.47, -1.36, 16.05, 1.77, 1.70, 7.34, repro,
2013-07-24,1.12, -3.39, 20.07, 1.81, 1.75, 7.50, repro,
2013-07-25,3.50, -0.37, 7.49, 1.82, 1.75, 7.49, repro,
2013-07-26,1.56, -2.51, 11.28, 1.78, 1.73, 7.39, repro,
2013-07-27,3.03, -2.16, 19.72, 1.89, 1.91, 8.21, repro,
2013-07-28,2.88, -1.51, 16.64, 1.78, 1.73, 7.46, repro,
2013-07-29,1.18, -0.68, 18.63, 1.79, 1.72, 7.46, repro,
2013-07-30,1.28, -1.99, 11.12, 1.80, 1.76, 7.57, repro,
2013-07-31,2.42, -1.54, 19.02, 1.78, 1.71, 7.40, repro,
2013-08-01,3.51, -4.79, 16.59, 1.84, 1.81, 7.74, repro,
2013-08-02,0.55, -4.62, 11.87, 1.81, 1.77, 7.54, repro,
2013-08-03,1.67, -0.22, 19.24, 1.76, 1.70, 7.34, repro,
2013-08-04,0.43, -1.98, 16.07, 1.79, 1.71, 7.43, repro,
2013-08-05,2.92, -2.65, 12.98, 1.77, 1.70, 7.33, repro,
2013-08-06,0.59, -2.05, 15.41, 1.76, 1.69, 7.30, repro,
2013-08-07,3.03, -3.12, 15.54, 1.76, 1.68, 7.28, repro,
2013-08-08,2.41, -2.84, 15.30, 1.75, 1.69, 7.32, repro,
2013-08-09,0.14, -2.65, 15.23, 1.80, 1.76, 7.59, repro,
2013-08-10,1.95, -2.17, 19.98, 1.89, 1.85, 8.03, repro,
2013-08-11,3.38, -3.22, 8.56, 1.81, 1.75, 7.51, repro,
2013-08-12,2.23, -2.75, 15.84, 2.60, 2.36, 10.09, repro,
2013-08-13,2.75, -2.58, 15.42, 1.80, 1.74, 7.59, repro,
2013-08-14,2.79, -3.10, 18.90, 1.90, 1.81, 7.95, repro,
2013-08-15,2.75, -2.41, 11.06, 1.81, 1.76, 7.53, repro,
2013-08-16,3.48, -4.02, 12.28, 1.79, 1.76, 7.54, repro,
2013-08-17,2.06, -2.25, 4.98, 1.78, 1.74, 7.44, repro,
2013-08-18,3.12, -2.42, 5.56, 1.75, 1.69, 7.30, repro,
2013-08-19,1.52, -2.28, 9.50, 1.75, 1.68, 7.27, repro,
2013-08-20,2.61, -2.98, 10.37, 1.80, 1.72, 7.45, repro,
2013-08-21,1.44, -2.38, 16.42, 1.77, 1.69, 7.32, repro,
2013-08-22,-0.50, -2.84, 16.67, 1.76, 1.69, 7.30, repro,
2013-08-23,1.42, -4.31, 10.77, 1.79, 1.76, 7.53, repro,
2013-08-24,1.87, -4.27, 13.85, 1.75, 1.68, 7.28, repro,
2013-08-25,2.44, -3.25, 6.69, 1.90, 1.76, 7.73, repro,
2013-08-26,2.11, -3.80, 10.35, 1.88, 1.83, 7.71, repro,
2013-08-27,0.99, -1.19, 6.27, 1.77, 1.70, 7.35, repro,
2013-08-28,0.70, -3.71, 13.78, 1.78, 1.71, 7.35, repro,
2013-08-29,2.46, -1.63, 12.18, 1.79, 1.76, 7.37, repro,
2013-08-30,1.73, -1.00, 8.64, 1.74, 1.68, 7.23, repro,
2013-08-31,0.50, -2.75, 12.70, 1.76, 1.67, 7.26, repro,
2013-09-01,-0.07, -2.41, 13.40, 1.82, 1.71, 7.55, repro,
2013-09-02,0.99, -3.98, 1.88, 1.92, 1.83, 8.09, repro,
2013-09-03,1.88, -3.57, 11.16, 2.09, 2.14, 8.62, repro,
2013-09-04,4.17, -4.26, 18.80, 2.02, 2.00, 8.51, repro,
2013-09-05,1.98, -3.98, 11.19, 1.86, 1.82, 7.85, repro,
2013-09-06,0.76, -4.83, 22.77, 1.95, 1.91, 8.03, repro,
2013-09-07,2.08, -3.49, 17.79, 1.94, 1.91, 8.00, repro,
2013-09-08,0.98, -2.80, 8.83, 1.77, 1.70, 7.33, repro,
2013-09-09,1.15, -1.79, 7.27, 1.76, 1.69, 7.29, repro,
2013-09-10,3.31, -2.41, 5.17, 1.78, 1.73, 7.39, repro,
2013-09-11,1.45, -1.49, 23.68, 1.83, 1.71, 7.62, repro,
2013-09-12,1.40, -2.98, 15.95, 1.84, 1.78, 7.49, repro,
2013-09-13,0.73, -2.10, 11.37, 1.82, 1.81, 7.62, repro,
2013-09-14,0.64, -2.55, 13.69, 1.78, 1.76, 7.49, repro,
2013-09-15,2.55, -3.35, 11.71, 1.76, 1.69, 7.28, repro,
2013-09-16,1.57, -2.11, 14.44, 1.78, 1.71, 7.43, repro,
2013-09-17,1.33, -1.59, 20.08, 1.78, 1.72, 7.51, repro,
2013-09-18,0.49, -1.96, 10.61, 1.77, 1.73, 7.41, repro,
2013-09-19,2.04, -3.81, 13.82, 1.78, 1.72, 7.43, repro,
2013-09-20,2.81, -2.21, 7.83, 1.83, 1.79, 7.62, repro,
2013-09-21,4.09, -3.59, 17.84, 1.78, 1.73, 7.51, repro,
2013-09-22,3.05, -2.80, 10.21, 1.77, 1.69, 7.30, repro,
2013-09-23,1.24, -1.54, 9.20, 1.75, 1.68, 7.23, repro,
2013-09-24,3.80, -1.89, 19.42, 1.88, 1.78, 7.72, repro,
2013-09-25,2.45, -4.13, 15.86, 1.76, 1.68, 7.27, repro,
2013-09-26,1.95, -3.26, 13.64, 1.76, 1.67, 7.25, repro,
2013-09-27,1.08, -3.54, 15.75, 1.75, 1.68, 7.26, repro,
2013-09-28,1.47, -2.21, 10.27, 1.75, 1.68, 7.27, repro,
2013-09-29,2.52, -2.33, 14.11, 1.79, 1.73, 7.40, repro,
2013-09-30,0.45, -3.39, 12.16, 1.82, 1.77, 7.50, repro,
2013-10-01,1.79, -4.90, 6.12, 1.97, 1.91, 8.21, repro,
2013-10-02,2.46, -4.02, 16.63, 1.76, 1.69, 7.32, repro,
2013-10-03,1.27, -2.96, 14.49, 1.78, 1.71, 7.49, repro,
2013-10-04,1.77, -3.70, 23.09, 2.14, 2.25, 9.02, repro,
2013-10-05,2.30, -3.61, 6.68, 1.95, 1.92, 8.28, repro,
2013-10-06,0.88, -4.97, 13.25, 1.86, 1.90, 7.93, repro,
2013-10-07,3.11, -4.89, 13.65, 1.77, 1.69, 7.30, repro,
2013-10-08,2.85, -5.05, 7.43, 1.75, 1.68, 7.24, repro,
2013-10-09,3.08, -2.67, 8.63, 1.75, 1.68, 7.23, repro,
2013-10-10,2.54, -2.38, 10.34, 1.75, 1.70, 7.22, repro,
2013-10-11,2.40, -2.28, 13.21, 1.75, 1.70, 7.26, repro,
2013-10-12,0.67, -4.38, 8.21, 1.86, 1.78, 7.70, repro,
2013-10-13,2.68, -4.11, 10.33, 1.84, 1.77, 7.68, repro,
2013-10-14,0.95, -2.87, 7.20, 1.83, 1.72, 7.60, repro,
2013-10-15,0.52, -4.44, 13.09, 1.76, 1.70, 7.25, repro,
2013-10-16,0.24, -4.56, 16.18, 1.77, 1.72, 7.32, repro,
2013-10-17,3.13, -5.43, 10.00, 1.77, 1.69, 7.27, repro,
2013-10-18,2.72, -2.33, 8.61, 1.78, 1.68, 7.28, repro,
2013-10-19,4.15, -2.81, 12.57, 1.76, 1.69, 7.29, repro,
2013-10-20,3.80, -3.00, 6.17, 1.78, 1.72, 7.28, repro,
2013-10-21,3.27, -4.40, 11.72, 1.84, 1.83, 7.66, repro,
2013-10-22,3.01, -2.79, 8.63, 1.78, 1.70, 7.32, repro,
2013-10-23,1.91, -4.82, 7.18, 1.79, 1.70, 7.39, repro,
2013-10-24,3.66, -4.21, 5.38, 1.81, 1.76, 7.53, repro,
2013-10-25,2.70, -3.40, 3.16, 1.75, 1.67, 7.15, repro,
2013-10-26,2.57, -3.93, 2.48, 1.77, 1.70, 7.27, repro,
2013-10-27,3.39, -3.88, 12.48, 1.78, 1.70, 7.31, repro,
2013-10-28,2.59, -4.68, 7.31, 1.78, 1.71, 7.40, repro,
2013-10-29,3.38, -3.43, 7.62, 1.81, 1.76, 7.50, repro,
2013-10-30,3.99, -2.75, 11.51, 1.80, 1.70, 7.38, repro,
2013-10-31,3.55, -5.17, 9.59, 1.85, 1.82, 7.85, repro,
2013-11-01,2.04, -6.04, 10.46, 1.79, 1.76, 7.43, repro,
2013-11-02,2.21, -5.59, 12.19, 1.90, 1.93, 7.84, repro,
2013-11-03,3.41, -4.24, 1.28, 1.79, 1.74, 7.33, repro,
2013-11-04,2.92, -3.31, 2.63, 1.78, 1.73, 7.31, repro,
2013-11-05,1.62, -4.15, 7.91, 1.81, 1.76, 7.39, repro,
2013-11-06,1.96, -4.28, 11.22, 1.94, 1.77, 8.00, repro,
2013-11-07,3.37, -5.09, -0.61, 1.79, 1.70, 7.38, repro,
2013-11-08,4.05, -4.14, -0.24, 1.76, 1.68, 7.25, repro,
2013-11-09,4.33, -4.16, 2.11, 1.75, 1.69, 7.24, repro,
2013-11-10,4.22, -4.51, 1.05, 1.76, 1.73, 7.37, repro,
2013-11-11,3.46, -2.89, 5.99, 1.75, 1.68, 7.18, repro,
2013-11-12,4.05, -4.84, -7.58, 1.77, 1.69, 7.26, repro,
2013-11-13,4.84, -4.81, -4.25, 1.76, 1.69, 7.24, repro,
2013-11-14,4.98, -5.10, -1.73, 1.75, 1.69, 7.22, repro,
2013-11-15,3.43, -4.44, 6.85, 1.74, 1.68, 7.17, repro,
2013-11-16,3.02, -4.98, 8.26, 1.75, 1.68, 7.20, repro,
2013-11-17,1.50, -4.36, 7.73, 1.82, 1.76, 7.42, repro,
2013-11-18,3.63, -7.41, 1.59, 1.78, 1.71, 7.34, repro,
2013-11-19,3.99, -5.60, 0.44, 1.83, 1.73, 7.56, repro,
2013-11-20,3.45, -3.40, 3.40, 1.76, 1.69, 7.22, repro,
2013-11-21,3.16, -3.20, 3.20, 1.75, 1.68, 7.18, repro,
2013-11-22,2.51, -3.90, -0.68, 1.77, 1.70, 7.28, repro,
2013-11-23,3.92, -5.40, -8.58, 1.77, 1.69, 7.22, repro,
2013-11-24,4.61, -4.52, -0.67, 1.77, 1.69, 7.26, repro,
2013-11-25,2.90, -4.34, -11.97, 1.79, 1.74, 7.43, repro,
2013-11-26,4.04, -4.95, -7.52, 1.79, 1.75, 7.41, repro,
2013-11-27,5.25, -2.97, -6.52, 1.75, 1.68, 7.15, repro,
2013-11-28,4.49, -4.01, -4.17, 1.78, 1.74, 7.29, repro,
2013-11-29,5.46, -4.64, -4.05, 1.78, 1.74, 7.29, repro,
2013-11-30,4.44, -4.16, -3.43, 1.78, 1.74, 7.30, repro,
2013-12-01,4.76, -4.58, 2.10, 1.79, 1.74, 7.34, repro,
2013-12-03,3.27, -3.86, 9.43, 1.80, 1.80, 7.46, repro,
2013-12-04,2.42, -5.08, 14.01, 1.77, 1.73, 7.30, repro,
2013-12-05,2.89, -5.22, 7.51, 1.82, 1.80, 7.57, repro,
2013-12-06,4.51, -4.52, 6.02, 1.76, 1.71, 7.32, repro,
2013-12-07,3.81, -4.09, -1.96, 1.80, 1.75, 7.42, repro,
2013-12-08,6.24, -4.33, -2.51, 1.79, 1.75, 7.35, repro,
2013-12-09,4.73, -3.53, 8.82, 1.77, 1.70, 7.26, repro,
2013-12-10,5.23, -3.81, -5.13, 1.76, 1.68, 7.21, repro,
2013-12-11,4.69, -3.56, 0.35, 1.76, 1.69, 7.23, repro,
2013-12-12,5.73, -2.88, -5.10, 1.82, 1.80, 7.56, repro,
2013-12-13,3.56, -2.15, 0.98, 1.75, 1.69, 7.22, repro,
2013-12-14,3.42, -3.40, 2.41, 1.79, 1.75, 7.36, repro,
2013-12-15,3.21, -2.46, 0.47, 1.78, 1.70, 7.23, repro,
2013-12-16,4.99, -3.66, -0.39, 1.75, 1.69, 7.22, repro,
2013-12-17,5.12, -2.29, 3.31, 1.78, 1.72, 7.32, repro,
2013-12-18,4.02, -2.67, 0.09, 1.77, 1.69, 7.25, repro,
2013-12-19,4.13, -3.32, 10.36, 1.79, 1.74, 7.36, repro,
2013-12-20,3.21, -2.28, 8.67, 1.78, 1.72, 7.31, repro,
2013-12-21,3.80, -3.99, 15.26, 1.79, 1.74, 7.38, repro,
2013-12-22,2.29, -3.85, 3.83, 1.84, 1.82, 7.73, repro,
2013-12-23,5.08, -3.88, -3.33, 1.77, 1.71, 7.28, repro,
2013-12-24,5.40, -3.95, -2.05, 1.78, 1.71, 7.25, repro,
2013-12-25,5.75, -3.09, 0.74, 1.90, 1.91, 7.93, repro,
2013-12-26,3.63, -3.36, -3.52, 1.75, 1.70, 7.17, repro,
2013-12-27,3.93, -3.27, -5.49, 1.77, 1.73, 7.39, repro,
2013-12-28,4.06, -3.63, -3.41, 1.87, 1.85, 7.69, repro,
2013-12-29,4.66, -3.19, -0.52, 1.84, 1.78, 7.49, repro,
2013-12-30,4.24, -4.58, -3.99, 1.88, 1.82, 7.72, repro,
2013-12-31,5.13, -3.45, -1.83, 1.79, 1.74, 7.33, repro,
2014-01-01,4.94, -2.45, -11.29, 1.80, 1.76, 7.45, repro,
2014-01-02,3.71, -4.28, -0.24, 1.80, 1.73, 7.40, repro,
2014-01-03,5.39, -3.78, 1.34, 1.85, 1.76, 7.62, repro,
2014-01-04,4.95, -3.09, 9.22, 1.78, 1.73, 7.25, repro,
2014-01-05,3.18, -2.73, 14.76, 1.79, 1.73, 7.36, repro,
2014-01-06,6.02, -4.62, -3.24, 1.82, 1.74, 7.39, repro,
2014-01-07,4.04, -7.53, -13.12, 4.60, 4.87, 18.03, repro,
2014-02-08,4.31, -2.46, 0.60, 1.88, 1.74, 7.72, repro,
2014-02-09,3.75, -1.97, -2.58, 1.87, 1.77, 7.57, repro,
2014-02-10,4.91, -1.84, 8.25, 1.87, 1.74, 7.76, repro,
2014-02-11,5.59, -1.51, 3.00, 1.83, 1.71, 7.48, repro,
2014-02-12,3.99, -0.69, 2.28, 1.79, 1.69, 7.33, repro,
2014-02-13,2.84, -3.17, -0.23, 2.02, 1.89, 8.35, repro,
2014-02-14,3.30, -1.97, 7.99, 1.88, 1.85, 7.66, repro,
2014-02-15,3.54, -1.16, 4.54, 1.82, 1.72, 7.46, repro,
2014-02-16,3.37, -1.86, 3.15, 1.77, 1.68, 7.26, repro,
2014-02-17,3.46, -2.31, 3.59, 1.90, 1.74, 7.89, repro,
2014-02-18,2.15, -2.13, -1.27, 1.87, 1.76, 7.77, repro,
2014-02-19,2.64, -3.06, 10.36, 1.94, 1.78, 7.97, repro,
2014-02-20,7.35, -29.12, -29.23, 47.31, 121.76, 150.18, repro,
2014-02-21,3.50, -5.26, -1.70, 1.83, 1.72, 7.59, repro,
2014-02-22,1.66, -1.78, 3.70, 1.85, 1.75, 7.61, repro,
2014-02-23,4.10, -1.62, 7.13, 1.93, 1.88, 8.09, repro,
2014-02-24,4.53, -1.32, 1.91, 1.80, 1.72, 7.46, repro,
2014-02-25,6.94, -2.83, 6.38, 2.55, 2.59, 11.41, repro,
2014-02-26,1.92, 0.49, 22.65, 5.25, 6.61, 22.68, repro,
2014-02-27,3.51, -1.71, 4.73, 1.85, 1.75, 7.71, repro,
