PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS6
Station name,Wisconsin_Point
Begin Date, 2007-11-29
End Date, 2019-09-03
Release Date, 2019-10-02
Reference position, 46.7051097221 North Latitude, -92.0156061305 East Longitude, 159.34257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-13,-2.32, -3.71, -4.61, 2.15, 1.56, 7.17, repro,
2010-10-14,-1.52, -2.65, 2.67, 2.16, 1.58, 7.23, repro,
2010-10-15,-1.77, -3.61, -1.03, 2.12, 1.56, 7.13, repro,
2010-10-16,-1.16, -3.59, 6.33, 2.14, 1.56, 7.17, repro,
2010-10-17,-1.58, -3.88, 1.95, 2.19, 1.63, 7.45, repro,
2010-10-18,0.22, -3.21, -1.50, 2.17, 1.59, 7.37, repro,
2010-10-19,-1.96, -8.76, 32.98, 7.77, 6.01, 31.68, repro,
2010-10-22,-0.31, -2.99, -4.04, 2.60, 2.01, 9.15, repro,
2010-10-23,-1.02, -1.87, 7.65, 2.20, 1.60, 7.40, repro,
2010-10-24,-3.19, -3.18, 14.08, 2.15, 1.54, 7.18, repro,
2010-10-25,-2.05, -3.11, 19.83, 2.15, 1.57, 7.27, repro,
2010-10-26,-4.43, -3.69, 28.00, 2.12, 1.53, 7.10, repro,
2010-10-27,-2.60, -2.92, 20.89, 2.09, 1.52, 7.00, repro,
2010-10-28,-1.76, -4.23, 13.44, 2.10, 1.52, 7.01, repro,
2010-10-29,-1.16, -2.54, 5.40, 2.11, 1.51, 7.02, repro,
2010-10-30,-1.86, -4.54, 1.09, 4.76, 3.28, 15.76, repro,
2010-10-31,-13.80, -6.75, 8.08, 10.92, 10.17, 50.72, repro,
2010-11-01,-2.60, -2.70, -6.32, 4.12, 2.99, 13.47, repro,
2010-11-02,-3.56, -1.55, -1.44, 2.08, 1.53, 6.99, repro,
2010-11-03,-2.77, -3.21, 1.54, 2.13, 1.54, 7.06, repro,
2010-11-04,-0.73, -3.42, 6.77, 2.10, 1.52, 7.02, repro,
2010-11-05,-2.96, -3.02, 3.57, 2.12, 1.52, 7.05, repro,
2010-11-06,-3.03, -1.52, 4.19, 2.12, 1.54, 7.10, repro,
2010-11-07,-2.95, -1.63, 0.20, 2.11, 1.54, 7.07, repro,
2010-11-08,-0.38, -2.35, 6.82, 2.10, 1.52, 7.02, repro,
2010-11-09,-0.83, -2.86, 9.83, 2.08, 1.52, 6.98, repro,
2010-11-10,-0.56, -3.37, 5.26, 2.14, 1.55, 7.16, repro,
2010-11-11,-4.56, -3.92, 4.56, 2.13, 1.53, 7.14, repro,
2010-11-12,-3.55, -3.19, -4.19, 2.33, 1.70, 7.78, repro,
2010-11-13,-0.85, -3.55, -6.02, 2.08, 1.52, 7.02, repro,
2010-11-14,-2.01, -4.77, 2.23, 2.07, 1.51, 6.95, repro,
2010-11-15,-3.74, -4.80, 6.68, 2.10, 1.53, 7.07, repro,
2010-11-16,-1.63, -6.41, -6.21, 5.49, 3.46, 14.94, repro,
2010-11-17,-1.90, -6.17, 0.88, 2.68, 2.03, 9.38, repro,
2010-11-18,-1.14, -4.78, -10.88, 2.12, 1.55, 7.05, repro,
2010-11-19,-2.59, -3.83, -8.21, 2.13, 1.55, 7.18, repro,
2010-11-20,-1.25, -3.09, -6.66, 2.17, 1.56, 7.27, repro,
2010-11-21,-0.52, -2.02, -8.17, 2.20, 1.60, 7.40, repro,
2010-11-22,-0.73, -2.98, -1.15, 2.17, 1.57, 7.25, repro,
2010-11-23,-0.33, -3.14, 1.88, 2.08, 1.51, 6.95, repro,
2010-11-24,-1.60, -2.35, 0.62, 2.09, 1.51, 7.00, repro,
2010-11-25,-1.38, -3.48, 3.24, 2.09, 1.52, 6.99, repro,
2010-11-26,-0.36, -3.09, 5.78, 2.13, 1.55, 7.07, repro,
2010-11-27,-0.63, -3.21, 0.23, 2.11, 1.52, 7.00, repro,
2010-11-28,-1.54, -2.49, -0.06, 2.11, 1.53, 6.97, repro,
2010-11-29,-1.24, -2.36, 3.86, 2.13, 1.53, 7.04, repro,
2010-11-30,-2.60, -4.28, -1.07, 2.10, 1.52, 7.04, repro,
2010-12-01,-1.99, -4.87, -3.11, 2.09, 1.52, 7.02, repro,
2010-12-02,-1.12, -3.53, -6.58, 2.06, 1.51, 6.95, repro,
2010-12-03,-1.57, -2.71, -11.98, 2.05, 1.50, 6.92, repro,
2010-12-04,-1.13, -3.49, -10.47, 2.12, 1.54, 7.07, repro,
2010-12-05,-1.92, -4.27, -8.57, 2.14, 1.54, 7.13, repro,
2010-12-06,-0.14, -4.21, -12.83, 2.09, 1.51, 7.02, repro,
2010-12-07,-0.14, -4.09, -11.51, 2.11, 1.55, 7.10, repro,
2010-12-08,-0.82, -3.34, -11.74, 2.06, 1.51, 6.97, repro,
2010-12-09,-0.25, -1.80, -4.03, 2.05, 1.52, 6.94, repro,
2010-12-10,-1.04, -3.56, 1.02, 2.12, 1.54, 7.06, repro,
2010-12-11,-0.31, -4.40, -4.32, 2.08, 1.52, 7.02, repro,
2010-12-12,1.16, -3.79, -6.73, 4.56, 3.16, 14.12, repro,
2010-12-15,-2.73, -3.66, -6.30, 2.77, 2.07, 9.42, repro,
2010-12-16,-1.43, -3.70, -6.06, 2.13, 1.56, 7.11, repro,
2010-12-17,-0.01, -3.28, -6.99, 2.13, 1.56, 7.24, repro,
2010-12-18,-1.18, -5.11, -7.83, 2.07, 1.53, 7.01, repro,
2010-12-19,-1.59, -2.96, -4.51, 2.10, 1.55, 7.04, repro,
2010-12-20,-0.84, -2.80, -6.09, 2.09, 1.55, 7.01, repro,
2010-12-21,-1.42, -3.81, -8.78, 2.07, 1.53, 7.02, repro,
2010-12-22,-1.85, -5.07, -13.82, 2.23, 1.65, 7.44, repro,
2010-12-23,-1.55, -4.22, -16.93, 2.25, 1.64, 7.43, repro,
2010-12-24,-1.62, -4.10, -19.86, 2.12, 1.56, 7.07, repro,
2010-12-25,-0.01, -4.96, -11.51, 2.10, 1.56, 7.12, repro,
2010-12-26,0.60, -4.33, -14.31, 2.04, 1.52, 6.90, repro,
2010-12-27,-2.55, -3.08, -6.83, 2.17, 1.63, 7.43, repro,
2010-12-28,-2.12, -4.69, -2.83, 2.18, 1.64, 7.39, repro,
2010-12-29,-1.35, -3.16, 4.02, 2.20, 1.66, 7.47, repro,
2010-12-30,-1.01, -3.75, 2.35, 2.15, 1.63, 7.30, repro,
2010-12-31,0.44, -4.92, -0.61, 2.12, 1.57, 7.08, repro,
2011-01-01,-0.71, -4.18, -0.01, 2.13, 1.58, 7.11, repro,
2011-01-02,-0.46, -4.22, -2.25, 2.28, 1.67, 7.50, repro,
2011-01-03,-1.10, -4.01, -10.52, 2.19, 1.62, 7.30, repro,
2011-01-04,-0.08, -4.37, -8.99, 2.16, 1.59, 7.25, repro,
2011-01-05,-0.18, -4.57, -11.52, 2.09, 1.55, 7.01, repro,
2011-01-06,-0.12, -4.11, -8.94, 2.09, 1.54, 7.07, repro,
2011-01-07,0.09, -4.30, -4.20, 2.18, 1.61, 7.32, repro,
2011-01-08,0.16, -5.14, -9.41, 2.08, 1.55, 7.06, repro,
2011-01-09,1.34, -3.87, -13.55, 2.07, 1.55, 7.02, repro,
2011-01-10,-1.12, -3.82, -26.70, 2.16, 1.60, 7.20, repro,
2011-01-11,-0.30, -3.71, -18.71, 2.16, 1.61, 7.30, repro,
2011-01-12,-1.29, -5.28, -19.11, 2.06, 1.55, 7.00, repro,
2011-01-13,-2.21, -4.71, -16.01, 2.07, 1.55, 7.03, repro,
2011-01-14,-2.81, -3.29, -19.83, 2.09, 1.56, 7.10, repro,
2011-01-15,-1.90, -5.36, -23.92, 2.06, 1.56, 7.00, repro,
2011-01-16,-2.09, -3.25, -10.78, 2.16, 1.62, 7.47, repro,
2011-01-17,-1.32, -3.43, -0.84, 2.06, 1.54, 6.94, repro,
2011-01-18,-0.54, -4.90, -8.51, 2.26, 1.69, 7.66, repro,
2011-01-19,-1.25, -5.30, -15.26, 2.13, 1.57, 7.15, repro,
2011-01-20,-2.45, -4.98, -10.24, 2.05, 1.53, 6.92, repro,
2011-01-21,-1.49, -4.04, -11.60, 2.05, 1.53, 6.91, repro,
2011-01-22,-0.78, -3.32, -1.88, 2.11, 1.57, 7.07, repro,
2011-01-23,-1.38, -3.21, -5.19, 2.10, 1.57, 7.09, repro,
2011-01-24,-2.22, -4.15, -5.11, 2.15, 1.61, 7.26, repro,
2011-01-25,-2.82, -4.50, -5.71, 2.11, 1.57, 7.11, repro,
2011-01-26,-2.27, -4.57, -6.17, 2.29, 1.75, 7.79, repro,
2011-01-27,-2.20, -3.46, -0.42, 2.20, 1.65, 7.39, repro,
2011-01-28,-2.63, -4.45, -0.44, 2.07, 1.55, 7.01, repro,
2011-01-29,-1.94, -4.66, -12.19, 2.10, 1.60, 7.19, repro,
2011-01-30,-2.29, -4.61, -18.88, 2.06, 1.55, 6.96, repro,
2011-01-31,-1.41, -5.19, -19.64, 2.11, 1.58, 7.16, repro,
2011-02-01,-1.28, -4.42, -13.19, 2.10, 1.56, 7.06, repro,
2011-02-02,-1.97, -4.44, -9.99, 2.10, 1.57, 7.08, repro,
2011-02-03,-4.61, -3.79, -3.54, 2.16, 1.61, 7.30, repro,
2011-02-04,-4.76, -4.92, -5.64, 2.19, 1.63, 7.34, repro,
2011-02-05,-1.49, -3.68, 3.18, 2.09, 1.60, 7.11, repro,
2011-02-06,-0.67, -4.23, 1.48, 2.26, 1.70, 7.66, repro,
2011-02-07,-2.34, -5.11, -4.01, 2.14, 1.60, 7.23, repro,
2011-02-08,-4.21, -5.58, -5.34, 2.15, 1.61, 7.25, repro,
2011-02-09,-4.16, -5.25, -8.98, 2.06, 1.57, 6.98, repro,
2011-02-10,-3.31, -4.52, -4.03, 2.10, 1.58, 7.09, repro,
2011-02-11,-2.86, -4.06, 2.78, 2.13, 1.61, 7.24, repro,
2011-02-12,-4.43, -3.27, 5.09, 2.20, 1.65, 7.43, repro,
2011-02-13,-3.62, -4.81, 4.74, 2.11, 1.55, 7.06, repro,
2011-02-14,-5.06, -5.06, -0.43, 2.10, 1.57, 7.09, repro,
2011-02-15,-2.66, -2.77, -4.25, 2.21, 1.65, 7.44, repro,
2011-02-16,-3.41, -2.80, 5.41, 2.31, 1.68, 7.68, repro,
2011-02-17,-3.69, -2.61, 7.77, 2.16, 1.61, 7.31, repro,
2011-02-18,-4.94, -3.67, 2.70, 2.15, 1.59, 7.19, repro,
2011-02-19,-2.09, -3.93, -7.50, 2.10, 1.57, 7.10, repro,
2011-02-20,-2.26, -3.68, -10.67, 2.05, 1.54, 6.93, repro,
2011-02-21,-3.91, -4.81, -2.46, 2.06, 1.55, 6.93, repro,
2011-02-22,-3.11, -4.09, -12.16, 2.09, 1.57, 7.08, repro,
2011-02-23,-2.93, -4.33, -5.09, 2.10, 1.57, 7.10, repro,
2011-02-24,-2.81, -5.92, -5.80, 2.06, 1.53, 6.91, repro,
2011-02-25,-2.74, -5.69, -4.80, 2.06, 1.54, 6.94, repro,
2011-02-26,-3.28, -4.77, -8.32, 2.06, 1.54, 6.93, repro,
2011-02-27,-3.16, -4.51, 2.51, 2.05, 1.54, 6.91, repro,
2011-02-28,-1.99, -5.12, -2.38, 2.07, 1.53, 6.90, repro,
2011-03-01,-1.62, -4.01, -5.15, 2.09, 1.54, 6.99, repro,
2011-03-02,-2.71, -4.42, -16.53, 2.08, 1.55, 7.02, repro,
2011-03-03,-2.68, -3.46, -13.70, 2.07, 1.56, 7.02, repro,
2011-03-04,-2.37, -5.61, -15.08, 2.04, 1.53, 6.89, repro,
2011-03-05,-2.43, -4.52, -18.37, 2.05, 1.53, 6.91, repro,
2011-03-06,-2.51, -4.25, -21.93, 2.07, 1.54, 6.97, repro,
2011-03-07,-1.88, -3.51, -9.74, 2.06, 1.54, 6.95, repro,
2011-03-08,-3.03, -2.75, -11.79, 2.13, 1.59, 7.05, repro,
2011-03-09,-2.30, -3.98, -10.29, 2.04, 1.53, 6.89, repro,
2011-03-10,-2.71, -5.11, -10.97, 3.63, 2.58, 11.48, repro,
2011-03-11,-2.96, -3.47, -10.41, 2.08, 1.54, 6.97, repro,
2011-03-12,-2.53, -4.94, -4.06, 2.07, 1.56, 7.01, repro,
2011-03-13,-1.48, -4.17, -11.87, 2.07, 1.55, 7.01, repro,
2011-03-14,-3.44, -3.97, -6.61, 2.08, 1.58, 7.06, repro,
2011-03-15,-3.30, -3.56, -5.27, 2.06, 1.54, 6.90, repro,
2011-03-16,-4.47, -3.60, -4.27, 2.09, 1.58, 7.09, repro,
2011-03-17,-3.20, -3.68, -3.60, 2.14, 1.61, 7.35, repro,
2011-03-18,-1.92, -4.42, -9.99, 2.15, 1.58, 7.24, repro,
2011-03-19,-3.15, -4.07, -14.49, 2.15, 1.59, 7.23, repro,
2011-03-20,-3.35, -3.29, -12.16, 2.12, 1.59, 7.19, repro,
2011-03-21,-1.43, -4.16, -5.49, 2.18, 1.61, 7.38, repro,
2011-03-22,-2.72, -3.56, -10.05, 2.14, 1.61, 7.26, repro,
2011-03-23,-3.43, -5.38, -5.58, 2.14, 1.57, 7.15, repro,
2011-03-24,-5.06, -6.31, -16.79, 2.12, 1.56, 7.06, repro,
2011-03-25,-3.53, -6.48, -16.95, 2.09, 1.54, 6.98, repro,
2011-03-26,-3.55, -6.80, -12.40, 2.18, 1.63, 7.41, repro,
2011-03-27,-5.02, -6.20, -15.57, 2.11, 1.55, 7.04, repro,
2011-03-28,-4.47, -4.84, -8.23, 2.13, 1.59, 7.18, repro,
2011-03-29,-3.83, -5.15, -11.30, 2.10, 1.55, 7.02, repro,
2011-03-30,-3.02, -5.12, -13.18, 2.11, 1.55, 7.01, repro,
2011-03-31,-4.53, -5.01, -3.34, 2.15, 1.57, 7.25, repro,
2011-04-01,-4.05, -4.49, 3.62, 2.15, 1.58, 7.21, repro,
2011-04-02,-3.97, -5.17, 3.16, 2.18, 1.64, 7.43, repro,
2011-04-03,-4.47, -4.08, 3.82, 2.13, 1.62, 7.26, repro,
2011-04-04,-6.25, -5.97, 3.00, 2.61, 1.93, 8.94, repro,
2011-04-05,-0.56, -3.32, 2.91, 3.23, 2.52, 11.61, repro,
2011-04-06,-2.80, -3.56, -2.80, 2.10, 1.58, 7.23, repro,
2011-04-07,-1.05, -3.83, -5.74, 2.12, 1.55, 7.07, repro,
2011-04-08,-1.78, -3.05, -4.32, 2.09, 1.56, 7.04, repro,
2011-04-09,-4.82, -4.36, -7.11, 2.09, 1.55, 7.02, repro,
2011-04-10,-3.80, -4.20, 2.64, 2.19, 1.65, 7.46, repro,
2011-04-11,-3.87, -5.20, 4.08, 2.18, 1.64, 7.39, repro,
2011-04-12,-1.73, -5.05, 0.92, 2.21, 1.67, 7.54, repro,
2011-04-13,-0.57, -5.03, -6.41, 2.10, 1.56, 7.08, repro,
2011-04-14,-2.02, -4.88, -10.20, 2.08, 1.55, 7.02, repro,
2011-04-15,-3.43, -5.47, -13.51, 2.08, 1.55, 7.03, repro,
2011-04-16,-2.68, -6.03, -4.28, 2.06, 1.54, 6.97, repro,
2011-04-17,-4.01, -4.38, 3.06, 2.09, 1.58, 7.07, repro,
2011-04-18,-0.12, -4.28, -0.08, 2.12, 1.56, 7.11, repro,
2011-04-19,-1.38, -4.09, -3.88, 2.07, 1.54, 6.93, repro,
2011-04-20,-2.75, -5.24, -4.59, 2.09, 1.57, 7.11, repro,
2011-04-21,-2.36, -4.97, -12.60, 2.14, 1.60, 7.27, repro,
2011-04-22,-2.31, -3.89, -9.31, 2.07, 1.55, 6.99, repro,
2011-04-23,-3.45, -4.55, -0.52, 2.06, 1.54, 6.97, repro,
2011-04-24,-2.81, -4.58, -2.52, 2.09, 1.54, 6.98, repro,
2011-04-25,-0.46, -3.98, -0.50, 2.21, 1.66, 7.60, repro,
2011-04-26,-2.66, -4.74, 3.59, 2.48, 1.83, 8.31, repro,
2011-04-28,-3.39, -5.92, -8.23, 3.69, 2.98, 12.77, repro,
2011-04-29,-5.99, -6.55, -3.97, 3.65, 2.93, 12.72, repro,
2011-04-30,-2.93, -2.83, -6.05, 3.66, 2.92, 12.85, repro,
2011-05-01,-3.60, -3.48, -7.79, 3.61, 2.89, 12.68, repro,
2011-05-02,-3.41, -4.40, -16.07, 2.04, 1.54, 6.92, repro,
2011-05-03,-2.07, -3.78, -16.74, 2.10, 1.56, 7.08, repro,
2011-05-04,-3.51, -3.30, -11.34, 2.11, 1.57, 7.10, repro,
2011-05-05,-1.85, -4.66, -10.22, 2.15, 1.58, 7.19, repro,
2011-05-06,-1.33, -3.23, 2.99, 2.15, 1.57, 7.18, repro,
2011-05-07,-1.96, -4.16, -2.02, 2.10, 1.58, 7.07, repro,
2011-05-08,-1.53, -4.22, -7.15, 2.10, 1.58, 7.05, repro,
2011-05-09,-2.22, -2.46, -1.61, 2.16, 1.61, 7.25, repro,
2011-05-10,-2.99, -4.28, 10.03, 2.14, 1.60, 7.17, repro,
2011-05-11,-0.71, -5.70, -6.30, 2.11, 1.58, 7.17, repro,
2011-05-12,-2.76, -4.67, -0.20, 2.09, 1.55, 7.05, repro,
2011-05-13,-1.74, -5.99, -11.19, 2.08, 1.55, 6.98, repro,
2011-05-14,-1.67, -6.12, -15.70, 2.12, 1.56, 7.05, repro,
2011-05-15,-0.61, -3.14, -6.93, 3.23, 2.53, 11.54, repro,
2011-05-16,-0.86, -4.48, -5.17, 2.16, 1.58, 7.16, repro,
2011-05-17,-0.32, -3.37, -4.91, 2.12, 1.57, 7.09, repro,
2011-05-18,-0.22, -4.38, -4.16, 2.13, 1.57, 7.09, repro,
2011-05-19,-1.94, -4.89, -9.15, 2.18, 1.64, 7.36, repro,
2011-05-20,-1.34, -4.31, -8.07, 2.12, 1.57, 7.08, repro,
2011-05-21,-5.25, -5.21, -0.43, 2.18, 1.63, 7.25, repro,
2011-05-22,-2.82, -3.71, 5.80, 2.19, 1.59, 7.24, repro,
2011-05-23,-1.76, -5.55, 7.09, 2.15, 1.60, 7.20, repro,
2011-05-24,0.21, -4.69, -10.99, 2.11, 1.55, 7.01, repro,
2011-05-25,-2.11, -4.90, -8.87, 2.14, 1.60, 7.09, repro,
2011-05-26,-1.91, -3.68, -0.75, 2.31, 1.75, 7.80, repro,
2011-05-27,-2.25, -3.67, 0.27, 2.22, 1.62, 7.36, repro,
2011-05-28,-1.74, -4.16, 1.64, 2.35, 1.71, 7.59, repro,
2011-05-29,-3.66, -4.05, 9.09, 2.24, 1.64, 7.42, repro,
2011-05-30,-2.49, -4.98, -4.11, 2.23, 1.62, 7.48, repro,
2011-05-31,-3.59, -3.45, 19.81, 2.23, 1.65, 7.62, repro,
2011-06-01,-3.44, -3.37, 3.68, 2.17, 1.62, 7.28, repro,
2011-06-02,0.12, -3.37, -0.35, 2.16, 1.57, 7.14, repro,
2011-06-03,-2.13, -3.86, 8.50, 2.69, 1.91, 8.78, repro,
2011-06-04,-11.45, 11.73, 11.33, 28.17, 53.92, 59.38, repro,
2011-06-05,-3.82, -5.00, 9.54, 6.98, 5.97, 28.06, repro,
2011-06-06,-4.21, -9.15, 7.10, 6.60, 4.86, 20.29, repro,
2011-06-07,-3.63, -2.05, 8.85, 4.48, 3.67, 17.03, repro,
2011-06-08,-1.17, -5.54, -5.46, 2.12, 1.58, 7.14, repro,
2011-06-09,-2.93, -5.35, -3.60, 2.39, 1.77, 8.18, repro,
2011-06-10,-3.70, -3.67, 0.33, 2.12, 1.57, 7.12, repro,
2011-06-11,-2.42, -4.64, -3.33, 2.14, 1.60, 7.16, repro,
2011-06-12,-0.59, -3.61, -7.84, 2.12, 1.57, 7.09, repro,
2011-06-13,-1.11, -4.13, -4.07, 2.13, 1.58, 7.12, repro,
2011-06-14,-1.68, -4.90, 3.95, 2.12, 1.56, 7.07, repro,
2011-06-15,-2.39, -7.21, -1.10, 2.14, 1.56, 7.10, repro,
2011-06-16,-2.54, -4.45, 2.69, 2.13, 1.60, 7.21, repro,
2011-06-17,-2.43, -6.04, 1.70, 2.16, 1.63, 7.26, repro,
2011-06-18,0.48, -4.19, -8.93, 2.17, 1.60, 7.19, repro,
2011-06-19,-0.47, -4.83, -0.18, 2.14, 1.59, 7.11, repro,
2011-06-20,-1.76, -5.14, 0.30, 2.13, 1.57, 7.12, repro,
2011-06-21,-4.13, -4.80, 9.13, 2.14, 1.59, 7.19, repro,
2011-06-22,-5.58, -5.99, 8.96, 2.11, 1.58, 7.07, repro,
2011-06-23,-2.60, -7.21, -1.25, 2.16, 1.60, 7.20, repro,
2011-06-24,-3.65, -4.78, -7.90, 2.14, 1.59, 7.14, repro,
2011-06-25,-4.53, -3.16, 0.31, 2.17, 1.60, 7.21, repro,
2011-06-26,-3.24, -4.94, 3.14, 2.14, 1.59, 7.16, repro,
2011-06-27,-3.20, -5.29, -5.06, 2.14, 1.59, 7.14, repro,
2011-06-28,-4.48, -2.96, 1.38, 2.14, 1.58, 7.12, repro,
2011-06-29,-1.95, -3.03, -8.35, 2.15, 1.57, 7.12, repro,
2011-06-30,-2.31, -1.84, -1.98, 2.18, 1.60, 7.28, repro,
2011-07-01,-3.49, -2.75, 1.76, 2.20, 1.64, 7.40, repro,
2011-07-02,-2.72, -2.63, 1.49, 2.64, 1.90, 8.63, repro,
2011-07-03,-3.37, -1.04, 4.24, 3.17, 2.50, 11.28, repro,
2011-07-04,-2.87, -1.53, 3.77, 2.31, 1.71, 7.71, repro,
2011-07-05,-3.04, -2.70, 0.87, 2.26, 1.62, 7.40, repro,
2011-07-06,-1.12, -0.70, -3.01, 2.16, 1.59, 7.17, repro,
2011-07-07,-0.95, -3.24, -10.17, 2.15, 1.59, 7.20, repro,
2011-07-08,-1.09, -2.53, 3.03, 2.18, 1.60, 7.28, repro,
2011-07-09,-1.99, -2.86, -2.24, 2.19, 1.64, 7.43, repro,
2011-07-10,-0.77, -3.44, -1.10, 2.18, 1.60, 7.28, repro,
2011-07-11,-0.14, -3.18, 4.21, 2.17, 1.61, 7.31, repro,
2011-07-12,-2.44, -4.75, -4.35, 2.15, 1.59, 7.20, repro,
2011-07-13,-0.84, -2.32, 2.47, 2.14, 1.58, 7.14, repro,
2011-07-14,-0.66, -2.30, -1.93, 2.15, 1.58, 7.24, repro,
2011-07-15,-1.58, -3.82, 8.83, 2.15, 1.57, 7.16, repro,
2011-07-16,-0.43, -2.77, 0.63, 2.17, 1.58, 7.20, repro,
2011-07-17,-1.24, -1.19, 5.22, 2.18, 1.62, 7.37, repro,
2011-07-18,2.26, -2.35, 9.35, 2.19, 1.65, 7.56, repro,
2011-07-19,-1.50, -2.65, 8.02, 2.24, 1.63, 7.43, repro,
2011-07-20,-1.07, -1.81, -3.11, 2.77, 1.96, 8.52, repro,
2011-07-21,0.32, -6.43, 12.29, 2.14, 1.58, 7.17, repro,
2011-07-22,-1.16, -1.17, 7.04, 2.15, 1.59, 7.20, repro,
2011-07-23,-0.40, -1.32, 2.36, 2.16, 1.59, 7.24, repro,
2011-07-24,-1.86, -2.93, 0.90, 2.14, 1.60, 7.25, repro,
2011-07-25,-2.86, -1.39, 13.38, 2.14, 1.59, 7.20, repro,
2011-07-26,-0.66, -4.24, 3.35, 2.15, 1.60, 7.23, repro,
2011-07-27,0.83, -3.34, 9.66, 2.16, 1.58, 7.20, repro,
2011-07-28,-0.01, -2.80, 1.85, 2.25, 1.67, 7.64, repro,
2011-07-29,-2.11, -3.01, 3.58, 2.17, 1.60, 7.28, repro,
2011-07-30,-3.65, -2.89, -5.79, 2.18, 1.63, 7.48, repro,
2011-07-31,-3.52, -2.53, 0.82, 2.25, 1.63, 7.44, repro,
2011-08-01,-1.57, -3.73, 4.74, 2.15, 1.59, 7.25, repro,
2011-08-02,1.07, -3.43, 15.76, 2.50, 1.85, 8.49, repro,
2011-08-03,0.68, -3.95, 0.28, 2.23, 1.66, 7.57, repro,
2011-08-04,-1.20, -2.95, 2.15, 2.14, 1.60, 7.28, repro,
2011-08-05,0.83, -3.13, -2.72, 2.24, 1.63, 7.51, repro,
2011-08-06,-2.65, -4.81, 9.47, 2.17, 1.61, 7.31, repro,
2011-08-07,-3.16, -5.50, 5.50, 2.14, 1.59, 7.14, repro,
2011-08-08,-2.62, -3.94, 8.57, 2.29, 1.73, 7.81, repro,
2011-08-09,0.01, -5.58, 9.75, 2.37, 1.71, 7.73, repro,
2011-08-10,-1.93, -1.39, 2.79, 2.16, 1.61, 7.29, repro,
2011-08-11,-2.84, -3.41, 2.06, 2.25, 1.70, 7.59, repro,
2011-08-12,-0.58, -3.67, 10.10, 2.20, 1.68, 7.44, repro,
2011-08-13,-0.60, -1.47, 5.25, 2.22, 1.69, 7.51, repro,
2011-08-14,0.51, -1.73, 1.80, 2.32, 1.77, 7.76, repro,
2011-08-15,0.27, -1.87, 1.74, 2.23, 1.63, 7.45, repro,
2011-08-16,-1.50, -2.15, 10.50, 2.25, 1.65, 7.41, repro,
2011-08-17,-0.92, -4.69, 1.86, 2.17, 1.60, 7.23, repro,
2011-08-18,-2.07, -4.03, 8.89, 2.14, 1.60, 7.20, repro,
2011-08-19,-1.40, -4.78, 15.88, 2.24, 1.68, 7.64, repro,
2011-08-20,-3.26, -2.97, -4.00, 2.17, 1.60, 7.28, repro,
2011-08-21,-1.63, -1.28, 7.91, 2.20, 1.60, 7.32, repro,
2011-08-22,-1.82, -3.26, 3.34, 2.15, 1.60, 7.25, repro,
2011-08-23,-1.12, -3.86, 18.64, 2.22, 1.67, 7.58, repro,
2011-08-24,-4.33, -0.00, 15.80, 2.18, 1.64, 7.43, repro,
2011-08-25,-0.48, -1.54, 3.21, 2.32, 1.77, 8.04, repro,
2011-08-26,0.31, -2.06, -4.71, 2.26, 1.66, 7.61, repro,
2011-08-27,0.13, -3.06, -2.77, 2.20, 1.64, 7.41, repro,
2011-08-28,-0.33, -2.35, 4.21, 2.17, 1.62, 7.32, repro,
2011-08-29,-0.55, -3.20, 7.04, 2.17, 1.63, 7.32, repro,
2011-08-30,-0.52, -2.18, 3.59, 2.25, 1.70, 7.76, repro,
2011-08-31,-1.14, -1.37, 2.64, 2.21, 1.65, 7.57, repro,
2011-09-01,-2.37, -2.61, 10.89, 2.28, 1.68, 7.64, repro,
2011-09-02,-2.42, -2.58, -0.63, 2.27, 1.64, 7.47, repro,
2011-09-03,-1.78, -4.87, 8.37, 2.23, 1.63, 7.48, repro,
2011-09-04,-3.45, -2.86, 1.13, 3.27, 2.53, 10.88, repro,
2011-09-05,-1.40, -3.05, -0.15, 2.14, 1.59, 7.16, repro,
2011-09-06,-3.28, -2.06, -1.54, 2.15, 1.58, 7.19, repro,
2011-09-07,-1.39, -2.01, -1.09, 2.16, 1.61, 7.28, repro,
2011-09-08,-1.44, -2.38, 3.23, 2.16, 1.63, 7.31, repro,
2011-09-09,-0.84, -3.88, 3.28, 2.23, 1.69, 7.47, repro,
2011-09-10,-1.25, -2.96, 2.73, 2.17, 1.62, 7.32, repro,
2011-09-11,-0.75, -3.90, 8.99, 2.21, 1.68, 7.55, repro,
2011-09-12,-1.43, -1.19, 9.39, 2.29, 1.74, 7.76, repro,
2011-09-13,0.98, -1.90, 3.33, 2.18, 1.65, 7.42, repro,
2011-09-14,-0.86, -2.70, 6.78, 2.22, 1.65, 7.55, repro,
2011-09-15,-2.38, -3.23, -1.95, 2.13, 1.58, 7.19, repro,
2011-09-16,-1.78, -2.64, -3.92, 2.19, 1.60, 7.29, repro,
2011-09-17,-1.38, -1.49, 9.86, 2.19, 1.63, 7.33, repro,
2011-09-18,-2.30, -3.03, 6.80, 2.26, 1.70, 7.64, repro,
