PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P623
Station name,VidalJunctCS2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1889336831 North Latitude, -114.5994050925 East Longitude, 267.74895 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-01,-11.22, 0.08, -3.98, 1.92, 1.57, 7.19, repro,
2015-03-02,-10.85, 2.28, -8.74, 1.90, 1.55, 7.05, repro,
2015-03-03,-11.09, 2.49, -8.82, 1.91, 1.57, 7.11, repro,
2015-03-04,-11.49, 2.30, -12.36, 1.89, 1.56, 7.04, repro,
2015-03-05,-10.56, 2.13, -10.37, 1.96, 1.60, 7.42, repro,
2015-03-06,-9.65, 2.42, -18.17, 1.97, 1.58, 7.38, repro,
2015-03-07,-9.87, 2.22, -11.98, 1.90, 1.56, 7.10, repro,
2015-03-08,-11.52, 1.12, -5.26, 1.91, 1.57, 7.12, repro,
2015-03-09,-10.11, 1.20, -4.35, 1.90, 1.56, 7.07, repro,
2015-03-10,-10.32, 1.53, -8.31, 1.90, 1.57, 7.15, repro,
2015-03-11,-11.30, 1.94, -10.38, 1.90, 1.55, 7.08, repro,
2015-03-12,-9.53, 1.09, -8.03, 1.96, 1.59, 7.42, repro,
2015-03-13,-15.29, -1.19, -0.90, 1.92, 1.58, 7.14, repro,
2015-03-14,-9.50, 1.41, -6.78, 1.90, 1.57, 7.10, repro,
2015-03-15,-10.44, 2.95, -10.42, 1.89, 1.57, 7.09, repro,
2015-03-16,-10.32, 2.31, -10.56, 1.90, 1.56, 7.09, repro,
2015-03-17,-10.05, 1.71, -6.95, 1.92, 1.58, 7.17, repro,
2015-03-18,-10.15, 2.02, -4.37, 1.93, 1.60, 7.26, repro,
2015-03-19,-11.47, 1.07, -8.94, 1.93, 1.61, 7.28, repro,
2015-03-20,-11.56, 2.15, -7.81, 1.95, 1.61, 7.41, repro,
2015-03-21,-11.68, 3.16, -10.71, 1.91, 1.59, 7.19, repro,
2015-03-22,-11.73, 1.56, -4.64, 1.92, 1.61, 7.28, repro,
2015-03-23,-10.10, 2.89, -4.17, 1.91, 1.58, 7.16, repro,
2015-03-24,-10.74, 1.26, -3.44, 1.94, 1.61, 7.30, repro,
2015-03-25,-10.80, 2.20, -6.82, 1.91, 1.58, 7.14, repro,
2015-03-26,-10.84, 3.13, -10.13, 1.87, 1.53, 6.94, repro,
2015-03-27,-11.49, 2.53, -7.78, 1.96, 1.61, 7.41, repro,
2015-03-28,-10.70, 3.15, -5.42, 2.01, 1.63, 7.55, repro,
2015-03-29,-10.49, 2.66, -7.87, 2.03, 1.65, 7.73, repro,
2015-03-30,-11.47, 2.97, -8.12, 2.01, 1.60, 7.53, repro,
2015-03-31,-11.86, 3.56, -3.90, 2.03, 1.65, 7.75, repro,
2015-04-01,-12.24, 3.13, -4.61, 1.94, 1.60, 7.38, repro,
2015-04-02,-10.36, 1.91, -3.00, 1.90, 1.58, 7.19, repro,
2015-04-03,-10.92, 2.41, -3.79, 1.92, 1.61, 7.30, repro,
2015-04-04,-12.58, 2.52, -6.37, 1.92, 1.60, 7.28, repro,
2015-04-05,-12.11, 2.86, -5.71, 1.91, 1.58, 7.19, repro,
2015-04-06,-11.58, 2.72, 3.61, 1.88, 1.55, 7.04, repro,
2015-04-07,-10.11, 3.58, -6.67, 1.91, 1.57, 7.18, repro,
2015-04-08,-11.59, 2.03, 1.35, 1.97, 1.63, 7.38, repro,
2015-04-09,-11.36, 1.75, -0.96, 1.89, 1.56, 7.14, repro,
2015-04-10,-12.52, 1.56, -2.38, 1.94, 1.61, 7.22, repro,
2015-04-11,-12.70, 1.87, -0.58, 1.95, 1.64, 7.39, repro,
2015-04-12,-10.86, 2.76, -2.28, 1.90, 1.57, 7.19, repro,
2015-04-13,-10.39, 2.85, -4.79, 1.92, 1.61, 7.29, repro,
2015-04-14,-11.38, 1.85, -1.68, 1.89, 1.56, 7.12, repro,
2015-04-15,-11.83, 2.67, -0.88, 1.89, 1.60, 7.14, repro,
2015-04-16,-11.50, 2.63, -2.77, 1.91, 1.61, 7.20, repro,
2015-04-17,-12.30, 3.28, -3.00, 1.88, 1.56, 7.12, repro,
2015-04-18,-10.45, 3.21, -3.45, 1.89, 1.56, 7.14, repro,
2015-04-19,-11.53, 1.17, -0.28, 1.89, 1.55, 7.07, repro,
2015-04-20,-12.46, 1.74, 3.67, 1.87, 1.55, 7.02, repro,
2015-04-21,-11.38, 1.87, 0.06, 1.89, 1.52, 6.92, repro,
2015-04-22,-10.66, 2.29, -4.94, 1.89, 1.53, 6.98, repro,
2015-04-23,-10.94, 3.96, -6.67, 1.87, 1.52, 6.99, repro,
2015-04-24,-11.56, 2.12, 0.16, 1.87, 1.53, 7.08, repro,
2015-04-25,-10.83, 2.84, -2.35, 1.86, 1.51, 6.92, repro,
2015-04-26,-11.81, 2.34, 1.26, 1.86, 1.53, 6.98, repro,
2015-04-27,-11.83, 2.41, -2.78, 1.84, 1.53, 7.00, repro,
2015-04-28,-10.69, 3.15, -9.82, 1.86, 1.52, 6.98, repro,
2015-04-29,-12.49, 2.67, -0.20, 1.87, 1.55, 7.09, repro,
2015-04-30,-10.08, 1.95, -3.77, 1.87, 1.56, 7.02, repro,
2015-05-01,-9.81, 2.47, -3.40, 1.87, 1.56, 7.03, repro,
2015-05-02,-10.59, 2.79, -2.13, 1.84, 1.51, 6.92, repro,
2015-05-03,-10.04, 4.23, -3.39, 1.86, 1.52, 7.01, repro,
2015-05-04,-10.13, 1.58, -7.92, 1.87, 1.57, 7.09, repro,
2015-05-05,-9.49, 3.06, -12.03, 1.85, 1.54, 7.04, repro,
2015-05-06,-9.51, 4.66, -6.71, 1.85, 1.52, 6.98, repro,
2015-05-07,-11.93, 3.03, -7.49, 1.85, 1.52, 6.99, repro,
2015-05-08,-14.13, 2.48, 1.69, 1.87, 1.54, 7.02, repro,
2015-05-09,-10.23, 2.91, -3.38, 1.86, 1.53, 7.03, repro,
2015-05-10,-10.32, 2.27, -5.71, 1.84, 1.52, 6.97, repro,
2015-05-11,-9.49, 3.40, -6.25, 1.85, 1.52, 6.97, repro,
2015-05-12,-10.57, 4.12, -7.87, 1.89, 1.54, 7.15, repro,
2015-05-13,-10.52, 2.75, -2.53, 1.90, 1.53, 7.15, repro,
2015-05-14,-10.60, 4.57, -3.35, 1.85, 1.52, 6.96, repro,
2015-05-15,-9.87, 3.53, -10.28, 1.87, 1.53, 7.02, repro,
2015-05-16,-10.43, 2.85, -1.01, 1.85, 1.51, 6.91, repro,
2015-05-17,-9.94, 2.78, -9.61, 1.84, 1.52, 6.95, repro,
2015-05-18,-10.36, 1.56, -11.73, 1.85, 1.54, 7.00, repro,
2015-05-19,-10.50, 3.47, -13.04, 1.93, 1.53, 7.17, repro,
2015-05-20,-10.42, 2.55, -8.76, 1.84, 1.52, 6.93, repro,
2015-05-21,-9.88, 1.62, -4.54, 1.86, 1.53, 6.97, repro,
2015-05-22,-10.10, 2.23, -11.14, 1.85, 1.53, 6.96, repro,
2015-05-23,-10.75, 3.09, -11.33, 1.84, 1.53, 6.91, repro,
2015-05-24,-9.40, 3.28, -4.63, 1.82, 1.52, 6.82, repro,
2015-05-25,-10.93, 2.27, -5.80, 1.84, 1.52, 6.90, repro,
2015-05-26,-9.16, 2.63, -10.42, 1.84, 1.52, 6.91, repro,
2015-05-27,-8.55, 1.85, -7.63, 1.83, 1.52, 6.88, repro,
2015-05-28,-9.73, 3.00, -6.33, 1.90, 1.53, 7.13, repro,
2015-05-29,-9.21, 2.85, -9.76, 1.83, 1.52, 6.86, repro,
2015-05-30,-10.21, 2.37, -8.76, 1.82, 1.52, 6.84, repro,
2015-05-31,-10.95, 1.49, -6.45, 1.85, 1.52, 6.90, repro,
2015-06-01,-10.88, 1.85, -8.33, 1.85, 1.52, 6.90, repro,
2015-06-02,-10.60, 2.12, -10.31, 1.84, 1.52, 6.89, repro,
2015-06-03,-10.45, 1.59, -7.57, 1.83, 1.52, 6.87, repro,
2015-06-04,-10.16, 1.85, -3.14, 1.84, 1.56, 6.93, repro,
2015-06-05,-10.17, 1.63, -9.85, 1.86, 1.58, 6.99, repro,
2015-06-06,-11.23, 1.23, -5.29, 1.84, 1.52, 6.89, repro,
2015-06-07,-10.45, 2.87, -2.93, 1.83, 1.51, 6.83, repro,
2015-06-08,-10.81, 1.89, -13.11, 1.84, 1.52, 6.84, repro,
2015-06-09,-10.69, 2.68, -8.72, 1.83, 1.53, 6.87, repro,
2015-06-10,-11.32, 1.29, -5.32, 1.83, 1.53, 6.87, repro,
2015-06-11,-11.16, 2.76, -4.88, 1.96, 1.62, 7.25, repro,
2015-06-12,-10.24, 2.29, -7.11, 1.84, 1.52, 6.83, repro,
2015-06-13,-9.70, 2.66, -5.21, 1.84, 1.52, 6.87, repro,
2015-06-14,-11.05, 2.40, -5.70, 1.83, 1.53, 6.87, repro,
2015-06-15,-10.16, 3.11, -6.92, 1.86, 1.57, 7.00, repro,
2015-06-16,-10.19, 1.46, -9.65, 1.82, 1.53, 6.85, repro,
2015-06-17,-10.25, 2.65, -8.93, 1.86, 1.58, 6.97, repro,
2015-06-18,-10.46, 2.70, -6.79, 1.89, 1.60, 7.10, repro,
2015-06-19,-10.18, 1.93, -3.34, 1.87, 1.57, 7.00, repro,
2015-06-20,-9.27, 2.03, 3.94, 1.82, 1.53, 6.80, repro,
2015-06-21,-10.62, 1.61, -1.70, 1.82, 1.53, 6.83, repro,
2015-06-22,-10.35, 2.55, -2.22, 1.85, 1.53, 6.88, repro,
2015-06-23,-10.92, 0.90, -4.34, 1.93, 1.56, 7.12, repro,
2015-06-24,-11.09, 1.46, 0.17, 1.90, 1.56, 7.03, repro,
2015-06-25,-10.34, 1.30, -2.10, 1.87, 1.55, 6.95, repro,
2015-06-26,-10.40, 1.74, -6.20, 1.86, 1.53, 6.94, repro,
2015-06-27,-11.05, 1.75, -10.01, 1.86, 1.53, 6.87, repro,
2015-06-28,-10.18, 2.53, -4.61, 1.84, 1.54, 6.88, repro,
2015-06-29,-8.53, 3.06, -1.78, 1.90, 1.61, 7.12, repro,
2015-06-30,-11.11, 1.71, 7.30, 1.92, 1.56, 7.07, repro,
2015-07-01,-11.69, 0.82, 1.26, 1.97, 1.64, 7.40, repro,
2015-07-02,-10.59, 2.10, -9.91, 1.88, 1.55, 7.09, repro,
2015-07-03,-10.37, 1.19, -3.23, 1.85, 1.56, 6.96, repro,
2015-07-04,-10.88, 0.55, -5.46, 1.89, 1.59, 7.11, repro,
2015-07-05,-11.26, 0.98, -1.91, 1.85, 1.53, 6.91, repro,
2015-07-06,-12.60, 2.58, -4.47, 1.84, 1.54, 6.91, repro,
2015-07-07,-12.83, -0.02, -5.50, 1.85, 1.56, 7.00, repro,
2015-07-08,-11.06, 0.93, 0.92, 1.84, 1.54, 6.89, repro,
2015-07-09,-9.83, 2.47, -2.15, 1.85, 1.54, 6.90, repro,
2015-07-10,-11.45, 2.74, -0.48, 1.84, 1.53, 6.84, repro,
2015-07-11,-11.05, 2.68, -2.41, 1.87, 1.57, 6.94, repro,
2015-07-12,-10.96, 2.00, -0.42, 1.83, 1.53, 6.82, repro,
2015-07-13,-11.93, 1.21, 0.56, 1.84, 1.54, 6.89, repro,
2015-07-14,-10.34, 1.60, -1.22, 1.83, 1.53, 6.85, repro,
2015-07-15,-11.39, 2.01, 1.97, 1.83, 1.53, 6.83, repro,
2015-07-16,-10.47, 2.05, -2.55, 1.87, 1.58, 7.07, repro,
2015-07-17,-12.87, 4.14, -1.19, 1.88, 1.62, 7.08, repro,
2015-07-18,-12.31, 2.46, -2.68, 2.39, 2.02, 9.03, repro,
2015-07-19,-12.12, 2.74, 0.32, 1.85, 1.58, 7.04, repro,
2015-07-20,-10.01, 2.52, -4.86, 1.87, 1.59, 7.13, repro,
2015-07-21,-11.14, 0.21, -0.93, 1.87, 1.57, 7.04, repro,
2015-07-22,-10.18, 2.77, 5.45, 1.88, 1.58, 7.08, repro,
2015-07-23,-13.81, 1.63, -7.21, 1.86, 1.58, 7.04, repro,
2015-07-24,-12.16, -0.28, -8.34, 1.86, 1.60, 7.13, repro,
2015-07-25,-10.15, 2.66, -0.44, 1.85, 1.59, 7.03, repro,
2015-07-26,-10.83, 2.52, 1.47, 1.86, 1.57, 7.02, repro,
2015-07-27,-10.32, 1.30, -3.95, 1.85, 1.57, 6.98, repro,
2015-07-28,-12.59, 1.74, -1.11, 1.91, 1.60, 7.27, repro,
2015-07-29,-11.41, 4.01, -5.04, 1.92, 1.60, 7.27, repro,
2015-07-30,-10.40, 1.53, 1.09, 2.11, 1.67, 7.55, repro,
2015-07-31,-10.57, 0.94, -6.10, 1.88, 1.59, 7.09, repro,
2015-08-01,-9.60, 4.31, -0.33, 1.88, 1.59, 7.10, repro,
2015-08-02,-10.84, 2.73, -6.56, 1.86, 1.57, 7.00, repro,
2015-08-03,-11.33, 3.87, 0.51, 1.94, 1.62, 7.15, repro,
2015-08-04,-10.91, 2.70, -4.46, 1.88, 1.63, 7.15, repro,
2015-08-05,-12.49, 1.27, 1.10, 1.85, 1.58, 7.01, repro,
2015-08-06,-12.16, 1.91, 2.13, 1.86, 1.58, 7.02, repro,
2015-08-07,-11.60, 1.54, 11.37, 1.91, 1.61, 7.20, repro,
2015-08-08,-11.51, 2.63, 7.19, 1.91, 1.64, 7.28, repro,
2015-08-09,-12.79, 1.10, 11.54, 1.97, 1.66, 7.44, repro,
2015-08-10,-11.14, -0.15, 2.30, 1.86, 1.58, 7.04, repro,
2015-08-11,-12.33, 1.16, 8.18, 1.87, 1.58, 7.05, repro,
2015-08-12,-10.72, 1.25, 7.94, 1.85, 1.59, 7.06, repro,
2015-08-13,-11.68, 0.08, -2.52, 1.88, 1.60, 7.14, repro,
2015-08-14,-11.57, 0.89, -3.29, 1.90, 1.58, 7.14, repro,
2015-08-15,-11.37, 1.95, 0.57, 1.87, 1.60, 7.09, repro,
2015-08-16,-11.36, -0.29, 5.21, 1.85, 1.56, 6.97, repro,
2015-08-17,-12.06, 3.01, 13.32, 1.83, 1.56, 6.97, repro,
2015-08-18,-9.36, -0.08, 11.11, 1.83, 1.56, 6.98, repro,
2015-08-19,-9.93, -0.32, 12.01, 1.84, 1.55, 6.93, repro,
2015-08-20,-12.05, 1.31, 2.68, 1.84, 1.55, 6.97, repro,
2015-08-21,-9.97, 1.60, 1.37, 1.86, 1.57, 7.05, repro,
2015-08-22,-11.85, 1.09, -1.57, 1.85, 1.56, 6.99, repro,
2015-08-23,-9.70, 1.13, 3.07, 1.84, 1.56, 7.02, repro,
2015-08-24,-10.90, 1.96, -4.41, 1.84, 1.57, 6.99, repro,
2015-08-25,-12.36, 0.95, -2.03, 1.86, 1.59, 7.11, repro,
2015-08-26,-11.07, 1.76, -3.92, 1.85, 1.55, 6.93, repro,
2015-08-27,-10.41, 2.91, -4.39, 1.91, 1.61, 7.11, repro,
2015-08-28,-13.03, 0.70, -2.05, 1.85, 1.58, 7.06, repro,
2015-08-29,-11.12, -0.12, 7.17, 1.83, 1.56, 6.94, repro,
2015-08-30,-11.22, -0.98, 7.52, 1.83, 1.56, 6.92, repro,
2015-08-31,-9.77, 2.10, 0.86, 1.86, 1.61, 7.10, repro,
2015-09-01,-11.64, 1.90, 9.57, 1.91, 1.59, 7.18, repro,
2015-09-02,-8.83, 3.11, 2.52, 1.90, 1.59, 7.19, repro,
2015-09-03,-11.23, 1.42, 2.10, 1.85, 1.57, 7.02, repro,
2015-09-04,-10.75, 1.10, 16.89, 1.86, 1.58, 7.08, repro,
2015-09-05,-13.00, 1.72, 0.62, 1.87, 1.60, 7.14, repro,
2015-09-06,-11.18, -0.65, 10.48, 1.84, 1.58, 7.00, repro,
2015-09-07,-11.55, 1.88, 4.33, 1.85, 1.57, 7.03, repro,
2015-09-08,-10.85, 1.19, -8.13, 1.86, 1.60, 7.11, repro,
2015-09-09,-11.89, 0.91, -12.52, 2.01, 1.80, 7.86, repro,
2015-09-10,-11.51, 0.80, -0.94, 1.84, 1.57, 6.99, repro,
2015-09-11,-10.34, 0.51, -6.77, 1.88, 1.60, 7.07, repro,
2015-09-12,-12.40, 2.68, -5.21, 1.85, 1.57, 6.97, repro,
2015-09-13,-11.94, 1.57, 7.99, 1.84, 1.57, 6.98, repro,
2015-09-14,-13.72, 0.68, -0.51, 2.00, 1.77, 7.57, repro,
2015-09-15,-10.82, 1.76, 10.59, 1.84, 1.58, 7.05, repro,
2015-09-16,-9.49, 4.04, 4.66, 1.89, 1.61, 7.09, repro,
2015-09-17,-11.34, 0.58, 3.31, 1.83, 1.57, 6.95, repro,
2015-09-18,-10.84, 1.56, 1.22, 1.83, 1.56, 6.97, repro,
2015-09-19,-11.98, 1.18, 4.26, 1.88, 1.60, 7.10, repro,
2015-09-20,-11.69, 1.18, 1.35, 1.84, 1.58, 7.01, repro,
2015-09-21,-12.56, 1.68, 9.82, 1.84, 1.57, 7.05, repro,
2015-09-22,-13.45, 2.55, 0.62, 1.83, 1.57, 6.99, repro,
2015-09-23,-11.44, 2.13, -3.17, 1.84, 1.57, 7.01, repro,
2015-09-24,-10.97, 3.16, -4.73, 1.84, 1.57, 7.04, repro,
2015-09-25,-10.25, 1.39, -3.70, 1.82, 1.55, 6.93, repro,
2015-09-26,-11.54, 1.32, 1.20, 1.82, 1.58, 7.04, repro,
2015-09-27,-11.06, 2.20, 3.19, 1.82, 1.56, 6.97, repro,
2015-09-28,-11.15, 0.33, 4.49, 1.88, 1.58, 7.10, repro,
2015-09-29,-11.66, 1.03, 5.38, 1.86, 1.63, 7.18, repro,
2015-09-30,-10.19, 1.61, 6.03, 1.93, 1.65, 7.42, repro,
2015-10-01,-12.15, 1.30, 2.19, 1.93, 1.68, 7.50, repro,
2015-10-02,-12.58, -0.16, -4.56, 1.86, 1.63, 7.24, repro,
2015-10-03,-11.70, 1.25, 2.92, 1.83, 1.55, 6.93, repro,
2015-10-04,-10.00, 2.15, 11.70, 1.83, 1.58, 7.04, repro,
2015-10-05,-12.87, 2.27, 9.91, 1.83, 1.58, 7.02, repro,
2015-10-06,-10.92, 1.03, -4.46, 1.82, 1.57, 7.01, repro,
2015-10-07,-11.14, 1.21, -0.92, 1.82, 1.59, 7.05, repro,
2015-10-08,-10.50, 1.31, -1.53, 1.86, 1.60, 7.07, repro,
2015-10-09,-9.67, 2.03, 3.50, 1.81, 1.56, 6.94, repro,
2015-10-10,-9.98, 1.58, -0.83, 1.82, 1.59, 7.07, repro,
2015-10-11,-10.68, 1.65, -0.53, 1.81, 1.56, 6.94, repro,
2015-10-12,-10.65, 0.99, 6.69, 1.83, 1.59, 7.17, repro,
2015-10-13,-10.80, 2.16, -1.16, 1.81, 1.58, 7.02, repro,
2015-10-14,-10.49, 1.06, 5.17, 1.84, 1.57, 7.11, repro,
2015-10-15,-12.20, 0.79, 1.84, 1.82, 1.59, 7.03, repro,
2015-10-16,-12.97, 3.28, 1.14, 1.81, 1.58, 6.95, repro,
2015-10-17,-9.76, 0.66, -8.01, 1.82, 1.62, 7.14, repro,
2015-10-18,-11.84, 1.99, 6.21, 1.85, 1.62, 7.18, repro,
2015-10-19,-13.48, -2.60, 6.44, 1.85, 1.63, 7.20, repro,
2015-10-20,-10.78, 1.19, 5.56, 1.97, 1.65, 7.60, repro,
2015-10-21,-12.61, 2.26, 5.74, 1.81, 1.61, 7.07, repro,
2015-10-22,-12.02, 0.55, 1.68, 1.82, 1.58, 7.02, repro,
2015-10-23,-10.71, 0.65, 1.81, 1.82, 1.60, 7.08, repro,
2015-10-24,-12.01, 0.28, 0.99, 1.82, 1.59, 7.06, repro,
2015-10-25,-11.22, 1.49, -0.93, 1.82, 1.60, 7.12, repro,
2015-10-26,-10.63, 1.08, -0.27, 1.81, 1.58, 6.97, repro,
2015-10-27,-11.11, 1.59, 5.50, 1.81, 1.58, 6.97, repro,
2015-10-28,-11.23, 0.98, 9.81, 1.82, 1.60, 7.12, repro,
2015-10-29,-9.81, 1.33, 8.83, 1.82, 1.61, 7.06, repro,
2015-10-30,-7.50, -0.30, 9.24, 1.84, 1.61, 7.14, repro,
2015-10-31,-12.17, 0.48, 12.68, 1.82, 1.60, 7.08, repro,
2015-11-01,-11.17, 1.63, -0.84, 1.82, 1.58, 6.99, repro,
2015-11-02,-11.06, 1.38, -2.35, 1.81, 1.59, 7.02, repro,
2015-11-03,-12.16, -1.90, 1.89, 1.86, 1.65, 7.23, repro,
2015-11-04,-11.98, 2.12, 3.34, 1.85, 1.63, 7.14, repro,
2015-11-05,-10.74, 2.02, -1.80, 1.85, 1.63, 7.13, repro,
2015-11-06,-10.20, 1.34, -9.45, 1.85, 1.63, 7.13, repro,
2015-11-07,-11.08, 1.54, 1.08, 1.84, 1.63, 7.15, repro,
2015-11-08,-11.30, 1.03, 2.33, 1.85, 1.64, 7.17, repro,
2015-11-09,-10.82, 1.82, 3.36, 1.84, 1.62, 7.09, repro,
2015-11-10,-12.46, 2.24, -8.68, 1.86, 1.64, 7.22, repro,
2015-11-11,-11.37, 0.67, 3.95, 1.83, 1.62, 7.12, repro,
2015-11-12,-10.41, 1.53, -1.84, 1.83, 1.64, 7.17, repro,
2015-11-13,-10.14, 1.90, -0.09, 1.84, 1.63, 7.15, repro,
2015-11-14,-10.93, 1.50, -6.57, 1.84, 1.63, 7.13, repro,
2015-11-15,-9.68, 1.48, 0.34, 2.02, 1.71, 7.55, repro,
2015-11-16,-10.87, 2.09, 3.82, 1.84, 1.65, 7.23, repro,
2015-11-17,-11.89, 0.92, 7.21, 1.83, 1.62, 7.11, repro,
2015-11-18,-11.59, 1.70, 4.03, 1.84, 1.64, 7.19, repro,
2015-11-19,-10.61, 0.89, 2.44, 1.83, 1.63, 7.12, repro,
2015-11-20,-10.63, 1.24, -2.42, 1.84, 1.63, 7.14, repro,
2015-11-21,-11.39, 1.96, -8.25, 1.82, 1.61, 7.04, repro,
2015-11-22,-10.10, 1.29, -0.47, 1.83, 1.61, 7.05, repro,
2015-11-23,-9.39, 2.16, -1.86, 1.84, 1.63, 7.15, repro,
2015-11-24,-9.43, 2.63, 6.81, 1.84, 1.63, 7.14, repro,
2015-11-25,-11.12, 0.79, 0.63, 1.84, 1.63, 7.18, repro,
2015-11-26,-10.54, 1.34, -1.99, 1.83, 1.63, 7.13, repro,
2015-11-27,-11.25, 2.61, -10.01, 1.83, 1.62, 7.10, repro,
2015-11-28,-10.04, 1.80, -5.26, 1.83, 1.61, 7.07, repro,
2015-11-29,-9.62, 1.69, -4.34, 1.83, 1.63, 7.13, repro,
2015-11-30,-9.72, 1.83, -5.00, 1.83, 1.63, 7.11, repro,
2015-12-01,-8.85, 1.68, -12.99, 1.84, 1.64, 7.15, repro,
2015-12-02,-11.30, 2.02, -9.69, 1.83, 1.63, 7.09, repro,
2015-12-03,-10.46, 1.66, -7.81, 1.82, 1.62, 7.06, repro,
2015-12-04,-10.31, 1.28, -6.99, 1.83, 1.63, 7.14, repro,
2015-12-05,-10.28, 1.74, -7.23, 1.84, 1.64, 7.18, repro,
2015-12-06,-10.35, 2.14, -9.92, 1.85, 1.64, 7.22, repro,
2015-12-07,-11.38, 1.83, -6.01, 1.86, 1.70, 7.33, repro,
2015-12-08,-11.51, 1.25, -8.35, 1.85, 1.68, 7.23, repro,
2015-12-09,-9.45, 1.94, -2.33, 1.84, 1.65, 7.25, repro,
2015-12-10,-10.43, 1.46, -1.68, 1.85, 1.70, 7.33, repro,
2015-12-11,-10.90, 1.21, 4.04, 1.86, 1.70, 7.34, repro,
2015-12-12,-11.21, 0.05, -2.60, 1.85, 1.65, 7.21, repro,
2015-12-13,-12.17, 2.26, -5.80, 1.84, 1.65, 7.25, repro,
2015-12-14,-10.53, 1.08, 5.07, 1.82, 1.60, 7.08, repro,
2015-12-15,-9.79, 1.86, 2.73, 1.82, 1.61, 7.10, repro,
2015-12-16,-9.41, 1.64, 2.08, 1.83, 1.64, 7.17, repro,
2015-12-17,-10.47, 2.45, -4.68, 1.89, 1.66, 7.38, repro,
2015-12-18,-10.15, 2.20, -6.41, 1.88, 1.61, 7.22, repro,
2015-12-19,-10.01, 1.97, -5.04, 1.81, 1.59, 7.01, repro,
2015-12-20,-9.50, 1.55, -0.75, 1.82, 1.59, 7.00, repro,
2015-12-21,-9.45, 2.37, -5.36, 1.83, 1.60, 7.09, repro,
2015-12-22,-11.10, 1.54, 6.78, 1.81, 1.59, 7.02, repro,
2015-12-23,-12.04, 0.60, 3.90, 1.83, 1.60, 7.08, repro,
2015-12-24,-10.16, 2.99, 0.04, 1.82, 1.59, 7.05, repro,
2015-12-25,-11.78, 3.41, 4.15, 1.81, 1.58, 6.96, repro,
2015-12-26,-10.14, -0.08, -15.44, 1.80, 1.59, 6.99, repro,
2015-12-27,-10.21, 0.86, -5.07, 1.81, 1.59, 7.00, repro,
2015-12-28,-11.41, 1.96, -3.52, 1.82, 1.60, 7.06, repro,
2015-12-29,-11.43, 2.42, -7.15, 1.81, 1.60, 7.04, repro,
2015-12-30,-10.61, 1.79, -12.45, 1.82, 1.59, 7.03, repro,
2015-12-31,-10.69, 2.61, -11.35, 1.80, 1.57, 6.91, repro,
2016-01-01,-10.84, 1.98, -5.84, 1.80, 1.58, 6.97, repro,
2016-01-02,-12.34, 2.59, -6.14, 1.95, 1.68, 7.51, repro,
2016-01-03,-11.25, 1.48, -10.66, 1.82, 1.60, 7.04, repro,
2016-01-04,-10.87, 3.90, -9.09, 1.81, 1.59, 7.01, repro,
2016-01-05,-11.29, 2.16, -3.96, 1.81, 1.59, 6.99, repro,
2016-01-06,-12.35, 1.24, -1.98, 1.82, 1.60, 7.03, repro,
2016-01-07,-11.64, 3.60, -5.04, 1.84, 1.64, 7.20, repro,
2016-01-08,-10.55, 1.99, -8.92, 1.87, 1.66, 7.26, repro,
2016-01-09,-11.68, 2.64, -15.90, 1.85, 1.63, 7.15, repro,
2016-01-10,-11.36, 2.11, -12.82, 1.83, 1.60, 7.01, repro,
2016-01-11,-11.11, 1.72, -13.21, 1.81, 1.57, 6.92, repro,
2016-01-12,-11.48, 1.52, -11.76, 1.80, 1.59, 6.98, repro,
2016-01-13,-11.60, 1.64, -11.76, 1.82, 1.59, 7.00, repro,
2016-01-14,-11.08, 1.48, -5.93, 1.81, 1.59, 6.99, repro,
2016-01-15,-10.33, 3.12, -4.49, 1.87, 1.64, 7.11, repro,
2016-01-16,-11.15, 2.09, -8.56, 1.82, 1.59, 7.00, repro,
2016-01-17,-9.32, 1.89, -10.84, 1.82, 1.60, 7.04, repro,
2016-01-18,-11.37, 2.32, -8.48, 1.82, 1.60, 7.01, repro,
2016-01-19,-10.68, 1.90, -8.73, 1.82, 1.59, 6.99, repro,
2016-01-20,-9.86, 1.82, -8.68, 1.81, 1.59, 6.98, repro,
2016-01-21,-10.88, 1.92, -10.70, 1.83, 1.58, 6.99, repro,
2016-01-22,-11.45, 1.67, -14.35, 1.82, 1.57, 6.94, repro,
2016-01-23,-11.49, 0.87, -7.17, 1.81, 1.58, 6.95, repro,
2016-01-24,-11.08, 2.03, -14.76, 1.83, 1.58, 7.01, repro,
2016-01-25,-11.24, 0.54, -7.21, 1.85, 1.60, 7.18, repro,
2016-01-26,-9.62, 0.65, -17.18, 1.86, 1.60, 7.21, repro,
2016-01-27,-10.61, 1.35, -18.69, 1.86, 1.62, 7.22, repro,
2016-01-28,-10.55, 0.83, -11.56, 1.84, 1.60, 7.14, repro,
2016-01-29,-10.49, 1.13, -9.31, 1.90, 1.61, 7.31, repro,
2016-01-30,-10.80, 1.85, -1.75, 1.85, 1.61, 7.19, repro,
