PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2020-03-28
Release Date, 2021-08-27
Reference position, 42.9377765762 North Latitude, -111.4216338921 East Longitude, 2198.36142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-12,5.31, 11.31, -12.78, 2.13, 1.56, 7.00, repro,
2014-03-13,5.20, 13.94, -6.56, 2.14, 1.57, 7.02, repro,
2014-03-14,5.18, 14.99, -6.37, 2.15, 1.57, 7.05, repro,
2014-03-15,5.85, 15.87, -7.79, 2.16, 1.58, 7.11, repro,
2014-03-16,6.40, 17.72, -13.14, 2.13, 1.57, 7.03, repro,
2014-03-17,7.51, 16.83, -1.03, 2.14, 1.56, 7.02, repro,
2014-03-18,8.49, 15.69, -10.17, 2.14, 1.55, 7.00, repro,
2014-03-19,6.65, 17.52, -12.44, 2.14, 1.55, 6.99, repro,
2014-03-20,8.84, 16.47, -7.28, 2.18, 1.61, 7.15, repro,
2014-03-21,9.36, 17.59, -7.75, 2.14, 1.57, 7.08, repro,
2014-03-22,8.16, 19.37, -12.51, 2.13, 1.56, 6.99, repro,
2014-03-23,8.80, 18.94, -10.16, 2.13, 1.56, 6.99, repro,
2014-03-24,7.78, 19.06, -9.94, 2.12, 1.55, 6.94, repro,
2014-03-25,8.43, 19.49, -4.92, 2.12, 1.56, 6.95, repro,
2014-03-26,7.37, 14.60, 2.71, 2.11, 1.56, 6.98, repro,
2014-03-27,8.11, 14.25, 1.49, 2.14, 1.56, 7.01, repro,
2014-03-28,9.08, 13.28, -0.93, 2.13, 1.56, 6.99, repro,
2014-03-29,7.99, 14.51, -3.37, 2.20, 1.59, 7.10, repro,
2014-03-30,5.87, 10.39, -7.25, 2.14, 1.62, 7.18, repro,
2014-03-31,3.03, 6.78, -9.00, 2.13, 1.57, 7.00, repro,
2014-04-01,3.64, 9.10, -6.70, 2.20, 1.58, 7.18, repro,
2014-04-02,2.43, 8.24, -5.84, 2.15, 1.55, 6.98, repro,
2014-04-03,3.08, 8.17, -8.45, 2.16, 1.57, 7.05, repro,
2014-04-04,2.75, 7.86, -2.78, 2.14, 1.56, 7.02, repro,
2014-04-05,3.50, 7.73, -2.24, 2.13, 1.56, 7.01, repro,
2014-04-06,4.10, 8.36, -6.21, 2.20, 1.58, 7.18, repro,
2014-04-07,2.39, 8.03, -10.95, 2.13, 1.56, 7.02, repro,
2014-04-08,2.14, 7.58, -11.96, 2.14, 1.57, 7.02, repro,
2014-04-09,4.15, 5.44, -4.73, 2.14, 1.57, 7.02, repro,
2014-04-10,3.90, 4.41, -5.83, 2.20, 1.59, 7.17, repro,
2014-04-11,0.70, 5.35, -4.75, 2.21, 1.62, 7.27, repro,
2014-04-12,0.34, 3.40, 1.14, 2.16, 1.61, 7.19, repro,
2014-04-13,0.48, 2.37, 0.96, 2.17, 1.61, 7.20, repro,
2014-04-14,0.63, 1.02, -7.64, 2.14, 1.55, 6.99, repro,
2014-04-15,1.11, 1.57, -3.13, 2.19, 1.60, 7.16, repro,
2014-04-16,0.88, 2.08, -8.18, 2.28, 1.63, 7.42, repro,
2014-04-17,-0.25, 2.87, -10.77, 2.10, 1.55, 6.92, repro,
2014-04-18,2.13, 1.92, -9.24, 2.15, 1.56, 7.05, repro,
2014-04-19,0.87, 0.23, -2.40, 2.14, 1.59, 7.07, repro,
2014-04-20,0.20, 1.73, -9.24, 2.14, 1.60, 7.08, repro,
2014-04-21,0.05, 0.40, -6.06, 2.18, 1.60, 7.11, repro,
2014-04-22,-0.19, 2.56, -8.91, 2.13, 1.60, 7.10, repro,
2014-04-23,-0.52, 0.66, -9.49, 2.14, 1.60, 7.14, repro,
2014-04-24,0.21, 0.64, -0.03, 2.16, 1.61, 7.18, repro,
2014-04-25,1.53, 2.56, -7.11, 2.20, 1.59, 7.14, repro,
2014-04-26,2.23, 3.33, -24.54, 2.18, 1.58, 7.08, repro,
2014-04-27,-2.19, -0.15, -6.57, 2.12, 1.56, 6.96, repro,
2014-04-28,0.28, -0.44, -2.92, 2.18, 1.59, 7.07, repro,
2014-04-29,3.01, -1.00, -15.08, 2.21, 1.64, 7.31, repro,
2014-04-30,-1.38, -0.90, -11.61, 2.18, 1.58, 7.05, repro,
2014-05-01,0.40, 1.86, -13.33, 2.12, 1.55, 6.92, repro,
2014-05-02,0.26, 1.34, -8.30, 2.12, 1.56, 6.98, repro,
2014-05-03,-0.30, 0.78, -6.31, 2.11, 1.55, 6.96, repro,
2014-05-04,0.80, 2.34, -3.36, 2.19, 1.59, 7.14, repro,
2014-05-05,0.40, 0.84, -1.43, 2.12, 1.55, 6.98, repro,
2014-05-06,0.15, 0.78, -0.28, 2.11, 1.54, 6.95, repro,
2014-05-07,0.72, -0.34, -10.08, 2.25, 1.60, 7.41, repro,
2014-05-08,0.39, 0.35, -6.13, 2.15, 1.58, 7.14, repro,
2014-05-09,1.76, -0.81, -5.89, 2.16, 1.58, 7.16, repro,
2014-05-10,0.45, 0.85, -1.96, 2.11, 1.54, 6.95, repro,
2014-05-11,0.43, -0.38, -3.26, 2.10, 1.54, 6.90, repro,
2014-05-12,0.23, 0.74, -10.45, 2.25, 1.70, 7.67, repro,
2014-05-13,0.27, 0.15, -15.20, 2.14, 1.56, 7.01, repro,
2014-05-14,0.15, 0.66, -7.81, 2.12, 1.55, 6.94, repro,
2014-05-15,0.37, 0.56, -14.87, 2.14, 1.58, 7.05, repro,
2014-05-16,-0.45, 1.38, -5.43, 2.11, 1.55, 6.92, repro,
2014-05-17,0.08, -0.19, -10.50, 2.11, 1.56, 6.95, repro,
2014-05-18,0.30, 1.40, -3.40, 2.13, 1.56, 7.02, repro,
2014-05-19,-0.77, 0.63, -1.67, 2.13, 1.56, 7.01, repro,
2014-05-20,0.52, 0.94, -4.71, 2.14, 1.56, 7.00, repro,
2014-05-21,-1.31, 2.42, -4.27, 2.15, 1.57, 7.08, repro,
2014-05-22,-0.88, -0.25, -0.86, 2.15, 1.57, 7.08, repro,
2014-05-23,0.13, 1.15, -8.41, 2.15, 1.59, 7.17, repro,
2014-05-24,-1.17, 0.87, -9.13, 2.17, 1.58, 7.16, repro,
2014-05-25,-0.32, -0.65, -4.53, 2.16, 1.57, 7.05, repro,
2014-05-26,-0.24, 0.26, -8.90, 2.17, 1.58, 7.16, repro,
2014-05-27,-0.43, 0.81, -4.82, 2.15, 1.57, 7.06, repro,
2014-05-28,0.45, 1.81, -11.78, 2.15, 1.58, 7.11, repro,
2014-05-29,0.06, -0.24, -11.26, 2.15, 1.58, 7.10, repro,
2014-05-30,-0.70, -0.30, -10.83, 2.18, 1.58, 7.16, repro,
2014-05-31,-0.40, 0.52, -6.26, 2.14, 1.55, 6.99, repro,
2014-06-01,-1.78, 0.50, -8.89, 2.13, 1.54, 6.92, repro,
2014-06-02,-0.96, 1.04, -6.82, 2.12, 1.55, 6.96, repro,
2014-06-03,0.31, 0.26, -12.94, 2.13, 1.54, 6.96, repro,
2014-06-04,-0.09, 0.45, -9.38, 2.14, 1.55, 6.99, repro,
2014-06-05,0.46, -0.95, -6.59, 2.17, 1.60, 7.12, repro,
2014-06-06,-0.18, -0.24, -6.77, 2.16, 1.59, 7.08, repro,
2014-06-07,0.60, -0.13, -10.18, 2.13, 1.54, 6.94, repro,
2014-06-08,-0.76, -1.06, -5.31, 2.13, 1.55, 7.00, repro,
2014-06-09,1.64, -0.05, -8.72, 2.16, 1.59, 7.10, repro,
2014-06-10,0.34, -0.52, -5.10, 2.14, 1.54, 6.97, repro,
2014-06-11,-0.57, -1.79, -0.76, 2.13, 1.54, 6.96, repro,
2014-06-12,0.20, 0.23, -2.40, 2.21, 1.56, 7.10, repro,
2014-06-13,0.91, -0.44, -3.17, 2.21, 1.57, 7.18, repro,
2014-06-14,1.79, -1.32, -4.14, 2.12, 1.55, 7.00, repro,
2014-06-15,0.93, -0.18, -1.06, 2.11, 1.53, 6.90, repro,
2014-06-16,2.16, -0.30, 0.83, 2.12, 1.54, 6.95, repro,
2014-06-17,0.36, -1.13, -11.76, 2.14, 1.55, 7.02, repro,
2014-06-18,0.71, 0.03, -7.48, 2.13, 1.53, 6.97, repro,
2014-06-19,1.51, -0.49, -9.09, 2.14, 1.55, 7.03, repro,
2014-06-20,0.87, -0.30, -4.03, 2.12, 1.54, 6.97, repro,
2014-06-21,1.13, -1.09, -6.40, 2.10, 1.53, 6.88, repro,
2014-06-22,0.79, 0.27, -8.41, 2.13, 1.54, 6.96, repro,
2014-06-23,-0.54, -0.53, -8.43, 2.11, 1.54, 6.94, repro,
2014-06-24,-0.72, -0.02, -3.84, 2.14, 1.54, 7.04, repro,
2014-06-25,0.07, -0.42, -3.01, 2.12, 1.55, 7.04, repro,
2014-06-26,0.14, 0.12, 3.16, 2.11, 1.53, 6.97, repro,
2014-06-27,-0.39, -0.86, 0.59, 2.15, 1.57, 7.09, repro,
2014-06-28,0.42, 0.15, -0.56, 2.14, 1.55, 7.06, repro,
2014-06-29,-0.45, -0.49, -1.11, 2.10, 1.53, 6.95, repro,
2014-06-30,-0.67, -1.62, -4.23, 2.09, 1.52, 6.91, repro,
2014-07-01,-0.07, -1.63, -4.17, 2.07, 1.51, 6.83, repro,
2014-07-02,-0.88, -0.53, -9.55, 2.07, 1.52, 6.82, repro,
2014-07-03,-0.89, -0.48, -4.42, 2.10, 1.56, 7.03, repro,
2014-07-04,-0.75, -0.23, -6.20, 2.18, 1.59, 7.18, repro,
2014-07-05,-1.56, -1.65, -1.11, 2.10, 1.54, 6.97, repro,
2014-07-06,0.20, -1.71, -6.59, 2.08, 1.53, 6.89, repro,
2014-07-07,0.29, -1.71, -6.58, 2.07, 1.52, 6.85, repro,
2014-07-08,0.83, -0.78, -5.11, 2.07, 1.53, 6.88, repro,
2014-07-09,-1.49, -2.56, 8.00, 2.12, 1.58, 7.08, repro,
2014-07-10,-0.95, -1.69, -5.07, 2.13, 1.58, 7.09, repro,
2014-07-11,-2.90, 0.13, -3.10, 2.11, 1.53, 6.96, repro,
2014-07-12,-1.20, -1.90, -3.14, 2.09, 1.52, 6.87, repro,
2014-07-13,1.27, -2.83, -10.59, 2.09, 1.52, 6.88, repro,
2014-07-14,-0.69, -1.15, -5.00, 2.09, 1.52, 6.87, repro,
2014-07-15,-1.32, -0.72, -0.67, 2.11, 1.54, 7.00, repro,
2014-07-16,-1.39, -1.02, -2.55, 2.09, 1.54, 6.98, repro,
2014-07-17,0.52, -1.37, -5.08, 2.14, 1.54, 7.03, repro,
2014-07-18,0.30, -0.77, 2.95, 2.09, 1.53, 6.88, repro,
2014-07-19,-0.25, -0.90, -0.67, 2.07, 1.51, 6.80, repro,
2014-07-20,-0.26, -1.13, 7.54, 2.07, 1.52, 6.81, repro,
2014-07-21,1.23, -0.05, 3.88, 2.44, 1.75, 8.03, repro,
2014-07-22,0.53, -1.74, -4.92, 2.08, 1.52, 6.90, repro,
2014-07-23,0.15, -0.94, -1.70, 2.08, 1.51, 6.85, repro,
2014-07-24,-1.55, -0.40, 3.27, 2.07, 1.51, 6.84, repro,
2014-07-25,-1.43, -2.05, 2.30, 2.08, 1.51, 6.85, repro,
2014-07-26,-0.26, -0.56, 3.60, 2.09, 1.52, 6.88, repro,
2014-07-27,0.42, -1.48, 1.50, 2.13, 1.59, 7.03, repro,
2014-07-28,-0.75, -1.12, -6.83, 2.08, 1.53, 6.92, repro,
2014-07-29,0.12, -1.87, -3.45, 2.08, 1.51, 6.86, repro,
2014-07-30,-0.16, -1.67, -1.01, 2.08, 1.51, 6.84, repro,
2014-07-31,-0.08, -1.19, -7.65, 2.09, 1.52, 6.91, repro,
2014-08-01,-0.47, -1.91, 1.79, 2.11, 1.55, 7.01, repro,
2014-08-02,-2.13, -3.23, 4.34, 2.10, 1.55, 7.02, repro,
2014-08-03,1.52, -1.07, 6.39, 2.20, 1.64, 7.38, repro,
2014-08-04,-0.01, -0.23, -5.18, 2.18, 1.57, 7.27, repro,
2014-08-05,-0.43, -1.22, -7.49, 2.12, 1.54, 6.99, repro,
2014-08-06,0.58, -2.09, -3.12, 2.13, 1.55, 6.99, repro,
2014-08-07,-1.21, -2.06, -0.61, 2.14, 1.58, 7.06, repro,
2014-08-08,-0.46, -1.47, 2.33, 2.15, 1.58, 7.08, repro,
2014-08-09,-0.82, -2.76, 1.38, 2.19, 1.63, 7.23, repro,
2014-08-10,1.18, -1.14, -5.92, 2.12, 1.55, 6.97, repro,
2014-08-11,-0.91, -1.17, -3.56, 2.16, 1.57, 7.09, repro,
2014-08-12,0.62, -0.99, -2.35, 2.16, 1.57, 7.05, repro,
2014-08-13,1.45, -1.19, -5.42, 2.14, 1.57, 7.04, repro,
2014-08-14,2.10, -3.41, -1.96, 2.21, 1.57, 7.21, repro,
2014-08-15,0.36, -1.51, 1.45, 2.19, 1.62, 7.28, repro,
2014-08-16,0.11, 0.23, -2.90, 2.13, 1.56, 6.97, repro,
2014-08-17,1.53, -0.54, -1.56, 2.13, 1.56, 6.98, repro,
2014-08-18,0.41, -1.56, -2.66, 2.13, 1.54, 6.92, repro,
2014-08-19,0.74, -1.31, 2.17, 2.13, 1.56, 6.97, repro,
2014-08-20,1.42, -2.01, 7.56, 2.30, 1.62, 7.50, repro,
2014-08-21,-0.55, -1.91, 7.62, 2.19, 1.59, 7.08, repro,
2014-08-22,1.16, -0.62, -9.23, 2.15, 1.57, 7.06, repro,
2014-08-23,0.77, -1.37, -5.06, 2.12, 1.55, 6.95, repro,
2014-08-24,0.26, -1.04, -7.49, 2.12, 1.54, 6.87, repro,
2014-08-25,0.95, -1.33, -2.38, 2.12, 1.55, 6.92, repro,
2014-08-26,2.01, -1.20, -0.46, 2.13, 1.58, 7.01, repro,
2014-08-27,0.18, -0.87, 4.09, 2.17, 1.59, 7.12, repro,
2014-08-28,0.33, -0.87, 0.88, 2.15, 1.55, 6.98, repro,
2014-08-29,0.31, -1.58, 6.34, 2.13, 1.55, 6.92, repro,
2014-08-30,-0.34, -1.97, 4.60, 2.14, 1.56, 6.97, repro,
2014-08-31,-0.24, -1.94, 5.21, 2.13, 1.55, 6.93, repro,
2014-09-01,1.31, -2.22, 5.83, 2.13, 1.55, 6.93, repro,
2014-09-02,1.63, -0.41, 1.54, 2.14, 1.54, 6.93, repro,
2014-09-03,0.68, -1.72, 0.61, 2.13, 1.54, 6.88, repro,
2014-09-04,-0.35, -1.18, 1.97, 2.12, 1.55, 6.91, repro,
2014-09-05,0.95, -2.14, -2.03, 2.12, 1.55, 6.91, repro,
2014-09-06,0.78, -0.72, 1.21, 2.13, 1.54, 6.90, repro,
2014-09-07,2.23, 0.24, -3.14, 2.15, 1.57, 7.04, repro,
2014-09-08,-1.22, -0.91, 5.76, 2.15, 1.54, 6.95, repro,
2014-09-09,2.28, -0.46, -4.01, 2.14, 1.55, 6.93, repro,
2014-09-10,0.79, -1.57, -0.84, 2.12, 1.55, 6.92, repro,
2014-09-11,0.41, -1.32, -1.91, 2.13, 1.55, 6.90, repro,
2014-09-12,1.28, -1.19, 0.97, 2.13, 1.55, 6.93, repro,
2014-09-13,-0.21, -1.59, 4.90, 2.14, 1.55, 6.91, repro,
2014-09-14,0.19, -1.08, 2.27, 2.12, 1.54, 6.87, repro,
2014-09-15,-0.63, -1.42, 0.88, 2.11, 1.53, 6.82, repro,
2014-09-16,-2.15, -2.36, 3.19, 2.12, 1.54, 6.88, repro,
2014-09-17,-1.77, -1.20, 1.69, 2.18, 1.61, 7.05, repro,
2014-09-18,0.30, -1.27, 1.55, 2.12, 1.59, 6.97, repro,
2014-09-19,0.22, -1.14, 5.33, 2.13, 1.55, 6.94, repro,
2014-09-20,0.01, -2.29, 1.27, 2.07, 1.54, 6.78, repro,
2014-09-21,0.29, -1.06, -2.51, 2.06, 1.54, 6.80, repro,
2014-09-22,-1.69, -1.61, -0.31, 2.08, 1.54, 6.80, repro,
2014-09-23,0.89, -1.43, 1.36, 2.07, 1.55, 6.83, repro,
2014-09-24,0.13, -0.88, -0.79, 2.08, 1.54, 6.80, repro,
2014-09-25,1.43, 0.51, -4.48, 2.06, 1.54, 6.80, repro,
2014-09-26,0.84, -0.79, -5.94, 2.07, 1.54, 6.81, repro,
2014-09-27,-0.77, -2.40, -1.86, 2.13, 1.57, 7.01, repro,
2014-09-28,0.38, -1.93, -8.40, 2.08, 1.56, 6.90, repro,
2014-09-29,1.19, -0.08, -2.98, 2.08, 1.55, 6.88, repro,
2014-09-30,0.80, -1.49, 0.48, 2.07, 1.55, 6.84, repro,
2014-10-01,1.20, -0.93, 1.42, 2.08, 1.55, 6.84, repro,
2014-10-02,0.12, -0.30, -0.71, 2.13, 1.60, 7.01, repro,
2014-10-03,-0.23, -0.38, -0.72, 2.06, 1.55, 6.84, repro,
2014-10-04,1.01, -1.97, -0.14, 2.07, 1.55, 6.90, repro,
2014-10-05,0.66, -1.13, 0.07, 2.06, 1.55, 6.86, repro,
2014-10-06,2.34, -1.27, 0.77, 2.06, 1.54, 6.86, repro,
2014-10-07,1.45, -1.45, -1.12, 2.07, 1.55, 6.86, repro,
2014-10-08,0.38, -0.99, 3.94, 2.08, 1.54, 6.85, repro,
2014-10-09,0.43, -2.55, 4.94, 2.07, 1.54, 6.86, repro,
2014-10-10,-0.07, -1.01, 3.26, 2.07, 1.55, 6.86, repro,
2014-10-11,0.73, -1.14, 1.90, 2.07, 1.54, 6.85, repro,
2014-10-12,0.18, -3.96, -5.86, 2.06, 1.54, 6.79, repro,
2014-10-13,1.10, -1.48, -0.03, 2.06, 1.54, 6.86, repro,
2014-10-14,-0.21, -0.26, 3.42, 2.07, 1.55, 6.89, repro,
2014-10-15,-1.76, -0.58, 10.01, 2.07, 1.56, 6.92, repro,
2014-10-16,-0.05, -0.75, 5.96, 2.07, 1.55, 6.91, repro,
2014-10-17,0.23, -1.26, 1.01, 2.06, 1.55, 6.86, repro,
2014-10-18,-0.68, -1.65, -0.38, 2.07, 1.54, 6.86, repro,
2014-10-19,-0.35, -1.41, -3.23, 2.12, 1.58, 6.98, repro,
2014-10-20,-1.36, -1.14, 3.28, 2.12, 1.59, 7.04, repro,
2014-10-21,-0.59, -0.33, 6.52, 2.13, 1.59, 7.08, repro,
2014-10-22,0.44, -1.89, -1.53, 2.12, 1.58, 6.96, repro,
2014-10-23,-0.54, -1.54, 2.08, 2.07, 1.54, 6.90, repro,
2014-10-24,1.60, -0.34, 4.67, 2.06, 1.53, 6.85, repro,
2014-10-25,0.50, -0.96, 5.08, 2.04, 1.53, 6.83, repro,
2014-10-26,0.96, -1.19, 2.44, 2.05, 1.54, 6.88, repro,
2014-10-27,0.28, -1.67, 3.44, 2.10, 1.57, 7.02, repro,
2014-10-28,0.01, -1.56, 2.52, 2.17, 1.59, 7.14, repro,
2014-10-29,0.52, -0.85, -2.49, 2.08, 1.53, 6.88, repro,
2014-10-30,0.16, -1.16, -7.48, 2.04, 1.52, 6.79, repro,
2014-10-31,0.35, -0.88, -0.13, 2.08, 1.56, 6.94, repro,
2014-11-01,-0.35, -0.79, 4.28, 2.08, 1.56, 6.96, repro,
2014-11-02,0.58, -1.96, 8.01, 2.09, 1.56, 6.98, repro,
2014-11-03,-0.32, -1.96, -2.56, 2.09, 1.56, 6.95, repro,
2014-11-04,-1.46, -1.54, -8.39, 2.10, 1.55, 6.98, repro,
2014-11-05,-0.40, -1.24, -4.21, 2.07, 1.54, 6.88, repro,
2014-11-06,0.70, -0.96, -6.40, 2.09, 1.57, 7.02, repro,
2014-11-07,1.21, -0.65, -2.51, 2.09, 1.57, 7.02, repro,
2014-11-08,0.61, -1.86, -1.11, 2.12, 1.57, 7.07, repro,
2014-11-09,0.80, -1.45, -1.31, 2.10, 1.56, 7.02, repro,
2014-11-10,0.56, -2.08, 8.73, 2.09, 1.56, 6.99, repro,
2014-11-11,1.44, -1.18, -0.34, 2.09, 1.56, 6.98, repro,
2014-11-12,1.88, -1.49, -1.74, 2.11, 1.57, 7.07, repro,
2014-11-13,0.43, -1.45, 0.28, 2.10, 1.57, 7.03, repro,
2014-11-14,0.58, -1.48, -2.25, 2.09, 1.55, 6.96, repro,
2014-11-15,1.27, -1.44, 4.68, 2.09, 1.54, 6.95, repro,
2014-11-16,1.13, -2.92, 0.89, 2.07, 1.54, 6.93, repro,
2014-11-17,0.80, -2.12, -5.33, 2.15, 1.62, 7.20, repro,
2014-11-18,0.25, -2.05, -0.34, 2.07, 1.55, 6.94, repro,
2014-11-19,-0.14, -1.12, 0.93, 2.09, 1.55, 6.94, repro,
2014-11-20,-0.40, -1.32, 3.44, 2.16, 1.55, 7.15, repro,
2014-11-21,-1.30, -1.80, 8.55, 2.25, 1.64, 7.48, repro,
2014-11-22,1.38, -1.39, 9.55, 2.25, 1.65, 7.48, repro,
2014-11-23,-0.29, -2.07, 12.38, 2.15, 1.56, 7.18, repro,
2014-11-24,0.19, -1.63, 3.48, 2.16, 1.55, 7.13, repro,
2014-11-25,1.01, -1.36, -5.20, 2.22, 1.59, 7.28, repro,
2014-11-26,-1.34, -1.09, -11.95, 2.16, 1.55, 7.13, repro,
2014-11-27,0.45, -0.23, -3.18, 2.10, 1.54, 6.95, repro,
2014-11-28,0.20, -1.02, 3.83, 2.14, 1.58, 7.10, repro,
2014-11-29,0.91, -0.75, 10.65, 2.09, 1.53, 6.89, repro,
2014-11-30,0.62, -2.10, 6.95, 2.15, 1.58, 7.10, repro,
2014-12-01,-0.59, -1.93, -1.22, 2.14, 1.57, 7.06, repro,
2014-12-02,-0.06, -0.20, -1.11, 2.13, 1.58, 7.07, repro,
2014-12-03,-1.31, -1.39, 1.39, 2.14, 1.58, 7.10, repro,
2014-12-04,-1.41, -1.43, 2.60, 2.13, 1.58, 7.07, repro,
2014-12-05,-1.13, -1.58, 1.63, 2.09, 1.52, 6.90, repro,
2014-12-06,-1.45, -0.92, -3.93, 2.09, 1.53, 6.91, repro,
2014-12-07,0.16, 0.36, -7.42, 2.09, 1.53, 6.93, repro,
2014-12-08,-0.75, -1.34, -6.13, 2.15, 1.58, 7.15, repro,
2014-12-09,0.20, -1.47, -1.92, 2.14, 1.58, 7.10, repro,
2014-12-10,0.61, -1.25, -0.50, 2.14, 1.57, 7.08, repro,
2014-12-11,0.53, -0.90, 12.10, 2.13, 1.58, 7.10, repro,
2014-12-12,1.26, 0.08, 5.50, 2.10, 1.53, 6.96, repro,
2014-12-13,1.46, -1.08, 3.02, 2.05, 1.53, 6.83, repro,
2014-12-14,1.23, -1.68, 1.78, 2.08, 1.54, 6.95, repro,
2014-12-15,0.10, -1.72, -2.69, 2.10, 1.56, 6.98, repro,
2014-12-16,-0.13, -0.87, -1.19, 2.14, 1.58, 7.06, repro,
2014-12-17,-0.14, -0.69, 3.85, 2.09, 1.53, 6.88, repro,
2014-12-18,0.95, 0.10, 3.45, 2.06, 1.53, 6.84, repro,
2014-12-19,1.19, 0.75, -1.71, 2.11, 1.57, 7.05, repro,
2014-12-20,0.46, 0.91, -1.79, 2.07, 1.53, 6.87, repro,
2014-12-21,1.77, 1.25, -2.79, 2.09, 1.52, 6.84, repro,
2014-12-22,0.94, -0.44, -1.05, 2.06, 1.52, 6.81, repro,
2014-12-23,0.40, -1.55, -6.17, 2.07, 1.53, 6.86, repro,
2014-12-24,-1.04, 0.09, -7.99, 2.07, 1.52, 6.86, repro,
2014-12-25,3.33, -0.46, 5.94, 2.10, 1.56, 7.04, repro,
2014-12-26,3.05, -0.44, -0.10, 2.06, 1.52, 6.82, repro,
2014-12-27,0.93, -0.89, -3.00, 2.07, 1.52, 6.84, repro,
2014-12-28,1.73, -0.37, -5.30, 2.05, 1.52, 6.81, repro,
2014-12-29,2.12, 0.38, -4.61, 2.06, 1.51, 6.79, repro,
2014-12-30,3.04, 0.95, -2.64, 2.06, 1.52, 6.81, repro,
2014-12-31,4.04, 0.59, -1.90, 2.05, 1.52, 6.82, repro,
2015-01-01,3.88, 1.12, 1.08, 2.06, 1.52, 6.83, repro,
2015-01-02,3.28, 1.27, 0.50, 2.07, 1.52, 6.83, repro,
2015-01-03,3.48, 1.30, -2.40, 2.06, 1.52, 6.81, repro,
2015-01-04,3.11, 1.76, -12.06, 2.10, 1.55, 6.92, repro,
2015-01-05,3.13, 3.36, -5.80, 2.09, 1.55, 6.89, supp6,
2015-01-06,3.76, 2.14, -17.14, 2.10, 1.55, 6.93, repro,
2015-01-07,2.28, 1.85, -16.57, 2.10, 1.55, 6.95, repro,
2015-01-08,2.36, 0.97, -11.00, 2.09, 1.54, 6.89, repro,
2015-01-09,2.36, -0.27, -8.71, 2.14, 1.60, 7.04, repro,
2015-01-10,1.52, 0.20, -4.93, 2.08, 1.54, 6.86, repro,
2015-01-11,1.64, -0.08, -7.82, 2.09, 1.54, 6.90, repro,
2015-01-12,1.71, 0.53, -8.33, 2.12, 1.54, 6.92, repro,
2015-01-13,0.69, -0.12, -5.97, 2.11, 1.54, 6.93, repro,
2015-01-14,1.68, -0.89, -7.94, 2.10, 1.55, 6.90, repro,
2015-01-15,1.59, -0.65, -6.42, 2.11, 1.54, 6.91, repro,
2015-01-16,-0.16, -0.38, -8.71, 2.08, 1.53, 6.84, repro,
2015-01-17,0.20, -0.28, -0.76, 2.14, 1.59, 7.01, repro,
2015-01-18,0.06, 1.03, -9.37, 2.11, 1.55, 6.90, repro,
2015-01-19,1.96, -0.23, -4.49, 2.09, 1.54, 6.88, repro,
2015-01-20,1.63, -0.77, -4.99, 2.09, 1.54, 6.89, repro,
2015-01-21,0.31, -0.11, -10.07, 2.09, 1.54, 6.91, repro,
2015-01-22,1.94, -0.48, 0.26, 2.13, 1.58, 7.10, repro,
2015-01-23,2.33, -0.20, -5.19, 2.22, 1.65, 7.42, repro,
2015-01-24,1.41, -0.09, -5.13, 2.12, 1.57, 7.03, repro,
2015-01-25,1.25, 1.46, -3.59, 2.09, 1.53, 6.84, repro,
2015-01-26,1.38, 1.05, -8.32, 2.10, 1.55, 6.90, repro,
2015-01-27,0.31, 0.71, -6.16, 2.11, 1.54, 6.92, repro,
2015-01-28,1.12, 0.60, -12.82, 2.11, 1.54, 6.87, repro,
2015-01-29,1.63, -0.22, -12.82, 2.08, 1.54, 6.82, repro,
2015-01-30,1.03, 0.36, -13.69, 2.09, 1.54, 6.85, repro,
2015-01-31,2.26, -0.37, -6.10, 2.10, 1.55, 6.91, repro,
2015-02-01,1.32, 0.30, -9.88, 2.12, 1.55, 6.98, repro,
2015-02-02,0.63, 0.76, -1.36, 2.11, 1.54, 6.88, repro,
2015-02-03,1.34, -0.16, -3.70, 2.10, 1.53, 6.84, repro,
2015-02-04,2.17, 1.17, 0.59, 2.09, 1.53, 6.81, repro,
2015-02-05,1.97, 1.37, -0.97, 2.09, 1.54, 6.82, repro,
2015-02-06,3.39, 1.79, -0.21, 2.16, 1.60, 7.11, repro,
2015-02-07,2.38, 1.29, -1.23, 2.16, 1.61, 7.10, repro,
2015-02-08,1.58, 0.57, -7.94, 2.10, 1.54, 6.87, repro,
2015-02-09,0.40, -0.01, -8.39, 2.09, 1.53, 6.76, repro,
2015-02-10,1.22, -0.28, -4.55, 2.16, 1.55, 6.97, repro,
2015-02-11,1.33, -1.34, -7.56, 2.20, 1.64, 7.16, repro,
2015-02-12,0.62, 0.84, -11.75, 2.18, 1.59, 7.09, repro,
2015-02-13,1.16, -0.16, -13.02, 2.13, 1.54, 6.88, repro,
2015-02-14,0.90, 0.66, -5.82, 2.14, 1.56, 6.94, repro,
2015-02-15,0.74, -0.23, -2.96, 2.10, 1.53, 6.80, repro,
2015-02-16,0.33, -0.95, -5.58, 2.11, 1.56, 6.92, repro,
