PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSB
Station name,UCSantaBarbSCIGN
Begin Date, 1998-10-09
End Date, 2016-02-12
Release Date, 2019-08-30
Reference position, 34.4133057597 North Latitude, -119.8438143083 East Longitude, -9.59945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-15,-16.26, 14.45, -4.66, 1.97, 1.80, 7.98, repro,
2007-03-16,-16.08, 13.78, -3.74, 1.98, 1.80, 8.04, repro,
2007-03-17,-16.55, 13.58, 0.14, 1.95, 1.75, 7.78, repro,
2007-03-18,-13.86, 15.57, -1.75, 1.94, 1.75, 7.79, repro,
2007-03-19,-16.88, 14.43, 7.25, 1.93, 1.74, 7.74, repro,
2007-03-20,-14.32, 15.81, 1.22, 2.00, 1.76, 7.98, repro,
2007-03-21,-16.14, 15.67, 10.69, 2.00, 1.77, 8.06, repro,
2007-03-22,-14.32, 14.16, 6.66, 1.98, 1.81, 8.01, repro,
2007-03-23,-14.97, 12.41, 4.91, 1.94, 1.75, 7.80, repro,
2007-03-24,-14.09, 12.63, 2.91, 1.94, 1.74, 7.78, repro,
2007-03-25,-15.31, 14.49, 1.20, 1.93, 1.73, 7.73, repro,
2007-03-26,-15.24, 12.35, -5.57, 1.98, 1.80, 7.89, repro,
2007-03-27,-15.24, 13.69, -7.25, 2.01, 1.78, 8.05, repro,
2007-03-28,-21.10, 14.00, 4.94, 2.01, 1.79, 8.08, repro,
2007-03-29,-14.30, 14.34, -0.05, 1.94, 1.74, 7.75, repro,
2007-03-30,-14.30, 13.87, -2.17, 1.94, 1.74, 7.80, repro,
2007-03-31,-15.98, 13.82, -0.39, 1.92, 1.73, 7.72, repro,
2007-04-01,-16.74, 13.39, 0.25, 1.95, 1.75, 7.84, repro,
2007-04-02,-17.03, 13.20, 3.42, 2.31, 1.98, 9.11, repro,
2007-04-03,-15.36, 13.76, -0.99, 1.96, 1.72, 7.78, repro,
2007-04-04,-16.48, 13.33, 0.15, 1.95, 1.77, 7.93, repro,
2007-04-05,-16.44, 15.08, -0.89, 2.02, 1.83, 8.16, repro,
2007-04-06,-16.86, 13.61, -1.50, 2.00, 1.80, 8.00, repro,
2007-04-07,-17.95, 13.27, -0.77, 1.99, 1.79, 8.04, repro,
2007-04-08,-16.69, 12.21, -5.83, 1.98, 1.80, 7.99, repro,
2007-04-09,-17.62, 14.68, -0.59, 1.95, 1.74, 7.80, repro,
2007-04-10,-13.14, 11.13, -2.12, 2.00, 1.80, 8.01, repro,
2007-04-11,-16.24, 13.10, 7.51, 1.98, 1.80, 7.90, repro,
2007-04-12,-17.66, 13.23, 24.40, 2.04, 1.76, 8.07, repro,
2007-04-13,-17.35, 13.52, -9.94, 1.97, 1.73, 7.85, repro,
2007-04-14,-15.58, 13.72, 5.28, 2.04, 1.78, 8.25, repro,
2007-04-15,-24.27, 12.11, -0.05, 2.01, 1.78, 8.21, repro,
2007-04-16,-15.70, 13.59, 2.11, 1.96, 1.73, 7.82, repro,
2007-04-17,-16.38, 12.93, -0.67, 1.95, 1.73, 7.77, repro,
2007-04-18,-16.48, 15.11, 6.00, 1.97, 1.73, 7.83, repro,
2007-04-19,-15.75, 12.74, 0.37, 1.95, 1.73, 7.84, repro,
2007-04-20,-17.32, 12.43, 0.59, 1.98, 1.75, 7.94, repro,
2007-04-21,-15.52, 12.91, -0.91, 1.99, 1.82, 8.13, repro,
2007-04-22,-15.83, 13.44, 0.44, 1.96, 1.72, 7.80, repro,
2007-04-23,-19.87, 13.62, 6.90, 2.00, 1.77, 8.02, repro,
2007-04-24,-15.50, 13.52, -3.25, 1.97, 1.76, 7.92, repro,
2007-04-25,-15.40, 12.77, 1.71, 1.98, 1.77, 7.89, repro,
2007-04-26,-14.70, 15.18, -6.76, 1.97, 1.75, 8.01, repro,
2007-04-27,-16.70, 13.11, 0.35, 1.97, 1.72, 7.87, repro,
2007-04-28,-15.71, 12.86, -3.90, 1.97, 1.72, 7.89, repro,
2007-04-29,-16.29, 13.25, -5.62, 1.99, 1.79, 8.01, repro,
2007-04-30,-14.67, 11.24, -6.90, 1.96, 1.71, 7.77, repro,
2007-05-01,-16.82, 13.44, -2.24, 1.97, 1.72, 7.97, repro,
2007-05-02,-19.10, 13.61, -0.46, 2.07, 1.81, 8.43, repro,
2007-05-03,-16.91, 13.37, 8.55, 2.05, 1.74, 8.21, repro,
2007-05-04,-13.53, 13.03, 5.28, 2.01, 1.75, 8.00, repro,
2007-05-05,-16.50, 13.63, 4.23, 1.98, 1.71, 7.82, repro,
2007-05-06,-16.89, 13.11, -5.80, 1.98, 1.74, 7.83, repro,
2007-05-07,-15.60, 12.77, -6.24, 1.98, 1.72, 7.91, repro,
2007-05-08,-15.24, 11.44, -4.08, 2.01, 1.73, 8.05, repro,
2007-05-09,-16.81, 13.09, 2.78, 2.08, 1.85, 8.44, repro,
2007-05-10,-16.23, 13.99, -3.71, 2.96, 2.50, 11.41, repro,
2007-05-15,10.29, 48.96, -178.97, 82.05, 150.43, 259.29, repro,
2007-05-16,-15.71, 14.44, -8.54, 1.95, 1.70, 7.67, repro,
2007-05-17,-16.81, 13.22, -1.32, 2.00, 1.77, 7.94, repro,
2007-05-18,-17.19, 13.03, -1.48, 2.03, 1.82, 8.04, repro,
2007-05-19,-17.13, 13.83, -1.88, 1.97, 1.74, 7.81, repro,
2007-05-20,-13.21, 12.64, -6.81, 3.91, 3.45, 17.18, repro,
2007-05-22,-16.66, 13.61, 10.48, 2.89, 2.59, 11.03, repro,
2007-05-23,-16.50, 11.99, -2.69, 2.00, 1.75, 7.91, repro,
2007-05-24,-17.65, 13.23, -1.84, 2.57, 2.30, 10.31, repro,
2007-05-29,-26.29, 17.80, 12.00, 7.96, 14.70, 41.35, repro,
2007-05-30,-17.45, 13.39, -2.51, 2.07, 1.78, 8.15, repro,
2007-05-31,-16.85, 13.33, -8.07, 2.05, 1.79, 8.08, repro,
2007-06-01,-17.93, 12.86, 0.82, 1.99, 1.72, 7.79, repro,
2007-06-02,-17.21, 12.65, -1.41, 2.02, 1.76, 7.95, repro,
2007-06-03,-17.39, 12.89, -0.19, 1.97, 1.71, 7.72, repro,
2007-06-04,-17.02, 12.24, 2.15, 1.97, 1.72, 7.81, repro,
2007-06-05,-14.98, 13.38, -2.52, 2.02, 1.75, 8.00, repro,
2007-06-06,-13.93, 9.75, -3.74, 2.02, 1.77, 8.05, repro,
2007-06-07,-19.83, 11.95, 7.14, 2.00, 1.73, 7.89, repro,
2007-06-08,-16.72, 11.13, 1.34, 1.98, 1.72, 7.79, repro,
2007-06-09,-16.47, 12.94, -1.32, 1.98, 1.71, 7.78, repro,
2007-06-10,-17.01, 11.21, 1.30, 1.98, 1.74, 7.92, repro,
2007-06-11,-15.94, 9.86, 7.10, 3.40, 2.76, 13.10, repro,
2007-06-12,-17.51, 13.11, 3.56, 2.00, 1.76, 7.92, repro,
2007-06-13,-15.61, 11.71, -8.87, 1.98, 1.74, 7.91, repro,
2007-06-14,-15.52, 12.34, -1.70, 1.98, 1.72, 7.85, repro,
2007-06-15,-17.73, 13.65, 7.01, 1.98, 1.73, 7.99, repro,
2007-06-16,-17.47, 12.39, -0.57, 1.97, 1.74, 7.92, repro,
2007-06-17,-17.59, 13.10, -3.22, 1.96, 1.72, 7.74, repro,
2007-06-18,-16.90, 12.94, 3.64, 1.97, 1.74, 7.90, repro,
2007-06-19,-17.03, 12.50, -7.58, 1.96, 1.73, 7.83, repro,
2007-06-20,-17.32, 12.49, -3.20, 1.96, 1.73, 7.86, repro,
2007-06-21,-18.09, 13.32, 1.19, 1.95, 1.73, 7.85, repro,
2007-06-22,-17.90, 13.65, -0.50, 1.99, 1.75, 7.98, repro,
2007-06-23,-17.50, 12.13, -6.57, 1.97, 1.74, 7.94, repro,
2007-06-24,-18.31, 11.11, -6.16, 2.02, 1.85, 8.34, repro,
2007-06-25,-16.42, 13.07, -6.65, 1.98, 1.74, 7.98, repro,
2007-06-26,-16.68, 12.68, -4.71, 1.95, 1.73, 7.90, repro,
2007-06-27,-18.05, 11.84, -9.02, 1.97, 1.74, 7.91, repro,
2007-06-28,-17.10, 13.17, -12.14, 1.98, 1.73, 7.87, repro,
2007-06-29,-18.27, 13.22, -2.15, 1.96, 1.74, 7.90, repro,
2007-06-30,-17.21, 12.54, -4.63, 1.97, 1.74, 7.92, repro,
2007-07-01,-15.95, 13.00, 4.63, 1.96, 1.73, 7.94, repro,
2007-07-02,-15.66, 13.43, -2.00, 1.94, 1.72, 7.87, repro,
2007-07-03,-17.79, 11.78, -6.50, 1.96, 1.72, 7.88, repro,
2007-07-04,-17.92, 12.36, -0.56, 2.00, 1.75, 7.96, repro,
2007-07-05,-17.37, 11.15, -6.66, 1.99, 1.78, 8.14, repro,
2007-07-06,-16.46, 14.15, -5.30, 1.99, 1.77, 8.07, repro,
2007-07-07,-16.88, 13.55, 2.85, 2.00, 1.78, 8.06, repro,
2007-07-08,-18.09, 12.82, 4.89, 1.98, 1.76, 8.02, repro,
2007-07-09,-18.04, 13.50, -5.83, 1.98, 1.74, 7.87, repro,
2007-07-10,-17.87, 11.71, -4.34, 2.00, 1.80, 8.22, repro,
2007-07-11,-17.70, 12.67, -7.49, 1.99, 1.76, 8.01, repro,
2007-07-12,-16.69, 13.56, 2.78, 2.02, 1.80, 8.11, repro,
2007-07-13,-16.70, 12.35, -10.14, 1.98, 1.75, 7.96, repro,
2007-07-14,-15.19, 13.36, -5.21, 2.01, 1.79, 7.97, repro,
2007-07-15,-18.59, 11.76, -1.19, 2.04, 1.87, 8.22, repro,
2007-07-16,-17.19, 12.35, 5.33, 1.98, 1.74, 7.91, repro,
2007-07-17,-17.83, 13.27, 5.83, 2.01, 1.79, 7.99, repro,
2007-07-18,-16.07, 11.76, 3.33, 1.98, 1.76, 7.96, repro,
2007-07-19,-17.74, 11.96, 2.60, 1.96, 1.75, 7.88, repro,
2007-07-20,-16.78, 11.82, -2.14, 2.00, 1.81, 8.04, repro,
2007-07-21,-18.64, 12.95, -0.90, 2.00, 1.80, 8.06, repro,
2007-07-22,-18.92, 13.36, 2.02, 2.00, 1.76, 7.94, repro,
2007-07-23,-17.00, 13.40, -2.73, 2.01, 1.83, 8.17, repro,
2007-07-24,-16.31, 12.17, 0.18, 2.03, 1.85, 8.23, repro,
2007-07-25,-15.73, 14.17, 7.56, 2.03, 1.83, 8.19, repro,
2007-07-26,-18.13, 11.31, 4.87, 2.02, 1.76, 8.05, repro,
2007-07-27,-17.53, 11.53, 4.46, 2.01, 1.75, 7.99, repro,
2007-07-28,-17.66, 12.13, 2.64, 1.98, 1.76, 7.98, repro,
2007-07-29,-16.57, 12.01, 1.90, 1.99, 1.78, 8.05, repro,
2007-07-30,-16.75, 12.47, -0.99, 2.00, 1.77, 8.07, repro,
2007-07-31,-17.10, 13.77, -8.99, 2.02, 1.79, 8.10, repro,
2007-08-01,-17.91, 14.16, 0.70, 1.97, 1.73, 7.86, repro,
2007-08-02,-17.08, 13.00, 0.78, 1.96, 1.73, 7.80, repro,
2007-08-03,-16.11, 13.67, -2.10, 1.97, 1.75, 7.87, repro,
2007-08-04,-15.32, 11.72, 3.51, 1.97, 1.77, 7.94, repro,
2007-08-05,-17.39, 12.44, 4.40, 2.03, 1.80, 8.16, repro,
2007-08-06,-16.03, 12.97, 6.25, 1.99, 1.78, 8.08, repro,
2007-08-07,-16.83, 11.00, -5.45, 1.98, 1.79, 8.04, repro,
2007-08-08,-16.12, 11.73, -0.80, 1.95, 1.73, 7.80, repro,
2007-08-09,-17.15, 11.55, 7.24, 1.97, 1.75, 7.96, repro,
2007-08-10,-16.56, 11.94, 2.06, 1.96, 1.77, 7.97, repro,
2007-08-11,-17.60, 12.91, 3.22, 1.98, 1.74, 7.93, repro,
2007-08-12,-16.58, 13.05, -7.60, 1.97, 1.73, 7.88, repro,
2007-08-13,-15.92, 11.56, -8.26, 1.95, 1.72, 7.79, repro,
2007-08-14,-15.38, 11.28, -3.41, 2.08, 1.85, 8.32, repro,
2007-08-15,-16.12, 11.56, 0.98, 2.09, 1.86, 8.41, repro,
2007-08-16,-17.55, 12.18, 11.13, 2.03, 1.78, 8.17, repro,
2007-08-17,-16.30, 11.88, -3.98, 2.08, 1.78, 8.34, repro,
2007-08-18,-16.81, 11.79, -3.68, 2.05, 1.82, 8.45, repro,
2007-08-19,-13.95, 13.10, -2.50, 2.07, 1.84, 8.57, repro,
2007-08-20,-15.93, 12.35, -0.52, 2.06, 1.81, 8.37, repro,
2007-08-21,-14.95, 12.42, 0.26, 2.06, 1.84, 8.41, repro,
2007-08-22,-17.45, 12.70, 6.40, 2.04, 1.78, 8.23, repro,
2007-08-23,-16.59, 12.28, 1.88, 2.03, 1.74, 8.14, repro,
2007-08-24,-15.93, 13.31, 0.06, 2.13, 1.86, 8.63, repro,
2007-08-25,-16.08, 13.09, -1.40, 2.06, 1.84, 8.38, repro,
2007-08-26,-15.90, 12.75, -1.70, 2.09, 1.89, 8.63, repro,
2007-08-27,-18.18, 11.86, -7.63, 2.07, 1.86, 8.43, repro,
2007-08-28,-16.04, 11.99, 0.55, 2.04, 1.82, 8.30, repro,
2007-08-29,-17.71, 12.25, 0.01, 2.05, 1.82, 8.34, repro,
2007-08-30,-16.81, 11.21, -3.46, 2.06, 1.85, 8.40, repro,
2007-08-31,-16.80, 13.41, -5.81, 2.06, 1.85, 8.44, repro,
2007-09-01,-16.03, 12.46, -2.49, 2.04, 1.85, 8.33, repro,
2007-09-02,-16.77, 10.05, 0.48, 2.08, 1.85, 8.39, repro,
2007-09-03,-15.62, 10.56, -0.83, 2.05, 1.85, 8.36, repro,
2007-09-04,-16.00, 11.41, -9.12, 2.07, 1.86, 8.47, repro,
2007-09-05,-15.39, 10.47, 3.91, 2.08, 1.86, 8.51, repro,
2007-09-06,-16.62, 11.54, 1.12, 2.04, 1.86, 8.29, repro,
2007-09-07,-15.71, 11.28, 2.53, 2.05, 1.85, 8.31, repro,
2007-09-08,-16.29, 11.35, -1.69, 2.09, 1.91, 8.61, repro,
2007-09-09,-16.83, 11.19, 7.56, 2.13, 1.92, 8.68, repro,
2007-09-10,-16.68, 11.13, -1.40, 2.12, 1.89, 8.55, repro,
2007-09-11,-16.93, 11.31, 0.61, 2.07, 1.84, 8.34, repro,
2007-09-12,-15.78, 9.65, -1.09, 2.12, 1.92, 8.42, repro,
2007-09-13,-17.85, 12.51, 1.44, 2.16, 1.87, 8.59, repro,
2007-09-14,-18.11, 10.11, -6.63, 2.70, 2.50, 10.63, repro,
2007-09-18,-8.73, -49.34, -127.03, 6.65, 5.72, 27.96, repro,
2007-09-19,-16.11, 12.57, -5.02, 1.99, 1.76, 7.96, repro,
2007-09-20,-17.44, 11.79, -5.58, 2.01, 1.77, 8.07, repro,
2007-09-21,-16.14, 12.18, -1.69, 2.05, 1.77, 8.17, repro,
2007-09-22,-17.19, 13.77, 5.74, 2.05, 1.78, 8.31, repro,
2007-09-23,-18.28, 11.77, -2.02, 2.02, 1.76, 8.12, repro,
2007-09-24,-18.09, 11.49, 3.21, 2.13, 1.84, 8.45, repro,
2007-09-25,-16.77, 11.75, -1.44, 2.06, 1.79, 8.31, repro,
2007-09-26,-17.09, 10.04, 6.63, 2.05, 1.77, 8.21, repro,
2007-09-27,-17.00, 11.31, 5.45, 2.00, 1.77, 8.09, repro,
2007-09-28,-18.40, 10.83, 1.09, 2.01, 1.82, 8.27, repro,
2007-09-29,-20.31, 11.56, 0.29, 2.01, 1.82, 8.28, repro,
2007-09-30,-17.77, 10.53, 2.89, 2.02, 1.81, 8.29, repro,
2007-10-01,-16.15, 9.52, -0.76, 2.06, 1.87, 8.58, repro,
2007-10-02,-16.07, 11.80, 11.44, 2.07, 1.91, 8.59, repro,
2007-10-03,-17.37, 10.09, 5.50, 2.09, 1.85, 8.57, repro,
2007-10-04,-19.38, 11.95, 5.79, 2.06, 1.85, 8.30, repro,
2007-10-05,-20.30, 10.07, 19.82, 2.08, 1.92, 8.72, repro,
2007-10-06,-18.67, 12.21, 5.95, 2.08, 1.83, 8.52, repro,
2007-10-07,-18.59, 10.64, 5.71, 2.07, 1.86, 8.49, repro,
2007-10-08,-17.74, 10.99, 7.98, 2.24, 1.93, 9.36, repro,
2007-10-09,-18.51, 10.79, 1.98, 2.13, 1.98, 8.84, repro,
2007-10-10,-19.38, 12.49, -1.81, 2.20, 1.91, 9.01, repro,
2007-10-11,-18.48, 12.28, 2.57, 2.02, 1.86, 8.40, repro,
2007-10-12,-19.61, 12.18, 6.16, 2.10, 1.92, 8.68, repro,
2007-10-13,-17.23, 10.93, 17.05, 1.99, 1.77, 8.18, repro,
2007-10-14,-16.72, 11.90, 3.75, 1.98, 1.77, 8.08, repro,
2007-10-15,-19.47, 10.99, 10.07, 1.98, 1.75, 8.09, repro,
2007-10-16,-17.27, 12.20, -4.07, 1.98, 1.77, 8.07, repro,
2007-10-17,-14.23, 12.37, -9.37, 2.04, 1.83, 8.44, repro,
2007-10-18,-16.30, 10.85, 0.73, 2.00, 1.78, 8.18, repro,
2007-10-19,-18.31, 9.41, 9.53, 1.95, 1.73, 7.93, repro,
2007-10-20,-19.01, 12.75, 9.26, 2.01, 1.81, 8.31, repro,
2007-10-21,-17.59, 10.46, 3.57, 2.02, 1.80, 8.28, repro,
2007-10-22,-17.99, 12.17, 1.72, 1.99, 1.78, 8.12, repro,
2007-10-23,-16.50, 11.87, -4.47, 2.00, 1.80, 8.27, repro,
2007-10-24,-17.49, 11.84, -2.83, 1.98, 1.77, 8.15, repro,
2007-10-25,-18.52, 11.54, -3.02, 2.02, 1.81, 8.31, repro,
2007-10-26,-19.64, 11.38, -6.27, 2.04, 1.85, 8.31, repro,
2007-10-27,-18.37, 11.35, -1.81, 2.02, 1.81, 8.32, repro,
2007-10-28,-19.36, 11.72, -5.42, 2.00, 1.80, 8.20, repro,
2007-10-29,-19.21, 11.22, 0.83, 1.99, 1.78, 8.13, repro,
2007-10-30,-17.03, 11.76, -7.64, 1.99, 1.79, 8.14, repro,
2007-10-31,-18.43, 11.30, -0.77, 2.00, 1.80, 8.21, repro,
2007-11-01,-18.77, 11.24, -1.43, 1.97, 1.79, 8.07, repro,
2007-11-02,-20.60, 13.64, -1.98, 1.96, 1.76, 7.96, repro,
2007-11-03,-19.65, 13.47, -1.01, 1.95, 1.76, 7.92, repro,
2007-11-04,-19.58, 11.99, 3.09, 1.97, 1.77, 8.03, repro,
2007-11-05,-19.78, 11.74, -4.72, 1.98, 1.78, 8.04, repro,
2007-11-06,-18.73, 12.54, -7.35, 1.95, 1.75, 7.90, repro,
2007-11-07,-20.59, 14.37, 3.01, 1.97, 1.75, 7.97, repro,
2007-11-08,-21.57, 11.88, -2.98, 2.00, 1.80, 8.16, repro,
2007-11-09,-19.25, 12.07, -1.72, 2.01, 1.82, 8.23, repro,
2007-11-10,-20.02, 10.70, 0.17, 1.99, 1.78, 8.05, repro,
2007-11-11,-19.74, 9.74, 0.76, 1.97, 1.78, 8.04, repro,
2007-11-12,-16.94, 13.22, 6.57, 1.97, 1.77, 8.03, repro,
2007-11-13,-17.75, 14.12, 1.23, 1.97, 1.78, 8.08, repro,
2007-11-14,-17.48, 10.47, -4.86, 1.95, 1.76, 7.96, repro,
2007-11-15,-18.58, 11.06, -2.25, 1.99, 1.79, 8.10, repro,
2007-11-16,-17.33, 10.96, -1.08, 2.48, 2.30, 10.33, repro,
2007-11-20,-21.74, 11.08, 1.51, 5.47, 4.94, 21.34, repro,
2007-11-21,-17.80, 9.96, -7.38, 1.98, 1.80, 8.09, repro,
2007-11-22,-18.98, 11.81, -3.32, 1.98, 1.79, 8.05, repro,
2007-11-23,-18.96, 12.35, 1.86, 2.04, 1.91, 8.27, repro,
2007-11-24,-17.08, 11.19, -6.33, 2.00, 1.83, 8.16, repro,
2007-11-25,-18.16, 11.34, -5.42, 2.04, 1.87, 8.22, repro,
2007-11-26,-17.09, 10.34, -10.62, 2.07, 1.95, 8.43, repro,
2007-11-27,-16.68, 12.12, -8.10, 2.05, 1.88, 8.18, repro,
2007-11-28,-18.19, 13.13, -0.80, 2.04, 1.85, 8.16, repro,
2007-11-29,-18.30, 10.28, -5.79, 2.02, 1.83, 8.16, repro,
2007-11-30,-20.70, 11.37, 0.07, 2.01, 1.80, 8.13, repro,
2007-12-01,-21.96, 9.60, -1.54, 2.05, 2.01, 8.51, repro,
2007-12-02,-19.42, 12.62, -8.49, 1.99, 1.84, 8.12, repro,
2007-12-03,-18.81, 12.80, -10.09, 2.13, 1.96, 8.74, repro,
2007-12-04,-16.74, 10.72, -3.05, 2.16, 2.02, 8.77, repro,
2007-12-05,-17.33, 8.74, 0.87, 2.10, 1.96, 8.68, repro,
2007-12-06,-18.83, 12.26, 1.51, 2.03, 1.92, 8.40, repro,
2007-12-07,-15.42, 8.80, -8.37, 2.07, 2.00, 8.49, repro,
2007-12-08,-19.84, 14.80, -7.83, 2.06, 1.92, 8.39, repro,
2007-12-09,-17.87, 11.68, -5.81, 2.09, 1.97, 8.49, repro,
2007-12-10,-18.44, 12.24, -2.78, 2.09, 1.97, 8.39, repro,
2007-12-11,-17.37, 11.93, -6.41, 2.09, 1.89, 8.35, repro,
2007-12-12,-18.54, 11.73, -12.61, 2.07, 1.91, 8.61, repro,
2007-12-13,-18.66, 12.09, -14.43, 2.05, 1.88, 8.49, repro,
2007-12-14,-18.74, 13.00, -6.49, 2.02, 1.80, 8.36, repro,
2007-12-15,-17.50, 13.91, 1.24, 2.02, 1.78, 8.27, repro,
2007-12-16,-17.93, 12.37, -3.56, 2.02, 1.81, 8.34, repro,
2007-12-17,-17.67, 11.98, -4.13, 2.04, 1.80, 8.36, repro,
2007-12-18,-16.35, 12.76, -1.74, 2.04, 1.83, 8.45, repro,
2007-12-19,-18.21, 11.17, 3.20, 2.06, 1.87, 8.60, repro,
2007-12-20,-17.08, 12.94, 0.98, 2.01, 1.81, 8.27, repro,
2007-12-21,-18.69, 10.08, -3.34, 2.11, 1.88, 8.59, repro,
2007-12-22,-16.95, 12.49, -8.40, 2.16, 1.92, 8.85, repro,
2007-12-23,-18.26, 13.23, -6.56, 2.03, 1.84, 8.46, repro,
2007-12-24,-16.78, 13.43, -7.81, 2.03, 1.80, 8.40, repro,
2007-12-25,-17.49, 11.96, 2.74, 2.03, 1.82, 8.37, repro,
2007-12-26,-20.51, 13.39, 14.80, 2.10, 1.84, 8.46, repro,
2007-12-27,-20.77, 14.81, 19.28, 2.08, 1.85, 8.61, repro,
2007-12-28,-16.77, 11.96, 3.67, 2.06, 1.84, 8.47, repro,
2007-12-29,-20.54, 12.99, -11.53, 2.04, 1.81, 8.36, repro,
2007-12-30,-19.04, 13.69, -0.63, 2.08, 1.83, 8.44, repro,
2007-12-31,-17.19, 14.07, -3.52, 2.02, 1.79, 8.21, repro,
2008-01-01,-16.80, 13.40, -8.50, 2.01, 1.78, 8.24, repro,
2008-01-02,-16.96, 13.09, -6.03, 2.01, 1.75, 8.11, repro,
2008-01-03,-16.96, 11.86, -2.29, 2.11, 1.82, 8.58, repro,
2008-01-04,-17.87, 13.97, -4.35, 2.01, 1.74, 8.18, repro,
2008-01-05,-17.17, 10.17, 3.90, 2.07, 1.76, 8.40, repro,
2008-01-06,-16.43, 13.35, -4.23, 2.01, 1.77, 8.24, repro,
2008-01-07,-13.15, 10.74, 0.10, 2.06, 1.82, 8.52, repro,
2008-01-08,-16.35, 12.61, -8.59, 2.04, 1.75, 8.37, repro,
2008-01-09,-16.59, 12.99, -2.38, 2.05, 1.74, 8.32, repro,
2008-01-10,-16.67, 14.18, -8.66, 2.01, 1.75, 8.22, repro,
2008-01-11,-13.14, 12.14, -16.89, 1.99, 1.74, 8.12, repro,
2008-01-12,-17.88, 13.12, 1.39, 1.97, 1.75, 8.06, repro,
2008-01-13,-18.64, 10.97, -4.95, 1.96, 1.75, 8.03, repro,
2008-01-14,-15.62, 12.95, -8.11, 2.02, 1.76, 8.29, repro,
2008-01-15,-15.67, 12.85, -4.03, 1.97, 1.75, 8.05, repro,
2008-01-16,-17.61, 13.26, -5.08, 2.02, 1.78, 8.26, repro,
2008-01-17,-17.44, 15.10, -6.88, 2.01, 1.78, 8.22, repro,
2008-01-20,-17.42, 14.14, -6.80, 2.00, 1.84, 8.24, repro,
2008-01-21,-17.36, 14.12, -8.26, 1.97, 1.74, 8.00, repro,
2008-01-22,-16.50, 13.44, -6.54, 1.98, 1.75, 8.03, repro,
2008-01-23,-15.99, 13.77, -7.78, 1.98, 1.78, 8.14, repro,
2008-01-24,-17.21, 12.76, -6.44, 1.98, 1.76, 8.04, repro,
2008-01-25,-16.12, 14.68, -5.10, 1.97, 1.78, 7.98, repro,
2008-01-26,-15.37, 12.69, -6.43, 1.98, 1.78, 8.01, repro,
2008-01-27,-17.95, 12.74, 1.93, 1.99, 1.79, 8.12, repro,
2008-01-28,-16.53, 14.31, -0.71, 1.96, 1.76, 7.95, repro,
2008-01-29,-17.19, 15.25, -1.55, 2.05, 1.91, 8.37, repro,
2008-01-30,-23.59, 12.88, 1.63, 2.11, 1.89, 8.58, repro,
2008-01-31,-15.10, 14.21, -6.13, 1.96, 1.74, 7.90, repro,
2008-02-01,-15.52, 12.79, -14.13, 1.98, 1.76, 8.06, repro,
2008-02-02,-16.98, 14.37, -11.02, 1.99, 1.76, 8.14, repro,
2008-02-03,-18.04, 13.38, -2.70, 1.99, 1.79, 8.18, repro,
2008-02-04,-20.69, 15.41, 15.55, 2.02, 1.79, 8.30, repro,
2008-02-05,-16.62, 14.16, -6.95, 1.99, 1.82, 8.15, repro,
2008-02-06,-17.11, 14.42, -3.66, 2.01, 1.82, 8.13, repro,
2008-02-07,-15.65, 15.25, -7.08, 2.00, 1.78, 8.29, repro,
2008-02-08,-17.20, 14.76, -4.35, 2.02, 1.76, 8.27, repro,
2008-02-09,-16.92, 14.93, -4.07, 1.97, 1.77, 8.11, repro,
2008-02-10,-15.50, 14.44, -7.99, 1.96, 1.75, 8.07, repro,
2008-02-11,-16.34, 14.41, -6.08, 1.96, 1.76, 8.09, repro,
2008-02-12,-16.60, 14.52, -5.16, 1.98, 1.76, 8.09, repro,
2008-02-13,-17.53, 14.12, -7.30, 1.99, 1.75, 8.15, repro,
2008-02-14,-17.60, 15.03, -3.31, 1.97, 1.75, 8.09, repro,
2008-02-15,-17.62, 15.26, -2.34, 2.02, 1.82, 8.22, repro,
2008-02-16,-16.43, 14.76, -3.73, 1.95, 1.75, 8.01, repro,
2008-02-17,-16.35, 14.81, -8.47, 1.97, 1.79, 8.11, repro,
2008-02-18,-17.44, 15.34, -9.99, 1.97, 1.76, 8.09, repro,
2008-02-19,-17.32, 15.81, -10.41, 1.97, 1.76, 8.07, repro,
2008-02-20,-16.66, 14.64, 1.02, 1.97, 1.78, 8.09, repro,
2008-02-21,-15.32, 16.37, -9.61, 1.98, 1.77, 8.17, repro,
2008-02-22,-17.55, 14.87, -3.22, 1.99, 1.79, 8.24, repro,
2008-02-23,-19.18, 15.25, -1.08, 2.00, 1.78, 8.27, repro,
2008-02-24,-16.71, 15.41, -2.08, 2.02, 1.79, 8.36, repro,
2008-02-25,-15.60, 15.87, -1.25, 1.97, 1.78, 8.09, repro,
2008-02-26,-15.41, 15.24, -11.69, 1.95, 1.76, 8.05, repro,
2008-02-27,-16.78, 14.18, -7.15, 1.95, 1.73, 8.04, repro,
2008-02-28,-15.94, 14.62, -7.32, 1.94, 1.72, 8.06, repro,
2008-02-29,-16.07, 15.72, -8.75, 1.98, 1.74, 8.23, repro,
2008-03-01,-15.46, 14.66, -4.34, 1.97, 1.73, 8.14, repro,
