PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P154
Station name,IshkeshRchCN2007
Begin Date, 2007-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8070827735 North Latitude, -123.3600507124 East Longitude, 319.89265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-05,-1.48, -0.50, 5.42, 2.11, 1.52, 7.21, repro,
2013-08-06,-2.45, -0.33, 4.66, 2.11, 1.51, 7.18, repro,
2013-08-07,-2.64, -1.47, 6.36, 2.11, 1.49, 7.14, repro,
2013-08-08,-2.42, -1.83, 8.61, 2.09, 1.49, 7.08, repro,
2013-08-09,-3.61, 0.04, 10.05, 2.26, 1.53, 7.36, repro,
2013-08-10,-1.89, -0.22, 1.12, 2.11, 1.52, 7.20, repro,
2013-08-11,-0.36, 0.37, 0.14, 2.12, 1.51, 7.22, repro,
2013-08-12,-1.65, -1.01, -3.07, 2.12, 1.49, 7.10, repro,
2013-08-13,-2.58, 0.76, 8.01, 2.14, 1.52, 7.20, repro,
2013-08-14,-2.29, -0.88, 5.52, 2.12, 1.52, 7.15, repro,
2013-08-15,-2.18, -1.11, 10.45, 2.14, 1.54, 7.24, repro,
2013-08-16,-3.49, -2.57, 22.41, 2.12, 1.51, 7.18, repro,
2013-08-17,-0.06, 0.64, 0.10, 2.11, 1.50, 7.11, repro,
2013-08-18,-2.59, -1.00, 12.75, 2.11, 1.49, 7.10, repro,
2013-08-19,-3.86, -1.88, 12.82, 2.09, 1.49, 7.04, repro,
2013-08-20,-1.28, -1.10, 5.34, 2.14, 1.56, 7.35, repro,
2013-08-21,-1.97, -1.03, 14.03, 2.12, 1.51, 7.18, repro,
2013-08-22,-2.34, -2.16, 12.47, 2.18, 1.56, 7.45, repro,
2013-08-23,-0.58, 0.73, 12.61, 2.14, 1.54, 7.25, repro,
2013-08-24,-1.76, -0.61, 11.54, 2.15, 1.53, 7.17, repro,
2013-08-25,-4.13, -1.43, 11.86, 2.09, 1.51, 7.11, repro,
2013-08-26,-2.69, -0.95, 10.57, 2.11, 1.51, 7.14, repro,
2013-08-27,-1.46, -0.76, 11.94, 2.12, 1.52, 7.19, repro,
2013-08-28,-2.71, -0.86, 7.96, 2.10, 1.50, 7.06, repro,
2013-08-29,0.62, 0.21, 2.00, 2.17, 1.53, 7.44, repro,
2013-08-30,-3.12, -1.09, 3.92, 2.10, 1.49, 7.07, repro,
2013-08-31,-4.46, -0.84, 8.28, 2.09, 1.50, 7.08, repro,
2013-09-01,-2.49, -3.03, 7.73, 2.19, 1.57, 7.37, repro,
2013-09-02,-3.54, -1.83, 14.52, 2.10, 1.50, 7.12, repro,
2013-09-03,-1.70, -1.63, 3.67, 2.17, 1.53, 7.25, repro,
2013-09-04,-1.19, 0.69, 4.15, 2.14, 1.53, 7.19, repro,
2013-09-05,-4.10, -1.88, 14.17, 2.09, 1.50, 7.09, repro,
2013-09-06,-0.74, -1.04, 13.10, 2.09, 1.50, 7.04, repro,
2013-09-07,0.18, -0.31, 10.94, 2.11, 1.51, 7.14, repro,
2013-09-08,-1.21, -0.16, 6.93, 2.11, 1.50, 7.13, repro,
2013-09-09,0.41, -2.80, 13.35, 2.11, 1.49, 7.12, repro,
2013-09-10,-1.99, -3.25, 15.21, 2.10, 1.49, 7.09, repro,
2013-09-11,-1.18, -1.04, 9.48, 2.10, 1.52, 7.12, repro,
2013-09-12,-2.67, -0.57, 8.73, 2.15, 1.57, 7.39, repro,
2013-09-13,-1.11, -0.32, 17.25, 2.18, 1.57, 7.27, repro,
2013-09-14,-0.24, -1.09, 11.45, 2.10, 1.52, 7.11, repro,
2013-09-15,-2.64, -1.83, 16.62, 2.09, 1.50, 7.07, repro,
2013-09-16,-3.25, 0.04, 19.45, 2.10, 1.51, 7.12, repro,
2013-09-17,-1.86, -1.50, 9.54, 2.12, 1.52, 7.17, repro,
2013-09-18,-1.14, -1.65, 9.05, 2.10, 1.49, 7.07, repro,
2013-09-19,-1.12, -0.69, 9.77, 2.10, 1.49, 7.10, repro,
2013-09-20,-1.71, 0.51, 5.67, 2.11, 1.50, 7.13, repro,
2013-09-21,-2.10, -1.94, 19.01, 2.11, 1.50, 7.14, repro,
2013-09-22,-1.28, -1.85, 12.34, 2.10, 1.50, 7.10, repro,
2013-09-23,-3.14, -2.12, 16.25, 2.11, 1.51, 7.17, repro,
2013-09-24,-1.67, 0.44, 11.30, 2.09, 1.49, 7.08, repro,
2013-09-25,-1.56, 0.19, 22.79, 2.09, 1.50, 7.13, repro,
2013-09-26,-0.82, -2.19, 11.56, 2.08, 1.49, 7.08, repro,
2013-09-27,-1.00, -0.25, 4.19, 2.10, 1.48, 7.04, repro,
2013-09-28,-2.17, 0.18, 10.68, 2.12, 1.50, 7.14, repro,
2013-09-29,-4.06, -3.89, 19.68, 2.16, 1.55, 7.37, repro,
2013-09-30,-3.53, -3.37, 20.39, 2.13, 1.52, 7.23, repro,
2013-10-01,-0.33, -1.38, 9.00, 2.08, 1.49, 7.06, repro,
2013-10-02,-0.31, -0.86, 3.37, 2.12, 1.49, 7.11, repro,
2013-10-03,-0.32, -0.35, 6.98, 2.12, 1.49, 7.11, repro,
2013-10-04,-0.75, -1.94, -10.42, 2.11, 1.50, 7.11, repro,
2013-10-05,0.89, -0.85, 0.10, 2.10, 1.49, 7.10, repro,
2013-10-06,-0.88, -0.62, 4.91, 2.09, 1.49, 7.08, repro,
2013-10-07,-1.02, -1.13, 6.80, 2.10, 1.52, 7.17, repro,
2013-10-08,-0.53, -2.38, 9.10, 2.09, 1.48, 7.01, repro,
2013-10-09,-0.56, -2.35, 16.95, 2.12, 1.49, 7.12, repro,
2013-10-10,-2.31, -0.75, 14.01, 2.09, 1.49, 7.05, repro,
2013-10-11,-0.63, -1.19, 4.70, 2.10, 1.50, 7.12, repro,
2013-10-12,-0.59, -0.76, 6.01, 2.09, 1.49, 7.06, repro,
2013-10-13,-0.70, -2.06, 3.64, 2.12, 1.50, 7.19, repro,
2013-10-14,-2.45, -0.91, 2.22, 2.12, 1.49, 7.13, repro,
2013-10-15,-0.31, -1.80, 0.38, 2.10, 1.49, 7.10, repro,
2013-10-16,-0.94, -0.96, 4.50, 2.10, 1.49, 7.09, repro,
2013-10-17,-1.03, -0.88, 2.43, 2.11, 1.49, 7.12, repro,
2013-10-18,-2.23, -0.69, 3.68, 2.09, 1.48, 7.06, repro,
2013-10-19,-1.33, -1.36, 2.57, 2.10, 1.49, 7.12, repro,
2013-10-20,-0.15, -0.59, 5.47, 2.13, 1.51, 7.19, repro,
2013-10-21,-1.82, -1.39, 5.97, 2.18, 1.56, 7.48, repro,
2013-10-22,-0.27, -1.31, 6.23, 2.14, 1.51, 7.31, repro,
2013-10-23,-1.48, -0.63, 8.20, 2.10, 1.49, 7.11, repro,
2013-10-24,-1.18, -0.65, 3.83, 2.15, 1.51, 7.32, repro,
2013-10-25,-1.08, -1.62, 2.80, 2.12, 1.49, 7.14, repro,
2013-10-26,-1.53, -0.99, -0.17, 2.12, 1.49, 7.13, repro,
2013-10-27,-0.72, -0.60, 8.61, 2.12, 1.49, 7.18, repro,
2013-10-28,-2.48, -1.52, 9.94, 2.11, 1.49, 7.15, repro,
2013-10-29,-1.70, -0.73, 6.41, 2.15, 1.53, 7.31, repro,
2013-10-30,-1.96, -0.84, 4.03, 2.14, 1.52, 7.31, repro,
2013-10-31,0.62, 0.07, 4.63, 2.09, 1.49, 7.10, repro,
2013-11-01,0.29, -0.41, 4.71, 2.15, 1.53, 7.31, repro,
2013-11-02,-2.65, 0.67, 9.56, 2.19, 1.50, 7.23, repro,
2013-11-03,-0.37, -0.05, 10.18, 2.18, 1.51, 7.25, repro,
2013-11-04,-1.22, 0.14, 5.96, 2.21, 1.53, 7.33, repro,
2013-11-05,-1.67, 0.53, 1.81, 2.17, 1.52, 7.22, repro,
2013-11-06,-1.00, -0.49, 1.47, 2.09, 1.48, 7.06, repro,
2013-11-07,-2.75, -0.71, -5.35, 2.12, 1.51, 7.21, repro,
2013-11-08,-2.23, -0.12, 1.91, 2.09, 1.49, 7.08, repro,
2013-11-09,-2.13, -0.38, 5.84, 2.10, 1.49, 7.09, repro,
2013-11-10,-1.48, 0.21, -0.24, 2.09, 1.50, 7.13, repro,
2013-11-11,-1.47, 0.16, 1.34, 2.08, 1.49, 7.11, repro,
2013-11-12,-0.47, -1.62, -6.30, 2.09, 1.50, 7.14, repro,
2013-11-13,-1.54, -0.52, 3.52, 2.10, 1.50, 7.15, repro,
2013-11-14,-1.60, -0.07, 4.80, 2.10, 1.50, 7.13, repro,
2013-11-15,-1.84, 0.22, 7.68, 2.12, 1.50, 7.20, repro,
2013-11-16,-1.15, -1.19, 14.36, 2.07, 1.50, 7.11, repro,
2013-11-17,-0.36, -0.50, 10.36, 2.08, 1.49, 7.08, repro,
2013-11-18,0.39, 1.39, 5.78, 2.13, 1.51, 7.21, repro,
2013-11-19,-3.66, -1.36, 4.80, 2.18, 1.56, 7.50, repro,
2013-11-20,-2.61, 0.08, 5.19, 2.11, 1.50, 7.17, repro,
2013-11-21,0.50, 0.54, 1.95, 2.09, 1.49, 7.09, repro,
2013-11-22,-1.22, 0.33, -5.42, 2.09, 1.49, 7.11, repro,
2013-11-23,-1.01, -0.71, -1.77, 2.08, 1.48, 7.04, repro,
2013-11-24,-1.74, 0.59, 5.17, 2.09, 1.49, 7.10, repro,
2013-11-25,-0.86, 0.39, 0.59, 2.17, 1.52, 7.28, repro,
2013-11-26,-1.10, 0.87, -1.31, 2.15, 1.51, 7.21, repro,
2013-11-27,0.14, 0.04, -4.52, 2.10, 1.50, 7.14, repro,
2013-11-28,-1.03, -0.12, -0.22, 2.11, 1.54, 7.21, repro,
2013-11-29,-0.96, -0.04, 0.90, 2.12, 1.54, 7.22, repro,
2013-11-30,-1.30, -0.25, 2.81, 2.14, 1.53, 7.24, repro,
2013-12-01,-1.43, -0.06, 4.64, 2.15, 1.53, 7.28, repro,
2013-12-03,-1.65, 0.70, 5.52, 2.20, 1.65, 7.63, repro,
2013-12-04,-2.80, -0.66, 5.27, 2.14, 1.58, 7.35, repro,
2013-12-05,-2.23, -0.09, 7.50, 2.19, 1.59, 7.40, repro,
2013-12-06,-1.35, -0.65, -1.04, 2.15, 1.53, 7.22, repro,
2013-12-07,-3.40, -1.23, 11.30, 2.13, 1.52, 7.17, repro,
2013-12-08,-1.73, -0.23, 2.44, 2.14, 1.57, 7.36, repro,
2013-12-09,-0.23, -0.62, 5.11, 2.08, 1.49, 7.03, repro,
2013-12-10,-0.07, -0.22, 0.05, 2.09, 1.48, 6.99, repro,
2013-12-11,0.81, 0.56, 0.75, 2.09, 1.47, 7.00, repro,
2013-12-12,0.05, -0.94, 4.39, 2.23, 1.58, 7.46, repro,
2013-12-13,-0.38, -0.14, 0.66, 2.10, 1.49, 7.10, repro,
2013-12-14,-0.76, -0.30, 3.73, 2.11, 1.53, 7.23, repro,
2013-12-15,-0.40, 0.11, 4.54, 2.14, 1.56, 7.33, repro,
2013-12-16,-1.05, 0.34, 5.30, 2.13, 1.58, 7.35, repro,
2013-12-17,0.48, -0.41, 0.88, 2.10, 1.48, 7.06, repro,
2013-12-18,0.91, -0.95, 8.53, 2.14, 1.52, 7.24, repro,
2013-12-19,0.78, -1.47, 6.07, 2.16, 1.55, 7.36, repro,
2013-12-20,-1.06, -1.70, 15.86, 2.14, 1.56, 7.36, repro,
2013-12-21,-3.69, 0.14, 14.26, 2.10, 1.50, 7.12, repro,
2013-12-22,-0.27, -0.81, 4.23, 2.14, 1.55, 7.33, repro,
2013-12-23,-0.08, -0.05, 2.93, 2.11, 1.49, 7.10, repro,
2013-12-24,-0.40, -0.19, 0.44, 2.11, 1.51, 7.18, repro,
2013-12-25,-0.85, -1.42, -1.16, 2.20, 1.61, 7.52, repro,
2013-12-26,-1.46, -0.02, 0.94, 2.11, 1.53, 7.19, repro,
2013-12-27,-0.91, -0.56, -2.81, 2.08, 1.49, 7.00, repro,
2013-12-28,-0.35, -1.19, -1.18, 2.18, 1.58, 7.45, repro,
2013-12-29,0.58, -0.43, -9.47, 2.17, 1.55, 7.37, repro,
2013-12-30,-1.83, -0.68, -5.54, 2.20, 1.61, 7.57, repro,
2013-12-31,-2.20, -0.76, -1.90, 2.12, 1.54, 7.23, repro,
2014-01-01,-0.94, -0.34, -2.67, 2.10, 1.51, 7.12, repro,
2014-01-02,-1.31, -0.86, 0.61, 2.13, 1.53, 7.23, repro,
2014-01-03,-0.42, -1.43, 2.26, 2.15, 1.52, 7.28, repro,
2014-01-04,1.04, -0.57, 2.67, 2.10, 1.50, 7.17, repro,
2014-01-05,-1.76, -1.33, 0.96, 2.15, 1.57, 7.43, repro,
2014-01-06,-1.32, -0.22, -0.16, 2.10, 1.53, 7.21, repro,
2014-01-07,-0.87, 0.88, -3.82, 2.13, 1.52, 7.20, repro,
2014-01-08,-1.18, 0.08, 3.70, 2.11, 1.49, 7.12, repro,
2014-01-09,-1.23, -1.10, 5.21, 2.15, 1.54, 7.39, repro,
2014-01-10,-0.11, 0.06, 4.71, 2.16, 1.57, 7.48, repro,
2014-01-11,0.38, -1.75, -3.18, 2.12, 1.50, 7.18, repro,
2014-01-12,0.14, -0.15, 9.70, 2.10, 1.49, 7.10, repro,
2014-01-13,0.57, 0.60, -5.85, 2.11, 1.51, 7.18, repro,
2014-01-14,-1.10, 0.36, -4.06, 2.13, 1.52, 7.25, repro,
2014-01-15,0.49, 0.13, -1.73, 2.08, 1.49, 7.09, repro,
2014-01-16,-0.06, -0.59, -0.26, 2.12, 1.54, 7.23, repro,
2014-01-17,-0.74, -0.37, 7.52, 2.15, 1.58, 7.40, repro,
2014-01-18,-0.63, 0.04, -2.13, 2.08, 1.48, 7.04, repro,
2014-01-19,-0.52, -1.30, 3.35, 2.11, 1.50, 7.15, repro,
2014-01-20,1.32, -0.37, -2.25, 2.11, 1.51, 7.17, repro,
2014-01-21,0.85, -1.27, -3.40, 2.10, 1.49, 7.10, repro,
2014-01-22,-0.66, -0.67, -2.13, 2.09, 1.50, 7.10, repro,
2014-01-23,-0.92, -2.20, 7.13, 2.09, 1.48, 7.01, repro,
2014-01-24,0.48, -1.40, 14.89, 2.18, 1.54, 7.38, repro,
2014-01-25,-1.44, -1.44, 2.91, 2.17, 1.52, 7.34, repro,
2014-01-26,1.00, -0.44, 0.39, 2.13, 1.52, 7.18, repro,
2014-01-27,0.23, -1.04, 0.70, 2.09, 1.49, 7.06, repro,
2014-01-28,-0.22, 0.45, 2.76, 2.11, 1.49, 7.11, repro,
2014-01-29,-3.34, -1.53, 7.33, 2.10, 1.49, 7.10, repro,
2014-01-30,0.11, -1.04, 0.94, 2.10, 1.48, 7.09, repro,
2014-01-31,-0.17, -1.20, 3.99, 2.10, 1.49, 7.11, repro,
2014-02-01,0.81, -1.72, 7.58, 2.15, 1.52, 7.23, repro,
2014-02-02,-0.06, -1.33, 5.66, 2.19, 1.56, 7.37, repro,
2014-02-03,-0.87, -2.34, 7.98, 2.29, 1.62, 7.69, repro,
2014-02-04,-2.22, -0.17, 11.36, 2.09, 1.49, 7.09, repro,
2014-02-05,-0.68, -0.36, -1.61, 2.15, 1.50, 7.16, repro,
2014-02-06,-1.29, -1.09, 7.93, 2.11, 1.51, 7.18, repro,
2014-02-07,-0.67, -1.86, 8.22, 2.14, 1.55, 7.29, repro,
2014-02-08,-3.82, -3.13, -5.20, 2.12, 1.50, 7.15, repro,
2014-02-09,-4.07, -1.41, 7.36, 2.16, 1.52, 7.20, repro,
2014-02-10,-2.89, -1.08, 6.48, 2.20, 1.56, 7.24, repro,
2014-02-11,-0.72, -0.17, -0.85, 2.17, 1.53, 7.29, repro,
2014-02-12,-2.94, -4.40, 0.78, 2.12, 1.51, 7.21, repro,
2014-02-13,-2.81, -1.39, -0.47, 2.17, 1.53, 7.26, repro,
2014-02-14,-2.33, -1.64, 5.10, 2.16, 1.50, 7.17, repro,
2014-02-15,-1.57, -0.98, 10.58, 2.10, 1.50, 7.14, repro,
2014-02-16,-2.99, -1.17, 11.61, 2.11, 1.49, 7.14, repro,
2014-02-17,-1.89, -0.10, 11.69, 2.17, 1.53, 7.24, repro,
2014-02-18,-1.34, -1.44, 8.89, 2.15, 1.56, 7.28, repro,
2014-02-19,-0.16, 0.47, 0.09, 2.10, 1.53, 7.15, repro,
2014-02-20,-0.81, 0.67, -1.72, 2.08, 1.48, 7.05, repro,
2014-02-21,-1.21, 1.36, 1.25, 2.11, 1.50, 7.09, repro,
2014-02-22,0.68, 0.80, 1.06, 2.11, 1.50, 7.10, repro,
2014-02-23,-0.92, -0.69, -1.35, 2.29, 1.61, 7.74, repro,
2014-02-24,-0.37, 0.34, 3.26, 2.10, 1.50, 7.08, repro,
2014-02-25,-2.15, 0.55, -0.57, 2.18, 1.54, 7.24, repro,
2014-02-26,-0.34, -0.43, 4.24, 2.12, 1.52, 7.15, repro,
2014-02-27,-1.40, -1.24, 6.09, 2.16, 1.56, 7.29, repro,
2014-02-28,-3.83, 0.10, 6.66, 2.32, 1.65, 7.69, repro,
2014-03-01,-1.52, 0.03, 3.07, 2.24, 1.57, 7.41, repro,
2014-03-02,-2.35, -1.37, -5.07, 2.13, 1.51, 7.13, repro,
2014-03-03,-7.82, -2.70, 4.60, 2.25, 1.60, 7.41, repro,
2014-03-04,-1.62, -0.12, 4.82, 2.24, 1.60, 7.43, repro,
2014-03-05,-4.30, -1.25, 4.31, 2.21, 1.60, 7.47, repro,
2014-03-06,-1.85, -0.17, 0.11, 2.16, 1.55, 7.31, repro,
2014-03-07,-1.44, 0.49, 5.33, 2.33, 1.63, 7.74, repro,
2014-03-08,-1.69, 0.29, -4.47, 2.25, 1.60, 7.43, repro,
2014-03-09,-2.70, -0.84, 5.24, 2.11, 1.50, 7.11, repro,
2014-03-10,0.64, -0.39, -0.72, 2.12, 1.51, 7.17, repro,
2014-03-11,0.48, 0.13, -12.98, 2.12, 1.52, 7.19, repro,
2014-03-12,-0.61, 0.78, -5.68, 2.11, 1.50, 7.10, repro,
2014-03-13,0.07, 0.10, -3.73, 2.09, 1.51, 7.12, repro,
2014-03-14,0.82, -0.38, -3.88, 2.13, 1.52, 7.20, repro,
2014-03-15,-1.13, 1.15, -2.12, 2.11, 1.51, 7.14, repro,
2014-03-16,-2.00, 0.93, -11.01, 2.12, 1.51, 7.18, repro,
2014-03-17,0.71, -0.18, -1.21, 2.14, 1.51, 7.22, repro,
2014-03-18,-0.55, 1.30, -8.92, 2.11, 1.50, 7.09, repro,
2014-03-19,-0.75, 0.87, -5.62, 2.11, 1.50, 7.08, repro,
2014-03-20,1.03, 0.50, 3.00, 2.17, 1.56, 7.37, repro,
2014-03-21,-0.84, 0.60, 0.58, 2.14, 1.51, 7.16, repro,
2014-03-22,-0.17, 0.85, -5.99, 2.12, 1.50, 7.15, repro,
2014-03-23,0.30, 0.47, -9.08, 2.11, 1.50, 7.09, repro,
2014-03-24,-1.42, 0.84, -10.24, 2.10, 1.51, 7.11, repro,
2014-03-25,0.16, -1.28, -4.15, 2.13, 1.52, 7.22, repro,
2014-03-26,-2.74, -0.84, 0.09, 2.11, 1.50, 7.11, repro,
2014-03-27,-1.62, 0.60, 3.35, 2.12, 1.50, 7.13, repro,
2014-03-28,-0.57, -1.51, -0.90, 2.11, 1.51, 7.12, repro,
2014-03-29,-1.93, -0.08, -12.48, 2.22, 1.56, 7.31, repro,
2014-03-30,-1.56, 0.46, -2.55, 2.12, 1.52, 7.13, repro,
2014-03-31,-0.85, -0.39, -3.59, 2.12, 1.50, 7.10, repro,
2014-04-01,-0.71, -0.27, -8.97, 2.25, 1.55, 7.41, repro,
2014-04-02,-0.36, 0.37, -4.65, 2.14, 1.51, 7.14, repro,
2014-04-03,0.56, -0.41, -11.01, 2.14, 1.51, 7.13, repro,
2014-04-04,-1.49, 1.05, 2.35, 2.14, 1.54, 7.33, repro,
2014-04-05,0.60, 0.02, -2.16, 2.12, 1.51, 7.12, repro,
2014-04-06,-1.22, 0.52, -3.81, 2.19, 1.55, 7.44, repro,
2014-04-07,0.95, 1.54, -10.39, 2.15, 1.53, 7.25, repro,
2014-04-08,0.50, -0.05, -10.65, 2.14, 1.52, 7.18, repro,
2014-04-09,0.73, 2.56, -7.90, 2.13, 1.53, 7.18, repro,
2014-04-10,-0.59, 1.29, -17.00, 2.20, 1.53, 7.36, repro,
2014-04-11,0.80, 0.78, -9.03, 2.24, 1.58, 7.57, repro,
2014-04-12,1.06, 0.31, -13.54, 2.15, 1.54, 7.29, repro,
2014-04-13,-0.24, 1.33, -11.62, 2.14, 1.53, 7.23, repro,
2014-04-14,0.02, 2.08, -5.55, 2.36, 1.71, 8.00, repro,
2014-04-15,-0.72, 0.82, -5.19, 2.21, 1.56, 7.25, repro,
2014-04-16,-0.43, 0.76, -5.50, 2.29, 1.60, 7.40, repro,
2014-04-17,1.23, 0.74, -7.24, 2.12, 1.51, 7.12, repro,
2014-04-18,-0.89, 0.68, -8.52, 2.11, 1.52, 7.17, repro,
2014-04-19,-0.46, 1.42, 1.41, 2.16, 1.52, 7.22, repro,
2014-04-20,-0.55, 1.49, -9.08, 2.13, 1.52, 7.19, repro,
2014-04-21,-0.07, -1.63, -7.17, 2.14, 1.53, 7.22, repro,
2014-04-22,-1.65, 0.13, -1.39, 2.15, 1.53, 7.19, repro,
2014-04-23,-0.81, 1.06, 4.57, 2.12, 1.51, 7.13, repro,
2014-04-24,-6.91, -2.96, -4.67, 2.14, 1.53, 7.23, repro,
2014-04-25,-2.81, 0.44, 0.84, 2.14, 1.52, 7.15, repro,
2014-04-26,-1.29, 0.59, -4.63, 2.10, 1.51, 7.08, repro,
2014-04-27,-0.72, 2.47, 4.05, 2.13, 1.51, 7.14, repro,
2014-04-28,0.98, 0.01, -5.54, 2.17, 1.52, 7.23, repro,
2014-04-29,0.88, 1.39, -11.15, 2.19, 1.54, 7.27, repro,
2014-04-30,-0.12, 1.38, -7.12, 2.19, 1.54, 7.33, repro,
2014-05-01,-0.66, -0.12, -5.18, 2.11, 1.51, 7.16, repro,
2014-05-02,-1.12, 0.19, -7.10, 2.13, 1.51, 7.15, repro,
2014-05-03,-0.15, 2.22, -7.95, 2.10, 1.50, 7.07, repro,
2014-05-04,0.28, -1.95, -0.14, 2.19, 1.55, 7.18, repro,
2014-05-05,1.36, 2.05, -1.51, 2.13, 1.52, 7.23, repro,
2014-05-06,-0.68, 1.51, -4.41, 2.12, 1.52, 7.20, repro,
2014-05-07,-0.74, -0.08, -1.25, 2.10, 1.50, 7.09, repro,
2014-05-08,-1.83, 1.13, -1.96, 2.15, 1.55, 7.34, repro,
2014-05-09,0.39, 1.76, 8.56, 2.79, 1.85, 8.88, repro,
2014-05-10,1.59, 0.95, -0.65, 2.11, 1.51, 7.13, repro,
2014-05-11,0.42, 0.77, -6.51, 2.15, 1.52, 7.22, repro,
2014-05-12,-1.19, -0.82, -13.41, 2.12, 1.51, 7.17, repro,
2014-05-13,-1.60, 0.44, -16.37, 2.12, 1.51, 7.09, repro,
2014-05-14,6.11, 2.05, -22.91, 5.46, 3.44, 16.79, repro,
2014-05-15,-2.37, 0.78, -5.58, 2.15, 1.57, 7.37, repro,
2014-05-16,1.06, 2.77, -10.25, 2.13, 1.52, 7.21, repro,
2014-05-17,-1.11, 1.12, -0.75, 2.16, 1.55, 7.32, repro,
2014-05-18,-1.89, -1.37, 32.59, 5.23, 3.68, 18.49, repro,
2014-05-19,0.09, -0.18, -4.55, 2.16, 1.54, 7.28, repro,
2014-05-20,0.80, 0.37, -5.12, 2.13, 1.53, 7.19, repro,
2014-05-21,0.83, -0.69, -3.42, 2.14, 1.55, 7.32, repro,
2014-05-22,-0.70, -0.58, 3.93, 2.19, 1.57, 7.50, repro,
2014-05-23,-1.09, 1.12, 0.38, 2.13, 1.54, 7.31, repro,
2014-05-24,-0.08, 0.50, -2.09, 2.16, 1.54, 7.33, repro,
2014-05-25,0.55, -1.74, 0.68, 2.13, 1.54, 7.25, repro,
2014-05-26,1.06, 3.21, -1.75, 2.14, 1.54, 7.27, repro,
2014-05-27,-1.05, 1.65, -6.15, 2.16, 1.54, 7.31, repro,
2014-05-28,0.84, 1.12, -11.00, 2.14, 1.53, 7.20, repro,
2014-05-29,-1.06, 0.34, -5.72, 2.14, 1.53, 7.20, repro,
2014-05-30,1.10, 0.58, -9.88, 2.13, 1.54, 7.21, repro,
2014-05-31,-0.88, 1.14, -11.80, 2.14, 1.53, 7.22, repro,
2014-06-01,0.52, -0.24, -4.96, 2.12, 1.52, 7.16, repro,
2014-06-02,-0.08, 1.81, 1.34, 2.18, 1.55, 7.20, repro,
2014-06-03,0.28, 2.35, -10.92, 2.15, 1.52, 7.16, repro,
2014-06-04,-1.23, -0.36, -1.15, 2.13, 1.51, 7.10, repro,
2014-06-05,-0.10, 1.21, -0.83, 2.16, 1.56, 7.28, repro,
2014-06-06,2.18, -0.94, 7.78, 2.16, 1.56, 7.33, repro,
2014-06-07,0.25, 0.87, -3.13, 2.15, 1.52, 7.20, repro,
2014-06-08,0.56, 0.76, -5.60, 2.14, 1.51, 7.15, repro,
2014-06-09,0.52, 1.61, 3.24, 2.17, 1.55, 7.29, repro,
2014-06-10,0.73, 0.67, -3.33, 2.14, 1.51, 7.14, repro,
2014-06-11,18.15, 10.43, 18.32, 5.76, 4.07, 19.55, repro,
2014-06-12,-0.50, -1.85, -1.19, 2.20, 1.55, 7.35, repro,
2014-06-13,-1.03, 1.20, 1.87, 2.19, 1.54, 7.27, repro,
2014-06-14,1.63, 0.74, -4.15, 2.13, 1.51, 7.15, repro,
2014-06-15,-0.43, 0.17, 0.65, 2.13, 1.51, 7.19, repro,
2014-06-16,1.60, 1.39, -0.79, 2.12, 1.50, 7.11, repro,
2014-06-17,2.63, 1.66, -6.61, 2.14, 1.51, 7.14, repro,
2014-06-18,0.17, 0.40, -10.52, 2.11, 1.49, 7.06, repro,
2014-06-19,-2.38, 0.28, -5.71, 2.14, 1.53, 7.27, repro,
2014-06-20,-2.38, 1.52, -1.69, 2.14, 1.52, 7.18, repro,
2014-06-21,-2.24, 2.83, -0.66, 2.11, 1.52, 7.16, repro,
2014-06-22,0.40, -0.18, -2.66, 2.15, 1.51, 7.16, repro,
2014-06-23,2.47, 1.47, -3.48, 2.22, 1.56, 7.38, repro,
2014-06-24,-2.68, 0.49, -4.52, 2.26, 1.58, 7.45, repro,
2014-06-25,-1.57, 0.25, -0.47, 2.48, 1.69, 8.20, repro,
2014-06-26,-2.44, 0.12, 1.05, 2.12, 1.51, 7.13, repro,
2014-06-27,-4.76, 0.82, 13.23, 2.12, 1.51, 7.15, repro,
2014-06-28,-0.57, 0.33, 1.16, 2.16, 1.51, 7.21, repro,
2014-06-29,-0.07, 0.69, 2.07, 2.11, 1.48, 7.06, repro,
2014-06-30,-0.02, 1.07, 2.38, 2.09, 1.48, 7.04, repro,
2014-07-01,0.69, 2.70, -2.36, 2.13, 1.52, 7.17, repro,
2014-07-02,1.00, 0.52, 2.30, 2.10, 1.50, 7.13, repro,
2014-07-03,-2.60, 1.89, 3.30, 2.35, 1.66, 7.79, repro,
2014-07-04,-1.32, 0.29, 7.28, 2.11, 1.51, 7.18, repro,
2014-07-05,-1.33, 0.62, -0.29, 2.09, 1.48, 7.02, repro,
2014-07-06,-0.20, 1.53, 5.75, 2.09, 1.50, 7.09, repro,
2014-07-07,-0.62, 0.03, 3.86, 2.15, 1.53, 7.30, repro,
2014-07-08,-1.31, 2.90, 3.22, 2.09, 1.50, 7.12, repro,
2014-07-09,-13.68, 21.91, 17.89, 4.57, 3.35, 16.52, repro,
