PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9287747827 North Latitude, -153.6447001055 East Longitude, 644.20894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-02,4.60, -0.34, -14.68, 2.32, 1.56, 7.22, repro,
2013-10-03,6.14, -0.70, -12.60, 2.28, 1.53, 7.07, repro,
2013-10-04,2.81, 0.24, -15.77, 2.29, 1.53, 7.06, repro,
2013-10-05,3.07, -0.18, -13.46, 2.27, 1.54, 7.05, repro,
2013-10-06,5.76, -0.50, -5.04, 2.27, 1.53, 7.06, repro,
2013-10-07,4.32, -0.92, -6.82, 2.29, 1.54, 7.13, repro,
2013-10-08,4.62, -0.49, -0.32, 2.28, 1.53, 7.09, repro,
2013-10-09,7.44, 2.01, -0.94, 2.35, 1.58, 7.31, repro,
2013-10-10,5.31, 0.03, -9.79, 2.28, 1.53, 7.08, repro,
2013-10-11,3.30, 0.34, -6.95, 2.28, 1.54, 7.10, repro,
2013-10-12,-0.12, -0.78, -3.71, 2.39, 1.60, 7.63, repro,
2013-10-13,2.49, 3.58, -16.03, 2.32, 1.57, 7.33, repro,
2013-10-14,4.71, -0.04, -14.25, 2.33, 1.54, 7.19, repro,
2013-10-15,5.49, 2.10, 0.60, 2.32, 1.54, 7.16, repro,
2013-10-16,11.63, 0.75, 2.08, 2.35, 1.58, 7.35, repro,
2013-10-17,-9.39, 2.53, -9.80, 2.35, 1.56, 7.24, repro,
2013-10-18,7.70, -5.11, 2.77, 2.32, 1.55, 7.22, repro,
2013-10-19,2.13, 0.26, -11.68, 2.31, 1.57, 7.27, repro,
2013-10-20,7.42, -1.31, -4.98, 2.38, 1.59, 7.43, repro,
2013-10-21,3.72, -1.01, -7.66, 2.34, 1.55, 7.22, repro,
2013-10-22,4.75, -1.94, -15.42, 2.28, 1.53, 7.07, repro,
2013-10-23,5.13, -1.78, -7.82, 2.28, 1.54, 7.11, repro,
2013-10-24,4.13, -2.80, 5.52, 2.36, 1.60, 7.55, repro,
2013-10-25,8.81, -2.13, -0.66, 2.29, 1.54, 7.14, repro,
2013-10-26,5.83, -1.51, -8.22, 2.30, 1.54, 7.13, repro,
2013-10-27,3.29, 1.02, -12.25, 2.28, 1.54, 7.12, repro,
2013-10-28,1.92, 0.98, -9.42, 2.31, 1.57, 7.29, repro,
2013-10-29,7.03, 0.59, -0.36, 2.35, 1.57, 7.24, repro,
2013-10-30,3.64, 0.43, -15.12, 2.32, 1.57, 7.16, repro,
2013-10-31,5.18, -2.35, -0.15, 2.28, 1.53, 7.07, repro,
2013-11-01,4.90, -2.52, -2.65, 2.34, 1.59, 7.16, repro,
2013-11-02,3.99, -1.96, -8.71, 2.35, 1.59, 7.30, repro,
2013-11-03,2.96, -1.37, -14.37, 2.33, 1.59, 7.30, repro,
2013-11-04,4.85, -3.66, -0.68, 2.36, 1.62, 7.38, repro,
2013-11-05,4.28, -2.26, -6.44, 2.34, 1.59, 7.31, repro,
2013-11-06,5.76, -2.25, -12.17, 2.28, 1.54, 7.10, repro,
2013-11-07,3.90, -3.90, -9.82, 2.34, 1.56, 7.19, repro,
2013-11-08,6.89, -3.90, -9.46, 2.29, 1.53, 7.08, repro,
2013-11-09,4.81, -3.06, -14.38, 2.32, 1.57, 7.21, repro,
2013-11-10,4.51, -2.97, -9.54, 2.27, 1.54, 7.05, repro,
2013-11-11,4.57, -2.71, -10.46, 2.29, 1.54, 7.11, repro,
2013-11-12,4.43, -3.29, -11.49, 2.29, 1.53, 7.11, repro,
2013-11-13,4.92, -3.05, -13.92, 2.30, 1.54, 7.13, repro,
2013-11-14,6.67, 0.75, -3.02, 2.27, 1.54, 7.08, repro,
2013-11-15,7.99, -2.13, -3.47, 2.26, 1.54, 7.06, repro,
2013-11-16,5.35, -0.35, 3.64, 2.27, 1.53, 7.08, repro,
2013-11-17,3.05, 1.03, -6.59, 2.29, 1.54, 7.13, repro,
2013-11-18,6.38, -3.06, -21.59, 2.32, 1.54, 7.17, repro,
2013-11-19,6.90, -3.00, -15.02, 2.34, 1.58, 7.46, repro,
2013-11-20,5.60, -2.48, -3.47, 2.27, 1.54, 7.09, repro,
2013-11-21,5.30, -4.33, -3.23, 2.25, 1.53, 7.06, repro,
2013-11-22,3.57, -2.11, -7.38, 2.27, 1.54, 7.11, repro,
2013-11-23,5.74, -4.35, -9.11, 2.33, 1.57, 7.31, repro,
2013-11-24,5.07, -1.12, -5.95, 2.28, 1.53, 7.12, repro,
2013-11-25,6.20, -3.96, -0.17, 2.34, 1.56, 7.24, repro,
2013-11-26,7.59, -3.90, -9.47, 2.33, 1.56, 7.22, repro,
2013-11-27,6.86, -3.11, -8.63, 2.27, 1.53, 7.09, repro,
2013-11-28,2.83, 0.39, -2.94, 2.37, 1.56, 7.29, repro,
2013-11-29,5.85, -1.28, -13.25, 2.38, 1.56, 7.32, repro,
2013-11-30,4.81, -1.26, -10.72, 2.37, 1.55, 7.24, repro,
2013-12-01,6.66, -0.59, -10.23, 2.42, 1.58, 7.35, repro,
2013-12-03,5.48, -0.98, -25.62, 2.39, 1.58, 7.36, repro,
2013-12-04,4.16, -0.19, -21.39, 2.38, 1.56, 7.28, repro,
2013-12-05,8.65, -4.24, -8.56, 2.38, 1.58, 7.34, repro,
2013-12-06,9.08, -3.82, -5.09, 2.27, 1.54, 7.09, repro,
2013-12-07,5.30, -0.66, -17.26, 2.36, 1.60, 7.55, repro,
2013-12-08,5.71, -0.33, -11.10, 2.35, 1.58, 7.28, repro,
2013-12-09,3.38, -0.97, -9.53, 2.30, 1.53, 7.12, repro,
2013-12-10,13.30, -5.12, -2.22, 2.30, 1.53, 7.14, repro,
2013-12-11,13.43, -19.56, 10.96, 2.29, 1.53, 7.12, repro,
2013-12-12,8.37, -17.64, 20.06, 2.47, 1.60, 7.42, repro,
2013-12-13,8.85, -16.74, 15.39, 2.34, 1.56, 7.26, repro,
2013-12-14,7.23, -18.18, 18.65, 2.32, 1.54, 7.20, repro,
2013-12-15,11.19, -18.58, 22.78, 2.28, 1.53, 7.13, repro,
2013-12-16,9.87, -14.89, 25.98, 2.28, 1.53, 7.10, repro,
2013-12-17,9.31, -13.07, 29.88, 2.27, 1.53, 7.11, repro,
2013-12-18,9.83, -11.57, 25.51, 2.30, 1.55, 7.23, repro,
2013-12-19,9.15, -11.10, 28.98, 2.30, 1.55, 7.26, repro,
2013-12-20,4.42, -10.12, 26.61, 2.27, 1.55, 7.14, repro,
2013-12-21,0.32, -9.31, 24.85, 2.26, 1.54, 7.12, repro,
2013-12-22,-0.41, -10.57, 20.56, 2.28, 1.54, 7.12, repro,
2013-12-23,6.27, -10.97, 32.01, 2.31, 1.55, 7.25, repro,
2013-12-24,5.68, -6.72, 21.86, 2.32, 1.56, 7.30, repro,
2013-12-25,5.00, -5.84, 27.09, 2.33, 1.56, 7.29, repro,
2013-12-26,5.49, -7.00, 22.00, 2.29, 1.54, 7.18, repro,
2013-12-27,5.03, -4.26, -0.20, 2.43, 1.59, 7.37, repro,
2013-12-28,4.93, -0.63, -13.83, 2.39, 1.58, 7.39, repro,
2013-12-29,7.45, -1.76, -8.86, 2.41, 1.59, 7.35, repro,
2013-12-30,2.29, -1.89, 0.18, 2.41, 1.60, 7.43, repro,
2013-12-31,4.14, 0.26, -7.77, 2.33, 1.56, 7.27, repro,
2014-01-01,4.08, -0.74, -12.88, 2.39, 1.59, 7.52, repro,
2014-01-02,5.77, -1.37, -12.45, 2.34, 1.56, 7.31, repro,
2014-01-03,5.47, -1.16, -16.45, 2.43, 1.60, 7.43, repro,
2014-01-04,6.52, -1.30, -12.22, 2.36, 1.57, 7.33, repro,
2014-01-05,16.77, -7.31, 11.61, 2.36, 1.57, 7.37, repro,
2014-01-06,3.44, 0.93, -16.97, 2.35, 1.57, 7.32, repro,
2014-01-07,11.34, -8.96, 8.07, 2.41, 1.58, 7.47, repro,
2014-01-08,6.38, -3.44, -3.21, 2.34, 1.55, 7.30, repro,
2014-01-09,4.00, 1.33, -0.61, 2.39, 1.57, 7.41, repro,
2014-01-10,3.22, 1.49, -0.36, 2.36, 1.58, 7.36, repro,
2014-01-11,3.81, 1.20, 0.77, 2.32, 1.55, 7.21, repro,
2014-01-12,5.04, 0.08, 3.84, 2.29, 1.54, 7.15, repro,
2014-01-13,6.13, -0.13, 3.18, 2.37, 1.58, 7.38, repro,
2014-01-14,8.71, -2.71, -9.90, 2.30, 1.54, 7.23, repro,
2014-01-15,8.82, 0.17, -3.75, 2.29, 1.55, 7.20, repro,
2014-01-16,6.30, -1.98, -8.45, 2.32, 1.57, 7.22, repro,
2014-01-17,4.30, 4.84, -21.99, 2.47, 1.60, 7.44, repro,
2014-01-18,0.26, 0.71, -14.59, 2.30, 1.55, 7.21, repro,
2014-01-19,5.11, 1.89, -23.75, 2.31, 1.54, 7.25, repro,
2014-01-20,1.21, 3.40, -40.71, 2.33, 1.56, 7.29, repro,
2014-01-21,1.33, 3.38, -33.57, 2.41, 1.58, 7.42, repro,
2014-01-22,4.26, -2.77, -16.87, 2.32, 1.55, 7.25, repro,
2014-01-23,-7.15, 0.53, -27.18, 2.36, 1.57, 7.39, repro,
2014-01-24,4.36, -2.16, -10.56, 2.32, 1.57, 7.39, repro,
2014-01-25,5.49, -0.74, -27.91, 2.45, 1.63, 7.80, repro,
2014-01-26,-9.84, 11.96, -24.51, 2.46, 1.63, 7.72, repro,
2014-01-27,-12.06, 10.51, -52.85, 2.38, 1.59, 7.53, repro,
2014-01-28,0.01, 7.10, -30.06, 2.33, 1.55, 7.34, repro,
2014-01-29,2.81, -3.58, -28.12, 2.40, 1.58, 7.37, repro,
2014-01-30,0.80, -3.35, -18.74, 2.31, 1.54, 7.23, repro,
2014-01-31,1.91, -3.42, -22.30, 2.34, 1.55, 7.31, repro,
2014-02-01,0.97, -3.67, -20.70, 2.39, 1.56, 7.35, repro,
2014-02-02,2.21, -3.92, -16.19, 2.44, 1.62, 7.61, repro,
2014-02-03,1.04, -4.49, -17.85, 2.49, 1.66, 8.02, repro,
2014-02-04,5.36, -4.02, -18.90, 2.28, 1.55, 7.16, repro,
2014-02-05,2.96, -3.64, -29.76, 2.34, 1.56, 7.35, repro,
2014-02-06,4.06, -3.24, -19.19, 2.34, 1.54, 7.31, repro,
2014-02-07,1.32, -0.73, -15.84, 2.30, 1.57, 7.32, repro,
2014-02-08,4.16, -2.51, -16.12, 2.27, 1.54, 7.12, repro,
2014-02-09,4.99, -4.99, -17.36, 2.30, 1.56, 7.28, repro,
2014-02-10,3.29, -3.35, -17.91, 2.35, 1.58, 7.35, repro,
2014-02-11,3.02, -3.30, -15.35, 2.34, 1.58, 7.46, repro,
2014-02-12,0.99, -1.95, -13.32, 2.29, 1.54, 7.24, repro,
2014-02-13,0.72, -1.95, -10.36, 2.27, 1.53, 7.15, repro,
2014-02-14,0.95, -1.18, -5.84, 2.50, 1.67, 7.65, repro,
2014-02-15,1.74, -0.56, -3.08, 2.29, 1.54, 7.18, repro,
2014-02-16,0.82, -0.15, -3.26, 2.29, 1.54, 7.20, repro,
2014-02-17,1.91, 0.13, -6.40, 2.29, 1.54, 7.20, repro,
2014-02-18,2.93, 0.13, -9.30, 2.36, 1.59, 7.31, repro,
2014-02-19,2.26, 0.05, -13.05, 2.47, 1.67, 7.74, repro,
2014-02-20,4.54, 0.24, -16.15, 2.38, 1.61, 7.40, repro,
2014-02-21,5.12, -0.23, -18.52, 2.32, 1.55, 7.30, repro,
2014-02-22,8.79, -5.96, -0.36, 2.37, 1.57, 7.47, repro,
2014-02-23,15.12, -1.59, -50.40, 2.40, 1.60, 7.64, repro,
2014-02-24,18.51, -5.38, -20.86, 2.34, 1.57, 7.35, repro,
2014-02-25,5.49, -3.15, -18.34, 2.34, 1.56, 7.33, repro,
2014-02-26,5.62, 8.21, -22.28, 2.35, 1.57, 7.44, repro,
2014-02-27,2.07, 5.68, -30.99, 2.40, 1.59, 7.58, repro,
2014-02-28,3.92, 0.85, -11.26, 2.48, 1.64, 7.73, repro,
2014-03-01,3.52, -1.98, -15.89, 2.36, 1.57, 7.38, repro,
2014-03-02,1.91, 0.21, -27.76, 2.30, 1.55, 7.25, repro,
2014-03-03,3.48, 0.40, -15.87, 2.49, 1.65, 7.71, repro,
2014-03-04,2.57, 0.22, -21.97, 2.47, 1.63, 7.75, repro,
2014-03-05,1.91, 0.55, -22.71, 2.41, 1.60, 7.51, repro,
2014-03-06,2.35, 1.60, -19.84, 2.31, 1.56, 7.30, repro,
2014-03-07,0.32, 0.07, -18.57, 2.46, 1.67, 7.60, repro,
2014-03-08,1.66, 2.22, -15.23, 2.49, 1.60, 7.57, repro,
2014-03-09,2.64, 1.56, -11.60, 2.33, 1.55, 7.29, repro,
2014-03-10,3.83, 1.28, -14.14, 2.35, 1.58, 7.45, repro,
2014-03-11,4.40, 1.90, -10.78, 2.34, 1.56, 7.38, repro,
2014-03-12,2.06, 1.03, -15.95, 2.30, 1.54, 7.18, repro,
2014-03-13,-2.42, 7.10, -25.23, 2.34, 1.55, 7.27, repro,
2014-03-14,1.68, 2.37, -18.81, 2.36, 1.55, 7.27, repro,
2014-03-15,2.23, 0.85, -30.18, 2.38, 1.58, 7.35, repro,
2014-03-16,5.58, 1.95, -20.99, 2.37, 1.56, 7.27, repro,
2014-03-17,5.72, -0.61, -20.08, 2.38, 1.58, 7.31, repro,
2014-03-18,5.73, -0.21, -27.61, 2.42, 1.58, 7.45, repro,
2014-03-19,7.18, -1.89, -29.56, 2.40, 1.57, 7.37, repro,
2014-03-20,4.18, -0.67, -32.52, 2.41, 1.57, 7.33, repro,
2014-03-21,4.23, 0.48, -31.10, 2.34, 1.56, 7.28, repro,
2014-03-22,5.95, -2.18, -22.74, 2.39, 1.57, 7.31, repro,
2014-03-23,1.95, -0.38, -30.42, 2.40, 1.56, 7.34, repro,
2014-03-24,4.33, 0.82, -30.13, 2.34, 1.54, 7.25, repro,
2014-03-25,1.52, 0.24, -28.19, 2.35, 1.54, 7.23, repro,
2014-03-26,2.23, 0.64, -23.56, 2.38, 1.56, 7.36, repro,
2014-03-27,3.61, 1.25, -25.06, 2.36, 1.54, 7.30, repro,
2014-03-28,2.15, 0.76, -26.45, 2.34, 1.54, 7.26, repro,
2014-03-29,3.19, 0.71, -26.22, 2.39, 1.60, 7.40, repro,
2014-03-30,3.21, 1.06, -32.05, 2.33, 1.55, 7.23, repro,
2014-03-31,2.56, 1.22, -32.85, 2.32, 1.54, 7.19, repro,
2014-04-01,2.07, 0.78, -35.91, 2.41, 1.61, 7.54, repro,
2014-04-02,3.28, 0.74, -27.96, 2.43, 1.58, 7.42, repro,
2014-04-03,2.15, 1.68, -19.42, 2.39, 1.56, 7.37, repro,
2014-04-04,1.11, -0.72, -19.26, 2.34, 1.56, 7.33, repro,
2014-04-05,7.07, -3.83, -13.28, 2.33, 1.55, 7.22, repro,
2014-04-06,6.76, -1.15, -17.64, 2.36, 1.60, 7.38, repro,
2014-04-07,2.85, 2.04, -24.13, 2.39, 1.58, 7.39, repro,
2014-04-08,6.08, -0.64, -21.29, 2.32, 1.56, 7.23, repro,
2014-04-09,4.55, 0.35, -21.86, 2.31, 1.55, 7.22, repro,
2014-04-10,3.17, 0.98, -25.33, 2.47, 1.60, 7.61, repro,
2014-04-11,3.18, 1.52, -23.46, 2.36, 1.56, 7.47, repro,
2014-04-12,10.70, -7.32, 2.77, 2.46, 1.59, 7.50, repro,
2014-04-13,1.85, -0.70, -34.32, 2.40, 1.57, 7.43, repro,
2014-04-14,3.25, 0.57, -31.93, 2.35, 1.55, 7.30, repro,
2014-04-15,6.10, 0.23, -26.44, 2.42, 1.60, 7.46, repro,
2014-04-16,4.11, 1.36, -22.78, 2.52, 1.69, 7.61, repro,
2014-04-17,3.75, 1.22, -23.36, 2.37, 1.56, 7.30, repro,
2014-04-18,2.73, 1.73, -18.04, 2.46, 1.61, 7.47, repro,
2014-04-19,3.65, -0.61, -7.49, 2.36, 1.56, 7.32, repro,
2014-04-20,1.80, 0.42, -21.29, 2.34, 1.54, 7.24, repro,
2014-04-21,3.65, 3.12, -21.28, 2.40, 1.56, 7.40, repro,
2014-04-22,8.53, -3.19, -17.73, 2.36, 1.55, 7.30, repro,
2014-04-23,0.12, 1.66, -21.24, 2.33, 1.55, 7.26, repro,
2014-04-24,4.94, -0.28, -19.22, 2.48, 1.60, 7.50, repro,
2014-04-25,4.67, 0.55, -6.08, 2.36, 1.56, 7.31, repro,
2014-04-26,3.33, 0.38, -30.51, 2.33, 1.54, 7.19, repro,
2014-04-27,2.43, -0.50, -25.15, 2.33, 1.53, 7.16, repro,
2014-04-28,4.22, -0.79, -22.68, 2.52, 1.64, 7.77, repro,
2014-04-29,1.72, -0.34, -29.91, 2.43, 1.62, 7.59, repro,
2014-04-30,4.05, -0.34, -37.57, 2.41, 1.60, 7.51, repro,
2014-05-01,4.04, -0.97, -40.35, 2.44, 1.57, 7.44, repro,
2014-05-02,2.96, 0.25, -40.48, 2.34, 1.55, 7.25, repro,
2014-05-03,1.13, -0.15, -32.48, 2.34, 1.56, 7.28, repro,
2014-05-04,1.82, -0.22, -29.22, 2.46, 1.64, 7.50, repro,
2014-05-05,0.53, 0.63, -18.06, 2.35, 1.56, 7.29, repro,
2014-05-06,3.59, -1.13, -28.47, 2.36, 1.58, 7.42, repro,
2014-05-07,-0.41, -0.50, -25.40, 2.47, 1.61, 7.46, repro,
2014-05-08,0.46, -1.31, -23.94, 2.41, 1.59, 7.54, repro,
2014-05-09,1.83, -1.28, -19.19, 2.37, 1.58, 7.45, repro,
2014-05-10,-0.62, -1.80, -24.57, 2.35, 1.56, 7.29, repro,
2014-05-11,-1.32, -3.78, -33.15, 2.34, 1.56, 7.25, repro,
2014-05-12,-0.07, -3.01, -30.63, 2.39, 1.57, 7.37, repro,
2014-05-13,0.07, -3.81, -29.41, 2.35, 1.54, 7.22, repro,
2014-05-14,-1.52, -4.44, -32.77, 2.38, 1.55, 7.35, repro,
2014-05-15,0.95, -4.37, -31.02, 2.38, 1.57, 7.46, repro,
2014-05-16,0.21, -4.88, -29.62, 2.35, 1.56, 7.33, repro,
2014-05-17,-2.30, -3.59, -31.04, 2.32, 1.55, 7.25, repro,
2014-05-18,-1.37, -4.31, -26.22, 2.36, 1.55, 7.29, repro,
2014-05-19,-1.56, -2.57, -28.79, 2.38, 1.57, 7.45, repro,
2014-05-20,-2.02, -4.83, -24.67, 2.35, 1.57, 7.38, repro,
2014-05-21,0.66, -4.70, -15.02, 2.37, 1.56, 7.39, repro,
2014-05-22,-0.31, -5.05, -21.10, 2.35, 1.58, 7.41, repro,
2014-05-23,-0.64, -5.42, -23.03, 2.42, 1.58, 7.51, repro,
2014-05-24,0.07, -5.36, -24.31, 2.35, 1.57, 7.41, repro,
2014-05-25,-2.58, -5.15, -32.76, 2.37, 1.57, 7.39, repro,
2014-05-26,-0.07, -5.87, -24.92, 2.36, 1.57, 7.39, repro,
2014-05-27,-2.62, -6.36, -21.89, 2.35, 1.56, 7.36, repro,
2014-05-28,-1.22, -5.44, -17.40, 2.46, 1.62, 7.67, repro,
2014-05-29,6.44, -6.83, 0.89, 2.39, 1.58, 7.49, repro,
2014-05-30,5.10, -7.75, -17.61, 2.45, 1.62, 7.68, repro,
2014-05-31,-0.89, -4.05, -22.25, 2.31, 1.55, 7.22, repro,
2014-06-01,0.11, -5.55, -21.98, 2.33, 1.55, 7.27, repro,
2014-06-02,0.43, -6.42, -19.59, 2.40, 1.56, 7.38, repro,
2014-06-03,0.16, -5.80, -21.90, 2.32, 1.54, 7.26, repro,
2014-06-04,0.17, -5.26, -28.21, 2.38, 1.56, 7.38, repro,
2014-06-05,-1.32, -4.32, -24.77, 2.33, 1.55, 7.26, repro,
2014-06-06,0.54, -8.11, -11.90, 2.40, 1.58, 7.39, repro,
2014-06-07,-0.21, -8.22, -14.76, 2.35, 1.54, 7.31, repro,
2014-06-08,0.41, -5.53, -17.20, 2.35, 1.55, 7.25, repro,
2014-06-09,-2.55, -5.83, -19.47, 2.39, 1.58, 7.36, repro,
2014-06-10,-1.27, -4.97, -25.20, 2.31, 1.54, 7.17, repro,
2014-06-11,-0.63, -5.54, -17.90, 2.31, 1.55, 7.20, repro,
2014-06-12,-2.13, -4.56, -22.51, 2.37, 1.59, 7.39, repro,
2014-06-13,0.71, -5.80, -11.73, 2.37, 1.58, 7.40, repro,
2014-06-14,-1.30, -4.58, -16.31, 2.30, 1.54, 7.12, repro,
2014-06-15,-2.15, -4.68, -19.85, 2.32, 1.59, 7.21, repro,
2014-06-16,-0.66, -3.88, -12.21, 2.30, 1.54, 7.16, repro,
2014-06-17,-2.40, -3.13, -18.26, 2.38, 1.57, 7.30, repro,
2014-06-18,-0.12, -5.55, -19.41, 2.37, 1.56, 7.31, repro,
2014-06-19,-1.52, -5.80, -16.39, 2.30, 1.53, 7.15, repro,
2014-06-20,-0.19, -5.63, -22.82, 2.31, 1.54, 7.18, repro,
2014-06-21,-1.38, -3.97, -22.35, 2.29, 1.54, 7.16, repro,
2014-06-22,-2.28, -3.26, -17.70, 2.45, 1.58, 7.40, repro,
2014-06-23,-2.06, -3.27, -20.08, 2.37, 1.57, 7.37, repro,
2014-06-24,-1.01, -3.26, -19.47, 2.30, 1.54, 7.21, repro,
2014-06-25,0.01, -3.14, -20.42, 2.28, 1.53, 7.12, repro,
2014-06-26,-1.50, -3.45, -18.35, 2.29, 1.54, 7.14, repro,
2014-06-27,-1.43, -2.73, -17.71, 2.31, 1.54, 7.20, repro,
2014-06-28,-1.80, -2.65, -11.45, 2.30, 1.53, 7.18, repro,
2014-06-29,-1.23, -2.95, -14.65, 2.27, 1.51, 7.09, repro,
2014-06-30,0.07, -4.18, -22.21, 2.24, 1.50, 7.04, repro,
2014-07-01,-0.71, -4.26, -19.67, 2.25, 1.50, 7.02, repro,
2014-07-02,-0.59, -1.87, -20.31, 2.24, 1.50, 6.99, repro,
2014-07-03,-0.36, -2.06, -22.27, 2.27, 1.52, 7.22, repro,
2014-07-04,-2.02, -2.05, -17.06, 2.27, 1.52, 7.21, repro,
2014-07-05,0.47, -2.20, -11.86, 2.25, 1.50, 7.09, repro,
2014-07-06,1.42, -2.02, -16.01, 2.25, 1.50, 7.05, repro,
2014-07-07,0.06, -5.20, -2.70, 2.24, 1.51, 7.07, repro,
2014-07-08,-2.03, -3.08, -20.31, 2.26, 1.51, 7.11, repro,
2014-07-09,-1.69, -3.20, -21.70, 2.24, 1.51, 7.08, repro,
2014-07-10,1.80, -3.33, -1.70, 2.30, 1.53, 7.24, repro,
2014-07-11,0.38, -1.75, -17.05, 2.23, 1.50, 7.05, repro,
2014-07-12,1.68, -1.64, -10.58, 2.29, 1.52, 7.16, repro,
2014-07-13,1.02, -2.51, -17.65, 2.23, 1.50, 7.02, repro,
2014-07-14,-0.37, -2.62, -23.20, 2.24, 1.50, 7.06, repro,
2014-07-15,0.59, -2.03, -18.31, 2.23, 1.50, 7.00, repro,
2014-07-16,0.35, -0.99, -15.37, 2.23, 1.50, 7.05, repro,
2014-07-17,0.95, -1.06, -21.44, 2.28, 1.54, 7.18, repro,
2014-07-18,-1.41, -0.86, -11.44, 2.26, 1.51, 7.14, repro,
2014-07-19,-0.47, -1.94, -17.42, 2.26, 1.52, 7.15, repro,
2014-07-20,0.46, 1.57, -12.67, 2.24, 1.51, 7.10, repro,
2014-07-21,1.15, -0.77, -21.64, 2.24, 1.51, 7.06, repro,
2014-07-22,2.68, 0.30, -16.02, 2.21, 1.50, 6.99, repro,
2014-07-23,3.36, -0.34, -20.62, 2.25, 1.50, 7.04, repro,
2014-07-24,1.13, -0.70, -14.88, 2.26, 1.51, 7.10, repro,
2014-07-25,1.45, 0.23, -16.48, 2.25, 1.51, 7.06, repro,
2014-07-26,0.82, -1.13, -19.73, 2.23, 1.50, 7.03, repro,
2014-07-27,1.01, -0.20, -16.52, 2.28, 1.53, 7.17, repro,
2014-07-28,1.50, 0.27, -20.22, 2.24, 1.51, 7.06, repro,
2014-07-29,1.91, 0.51, -20.43, 2.25, 1.51, 7.06, repro,
2014-07-30,1.25, 0.21, -26.38, 2.26, 1.51, 7.07, repro,
2014-07-31,1.95, -0.03, -22.88, 2.23, 1.50, 7.02, repro,
2014-08-01,1.22, 0.04, -24.20, 2.24, 1.52, 7.14, repro,
2014-08-02,1.42, 1.00, -23.24, 2.26, 1.53, 7.20, repro,
2014-08-03,1.10, 0.50, -21.51, 2.40, 1.60, 7.51, repro,
2014-08-04,3.76, -0.40, -17.17, 2.31, 1.54, 7.15, repro,
2014-08-05,2.03, -0.26, -17.45, 2.30, 1.53, 7.14, repro,
2014-08-06,1.07, -0.02, -16.45, 2.28, 1.54, 7.12, repro,
2014-08-07,1.29, -0.42, -12.33, 2.31, 1.55, 7.23, repro,
2014-08-08,3.55, -1.12, -1.06, 2.33, 1.56, 7.29, repro,
2014-08-09,1.59, 0.13, -12.78, 2.31, 1.55, 7.20, repro,
2014-08-10,3.32, -0.59, -11.28, 2.32, 1.54, 7.18, repro,
2014-08-11,3.06, -1.02, -12.08, 2.30, 1.54, 7.15, repro,
2014-08-12,1.46, -1.79, -19.18, 2.34, 1.56, 7.27, repro,
2014-08-13,3.99, -1.88, 2.09, 2.30, 1.55, 7.20, repro,
2014-08-14,2.04, -1.63, 3.08, 2.33, 1.58, 7.42, repro,
2014-08-15,-0.49, -1.41, -8.13, 2.37, 1.56, 7.28, repro,
2014-08-16,5.95, -6.22, 3.58, 2.33, 1.56, 7.28, repro,
2014-08-17,1.77, -0.97, -4.95, 2.29, 1.55, 7.16, repro,
2014-08-18,2.32, -0.88, -17.79, 2.27, 1.53, 7.11, repro,
2014-08-19,1.55, -1.88, -13.81, 2.28, 1.53, 7.13, repro,
2014-08-20,2.42, -1.39, -12.74, 2.36, 1.58, 7.35, repro,
2014-08-21,3.47, -3.15, -9.46, 2.28, 1.53, 7.15, repro,
2014-08-22,2.78, -0.95, -10.63, 2.28, 1.54, 7.15, repro,
2014-08-23,1.43, -0.87, -11.41, 2.29, 1.53, 7.15, repro,
2014-08-24,-0.30, -2.70, -14.59, 2.29, 1.55, 7.20, repro,
2014-08-25,2.12, 0.14, -5.88, 2.28, 1.53, 7.15, repro,
2014-08-26,2.20, -0.91, -14.75, 2.43, 1.61, 7.50, repro,
2014-08-27,0.08, -1.43, -22.79, 2.36, 1.58, 7.37, repro,
2014-08-28,0.34, -0.62, -10.80, 2.28, 1.53, 7.14, repro,
2014-08-29,2.82, 0.46, -7.64, 2.32, 1.56, 7.35, repro,
2014-08-30,1.97, 1.33, -8.11, 2.27, 1.53, 7.12, repro,
2014-08-31,2.65, 1.05, -3.79, 2.28, 1.54, 7.16, repro,
2014-09-01,1.03, 1.92, -14.86, 2.29, 1.54, 7.18, repro,
2014-09-02,2.93, -1.03, -11.72, 2.28, 1.54, 7.17, repro,
2014-09-03,3.31, -0.22, -17.07, 2.27, 1.53, 7.10, repro,
2014-09-04,2.71, -0.29, -21.90, 2.29, 1.54, 7.21, repro,
2014-09-05,4.06, -1.42, -12.12, 2.27, 1.54, 7.19, repro,
2014-09-06,4.01, -0.64, -9.83, 2.28, 1.54, 7.18, repro,
2014-09-07,0.37, -0.62, -6.49, 2.25, 1.54, 7.14, repro,
2014-09-08,3.33, -0.25, -6.23, 2.25, 1.54, 7.13, repro,
2014-09-09,2.15, -1.68, -12.26, 2.27, 1.53, 7.13, repro,
2014-09-10,2.28, -0.47, -18.65, 2.26, 1.54, 7.13, repro,
