PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC17
Station name,DriftRiverAK2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.6639021021 North Latitude, -152.4038460985 East Longitude, 882.63121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-19,-5.19, 1.26, -7.47, 2.28, 1.52, 7.17, repro,
2012-12-20,-1.44, 0.29, -12.15, 2.28, 1.53, 7.20, repro,
2012-12-21,-3.26, 1.31, -12.47, 2.28, 1.51, 7.11, repro,
2012-12-22,-2.77, 1.55, -11.26, 2.21, 1.49, 6.99, repro,
2012-12-23,-3.86, 1.16, -9.54, 2.22, 1.48, 6.99, repro,
2012-12-24,-5.60, 1.71, -7.40, 2.29, 1.52, 7.17, repro,
2012-12-25,-5.53, 1.62, -9.48, 2.30, 1.52, 7.18, repro,
2012-12-26,-5.53, 0.07, -3.39, 2.23, 1.50, 7.05, repro,
2012-12-27,-6.25, -0.57, 2.85, 2.22, 1.49, 7.01, repro,
2012-12-28,-5.48, 1.31, 1.09, 2.22, 1.49, 6.99, repro,
2012-12-29,-3.04, -0.46, 1.12, 2.22, 1.49, 7.02, repro,
2012-12-30,-6.12, 0.96, 1.23, 2.24, 1.50, 7.06, repro,
2012-12-31,-4.33, 0.62, 2.24, 2.23, 1.50, 7.04, repro,
2013-01-01,-7.41, 1.33, 0.75, 2.22, 1.49, 6.99, repro,
2013-01-02,-3.35, 0.92, 4.13, 2.21, 1.50, 6.94, repro,
2013-01-03,-3.42, 0.54, -0.15, 2.23, 1.50, 7.01, repro,
2013-01-04,-2.65, -1.19, -2.52, 2.22, 1.50, 6.97, repro,
2013-01-05,-2.33, -1.09, 1.85, 2.23, 1.50, 7.04, repro,
2013-01-06,-1.76, -0.32, 2.01, 2.22, 1.50, 7.01, repro,
2013-01-07,-1.57, -0.02, 3.05, 2.23, 1.50, 7.00, repro,
2013-01-08,0.85, 0.15, -0.56, 2.22, 1.51, 6.99, repro,
2013-01-09,-0.70, -0.24, -9.80, 2.22, 1.50, 6.99, repro,
2013-01-10,-2.41, 1.25, -10.06, 2.36, 1.58, 7.31, repro,
2013-01-11,-2.50, 0.46, -13.06, 2.28, 1.53, 7.19, repro,
2013-01-12,-0.90, 1.12, -11.46, 2.22, 1.50, 7.01, repro,
2013-01-13,-3.12, 0.92, -17.11, 2.23, 1.51, 7.01, repro,
2013-01-14,-3.16, -0.70, -17.64, 2.30, 1.52, 7.14, repro,
2013-01-15,-0.04, -0.14, -18.60, 2.23, 1.50, 6.99, repro,
2013-01-16,-2.03, 1.15, -20.21, 2.25, 1.52, 7.16, repro,
2013-01-17,-3.51, 0.03, -18.44, 2.33, 1.55, 7.31, repro,
2013-01-18,-1.28, 0.75, -17.28, 2.28, 1.54, 7.12, repro,
2013-01-19,-1.89, -0.10, -22.83, 2.24, 1.50, 7.00, repro,
2013-01-20,1.31, -4.70, -15.70, 2.31, 1.52, 7.16, repro,
2013-01-21,1.74, -4.01, -9.69, 2.29, 1.51, 7.09, repro,
2013-01-22,-2.42, -1.71, -18.15, 2.28, 1.51, 7.09, repro,
2013-01-23,-3.32, -0.35, -7.76, 2.28, 1.54, 7.10, repro,
2013-01-24,-6.64, 1.11, -9.44, 2.31, 1.57, 7.21, repro,
2013-01-25,-5.33, -0.39, -11.94, 2.23, 1.51, 7.02, repro,
2013-01-26,-6.22, 0.05, -13.92, 2.33, 1.53, 7.21, repro,
2013-01-27,-5.77, 0.42, -18.42, 2.22, 1.49, 6.95, repro,
2013-01-28,-4.59, 0.36, -22.84, 2.27, 1.51, 7.10, repro,
2013-01-29,-5.43, 1.15, -20.34, 2.23, 1.49, 6.98, repro,
2013-01-30,-5.76, -1.12, -10.65, 2.24, 1.50, 7.02, repro,
2013-01-31,-3.30, -1.06, -15.21, 2.42, 1.62, 7.79, repro,
2013-02-01,-3.82, -2.60, -17.85, 2.27, 1.52, 7.16, repro,
2013-02-02,-4.44, -2.42, -13.02, 2.24, 1.51, 7.11, repro,
2013-02-03,-4.43, -2.05, -7.81, 2.23, 1.49, 6.94, repro,
2013-02-04,-3.04, -1.64, -10.31, 2.24, 1.50, 6.99, repro,
2013-02-05,-3.77, -1.67, -10.15, 2.33, 1.55, 7.18, repro,
2013-02-06,-3.13, -1.49, -9.43, 2.39, 1.62, 7.42, repro,
2013-02-07,-4.02, -3.14, -10.44, 2.25, 1.51, 7.11, repro,
2013-02-08,-1.47, -3.72, -8.15, 2.23, 1.49, 6.96, repro,
2013-02-09,-3.23, -2.58, -10.27, 2.24, 1.51, 7.01, repro,
2013-02-10,-3.25, -3.14, -2.57, 2.31, 1.55, 7.17, repro,
2013-02-11,-0.17, -2.71, -10.16, 2.26, 1.53, 7.07, repro,
2013-02-12,0.47, -0.99, -11.85, 2.28, 1.53, 7.23, repro,
2013-02-13,-0.17, -1.53, -16.68, 2.31, 1.56, 7.35, repro,
2013-02-14,-2.04, -3.70, -11.09, 2.24, 1.51, 7.03, repro,
2013-02-15,-1.49, -6.61, -9.47, 2.24, 1.50, 6.97, repro,
2013-02-16,-5.45, -1.65, -20.31, 2.24, 1.50, 6.99, repro,
2013-02-17,-4.45, -0.69, -18.78, 2.25, 1.50, 6.99, repro,
2013-02-18,-4.85, -1.00, -19.50, 2.24, 1.50, 6.99, repro,
2013-02-19,-5.03, -0.45, -23.38, 2.24, 1.50, 7.01, repro,
2013-02-20,-5.43, -0.44, -12.46, 2.24, 1.50, 7.02, repro,
2013-02-21,-4.79, -0.24, -13.52, 2.26, 1.51, 7.13, repro,
2013-02-22,-5.00, -0.70, -11.29, 2.35, 1.55, 7.34, repro,
2013-02-23,-5.13, -0.29, -11.43, 2.34, 1.55, 7.30, repro,
2013-02-24,-3.94, -1.75, -13.59, 2.23, 1.50, 7.00, repro,
2013-02-25,-3.68, -1.72, -17.98, 2.24, 1.50, 7.03, repro,
2013-02-26,-7.54, -0.11, -21.22, 2.23, 1.49, 6.95, repro,
2013-02-27,-7.21, 0.00, -20.22, 2.22, 1.49, 6.91, repro,
2013-02-28,-5.50, -0.35, -15.98, 2.23, 1.49, 6.95, repro,
2013-03-01,-6.31, 0.47, -20.96, 2.28, 1.53, 7.16, repro,
2013-03-02,-5.38, -0.70, -24.78, 2.29, 1.55, 7.12, repro,
2013-03-03,-5.73, -0.42, -27.63, 2.29, 1.53, 7.07, repro,
2013-03-04,-5.51, 0.10, -29.15, 2.29, 1.53, 7.07, repro,
2013-03-05,-5.16, 0.55, -29.72, 2.23, 1.49, 6.93, repro,
2013-03-06,-3.64, -1.11, -20.35, 2.31, 1.57, 7.31, repro,
2013-03-07,-4.25, -1.34, -16.26, 2.33, 1.58, 7.36, repro,
2013-03-08,-2.86, -3.86, -10.45, 2.25, 1.50, 7.00, repro,
2013-03-09,-0.57, -3.35, -13.32, 2.24, 1.50, 7.01, repro,
2013-03-10,-4.31, -1.83, -28.09, 2.24, 1.50, 7.00, repro,
2013-03-11,-4.12, -0.93, -29.07, 2.28, 1.51, 7.08, repro,
2013-03-12,-3.56, -0.28, -28.27, 2.26, 1.50, 7.04, repro,
2013-03-13,-4.38, 0.57, -28.88, 2.24, 1.50, 7.03, repro,
2013-03-14,-4.95, 0.39, -31.68, 2.24, 1.50, 6.99, repro,
2013-03-15,-5.19, 0.40, -32.08, 2.24, 1.49, 7.00, repro,
2013-03-16,-5.56, -0.14, -27.11, 2.26, 1.51, 7.05, repro,
2013-03-17,-3.40, -0.27, -31.87, 2.68, 1.83, 8.40, repro,
2013-03-18,-2.68, -1.43, -30.17, 2.29, 1.54, 7.14, repro,
2013-03-19,-3.00, -1.47, -28.89, 2.24, 1.49, 6.98, repro,
2013-03-20,-4.91, 0.02, -25.16, 2.23, 1.49, 6.93, repro,
2013-03-21,-4.00, -0.68, -24.11, 2.25, 1.51, 7.00, repro,
2013-03-22,-4.14, -1.10, -30.69, 2.26, 1.52, 7.09, repro,
2013-03-23,-3.05, -1.02, -30.00, 2.29, 1.51, 7.14, repro,
2013-03-24,-3.46, -0.42, -29.19, 2.24, 1.49, 7.01, repro,
2013-03-25,-4.20, -0.55, -23.24, 2.24, 1.49, 6.96, repro,
2013-03-26,-3.98, -0.28, -28.47, 2.23, 1.49, 6.95, repro,
2013-03-27,-3.79, -0.51, -28.01, 2.26, 1.51, 7.05, repro,
2013-03-28,-4.85, 0.13, -33.70, 2.32, 1.54, 7.19, repro,
2013-03-29,-3.03, 0.41, -32.21, 2.37, 1.57, 7.33, repro,
2013-03-30,-3.48, -0.70, -29.47, 2.31, 1.54, 7.16, repro,
2013-03-31,-3.57, -0.77, -30.61, 2.29, 1.53, 7.06, repro,
2013-04-01,-3.57, -0.76, -30.96, 2.29, 1.54, 7.06, repro,
2013-04-02,-3.59, -0.43, -31.78, 2.33, 1.55, 7.18, repro,
2013-04-03,-2.78, -0.19, -36.79, 2.37, 1.55, 7.29, repro,
2013-04-04,-3.17, 0.11, -34.47, 2.42, 1.60, 7.33, repro,
2013-04-05,-4.51, 0.04, -25.48, 2.32, 1.53, 7.13, repro,
2013-04-06,-4.60, -0.60, -23.03, 2.29, 1.52, 7.02, repro,
2013-04-07,-5.05, -1.06, -22.67, 2.31, 1.54, 7.15, repro,
2013-04-08,-4.71, -0.29, -29.94, 2.37, 1.56, 7.29, repro,
2013-04-09,-4.95, -0.13, -22.02, 2.34, 1.54, 7.21, repro,
2013-04-10,-4.92, -0.12, -23.77, 2.33, 1.56, 7.30, repro,
2013-04-11,-5.17, -0.13, -30.40, 2.35, 1.55, 7.38, repro,
2013-04-12,-3.98, -1.59, -30.35, 2.33, 1.56, 7.34, repro,
2013-04-13,-3.45, -0.85, -35.39, 2.32, 1.54, 7.19, repro,
2013-04-14,-2.67, -1.34, -37.67, 2.34, 1.54, 7.25, repro,
2013-04-15,-3.93, -0.94, -31.77, 2.31, 1.54, 7.16, repro,
2013-04-16,-3.90, -1.51, -32.35, 2.32, 1.54, 7.18, repro,
2013-04-17,-3.93, -1.73, -31.80, 2.31, 1.53, 7.13, repro,
2013-04-18,-3.40, -1.62, -30.87, 2.31, 1.54, 7.16, repro,
2013-04-19,-3.37, -1.96, -35.06, 2.33, 1.54, 7.20, repro,
2013-04-20,-3.37, -1.55, -34.27, 2.34, 1.54, 7.21, repro,
2013-04-21,-3.44, -2.29, -38.31, 2.31, 1.54, 7.19, repro,
2013-04-22,-3.32, -2.06, -36.47, 2.30, 1.53, 7.16, repro,
2013-04-23,-4.35, -1.09, -35.27, 2.29, 1.53, 7.12, repro,
2013-04-24,-3.54, -0.87, -32.75, 2.44, 1.59, 7.44, repro,
2013-04-25,-2.52, -3.59, -25.25, 2.33, 1.53, 7.18, repro,
2013-04-26,-3.29, 0.14, -22.28, 2.33, 1.54, 7.18, repro,
2013-04-27,-3.82, -0.46, -26.16, 2.32, 1.54, 7.19, repro,
2013-04-28,-3.45, -1.15, -30.52, 2.31, 1.54, 7.17, repro,
2013-04-29,-3.32, -0.65, -30.36, 2.31, 1.53, 7.16, repro,
2013-04-30,-3.48, -0.86, -29.48, 2.31, 1.54, 7.13, repro,
2013-05-01,-3.94, -0.85, -26.73, 2.43, 1.59, 7.53, repro,
2013-05-02,-4.31, -1.14, -22.56, 2.31, 1.54, 7.18, repro,
2013-05-03,-3.33, -0.78, -28.75, 2.32, 1.55, 7.21, repro,
2013-05-04,-3.92, -1.53, -29.29, 2.30, 1.54, 7.19, repro,
2013-05-05,-5.16, -1.60, -24.38, 2.31, 1.54, 7.17, repro,
2013-05-06,-2.80, -1.47, -33.79, 2.31, 1.53, 7.12, repro,
2013-05-07,-3.26, -1.88, -31.95, 2.31, 1.56, 7.19, repro,
2013-05-08,-3.57, -1.36, -34.15, 2.31, 1.54, 7.16, repro,
2013-05-09,-2.64, -1.15, -38.63, 2.31, 1.54, 7.20, repro,
2013-05-10,-2.75, -1.70, -39.91, 2.34, 1.56, 7.34, repro,
2013-05-11,-2.61, -1.74, -31.05, 2.36, 1.56, 7.27, repro,
2013-05-12,-3.53, -1.89, -19.19, 2.32, 1.55, 7.21, repro,
2013-05-13,-3.75, -1.02, -17.12, 2.31, 1.55, 7.16, repro,
2013-05-14,-2.87, -2.49, -17.85, 2.33, 1.55, 7.20, repro,
2013-05-15,-4.19, -1.15, -22.84, 2.32, 1.55, 7.21, repro,
2013-05-16,-3.40, -1.96, -25.67, 2.30, 1.54, 7.14, repro,
2013-05-17,-4.54, -1.75, -21.16, 2.34, 1.57, 7.33, repro,
2013-05-18,-4.69, -1.33, -22.53, 2.36, 1.58, 7.38, repro,
2013-05-19,-3.47, -1.14, -28.35, 2.34, 1.57, 7.26, repro,
2013-05-20,-2.96, -1.09, -34.22, 2.30, 1.53, 7.15, repro,
2013-05-21,-2.53, -1.23, -33.93, 2.30, 1.54, 7.13, repro,
2013-05-22,-4.01, -1.06, -27.66, 2.31, 1.54, 7.16, repro,
2013-05-23,-3.04, -1.58, -27.92, 2.32, 1.54, 7.20, repro,
2013-05-24,-2.70, -2.11, -22.01, 2.32, 1.56, 7.23, repro,
2013-05-25,-3.68, -0.99, -27.65, 2.31, 1.55, 7.21, repro,
2013-05-26,-3.41, -0.59, -28.27, 2.33, 1.54, 7.24, repro,
2013-05-27,-3.29, -1.09, -23.52, 2.32, 1.54, 7.17, repro,
2013-05-28,-4.78, -0.62, -23.48, 2.31, 1.54, 7.19, repro,
2013-05-29,-2.70, -0.63, -19.67, 2.32, 1.55, 7.23, repro,
2013-05-30,-3.38, -1.71, -17.11, 2.31, 1.55, 7.20, repro,
2013-05-31,-1.58, -1.35, -28.46, 2.31, 1.54, 7.18, repro,
2013-06-01,-3.64, -1.75, -27.08, 2.57, 1.74, 7.94, repro,
2013-06-02,-3.76, -1.69, -25.44, 2.32, 1.54, 7.22, repro,
2013-06-03,-3.49, -1.37, -24.16, 2.34, 1.55, 7.27, repro,
2013-06-04,-2.72, -1.65, -28.95, 2.38, 1.59, 7.44, repro,
2013-06-05,-3.89, -0.09, -27.10, 2.34, 1.57, 7.30, repro,
2013-06-06,-3.54, -1.17, -25.21, 2.31, 1.55, 7.20, repro,
2013-06-07,-2.93, -1.34, -25.73, 2.36, 1.57, 7.41, repro,
2013-06-08,-4.56, -1.06, -22.33, 2.31, 1.54, 7.18, repro,
2013-06-09,-3.49, -0.38, -26.65, 2.33, 1.55, 7.22, repro,
2013-06-10,-3.41, -1.40, -29.50, 2.33, 1.56, 7.20, repro,
2013-06-11,-4.16, -1.12, -23.98, 2.30, 1.54, 7.13, repro,
2013-06-12,-2.49, -0.56, -27.29, 2.45, 1.63, 7.62, repro,
2013-06-13,-4.68, -1.44, -22.02, 2.31, 1.53, 7.14, repro,
2013-06-14,-3.17, -0.62, -20.60, 2.31, 1.53, 7.17, repro,
2013-06-15,-3.03, -1.61, -23.26, 2.32, 1.55, 7.20, repro,
2013-06-16,-4.46, -1.57, -21.29, 2.30, 1.54, 7.12, repro,
2013-06-17,-3.44, -1.57, -18.93, 2.31, 1.54, 7.15, repro,
2013-06-18,-6.40, -1.77, -13.79, 2.33, 1.53, 7.19, repro,
2013-06-19,-5.56, -1.08, -16.06, 2.39, 1.56, 7.28, repro,
2013-06-20,-4.86, -0.11, -15.36, 2.34, 1.55, 7.25, repro,
2013-06-21,-1.78, -1.33, -18.97, 2.32, 1.54, 7.18, repro,
2013-06-22,-3.92, -0.75, -12.72, 2.27, 1.52, 7.05, repro,
2013-06-23,-5.42, -0.06, -9.82, 2.28, 1.52, 7.08, repro,
2013-06-24,-3.55, 0.27, -9.14, 2.27, 1.52, 7.07, repro,
2013-06-25,-3.59, -0.60, -10.63, 2.28, 1.53, 7.12, repro,
2013-06-26,-4.81, -0.07, -12.03, 2.28, 1.55, 7.15, repro,
2013-06-27,-4.50, -0.20, -14.63, 2.28, 1.54, 7.13, repro,
2013-06-28,-3.75, -0.03, -19.66, 2.33, 1.54, 7.22, repro,
2013-06-29,-2.75, 0.26, -19.54, 2.74, 1.81, 8.13, repro,
2013-06-30,-5.95, 0.50, -10.59, 2.27, 1.53, 7.07, repro,
2013-07-01,-3.41, 0.41, -10.41, 2.28, 1.53, 7.10, repro,
2013-07-02,-5.94, 0.58, -9.86, 2.27, 1.54, 7.08, repro,
2013-07-03,-4.42, -0.03, -9.89, 2.27, 1.53, 7.09, repro,
2013-07-04,-3.59, 0.18, -13.36, 2.28, 1.52, 7.05, repro,
2013-07-05,-3.73, -0.36, -17.84, 2.27, 1.52, 7.03, repro,
2013-07-06,-4.20, 0.03, -17.02, 2.50, 1.67, 8.03, repro,
2013-07-07,-3.14, 0.94, -14.17, 2.27, 1.54, 7.10, repro,
2013-07-08,-5.60, 1.07, -12.06, 2.27, 1.53, 7.11, repro,
2013-07-09,-3.64, -0.67, -14.66, 2.28, 1.52, 7.09, repro,
2013-07-10,-3.82, -1.39, -14.81, 2.31, 1.53, 7.12, repro,
2013-07-11,-5.43, -0.29, -11.56, 2.34, 1.56, 7.17, repro,
2013-07-12,-2.10, 0.94, -16.47, 2.28, 1.53, 7.09, repro,
2013-07-13,-3.79, 0.31, -12.65, 2.26, 1.53, 7.06, repro,
2013-07-14,-4.64, 1.02, -16.57, 2.33, 1.55, 7.25, repro,
2013-07-15,-4.64, 0.05, -17.65, 2.31, 1.53, 7.12, repro,
2013-07-16,-4.36, 0.06, -11.30, 2.26, 1.52, 7.03, repro,
2013-07-17,-3.71, -0.32, -16.03, 2.26, 1.53, 7.07, repro,
2013-07-18,-1.96, -0.05, -21.34, 2.27, 1.53, 7.07, repro,
2013-07-19,-4.32, 2.10, -13.44, 2.28, 1.54, 7.17, repro,
2013-07-20,-3.51, 1.82, -15.03, 2.28, 1.53, 7.11, repro,
2013-07-21,-3.88, 0.14, -15.35, 2.27, 1.53, 7.08, repro,
2013-07-22,-3.85, 0.25, -14.65, 2.27, 1.53, 7.09, repro,
2013-07-23,-4.52, 1.19, -15.15, 2.27, 1.53, 7.09, repro,
2013-07-24,-5.29, 0.78, -14.15, 2.28, 1.55, 7.33, repro,
2013-07-25,-4.83, 0.85, -11.81, 2.29, 1.55, 7.35, repro,
2013-07-26,-5.35, 1.02, -12.54, 2.27, 1.53, 7.09, repro,
2013-07-27,-5.12, 0.34, -18.71, 2.27, 1.53, 7.04, repro,
2013-07-28,-5.04, 1.30, -16.04, 2.25, 1.52, 7.01, repro,
2013-07-29,-5.28, 1.33, -12.17, 2.25, 1.53, 7.05, repro,
2013-07-30,-4.80, 1.28, -12.40, 2.26, 1.53, 7.05, repro,
2013-07-31,-4.46, -0.02, -13.69, 2.28, 1.52, 7.05, repro,
2013-08-01,-3.42, 0.79, -9.20, 2.27, 1.52, 7.04, repro,
2013-08-02,-3.09, 1.27, -14.77, 2.26, 1.53, 7.06, repro,
2013-08-03,-6.96, 2.37, -9.86, 2.25, 1.53, 7.05, repro,
2013-08-04,-2.32, 1.65, -3.27, 2.28, 1.53, 7.11, repro,
2013-08-05,-3.85, 1.76, -7.82, 2.28, 1.54, 7.12, repro,
2013-08-06,-4.64, 1.26, -8.07, 2.28, 1.53, 7.07, repro,
2013-08-07,-6.92, 2.05, -9.42, 2.27, 1.52, 7.05, repro,
2013-08-08,-5.40, 2.21, -9.79, 2.26, 1.53, 7.07, repro,
2013-08-09,-4.88, 2.79, -6.03, 2.25, 1.53, 7.06, repro,
2013-08-10,-4.10, 1.08, -10.28, 2.26, 1.53, 7.06, repro,
2013-08-11,-4.94, 1.41, -9.27, 2.27, 1.53, 7.08, repro,
2013-08-12,-4.07, 0.43, -14.99, 2.26, 1.52, 7.01, repro,
2013-08-13,-4.95, 2.17, -14.82, 2.33, 1.56, 7.30, repro,
2013-08-14,-3.95, 2.28, -6.35, 2.30, 1.54, 7.18, repro,
2013-08-15,-4.76, 2.29, -7.24, 2.34, 1.56, 7.27, repro,
2013-08-16,-3.80, 1.52, -3.66, 2.30, 1.53, 7.14, repro,
2013-08-17,-4.11, 1.25, -5.36, 2.28, 1.53, 7.06, repro,
2013-08-18,-4.47, 1.83, -1.47, 2.27, 1.52, 7.05, repro,
2013-08-19,-3.19, 1.50, -2.98, 2.27, 1.53, 7.10, repro,
2013-08-20,-3.55, 2.26, 1.13, 2.32, 1.58, 7.24, repro,
2013-08-21,-4.26, 2.46, -0.88, 2.28, 1.54, 7.11, repro,
2013-08-22,-3.72, 2.08, 0.36, 2.27, 1.52, 7.08, repro,
2013-08-23,-2.08, 2.91, 1.17, 2.28, 1.53, 7.09, repro,
2013-08-24,-4.28, 1.86, -0.28, 2.28, 1.53, 7.11, repro,
2013-08-25,-4.81, 2.39, -3.30, 2.26, 1.54, 7.10, repro,
2013-08-26,-4.84, 3.24, -8.72, 2.27, 1.53, 7.10, repro,
2013-08-27,-3.92, 2.92, -5.53, 2.30, 1.54, 7.12, repro,
2013-08-28,-3.56, 1.50, -2.79, 2.27, 1.53, 7.06, repro,
2013-08-29,-4.52, 2.50, -1.42, 2.32, 1.60, 7.19, repro,
2013-08-30,-3.51, 2.20, -6.75, 2.26, 1.53, 7.08, repro,
2013-08-31,-4.08, 3.10, -9.19, 2.28, 1.55, 7.19, repro,
2013-09-01,-2.97, 1.34, -2.16, 2.32, 1.57, 7.26, repro,
2013-09-02,-3.49, 3.59, 1.69, 2.29, 1.54, 7.18, repro,
2013-09-03,-2.89, 2.67, -1.56, 2.32, 1.57, 7.23, repro,
2013-09-04,-0.77, 2.02, -0.45, 2.34, 1.58, 7.36, repro,
2013-09-05,-2.34, 4.03, 1.03, 2.27, 1.54, 7.21, repro,
2013-09-06,-5.76, 2.57, -3.79, 2.30, 1.55, 7.26, repro,
2013-09-07,-5.39, 3.54, -4.46, 2.28, 1.53, 7.16, repro,
2013-09-08,-3.16, 3.00, -4.49, 2.27, 1.51, 7.01, repro,
2013-09-09,-4.13, 3.35, -7.56, 2.26, 1.52, 7.04, repro,
2013-09-10,-5.51, 3.38, -9.43, 2.28, 1.54, 7.20, repro,
2013-09-11,-5.99, 3.39, -7.69, 2.28, 1.55, 7.22, repro,
2013-09-12,-2.38, 2.50, -8.20, 2.28, 1.54, 7.21, repro,
2013-09-13,-2.50, 2.55, -8.61, 2.27, 1.53, 7.12, repro,
2013-09-14,-2.70, 1.71, -7.93, 2.27, 1.53, 7.13, repro,
2013-09-15,-2.82, 2.10, -9.08, 2.30, 1.55, 7.37, repro,
2013-09-16,-4.50, 2.79, -3.03, 2.28, 1.54, 7.19, repro,
2013-09-17,-3.70, 2.35, 0.69, 2.28, 1.54, 7.21, repro,
2013-09-18,-3.67, 1.97, -5.42, 2.27, 1.53, 7.08, repro,
2013-09-19,-3.70, 3.13, -5.61, 2.26, 1.52, 7.02, repro,
2013-09-20,-3.66, 2.01, -4.46, 2.25, 1.52, 7.03, repro,
2013-09-21,-4.92, 2.85, 4.00, 2.26, 1.53, 7.09, repro,
2013-09-22,-3.83, 2.51, 6.64, 2.26, 1.52, 7.07, repro,
2013-09-23,-3.87, 3.22, -1.50, 2.25, 1.53, 7.10, repro,
2013-09-24,-3.50, 2.76, -7.32, 2.30, 1.53, 7.13, repro,
2013-09-25,-3.36, 3.25, -5.56, 2.26, 1.53, 7.07, repro,
2013-09-26,-4.43, 2.73, -3.62, 2.26, 1.53, 7.09, repro,
2013-09-27,-3.59, 2.90, 2.93, 2.27, 1.53, 7.11, repro,
2013-09-28,-4.82, 2.94, 3.25, 2.25, 1.53, 7.07, repro,
2013-09-29,-3.61, 2.63, 2.47, 2.29, 1.55, 7.19, repro,
2013-09-30,-3.88, 1.86, -2.66, 2.26, 1.51, 7.03, repro,
2013-10-01,-3.45, 2.20, -5.58, 2.26, 1.52, 7.05, repro,
2013-10-02,-2.91, 1.85, -8.80, 2.38, 1.59, 7.45, repro,
2013-10-03,-4.76, 2.68, -6.54, 2.26, 1.52, 7.08, repro,
2013-10-04,-4.37, 2.20, -10.08, 2.24, 1.53, 7.05, repro,
2013-10-05,-4.51, 3.16, -8.13, 2.25, 1.51, 7.01, repro,
2013-10-06,-3.30, 3.08, -2.17, 2.26, 1.52, 7.08, repro,
2013-10-07,-3.24, 2.18, -2.88, 2.27, 1.52, 7.10, repro,
2013-10-08,-2.60, 0.03, 1.71, 2.35, 1.58, 7.27, repro,
2013-10-09,-4.60, 4.44, 2.00, 2.38, 1.58, 7.48, repro,
2013-10-10,-3.77, 2.27, -2.15, 2.26, 1.52, 7.09, repro,
2013-10-11,-4.00, 1.95, -4.78, 2.26, 1.52, 7.08, repro,
2013-10-12,-1.32, 0.57, 1.33, 2.27, 1.52, 7.11, repro,
2013-10-13,-4.84, -0.15, -0.32, 2.35, 1.57, 7.45, repro,
2013-10-14,-3.41, 2.11, -4.09, 2.34, 1.55, 7.33, repro,
2013-10-15,-4.07, 2.63, -3.05, 2.31, 1.54, 7.19, repro,
2013-10-16,-2.18, 3.97, -5.14, 2.28, 1.52, 7.13, repro,
2013-10-17,-5.71, 2.19, -9.14, 2.26, 1.52, 7.08, repro,
2013-10-18,-4.02, 2.40, -7.89, 2.27, 1.52, 7.09, repro,
2013-10-19,-2.05, 1.13, -1.45, 2.27, 1.52, 7.12, repro,
2013-10-20,-1.70, 3.78, -2.50, 2.29, 1.54, 7.19, repro,
2013-10-21,-5.54, 0.96, -5.13, 2.31, 1.54, 7.21, repro,
2013-10-22,-2.72, 0.21, -8.80, 2.25, 1.52, 7.05, repro,
2013-10-23,-2.36, 0.62, -6.99, 2.25, 1.51, 7.06, repro,
2013-10-24,-4.87, 1.76, -3.91, 2.26, 1.52, 7.09, repro,
2013-10-25,-5.20, 0.02, 2.59, 2.25, 1.53, 7.10, repro,
2013-10-26,-3.70, 0.61, -10.69, 2.25, 1.52, 7.07, repro,
2013-10-27,-4.17, 1.49, -10.15, 2.25, 1.52, 7.09, repro,
2013-10-28,-5.48, 2.33, -3.16, 2.24, 1.52, 7.08, repro,
2013-10-29,-3.69, 2.76, -2.92, 2.32, 1.55, 7.22, repro,
2013-10-30,-1.99, 1.02, 6.38, 2.42, 1.58, 7.41, repro,
2013-10-31,-3.21, 0.93, 3.42, 2.24, 1.52, 7.02, repro,
2013-11-01,-3.51, 1.44, -2.46, 2.41, 1.60, 7.30, repro,
2013-11-02,-2.99, 1.50, -8.76, 2.31, 1.58, 7.28, repro,
2013-11-03,-0.72, 1.02, 1.18, 2.30, 1.57, 7.29, repro,
2013-11-04,-1.24, -0.30, 6.29, 2.33, 1.59, 7.36, repro,
2013-11-05,-3.05, 0.75, -4.31, 2.31, 1.57, 7.24, repro,
2013-11-06,-1.87, 1.71, -7.08, 2.24, 1.52, 7.00, repro,
2013-11-07,-2.80, 1.19, -1.97, 2.31, 1.53, 7.19, repro,
2013-11-08,-1.20, 0.33, -6.93, 2.26, 1.53, 7.11, repro,
2013-11-09,-2.02, 1.68, -9.72, 2.37, 1.58, 7.42, repro,
2013-11-10,-2.22, 1.89, -5.68, 2.27, 1.51, 7.04, repro,
2013-11-11,-1.84, 0.99, -4.57, 2.32, 1.54, 7.24, repro,
2013-11-12,-1.78, -0.03, -7.54, 2.26, 1.52, 7.06, repro,
2013-11-13,-1.34, -0.74, -7.50, 2.29, 1.53, 7.16, repro,
2013-11-14,-1.48, 2.45, -6.20, 2.35, 1.55, 7.30, repro,
2013-11-15,-1.08, 1.45, -6.74, 2.26, 1.53, 7.12, repro,
2013-11-16,-1.81, 1.10, -8.78, 2.26, 1.52, 7.07, repro,
2013-11-17,-1.20, 0.03, -8.70, 2.25, 1.52, 7.07, repro,
2013-11-18,0.68, -0.56, -12.63, 2.29, 1.54, 7.17, repro,
2013-11-19,-0.29, -0.37, -5.54, 2.35, 1.58, 7.54, repro,
