PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC60
Station name,Westeast__AK2008
Begin Date, 2008-10-01
End Date, 2021-05-24
Release Date, 2021-11-25
Reference position, 52.7146200545 North Latitude, 174.0762672345 East Longitude, 18.31083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-03,3.59, 5.15, 10.38, 2.32, 1.63, 7.01, repro,
2014-11-04,3.97, 1.31, -5.54, 2.35, 1.65, 7.00, repro,
2014-11-05,4.55, 1.17, 5.99, 2.32, 1.63, 7.00, repro,
2014-11-06,4.28, 1.12, 11.21, 2.33, 1.64, 7.06, repro,
2014-11-07,2.64, 1.67, 6.94, 2.33, 1.64, 7.07, repro,
2014-11-08,4.06, 2.13, 9.80, 2.31, 1.63, 7.03, repro,
2014-11-09,1.76, 0.75, 4.60, 2.31, 1.63, 6.96, repro,
2014-11-10,1.52, 1.46, 3.29, 2.33, 1.64, 7.00, repro,
2014-11-11,1.35, 2.16, 7.41, 2.34, 1.64, 7.07, repro,
2014-11-12,3.35, 2.44, 7.30, 2.34, 1.63, 7.04, repro,
2014-11-13,3.19, 3.08, 5.53, 2.33, 1.63, 7.07, repro,
2014-11-14,3.46, 2.85, 0.98, 2.33, 1.63, 6.99, repro,
2014-11-15,3.17, 4.04, 7.95, 2.33, 1.64, 6.98, repro,
2014-11-16,3.33, 4.40, 8.80, 2.35, 1.63, 7.00, repro,
2014-11-17,3.86, 3.93, 6.04, 2.37, 1.68, 7.22, repro,
2014-11-18,4.41, 3.37, 12.60, 2.34, 1.63, 7.04, repro,
2014-11-19,3.11, 2.73, 9.91, 2.34, 1.63, 7.01, repro,
2014-11-20,2.83, 2.65, 12.93, 2.42, 1.66, 7.20, repro,
2014-11-21,3.87, 4.97, 17.05, 2.44, 1.74, 7.55, repro,
2014-11-22,5.56, 4.52, 20.18, 2.43, 1.70, 7.33, repro,
2014-11-23,5.00, 4.59, 15.31, 2.42, 1.67, 7.17, repro,
2014-11-24,4.45, 3.44, 8.18, 2.44, 1.69, 7.21, repro,
2014-11-25,2.67, 4.06, 10.90, 2.39, 1.65, 7.14, repro,
2014-11-26,2.04, 4.87, 12.94, 2.41, 1.66, 7.18, repro,
2014-11-27,1.75, 1.19, 6.48, 2.37, 1.64, 7.04, repro,
2014-11-28,2.09, 3.42, 10.87, 2.36, 1.64, 7.03, repro,
2014-11-29,3.54, 5.42, 9.87, 2.36, 1.63, 7.00, repro,
2014-11-30,0.78, 3.48, 9.95, 2.35, 1.63, 7.03, repro,
2014-12-01,4.29, 3.59, 9.96, 2.35, 1.64, 7.01, repro,
2014-12-02,5.26, 3.63, 11.17, 2.42, 1.67, 7.13, repro,
2014-12-03,5.23, 3.55, 15.05, 2.35, 1.63, 7.02, repro,
2014-12-04,3.77, 3.57, 14.09, 2.35, 1.63, 7.03, repro,
2014-12-05,4.45, 1.36, 9.99, 2.34, 1.62, 6.98, repro,
2014-12-06,4.15, 1.09, 14.73, 2.35, 1.63, 7.05, repro,
2014-12-07,3.57, 0.12, 10.22, 2.34, 1.64, 7.04, repro,
2014-12-08,5.26, 0.79, 9.89, 2.35, 1.62, 7.03, repro,
2014-12-09,4.35, 2.08, 15.64, 2.34, 1.63, 6.98, repro,
2014-12-10,2.45, 3.58, 15.79, 2.34, 1.63, 7.02, repro,
2014-12-11,3.24, 4.73, 11.72, 2.39, 1.66, 7.20, repro,
2014-12-12,3.18, 5.24, 18.40, 2.35, 1.64, 7.01, repro,
2014-12-13,1.13, 4.62, 17.06, 2.33, 1.61, 6.91, repro,
2014-12-14,-0.38, 4.82, 13.57, 2.32, 1.61, 6.88, repro,
2014-12-15,0.90, 3.58, 9.83, 2.32, 1.63, 7.02, repro,
2014-12-16,2.25, 3.45, 12.58, 2.34, 1.66, 7.16, repro,
2014-12-17,2.27, 3.71, 15.06, 2.32, 1.63, 6.99, repro,
2014-12-18,2.35, 3.35, 19.73, 2.30, 1.60, 6.86, repro,
2014-12-19,1.58, 3.08, 16.94, 2.37, 1.64, 6.99, repro,
2014-12-20,2.74, 3.34, 17.28, 2.33, 1.61, 6.89, repro,
2014-12-21,3.77, 2.71, 13.54, 2.33, 1.60, 6.86, repro,
2014-12-22,1.86, 3.82, 12.28, 2.32, 1.60, 6.83, repro,
2014-12-23,0.85, 3.74, 14.28, 2.32, 1.59, 6.86, repro,
2014-12-24,-0.75, 4.70, 14.07, 2.38, 1.63, 6.97, repro,
2014-12-25,0.95, 5.44, 9.87, 2.33, 1.63, 7.03, repro,
2014-12-26,1.62, 3.91, 7.37, 2.31, 1.60, 6.84, repro,
2014-12-27,0.90, 3.98, 2.84, 2.31, 1.58, 6.84, repro,
2014-12-28,-0.65, 3.34, 10.62, 2.31, 1.60, 6.82, repro,
2014-12-29,-0.75, 3.53, 4.05, 2.33, 1.61, 6.87, repro,
2014-12-30,0.47, 4.33, 9.26, 2.33, 1.61, 6.86, repro,
2014-12-31,1.11, 2.29, 4.03, 2.32, 1.61, 6.87, repro,
2015-01-01,0.09, 3.24, 7.51, 2.32, 1.60, 6.81, repro,
2015-01-02,0.70, 2.62, 9.93, 2.33, 1.59, 6.80, repro,
2015-01-03,-0.13, 2.24, 6.31, 2.34, 1.62, 6.88, repro,
2015-01-04,1.57, 1.83, 10.74, 2.35, 1.65, 7.01, repro,
2015-01-05,4.11, 2.95, 2.56, 2.41, 1.69, 7.04, supp6,
2015-01-06,3.79, 1.56, 2.50, 2.35, 1.65, 6.97, repro,
2015-01-07,4.10, 2.65, -0.94, 2.35, 1.62, 6.91, repro,
2015-01-08,3.35, 4.06, 6.55, 2.33, 1.62, 6.88, repro,
2015-01-09,2.92, 3.91, 9.18, 2.35, 1.68, 7.19, repro,
2015-01-10,3.82, 3.86, 10.18, 2.33, 1.63, 6.93, repro,
2015-01-11,1.32, 4.43, 8.87, 2.34, 1.62, 6.93, repro,
2015-01-12,3.43, 3.50, 6.49, 2.33, 1.62, 6.91, repro,
2015-01-13,3.52, 2.94, 9.38, 2.39, 1.67, 7.03, repro,
2015-01-14,3.36, 4.13, 12.58, 2.33, 1.63, 6.97, repro,
2015-01-15,4.15, 2.31, 2.37, 2.34, 1.62, 6.92, repro,
2015-01-16,4.23, 3.72, 9.48, 2.33, 1.62, 6.92, repro,
2015-01-17,4.60, 0.85, 0.69, 2.53, 1.78, 7.64, repro,
2015-01-18,6.70, 4.57, 9.85, 2.33, 1.62, 6.91, repro,
2015-01-19,3.61, 5.35, 8.92, 2.33, 1.62, 6.92, repro,
2015-01-20,4.98, 4.03, 8.49, 2.34, 1.61, 6.91, repro,
2015-01-21,4.26, 1.37, 5.24, 2.35, 1.61, 6.93, repro,
2015-01-22,6.07, 1.85, 1.38, 2.41, 1.72, 7.01, repro,
2015-01-23,3.87, 3.31, 6.46, 2.34, 1.63, 6.94, repro,
2015-01-24,6.87, 4.41, 8.98, 2.39, 1.65, 7.06, repro,
2015-01-25,6.07, 2.18, 1.72, 2.34, 1.62, 6.95, repro,
2015-01-26,3.07, 3.33, 5.81, 2.34, 1.62, 6.93, repro,
2015-01-27,5.22, 1.09, -1.24, 2.34, 1.61, 6.96, repro,
2015-01-28,2.68, 2.90, -0.04, 2.36, 1.64, 7.08, repro,
2015-01-29,3.45, 1.88, -0.21, 2.34, 1.62, 6.96, repro,
2015-01-30,3.13, 3.62, 10.88, 2.35, 1.66, 7.14, repro,
2015-01-31,2.58, 2.26, 2.63, 2.35, 1.63, 6.98, repro,
2015-02-01,3.70, 2.19, 3.22, 2.37, 1.65, 7.12, repro,
2015-02-02,4.67, 3.24, 8.90, 2.36, 1.64, 7.01, repro,
2015-02-03,3.78, 3.11, 5.60, 2.39, 1.70, 7.32, repro,
2015-02-04,3.30, 2.43, 0.86, 2.35, 1.66, 7.14, repro,
2015-02-05,3.79, 2.22, 3.75, 2.39, 1.70, 7.31, repro,
2015-02-06,3.00, 5.07, 12.68, 2.46, 1.72, 7.42, repro,
2015-02-07,4.71, 2.94, 7.59, 2.38, 1.67, 7.17, repro,
2015-02-08,0.68, 1.74, 1.75, 2.36, 1.66, 7.12, repro,
2015-02-09,3.73, 2.02, 1.93, 2.34, 1.66, 7.08, repro,
2015-02-10,2.94, 1.46, -0.19, 2.43, 1.69, 7.24, repro,
2015-02-11,1.06, 2.77, 6.72, 2.51, 1.81, 7.79, repro,
2015-02-12,1.70, 1.55, 5.12, 2.34, 1.64, 6.95, repro,
2015-02-13,0.15, 2.63, 0.60, 2.36, 1.66, 7.13, repro,
2015-02-14,-0.27, 1.48, -2.02, 2.34, 1.65, 7.09, repro,
2015-02-15,2.06, 1.71, -0.34, 2.33, 1.64, 6.96, repro,
2015-02-16,1.63, 1.03, 1.55, 2.37, 1.70, 7.27, repro,
2015-02-17,2.52, 2.36, 6.80, 2.45, 1.74, 7.47, repro,
2015-02-18,3.13, 2.80, 4.43, 2.37, 1.67, 7.14, repro,
2015-02-19,1.21, 2.23, 5.89, 2.50, 1.81, 7.78, repro,
2015-02-20,-0.73, 2.82, 4.10, 2.37, 1.70, 7.30, repro,
2015-02-21,-0.97, 3.68, 4.88, 2.35, 1.67, 7.11, repro,
2015-02-22,-0.23, 1.43, 1.65, 2.39, 1.70, 7.29, repro,
2015-02-23,1.48, 2.49, -1.85, 2.38, 1.69, 7.19, repro,
2015-02-24,1.33, 3.63, 3.62, 2.33, 1.62, 6.92, repro,
2015-02-25,-1.44, 4.63, 3.11, 2.35, 1.64, 6.97, repro,
2015-02-26,0.41, 1.34, 7.41, 2.35, 1.64, 6.99, repro,
2015-02-27,-0.83, 1.62, 0.99, 2.34, 1.64, 6.95, repro,
2015-02-28,1.09, 4.06, 5.95, 2.36, 1.64, 6.99, repro,
2015-03-01,0.52, 5.07, 6.68, 2.35, 1.64, 6.92, repro,
2015-03-02,0.72, 3.52, 10.25, 2.34, 1.65, 6.97, repro,
2015-03-03,-0.44, 3.36, -1.09, 2.33, 1.64, 6.96, repro,
2015-03-04,1.33, 2.12, -0.64, 2.34, 1.63, 6.97, repro,
2015-03-05,-0.33, 1.40, -3.65, 2.43, 1.69, 7.20, repro,
2015-03-06,0.01, 2.30, 1.96, 2.42, 1.69, 7.17, repro,
2015-03-07,1.09, 2.45, 3.30, 2.35, 1.64, 6.98, repro,
2015-03-08,2.38, 4.60, 6.94, 2.34, 1.63, 6.93, repro,
2015-03-09,2.28, 4.13, 3.93, 2.34, 1.64, 6.93, repro,
2015-03-10,1.48, 3.93, 3.60, 2.35, 1.65, 6.99, repro,
2015-03-11,-0.13, 3.46, 7.18, 2.35, 1.62, 6.89, repro,
2015-03-12,3.63, 5.26, 10.26, 2.49, 1.68, 7.14, repro,
2015-03-13,2.01, 4.45, 6.52, 2.33, 1.63, 6.93, repro,
2015-03-14,0.52, 3.68, 11.08, 2.32, 1.63, 6.92, repro,
2015-03-15,0.53, 1.94, 4.29, 2.35, 1.66, 7.00, repro,
2015-03-16,1.28, 1.80, 5.47, 2.33, 1.64, 6.97, repro,
2015-03-17,1.53, 4.07, 8.11, 2.34, 1.64, 6.90, repro,
2015-03-18,2.45, 1.19, 4.21, 2.34, 1.63, 6.94, repro,
2015-03-19,3.08, 3.08, 10.59, 2.32, 1.64, 6.91, repro,
2015-03-20,2.90, 1.62, 13.15, 2.40, 1.66, 7.07, repro,
2015-03-21,4.46, 2.69, 2.76, 2.41, 1.68, 7.16, repro,
2015-03-22,4.34, 0.30, 3.17, 2.38, 1.64, 6.98, repro,
2015-03-23,2.18, 1.36, 5.21, 2.39, 1.64, 7.04, repro,
2015-03-24,3.20, 0.94, 7.61, 2.33, 1.64, 6.97, repro,
2015-03-25,2.59, -0.45, 3.75, 2.39, 1.67, 7.16, repro,
2015-03-26,2.42, -0.58, 5.35, 2.32, 1.64, 6.95, repro,
2015-03-27,2.34, -0.69, 7.08, 2.43, 1.68, 7.17, repro,
2015-03-28,2.33, -0.22, 6.55, 2.38, 1.67, 7.17, repro,
2015-03-29,5.31, -0.18, 17.17, 2.45, 1.70, 7.27, repro,
2015-03-30,3.26, 1.39, 10.89, 2.44, 1.70, 7.30, repro,
2015-03-31,2.92, 1.38, 6.78, 2.46, 1.72, 7.44, repro,
2015-04-01,3.14, 3.05, 9.33, 2.38, 1.65, 6.98, repro,
2015-04-02,3.94, 2.42, 6.08, 2.38, 1.64, 6.99, repro,
2015-04-03,1.95, 1.98, 5.79, 2.33, 1.63, 6.95, repro,
2015-04-04,4.68, 1.13, 3.60, 2.38, 1.65, 7.03, repro,
2015-04-05,4.09, 2.33, 6.14, 2.37, 1.65, 7.02, repro,
2015-04-06,3.55, 0.82, 4.56, 2.32, 1.63, 6.90, repro,
2015-04-07,3.79, 0.68, 0.75, 2.37, 1.65, 7.00, repro,
2015-04-08,4.02, -1.51, -0.15, 2.37, 1.65, 7.03, repro,
2015-04-09,3.03, 1.23, 6.10, 2.40, 1.70, 7.35, repro,
2015-04-10,3.33, 0.33, 3.95, 2.35, 1.67, 7.18, repro,
2015-04-11,4.53, 0.76, 0.00, 2.35, 1.66, 7.14, repro,
2015-04-12,3.09, 0.67, 3.42, 2.31, 1.62, 6.91, repro,
2015-04-13,0.78, 2.12, 9.13, 2.35, 1.64, 7.03, repro,
2015-04-14,3.89, 1.48, 8.89, 2.31, 1.63, 6.96, repro,
2015-04-15,3.41, 3.37, 9.69, 2.38, 1.65, 7.08, repro,
2015-04-16,4.43, 1.60, 8.56, 2.43, 1.66, 7.14, repro,
2015-04-17,3.82, -1.77, -2.45, 2.37, 1.64, 7.00, repro,
2015-04-18,1.97, 1.48, -0.90, 2.30, 1.63, 6.94, repro,
2015-04-19,2.49, 0.13, 0.82, 2.31, 1.64, 7.00, repro,
2015-04-20,5.00, 0.35, -1.34, 2.29, 1.63, 6.94, repro,
2015-04-21,2.98, 2.66, 0.23, 2.30, 1.62, 6.88, repro,
2015-04-22,1.06, 1.26, 5.19, 2.31, 1.62, 6.88, repro,
2015-04-23,1.89, 1.25, 1.88, 2.25, 1.60, 6.82, repro,
2015-04-24,1.40, 1.43, 5.44, 2.25, 1.60, 6.81, repro,
2015-04-25,1.53, 1.66, 7.08, 2.25, 1.61, 6.83, repro,
2015-04-26,2.11, 0.90, -3.03, 2.23, 1.60, 6.81, repro,
2015-04-27,1.80, 0.05, 2.23, 2.25, 1.59, 6.77, repro,
2015-04-28,1.49, 0.96, 2.96, 2.24, 1.60, 6.79, repro,
2015-04-29,3.72, -0.81, 4.36, 2.27, 1.62, 6.93, repro,
2015-04-30,2.74, 0.91, 0.52, 2.31, 1.64, 7.08, repro,
2015-05-01,3.96, 3.32, 11.05, 2.30, 1.65, 7.06, repro,
2015-05-02,4.29, 1.48, 0.73, 2.24, 1.61, 6.84, repro,
2015-05-03,1.78, 2.06, 5.88, 2.24, 1.60, 6.82, repro,
2015-05-04,3.44, 1.87, 4.66, 2.26, 1.60, 6.84, repro,
2015-05-05,1.60, 0.55, -0.92, 2.27, 1.61, 6.90, repro,
2015-05-06,0.70, 2.62, 7.28, 2.26, 1.61, 6.90, repro,
2015-05-07,1.14, 1.13, 2.24, 2.25, 1.61, 6.86, repro,
2015-05-08,1.93, 0.68, 5.28, 2.25, 1.61, 6.83, repro,
2015-05-09,1.87, 0.70, 1.63, 2.24, 1.59, 6.77, repro,
2015-05-10,1.47, 0.01, -1.01, 2.26, 1.61, 6.86, repro,
2015-05-11,1.14, 0.65, 2.24, 2.26, 1.61, 6.83, repro,
2015-05-12,1.70, 0.05, 3.90, 2.33, 1.67, 7.11, repro,
2015-05-13,1.68, 1.06, 5.59, 2.29, 1.66, 6.98, repro,
2015-05-14,3.11, 1.33, 6.63, 2.25, 1.60, 6.78, repro,
2015-05-15,3.64, 0.09, 7.30, 2.25, 1.60, 6.82, repro,
2015-05-16,3.86, -1.48, 1.70, 2.27, 1.60, 6.83, repro,
2015-05-17,2.33, -0.73, -2.40, 2.33, 1.65, 6.94, repro,
2015-05-18,3.65, 0.88, 3.02, 2.26, 1.62, 6.87, repro,
2015-05-19,2.99, 0.62, 1.58, 2.31, 1.64, 6.95, repro,
2015-05-20,4.35, 0.46, -1.94, 2.26, 1.61, 6.83, repro,
2015-05-21,4.19, -1.19, -3.81, 2.27, 1.62, 6.88, repro,
2015-05-22,2.15, 0.49, 0.97, 2.25, 1.60, 6.86, repro,
2015-05-23,0.54, -0.25, 3.32, 2.26, 1.61, 6.85, repro,
2015-05-24,2.12, 1.42, 5.35, 2.25, 1.59, 6.80, repro,
2015-05-25,3.00, 2.63, 10.88, 2.26, 1.63, 6.96, repro,
2015-05-26,1.61, 2.35, 9.40, 2.25, 1.59, 6.77, repro,
2015-05-27,2.34, 1.25, 3.08, 2.26, 1.61, 6.84, repro,
2015-05-28,1.64, 1.98, 3.67, 2.33, 1.63, 6.97, repro,
2015-05-29,2.96, 0.16, 2.15, 2.25, 1.59, 6.80, repro,
2015-05-30,2.80, -0.84, -4.14, 2.25, 1.59, 6.79, repro,
2015-05-31,3.28, 1.78, 8.47, 2.24, 1.59, 6.77, repro,
2015-06-01,3.55, 2.37, 8.24, 2.25, 1.59, 6.82, repro,
2015-06-02,3.51, 1.50, 9.01, 2.26, 1.60, 6.83, repro,
2015-06-03,2.65, 2.82, 6.63, 2.26, 1.60, 6.85, repro,
2015-06-04,3.80, 1.55, -2.54, 2.24, 1.59, 6.78, repro,
2015-06-05,1.44, 2.36, 5.59, 2.31, 1.63, 6.86, repro,
2015-06-06,2.80, 1.43, 7.22, 2.25, 1.59, 6.81, repro,
2015-06-07,2.46, 1.25, 6.63, 2.25, 1.60, 6.80, repro,
2015-06-08,2.54, 3.56, 13.88, 2.26, 1.61, 6.83, repro,
2015-06-09,2.20, 1.83, 8.05, 2.26, 1.59, 6.83, repro,
2015-06-10,3.73, 0.17, 0.51, 2.27, 1.61, 6.82, repro,
2015-06-11,4.56, 0.93, -2.67, 2.36, 1.66, 7.09, repro,
2015-06-12,3.58, 0.05, -1.53, 2.26, 1.59, 6.81, repro,
2015-06-13,3.31, 0.01, -3.27, 2.26, 1.60, 6.77, repro,
2015-06-14,3.32, -1.01, 3.62, 2.27, 1.61, 6.83, repro,
2015-06-15,4.44, -0.70, -4.66, 2.30, 1.64, 7.07, repro,
2015-06-16,2.75, -0.05, 1.91, 2.34, 1.62, 6.96, repro,
2015-06-17,4.51, 0.87, -3.28, 2.31, 1.64, 7.08, repro,
2015-06-18,4.22, 0.94, 5.04, 2.33, 1.62, 7.00, repro,
2015-06-19,5.28, 2.76, 8.09, 2.40, 1.70, 7.43, repro,
2015-06-20,4.98, 0.76, 6.40, 2.29, 1.60, 6.85, repro,
2015-06-21,2.54, 1.10, 2.24, 2.29, 1.60, 6.92, repro,
2015-06-22,3.05, 1.29, 5.81, 2.29, 1.60, 6.85, repro,
2015-06-23,1.98, -0.95, -2.77, 2.37, 1.63, 6.93, repro,
2015-06-24,4.37, 0.47, 6.02, 2.37, 1.65, 7.10, repro,
2015-06-25,2.82, 1.36, 7.27, 2.35, 1.63, 6.98, repro,
2015-06-26,3.31, 0.66, 5.63, 2.34, 1.64, 6.95, repro,
2015-06-27,5.62, 0.94, 12.87, 2.28, 1.60, 6.79, repro,
2015-06-28,4.09, -0.86, 1.37, 2.27, 1.59, 6.80, repro,
2015-06-29,3.11, 1.66, 4.37, 2.27, 1.59, 6.77, repro,
2015-06-30,4.03, -1.57, 1.40, 2.32, 1.65, 7.04, repro,
2015-07-01,3.89, -1.01, 1.54, 2.31, 1.61, 6.85, repro,
2015-07-02,3.25, 0.50, -5.03, 2.35, 1.64, 7.10, repro,
2015-07-03,3.07, 0.35, 1.56, 2.26, 1.58, 6.76, repro,
2015-07-04,3.40, 0.52, -1.14, 2.26, 1.59, 6.77, repro,
2015-07-05,4.34, -0.63, -3.48, 2.29, 1.60, 6.85, repro,
2015-07-06,2.04, -0.62, -6.02, 2.25, 1.60, 6.75, repro,
2015-07-07,4.97, -1.91, -4.66, 2.25, 1.59, 6.74, repro,
2015-07-08,3.21, 2.34, 6.72, 2.26, 1.59, 6.76, repro,
2015-07-09,3.58, 0.85, 4.13, 2.26, 1.60, 6.82, repro,
2015-07-10,5.47, -0.72, 4.60, 2.28, 1.59, 6.81, repro,
2015-07-11,4.63, -0.84, 5.61, 2.29, 1.63, 6.99, repro,
2015-07-12,7.69, -1.91, -4.14, 2.26, 1.61, 6.80, repro,
2015-07-13,5.96, -0.25, -0.77, 2.27, 1.60, 6.75, repro,
2015-07-14,5.32, -1.05, -0.80, 2.25, 1.58, 6.75, repro,
2015-07-15,2.71, 0.36, 5.21, 2.29, 1.59, 6.82, repro,
2015-07-16,3.69, -1.44, -0.43, 2.29, 1.59, 6.82, repro,
2015-07-17,5.26, 0.36, 4.76, 2.30, 1.65, 7.11, repro,
2015-07-18,4.81, 0.71, -0.43, 2.30, 1.61, 6.94, repro,
2015-07-19,3.77, -1.20, -0.27, 2.29, 1.60, 6.90, repro,
2015-07-20,4.84, 0.74, 8.47, 2.30, 1.62, 6.98, repro,
2015-07-21,4.13, -0.75, -0.33, 2.30, 1.62, 6.92, repro,
2015-07-22,6.25, -0.14, 2.72, 2.30, 1.63, 6.98, repro,
2015-07-23,4.88, -3.13, 0.74, 2.30, 1.63, 6.94, repro,
2015-07-24,5.01, 1.56, 12.08, 2.30, 1.61, 6.93, repro,
2015-07-25,4.38, 1.99, 9.12, 2.28, 1.62, 6.92, repro,
2015-07-26,5.32, 0.92, 5.60, 2.29, 1.61, 6.91, repro,
2015-07-27,5.21, 0.66, 6.52, 2.35, 1.66, 7.11, repro,
2015-07-28,3.57, 1.07, 1.48, 2.38, 1.71, 7.27, repro,
2015-07-29,2.77, 0.66, 10.31, 2.35, 1.67, 7.12, repro,
2015-07-30,3.49, 1.58, 19.57, 2.38, 1.69, 7.24, repro,
2015-07-31,2.94, -0.57, 0.73, 2.28, 1.61, 6.91, repro,
2015-08-01,4.21, -2.23, 3.42, 2.28, 1.61, 6.91, repro,
2015-08-02,0.76, 1.25, 11.36, 2.30, 1.63, 7.00, repro,
2015-08-03,4.25, 1.28, 11.74, 2.29, 1.62, 6.90, repro,
2015-08-04,6.64, -2.37, -4.74, 2.33, 1.64, 7.09, repro,
2015-08-05,3.49, -2.23, -0.96, 2.30, 1.64, 7.05, repro,
2015-08-06,3.56, -0.08, 8.49, 2.27, 1.61, 6.89, repro,
2015-08-07,5.39, -0.99, 4.86, 2.29, 1.62, 6.92, repro,
2015-08-08,2.51, -0.34, 11.14, 2.31, 1.65, 7.07, repro,
2015-08-09,3.59, 0.89, 10.29, 2.40, 1.66, 7.10, repro,
2015-08-10,5.47, -2.17, 5.31, 2.33, 1.64, 7.09, repro,
2015-08-11,5.27, 1.61, 7.00, 2.28, 1.62, 6.95, repro,
2015-08-12,2.70, 1.40, 15.07, 2.27, 1.61, 6.89, repro,
2015-08-13,4.06, -0.54, 3.11, 2.28, 1.62, 6.97, repro,
2015-08-14,3.28, 1.28, 6.39, 2.28, 1.60, 6.89, repro,
2015-08-15,4.10, 2.53, 6.93, 2.30, 1.64, 7.03, repro,
2015-08-16,3.28, 1.52, -3.69, 2.25, 1.60, 6.83, repro,
2015-08-17,1.31, 2.63, 10.02, 2.25, 1.60, 6.85, repro,
2015-08-18,2.55, 1.36, 0.98, 2.25, 1.60, 6.83, repro,
2015-08-19,2.45, 2.02, 5.20, 2.28, 1.61, 6.86, repro,
2015-08-20,3.33, 0.93, 6.57, 2.29, 1.60, 6.92, repro,
2015-08-21,3.05, 0.80, 4.50, 2.27, 1.60, 6.91, repro,
2015-08-22,2.64, 0.01, -3.71, 2.25, 1.61, 6.86, repro,
2015-08-23,4.64, 2.35, 12.76, 2.25, 1.61, 6.88, repro,
2015-08-24,3.38, -0.47, 5.12, 2.37, 1.69, 7.34, repro,
2015-08-25,3.57, 0.62, 18.14, 2.31, 1.63, 7.09, repro,
2015-08-26,2.24, -0.42, -1.86, 2.29, 1.61, 6.97, repro,
2015-08-27,4.09, -0.87, 2.66, 2.45, 1.72, 7.37, repro,
2015-08-28,6.08, 0.43, 6.56, 2.29, 1.63, 7.01, repro,
2015-08-29,3.62, 3.48, 16.54, 2.45, 1.75, 7.29, repro,
2015-08-30,5.34, -0.31, 6.61, 2.26, 1.62, 6.87, repro,
2015-08-31,4.32, 0.66, 7.03, 2.31, 1.64, 7.07, repro,
2015-09-01,3.67, 0.84, 7.40, 2.34, 1.64, 7.03, repro,
2015-09-02,3.12, 2.71, 4.77, 2.34, 1.64, 7.01, repro,
2015-09-03,2.82, 2.16, 7.59, 2.26, 1.62, 6.90, repro,
2015-09-04,2.65, 2.37, 7.88, 2.25, 1.61, 6.88, repro,
2015-09-05,3.89, 2.19, 6.79, 2.27, 1.61, 6.91, repro,
2015-09-06,4.88, 2.43, 8.74, 2.28, 1.62, 6.94, repro,
2015-09-07,4.22, 3.56, 5.01, 2.26, 1.62, 6.88, repro,
2015-09-08,3.62, 1.13, 6.46, 2.25, 1.61, 6.87, repro,
2015-09-09,3.84, -0.51, -3.05, 2.26, 1.61, 6.84, repro,
2015-09-10,4.03, -0.51, 5.16, 2.25, 1.61, 6.85, repro,
2015-09-11,4.76, 1.72, 9.94, 2.33, 1.63, 7.01, repro,
2015-09-12,3.13, 1.58, 6.26, 2.33, 1.63, 7.00, repro,
2015-09-13,3.69, 2.02, 2.31, 2.31, 1.68, 7.10, repro,
2015-09-14,4.00, 0.37, -1.11, 2.25, 1.61, 6.88, repro,
2015-09-15,3.57, 0.57, 9.52, 2.24, 1.62, 6.84, repro,
2015-09-16,4.17, 1.74, 9.43, 2.26, 1.62, 6.89, repro,
2015-09-17,4.04, 1.73, 8.04, 2.29, 1.65, 7.02, repro,
2015-09-18,5.03, 2.82, 9.99, 2.26, 1.62, 6.92, repro,
2015-09-19,2.70, -0.04, 2.56, 2.24, 1.62, 6.91, repro,
2015-09-20,3.93, -0.27, 3.60, 2.25, 1.62, 6.89, repro,
2015-09-21,4.70, 0.74, 5.11, 2.23, 1.62, 6.88, repro,
2015-09-22,4.69, 0.61, 8.55, 2.38, 1.68, 7.20, repro,
2015-09-23,4.42, 0.02, 9.70, 2.25, 1.61, 6.86, repro,
2015-09-24,3.94, 0.93, 6.78, 2.30, 1.65, 7.21, repro,
2015-09-25,-0.43, 1.49, 19.98, 2.27, 1.64, 7.01, repro,
2015-09-26,5.54, 0.45, 8.42, 2.23, 1.61, 6.90, repro,
2015-09-27,3.46, 1.19, 13.25, 2.25, 1.63, 6.94, repro,
2015-09-28,3.93, 0.59, 6.20, 2.28, 1.64, 7.09, repro,
2015-09-29,3.43, 0.66, 7.13, 2.29, 1.63, 7.03, repro,
2015-09-30,5.98, 0.00, 11.36, 2.33, 1.68, 7.43, repro,
2015-10-01,2.91, -1.38, 3.08, 2.36, 1.69, 7.41, repro,
2015-10-02,3.33, -2.03, 7.68, 2.24, 1.62, 6.92, repro,
2015-10-03,3.14, 0.00, 4.05, 2.24, 1.60, 6.89, repro,
2015-10-04,3.29, 0.20, 5.06, 2.24, 1.62, 6.88, repro,
2015-10-05,3.58, 0.93, 7.65, 2.24, 1.61, 6.90, repro,
2015-10-06,5.02, -1.76, -4.55, 2.30, 1.68, 7.12, repro,
2015-10-07,6.15, -3.07, 5.59, 2.24, 1.63, 6.89, repro,
2015-10-08,4.38, -0.19, 5.42, 2.24, 1.61, 6.90, repro,
2015-10-09,3.60, -0.33, 10.44, 2.23, 1.60, 6.82, repro,
2015-10-10,6.17, -1.27, 7.87, 2.25, 1.62, 6.93, repro,
2015-10-11,4.70, -0.81, 4.67, 2.36, 1.68, 7.20, repro,
2015-10-12,6.23, -3.66, -0.58, 2.27, 1.62, 6.97, repro,
