PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P299
Station name,Duckworth_CN2007
Begin Date, 2007-06-09
End Date, 2021-02-16
Release Date, 2021-08-28
Reference position, 36.2568194043 North Latitude, -120.7101987370 East Longitude, 809.38950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-01,-1.11, 2.28, 0.39, 2.08, 1.72, 8.39, repro,
2014-07-02,-2.72, 1.10, 1.99, 2.08, 1.72, 8.35, repro,
2014-07-03,-1.66, 3.45, 2.69, 2.09, 1.76, 8.46, repro,
2014-07-04,-0.92, 3.87, -1.67, 2.11, 1.77, 8.56, repro,
2014-07-05,-2.18, 3.85, 1.08, 2.10, 1.74, 8.37, repro,
2014-07-06,-1.31, 1.94, -1.36, 2.17, 1.77, 8.47, repro,
2014-07-07,-1.53, 1.35, 4.90, 2.08, 1.72, 8.33, repro,
2014-07-08,-1.66, 1.68, 1.56, 2.08, 1.71, 8.30, repro,
2014-07-09,-1.43, 2.69, -0.04, 2.11, 1.73, 8.39, repro,
2014-07-10,-2.05, 1.71, 10.39, 2.14, 1.76, 8.56, repro,
2014-07-11,-2.12, 1.77, 0.10, 2.10, 1.73, 8.35, repro,
2014-07-12,-3.04, 3.58, 4.07, 2.20, 1.83, 8.73, repro,
2014-07-13,-2.19, 2.16, 3.77, 2.10, 1.73, 8.41, repro,
2014-07-14,-2.44, 2.41, -2.40, 2.12, 1.74, 8.46, repro,
2014-07-15,-0.21, 3.09, 2.61, 2.13, 1.75, 8.45, repro,
2014-07-16,-0.16, 3.34, -7.83, 2.18, 1.83, 8.87, repro,
2014-07-17,-3.05, 0.75, 11.68, 2.15, 1.75, 8.51, repro,
2014-07-18,-3.05, 2.05, 5.30, 2.10, 1.72, 8.31, repro,
2014-07-19,-2.21, 2.08, 4.19, 2.10, 1.73, 8.40, repro,
2014-07-20,-2.59, 2.01, 9.36, 2.14, 1.73, 8.50, repro,
2014-07-21,-0.81, 4.25, -0.72, 2.12, 1.74, 8.43, repro,
2014-07-22,-2.50, 3.62, -1.21, 2.10, 1.72, 8.39, repro,
2014-07-23,-4.65, 2.94, 0.58, 2.09, 1.70, 8.32, repro,
2014-07-24,-3.82, 1.32, 10.65, 2.09, 1.71, 8.35, repro,
2014-07-25,-3.30, 0.94, 8.16, 2.18, 1.76, 8.49, repro,
2014-07-26,-3.97, 2.57, 3.82, 2.13, 1.73, 8.43, repro,
2014-07-27,-2.78, 3.12, 3.33, 2.14, 1.77, 8.55, repro,
2014-07-28,-3.02, 1.88, 0.15, 2.11, 1.71, 8.43, repro,
2014-07-29,-3.38, 2.55, 3.77, 2.11, 1.72, 8.38, repro,
2014-07-30,-2.64, 3.32, 1.50, 2.11, 1.72, 8.36, repro,
2014-07-31,-2.72, 1.11, 8.93, 2.22, 1.77, 8.52, repro,
2014-08-01,-2.81, 1.58, 12.10, 2.13, 1.79, 8.65, repro,
2014-08-02,-3.61, 1.69, 6.12, 2.12, 1.77, 8.53, repro,
2014-08-03,-2.03, 3.41, 1.85, 2.17, 1.83, 8.83, repro,
2014-08-04,-3.28, 2.76, 5.55, 2.19, 1.78, 8.68, repro,
2014-08-05,-2.28, 1.82, -2.41, 2.16, 1.77, 8.55, repro,
2014-08-06,-4.67, 0.93, -2.10, 2.16, 1.77, 8.65, repro,
2014-08-07,-4.38, 2.62, 2.56, 2.19, 1.86, 8.99, repro,
2014-08-08,-4.88, 1.93, 11.76, 2.16, 1.82, 8.85, repro,
2014-08-09,-3.33, 1.41, 1.35, 2.20, 1.81, 8.83, repro,
2014-08-10,-2.49, 3.39, -5.73, 2.20, 1.81, 8.78, repro,
2014-08-11,-4.73, 1.67, 3.91, 2.18, 1.77, 8.55, repro,
2014-08-12,-3.18, 0.57, -4.51, 2.20, 1.82, 8.88, repro,
2014-08-13,-4.50, 1.70, 2.74, 2.17, 1.80, 8.86, repro,
2014-08-14,-1.06, 0.85, 5.01, 2.19, 1.80, 8.84, repro,
2014-08-15,-2.32, 1.85, 2.92, 2.19, 1.80, 8.78, repro,
2014-08-16,-3.67, 1.40, 5.12, 2.17, 1.78, 8.58, repro,
2014-08-17,-2.31, 2.01, -2.18, 2.18, 1.83, 8.85, repro,
2014-08-18,-4.38, 0.85, 3.82, 2.16, 1.77, 8.75, repro,
2014-08-19,-3.22, 1.14, 3.22, 2.16, 1.78, 8.68, repro,
2014-08-20,-4.51, 1.22, 3.91, 2.27, 1.91, 9.19, repro,
2014-08-21,-2.80, 1.66, 0.08, 2.25, 1.85, 8.92, repro,
2014-08-22,-3.70, 1.27, -3.87, 2.25, 1.88, 9.12, repro,
2014-08-23,-3.58, 2.19, -1.66, 2.31, 1.93, 9.15, repro,
2014-08-24,-3.45, 1.82, -1.03, 2.18, 1.83, 8.91, repro,
2014-08-25,-3.65, 0.96, 6.18, 2.17, 1.81, 8.80, repro,
2014-08-26,-3.92, -0.48, 2.79, 2.23, 1.93, 9.26, repro,
2014-08-27,-3.70, 3.30, 3.76, 2.23, 1.85, 8.97, repro,
2014-08-28,-3.48, 0.69, 0.93, 2.19, 1.82, 8.81, repro,
2014-08-29,-3.53, 1.63, 7.75, 2.23, 1.85, 8.93, repro,
2014-08-30,-3.52, 0.50, 10.19, 2.24, 1.84, 9.01, repro,
2014-08-31,-3.22, -0.21, 5.98, 2.16, 1.77, 8.72, repro,
2014-09-01,-4.06, -0.19, 4.90, 2.19, 1.78, 8.72, repro,
2014-09-02,-3.36, 0.29, 1.78, 2.24, 1.80, 8.81, repro,
2014-09-03,-4.51, 1.77, 4.74, 2.17, 1.79, 8.72, repro,
2014-09-04,-5.80, 1.12, 6.95, 2.29, 1.85, 9.41, repro,
2014-09-05,-3.71, 1.13, -1.10, 2.23, 1.82, 8.80, repro,
2014-09-06,-3.71, 2.14, -9.51, 2.18, 1.80, 8.86, repro,
2014-09-07,-4.25, 3.09, -4.95, 2.19, 1.79, 8.69, repro,
2014-09-08,-4.21, 1.19, 8.66, 2.17, 1.77, 8.70, repro,
2014-09-09,-4.33, 1.33, 3.20, 2.16, 1.78, 8.75, repro,
2014-09-10,-4.03, 1.58, 0.58, 2.21, 1.82, 8.84, repro,
2014-09-11,-4.48, 1.92, 0.14, 2.12, 1.75, 8.50, repro,
2014-09-12,-4.81, 0.40, 2.68, 2.16, 1.76, 8.64, repro,
2014-09-13,-4.47, 1.29, 5.20, 2.20, 1.81, 8.88, repro,
2014-09-14,-3.67, 2.32, 7.40, 2.15, 1.76, 8.59, repro,
2014-09-15,-3.23, 1.69, 3.66, 2.24, 1.88, 9.27, repro,
2014-09-16,-3.34, 2.45, 0.34, 2.13, 1.77, 8.58, repro,
2014-09-17,-3.48, 1.25, 1.59, 2.16, 1.77, 8.63, repro,
2014-09-18,-5.41, -1.93, 6.90, 2.17, 1.84, 8.58, repro,
2014-09-19,-3.54, 0.83, 0.94, 2.13, 1.78, 8.57, repro,
2014-09-20,-6.51, 0.51, 5.00, 2.09, 1.77, 8.45, repro,
2014-09-21,-4.20, 0.59, 2.37, 2.06, 1.77, 8.40, repro,
2014-09-22,-3.54, 0.72, -1.07, 2.13, 1.80, 8.41, repro,
2014-09-23,-4.98, 0.86, 1.29, 2.09, 1.76, 8.45, repro,
2014-09-24,-2.58, 2.52, -9.01, 2.11, 1.79, 8.59, repro,
2014-09-25,-5.41, 1.02, 0.27, 2.09, 1.80, 8.50, repro,
2014-09-26,-4.19, 0.91, -7.10, 2.13, 1.85, 8.73, repro,
2014-09-27,-5.93, -0.71, 0.30, 2.18, 1.88, 9.09, repro,
2014-09-28,-4.31, 1.98, -9.80, 2.10, 1.82, 8.64, repro,
2014-09-29,-3.39, 1.18, -4.81, 2.14, 1.88, 8.95, repro,
2014-09-30,-4.74, 0.50, -2.30, 2.08, 1.81, 8.45, repro,
2014-10-01,-5.46, 0.82, 7.52, 2.11, 1.86, 8.74, repro,
2014-10-02,-3.63, 3.25, -4.71, 2.19, 1.91, 9.08, repro,
2014-10-03,-4.41, 1.39, -3.69, 2.13, 1.88, 8.72, repro,
2014-10-04,-3.98, 0.96, -1.79, 2.16, 1.89, 8.68, repro,
2014-10-05,-4.29, 0.93, -1.43, 2.08, 1.81, 8.46, repro,
2014-10-06,-4.29, -0.62, 4.68, 2.10, 1.83, 8.59, repro,
2014-10-07,-4.34, 1.00, 2.14, 2.09, 1.82, 8.50, repro,
2014-10-08,-4.92, 1.92, 4.61, 2.17, 1.86, 8.97, repro,
2014-10-09,-4.07, 2.06, 0.21, 2.16, 1.92, 8.65, repro,
2014-10-10,-4.02, -1.56, -2.83, 2.07, 1.80, 8.40, repro,
2014-10-11,-5.52, 0.05, -2.16, 2.12, 1.85, 8.72, repro,
2014-10-12,-4.84, 0.85, -2.57, 2.13, 1.88, 8.96, repro,
2014-10-13,-4.44, 0.98, -1.78, 2.09, 1.83, 8.64, repro,
2014-10-14,-4.97, 0.21, 3.44, 2.11, 1.83, 8.46, repro,
2014-10-15,-6.09, 1.20, -5.89, 2.07, 1.80, 8.46, repro,
2014-10-16,-5.80, 0.40, -3.20, 2.09, 1.80, 8.48, repro,
2014-10-17,-6.41, -0.04, 1.50, 2.12, 1.82, 8.69, repro,
2014-10-18,-4.92, 1.18, 0.58, 2.10, 1.82, 8.62, repro,
2014-10-19,-5.52, 0.88, 2.38, 2.12, 1.82, 8.51, repro,
2014-10-20,-5.23, 0.67, -0.75, 2.21, 1.82, 8.65, repro,
2014-10-21,-5.31, 1.15, -4.42, 2.17, 1.87, 8.78, repro,
2014-10-22,-5.22, 0.42, -5.18, 2.20, 1.91, 9.14, repro,
2014-10-23,-4.62, 0.09, -0.49, 2.17, 1.90, 9.27, repro,
2014-10-24,-4.91, 2.29, 0.69, 2.10, 1.82, 8.71, repro,
2014-10-25,-4.74, 0.51, -4.42, 2.03, 1.78, 8.30, repro,
2014-10-26,-5.54, 0.86, -2.78, 2.13, 1.85, 8.50, repro,
2014-10-27,-5.31, 1.11, 1.23, 2.12, 1.86, 8.74, repro,
2014-10-28,-6.23, 0.38, 2.10, 2.29, 1.83, 8.97, repro,
2014-10-29,-5.23, 1.28, -4.79, 2.07, 1.80, 8.47, repro,
2014-10-30,-6.68, 0.18, -4.75, 2.14, 1.82, 8.85, repro,
2014-10-31,-6.37, 0.10, -7.75, 2.09, 1.83, 8.65, repro,
2014-11-01,-6.67, -0.18, -3.95, 2.10, 1.83, 8.66, repro,
2014-11-02,-6.63, 0.49, -2.21, 2.11, 1.83, 8.61, repro,
2014-11-03,-6.81, 1.01, -0.06, 2.17, 1.95, 9.17, repro,
2014-11-04,-5.67, 2.63, -9.67, 2.06, 1.84, 8.63, repro,
2014-11-05,-6.55, 2.09, -5.02, 2.09, 1.83, 8.53, repro,
2014-11-06,-6.12, 1.47, -2.51, 2.09, 1.83, 8.61, repro,
2014-11-07,-6.15, 1.95, -2.19, 2.11, 1.83, 8.63, repro,
2014-11-08,-6.63, 1.87, -1.51, 2.14, 1.91, 9.00, repro,
2014-11-09,-6.44, 2.10, 0.81, 2.14, 1.90, 8.91, repro,
2014-11-10,-7.03, 1.55, 5.38, 2.11, 1.91, 8.87, repro,
2014-11-11,-6.14, 1.12, -4.33, 2.09, 1.85, 8.58, repro,
2014-11-12,-6.54, 1.17, -1.63, 2.16, 1.86, 8.60, repro,
2014-11-13,-6.44, -0.90, 3.86, 2.15, 1.91, 8.71, repro,
2014-11-14,-6.45, 1.10, -13.22, 2.08, 1.83, 8.50, repro,
2014-11-15,-6.21, 1.21, -4.38, 2.08, 1.87, 8.58, repro,
2014-11-16,-7.13, 1.41, 0.58, 2.08, 1.84, 8.46, repro,
2014-11-17,-6.49, 0.92, -6.20, 2.15, 1.88, 8.76, repro,
2014-11-18,-6.34, 1.81, -2.72, 2.18, 1.89, 8.64, repro,
2014-11-19,-6.33, -1.04, 8.94, 2.15, 1.89, 8.81, repro,
2014-11-20,-5.73, 1.34, 0.61, 2.14, 1.85, 8.81, repro,
2014-11-21,-6.25, -0.57, -0.36, 2.24, 1.90, 9.14, repro,
2014-11-22,-4.97, 2.03, -7.62, 2.26, 1.90, 9.27, repro,
2014-11-23,-4.49, 2.18, -7.94, 2.17, 1.82, 8.92, repro,
2014-11-24,-6.06, 2.17, -6.22, 2.17, 1.83, 8.85, repro,
2014-11-25,-5.10, 0.03, -7.04, 2.29, 2.02, 9.63, repro,
2014-11-26,-5.51, 1.35, -7.29, 2.15, 1.85, 8.85, repro,
2014-11-27,-4.39, 2.63, -6.84, 2.11, 1.84, 8.61, repro,
2014-11-28,-4.95, 0.87, -1.77, 2.13, 1.84, 8.73, repro,
2014-11-29,-3.61, 0.30, 3.74, 2.16, 1.86, 8.61, repro,
2014-11-30,-3.34, 0.97, 3.02, 2.11, 1.84, 8.55, repro,
2014-12-01,-5.37, -0.09, 2.22, 2.11, 1.86, 8.59, repro,
2014-12-02,-5.92, 0.72, 3.90, 2.17, 1.94, 9.04, repro,
2014-12-03,-2.77, 1.47, 0.27, 2.14, 1.84, 8.74, repro,
2014-12-04,-4.66, 2.20, 0.76, 2.16, 1.88, 8.76, repro,
2014-12-05,-6.82, 2.05, 3.04, 2.13, 1.85, 8.65, repro,
2014-12-06,-4.53, 6.16, -11.46, 2.12, 1.90, 8.87, repro,
2014-12-07,-6.26, 8.68, -7.72, 2.09, 1.84, 8.58, repro,
2014-12-08,-5.78, 7.85, -9.59, 2.14, 1.88, 8.86, repro,
2014-12-09,-4.85, 8.16, -7.63, 2.13, 1.86, 8.84, repro,
2014-12-10,-4.52, 7.96, -7.54, 2.15, 1.87, 8.81, repro,
2014-12-11,-2.59, 7.80, -1.32, 2.20, 2.00, 9.41, repro,
2014-12-12,-2.07, 8.70, -3.53, 2.14, 1.87, 8.74, repro,
2014-12-13,-1.35, 10.53, -4.33, 2.08, 1.86, 8.56, repro,
2014-12-14,-1.64, 11.42, -2.39, 2.05, 1.81, 8.49, repro,
2014-12-15,-0.76, 11.65, 3.92, 2.13, 1.89, 8.74, repro,
2014-12-16,0.15, 10.97, 2.30, 2.18, 1.93, 8.91, repro,
2014-12-17,0.75, 11.97, 4.31, 2.08, 1.83, 8.56, repro,
2014-12-18,2.38, 13.81, 3.41, 2.05, 1.82, 8.40, repro,
2014-12-19,3.25, 14.63, -2.48, 2.07, 1.87, 8.63, repro,
2014-12-20,3.40, 13.43, -0.37, 2.07, 1.80, 8.49, repro,
2014-12-21,4.66, 14.22, 10.06, 2.04, 1.80, 8.44, repro,
2014-12-22,7.13, 14.35, 6.49, 2.08, 1.86, 8.65, repro,
2014-12-23,3.22, 15.77, -0.68, 2.04, 1.82, 8.45, repro,
2014-12-24,4.92, 14.34, 6.88, 2.08, 1.86, 8.52, repro,
2014-12-25,5.95, 11.89, 4.57, 2.10, 1.83, 8.64, repro,
2014-12-26,6.61, 14.29, 13.10, 2.11, 1.86, 8.76, repro,
2014-12-27,3.08, 15.87, 6.53, 2.07, 1.80, 8.43, repro,
2014-12-28,3.19, 13.72, 3.88, 2.13, 1.92, 9.05, repro,
2014-12-29,3.37, 15.55, -2.23, 2.09, 1.85, 8.57, repro,
2014-12-30,5.64, 14.25, -1.28, 2.11, 1.85, 8.76, repro,
2014-12-31,3.50, 12.68, 12.18, 2.06, 1.78, 8.43, repro,
2015-01-01,4.44, 15.11, 5.58, 2.10, 1.85, 8.76, repro,
2015-01-02,3.85, 14.90, 6.21, 2.16, 1.89, 8.84, repro,
2015-01-03,4.65, 15.76, -2.63, 2.09, 1.83, 8.65, repro,
2015-01-04,4.89, 15.30, 0.16, 2.10, 1.82, 8.55, repro,
2015-01-05,5.82, 17.55, -3.51, 2.10, 1.81, 8.54, supp6,
2015-01-06,4.16, 15.73, -1.06, 2.09, 1.81, 8.52, repro,
2015-01-07,3.64, 15.71, 5.62, 2.09, 1.81, 8.50, repro,
2015-01-08,5.23, 14.67, 7.15, 2.19, 1.88, 8.97, repro,
2015-01-09,3.86, 14.69, 7.71, 2.10, 1.85, 8.54, repro,
2015-01-10,4.12, 14.72, 7.19, 2.10, 1.89, 8.86, repro,
2015-01-11,4.77, 14.14, 5.64, 2.12, 1.88, 8.79, repro,
2015-01-12,3.76, 14.16, 6.80, 2.08, 1.80, 8.45, repro,
2015-01-13,3.85, 14.94, 5.05, 2.08, 1.81, 8.54, repro,
2015-01-14,4.88, 14.91, 2.96, 2.06, 1.80, 8.43, repro,
2015-01-15,5.81, 15.13, 1.94, 2.08, 1.80, 8.49, repro,
2015-01-16,3.78, 13.86, 10.30, 2.08, 1.81, 8.52, repro,
2015-01-17,5.26, 15.67, 9.14, 2.27, 1.86, 8.76, repro,
2015-01-18,4.27, 14.64, 6.34, 2.07, 1.76, 8.36, repro,
2015-01-19,3.73, 14.27, 3.87, 2.07, 1.80, 8.49, repro,
2015-01-20,4.46, 16.20, 0.63, 2.06, 1.80, 8.37, repro,
2015-01-21,1.21, 15.40, 7.25, 2.08, 1.80, 8.52, repro,
2015-01-22,4.16, 14.25, 7.27, 2.08, 1.81, 8.52, repro,
2015-01-23,4.35, 15.49, 6.92, 2.27, 2.00, 9.09, repro,
2015-01-24,4.00, 14.66, 12.96, 2.08, 1.85, 8.65, repro,
2015-01-25,3.63, 15.40, 14.67, 2.06, 1.80, 8.47, repro,
2015-01-26,4.28, 14.74, 12.23, 2.11, 1.87, 8.68, repro,
2015-01-27,3.16, 14.48, 11.84, 2.09, 1.79, 8.50, repro,
2015-01-28,3.01, 13.47, 9.01, 2.09, 1.80, 8.54, repro,
2015-01-29,3.36, 15.88, 0.33, 2.06, 1.79, 8.49, repro,
2015-01-30,4.20, 14.35, 1.97, 2.07, 1.80, 8.46, repro,
2015-01-31,3.01, 13.97, 11.26, 2.16, 1.85, 8.66, repro,
2015-02-01,3.02, 15.51, 9.40, 2.11, 1.81, 8.62, repro,
2015-02-02,2.82, 15.19, 11.57, 2.09, 1.77, 8.49, repro,
2015-02-03,2.98, 13.93, 15.09, 2.08, 1.79, 8.57, repro,
2015-02-04,3.13, 14.27, 13.55, 2.11, 1.83, 8.71, repro,
2015-02-05,3.14, 14.98, 5.90, 2.16, 1.84, 8.57, repro,
2015-02-06,5.45, 14.96, 8.24, 2.13, 1.84, 8.63, repro,
2015-02-07,3.82, 13.56, 17.14, 2.10, 1.80, 8.52, repro,
2015-02-08,1.90, 14.48, 12.07, 2.10, 1.82, 8.58, repro,
2015-02-09,2.68, 15.92, 6.91, 2.09, 1.81, 8.57, repro,
2015-02-10,2.16, 16.14, 5.23, 2.13, 1.81, 8.48, repro,
2015-02-11,3.08, 16.00, 5.92, 2.30, 1.96, 9.35, repro,
2015-02-12,2.60, 15.70, 1.68, 2.10, 1.80, 8.52, repro,
2015-02-13,2.62, 16.09, 3.54, 2.08, 1.80, 8.42, repro,
2015-02-14,3.24, 16.74, 11.45, 2.09, 1.79, 8.47, repro,
2015-02-15,4.25, 17.84, 3.74, 2.17, 1.83, 8.59, repro,
2015-02-16,3.91, 17.02, 2.42, 2.13, 1.88, 8.86, repro,
2015-02-17,3.66, 16.60, 2.76, 2.12, 1.87, 8.84, repro,
2015-02-18,3.93, 15.50, 4.86, 2.15, 1.85, 8.79, repro,
2015-02-19,3.67, 16.92, 1.21, 2.10, 1.84, 8.63, repro,
2015-02-20,4.28, 16.19, 8.76, 2.12, 1.84, 8.69, repro,
2015-02-21,4.28, 17.10, 6.50, 2.11, 1.78, 8.47, repro,
2015-02-22,3.83, 15.40, 10.47, 2.22, 1.88, 8.81, repro,
2015-02-23,4.01, 16.07, 4.00, 2.13, 1.85, 8.81, repro,
2015-02-24,3.53, 15.09, 8.50, 2.14, 1.85, 8.70, repro,
2015-02-25,2.88, 16.59, 8.12, 2.09, 1.78, 8.43, repro,
2015-02-26,4.90, 17.30, 3.58, 2.12, 1.79, 8.50, repro,
2015-02-27,2.25, 15.59, 6.78, 2.12, 1.77, 8.43, repro,
2015-02-28,2.94, 11.77, 9.57, 2.12, 1.79, 8.54, repro,
2015-03-01,4.80, 16.29, -0.50, 2.10, 1.77, 8.43, repro,
2015-03-02,3.56, 16.12, -2.05, 2.12, 1.77, 8.44, repro,
2015-03-03,3.90, 15.63, 2.77, 2.18, 1.81, 8.44, repro,
2015-03-04,3.71, 15.96, 5.15, 2.12, 1.76, 8.34, repro,
2015-03-05,3.65, 17.19, -0.42, 2.21, 1.81, 8.89, repro,
2015-03-06,4.47, 15.88, -4.42, 2.19, 1.78, 8.76, repro,
2015-03-07,4.54, 16.70, -0.04, 2.25, 1.83, 8.76, repro,
2015-03-08,4.23, 16.20, 7.77, 2.25, 1.89, 8.91, repro,
2015-03-09,4.27, 16.65, 11.01, 2.18, 1.80, 8.45, repro,
2015-03-10,2.89, 15.26, 6.58, 2.16, 1.81, 8.62, repro,
2015-03-11,3.17, 15.41, 0.01, 2.12, 1.77, 8.55, repro,
2015-03-12,4.46, 16.64, 8.45, 2.22, 1.85, 8.82, repro,
2015-03-13,3.83, 16.46, 2.97, 2.15, 1.86, 8.92, repro,
2015-03-14,3.63, 16.08, 6.26, 2.13, 1.78, 8.55, repro,
2015-03-15,4.54, 16.70, -2.72, 2.12, 1.78, 8.54, repro,
2015-03-16,2.27, 15.34, 3.06, 2.12, 1.79, 8.61, repro,
2015-03-17,3.40, 16.71, -2.52, 2.13, 1.79, 8.63, repro,
2015-03-18,3.07, 15.83, 0.25, 2.24, 1.87, 8.85, repro,
2015-03-19,2.30, 14.16, 5.08, 2.14, 1.79, 8.52, repro,
2015-03-20,2.02, 14.92, 0.03, 2.16, 1.82, 8.66, repro,
2015-03-21,1.88, 14.42, 4.72, 2.15, 1.80, 8.66, repro,
2015-03-22,1.12, 14.41, 3.99, 2.22, 1.92, 9.33, repro,
2015-03-23,2.39, 15.15, -8.63, 2.15, 1.81, 8.67, repro,
2015-03-24,1.61, 13.78, 3.53, 2.13, 1.79, 8.52, repro,
2015-03-25,1.93, 13.83, 5.63, 2.12, 1.78, 8.45, repro,
2015-03-26,2.54, 14.31, 1.58, 2.15, 1.86, 8.78, repro,
2015-03-27,2.50, 13.12, -3.55, 2.29, 1.90, 9.40, repro,
2015-03-28,1.88, 12.85, 5.14, 2.21, 1.85, 8.89, repro,
2015-03-29,1.79, 12.33, 3.70, 2.28, 1.87, 9.10, repro,
2015-03-30,1.08, 12.43, 4.50, 2.26, 1.83, 8.99, repro,
2015-03-31,1.28, 10.88, 8.87, 2.35, 1.97, 9.59, repro,
2015-04-01,1.84, 11.35, 12.07, 2.27, 1.97, 9.51, repro,
2015-04-02,0.36, 10.93, 1.70, 2.11, 1.79, 8.39, repro,
2015-04-03,0.38, 11.83, 2.31, 2.19, 1.87, 8.87, repro,
2015-04-04,0.39, 10.28, 6.09, 2.20, 1.85, 8.69, repro,
2015-04-05,1.64, 9.98, 0.15, 2.12, 1.82, 8.50, repro,
2015-04-06,1.45, 10.61, 5.11, 2.19, 1.83, 8.52, repro,
2015-04-07,-0.46, 8.47, 9.05, 2.13, 1.81, 8.60, repro,
2015-04-08,-0.16, 9.73, 1.02, 2.27, 1.95, 9.12, repro,
2015-04-09,2.44, 11.46, -0.90, 2.11, 1.78, 8.33, repro,
2015-04-10,0.14, 9.59, 5.03, 2.19, 1.81, 8.56, repro,
2015-04-11,1.30, 9.86, 3.42, 2.20, 1.84, 8.70, repro,
2015-04-12,0.85, 8.66, 14.92, 2.20, 1.84, 8.71, repro,
2015-04-13,1.32, 9.63, 0.89, 2.14, 1.87, 8.93, repro,
2015-04-14,-0.32, 9.90, 2.43, 2.13, 1.81, 8.60, repro,
2015-04-15,-0.63, 10.84, 0.00, 2.13, 1.84, 8.57, repro,
2015-04-16,1.30, 10.16, 0.35, 2.16, 1.86, 8.76, repro,
2015-04-17,-0.45, 9.29, 6.62, 2.12, 1.77, 8.64, repro,
2015-04-18,1.00, 9.09, 3.05, 2.08, 1.76, 8.45, repro,
2015-04-19,0.94, 9.78, -0.93, 2.09, 1.77, 8.40, repro,
2015-04-20,-0.25, 8.35, 6.87, 2.09, 1.77, 8.46, repro,
2015-04-21,0.55, 9.62, 3.93, 2.09, 1.76, 8.38, repro,
2015-04-22,1.15, 7.68, 8.08, 2.10, 1.76, 8.42, repro,
2015-04-23,-0.86, 7.63, 1.73, 2.06, 1.74, 8.34, repro,
2015-04-24,1.49, 7.46, 12.35, 2.05, 1.74, 8.30, repro,
2015-04-25,0.43, 6.94, 1.52, 2.04, 1.73, 8.17, repro,
2015-04-26,0.84, 6.23, 7.19, 2.03, 1.71, 8.12, repro,
2015-04-27,-0.60, 6.25, 11.32, 2.04, 1.72, 8.20, repro,
2015-04-28,1.68, 7.67, -5.47, 2.07, 1.72, 8.22, repro,
2015-04-29,-0.27, 4.80, 9.57, 2.08, 1.75, 8.36, repro,
2015-04-30,1.05, 9.00, -0.32, 2.17, 1.87, 8.79, repro,
2015-05-01,1.22, 5.74, 3.19, 2.10, 1.78, 8.40, repro,
2015-05-02,0.97, 7.19, 3.67, 2.04, 1.70, 8.12, repro,
2015-05-03,0.43, 6.42, 4.94, 2.06, 1.72, 8.20, repro,
2015-05-04,0.59, 6.26, -4.25, 2.06, 1.72, 8.22, repro,
2015-05-05,0.52, 5.39, -1.56, 2.09, 1.76, 8.37, repro,
2015-05-06,2.60, 7.01, -6.53, 2.13, 1.86, 8.89, repro,
2015-05-07,1.57, 9.21, -7.51, 2.05, 1.71, 8.22, repro,
2015-05-08,-0.12, 6.74, 1.05, 2.06, 1.72, 8.28, repro,
2015-05-09,-0.18, 6.19, -2.54, 2.07, 1.72, 8.32, repro,
2015-05-10,-0.28, 6.42, -4.86, 2.10, 1.78, 8.60, repro,
2015-05-11,1.84, 5.24, -2.56, 2.13, 1.82, 8.71, repro,
2015-05-12,1.31, 7.79, -6.79, 2.12, 1.75, 8.47, repro,
2015-05-13,1.57, 5.81, -4.59, 2.11, 1.73, 8.43, repro,
2015-05-14,0.22, 5.77, -5.00, 2.06, 1.73, 8.37, repro,
2015-05-15,0.73, 5.43, -5.24, 2.06, 1.72, 8.27, repro,
2015-05-16,0.27, 5.51, -2.95, 2.05, 1.74, 8.23, repro,
2015-05-17,1.16, 6.77, -7.29, 2.05, 1.75, 8.17, repro,
2015-05-18,0.75, 4.90, -3.79, 2.10, 1.75, 8.54, repro,
2015-05-19,1.97, 6.20, -9.82, 2.15, 1.75, 8.63, repro,
2015-05-20,-1.00, 5.89, -1.41, 2.10, 1.77, 8.51, repro,
2015-05-21,0.46, 6.01, -5.03, 2.05, 1.74, 8.23, repro,
2015-05-22,-0.93, 5.33, -3.97, 2.05, 1.74, 8.12, repro,
2015-05-23,1.51, 5.67, -14.08, 2.04, 1.74, 8.12, repro,
2015-05-24,0.02, 7.51, -9.46, 2.05, 1.73, 8.23, repro,
2015-05-25,0.46, 6.24, -2.46, 2.16, 1.83, 8.94, repro,
2015-05-26,1.41, 5.62, -6.49, 2.07, 1.74, 8.29, repro,
2015-05-27,1.11, 5.81, 1.36, 2.05, 1.73, 8.13, repro,
2015-05-28,-0.35, 5.72, -3.25, 2.10, 1.76, 8.37, repro,
2015-05-29,-1.06, 6.48, -6.83, 2.05, 1.74, 8.26, repro,
2015-05-30,0.39, 7.64, -9.96, 2.07, 1.73, 8.35, repro,
2015-05-31,-0.06, 5.08, -1.74, 2.12, 1.76, 8.42, repro,
2015-06-01,0.01, 5.39, -5.00, 2.04, 1.75, 8.22, repro,
2015-06-02,0.23, 4.75, -5.61, 2.04, 1.75, 8.16, repro,
2015-06-03,1.76, 7.54, -2.45, 3.47, 2.84, 13.17, repro,
2015-06-04,0.93, 4.20, -4.34, 2.05, 1.73, 8.17, repro,
2015-06-05,0.03, 5.02, -4.66, 2.07, 1.81, 8.42, repro,
