PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 57.1560881495 North Latitude, -170.2178200576 East Longitude, 19.39035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-18,1.73, -2.56, -1.15, 2.39, 1.62, 7.45, repro,
2014-11-19,0.05, -2.77, 1.43, 2.41, 1.62, 7.57, repro,
2014-11-20,0.74, -3.47, 4.76, 2.41, 1.61, 7.65, repro,
2014-11-21,-0.44, -2.87, 11.92, 2.48, 1.71, 8.15, repro,
2014-11-22,-0.62, -2.86, 13.19, 2.41, 1.65, 7.84, repro,
2014-11-23,-1.50, -2.02, 9.11, 2.42, 1.65, 7.69, repro,
2014-11-24,-0.11, -1.98, 5.77, 2.38, 1.62, 7.69, repro,
2014-11-25,0.29, -1.54, 4.77, 2.48, 1.66, 7.83, repro,
2014-11-26,0.03, -2.34, 3.80, 2.44, 1.63, 7.75, repro,
2014-11-27,0.26, -2.42, -1.56, 2.38, 1.59, 7.45, repro,
2014-11-28,0.30, -1.41, 4.00, 2.41, 1.62, 7.57, repro,
2014-11-29,0.50, -1.98, 3.91, 2.33, 1.58, 7.35, repro,
2014-11-30,0.34, -1.93, -2.69, 2.37, 1.59, 7.45, repro,
2014-12-01,-1.90, -2.87, 6.99, 2.39, 1.59, 7.48, repro,
2014-12-02,1.61, -2.23, 4.44, 2.41, 1.61, 7.49, repro,
2014-12-03,-0.98, -2.54, 3.07, 2.40, 1.62, 7.58, repro,
2014-12-04,0.11, -3.20, 6.80, 2.35, 1.59, 7.40, repro,
2014-12-05,1.22, -4.27, -2.33, 2.35, 1.59, 7.39, repro,
2014-12-06,-0.95, -5.51, 4.69, 2.46, 1.62, 7.61, repro,
2014-12-07,1.10, -5.26, -0.54, 2.41, 1.60, 7.46, repro,
2014-12-08,0.23, -5.39, 9.23, 2.37, 1.59, 7.39, repro,
2014-12-09,-0.68, -4.39, 5.20, 2.36, 1.58, 7.45, repro,
2014-12-10,-1.01, -2.89, 10.43, 2.37, 1.60, 7.50, repro,
2014-12-11,-1.77, -3.51, 7.92, 2.45, 1.63, 7.69, repro,
2014-12-12,-0.06, -2.36, 12.17, 2.36, 1.57, 7.38, repro,
2014-12-13,-1.79, -1.35, 5.13, 2.37, 1.56, 7.24, repro,
2014-12-14,-4.01, -1.93, 4.09, 2.41, 1.58, 7.40, repro,
2014-12-15,-2.54, -2.71, 2.79, 2.35, 1.58, 7.28, repro,
2014-12-16,-1.49, -3.07, 12.48, 2.39, 1.62, 7.52, repro,
2014-12-17,-1.99, -2.96, 5.61, 2.38, 1.60, 7.48, repro,
2014-12-18,0.06, -1.84, 7.63, 2.33, 1.54, 7.16, repro,
2014-12-19,-1.29, -2.45, 7.59, 2.39, 1.58, 7.37, repro,
2014-12-20,-1.34, -2.52, 10.95, 2.39, 1.59, 7.36, repro,
2014-12-21,2.17, -2.51, 1.14, 2.33, 1.56, 7.26, repro,
2014-12-22,-1.18, -1.35, 1.47, 2.34, 1.55, 7.24, repro,
2014-12-23,-1.67, -1.28, 5.25, 2.31, 1.54, 7.16, repro,
2014-12-24,-1.53, -1.13, 7.12, 2.32, 1.55, 7.20, repro,
2014-12-25,-3.14, 0.21, 9.14, 2.40, 1.61, 7.52, repro,
2014-12-26,-2.28, -0.17, -3.99, 2.36, 1.58, 7.33, repro,
2014-12-27,-0.42, -1.40, -4.01, 2.34, 1.56, 7.27, repro,
2014-12-28,-2.56, -2.54, -9.07, 2.31, 1.54, 7.23, repro,
2014-12-29,-2.44, -2.82, -5.20, 2.37, 1.58, 7.36, repro,
2014-12-30,-3.20, -2.24, -2.23, 2.34, 1.57, 7.28, repro,
2014-12-31,-3.08, -1.64, -7.78, 2.30, 1.56, 7.26, repro,
2015-01-01,-3.35, -1.38, -1.30, 2.32, 1.57, 7.31, repro,
2015-01-02,-2.61, -1.90, -3.66, 2.33, 1.57, 7.34, repro,
2015-01-03,-2.32, -3.14, -7.64, 2.33, 1.56, 7.25, repro,
2015-01-04,-1.46, -1.76, -6.44, 2.35, 1.60, 7.50, repro,
2015-01-05,0.67, -2.23, -5.48, 2.45, 1.70, 7.83, supp6,
2015-01-06,-0.24, -3.76, -8.73, 2.37, 1.60, 7.43, repro,
2015-01-07,-0.95, -3.16, -2.38, 2.45, 1.64, 7.74, repro,
2015-01-08,-1.88, -1.93, 3.40, 2.37, 1.60, 7.50, repro,
2015-01-09,-0.91, -2.06, 1.15, 2.46, 1.64, 7.67, repro,
2015-01-10,-0.78, -0.22, -0.16, 2.42, 1.64, 7.70, repro,
2015-01-11,-1.37, -1.50, 0.88, 2.34, 1.59, 7.41, repro,
2015-01-12,-1.46, -1.90, -1.54, 2.36, 1.59, 7.47, repro,
2015-01-13,-1.56, -2.27, 2.32, 2.37, 1.59, 7.46, repro,
2015-01-14,-1.18, -1.66, 9.78, 2.33, 1.58, 7.35, repro,
2015-01-15,-0.91, -2.03, 2.69, 2.33, 1.59, 7.38, repro,
2015-01-16,-0.39, -2.35, 11.86, 2.34, 1.59, 7.43, repro,
2015-01-17,0.44, -2.88, 5.58, 2.39, 1.62, 7.67, repro,
2015-01-18,0.94, -0.60, 6.21, 2.36, 1.59, 7.49, repro,
2015-01-19,-0.57, -0.68, 3.38, 2.40, 1.60, 7.51, repro,
2015-01-20,0.75, -1.42, 2.13, 2.32, 1.59, 7.43, repro,
2015-01-21,2.15, -1.98, -1.54, 2.34, 1.59, 7.41, repro,
2015-01-22,1.25, -2.31, -7.36, 2.51, 1.73, 7.71, repro,
2015-01-23,0.04, -1.68, 1.78, 2.35, 1.59, 7.52, repro,
2015-01-24,-0.17, 0.15, -0.21, 2.38, 1.61, 7.59, repro,
2015-01-25,1.00, -2.08, -6.08, 2.33, 1.58, 7.36, repro,
2015-01-26,0.65, -0.54, -3.80, 2.34, 1.59, 7.44, repro,
2015-01-27,-0.39, -2.30, 1.17, 2.33, 1.58, 7.40, repro,
2015-01-28,-0.80, -1.39, -7.52, 2.36, 1.62, 7.68, repro,
2015-01-29,0.18, -2.16, -10.74, 2.34, 1.58, 7.44, repro,
2015-01-30,-1.20, -1.23, -3.26, 2.39, 1.64, 7.73, repro,
2015-01-31,0.58, -1.44, -7.77, 2.34, 1.60, 7.49, repro,
2015-02-01,-1.71, -1.26, -1.05, 2.33, 1.59, 7.47, repro,
2015-02-02,-1.01, -1.58, -4.51, 2.34, 1.59, 7.46, repro,
2015-02-03,1.76, -0.93, -5.00, 2.36, 1.62, 7.67, repro,
2015-02-04,-0.21, -1.78, -9.45, 2.37, 1.62, 7.69, repro,
2015-02-05,1.35, -1.99, -8.89, 2.35, 1.61, 7.60, repro,
2015-02-06,-0.45, -0.94, 2.26, 2.40, 1.64, 7.78, repro,
2015-02-07,-0.26, -1.43, -5.44, 2.34, 1.59, 7.48, repro,
2015-02-08,-1.17, -3.53, -5.19, 2.34, 1.60, 7.52, repro,
2015-02-09,0.12, -2.05, -8.06, 2.40, 1.65, 7.86, repro,
2015-02-10,-0.80, -4.06, -4.34, 2.39, 1.61, 7.57, repro,
2015-02-11,-1.63, -2.95, 5.39, 2.39, 1.66, 7.77, repro,
2015-02-12,-2.01, -2.61, 2.36, 2.33, 1.60, 7.50, repro,
2015-02-13,-3.56, -1.89, 6.16, 2.36, 1.64, 7.73, repro,
2015-02-14,-0.75, -3.71, -0.93, 2.36, 1.63, 7.71, repro,
2015-02-15,0.26, -2.23, -6.57, 2.36, 1.61, 7.61, repro,
2015-02-16,-0.87, -4.07, -5.13, 2.37, 1.62, 7.65, repro,
2015-02-17,-1.20, -2.60, 6.37, 2.43, 1.67, 7.87, repro,
2015-02-18,-1.50, -1.48, -0.25, 2.50, 1.70, 7.95, repro,
2015-02-19,0.46, -3.51, -4.62, 2.43, 1.68, 7.94, repro,
2015-02-20,-0.34, -1.89, -11.35, 2.43, 1.67, 7.82, repro,
2015-02-21,-2.05, -3.25, -2.36, 2.36, 1.61, 7.54, repro,
2015-02-22,-2.28, -1.83, -6.13, 2.38, 1.63, 7.69, repro,
2015-02-23,0.45, -1.45, -5.81, 2.35, 1.61, 7.54, repro,
2015-02-24,-2.24, -1.22, -4.29, 2.37, 1.62, 7.60, repro,
2015-02-25,-2.08, -0.87, -8.38, 2.37, 1.61, 7.55, repro,
2015-02-26,0.26, -3.78, -5.34, 2.38, 1.61, 7.54, repro,
2015-02-27,0.01, -2.54, -8.85, 2.37, 1.59, 7.45, repro,
2015-02-28,-1.80, -1.98, -1.39, 2.33, 1.59, 7.40, repro,
2015-03-01,-2.60, -2.16, -2.41, 2.35, 1.61, 7.52, repro,
2015-03-02,-1.77, -1.55, 1.75, 2.33, 1.61, 7.47, repro,
2015-03-03,-2.84, -1.47, 2.60, 2.34, 1.61, 7.42, repro,
2015-03-04,-1.11, -0.92, -6.19, 2.37, 1.59, 7.41, repro,
2015-03-05,-1.21, -3.20, -12.91, 2.40, 1.63, 7.62, repro,
2015-03-06,-1.27, -1.99, -4.92, 2.41, 1.67, 7.79, repro,
2015-03-07,-1.62, -2.27, -3.76, 2.32, 1.61, 7.41, repro,
2015-03-08,-2.11, -0.78, 1.60, 2.32, 1.60, 7.35, repro,
2015-03-09,-0.01, -0.95, 0.33, 2.37, 1.62, 7.51, repro,
2015-03-10,-0.39, -1.18, -4.65, 2.33, 1.57, 7.36, repro,
2015-03-11,-2.06, -2.59, -0.13, 2.36, 1.59, 7.48, repro,
2015-03-12,-0.72, -0.99, 3.74, 2.41, 1.64, 7.69, repro,
2015-03-13,-1.95, 0.65, 3.88, 2.35, 1.61, 7.49, repro,
2015-03-14,-1.06, -1.67, 7.07, 2.35, 1.60, 7.44, repro,
2015-03-15,1.52, -3.00, 2.15, 2.39, 1.59, 7.49, repro,
2015-03-16,-1.29, -2.51, -0.63, 2.32, 1.57, 7.41, repro,
2015-03-17,-0.92, -0.81, 3.96, 2.41, 1.63, 7.86, repro,
2015-03-18,-0.41, -2.00, -2.57, 2.31, 1.60, 7.42, repro,
2015-03-19,-0.73, -1.35, -1.58, 2.34, 1.59, 7.46, repro,
2015-03-20,-0.44, -3.48, -0.70, 2.39, 1.61, 7.53, repro,
2015-03-21,0.63, -2.61, -5.00, 2.36, 1.58, 7.50, repro,
2015-03-22,-0.25, -1.73, -5.28, 2.33, 1.60, 7.55, repro,
2015-03-23,-2.16, -1.33, 5.31, 2.31, 1.59, 7.44, repro,
2015-03-24,-1.07, -2.23, 3.30, 2.32, 1.58, 7.45, repro,
2015-03-25,0.68, -3.85, -0.21, 2.36, 1.60, 7.60, repro,
2015-03-26,-0.37, -3.73, 1.84, 2.31, 1.58, 7.42, repro,
2015-03-27,-0.28, -4.38, -0.33, 2.33, 1.62, 7.79, repro,
2015-03-28,0.27, -4.23, 1.93, 2.36, 1.64, 7.86, repro,
2015-03-29,0.58, -4.74, 2.07, 2.37, 1.66, 7.82, repro,
2015-03-30,1.11, -3.13, -0.63, 2.39, 1.65, 7.86, repro,
2015-03-31,0.84, -2.03, -0.55, 2.41, 1.65, 7.92, repro,
2015-04-01,-0.18, -2.28, 1.64, 2.35, 1.60, 7.56, repro,
2015-04-02,1.22, -1.66, -8.46, 2.31, 1.58, 7.44, repro,
2015-04-03,0.93, -2.72, -6.59, 2.33, 1.59, 7.56, repro,
2015-04-04,0.05, -3.36, -4.84, 2.36, 1.61, 7.56, repro,
2015-04-05,0.03, -1.53, 0.94, 2.35, 1.60, 7.52, repro,
2015-04-06,-1.15, -2.13, 4.25, 2.33, 1.59, 7.56, repro,
2015-04-07,0.12, -3.07, 3.30, 2.30, 1.60, 7.44, repro,
2015-04-08,0.26, -3.16, -0.86, 2.33, 1.61, 7.50, repro,
2015-04-09,0.31, -3.98, 9.61, 2.36, 1.63, 7.74, repro,
2015-04-10,0.65, -3.07, 6.37, 2.36, 1.62, 7.72, repro,
2015-04-11,0.03, -3.46, 5.82, 2.35, 1.61, 7.67, repro,
2015-04-12,0.98, -3.03, 5.25, 2.30, 1.61, 7.51, repro,
2015-04-13,-1.40, -1.99, 4.65, 2.34, 1.61, 7.55, repro,
2015-04-14,1.66, -2.13, -0.82, 2.31, 1.59, 7.46, repro,
2015-04-15,0.24, -1.64, 5.60, 2.41, 1.62, 7.67, repro,
2015-04-16,-0.77, -2.04, 3.85, 2.40, 1.61, 7.63, repro,
2015-04-17,2.75, -3.71, -8.10, 2.31, 1.58, 7.45, repro,
2015-04-18,-2.25, -4.00, -4.03, 2.31, 1.59, 7.52, repro,
2015-04-19,-1.26, -3.72, 1.19, 2.30, 1.57, 7.45, repro,
2015-04-20,0.52, -2.59, 2.40, 2.30, 1.59, 7.50, repro,
2015-04-21,-0.57, -1.99, 5.00, 2.31, 1.58, 7.42, repro,
2015-04-22,0.55, -2.40, -0.59, 2.29, 1.59, 7.42, repro,
2015-04-23,0.50, -2.57, -3.50, 2.22, 1.56, 7.31, repro,
2015-04-24,-0.95, -2.64, 0.02, 2.23, 1.57, 7.35, repro,
2015-04-25,-0.57, -2.74, 6.11, 2.27, 1.57, 7.47, repro,
2015-04-26,0.01, -3.02, -1.18, 2.24, 1.55, 7.32, repro,
2015-04-27,-0.32, -3.81, -0.72, 2.22, 1.54, 7.24, repro,
2015-04-28,0.12, -3.10, 0.35, 2.24, 1.56, 7.33, repro,
2015-04-29,1.23, -3.55, -2.50, 2.25, 1.56, 7.36, repro,
2015-04-30,-2.10, -2.60, -5.84, 2.26, 1.60, 7.50, repro,
2015-05-01,-0.70, -1.29, 4.59, 2.28, 1.60, 7.51, repro,
2015-05-02,-0.11, -1.33, -7.64, 2.22, 1.55, 7.27, repro,
2015-05-03,-2.29, -2.09, 1.21, 2.25, 1.55, 7.38, repro,
2015-05-04,-1.47, -1.71, 3.86, 2.27, 1.58, 7.49, repro,
2015-05-05,-1.01, -3.40, -5.76, 2.25, 1.58, 7.44, repro,
2015-05-06,-2.58, -2.53, -1.04, 2.24, 1.57, 7.42, repro,
2015-05-07,-2.32, -2.91, 0.97, 2.25, 1.56, 7.35, repro,
2015-05-08,0.09, -2.95, 4.33, 2.25, 1.56, 7.31, repro,
2015-05-09,-0.98, -2.86, 1.91, 2.28, 1.58, 7.48, repro,
2015-05-10,-1.53, -2.79, -1.40, 2.25, 1.56, 7.39, repro,
2015-05-11,-3.39, -2.64, -4.33, 2.25, 1.58, 7.42, repro,
2015-05-12,0.10, -3.43, -6.74, 2.28, 1.62, 7.59, repro,
2015-05-13,-1.41, -2.70, -2.74, 2.28, 1.60, 7.51, repro,
2015-05-14,-2.75, -2.80, 1.77, 2.28, 1.56, 7.39, repro,
2015-05-15,-0.84, -3.23, -1.37, 2.25, 1.56, 7.38, repro,
2015-05-16,0.32, -3.85, -7.16, 2.24, 1.58, 7.40, repro,
2015-05-17,-2.12, -2.85, -5.40, 2.25, 1.56, 7.35, repro,
2015-05-18,-1.07, -2.85, -0.97, 2.25, 1.56, 7.30, repro,
2015-05-19,-0.33, -3.12, -2.70, 2.29, 1.58, 7.51, repro,
2015-05-20,-1.07, -2.16, 1.22, 2.28, 1.56, 7.38, repro,
2015-05-21,1.05, -2.18, -8.29, 2.26, 1.57, 7.40, repro,
2015-05-22,-0.68, -3.27, -0.97, 2.23, 1.56, 7.32, repro,
2015-05-23,-2.83, -2.36, 9.73, 2.26, 1.57, 7.36, repro,
2015-05-24,-1.18, -1.94, 2.25, 2.24, 1.55, 7.23, repro,
2015-05-25,-0.41, -1.28, 11.16, 2.28, 1.58, 7.44, repro,
2015-05-26,0.39, -1.10, -0.56, 2.27, 1.57, 7.35, repro,
2015-05-27,-0.47, -2.91, -3.82, 2.24, 1.58, 7.34, repro,
2015-05-28,-2.63, -2.11, 0.63, 2.28, 1.59, 7.45, repro,
2015-05-29,-2.05, -2.16, -4.61, 2.27, 1.56, 7.30, repro,
2015-05-30,-0.42, -3.36, -7.37, 2.28, 1.56, 7.36, repro,
2015-05-31,-0.39, -2.09, 5.02, 2.27, 1.57, 7.32, repro,
2015-06-01,-0.52, -2.25, 7.63, 2.24, 1.55, 7.27, repro,
2015-06-02,-2.01, -2.18, 6.18, 2.25, 1.55, 7.27, repro,
2015-06-03,-2.08, -1.54, 8.54, 2.27, 1.55, 7.32, repro,
2015-06-04,-0.30, -2.46, 3.69, 2.27, 1.55, 7.31, repro,
2015-06-05,-1.31, -2.05, 9.66, 2.34, 1.59, 7.39, repro,
2015-06-06,-0.66, -2.31, 5.48, 2.25, 1.55, 7.26, repro,
2015-06-07,-0.78, -2.05, 6.90, 2.25, 1.55, 7.26, repro,
2015-06-08,-2.92, -1.97, 13.89, 2.26, 1.55, 7.27, repro,
2015-06-09,-0.16, -1.85, 3.52, 2.27, 1.55, 7.27, repro,
2015-06-10,0.41, -2.42, -3.22, 2.26, 1.55, 7.25, repro,
2015-06-11,0.14, -3.27, -5.50, 2.34, 1.62, 7.50, repro,
2015-06-12,-0.10, -1.99, -13.12, 2.25, 1.54, 7.21, repro,
2015-06-13,0.42, -1.86, -8.57, 2.27, 1.55, 7.23, repro,
2015-06-14,0.56, -3.18, -4.54, 2.27, 1.55, 7.26, repro,
2015-06-15,-0.12, -3.04, -7.01, 2.31, 1.59, 7.44, repro,
2015-06-16,-1.93, -4.06, -2.81, 2.25, 1.56, 7.17, repro,
2015-06-17,-1.80, -3.49, 1.99, 2.29, 1.58, 7.41, repro,
2015-06-18,-1.61, -3.71, 5.61, 2.35, 1.57, 7.44, repro,
2015-06-19,-2.52, -1.03, 8.21, 2.40, 1.60, 7.61, repro,
2015-06-20,-0.63, -1.50, 6.19, 2.26, 1.55, 7.19, repro,
2015-06-21,-1.11, -1.27, -0.68, 2.27, 1.54, 7.20, repro,
2015-06-22,0.27, -1.46, -1.25, 2.26, 1.54, 7.21, repro,
2015-06-23,1.54, -3.56, -8.54, 2.40, 1.63, 7.65, repro,
2015-06-24,0.84, -1.96, 1.47, 2.37, 1.61, 7.51, repro,
2015-06-25,-1.24, -0.18, 3.31, 2.30, 1.57, 7.36, repro,
2015-06-26,-2.10, -1.86, 2.20, 2.31, 1.58, 7.44, repro,
2015-06-27,1.97, -2.68, 4.53, 2.28, 1.56, 7.33, repro,
2015-06-28,2.69, -3.16, 0.03, 2.26, 1.54, 7.21, repro,
2015-06-29,-1.75, -2.27, 10.02, 2.24, 1.54, 7.19, repro,
2015-06-30,-0.05, -2.86, -0.61, 2.27, 1.58, 7.54, repro,
2015-07-01,0.78, -2.58, 1.72, 2.31, 1.57, 7.41, repro,
2015-07-02,-0.55, -2.70, 1.33, 2.32, 1.59, 7.48, repro,
2015-07-03,0.00, -2.67, 1.51, 2.32, 1.58, 7.33, repro,
2015-07-04,1.03, -1.28, -2.05, 2.27, 1.56, 7.25, repro,
2015-07-05,1.61, -3.07, -5.84, 2.26, 1.55, 7.23, repro,
2015-07-06,1.42, -2.50, -10.01, 2.27, 1.56, 7.24, repro,
2015-07-07,-0.08, -2.98, -7.88, 2.37, 1.59, 7.46, repro,
2015-07-08,-1.21, -1.56, -2.07, 2.30, 1.56, 7.33, repro,
2015-07-09,0.57, -1.50, 2.11, 2.24, 1.54, 7.18, repro,
2015-07-10,2.46, -3.16, 0.44, 2.24, 1.55, 7.21, repro,
2015-07-11,1.37, -2.78, 3.24, 2.31, 1.58, 7.40, repro,
2015-07-12,2.67, -3.63, -1.56, 2.27, 1.55, 7.22, repro,
2015-07-13,1.47, -2.66, -1.70, 2.27, 1.56, 7.23, repro,
2015-07-14,1.37, -3.38, 1.49, 2.24, 1.55, 7.18, repro,
2015-07-15,-0.87, -2.08, 8.64, 2.28, 1.56, 7.29, repro,
2015-07-16,0.23, -3.62, -0.17, 2.24, 1.54, 7.17, repro,
2015-07-17,-0.47, -1.50, 2.66, 2.29, 1.55, 7.36, repro,
2015-07-18,1.15, -1.28, 3.01, 2.31, 1.57, 7.39, repro,
2015-07-19,0.87, -2.51, 0.84, 2.33, 1.58, 7.48, repro,
2015-07-20,0.85, -1.55, 1.95, 2.30, 1.57, 7.42, repro,
2015-07-21,-0.07, -3.17, 2.57, 2.29, 1.56, 7.36, repro,
2015-07-22,0.37, -3.37, 1.82, 2.32, 1.55, 7.38, repro,
2015-07-23,2.79, -3.32, 0.82, 2.32, 1.57, 7.44, repro,
2015-07-24,0.46, -2.91, 5.07, 2.33, 1.59, 7.55, repro,
2015-07-25,-2.19, -2.55, 8.75, 2.28, 1.57, 7.39, repro,
2015-07-26,-0.23, -1.57, 10.73, 2.29, 1.57, 7.41, repro,
2015-07-27,-2.42, -2.30, 12.20, 2.28, 1.55, 7.31, repro,
2015-07-28,-1.38, -2.17, 3.62, 2.40, 1.65, 7.65, repro,
2015-07-29,-0.12, -2.73, 6.79, 2.42, 1.65, 7.67, repro,
2015-07-30,-0.39, -3.30, 8.59, 2.30, 1.58, 7.42, repro,
2015-07-31,-0.58, -2.03, 3.41, 2.28, 1.56, 7.33, repro,
2015-08-01,2.89, -3.37, -1.52, 2.32, 1.56, 7.41, repro,
2015-08-02,-1.71, -1.80, 5.75, 2.29, 1.55, 7.29, repro,
2015-08-03,-0.68, -0.95, 11.87, 2.32, 1.58, 7.40, repro,
2015-08-04,0.29, -3.46, 2.09, 2.31, 1.58, 7.44, repro,
2015-08-05,3.17, -3.06, -9.48, 2.33, 1.60, 7.52, repro,
2015-08-06,0.45, -1.85, 2.66, 2.29, 1.57, 7.36, repro,
2015-08-07,0.88, -3.95, 5.66, 2.34, 1.57, 7.50, repro,
2015-08-08,-0.74, -2.46, 2.89, 2.32, 1.60, 7.58, repro,
2015-08-09,-0.51, -2.29, 12.05, 2.39, 1.63, 7.60, repro,
2015-08-10,-0.05, -3.46, 2.01, 2.30, 1.59, 7.43, repro,
2015-08-11,1.12, -1.54, 11.95, 2.33, 1.59, 7.51, repro,
2015-08-12,-0.70, -1.81, 7.74, 2.33, 1.57, 7.43, repro,
2015-08-13,-0.69, -1.70, 5.67, 2.29, 1.57, 7.30, repro,
2015-08-14,-0.18, -1.25, 8.28, 2.27, 1.55, 7.23, repro,
2015-08-15,-1.55, 0.06, 7.70, 2.29, 1.56, 7.28, repro,
2015-08-16,-0.56, -1.72, 0.80, 2.28, 1.57, 7.35, repro,
2015-08-17,-1.74, -1.31, 7.30, 2.26, 1.56, 7.25, repro,
2015-08-18,-2.05, -1.02, 2.40, 2.25, 1.54, 7.19, repro,
2015-08-19,-0.20, -0.59, 4.12, 2.26, 1.55, 7.23, repro,
2015-08-20,0.45, -1.41, 4.65, 2.25, 1.56, 7.20, repro,
2015-08-21,-0.90, -2.41, 2.25, 2.24, 1.56, 7.22, repro,
2015-08-22,-2.12, -1.11, 6.70, 2.25, 1.56, 7.22, repro,
2015-08-23,-1.02, -0.71, 16.08, 2.28, 1.57, 7.32, repro,
2015-08-24,-0.10, -1.21, 3.82, 2.28, 1.58, 7.36, repro,
2015-08-25,-1.02, -0.37, 13.44, 2.28, 1.56, 7.21, repro,
2015-08-26,0.12, -1.38, -10.63, 2.26, 1.55, 7.21, repro,
2015-08-27,0.80, -3.70, -6.31, 2.25, 1.57, 7.33, repro,
2015-08-28,1.81, -0.92, 7.15, 2.29, 1.58, 7.46, repro,
2015-08-29,1.46, -2.47, 17.49, 2.31, 1.58, 7.39, repro,
2015-08-30,2.16, -0.49, 0.50, 2.24, 1.55, 7.19, repro,
2015-08-31,0.48, -0.75, -0.53, 2.25, 1.55, 7.19, repro,
2015-09-01,0.38, -0.67, 1.13, 2.29, 1.58, 7.30, repro,
2015-09-02,-1.46, -1.50, -1.32, 2.39, 1.61, 7.49, repro,
2015-09-03,-2.32, -0.41, 1.75, 2.25, 1.56, 7.22, repro,
2015-09-04,-1.50, -1.23, -0.39, 2.24, 1.55, 7.21, repro,
2015-09-05,-0.06, -1.02, 0.92, 2.22, 1.55, 7.14, repro,
2015-09-06,0.32, -1.17, 3.54, 2.24, 1.54, 7.13, repro,
2015-09-07,0.54, -1.27, 0.95, 2.27, 1.55, 7.30, repro,
2015-09-08,-1.06, -1.58, 5.25, 2.24, 1.56, 7.24, repro,
2015-09-09,0.86, -2.60, 1.87, 2.25, 1.55, 7.23, repro,
2015-09-10,1.16, -2.25, 5.19, 2.26, 1.55, 7.28, repro,
2015-09-11,-0.76, -1.22, 11.35, 2.26, 1.55, 7.28, repro,
2015-09-12,-0.08, -1.42, 1.07, 2.22, 1.54, 7.15, repro,
2015-09-13,0.99, -1.28, -3.62, 2.23, 1.56, 7.24, repro,
2015-09-14,2.08, -0.97, -5.93, 2.25, 1.57, 7.26, repro,
2015-09-15,0.23, -1.44, 0.36, 2.25, 1.56, 7.21, repro,
2015-09-16,0.33, -1.90, 2.27, 2.24, 1.55, 7.19, repro,
2015-09-17,-0.51, -1.53, 6.81, 2.26, 1.55, 7.22, repro,
2015-09-18,0.80, -1.08, 1.51, 2.23, 1.55, 7.18, repro,
2015-09-19,0.06, -1.48, -0.38, 2.22, 1.57, 7.23, repro,
2015-09-20,1.17, -2.87, -4.06, 2.25, 1.56, 7.21, repro,
2015-09-21,0.77, -1.22, 2.19, 2.25, 1.55, 7.18, repro,
2015-09-22,-0.31, -0.30, 8.26, 2.23, 1.55, 7.16, repro,
2015-09-23,-0.78, -1.38, 7.72, 2.25, 1.55, 7.26, repro,
2015-09-24,-0.85, -0.65, 4.32, 2.26, 1.58, 7.54, repro,
2015-09-25,-0.81, -1.46, 9.60, 2.25, 1.57, 7.29, repro,
2015-09-26,1.62, -2.18, 1.87, 2.24, 1.56, 7.23, repro,
2015-09-27,1.73, -0.84, 5.10, 2.23, 1.56, 7.19, repro,
2015-09-28,-0.06, -1.35, 8.80, 2.28, 1.60, 7.54, repro,
2015-09-29,-0.69, -1.44, 3.64, 2.34, 1.59, 7.45, repro,
2015-09-30,1.18, -2.23, 2.80, 2.31, 1.61, 7.61, repro,
2015-10-01,1.18, -2.01, 2.91, 2.40, 1.64, 7.79, repro,
2015-10-02,1.64, -1.92, 2.93, 2.23, 1.56, 7.21, repro,
2015-10-03,0.70, -1.44, -3.61, 2.24, 1.55, 7.17, repro,
2015-10-04,1.41, -0.28, 5.24, 2.23, 1.56, 7.18, repro,
2015-10-05,-0.24, -0.52, 6.10, 2.24, 1.57, 7.26, repro,
2015-10-06,1.91, -2.17, -1.35, 2.31, 1.60, 7.31, repro,
2015-10-07,4.59, -2.52, 2.12, 2.24, 1.55, 7.22, repro,
2015-10-08,0.91, -1.15, 2.21, 2.23, 1.54, 7.12, repro,
2015-10-09,1.07, -2.56, 12.95, 2.23, 1.56, 7.21, repro,
2015-10-10,2.27, -2.78, 3.10, 2.24, 1.58, 7.24, repro,
2015-10-11,1.65, -2.45, 2.64, 2.24, 1.56, 7.23, repro,
2015-10-12,4.70, -2.52, -0.41, 2.24, 1.58, 7.28, repro,
2015-10-13,1.46, -1.51, -0.99, 2.22, 1.56, 7.17, repro,
2015-10-14,4.63, -2.17, -13.73, 2.21, 1.56, 7.15, repro,
2015-10-15,0.55, -1.04, 9.28, 2.25, 1.56, 7.31, repro,
2015-10-16,1.41, -1.48, 4.62, 2.25, 1.56, 7.28, repro,
2015-10-17,2.09, -2.43, 10.07, 2.27, 1.56, 7.29, repro,
2015-10-18,2.23, -1.37, 6.87, 2.23, 1.56, 7.21, repro,
2015-10-19,0.49, -0.67, 4.47, 2.22, 1.55, 7.17, repro,
2015-10-20,2.32, -1.91, 5.06, 2.31, 1.60, 7.44, repro,
2015-10-21,0.86, -0.99, 2.07, 2.24, 1.55, 7.29, repro,
2015-10-22,2.01, -0.98, -1.05, 2.25, 1.57, 7.29, repro,
