PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MWTP
Station name,Mammoth_Water_Tr
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6405190432 North Latitude, -118.9447308879 East Longitude, 2317.40322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-18,8.37, 3.14, -13.28, 2.05, 1.59, 7.26, repro,
2010-05-19,9.54, 2.50, -13.14, 2.18, 1.66, 7.66, repro,
2010-05-20,7.19, 0.65, -12.32, 2.18, 1.70, 7.81, repro,
2010-05-21,5.75, 0.47, -29.51, 2.10, 1.63, 7.50, repro,
2010-05-22,6.82, 0.20, -16.96, 2.16, 1.67, 7.71, repro,
2010-05-23,8.66, 2.35, -16.05, 2.16, 1.66, 7.54, repro,
2010-05-24,5.81, 1.99, -18.74, 2.11, 1.64, 7.53, repro,
2010-05-25,6.30, 2.56, -23.12, 2.10, 1.64, 7.50, repro,
2010-05-26,-0.41, -4.13, -9.56, 2.10, 1.64, 7.47, repro,
2010-05-27,3.17, 0.15, -26.43, 2.06, 1.61, 7.29, repro,
2010-05-28,6.02, 1.17, -22.25, 2.05, 1.60, 7.27, repro,
2010-05-29,7.74, 1.99, -23.57, 2.12, 1.65, 7.42, repro,
2010-05-30,7.95, 2.11, -21.11, 2.09, 1.65, 7.45, repro,
2010-05-31,7.41, 4.97, -29.76, 2.09, 1.64, 7.41, repro,
2010-06-01,5.94, -2.17, -19.27, 2.09, 1.62, 7.46, repro,
2010-06-02,7.47, 4.73, -11.50, 2.10, 1.64, 7.51, repro,
2010-06-03,9.50, 6.60, -20.80, 2.12, 1.64, 7.49, repro,
2010-06-04,2.13, -7.51, -10.39, 2.13, 1.66, 7.66, repro,
2010-06-05,8.57, 5.15, -29.11, 2.11, 1.63, 7.45, repro,
2010-06-06,11.78, 8.81, -23.42, 2.11, 1.61, 7.39, repro,
2010-06-07,4.28, -3.69, -22.85, 2.11, 1.65, 7.52, repro,
2010-06-08,9.76, 4.97, -19.85, 2.11, 1.63, 7.45, repro,
2010-06-09,5.06, -3.66, -28.21, 2.13, 1.63, 7.52, repro,
2010-06-10,8.20, 1.06, -14.52, 2.11, 1.65, 7.49, repro,
2010-06-11,12.22, 3.88, -17.68, 2.13, 1.63, 7.47, repro,
2010-06-12,11.67, 3.70, -22.65, 2.11, 1.62, 7.38, repro,
2010-06-13,11.05, 4.52, -20.40, 2.12, 1.65, 7.51, repro,
2010-06-14,7.27, 3.03, -16.24, 2.10, 1.63, 7.41, repro,
2010-06-15,6.39, -0.80, -15.53, 2.13, 1.64, 7.50, repro,
2010-06-16,8.34, -0.25, -9.07, 2.17, 1.71, 7.71, repro,
2010-06-17,12.11, 6.37, -17.31, 2.16, 1.68, 7.62, repro,
2010-06-18,8.44, 4.99, -16.39, 2.16, 1.67, 7.61, repro,
2010-06-19,6.81, 3.39, -26.55, 2.10, 1.64, 7.45, repro,
2010-06-20,9.55, 6.51, -20.30, 2.11, 1.65, 7.50, repro,
2010-06-21,8.67, 3.53, -16.07, 2.11, 1.63, 7.43, repro,
2010-06-22,11.81, 5.51, -21.69, 2.14, 1.66, 7.60, repro,
2010-06-23,8.45, 3.14, -21.09, 2.12, 1.65, 7.49, repro,
2010-06-24,11.01, 4.94, -26.36, 2.14, 1.70, 7.66, repro,
2010-06-25,8.66, 3.82, -18.20, 2.13, 1.72, 7.63, repro,
2010-06-26,10.80, 1.92, -17.17, 2.11, 1.63, 7.46, repro,
2010-06-27,11.13, 2.04, -22.84, 2.08, 1.62, 7.39, repro,
2010-06-28,8.92, 3.43, -14.37, 2.11, 1.64, 7.50, repro,
2010-06-29,6.39, 1.23, -24.61, 2.11, 1.64, 7.45, repro,
2010-06-30,7.29, 1.13, -28.99, 2.11, 1.64, 7.49, repro,
2010-07-01,10.91, 3.00, -23.88, 2.08, 1.61, 7.33, repro,
2010-07-02,10.06, 4.82, -14.01, 2.08, 1.66, 7.48, repro,
2010-07-03,10.12, 5.05, -4.73, 2.11, 1.64, 7.46, repro,
2010-07-04,11.45, 6.33, -9.44, 2.10, 1.68, 7.57, repro,
2010-07-05,10.20, 4.07, -18.98, 2.06, 1.62, 7.29, repro,
2010-07-06,9.74, 3.27, -23.83, 2.08, 1.61, 7.35, repro,
2010-07-07,10.80, 3.84, -21.77, 2.08, 1.64, 7.42, repro,
2010-07-08,10.25, 3.11, -25.53, 2.08, 1.64, 7.43, repro,
2010-07-09,10.97, 5.80, -19.78, 2.12, 1.65, 7.58, repro,
2010-07-10,7.12, 4.97, -20.80, 2.07, 1.62, 7.33, repro,
2010-07-11,11.56, 3.50, -17.98, 2.07, 1.62, 7.35, repro,
2010-07-12,10.48, 2.71, -22.30, 2.08, 1.62, 7.42, repro,
2010-07-13,12.67, 2.24, -27.76, 2.11, 1.65, 7.51, repro,
2010-07-14,12.08, 4.44, -20.53, 2.10, 1.66, 7.50, repro,
2010-07-15,9.78, 3.40, -21.41, 2.09, 1.64, 7.49, repro,
2010-07-16,10.52, 4.00, -14.18, 2.09, 1.63, 7.42, repro,
2010-07-17,12.91, 3.04, -31.00, 2.09, 1.62, 7.36, repro,
2010-07-18,11.29, 1.40, -23.03, 2.10, 1.65, 7.44, repro,
2010-07-19,14.39, 6.56, -14.70, 2.12, 1.67, 7.54, repro,
2010-07-20,11.19, 5.23, -21.54, 2.10, 1.64, 7.45, repro,
2010-07-21,9.92, 6.75, -33.76, 2.06, 1.62, 7.29, repro,
2010-07-22,10.49, 4.49, -21.55, 2.08, 1.61, 7.29, repro,
2010-07-23,10.77, 3.36, -24.14, 2.07, 1.64, 7.38, repro,
2010-07-24,10.99, 3.89, -16.76, 2.12, 1.66, 7.50, repro,
2010-07-25,11.56, 4.31, -8.46, 2.14, 1.68, 7.59, repro,
2010-07-26,10.36, 2.60, -16.18, 2.10, 1.65, 7.44, repro,
2010-07-27,4.08, 3.83, -29.49, 2.07, 1.64, 7.41, repro,
2010-07-28,9.42, 0.69, -23.62, 2.11, 1.65, 7.45, repro,
2010-07-29,13.15, 5.96, -16.89, 2.16, 1.72, 7.73, repro,
2010-07-30,15.91, 6.48, -15.61, 2.14, 1.72, 7.67, repro,
2010-07-31,16.12, 8.10, -8.85, 2.08, 1.65, 7.42, repro,
2010-08-01,12.29, 4.89, -24.23, 2.07, 1.63, 7.32, repro,
2010-08-02,13.31, 4.35, -14.70, 2.10, 1.63, 7.37, repro,
2010-08-03,12.08, 2.30, -20.68, 2.12, 1.69, 7.57, repro,
2010-08-04,11.56, 5.85, -17.58, 2.12, 1.70, 7.58, repro,
2010-08-05,11.90, 1.66, -21.02, 2.09, 1.64, 7.44, repro,
2010-08-06,11.01, 4.82, -14.36, 2.07, 1.64, 7.33, repro,
2010-08-07,12.38, 2.56, -12.10, 2.08, 1.64, 7.38, repro,
2010-08-08,11.19, 3.49, -7.41, 2.07, 1.64, 7.40, repro,
2010-08-09,12.53, 4.17, -12.86, 2.08, 1.64, 7.40, repro,
2010-08-10,11.40, 3.27, -15.59, 2.09, 1.65, 7.47, repro,
2010-08-11,10.76, 1.71, -13.54, 2.09, 1.66, 7.48, repro,
2010-08-12,10.10, 4.72, -22.55, 2.06, 1.62, 7.36, repro,
2010-08-13,9.65, 3.40, -16.33, 2.07, 1.65, 7.40, repro,
2010-08-14,12.56, 4.19, -14.79, 2.07, 1.61, 7.29, repro,
2010-08-15,12.87, 5.02, -21.00, 2.09, 1.65, 7.45, repro,
2010-08-16,9.99, 4.34, -16.09, 2.07, 1.66, 7.43, repro,
2010-08-17,11.85, 3.72, -20.12, 2.03, 1.60, 7.29, repro,
2010-08-18,12.50, 6.61, -30.60, 2.10, 1.67, 7.50, repro,
2010-08-19,6.14, 1.38, -6.50, 2.07, 1.65, 7.41, repro,
2010-08-20,9.51, 2.72, -13.56, 2.01, 1.60, 7.19, repro,
2010-08-21,4.03, -1.59, -10.34, 2.06, 1.67, 7.42, repro,
2010-08-22,7.15, 0.07, -27.17, 2.11, 1.65, 7.50, repro,
2010-08-23,9.24, 3.60, -25.96, 2.03, 1.63, 7.34, repro,
2010-08-24,10.68, 4.44, -24.09, 2.12, 1.63, 7.46, repro,
2010-08-25,12.29, 4.24, -21.26, 2.04, 1.60, 7.20, repro,
2010-08-26,8.87, 1.65, -17.73, 2.04, 1.66, 7.44, repro,
2010-08-27,9.57, 4.73, -20.82, 2.10, 1.71, 7.62, repro,
2010-08-28,9.77, 2.99, -15.64, 2.05, 1.63, 7.32, repro,
2010-08-29,6.69, 5.37, -16.45, 2.06, 1.65, 7.56, repro,
2010-08-30,11.90, 3.81, -16.17, 2.04, 1.63, 7.33, repro,
2010-08-31,11.05, 4.22, -12.26, 2.00, 1.61, 7.19, repro,
2010-09-01,11.22, 3.44, -17.85, 1.98, 1.59, 7.13, repro,
2010-09-02,11.02, 4.03, -15.84, 1.98, 1.60, 7.17, repro,
2010-09-03,10.36, 4.63, -21.32, 1.98, 1.60, 7.14, repro,
2010-09-04,13.70, 6.32, -8.30, 2.05, 1.64, 7.37, repro,
2010-09-05,14.07, 8.41, -2.77, 2.08, 1.66, 7.53, repro,
2010-09-06,11.12, 3.85, -8.77, 1.99, 1.61, 7.15, repro,
2010-09-07,8.74, -0.02, -9.89, 2.03, 1.61, 7.30, repro,
2010-09-08,5.92, -0.74, -10.31, 2.13, 1.73, 7.88, repro,
2010-09-09,10.39, 2.23, -18.35, 2.00, 1.60, 7.20, repro,
2010-09-10,12.34, 4.61, -16.26, 1.99, 1.61, 7.27, repro,
2010-09-11,10.34, 5.52, -16.84, 2.06, 1.68, 7.46, repro,
2010-09-12,13.00, 4.72, -20.73, 2.05, 1.63, 7.37, repro,
2010-09-13,12.01, 2.18, -21.45, 2.01, 1.62, 7.29, repro,
2010-09-14,10.64, 3.37, -15.60, 2.01, 1.64, 7.33, repro,
2010-09-15,10.59, 4.89, -16.56, 2.02, 1.59, 7.24, repro,
2010-09-16,10.37, 4.65, -18.41, 2.02, 1.61, 7.30, repro,
2010-09-17,8.89, 4.81, -10.19, 2.03, 1.61, 7.28, repro,
2010-09-18,12.32, 5.00, -18.02, 2.03, 1.63, 7.39, repro,
2010-09-19,6.17, 1.71, -20.22, 2.05, 1.64, 7.38, repro,
2010-09-20,8.87, 3.33, -7.88, 2.00, 1.59, 7.22, repro,
2010-09-21,10.51, 4.28, -8.07, 2.04, 1.68, 7.57, repro,
2010-09-22,8.93, 4.16, -7.95, 2.00, 1.66, 7.43, repro,
2010-09-23,11.26, 5.02, -9.37, 2.05, 1.60, 7.29, repro,
2010-09-24,10.88, 4.27, -20.21, 2.00, 1.59, 7.14, repro,
2010-09-25,10.94, 4.89, -19.20, 2.05, 1.62, 7.38, repro,
2010-09-26,9.54, 4.39, -24.08, 2.04, 1.63, 7.33, repro,
2010-09-27,10.79, 3.55, -22.96, 2.09, 1.67, 7.43, repro,
2010-09-28,9.63, 3.72, -10.15, 2.11, 1.67, 7.39, repro,
2010-09-29,9.95, 4.30, -17.60, 2.05, 1.59, 7.26, repro,
2010-09-30,10.79, 5.02, -14.08, 2.07, 1.62, 7.37, repro,
2010-10-01,9.14, 5.29, -13.83, 2.07, 1.63, 7.44, repro,
2010-10-02,11.03, 5.50, -8.81, 2.06, 1.64, 7.44, repro,
2010-10-03,13.00, 4.71, -2.45, 2.09, 1.64, 7.49, repro,
2010-10-04,9.81, 3.81, -10.62, 2.07, 1.64, 7.40, repro,
2010-10-05,11.84, 6.55, -13.42, 2.03, 1.62, 7.34, repro,
2010-10-06,11.22, 5.12, -19.16, 2.11, 1.63, 7.45, repro,
2010-10-07,10.87, 4.67, -17.13, 2.00, 1.60, 7.26, repro,
2010-10-08,10.78, 4.18, -21.20, 2.06, 1.64, 7.32, repro,
2010-10-09,11.08, 4.26, -21.37, 2.06, 1.64, 7.34, repro,
2010-10-10,9.86, 4.32, -18.56, 2.14, 1.65, 7.47, repro,
2010-10-11,9.95, 2.71, -16.39, 2.05, 1.61, 7.30, repro,
2010-10-12,9.84, 4.40, -23.52, 1.99, 1.60, 7.17, repro,
2010-10-13,10.10, 4.73, -23.17, 2.02, 1.59, 7.16, repro,
2010-10-14,9.66, 4.00, -17.41, 2.04, 1.63, 7.38, repro,
2010-10-15,8.99, 4.47, -22.99, 2.00, 1.61, 7.28, repro,
2010-10-16,9.17, 4.58, -16.42, 2.06, 1.61, 7.24, repro,
2010-10-17,9.85, 4.25, -9.76, 2.09, 1.64, 7.41, repro,
2010-10-18,10.52, 4.83, -11.45, 2.01, 1.60, 7.17, repro,
2010-10-20,9.53, 4.02, -19.46, 2.00, 1.58, 7.09, repro,
2010-10-21,10.93, 3.53, -19.88, 2.05, 1.64, 7.32, repro,
2010-10-22,10.90, 5.75, -5.81, 2.01, 1.60, 7.17, repro,
2010-10-23,8.93, 2.71, -22.50, 2.12, 1.64, 7.47, repro,
2010-10-24,5.38, -1.70, -23.53, 2.07, 1.63, 7.42, repro,
2010-10-25,10.41, 2.17, -14.11, 2.10, 1.66, 7.56, repro,
2010-10-26,12.07, 4.41, -16.09, 2.15, 1.68, 7.62, repro,
2010-10-27,4.99, 4.20, -26.42, 4.29, 3.84, 16.88, repro,
2010-10-28,8.10, 1.90, -21.01, 2.10, 1.66, 7.52, repro,
2010-10-29,8.11, 2.06, -27.42, 2.04, 1.61, 7.26, repro,
2010-10-30,8.90, 2.73, -15.02, 2.06, 1.62, 7.33, repro,
2010-10-31,9.84, 5.11, -13.79, 2.44, 2.07, 9.19, repro,
2010-11-01,9.94, 4.88, -24.77, 2.04, 1.64, 7.43, repro,
2010-11-02,11.66, 4.66, -21.44, 2.02, 1.62, 7.28, repro,
2010-11-03,12.43, 3.79, -20.57, 2.00, 1.59, 7.17, repro,
2010-11-04,10.66, 5.17, -20.21, 2.00, 1.60, 7.19, repro,
2010-11-05,11.19, 3.70, -18.94, 1.99, 1.59, 7.16, repro,
2010-11-06,14.54, 5.24, -15.30, 2.06, 1.62, 7.39, repro,
2010-11-07,9.61, 0.99, -21.12, 2.05, 1.63, 7.36, repro,
2010-11-08,10.28, 4.68, -9.73, 1.97, 1.59, 7.15, repro,
2010-11-09,11.53, 3.49, -17.13, 1.99, 1.58, 7.11, repro,
2010-11-10,7.78, 1.63, -11.50, 1.97, 1.57, 7.06, repro,
2010-11-11,11.54, 4.63, -10.02, 2.01, 1.60, 7.21, repro,
2010-11-12,11.46, 3.27, -26.12, 2.01, 1.58, 7.19, repro,
2010-11-13,12.10, 4.51, -22.83, 2.13, 1.67, 7.57, repro,
2010-11-14,11.74, 3.36, -13.98, 2.11, 1.71, 7.63, repro,
2010-11-15,10.90, 4.15, -17.87, 2.03, 1.61, 7.27, repro,
2010-11-16,11.57, 5.27, -14.17, 2.06, 1.62, 7.35, repro,
2010-11-17,9.80, 4.92, -23.67, 2.07, 1.60, 7.33, repro,
2010-11-18,7.97, 2.45, -23.02, 2.05, 1.59, 7.29, repro,
2010-11-19,6.81, 1.59, -18.00, 2.09, 1.61, 7.26, repro,
2010-11-20,9.87, 4.37, -14.96, 2.08, 1.64, 7.46, repro,
2010-11-21,7.84, 2.90, -4.74, 2.10, 1.69, 7.56, repro,
2010-11-22,8.54, 1.64, -20.25, 2.10, 1.63, 7.36, repro,
2010-11-23,5.20, 11.05, -11.71, 5.03, 4.31, 19.66, repro,
2010-11-24,9.07, 2.59, -15.93, 2.05, 1.62, 7.32, repro,
2010-11-25,9.92, 3.00, -17.35, 2.05, 1.62, 7.33, repro,
2010-11-26,10.38, 3.87, -18.11, 2.04, 1.60, 7.26, repro,
2010-11-27,8.56, 2.41, -19.83, 2.09, 1.60, 7.37, repro,
2010-11-28,9.81, 3.10, -17.88, 2.04, 1.62, 7.32, repro,
2010-11-29,12.41, 2.12, -19.43, 2.09, 1.62, 7.47, repro,
2010-11-30,11.17, 3.80, -25.67, 2.05, 1.61, 7.31, repro,
2010-12-01,10.52, 4.48, -20.28, 2.06, 1.61, 7.37, repro,
2010-12-02,9.66, 3.93, -38.39, 2.04, 1.60, 7.26, repro,
2010-12-03,8.87, 3.90, -28.17, 2.05, 1.57, 7.23, repro,
2010-12-04,8.21, 1.88, -24.13, 2.08, 1.60, 7.47, repro,
2010-12-05,6.93, 2.37, -11.71, 2.11, 1.65, 7.56, repro,
2010-12-06,10.84, 3.67, -28.42, 2.06, 1.58, 7.31, repro,
2010-12-07,9.83, 4.23, -18.54, 2.05, 1.59, 7.28, repro,
2010-12-08,8.67, 0.54, -17.93, 2.05, 1.58, 7.28, repro,
2010-12-09,3.37, 0.09, -24.95, 2.04, 1.59, 7.27, repro,
2010-12-10,5.42, 0.03, -22.40, 2.07, 1.61, 7.42, repro,
2010-12-11,12.04, 3.05, -11.83, 2.07, 1.62, 7.48, repro,
2010-12-12,8.99, 3.48, -26.51, 2.13, 1.62, 7.44, repro,
2010-12-13,7.34, 2.30, -20.16, 2.08, 1.57, 7.32, repro,
2010-12-14,8.81, 6.11, -25.70, 2.12, 1.61, 7.57, repro,
2010-12-15,11.84, 3.24, -18.09, 2.05, 1.58, 7.32, repro,
2010-12-16,9.80, 4.78, -12.59, 2.01, 1.54, 7.06, repro,
2010-12-17,7.56, 2.36, -22.78, 2.05, 1.57, 7.16, repro,
2010-12-18,14.53, 5.93, -21.16, 2.06, 1.61, 7.29, repro,
2010-12-19,24.66, 9.04, -7.56, 2.13, 1.67, 7.57, repro,
2010-12-20,23.60, 15.58, -0.31, 2.00, 1.59, 7.20, repro,
2010-12-21,24.22, 13.34, -1.23, 2.04, 1.59, 7.29, repro,
2010-12-22,22.76, 17.84, 0.47, 2.07, 1.59, 7.32, repro,
2010-12-23,36.62, 16.07, 15.63, 2.09, 1.62, 7.51, repro,
2010-12-24,38.68, 9.82, 17.60, 2.09, 1.58, 7.40, repro,
2010-12-25,30.73, 5.26, 14.04, 2.09, 1.60, 7.37, repro,
2010-12-26,30.63, 6.66, 13.49, 2.07, 1.59, 7.41, repro,
2010-12-27,36.51, 8.52, 9.59, 2.01, 1.55, 7.18, repro,
2010-12-28,34.69, 10.62, 18.18, 2.27, 1.79, 8.14, repro,
2010-12-29,12.86, 10.27, 9.24, 2.14, 1.66, 7.61, repro,
2010-12-30,12.87, 13.71, 8.07, 2.01, 1.55, 7.16, repro,
2010-12-31,15.13, 12.95, 1.00, 2.00, 1.54, 7.06, repro,
2011-01-01,14.47, 9.98, -0.83, 2.10, 1.62, 7.43, repro,
2011-01-02,13.52, 7.00, -11.42, 2.11, 1.63, 7.49, repro,
2011-01-03,16.13, 4.51, -3.43, 2.05, 1.59, 7.37, repro,
2011-01-04,17.36, 6.92, 9.38, 2.08, 1.59, 7.24, repro,
2011-01-05,16.66, 9.36, -2.76, 2.02, 1.56, 7.18, repro,
2011-01-06,15.60, 7.92, -3.82, 2.06, 1.60, 7.28, repro,
2011-01-07,14.69, 6.66, 0.33, 2.06, 1.59, 7.28, repro,
2011-01-08,13.04, 5.95, -0.12, 2.15, 1.64, 7.58, repro,
2011-01-09,6.44, 7.22, 0.77, 2.07, 1.58, 7.38, repro,
2011-01-10,4.91, 7.13, -6.44, 2.09, 1.66, 7.50, repro,
2011-01-11,4.29, 3.51, -10.09, 2.10, 1.67, 7.58, repro,
2011-01-12,7.36, 7.32, -16.05, 2.02, 1.54, 7.15, repro,
2011-01-13,5.52, 4.79, -21.55, 2.04, 1.60, 7.24, repro,
2011-01-14,8.81, 5.90, -4.99, 2.02, 1.58, 7.21, repro,
2011-01-15,9.95, 5.93, -9.42, 2.04, 1.61, 7.34, repro,
2011-01-16,11.34, 5.78, -20.31, 2.02, 1.59, 7.12, repro,
2011-01-17,11.30, 5.94, -29.62, 1.96, 1.53, 7.01, repro,
2011-01-18,9.49, 4.38, -27.71, 2.01, 1.58, 7.20, repro,
2011-01-19,8.24, 5.51, -20.91, 2.08, 1.63, 7.45, repro,
2011-01-20,7.78, 4.90, -23.77, 2.03, 1.56, 7.08, repro,
2011-01-21,9.79, 5.08, -19.38, 2.01, 1.57, 7.19, repro,
2011-01-22,10.07, 5.36, -9.61, 2.02, 1.61, 7.31, repro,
2011-01-23,10.45, 4.03, -11.38, 2.11, 1.68, 7.65, repro,
2011-01-24,9.34, 4.39, -12.83, 2.03, 1.61, 7.37, repro,
2011-01-25,10.34, 4.93, -7.75, 2.10, 1.69, 7.50, repro,
2011-01-26,11.28, 6.56, -8.20, 2.17, 1.68, 7.77, repro,
2011-01-27,9.91, 6.85, -8.89, 2.02, 1.60, 7.27, repro,
2011-01-28,9.80, 6.89, -5.78, 1.96, 1.53, 7.02, repro,
2011-01-29,10.04, 7.00, -4.42, 2.00, 1.56, 7.14, repro,
2011-01-30,8.27, 6.92, -8.50, 2.00, 1.58, 7.22, repro,
2011-01-31,12.06, 6.40, -8.31, 2.16, 1.73, 7.74, repro,
2011-02-01,10.19, 7.05, -3.18, 2.02, 1.60, 7.32, repro,
2011-02-02,10.78, 7.08, -7.69, 1.99, 1.58, 7.21, repro,
2011-02-03,10.45, 7.71, -3.78, 2.02, 1.60, 7.26, repro,
2011-02-04,10.04, 7.06, 2.77, 2.03, 1.63, 7.43, repro,
2011-02-05,9.20, 6.85, -0.41, 2.07, 1.65, 7.33, repro,
2011-02-06,9.97, 6.54, -19.80, 2.03, 1.64, 7.44, repro,
2011-02-07,10.41, 4.91, -26.43, 2.08, 1.67, 7.48, repro,
2011-02-08,8.78, 8.60, -11.26, 2.05, 1.67, 7.59, repro,
2011-02-09,8.77, 8.21, -13.33, 2.02, 1.59, 7.32, repro,
2011-02-10,8.68, 7.43, -13.55, 2.01, 1.59, 7.28, repro,
2011-02-11,8.64, 7.37, -14.45, 2.07, 1.65, 7.41, repro,
2011-02-12,9.98, 5.95, -19.86, 2.04, 1.63, 7.42, repro,
2011-02-13,10.27, 3.31, -22.36, 2.04, 1.61, 7.44, repro,
2011-02-14,8.10, 0.48, -33.34, 2.06, 1.57, 7.34, repro,
2011-02-15,7.45, 2.56, -34.26, 2.06, 1.65, 7.52, repro,
2011-02-16,6.16, 2.11, -28.64, 2.04, 1.64, 7.49, repro,
2011-02-17,7.25, 1.33, -23.52, 2.07, 1.60, 7.51, repro,
2011-02-18,12.09, 4.46, -19.04, 2.08, 1.62, 7.57, repro,
2011-02-19,5.73, 4.91, -15.60, 2.07, 1.60, 7.41, repro,
2011-02-20,9.63, 8.79, 0.92, 2.02, 1.54, 7.19, repro,
2011-02-21,11.04, 8.38, 11.29, 2.03, 1.54, 7.24, repro,
2011-02-22,9.44, 8.26, 5.41, 2.04, 1.56, 7.28, repro,
2011-02-23,8.54, 7.87, -0.82, 2.07, 1.62, 7.46, repro,
2011-02-24,7.08, 9.04, -0.58, 2.03, 1.55, 7.27, repro,
2011-02-25,5.65, 5.88, -14.36, 2.03, 1.55, 7.30, repro,
2011-02-26,7.38, 3.95, -13.95, 2.02, 1.54, 7.23, repro,
2011-02-27,8.51, 3.51, -3.81, 2.03, 1.53, 7.22, repro,
2011-02-28,8.30, 2.83, -18.98, 2.02, 1.54, 7.23, repro,
2011-03-01,8.35, 2.73, -18.44, 2.02, 1.54, 7.19, repro,
2011-03-02,3.86, 2.05, -24.12, 2.04, 1.56, 7.27, repro,
2011-03-03,2.00, 5.87, -31.01, 2.02, 1.54, 7.23, repro,
2011-03-04,6.35, 6.97, -16.45, 2.00, 1.53, 7.12, repro,
2011-03-05,6.86, 7.40, -22.41, 2.01, 1.53, 7.19, repro,
2011-03-06,2.23, 2.64, -34.89, 2.02, 1.55, 7.21, repro,
2011-03-07,7.24, 1.01, -32.89, 2.04, 1.56, 7.35, repro,
2011-03-08,9.88, 1.73, -38.35, 2.02, 1.54, 7.19, repro,
2011-03-09,9.66, 4.37, -33.86, 2.03, 1.54, 7.27, repro,
2011-03-10,6.63, 0.93, -39.72, 2.07, 1.55, 7.40, repro,
2011-03-11,6.29, 0.12, -33.98, 2.06, 1.56, 7.42, repro,
2011-03-12,6.53, 1.59, -35.44, 2.08, 1.58, 7.48, repro,
2011-03-13,7.52, -1.12, -40.29, 2.07, 1.57, 7.40, repro,
2011-03-14,5.36, 0.11, -40.86, 2.09, 1.57, 7.40, repro,
2011-03-15,8.92, 0.66, -42.31, 2.11, 1.58, 7.49, repro,
2011-03-16,5.99, 3.00, -44.39, 2.15, 1.59, 7.58, repro,
2011-03-17,8.91, 1.15, -41.93, 2.21, 1.63, 7.65, repro,
2011-03-18,6.35, 0.70, -41.80, 2.15, 1.60, 7.54, repro,
2011-03-19,5.75, 0.21, -44.98, 2.14, 1.63, 7.61, repro,
2011-03-20,3.72, 2.69, -28.09, 2.06, 1.54, 7.27, repro,
2011-03-21,6.99, 3.00, -16.20, 2.18, 1.60, 7.57, repro,
2011-03-22,8.77, 6.96, -4.33, 2.17, 1.62, 7.59, repro,
2011-03-23,7.17, 3.83, -18.87, 2.12, 1.60, 7.49, repro,
2011-03-24,7.40, 2.18, -30.74, 2.05, 1.53, 7.25, repro,
2011-03-25,6.13, -0.71, -27.11, 2.08, 1.57, 7.32, repro,
2011-03-26,5.63, 1.17, -19.74, 2.10, 1.57, 7.35, repro,
2011-03-27,1.16, 2.09, -20.38, 2.03, 1.54, 7.24, repro,
2011-03-28,3.34, 1.68, -26.47, 2.04, 1.54, 7.27, repro,
2011-03-29,8.64, 2.89, -29.97, 2.08, 1.57, 7.40, repro,
2011-03-30,9.02, 3.49, -32.39, 2.05, 1.54, 7.34, repro,
2011-03-31,8.79, 3.16, -37.56, 2.15, 1.62, 7.66, repro,
2011-04-01,10.38, 2.82, -31.79, 2.08, 1.56, 7.36, repro,
2011-04-02,7.13, 2.20, -49.20, 2.20, 1.63, 7.68, repro,
2011-04-03,7.45, -1.71, -34.83, 2.13, 1.58, 7.48, repro,
2011-04-04,9.68, 2.13, -34.84, 2.11, 1.60, 7.48, repro,
2011-04-05,8.76, 4.07, -46.97, 2.15, 1.64, 7.69, repro,
2011-04-06,6.15, 0.28, -34.18, 2.11, 1.60, 7.57, repro,
2011-04-07,8.53, 2.51, -31.40, 2.09, 1.57, 7.50, repro,
2011-04-08,11.33, 1.61, -21.65, 2.05, 1.54, 7.29, repro,
2011-04-09,11.72, 2.38, -33.29, 2.09, 1.58, 7.37, repro,
2011-04-10,11.35, 2.38, -27.18, 2.09, 1.61, 7.45, repro,
2011-04-11,10.08, 4.12, -33.84, 2.16, 1.63, 7.62, repro,
2011-04-12,12.36, 5.07, -28.67, 2.18, 1.66, 7.81, repro,
2011-04-13,5.84, 1.57, -44.15, 2.26, 1.70, 7.97, repro,
2011-04-14,9.70, 3.41, -34.89, 2.00, 1.54, 7.17, repro,
2011-04-15,11.08, 5.45, -35.71, 2.01, 1.54, 7.16, repro,
2011-04-16,8.76, 5.54, -42.42, 1.99, 1.53, 7.13, repro,
2011-04-17,10.20, 4.75, -30.40, 2.02, 1.54, 7.18, repro,
2011-04-18,5.04, -2.27, -36.33, 2.03, 1.55, 7.30, repro,
2011-04-19,6.22, 3.13, -16.83, 2.01, 1.54, 7.23, repro,
2011-04-20,7.05, 0.16, -42.42, 2.04, 1.54, 7.27, repro,
2011-04-21,6.47, 2.17, -36.63, 2.06, 1.58, 7.49, repro,
2011-04-22,7.75, 3.82, -32.69, 2.00, 1.53, 7.14, repro,
2011-04-23,11.43, 3.37, -30.53, 2.02, 1.53, 7.22, repro,
2011-04-24,4.67, -0.19, -34.67, 2.02, 1.54, 7.23, repro,
2011-04-25,6.71, 0.99, -34.14, 2.03, 1.56, 7.31, repro,
2011-04-26,9.52, 3.00, -25.82, 2.01, 1.54, 7.18, repro,
2011-04-27,9.42, 2.36, -33.54, 2.01, 1.54, 7.23, repro,
