PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.7531006009 North Latitude, -109.3763079654 East Longitude, 2577.12311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-13,-0.85, 2.54, -1.52, 2.05, 1.51, 6.60, repro,
2015-07-14,-0.44, 1.34, 0.96, 2.05, 1.51, 6.66, repro,
2015-07-15,-0.42, 0.59, -9.22, 2.05, 1.52, 6.70, repro,
2015-07-16,0.09, 2.11, 10.10, 2.11, 1.57, 6.93, repro,
2015-07-17,1.50, -0.77, -0.41, 2.10, 1.56, 6.85, repro,
2015-07-18,0.36, 0.94, -1.49, 2.07, 1.55, 6.78, repro,
2015-07-19,-0.58, 0.39, 5.09, 2.07, 1.54, 6.75, repro,
2015-07-20,0.41, 1.20, 1.57, 2.08, 1.54, 6.77, repro,
2015-07-21,-2.01, 3.22, 4.38, 2.10, 1.55, 6.84, repro,
2015-07-22,-1.57, 3.59, 9.30, 2.19, 1.61, 7.08, repro,
2015-07-23,-2.40, 1.32, 5.66, 2.08, 1.55, 6.79, repro,
2015-07-24,0.57, 2.41, 2.10, 2.08, 1.56, 6.80, repro,
2015-07-25,0.16, 2.05, 0.77, 2.06, 1.55, 6.75, repro,
2015-07-26,2.45, 4.44, -3.18, 2.09, 1.54, 6.76, repro,
2015-07-27,-1.76, 2.34, 5.63, 2.08, 1.55, 6.77, repro,
2015-07-28,-2.28, 4.34, 5.37, 2.15, 1.61, 7.08, repro,
2015-07-29,1.46, 3.12, -2.39, 2.20, 1.66, 7.25, repro,
2015-07-30,0.45, 1.24, -0.04, 2.09, 1.56, 6.82, repro,
2015-07-31,-0.21, 1.44, -4.18, 2.11, 1.58, 6.86, repro,
2015-08-01,-1.13, 1.72, 7.82, 2.09, 1.53, 6.71, repro,
2015-08-02,0.43, -0.97, 6.36, 2.09, 1.56, 6.81, repro,
2015-08-03,-0.13, 0.52, 5.80, 2.10, 1.58, 6.90, repro,
2015-08-04,1.06, 1.40, -0.16, 2.10, 1.57, 6.84, repro,
2015-08-05,-0.09, 3.33, 7.23, 2.08, 1.56, 6.80, repro,
2015-08-06,-0.38, 3.06, 11.50, 2.09, 1.55, 6.81, repro,
2015-08-07,-1.70, -1.75, 3.45, 2.09, 1.55, 6.81, repro,
2015-08-08,-1.50, -0.04, 13.77, 2.13, 1.58, 6.96, repro,
2015-08-09,-0.80, 4.57, -0.48, 2.20, 1.65, 7.26, repro,
2015-08-10,-0.64, 1.46, -1.68, 2.14, 1.59, 6.97, repro,
2015-08-11,-1.08, 1.35, 6.28, 2.07, 1.57, 6.85, repro,
2015-08-12,-1.04, 0.94, 8.55, 2.09, 1.56, 6.82, repro,
2015-08-13,-1.17, 3.27, 12.27, 2.11, 1.58, 6.96, repro,
2015-08-14,-0.78, 1.11, -1.01, 2.05, 1.54, 6.78, repro,
2015-08-15,-2.62, 2.89, 5.97, 2.06, 1.54, 6.79, repro,
2015-08-16,-0.34, 0.18, 5.34, 2.11, 1.56, 6.89, repro,
2015-08-17,-2.24, 1.10, 5.33, 2.07, 1.55, 6.83, repro,
2015-08-18,1.24, 2.19, -2.22, 2.09, 1.56, 6.86, repro,
2015-08-19,0.63, 1.56, 1.09, 2.05, 1.53, 6.73, repro,
2015-08-20,1.58, 1.66, 12.77, 2.05, 1.52, 6.68, repro,
2015-08-21,0.28, 1.76, 8.43, 2.05, 1.54, 6.75, repro,
2015-08-22,0.36, 0.28, -5.94, 2.06, 1.55, 6.82, repro,
2015-08-23,0.39, 1.61, 0.98, 2.06, 1.53, 6.78, repro,
2015-08-24,0.08, 2.63, -3.26, 2.10, 1.55, 6.87, repro,
2015-08-25,0.14, 2.61, -5.30, 2.07, 1.56, 6.87, repro,
2015-08-26,-0.78, 1.25, 4.56, 2.04, 1.52, 6.69, repro,
2015-08-27,-1.29, 0.60, 2.32, 2.12, 1.57, 6.85, repro,
2015-08-28,0.39, 3.24, 3.47, 2.07, 1.56, 6.89, repro,
2015-08-29,1.14, 1.61, 1.31, 2.11, 1.56, 6.91, repro,
2015-08-30,1.73, 5.97, 8.94, 2.08, 1.54, 6.87, repro,
2015-08-31,-0.54, 0.78, -1.30, 2.06, 1.55, 6.86, repro,
2015-09-01,0.29, 3.29, 6.92, 2.15, 1.59, 6.97, repro,
2015-09-02,-0.77, 2.38, 5.40, 2.10, 1.56, 6.89, repro,
2015-09-03,-0.06, 4.52, 16.97, 2.06, 1.53, 6.74, repro,
2015-09-04,1.58, 0.99, 11.98, 2.09, 1.55, 6.87, repro,
2015-09-05,1.69, 2.61, -1.62, 2.06, 1.53, 6.76, repro,
2015-09-06,-0.50, 2.28, 9.22, 2.11, 1.57, 6.86, repro,
2015-09-07,-0.60, 2.74, 0.11, 2.04, 1.55, 6.72, repro,
2015-09-08,0.88, 1.67, 0.51, 2.05, 1.55, 6.77, repro,
2015-09-09,0.25, 1.10, -1.59, 2.06, 1.54, 6.77, repro,
2015-09-10,0.44, 0.76, 0.47, 2.09, 1.57, 6.85, repro,
2015-09-11,1.19, 1.85, -4.91, 2.08, 1.54, 6.78, repro,
2015-09-12,-1.08, 0.78, 0.28, 2.11, 1.58, 6.83, repro,
2015-09-13,-0.23, 2.37, 7.48, 2.05, 1.56, 6.77, repro,
2015-09-14,-0.69, 2.28, 6.86, 2.05, 1.56, 6.80, repro,
2015-09-15,-0.26, 2.97, 2.45, 2.06, 1.53, 6.77, repro,
2015-09-16,1.21, 2.62, 12.68, 2.05, 1.53, 6.73, repro,
2015-09-17,0.29, -0.02, 7.16, 2.03, 1.53, 6.69, repro,
2015-09-18,-2.94, 3.75, 0.25, 2.09, 1.57, 6.80, repro,
2015-09-19,-0.99, 2.77, 9.65, 2.05, 1.55, 6.79, repro,
2015-09-20,-3.96, 6.45, 14.39, 2.06, 1.57, 6.88, repro,
2015-09-21,-0.01, 7.45, 0.59, 2.05, 1.55, 6.82, repro,
2015-09-22,0.62, 0.42, 2.53, 2.05, 1.54, 6.75, repro,
2015-09-23,1.11, 2.63, -1.95, 2.14, 1.60, 6.94, repro,
2015-09-24,-0.81, 1.60, 0.47, 2.11, 1.56, 6.81, repro,
2015-09-25,-0.00, 2.09, 1.27, 2.05, 1.55, 6.81, repro,
2015-09-26,-2.30, 2.88, -1.92, 2.05, 1.55, 6.80, repro,
2015-09-27,-0.54, -2.50, 9.51, 2.05, 1.55, 6.78, repro,
2015-09-28,1.08, 0.65, 7.83, 2.10, 1.56, 6.83, repro,
2015-09-29,-0.71, 0.94, 3.62, 2.14, 1.62, 7.00, repro,
2015-09-30,1.37, 1.68, 5.01, 2.24, 1.69, 7.33, repro,
2015-10-01,1.76, 2.20, 2.60, 2.15, 1.63, 7.16, repro,
2015-10-02,1.60, 3.40, -2.72, 2.08, 1.58, 6.88, repro,
2015-10-03,0.91, 2.46, -1.69, 2.04, 1.54, 6.71, repro,
2015-10-04,-0.30, 0.66, 4.53, 2.04, 1.55, 6.74, repro,
2015-10-05,-0.75, 1.75, 0.83, 2.09, 1.59, 6.91, repro,
2015-10-06,-0.99, 1.42, -2.21, 2.09, 1.58, 6.89, repro,
2015-10-07,-1.75, 2.89, 2.92, 2.03, 1.54, 6.72, repro,
2015-10-08,0.86, 1.66, -0.05, 2.07, 1.56, 6.81, repro,
2015-10-09,-0.02, 2.19, 4.41, 2.04, 1.55, 6.77, repro,
2015-10-10,-1.05, 3.36, 1.37, 2.07, 1.58, 6.93, repro,
2015-10-11,2.62, 1.76, -1.77, 2.10, 1.60, 6.98, repro,
2015-10-12,0.21, 1.87, 8.98, 2.03, 1.55, 6.75, repro,
2015-10-13,-3.44, 5.13, 0.12, 2.03, 1.54, 6.72, repro,
2015-10-14,-4.34, 3.22, 4.08, 2.04, 1.53, 6.71, repro,
2015-10-15,1.07, 1.82, 0.71, 2.02, 1.55, 6.76, repro,
2015-10-16,-0.09, 1.77, -3.45, 2.02, 1.54, 6.75, repro,
2015-10-17,0.19, 1.84, 4.41, 2.03, 1.55, 6.76, repro,
2015-10-18,-1.14, 3.11, 11.25, 2.02, 1.56, 6.76, repro,
2015-10-19,0.03, 2.28, -0.72, 2.00, 1.53, 6.66, repro,
2015-10-20,-0.77, 2.43, 3.70, 2.07, 1.56, 6.86, repro,
2015-10-21,0.67, 1.80, -5.50, 2.02, 1.55, 6.76, repro,
2015-10-22,-1.81, 1.10, 2.17, 2.07, 1.58, 6.84, repro,
2015-10-23,-0.48, 1.50, 5.74, 2.03, 1.56, 6.79, repro,
2015-10-24,-2.05, 3.92, -5.60, 2.02, 1.55, 6.74, repro,
2015-10-25,0.43, 1.91, -4.07, 2.12, 1.61, 6.98, repro,
2015-10-26,-1.05, 2.16, -0.20, 2.04, 1.56, 6.79, repro,
2015-10-27,-1.56, 3.94, 5.79, 2.14, 1.61, 6.97, repro,
2015-10-28,-2.08, 2.42, 17.82, 2.09, 1.61, 6.93, repro,
2015-10-29,-1.87, 2.50, 13.92, 2.02, 1.57, 6.76, repro,
2015-10-30,-2.44, 3.17, 14.89, 2.06, 1.61, 6.92, repro,
2015-10-31,-1.52, -2.88, 14.88, 2.04, 1.57, 6.80, repro,
2015-11-01,-0.94, -0.48, 5.50, 2.04, 1.58, 6.85, repro,
2015-11-02,0.03, 1.14, 3.85, 2.11, 1.62, 7.02, repro,
2015-11-03,0.26, 2.58, 9.76, 2.18, 1.66, 7.22, repro,
2015-11-04,0.11, 1.88, 6.56, 2.07, 1.62, 6.96, repro,
2015-11-05,-1.37, 1.99, 6.17, 2.10, 1.64, 7.01, repro,
2015-11-06,-1.26, 2.00, 0.40, 2.07, 1.60, 6.87, repro,
2015-11-07,-2.71, 1.80, 4.88, 2.13, 1.65, 7.02, repro,
2015-11-08,-1.36, 3.98, 3.26, 2.18, 1.65, 7.18, repro,
2015-11-09,-1.25, 2.07, 9.50, 2.06, 1.61, 6.91, repro,
2015-11-10,-1.76, 2.08, 6.50, 2.07, 1.61, 6.95, repro,
2015-11-11,-2.01, 1.64, 8.80, 2.07, 1.60, 6.88, repro,
2015-11-12,-2.86, 2.10, 4.09, 2.13, 1.63, 6.98, repro,
2015-11-13,-4.27, 5.59, 15.85, 2.11, 1.62, 7.05, repro,
2015-11-14,-0.94, 4.43, -13.28, 2.16, 1.66, 7.18, repro,
2015-11-15,-0.86, 3.67, 2.06, 2.11, 1.66, 7.07, repro,
2015-11-16,-1.08, 1.63, 6.79, 2.06, 1.61, 6.91, repro,
2015-11-17,-1.67, 2.04, 10.23, 2.09, 1.65, 7.04, repro,
2015-11-18,-1.06, 3.37, 6.89, 2.12, 1.64, 6.99, repro,
2015-11-19,-1.89, -0.54, 11.94, 2.11, 1.62, 6.92, repro,
2015-11-20,-0.41, 1.66, -3.02, 2.08, 1.61, 6.88, repro,
2015-11-21,-1.30, 2.26, 0.45, 2.09, 1.64, 7.04, repro,
2015-11-22,-4.25, 3.11, 13.06, 2.16, 1.65, 7.24, repro,
2015-11-23,0.40, 4.04, 0.61, 2.11, 1.65, 7.04, repro,
2015-11-24,0.47, 1.96, 8.58, 2.13, 1.65, 7.03, repro,
2015-11-25,1.22, 1.47, 3.51, 2.13, 1.65, 7.06, repro,
2015-11-26,0.50, 1.23, -0.87, 2.06, 1.59, 6.83, repro,
2015-11-27,0.50, 1.57, -6.53, 2.05, 1.59, 6.84, repro,
2015-11-28,1.40, 2.09, -4.81, 2.05, 1.60, 6.87, repro,
2015-11-29,0.96, 1.23, -1.68, 2.13, 1.70, 7.08, repro,
2015-11-30,1.53, 1.22, 2.10, 2.11, 1.63, 6.96, repro,
2015-12-01,0.90, 2.80, -1.88, 2.16, 1.68, 7.16, repro,
2015-12-02,0.62, 2.30, -0.63, 2.06, 1.60, 6.87, repro,
2015-12-03,-0.29, 3.55, 1.68, 2.08, 1.62, 6.96, repro,
2015-12-04,-0.65, 1.75, 6.77, 2.12, 1.65, 7.00, repro,
2015-12-05,-0.10, 4.07, -0.83, 2.12, 1.64, 6.98, repro,
2015-12-06,-0.50, 3.43, -4.24, 2.16, 1.68, 7.11, repro,
2015-12-07,-2.28, -0.25, 6.73, 2.13, 1.65, 7.03, repro,
2015-12-08,-1.27, 1.58, 9.97, 2.11, 1.65, 7.04, repro,
2015-12-09,-0.95, 3.02, 4.07, 2.15, 1.66, 7.07, repro,
2015-12-10,-1.21, -1.78, 16.64, 2.18, 1.75, 7.30, repro,
2015-12-11,-0.18, 2.23, 3.96, 2.18, 1.74, 7.27, repro,
2015-12-12,0.97, 2.41, 2.28, 2.29, 1.69, 7.24, repro,
2015-12-13,-0.16, 2.91, 7.84, 2.09, 1.61, 6.91, repro,
2015-12-14,1.81, 1.96, 2.42, 2.11, 1.58, 6.93, repro,
2015-12-15,0.54, 1.96, 4.72, 2.05, 1.59, 6.87, repro,
2015-12-16,-0.51, 2.39, 2.89, 2.11, 1.64, 7.12, repro,
2015-12-17,-0.05, 1.85, 7.70, 2.17, 1.65, 7.14, repro,
2015-12-18,-0.52, 2.42, -2.06, 2.25, 1.64, 7.16, repro,
2015-12-19,1.30, 1.62, 5.06, 2.07, 1.57, 6.86, repro,
2015-12-20,0.41, 2.33, 6.17, 2.15, 1.61, 7.07, repro,
2015-12-21,1.61, 2.33, 4.70, 2.12, 1.65, 7.00, repro,
2015-12-22,-0.34, -0.28, 15.14, 2.12, 1.61, 6.99, repro,
2015-12-23,2.09, 1.51, 13.02, 2.04, 1.56, 6.72, repro,
2015-12-24,0.96, -0.46, 10.83, 2.10, 1.57, 6.88, repro,
2015-12-25,1.94, 0.86, 3.91, 2.08, 1.61, 6.93, repro,
2015-12-26,1.38, 1.55, -10.95, 2.19, 1.68, 7.18, repro,
2015-12-27,1.05, 1.63, -9.99, 2.10, 1.60, 6.89, repro,
2015-12-28,1.07, 1.12, -3.07, 2.13, 1.61, 6.97, repro,
2015-12-29,1.56, 1.70, -3.97, 2.04, 1.56, 6.72, repro,
2015-12-30,2.07, 1.07, -4.73, 2.06, 1.56, 6.80, repro,
2015-12-31,1.68, 0.96, -7.91, 2.09, 1.62, 6.98, repro,
2016-01-01,2.09, 1.46, -9.42, 2.13, 1.61, 6.91, repro,
2016-01-02,0.86, 1.06, -5.57, 2.27, 1.73, 7.50, repro,
2016-01-03,1.50, 1.48, -6.98, 2.05, 1.56, 6.75, repro,
2016-01-04,0.54, 2.09, -2.35, 2.14, 1.62, 7.07, repro,
2016-01-05,-0.05, 0.69, 2.90, 2.06, 1.57, 6.87, repro,
2016-01-06,1.12, 1.48, -5.42, 2.19, 1.63, 7.10, repro,
2016-01-07,1.55, 0.93, -0.07, 2.20, 1.67, 7.27, repro,
2016-01-08,0.77, 0.44, 1.11, 2.16, 1.65, 7.21, repro,
2016-01-09,1.09, 1.11, -4.53, 2.14, 1.64, 7.13, repro,
2016-01-10,-0.04, 0.88, -2.79, 2.08, 1.56, 6.88, repro,
2016-01-11,-0.75, 0.71, -2.38, 2.11, 1.59, 6.87, repro,
2016-01-12,-0.24, 2.59, 2.65, 2.11, 1.58, 6.83, repro,
2016-01-13,1.83, 0.87, -8.36, 2.06, 1.56, 6.79, repro,
2016-01-14,-0.29, 1.39, 8.90, 2.07, 1.59, 6.87, repro,
2016-01-15,-0.15, 2.12, 8.87, 2.11, 1.59, 6.90, repro,
2016-01-16,0.29, 0.36, 5.77, 2.12, 1.60, 6.90, repro,
2016-01-17,0.34, 2.47, 1.29, 2.10, 1.59, 6.85, repro,
2016-01-18,-0.67, 3.84, 2.18, 2.07, 1.57, 6.84, repro,
2016-01-19,-0.48, 3.89, -1.23, 2.17, 1.62, 6.99, repro,
2016-01-20,0.29, 2.43, 5.49, 2.11, 1.56, 6.84, repro,
2016-01-21,-1.03, 2.74, 1.31, 2.06, 1.55, 6.70, repro,
2016-01-22,0.10, 2.41, -6.51, 2.09, 1.57, 6.77, repro,
2016-01-23,1.53, 0.91, -4.68, 2.10, 1.58, 6.81, repro,
2016-01-24,0.47, 1.39, 2.90, 2.06, 1.56, 6.78, repro,
2016-01-25,-0.28, 0.83, -1.11, 2.09, 1.56, 6.83, repro,
2016-01-26,-0.59, 2.19, -1.24, 2.09, 1.55, 6.79, repro,
2016-01-27,0.29, 0.54, -4.93, 2.15, 1.59, 6.99, repro,
2016-01-28,-0.35, 0.46, 4.93, 2.14, 1.60, 6.97, repro,
2016-01-29,0.53, 0.48, 6.35, 2.15, 1.58, 6.98, repro,
2016-01-30,0.18, -1.27, 13.17, 2.09, 1.56, 6.84, repro,
2016-01-31,0.87, 0.74, 7.77, 2.15, 1.57, 6.94, repro,
2016-02-01,2.70, -0.16, 4.51, 2.08, 1.54, 6.77, repro,
2016-02-02,1.62, -0.02, -1.02, 2.09, 1.55, 6.84, repro,
2016-02-03,1.71, 0.66, -3.63, 2.11, 1.59, 6.99, repro,
2016-02-04,-1.84, 2.37, 11.46, 2.15, 1.58, 7.02, repro,
2016-02-05,-1.74, 1.22, -2.85, 2.14, 1.60, 7.02, repro,
2016-02-06,-1.10, 0.27, -5.62, 2.08, 1.56, 6.87, repro,
2016-02-07,2.39, -1.77, -4.28, 2.12, 1.59, 6.91, repro,
2016-02-08,1.83, -1.00, -9.53, 2.09, 1.57, 6.92, repro,
2016-02-09,0.82, -1.90, -6.08, 2.08, 1.56, 6.84, repro,
2016-02-10,0.13, 2.42, -1.80, 2.08, 1.56, 6.82, repro,
2016-02-11,2.13, 1.22, -2.85, 2.08, 1.56, 6.82, repro,
2016-02-12,-1.16, 1.46, -3.35, 2.12, 1.59, 6.93, repro,
2016-02-13,1.12, -0.74, -9.47, 2.13, 1.59, 6.95, repro,
2016-02-14,-1.48, -1.33, -6.25, 2.08, 1.56, 6.86, repro,
2016-02-15,2.36, -2.47, -3.08, 2.07, 1.54, 6.75, repro,
2016-02-16,4.06, -2.71, -5.35, 2.08, 1.56, 6.85, repro,
2016-02-17,-1.20, 0.75, 4.37, 2.22, 1.67, 7.31, repro,
2016-02-18,2.50, 2.61, 8.75, 2.08, 1.55, 6.82, repro,
2016-02-19,0.28, -2.66, 8.25, 2.10, 1.58, 6.95, repro,
2016-02-20,-0.89, -1.78, 7.76, 2.08, 1.55, 6.74, repro,
2016-02-21,1.66, -0.07, -6.56, 2.09, 1.56, 6.86, repro,
2016-02-22,-0.51, 2.03, -9.56, 2.28, 1.69, 7.32, repro,
2016-02-23,1.39, -0.12, -9.61, 2.07, 1.55, 6.77, repro,
2016-02-24,-0.08, 1.27, -2.93, 2.07, 1.55, 6.74, repro,
2016-02-25,-0.07, 0.52, -6.12, 2.09, 1.57, 6.83, repro,
2016-02-26,0.11, 0.29, 1.75, 2.12, 1.60, 6.97, repro,
2016-02-27,0.98, -0.23, -2.65, 2.08, 1.55, 6.79, repro,
2016-02-28,0.41, 1.89, -2.71, 2.14, 1.62, 7.01, repro,
2016-02-29,-0.49, -1.68, -7.40, 2.15, 1.65, 7.14, repro,
2016-03-01,0.02, 1.07, 0.52, 2.15, 1.62, 7.01, repro,
2016-03-02,0.08, -1.19, -2.60, 2.13, 1.61, 6.97, repro,
2016-03-03,0.81, -0.38, -7.13, 2.18, 1.63, 7.09, repro,
2016-03-04,-1.81, 0.30, 4.01, 2.11, 1.61, 6.96, repro,
2016-03-05,-0.08, 0.86, -0.27, 2.08, 1.55, 6.76, repro,
2016-03-06,1.07, 1.46, 6.49, 2.09, 1.54, 6.77, repro,
2016-03-07,0.66, 0.20, 4.73, 2.12, 1.60, 6.97, repro,
2016-03-08,-0.17, -0.43, 1.97, 2.16, 1.64, 7.16, repro,
2016-03-09,0.62, -0.14, 1.04, 2.19, 1.63, 7.13, repro,
2016-03-10,2.44, 2.15, 0.67, 2.06, 1.55, 6.79, repro,
2016-03-11,-0.12, -1.06, 1.14, 2.04, 1.53, 6.66, repro,
2016-03-12,-1.23, -0.53, 5.27, 2.06, 1.54, 6.73, repro,
2016-03-13,-0.90, -1.62, 2.90, 2.09, 1.57, 6.82, repro,
2016-03-14,-0.74, -2.14, 12.30, 2.08, 1.59, 6.84, repro,
2016-03-15,0.46, -0.27, -0.63, 2.07, 1.58, 6.83, repro,
2016-03-16,0.07, 0.82, 4.38, 2.10, 1.61, 6.89, repro,
2016-03-17,1.15, 0.49, -6.01, 2.16, 1.65, 7.06, repro,
2016-03-18,1.17, 0.07, -5.84, 2.13, 1.60, 6.87, repro,
2016-03-19,-0.31, -0.52, -5.78, 2.09, 1.57, 6.79, repro,
2016-03-20,-0.28, 0.69, -11.12, 2.05, 1.54, 6.73, repro,
2016-03-21,-0.19, 0.07, 4.52, 2.08, 1.58, 6.87, repro,
2016-03-22,0.33, 0.99, 3.63, 2.11, 1.59, 6.90, repro,
2016-03-23,0.85, 0.06, -8.56, 2.09, 1.57, 6.79, repro,
2016-03-24,-3.16, 0.70, 9.15, 2.06, 1.55, 6.78, repro,
2016-03-25,-0.16, 0.51, -1.27, 2.28, 1.77, 7.62, repro,
2016-03-26,-0.31, -1.07, -3.66, 2.05, 1.53, 6.70, repro,
2016-03-27,1.07, 0.74, -6.80, 2.14, 1.62, 7.07, repro,
2016-03-28,0.94, 0.46, -6.03, 2.09, 1.58, 6.93, repro,
2016-03-29,2.25, -0.78, 2.28, 2.12, 1.59, 6.95, repro,
2016-03-30,1.69, 0.99, -3.30, 2.11, 1.58, 6.90, repro,
2016-03-31,-0.67, -0.21, -1.27, 2.13, 1.60, 7.03, repro,
2016-04-01,-2.72, 0.62, -1.78, 2.10, 1.59, 6.94, repro,
2016-04-02,-0.97, 2.60, -0.58, 2.12, 1.60, 7.09, repro,
2016-04-03,0.39, 0.97, -2.21, 2.13, 1.60, 7.03, repro,
2016-04-04,-0.33, 1.26, -6.79, 2.11, 1.60, 7.00, repro,
2016-04-05,1.66, 0.16, 1.41, 2.11, 1.57, 7.00, repro,
2016-04-06,1.06, 0.17, 7.26, 2.07, 1.57, 6.88, repro,
2016-04-07,2.15, 0.19, -1.43, 2.17, 1.65, 7.28, repro,
2016-04-08,0.29, -0.72, -2.77, 2.06, 1.54, 6.78, repro,
2016-04-09,-0.57, 1.17, 2.69, 2.07, 1.56, 6.87, repro,
2016-04-10,1.29, 0.12, 5.71, 2.06, 1.55, 6.86, repro,
2016-04-11,0.19, 0.90, -3.35, 2.16, 1.61, 7.12, repro,
2016-04-12,-1.36, 2.58, 1.08, 2.04, 1.54, 6.72, repro,
2016-04-13,-0.23, 1.67, -8.08, 2.07, 1.56, 6.84, repro,
2016-04-14,-1.71, -0.80, -0.86, 2.07, 1.55, 6.81, repro,
2016-04-15,-1.43, 1.20, -2.54, 2.06, 1.54, 6.77, repro,
2016-04-16,1.29, 0.63, -10.50, 2.10, 1.58, 6.94, repro,
2016-04-17,0.60, 0.15, -9.18, 2.06, 1.55, 6.78, repro,
2016-04-18,-0.41, 1.06, -17.45, 2.06, 1.55, 6.76, repro,
2016-04-19,-0.66, 2.65, -8.03, 2.10, 1.57, 6.92, repro,
2016-04-20,-0.58, 1.63, -12.27, 2.11, 1.56, 6.88, repro,
2016-04-21,-0.10, 0.34, -14.74, 2.14, 1.61, 7.08, repro,
2016-04-22,1.26, 1.50, -8.24, 2.05, 1.55, 6.78, repro,
2016-04-23,-2.45, 0.11, -6.18, 2.07, 1.54, 6.80, repro,
2016-04-24,-0.08, 0.76, -2.88, 2.07, 1.54, 6.76, repro,
2016-04-25,-0.12, 0.40, -0.98, 2.10, 1.58, 6.93, repro,
2016-04-26,0.90, 0.94, 1.59, 2.07, 1.56, 6.83, repro,
2016-04-27,1.25, 0.39, -5.04, 2.07, 1.54, 6.76, repro,
2016-04-28,1.25, 1.59, -9.14, 2.11, 1.58, 6.91, repro,
2016-04-29,1.77, 2.05, -4.83, 2.10, 1.57, 6.92, repro,
2016-04-30,-0.25, 0.42, -3.73, 2.07, 1.55, 6.80, repro,
2016-05-01,1.36, 0.12, -7.07, 2.11, 1.59, 6.94, repro,
2016-05-02,0.79, 1.27, -8.79, 2.09, 1.57, 6.87, repro,
2016-05-03,-1.25, 1.04, -10.13, 2.11, 1.57, 6.88, repro,
2016-05-04,0.10, -0.47, -7.45, 2.15, 1.61, 7.12, repro,
2016-05-05,-0.68, 0.81, -11.59, 2.42, 1.80, 8.15, repro,
2016-06-14,1.48, 5.43, -4.53, 4.14, 3.13, 13.25, repro,
2016-06-15,0.97, 1.33, 1.86, 2.07, 1.53, 6.73, repro,
2016-06-16,0.08, 3.51, -6.40, 2.07, 1.53, 6.78, repro,
2016-06-17,-0.06, 1.89, -6.54, 2.11, 1.56, 6.97, repro,
2016-07-20,0.57, 0.56, 18.00, 5.95, 5.30, 24.50, repro,
2016-07-21,1.97, 0.50, -2.56, 2.10, 1.52, 6.77, repro,
2016-07-22,1.03, 2.21, 2.36, 2.15, 1.61, 7.03, repro,
2016-07-23,-2.01, 2.59, -5.49, 2.09, 1.53, 6.82, repro,
2016-07-24,-0.95, 0.00, 0.05, 2.11, 1.53, 6.76, repro,
2016-07-25,1.29, 1.55, -3.50, 2.06, 1.51, 6.65, repro,
2016-07-26,1.92, -0.23, -4.87, 2.12, 1.59, 7.03, repro,
2016-07-27,-0.05, -0.29, 2.64, 2.18, 1.60, 7.11, repro,
2016-07-28,-1.23, 0.63, 5.32, 2.10, 1.53, 6.82, repro,
2016-07-29,-1.02, 1.64, 4.18, 2.15, 1.55, 6.97, repro,
2016-07-30,-0.75, 1.14, 6.84, 2.08, 1.53, 6.77, repro,
2016-07-31,-0.48, 3.91, 18.02, 2.07, 1.54, 6.85, repro,
2016-08-01,0.38, 0.81, -1.10, 2.08, 1.53, 6.82, repro,
2016-08-02,0.15, 1.75, -4.68, 2.09, 1.55, 6.88, repro,
2016-08-03,0.74, 0.43, 0.48, 2.08, 1.53, 6.79, repro,
2016-08-04,1.11, 0.54, -1.91, 2.08, 1.53, 6.84, repro,
2016-08-05,-0.34, 1.48, 7.04, 2.10, 1.57, 6.95, repro,
2016-08-06,2.43, 0.96, 1.71, 2.06, 1.51, 6.68, repro,
2016-08-07,0.83, 1.95, 2.65, 2.08, 1.53, 6.75, repro,
2016-08-08,0.17, 1.31, -5.14, 2.06, 1.52, 6.71, repro,
2016-08-09,1.20, 1.28, 7.66, 2.08, 1.53, 6.79, repro,
2016-08-10,3.92, 1.93, 8.65, 2.09, 1.52, 6.80, repro,
2016-08-11,3.19, 1.00, -3.05, 2.07, 1.51, 6.70, repro,
2016-08-12,0.65, 1.65, 0.15, 2.09, 1.52, 6.76, repro,
2016-08-13,0.30, 2.88, -3.08, 2.08, 1.53, 6.82, repro,
2016-08-14,-1.08, 0.77, 6.63, 2.08, 1.52, 6.76, repro,
2016-08-15,-1.27, 2.07, 3.93, 2.07, 1.52, 6.80, repro,
2016-08-16,0.11, 1.44, 5.53, 2.12, 1.55, 6.92, repro,
2016-08-17,-0.06, 1.57, 5.41, 2.16, 1.57, 7.06, repro,
2016-09-15,1.14, 1.70, -2.66, 3.72, 2.91, 12.28, repro,
2016-09-16,-1.11, 1.96, 8.94, 2.16, 1.58, 7.07, repro,
2016-09-17,-0.82, 4.48, 1.59, 2.10, 1.53, 6.78, repro,
2016-09-18,-3.02, 2.34, 8.46, 2.07, 1.52, 6.70, repro,
2016-09-19,-0.50, 3.10, 9.15, 2.10, 1.55, 6.91, repro,
2016-09-20,-0.72, -2.15, 1.42, 2.08, 1.54, 6.82, repro,
2016-09-21,-1.42, 0.73, 7.31, 2.08, 1.53, 6.80, repro,
2016-09-22,-1.15, 1.12, 8.63, 2.14, 1.56, 6.97, repro,
2016-09-23,0.05, 2.67, 3.40, 2.14, 1.55, 6.89, repro,
