PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 9.3713921907 North Latitude, -79.9498591863 East Longitude, 12.79074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,-4.28, -8.23, 6.56, 1.68, 1.96, 8.11, repro,
2015-12-11,-5.04, -6.93, 13.32, 1.57, 1.86, 7.53, repro,
2015-12-12,-5.15, -6.42, 18.03, 1.65, 1.92, 7.85, repro,
2015-12-13,-5.62, -6.65, 16.42, 1.55, 1.85, 7.43, repro,
2015-12-14,-4.73, -6.74, 22.61, 1.54, 1.93, 7.58, repro,
2015-12-15,-6.98, -4.35, 14.17, 1.52, 1.84, 7.30, repro,
2015-12-16,-7.11, -6.06, 20.11, 1.55, 1.86, 7.49, repro,
2015-12-17,-5.45, -6.89, 10.25, 1.66, 2.02, 7.99, repro,
2015-12-18,-6.76, -9.86, -3.41, 1.67, 2.08, 7.88, repro,
2015-12-19,-4.99, -3.19, 12.52, 1.63, 2.05, 7.78, repro,
2015-12-20,-5.20, -5.31, 11.24, 1.57, 1.87, 7.52, repro,
2015-12-21,-5.16, -4.07, 6.67, 1.59, 1.95, 7.57, repro,
2015-12-22,-5.11, -5.81, 16.16, 1.59, 1.89, 7.63, repro,
2015-12-23,-4.56, -9.10, 10.84, 1.56, 1.86, 7.44, repro,
2015-12-24,-4.97, -7.11, 17.88, 1.55, 1.85, 7.42, repro,
2015-12-25,-7.06, -5.91, 15.25, 1.52, 1.85, 7.29, repro,
2015-12-26,-6.03, -5.88, 16.56, 1.52, 1.86, 7.33, repro,
2015-12-27,-6.49, -6.06, 10.82, 1.52, 1.85, 7.30, repro,
2015-12-28,-5.64, -7.21, 12.12, 1.52, 1.86, 7.32, repro,
2015-12-29,-5.74, -7.23, 11.18, 1.49, 1.83, 7.14, repro,
2015-12-30,-5.74, -6.01, 9.37, 1.51, 1.86, 7.26, repro,
2015-12-31,-6.39, -3.85, 16.13, 1.51, 1.88, 7.23, repro,
2016-01-01,-5.33, -5.80, 6.46, 1.65, 1.94, 7.69, repro,
2016-01-02,-6.21, -8.08, 3.11, 1.52, 1.87, 7.33, repro,
2016-01-03,-5.78, -6.93, 8.83, 1.56, 1.92, 7.51, repro,
2016-01-04,-5.88, -6.86, 6.20, 1.53, 1.93, 7.42, repro,
2016-01-05,-4.49, -3.48, 16.57, 1.55, 1.92, 7.45, repro,
2016-01-06,-7.96, -3.91, 10.66, 1.51, 1.87, 7.24, repro,
2016-01-07,-6.60, -4.73, 3.38, 1.58, 1.93, 7.53, repro,
2016-01-08,-5.21, -6.08, 11.40, 1.61, 1.93, 7.77, repro,
2016-01-09,-7.02, -5.59, 11.50, 1.55, 1.88, 7.48, repro,
2016-01-10,-4.24, -6.50, 11.33, 1.51, 1.87, 7.27, repro,
2016-01-11,-6.26, -8.71, 18.08, 1.54, 1.95, 7.53, repro,
2016-01-12,-5.39, -4.80, 15.80, 1.72, 2.13, 8.28, repro,
2016-01-13,-4.59, -6.30, 19.14, 1.59, 1.91, 7.59, repro,
2016-01-14,-6.03, -6.87, 19.05, 1.56, 1.87, 7.48, repro,
2016-01-15,-7.02, -6.32, 17.04, 1.57, 1.94, 7.54, repro,
2016-01-16,-4.64, -6.70, 11.16, 1.52, 1.87, 7.27, repro,
2016-01-17,-4.32, -5.41, 13.69, 1.54, 1.92, 7.41, repro,
2016-01-18,-5.75, -5.53, 19.02, 1.57, 1.92, 7.51, repro,
2016-01-19,-4.35, -4.10, 21.42, 1.55, 1.88, 7.40, repro,
2016-01-20,-6.38, -1.55, 17.06, 1.61, 2.03, 7.69, repro,
2016-01-21,-6.00, -6.67, 6.38, 1.56, 1.89, 7.45, repro,
2016-01-22,-5.05, -7.45, 10.72, 1.52, 1.87, 7.27, repro,
2016-01-23,-4.58, -8.07, 5.12, 1.59, 1.98, 7.74, repro,
2016-01-24,-6.07, -8.85, 23.23, 1.56, 1.89, 7.44, repro,
2016-01-25,-4.28, -5.40, 17.82, 1.59, 1.93, 7.66, repro,
2016-01-26,-5.64, -8.53, 11.04, 1.53, 1.86, 7.30, repro,
2016-01-27,-5.90, -7.21, 14.31, 1.55, 1.87, 7.39, repro,
2016-01-28,-5.54, -7.27, 15.36, 1.53, 1.86, 7.32, repro,
2016-01-29,-4.84, -7.16, 6.16, 1.63, 2.01, 7.70, repro,
2016-01-30,-5.74, -7.02, 18.28, 1.56, 1.88, 7.42, repro,
2016-01-31,-3.39, -7.16, 17.73, 1.56, 1.91, 7.44, repro,
2016-02-01,-4.00, -7.38, 20.78, 1.55, 1.86, 7.39, repro,
2016-02-02,-4.45, -6.19, 15.32, 1.53, 1.85, 7.34, repro,
2016-02-03,-6.08, -8.14, 12.34, 1.53, 1.86, 7.38, repro,
2016-02-04,-6.39, -8.41, 6.70, 1.55, 1.87, 7.48, repro,
2016-02-05,-6.97, -6.60, 6.54, 1.54, 1.86, 7.40, repro,
2016-02-06,-6.03, -6.65, 5.80, 1.54, 1.85, 7.40, repro,
2016-02-07,-5.51, -4.77, 17.15, 1.54, 1.84, 7.38, repro,
2016-02-08,-5.11, -4.80, 14.03, 1.62, 1.94, 7.70, repro,
2016-02-09,-4.28, -5.85, 22.44, 1.60, 1.88, 7.73, repro,
2016-02-10,-6.39, -4.73, 22.36, 1.54, 1.87, 7.45, repro,
2016-02-11,-5.66, -3.87, 16.13, 1.54, 1.87, 7.44, repro,
2016-02-12,-5.74, -4.07, 17.81, 1.55, 1.86, 7.52, repro,
2016-02-13,-5.84, -6.03, 10.26, 1.62, 1.98, 7.85, repro,
2016-02-14,-6.11, -7.08, 5.24, 1.63, 1.92, 7.84, repro,
2016-02-15,-5.50, -6.81, 9.40, 1.58, 1.88, 7.62, repro,
2016-02-16,-4.14, -7.06, 16.90, 1.55, 1.85, 7.49, repro,
2016-02-17,-5.62, -5.64, 12.94, 1.55, 1.86, 7.52, repro,
2016-02-18,-7.64, -6.66, 9.70, 1.55, 1.84, 7.46, repro,
2016-02-19,-5.67, -7.06, 9.37, 1.62, 1.95, 7.80, repro,
2016-02-20,-4.78, -4.57, 17.92, 1.59, 1.92, 7.74, repro,
2016-02-21,-5.65, -6.04, 16.43, 1.55, 1.93, 7.52, repro,
2016-02-22,-6.13, -8.67, 9.41, 1.54, 1.85, 7.44, repro,
2016-02-23,-7.92, -5.91, 16.50, 1.55, 1.85, 7.48, repro,
2016-02-24,-5.79, -3.74, 17.17, 1.54, 1.84, 7.44, repro,
2016-02-25,-8.51, -4.85, 14.73, 1.58, 1.91, 7.61, repro,
2016-02-26,-7.23, -5.78, 21.96, 1.56, 1.93, 7.54, repro,
2016-02-27,-3.19, -5.65, 14.17, 1.59, 1.87, 7.78, repro,
2016-02-28,-7.16, -6.99, 10.64, 1.65, 2.10, 7.97, repro,
2016-02-29,-7.36, -6.56, 19.77, 1.56, 1.88, 7.57, repro,
2016-03-01,-7.96, -8.57, 21.06, 1.55, 1.85, 7.47, repro,
2016-03-02,-6.27, -6.65, 19.72, 1.53, 1.84, 7.40, repro,
2016-03-03,-6.90, -8.24, 21.33, 1.60, 1.88, 7.74, repro,
2016-03-04,-6.66, -5.03, 16.86, 1.58, 1.86, 7.65, repro,
2016-03-05,-7.12, -5.96, 14.70, 1.54, 1.84, 7.40, repro,
2016-03-06,-6.16, -7.51, 11.02, 1.57, 1.85, 7.59, repro,
2016-03-07,-6.10, -6.24, 9.44, 1.57, 1.88, 7.57, repro,
2016-03-08,-7.92, -7.56, 21.10, 2.11, 2.35, 9.83, repro,
2016-03-09,-6.81, -7.06, 13.54, 1.72, 2.07, 8.54, repro,
2016-03-10,-4.18, -5.40, 10.95, 1.56, 1.88, 7.53, repro,
2016-03-11,-8.74, -5.57, 16.73, 1.56, 1.84, 7.55, repro,
2016-03-12,-6.14, -6.90, 19.15, 1.54, 1.81, 7.41, repro,
2016-03-13,-8.03, -6.88, 21.02, 1.52, 1.79, 7.32, repro,
2016-03-14,-7.17, -6.42, 22.00, 1.58, 1.84, 7.62, repro,
2016-03-15,-8.16, -7.64, 11.96, 1.56, 1.82, 7.61, repro,
2016-03-16,-7.54, -7.43, 12.26, 1.65, 1.85, 7.91, repro,
2016-03-17,-8.15, -4.98, 18.69, 1.65, 1.89, 7.94, repro,
2016-03-18,-8.17, -4.26, 23.21, 1.60, 1.87, 7.73, repro,
2016-03-19,-5.89, -7.91, 28.01, 1.56, 1.87, 7.49, repro,
2016-03-20,-7.95, -6.55, 16.24, 1.51, 1.80, 7.29, repro,
2016-03-21,-8.07, -5.61, 8.82, 1.52, 1.78, 7.28, repro,
2016-03-22,-5.02, -5.22, 27.43, 1.54, 1.81, 7.36, repro,
2016-03-23,-6.09, -6.48, 26.18, 1.54, 1.82, 7.42, repro,
2016-03-24,-6.31, -7.63, 22.38, 1.52, 1.79, 7.32, repro,
2016-03-25,-5.69, -6.43, 16.91, 1.53, 1.80, 7.36, repro,
2016-03-26,-7.81, -6.15, 13.59, 1.52, 1.79, 7.32, repro,
2016-03-27,-6.37, -6.72, 14.77, 1.53, 1.80, 7.39, repro,
2016-03-28,-6.01, -6.14, 7.70, 1.52, 1.78, 7.28, repro,
2016-03-29,-6.72, -4.82, 22.60, 1.54, 1.84, 7.44, repro,
2016-03-30,-7.86, -7.86, 16.33, 1.53, 1.79, 7.34, repro,
2016-03-31,-7.55, -5.21, 14.22, 1.53, 1.80, 7.41, repro,
2016-04-01,-7.46, -6.85, 14.29, 1.53, 1.81, 7.40, repro,
2016-04-02,-7.99, -5.13, 13.66, 1.54, 1.82, 7.36, repro,
2016-04-03,-7.88, -6.47, 20.55, 1.52, 1.79, 7.26, repro,
2016-04-04,-6.13, -6.49, 18.81, 1.55, 1.83, 7.45, repro,
2016-04-05,-7.20, -6.77, 21.63, 1.55, 1.82, 7.42, repro,
2016-04-06,-5.00, -5.88, 25.10, 1.60, 1.86, 7.77, repro,
2016-04-07,-7.03, -5.03, 31.62, 2.22, 2.39, 10.77, repro,
2016-04-19,-6.54, -2.62, 10.37, 2.35, 3.03, 10.80, repro,
2016-04-20,-5.75, -5.10, 31.16, 1.57, 1.87, 7.50, repro,
2016-04-21,-5.64, -3.64, 12.95, 1.56, 1.85, 7.47, repro,
2016-04-22,-6.05, -4.97, 18.29, 1.55, 1.81, 7.44, repro,
2016-04-23,-4.90, -5.55, 30.15, 1.61, 1.86, 7.70, repro,
2016-04-24,-4.06, -1.92, 22.75, 1.53, 1.78, 7.36, repro,
2016-04-25,-4.24, -5.35, 14.26, 1.54, 1.79, 7.37, repro,
2016-04-26,-3.95, -3.89, 42.33, 1.59, 1.85, 7.62, repro,
2016-04-27,-5.93, -5.36, 23.26, 1.57, 1.84, 7.54, repro,
2016-04-28,-5.72, -5.28, 16.35, 1.60, 1.89, 7.66, repro,
2016-04-29,-4.13, -3.69, 18.31, 1.54, 1.80, 7.43, repro,
2016-04-30,-2.93, -5.85, 17.45, 1.57, 1.80, 7.53, repro,
2016-05-01,-4.83, -3.10, 26.53, 1.55, 1.78, 7.35, repro,
2016-05-02,-2.55, -6.12, 34.05, 1.73, 2.11, 8.19, repro,
2016-05-03,-5.97, -6.60, 23.78, 1.69, 1.99, 8.30, repro,
2016-05-04,-5.47, -3.91, 11.72, 1.56, 1.84, 7.51, repro,
2016-05-05,-5.17, -4.22, 18.40, 1.59, 1.87, 7.63, repro,
2016-05-06,-5.80, -5.00, 18.99, 1.58, 1.87, 7.59, repro,
2016-05-07,-4.25, -7.53, 19.87, 1.64, 1.93, 7.72, repro,
2016-05-08,-5.20, -6.14, 15.78, 1.58, 1.85, 7.53, repro,
2016-05-09,-6.04, -5.34, 25.91, 1.60, 1.88, 7.68, repro,
2016-05-10,-8.17, -2.90, 15.80, 1.63, 1.87, 7.80, repro,
2016-05-11,-7.39, -6.99, 21.60, 1.55, 1.76, 7.35, repro,
2016-05-12,-8.08, -5.12, 17.13, 1.54, 1.77, 7.32, repro,
2016-05-13,-7.41, -5.10, 15.50, 1.54, 1.76, 7.29, repro,
2016-05-14,-6.98, -5.75, 29.47, 1.60, 1.85, 7.57, repro,
2016-05-15,-6.61, -5.53, 38.54, 1.66, 1.91, 8.06, repro,
2016-05-16,-8.16, -4.48, 27.07, 1.84, 2.04, 8.68, repro,
2016-05-17,-7.92, -4.42, 16.62, 1.58, 1.85, 7.52, repro,
2016-05-18,-9.18, -2.72, 46.45, 1.70, 1.90, 8.03, repro,
2016-05-19,-6.69, -4.29, 26.45, 1.60, 1.87, 7.67, repro,
2016-05-20,-4.62, -3.99, 28.99, 1.63, 1.86, 7.70, repro,
2016-05-21,-4.47, -7.93, 26.76, 1.58, 1.80, 7.49, repro,
2016-05-22,-5.85, -6.16, 23.48, 1.53, 1.76, 7.31, repro,
2016-05-23,-6.44, -4.65, 22.55, 1.58, 1.81, 7.45, repro,
2016-05-24,-4.93, -4.59, 18.92, 1.57, 1.84, 7.41, repro,
2016-05-25,-6.31, -4.56, 18.02, 1.75, 2.08, 8.43, repro,
2016-05-26,-6.54, -6.67, 40.61, 1.59, 1.83, 7.63, repro,
2016-05-27,-3.82, -6.62, 19.25, 1.68, 1.95, 7.98, repro,
2016-05-28,-5.29, -5.32, 14.77, 1.84, 2.28, 8.96, repro,
2016-05-29,-5.31, -5.37, 18.40, 1.55, 1.75, 7.26, repro,
2016-05-30,-5.74, -5.35, 26.26, 1.52, 1.74, 7.17, repro,
2016-05-31,-5.44, -6.49, 23.87, 1.55, 1.80, 7.41, repro,
2016-06-01,-5.71, -6.84, 14.80, 1.53, 1.78, 7.39, repro,
2016-06-02,-6.64, -5.65, 9.42, 1.53, 1.74, 7.29, repro,
2016-06-03,-5.70, -6.70, 14.81, 1.63, 1.79, 7.79, repro,
2016-06-04,-6.18, -7.05, 21.98, 1.52, 1.73, 7.20, repro,
2016-06-05,-6.34, -7.75, 15.07, 1.52, 1.73, 7.21, repro,
2016-06-06,-5.35, -2.74, 18.67, 1.90, 2.18, 9.29, repro,
2016-06-07,-5.91, -6.18, 25.27, 1.56, 1.78, 7.44, repro,
2016-06-08,-6.23, -7.11, 17.40, 1.55, 1.77, 7.40, repro,
2016-06-09,-7.03, -6.87, 26.68, 1.65, 2.03, 8.07, repro,
2016-06-10,-6.71, -6.21, 7.86, 1.56, 1.75, 7.36, repro,
2016-06-11,-7.75, -6.03, 12.62, 1.54, 1.76, 7.37, repro,
2016-06-12,-5.81, -6.91, 21.29, 1.60, 1.85, 7.58, repro,
2016-06-13,-7.33, -4.27, 25.89, 1.65, 1.92, 7.81, repro,
2016-06-14,-6.83, -4.15, 10.10, 1.71, 2.05, 8.26, repro,
2016-06-15,-6.35, -6.42, 17.15, 1.54, 1.75, 7.27, repro,
2016-06-16,-8.92, -8.82, 10.64, 1.61, 1.81, 7.59, repro,
2016-06-17,-7.46, -9.37, 16.80, 1.75, 2.04, 8.36, repro,
2016-06-18,-6.45, -7.02, 20.85, 1.76, 2.15, 8.36, repro,
2016-06-19,-5.27, -8.12, 14.55, 1.61, 1.83, 7.74, repro,
2016-06-20,-4.65, -5.00, 17.43, 1.65, 1.88, 7.86, repro,
2016-06-21,-4.17, -4.32, 28.24, 1.61, 1.86, 7.75, repro,
2016-06-22,-7.19, -6.43, 13.52, 1.55, 1.76, 7.36, repro,
2016-06-23,-5.91, -3.89, 32.08, 1.62, 1.82, 7.65, repro,
2016-06-24,-6.44, -3.69, 19.17, 1.77, 2.16, 8.51, repro,
2016-06-25,-6.05, -7.42, 15.91, 1.53, 1.74, 7.28, repro,
2016-06-26,-5.36, -3.45, 18.61, 1.59, 1.81, 7.54, repro,
2016-06-27,-6.43, -6.82, -5.55, 1.62, 1.88, 7.79, repro,
2016-06-28,-5.16, -4.68, 22.56, 1.55, 1.80, 7.42, repro,
2016-06-29,-4.43, -7.27, 12.97, 1.55, 1.81, 7.42, repro,
2016-06-30,-5.43, -5.91, 14.88, 1.63, 1.89, 7.75, repro,
2016-07-01,-7.51, -6.42, 15.22, 1.60, 1.91, 7.64, repro,
2016-07-02,-6.42, -6.91, -6.09, 1.65, 1.94, 7.85, repro,
2016-07-03,-5.02, -4.15, 2.90, 1.69, 2.03, 8.01, repro,
2016-07-04,-5.41, -5.40, 15.73, 1.73, 1.94, 8.36, repro,
2016-07-05,-4.18, -5.74, 16.48, 1.69, 2.07, 8.09, repro,
2016-07-06,-5.81, -7.60, 3.47, 1.87, 2.22, 9.06, repro,
2017-02-21,-3.11, -6.27, 24.28, 3.14, 3.86, 15.30, repro,
2017-02-22,-8.44, -6.15, 21.06, 1.52, 1.74, 7.27, repro,
2017-02-23,-6.46, -6.17, 21.34, 1.53, 1.75, 7.30, repro,
2017-02-24,-5.07, -7.94, 16.28, 1.62, 1.82, 7.74, repro,
2017-02-25,-5.89, -6.52, 15.34, 1.54, 1.80, 7.36, repro,
2017-02-26,-4.73, -6.89, 21.69, 1.56, 1.81, 7.40, repro,
2017-02-27,-5.54, -6.34, 11.57, 1.57, 1.83, 7.49, repro,
2017-02-28,-6.72, -7.70, 16.68, 1.56, 1.80, 7.63, repro,
2017-03-01,-6.46, -5.53, 19.93, 1.56, 1.78, 7.49, repro,
2017-03-02,-6.49, -6.54, 18.17, 1.53, 1.75, 7.30, repro,
2017-03-03,-5.24, -8.32, 23.99, 1.54, 1.76, 7.35, repro,
2017-03-04,-5.52, -9.65, 18.22, 1.55, 1.77, 7.37, repro,
2017-03-05,-9.97, -2.32, 15.50, 1.60, 1.93, 7.74, repro,
2017-03-06,-6.49, -7.92, 23.57, 1.61, 1.82, 7.76, repro,
2017-03-07,-6.19, -7.06, 14.08, 1.55, 1.77, 7.42, repro,
2017-03-08,-4.99, -8.45, 15.49, 1.56, 1.79, 7.51, repro,
2017-03-09,-7.27, -6.69, 17.57, 1.52, 1.75, 7.32, repro,
2017-03-10,-9.29, -5.62, 12.77, 1.54, 1.78, 7.38, repro,
2017-03-11,-7.55, -4.63, 19.55, 1.57, 1.78, 7.59, repro,
2017-03-12,-9.13, -5.39, 9.35, 1.61, 1.89, 7.54, repro,
2017-03-13,-8.53, -5.64, 17.10, 1.56, 1.79, 7.47, repro,
2017-03-14,-5.96, -7.83, 7.59, 1.55, 1.78, 7.38, repro,
2017-03-15,-6.75, -8.29, 6.09, 1.53, 1.79, 7.44, repro,
2017-03-16,-6.87, -7.88, 13.41, 1.57, 1.79, 7.54, repro,
2017-03-17,-8.24, -3.81, 19.09, 1.59, 1.93, 7.74, repro,
2017-03-18,-7.26, -7.67, 19.11, 1.55, 1.76, 7.33, repro,
2017-03-19,-5.23, -7.34, 15.88, 1.53, 1.76, 7.29, repro,
2017-03-20,-6.27, -5.19, 24.60, 1.68, 2.04, 8.05, repro,
2017-03-21,-5.85, -6.95, 15.89, 1.60, 1.87, 7.69, repro,
2017-03-22,-6.99, -5.09, 15.99, 1.55, 1.79, 7.35, repro,
2017-03-23,-4.58, -4.90, 20.11, 1.62, 1.83, 7.70, repro,
2017-03-24,-5.76, -4.92, 29.63, 1.62, 1.79, 7.60, repro,
2017-03-25,-4.19, -6.86, 18.34, 1.57, 1.81, 7.53, repro,
2017-03-26,-7.95, -7.45, 16.11, 1.55, 1.79, 7.39, repro,
2017-03-27,-2.59, -2.98, 14.40, 1.56, 1.82, 7.42, repro,
2017-03-28,-7.20, -3.61, 25.96, 1.54, 1.79, 7.37, repro,
2017-03-29,-8.42, -6.70, 15.38, 1.53, 1.77, 7.31, repro,
2017-03-30,-6.72, -5.76, 20.65, 1.53, 1.77, 7.31, repro,
2017-03-31,-8.08, -6.88, 20.41, 1.55, 1.77, 7.38, repro,
2017-04-01,-6.65, -7.37, 6.31, 1.62, 1.84, 7.64, repro,
2017-04-02,-7.92, -6.77, 15.78, 1.53, 1.76, 7.30, repro,
2017-04-03,-6.68, -6.16, 26.76, 1.54, 1.75, 7.32, repro,
2017-04-04,-5.66, -7.22, 17.96, 1.52, 1.76, 7.28, repro,
2017-04-05,-6.07, -6.26, 19.70, 1.53, 1.76, 7.28, repro,
2017-04-06,-7.14, -5.17, 8.78, 1.54, 1.76, 7.32, repro,
2017-04-07,-5.25, -6.09, 22.09, 1.55, 1.76, 7.39, repro,
2017-04-08,-8.12, -7.57, 20.79, 1.52, 1.75, 7.27, repro,
2017-04-09,-6.71, -5.52, 24.76, 1.57, 1.83, 7.60, repro,
2017-04-10,-6.42, -7.92, 12.17, 1.54, 1.76, 7.33, repro,
2017-04-12,-5.92, -6.32, 20.23, 1.52, 1.74, 7.28, repro,
2017-04-13,-6.59, -6.05, 20.31, 1.52, 1.75, 7.29, repro,
2017-04-14,-4.58, -6.13, 23.34, 1.53, 1.75, 7.27, repro,
2017-04-15,-4.41, -6.97, 24.08, 1.51, 1.73, 7.22, repro,
2017-04-16,-6.82, -7.05, 22.61, 1.52, 1.73, 7.21, repro,
2017-04-17,-5.00, -5.97, 19.56, 1.57, 1.82, 7.64, repro,
2017-04-18,-5.85, -6.66, 14.54, 1.59, 1.88, 7.67, repro,
2017-04-19,-7.27, -5.33, 18.05, 1.57, 1.82, 7.45, repro,
2017-04-20,-6.44, -6.92, 20.25, 1.59, 1.79, 7.50, repro,
2017-04-21,-6.49, -3.95, 27.63, 1.57, 1.82, 7.44, repro,
2017-04-22,-7.48, -5.17, 20.64, 1.53, 1.75, 7.31, repro,
2017-04-23,-6.47, -6.11, 18.62, 1.52, 1.74, 7.26, repro,
2017-04-24,-7.65, -8.24, 23.66, 1.57, 1.86, 7.48, repro,
2017-04-25,-7.38, -8.15, 17.53, 1.54, 1.76, 7.31, repro,
2017-04-26,-8.24, -5.27, 13.16, 1.72, 1.98, 8.20, repro,
2017-04-27,-7.09, -6.45, 14.20, 1.57, 1.78, 7.47, repro,
2017-04-28,-6.22, -5.10, 24.59, 1.56, 1.78, 7.46, repro,
2017-04-29,-10.14, -4.46, 20.60, 1.59, 1.87, 7.67, repro,
2017-04-30,-4.11, -6.73, 28.88, 1.65, 1.96, 7.91, repro,
2017-05-01,-7.10, -6.78, 16.09, 1.64, 1.90, 7.78, repro,
2017-05-02,-5.80, -6.82, 18.57, 1.56, 1.81, 7.42, repro,
2017-05-03,-6.08, -8.65, 8.50, 1.61, 1.89, 7.64, repro,
2017-05-04,-6.74, -5.40, 25.87, 1.78, 2.10, 8.57, repro,
2017-05-05,-9.28, -3.15, 31.38, 1.70, 2.07, 8.13, repro,
2017-05-06,-7.51, -5.44, 14.18, 1.66, 1.93, 8.02, repro,
2017-05-07,-7.10, -6.29, 11.82, 1.56, 1.81, 7.60, repro,
2017-05-08,-7.35, -5.72, 20.30, 1.59, 1.86, 7.68, repro,
2017-05-09,-4.85, -5.08, 23.81, 1.58, 1.78, 7.50, repro,
2017-05-10,-3.83, -3.73, 29.25, 1.54, 1.74, 7.29, repro,
2017-05-11,-5.69, -4.40, 23.99, 1.66, 1.92, 7.95, repro,
2017-05-12,-6.71, -6.15, 16.16, 1.64, 1.86, 7.75, repro,
2017-05-13,-5.51, -4.28, 26.60, 1.54, 1.82, 7.36, repro,
2017-05-14,-8.12, -4.68, 23.01, 1.59, 1.86, 7.69, repro,
2017-05-15,-6.84, -5.80, 25.21, 1.52, 1.73, 7.20, repro,
2017-05-16,-4.94, -4.91, 26.62, 1.66, 1.98, 8.02, repro,
2017-05-17,-5.31, -5.81, 26.48, 1.66, 2.00, 7.98, repro,
2017-05-18,-8.54, -6.34, 28.30, 1.62, 1.81, 7.79, repro,
2017-05-19,-4.66, -3.73, 26.02, 1.70, 2.08, 8.03, repro,
2017-05-20,-3.21, -6.96, 29.50, 1.83, 2.19, 8.65, repro,
2017-05-21,-3.06, -7.46, 18.22, 2.73, 2.91, 13.15, repro,
2017-05-23,-8.41, -6.22, 26.26, 4.01, 4.29, 19.16, repro,
2017-05-24,-6.98, -7.20, 16.46, 1.65, 1.88, 7.77, repro,
2017-05-25,-6.39, -5.69, 31.43, 1.76, 2.04, 8.33, repro,
2017-05-26,-6.39, -4.35, 28.57, 1.67, 1.81, 7.94, repro,
2017-05-27,-5.05, -4.32, 19.77, 1.70, 2.16, 7.94, repro,
2017-05-28,-6.68, -5.60, 19.42, 1.55, 1.78, 7.35, repro,
2017-05-29,-6.61, -3.08, 39.19, 1.68, 1.92, 7.95, repro,
2017-05-30,0.85, -0.73, 23.78, 13.20, 9.66, 42.90, repro,
2017-05-31,-4.86, -7.82, 19.76, 1.54, 1.76, 7.27, repro,
2017-06-01,-6.58, -4.98, 17.00, 1.69, 1.97, 7.98, repro,
2017-06-02,-6.26, -6.96, 27.94, 1.56, 1.79, 7.41, repro,
2017-06-03,-7.01, -5.78, 16.20, 1.62, 1.90, 7.67, repro,
2017-06-04,-6.00, -5.24, 25.98, 1.66, 1.92, 7.92, repro,
2017-06-05,-7.69, -4.06, 9.57, 1.65, 1.95, 7.85, repro,
2017-06-06,-5.25, -4.04, 23.61, 1.53, 1.75, 7.23, repro,
2017-06-07,-6.80, -5.21, 17.10, 1.63, 1.92, 7.66, repro,
2017-06-08,-6.34, -6.62, 22.52, 1.52, 1.75, 7.21, repro,
2017-06-09,-7.98, -8.41, 20.65, 1.59, 1.83, 7.55, repro,
2017-06-10,-4.27, -6.77, 18.20, 1.52, 1.74, 7.23, repro,
2017-06-11,-7.19, -6.44, 17.20, 1.61, 1.83, 7.56, repro,
2017-06-12,-6.88, -5.68, 18.21, 1.55, 1.78, 7.34, repro,
2017-06-13,-6.01, -6.59, 24.86, 1.54, 1.79, 7.35, repro,
2017-06-14,-4.99, -4.32, 15.76, 1.53, 1.78, 7.32, repro,
2017-06-15,-7.11, -5.16, 23.78, 1.63, 1.78, 7.69, repro,
2017-06-16,-5.98, -4.15, 29.56, 1.61, 1.80, 7.70, repro,
2017-06-17,-5.69, -3.62, 29.91, 1.62, 1.96, 7.78, repro,
2017-06-18,-6.51, -5.83, 14.13, 1.55, 1.79, 7.39, repro,
2017-06-19,-6.55, -4.73, 16.96, 1.56, 1.88, 7.49, repro,
2017-06-20,-6.55, -5.84, 14.13, 1.56, 1.84, 7.52, repro,
2017-06-21,-6.71, -6.15, 21.85, 1.69, 2.11, 8.01, repro,
2017-06-22,-5.40, -4.13, 18.68, 1.54, 1.80, 7.39, repro,
2017-06-23,-5.62, -3.95, 24.88, 1.56, 1.82, 7.48, repro,
2017-06-24,-1.06, -1.86, 0.36, 1.74, 2.14, 8.40, repro,
2017-06-25,-6.84, -8.42, 16.20, 1.55, 1.79, 7.36, repro,
2017-06-26,-6.58, -5.48, 12.57, 1.54, 1.79, 7.31, repro,
2017-06-27,-4.62, -7.39, 11.49, 1.52, 1.78, 7.27, repro,
2017-06-28,-4.67, -5.73, 11.67, 1.55, 1.83, 7.40, repro,
2017-06-29,-7.77, -5.63, 8.34, 1.60, 1.84, 7.50, repro,
2017-07-01,-5.95, -6.98, 9.29, 1.57, 1.82, 7.32, repro,
2017-07-02,-3.00, -5.85, 14.58, 1.98, 2.44, 9.43, repro,
2017-07-03,-3.75, -3.69, 8.96, 1.60, 1.82, 7.84, repro,
2017-07-04,-5.96, -6.95, 19.06, 1.53, 1.74, 7.21, repro,
2017-07-05,-5.38, -7.14, 16.11, 1.57, 1.80, 7.46, repro,
2017-07-06,-7.67, -5.60, 9.03, 1.68, 2.04, 8.08, repro,
2017-07-07,-4.65, -3.00, 4.52, 1.62, 1.92, 7.79, repro,
2017-07-08,-3.39, -5.38, 0.64, 1.66, 1.85, 7.92, repro,
2017-07-09,-5.69, -4.29, 17.29, 1.62, 1.84, 7.72, repro,
2017-07-10,-6.59, -5.35, 14.89, 1.61, 1.81, 7.66, repro,
