PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2019-06-02
Release Date, 2019-10-03
Reference position, 33.5574734540 North Latitude, -116.5310217567 East Longitude, 1371.27170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-12,-13.54, 3.41, 15.47, 2.01, 1.79, 8.13, repro,
2013-10-13,-12.67, 3.26, 23.82, 2.02, 1.72, 8.06, repro,
2013-10-14,-13.37, 3.49, 20.68, 1.97, 1.72, 7.84, repro,
2013-10-15,-12.26, 5.30, 15.05, 2.05, 1.84, 8.51, repro,
2013-10-16,-11.42, 4.10, 18.99, 2.03, 1.84, 8.39, repro,
2013-10-17,-11.95, 3.86, 17.01, 2.06, 1.89, 8.56, repro,
2013-10-18,-13.15, 4.33, 21.44, 2.01, 1.72, 8.03, repro,
2013-10-19,-12.67, 4.00, 20.10, 1.97, 1.71, 7.86, repro,
2013-10-20,-12.33, 4.64, 19.61, 2.08, 1.83, 8.64, repro,
2013-10-21,-12.23, 3.67, 24.21, 2.14, 1.95, 8.96, repro,
2013-10-22,-11.35, 3.72, 26.82, 2.01, 1.81, 8.26, repro,
2013-10-23,-11.42, 4.16, 23.09, 2.04, 1.78, 8.24, repro,
2013-10-24,-13.71, 3.39, 22.61, 2.01, 1.78, 8.22, repro,
2013-10-25,-13.45, 2.79, 18.16, 2.02, 1.78, 8.12, repro,
2013-10-26,-11.88, 3.96, 13.85, 2.02, 1.79, 8.23, repro,
2013-10-27,-11.93, 3.89, 20.72, 1.96, 1.70, 7.78, repro,
2013-10-28,-10.36, 2.61, 16.74, 2.03, 1.81, 8.31, repro,
2013-10-29,-14.05, 2.04, 38.70, 2.06, 1.98, 8.65, repro,
2013-10-30,-14.69, 2.35, 14.31, 2.07, 1.85, 8.46, repro,
2013-10-31,-12.28, 4.02, 20.83, 2.05, 1.81, 8.32, repro,
2013-11-01,-12.46, 5.55, 18.11, 2.07, 1.86, 8.48, repro,
2013-11-02,-11.30, 4.05, 24.17, 2.11, 1.86, 8.69, repro,
2013-11-03,-12.51, 0.86, 16.96, 2.11, 1.87, 8.68, repro,
2013-11-04,-14.30, 2.99, 18.57, 2.08, 1.82, 8.45, repro,
2013-11-05,-14.16, 2.92, 25.02, 2.13, 1.87, 8.60, repro,
2013-11-06,-13.20, 4.33, 14.41, 2.00, 1.76, 8.09, repro,
2013-11-07,-12.11, 4.70, 12.17, 2.03, 1.82, 8.45, repro,
2013-11-08,-14.02, 3.77, 16.65, 2.05, 1.84, 8.42, repro,
2013-11-09,-14.86, 4.06, 23.33, 1.99, 1.81, 8.26, repro,
2013-11-10,-14.03, 3.74, 19.51, 2.08, 1.91, 8.57, repro,
2013-11-11,-14.34, 3.07, 14.20, 2.04, 1.80, 8.24, repro,
2013-11-12,-13.48, 4.88, 13.58, 1.96, 1.72, 7.88, repro,
2013-11-13,-12.73, 3.77, 19.08, 2.01, 1.77, 8.21, repro,
2013-11-14,-13.39, 3.55, 24.38, 2.02, 1.85, 8.46, repro,
2013-11-15,-12.53, 0.62, 20.39, 2.06, 1.86, 8.51, repro,
2013-11-16,-14.39, 3.48, 25.62, 2.04, 1.87, 8.32, repro,
2013-11-17,-14.18, 5.75, 26.88, 2.02, 1.80, 8.18, repro,
2013-11-18,-13.76, 3.51, 20.79, 2.03, 1.90, 8.43, repro,
2013-11-19,-14.40, 4.00, 15.65, 2.12, 1.92, 9.04, repro,
2013-11-20,-13.91, -4.78, 27.67, 2.02, 1.78, 8.22, repro,
2013-11-21,-13.92, 1.46, 14.28, 2.02, 1.77, 8.14, repro,
2013-11-22,-13.96, 4.43, 15.17, 1.96, 1.71, 7.91, repro,
2013-11-23,-14.70, 5.99, 10.89, 1.98, 1.71, 7.92, repro,
2013-11-24,-13.70, 4.05, 10.15, 2.06, 1.92, 8.56, repro,
2013-11-25,-15.04, 5.00, 11.27, 2.09, 1.86, 8.63, repro,
2013-11-26,-14.62, 4.66, 14.05, 2.08, 1.85, 8.49, repro,
2013-11-27,-13.69, 5.08, 20.12, 2.00, 1.74, 8.00, repro,
2013-11-28,-14.81, 5.04, 19.79, 1.97, 1.77, 7.97, repro,
2013-11-29,-14.17, 5.99, 13.07, 2.05, 1.87, 8.36, repro,
2013-11-30,-12.94, 4.61, 14.47, 2.01, 1.80, 8.21, repro,
2013-12-01,-14.42, 4.49, 18.81, 2.05, 1.82, 8.32, repro,
2013-12-03,-16.05, 0.66, 20.84, 2.03, 1.85, 8.13, repro,
2013-12-04,-12.29, 3.88, 18.93, 1.99, 1.83, 8.08, repro,
2013-12-05,-13.39, 5.24, 20.28, 2.12, 2.00, 8.84, repro,
2013-12-06,-15.08, 4.98, 16.67, 2.03, 1.86, 8.27, repro,
2013-12-07,-14.43, 2.00, 18.81, 2.00, 1.80, 8.11, repro,
2013-12-08,-13.48, 3.62, 21.31, 1.99, 1.77, 7.95, repro,
2013-12-09,-12.44, 4.13, 17.90, 2.05, 1.84, 8.39, repro,
2013-12-10,-12.49, 6.36, 14.28, 2.01, 1.82, 8.16, repro,
2013-12-11,-12.33, 7.76, 18.70, 1.99, 1.77, 8.08, repro,
2013-12-12,-12.58, 2.40, 22.99, 2.05, 1.85, 8.36, repro,
2013-12-13,-14.87, 1.68, 20.54, 2.01, 1.81, 8.18, repro,
2013-12-14,-13.14, 4.18, 12.33, 2.01, 1.79, 8.12, repro,
2013-12-15,-11.40, 5.81, 16.09, 1.99, 1.75, 7.98, repro,
2013-12-16,-12.49, 4.83, 19.18, 2.01, 1.89, 8.37, repro,
2013-12-17,-11.91, 5.59, 22.27, 2.01, 1.79, 8.20, repro,
2013-12-18,-14.15, 3.60, 24.83, 1.98, 1.75, 7.98, repro,
2013-12-19,-12.80, -0.69, 13.70, 2.06, 1.88, 8.55, repro,
2013-12-20,-13.59, 3.43, 22.18, 1.98, 1.74, 7.97, repro,
2013-12-21,-12.52, 2.84, 26.38, 2.00, 1.79, 8.04, repro,
2013-12-22,-13.25, 5.37, 26.61, 2.02, 1.78, 8.22, repro,
2013-12-23,-15.69, 4.03, 18.35, 1.99, 1.75, 8.04, repro,
2013-12-24,-12.81, 3.68, 19.16, 2.05, 1.84, 8.44, repro,
2013-12-25,-13.31, 1.77, 10.71, 2.04, 1.85, 8.38, repro,
2013-12-26,-15.11, 3.65, 5.68, 1.97, 1.76, 7.98, repro,
2013-12-27,-12.51, 5.51, 14.02, 2.07, 1.90, 8.61, repro,
2013-12-28,-12.82, 4.79, 15.58, 2.05, 1.86, 8.55, repro,
2013-12-29,-14.68, 4.67, 18.56, 2.07, 1.91, 8.75, repro,
2013-12-30,-12.99, 3.53, 14.85, 2.03, 1.79, 8.25, repro,
2013-12-31,-11.95, 4.41, 11.61, 1.98, 1.74, 7.96, repro,
2014-01-01,-12.23, 5.26, 2.67, 2.07, 1.90, 8.59, repro,
2014-01-02,-13.82, 4.69, 19.56, 2.05, 1.85, 8.50, repro,
2014-01-03,-13.66, 4.10, 20.80, 2.13, 1.99, 9.08, repro,
2014-01-04,-12.77, 3.05, 21.37, 2.06, 1.85, 8.50, repro,
2014-01-05,-13.49, 2.63, 14.23, 2.02, 1.80, 8.14, repro,
2014-01-06,-12.79, 3.30, 8.56, 2.04, 1.84, 8.33, repro,
2014-01-07,-12.85, 3.67, 8.75, 2.09, 1.92, 8.69, repro,
2014-01-08,-13.56, 5.09, 17.36, 2.06, 1.85, 8.45, repro,
2014-01-09,-12.63, 2.49, 19.54, 2.07, 1.85, 8.57, repro,
2014-01-10,-13.50, 3.63, 17.91, 2.03, 1.79, 8.23, repro,
2014-01-11,-12.80, 2.15, 18.34, 1.99, 1.74, 7.91, repro,
2014-01-12,-11.82, 2.90, 14.68, 2.09, 1.91, 8.72, repro,
2014-01-13,-13.45, 5.14, 19.83, 2.06, 1.86, 8.46, repro,
2014-01-14,-16.09, 5.14, 18.65, 2.05, 1.84, 8.43, repro,
2014-01-15,-15.25, 3.48, 12.79, 2.00, 1.72, 7.98, repro,
2014-01-16,-14.79, 3.88, 14.37, 2.04, 1.80, 8.13, repro,
2014-01-17,-13.29, 3.43, 17.80, 2.04, 1.80, 8.15, repro,
2014-01-18,-13.69, 4.30, 20.99, 2.08, 1.92, 8.59, repro,
2014-01-19,-14.62, 4.65, 22.07, 2.03, 1.79, 8.19, repro,
2014-01-20,-12.95, 5.11, 16.79, 2.07, 1.84, 8.45, repro,
2014-01-21,-15.34, 3.27, 8.03, 1.97, 1.70, 7.82, repro,
2014-01-22,-14.50, 2.56, 8.72, 2.04, 1.77, 8.14, repro,
2014-01-23,-13.10, 4.05, 18.20, 2.02, 1.80, 8.21, repro,
2014-01-24,-14.68, 5.40, 23.35, 2.08, 1.81, 8.40, repro,
2014-01-25,-13.54, 4.36, 14.46, 2.08, 1.83, 8.48, repro,
2014-01-26,-14.34, 4.03, 18.51, 2.08, 1.92, 8.47, repro,
2014-01-27,-13.75, 3.04, 18.32, 2.00, 1.72, 7.90, repro,
2014-01-28,-13.98, 3.21, 10.97, 1.97, 1.71, 7.83, repro,
2014-01-29,-13.85, 4.20, 15.90, 1.95, 1.71, 7.78, repro,
2014-01-30,-10.71, 2.06, 22.86, 2.04, 1.86, 8.40, repro,
2014-01-31,-15.52, -0.32, 22.52, 2.08, 1.87, 8.40, repro,
2014-02-01,-12.84, 1.65, 17.20, 2.02, 1.78, 7.99, repro,
2014-02-02,-13.93, 3.94, 16.77, 2.04, 1.74, 7.97, repro,
2014-02-03,-13.25, 2.22, 14.52, 2.12, 1.84, 8.35, repro,
2014-02-04,-14.80, 0.14, 30.17, 2.05, 1.87, 8.45, repro,
2014-02-05,-15.45, 3.49, 20.49, 2.06, 1.80, 8.21, repro,
2014-02-06,-13.75, 5.93, 27.57, 1.98, 1.69, 7.77, repro,
2014-02-07,-13.17, 3.45, 14.93, 2.06, 1.80, 8.16, repro,
2014-02-08,-14.51, -8.12, 35.02, 1.98, 1.76, 8.01, repro,
2014-02-09,-11.59, 2.64, 22.17, 2.04, 1.78, 8.18, repro,
2014-02-10,-13.86, 6.57, 30.66, 2.08, 1.82, 8.21, repro,
2014-02-11,-14.87, 4.15, 33.93, 2.01, 1.72, 7.98, repro,
2014-02-12,-13.60, 4.27, 15.58, 1.99, 1.74, 8.02, repro,
2014-02-13,-12.27, 0.48, 18.24, 2.06, 1.77, 8.23, repro,
2014-02-14,-14.03, 2.55, 20.70, 2.06, 1.77, 8.26, repro,
2014-02-15,-13.71, 3.44, 24.16, 2.01, 1.80, 8.11, repro,
2014-02-16,-13.09, 2.99, 22.89, 2.02, 1.77, 8.17, repro,
2014-02-17,-13.53, 2.54, 14.38, 2.06, 1.72, 8.08, repro,
2014-02-18,-14.69, 3.35, 19.32, 2.07, 1.86, 8.28, repro,
2014-02-19,-15.97, 1.97, 25.80, 2.04, 1.84, 8.35, repro,
2014-02-20,-15.55, 3.76, 15.73, 2.03, 1.85, 8.21, repro,
2014-02-21,-14.30, 4.28, 19.57, 1.99, 1.74, 7.88, repro,
2014-02-22,-14.46, 5.47, 20.72, 2.04, 1.77, 8.18, repro,
2014-02-23,-15.53, 2.63, 16.58, 2.02, 1.75, 7.97, repro,
2014-02-24,-13.76, 3.95, 20.09, 1.98, 1.75, 7.96, repro,
2014-02-25,-14.95, 3.91, 23.34, 2.12, 1.91, 8.73, repro,
2014-02-26,-13.42, 3.60, 30.17, 2.09, 1.96, 8.60, repro,
2014-02-27,-12.27, 1.21, 14.76, 2.09, 1.88, 8.62, repro,
2014-02-28,-11.39, 2.32, 27.65, 2.10, 1.93, 8.61, repro,
2014-03-01,-14.46, 3.26, 21.86, 2.02, 1.81, 8.22, repro,
2014-03-02,-14.41, 4.18, 24.17, 2.00, 1.81, 8.22, repro,
2014-03-03,-14.64, 4.43, 18.67, 2.17, 1.89, 8.59, repro,
2014-03-04,-14.38, 3.60, 13.67, 2.07, 1.85, 8.26, repro,
2014-03-05,-13.56, 3.63, 25.26, 2.08, 1.86, 8.28, repro,
2014-03-06,-12.35, 1.81, 23.56, 2.00, 1.79, 8.10, repro,
2014-03-07,-13.17, 1.68, 26.25, 2.19, 1.97, 8.82, repro,
2014-03-08,-12.68, 6.61, 27.75, 2.05, 1.83, 8.10, repro,
2014-03-09,-12.54, 2.79, 15.92, 2.09, 1.98, 8.80, repro,
2014-03-10,-13.26, 5.42, 24.58, 2.04, 1.84, 8.38, repro,
2014-03-11,-14.45, 6.11, 21.04, 2.08, 1.93, 8.62, repro,
2014-03-12,-14.97, 3.48, 18.91, 1.96, 1.73, 7.85, repro,
2014-03-13,-13.31, 3.45, 23.27, 2.03, 1.85, 8.29, repro,
2014-03-14,-12.60, 5.38, 30.85, 2.00, 1.80, 8.17, repro,
2014-03-15,-13.40, 4.07, 21.30, 2.00, 1.78, 8.17, repro,
2014-03-16,-14.82, 3.95, 17.30, 2.06, 1.85, 8.49, repro,
2014-03-17,-13.49, 4.68, 20.88, 2.04, 1.83, 8.34, repro,
2014-03-18,-15.78, 3.29, 22.26, 1.97, 1.73, 7.91, repro,
2014-03-19,-14.94, 4.43, 24.67, 2.05, 1.91, 8.61, repro,
2014-03-20,-13.92, 3.05, 20.85, 2.08, 1.99, 8.65, repro,
2014-03-21,-13.40, 3.77, 27.45, 2.06, 1.85, 8.49, repro,
2014-03-22,-12.74, 2.31, 7.73, 2.01, 1.79, 8.17, repro,
2014-03-23,-12.63, 2.88, 13.74, 2.03, 1.79, 8.27, repro,
2014-03-24,-14.28, 5.85, 16.24, 2.03, 1.87, 8.41, repro,
2014-03-25,-14.57, 5.94, 21.73, 1.99, 1.75, 8.00, repro,
2014-03-26,-14.61, 2.95, 11.23, 2.07, 1.90, 8.68, repro,
2014-03-27,-14.51, 0.67, 29.56, 2.06, 1.87, 8.50, repro,
2014-03-28,-12.54, 1.63, 31.57, 2.05, 1.87, 8.46, repro,
2014-03-29,-14.38, 5.14, 17.02, 2.08, 1.85, 8.34, repro,
2014-03-30,-15.13, 2.65, 22.39, 2.03, 1.87, 8.29, repro,
2014-03-31,-14.33, 3.47, 13.57, 2.05, 1.86, 8.45, repro,
2014-04-01,-13.42, 4.29, 19.34, 2.10, 1.84, 8.48, repro,
2014-04-02,-16.00, 3.93, 23.97, 2.01, 1.81, 8.12, repro,
2014-04-03,-14.79, 4.11, 22.41, 2.02, 1.87, 8.41, repro,
2014-04-04,-14.38, 4.55, 27.30, 2.06, 1.90, 8.59, repro,
2014-04-05,-13.02, 3.03, 20.03, 1.99, 1.77, 8.00, repro,
2014-04-06,-13.94, 4.50, 16.17, 2.11, 1.90, 8.60, repro,
2014-04-07,-13.56, 6.61, 28.29, 2.03, 1.87, 8.45, repro,
2014-04-08,-15.58, 3.90, 9.20, 2.07, 1.92, 8.66, repro,
2014-04-09,-14.37, 6.23, 23.18, 2.06, 1.89, 8.50, repro,
2014-04-10,-12.84, 4.18, 17.64, 2.09, 1.92, 8.72, repro,
2014-04-11,-14.43, 4.20, 11.83, 2.07, 1.87, 8.46, repro,
2014-04-12,-14.14, 6.35, 4.97, 2.01, 1.86, 8.22, repro,
2014-04-13,-15.78, 2.27, 12.46, 2.04, 1.87, 8.39, repro,
2014-04-14,-15.64, 4.29, 25.32, 2.06, 1.90, 8.53, repro,
2014-04-15,-15.79, 5.25, 21.72, 2.13, 1.90, 8.58, repro,
2014-04-16,-16.52, 2.65, 12.64, 2.16, 1.87, 8.56, repro,
2014-04-17,-16.36, 4.67, 21.97, 2.03, 1.88, 8.45, repro,
2014-04-18,-13.72, 4.11, 17.46, 1.99, 1.77, 8.06, repro,
2014-04-19,-15.17, 3.76, 24.74, 2.03, 1.88, 8.36, repro,
2014-04-20,-14.24, 5.34, 17.39, 2.05, 1.87, 8.50, repro,
2014-04-21,-14.82, 4.07, 20.24, 2.07, 1.90, 8.54, repro,
2014-04-22,-15.09, 4.40, 22.20, 2.03, 1.86, 8.50, repro,
2014-04-23,-13.00, 3.74, 11.75, 2.01, 1.80, 8.18, repro,
2014-04-24,-15.39, 2.93, 22.92, 2.05, 1.87, 8.54, repro,
2014-04-25,-14.45, 3.62, 19.38, 2.03, 1.87, 8.44, repro,
2014-04-26,-13.58, 4.69, 25.79, 1.99, 1.77, 8.01, repro,
2014-04-27,-13.89, -2.20, 22.89, 1.97, 1.74, 7.93, repro,
2014-04-28,-16.10, 4.77, 24.08, 2.05, 1.84, 8.25, repro,
2014-04-29,-13.57, 4.05, 15.24, 2.02, 1.80, 8.11, repro,
2014-04-30,-16.57, 4.74, 28.64, 2.03, 1.82, 8.12, repro,
2014-05-01,-16.90, 3.48, 18.12, 1.99, 1.86, 8.24, repro,
2014-05-02,-16.36, 4.98, 18.87, 2.02, 1.84, 8.31, repro,
2014-05-03,-13.46, 3.71, 18.58, 2.03, 1.85, 8.37, repro,
2014-05-04,-12.68, 3.91, 25.86, 2.07, 1.82, 8.26, repro,
2014-05-05,-15.20, 4.54, 23.01, 2.05, 1.88, 8.44, repro,
2014-05-06,-15.52, 2.25, 17.69, 2.01, 1.86, 8.39, repro,
2014-05-07,-13.12, 2.97, 12.53, 1.97, 1.80, 8.02, repro,
2014-05-08,-15.33, 2.49, 19.35, 2.12, 1.89, 8.73, repro,
2014-05-09,-12.80, 4.07, 13.36, 2.11, 1.98, 8.76, repro,
2014-05-10,-11.96, 0.47, 18.11, 2.06, 1.90, 8.44, repro,
2014-05-11,-14.46, 4.62, 22.68, 2.05, 1.92, 8.60, repro,
2014-05-12,-14.10, 3.83, 9.50, 1.99, 1.84, 8.23, repro,
2014-05-13,-15.37, 3.50, 23.23, 1.97, 1.75, 7.89, repro,
2014-05-14,-13.26, 3.38, 22.43, 1.99, 1.81, 8.14, repro,
2014-05-15,-12.64, 4.77, 21.12, 2.03, 1.89, 8.28, repro,
2014-05-16,-14.93, 4.91, 25.39, 2.04, 1.83, 8.27, repro,
2014-05-17,-11.49, 1.75, 11.09, 2.41, 2.33, 10.13, repro,
2014-05-18,-12.39, 1.61, 14.23, 2.04, 1.90, 8.42, repro,
2014-05-19,-13.05, 0.04, 27.18, 2.04, 1.87, 8.50, repro,
2014-05-20,-11.66, -1.45, 16.86, 2.09, 1.88, 8.65, repro,
2014-05-21,-14.25, 3.71, 12.59, 2.03, 1.81, 8.16, repro,
2014-05-22,-15.28, 4.66, 30.98, 2.06, 1.83, 8.38, repro,
2014-05-23,-14.37, 3.05, 26.59, 2.07, 1.88, 8.54, repro,
2014-05-24,-13.22, 4.44, 17.73, 2.02, 1.85, 8.26, repro,
2014-05-25,-10.73, 1.74, 9.23, 2.11, 2.03, 8.93, repro,
2014-05-26,-13.20, 3.25, 19.96, 2.06, 1.86, 8.52, repro,
2014-05-27,-15.03, 3.48, 20.39, 2.11, 1.92, 8.71, repro,
2014-05-28,-11.69, 5.86, 18.38, 2.10, 1.94, 8.78, repro,
2014-05-29,-13.38, 2.17, 7.78, 2.03, 1.86, 8.32, repro,
2014-05-30,-12.56, 2.69, 14.51, 2.02, 1.83, 8.22, repro,
2014-05-31,-11.40, 4.31, 10.77, 2.05, 1.86, 8.29, repro,
2014-06-01,-12.08, 3.17, 17.17, 2.09, 1.91, 8.71, repro,
2014-06-02,-14.04, 5.32, 25.47, 2.08, 1.89, 8.63, repro,
2014-06-03,-12.35, 2.20, 23.79, 2.01, 1.81, 8.25, repro,
2014-06-04,-12.74, 1.66, 11.12, 2.00, 1.81, 8.17, repro,
2014-06-05,-12.11, 0.83, 14.55, 2.05, 1.96, 8.53, repro,
2014-06-06,-14.20, 1.34, 20.95, 2.01, 1.81, 8.28, repro,
2014-06-07,-11.00, 0.77, 15.16, 2.06, 1.88, 8.45, repro,
2014-06-08,-10.69, 4.48, 26.68, 2.07, 1.96, 8.49, repro,
2014-06-09,-16.81, -1.94, 24.67, 2.03, 1.89, 8.40, repro,
2014-06-10,-13.43, 0.51, 24.59, 2.03, 1.86, 8.45, repro,
2014-06-11,-12.19, 0.08, 7.17, 2.06, 1.94, 8.65, repro,
2014-06-12,-12.86, 2.77, 14.18, 2.08, 1.79, 8.20, repro,
2014-06-13,-11.36, 4.33, 23.35, 2.07, 1.83, 8.42, repro,
2014-06-14,-12.84, 1.26, 21.25, 1.99, 1.79, 8.24, repro,
2014-06-15,-12.64, -0.10, 18.70, 2.01, 1.82, 8.29, repro,
2014-06-16,-11.47, 0.96, 17.70, 2.00, 1.81, 8.24, repro,
2014-06-17,-10.26, -0.76, 5.69, 2.01, 1.82, 8.29, repro,
2014-06-18,-12.46, 0.48, 16.36, 1.97, 1.71, 7.85, repro,
2014-06-19,-11.91, 2.58, 15.47, 1.99, 1.77, 8.13, repro,
2014-06-20,-14.79, 3.42, 23.28, 2.05, 1.82, 8.40, repro,
2014-06-21,-14.26, 3.69, 22.67, 2.00, 1.79, 8.20, repro,
2014-06-22,-11.83, 1.84, 17.85, 2.07, 1.92, 8.58, repro,
2014-06-23,-15.18, 1.24, 15.85, 2.03, 1.80, 8.23, repro,
2014-06-24,-14.56, 2.21, 15.72, 2.05, 1.84, 8.46, repro,
2014-06-25,-12.75, 4.38, 8.31, 2.10, 1.97, 8.67, repro,
2014-06-26,-12.06, -0.02, 15.08, 2.04, 1.86, 8.46, repro,
2014-06-27,-15.54, 1.99, 23.08, 2.01, 1.80, 8.16, repro,
2014-06-28,-12.50, 3.46, 9.04, 2.05, 1.88, 8.51, repro,
2014-06-29,-13.88, 4.47, 25.12, 2.02, 1.86, 8.34, repro,
2014-06-30,-13.23, 1.24, 20.92, 2.04, 1.93, 8.54, repro,
2014-07-01,-13.06, 3.35, 19.91, 1.96, 1.81, 8.13, repro,
2014-07-02,-14.70, 3.82, 19.63, 1.96, 1.75, 7.89, repro,
2014-07-03,-15.87, 0.85, 12.76, 1.99, 1.83, 8.29, repro,
2014-07-04,-12.40, -0.65, 18.76, 2.04, 1.82, 8.27, repro,
2014-07-05,-15.30, -0.14, 26.35, 1.97, 1.78, 8.02, repro,
2014-07-06,-14.47, 3.47, 22.44, 2.06, 1.92, 8.52, repro,
2014-07-07,-13.66, 1.81, 16.51, 2.03, 1.85, 8.33, repro,
2014-07-08,-14.39, 3.61, 24.12, 2.04, 1.87, 8.51, repro,
2014-07-09,-15.68, 2.28, 23.21, 2.05, 1.83, 8.22, repro,
2014-07-10,-14.59, 2.17, 23.40, 2.03, 1.88, 8.54, repro,
2014-07-11,-12.84, 0.93, 16.73, 2.04, 1.90, 8.43, repro,
2014-07-12,-14.32, 0.32, 33.21, 1.96, 1.75, 8.03, repro,
2014-07-13,-14.28, 2.13, 15.60, 1.99, 1.85, 8.28, repro,
2014-07-14,-11.72, 4.43, 29.31, 2.00, 1.82, 8.22, repro,
2014-07-15,-17.57, -3.62, 24.19, 1.99, 1.76, 8.03, repro,
2014-07-16,-13.03, 3.21, 24.06, 1.95, 1.74, 7.90, repro,
2014-07-17,-14.23, 1.12, 35.10, 2.05, 1.80, 8.36, repro,
2014-07-18,-11.79, 3.13, 37.13, 2.02, 1.85, 8.34, repro,
2014-07-19,-12.75, 1.62, 24.13, 2.00, 1.85, 8.42, repro,
2014-07-20,-13.52, 1.94, 27.62, 2.02, 1.77, 8.24, repro,
2014-07-21,-13.00, 2.16, 27.37, 2.10, 1.89, 8.70, repro,
2014-07-22,-14.71, 2.84, 22.47, 1.97, 1.79, 8.16, repro,
2014-07-23,-13.52, 2.74, 18.28, 2.03, 1.88, 8.46, repro,
2014-07-24,-14.91, 3.98, 21.86, 2.02, 1.85, 8.45, repro,
2014-07-25,-13.60, 2.54, 28.93, 2.00, 1.81, 8.30, repro,
2014-07-26,-14.91, 1.24, 37.50, 1.96, 1.70, 7.87, repro,
2014-07-27,-15.16, 3.73, 20.91, 1.99, 1.75, 8.12, repro,
2014-07-28,-16.36, 2.31, 37.90, 1.97, 1.76, 8.07, repro,
2014-07-29,-14.05, 2.25, 23.14, 2.02, 1.84, 8.45, repro,
2014-07-30,-14.99, 2.60, 24.72, 1.96, 1.75, 8.03, repro,
2014-07-31,-16.47, 1.87, 27.12, 2.00, 1.76, 8.05, repro,
2014-08-01,-13.57, 4.92, 21.98, 2.02, 1.79, 8.19, repro,
2014-08-02,-15.90, 4.38, 33.03, 2.01, 1.78, 8.30, repro,
2014-08-03,-15.33, 2.78, 26.04, 2.11, 2.04, 8.95, repro,
2014-08-04,-14.78, 3.87, 19.17, 2.05, 1.89, 8.50, repro,
2014-08-05,-14.08, 3.27, 22.49, 1.99, 1.79, 8.19, repro,
2014-08-06,-14.76, 3.87, 19.26, 2.04, 1.90, 8.61, repro,
2014-08-07,-15.49, 4.24, 34.81, 2.06, 1.87, 8.38, repro,
2014-08-08,-16.20, 1.01, 33.11, 2.05, 1.87, 8.33, repro,
2014-08-09,-15.94, 2.85, 36.12, 2.00, 1.76, 8.05, repro,
2014-08-10,-15.20, 1.98, 27.60, 1.96, 1.72, 7.88, repro,
2014-08-11,-15.67, 2.37, 18.45, 1.98, 1.74, 7.99, repro,
2014-08-12,-15.45, 1.59, 27.68, 2.09, 1.82, 8.49, repro,
2014-08-13,-16.00, 5.39, 22.01, 2.07, 1.81, 8.49, repro,
2014-08-14,-11.59, 5.10, 26.18, 2.07, 1.83, 8.44, repro,
2014-08-15,-12.72, 1.36, 18.55, 2.01, 1.80, 8.09, repro,
2014-08-16,-14.75, 2.15, 19.74, 2.00, 1.77, 8.07, repro,
2014-08-17,-14.41, 3.73, 21.85, 2.01, 1.79, 8.23, repro,
2014-08-18,-15.12, 3.92, 25.63, 2.09, 1.81, 8.31, repro,
2014-08-19,-12.56, 2.32, 13.62, 2.08, 1.88, 8.46, repro,
2014-08-20,-10.82, 1.92, 29.99, 2.07, 1.80, 8.28, repro,
2014-08-21,-15.64, 2.69, 18.89, 2.04, 1.81, 8.19, repro,
2014-08-22,-15.51, 1.43, 21.64, 2.00, 1.73, 7.93, repro,
2014-08-23,-15.09, 5.22, 25.44, 2.01, 1.80, 8.18, repro,
2014-08-24,-14.52, 4.01, 24.85, 2.03, 1.81, 8.24, repro,
2014-08-25,-14.21, 2.74, 34.20, 2.01, 1.77, 8.10, repro,
2014-08-26,-14.40, 2.57, 24.40, 1.99, 1.77, 7.90, repro,
2014-08-27,-12.41, 0.04, 17.85, 2.04, 1.83, 8.29, repro,
2014-08-28,-16.11, 2.74, 20.44, 1.96, 1.72, 7.86, repro,
2014-08-29,-13.79, 3.73, 26.80, 1.99, 1.81, 8.12, repro,
2014-08-30,-15.27, 4.09, 30.99, 2.44, 2.09, 9.69, repro,
2014-08-31,-12.57, 2.16, 29.83, 2.03, 1.82, 8.24, repro,
2014-09-01,-13.78, 1.56, 24.85, 2.00, 1.78, 8.12, repro,
2014-09-02,-14.54, 0.94, 22.94, 2.02, 1.78, 8.13, repro,
2014-09-03,-15.14, 2.54, 20.52, 1.99, 1.76, 7.99, repro,
2014-09-04,-14.91, 4.46, 21.18, 2.04, 1.81, 8.23, repro,
2014-09-05,-17.99, -0.74, 33.13, 2.04, 1.76, 8.09, repro,
2014-09-06,-15.40, -1.41, 18.33, 2.10, 1.86, 8.44, repro,
2014-09-07,-15.23, 0.95, 13.17, 2.03, 1.78, 8.04, repro,
2014-09-08,-15.64, 3.38, 16.98, 2.03, 1.78, 8.16, repro,
2014-09-09,-14.11, 4.99, 11.20, 2.06, 1.89, 8.73, repro,
2014-09-10,-13.18, 2.40, 12.30, 2.06, 1.84, 8.45, repro,
2014-09-11,-14.57, 2.55, 20.68, 2.04, 1.81, 8.22, repro,
2014-09-12,-13.70, 2.08, 20.96, 2.01, 1.77, 8.11, repro,
2014-09-13,-15.31, 2.99, 21.94, 2.06, 1.88, 8.55, repro,
