PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P727
Station name,CoyoteWarpCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2735788442 North Latitude, -118.4667734342 East Longitude, 2677.21792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-23,-2.76, -0.85, 23.78, 2.04, 1.59, 7.23, repro,
2013-01-24,-1.46, 2.38, 18.10, 2.07, 1.62, 7.35, repro,
2013-01-25,-1.39, 3.35, 20.06, 1.97, 1.54, 7.06, repro,
2013-01-26,-1.64, 2.59, 16.87, 2.00, 1.59, 7.32, repro,
2013-01-27,-2.06, 1.38, 22.37, 1.93, 1.51, 6.92, repro,
2013-01-28,-2.37, 2.44, 19.55, 1.93, 1.51, 6.92, repro,
2013-01-29,-1.45, 1.60, 18.46, 1.94, 1.51, 6.93, repro,
2013-01-30,-1.65, 2.94, 14.18, 1.99, 1.52, 7.06, repro,
2013-01-31,-1.33, 2.92, 13.20, 2.02, 1.57, 7.14, repro,
2013-02-01,-0.96, 2.39, 10.44, 2.00, 1.56, 7.06, repro,
2013-02-02,-2.45, 2.20, 9.00, 1.97, 1.51, 6.98, repro,
2013-02-03,-1.84, 2.85, 13.23, 1.94, 1.51, 6.92, repro,
2013-02-04,-1.45, 2.45, 15.30, 1.96, 1.52, 6.98, repro,
2013-02-05,-2.01, 1.21, 15.87, 2.07, 1.60, 7.37, repro,
2013-02-06,-0.74, 2.15, 14.13, 2.08, 1.58, 7.48, repro,
2013-02-07,-1.79, 1.86, 15.85, 1.97, 1.51, 6.99, repro,
2013-02-08,-2.11, 2.76, 15.19, 1.98, 1.52, 7.01, repro,
2013-02-09,-1.75, 2.34, 18.09, 1.99, 1.53, 7.10, repro,
2013-02-10,-2.14, 3.24, 15.45, 2.03, 1.61, 7.27, repro,
2013-02-11,-2.82, 1.11, 15.53, 1.99, 1.53, 7.07, repro,
2013-02-12,-1.35, 2.09, 15.82, 1.99, 1.55, 7.08, repro,
2013-02-13,-1.64, 1.82, 13.33, 2.00, 1.56, 7.16, repro,
2013-02-14,-1.71, 2.10, 12.58, 1.96, 1.54, 7.00, repro,
2013-02-15,-1.59, 2.25, 8.78, 1.99, 1.53, 7.09, repro,
2013-02-16,-2.21, 1.55, 11.56, 1.97, 1.55, 7.05, repro,
2013-02-17,-2.81, 2.61, 18.47, 1.95, 1.52, 6.98, repro,
2013-02-18,-1.53, 2.79, 18.41, 2.00, 1.56, 7.14, repro,
2013-02-19,-3.34, 1.00, 26.72, 2.00, 1.55, 7.09, repro,
2013-02-20,-3.37, 1.71, 22.03, 2.00, 1.52, 7.07, repro,
2013-02-21,-2.77, 1.79, 14.59, 2.04, 1.56, 7.19, repro,
2013-02-22,-3.59, 2.19, 21.08, 2.02, 1.57, 7.12, repro,
2013-02-23,-3.66, 3.64, 27.66, 2.02, 1.57, 7.15, repro,
2013-02-24,-2.12, 2.11, 19.51, 1.95, 1.51, 6.93, repro,
2013-02-25,-2.60, 2.29, 16.01, 1.94, 1.50, 6.88, repro,
2013-02-26,-3.32, 2.20, 17.90, 1.96, 1.52, 6.96, repro,
2013-02-27,-3.63, 2.47, 11.51, 1.95, 1.52, 6.96, repro,
2013-02-28,-1.72, 2.75, 14.71, 1.95, 1.52, 6.98, repro,
2013-03-01,-2.24, 2.01, 6.85, 1.99, 1.54, 7.05, repro,
2013-03-02,-1.40, 2.69, 15.98, 2.10, 1.58, 7.38, repro,
2013-03-03,-4.98, 1.02, 19.79, 2.00, 1.54, 7.08, repro,
2013-03-04,-3.20, 1.80, 16.23, 1.99, 1.54, 7.06, repro,
2013-03-05,-0.79, 1.79, 16.54, 1.99, 1.55, 7.10, repro,
2013-03-06,-2.56, -0.25, 14.80, 2.04, 1.57, 7.31, repro,
2013-03-07,-2.30, 1.13, 17.73, 2.04, 1.56, 7.27, repro,
2013-03-08,-2.26, 2.37, 15.03, 1.95, 1.52, 6.96, repro,
2013-03-09,-2.53, 2.61, 18.24, 1.94, 1.52, 6.96, repro,
2013-03-10,-2.20, 2.98, 17.96, 1.99, 1.55, 7.08, repro,
2013-03-11,-2.79, 2.61, 14.74, 1.99, 1.54, 7.07, repro,
2013-03-12,-2.31, 2.54, 16.31, 1.93, 1.52, 6.94, repro,
2013-03-13,-2.80, 2.16, 10.57, 1.98, 1.54, 7.02, repro,
2013-03-14,-4.09, 2.49, 13.03, 2.00, 1.56, 7.09, repro,
2013-03-15,-2.77, 3.22, 16.54, 1.95, 1.53, 6.98, repro,
2013-03-16,-2.36, 3.38, 16.79, 1.98, 1.53, 7.01, repro,
2013-03-17,-2.94, 5.36, 25.52, 1.99, 1.54, 7.05, repro,
2013-03-18,-1.99, 2.21, 23.54, 1.97, 1.53, 7.00, repro,
2013-03-19,-2.53, 3.41, 10.98, 1.99, 1.53, 7.05, repro,
2013-03-20,-1.34, 3.39, 19.71, 1.95, 1.53, 6.97, repro,
2013-03-21,-4.40, 3.21, 19.33, 1.97, 1.57, 7.07, repro,
2013-03-22,-1.82, 2.97, 18.20, 1.94, 1.53, 6.92, repro,
2013-03-23,-2.79, 3.04, 18.14, 1.92, 1.50, 6.87, repro,
2013-03-24,-3.20, 2.22, 16.71, 1.93, 1.51, 6.89, repro,
2013-03-25,-2.31, 3.93, 20.50, 1.93, 1.52, 6.93, repro,
2013-03-26,-3.67, 2.85, 20.79, 1.95, 1.53, 6.98, repro,
2013-03-27,-3.98, 3.21, 17.62, 1.94, 1.53, 6.96, repro,
2013-03-28,-4.15, 3.08, 12.77, 1.96, 1.55, 7.02, repro,
2013-03-29,-2.71, 2.19, 11.48, 1.97, 1.56, 7.05, repro,
2013-03-30,-2.09, 3.62, 14.36, 1.97, 1.55, 7.04, repro,
2013-03-31,-3.43, 2.23, 21.58, 1.98, 1.57, 7.10, repro,
2013-04-01,-3.69, 1.61, 17.39, 1.97, 1.56, 7.02, repro,
2013-04-02,-3.53, 2.68, 15.87, 1.97, 1.57, 7.07, repro,
2013-04-03,-3.59, 2.47, 16.35, 1.97, 1.56, 7.03, repro,
2013-04-04,-1.66, 0.38, 8.80, 2.01, 1.61, 7.25, repro,
2013-04-05,-2.87, 2.99, 21.07, 1.96, 1.57, 7.07, repro,
2013-04-06,-3.52, 3.65, 21.94, 1.97, 1.57, 7.06, repro,
2013-04-07,-3.11, 3.09, 26.90, 1.98, 1.57, 7.06, repro,
2013-04-08,-4.24, 3.05, 31.58, 1.97, 1.57, 7.04, repro,
2013-04-09,-3.52, 2.35, 17.90, 1.97, 1.58, 7.06, repro,
2013-04-10,-2.92, 3.48, 16.90, 2.02, 1.58, 7.18, repro,
2013-04-11,-3.85, 1.95, 22.16, 1.98, 1.62, 7.13, repro,
2013-04-12,-3.70, 2.89, 20.09, 2.04, 1.69, 7.33, repro,
2013-04-13,-3.60, 2.50, 28.07, 1.98, 1.57, 7.08, repro,
2013-04-14,-2.82, 1.35, 27.75, 1.97, 1.57, 7.06, repro,
2013-04-15,-2.66, 3.11, 37.96, 1.98, 1.59, 7.12, repro,
2013-04-16,-3.22, 4.69, 25.91, 1.97, 1.58, 7.03, repro,
2013-04-17,-3.94, 3.78, 17.38, 1.97, 1.57, 7.01, repro,
2013-04-18,-3.57, 3.58, 18.47, 2.02, 1.62, 7.27, repro,
2013-04-19,-3.09, 2.53, 11.12, 1.99, 1.57, 7.10, repro,
2013-04-20,-2.77, 3.31, 16.10, 1.97, 1.57, 7.08, repro,
2013-04-21,-3.75, 3.54, 13.33, 1.97, 1.56, 7.03, repro,
2013-04-22,-2.95, 4.32, 13.30, 1.96, 1.56, 7.02, repro,
2013-04-23,-3.56, 3.39, 12.54, 1.98, 1.56, 7.05, repro,
2013-04-24,-3.42, 3.46, 17.99, 2.01, 1.62, 7.26, repro,
2013-04-25,-1.99, 3.63, 17.94, 2.03, 1.66, 7.37, repro,
2013-04-26,-3.32, 2.38, 19.10, 1.97, 1.56, 7.02, repro,
2013-04-27,-4.18, 3.07, 18.48, 1.98, 1.57, 7.08, repro,
2013-04-28,-4.37, 4.39, 18.91, 1.97, 1.56, 7.06, repro,
2013-04-29,-2.90, 2.66, 22.93, 1.98, 1.56, 7.07, repro,
2013-04-30,-1.62, 1.01, 19.81, 1.98, 1.56, 7.07, repro,
2013-05-01,-2.12, 2.43, 17.97, 1.98, 1.56, 7.06, repro,
2013-05-02,-3.41, 3.75, 10.89, 1.98, 1.56, 7.07, repro,
2013-05-03,-3.76, 4.16, 17.20, 1.98, 1.56, 7.06, repro,
2013-05-04,-1.73, 3.21, 20.96, 1.99, 1.56, 7.08, repro,
2013-05-05,-2.40, 2.95, 19.92, 1.98, 1.55, 7.01, repro,
2013-05-06,-3.88, 3.38, 18.78, 1.97, 1.55, 6.98, repro,
2013-05-07,-2.77, 3.63, 16.67, 2.00, 1.60, 7.15, repro,
2013-05-08,-3.53, 3.49, 13.62, 2.01, 1.60, 7.22, repro,
2013-05-09,-3.45, 3.01, 12.59, 1.98, 1.56, 7.06, repro,
2013-05-10,-2.82, 3.54, 12.32, 2.02, 1.58, 7.09, repro,
2013-05-11,-2.88, 3.32, 15.67, 1.98, 1.56, 7.00, repro,
2013-05-12,-2.05, 3.78, 16.34, 1.97, 1.56, 7.02, repro,
2013-05-13,-3.56, 2.59, 19.60, 1.99, 1.57, 7.10, repro,
2013-05-14,-2.26, 4.92, 23.81, 1.98, 1.58, 7.13, repro,
2013-05-15,-3.49, 3.93, 22.91, 1.97, 1.56, 7.05, repro,
2013-05-16,-3.17, 5.16, 33.17, 2.02, 1.58, 7.13, repro,
2013-05-17,-3.81, 3.47, 22.15, 1.98, 1.56, 7.03, repro,
2013-05-18,-1.83, 2.09, 20.69, 1.99, 1.56, 7.09, repro,
2013-05-19,-1.94, 3.38, 21.11, 1.98, 1.56, 7.06, repro,
2013-05-20,-3.17, 3.25, 20.12, 1.97, 1.56, 7.04, repro,
2013-05-21,-2.13, 8.17, 27.29, 1.98, 1.57, 7.09, repro,
2013-05-22,-4.26, 6.58, 33.87, 1.97, 1.56, 7.03, repro,
2013-05-23,-0.90, 5.81, 27.07, 1.99, 1.56, 7.07, repro,
2013-05-24,-2.14, 4.53, 24.78, 1.99, 1.55, 7.06, repro,
2013-05-25,-3.52, 4.99, 26.27, 1.98, 1.56, 7.02, repro,
2013-05-26,-1.24, 3.83, 23.44, 1.98, 1.56, 7.05, repro,
2013-05-27,-2.50, 3.10, 20.77, 1.96, 1.56, 6.99, repro,
2013-05-28,-2.51, 4.17, 25.56, 1.98, 1.56, 7.02, repro,
2013-05-29,-1.85, 5.64, 30.68, 1.98, 1.56, 7.06, repro,
2013-05-30,-1.63, 4.29, 25.49, 1.97, 1.55, 6.98, repro,
2013-05-31,-2.52, 3.98, 23.33, 1.99, 1.56, 7.06, repro,
2013-06-01,-2.43, 3.85, 19.29, 2.09, 1.60, 7.29, repro,
2013-06-02,-0.86, 3.91, 22.43, 1.98, 1.56, 7.08, repro,
2013-06-03,-0.87, 3.50, 24.81, 1.99, 1.56, 7.10, repro,
2013-06-04,-2.39, 4.43, 22.55, 2.01, 1.60, 7.12, repro,
2013-06-05,-2.39, 4.17, 23.55, 2.06, 1.68, 7.51, repro,
2013-06-06,-1.58, 5.06, 23.16, 2.00, 1.57, 7.16, repro,
2013-06-07,-1.19, 5.54, 21.55, 1.99, 1.56, 7.10, repro,
2013-06-08,-2.12, 3.23, 19.48, 1.98, 1.56, 7.06, repro,
2013-06-09,-1.22, 3.71, 17.79, 1.97, 1.55, 7.01, repro,
2013-06-10,-4.45, 3.32, 17.48, 1.97, 1.55, 7.02, repro,
2013-06-11,-1.60, 2.59, 21.04, 2.00, 1.56, 7.09, repro,
2013-06-12,-3.74, 0.66, 23.69, 2.05, 1.59, 7.27, repro,
2013-06-13,-2.19, 4.07, 25.36, 1.99, 1.56, 7.10, repro,
2013-06-14,-1.20, 4.15, 16.62, 1.97, 1.55, 7.02, repro,
2013-06-15,-1.17, 4.51, 21.37, 1.97, 1.55, 7.00, repro,
2013-06-16,-1.21, 3.88, 18.94, 1.99, 1.56, 7.04, repro,
2013-06-17,-0.93, 4.87, 21.94, 2.00, 1.56, 7.09, repro,
2013-06-18,-1.94, 3.54, 26.75, 1.98, 1.56, 7.07, repro,
2013-06-19,-3.92, 5.91, 29.98, 1.98, 1.56, 7.07, repro,
2013-06-20,-1.04, 4.83, 21.78, 2.00, 1.59, 7.13, repro,
2013-06-21,-1.52, 5.39, 20.00, 1.98, 1.55, 7.02, repro,
2013-06-22,-1.30, 4.29, 17.88, 1.98, 1.54, 7.03, repro,
2013-06-23,-1.02, 3.52, 21.03, 1.96, 1.53, 6.97, repro,
2013-06-24,1.09, 3.93, 28.70, 1.96, 1.53, 6.97, repro,
2013-06-25,2.22, 9.59, 28.47, 1.96, 1.53, 6.97, repro,
2013-06-26,0.40, 4.21, 22.30, 1.97, 1.52, 6.93, repro,
2013-06-27,-1.30, 4.12, 12.27, 1.97, 1.53, 7.00, repro,
2013-06-28,-1.92, 2.95, 20.54, 1.97, 1.54, 7.02, repro,
2013-06-29,-0.84, 6.70, 20.03, 1.99, 1.57, 7.14, repro,
2013-06-30,-1.06, 5.10, 22.85, 1.96, 1.53, 7.00, repro,
2013-07-01,-1.71, 5.02, 19.31, 1.95, 1.53, 6.96, repro,
2013-07-02,-0.86, 4.52, 13.62, 2.00, 1.57, 7.12, repro,
2013-07-03,-3.20, 2.69, 19.43, 2.00, 1.55, 7.05, repro,
2013-07-04,-1.83, 3.21, 20.41, 1.97, 1.54, 7.01, repro,
2013-07-05,-3.80, 3.40, 30.88, 1.98, 1.55, 7.08, repro,
2013-07-06,-3.25, 3.67, 24.94, 1.96, 1.52, 6.96, repro,
2013-07-07,-2.65, 2.23, 19.47, 1.97, 1.52, 6.98, repro,
2013-07-08,-1.97, 4.84, 21.61, 1.96, 1.52, 6.96, repro,
2013-07-09,-2.34, 4.18, 18.07, 1.96, 1.52, 6.93, repro,
2013-07-10,-0.83, 4.82, 20.15, 1.97, 1.52, 6.98, repro,
2013-07-11,-0.70, 3.98, 20.31, 2.02, 1.63, 7.21, repro,
2013-07-12,-0.40, 5.82, 22.48, 1.97, 1.53, 7.00, repro,
2013-07-13,-2.12, 4.85, 24.59, 1.97, 1.52, 6.99, repro,
2013-07-14,-2.26, 4.10, 20.47, 2.01, 1.59, 7.21, repro,
2013-07-15,-3.55, 6.77, 17.88, 1.97, 1.53, 6.99, repro,
2013-07-16,-1.44, 4.90, 21.50, 1.98, 1.58, 7.12, repro,
2013-07-17,-1.64, 3.80, 19.11, 1.96, 1.53, 7.00, repro,
2013-07-18,-2.48, 4.46, 19.64, 1.98, 1.52, 7.00, repro,
2013-07-19,-1.81, 2.72, 18.99, 1.96, 1.53, 7.01, repro,
2013-07-20,-3.15, 4.30, 21.94, 1.97, 1.53, 7.01, repro,
2013-07-21,-2.44, 3.08, 21.28, 1.97, 1.52, 6.97, repro,
2013-07-22,-3.52, 4.49, 13.99, 1.96, 1.52, 6.96, repro,
2013-07-23,-0.93, 4.21, 24.29, 2.01, 1.56, 7.12, repro,
2013-07-24,-0.02, 3.64, 18.81, 2.06, 1.54, 7.18, repro,
2013-07-25,-0.11, 5.14, 18.11, 2.08, 1.58, 7.36, repro,
2013-07-26,-2.54, 4.97, 14.84, 1.97, 1.52, 6.96, repro,
2013-07-27,-0.59, 3.51, 22.26, 1.97, 1.53, 6.99, repro,
2013-07-28,-1.89, 5.90, 21.01, 2.06, 1.61, 7.48, repro,
2013-07-29,-0.62, 1.87, 35.33, 2.00, 1.54, 7.10, repro,
2013-07-30,-2.09, 5.17, 27.96, 1.98, 1.53, 7.04, repro,
2013-07-31,-2.31, 5.01, 21.63, 1.97, 1.52, 7.00, repro,
2013-08-01,-2.47, 5.51, 27.11, 1.97, 1.52, 6.98, repro,
2013-08-02,-3.30, 3.57, 24.49, 1.99, 1.52, 7.04, repro,
2013-08-03,-3.14, 4.15, 23.11, 1.98, 1.52, 7.02, repro,
2013-08-04,-3.03, 4.83, 22.44, 1.99, 1.52, 7.04, repro,
2013-08-05,-3.19, 4.26, 22.36, 1.97, 1.52, 7.00, repro,
2013-08-06,-3.21, 4.12, 22.71, 1.96, 1.51, 6.97, repro,
2013-08-07,-1.58, 4.61, 24.42, 1.98, 1.52, 7.01, repro,
2013-08-08,-4.06, 3.67, 24.24, 1.98, 1.51, 6.99, repro,
2013-08-09,-2.75, 4.26, 26.19, 1.99, 1.52, 7.04, repro,
2013-08-10,-0.45, 4.79, 25.07, 1.96, 1.51, 6.93, repro,
2013-08-11,-2.90, 4.77, 28.00, 1.97, 1.51, 6.93, repro,
2013-08-12,-1.25, 5.21, 25.74, 1.96, 1.51, 6.93, repro,
2013-08-13,-1.45, 3.72, 28.58, 2.03, 1.56, 7.16, repro,
2013-08-14,-2.07, 4.78, 22.59, 2.00, 1.54, 7.10, repro,
2013-08-15,-1.48, 3.66, 19.11, 2.20, 1.69, 7.57, repro,
2013-08-16,-1.18, 5.62, 19.18, 1.97, 1.52, 6.96, repro,
2013-08-17,-2.99, 4.07, 26.50, 1.97, 1.52, 6.98, repro,
2013-08-18,-4.44, 6.91, 12.42, 1.99, 1.52, 7.01, repro,
2013-08-19,-1.86, 5.90, 20.80, 1.98, 1.52, 7.04, repro,
2013-08-20,-2.22, 4.34, 28.65, 2.00, 1.57, 7.18, repro,
2013-08-21,-4.90, 5.77, 24.49, 2.01, 1.58, 7.13, repro,
2013-08-22,-5.59, 2.15, 21.82, 2.00, 1.53, 7.06, repro,
2013-08-23,-2.48, 5.76, 26.33, 2.02, 1.56, 7.07, repro,
2013-08-24,-2.67, 3.71, 27.34, 2.04, 1.54, 7.11, repro,
2013-08-25,1.11, 5.77, 30.05, 1.98, 1.52, 7.00, repro,
2013-08-26,-2.27, 5.44, 27.29, 1.99, 1.53, 7.06, repro,
2013-08-27,-4.27, 3.74, 29.77, 1.97, 1.52, 6.98, repro,
2013-08-28,-4.42, 7.38, 38.77, 1.98, 1.53, 6.99, repro,
2013-08-29,-2.07, 2.30, 26.88, 2.04, 1.54, 7.25, repro,
2013-08-30,-1.10, 4.99, 24.40, 1.97, 1.53, 7.02, repro,
2013-08-31,-2.87, 5.78, 22.22, 2.04, 1.57, 7.20, repro,
2013-09-01,-2.89, 3.79, 30.69, 2.11, 1.61, 7.42, repro,
2013-09-02,-1.89, 3.40, 19.28, 2.03, 1.56, 7.15, repro,
2013-09-03,-0.39, 4.30, 27.08, 2.04, 1.54, 7.08, repro,
2013-09-04,-0.16, 5.07, 31.71, 2.03, 1.55, 7.13, repro,
2013-09-05,-1.61, 2.29, 21.89, 1.99, 1.52, 7.01, repro,
2013-09-06,-1.06, 5.08, 24.65, 1.99, 1.53, 7.07, repro,
2013-09-07,-1.36, 4.46, 28.98, 1.98, 1.53, 7.04, repro,
2013-09-08,-2.24, 4.74, 18.92, 1.97, 1.51, 6.93, repro,
2013-09-09,-2.15, 4.47, 28.75, 1.96, 1.52, 6.93, repro,
2013-09-10,-1.84, 4.55, 27.57, 1.98, 1.52, 7.01, repro,
2013-09-11,-2.27, 3.89, 26.96, 2.00, 1.53, 7.09, repro,
2013-09-12,-2.73, 4.29, 24.69, 1.98, 1.53, 7.06, repro,
2013-09-13,-1.80, 5.22, 23.71, 1.99, 1.54, 7.05, repro,
2013-09-14,-4.29, 4.57, 26.81, 1.99, 1.54, 7.00, repro,
2013-09-15,-2.46, 4.36, 26.23, 1.98, 1.54, 7.03, repro,
2013-09-16,-2.76, 5.21, 25.41, 2.00, 1.54, 7.10, repro,
2013-09-17,-3.04, 5.26, 28.88, 2.01, 1.55, 7.11, repro,
2013-09-18,-1.24, 5.09, 26.89, 1.99, 1.52, 7.03, repro,
2013-09-19,-3.06, 4.02, 24.94, 1.98, 1.52, 6.98, repro,
2013-09-20,-1.64, 4.66, 29.49, 1.97, 1.51, 6.97, repro,
2013-09-21,-1.56, 2.80, 28.60, 1.97, 1.51, 6.97, repro,
2013-09-22,-3.92, 4.24, 27.45, 2.01, 1.54, 7.13, repro,
2013-09-23,-2.56, 3.30, 27.52, 1.99, 1.53, 7.08, repro,
2013-09-24,-3.92, 3.98, 33.54, 1.97, 1.52, 7.00, repro,
2013-09-25,-8.11, 6.07, 38.61, 1.98, 1.52, 7.01, repro,
2013-09-26,-2.11, 4.07, 31.83, 1.96, 1.51, 6.95, repro,
2013-09-27,-2.18, 5.02, 25.24, 1.98, 1.51, 6.99, repro,
2013-09-28,-1.37, 3.89, 26.85, 1.99, 1.51, 7.02, repro,
2013-09-29,-1.02, 5.39, 31.04, 2.01, 1.57, 7.21, repro,
2013-09-30,-2.23, 2.66, 27.10, 1.96, 1.51, 6.94, repro,
2013-10-01,-1.13, 2.68, 24.96, 1.96, 1.51, 6.95, repro,
2013-10-02,-0.86, 4.37, 20.70, 1.98, 1.51, 6.98, repro,
2013-10-03,-1.86, 3.82, 22.10, 1.98, 1.51, 7.02, repro,
2013-10-04,-3.41, 4.92, 19.58, 2.03, 1.57, 7.14, repro,
2013-10-05,-1.73, 3.96, 17.89, 1.97, 1.52, 6.97, repro,
2013-10-06,-1.89, 4.69, 20.28, 1.97, 1.51, 6.93, repro,
2013-10-07,-0.93, 4.76, 26.62, 1.97, 1.51, 6.98, repro,
2013-10-08,-1.41, 4.43, 26.70, 1.98, 1.52, 7.02, repro,
2013-10-09,-1.60, 3.89, 26.93, 1.99, 1.52, 7.03, repro,
2013-10-10,-2.75, 4.86, 18.95, 1.98, 1.52, 7.00, repro,
2013-10-11,-0.97, 3.56, 24.65, 1.98, 1.55, 7.04, repro,
2013-10-12,-1.96, 4.35, 18.69, 1.98, 1.51, 6.94, repro,
2013-10-13,-2.37, 7.51, 25.71, 2.01, 1.52, 7.15, repro,
2013-10-14,-1.03, 5.94, 18.97, 2.00, 1.52, 7.08, repro,
2013-10-15,-2.21, 4.74, 19.15, 2.00, 1.52, 7.03, repro,
2013-10-16,-2.36, 4.60, 19.88, 2.01, 1.54, 7.18, repro,
2013-10-17,-1.50, 4.36, 19.25, 1.98, 1.51, 6.99, repro,
2013-10-18,-1.68, 4.66, 21.55, 1.97, 1.50, 6.97, repro,
2013-10-19,-1.42, 4.91, 21.44, 1.99, 1.53, 7.06, repro,
2013-10-20,-1.98, 4.23, 25.59, 2.07, 1.61, 7.37, repro,
2013-10-21,-2.16, 4.84, 23.22, 2.03, 1.57, 7.34, repro,
2013-10-22,-2.12, 4.22, 18.86, 2.05, 1.58, 7.31, repro,
2013-10-23,-2.60, 4.56, 17.48, 2.01, 1.52, 7.16, repro,
2013-10-24,-2.22, 4.48, 23.47, 2.01, 1.52, 7.18, repro,
2013-10-25,-2.18, 4.21, 18.51, 2.00, 1.52, 7.07, repro,
2013-10-26,-1.70, 4.67, 17.43, 1.99, 1.51, 7.05, repro,
2013-10-27,-2.87, 2.98, 16.76, 1.99, 1.51, 7.04, repro,
2013-10-28,-2.28, 5.78, 21.17, 2.01, 1.53, 7.16, repro,
2013-10-29,-2.18, 3.93, 24.57, 2.03, 1.57, 7.31, repro,
2013-10-30,-3.21, 3.67, 18.82, 2.03, 1.53, 7.22, repro,
2013-10-31,-2.28, 4.26, 21.93, 2.03, 1.53, 7.25, repro,
2013-11-01,-2.20, 4.92, 20.10, 2.07, 1.59, 7.48, repro,
2013-11-02,-2.56, 4.39, 23.54, 2.05, 1.53, 7.18, repro,
2013-11-03,-3.48, 5.32, 31.66, 2.06, 1.53, 7.16, repro,
2013-11-04,-2.02, 5.29, 27.42, 2.06, 1.57, 7.30, repro,
2013-11-05,-2.37, 4.63, 24.81, 2.05, 1.53, 7.20, repro,
2013-11-06,-3.25, 4.42, 17.55, 1.99, 1.52, 7.04, repro,
2013-11-07,-2.53, 3.98, 16.84, 2.01, 1.53, 7.20, repro,
2013-11-08,-2.50, 4.27, 22.28, 1.97, 1.51, 6.96, repro,
2013-11-09,-3.12, 4.66, 26.39, 1.96, 1.50, 6.94, repro,
2013-11-10,-3.09, 4.26, 23.94, 1.97, 1.51, 6.96, repro,
2013-11-11,-2.74, 4.71, 19.02, 1.99, 1.52, 7.08, repro,
2013-11-12,-2.12, 4.92, 13.30, 1.97, 1.52, 7.04, repro,
2013-11-13,-2.55, 4.08, 21.06, 1.97, 1.51, 6.97, repro,
2013-11-14,-4.05, 4.33, 24.81, 1.97, 1.51, 6.98, repro,
2013-11-15,-3.81, 7.10, 39.81, 1.97, 1.50, 6.97, repro,
2013-11-16,-3.89, 4.58, 33.52, 1.97, 1.51, 7.00, repro,
2013-11-17,-3.30, 4.94, 29.24, 1.98, 1.51, 7.02, repro,
2013-11-18,-4.21, 5.00, 26.29, 2.01, 1.55, 7.16, repro,
2013-11-19,-3.67, 8.62, 37.45, 2.05, 1.56, 7.32, repro,
2013-11-20,-3.43, 2.71, 26.30, 1.97, 1.50, 6.97, repro,
2013-11-21,-4.04, 5.70, 22.08, 1.99, 1.51, 7.05, repro,
2013-11-22,-3.01, 5.06, 19.22, 1.97, 1.51, 7.04, repro,
2013-11-23,-4.44, 4.90, 14.24, 1.97, 1.51, 7.04, repro,
2013-11-24,-4.24, 4.61, 20.81, 1.97, 1.51, 7.01, repro,
2013-11-25,-3.86, 5.92, 25.03, 2.02, 1.54, 7.12, repro,
2013-11-26,-3.31, 4.89, 24.02, 2.01, 1.54, 7.14, repro,
2013-11-27,-0.89, 6.48, 26.19, 1.98, 1.52, 7.05, repro,
2013-11-28,-2.75, 5.99, 31.02, 2.01, 1.57, 7.17, repro,
2013-11-29,-3.63, 5.71, 28.96, 2.05, 1.62, 7.26, repro,
2013-11-30,-3.26, 5.62, 24.98, 2.02, 1.57, 7.20, repro,
2013-12-01,-2.72, 5.60, 27.89, 2.01, 1.55, 7.11, repro,
2013-12-03,-5.66, 3.89, 46.62, 2.08, 1.67, 7.51, repro,
2013-12-04,-3.72, 4.30, 34.75, 2.10, 1.66, 7.53, repro,
2013-12-05,-2.48, 4.36, 31.14, 2.15, 1.69, 7.68, repro,
2013-12-06,-3.71, 6.18, 34.33, 2.03, 1.61, 7.36, repro,
2013-12-07,-3.35, 8.41, 41.94, 2.00, 1.56, 7.12, repro,
2013-12-08,-3.00, 6.03, 31.44, 2.03, 1.62, 7.40, repro,
2013-12-09,-1.62, 5.77, 28.50, 1.98, 1.51, 7.00, repro,
2013-12-10,-2.12, 5.93, 28.84, 2.01, 1.56, 7.17, repro,
2013-12-11,-2.02, 5.27, 28.85, 2.02, 1.58, 7.27, repro,
2013-12-12,-2.15, 5.15, 29.14, 2.04, 1.58, 7.25, repro,
2013-12-13,-1.84, 5.23, 29.63, 1.98, 1.51, 7.00, repro,
2013-12-14,-1.71, 6.29, 28.14, 2.02, 1.60, 7.35, repro,
2013-12-15,-0.15, 5.25, 27.38, 2.04, 1.59, 7.29, repro,
2013-12-16,-1.11, 4.46, 26.63, 2.02, 1.61, 7.34, repro,
2013-12-17,-0.94, 5.59, 22.78, 1.98, 1.51, 6.99, repro,
2013-12-18,-1.80, 1.97, 31.82, 1.97, 1.51, 7.00, repro,
2013-12-19,-4.02, 2.21, 32.27, 2.02, 1.57, 7.26, repro,
2013-12-20,-1.53, 5.38, 31.30, 2.03, 1.59, 7.29, repro,
2013-12-21,-1.65, 5.66, 33.86, 1.97, 1.52, 6.98, repro,
2013-12-22,-2.19, 4.36, 25.61, 2.03, 1.60, 7.32, repro,
2013-12-23,-1.45, 4.97, 21.00, 1.97, 1.51, 6.98, repro,
2013-12-24,-2.36, 3.83, 20.80, 1.99, 1.54, 7.11, repro,
2013-12-25,-1.75, 3.99, 22.55, 2.08, 1.68, 7.61, repro,
