PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELDC
Station name,Eldred_Rock
Begin Date, 2006-06-14
End Date, 2019-09-04
Release Date, 2019-10-03
Reference position, 58.9718680918 North Latitude, -135.2221980524 East Longitude, 13.48734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-11,-1.25, 0.73, -1.43, 2.31, 1.50, 7.22, repro,
2011-09-12,-0.79, 1.30, 3.54, 2.29, 1.51, 7.22, repro,
2011-09-13,-3.25, 0.98, 2.39, 2.33, 1.55, 7.56, repro,
2011-09-14,-0.46, 1.68, 4.46, 2.26, 1.47, 7.10, repro,
2011-09-15,-0.37, 1.23, 7.39, 2.28, 1.48, 7.19, repro,
2011-09-16,-0.60, -0.27, 8.90, 2.41, 1.62, 7.74, repro,
2011-09-17,-1.90, 1.75, 10.48, 2.50, 1.67, 8.08, repro,
2011-09-18,-2.15, 1.71, 8.19, 2.25, 1.48, 7.10, repro,
2011-09-19,-2.67, 1.35, 7.18, 2.33, 1.55, 7.56, repro,
2011-09-20,-0.90, 2.17, 7.29, 2.35, 1.54, 7.37, repro,
2011-09-21,-1.62, 1.65, 6.00, 2.28, 1.49, 7.23, repro,
2011-09-22,-2.44, 1.21, 11.76, 2.27, 1.49, 7.16, repro,
2011-09-23,-0.99, 2.40, 13.94, 2.27, 1.48, 7.15, repro,
2011-09-24,-2.01, 1.14, 11.43, 2.26, 1.48, 7.15, repro,
2011-09-25,-0.08, 0.37, 9.11, 2.29, 1.49, 7.19, repro,
2011-09-26,-2.23, 1.11, 18.60, 2.46, 1.63, 7.75, repro,
2011-09-27,-1.18, 2.62, 15.73, 2.30, 1.54, 7.51, repro,
2011-09-28,-0.88, 2.78, -0.79, 2.38, 1.61, 7.88, repro,
2011-09-29,-2.02, 2.16, 4.15, 2.32, 1.52, 7.34, repro,
2011-09-30,-1.59, 0.99, 5.89, 2.33, 1.57, 7.89, repro,
2011-10-01,0.47, 0.12, 9.43, 2.34, 1.54, 7.56, repro,
2011-10-02,1.03, 1.48, 3.60, 2.35, 1.55, 7.65, repro,
2011-10-03,0.25, 2.49, 5.68, 2.31, 1.52, 7.44, repro,
2011-10-04,-0.20, 1.85, 14.16, 2.32, 1.54, 7.53, repro,
2011-10-05,-0.23, 1.63, 10.30, 2.38, 1.54, 7.52, repro,
2011-10-06,-0.26, 2.17, 2.96, 2.39, 1.59, 8.24, repro,
2011-10-07,-0.15, 0.70, 16.78, 2.34, 1.52, 7.38, repro,
2011-10-08,-1.27, 1.73, 6.40, 2.33, 1.53, 7.53, repro,
2011-10-09,-2.34, 2.44, 10.22, 2.34, 1.55, 7.60, repro,
2011-10-10,-2.66, 1.34, 9.89, 2.31, 1.51, 7.32, repro,
2011-10-11,-1.21, 0.72, 11.22, 2.31, 1.50, 7.31, repro,
2011-10-12,-1.15, 1.32, 4.47, 2.32, 1.53, 7.54, repro,
2011-10-13,-0.60, 2.04, -0.69, 2.30, 1.49, 7.28, repro,
2011-10-14,-0.46, 1.88, 0.69, 2.28, 1.49, 7.24, repro,
2011-10-15,-0.53, 2.49, 2.92, 2.25, 1.50, 7.32, repro,
2011-10-16,-0.05, 0.74, 2.86, 2.27, 1.51, 7.41, repro,
2011-10-17,-0.35, 1.63, 3.96, 2.28, 1.50, 7.40, repro,
2011-10-18,0.24, 3.80, -5.34, 2.27, 1.48, 7.22, repro,
2011-10-19,0.05, 2.23, 9.11, 2.28, 1.54, 7.73, repro,
2011-10-20,-0.97, 2.50, 3.77, 2.25, 1.50, 7.32, repro,
2011-10-21,-0.89, 2.04, 8.05, 2.27, 1.52, 7.45, repro,
2011-10-22,-0.42, 1.80, -3.49, 2.28, 1.49, 7.24, repro,
2011-10-23,-0.47, 1.96, 9.18, 2.27, 1.49, 7.21, repro,
2011-10-24,1.64, 2.08, 1.34, 2.26, 1.49, 7.19, repro,
2011-10-25,-2.25, 2.92, -1.59, 2.59, 1.71, 8.29, repro,
2011-10-26,-0.11, 2.20, 2.67, 2.26, 1.51, 7.36, repro,
2011-10-27,-1.17, 0.35, 10.19, 2.27, 1.48, 7.21, repro,
2011-10-28,0.74, 3.52, 1.33, 2.28, 1.50, 7.42, repro,
2011-10-29,1.02, 1.90, 4.13, 2.27, 1.50, 7.42, repro,
2011-10-30,0.49, 0.69, -1.62, 2.28, 1.47, 7.22, repro,
2011-10-31,-0.60, 0.98, 7.29, 2.23, 1.46, 7.07, repro,
2011-11-01,-0.25, 3.60, 2.71, 2.47, 1.61, 8.00, repro,
2011-11-02,1.65, 1.12, 5.67, 2.31, 1.51, 7.41, repro,
2011-11-03,-0.22, 1.44, -1.01, 2.33, 1.50, 7.33, repro,
2011-11-04,0.25, 1.62, 5.19, 2.28, 1.50, 7.52, repro,
2011-11-05,-1.85, 0.41, 11.46, 2.28, 1.48, 7.35, repro,
2011-11-06,-1.14, 0.69, 8.07, 2.27, 1.47, 7.23, repro,
2011-11-07,-0.97, -0.98, 11.39, 2.32, 1.51, 7.33, repro,
2011-11-08,0.06, 0.23, 6.01, 2.30, 1.49, 7.28, repro,
2011-11-09,-0.76, 1.40, -1.72, 2.44, 1.58, 8.12, repro,
2011-11-10,-0.65, 1.77, 0.17, 2.32, 1.51, 7.36, repro,
2011-11-11,-2.15, 0.61, 5.08, 2.28, 1.46, 7.27, repro,
2011-11-12,-1.77, 0.52, 8.32, 2.50, 1.66, 8.02, repro,
2011-11-13,-1.68, -0.08, 8.84, 2.54, 1.64, 7.99, repro,
2011-11-14,-0.11, 0.93, 5.66, 2.35, 1.51, 7.44, repro,
2011-11-15,-0.37, 1.29, 6.38, 2.31, 1.49, 7.29, repro,
2011-11-16,0.52, 1.54, 0.34, 2.33, 1.51, 7.69, repro,
2011-11-17,-0.76, 0.77, 3.80, 2.31, 1.46, 7.28, repro,
2011-11-18,-0.51, 1.01, -1.28, 2.33, 1.52, 7.40, repro,
2011-11-19,0.05, 0.55, 2.38, 2.32, 1.50, 7.25, repro,
2011-11-20,0.61, 0.50, 2.98, 2.28, 1.49, 7.43, repro,
2011-11-21,-2.23, 2.37, 8.84, 2.43, 1.58, 7.61, repro,
2011-11-22,-1.75, 1.26, 10.78, 2.30, 1.48, 7.30, repro,
2011-11-23,-2.17, 0.91, 7.28, 2.35, 1.51, 7.26, repro,
2011-11-24,-0.61, 0.60, 3.67, 2.28, 1.46, 7.17, repro,
2011-11-25,0.06, 0.62, 1.94, 2.31, 1.51, 7.27, repro,
2011-11-26,0.07, 1.56, -1.07, 2.25, 1.47, 7.12, repro,
2011-11-27,1.01, 0.24, 1.56, 2.28, 1.48, 7.23, repro,
2011-11-28,-1.14, 1.55, -0.12, 2.33, 1.51, 7.28, repro,
2011-11-29,-0.16, 1.96, 3.29, 2.33, 1.51, 7.39, repro,
2011-11-30,-1.27, 3.03, -3.65, 2.38, 1.54, 7.46, repro,
2011-12-01,0.15, 2.79, -8.51, 2.26, 1.47, 7.13, repro,
2011-12-02,-2.48, 0.28, 7.85, 2.32, 1.54, 7.46, repro,
2011-12-03,-1.02, -0.05, -11.15, 2.34, 1.52, 7.38, repro,
2011-12-04,-0.81, 1.95, -7.25, 2.33, 1.50, 7.28, repro,
2011-12-05,0.51, -0.15, -5.01, 2.32, 1.51, 7.28, repro,
2011-12-06,-1.37, 0.72, -1.24, 2.32, 1.51, 7.28, repro,
2011-12-07,0.40, 0.80, -11.74, 2.31, 1.51, 7.24, repro,
2011-12-08,0.40, 0.97, -5.86, 2.30, 1.51, 7.23, repro,
2011-12-09,1.22, 1.91, -7.58, 2.32, 1.51, 7.24, repro,
2011-12-10,0.35, 0.00, -8.49, 2.31, 1.51, 7.24, repro,
2011-12-11,-0.09, 0.33, -11.04, 2.29, 1.50, 7.23, repro,
2011-12-12,1.05, 1.38, -7.00, 2.29, 1.51, 7.23, repro,
2011-12-13,-1.11, 0.26, -10.12, 2.30, 1.50, 7.26, repro,
2011-12-14,0.75, -1.37, -9.68, 2.26, 1.47, 7.10, repro,
2011-12-15,1.95, 0.37, -13.07, 2.39, 1.54, 7.39, repro,
2011-12-16,-0.57, 2.60, -7.69, 2.36, 1.52, 7.31, repro,
2011-12-17,-0.10, 1.05, 0.62, 2.22, 1.46, 7.05, repro,
2011-12-18,0.54, 1.86, -1.52, 2.22, 1.46, 7.02, repro,
2011-12-19,-0.82, 2.72, -2.97, 2.23, 1.46, 7.09, repro,
2011-12-20,-0.27, -0.01, -0.41, 2.33, 1.55, 7.36, repro,
2011-12-21,1.23, 3.13, -4.95, 2.20, 1.47, 7.05, repro,
2011-12-22,-0.41, -0.18, -17.94, 2.30, 1.52, 7.36, repro,
2011-12-23,-0.24, 2.20, -8.52, 2.27, 1.49, 7.14, repro,
2011-12-24,-1.06, 1.17, -17.26, 2.32, 1.55, 7.51, repro,
2011-12-25,2.83, 1.37, -6.81, 2.29, 1.52, 7.27, repro,
2011-12-26,0.84, 0.01, 1.58, 2.25, 1.48, 7.10, repro,
2011-12-27,-0.75, 2.05, 6.96, 2.25, 1.48, 7.11, repro,
2011-12-28,-0.66, 0.62, 2.88, 2.25, 1.48, 7.06, repro,
2011-12-29,0.42, 0.47, 6.74, 2.29, 1.50, 7.19, repro,
2011-12-30,-0.82, 0.28, 3.94, 2.26, 1.47, 7.08, repro,
2011-12-31,1.12, 2.09, 0.41, 2.18, 1.44, 6.95, repro,
2012-01-01,-0.30, 0.63, -10.23, 2.21, 1.46, 7.08, repro,
2012-01-02,0.71, 2.90, 6.54, 2.21, 1.47, 7.04, repro,
2012-01-03,-0.62, 0.76, -3.26, 2.26, 1.48, 7.14, repro,
2012-01-04,-1.89, -0.76, -5.52, 2.21, 1.45, 7.05, repro,
2012-01-05,-1.43, -0.03, -1.52, 2.24, 1.47, 7.08, repro,
2012-01-06,0.86, 0.67, -12.34, 2.19, 1.45, 7.02, repro,
2012-01-07,-1.76, -0.14, -9.79, 2.45, 1.58, 7.52, repro,
2012-01-08,-2.93, 2.59, -10.89, 2.20, 1.45, 7.02, repro,
2012-01-09,0.97, 0.86, -11.82, 2.20, 1.45, 7.06, repro,
2012-01-10,-0.71, 0.58, -17.72, 2.20, 1.44, 7.01, repro,
2012-01-11,-2.02, 1.46, -23.24, 2.20, 1.44, 7.01, repro,
2012-01-12,0.35, -0.03, -10.95, 2.29, 1.52, 7.45, repro,
2012-01-13,-0.50, 0.85, -11.23, 2.20, 1.46, 7.08, repro,
2012-01-14,-0.40, 1.47, -23.94, 2.20, 1.45, 7.04, repro,
2012-01-15,-0.31, -0.01, -19.56, 2.19, 1.45, 7.01, repro,
2012-01-16,-0.56, 0.84, -19.95, 2.21, 1.45, 7.03, repro,
2012-01-17,-0.63, -0.14, -24.25, 2.21, 1.45, 7.01, repro,
2012-01-18,0.96, 0.06, -17.15, 2.21, 1.46, 7.05, repro,
2012-01-19,-1.76, 1.02, -17.03, 2.25, 1.50, 7.16, repro,
2012-01-20,-3.23, 0.64, -6.25, 2.21, 1.46, 7.05, repro,
2012-01-21,-1.03, 0.09, 1.49, 2.21, 1.46, 7.06, repro,
2012-01-22,-2.32, 0.35, -4.17, 2.28, 1.52, 7.23, repro,
2012-01-23,-2.63, -0.33, -5.75, 2.27, 1.51, 7.20, repro,
2012-01-24,-2.01, -0.61, -0.99, 2.24, 1.48, 7.12, repro,
2012-01-25,-1.80, 1.70, -2.46, 2.28, 1.52, 7.26, repro,
2012-01-26,-0.40, 2.48, -4.02, 2.31, 1.53, 7.31, repro,
2012-01-27,-1.12, 1.79, -1.66, 2.20, 1.45, 7.01, repro,
2012-01-28,-2.01, 2.12, -8.33, 2.20, 1.46, 7.06, repro,
2012-01-29,-1.62, 0.67, -7.35, 2.25, 1.49, 7.15, repro,
2012-01-30,-3.59, 1.41, -5.64, 2.21, 1.48, 7.07, repro,
2012-01-31,-1.22, 0.46, -6.16, 2.21, 1.47, 7.09, repro,
2012-02-01,-1.78, 1.78, -15.46, 2.22, 1.47, 7.13, repro,
2012-02-02,-1.19, 2.11, -20.93, 2.33, 1.55, 7.62, repro,
2012-02-03,0.16, 1.19, -25.11, 2.32, 1.55, 7.73, repro,
2012-02-04,-3.07, 1.19, -17.52, 2.24, 1.50, 7.20, repro,
2012-02-05,-0.44, 0.14, -27.00, 2.24, 1.49, 7.18, repro,
2012-02-06,-2.18, 0.31, -21.31, 2.22, 1.47, 7.10, repro,
2012-02-07,-1.04, -0.65, -18.12, 2.29, 1.50, 7.20, repro,
2012-02-08,-2.14, 0.86, -12.58, 2.20, 1.45, 7.02, repro,
2012-02-09,-1.71, 1.76, -20.81, 2.24, 1.49, 7.10, repro,
2012-02-10,-1.49, 1.34, -18.24, 2.24, 1.48, 7.10, repro,
2012-02-11,-3.03, 2.58, -19.10, 2.26, 1.48, 7.12, repro,
2012-02-12,-3.45, 0.70, -24.83, 2.27, 1.48, 7.13, repro,
2012-02-13,-3.85, 0.11, -11.77, 2.27, 1.47, 7.12, repro,
2012-02-14,-2.31, 1.48, -12.89, 2.24, 1.47, 7.06, repro,
2012-02-15,-1.91, -0.49, -20.19, 2.37, 1.57, 7.53, repro,
2012-02-16,-3.11, 0.99, -24.48, 2.26, 1.48, 7.11, repro,
2012-02-17,-2.42, 0.87, -33.72, 2.27, 1.47, 7.10, repro,
2012-02-18,-3.35, 0.78, -24.47, 2.26, 1.48, 7.11, repro,
2012-02-19,-1.05, 0.96, -21.78, 2.32, 1.50, 7.25, repro,
2012-02-20,-1.89, 0.38, -9.97, 2.27, 1.49, 7.16, repro,
2012-02-21,-1.11, 1.83, -6.03, 2.31, 1.50, 7.20, repro,
2012-02-22,-2.81, 0.20, -13.95, 2.34, 1.50, 7.20, repro,
2012-02-23,-3.20, -0.06, -21.53, 2.29, 1.48, 7.14, repro,
2012-02-24,-0.78, 1.40, -30.58, 2.21, 1.44, 7.03, repro,
2012-02-25,-1.32, 1.25, -22.05, 2.21, 1.45, 6.99, repro,
2012-02-26,-0.06, 1.17, -24.18, 2.20, 1.44, 7.02, repro,
2012-02-27,-3.80, 0.48, -18.00, 2.30, 1.49, 7.26, repro,
2012-02-28,-2.10, -0.01, -25.68, 2.27, 1.48, 7.17, repro,
2012-02-29,-1.42, 0.13, -17.12, 2.21, 1.44, 7.03, repro,
2012-03-01,-1.49, 0.66, -19.25, 2.26, 1.49, 7.20, repro,
2012-03-02,-1.97, 1.50, -18.29, 2.25, 1.49, 7.21, repro,
2012-03-03,-0.75, 1.29, -16.59, 2.24, 1.46, 7.12, repro,
2012-03-04,-0.37, -0.12, -23.16, 2.21, 1.45, 7.05, repro,
2012-03-05,-2.52, 0.07, -20.24, 2.21, 1.44, 7.04, repro,
2012-03-06,-2.54, -0.60, -16.34, 2.29, 1.51, 7.41, repro,
2012-03-07,-1.93, -1.63, -10.33, 2.84, 1.87, 8.49, repro,
2012-03-08,-2.43, -2.30, 4.49, 2.27, 1.48, 7.29, repro,
2012-03-09,-2.21, -0.74, 1.59, 2.86, 1.86, 9.22, repro,
2012-03-10,1.53, -0.50, -25.61, 2.25, 1.46, 7.18, repro,
2012-03-11,10.59, -5.54, -25.07, 2.27, 1.49, 7.24, repro,
2012-03-12,-0.79, 0.20, -12.73, 2.32, 1.52, 7.36, repro,
2012-03-13,-1.62, 0.99, -17.53, 2.20, 1.45, 7.01, repro,
2012-03-14,-2.18, -0.35, -15.99, 2.21, 1.46, 7.06, repro,
2012-03-15,-2.19, -0.31, -11.57, 2.31, 1.51, 7.32, repro,
2012-03-16,-1.49, -0.48, -10.49, 2.26, 1.48, 7.34, repro,
2012-03-17,0.05, -0.34, -19.95, 2.22, 1.47, 7.16, repro,
2012-03-18,-1.91, 0.09, -19.30, 2.30, 1.51, 7.37, repro,
2012-03-19,-2.02, -0.64, -18.30, 2.20, 1.44, 7.02, repro,
2012-03-20,-0.44, 0.41, -20.56, 2.20, 1.44, 6.99, repro,
2012-03-21,-2.66, 0.86, -17.99, 2.22, 1.44, 7.06, repro,
2012-03-22,-0.71, 0.76, -24.58, 2.21, 1.44, 7.02, repro,
2012-03-23,-0.28, 0.42, -22.72, 2.24, 1.48, 7.10, repro,
2012-03-24,-1.78, 1.28, -24.62, 2.24, 1.49, 7.13, repro,
2012-03-25,-1.51, 0.24, -21.86, 2.18, 1.44, 6.98, repro,
2012-03-26,-1.64, 0.07, -18.83, 2.20, 1.44, 7.02, repro,
2012-03-27,-1.07, 1.29, -23.30, 2.28, 1.46, 7.14, repro,
2012-03-28,-0.95, 0.02, -16.39, 2.29, 1.51, 7.33, repro,
2012-03-29,-1.24, 0.50, -19.49, 2.21, 1.46, 7.06, repro,
2012-03-30,-0.60, -0.03, -15.36, 2.26, 1.49, 7.19, repro,
2012-03-31,-1.19, 0.57, -19.29, 2.18, 1.44, 6.98, repro,
2012-04-01,-1.19, 0.89, -19.86, 2.22, 1.47, 7.28, repro,
2012-04-02,0.72, 2.11, -24.37, 2.22, 1.44, 7.04, repro,
2012-04-03,-0.44, 0.69, -22.27, 2.21, 1.45, 7.03, repro,
2012-04-04,-0.35, 0.11, -27.25, 2.20, 1.45, 7.00, repro,
2012-04-05,-0.10, 0.85, -28.24, 2.29, 1.52, 7.31, repro,
2012-04-06,-0.92, 1.31, -29.97, 2.18, 1.44, 6.98, repro,
2012-04-07,1.03, 1.32, -30.06, 2.25, 1.47, 7.14, repro,
2012-04-08,0.30, 0.93, -35.06, 2.20, 1.45, 7.03, repro,
2012-04-09,0.65, 2.01, -30.61, 2.25, 1.49, 7.14, repro,
2012-04-10,-0.24, 0.39, -28.92, 2.20, 1.45, 7.05, repro,
2012-04-11,-0.37, 0.71, -25.69, 2.17, 1.44, 6.98, repro,
2012-04-12,-0.21, 1.28, -28.27, 2.28, 1.50, 7.23, repro,
2012-04-13,0.16, 0.63, -21.40, 2.25, 1.46, 7.19, repro,
2012-04-14,0.25, 1.51, -29.34, 2.21, 1.44, 7.03, repro,
2012-04-15,-1.16, -0.24, -31.33, 2.20, 1.44, 6.99, repro,
2012-04-16,-0.75, 0.73, -25.54, 2.20, 1.44, 7.00, repro,
2012-04-17,-0.88, 1.72, -32.76, 2.20, 1.45, 7.02, repro,
2012-04-18,-1.69, 1.22, -23.63, 2.21, 1.44, 7.04, repro,
2012-04-19,0.09, 0.54, -28.03, 2.20, 1.44, 7.02, repro,
2012-04-20,-0.33, 2.72, -25.35, 2.21, 1.44, 7.02, repro,
2012-04-21,-0.48, 1.49, -36.43, 2.21, 1.45, 7.04, repro,
2012-04-22,-0.74, 1.02, -32.94, 2.20, 1.44, 7.02, repro,
2012-04-23,0.52, 1.91, -29.65, 2.25, 1.47, 7.27, repro,
2012-04-24,-0.89, 1.22, -37.47, 2.46, 1.63, 7.96, repro,
2012-04-25,2.55, 4.30, -34.60, 2.39, 1.57, 8.00, repro,
2012-05-28,-3.57, 2.71, -31.64, 7.17, 4.59, 19.11, repro,
2012-05-29,-0.62, 0.30, -27.24, 2.20, 1.44, 6.97, repro,
2012-05-30,-0.85, 0.32, -21.77, 2.19, 1.44, 6.98, repro,
2012-05-31,-0.24, 0.96, -32.03, 2.19, 1.44, 7.00, repro,
2012-06-01,-0.38, 0.79, -26.64, 2.20, 1.44, 7.05, repro,
2012-06-02,-0.15, 0.28, -25.30, 2.26, 1.47, 7.16, repro,
2012-06-03,0.38, 0.26, -30.95, 2.23, 1.50, 7.10, repro,
2012-06-04,0.40, 1.80, -30.38, 2.27, 1.50, 7.21, repro,
2012-06-05,1.68, 2.13, -41.13, 2.26, 1.46, 7.15, repro,
2012-06-06,1.16, 0.38, -27.62, 2.24, 1.45, 7.07, repro,
2012-06-07,0.82, -0.29, -30.05, 2.21, 1.45, 7.10, repro,
2012-06-08,1.52, 0.23, -27.52, 2.22, 1.44, 7.03, repro,
2012-06-09,-0.01, 0.46, -20.43, 2.20, 1.44, 7.00, repro,
2012-06-10,0.58, 0.71, -21.54, 2.21, 1.44, 7.03, repro,
2012-06-11,-0.08, -0.39, -32.75, 2.23, 1.47, 7.16, repro,
2012-06-12,-1.40, 0.01, -27.85, 2.23, 1.47, 7.12, repro,
2012-06-13,0.52, -0.07, -20.26, 2.21, 1.44, 7.03, repro,
2012-06-14,0.71, 0.18, -25.47, 2.20, 1.43, 6.99, repro,
2012-06-15,-1.84, 0.37, -27.58, 2.21, 1.43, 6.99, repro,
2012-06-16,1.51, -1.47, -27.70, 2.22, 1.44, 7.06, repro,
2012-06-17,-0.73, -0.68, -27.06, 2.46, 1.63, 7.67, repro,
2012-06-18,-0.72, 0.53, -19.18, 2.23, 1.47, 7.11, repro,
2012-06-19,-0.01, 0.06, -25.94, 2.20, 1.44, 7.05, repro,
2012-06-20,0.18, 0.26, -25.03, 2.20, 1.44, 7.02, repro,
2012-06-21,0.96, 1.25, -33.80, 2.21, 1.44, 7.04, repro,
2012-06-22,-0.11, 1.88, -30.99, 2.26, 1.49, 7.22, repro,
2012-06-23,1.15, 2.33, -31.38, 2.18, 1.44, 7.00, repro,
2012-06-24,-0.28, -0.29, -17.51, 2.20, 1.45, 7.05, repro,
2012-06-25,-0.73, -0.80, -14.13, 2.26, 1.49, 7.23, repro,
2012-06-26,0.51, 0.56, -23.99, 2.34, 1.51, 7.20, repro,
2012-06-27,0.32, -0.68, -21.26, 2.21, 1.45, 7.04, repro,
2012-06-28,-1.49, 0.01, -16.02, 2.22, 1.44, 7.02, repro,
2012-06-29,-0.27, -0.73, -22.41, 2.28, 1.49, 7.38, repro,
2012-06-30,-1.44, -2.54, -24.97, 2.50, 1.67, 7.88, repro,
2012-07-01,0.17, 0.26, -20.84, 2.22, 1.48, 7.29, repro,
2012-07-02,1.46, 0.03, -20.34, 2.29, 1.48, 7.16, repro,
2012-07-03,0.20, -0.06, -17.99, 2.20, 1.44, 6.99, repro,
2012-07-04,0.18, 0.10, -16.33, 2.19, 1.44, 6.99, repro,
2012-07-05,-1.07, -0.35, -17.70, 2.24, 1.48, 7.26, repro,
2012-07-06,-1.87, 0.38, -16.34, 2.24, 1.48, 7.28, repro,
2012-07-07,-0.92, 0.41, -24.73, 2.22, 1.44, 7.04, repro,
2012-07-08,-0.49, -0.52, -22.49, 2.22, 1.45, 7.07, repro,
2012-07-09,0.07, -1.23, -16.20, 2.39, 1.56, 7.54, repro,
2012-07-10,-0.21, 0.42, -15.31, 2.21, 1.45, 7.03, repro,
2012-07-11,-2.22, -0.07, -12.84, 2.24, 1.48, 7.13, repro,
2012-07-12,-0.86, 1.01, -17.63, 2.22, 1.46, 7.10, repro,
2012-07-13,-0.03, 0.46, -15.07, 2.22, 1.43, 7.06, repro,
2012-07-14,0.46, -0.96, -17.38, 2.26, 1.48, 7.35, repro,
2012-07-15,-0.32, -0.17, -27.06, 3.13, 2.16, 10.30, repro,
2012-07-16,1.84, 2.00, -21.76, 2.58, 1.68, 8.24, repro,
2012-07-17,0.74, -0.46, -14.43, 2.26, 1.49, 7.20, repro,
2012-07-18,-0.27, 0.02, -11.86, 2.20, 1.44, 7.02, repro,
2012-07-19,0.36, 0.61, -24.99, 2.33, 1.55, 7.79, repro,
2012-07-20,-0.77, -0.21, -12.56, 2.27, 1.48, 7.26, repro,
2012-07-21,-0.74, 0.77, -9.54, 2.18, 1.44, 6.98, repro,
2012-07-22,-0.03, 1.57, -13.20, 2.21, 1.44, 7.02, repro,
2012-07-23,-0.57, 0.28, -9.98, 2.22, 1.46, 7.03, repro,
2012-07-24,0.09, 0.91, -16.06, 2.32, 1.55, 7.76, repro,
2012-07-25,0.06, 0.45, -14.60, 2.23, 1.45, 7.13, repro,
2012-07-26,-1.64, 1.54, -15.01, 2.21, 1.45, 7.03, repro,
2012-07-27,-1.31, 0.64, -9.10, 2.18, 1.44, 6.96, repro,
2012-07-28,-0.85, 1.71, -17.53, 2.21, 1.46, 7.04, repro,
2012-07-29,-0.63, 0.63, -12.55, 2.20, 1.43, 7.00, repro,
2012-07-30,-1.60, 1.12, -12.26, 2.27, 1.46, 7.20, repro,
2012-07-31,-1.03, -0.48, -16.30, 2.27, 1.48, 7.22, repro,
2012-08-01,-0.46, 0.36, -10.89, 2.23, 1.48, 7.30, repro,
2012-08-02,-1.71, 2.76, -15.24, 2.19, 1.44, 7.00, repro,
2012-08-03,-3.60, 2.83, -6.21, 2.20, 1.45, 7.01, repro,
2012-08-04,-1.01, 1.33, -8.99, 2.21, 1.45, 7.05, repro,
2012-08-05,-1.15, 1.03, -6.00, 2.23, 1.45, 7.08, repro,
2012-08-06,-1.96, 1.95, -9.89, 2.22, 1.44, 7.09, repro,
2012-08-07,-1.67, 1.22, -11.62, 2.19, 1.44, 7.01, repro,
2012-08-08,-1.11, 1.17, -13.26, 2.21, 1.47, 7.24, repro,
2012-08-09,-0.95, 1.68, -15.70, 2.21, 1.44, 7.06, repro,
2012-08-10,-1.94, 1.29, -14.55, 2.22, 1.44, 7.07, repro,
2012-08-11,-1.44, 0.53, -8.90, 2.22, 1.44, 7.07, repro,
2012-08-12,-1.74, 1.46, -15.38, 2.20, 1.45, 7.03, repro,
2012-08-13,-0.47, 1.97, -14.07, 2.20, 1.44, 7.00, repro,
2012-08-14,-0.52, 1.24, -12.09, 2.19, 1.45, 7.01, repro,
2012-08-15,-0.84, 1.38, -4.01, 2.22, 1.45, 7.10, repro,
2012-08-16,-1.17, 1.00, -7.12, 2.26, 1.45, 7.17, repro,
2012-08-17,-0.60, 1.10, -5.96, 2.19, 1.44, 7.01, repro,
2012-08-18,-3.17, 1.65, -11.99, 2.19, 1.45, 7.01, repro,
2012-08-19,-1.66, 1.50, -5.69, 2.29, 1.50, 7.21, repro,
2012-08-20,-0.82, 1.85, -9.88, 2.21, 1.45, 7.08, repro,
2012-08-21,0.79, 2.93, -6.56, 2.23, 1.44, 7.12, repro,
2012-08-22,-0.39, 1.18, -5.63, 2.29, 1.52, 7.26, repro,
2012-08-23,-0.81, 1.62, -6.17, 2.19, 1.45, 7.06, repro,
2012-08-24,-0.71, 1.24, -10.47, 2.21, 1.45, 7.03, repro,
2012-08-25,-0.92, 1.13, -6.78, 2.20, 1.44, 7.03, repro,
2012-08-26,-0.79, 1.77, -9.19, 2.28, 1.48, 7.19, repro,
2012-08-27,1.37, 2.02, -4.19, 2.21, 1.43, 7.02, repro,
2012-08-28,0.33, 1.12, -2.45, 2.21, 1.47, 7.28, repro,
2012-08-29,-1.67, 1.67, -3.41, 2.23, 1.48, 7.33, repro,
2012-08-30,-1.47, 1.71, -5.19, 2.20, 1.44, 7.05, repro,
2012-08-31,0.42, 2.88, -7.73, 2.21, 1.46, 7.08, repro,
2012-09-01,-1.89, 2.01, -8.44, 2.23, 1.46, 7.13, repro,
2012-09-02,-0.95, 1.35, 2.10, 2.30, 1.48, 7.26, repro,
2012-09-03,0.00, 1.15, -8.98, 2.81, 1.91, 9.22, repro,
2012-09-04,-1.46, 0.69, -4.61, 2.28, 1.47, 7.20, repro,
2012-09-05,-2.12, 1.51, -13.01, 2.34, 1.54, 7.57, repro,
2012-09-06,-0.96, 3.10, -8.63, 2.24, 1.46, 7.18, repro,
2012-09-07,0.77, 2.37, -10.04, 2.29, 1.50, 7.45, repro,
2012-09-08,-1.31, 1.79, -5.30, 2.24, 1.48, 7.33, repro,
2012-09-09,-0.39, 1.03, -7.07, 2.20, 1.45, 7.05, repro,
2012-09-10,-0.63, 0.89, -7.54, 2.26, 1.49, 7.21, repro,
2012-09-11,1.05, 1.70, -7.50, 2.27, 1.49, 7.21, repro,
2012-09-12,-1.19, 0.27, -4.39, 2.26, 1.49, 7.18, repro,
2012-09-13,-2.22, 1.32, 0.02, 2.32, 1.53, 7.40, repro,
2012-09-14,-1.56, 1.29, -11.08, 2.23, 1.50, 7.32, repro,
