PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA48
Station name,None
Begin Date, 2006-04-07
End Date, 2015-11-03
Release Date, 2021-02-19
Reference position, 31.9181008951 North Latitude, -111.8609802259 East Longitude, 709.57823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-16,-1.60, 4.27, 0.64, 1.93, 1.66, 7.61, repro,
2010-12-17,-1.25, 5.04, -4.02, 1.95, 1.63, 7.52, repro,
2010-12-18,-0.93, 6.22, -6.93, 1.88, 1.60, 7.32, repro,
2010-12-19,-1.44, 5.31, -6.36, 1.90, 1.65, 7.46, repro,
2010-12-20,-0.77, 5.51, -4.10, 1.91, 1.65, 7.55, repro,
2010-12-21,-1.53, 5.06, -5.48, 1.92, 1.67, 7.60, repro,
2010-12-22,-2.96, 3.94, -11.10, 1.95, 1.71, 7.63, repro,
2010-12-23,-0.06, 3.51, -6.86, 1.94, 1.70, 7.59, repro,
2010-12-27,0.96, 5.85, -13.97, 1.90, 1.62, 7.48, repro,
2010-12-28,-0.13, 6.26, -7.67, 1.91, 1.65, 7.47, repro,
2010-12-29,-0.09, 4.87, -1.84, 1.98, 1.74, 7.77, repro,
2010-12-30,-1.72, 6.03, 5.61, 1.94, 1.67, 7.62, repro,
2010-12-31,-0.34, 5.56, -1.13, 1.92, 1.64, 7.44, repro,
2011-01-01,-1.11, 6.31, -6.96, 1.91, 1.64, 7.51, repro,
2011-01-02,-0.24, 6.13, -8.02, 1.97, 1.71, 7.66, repro,
2011-01-03,-1.27, 6.06, -7.57, 1.92, 1.64, 7.52, repro,
2011-01-04,-0.06, 4.50, -3.37, 1.96, 1.63, 7.54, repro,
2011-01-05,-0.06, 5.69, -4.65, 1.89, 1.62, 7.47, repro,
2011-01-06,-1.05, 6.21, -11.30, 1.92, 1.66, 7.64, repro,
2011-01-07,-0.76, 6.47, -3.52, 1.92, 1.64, 7.58, repro,
2011-01-08,-0.79, 7.17, -4.62, 1.92, 1.65, 7.57, repro,
2011-01-09,-1.80, 5.84, 0.49, 1.89, 1.61, 7.42, repro,
2011-01-10,0.47, 6.61, -4.24, 1.94, 1.72, 7.72, repro,
2011-01-11,-0.95, 5.92, -10.83, 1.95, 1.75, 7.91, repro,
2011-01-12,-0.88, 8.55, -15.73, 1.93, 1.64, 7.58, repro,
2011-01-13,-0.85, 6.25, -16.59, 1.93, 1.66, 7.57, repro,
2011-01-14,0.86, 6.15, -11.60, 1.90, 1.65, 7.46, repro,
2011-01-15,-1.69, 5.69, -7.66, 1.93, 1.67, 7.60, repro,
2011-01-16,-0.20, 5.65, -2.61, 1.95, 1.67, 7.54, repro,
2011-01-17,0.19, 6.68, -3.73, 1.91, 1.62, 7.40, repro,
2011-01-18,-0.20, 6.61, -0.08, 1.94, 1.66, 7.61, repro,
2011-01-19,-1.28, 7.80, -8.15, 1.95, 1.71, 7.75, repro,
2011-01-20,-0.88, 6.76, -3.24, 1.90, 1.63, 7.50, repro,
2011-01-21,-1.00, 5.28, -2.04, 1.91, 1.66, 7.51, repro,
2011-01-22,0.10, 4.86, 1.15, 1.93, 1.68, 7.63, repro,
2011-01-23,0.90, 5.78, 4.62, 1.95, 1.70, 7.82, repro,
2011-01-24,1.09, 5.28, -0.33, 1.90, 1.63, 7.49, repro,
2011-01-25,-0.33, 6.59, -4.76, 1.91, 1.65, 7.56, repro,
2011-01-26,-0.11, 5.86, -2.35, 2.05, 1.77, 8.19, repro,
2011-01-27,-0.58, 6.00, -4.86, 1.91, 1.67, 7.61, repro,
2011-01-28,-0.49, 6.19, -0.21, 1.94, 1.67, 7.57, repro,
2011-01-29,-0.51, 6.99, -5.65, 1.87, 1.61, 7.41, repro,
2011-01-30,0.65, 6.46, -1.79, 1.90, 1.62, 7.46, repro,
2011-01-31,-0.40, 5.80, -9.69, 1.91, 1.65, 7.60, repro,
2011-02-01,-1.02, 7.24, -9.82, 1.89, 1.62, 7.45, repro,
2011-02-02,0.70, 6.26, -10.06, 1.91, 1.64, 7.54, repro,
2011-02-03,3.16, 6.76, -7.58, 1.91, 1.62, 7.44, repro,
2011-02-04,1.40, 3.25, -7.81, 1.91, 1.62, 7.51, repro,
2011-02-05,3.60, 3.44, 1.40, 1.92, 1.65, 7.61, repro,
2011-02-06,-1.27, 5.04, 0.27, 1.94, 1.74, 7.97, repro,
2011-02-07,0.54, 5.44, -4.54, 1.96, 1.69, 7.82, repro,
2011-02-08,-0.41, 5.62, 0.55, 1.92, 1.66, 7.62, repro,
2011-02-09,1.05, 6.70, -8.25, 1.90, 1.62, 7.48, repro,
2011-02-10,0.77, 6.62, 0.09, 1.91, 1.63, 7.52, repro,
2011-02-11,1.13, 5.79, -3.43, 1.94, 1.67, 7.72, repro,
2011-02-12,0.68, 6.16, -8.69, 1.93, 1.64, 7.69, repro,
2011-02-13,0.60, 5.37, 0.36, 1.96, 1.69, 7.69, repro,
2011-02-14,-0.72, 4.83, -6.18, 1.92, 1.64, 7.58, repro,
2011-02-15,-1.17, 5.77, -4.75, 1.97, 1.73, 7.87, repro,
2011-02-16,-0.01, 5.29, 5.10, 2.01, 1.82, 8.26, repro,
2011-02-17,-0.30, 4.49, 2.91, 1.94, 1.67, 7.72, repro,
2011-02-18,-0.59, 6.53, -4.93, 1.92, 1.63, 7.53, repro,
2011-02-19,-2.09, 6.77, -6.47, 1.94, 1.64, 7.60, repro,
2011-02-20,-2.39, 4.20, -2.34, 1.91, 1.63, 7.48, repro,
2011-02-21,0.18, 6.65, 4.24, 1.91, 1.62, 7.50, repro,
2011-02-22,-0.73, 6.88, -0.86, 1.93, 1.66, 7.63, repro,
2011-02-23,1.30, 6.60, -1.22, 1.92, 1.63, 7.55, repro,
2011-02-24,-0.27, 5.38, -4.18, 1.91, 1.61, 7.44, repro,
2011-02-25,-1.42, 5.85, -5.44, 1.91, 1.62, 7.43, repro,
2011-02-26,-2.58, 4.98, -0.82, 1.94, 1.64, 7.59, repro,
2011-02-27,-1.87, 5.66, -0.07, 1.95, 1.64, 7.69, repro,
2011-02-28,0.37, 6.34, -1.85, 1.91, 1.59, 7.38, repro,
2011-03-01,1.24, 5.60, -4.92, 1.95, 1.66, 7.48, repro,
2011-03-02,0.86, 5.49, -13.28, 1.94, 1.66, 7.52, repro,
2011-03-03,-1.66, 5.41, -5.24, 1.91, 1.61, 7.47, repro,
2011-03-04,-2.27, 6.39, -8.60, 1.96, 1.66, 7.61, repro,
2011-03-05,-1.36, 6.44, -9.59, 1.91, 1.59, 7.41, repro,
2011-03-06,0.67, 6.32, -5.90, 1.89, 1.59, 7.37, repro,
2011-03-07,-2.35, 7.00, -0.46, 1.91, 1.60, 7.44, repro,
2011-03-08,-0.82, 6.50, -7.27, 1.90, 1.60, 7.35, repro,
2011-03-09,-0.55, 6.03, -6.30, 1.89, 1.59, 7.36, repro,
2011-03-10,-1.43, 5.38, -9.09, 1.88, 1.59, 7.34, repro,
2011-03-11,-2.05, 6.18, -4.37, 1.90, 1.59, 7.37, repro,
2011-03-12,-1.61, 7.17, -8.19, 1.91, 1.60, 7.41, repro,
2011-03-13,-0.42, 4.81, -13.89, 1.91, 1.60, 7.42, repro,
2011-03-14,-0.28, 5.35, -7.02, 1.97, 1.69, 7.64, repro,
2011-03-15,-1.77, 5.38, -3.77, 1.94, 1.63, 7.54, repro,
2011-03-16,-2.04, 4.26, -4.06, 2.00, 1.67, 7.71, repro,
2011-03-17,-2.87, 5.65, -4.81, 2.02, 1.66, 7.70, repro,
2011-03-18,-1.20, 5.42, -14.04, 2.01, 1.65, 7.74, repro,
2011-03-19,-1.30, 5.35, -10.58, 2.00, 1.68, 7.63, repro,
2011-03-20,-1.16, 4.85, -6.15, 1.92, 1.59, 7.38, repro,
2011-03-21,-2.80, 5.90, -3.92, 2.02, 1.66, 7.71, repro,
2011-03-22,-1.21, 5.50, 4.90, 2.05, 1.69, 7.84, repro,
2011-03-23,0.42, 3.82, -5.35, 1.99, 1.64, 7.69, repro,
2011-03-24,-0.01, 4.84, -8.16, 1.95, 1.62, 7.52, repro,
2011-03-25,-1.38, 3.76, -5.29, 1.97, 1.62, 7.51, repro,
2011-03-26,-1.97, 3.30, -3.59, 2.02, 1.65, 7.67, repro,
2011-03-27,-2.10, 3.05, -3.21, 1.91, 1.60, 7.47, repro,
2011-03-28,-1.19, 2.66, -1.54, 1.95, 1.64, 7.55, repro,
2011-03-29,-0.96, 3.00, -5.79, 1.90, 1.60, 7.46, repro,
2011-03-30,-0.27, 2.32, -4.10, 1.91, 1.61, 7.46, repro,
2011-03-31,-2.77, 2.60, -5.26, 1.99, 1.62, 7.62, repro,
2011-04-01,-1.88, 3.26, 2.06, 1.94, 1.61, 7.57, repro,
2011-04-02,-2.12, 4.40, 2.35, 1.98, 1.69, 7.70, repro,
2011-04-03,-2.26, 4.07, -2.35, 1.94, 1.63, 7.56, repro,
2011-04-04,0.19, 3.51, -1.82, 2.00, 1.71, 7.81, repro,
2011-04-05,-2.21, 3.73, -8.00, 1.98, 1.70, 7.83, repro,
2011-04-06,-1.73, 3.30, 1.41, 2.00, 1.74, 7.91, repro,
2011-04-07,-2.07, 3.52, -2.28, 1.93, 1.60, 7.57, repro,
2011-04-08,-2.09, 4.69, -0.17, 1.95, 1.60, 7.52, repro,
2011-04-09,-1.74, 4.93, -2.69, 1.97, 1.62, 7.60, repro,
2011-04-10,-0.69, 2.54, -1.28, 1.98, 1.70, 7.83, repro,
2011-04-11,0.01, 3.17, -4.93, 1.99, 1.68, 7.80, repro,
2011-04-12,-2.36, 5.15, -11.18, 1.97, 1.68, 7.82, repro,
2011-04-13,-3.33, 3.09, -4.38, 1.90, 1.58, 7.33, repro,
2011-04-14,-2.24, 2.87, -3.35, 1.92, 1.61, 7.50, repro,
2011-04-15,-2.03, 2.32, -3.31, 1.89, 1.59, 7.43, repro,
2011-04-16,-1.39, 3.11, -4.14, 1.91, 1.60, 7.45, repro,
2011-04-17,-0.61, 4.38, -0.88, 1.90, 1.60, 7.41, repro,
2011-04-18,-3.62, 3.01, 3.04, 1.90, 1.59, 7.41, repro,
2011-04-19,-4.04, 1.71, 10.50, 1.90, 1.59, 7.41, repro,
2011-04-20,-3.15, -0.80, 14.62, 2.55, 2.11, 10.28, repro,
2011-04-21,-0.47, 2.37, -2.69, 1.95, 1.61, 7.75, repro,
2011-04-22,-0.12, 2.41, 0.90, 1.92, 1.60, 7.38, repro,
2011-04-23,0.51, 3.69, 0.62, 1.92, 1.61, 7.50, repro,
2011-04-24,-0.27, 3.74, 4.63, 2.08, 1.76, 8.24, repro,
2011-04-25,-2.43, 3.00, -2.83, 1.95, 1.65, 7.57, repro,
2011-04-26,-1.03, 2.29, 0.10, 1.89, 1.59, 7.39, repro,
2011-04-27,-0.26, 2.74, -1.65, 1.89, 1.59, 7.43, repro,
2011-04-28,0.06, 4.30, -0.05, 1.92, 1.60, 7.47, repro,
2011-04-29,-0.81, 4.29, 2.80, 1.91, 1.60, 7.47, repro,
2011-04-30,-1.71, 3.45, 1.88, 1.89, 1.59, 7.37, repro,
2011-05-01,-1.40, 1.73, -1.55, 1.89, 1.59, 7.40, repro,
2011-05-02,-0.53, 2.52, -1.47, 1.90, 1.60, 7.40, repro,
2011-05-03,-0.92, 2.15, -4.43, 1.92, 1.64, 7.57, repro,
2011-05-04,-1.05, 3.90, -3.72, 1.91, 1.63, 7.54, repro,
2011-05-05,-0.55, 2.38, -0.40, 1.95, 1.63, 7.64, repro,
2011-05-06,-2.38, 2.13, 4.59, 1.93, 1.61, 7.50, repro,
2011-05-07,-2.95, 2.39, 10.21, 1.91, 1.65, 7.55, repro,
2011-05-08,-1.48, 2.14, 6.04, 1.93, 1.65, 7.61, repro,
2011-05-09,-1.54, 1.93, 7.39, 1.92, 1.65, 7.60, repro,
2011-05-10,-0.24, 4.03, 12.79, 1.93, 1.66, 7.64, repro,
2011-05-11,-0.58, 2.59, 8.54, 1.89, 1.59, 7.34, repro,
2011-05-12,-1.93, 2.42, 2.95, 1.89, 1.60, 7.39, repro,
2011-05-13,-1.08, 3.17, -4.90, 1.90, 1.61, 7.42, repro,
2011-05-14,-1.22, 2.02, -3.49, 1.92, 1.64, 7.52, repro,
2011-05-15,-1.93, 1.89, 1.85, 1.94, 1.65, 7.52, repro,
2011-05-16,-0.61, 2.17, 6.50, 1.95, 1.64, 7.52, repro,
2011-05-17,-1.98, 2.97, 7.91, 2.23, 1.87, 8.62, repro,
2011-05-18,-2.64, 1.47, -5.03, 1.95, 1.70, 7.80, repro,
2011-05-19,-2.23, 3.25, 0.10, 1.99, 1.77, 8.06, repro,
2011-05-20,0.02, 2.97, -1.71, 1.94, 1.65, 7.54, repro,
2011-05-21,-1.23, 3.97, 1.20, 2.13, 1.86, 8.32, repro,
2011-05-22,-2.24, 2.30, 9.89, 2.46, 2.10, 9.76, repro,
2011-05-23,-1.74, -0.60, 9.12, 2.63, 2.25, 10.34, repro,
2011-05-24,-2.78, 4.43, 2.26, 3.81, 3.27, 15.05, repro,
2011-05-25,-1.06, 3.03, -3.56, 1.99, 1.75, 7.95, repro,
2011-05-26,-0.47, 3.54, -2.49, 2.01, 1.70, 7.73, repro,
2011-05-27,-1.02, 3.99, 4.12, 1.94, 1.64, 7.58, repro,
2011-05-28,-1.34, 3.32, 6.53, 1.93, 1.64, 7.52, repro,
2011-05-29,-2.19, 3.50, 1.38, 1.95, 1.69, 7.72, repro,
2011-05-30,-1.83, 1.79, 2.53, 1.93, 1.69, 7.70, repro,
2011-05-31,-2.18, 4.39, -7.63, 1.95, 1.64, 7.58, repro,
2011-06-01,0.52, 4.85, -4.41, 1.96, 1.70, 7.82, repro,
2011-06-02,-0.62, 4.78, -2.03, 1.93, 1.64, 7.55, repro,
2011-06-03,-1.28, 3.87, 5.08, 1.92, 1.62, 7.50, repro,
2011-06-04,-2.14, 5.12, -7.68, 1.96, 1.70, 7.76, repro,
2011-06-05,-1.37, 2.27, -3.96, 1.93, 1.63, 7.53, repro,
2011-06-06,-0.40, 3.99, -1.30, 1.94, 1.64, 7.56, repro,
2011-06-07,-1.40, 4.09, 5.42, 1.95, 1.65, 7.61, repro,
2011-06-08,-0.28, 2.74, -1.14, 1.97, 1.69, 7.61, repro,
2011-06-09,-2.21, 3.05, 3.36, 1.92, 1.63, 7.49, repro,
2011-06-10,-1.19, 4.14, -1.88, 1.92, 1.63, 7.53, repro,
2011-06-11,-0.16, 4.72, 5.37, 1.96, 1.66, 7.57, repro,
2011-06-12,0.20, 3.22, 4.83, 1.98, 1.70, 7.73, repro,
2011-06-13,-1.02, 4.68, -0.04, 1.93, 1.64, 7.58, repro,
2011-06-14,-1.58, 3.10, 3.14, 1.92, 1.63, 7.52, repro,
2011-06-15,-1.12, 2.73, 5.68, 1.93, 1.63, 7.51, repro,
2011-06-16,-1.61, 3.95, 8.87, 1.91, 1.62, 7.44, repro,
2011-06-17,-1.19, 4.60, 6.95, 1.94, 1.64, 7.57, repro,
2011-06-18,-0.62, 2.55, 6.18, 1.92, 1.63, 7.53, repro,
2011-06-19,-1.07, 3.26, 3.77, 1.92, 1.64, 7.59, repro,
2011-06-20,-1.23, 3.41, 6.14, 1.93, 1.64, 7.55, repro,
2011-06-21,-1.08, 3.49, 6.71, 1.92, 1.63, 7.48, repro,
2011-06-22,-1.26, 2.77, 13.31, 1.92, 1.63, 7.51, repro,
2011-06-23,-0.93, 3.12, 6.75, 1.94, 1.65, 7.61, repro,
2011-06-24,-1.58, 2.41, 1.03, 1.97, 1.72, 7.80, repro,
2011-06-25,-0.13, 1.49, 7.47, 1.94, 1.64, 7.59, repro,
2011-06-26,-1.39, 1.97, 5.31, 1.95, 1.65, 7.59, repro,
2011-06-27,-1.57, 2.00, 6.52, 2.02, 1.71, 7.89, repro,
2011-06-28,0.23, 2.33, 9.09, 1.96, 1.67, 7.73, repro,
2011-06-29,-1.95, -1.21, 18.22, 1.97, 1.69, 7.75, repro,
2011-06-30,-0.81, 0.92, 3.62, 1.96, 1.65, 7.68, repro,
2011-07-01,-1.69, 1.73, 3.46, 1.94, 1.64, 7.57, repro,
2011-07-02,-1.57, 1.28, 6.93, 1.95, 1.67, 7.65, repro,
2011-07-03,-2.15, 0.74, 11.92, 1.98, 1.68, 7.76, repro,
2011-07-04,-0.39, 2.80, 0.03, 2.11, 1.80, 8.19, repro,
2011-07-05,-3.84, -0.01, -7.28, 2.06, 1.86, 8.38, repro,
2011-07-06,-1.96, 0.60, -4.96, 1.96, 1.65, 7.67, repro,
2011-07-07,-1.10, -0.74, 1.89, 2.04, 1.75, 7.93, repro,
2011-07-08,0.38, 4.03, -7.06, 2.04, 1.74, 8.05, repro,
2011-07-09,-2.30, 3.10, 9.62, 1.94, 1.66, 7.67, repro,
2011-07-10,-0.53, 0.50, 11.26, 2.00, 1.69, 7.87, repro,
2011-07-11,-0.02, 2.21, 6.52, 2.01, 1.71, 7.80, repro,
2011-07-12,-1.87, 2.92, -13.31, 1.96, 1.66, 7.67, repro,
2011-07-13,-3.44, 2.15, -2.29, 1.95, 1.66, 7.62, repro,
2011-07-14,0.04, 1.75, -0.55, 1.95, 1.66, 7.64, repro,
2011-07-15,-1.15, 2.04, 1.54, 1.93, 1.62, 7.50, repro,
2011-07-16,-1.63, 2.02, 5.40, 1.93, 1.64, 7.53, repro,
2011-07-17,-0.73, 2.88, 3.47, 1.95, 1.65, 7.62, repro,
2011-07-18,-2.69, 2.59, -0.65, 1.94, 1.67, 7.65, repro,
2011-07-19,-0.12, 0.65, 12.14, 1.96, 1.66, 7.66, repro,
2011-07-20,-1.65, 0.36, 3.50, 2.09, 1.78, 8.09, repro,
2011-07-21,-2.56, 3.27, -4.76, 1.96, 1.66, 7.65, repro,
2011-07-22,-0.02, 3.29, -4.40, 1.95, 1.66, 7.63, repro,
2011-07-23,-0.03, 2.70, -5.88, 2.00, 1.69, 7.75, repro,
2011-07-24,-0.29, 1.96, 11.56, 1.96, 1.65, 7.62, repro,
2011-07-25,-1.17, 4.57, -6.33, 1.96, 1.66, 7.66, repro,
2011-07-26,-1.64, 3.04, 3.06, 1.96, 1.64, 7.55, repro,
2011-07-27,-1.60, 3.23, -6.86, 1.95, 1.65, 7.61, repro,
2011-07-28,-2.00, 3.39, 4.79, 1.95, 1.66, 7.64, repro,
2011-07-29,-1.83, 3.24, -2.57, 1.93, 1.63, 7.54, repro,
2011-07-30,-0.65, 4.46, -14.89, 1.95, 1.66, 7.66, repro,
2011-07-31,0.11, 4.78, 0.80, 1.94, 1.65, 7.60, repro,
2011-08-01,-6.43, 2.83, -4.43, 3.34, 2.91, 13.31, repro,
2011-08-02,-1.33, 3.82, 5.68, 1.97, 1.69, 7.67, repro,
2011-08-03,-2.16, 1.15, -6.73, 2.12, 1.83, 8.31, repro,
2011-08-04,0.96, 7.98, 2.23, 2.03, 1.69, 8.16, repro,
2011-08-05,-4.46, 4.03, 3.15, 1.92, 1.64, 7.51, repro,
2011-08-06,-3.08, 5.88, -4.00, 2.02, 1.76, 7.88, repro,
2011-08-07,0.70, 4.28, 12.69, 2.02, 1.69, 7.83, repro,
2011-08-08,-0.53, 4.58, 2.35, 1.91, 1.61, 7.41, repro,
2011-08-09,-0.61, 5.67, -3.31, 1.92, 1.64, 7.56, repro,
2011-08-10,-1.14, 5.39, 3.64, 1.94, 1.63, 7.53, repro,
2011-08-11,-2.99, 5.88, 12.84, 2.02, 1.72, 7.95, repro,
2011-08-12,-1.95, 5.37, 7.86, 2.02, 1.71, 7.95, repro,
2011-08-13,-1.06, 5.81, -5.00, 2.03, 1.71, 7.92, repro,
2011-08-14,-2.33, 4.96, 0.71, 2.03, 1.73, 7.94, repro,
2011-08-15,-1.54, 5.62, -5.58, 1.96, 1.70, 7.74, repro,
2011-08-16,-1.81, 4.67, 8.47, 2.00, 1.70, 7.92, repro,
2011-08-17,-2.07, 4.72, -0.85, 1.95, 1.68, 7.72, repro,
2011-08-18,-0.84, 4.85, -4.76, 2.18, 1.84, 8.40, repro,
2011-08-19,-3.56, 7.15, -0.63, 1.94, 1.65, 7.64, repro,
2011-08-20,-1.52, 6.57, 4.34, 2.08, 1.81, 8.45, repro,
2011-08-21,0.72, 5.25, 8.43, 1.93, 1.65, 7.58, repro,
2011-08-22,-4.23, 5.06, 6.77, 1.95, 1.66, 7.65, repro,
2011-08-23,-2.24, 6.87, 9.15, 1.97, 1.71, 7.83, repro,
2011-08-24,-2.65, 7.26, 11.86, 1.95, 1.65, 7.62, repro,
2011-08-25,-2.81, 6.93, -2.03, 1.93, 1.65, 7.63, repro,
2011-08-26,-0.29, 3.00, 8.01, 2.21, 1.97, 9.04, repro,
2011-08-27,-4.02, 6.58, 7.62, 2.01, 1.74, 7.88, repro,
2011-08-28,-3.55, 4.78, -3.24, 1.99, 1.70, 7.79, repro,
2011-08-29,-1.94, 6.32, -0.39, 1.95, 1.67, 7.66, repro,
2011-08-30,-3.24, 5.85, 2.52, 2.02, 1.72, 8.02, repro,
2011-08-31,-1.87, 4.99, 6.58, 1.99, 1.69, 7.87, repro,
2011-09-01,-2.51, 6.07, 9.87, 2.04, 1.69, 8.07, repro,
2011-09-02,-2.38, 7.37, 3.54, 2.04, 1.68, 8.04, repro,
2011-09-03,-3.44, 5.95, 3.08, 1.93, 1.65, 7.58, repro,
2011-09-04,-3.58, 6.51, 4.73, 1.94, 1.65, 7.66, repro,
2011-09-05,-3.54, 5.45, 5.52, 1.92, 1.65, 7.59, repro,
2011-09-06,0.20, 5.75, -0.37, 1.98, 1.69, 7.80, repro,
2011-09-07,-3.76, 4.55, 3.10, 2.00, 1.73, 7.85, repro,
2011-09-08,-3.60, 6.28, 8.48, 1.95, 1.67, 7.64, repro,
2011-09-09,-1.43, 4.57, 1.50, 1.95, 1.68, 7.65, repro,
2011-09-10,-3.09, 5.98, -1.76, 2.11, 1.79, 8.38, repro,
2011-09-11,-0.09, 5.40, 0.26, 1.99, 1.73, 7.92, repro,
2011-09-12,-2.47, 6.54, 2.11, 2.06, 1.79, 8.20, repro,
2011-09-13,-4.25, 5.15, 3.30, 1.97, 1.69, 7.78, repro,
2011-09-14,-0.47, 4.68, -0.36, 1.96, 1.69, 7.69, repro,
2011-09-15,-2.97, 5.10, 6.08, 1.95, 1.66, 7.64, repro,
2011-09-16,-2.64, 5.25, -1.66, 2.08, 1.85, 8.13, repro,
2011-09-17,-0.99, 6.09, 4.47, 1.92, 1.66, 7.57, repro,
2011-09-18,-0.88, 4.24, -5.74, 1.92, 1.64, 7.47, repro,
2011-09-19,-2.52, 5.96, -4.94, 2.05, 1.81, 7.98, repro,
2011-09-20,-1.35, 5.22, -1.22, 1.99, 1.66, 7.59, repro,
2011-09-21,-1.74, 3.99, 3.15, 1.94, 1.63, 7.55, repro,
2011-09-22,-1.41, 4.14, -5.99, 1.92, 1.66, 7.59, repro,
2011-09-23,-1.66, 6.54, 2.04, 1.97, 1.72, 7.74, repro,
2011-09-24,-2.18, 3.72, 8.92, 1.93, 1.65, 7.53, repro,
2011-09-25,-2.37, 3.84, 3.54, 1.93, 1.64, 7.57, repro,
2011-09-26,-1.41, 3.91, -1.37, 2.00, 1.67, 7.73, repro,
2011-09-27,-4.13, 4.29, 2.58, 1.97, 1.70, 7.80, repro,
2011-09-28,-3.69, 5.18, 2.64, 1.96, 1.70, 7.69, repro,
2011-09-29,-3.61, 4.84, 3.18, 1.98, 1.74, 7.70, repro,
2011-09-30,-2.59, 6.34, 2.02, 2.04, 1.80, 7.92, repro,
2011-10-01,-1.83, 5.74, -5.69, 2.05, 1.76, 7.84, repro,
2011-10-02,-3.58, 5.84, 0.26, 2.02, 1.74, 7.84, repro,
2011-10-03,-2.63, 5.30, -4.98, 2.00, 1.74, 7.82, repro,
2011-10-04,-2.20, 4.41, 2.01, 1.96, 1.69, 7.61, repro,
2011-10-05,-4.09, 4.32, 4.91, 1.97, 1.69, 7.64, repro,
2011-10-06,-2.45, 5.09, 7.40, 1.97, 1.68, 7.64, repro,
2011-10-07,1.06, 4.21, 2.22, 1.96, 1.69, 7.63, repro,
2011-10-08,-0.68, 4.20, 3.29, 1.99, 1.73, 7.75, repro,
2011-10-09,-1.06, 4.88, 1.36, 2.01, 1.74, 7.75, repro,
2011-10-10,-1.64, 3.62, 2.62, 1.94, 1.67, 7.51, repro,
2011-10-11,-2.08, 4.37, 3.95, 2.02, 1.78, 7.81, repro,
2011-10-12,-0.95, 4.30, 6.61, 1.95, 1.68, 7.65, repro,
2011-10-13,-1.25, 4.92, 0.96, 1.99, 1.76, 7.85, repro,
2011-10-14,-1.41, 6.20, -2.52, 1.93, 1.67, 7.54, repro,
2011-10-15,-1.24, 5.09, 2.06, 1.91, 1.62, 7.41, repro,
2011-10-16,-2.16, 5.06, 5.45, 1.91, 1.62, 7.39, repro,
2011-10-17,-2.30, 5.31, 5.72, 1.92, 1.62, 7.44, repro,
2011-10-18,-2.62, 5.53, 5.86, 1.96, 1.69, 7.68, repro,
2011-10-19,-2.79, 3.97, 7.21, 1.95, 1.69, 7.65, repro,
2011-10-20,-2.43, 3.11, 6.27, 1.90, 1.62, 7.40, repro,
2011-10-21,-2.98, 4.77, 7.85, 1.94, 1.64, 7.57, repro,
2011-10-22,-2.68, 4.75, 7.05, 1.92, 1.62, 7.44, repro,
2011-10-23,-3.18, 4.33, 1.73, 1.92, 1.62, 7.45, repro,
2011-10-24,-3.89, 5.86, 3.31, 1.92, 1.63, 7.47, repro,
2011-10-25,-3.01, 6.04, 7.74, 1.92, 1.64, 7.56, repro,
2011-10-26,-3.31, 4.51, 0.40, 1.92, 1.65, 7.54, repro,
2011-10-27,-0.86, 5.30, 0.92, 1.89, 1.63, 7.37, repro,
2011-10-28,-1.34, 5.11, 1.20, 1.95, 1.66, 7.57, repro,
2011-10-29,-2.01, 5.15, 1.99, 1.91, 1.62, 7.41, repro,
2011-10-30,-1.35, 4.38, 3.33, 1.91, 1.62, 7.42, repro,
2011-10-31,-1.15, 4.93, 4.40, 1.88, 1.62, 7.37, repro,
2011-11-01,-1.36, 5.54, 5.15, 2.25, 1.92, 8.86, repro,
2011-11-04,-3.56, 8.70, 12.15, 4.14, 3.90, 17.56, repro,
2011-11-05,-2.38, 6.40, 6.23, 1.93, 1.70, 7.71, repro,
2011-11-06,-0.21, 5.08, 6.92, 1.91, 1.68, 7.64, repro,
2011-11-07,-0.02, 5.20, -7.24, 1.90, 1.64, 7.50, repro,
2011-11-08,0.48, 5.43, -8.37, 1.91, 1.63, 7.40, repro,
2011-11-09,-0.34, 5.68, -2.94, 1.92, 1.64, 7.51, repro,
2011-11-10,-0.66, 3.98, -7.43, 1.95, 1.65, 7.56, repro,
2011-11-11,-2.11, 4.11, 10.43, 1.89, 1.62, 7.38, repro,
2011-11-12,-2.15, 3.54, 2.02, 1.90, 1.65, 7.48, repro,
2011-11-13,-3.14, 2.27, 13.57, 1.91, 1.64, 7.49, repro,
2011-11-14,-0.05, 3.54, 0.83, 1.95, 1.70, 7.74, repro,
2011-11-15,0.33, 5.42, 7.27, 1.91, 1.68, 7.65, repro,
2011-11-16,-0.40, 4.79, -2.61, 1.95, 1.68, 7.58, repro,
2011-11-17,-1.09, 5.21, -0.21, 1.89, 1.63, 7.44, repro,
2011-11-18,-0.83, 4.81, -0.38, 1.92, 1.68, 7.58, repro,
2011-11-19,-0.61, 4.62, 4.91, 1.94, 1.68, 7.57, repro,
2011-11-20,-1.64, 6.48, -0.39, 1.91, 1.64, 7.50, repro,
2011-11-21,-1.58, 5.08, 0.35, 1.91, 1.64, 7.46, repro,
2011-11-22,-2.48, 5.20, 5.23, 1.89, 1.64, 7.41, repro,
