PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P085
Station name,SlavenCyn_NV2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4954613450 North Latitude, -116.7362130905 East Longitude, 1661.19007 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-29,-1.40, -2.24, 5.44, 2.09, 1.59, 7.15, repro,
2013-07-30,-0.74, -1.66, 6.12, 2.04, 1.55, 6.96, repro,
2013-07-31,1.12, -1.12, -5.01, 2.07, 1.55, 7.00, repro,
2013-08-01,-1.49, -1.51, 10.58, 2.05, 1.53, 6.93, repro,
2013-08-02,-0.67, -1.60, 6.99, 2.05, 1.54, 7.01, repro,
2013-08-03,-1.44, -0.27, 4.76, 2.09, 1.58, 7.14, repro,
2013-08-04,-1.05, -2.56, 5.50, 2.05, 1.53, 6.94, repro,
2013-08-05,-1.52, -2.07, 3.17, 2.08, 1.55, 6.96, repro,
2013-08-06,-1.35, -1.18, 8.79, 2.07, 1.57, 7.14, repro,
2013-08-07,-0.24, -2.69, 12.37, 2.09, 1.59, 7.21, repro,
2013-08-08,-1.68, -2.96, 9.23, 2.06, 1.54, 7.04, repro,
2013-08-09,-0.23, -1.50, 11.77, 2.08, 1.57, 7.12, repro,
2013-08-10,-0.37, -1.75, 6.06, 2.05, 1.53, 6.96, repro,
2013-08-11,-1.22, -1.42, 6.73, 2.13, 1.60, 7.13, repro,
2013-08-12,1.14, -1.21, 3.16, 2.04, 1.53, 6.88, repro,
2013-08-13,-0.96, -1.88, 9.50, 2.12, 1.60, 7.22, repro,
2013-08-14,-0.13, -1.95, 6.61, 2.08, 1.56, 7.06, repro,
2013-08-15,-0.64, -2.08, 2.91, 2.09, 1.57, 7.09, repro,
2013-08-16,-0.59, -2.13, 6.84, 2.09, 1.56, 7.01, repro,
2013-08-17,-1.43, -1.54, 3.16, 2.05, 1.56, 7.01, repro,
2013-08-18,-1.16, -2.02, 4.40, 2.03, 1.53, 6.91, repro,
2013-08-19,-1.67, -1.62, 8.64, 2.05, 1.53, 6.97, repro,
2013-08-20,-1.85, -0.47, 4.96, 2.07, 1.58, 7.11, repro,
2013-08-21,-1.04, -0.49, -0.61, 2.11, 1.59, 7.07, repro,
2013-08-22,0.20, -2.30, 3.49, 2.06, 1.54, 6.95, repro,
2013-08-23,-1.95, -1.30, 8.86, 2.12, 1.62, 7.21, repro,
2013-08-24,-0.87, -2.15, 14.45, 2.13, 1.57, 7.14, repro,
2013-08-25,-2.00, -1.21, 6.17, 2.08, 1.59, 7.12, repro,
2013-08-26,-1.02, -3.71, 16.93, 2.05, 1.52, 6.92, repro,
2013-08-27,-0.97, -1.20, 1.74, 2.09, 1.56, 6.97, repro,
2013-08-28,-0.03, -3.15, 22.09, 2.14, 1.61, 7.26, repro,
2013-08-29,-4.69, -1.16, 1.18, 2.17, 1.59, 7.25, repro,
2013-08-30,-1.25, -1.51, 3.45, 2.11, 1.57, 7.19, repro,
2013-08-31,-2.97, -1.99, 9.98, 2.07, 1.56, 7.06, repro,
2013-09-01,-1.07, -2.58, 2.61, 2.13, 1.58, 7.17, repro,
2013-09-02,-4.23, -0.27, 6.35, 2.10, 1.57, 7.07, repro,
2013-09-03,0.97, -1.64, 3.59, 2.13, 1.57, 7.14, repro,
2013-09-04,-0.28, -3.81, 8.78, 2.37, 1.79, 8.14, repro,
2013-09-05,-4.28, -1.58, -0.50, 2.09, 1.56, 7.08, repro,
2013-09-06,-2.04, -2.04, 10.89, 2.05, 1.53, 6.92, repro,
2013-09-07,-1.40, -0.51, 4.53, 2.04, 1.54, 6.93, repro,
2013-09-08,0.01, -0.82, 2.90, 2.05, 1.53, 6.94, repro,
2013-09-09,-0.75, -1.78, 14.52, 2.06, 1.53, 6.95, repro,
2013-09-10,-2.19, -1.83, 8.72, 2.13, 1.58, 7.24, repro,
2013-09-11,-1.13, -2.36, 9.68, 2.04, 1.53, 6.92, repro,
2013-09-12,-2.45, 0.08, 5.44, 2.05, 1.53, 6.94, repro,
2013-09-13,-0.98, -1.22, 7.73, 2.05, 1.54, 6.98, repro,
2013-09-14,-1.71, -1.75, 12.15, 2.06, 1.53, 6.94, repro,
2013-09-15,-0.89, -0.65, 8.46, 2.16, 1.66, 7.33, repro,
2013-09-16,-1.04, -1.42, 12.96, 2.07, 1.56, 7.05, repro,
2013-09-17,1.46, -2.44, 4.26, 2.04, 1.53, 6.94, repro,
2013-09-18,-1.21, -0.08, 6.62, 2.10, 1.56, 7.07, repro,
2013-09-19,-0.75, -1.48, 9.07, 2.06, 1.53, 6.99, repro,
2013-09-20,-0.36, -1.14, 10.13, 2.09, 1.57, 7.08, repro,
2013-09-21,-1.21, -0.63, 14.30, 2.06, 1.53, 7.01, repro,
2013-09-22,-1.00, -2.75, 17.52, 2.04, 1.52, 6.90, repro,
2013-09-23,-0.37, -1.32, 11.26, 2.12, 1.60, 7.22, repro,
2013-09-24,-0.49, -3.13, 12.11, 2.09, 1.58, 7.13, repro,
2013-09-25,-1.58, -5.54, 10.12, 2.06, 1.54, 6.99, repro,
2013-09-26,-1.52, -1.45, 11.64, 2.05, 1.52, 6.93, repro,
2013-09-27,-2.03, -0.42, 6.58, 2.09, 1.55, 7.10, repro,
2013-09-28,-0.96, -1.70, 6.61, 2.02, 1.52, 6.87, repro,
2013-09-29,0.52, -2.07, 15.11, 2.06, 1.56, 7.06, repro,
2013-09-30,-1.41, -8.78, 13.36, 2.08, 1.55, 7.06, repro,
2013-10-01,-0.05, -1.26, 12.23, 2.11, 1.58, 7.11, repro,
2013-10-02,-1.11, -1.91, 4.40, 2.06, 1.55, 7.07, repro,
2013-10-03,0.26, -3.61, 2.86, 2.05, 1.53, 6.93, repro,
2013-10-04,-1.07, -1.16, -2.02, 2.09, 1.56, 7.01, repro,
2013-10-05,-0.07, -2.49, 1.18, 2.11, 1.60, 7.26, repro,
2013-10-06,-0.52, -0.76, 3.39, 2.06, 1.52, 6.92, repro,
2013-10-07,-1.49, -1.43, 7.74, 2.08, 1.55, 7.04, repro,
2013-10-08,-0.07, -0.80, 11.47, 2.10, 1.55, 7.11, repro,
2013-10-09,-0.87, -2.19, 12.05, 2.08, 1.58, 7.13, repro,
2013-10-10,-1.15, -1.13, 13.91, 2.07, 1.59, 7.14, repro,
2013-10-11,0.15, -2.45, 13.89, 2.12, 1.62, 7.19, repro,
2013-10-12,-0.42, -0.73, 3.62, 2.07, 1.53, 6.95, repro,
2013-10-13,-1.27, -0.09, 2.22, 2.12, 1.56, 7.20, repro,
2013-10-14,-0.64, -1.90, 3.06, 2.14, 1.59, 7.28, repro,
2013-10-15,0.51, -1.69, -2.72, 2.15, 1.62, 7.26, repro,
2013-10-16,-0.32, -1.76, 1.87, 2.08, 1.57, 7.11, repro,
2013-10-17,-0.76, -1.10, 2.86, 2.10, 1.57, 7.13, repro,
2013-10-18,-0.94, -1.56, 5.86, 2.09, 1.55, 7.08, repro,
2013-10-19,0.04, -1.01, -0.80, 2.05, 1.51, 6.89, repro,
2013-10-20,-0.54, -1.47, 7.58, 2.07, 1.56, 7.08, repro,
2013-10-21,-0.46, -1.30, 2.35, 2.15, 1.65, 7.56, repro,
2013-10-22,-0.87, -1.68, 3.56, 2.09, 1.54, 7.09, repro,
2013-10-23,-0.04, -0.87, 1.48, 2.08, 1.53, 7.01, repro,
2013-10-24,-1.07, -1.44, 3.77, 2.09, 1.53, 7.12, repro,
2013-10-25,-1.32, -1.54, 1.65, 2.04, 1.51, 6.90, repro,
2013-10-26,-1.11, -2.08, 2.75, 2.10, 1.55, 7.07, repro,
2013-10-27,-0.98, -1.35, 2.51, 2.08, 1.56, 7.12, repro,
2013-10-28,-1.23, -1.69, 6.01, 2.12, 1.55, 7.15, repro,
2013-10-29,-1.51, -2.00, 7.83, 2.12, 1.57, 7.20, repro,
2013-10-30,-1.21, -2.04, 7.18, 2.06, 1.52, 7.00, repro,
2013-10-31,0.27, -1.18, 0.40, 2.05, 1.52, 6.91, repro,
2013-11-01,-0.98, -1.04, 1.86, 2.16, 1.63, 7.46, repro,
2013-11-02,-1.39, -1.37, 4.32, 2.15, 1.57, 7.24, repro,
2013-11-03,-0.48, -4.00, 9.17, 2.15, 1.55, 7.20, repro,
2013-11-04,-0.50, -1.33, 2.60, 2.15, 1.58, 7.27, repro,
2013-11-05,-0.96, -1.25, 6.76, 2.12, 1.54, 7.09, repro,
2013-11-06,-1.52, -1.40, -1.23, 2.19, 1.65, 7.45, repro,
2013-11-07,-0.47, -1.12, -3.04, 2.12, 1.57, 7.27, repro,
2013-11-08,-0.68, -3.20, 5.64, 2.06, 1.54, 6.99, repro,
2013-11-09,-0.63, -1.29, 9.28, 2.08, 1.56, 7.06, repro,
2013-11-10,-1.95, -0.70, 2.58, 2.05, 1.52, 6.91, repro,
2013-11-11,-0.78, 0.10, 0.60, 2.08, 1.58, 7.12, repro,
2013-11-12,-2.07, 1.52, -8.63, 2.05, 1.52, 6.92, repro,
2013-11-13,-1.46, -0.86, -1.15, 2.09, 1.56, 7.13, repro,
2013-11-14,-1.92, -1.58, 1.14, 2.05, 1.52, 6.91, repro,
2013-11-15,-2.70, -1.54, 9.10, 2.05, 1.51, 6.92, repro,
2013-11-16,-2.77, -2.40, 14.99, 2.04, 1.51, 6.88, repro,
2013-11-17,-1.83, -1.59, 11.10, 2.05, 1.53, 6.94, repro,
2013-11-18,-2.12, -0.54, 8.46, 2.10, 1.58, 7.18, repro,
2013-11-19,-1.99, 1.32, 3.36, 2.12, 1.58, 7.33, repro,
2013-11-20,-1.02, -1.29, 4.46, 2.04, 1.52, 6.91, repro,
2013-11-21,-1.31, -0.69, -0.41, 2.04, 1.51, 6.91, repro,
2013-11-22,-0.45, -1.16, -7.93, 2.07, 1.57, 7.13, repro,
2013-11-23,-1.79, 0.41, -5.31, 2.07, 1.55, 7.05, repro,
2013-11-24,-2.06, -1.12, 0.64, 2.06, 1.56, 7.09, repro,
2013-11-25,-2.03, -0.52, -0.42, 2.10, 1.55, 7.06, repro,
2013-11-26,-1.48, -1.32, -2.24, 2.10, 1.56, 7.13, repro,
2013-11-27,-0.28, -0.97, -0.95, 2.04, 1.51, 6.85, repro,
2013-11-28,-1.56, -0.47, 3.42, 2.13, 1.62, 7.28, repro,
2013-11-29,-1.33, -0.42, -0.97, 2.08, 1.56, 7.04, repro,
2013-11-30,-1.70, -1.19, -1.13, 2.09, 1.57, 7.09, repro,
2013-12-01,-2.91, -1.54, 2.83, 2.08, 1.57, 7.06, repro,
2013-12-03,-3.99, -1.75, 8.95, 2.13, 1.63, 7.24, repro,
2013-12-04,-1.98, -1.22, 4.40, 2.18, 1.67, 7.43, repro,
2013-12-05,-1.33, -1.40, 3.02, 2.23, 1.70, 7.53, repro,
2013-12-06,-2.54, -1.28, 4.58, 2.08, 1.56, 7.03, repro,
2013-12-07,-1.09, -2.13, 4.80, 2.09, 1.58, 7.09, repro,
2013-12-08,-1.18, -1.99, 3.63, 2.07, 1.56, 7.00, repro,
2013-12-09,-0.34, -1.03, -1.19, 2.06, 1.54, 7.00, repro,
2013-12-10,-1.79, -0.82, 0.61, 2.10, 1.56, 7.08, repro,
2013-12-11,-1.25, -0.85, -0.41, 2.09, 1.56, 7.07, repro,
2013-12-12,-1.19, -1.13, -2.36, 2.12, 1.59, 7.14, repro,
2013-12-13,-0.83, -1.10, 0.79, 2.03, 1.51, 6.86, repro,
2013-12-14,-1.18, -0.39, 0.63, 2.08, 1.55, 7.03, repro,
2013-12-15,-0.25, -0.60, 0.59, 2.11, 1.61, 7.25, repro,
2013-12-16,-1.26, -1.99, 4.59, 2.08, 1.56, 7.03, repro,
2013-12-17,-1.67, -1.39, 0.55, 2.04, 1.53, 6.85, repro,
2013-12-18,-0.15, 0.12, 2.18, 2.04, 1.52, 6.96, repro,
2013-12-19,-2.05, -1.81, 4.46, 2.09, 1.57, 7.14, repro,
2013-12-20,-0.17, -1.34, 7.40, 2.17, 1.67, 7.50, repro,
2013-12-21,-1.49, -1.41, 13.90, 2.11, 1.60, 7.22, repro,
2013-12-22,0.04, -2.45, 0.23, 2.13, 1.62, 7.27, repro,
2013-12-23,-0.93, -0.63, -5.69, 2.09, 1.59, 7.12, repro,
2013-12-24,-1.31, -1.19, -0.10, 2.05, 1.53, 6.95, repro,
2013-12-25,-1.13, -1.11, -6.51, 2.13, 1.64, 7.36, repro,
2013-12-26,-0.02, -1.28, -5.88, 2.12, 1.61, 7.27, repro,
2013-12-27,0.67, -0.54, -7.35, 2.10, 1.58, 7.15, repro,
2013-12-28,-0.98, -0.92, -3.69, 2.15, 1.67, 7.42, repro,
2013-12-29,-0.86, -1.47, -7.56, 2.18, 1.65, 7.47, repro,
2013-12-30,-1.62, -1.37, -0.00, 2.12, 1.62, 7.33, repro,
2013-12-31,-1.07, -0.71, -4.60, 2.17, 1.68, 7.54, repro,
2014-01-01,0.59, -1.11, -7.48, 2.09, 1.57, 7.12, repro,
2014-01-02,-0.35, -1.82, -3.29, 2.17, 1.66, 7.48, repro,
2014-01-03,-0.99, -2.29, -1.93, 2.06, 1.55, 7.00, repro,
2014-01-04,-0.64, -2.40, 2.24, 2.06, 1.55, 7.00, repro,
2014-01-05,-0.98, -1.41, -6.87, 2.14, 1.63, 7.38, repro,
2014-01-06,-0.97, -0.56, -5.51, 2.12, 1.60, 7.28, repro,
2014-01-07,-0.12, -1.85, -4.49, 2.10, 1.55, 7.05, repro,
2014-01-08,-0.03, -1.65, -1.84, 2.06, 1.55, 7.04, repro,
2014-01-09,-0.44, -1.79, -1.86, 2.10, 1.62, 7.26, repro,
2014-01-10,-1.41, -1.76, 1.16, 2.13, 1.66, 7.44, repro,
2014-01-11,-1.24, -2.40, 0.22, 2.08, 1.56, 7.06, repro,
2014-01-12,-1.43, -3.22, 9.52, 2.06, 1.53, 6.97, repro,
2014-01-13,1.30, -2.23, -1.43, 2.13, 1.60, 7.30, repro,
2014-01-14,-0.91, -1.51, -8.52, 2.07, 1.56, 7.06, repro,
2014-01-15,-0.49, -1.42, -6.72, 2.05, 1.56, 7.04, repro,
2014-01-16,0.56, -1.19, -4.08, 2.13, 1.61, 7.25, repro,
2014-01-17,-0.23, -1.28, 0.17, 2.14, 1.62, 7.32, repro,
2014-01-18,-0.53, -1.81, 2.77, 2.08, 1.56, 7.08, repro,
2014-01-19,-0.18, -1.85, 2.44, 2.11, 1.57, 7.20, repro,
2014-01-20,0.25, -1.29, -5.97, 2.04, 1.53, 6.97, repro,
2014-01-21,-0.84, -1.35, -6.97, 2.04, 1.52, 6.92, repro,
2014-01-22,-0.94, -1.74, -1.21, 2.05, 1.53, 6.95, repro,
2014-01-23,0.32, -0.92, 2.62, 2.11, 1.59, 7.27, repro,
2014-01-24,0.71, -0.80, -10.03, 2.14, 1.56, 7.26, repro,
2014-01-25,-1.23, -1.61, -3.67, 2.13, 1.55, 7.23, repro,
2014-01-26,-0.76, -1.91, 1.08, 2.08, 1.55, 7.06, repro,
2014-01-27,-0.02, -1.79, -1.42, 2.10, 1.55, 7.04, repro,
2014-01-28,0.44, -1.52, -2.59, 2.10, 1.57, 7.16, repro,
2014-01-29,-0.57, -1.74, -0.43, 2.06, 1.52, 6.96, repro,
2014-01-30,-0.55, -2.56, 1.14, 2.09, 1.58, 7.18, repro,
2014-01-31,-1.64, -1.94, -0.04, 2.05, 1.53, 6.94, repro,
2014-02-01,-1.58, -2.59, 4.54, 2.08, 1.54, 7.02, repro,
2014-02-02,-0.34, -2.05, -0.30, 2.20, 1.67, 7.52, repro,
2014-02-03,0.40, -2.16, 6.12, 2.28, 1.68, 7.64, repro,
2014-02-04,-0.66, -2.43, 6.92, 2.10, 1.60, 7.18, repro,
2014-02-05,-1.98, -1.21, -2.40, 2.10, 1.55, 7.05, repro,
2014-02-06,-1.47, -0.71, 1.66, 2.03, 1.51, 6.88, repro,
2014-02-07,-0.81, -3.96, 1.23, 2.17, 1.67, 7.40, repro,
2014-02-08,-1.44, -1.62, 5.84, 2.13, 1.64, 7.34, repro,
2014-02-09,-1.50, -3.24, 9.13, 2.15, 1.57, 7.25, repro,
2014-02-10,-0.87, -0.80, -2.35, 2.17, 1.59, 7.19, repro,
2014-02-11,-0.46, -1.73, -0.47, 2.10, 1.53, 6.97, repro,
2014-02-12,0.67, -1.97, -0.08, 2.11, 1.55, 7.08, repro,
2014-02-13,-0.55, -3.72, 1.08, 2.13, 1.55, 7.14, repro,
2014-02-14,0.16, -1.92, 13.12, 2.14, 1.54, 7.12, repro,
2014-02-15,-1.24, -1.23, 10.96, 2.05, 1.52, 6.93, repro,
2014-02-16,-1.59, -4.81, 4.77, 2.06, 1.52, 6.95, repro,
2014-02-17,0.87, -2.07, 2.45, 2.13, 1.56, 7.13, repro,
2014-02-18,-0.95, -0.71, 0.34, 2.18, 1.64, 7.38, repro,
2014-02-19,-0.80, -2.97, 9.52, 2.08, 1.55, 6.99, repro,
2014-02-20,-1.55, -2.53, 6.16, 2.04, 1.52, 6.92, repro,
2014-02-21,-0.99, -1.38, 2.75, 2.07, 1.54, 6.98, repro,
2014-02-22,-1.11, -2.08, 1.78, 2.06, 1.53, 6.97, repro,
2014-02-23,-1.66, -2.28, 3.19, 2.34, 1.71, 7.88, repro,
2014-02-24,-1.54, -0.93, -3.46, 2.07, 1.55, 7.07, repro,
2014-02-25,-1.21, -1.08, -0.20, 2.18, 1.64, 7.41, repro,
2014-02-26,-1.65, -0.86, 0.17, 2.11, 1.60, 7.19, repro,
2014-02-27,-1.10, -3.02, 6.49, 2.11, 1.59, 7.15, repro,
2014-02-28,-1.48, -3.45, 13.70, 2.23, 1.65, 7.46, repro,
2014-03-01,-0.55, -1.22, 5.88, 2.12, 1.59, 7.23, repro,
2014-03-02,-2.02, -1.22, 1.95, 2.13, 1.57, 7.17, repro,
2014-03-03,-0.61, -0.71, 2.64, 2.22, 1.67, 7.45, repro,
2014-03-04,-1.55, -2.67, -0.66, 2.21, 1.65, 7.35, repro,
2014-03-05,-1.20, -1.08, 2.72, 2.11, 1.58, 7.10, repro,
2014-03-06,1.00, -3.98, 9.78, 2.07, 1.54, 7.04, repro,
2014-03-07,-1.14, -1.51, 2.77, 2.26, 1.68, 7.60, repro,
2014-03-08,-2.09, -1.32, 1.05, 2.14, 1.63, 7.24, repro,
2014-03-09,-0.93, -0.31, 5.59, 2.05, 1.53, 6.99, repro,
2014-03-10,1.64, -2.69, 0.09, 2.05, 1.54, 7.00, repro,
2014-03-11,0.54, -1.30, 0.66, 2.05, 1.55, 7.08, repro,
2014-03-12,-1.28, 2.07, -2.72, 2.11, 1.57, 7.15, repro,
2014-03-13,-1.24, -1.26, 6.56, 2.09, 1.55, 7.08, repro,
2014-03-14,-0.97, -0.88, 3.37, 2.06, 1.53, 6.99, repro,
2014-03-15,-1.37, -2.38, 2.19, 2.10, 1.62, 7.26, repro,
2014-03-16,-1.09, 0.23, -5.60, 2.05, 1.58, 7.15, repro,
2014-03-17,-3.63, -2.50, 1.09, 2.07, 1.56, 7.13, repro,
2014-03-18,-1.99, -1.49, 4.45, 2.12, 1.58, 7.18, repro,
2014-03-19,-2.20, -1.28, 5.14, 2.08, 1.55, 7.09, repro,
2014-03-20,-1.15, -1.19, 2.22, 2.10, 1.57, 7.09, repro,
2014-03-21,-1.40, -0.49, 6.60, 2.04, 1.53, 6.95, repro,
2014-03-22,-1.40, -0.94, -2.09, 2.04, 1.54, 6.97, repro,
2014-03-23,-1.84, -1.30, -5.20, 2.06, 1.56, 7.04, repro,
2014-03-24,-0.97, -0.13, -2.49, 2.14, 1.65, 7.44, repro,
2014-03-25,-0.80, 0.03, 2.88, 2.08, 1.58, 7.14, repro,
2014-03-26,-2.02, 1.25, 4.55, 2.06, 1.54, 7.00, repro,
2014-03-27,-2.12, -1.97, 9.89, 2.04, 1.54, 6.97, repro,
2014-03-28,-1.35, -0.76, 3.94, 2.07, 1.60, 7.21, repro,
2014-03-29,-0.47, -0.99, -4.12, 2.16, 1.59, 7.16, repro,
2014-03-30,-4.88, -0.45, 6.13, 2.08, 1.56, 7.13, repro,
2014-03-31,-1.52, -0.52, 1.94, 2.08, 1.57, 7.11, repro,
2014-04-01,-2.44, -0.92, 6.52, 2.17, 1.59, 7.33, repro,
2014-04-02,-1.70, -0.19, 2.69, 2.05, 1.55, 7.00, repro,
2014-04-03,-1.44, -0.27, 1.15, 2.06, 1.56, 7.06, repro,
2014-04-04,-1.62, -0.90, 3.11, 2.16, 1.62, 7.37, repro,
2014-04-05,-0.17, -0.27, -1.88, 2.12, 1.61, 7.29, repro,
2014-04-06,-0.19, -2.07, -0.80, 2.11, 1.54, 7.17, repro,
2014-04-07,-1.43, -0.49, -5.52, 2.06, 1.53, 6.99, repro,
2014-04-08,-2.15, -0.76, -1.09, 2.05, 1.58, 7.16, repro,
2014-04-09,-0.91, 1.72, -4.81, 2.04, 1.55, 7.00, repro,
2014-04-10,-0.35, -0.11, 0.27, 2.13, 1.57, 7.22, repro,
2014-04-11,-1.49, -0.36, -1.32, 2.21, 1.67, 7.71, repro,
2014-04-12,-1.23, -0.75, 1.66, 2.10, 1.58, 7.20, repro,
2014-04-13,0.38, -3.32, 8.44, 2.10, 1.60, 7.27, repro,
2014-04-14,-1.54, -0.44, -1.05, 2.09, 1.59, 7.23, repro,
2014-04-15,-1.13, 0.36, -0.69, 2.13, 1.57, 7.08, repro,
2014-04-16,-0.98, 0.99, -1.33, 2.21, 1.60, 7.27, repro,
2014-04-17,-0.90, -0.25, 2.75, 2.05, 1.53, 6.94, repro,
2014-04-18,-1.46, -0.50, 2.23, 2.06, 1.52, 6.97, repro,
2014-04-19,-0.51, -0.45, 4.27, 2.06, 1.55, 7.06, repro,
2014-04-20,-0.86, -1.51, -3.57, 2.07, 1.54, 7.00, repro,
2014-04-21,-1.45, -0.67, 1.60, 2.11, 1.62, 7.33, repro,
2014-04-22,-2.25, -1.61, 7.97, 2.05, 1.54, 6.98, repro,
2014-04-23,-1.34, -1.69, 4.66, 2.09, 1.57, 7.09, repro,
2014-04-24,-0.02, -3.69, 2.59, 2.08, 1.58, 7.12, repro,
2014-04-25,-1.52, 0.46, 6.73, 2.06, 1.54, 6.98, repro,
2014-04-26,-1.65, -1.47, 5.11, 2.07, 1.54, 7.01, repro,
2014-04-27,-1.71, -1.51, 8.93, 2.06, 1.53, 7.00, repro,
2014-04-28,-0.28, -2.06, 5.45, 2.09, 1.55, 7.02, repro,
2014-04-29,-1.15, -1.78, -4.67, 2.15, 1.59, 7.19, repro,
2014-04-30,-1.02, -0.02, -1.58, 2.11, 1.56, 7.08, repro,
2014-05-01,-1.23, 0.03, -3.46, 2.07, 1.54, 7.02, repro,
2014-05-02,-1.92, 0.10, 2.31, 2.09, 1.59, 7.25, repro,
2014-05-03,-0.24, 1.71, -2.71, 2.05, 1.54, 6.97, repro,
2014-05-04,0.67, -1.93, 2.21, 2.12, 1.55, 7.04, repro,
2014-05-05,-0.87, 0.48, 8.30, 2.05, 1.53, 6.98, repro,
2014-05-06,-2.70, -1.69, 3.40, 2.06, 1.53, 6.97, repro,
2014-05-07,-1.39, -0.36, 4.75, 2.09, 1.57, 7.18, repro,
2014-05-08,-0.44, 0.40, 6.14, 2.11, 1.60, 7.27, repro,
2014-05-09,0.57, -2.04, -5.50, 2.10, 1.57, 7.21, repro,
2014-05-10,-1.31, -3.09, 5.54, 2.05, 1.54, 7.01, repro,
2014-05-11,-3.26, 0.07, 3.06, 2.06, 1.53, 6.97, repro,
2014-05-12,-2.58, -0.15, -0.31, 2.07, 1.53, 7.00, repro,
2014-05-13,-0.37, -0.14, -5.18, 2.11, 1.61, 7.24, repro,
2014-05-14,-1.42, -0.86, -4.15, 2.06, 1.55, 7.03, repro,
2014-05-15,-0.67, -0.40, -8.78, 2.06, 1.55, 7.00, repro,
2014-05-16,-0.96, -0.43, 0.16, 2.04, 1.52, 6.90, repro,
2014-05-17,-0.91, 0.27, 1.75, 2.06, 1.52, 6.98, repro,
2014-05-18,0.32, -3.35, 4.20, 2.08, 1.53, 7.01, repro,
2014-05-19,-1.46, -1.53, 8.49, 2.05, 1.54, 6.97, repro,
2014-05-20,-1.06, -1.09, 1.53, 2.07, 1.54, 7.02, repro,
2014-05-21,-2.27, -0.72, -1.18, 2.07, 1.55, 7.08, repro,
2014-05-22,-2.75, -0.96, 0.85, 2.12, 1.60, 7.29, repro,
2014-05-23,-0.89, -1.14, 1.83, 2.10, 1.55, 7.10, repro,
2014-05-24,-2.16, -0.47, 0.75, 2.07, 1.55, 7.05, repro,
2014-05-25,-1.53, 0.04, 1.90, 2.09, 1.59, 7.21, repro,
2014-05-26,-1.45, -0.96, -4.01, 2.07, 1.56, 7.07, repro,
2014-05-27,-1.38, -0.53, -1.17, 2.10, 1.57, 7.16, repro,
2014-05-28,-1.16, 0.16, 4.80, 2.09, 1.55, 7.05, repro,
2014-05-29,-0.79, -0.68, -2.95, 2.07, 1.56, 7.03, repro,
2014-05-30,-1.06, -1.46, 1.32, 2.08, 1.55, 7.06, repro,
2014-05-31,-2.86, -0.08, -0.40, 2.06, 1.51, 6.89, repro,
2014-06-01,-1.29, -1.54, -1.65, 2.07, 1.53, 6.99, repro,
2014-06-02,-1.47, -0.70, 2.18, 2.07, 1.52, 6.95, repro,
2014-06-03,-1.39, -1.83, 3.34, 2.07, 1.52, 6.93, repro,
2014-06-04,-1.27, -1.36, 1.84, 2.05, 1.53, 6.97, repro,
2014-06-05,-1.97, -1.62, -0.55, 2.11, 1.57, 7.12, repro,
2014-06-06,-1.28, -1.21, 4.24, 2.10, 1.58, 7.13, repro,
2014-06-07,-0.38, -1.07, -2.30, 2.07, 1.53, 6.98, repro,
2014-06-08,-2.05, -0.82, 4.76, 2.09, 1.56, 7.07, repro,
2014-06-09,-1.20, -1.53, -2.10, 2.10, 1.57, 7.11, repro,
2014-06-10,-1.64, -0.76, -0.18, 2.08, 1.57, 7.15, repro,
2014-06-11,-1.70, -0.82, -4.47, 2.07, 1.53, 7.00, repro,
2014-06-12,-0.44, -0.23, 15.94, 2.14, 1.57, 7.18, repro,
2014-06-13,1.25, -1.33, 4.50, 2.14, 1.54, 7.08, repro,
2014-06-14,-0.07, -1.37, -0.49, 2.07, 1.53, 6.98, repro,
2014-06-15,-0.07, -0.79, 2.61, 2.08, 1.57, 7.16, repro,
2014-06-16,-0.99, -1.30, -3.47, 2.08, 1.55, 7.11, repro,
2014-06-17,0.30, -1.39, -4.80, 2.08, 1.53, 7.02, repro,
2014-06-18,-0.79, -1.19, -2.03, 2.05, 1.53, 6.98, repro,
2014-06-19,-0.61, -0.90, 1.55, 2.08, 1.52, 6.98, repro,
2014-06-20,-0.82, -1.49, 3.68, 2.07, 1.54, 7.05, repro,
2014-06-21,-1.25, -1.36, 3.34, 2.08, 1.56, 7.12, repro,
2014-06-22,-1.93, -1.09, 5.87, 2.10, 1.57, 7.19, repro,
2014-06-23,-1.20, -1.37, 2.92, 2.06, 1.53, 6.99, repro,
2014-06-24,-1.21, -0.57, 3.97, 2.06, 1.51, 6.94, repro,
2014-06-25,-1.37, -0.59, 4.81, 2.08, 1.53, 7.04, repro,
2014-06-26,-0.34, 0.21, 5.42, 2.07, 1.53, 7.00, repro,
2014-06-27,0.58, -3.42, 0.98, 2.08, 1.52, 7.01, repro,
2014-06-28,-2.59, -1.55, 3.12, 2.07, 1.54, 7.09, repro,
2014-06-29,0.13, -0.27, -2.31, 2.02, 1.51, 6.92, repro,
2014-06-30,-1.14, -1.56, 3.80, 2.03, 1.52, 6.95, repro,
2014-07-01,-1.00, -1.22, 2.35, 2.01, 1.50, 6.85, repro,
