PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QHTP
Station name,Quartz_HillSCIGN
Begin Date, 1999-06-30
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 34.6286806550 North Latitude, -118.2448142316 East Longitude, 863.03683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-03,6.72, -11.33, -6.11, 2.01, 1.66, 7.61, repro,
2011-06-04,7.56, -9.47, -3.98, 1.91, 1.54, 7.25, repro,
2011-06-05,0.75, -15.89, -18.50, 1.95, 1.57, 7.40, repro,
2011-06-06,4.56, -11.72, -14.63, 1.97, 1.56, 7.36, repro,
2011-06-07,7.70, -10.89, -3.07, 1.99, 1.60, 7.46, repro,
2011-06-08,4.17, -11.85, -8.37, 1.93, 1.59, 7.38, repro,
2011-06-09,5.55, -12.04, 0.31, 1.91, 1.56, 7.25, repro,
2011-06-10,6.00, -12.02, -6.20, 1.94, 1.59, 7.36, repro,
2011-06-11,5.84, -11.81, -4.67, 1.94, 1.58, 7.41, repro,
2011-06-12,5.25, -11.39, -3.50, 1.95, 1.58, 7.45, repro,
2011-06-13,6.97, -12.05, -2.37, 1.94, 1.61, 7.54, repro,
2011-06-14,6.24, -11.11, -3.57, 1.95, 1.58, 7.38, repro,
2011-06-15,5.33, -11.19, 0.67, 1.88, 1.54, 7.17, repro,
2011-06-16,4.15, -12.02, -6.33, 1.94, 1.57, 7.35, repro,
2011-06-17,5.59, -13.70, -14.52, 1.93, 1.55, 7.33, repro,
2011-06-18,4.27, -12.61, -2.13, 1.93, 1.55, 7.35, repro,
2011-06-19,4.80, -12.99, -6.55, 1.93, 1.56, 7.32, repro,
2011-06-20,6.08, -11.86, 2.53, 1.90, 1.54, 7.19, repro,
2011-06-21,6.86, -11.19, 4.36, 1.94, 1.57, 7.31, repro,
2011-06-22,8.58, -10.36, -0.30, 1.94, 1.54, 7.28, repro,
2011-06-23,6.56, -10.50, 4.03, 1.96, 1.59, 7.50, repro,
2011-06-24,5.11, -13.02, 2.50, 1.94, 1.58, 7.45, repro,
2011-06-25,7.20, -13.71, 4.14, 1.95, 1.59, 7.43, repro,
2011-06-26,4.43, -12.58, -0.13, 1.92, 1.54, 7.20, repro,
2011-06-27,5.85, -11.98, -0.02, 1.93, 1.55, 7.29, repro,
2011-06-28,9.45, -14.57, -7.84, 2.79, 2.58, 11.38, repro,
2011-06-29,5.50, -14.88, 8.52, 1.94, 1.58, 7.39, repro,
2011-06-30,7.67, -11.61, -4.54, 1.93, 1.56, 7.26, repro,
2011-07-01,6.66, -12.33, 4.28, 1.93, 1.56, 7.24, repro,
2011-07-02,5.12, -12.56, 0.91, 1.91, 1.53, 7.19, repro,
2011-07-03,6.78, -9.96, -0.19, 1.97, 1.58, 7.43, repro,
2011-07-04,10.04, -9.47, 0.03, 1.98, 1.58, 7.48, repro,
2011-07-05,5.95, -12.33, -1.78, 2.01, 1.64, 7.57, repro,
2011-07-06,7.25, -10.67, -2.70, 2.09, 1.67, 7.99, repro,
2011-07-07,4.97, -12.55, -2.20, 1.92, 1.55, 7.32, repro,
2011-07-08,7.95, -10.59, -6.47, 1.97, 1.62, 7.63, repro,
2011-07-09,6.47, -10.67, -1.07, 1.95, 1.57, 7.44, repro,
2011-07-10,8.55, -11.73, -2.15, 1.95, 1.59, 7.50, repro,
2011-07-11,6.45, -12.14, -3.92, 1.93, 1.55, 7.27, repro,
2011-07-12,5.00, -11.58, -6.73, 1.94, 1.56, 7.31, repro,
2011-07-13,6.80, -11.94, -10.79, 1.91, 1.53, 7.20, repro,
2011-07-14,0.69, -11.90, -9.83, 1.92, 1.52, 7.22, repro,
2011-07-15,3.51, -14.08, -1.69, 1.91, 1.53, 7.20, repro,
2011-07-16,5.88, -12.74, -2.49, 1.91, 1.54, 7.21, repro,
2011-07-17,5.52, -12.12, -1.54, 1.91, 1.52, 7.14, repro,
2011-07-18,6.60, -13.01, -0.94, 1.96, 1.56, 7.24, repro,
2011-07-19,7.27, -9.92, -3.37, 1.92, 1.55, 7.22, repro,
2011-07-20,6.96, -10.62, -5.00, 1.93, 1.56, 7.29, repro,
2011-07-21,4.25, -11.84, -3.07, 1.96, 1.58, 7.46, repro,
2011-07-22,0.97, -12.84, -1.20, 1.97, 1.58, 7.35, repro,
2011-07-23,4.70, -12.03, 0.83, 1.95, 1.59, 7.38, repro,
2011-07-24,10.15, -11.76, -5.13, 1.94, 1.56, 7.34, repro,
2011-07-25,10.64, -9.96, 10.51, 1.94, 1.56, 7.41, repro,
2011-07-26,6.35, -11.61, 20.83, 1.94, 1.60, 7.50, repro,
2011-07-27,6.31, -11.42, -1.14, 1.99, 1.60, 7.47, repro,
2011-07-28,7.48, -11.49, -7.24, 1.94, 1.56, 7.34, repro,
2011-07-29,7.46, -11.52, -6.36, 1.92, 1.56, 7.25, repro,
2011-07-30,9.49, -11.03, -1.66, 1.96, 1.56, 7.42, repro,
2011-07-31,7.11, -14.09, 5.40, 1.94, 1.59, 7.49, repro,
2011-08-01,8.20, -11.30, -3.21, 2.01, 1.63, 7.48, repro,
2011-08-02,8.97, -11.19, -3.41, 1.96, 1.58, 7.40, repro,
2011-08-03,5.65, -12.19, -5.87, 2.21, 1.72, 8.05, repro,
2011-08-04,7.51, -11.30, 1.84, 1.98, 1.63, 7.51, repro,
2011-08-05,6.19, -12.63, -6.25, 1.97, 1.58, 7.38, repro,
2011-08-06,4.44, -12.63, -6.67, 1.99, 1.59, 7.45, repro,
2011-08-07,5.09, -12.04, -4.21, 1.93, 1.55, 7.25, repro,
2011-08-08,6.19, -10.74, 1.84, 1.96, 1.59, 7.38, repro,
2011-08-09,5.29, -11.38, -1.05, 1.96, 1.60, 7.46, repro,
2011-08-10,7.45, -12.14, -11.95, 1.91, 1.57, 7.26, repro,
2011-08-11,5.74, -11.54, -6.39, 1.90, 1.57, 7.40, repro,
2011-08-12,6.11, -12.04, -4.43, 1.98, 1.57, 7.53, repro,
2011-08-13,5.97, -12.30, -3.97, 1.95, 1.58, 7.36, repro,
2011-08-14,9.01, -10.95, -3.56, 1.98, 1.61, 7.52, repro,
2011-08-15,4.44, -11.03, 4.75, 1.90, 1.55, 7.30, repro,
2011-08-16,6.79, -12.46, 0.24, 1.91, 1.57, 7.36, repro,
2011-08-17,8.02, -11.71, 0.28, 1.95, 1.60, 7.36, repro,
2011-08-18,7.54, -11.40, -3.70, 1.96, 1.61, 7.46, repro,
2011-08-19,4.26, -12.37, -0.31, 1.91, 1.55, 7.26, repro,
2011-08-20,3.03, -14.52, -9.06, 1.93, 1.59, 7.35, repro,
2011-08-21,6.17, -12.07, -11.15, 1.94, 1.58, 7.30, repro,
2011-08-22,3.83, -12.34, -9.28, 2.05, 1.66, 8.01, repro,
2011-08-23,7.50, -10.79, 2.61, 1.98, 1.61, 7.49, repro,
2011-08-24,5.78, -14.18, 9.92, 1.92, 1.55, 7.24, repro,
2011-08-25,7.39, -11.84, 7.17, 2.39, 1.98, 9.25, repro,
2011-08-26,8.07, -12.01, -2.42, 2.02, 1.70, 7.75, repro,
2011-08-27,8.85, -11.43, -1.20, 1.93, 1.57, 7.32, repro,
2011-08-28,7.67, -12.26, -4.18, 1.93, 1.57, 7.39, repro,
2011-08-29,6.76, -12.48, 3.35, 2.02, 1.65, 7.61, repro,
2011-08-30,7.01, -11.94, 2.17, 2.02, 1.62, 7.68, repro,
2011-08-31,5.51, -12.21, -1.60, 2.00, 1.60, 7.60, repro,
2011-09-01,7.90, -10.85, -6.99, 1.97, 1.56, 7.50, repro,
2011-09-02,8.54, -10.46, 0.54, 2.08, 1.62, 7.68, repro,
2011-09-03,8.85, -12.07, 8.78, 1.94, 1.55, 7.28, repro,
2011-09-04,5.81, -12.26, 3.61, 2.00, 1.61, 7.41, repro,
2011-09-05,7.09, -13.53, 2.50, 2.01, 1.61, 7.42, repro,
2011-09-06,7.47, -11.73, 0.58, 1.94, 1.57, 7.29, repro,
2011-09-07,6.61, -10.11, -8.12, 1.94, 1.57, 7.32, repro,
2011-09-08,8.30, -11.26, 0.34, 1.95, 1.56, 7.36, repro,
2011-09-09,5.37, -11.40, 8.61, 1.98, 1.60, 7.46, repro,
2011-09-10,4.97, -12.31, -5.97, 2.00, 1.62, 7.62, repro,
2011-09-11,5.81, -10.22, 0.16, 1.96, 1.56, 7.29, repro,
2011-09-12,8.72, -8.73, -18.00, 2.57, 2.37, 10.05, repro,
2011-09-13,8.40, -9.38, 2.24, 1.92, 1.58, 7.33, repro,
2011-09-14,8.68, -9.44, -2.46, 1.98, 1.61, 7.45, repro,
2011-09-15,6.10, -12.26, 2.38, 1.91, 1.54, 7.22, repro,
2011-09-16,11.99, -10.02, -0.14, 2.05, 1.65, 7.64, repro,
2011-09-17,6.21, -12.60, 4.67, 1.95, 1.56, 7.33, repro,
2011-09-18,8.67, -11.43, -6.76, 2.01, 1.61, 7.45, repro,
2011-09-19,8.55, -11.85, -4.66, 2.01, 1.65, 7.55, repro,
2011-09-20,5.45, -13.07, -0.07, 2.32, 1.91, 8.70, repro,
2011-09-21,7.08, -12.93, 2.65, 2.00, 1.59, 7.57, repro,
2011-09-22,8.33, -11.66, 1.01, 2.00, 1.58, 7.37, repro,
2011-09-23,7.03, -10.36, -0.83, 2.01, 1.63, 7.52, repro,
2011-09-24,6.87, -13.30, -3.10, 1.95, 1.59, 7.43, repro,
2011-09-25,7.05, -11.82, 2.47, 1.96, 1.59, 7.39, repro,
2011-09-26,6.00, -10.37, 7.54, 1.99, 1.59, 7.40, repro,
2011-09-27,6.80, -11.76, 5.25, 2.02, 1.56, 7.34, repro,
2011-09-28,6.68, -10.01, -0.12, 2.02, 1.66, 7.41, repro,
2011-09-29,7.42, -10.60, -0.35, 2.06, 1.66, 7.74, repro,
2011-09-30,6.25, -10.80, 7.40, 2.04, 1.67, 7.62, repro,
2011-10-01,4.99, -12.95, -3.19, 1.99, 1.63, 7.42, repro,
2011-10-02,7.02, -11.96, -2.36, 1.95, 1.59, 7.25, repro,
2011-10-03,4.50, -13.23, -8.95, 1.94, 1.57, 7.28, repro,
2011-10-04,4.25, -12.70, -15.10, 1.99, 1.63, 7.51, repro,
2011-10-05,4.05, -16.09, 3.47, 2.01, 1.60, 7.42, repro,
2011-10-06,6.72, -12.12, -3.55, 1.99, 1.59, 7.38, repro,
2011-10-07,6.97, -13.08, -5.40, 2.02, 1.65, 7.52, repro,
2011-10-08,6.48, -12.20, -0.25, 2.05, 1.68, 7.53, repro,
2011-10-09,6.39, -11.43, -0.21, 2.02, 1.64, 7.54, repro,
2011-10-10,7.19, -11.92, 0.59, 1.95, 1.57, 7.31, repro,
2011-10-11,7.52, -14.54, 3.23, 2.01, 1.61, 7.43, repro,
2011-10-12,7.59, -13.42, 8.30, 1.98, 1.58, 7.33, repro,
2011-10-13,7.47, -12.64, -1.67, 2.03, 1.63, 7.53, repro,
2011-10-14,6.20, -12.48, 2.55, 2.00, 1.59, 7.37, repro,
2011-10-15,6.98, -10.13, 1.75, 1.99, 1.62, 7.40, repro,
2011-10-16,10.07, -8.48, -0.32, 1.97, 1.58, 7.37, repro,
2011-10-17,7.10, -12.00, 0.69, 2.01, 1.61, 7.43, repro,
2011-10-18,7.59, -11.52, 1.39, 1.97, 1.61, 7.43, repro,
2011-10-19,6.01, -12.38, -0.28, 2.02, 1.66, 7.49, repro,
2011-10-20,5.43, -12.98, -0.37, 1.92, 1.55, 7.23, repro,
2011-10-21,6.90, -12.20, -0.95, 1.97, 1.59, 7.39, repro,
2011-10-22,6.95, -11.05, 0.72, 1.98, 1.62, 7.34, repro,
2011-10-23,7.11, -11.63, 3.86, 2.21, 1.75, 8.04, repro,
2011-10-24,5.02, -12.56, -6.18, 2.76, 2.45, 10.42, repro,
2011-10-25,3.56, -12.10, -4.70, 1.89, 1.54, 7.10, repro,
2011-10-26,6.16, -11.47, -9.94, 1.95, 1.58, 7.33, repro,
2011-10-27,7.80, -10.84, -2.29, 1.93, 1.55, 7.19, repro,
2011-10-28,6.62, -10.40, -1.53, 1.94, 1.57, 7.21, repro,
2011-10-29,7.49, -11.47, 0.39, 1.99, 1.57, 7.29, repro,
2011-10-30,6.52, -12.09, 1.13, 1.95, 1.56, 7.21, repro,
2011-10-31,8.23, -10.80, -0.90, 1.91, 1.55, 7.16, repro,
2011-11-01,7.29, -10.48, -3.75, 2.07, 1.72, 7.77, repro,
2011-11-02,7.72, -11.09, -2.34, 1.94, 1.57, 7.23, repro,
2011-11-03,6.05, -12.34, -0.58, 2.03, 1.63, 7.55, repro,
2011-11-04,8.21, -13.12, -1.08, 1.97, 1.59, 7.34, repro,
2011-11-05,8.90, -12.13, 5.97, 1.94, 1.57, 7.27, repro,
2011-11-06,8.80, -11.80, 6.06, 2.01, 1.63, 7.58, repro,
2011-11-07,9.78, -12.21, -6.40, 1.96, 1.58, 7.38, repro,
2011-11-08,8.79, -11.32, -9.10, 1.97, 1.61, 7.51, repro,
2011-11-09,6.14, -11.62, -7.33, 1.95, 1.57, 7.24, repro,
2011-11-10,5.98, -11.67, -6.46, 1.97, 1.55, 7.19, repro,
2011-11-11,5.01, -12.35, 5.38, 1.99, 1.61, 7.29, repro,
2011-11-12,6.17, -12.64, -1.71, 1.92, 1.55, 7.18, repro,
2011-11-13,8.79, -12.17, 6.56, 1.96, 1.58, 7.35, repro,
2011-11-14,8.28, -10.98, 3.64, 1.98, 1.60, 7.51, repro,
2011-11-15,6.78, -11.03, 1.48, 1.96, 1.60, 7.37, repro,
2011-11-16,6.54, -11.33, -0.20, 1.97, 1.56, 7.35, repro,
2011-11-17,7.72, -11.53, -1.90, 1.99, 1.58, 7.40, repro,
2011-11-18,6.33, -12.64, -7.67, 1.98, 1.63, 7.65, repro,
2011-11-19,8.79, -12.60, 1.56, 1.98, 1.66, 7.61, repro,
2011-11-20,8.52, -11.28, 4.60, 1.97, 1.60, 7.43, repro,
2011-11-21,6.99, -11.04, -3.57, 1.99, 1.61, 7.26, repro,
2011-11-22,7.08, -12.32, -8.16, 1.94, 1.56, 7.20, repro,
2011-11-23,6.37, -12.00, -9.64, 2.09, 1.60, 7.83, repro,
2011-11-24,6.48, -13.26, -10.61, 1.94, 1.61, 7.42, repro,
2011-11-25,6.92, -11.87, 5.83, 2.01, 1.62, 7.55, repro,
2011-11-26,6.26, -11.87, -1.04, 1.91, 1.54, 7.13, repro,
2011-11-27,6.67, -10.15, -10.64, 1.97, 1.61, 7.37, repro,
2011-11-28,6.95, -10.49, -5.18, 1.93, 1.59, 7.38, repro,
2011-11-29,5.69, -12.26, -1.36, 1.94, 1.59, 7.35, repro,
2011-11-30,7.08, -12.96, -4.07, 2.03, 1.62, 7.59, repro,
2011-12-01,5.03, -13.02, -0.91, 1.92, 1.54, 7.14, repro,
2011-12-02,6.57, -11.25, 31.95, 6.75, 5.07, 22.93, repro,
2012-01-12,8.93, -11.54, 11.64, 8.69, 9.96, 40.47, repro,
2012-01-13,7.68, -12.81, -0.98, 1.93, 1.61, 7.39, repro,
2012-01-14,6.19, -12.55, -7.18, 1.95, 1.58, 7.38, repro,
2012-01-15,7.91, -12.53, -1.59, 1.95, 1.57, 7.33, repro,
2012-01-16,9.22, -11.88, 5.80, 1.90, 1.53, 7.12, repro,
2012-01-17,4.57, -12.36, 1.06, 1.91, 1.53, 7.11, repro,
2012-01-18,7.70, -12.26, 2.43, 1.93, 1.58, 7.27, repro,
2012-01-19,7.04, -13.13, 0.16, 1.94, 1.60, 7.47, repro,
2012-01-20,5.44, -14.75, 5.96, 1.92, 1.57, 7.30, repro,
2012-01-21,6.45, -12.52, 3.07, 1.92, 1.57, 7.32, repro,
2012-01-22,8.73, -14.06, -2.17, 2.42, 2.05, 9.33, repro,
2012-01-25,6.79, -11.16, -2.24, 4.09, 3.07, 14.95, repro,
2012-01-26,5.33, -16.15, 1.12, 3.95, 3.30, 14.91, repro,
2012-01-27,-46.13, 42.97, -164.06, 635.63, 396.18, 1840.89, repro,
2012-01-28,7.68, -12.45, 1.46, 1.93, 1.57, 7.28, repro,
2012-01-29,7.96, -11.59, -2.10, 1.93, 1.58, 7.33, repro,
2012-01-30,6.89, -13.52, -0.21, 1.93, 1.58, 7.29, repro,
2012-01-31,6.50, -11.99, 0.76, 1.93, 1.55, 7.25, repro,
2012-02-01,5.98, -12.42, 2.99, 1.91, 1.56, 7.23, repro,
2012-02-02,6.82, -11.86, 0.21, 1.93, 1.60, 7.39, repro,
2012-02-03,6.90, -11.98, -0.43, 1.91, 1.57, 7.25, repro,
2012-02-04,6.48, -12.11, -2.94, 1.98, 1.66, 7.60, repro,
2012-02-05,5.74, -12.05, -3.92, 2.02, 1.73, 7.93, repro,
2012-02-06,7.66, -12.46, -2.43, 1.95, 1.62, 7.47, repro,
2012-02-07,6.07, -11.34, -4.13, 1.97, 1.59, 7.54, repro,
2012-02-08,7.52, -11.88, 1.32, 1.91, 1.58, 7.23, repro,
2012-02-09,4.73, -12.34, -6.45, 2.50, 2.16, 9.57, repro,
2012-02-10,5.86, -12.56, -0.24, 2.00, 1.64, 7.55, repro,
2012-02-11,6.59, -12.81, -8.78, 1.97, 1.63, 7.48, repro,
2012-02-12,7.74, -13.64, 1.94, 1.95, 1.57, 7.27, repro,
2012-02-13,11.40, -12.41, -3.47, 1.96, 1.59, 7.35, repro,
2012-02-14,5.53, -11.61, 6.38, 1.94, 1.59, 7.32, repro,
2012-02-15,7.50, -11.82, 0.20, 1.96, 1.58, 7.33, repro,
2012-02-16,6.75, -13.60, -6.05, 2.00, 1.65, 7.55, repro,
2012-02-22,5.70, -13.51, 24.48, 5.01, 3.84, 18.49, repro,
2012-02-23,6.95, -13.06, 10.83, 2.02, 1.62, 7.51, repro,
2012-02-24,7.66, -10.69, 3.94, 1.94, 1.55, 7.31, repro,
2012-02-25,6.95, -12.17, 5.58, 1.98, 1.62, 7.43, repro,
2012-02-26,7.47, -12.27, -1.78, 2.01, 1.62, 7.61, repro,
2012-02-27,7.54, -12.46, -1.02, 1.98, 1.57, 7.36, repro,
2012-02-28,6.76, -12.91, -4.30, 1.95, 1.57, 7.28, repro,
2012-02-29,6.82, -11.13, -4.00, 2.69, 2.11, 10.09, repro,
2012-03-01,7.75, -12.22, -2.08, 1.99, 1.56, 7.34, repro,
2012-03-02,9.97, -10.80, -1.34, 3.78, 2.84, 14.20, repro,
2012-03-07,9.41, -11.20, -1.05, 6.12, 4.80, 22.92, repro,
2012-03-08,7.42, -10.91, -4.06, 1.98, 1.58, 7.38, repro,
2012-03-09,6.81, -12.67, -8.82, 2.05, 1.63, 7.59, repro,
2012-03-10,6.80, -12.37, 5.01, 1.99, 1.58, 7.40, repro,
2012-03-11,8.55, -11.16, 5.41, 2.02, 1.60, 7.58, repro,
2012-03-12,8.62, -10.57, 10.07, 2.02, 1.58, 7.47, repro,
2012-03-13,13.50, -7.07, 3.32, 1.95, 1.55, 7.28, repro,
2012-03-14,4.19, -15.54, -8.95, 2.00, 1.62, 7.52, repro,
2012-03-15,6.10, -12.72, -7.26, 2.07, 1.61, 7.58, repro,
2012-03-16,4.40, -14.95, -12.75, 1.94, 1.59, 7.44, repro,
2012-03-17,4.67, -15.47, -7.20, 2.00, 1.58, 7.45, repro,
2012-03-18,7.64, -7.71, 5.94, 3.31, 2.46, 11.86, repro,
2012-03-21,6.07, -12.57, -5.23, 4.18, 3.37, 15.25, repro,
2012-03-22,7.84, -11.88, -4.16, 2.00, 1.58, 7.40, repro,
2012-03-23,7.58, -14.10, 1.10, 2.04, 1.63, 7.57, repro,
2012-03-24,7.68, -13.31, -11.23, 2.01, 1.57, 7.47, repro,
2012-03-25,2.86, -12.72, -17.28, 1.96, 1.58, 7.41, repro,
2012-03-26,4.88, -12.71, -4.12, 2.01, 1.61, 7.49, repro,
2012-03-27,3.99, -15.65, -3.23, 3.75, 2.93, 13.84, repro,
2012-04-06,10.78, -13.62, 13.92, 5.64, 5.07, 24.56, repro,
2012-04-07,6.14, -11.57, -4.15, 1.91, 1.58, 7.28, repro,
2012-04-08,7.44, -11.03, -2.21, 1.92, 1.58, 7.39, repro,
2012-04-09,6.70, -11.62, -5.56, 1.94, 1.58, 7.42, repro,
2012-04-10,4.10, -13.86, -7.82, 1.92, 1.56, 7.34, repro,
2012-04-11,0.68, -14.71, -7.17, 1.93, 1.56, 7.35, repro,
2012-04-12,9.87, -10.13, 2.56, 1.94, 1.58, 7.35, repro,
2012-04-13,8.64, -11.20, -6.42, 1.93, 1.54, 7.28, repro,
2012-04-14,6.96, -10.62, 3.23, 1.91, 1.55, 7.24, repro,
2012-04-15,7.13, -12.01, -5.12, 1.89, 1.56, 7.25, repro,
2012-04-16,5.59, -11.59, -4.57, 1.93, 1.58, 7.35, repro,
2012-04-17,7.04, -11.80, -8.19, 1.94, 1.60, 7.39, repro,
2012-04-18,6.03, -12.72, 2.78, 1.91, 1.55, 7.28, repro,
2012-04-19,6.83, -12.25, -0.87, 1.93, 1.56, 7.33, repro,
2012-04-20,7.06, -12.01, -5.25, 1.92, 1.57, 7.27, repro,
2012-04-21,6.21, -11.76, -4.74, 1.88, 1.54, 7.09, repro,
2012-04-22,6.30, -13.60, -10.70, 1.90, 1.54, 7.16, repro,
2012-04-23,5.24, -12.96, -8.15, 1.89, 1.54, 7.17, repro,
2012-04-24,3.11, -13.48, -1.22, 1.95, 1.61, 7.41, repro,
2012-04-25,4.98, -7.78, -1.23, 3.73, 3.44, 15.73, repro,
2012-04-27,5.94, -13.64, -7.09, 4.40, 3.56, 16.10, repro,
2012-04-28,7.70, -12.34, -9.90, 1.88, 1.58, 7.22, repro,
2012-04-29,6.07, -11.44, -6.96, 1.86, 1.56, 7.15, repro,
2012-04-30,7.40, -10.42, -2.45, 2.41, 2.10, 9.61, repro,
2012-05-03,-1.53, -15.32, -21.56, 5.51, 4.14, 19.09, repro,
2012-05-04,4.91, -13.31, -11.83, 1.87, 1.55, 7.14, repro,
2012-05-05,5.64, -11.73, -5.34, 1.87, 1.54, 7.15, repro,
2012-05-06,6.45, -11.31, -0.42, 1.97, 1.58, 7.35, repro,
2012-05-07,6.73, -11.39, -5.49, 1.96, 1.69, 7.56, repro,
2012-05-08,4.60, -11.03, -7.14, 1.93, 1.60, 7.30, repro,
2012-05-09,6.60, -11.77, -2.37, 1.88, 1.57, 7.16, repro,
2012-05-10,5.59, -11.34, -1.52, 1.88, 1.56, 7.18, repro,
2012-05-11,5.07, -13.05, -3.73, 1.89, 1.54, 7.14, repro,
2012-05-12,5.04, -11.37, -5.84, 1.92, 1.57, 7.38, repro,
2012-05-13,5.61, -12.32, -4.04, 2.24, 2.01, 8.74, repro,
2012-05-14,6.30, -10.04, -12.45, 1.92, 1.55, 7.31, repro,
2012-05-15,6.22, -10.70, -1.48, 1.86, 1.55, 7.14, repro,
2012-05-16,3.79, -10.28, 2.75, 1.91, 1.54, 7.27, repro,
2012-05-17,6.28, -13.56, 0.21, 1.94, 1.57, 7.37, repro,
2012-05-18,5.38, -12.24, -5.83, 1.90, 1.58, 7.31, repro,
2012-05-19,6.51, -11.59, -2.81, 1.90, 1.54, 7.19, repro,
2012-05-20,7.01, -12.33, 2.97, 1.91, 1.59, 7.26, repro,
2012-05-21,5.41, -11.44, 1.85, 1.91, 1.58, 7.25, repro,
2012-05-22,5.66, -11.37, 5.58, 1.96, 1.57, 7.39, repro,
2012-05-23,8.96, -13.59, 3.10, 1.97, 1.58, 7.45, repro,
2012-05-24,7.11, -11.48, 5.58, 1.96, 1.57, 7.39, repro,
2012-05-25,5.59, -12.49, 1.99, 1.96, 1.59, 7.41, repro,
2012-05-26,8.55, -10.72, -3.06, 1.95, 1.58, 7.43, repro,
2012-05-27,6.44, -12.29, 3.16, 1.87, 1.53, 7.12, repro,
2012-05-28,7.48, -10.76, 4.84, 1.90, 1.59, 7.23, repro,
2012-05-29,4.58, -11.96, 2.56, 2.55, 2.34, 10.15, repro,
2012-05-30,6.33, -11.43, 2.22, 1.96, 1.57, 7.33, repro,
2012-05-31,8.63, -10.75, 2.73, 1.96, 1.59, 7.38, repro,
2012-06-01,8.11, -11.08, 7.94, 2.02, 1.59, 7.47, repro,
2012-06-02,4.77, -12.26, 8.78, 1.96, 1.57, 7.54, repro,
2012-06-03,7.65, -11.29, 0.57, 1.95, 1.54, 7.27, repro,
2012-06-04,5.69, -12.03, -4.00, 1.95, 1.56, 7.39, repro,
2012-06-05,7.06, -13.01, 0.14, 1.94, 1.56, 7.32, repro,
2012-06-06,7.68, -11.49, 7.08, 1.91, 1.53, 7.22, repro,
2012-06-07,7.59, -12.19, 7.18, 1.93, 1.56, 7.30, repro,
2012-06-08,7.13, -10.61, 0.15, 1.92, 1.55, 7.25, repro,
2012-06-09,6.21, -11.97, -6.64, 1.93, 1.54, 7.31, repro,
2012-06-10,7.18, -10.49, -5.10, 1.94, 1.56, 7.39, repro,
2012-06-11,7.70, -10.77, -3.84, 1.94, 1.53, 7.27, repro,
2012-06-12,6.45, -11.41, 6.53, 1.93, 1.56, 7.31, repro,
2012-06-13,6.06, -12.60, 8.62, 1.92, 1.54, 7.23, repro,
2012-06-14,8.06, -11.55, 1.86, 1.92, 1.54, 7.28, repro,
2012-06-15,7.46, -10.64, -3.48, 1.98, 1.61, 7.55, repro,
2012-06-16,8.01, -11.65, 1.21, 1.95, 1.54, 7.40, repro,
2012-06-17,8.91, -10.85, -2.08, 1.91, 1.54, 7.26, repro,
2012-06-18,6.72, -12.27, 11.69, 1.95, 1.56, 7.35, repro,
2012-06-19,3.20, -15.62, -2.55, 1.93, 1.57, 7.35, repro,
2012-06-20,7.06, -11.31, 5.11, 1.95, 1.54, 7.42, repro,
2012-06-21,6.92, -11.53, -8.84, 1.97, 1.57, 7.38, repro,
2012-06-22,6.06, -12.30, -3.85, 1.94, 1.56, 7.35, repro,
2012-06-23,9.80, -10.72, 9.80, 1.94, 1.55, 7.36, repro,
2012-06-24,7.82, -10.77, 3.01, 1.92, 1.55, 7.27, repro,
2012-06-25,9.92, -10.91, -10.59, 1.94, 1.57, 7.36, repro,
2012-06-26,7.86, -11.22, -3.54, 1.91, 1.53, 7.24, repro,
2012-06-27,7.03, -12.46, -3.87, 1.93, 1.53, 7.28, repro,
2012-06-28,10.83, -10.13, -1.16, 1.95, 1.56, 7.35, repro,
2012-06-29,10.02, -11.44, 0.81, 1.92, 1.55, 7.37, repro,
2012-06-30,7.21, -12.77, -1.98, 1.93, 1.56, 7.33, repro,
2012-07-01,6.08, -12.01, -2.76, 1.92, 1.54, 7.23, repro,
2012-07-02,6.32, -11.63, -0.74, 1.94, 1.55, 7.26, repro,
2012-07-03,9.11, -11.02, 11.71, 1.92, 1.52, 7.22, repro,
2012-07-04,10.39, -11.84, -0.29, 1.95, 1.54, 7.34, repro,
2012-07-05,6.58, -12.51, 6.03, 1.99, 1.63, 7.56, repro,
2012-07-06,7.28, -12.58, -0.85, 1.95, 1.61, 7.42, repro,
2012-07-07,7.29, -10.21, -7.52, 1.94, 1.56, 7.42, repro,
2012-07-08,6.40, -12.36, 0.60, 1.92, 1.52, 7.20, repro,
2012-07-09,8.08, -12.22, 5.70, 1.93, 1.53, 7.27, repro,
2012-07-10,8.73, -11.51, 4.60, 1.96, 1.55, 7.37, repro,
2012-07-11,7.49, -11.41, 0.03, 1.97, 1.56, 7.33, repro,
2012-07-12,6.98, -12.76, -4.81, 1.91, 1.54, 7.30, repro,
2012-07-13,5.60, -11.03, -4.64, 1.94, 1.55, 7.30, repro,
2012-07-14,8.06, -10.36, 8.25, 1.97, 1.57, 7.34, repro,
2012-07-15,8.37, -10.23, 4.40, 1.94, 1.54, 7.30, repro,
