PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LAND
Station name,LAND_SCGN_CN1999
Begin Date, 1999-08-26
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.8997907779 North Latitude, -120.4732845923 East Longitude, 568.55869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-07,79.07, -63.47, -12.98, 1.90, 1.57, 7.08, repro,
2010-11-08,78.40, -65.14, -5.20, 1.89, 1.56, 7.01, repro,
2010-11-09,78.37, -63.93, -13.93, 1.91, 1.58, 7.05, repro,
2010-11-10,76.83, -64.82, -6.55, 1.91, 1.56, 7.07, repro,
2010-11-11,78.38, -65.19, -13.87, 1.90, 1.56, 7.04, repro,
2010-11-12,77.41, -63.97, -15.91, 1.91, 1.55, 7.03, repro,
2010-11-13,78.95, -64.47, -18.17, 2.04, 1.77, 7.64, repro,
2010-11-14,78.62, -64.29, -11.88, 1.96, 1.63, 7.27, repro,
2010-11-15,79.12, -63.82, -7.64, 1.92, 1.58, 7.18, repro,
2010-11-16,78.73, -63.55, -9.46, 2.00, 1.61, 7.46, repro,
2010-11-17,76.80, -63.61, -9.96, 2.11, 1.63, 7.74, repro,
2010-11-18,77.22, -63.36, -16.04, 1.97, 1.60, 7.32, repro,
2010-11-19,74.93, -64.88, -13.72, 2.00, 1.61, 7.30, repro,
2010-11-20,77.00, -65.75, -8.09, 1.93, 1.57, 7.16, repro,
2010-11-21,76.47, -64.47, -1.51, 2.03, 1.65, 7.44, repro,
2010-11-22,77.12, -64.58, -8.08, 2.02, 1.65, 7.39, repro,
2010-11-23,76.16, -64.54, -17.66, 1.95, 1.58, 7.20, repro,
2010-11-24,76.49, -63.49, -9.16, 1.94, 1.59, 7.19, repro,
2010-11-25,79.00, -63.92, -13.21, 1.93, 1.58, 7.17, repro,
2010-11-26,77.61, -65.01, -10.41, 2.05, 1.71, 7.58, repro,
2010-11-27,76.72, -63.38, -7.85, 1.97, 1.60, 7.42, repro,
2010-11-28,77.92, -65.13, -10.10, 1.98, 1.59, 7.31, repro,
2010-11-29,77.26, -64.56, -15.86, 1.97, 1.61, 7.39, repro,
2010-11-30,78.14, -64.69, -16.65, 1.94, 1.58, 7.18, repro,
2010-12-01,77.78, -64.23, -14.53, 1.95, 1.58, 7.27, repro,
2010-12-02,78.58, -63.69, -17.42, 1.94, 1.58, 7.25, repro,
2010-12-03,77.81, -63.68, -13.99, 1.97, 1.59, 7.43, repro,
2010-12-04,77.18, -62.97, -9.28, 2.00, 1.59, 7.44, repro,
2010-12-05,77.12, -63.61, -12.23, 1.98, 1.61, 7.44, repro,
2010-12-06,75.76, -64.79, -18.42, 1.98, 1.58, 7.35, repro,
2010-12-07,76.89, -63.90, -17.80, 1.98, 1.60, 7.40, repro,
2010-12-08,77.56, -64.20, -17.86, 1.98, 1.60, 7.43, repro,
2010-12-09,77.39, -63.31, -16.96, 1.95, 1.57, 7.26, repro,
2010-12-10,77.00, -63.82, -13.84, 1.97, 1.59, 7.38, repro,
2010-12-11,78.17, -63.76, -20.27, 1.96, 1.59, 7.29, repro,
2010-12-12,77.22, -63.89, -19.16, 1.96, 1.55, 7.22, repro,
2010-12-13,77.45, -63.81, -14.35, 1.96, 1.56, 7.24, repro,
2010-12-14,76.63, -64.21, -11.72, 2.10, 1.70, 7.67, repro,
2010-12-15,77.03, -62.81, -7.86, 2.04, 1.62, 7.36, repro,
2010-12-16,76.86, -63.81, -11.97, 1.94, 1.57, 7.21, repro,
2010-12-17,75.32, -64.24, -16.67, 1.98, 1.58, 7.16, repro,
2010-12-18,75.90, -64.22, -18.31, 1.91, 1.56, 7.06, repro,
2010-12-19,75.59, -64.67, -15.95, 1.94, 1.57, 7.21, repro,
2010-12-20,76.34, -64.45, -12.17, 1.95, 1.58, 7.24, repro,
2010-12-21,75.96, -62.91, -17.42, 2.06, 1.67, 7.54, repro,
2010-12-22,75.97, -63.84, -13.54, 2.05, 1.67, 7.57, repro,
2010-12-23,75.86, -63.75, -17.56, 2.05, 1.65, 7.49, repro,
2010-12-24,76.32, -62.95, -17.48, 1.93, 1.55, 7.14, repro,
2010-12-25,75.61, -63.57, -17.80, 1.97, 1.57, 7.16, repro,
2010-12-26,77.12, -63.90, -18.99, 1.94, 1.55, 7.17, repro,
2010-12-27,77.31, -62.80, -23.42, 1.94, 1.54, 7.17, repro,
2010-12-28,77.58, -62.98, -21.91, 1.99, 1.59, 7.33, repro,
2010-12-29,78.18, -64.96, -13.16, 2.00, 1.61, 7.40, repro,
2010-12-30,76.64, -64.01, -14.75, 1.97, 1.58, 7.29, repro,
2010-12-31,77.39, -62.41, -16.14, 1.95, 1.56, 7.18, repro,
2011-01-01,77.22, -63.76, -15.76, 1.95, 1.55, 7.19, repro,
2011-01-02,79.22, -62.56, -16.28, 3.23, 2.46, 11.23, repro,
2011-01-03,77.06, -63.63, -15.71, 1.94, 1.56, 7.25, repro,
2011-01-04,77.82, -63.43, -21.04, 2.00, 1.59, 7.26, repro,
2011-01-05,78.81, -63.80, -28.35, 1.95, 1.57, 7.12, repro,
2011-01-06,77.08, -63.35, -23.34, 2.00, 1.59, 7.23, repro,
2011-01-07,77.57, -63.99, -15.82, 1.95, 1.56, 7.20, repro,
2011-01-08,77.49, -62.14, -17.88, 2.00, 1.60, 7.27, repro,
2011-01-09,77.08, -62.56, -19.10, 1.92, 1.53, 7.06, repro,
2011-01-10,76.88, -63.71, -19.38, 1.98, 1.62, 7.37, repro,
2011-01-11,76.91, -63.28, -18.72, 2.01, 1.66, 7.53, repro,
2011-01-12,78.42, -62.33, -29.47, 1.94, 1.53, 7.09, repro,
2011-01-13,78.32, -63.16, -23.61, 1.97, 1.58, 7.18, repro,
2011-01-14,77.72, -64.57, -22.37, 1.96, 1.59, 7.25, repro,
2011-01-15,78.70, -63.22, -21.26, 1.96, 1.59, 7.22, repro,
2011-01-16,78.79, -64.25, -18.63, 1.95, 1.57, 7.16, repro,
2011-01-17,78.96, -63.10, -7.59, 1.93, 1.54, 7.11, repro,
2011-01-18,77.62, -63.69, -23.39, 1.96, 1.56, 7.24, repro,
2011-01-19,78.45, -62.23, -20.05, 1.99, 1.59, 7.31, repro,
2011-01-20,78.50, -63.13, -19.82, 1.94, 1.56, 7.12, repro,
2011-01-21,78.14, -63.94, -15.61, 1.95, 1.57, 7.17, repro,
2011-01-22,78.01, -63.44, -12.56, 1.97, 1.61, 7.35, repro,
2011-01-23,77.90, -64.11, -15.16, 1.99, 1.61, 7.38, repro,
2011-01-24,78.87, -63.45, -17.88, 1.99, 1.62, 7.40, repro,
2011-01-25,78.92, -63.91, -12.63, 1.97, 1.59, 7.30, repro,
2011-01-26,78.71, -63.55, -16.91, 2.11, 1.68, 7.81, repro,
2011-01-27,79.38, -63.36, -21.55, 2.00, 1.65, 7.49, repro,
2011-01-28,78.70, -63.64, -17.79, 1.91, 1.52, 7.06, repro,
2011-01-29,77.73, -63.58, -19.13, 1.92, 1.53, 7.10, repro,
2011-01-30,76.25, -64.69, -18.85, 1.93, 1.52, 7.09, repro,
2011-01-31,78.31, -63.47, -28.85, 1.98, 1.60, 7.39, repro,
2011-02-01,78.06, -64.70, -26.69, 1.97, 1.61, 7.36, repro,
2011-02-02,79.64, -62.16, -29.73, 1.97, 1.61, 7.35, repro,
2011-02-03,78.93, -63.84, -33.21, 1.97, 1.60, 7.30, repro,
2011-02-04,78.01, -63.43, -27.41, 2.03, 1.70, 7.59, repro,
2011-02-05,79.91, -64.75, -16.48, 1.98, 1.60, 7.30, repro,
2011-02-06,77.84, -65.28, -17.33, 2.09, 1.79, 8.01, repro,
2011-02-07,78.77, -63.75, -20.98, 1.99, 1.65, 7.45, repro,
2011-02-08,77.96, -64.14, -19.45, 1.97, 1.60, 7.35, repro,
2011-02-09,80.09, -63.33, -20.70, 1.94, 1.58, 7.30, repro,
2011-02-10,78.51, -63.87, -17.40, 1.97, 1.61, 7.33, repro,
2011-02-11,79.08, -64.04, -17.15, 2.01, 1.65, 7.53, repro,
2011-02-12,79.02, -63.64, -17.95, 2.00, 1.64, 7.50, repro,
2011-02-13,78.94, -64.16, -18.33, 1.94, 1.57, 7.24, repro,
2011-02-14,77.26, -65.75, -16.37, 1.94, 1.58, 7.33, repro,
2011-02-15,77.12, -66.45, -24.77, 1.99, 1.64, 7.47, repro,
2011-02-16,76.69, -65.38, -19.81, 2.04, 1.70, 7.77, repro,
2011-02-17,75.97, -65.70, -22.90, 1.98, 1.61, 7.41, repro,
2011-02-18,77.98, -64.47, -16.23, 1.94, 1.57, 7.27, repro,
2011-02-19,76.24, -65.18, -19.74, 1.98, 1.61, 7.40, repro,
2011-02-20,77.49, -64.07, -25.76, 1.91, 1.53, 7.05, repro,
2011-02-21,78.31, -63.55, -21.43, 1.93, 1.53, 7.14, repro,
2011-02-22,77.56, -64.58, -16.75, 1.94, 1.54, 7.19, repro,
2011-02-23,77.90, -65.19, -21.81, 1.98, 1.61, 7.38, repro,
2011-02-24,77.59, -62.93, -21.89, 1.93, 1.53, 7.15, repro,
2011-02-25,77.81, -63.35, -18.59, 1.93, 1.52, 7.13, repro,
2011-02-26,77.51, -65.49, -13.71, 1.91, 1.51, 7.04, repro,
2011-02-27,76.38, -64.70, -9.59, 1.91, 1.52, 7.07, repro,
2011-02-28,76.81, -63.96, -18.62, 1.91, 1.51, 7.06, repro,
2011-03-01,76.49, -63.66, -20.59, 1.92, 1.54, 7.17, repro,
2011-03-02,77.45, -65.08, -26.54, 1.93, 1.53, 7.16, repro,
2011-03-03,76.86, -65.18, -19.57, 1.91, 1.52, 7.04, repro,
2011-03-04,78.20, -64.08, -28.29, 1.92, 1.52, 7.07, repro,
2011-03-05,77.02, -63.90, -26.24, 1.90, 1.50, 7.01, repro,
2011-03-06,77.83, -64.54, -26.37, 1.92, 1.52, 7.12, repro,
2011-03-07,78.19, -65.41, -14.83, 1.93, 1.53, 7.16, repro,
2011-03-08,78.14, -63.73, -21.37, 1.92, 1.52, 7.10, repro,
2011-03-09,77.12, -63.42, -23.47, 1.92, 1.52, 7.10, repro,
2011-03-10,78.75, -63.99, -24.28, 1.90, 1.51, 7.03, repro,
2011-03-11,77.68, -63.52, -22.47, 1.90, 1.51, 7.05, repro,
2011-03-12,78.65, -63.71, -23.64, 1.93, 1.53, 7.15, repro,
2011-03-13,77.39, -65.27, -20.65, 1.97, 1.55, 7.26, repro,
2011-03-14,77.22, -64.79, -15.20, 2.01, 1.60, 7.40, repro,
2011-03-15,79.74, -64.93, -26.08, 1.99, 1.58, 7.30, repro,
2011-03-16,78.82, -65.00, -13.97, 2.00, 1.57, 7.29, repro,
2011-03-17,79.63, -65.18, -20.66, 2.09, 1.64, 7.67, repro,
2011-03-18,77.54, -64.02, -30.75, 2.16, 1.61, 7.77, repro,
2011-03-19,76.52, -64.19, -24.57, 2.05, 1.63, 7.51, repro,
2011-03-20,76.87, -65.95, -17.86, 1.96, 1.54, 7.20, repro,
2011-03-21,77.35, -64.38, -15.86, 2.00, 1.58, 7.30, repro,
2011-03-22,77.58, -64.08, -15.64, 2.07, 1.60, 7.48, repro,
2011-03-23,77.67, -64.34, -21.38, 2.00, 1.56, 7.26, repro,
2011-03-24,76.67, -64.47, -21.20, 1.94, 1.53, 7.14, repro,
2011-03-25,77.01, -64.18, -19.01, 2.01, 1.57, 7.31, repro,
2011-03-26,76.95, -65.01, -21.57, 1.98, 1.54, 7.17, repro,
2011-03-27,77.63, -64.83, -25.39, 1.94, 1.52, 7.12, repro,
2011-03-28,78.46, -64.06, -25.37, 1.95, 1.52, 7.16, repro,
2011-03-29,77.71, -63.69, -27.13, 1.97, 1.55, 7.26, repro,
2011-03-30,77.40, -65.69, -16.66, 1.94, 1.52, 7.14, repro,
2011-03-31,77.81, -64.13, -28.99, 2.07, 1.57, 7.42, repro,
2011-04-01,77.38, -63.62, -24.69, 1.98, 1.54, 7.18, repro,
2011-04-02,76.02, -62.72, -15.54, 2.07, 1.61, 7.54, repro,
2011-04-03,76.97, -64.30, -23.84, 2.02, 1.58, 7.41, repro,
2011-04-04,78.36, -64.07, -21.50, 2.01, 1.58, 7.38, repro,
2011-04-05,77.93, -63.81, -19.28, 2.00, 1.60, 7.44, repro,
2011-04-06,77.43, -65.51, -18.64, 1.99, 1.56, 7.36, repro,
2011-04-07,77.70, -65.83, -18.46, 1.96, 1.53, 7.21, repro,
2011-04-08,76.92, -64.93, -14.58, 1.95, 1.54, 7.17, repro,
2011-04-09,76.89, -63.44, -13.30, 1.99, 1.56, 7.26, repro,
2011-04-10,77.61, -64.19, -21.92, 1.97, 1.57, 7.27, repro,
2011-04-11,78.54, -63.18, -23.16, 2.03, 1.62, 7.36, repro,
2011-04-12,77.27, -63.80, -27.41, 2.01, 1.60, 7.35, repro,
2011-04-13,76.16, -62.36, -21.54, 1.93, 1.53, 7.14, repro,
2011-04-14,77.90, -63.57, -23.77, 1.92, 1.52, 7.11, repro,
2011-04-15,77.92, -63.70, -24.28, 1.92, 1.52, 7.12, repro,
2011-04-16,77.50, -64.16, -24.94, 1.91, 1.51, 7.09, repro,
2011-04-17,78.22, -63.70, -22.87, 1.92, 1.52, 7.12, repro,
2011-04-18,77.32, -62.12, -17.25, 1.93, 1.53, 7.17, repro,
2011-04-19,77.50, -63.12, -19.54, 1.93, 1.52, 7.13, repro,
2011-04-20,78.29, -62.54, -16.50, 1.93, 1.54, 7.22, repro,
2011-04-21,76.36, -65.71, -15.74, 1.96, 1.55, 7.35, repro,
2011-04-22,76.87, -64.20, -18.07, 1.92, 1.52, 7.15, repro,
2011-04-23,77.82, -63.97, -19.67, 1.92, 1.52, 7.13, repro,
2011-04-24,78.78, -63.97, -18.83, 1.93, 1.52, 7.17, repro,
2011-04-25,78.11, -63.52, -19.54, 1.93, 1.53, 7.20, repro,
2011-04-26,77.56, -64.03, -19.25, 1.97, 1.57, 7.30, repro,
2011-04-27,77.32, -63.54, -14.91, 1.91, 1.51, 7.10, repro,
2011-04-28,78.32, -64.12, -18.74, 1.95, 1.56, 7.33, repro,
2011-04-29,77.63, -63.90, -21.35, 1.92, 1.53, 7.16, repro,
2011-04-30,78.92, -63.61, -20.77, 1.94, 1.52, 7.19, repro,
2011-05-01,78.14, -63.54, -21.15, 1.91, 1.52, 7.10, repro,
2011-05-02,77.87, -63.42, -18.35, 1.91, 1.52, 7.11, repro,
2011-05-03,77.21, -64.50, -18.11, 1.94, 1.55, 7.19, repro,
2011-05-04,77.51, -64.68, -17.46, 1.95, 1.55, 7.21, repro,
2011-05-05,77.83, -63.44, -24.68, 2.22, 1.79, 8.20, repro,
2011-05-06,77.60, -64.59, -8.39, 1.95, 1.55, 7.23, repro,
2011-05-07,76.25, -63.87, -9.19, 1.93, 1.54, 7.22, repro,
2011-05-08,78.59, -64.11, -13.32, 1.93, 1.55, 7.27, repro,
2011-05-09,76.01, -64.15, -9.65, 1.97, 1.58, 7.48, repro,
2011-05-10,78.17, -63.74, -3.57, 1.95, 1.55, 7.29, repro,
2011-05-11,78.67, -64.22, -11.12, 1.93, 1.53, 7.16, repro,
2011-05-12,78.72, -63.38, -21.96, 1.91, 1.52, 7.11, repro,
2011-05-13,78.74, -63.78, -17.54, 1.92, 1.52, 7.10, repro,
2011-05-14,77.63, -64.69, -15.00, 1.95, 1.56, 7.27, repro,
2011-05-15,76.24, -65.73, -15.48, 1.95, 1.55, 7.30, repro,
2011-05-16,78.94, -64.65, -19.60, 1.96, 1.55, 7.29, repro,
2011-05-17,75.69, -65.60, -25.36, 1.96, 1.55, 7.29, repro,
2011-05-18,74.70, -64.90, -16.65, 1.94, 1.55, 7.29, repro,
2011-05-19,77.86, -63.52, -15.44, 1.97, 1.58, 7.41, repro,
2011-05-20,77.92, -63.50, -19.20, 1.96, 1.55, 7.30, repro,
2011-05-21,78.65, -63.70, -18.10, 1.97, 1.56, 7.37, repro,
2011-05-22,78.52, -62.88, -16.33, 1.97, 1.56, 7.35, repro,
2011-05-23,77.53, -62.55, -19.74, 1.97, 1.59, 7.39, repro,
2011-05-24,78.66, -63.77, -16.71, 1.95, 1.55, 7.27, repro,
2011-05-25,79.17, -64.73, -14.79, 1.99, 1.60, 7.36, repro,
2011-05-26,77.71, -64.56, -14.20, 1.96, 1.56, 7.33, repro,
2011-05-27,77.98, -63.19, -16.69, 1.98, 1.56, 7.40, repro,
2011-05-28,78.92, -64.39, -17.02, 1.96, 1.56, 7.40, repro,
2011-05-29,78.66, -64.09, -11.33, 1.94, 1.55, 7.28, repro,
2011-05-30,78.63, -63.65, -11.92, 1.94, 1.54, 7.21, repro,
2011-05-31,76.64, -63.86, -9.68, 1.95, 1.55, 7.27, repro,
2011-06-01,77.75, -64.59, -20.62, 1.96, 1.54, 7.31, repro,
2011-06-02,79.78, -61.93, -14.79, 1.97, 1.55, 7.34, repro,
2011-06-03,78.46, -63.58, -12.11, 1.94, 1.55, 7.24, repro,
2011-06-04,78.19, -64.17, -20.20, 1.94, 1.54, 7.23, repro,
2011-06-05,77.25, -65.65, -25.72, 1.95, 1.55, 7.26, repro,
2011-06-06,78.80, -64.63, -21.05, 1.96, 1.54, 7.28, repro,
2011-06-07,79.60, -63.35, -18.85, 1.96, 1.55, 7.29, repro,
2011-06-08,78.70, -63.55, -20.82, 2.13, 1.71, 8.08, repro,
2011-06-09,78.98, -64.88, -16.99, 1.93, 1.54, 7.23, repro,
2011-06-10,79.78, -63.40, -18.07, 1.94, 1.54, 7.22, repro,
2011-06-11,78.70, -64.60, -15.43, 1.95, 1.55, 7.30, repro,
2011-06-12,78.51, -63.99, -14.79, 1.96, 1.55, 7.31, repro,
2011-06-13,77.87, -63.07, -8.22, 1.96, 1.54, 7.29, repro,
2011-06-14,78.92, -64.00, -15.03, 1.94, 1.55, 7.29, repro,
2011-06-15,79.89, -64.26, -19.35, 1.95, 1.55, 7.31, repro,
2011-06-16,79.97, -64.29, -14.87, 1.93, 1.54, 7.21, repro,
2011-06-17,78.89, -63.50, -12.18, 1.95, 1.54, 7.28, repro,
2011-06-18,79.04, -62.99, -17.34, 1.96, 1.55, 7.32, repro,
2011-06-19,76.89, -65.37, -8.80, 1.99, 1.60, 7.48, repro,
2011-06-20,79.55, -64.48, -6.65, 1.95, 1.56, 7.33, repro,
2011-06-21,79.48, -64.75, -10.16, 1.95, 1.56, 7.30, repro,
2011-06-22,78.29, -63.10, -13.11, 1.94, 1.55, 7.25, repro,
2011-06-23,78.51, -64.26, -14.33, 1.96, 1.55, 7.29, repro,
2011-06-24,78.70, -65.93, -13.68, 2.00, 1.62, 7.46, repro,
2011-06-25,77.63, -65.73, -7.64, 1.97, 1.56, 7.34, repro,
2011-06-26,79.04, -65.16, -10.88, 1.95, 1.55, 7.30, repro,
2011-06-27,78.70, -66.14, -10.24, 1.95, 1.54, 7.27, repro,
2011-06-28,78.61, -65.26, -15.26, 1.94, 1.54, 7.22, repro,
2011-06-29,75.66, -68.32, -9.97, 1.96, 1.55, 7.28, repro,
2011-06-30,79.69, -64.08, -14.07, 1.97, 1.56, 7.38, repro,
2011-07-01,78.86, -64.55, -8.66, 1.95, 1.55, 7.33, repro,
2011-07-02,78.41, -64.81, -11.05, 1.95, 1.54, 7.27, repro,
2011-07-03,81.31, -64.79, -9.77, 1.98, 1.60, 7.37, repro,
2011-07-04,78.79, -64.60, -13.19, 1.95, 1.55, 7.28, repro,
2011-07-05,79.34, -65.10, -15.69, 2.00, 1.59, 7.49, repro,
2011-07-06,79.87, -64.57, -15.39, 1.97, 1.56, 7.43, repro,
2011-07-07,78.63, -64.30, -14.07, 1.95, 1.55, 7.35, repro,
2011-07-08,79.79, -64.47, -10.07, 1.95, 1.54, 7.31, repro,
2011-07-09,79.59, -65.87, -15.50, 1.97, 1.57, 7.34, repro,
2011-07-10,78.00, -64.45, -8.28, 1.94, 1.54, 7.26, repro,
2011-07-11,79.38, -65.45, -17.04, 1.96, 1.55, 7.34, repro,
2011-07-12,79.70, -64.52, -20.92, 1.96, 1.55, 7.31, repro,
2011-07-13,78.60, -64.63, -13.14, 1.94, 1.55, 7.27, repro,
2011-07-14,79.45, -65.47, -10.61, 1.94, 1.53, 7.19, repro,
2011-07-15,78.59, -64.68, -10.44, 1.94, 1.53, 7.22, repro,
2011-07-16,77.64, -65.42, -15.93, 1.94, 1.55, 7.26, repro,
2011-07-17,78.86, -64.61, -14.26, 1.98, 1.56, 7.40, repro,
2011-07-18,78.18, -64.35, -20.39, 1.95, 1.56, 7.30, repro,
2011-07-19,80.05, -63.49, -16.68, 1.95, 1.55, 7.27, repro,
2011-07-20,79.61, -64.66, -15.46, 1.98, 1.60, 7.34, repro,
2011-07-21,78.55, -65.27, -9.82, 1.94, 1.53, 7.19, repro,
2011-07-22,79.20, -65.40, -18.53, 1.95, 1.55, 7.31, repro,
2011-07-23,78.05, -65.61, -12.54, 1.96, 1.55, 7.31, repro,
2011-07-24,79.18, -63.72, -16.13, 1.96, 1.55, 7.27, repro,
2011-07-25,78.76, -64.18, -9.91, 1.96, 1.55, 7.32, repro,
2011-07-26,78.77, -64.81, -13.06, 1.95, 1.54, 7.24, repro,
2011-07-27,79.74, -65.98, -14.26, 1.94, 1.55, 7.26, repro,
2011-07-28,79.83, -64.71, -12.13, 1.98, 1.58, 7.41, repro,
2011-07-29,79.88, -64.77, -20.23, 1.96, 1.55, 7.33, repro,
2011-07-30,79.51, -65.50, -10.32, 1.98, 1.58, 7.40, repro,
2011-07-31,78.13, -64.68, -5.60, 1.99, 1.57, 7.39, repro,
2011-08-01,78.99, -64.95, -15.96, 1.94, 1.54, 7.24, repro,
2011-08-02,79.01, -65.75, -13.36, 1.94, 1.54, 7.26, repro,
2011-08-03,78.66, -65.75, -15.07, 2.14, 1.76, 8.29, repro,
2011-08-04,79.08, -64.73, -12.72, 1.94, 1.54, 7.22, repro,
2011-08-05,79.95, -64.57, -11.09, 1.95, 1.55, 7.30, repro,
2011-08-06,77.89, -65.52, -11.50, 1.98, 1.57, 7.38, repro,
2011-08-07,77.97, -64.95, -7.60, 1.97, 1.57, 7.34, repro,
2011-08-08,79.11, -65.06, -11.51, 1.97, 1.57, 7.35, repro,
2011-08-09,80.38, -64.56, -13.31, 1.97, 1.57, 7.38, repro,
2011-08-10,79.02, -64.94, -16.90, 1.96, 1.56, 7.33, repro,
2011-08-11,78.70, -65.07, -11.36, 2.05, 1.59, 7.69, repro,
2011-08-12,78.06, -65.36, -13.96, 2.04, 1.59, 7.67, repro,
2011-08-13,78.65, -65.65, -14.99, 1.98, 1.57, 7.39, repro,
2011-08-14,78.81, -64.68, -14.59, 1.98, 1.57, 7.33, repro,
2011-08-15,78.02, -64.47, -15.84, 1.98, 1.57, 7.35, repro,
2011-08-16,78.57, -64.54, -12.79, 1.98, 1.57, 7.38, repro,
2011-08-17,78.80, -65.15, -7.32, 1.95, 1.57, 7.34, repro,
2011-08-18,78.63, -65.22, -15.99, 1.94, 1.56, 7.28, repro,
2011-08-19,78.75, -66.37, -12.67, 1.94, 1.55, 7.27, repro,
2011-08-20,78.35, -65.56, -15.62, 2.10, 1.70, 8.09, repro,
2011-08-21,77.54, -65.75, -10.74, 1.97, 1.56, 7.34, repro,
2011-08-22,80.66, -66.40, -4.12, 2.00, 1.63, 7.45, repro,
2011-08-23,79.34, -64.01, -12.09, 2.01, 1.61, 7.48, repro,
2011-08-24,78.64, -65.53, -11.55, 1.95, 1.56, 7.31, repro,
2011-08-25,79.65, -65.17, -11.87, 1.95, 1.56, 7.32, repro,
2011-08-26,78.13, -65.09, -13.79, 2.01, 1.62, 7.50, repro,
2011-08-27,78.68, -65.11, -6.61, 1.98, 1.57, 7.38, repro,
2011-08-28,79.09, -64.39, -15.71, 1.97, 1.57, 7.37, repro,
2011-08-29,77.92, -65.22, -8.12, 1.98, 1.58, 7.44, repro,
2011-08-30,78.21, -65.64, -10.00, 2.06, 1.60, 7.65, repro,
2011-08-31,78.79, -65.59, -9.09, 2.03, 1.59, 7.60, repro,
2011-09-01,78.46, -65.14, -11.30, 2.01, 1.58, 7.53, repro,
2011-09-02,79.52, -64.78, -7.85, 2.01, 1.58, 7.54, repro,
2011-09-03,79.06, -64.70, -6.35, 1.95, 1.55, 7.31, repro,
2011-09-04,77.71, -65.81, -9.46, 1.94, 1.55, 7.26, repro,
2011-09-05,78.37, -65.10, -9.61, 1.95, 1.55, 7.28, repro,
2011-09-06,77.74, -65.46, -15.87, 1.94, 1.55, 7.22, repro,
2011-09-07,78.49, -65.22, -14.67, 1.96, 1.57, 7.31, repro,
2011-09-08,78.85, -65.58, -6.57, 1.98, 1.56, 7.34, repro,
2011-09-09,78.94, -64.40, -10.04, 1.98, 1.57, 7.35, repro,
2011-09-10,76.56, -66.14, -6.65, 1.98, 1.58, 7.39, repro,
2011-09-11,78.77, -64.38, -14.80, 1.98, 1.57, 7.36, repro,
2011-09-12,78.66, -65.19, -18.31, 2.19, 1.70, 8.20, repro,
2011-09-13,80.14, -64.58, -9.19, 2.03, 1.60, 7.59, repro,
2011-09-14,76.96, -65.94, -7.10, 1.97, 1.55, 7.25, repro,
2011-09-15,77.71, -65.06, -5.22, 1.96, 1.55, 7.27, repro,
2011-09-16,78.83, -66.62, -11.99, 1.99, 1.60, 7.40, repro,
2011-09-17,79.06, -65.53, -8.67, 1.94, 1.55, 7.23, repro,
2011-09-18,80.21, -65.32, -9.46, 1.97, 1.58, 7.35, repro,
2011-09-19,80.02, -65.43, -11.84, 2.02, 1.61, 7.49, repro,
2011-09-20,78.64, -65.36, -11.76, 1.99, 1.60, 7.42, repro,
2011-09-21,77.93, -66.38, -9.92, 1.96, 1.55, 7.28, repro,
2011-09-22,78.39, -65.29, -6.63, 1.99, 1.58, 7.37, repro,
2011-09-23,79.21, -64.60, -10.33, 1.97, 1.58, 7.35, repro,
2011-09-24,79.11, -64.68, -4.70, 1.98, 1.58, 7.35, repro,
2011-09-25,77.79, -66.34, -13.20, 1.97, 1.57, 7.38, repro,
2011-09-26,77.51, -65.53, -5.68, 2.02, 1.58, 7.40, repro,
2011-09-27,77.55, -65.35, -6.61, 1.97, 1.54, 7.26, repro,
2011-09-28,78.92, -64.85, -11.98, 2.08, 1.64, 7.64, repro,
2011-09-29,78.56, -65.55, -10.20, 2.02, 1.62, 7.45, repro,
2011-09-30,78.45, -66.06, -9.84, 2.07, 1.67, 7.60, repro,
2011-10-01,77.44, -64.59, -11.54, 2.03, 1.62, 7.45, repro,
2011-10-02,77.57, -65.34, -18.33, 2.05, 1.62, 7.51, repro,
2011-10-03,77.91, -64.94, -11.15, 2.04, 1.62, 7.45, repro,
2011-10-04,76.29, -64.36, -11.47, 2.01, 1.62, 7.41, repro,
2011-10-05,77.99, -65.53, -7.15, 2.01, 1.57, 7.32, repro,
2011-10-06,78.67, -65.83, -13.34, 2.02, 1.62, 7.39, repro,
2011-10-07,78.84, -66.84, -14.57, 2.01, 1.57, 7.33, repro,
2011-10-08,80.44, -64.91, -15.37, 2.04, 1.63, 7.51, repro,
2011-10-09,80.15, -64.73, -13.03, 2.02, 1.62, 7.40, repro,
2011-10-10,79.50, -65.59, -5.31, 1.98, 1.58, 7.31, repro,
2011-10-11,79.31, -64.07, -8.93, 2.02, 1.61, 7.38, repro,
2011-10-12,81.71, -64.02, -8.05, 1.99, 1.58, 7.37, repro,
2011-10-13,78.18, -66.24, -13.67, 2.05, 1.62, 7.49, repro,
2011-10-14,78.54, -65.09, -9.30, 2.04, 1.63, 7.55, repro,
2011-10-15,79.12, -64.74, -12.25, 1.95, 1.55, 7.26, repro,
2011-10-16,79.88, -65.49, -13.07, 1.98, 1.59, 7.35, repro,
