PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KSU1
Station name,KSU1_KSUN_KS2006
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1007501998 North Latitude, -96.6094809030 East Longitude, 325.57626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-28,0.69, -0.73, 1.91, 1.94, 1.63, 7.08, repro,
2013-07-29,-2.25, 2.20, 2.06, 1.99, 1.65, 7.29, repro,
2013-07-30,-0.50, -0.27, -6.61, 1.96, 1.64, 7.14, repro,
2013-07-31,0.10, 1.22, -6.31, 1.94, 1.63, 7.08, repro,
2013-08-01,0.06, -0.36, 1.52, 1.93, 1.64, 7.09, repro,
2013-08-02,1.43, -2.50, 5.88, 1.96, 1.66, 7.27, repro,
2013-08-03,2.18, 0.96, 7.32, 2.10, 1.84, 7.93, repro,
2013-08-04,1.00, 0.45, -2.68, 2.00, 1.67, 7.31, repro,
2013-08-05,0.55, 0.51, -6.46, 1.99, 1.71, 7.47, repro,
2013-08-06,0.54, 0.00, 5.49, 1.96, 1.69, 7.33, repro,
2013-08-07,0.53, 2.22, 5.07, 1.98, 1.70, 7.39, repro,
2013-08-08,1.40, 0.56, 3.62, 1.94, 1.63, 7.12, repro,
2013-08-09,0.38, 0.72, -5.73, 1.96, 1.67, 7.27, repro,
2013-08-10,0.01, -0.35, -6.62, 1.95, 1.63, 7.14, repro,
2013-08-11,-1.17, 0.46, -7.77, 1.93, 1.61, 7.03, repro,
2013-08-12,0.11, -0.28, 0.49, 2.01, 1.72, 7.46, repro,
2013-08-13,0.43, -0.77, -5.84, 1.99, 1.68, 7.39, repro,
2013-08-14,0.42, -0.78, -4.60, 1.99, 1.70, 7.44, repro,
2013-08-15,-0.63, -0.04, -2.97, 1.97, 1.69, 7.34, repro,
2013-08-16,-0.30, -0.02, -8.27, 1.94, 1.62, 7.10, repro,
2013-08-17,-1.04, 0.22, -5.75, 1.97, 1.69, 7.30, repro,
2013-08-18,0.13, 0.29, -6.13, 1.98, 1.73, 7.42, repro,
2013-08-19,-1.06, -1.73, -4.94, 1.93, 1.63, 7.04, repro,
2013-08-20,-0.89, -0.55, -2.84, 2.01, 1.72, 7.36, repro,
2013-08-21,-1.45, 0.29, -6.62, 1.94, 1.63, 7.10, repro,
2013-08-22,-0.55, 0.39, 0.06, 1.96, 1.63, 7.13, repro,
2013-08-23,-0.40, 0.51, -5.82, 1.95, 1.67, 7.23, repro,
2013-08-24,-0.60, -0.54, -0.74, 1.98, 1.65, 7.27, repro,
2013-08-25,-0.51, -0.05, -6.28, 1.95, 1.63, 7.13, repro,
2013-08-26,0.65, 0.48, -8.66, 1.96, 1.62, 7.11, repro,
2013-08-27,1.82, 0.09, 3.89, 1.94, 1.62, 7.05, repro,
2013-08-28,0.41, 0.36, -4.49, 1.96, 1.66, 7.17, repro,
2013-08-29,-1.59, 1.40, -1.04, 1.99, 1.68, 7.22, repro,
2013-08-30,-1.22, -0.08, -1.73, 1.94, 1.63, 7.07, repro,
2013-08-31,1.09, 0.38, 2.43, 2.00, 1.69, 7.38, repro,
2013-09-01,-2.01, -0.64, -13.28, 2.00, 1.66, 7.31, repro,
2013-09-02,0.07, 1.30, -3.51, 1.97, 1.67, 7.25, repro,
2013-09-03,-0.09, -0.08, 0.12, 1.97, 1.66, 7.32, repro,
2013-09-04,-0.46, 0.48, -1.00, 1.97, 1.65, 7.25, repro,
2013-09-05,-0.80, 1.02, -5.02, 1.94, 1.63, 7.09, repro,
2013-09-06,-0.95, -0.27, 1.15, 1.96, 1.64, 7.15, repro,
2013-09-07,-0.62, 0.13, -6.33, 1.98, 1.68, 7.31, repro,
2013-09-08,-1.04, -0.38, -2.00, 1.94, 1.64, 7.12, repro,
2013-09-09,1.00, 0.83, 7.99, 1.93, 1.63, 7.04, repro,
2013-09-10,-0.51, -0.06, 0.79, 1.95, 1.64, 7.11, repro,
2013-09-11,-0.77, 1.18, 2.71, 1.95, 1.64, 7.12, repro,
2013-09-12,-1.16, 1.12, -1.15, 2.05, 1.79, 7.65, repro,
2013-09-13,-1.05, 0.15, 1.22, 2.00, 1.73, 7.50, repro,
2013-09-14,-1.56, 0.88, -3.77, 1.93, 1.64, 7.04, repro,
2013-09-15,-0.52, -0.55, 2.59, 1.94, 1.63, 7.07, repro,
2013-09-16,-0.40, -2.88, -7.03, 1.97, 1.65, 7.21, repro,
2013-09-17,-0.48, 0.91, 0.19, 1.99, 1.69, 7.37, repro,
2013-09-18,0.28, 1.17, 3.67, 1.96, 1.63, 7.15, repro,
2013-09-19,-1.67, -0.95, 4.29, 1.97, 1.68, 7.23, repro,
2013-09-20,0.94, -0.84, 0.85, 1.92, 1.62, 7.01, repro,
2013-09-21,-0.67, 0.28, -3.22, 1.94, 1.62, 7.04, repro,
2013-09-22,-1.20, 1.53, 1.83, 1.94, 1.62, 7.05, repro,
2013-09-23,-1.57, 0.28, -2.66, 1.98, 1.68, 7.32, repro,
2013-09-24,-0.73, 0.10, 0.91, 1.92, 1.62, 6.98, repro,
2013-09-25,0.16, 0.30, 1.71, 1.91, 1.62, 6.95, repro,
2013-09-26,-1.48, 0.65, -2.16, 1.92, 1.63, 7.06, repro,
2013-09-27,-0.24, 1.14, 3.21, 1.94, 1.63, 7.12, repro,
2013-09-28,-2.65, 0.36, 1.00, 1.97, 1.65, 7.25, repro,
2013-09-29,-1.77, -1.14, 0.35, 2.00, 1.69, 7.24, repro,
2013-09-30,-2.34, -0.23, 5.06, 1.95, 1.66, 7.15, repro,
2013-10-01,-2.00, 0.39, 1.80, 1.93, 1.64, 7.09, repro,
2013-10-02,-3.67, 0.66, -0.93, 1.93, 1.64, 7.10, repro,
2013-10-03,0.34, -0.50, -3.79, 2.03, 1.71, 7.47, repro,
2013-10-04,3.91, 3.55, -1.66, 2.19, 1.93, 8.03, repro,
2013-10-05,-0.55, 0.76, -0.40, 1.93, 1.63, 7.03, repro,
2013-10-06,-0.76, 0.44, -3.27, 1.94, 1.62, 7.01, repro,
2013-10-07,-1.87, 0.19, 0.77, 1.94, 1.64, 7.07, repro,
2013-10-08,-1.45, 0.07, 1.48, 1.94, 1.63, 7.12, repro,
2013-10-09,-1.44, 0.85, 0.68, 1.99, 1.71, 7.36, repro,
2013-10-10,-1.24, 1.06, -2.18, 1.94, 1.62, 6.98, repro,
2013-10-11,-1.90, 0.25, -5.19, 1.95, 1.66, 7.13, repro,
2013-10-12,-0.64, 0.19, -1.33, 1.95, 1.64, 7.06, repro,
2013-10-13,-1.58, 0.49, -10.52, 1.98, 1.65, 7.18, repro,
2013-10-14,-1.86, 2.20, 0.59, 1.97, 1.65, 7.20, repro,
2013-10-15,0.96, -0.94, 1.30, 2.22, 1.97, 8.32, repro,
2013-10-16,-0.50, 0.36, 0.78, 1.96, 1.66, 7.21, repro,
2013-10-17,-0.46, -0.19, 1.83, 1.95, 1.63, 7.08, repro,
2013-10-18,-0.21, -0.21, -5.46, 1.94, 1.64, 7.14, repro,
2013-10-19,-0.33, -0.73, -2.68, 1.94, 1.62, 7.06, repro,
2013-10-20,-0.02, -0.48, 1.63, 1.97, 1.65, 7.10, repro,
2013-10-21,-0.35, 0.24, -1.81, 2.02, 1.69, 7.33, repro,
2013-10-22,0.14, -0.13, 1.54, 1.95, 1.64, 7.10, repro,
2013-10-23,-1.16, 0.44, -3.27, 1.98, 1.70, 7.35, repro,
2013-10-24,0.62, 0.58, -7.93, 1.96, 1.64, 7.14, repro,
2013-10-25,-1.14, 0.88, -6.99, 1.94, 1.61, 7.05, repro,
2013-10-26,-0.52, -0.21, -4.79, 1.93, 1.61, 7.06, repro,
2013-10-27,-0.79, 0.60, -7.66, 1.94, 1.62, 7.12, repro,
2013-10-28,-1.49, -0.08, -6.70, 1.99, 1.66, 7.25, repro,
2013-10-29,0.46, -1.30, 0.61, 1.99, 1.72, 7.40, repro,
2013-10-30,1.01, 1.35, 2.95, 2.01, 1.66, 7.30, repro,
2013-10-31,-0.92, 0.06, 2.28, 1.97, 1.64, 7.22, repro,
2013-11-01,-1.22, -0.06, 0.40, 2.01, 1.73, 7.48, repro,
2013-11-02,-1.46, 0.71, -7.28, 2.00, 1.72, 7.44, repro,
2013-11-03,-1.53, 1.88, -12.34, 1.97, 1.68, 7.24, repro,
2013-11-04,-1.39, 0.95, -7.48, 1.97, 1.67, 7.26, repro,
2013-11-05,-0.75, 0.97, -8.68, 2.01, 1.80, 7.61, repro,
2013-11-06,-0.17, -1.09, -6.89, 1.95, 1.64, 7.17, repro,
2013-11-07,-0.87, 0.41, -13.00, 1.99, 1.67, 7.33, repro,
2013-11-08,-0.54, 1.87, -11.26, 1.93, 1.64, 7.05, repro,
2013-11-09,-0.75, 0.13, -7.14, 1.95, 1.66, 7.06, repro,
2013-11-10,-0.38, 0.04, -12.31, 1.94, 1.66, 7.09, repro,
2013-11-11,-0.39, -0.09, -7.71, 1.92, 1.63, 7.02, repro,
2013-11-12,-0.89, 0.70, -21.30, 1.93, 1.64, 7.15, repro,
2013-11-13,-1.02, 0.55, -17.44, 1.91, 1.62, 6.99, repro,
2013-11-14,-0.39, 1.45, -3.54, 1.93, 1.62, 7.01, repro,
2013-11-15,-1.19, 0.51, -2.36, 1.92, 1.59, 6.87, repro,
2013-11-16,-2.25, 0.56, 8.97, 1.92, 1.62, 6.97, repro,
2013-11-17,-2.36, 0.15, 6.79, 1.93, 1.61, 7.00, repro,
2013-11-18,-0.25, 0.50, -4.76, 1.95, 1.65, 7.14, repro,
2013-11-19,-1.02, 0.94, -9.67, 1.98, 1.65, 7.21, repro,
2013-11-20,-1.06, 0.55, -4.19, 1.93, 1.61, 6.96, repro,
2013-11-21,-0.84, -0.23, -9.92, 1.91, 1.61, 6.93, repro,
2013-11-22,-0.45, -1.30, -21.34, 1.91, 1.61, 6.95, repro,
2013-11-23,0.94, 0.06, -21.64, 1.91, 1.61, 6.96, repro,
2013-11-24,0.39, 1.77, -17.68, 1.91, 1.61, 6.93, repro,
2013-11-25,-0.41, 0.41, -13.70, 1.95, 1.65, 7.08, repro,
2013-11-26,-0.97, 0.33, -14.29, 1.95, 1.65, 7.06, repro,
2013-11-27,-0.69, 0.47, -16.39, 1.94, 1.65, 7.03, repro,
2013-11-28,-0.52, 0.16, -16.97, 1.99, 1.72, 7.31, repro,
2013-11-29,-0.83, 1.10, -17.05, 1.95, 1.65, 7.05, repro,
2013-11-30,-0.16, 0.71, -13.77, 1.95, 1.65, 7.05, repro,
2013-12-01,-0.67, 1.19, -11.17, 1.95, 1.65, 7.02, repro,
2013-12-03,-0.35, 0.56, -1.35, 1.97, 1.72, 7.24, repro,
2013-12-04,0.31, 0.69, -2.85, 1.94, 1.66, 7.06, repro,
2013-12-05,-0.21, -0.37, -7.70, 1.98, 1.71, 7.25, repro,
2013-12-06,-0.58, 0.18, -11.89, 1.91, 1.61, 6.93, repro,
2013-12-07,-0.63, 1.63, -14.73, 1.91, 1.61, 6.93, repro,
2013-12-08,0.20, 1.60, -12.21, 1.93, 1.64, 6.96, repro,
2013-12-09,-0.47, 1.68, -9.42, 1.90, 1.61, 6.92, repro,
2013-12-10,-0.84, 1.11, -11.35, 1.95, 1.65, 7.10, repro,
2013-12-11,-0.72, 0.00, -12.97, 1.92, 1.62, 7.00, repro,
2013-12-12,-0.82, 0.79, -14.20, 2.00, 1.72, 7.36, repro,
2013-12-13,-1.41, 0.86, -7.80, 1.93, 1.63, 7.05, repro,
2013-12-14,-0.14, 0.34, -5.85, 1.90, 1.62, 6.98, repro,
2013-12-15,-1.78, 0.93, -7.55, 1.93, 1.65, 7.06, repro,
2013-12-16,-0.69, 1.38, -3.98, 1.93, 1.62, 7.04, repro,
2013-12-17,-0.47, 0.68, -5.36, 1.96, 1.66, 7.16, repro,
2013-12-18,-1.12, 2.07, -1.54, 1.92, 1.62, 6.99, repro,
2013-12-19,-0.36, 1.27, 3.02, 1.97, 1.68, 7.22, repro,
2013-12-20,-1.15, 0.79, 3.58, 1.94, 1.65, 7.06, repro,
2013-12-21,-1.10, 1.37, 5.36, 1.93, 1.65, 7.03, repro,
2013-12-22,-1.10, 0.35, -9.82, 2.06, 1.80, 7.69, repro,
2013-12-23,-1.45, 0.29, -17.81, 1.91, 1.61, 6.89, repro,
2013-12-24,-1.52, 0.78, -15.60, 1.94, 1.63, 6.97, repro,
2013-12-25,-1.27, 0.80, -11.50, 2.05, 1.76, 7.51, repro,
2013-12-26,-0.56, 0.84, -8.70, 1.89, 1.61, 6.87, repro,
2013-12-27,-1.19, 1.22, -13.60, 1.93, 1.65, 7.08, repro,
2013-12-28,-1.28, 1.16, -10.35, 2.02, 1.73, 7.40, repro,
2013-12-29,-0.17, 1.53, -7.10, 1.97, 1.66, 7.14, repro,
2013-12-30,-0.75, 0.86, -7.39, 1.98, 1.71, 7.28, repro,
2013-12-31,-0.54, 1.62, -8.63, 1.97, 1.66, 7.16, repro,
2014-01-01,-0.82, 1.31, -11.06, 1.93, 1.63, 7.02, repro,
2014-01-02,-0.23, 0.57, -8.21, 1.96, 1.66, 7.14, repro,
2014-01-03,-0.65, 2.05, -2.07, 2.03, 1.70, 7.38, repro,
2014-01-04,-0.33, 1.39, 3.33, 1.94, 1.63, 7.04, repro,
2014-01-05,0.49, 0.39, -8.33, 1.98, 1.69, 7.21, repro,
2014-01-06,0.17, 0.88, -12.17, 1.99, 1.71, 7.25, repro,
2014-01-07,-1.08, 1.64, -9.79, 1.95, 1.64, 6.97, repro,
2014-01-08,0.23, 1.14, -8.59, 1.92, 1.60, 6.87, repro,
2014-01-09,-0.48, 1.99, -9.62, 1.94, 1.63, 7.00, repro,
2014-01-10,-1.22, 1.86, 0.69, 1.98, 1.69, 7.23, repro,
2014-01-11,-1.32, 0.50, 0.18, 1.91, 1.60, 6.83, repro,
2014-01-12,-0.08, 0.76, 2.30, 1.94, 1.63, 6.96, repro,
2014-01-13,-0.85, 0.56, -3.40, 1.99, 1.67, 7.21, repro,
2014-01-14,-0.48, 0.75, -2.51, 1.96, 1.64, 7.02, repro,
2014-01-15,-2.16, 0.97, -3.24, 1.95, 1.65, 7.06, repro,
2014-01-16,-2.51, 0.48, -1.90, 1.96, 1.64, 7.02, repro,
2014-01-17,-1.98, 0.90, -2.65, 2.00, 1.69, 7.31, repro,
2014-01-18,-0.70, 1.64, 2.66, 1.92, 1.60, 6.86, repro,
2014-01-19,-0.61, 0.78, -1.85, 1.96, 1.62, 6.99, repro,
2014-01-20,-0.68, 0.61, 1.08, 1.96, 1.62, 6.99, repro,
2014-01-21,-0.61, 1.44, -11.09, 1.92, 1.59, 6.84, repro,
2014-01-22,-0.95, 1.24, -6.68, 1.97, 1.65, 7.08, repro,
2014-01-23,0.44, 0.62, -14.00, 1.95, 1.61, 6.97, repro,
2014-01-24,-1.32, 1.24, -11.94, 1.99, 1.61, 6.98, repro,
2014-01-25,-0.45, 1.08, 0.20, 2.01, 1.63, 7.06, repro,
2014-01-26,-0.73, 1.23, 0.73, 1.96, 1.64, 7.02, repro,
2014-01-27,-0.87, 0.02, -9.95, 1.99, 1.66, 7.20, repro,
2014-01-28,-1.15, 1.16, -14.67, 1.93, 1.58, 6.82, repro,
2014-01-29,-1.78, 0.91, -9.76, 1.92, 1.60, 6.90, repro,
2014-01-30,-1.37, 2.77, 2.11, 1.95, 1.61, 6.99, repro,
2014-01-31,-1.05, 1.70, -1.97, 1.95, 1.61, 7.04, repro,
2014-02-01,-1.25, 0.80, -8.98, 1.95, 1.63, 7.00, repro,
2014-02-02,-0.14, 0.93, -8.65, 2.02, 1.64, 7.15, repro,
2014-02-03,-1.44, 1.81, -11.21, 2.20, 1.77, 8.11, repro,
2014-02-04,-1.18, 0.60, -6.98, 1.98, 1.61, 7.07, repro,
2014-02-05,-0.63, -0.22, -14.11, 1.95, 1.63, 6.98, repro,
2014-02-06,-1.45, -0.02, -17.90, 1.91, 1.59, 6.86, repro,
2014-02-07,-0.73, 0.61, -13.15, 2.05, 1.66, 7.33, repro,
2014-02-08,-1.32, 0.21, -10.26, 1.95, 1.61, 7.00, repro,
2014-02-09,-0.24, -0.61, -15.17, 2.01, 1.68, 7.29, repro,
2014-02-10,0.62, 0.27, -11.56, 2.02, 1.61, 7.12, repro,
2014-02-11,-1.50, 1.14, -14.30, 2.00, 1.63, 7.30, repro,
2014-02-12,-1.02, 0.57, -12.02, 1.96, 1.64, 7.11, repro,
2014-02-13,-1.66, -0.16, -10.54, 2.00, 1.63, 7.23, repro,
2014-02-14,-1.24, 0.63, 2.88, 1.97, 1.65, 7.08, repro,
2014-02-15,-0.46, 0.82, -3.85, 1.93, 1.58, 6.88, repro,
2014-02-16,-1.17, 1.28, -4.77, 1.93, 1.59, 6.93, repro,
2014-02-17,-0.64, 1.41, -6.82, 2.04, 1.65, 7.44, repro,
2014-02-18,-0.89, 1.53, -0.71, 2.02, 1.65, 7.29, repro,
2014-02-19,-1.27, 0.51, -3.64, 2.04, 1.70, 7.51, repro,
2014-02-20,-1.73, 0.79, 0.09, 2.03, 1.68, 7.31, repro,
2014-02-21,-0.18, 1.30, -2.99, 1.93, 1.61, 7.03, repro,
2014-02-22,-0.01, 1.61, -7.04, 1.94, 1.63, 7.08, repro,
2014-02-23,0.71, 1.50, -8.62, 2.06, 1.77, 7.75, repro,
2014-02-24,0.40, 2.07, -6.82, 1.94, 1.63, 7.09, repro,
2014-02-25,-0.65, 1.16, -10.58, 2.05, 1.71, 7.63, repro,
2014-02-26,-0.53, 1.32, -7.97, 2.01, 1.65, 7.34, repro,
2014-02-27,0.28, 1.56, -8.21, 2.01, 1.65, 7.34, repro,
2014-02-28,-1.16, 1.77, -4.39, 2.11, 1.73, 7.72, repro,
2014-03-01,0.18, 1.53, -12.10, 2.02, 1.69, 7.45, repro,
2014-03-02,-0.10, 1.45, -10.39, 1.98, 1.64, 7.21, repro,
2014-03-03,0.34, 2.11, -9.47, 2.09, 1.73, 7.67, repro,
2014-03-04,-0.50, 2.62, -6.17, 2.06, 1.68, 7.51, repro,
2014-03-05,0.34, 1.45, -5.30, 2.05, 1.67, 7.45, repro,
2014-03-06,-1.26, 2.13, -5.72, 1.95, 1.62, 7.02, repro,
2014-03-07,-0.54, 1.75, -3.41, 2.03, 1.76, 7.51, repro,
2014-03-08,0.63, 1.22, -8.10, 1.97, 1.68, 7.18, repro,
2014-03-09,-0.79, 1.03, -9.33, 1.94, 1.65, 7.13, repro,
2014-03-10,-0.74, 0.62, 0.24, 1.93, 1.63, 7.02, repro,
2014-03-11,-0.76, 0.82, 0.43, 1.93, 1.61, 6.96, repro,
2014-03-12,-0.70, 1.76, -5.34, 1.94, 1.62, 7.00, repro,
2014-03-13,-0.60, 1.44, -1.06, 1.92, 1.62, 6.96, repro,
2014-03-14,-0.62, 0.39, 0.44, 1.91, 1.62, 6.99, repro,
2014-03-15,0.54, 0.70, -4.99, 1.92, 1.61, 6.96, repro,
2014-03-16,0.76, -0.94, -10.20, 1.93, 1.62, 6.99, repro,
2014-03-17,-0.82, 1.04, -8.40, 1.93, 1.63, 7.05, repro,
2014-03-18,0.32, 1.74, 3.53, 1.93, 1.63, 7.02, repro,
2014-03-19,-1.63, 0.95, -6.47, 1.92, 1.63, 7.01, repro,
2014-03-20,0.47, 1.03, -1.81, 1.95, 1.67, 7.24, repro,
2014-03-21,0.10, 0.47, -2.80, 1.92, 1.62, 7.03, repro,
2014-03-22,0.73, 0.95, -9.23, 1.92, 1.62, 7.01, repro,
2014-03-23,0.24, 1.93, -15.88, 1.92, 1.62, 6.99, repro,
2014-03-24,0.34, 1.14, -12.63, 1.93, 1.63, 7.02, repro,
2014-03-25,0.05, 1.22, -6.55, 1.94, 1.63, 7.07, repro,
2014-03-26,-1.63, 1.60, -3.04, 1.92, 1.63, 7.05, repro,
2014-03-27,0.05, 0.89, 0.70, 1.92, 1.62, 7.02, repro,
2014-03-28,0.68, 0.89, -5.56, 1.92, 1.63, 6.99, repro,
2014-03-29,-0.26, 0.40, -11.49, 2.01, 1.67, 7.22, repro,
2014-03-30,-0.77, 2.15, -8.72, 1.98, 1.67, 7.13, repro,
2014-03-31,0.41, 1.74, -1.45, 2.00, 1.68, 7.28, repro,
2014-04-01,0.38, 1.08, -0.15, 2.01, 1.67, 7.27, repro,
2014-04-02,1.40, 1.41, -0.31, 2.01, 1.71, 7.25, repro,
2014-04-03,-0.80, 2.75, -9.03, 1.99, 1.71, 7.25, repro,
2014-04-04,-0.71, 0.68, -5.66, 1.98, 1.64, 7.12, repro,
2014-04-05,-0.09, 1.06, -5.05, 1.95, 1.62, 7.05, repro,
2014-04-06,0.22, 1.53, -4.53, 1.98, 1.69, 7.17, repro,
2014-04-07,0.13, 0.35, 4.05, 1.96, 1.66, 7.04, repro,
2014-04-08,-0.11, 1.20, -6.50, 1.97, 1.66, 7.08, repro,
2014-04-09,-0.66, 1.93, -4.24, 1.98, 1.66, 7.07, repro,
2014-04-10,0.26, 1.44, -7.08, 2.01, 1.71, 7.27, repro,
2014-04-11,0.18, 0.55, -6.71, 2.01, 1.72, 7.29, repro,
2014-04-12,-1.20, 1.51, -7.53, 1.97, 1.67, 7.12, repro,
2014-04-13,1.22, 2.69, -7.99, 2.04, 1.76, 7.49, repro,
2014-04-14,-0.75, 1.07, -3.33, 1.98, 1.68, 7.16, repro,
2014-04-15,0.41, 1.68, -9.59, 2.05, 1.70, 7.25, repro,
2014-04-16,0.74, 1.57, -4.30, 2.08, 1.69, 7.42, repro,
2014-04-17,0.37, 0.55, -18.24, 1.96, 1.63, 7.05, repro,
2014-04-18,0.16, 1.66, -12.64, 1.94, 1.63, 7.03, repro,
2014-04-19,0.58, 2.01, -3.64, 1.98, 1.68, 7.17, repro,
2014-04-20,0.52, 2.21, -5.65, 1.97, 1.67, 7.13, repro,
2014-04-21,-0.64, 1.25, -8.66, 2.03, 1.72, 7.37, repro,
2014-04-22,-0.06, 1.86, -4.83, 1.98, 1.67, 7.16, repro,
2014-04-23,-0.19, 3.09, -3.05, 1.98, 1.68, 7.23, repro,
2014-04-24,0.76, 1.07, 0.35, 2.00, 1.72, 7.41, repro,
2014-04-25,0.24, 1.23, -1.60, 1.93, 1.63, 7.04, repro,
2014-04-26,1.17, 2.84, -1.85, 1.93, 1.62, 7.04, repro,
2014-04-27,-0.82, 1.79, 19.37, 1.99, 1.72, 7.59, repro,
2014-04-28,-0.11, 0.70, 6.26, 1.98, 1.68, 7.23, repro,
2014-04-29,0.69, 0.24, -4.64, 1.97, 1.68, 7.23, repro,
2014-04-30,-0.31, -0.56, -4.41, 1.97, 1.68, 7.27, repro,
2014-05-01,-0.61, 0.56, -3.54, 1.92, 1.64, 7.03, repro,
2014-05-02,0.32, 0.33, -3.47, 1.93, 1.63, 7.05, repro,
2014-05-03,-0.12, -0.40, 2.68, 1.92, 1.63, 6.99, repro,
2014-05-04,-0.42, 0.07, -1.11, 2.04, 1.66, 7.28, repro,
2014-05-05,-0.37, -0.00, 0.24, 1.95, 1.63, 7.02, repro,
2014-05-06,0.09, 0.79, -0.00, 1.93, 1.65, 7.11, repro,
2014-05-07,-0.50, 0.10, 3.48, 1.93, 1.65, 7.10, repro,
2014-05-08,-0.95, 0.38, 1.46, 2.02, 1.70, 7.46, repro,
2014-05-09,-0.61, 1.07, 2.08, 2.02, 1.66, 7.30, repro,
2014-05-10,-0.47, 1.00, -5.47, 1.95, 1.66, 7.17, repro,
2014-05-11,-0.99, 0.94, 2.53, 1.98, 1.70, 7.42, repro,
2014-05-12,1.74, -1.04, -6.51, 2.06, 1.80, 7.81, repro,
2014-05-13,0.42, -0.97, -6.66, 1.93, 1.65, 7.08, repro,
2014-05-14,0.47, -1.43, -10.44, 1.94, 1.65, 7.12, repro,
2014-05-15,0.22, -1.23, -8.27, 1.98, 1.68, 7.30, repro,
2014-05-16,0.32, -0.09, -7.90, 1.98, 1.70, 7.38, repro,
2014-05-17,0.72, 0.46, -9.55, 1.92, 1.66, 7.16, repro,
2014-05-18,-0.09, 1.11, -5.68, 1.93, 1.65, 7.10, repro,
2014-05-19,0.72, 1.84, -0.45, 1.96, 1.68, 7.23, repro,
2014-05-20,1.16, 0.33, 0.57, 1.99, 1.68, 7.31, repro,
2014-05-21,-0.26, -0.58, -0.61, 2.00, 1.67, 7.31, repro,
2014-05-22,0.64, -0.61, -8.99, 2.02, 1.73, 7.65, repro,
2014-05-23,0.01, 0.62, -7.14, 2.03, 1.74, 7.56, repro,
2014-05-24,-0.17, -0.93, -8.31, 1.97, 1.67, 7.24, repro,
2014-05-25,0.07, 0.83, -4.73, 2.03, 1.73, 7.52, repro,
2014-05-26,-0.64, -0.83, -2.25, 1.99, 1.69, 7.41, repro,
2014-05-27,-1.73, -1.07, -1.91, 1.99, 1.68, 7.44, repro,
2014-05-28,-0.71, 0.30, 4.46, 2.06, 1.76, 7.73, repro,
2014-05-29,-2.92, 0.91, 6.18, 2.11, 1.76, 7.86, repro,
2014-05-30,1.07, 0.25, -5.59, 1.97, 1.68, 7.27, repro,
2014-05-31,-0.60, -0.26, -0.80, 1.96, 1.67, 7.23, repro,
2014-06-01,-2.39, -0.59, -1.37, 1.97, 1.69, 7.38, repro,
2014-06-02,0.03, -1.97, -2.68, 1.99, 1.70, 7.42, repro,
2014-06-03,1.00, 0.14, 6.51, 1.97, 1.68, 7.44, repro,
2014-06-04,1.50, 1.93, -1.44, 1.96, 1.69, 7.36, repro,
2014-06-05,-0.37, 0.85, 8.24, 2.09, 1.87, 7.97, repro,
2014-06-06,-0.24, 0.66, -0.37, 1.96, 1.70, 7.32, repro,
2014-06-07,-1.32, 0.83, -3.62, 1.95, 1.67, 7.25, repro,
2014-06-08,0.72, 0.61, -4.16, 1.96, 1.70, 7.35, repro,
2014-06-09,-0.59, 0.45, -6.05, 2.03, 1.81, 7.71, repro,
2014-06-10,-0.68, 0.54, -1.24, 1.98, 1.73, 7.45, repro,
2014-06-11,-1.02, 0.10, -5.54, 2.00, 1.77, 7.59, repro,
2014-06-12,1.17, 0.87, 1.24, 2.04, 1.75, 7.71, repro,
2014-06-13,0.55, 0.55, -1.94, 2.01, 1.69, 7.49, repro,
2014-06-14,0.95, 2.49, 2.68, 2.00, 1.76, 7.60, repro,
2014-06-15,1.97, 2.76, -0.83, 2.03, 1.77, 7.76, repro,
2014-06-16,2.07, -0.73, -5.30, 1.97, 1.71, 7.44, repro,
2014-06-17,0.59, -0.51, -1.07, 1.96, 1.69, 7.37, repro,
2014-06-18,1.86, 1.77, -4.49, 1.97, 1.68, 7.34, repro,
2014-06-19,0.51, 2.77, -3.11, 2.04, 1.78, 7.83, repro,
2014-06-20,1.05, -0.15, -5.68, 2.00, 1.73, 7.59, repro,
2014-06-21,2.01, 0.21, 6.81, 1.96, 1.71, 7.52, repro,
2014-06-22,0.47, 0.30, -0.05, 2.06, 1.81, 7.84, repro,
2014-06-23,3.35, -0.04, 2.73, 2.06, 1.78, 7.76, repro,
2014-06-24,1.95, 0.19, -10.61, 2.00, 1.73, 7.59, repro,
2014-06-25,0.82, -0.07, -4.04, 1.98, 1.74, 7.58, repro,
2014-06-26,1.53, -0.59, 1.54, 1.98, 1.73, 7.52, repro,
2014-06-27,1.62, 0.88, -6.73, 1.96, 1.70, 7.44, repro,
2014-06-28,0.42, -1.24, 5.09, 2.04, 1.77, 7.82, repro,
2014-06-29,0.28, -0.55, 0.45, 1.96, 1.70, 7.36, repro,
2014-06-30,0.53, 0.66, 14.95, 1.94, 1.68, 7.33, repro,
2014-07-01,0.96, -1.40, -2.39, 1.94, 1.67, 7.22, repro,
2014-07-02,2.22, -0.11, -1.51, 1.90, 1.65, 7.12, repro,
