PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P080
Station name,BlackHorseNV2006
Begin Date, 2006-10-22
End Date, 2019-07-30
Release Date, 2019-10-03
Reference position, 39.1194389753 North Latitude, -114.2772159893 East Longitude, 1972.88511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-11,-0.68, 0.45, -1.36, 2.02, 1.55, 7.07, repro,
2013-03-12,-1.01, 1.12, -4.56, 1.96, 1.52, 6.86, repro,
2013-03-13,-1.65, -0.63, -9.31, 2.01, 1.54, 7.02, repro,
2013-03-14,-0.95, -0.41, -7.39, 2.03, 1.55, 7.11, repro,
2013-03-15,0.23, -0.83, -3.37, 1.97, 1.52, 6.91, repro,
2013-03-16,-0.98, -0.97, -0.19, 2.02, 1.55, 7.07, repro,
2013-03-17,1.25, -2.50, -10.16, 2.02, 1.57, 7.15, repro,
2013-03-18,-0.88, -1.12, 1.32, 1.99, 1.54, 6.97, repro,
2013-03-19,-0.06, -0.99, -5.35, 2.01, 1.54, 6.98, repro,
2013-03-20,-2.10, -1.28, -4.67, 1.97, 1.53, 6.89, repro,
2013-03-21,-1.59, -0.65, 2.79, 1.97, 1.54, 6.95, repro,
2013-03-22,0.77, 0.45, -9.36, 1.95, 1.53, 6.85, repro,
2013-03-23,-1.75, -0.05, -1.96, 1.95, 1.53, 6.88, repro,
2013-03-24,-1.16, -0.18, -4.79, 1.95, 1.53, 6.87, repro,
2013-03-25,-0.68, -0.38, -3.92, 1.97, 1.52, 6.86, repro,
2013-03-26,-0.57, -0.02, -1.80, 1.97, 1.53, 6.93, repro,
2013-03-27,-2.15, 0.02, -7.01, 1.96, 1.52, 6.88, repro,
2013-03-28,-1.23, 1.22, -7.03, 1.98, 1.55, 6.95, repro,
2013-03-29,-1.48, -0.60, -8.82, 1.98, 1.56, 6.94, repro,
2013-03-30,-0.20, 0.25, -4.83, 1.99, 1.56, 7.02, repro,
2013-03-31,-0.32, -0.29, -3.39, 2.00, 1.57, 7.04, repro,
2013-04-01,-0.46, 0.17, 3.49, 2.00, 1.57, 7.02, repro,
2013-04-02,-2.85, 2.17, -2.75, 2.00, 1.56, 6.98, repro,
2013-04-03,-1.42, -0.50, -2.19, 1.98, 1.56, 6.94, repro,
2013-04-04,-0.71, -0.92, -3.54, 2.02, 1.61, 7.19, repro,
2013-04-05,-3.53, -6.25, -1.29, 2.03, 1.57, 7.09, repro,
2013-04-06,0.13, -1.13, -0.76, 2.00, 1.56, 6.98, repro,
2013-04-07,-0.42, -0.51, -10.21, 1.99, 1.57, 6.97, repro,
2013-04-08,-2.40, 0.44, 4.36, 1.99, 1.57, 6.96, repro,
2013-04-09,-0.58, 0.90, 10.20, 1.99, 1.57, 6.96, repro,
2013-04-10,-3.47, 1.81, 0.18, 2.05, 1.58, 7.10, repro,
2013-04-11,0.45, -1.37, -1.99, 2.05, 1.61, 7.16, repro,
2013-04-12,-0.95, -0.39, -2.66, 2.03, 1.62, 7.08, repro,
2013-04-13,-2.05, 1.09, 13.91, 2.02, 1.62, 7.10, repro,
2013-04-14,-2.51, -0.02, 8.51, 2.00, 1.57, 6.98, repro,
2013-04-15,-1.25, 0.68, 10.08, 2.00, 1.57, 6.97, repro,
2013-04-16,2.16, 1.11, 2.29, 1.99, 1.57, 6.95, repro,
2013-04-17,-0.31, 1.39, 1.83, 2.01, 1.57, 6.96, repro,
2013-04-18,-0.48, 0.18, -4.84, 2.01, 1.61, 7.06, repro,
2013-04-19,-0.43, 1.24, -8.70, 2.00, 1.56, 6.97, repro,
2013-04-20,-0.57, -2.08, -8.75, 2.00, 1.57, 6.96, repro,
2013-04-21,-0.23, -0.60, -6.94, 2.01, 1.58, 7.03, repro,
2013-04-22,0.62, -1.05, 0.28, 2.01, 1.57, 6.99, repro,
2013-04-23,-0.96, 0.55, -12.61, 1.99, 1.56, 6.94, repro,
2013-04-24,-1.64, 1.22, -1.44, 2.01, 1.61, 7.09, repro,
2013-04-25,-1.67, 0.38, -0.70, 2.03, 1.61, 7.09, repro,
2013-04-26,-1.22, 0.21, -8.86, 1.99, 1.57, 6.97, repro,
2013-04-27,-1.30, 1.71, -6.21, 2.01, 1.58, 7.04, repro,
2013-04-28,-1.31, 0.18, -2.36, 1.99, 1.57, 6.96, repro,
2013-04-29,-1.58, -0.54, -4.26, 2.00, 1.55, 6.95, repro,
2013-04-30,-2.22, -1.20, 3.77, 1.99, 1.55, 6.90, repro,
2013-05-01,-2.36, 0.94, -7.85, 1.99, 1.57, 6.97, repro,
2013-05-02,0.56, 0.01, -15.91, 2.00, 1.57, 7.01, repro,
2013-05-03,-0.27, -0.02, -9.53, 2.04, 1.63, 7.23, repro,
2013-05-04,-1.70, 0.58, -1.76, 2.00, 1.56, 6.98, repro,
2013-05-05,0.00, 1.23, -0.23, 1.99, 1.55, 6.92, repro,
2013-05-06,-1.52, -0.58, 1.81, 2.01, 1.60, 7.08, repro,
2013-05-07,-1.00, 0.77, -4.50, 2.01, 1.60, 7.06, repro,
2013-05-08,-0.57, -0.23, -7.73, 2.00, 1.58, 7.03, repro,
2013-05-09,-2.07, 1.45, -2.25, 2.01, 1.57, 7.01, repro,
2013-05-10,-1.23, -0.34, -2.67, 2.09, 1.62, 7.17, repro,
2013-05-11,-0.90, 1.59, -2.51, 2.00, 1.56, 6.92, repro,
2013-05-12,-0.22, -0.28, -1.30, 2.00, 1.57, 6.94, repro,
2013-05-13,-1.91, 0.68, -0.72, 1.99, 1.56, 6.92, repro,
2013-05-14,-2.05, -0.05, 5.18, 1.99, 1.57, 6.99, repro,
2013-05-15,-1.09, 0.67, -1.20, 1.99, 1.57, 6.95, repro,
2013-05-16,-0.43, -0.57, -2.11, 2.05, 1.59, 7.07, repro,
2013-05-17,-0.01, 0.27, -1.74, 2.01, 1.57, 7.02, repro,
2013-05-18,0.88, -1.02, -7.12, 1.99, 1.54, 6.90, repro,
2013-05-19,-0.41, -0.33, 1.53, 1.99, 1.55, 6.91, repro,
2013-05-20,-0.64, -0.38, -1.22, 1.99, 1.56, 6.96, repro,
2013-05-21,-0.84, -0.18, 0.87, 1.98, 1.56, 6.93, repro,
2013-05-22,-6.72, -8.01, 2.44, 2.02, 1.58, 7.05, repro,
2013-05-23,-2.42, 0.17, 0.81, 2.00, 1.55, 6.95, repro,
2013-05-24,-1.16, -1.86, 0.16, 2.00, 1.56, 6.94, repro,
2013-05-25,1.59, -1.58, -3.02, 2.00, 1.55, 6.93, repro,
2013-05-26,-0.17, -3.47, -2.66, 1.98, 1.57, 6.96, repro,
2013-05-27,-2.93, -1.56, -4.70, 2.01, 1.56, 6.99, repro,
2013-05-28,-0.16, -3.26, -5.10, 2.01, 1.55, 6.95, repro,
2013-05-29,-1.24, -2.01, 10.45, 2.00, 1.55, 6.90, repro,
2013-05-30,0.53, 0.32, 0.81, 1.99, 1.55, 6.89, repro,
2013-05-31,1.17, -1.31, -1.19, 1.99, 1.55, 6.90, repro,
2013-06-01,-0.48, 0.96, -0.82, 2.01, 1.55, 6.94, repro,
2013-06-02,-0.31, 1.61, 3.89, 2.00, 1.55, 6.94, repro,
2013-06-03,-1.13, 0.12, 3.75, 2.02, 1.55, 6.98, repro,
2013-06-04,0.77, -0.28, -6.00, 2.04, 1.60, 7.04, repro,
2013-06-05,-1.16, 1.37, 1.00, 2.06, 1.67, 7.31, repro,
2013-06-06,-1.84, 0.03, -0.60, 1.98, 1.55, 6.90, repro,
2013-06-07,-1.43, 0.35, -5.33, 2.03, 1.56, 6.98, repro,
2013-06-08,0.41, 1.02, -6.79, 2.02, 1.55, 6.98, repro,
2013-06-09,-0.77, 0.43, 2.82, 2.01, 1.55, 6.90, repro,
2013-06-10,-2.82, -0.31, -1.90, 1.99, 1.56, 6.93, repro,
2013-06-11,-1.10, -0.10, 0.64, 2.00, 1.56, 6.94, repro,
2013-06-12,-3.29, -2.74, -10.93, 2.06, 1.61, 7.21, repro,
2013-06-13,-0.18, 2.15, -15.78, 2.05, 1.59, 7.11, repro,
2013-06-14,-0.01, 1.08, -4.09, 2.01, 1.55, 6.90, repro,
2013-06-15,0.71, 0.46, 2.21, 2.02, 1.60, 7.02, repro,
2013-06-16,-1.14, 1.71, 3.18, 2.00, 1.56, 6.95, repro,
2013-06-17,-0.57, 0.69, -1.45, 1.99, 1.55, 6.89, repro,
2013-06-18,-0.46, -0.22, 4.73, 2.01, 1.59, 7.00, repro,
2013-06-19,-3.55, -4.57, -7.24, 2.06, 1.58, 7.07, repro,
2013-06-20,-0.52, 0.68, 2.63, 2.01, 1.55, 6.90, repro,
2013-06-21,-0.89, 0.18, 0.47, 2.00, 1.57, 6.95, repro,
2013-06-22,-1.99, 0.75, -2.09, 1.97, 1.52, 6.79, repro,
2013-06-23,0.56, -0.30, 3.55, 1.97, 1.53, 6.79, repro,
2013-06-24,0.77, 1.27, 7.26, 2.00, 1.54, 6.89, repro,
2013-06-25,1.58, 0.03, -4.04, 2.05, 1.58, 6.96, repro,
2013-06-26,-0.74, -1.45, -2.62, 1.99, 1.53, 6.85, repro,
2013-06-27,0.13, -0.22, 0.27, 1.98, 1.52, 6.83, repro,
2013-06-28,0.19, 1.41, -0.69, 2.00, 1.56, 6.85, repro,
2013-06-29,-0.02, -0.08, -4.46, 2.03, 1.63, 7.16, repro,
2013-06-30,-0.94, 0.94, -2.22, 1.99, 1.53, 6.84, repro,
2013-07-01,-0.66, 1.32, -3.73, 1.98, 1.53, 6.83, repro,
2013-07-02,-0.70, -0.88, 5.16, 1.97, 1.52, 6.81, repro,
2013-07-03,-1.79, 0.32, 3.66, 2.00, 1.58, 7.00, repro,
2013-07-04,0.30, 0.24, 0.54, 1.97, 1.51, 6.78, repro,
2013-07-05,0.86, -0.19, 0.58, 2.02, 1.57, 7.00, repro,
2013-07-06,-0.03, -1.49, -0.53, 2.05, 1.64, 7.21, repro,
2013-07-07,-0.73, -2.84, -9.80, 2.04, 1.54, 6.95, repro,
2013-07-08,-0.89, -1.55, 2.25, 2.00, 1.53, 6.91, repro,
2013-07-09,-1.05, -0.27, 1.38, 1.96, 1.51, 6.75, repro,
2013-07-10,0.05, 0.64, 1.87, 1.97, 1.52, 6.78, repro,
2013-07-11,0.70, 0.18, 8.03, 2.03, 1.57, 7.01, repro,
2013-07-12,-2.13, 1.48, 1.18, 2.00, 1.53, 6.84, repro,
2013-07-13,0.33, 2.16, 6.36, 2.00, 1.53, 6.89, repro,
2013-07-14,-2.59, 0.25, 0.75, 2.00, 1.55, 6.93, repro,
2013-07-15,0.18, -0.78, 5.22, 2.01, 1.57, 6.97, repro,
2013-07-16,-0.19, 0.69, 6.22, 1.99, 1.53, 6.88, repro,
2013-07-17,-0.61, -0.14, 0.97, 2.00, 1.53, 6.90, repro,
2013-07-18,-1.02, 0.50, 0.67, 2.01, 1.54, 6.91, repro,
2013-07-19,-1.40, 1.26, -1.37, 1.97, 1.53, 6.86, repro,
2013-07-20,-1.41, 0.30, 2.31, 1.98, 1.52, 6.84, repro,
2013-07-21,-0.14, 1.54, -2.95, 2.01, 1.57, 7.06, repro,
2013-07-22,-4.02, 0.88, 4.31, 2.03, 1.57, 6.99, repro,
2013-07-23,-1.63, -0.43, 0.31, 2.00, 1.52, 6.83, repro,
2013-07-24,-0.56, 0.79, 1.67, 2.06, 1.52, 6.95, repro,
2013-07-25,0.50, 0.36, 1.51, 2.05, 1.53, 6.95, repro,
2013-07-26,0.62, -0.12, 2.57, 2.00, 1.52, 6.87, repro,
2013-07-27,-0.07, 0.32, 0.57, 1.99, 1.51, 6.80, repro,
2013-07-28,1.30, 0.55, 1.29, 2.02, 1.53, 6.91, repro,
2013-07-29,2.40, -0.91, 2.19, 2.00, 1.52, 6.86, repro,
2013-07-30,2.12, -0.30, 1.78, 2.02, 1.53, 6.93, repro,
2013-07-31,-0.67, 0.24, 8.95, 2.00, 1.52, 6.87, repro,
2013-08-01,-8.33, -11.38, 10.60, 2.05, 1.55, 7.02, repro,
2013-08-02,-2.40, -3.02, 4.16, 1.99, 1.51, 6.79, repro,
2013-08-03,1.87, 0.80, 3.75, 2.00, 1.51, 6.80, repro,
2013-08-04,1.93, 4.44, 11.56, 1.99, 1.51, 6.85, repro,
2013-08-05,-0.91, 1.30, 2.44, 1.99, 1.51, 6.83, repro,
2013-08-06,-1.22, -1.14, 5.18, 1.98, 1.51, 6.81, repro,
2013-08-07,-0.92, -1.12, 5.43, 2.00, 1.52, 6.88, repro,
2013-08-08,-1.08, 0.16, 5.87, 2.01, 1.51, 6.84, repro,
2013-08-09,-1.39, -0.56, 5.01, 1.99, 1.51, 6.82, repro,
2013-08-10,-0.39, -1.06, 6.46, 1.99, 1.51, 6.85, repro,
2013-08-11,-0.15, 0.53, 11.40, 1.98, 1.51, 6.81, repro,
2013-08-12,-1.73, 0.78, 4.52, 1.99, 1.52, 6.85, repro,
2013-08-13,-0.12, -0.24, 0.58, 2.03, 1.55, 6.99, repro,
2013-08-14,0.60, 0.41, 6.15, 2.00, 1.53, 6.86, repro,
2013-08-15,0.27, 0.13, -0.15, 2.08, 1.61, 7.01, repro,
2013-08-16,-4.33, -0.17, 4.18, 1.99, 1.51, 6.83, repro,
2013-08-17,-2.43, 0.88, 3.83, 1.99, 1.52, 6.89, repro,
2013-08-18,0.34, 1.14, 4.47, 2.01, 1.52, 6.88, repro,
2013-08-19,-1.96, 1.85, 1.10, 1.98, 1.51, 6.79, repro,
2013-08-20,-0.41, 0.77, 4.74, 2.03, 1.57, 7.05, repro,
2013-08-21,-1.66, 1.25, 11.66, 1.98, 1.51, 6.84, repro,
2013-08-22,-1.58, 1.11, 3.91, 2.06, 1.55, 6.98, repro,
2013-08-23,-0.98, 2.82, 9.42, 2.07, 1.58, 7.03, repro,
2013-08-24,-0.47, 5.31, 19.63, 2.02, 1.53, 6.91, repro,
2013-08-25,0.70, -0.18, 6.17, 2.03, 1.54, 6.98, repro,
2013-08-26,-0.93, -0.87, 5.55, 2.00, 1.52, 6.84, repro,
2013-08-27,-0.58, -0.33, 10.98, 2.01, 1.52, 6.87, repro,
2013-08-28,1.14, 5.72, 15.06, 2.05, 1.57, 7.10, repro,
2013-08-29,4.43, 7.74, 18.43, 2.09, 1.58, 7.26, repro,
2013-08-30,-1.46, -0.52, 9.77, 2.10, 1.68, 7.40, repro,
2013-08-31,-0.52, 1.09, -0.78, 2.08, 1.57, 7.03, repro,
2013-09-01,-3.63, 0.04, 7.90, 2.06, 1.55, 6.97, repro,
2013-09-02,0.23, 3.20, 17.26, 2.04, 1.55, 7.01, repro,
2013-09-03,1.70, 2.70, 5.59, 2.07, 1.55, 7.08, repro,
2013-09-04,1.15, 0.56, -0.43, 2.06, 1.54, 6.95, repro,
2013-09-05,0.03, -1.49, 6.42, 2.02, 1.52, 6.91, repro,
2013-09-06,2.22, 7.49, 38.32, 2.02, 1.53, 6.95, repro,
2013-09-07,0.63, 0.87, 1.56, 1.98, 1.51, 6.80, repro,
2013-09-08,-1.85, -0.06, 2.89, 1.99, 1.52, 6.85, repro,
2013-09-09,-1.94, -1.40, 11.78, 2.01, 1.52, 6.87, repro,
2013-09-10,-1.71, -0.57, 7.70, 1.98, 1.51, 6.78, repro,
2013-09-11,-1.13, -1.17, 6.75, 2.00, 1.52, 6.86, repro,
2013-09-12,-2.00, 0.27, 1.06, 1.98, 1.51, 6.83, repro,
2013-09-13,-1.29, -0.10, 1.72, 1.99, 1.51, 6.87, repro,
2013-09-14,-1.69, -0.16, 8.67, 2.01, 1.51, 6.85, repro,
2013-09-15,-1.31, -0.33, -4.24, 1.99, 1.51, 6.80, repro,
2013-09-16,-0.51, 0.16, 7.14, 2.00, 1.52, 6.85, repro,
2013-09-17,2.66, 2.29, -14.29, 2.10, 1.55, 7.11, repro,
2013-09-18,-2.53, -1.43, 4.24, 2.03, 1.57, 7.01, repro,
2013-09-19,-1.98, -0.44, 5.78, 2.00, 1.52, 6.89, repro,
2013-09-20,-0.24, -0.64, 7.31, 2.00, 1.51, 6.81, repro,
2013-09-21,1.45, 2.53, 11.73, 2.05, 1.54, 6.99, repro,
2013-09-22,-1.68, -2.76, 5.84, 2.03, 1.54, 7.02, repro,
2013-09-23,-1.46, -0.44, 8.33, 1.98, 1.52, 6.86, repro,
2013-09-24,-1.45, 1.08, 5.97, 1.99, 1.51, 6.84, repro,
2013-09-25,-5.21, 1.38, 15.62, 2.00, 1.51, 6.86, repro,
2013-09-26,-0.61, 0.08, 5.80, 1.98, 1.51, 6.81, repro,
2013-09-27,-2.25, 0.24, 5.18, 1.99, 1.51, 6.83, repro,
2013-09-28,-1.80, 0.25, 8.99, 1.98, 1.51, 6.80, repro,
2013-09-29,-1.20, 1.08, 13.59, 2.02, 1.56, 7.02, repro,
2013-09-30,1.00, -3.04, 1.22, 2.01, 1.51, 6.86, repro,
2013-10-01,-1.08, -0.15, 5.52, 1.99, 1.50, 6.80, repro,
2013-10-02,-0.24, -0.17, -1.02, 1.99, 1.52, 6.82, repro,
2013-10-03,-0.70, -2.06, -3.61, 2.02, 1.52, 6.91, repro,
2013-10-04,1.27, 0.97, -5.82, 1.98, 1.52, 6.84, repro,
2013-10-05,-0.52, 0.11, -0.26, 1.99, 1.51, 6.80, repro,
2013-10-06,-0.82, 0.72, -0.27, 2.01, 1.52, 6.86, repro,
2013-10-07,0.83, 0.60, 5.75, 1.98, 1.51, 6.80, repro,
2013-10-08,-0.18, 1.86, 7.87, 1.99, 1.52, 6.82, repro,
2013-10-09,0.05, 0.31, 14.07, 2.00, 1.52, 6.86, repro,
2013-10-10,-2.13, 0.39, 7.39, 1.98, 1.51, 6.81, repro,
2013-10-11,-0.09, 0.63, 4.05, 2.00, 1.51, 6.83, repro,
2013-10-12,-0.72, 1.01, 7.30, 1.98, 1.51, 6.79, repro,
2013-10-13,0.16, 1.58, -1.35, 2.03, 1.53, 7.03, repro,
2013-10-14,-1.77, 2.76, 1.23, 2.01, 1.52, 6.89, repro,
2013-10-15,-0.51, 0.08, -0.31, 2.04, 1.53, 7.01, repro,
2013-10-16,-0.90, 0.48, 1.72, 2.05, 1.54, 7.08, repro,
2013-10-17,-1.71, 1.13, 2.40, 2.01, 1.51, 6.86, repro,
2013-10-18,-0.62, 0.97, -0.09, 1.99, 1.52, 6.81, repro,
2013-10-19,-0.48, -0.05, 1.38, 2.00, 1.50, 6.82, repro,
2013-10-20,0.07, 0.70, 2.75, 2.04, 1.56, 7.08, repro,
2013-10-21,-0.85, -0.06, 2.99, 2.05, 1.56, 7.15, repro,
2013-10-22,-0.73, 0.80, -0.46, 2.04, 1.52, 7.00, repro,
2013-10-23,-0.61, 0.88, -3.69, 2.03, 1.53, 7.00, repro,
2013-10-24,-0.20, 0.31, -2.05, 2.02, 1.51, 6.94, repro,
2013-10-25,1.00, 0.75, -3.91, 2.02, 1.51, 6.89, repro,
2013-10-26,-0.54, 0.29, -3.08, 2.01, 1.51, 6.86, repro,
2013-10-27,0.60, -0.29, -2.01, 2.00, 1.51, 6.83, repro,
2013-10-28,-5.92, -3.91, -5.89, 2.07, 1.56, 7.17, repro,
2013-10-29,-1.63, -0.31, 5.31, 2.07, 1.59, 7.23, repro,
2013-10-30,-1.27, -0.78, 1.84, 2.04, 1.52, 7.03, repro,
2013-10-31,0.26, 0.47, 0.83, 2.04, 1.54, 7.07, repro,
2013-11-01,-2.31, 0.51, -2.64, 2.07, 1.59, 7.23, repro,
2013-11-02,0.31, -0.40, -0.91, 2.06, 1.53, 7.00, repro,
2013-11-03,-0.66, -2.01, -1.56, 2.09, 1.55, 7.13, repro,
2013-11-04,-1.08, 0.23, 2.78, 2.11, 1.60, 7.21, repro,
2013-11-05,-0.36, -0.16, -1.25, 2.14, 1.57, 7.33, repro,
2013-11-06,-1.04, -0.46, -2.64, 2.02, 1.54, 6.96, repro,
2013-11-07,-0.95, -0.28, -5.09, 2.01, 1.52, 6.94, repro,
2013-11-08,-1.21, -0.85, 3.99, 2.00, 1.52, 6.88, repro,
2013-11-09,-0.97, -0.08, 0.33, 1.99, 1.52, 6.85, repro,
2013-11-10,-1.39, 0.16, -3.90, 1.99, 1.52, 6.83, repro,
2013-11-11,-0.41, 1.24, -1.11, 1.99, 1.52, 6.87, repro,
2013-11-12,-1.76, 1.53, -7.14, 1.99, 1.52, 6.86, repro,
2013-11-13,-1.52, -0.09, -0.59, 1.99, 1.51, 6.78, repro,
2013-11-14,-1.92, 0.04, 5.20, 2.00, 1.52, 6.87, repro,
2013-11-15,-3.41, -2.15, 8.88, 1.99, 1.51, 6.80, repro,
2013-11-16,-2.50, -0.10, 14.30, 1.99, 1.51, 6.84, repro,
2013-11-17,-0.38, -2.26, 8.51, 2.00, 1.53, 6.90, repro,
2013-11-18,-0.97, 1.29, 4.53, 2.00, 1.54, 6.89, repro,
2013-11-19,-0.42, 4.29, 6.16, 2.08, 1.56, 7.24, repro,
2013-11-20,-0.69, -0.63, 3.16, 2.00, 1.52, 6.85, repro,
2013-11-21,-1.33, -0.03, -2.01, 2.00, 1.52, 6.89, repro,
2013-11-22,-1.30, -0.15, -8.72, 2.01, 1.53, 6.92, repro,
2013-11-23,-2.13, 0.47, -3.75, 2.00, 1.53, 6.89, repro,
2013-11-24,-2.75, 0.50, -3.30, 1.99, 1.52, 6.88, repro,
2013-11-25,-2.37, 0.56, 5.71, 2.04, 1.56, 7.01, repro,
2013-11-26,-1.68, -0.20, -5.53, 2.04, 1.56, 7.03, repro,
2013-11-27,-1.05, 0.94, -9.26, 2.00, 1.52, 6.84, repro,
2013-11-28,-1.45, 0.34, -1.20, 2.04, 1.57, 7.00, repro,
2013-11-29,-1.47, 0.73, -5.63, 2.01, 1.56, 6.91, repro,
2013-11-30,-0.96, 0.42, -4.63, 2.01, 1.55, 6.89, repro,
2013-12-01,-1.99, -0.71, -0.94, 2.02, 1.56, 6.94, repro,
2013-12-03,-3.85, 1.14, 3.61, 2.12, 1.65, 7.30, repro,
2013-12-04,-0.68, 1.04, -3.41, 2.12, 1.67, 7.31, repro,
2013-12-05,-0.91, 0.50, -0.51, 2.18, 1.73, 7.52, repro,
2013-12-06,-0.87, 0.86, 3.36, 2.03, 1.58, 6.99, repro,
2013-12-07,-0.49, -0.38, -2.28, 2.04, 1.62, 7.15, repro,
2013-12-08,-1.93, -0.02, 3.11, 2.05, 1.62, 7.16, repro,
2013-12-09,-0.56, -0.02, -1.93, 2.00, 1.52, 6.85, repro,
2013-12-10,-1.00, 0.65, -3.82, 1.98, 1.52, 6.79, repro,
2013-12-11,-0.78, 1.30, -1.20, 2.03, 1.55, 6.93, repro,
2013-12-12,-1.45, 0.32, -1.82, 2.04, 1.59, 7.06, repro,
2013-12-13,-0.46, 1.43, 1.41, 1.99, 1.52, 6.86, repro,
2013-12-14,-1.50, 1.15, -3.09, 2.03, 1.56, 6.97, repro,
2013-12-15,-0.83, 0.86, -0.87, 2.05, 1.59, 7.07, repro,
2013-12-16,-1.25, 0.17, -0.96, 2.02, 1.57, 6.97, repro,
2013-12-17,-0.69, 0.30, 1.97, 2.04, 1.59, 7.02, repro,
2013-12-18,-0.83, -0.43, 2.27, 2.00, 1.53, 6.91, repro,
2013-12-19,-4.03, -3.51, 5.08, 2.05, 1.58, 7.08, repro,
2013-12-20,-0.03, 0.74, 9.22, 2.07, 1.62, 7.20, repro,
2013-12-21,-0.80, -1.74, 11.26, 2.01, 1.54, 6.89, repro,
2013-12-22,-0.46, 0.17, 2.64, 2.12, 1.68, 7.41, repro,
2013-12-23,-1.14, 1.20, -4.39, 1.99, 1.53, 6.88, repro,
2013-12-24,0.88, -0.59, -7.41, 2.03, 1.56, 7.00, repro,
2013-12-25,-0.48, 0.83, -2.69, 2.08, 1.64, 7.30, repro,
2013-12-26,-1.08, 0.28, -6.02, 2.04, 1.60, 7.09, repro,
2013-12-27,-0.79, 1.24, -9.10, 2.05, 1.59, 7.13, repro,
2013-12-28,-0.39, -0.11, -3.09, 2.06, 1.63, 7.23, repro,
2013-12-29,-0.77, 0.38, -4.80, 2.08, 1.64, 7.32, repro,
2013-12-30,-1.65, 1.18, -2.69, 2.08, 1.63, 7.32, repro,
2013-12-31,1.12, -0.37, -7.11, 2.05, 1.58, 7.10, repro,
2014-01-01,-1.15, 0.51, -6.42, 2.02, 1.55, 6.96, repro,
2014-01-02,-0.73, 1.24, -6.26, 2.08, 1.63, 7.22, repro,
2014-01-03,-1.64, -0.14, -3.74, 2.02, 1.55, 6.96, repro,
2014-01-04,-0.30, -1.45, -2.64, 2.01, 1.53, 6.92, repro,
2014-01-05,0.01, 0.62, -9.55, 2.07, 1.60, 7.23, repro,
2014-01-06,0.06, 0.67, -3.88, 2.14, 1.71, 7.65, repro,
2014-01-07,-0.70, -0.94, -6.16, 2.04, 1.57, 7.04, repro,
2014-01-08,-0.21, -0.82, -1.66, 1.99, 1.53, 6.83, repro,
2014-01-09,-0.51, -2.06, -1.80, 2.00, 1.57, 6.98, repro,
2014-01-10,-0.65, -0.89, -3.59, 2.04, 1.61, 7.17, repro,
2014-01-11,-0.45, -0.33, -0.16, 2.05, 1.56, 7.05, repro,
2014-01-12,-3.78, -1.17, 7.19, 2.00, 1.52, 6.86, repro,
2014-01-13,-0.95, 0.22, 0.28, 2.06, 1.59, 7.19, repro,
2014-01-14,-0.43, -0.34, 0.69, 2.02, 1.55, 6.95, repro,
2014-01-15,-1.20, -0.07, -4.62, 2.01, 1.55, 6.94, repro,
2014-01-16,-1.71, 0.24, 0.52, 2.05, 1.58, 7.08, repro,
2014-01-17,-0.15, -0.34, 0.53, 2.06, 1.60, 7.12, repro,
2014-01-18,0.06, 0.22, -2.02, 2.01, 1.52, 6.83, repro,
2014-01-19,0.10, -0.36, -1.52, 2.04, 1.57, 7.04, repro,
2014-01-20,0.45, -0.28, -5.88, 1.99, 1.52, 6.84, repro,
2014-01-21,-1.00, 0.36, -8.91, 2.00, 1.52, 6.83, repro,
2014-01-22,-0.18, -0.36, -3.11, 2.02, 1.53, 6.93, repro,
2014-01-23,0.17, -0.65, -0.14, 2.01, 1.52, 6.87, repro,
2014-01-24,0.79, 0.00, -7.08, 2.09, 1.56, 7.19, repro,
2014-01-25,-1.17, -0.40, -2.37, 2.08, 1.56, 7.16, repro,
2014-01-26,0.41, 0.27, 2.65, 2.05, 1.58, 7.06, repro,
2014-01-27,-1.96, -0.90, -0.57, 2.01, 1.54, 6.89, repro,
2014-01-28,-1.60, -0.98, -0.85, 2.02, 1.53, 6.92, repro,
2014-01-29,-0.99, -0.72, -0.28, 2.01, 1.52, 6.91, repro,
2014-01-30,-1.08, 0.79, 4.98, 2.02, 1.55, 6.94, repro,
2014-01-31,-0.05, -0.38, 4.51, 2.00, 1.54, 6.89, repro,
2014-02-01,0.14, 0.03, 1.93, 2.03, 1.54, 6.93, repro,
2014-02-02,-0.45, 0.36, -2.88, 2.11, 1.57, 7.15, repro,
2014-02-03,-0.32, 0.39, -0.12, 2.33, 1.72, 7.77, repro,
2014-02-04,0.08, -1.73, 0.64, 2.04, 1.57, 7.05, repro,
2014-02-05,-0.35, -0.68, -3.23, 2.03, 1.54, 6.92, repro,
2014-02-06,0.76, -0.38, -0.60, 1.99, 1.51, 6.82, repro,
2014-02-07,-1.44, -2.57, 3.82, 2.08, 1.61, 7.14, repro,
2014-02-08,-5.82, 0.41, 10.58, 2.03, 1.54, 6.94, repro,
2014-02-09,-3.85, -1.25, -0.34, 2.12, 1.59, 7.27, repro,
2014-02-10,-0.43, -0.18, 5.83, 2.06, 1.57, 6.98, repro,
2014-02-11,-0.77, -0.05, -3.36, 2.08, 1.58, 7.09, repro,
2014-02-12,-0.31, 0.39, -4.75, 2.01, 1.52, 6.87, repro,
