PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P726
Station name,WestgardPSCS2006
Begin Date, 2006-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2805289431 North Latitude, -118.1466967872 East Longitude, 2202.13847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-06,-2.98, 3.29, 15.35, 1.96, 1.56, 7.17, repro,
2015-05-07,-2.15, 3.57, 21.95, 1.94, 1.52, 7.08, repro,
2015-05-08,-3.36, 4.04, 13.13, 1.94, 1.51, 7.03, repro,
2015-05-09,-1.48, 4.75, 8.09, 1.92, 1.50, 6.96, repro,
2015-05-10,-1.19, 4.82, 13.55, 1.92, 1.50, 6.94, repro,
2015-05-11,-1.86, 3.97, 8.96, 1.93, 1.51, 7.00, repro,
2015-05-12,-3.30, 4.08, 13.55, 2.00, 1.52, 7.20, repro,
2015-05-13,-0.73, 3.50, 15.07, 2.01, 1.51, 7.17, repro,
2015-05-14,-1.79, 3.98, 11.69, 1.92, 1.50, 6.95, repro,
2015-05-15,-1.85, 2.58, 12.48, 1.91, 1.50, 6.91, repro,
2015-05-16,-0.81, 4.19, 14.29, 1.92, 1.50, 6.92, repro,
2015-05-17,-1.54, 4.78, 15.21, 1.92, 1.51, 6.95, repro,
2015-05-18,-1.76, 3.77, 10.33, 1.95, 1.51, 7.03, repro,
2015-05-19,-1.70, 5.30, 6.06, 2.00, 1.52, 7.16, repro,
2015-05-20,-1.68, 4.30, 6.99, 1.90, 1.50, 6.88, repro,
2015-05-21,-2.52, 3.72, 11.24, 1.92, 1.50, 6.94, repro,
2015-05-22,-3.10, 3.12, 11.43, 1.92, 1.50, 6.91, repro,
2015-05-23,-2.81, 4.84, 14.30, 1.93, 1.51, 6.97, repro,
2015-05-24,-1.88, 3.72, 9.56, 1.93, 1.50, 6.89, repro,
2015-05-25,-0.25, 3.33, 12.06, 1.92, 1.50, 6.90, repro,
2015-05-26,-0.39, 3.59, 8.88, 1.90, 1.50, 6.85, repro,
2015-05-27,-0.75, 3.79, 9.28, 1.92, 1.51, 6.95, repro,
2015-05-28,-2.73, 3.82, 29.24, 3.03, 2.66, 11.78, repro,
2015-05-29,-4.11, 8.42, 12.01, 4.28, 4.01, 17.04, repro,
2015-06-02,-0.98, 3.28, 3.61, 3.31, 2.60, 11.80, repro,
2015-06-03,-0.85, 4.16, 9.93, 1.93, 1.51, 6.93, repro,
2015-06-04,-2.93, 2.46, 18.86, 1.95, 1.54, 7.00, repro,
2015-06-05,-1.76, 2.98, 5.57, 1.93, 1.55, 7.00, repro,
2015-06-06,-2.07, 3.77, 11.26, 1.90, 1.50, 6.85, repro,
2015-06-07,-0.65, 3.90, 11.01, 1.92, 1.52, 6.95, repro,
2015-06-08,-2.97, 3.33, 7.70, 1.92, 1.51, 6.88, repro,
2015-06-09,-2.78, 2.61, 12.89, 1.92, 1.51, 6.89, repro,
2015-06-10,-2.51, 3.63, 10.04, 1.92, 1.51, 6.88, repro,
2015-06-11,-3.55, 4.29, 13.05, 2.02, 1.56, 7.05, repro,
2015-06-12,-2.18, 3.37, 11.50, 1.91, 1.52, 6.90, repro,
2015-06-13,-1.15, 3.68, 19.73, 1.91, 1.51, 6.88, repro,
2015-06-14,-1.76, 3.15, 8.48, 1.93, 1.52, 6.96, repro,
2015-06-15,-1.87, 4.22, 11.82, 1.94, 1.55, 7.03, repro,
2015-06-16,-0.96, 3.74, 12.75, 1.91, 1.51, 6.88, repro,
2015-06-17,-1.69, 3.63, 9.82, 1.93, 1.56, 6.94, repro,
2015-06-18,-2.83, 4.36, 11.77, 1.98, 1.60, 7.21, repro,
2015-06-19,-1.31, 3.17, 11.96, 1.95, 1.56, 7.07, repro,
2015-06-20,-1.50, 2.89, 18.04, 1.91, 1.52, 6.93, repro,
2015-06-21,-2.49, 0.65, 12.87, 1.90, 1.52, 6.87, repro,
2015-06-22,-2.10, 2.35, 15.42, 1.90, 1.51, 6.84, repro,
2015-06-23,-0.85, 3.68, 14.82, 1.99, 1.54, 7.02, repro,
2015-06-24,-2.35, 4.59, 11.55, 1.97, 1.54, 7.01, repro,
2015-06-25,-2.04, 2.31, 14.18, 1.95, 1.56, 7.05, repro,
2015-06-26,-3.32, 2.68, 12.50, 1.97, 1.52, 6.99, repro,
2015-06-27,-2.10, 2.69, 9.98, 1.91, 1.51, 6.83, repro,
2015-06-28,-1.80, 4.21, 10.06, 1.91, 1.51, 6.83, repro,
2015-06-29,-0.74, 2.64, 12.48, 1.91, 1.51, 6.81, repro,
2015-06-30,-2.45, 3.03, 8.46, 1.99, 1.53, 7.07, repro,
2015-07-01,-1.39, 3.22, 12.60, 2.01, 1.59, 7.31, repro,
2015-07-02,-0.46, 2.90, 8.19, 1.98, 1.55, 7.14, repro,
2015-07-03,-0.62, 5.19, 12.71, 1.93, 1.54, 6.98, repro,
2015-07-04,-2.61, 3.30, 20.90, 1.91, 1.50, 6.81, repro,
2015-07-05,-3.31, 3.65, 15.93, 1.99, 1.55, 7.18, repro,
2015-07-06,-4.06, 2.87, 17.04, 1.93, 1.52, 6.88, repro,
2015-07-07,-2.96, 0.75, 22.63, 1.93, 1.52, 6.91, repro,
2015-07-08,-0.53, 2.48, 21.53, 1.92, 1.52, 6.89, repro,
2015-07-09,-2.25, 2.96, 22.37, 1.91, 1.52, 6.88, repro,
2015-07-10,-2.71, 3.65, 19.48, 1.90, 1.50, 6.80, repro,
2015-07-11,-1.81, 3.50, 17.44, 1.95, 1.56, 6.95, repro,
2015-07-12,-4.28, 5.14, 21.37, 1.92, 1.52, 6.88, repro,
2015-07-13,-3.44, 3.13, 23.51, 1.92, 1.51, 6.84, repro,
2015-07-14,-1.61, 4.15, 19.07, 1.92, 1.51, 6.84, repro,
2015-07-15,-3.54, 3.95, 21.26, 1.91, 1.51, 6.86, repro,
2015-07-16,-3.66, 4.14, 18.71, 1.99, 1.62, 7.21, repro,
2015-07-17,-2.63, 3.77, 15.47, 1.94, 1.56, 7.00, repro,
2015-07-18,-4.49, 2.11, 20.16, 1.94, 1.55, 7.04, repro,
2015-07-19,-1.52, 4.44, 18.67, 1.93, 1.55, 6.99, repro,
2015-07-20,-2.49, 4.86, 18.92, 1.93, 1.54, 6.96, repro,
2015-07-21,-2.61, 4.00, 25.96, 1.93, 1.56, 7.03, repro,
2015-07-22,-3.78, 3.55, 20.37, 1.94, 1.56, 7.06, repro,
2015-07-23,-0.34, 3.76, 15.49, 1.94, 1.56, 7.03, repro,
2015-07-24,-3.93, 2.59, 25.86, 1.92, 1.55, 7.01, repro,
2015-07-25,-1.64, 3.42, 22.54, 1.93, 1.54, 6.96, repro,
2015-07-26,-2.24, 2.95, 19.76, 1.94, 1.55, 7.00, repro,
2015-07-27,-2.25, 3.31, 15.88, 1.95, 1.56, 7.08, repro,
2015-07-28,-3.46, 3.90, 22.14, 2.01, 1.59, 7.35, repro,
2015-07-29,-2.20, 4.92, 18.14, 1.99, 1.57, 7.26, repro,
2015-07-30,-3.00, 4.43, 17.93, 1.93, 1.54, 6.96, repro,
2015-07-31,-3.70, 4.16, 14.09, 1.94, 1.55, 7.01, repro,
2015-08-01,-2.86, 2.18, 23.91, 1.95, 1.56, 7.07, repro,
2015-08-02,-3.18, 3.52, 18.00, 1.95, 1.57, 7.08, repro,
2015-08-03,-1.94, 4.51, 30.77, 1.96, 1.57, 7.10, repro,
2015-08-04,-4.64, 4.01, 17.92, 1.93, 1.55, 6.99, repro,
2015-08-05,-3.69, 4.01, 20.69, 1.91, 1.56, 6.98, repro,
2015-08-06,-1.71, 3.60, 20.52, 1.94, 1.55, 7.03, repro,
2015-08-07,-4.95, 3.76, 22.29, 2.03, 1.63, 7.33, repro,
2015-08-08,-2.15, 4.31, 21.53, 1.99, 1.59, 7.16, repro,
2015-08-09,-2.77, 4.90, 26.65, 2.04, 1.63, 7.30, repro,
2015-08-10,-3.71, 3.59, 22.37, 1.92, 1.55, 6.95, repro,
2015-08-11,-3.07, 3.57, 25.33, 1.92, 1.55, 6.96, repro,
2015-08-12,-3.37, 2.32, 28.62, 1.95, 1.56, 7.00, repro,
2015-08-13,-5.42, 3.71, 17.32, 1.95, 1.56, 7.05, repro,
2015-08-14,-1.36, 2.85, 18.23, 1.93, 1.55, 7.00, repro,
2015-08-15,-0.75, 4.45, 18.88, 1.93, 1.54, 6.96, repro,
2015-08-16,-3.27, 3.98, 23.10, 1.89, 1.51, 6.83, repro,
2015-08-17,-2.41, 3.24, 24.43, 1.90, 1.52, 6.88, repro,
2015-08-18,-2.46, 3.04, 20.62, 1.92, 1.52, 6.90, repro,
2015-08-19,-2.15, 2.89, 29.25, 1.93, 1.54, 6.99, repro,
2015-08-20,-3.57, 3.60, 24.73, 1.93, 1.53, 6.96, repro,
2015-08-21,-2.26, 4.10, 20.32, 1.91, 1.52, 6.91, repro,
2015-08-22,-2.77, 2.57, 19.04, 1.90, 1.52, 6.88, repro,
2015-08-23,-2.52, 3.16, 21.68, 1.91, 1.52, 6.87, repro,
2015-08-24,-2.58, 3.39, 17.60, 1.94, 1.53, 6.97, repro,
2015-08-25,-2.69, 3.31, 20.73, 1.96, 1.58, 7.16, repro,
2015-08-26,-3.37, 5.07, 17.51, 1.93, 1.54, 6.99, repro,
2015-08-27,-2.88, 4.68, 22.26, 1.91, 1.52, 6.88, repro,
2015-08-28,-4.03, 2.68, 18.09, 1.91, 1.52, 6.87, repro,
2015-08-29,-3.80, 2.98, 10.24, 1.93, 1.53, 6.92, repro,
2015-08-30,-3.85, 1.64, 23.46, 1.93, 1.54, 6.96, repro,
2015-08-31,-2.09, 3.30, 28.80, 1.94, 1.54, 7.01, repro,
2015-09-01,-3.69, 3.60, 25.16, 1.96, 1.54, 6.99, repro,
2015-09-02,-3.88, 3.49, 27.87, 1.95, 1.55, 7.01, repro,
2015-09-03,-3.40, 3.52, 26.92, 1.91, 1.52, 6.90, repro,
2015-09-04,-2.46, 3.91, 19.23, 1.92, 1.53, 6.97, repro,
2015-09-05,-3.70, 3.10, 17.00, 1.93, 1.54, 7.02, repro,
2015-09-06,-2.63, 3.42, 20.16, 1.93, 1.54, 6.99, repro,
2015-09-07,-2.42, 3.82, 21.80, 1.90, 1.52, 6.86, repro,
2015-09-08,-2.48, 3.43, 14.14, 1.89, 1.52, 6.83, repro,
2015-09-09,-1.82, 5.16, 20.21, 1.90, 1.52, 6.87, repro,
2015-09-10,-2.21, 3.89, 19.02, 1.93, 1.54, 6.96, repro,
2015-09-11,-2.66, 3.38, 17.94, 1.97, 1.57, 7.05, repro,
2015-09-12,-1.22, 3.88, 20.17, 1.93, 1.54, 6.99, repro,
2015-09-13,-2.77, 4.08, 24.99, 1.90, 1.53, 6.86, repro,
2015-09-14,-3.61, 2.72, 21.18, 1.90, 1.54, 6.90, repro,
2015-09-15,-3.49, 2.62, 28.86, 1.91, 1.54, 6.93, repro,
2015-09-16,-3.16, 3.03, 23.27, 1.94, 1.55, 7.02, repro,
2015-09-17,-1.88, 3.38, 24.43, 1.91, 1.53, 6.93, repro,
2015-09-18,-2.04, 3.78, 19.26, 1.89, 1.53, 6.86, repro,
2015-09-19,-2.58, 3.59, 20.82, 1.90, 1.53, 6.86, repro,
2015-09-20,-2.36, 4.35, 23.47, 1.91, 1.53, 6.89, repro,
2015-09-21,-3.11, 3.57, 24.85, 1.92, 1.55, 7.00, repro,
2015-09-22,-3.88, 2.37, 20.49, 1.94, 1.54, 7.04, repro,
2015-09-23,-1.19, 5.22, 21.42, 1.92, 1.54, 6.95, repro,
2015-09-24,-2.51, 4.08, 12.51, 1.90, 1.53, 6.86, repro,
2015-09-25,-1.22, 2.63, 14.79, 1.90, 1.54, 6.92, repro,
2015-09-26,-1.75, 2.80, 16.94, 1.91, 1.54, 6.96, repro,
2015-09-27,-2.98, 3.70, 23.39, 1.91, 1.53, 6.96, repro,
2015-09-28,-2.57, 3.84, 25.20, 1.98, 1.55, 7.17, repro,
2015-09-29,-2.62, 4.47, 13.35, 1.94, 1.57, 7.08, repro,
2015-09-30,-1.93, 3.67, 22.03, 1.98, 1.60, 7.17, repro,
2015-10-01,-1.80, 3.87, 16.11, 1.99, 1.61, 7.26, repro,
2015-10-02,-3.16, 5.57, 15.87, 1.94, 1.58, 7.16, repro,
2015-10-03,-2.82, 4.85, 22.63, 1.92, 1.53, 6.98, repro,
2015-10-04,-3.30, 1.21, 34.35, 1.93, 1.54, 7.04, repro,
2015-10-05,-3.49, 4.19, 18.69, 1.89, 1.54, 6.92, repro,
2015-10-06,-2.50, 4.71, 20.01, 1.89, 1.53, 6.88, repro,
2015-10-07,-3.80, 3.62, 19.22, 1.90, 1.54, 6.96, repro,
2015-10-08,-1.84, 3.93, 20.18, 1.95, 1.56, 7.10, repro,
2015-10-09,-2.14, 4.00, 19.39, 1.91, 1.54, 7.01, repro,
2015-10-10,-2.78, 4.22, 20.19, 1.91, 1.54, 6.96, repro,
2015-10-11,-2.54, 2.84, 19.11, 1.89, 1.53, 6.90, repro,
2015-10-12,-2.77, 4.91, 18.97, 1.92, 1.55, 7.05, repro,
2015-10-13,-2.47, 4.34, 21.22, 1.90, 1.53, 6.94, repro,
2015-10-14,-3.22, 4.17, 24.34, 1.94, 1.55, 7.15, repro,
2015-10-15,-3.45, 4.44, 24.63, 1.95, 1.56, 7.17, repro,
2015-10-16,-3.82, 4.94, 17.63, 1.91, 1.54, 6.95, repro,
2015-10-17,-3.21, 4.37, 20.40, 1.88, 1.53, 6.83, repro,
2015-10-18,-5.00, 5.13, 15.04, 1.90, 1.54, 6.95, repro,
2015-10-19,-2.36, 4.58, 18.29, 1.89, 1.53, 6.92, repro,
2015-10-20,-2.24, 4.22, 18.21, 1.94, 1.57, 7.09, repro,
2015-10-21,-2.81, 4.14, 20.50, 1.91, 1.54, 6.94, repro,
2015-10-22,-2.82, 4.73, 17.39, 1.90, 1.54, 6.92, repro,
2015-10-23,-2.31, 4.19, 14.77, 1.88, 1.54, 6.91, repro,
2015-10-24,-2.52, 5.12, 12.81, 1.89, 1.54, 6.93, repro,
2015-10-25,-1.90, 5.29, 18.41, 1.89, 1.54, 6.94, repro,
2015-10-26,-2.29, 3.98, 16.35, 1.89, 1.54, 6.93, repro,
2015-10-27,-3.90, 5.47, 27.83, 1.90, 1.55, 6.98, repro,
2015-10-28,-2.49, 5.13, 24.63, 1.90, 1.55, 6.97, repro,
2015-10-29,-2.97, 5.96, 32.13, 1.88, 1.55, 6.93, repro,
2015-10-30,-2.78, 4.97, 25.82, 1.89, 1.54, 6.92, repro,
2015-10-31,-2.94, 6.93, 26.30, 1.88, 1.54, 6.88, repro,
2015-11-01,-2.38, 2.50, 26.73, 1.89, 1.54, 6.90, repro,
2015-11-02,-3.04, 3.18, 24.37, 1.91, 1.55, 7.03, repro,
2015-11-03,-1.54, 3.64, 21.48, 1.93, 1.57, 7.09, repro,
2015-11-04,-3.84, 4.98, 25.07, 1.92, 1.57, 7.08, repro,
2015-11-05,-2.31, 4.03, 21.39, 1.93, 1.57, 7.10, repro,
2015-11-06,-1.83, 4.26, 13.08, 1.93, 1.57, 7.09, repro,
2015-11-07,-2.12, 5.53, 19.34, 1.93, 1.57, 7.08, repro,
2015-11-08,-2.15, 4.66, 19.63, 1.94, 1.58, 7.12, repro,
2015-11-09,-1.64, 3.47, 22.75, 1.93, 1.57, 7.10, repro,
2015-11-10,-3.33, 5.25, 17.20, 1.92, 1.56, 7.05, repro,
2015-11-11,-2.36, 4.12, 22.67, 1.92, 1.58, 7.06, repro,
2015-11-12,-2.02, 4.53, 17.76, 1.92, 1.57, 7.03, repro,
2015-11-13,-1.11, 4.64, 17.24, 1.93, 1.57, 7.09, repro,
2015-11-14,-1.40, 4.85, 15.85, 1.92, 1.58, 7.12, repro,
2015-11-15,-4.60, 2.80, 20.40, 1.92, 1.57, 7.11, repro,
2015-11-16,-4.11, 2.92, 27.57, 1.89, 1.56, 6.99, repro,
2015-11-17,-4.44, 5.09, 27.24, 1.91, 1.57, 7.06, repro,
2015-11-18,-2.67, 3.80, 22.88, 1.91, 1.56, 7.04, repro,
2015-11-19,-1.55, 3.24, 20.26, 1.92, 1.56, 7.03, repro,
2015-11-20,-1.72, 2.88, 20.77, 1.92, 1.57, 7.07, repro,
2015-11-21,-2.82, 4.60, 17.32, 1.91, 1.57, 7.10, repro,
2015-11-22,-2.07, 4.38, 17.81, 1.91, 1.57, 7.11, repro,
2015-11-23,-1.91, 4.63, 19.09, 1.92, 1.56, 7.05, repro,
2015-11-24,0.75, 4.17, 17.79, 1.93, 1.57, 7.14, repro,
2015-11-25,1.55, 5.48, 14.54, 1.91, 1.56, 7.07, repro,
2015-11-26,-2.08, 3.98, 14.54, 1.91, 1.56, 7.05, repro,
2015-11-27,-1.60, 4.09, 12.82, 1.91, 1.57, 7.06, repro,
2015-11-28,-1.49, 4.06, 13.22, 1.91, 1.57, 7.04, repro,
2015-11-29,-1.68, 3.46, 13.59, 1.92, 1.57, 7.05, repro,
2015-11-30,-1.09, 4.57, 13.87, 1.92, 1.57, 7.08, repro,
2015-12-01,-0.93, 3.72, 11.41, 1.91, 1.57, 7.03, repro,
2015-12-02,-2.31, 3.59, 15.74, 1.92, 1.57, 7.09, repro,
2015-12-03,-1.56, 3.92, 14.28, 1.91, 1.57, 7.07, repro,
2015-12-04,-2.64, 4.87, 7.84, 1.91, 1.58, 7.09, repro,
2015-12-05,-1.63, 4.69, 10.50, 1.93, 1.57, 7.09, repro,
2015-12-06,-1.99, 3.63, 12.15, 1.92, 1.59, 7.16, repro,
2015-12-07,-1.66, 3.49, 11.71, 1.94, 1.63, 7.26, repro,
2015-12-08,-1.78, 3.55, 16.30, 1.94, 1.63, 7.23, repro,
2015-12-09,-1.85, 3.59, 19.18, 1.92, 1.60, 7.21, repro,
2015-12-10,-1.75, 7.48, 26.26, 1.96, 1.65, 7.34, repro,
2015-12-11,-2.58, 3.98, 16.33, 1.94, 1.63, 7.26, repro,
2015-12-12,-3.03, 3.83, 17.34, 1.92, 1.60, 7.18, repro,
2015-12-13,-0.55, 1.85, 20.83, 1.92, 1.59, 7.14, repro,
2015-12-14,-1.44, 2.74, 17.74, 1.89, 1.55, 6.99, repro,
2015-12-15,-2.14, 4.87, 13.16, 1.90, 1.55, 7.04, repro,
2015-12-16,-3.04, 4.38, 16.79, 1.91, 1.57, 7.08, repro,
2015-12-17,-3.05, 2.52, 14.98, 1.97, 1.59, 7.29, repro,
2015-12-18,-2.75, 4.33, 17.14, 1.96, 1.56, 7.22, repro,
2015-12-19,-0.43, 6.83, 11.96, 1.88, 1.53, 6.93, repro,
2015-12-20,-0.78, 4.13, 15.66, 1.89, 1.54, 6.98, repro,
2015-12-21,-2.44, 3.61, 9.05, 1.90, 1.54, 6.99, repro,
2015-12-22,-2.60, 0.75, 22.70, 1.90, 1.55, 7.00, repro,
2015-12-23,-0.70, 1.82, 16.32, 1.90, 1.54, 7.01, repro,
2015-12-24,-0.98, 5.10, 16.66, 1.89, 1.53, 6.92, repro,
2015-12-25,-0.99, 3.76, 12.75, 1.88, 1.53, 6.93, repro,
2015-12-26,-3.65, 3.25, 10.51, 1.89, 1.53, 6.92, repro,
2015-12-27,-2.54, 3.56, 9.96, 1.90, 1.54, 6.95, repro,
2015-12-28,-3.05, 4.27, 13.55, 1.90, 1.54, 6.97, repro,
2015-12-29,-1.65, 3.71, 8.43, 1.90, 1.54, 6.99, repro,
2015-12-30,-1.58, 4.37, 9.72, 1.89, 1.53, 6.94, repro,
2015-12-31,-1.16, 4.23, 7.88, 1.89, 1.53, 6.94, repro,
2016-01-01,-2.25, 4.30, 9.46, 1.90, 1.54, 6.98, repro,
2016-01-02,-2.04, 4.82, 11.25, 2.05, 1.63, 7.41, repro,
2016-01-03,-2.04, 4.35, 9.73, 1.91, 1.54, 7.00, repro,
2016-01-04,-1.97, 5.37, 15.21, 1.90, 1.53, 6.93, repro,
2016-01-05,-2.55, 4.01, 17.31, 1.90, 1.54, 6.94, repro,
2016-01-06,-3.07, 3.86, 8.22, 1.89, 1.54, 6.90, repro,
2016-01-07,-2.85, 3.92, 11.17, 1.93, 1.57, 7.07, repro,
2016-01-08,-3.15, 5.01, 12.32, 1.97, 1.62, 7.27, repro,
2016-01-09,-1.24, 5.12, 9.48, 1.92, 1.58, 7.05, repro,
2016-01-10,-2.70, 4.20, 14.17, 1.89, 1.53, 6.88, repro,
2016-01-11,-3.07, 4.33, 7.29, 1.90, 1.53, 6.91, repro,
2016-01-12,-2.66, 4.00, 6.44, 1.89, 1.53, 6.89, repro,
2016-01-13,-2.92, 3.25, 5.64, 1.90, 1.54, 6.97, repro,
2016-01-14,-1.72, 4.17, 7.69, 1.92, 1.54, 6.99, repro,
2016-01-15,-1.38, 4.11, 8.52, 1.96, 1.57, 7.01, repro,
2016-01-16,-4.02, 1.98, 13.39, 1.89, 1.53, 6.86, repro,
2016-01-17,-2.18, 3.31, 11.13, 1.90, 1.54, 6.91, repro,
2016-01-18,-1.99, 4.33, 10.18, 1.89, 1.54, 6.88, repro,
2016-01-19,-3.14, 6.38, 10.40, 1.91, 1.54, 6.95, repro,
2016-01-20,-1.05, 3.24, 5.64, 1.91, 1.53, 6.91, repro,
2016-01-21,-2.87, 3.75, 6.28, 1.90, 1.53, 6.82, repro,
2016-01-22,-3.63, 3.13, 8.04, 1.90, 1.54, 6.89, repro,
2016-01-23,-2.57, 1.12, 15.84, 1.91, 1.53, 6.90, repro,
2016-01-24,-1.63, 1.19, 6.59, 1.91, 1.54, 6.92, repro,
2016-01-25,-2.62, 3.03, 10.14, 1.94, 1.56, 7.08, repro,
2016-01-26,-2.13, 3.47, 5.38, 1.92, 1.54, 6.99, repro,
2016-01-27,-2.29, 3.49, 5.36, 1.92, 1.55, 6.98, repro,
2016-01-28,-2.04, 1.90, 6.27, 1.93, 1.56, 7.09, repro,
2016-01-29,-0.35, -0.92, 12.05, 1.99, 1.57, 7.21, repro,
2016-01-30,-1.91, 1.92, 15.62, 1.93, 1.56, 7.07, repro,
2016-01-31,-2.57, 2.51, 10.60, 1.99, 1.58, 7.17, repro,
2016-02-01,-2.04, 3.67, 12.44, 1.92, 1.55, 6.97, repro,
2016-02-02,-2.80, 2.78, 7.65, 1.93, 1.55, 7.00, repro,
2016-02-03,-2.91, 2.62, 2.27, 1.94, 1.56, 7.09, repro,
2016-02-04,-2.89, 3.51, 3.27, 1.92, 1.55, 7.04, repro,
2016-02-05,-1.83, 4.15, -0.73, 1.95, 1.60, 7.15, repro,
2016-02-06,-2.18, 4.32, 1.39, 1.91, 1.55, 7.03, repro,
2016-02-07,-2.24, 3.57, -0.37, 1.91, 1.54, 6.96, repro,
2016-02-08,-1.01, 3.87, -2.36, 1.91, 1.54, 6.96, repro,
2016-02-09,-0.96, 3.64, 3.59, 1.91, 1.54, 7.01, repro,
2016-02-10,-1.84, 4.01, 3.40, 1.92, 1.55, 7.04, repro,
2016-02-11,-1.06, 3.46, 3.81, 1.91, 1.54, 7.01, repro,
2016-02-12,-1.51, 3.58, 6.81, 1.92, 1.54, 7.03, repro,
2016-02-13,-2.15, 3.03, 5.82, 1.91, 1.54, 7.00, repro,
2016-02-14,-2.65, 2.06, 10.34, 1.92, 1.54, 7.02, repro,
2016-02-15,-2.78, 2.97, 7.55, 1.92, 1.54, 7.01, repro,
2016-02-16,-1.75, 3.25, 9.00, 1.93, 1.54, 7.02, repro,
2016-02-17,-3.37, 2.86, 13.62, 1.92, 1.54, 7.00, repro,
2016-02-18,-3.00, 4.78, 22.82, 1.93, 1.54, 6.98, repro,
2016-02-19,-2.49, 2.53, 12.14, 1.92, 1.55, 7.00, repro,
2016-02-20,-1.44, 3.96, 12.55, 1.92, 1.55, 6.98, repro,
2016-02-21,-1.44, 4.29, 6.88, 1.93, 1.54, 7.01, repro,
2016-02-22,-0.77, 2.32, -3.08, 1.92, 1.55, 7.00, repro,
2016-02-23,-2.85, 0.47, 7.56, 1.91, 1.54, 6.96, repro,
2016-02-24,-2.55, 3.51, 4.95, 1.92, 1.55, 7.02, repro,
2016-02-25,-2.57, 3.66, 7.81, 1.92, 1.54, 6.94, repro,
2016-02-26,-1.67, 3.73, 7.03, 1.95, 1.57, 7.17, repro,
2016-02-27,-1.83, 1.85, 8.83, 1.92, 1.56, 7.04, repro,
2016-02-28,-2.27, 2.48, 9.20, 1.95, 1.60, 7.15, repro,
2016-02-29,-2.59, 2.98, 5.21, 1.94, 1.60, 7.12, repro,
2016-03-01,-2.67, 4.18, 9.15, 1.94, 1.59, 7.05, repro,
2016-03-02,-1.80, 4.44, 5.20, 1.92, 1.55, 6.96, repro,
2016-03-03,-3.39, 3.29, 7.67, 1.93, 1.57, 7.05, repro,
2016-03-04,-1.57, 4.31, 12.25, 1.95, 1.60, 7.16, repro,
2016-03-05,-1.72, 4.35, 8.23, 1.91, 1.55, 6.95, repro,
2016-03-06,-5.81, 4.45, 7.84, 1.93, 1.57, 7.03, repro,
2016-03-07,-2.46, 3.14, 8.57, 1.96, 1.59, 7.11, repro,
2016-03-08,-1.61, 1.52, 11.47, 2.00, 1.62, 7.26, repro,
2016-03-09,-2.05, 0.80, 14.05, 1.92, 1.55, 6.97, repro,
2016-03-10,-2.15, 3.98, 11.12, 1.88, 1.52, 6.76, repro,
2016-03-11,-2.89, 3.71, 2.35, 1.89, 1.53, 6.80, repro,
2016-03-12,-2.69, 3.09, 7.39, 1.88, 1.53, 6.78, repro,
2016-03-13,-3.71, 2.69, 9.85, 1.90, 1.54, 6.84, repro,
2016-03-14,-4.62, 3.87, 12.72, 1.92, 1.58, 6.91, repro,
2016-03-15,-4.32, 3.52, 6.40, 1.92, 1.58, 6.88, repro,
2016-03-16,-2.38, 4.29, 10.32, 1.93, 1.63, 6.98, repro,
2016-03-17,-2.26, 4.22, 12.46, 1.95, 1.59, 6.97, repro,
2016-03-18,-2.92, 4.63, 9.84, 1.98, 1.60, 7.07, repro,
2016-03-19,-2.62, 3.41, 9.65, 1.93, 1.55, 6.91, repro,
2016-03-20,-2.82, 3.62, 7.72, 1.90, 1.54, 6.82, repro,
2016-03-21,-2.49, 3.48, 7.58, 1.93, 1.55, 6.96, repro,
2016-03-22,-2.03, 2.24, 8.77, 1.89, 1.54, 6.80, repro,
2016-03-23,-3.64, 2.48, 7.96, 1.89, 1.54, 6.82, repro,
2016-03-24,-2.63, 2.50, 5.00, 1.90, 1.54, 6.86, repro,
2016-03-25,-1.58, 2.14, 14.31, 1.89, 1.53, 6.79, repro,
2016-03-26,-2.33, 2.08, 7.92, 1.89, 1.53, 6.79, repro,
2016-03-27,-3.64, 4.30, 11.62, 1.86, 1.52, 6.70, repro,
2016-03-28,-3.56, 3.91, 9.60, 1.88, 1.53, 6.77, repro,
2016-03-29,-3.06, 3.67, 14.93, 1.92, 1.54, 6.92, repro,
2016-03-30,-3.16, 4.96, 11.07, 1.89, 1.54, 6.81, repro,
2016-03-31,-3.52, 4.01, 14.76, 1.88, 1.54, 6.80, repro,
2016-04-01,-3.95, 3.84, 9.35, 1.86, 1.53, 6.76, repro,
2016-04-02,-2.81, 4.87, 12.71, 1.88, 1.54, 6.82, repro,
2016-04-03,-3.04, 3.84, 13.37, 1.89, 1.53, 6.77, repro,
2016-04-04,-2.57, 4.77, 10.63, 1.89, 1.54, 6.81, repro,
2016-04-05,-3.28, 3.99, 9.92, 1.89, 1.54, 6.82, repro,
2016-04-06,-2.74, 4.01, 4.37, 1.86, 1.53, 6.77, repro,
2016-04-07,-2.17, 2.92, 14.79, 1.90, 1.58, 6.95, repro,
2016-04-08,-2.05, 3.30, 13.91, 1.88, 1.53, 6.80, repro,
