PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2385517363 North Latitude, -117.3032299129 East Longitude, 1049.32303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-01,-5.68, 0.42, 4.00, 1.96, 1.61, 7.41, repro,
2013-01-02,-2.86, 1.68, 2.95, 1.95, 1.60, 7.34, repro,
2013-01-03,-3.87, 0.16, 7.20, 1.93, 1.59, 7.21, repro,
2013-01-04,-4.00, 0.18, 3.21, 1.91, 1.56, 7.14, repro,
2013-01-05,-4.56, 0.91, 0.99, 1.92, 1.57, 7.11, repro,
2013-01-06,-5.17, -0.47, 0.59, 1.92, 1.55, 7.15, repro,
2013-01-07,-3.90, 1.30, 13.34, 1.98, 1.63, 7.49, repro,
2013-01-08,-4.11, 0.58, 10.50, 1.93, 1.56, 7.14, repro,
2013-01-09,-3.35, 0.89, 5.70, 1.97, 1.64, 7.38, repro,
2013-01-10,-6.62, 1.54, 9.77, 1.99, 1.65, 7.30, repro,
2013-01-11,-4.83, 1.50, 8.85, 1.99, 1.66, 7.52, repro,
2013-01-12,-5.04, 1.08, 9.46, 2.00, 1.69, 7.67, repro,
2013-01-13,-4.91, 0.59, 9.22, 1.92, 1.57, 7.19, repro,
2013-01-14,-4.97, 0.61, 7.22, 1.99, 1.67, 7.61, repro,
2013-01-15,-5.17, 0.82, 1.84, 1.95, 1.62, 7.35, repro,
2013-01-16,-4.83, 1.28, 2.61, 1.98, 1.60, 7.36, repro,
2013-01-17,-3.02, 0.64, 4.37, 1.99, 1.59, 7.36, repro,
2013-01-18,-3.98, 2.06, 6.10, 1.98, 1.64, 7.42, repro,
2013-01-19,-3.45, 1.95, 2.74, 1.90, 1.54, 7.04, repro,
2013-01-20,-4.86, 1.77, 4.64, 1.90, 1.54, 7.05, repro,
2013-01-21,-3.62, 1.45, 5.03, 1.89, 1.54, 7.01, repro,
2013-01-22,-2.80, 1.17, 7.15, 1.94, 1.61, 7.29, repro,
2013-01-23,-2.78, 1.72, 3.54, 1.99, 1.59, 7.27, repro,
2013-01-24,-2.79, 0.34, 1.89, 2.01, 1.64, 7.47, repro,
2013-01-25,-3.04, 0.76, 9.42, 1.92, 1.58, 7.17, repro,
2013-01-26,-5.15, 0.35, 9.98, 1.92, 1.56, 7.13, repro,
2013-01-27,-4.30, 3.11, 8.14, 1.91, 1.54, 7.04, repro,
2013-01-28,-4.52, 0.31, 6.18, 1.89, 1.52, 6.96, repro,
2013-01-29,-4.15, 0.93, 2.13, 1.90, 1.53, 7.03, repro,
2013-01-30,-3.63, 0.91, 2.16, 1.94, 1.55, 7.15, repro,
2013-01-31,-4.98, 0.89, 7.43, 1.97, 1.61, 7.27, repro,
2013-02-01,-4.67, 0.59, 5.07, 1.98, 1.59, 7.25, repro,
2013-02-02,-4.57, 0.20, 0.30, 1.94, 1.55, 7.12, repro,
2013-02-03,-4.41, 0.32, 7.48, 1.90, 1.53, 7.00, repro,
2013-02-04,-4.24, 1.42, 5.30, 1.89, 1.54, 6.97, repro,
2013-02-05,-3.81, -0.15, 7.33, 2.00, 1.63, 7.44, repro,
2013-02-06,-5.10, 0.22, 2.96, 2.06, 1.62, 7.68, repro,
2013-02-07,-3.91, 0.16, 6.86, 1.95, 1.55, 7.20, repro,
2013-02-08,-5.86, 1.41, 3.67, 1.95, 1.55, 7.22, repro,
2013-02-09,-3.62, 0.05, 5.04, 1.93, 1.55, 7.13, repro,
2013-02-10,-4.45, 0.71, 2.86, 1.95, 1.62, 7.22, repro,
2013-02-11,-4.02, 0.08, 2.79, 1.94, 1.56, 7.17, repro,
2013-02-12,-4.23, -0.47, 4.51, 1.96, 1.58, 7.23, repro,
2013-02-13,-4.09, 0.21, 3.00, 1.99, 1.60, 7.39, repro,
2013-02-14,-3.79, 0.24, 0.97, 1.92, 1.58, 7.10, repro,
2013-02-15,-3.47, 3.24, -3.05, 1.93, 1.54, 7.08, repro,
2013-02-16,-3.92, 0.81, 2.13, 1.92, 1.58, 7.11, repro,
2013-02-17,-4.25, -0.03, 8.19, 1.90, 1.54, 7.00, repro,
2013-02-18,-4.31, 0.54, 6.31, 1.97, 1.59, 7.24, repro,
2013-02-19,-5.79, -0.44, 10.14, 1.98, 1.59, 7.29, repro,
2013-02-20,-5.08, 1.53, 10.69, 1.93, 1.55, 7.14, repro,
2013-02-21,-5.31, -0.05, 7.60, 1.98, 1.58, 7.22, repro,
2013-02-22,-4.99, -0.36, 10.05, 1.97, 1.60, 7.27, repro,
2013-02-23,-3.22, 0.25, 10.70, 2.00, 1.62, 7.40, repro,
2013-02-24,-5.37, 1.47, 6.39, 1.91, 1.54, 7.04, repro,
2013-02-25,-4.89, 0.03, 6.37, 1.90, 1.54, 7.01, repro,
2013-02-26,-5.51, 1.13, 4.56, 1.93, 1.59, 7.16, repro,
2013-02-27,-5.48, 0.39, 2.68, 1.94, 1.58, 7.13, repro,
2013-02-28,-3.88, 1.34, 1.72, 1.90, 1.54, 7.04, repro,
2013-03-01,-4.95, 0.62, 1.62, 1.95, 1.56, 7.15, repro,
2013-03-02,-4.70, 0.75, 4.74, 1.98, 1.59, 7.29, repro,
2013-03-03,-6.06, 1.28, 9.70, 1.94, 1.56, 7.12, repro,
2013-03-04,-5.12, 2.30, 5.57, 1.94, 1.57, 7.15, repro,
2013-03-05,-5.44, -1.02, 4.42, 1.94, 1.58, 7.18, repro,
2013-03-06,-6.25, -1.43, 1.10, 2.02, 1.58, 7.40, repro,
2013-03-07,-7.92, -2.57, 11.81, 2.08, 1.60, 7.65, repro,
2013-03-08,-5.23, 0.98, 5.98, 1.89, 1.53, 6.98, repro,
2013-03-09,-4.09, 0.22, 8.39, 1.90, 1.54, 7.04, repro,
2013-03-10,-3.76, 1.00, 4.70, 1.95, 1.57, 7.18, repro,
2013-03-11,-5.11, 0.86, 4.65, 1.96, 1.57, 7.19, repro,
2013-03-12,-5.11, 1.30, 8.59, 1.89, 1.54, 6.98, repro,
2013-03-13,-5.86, 0.07, 3.87, 1.94, 1.56, 7.10, repro,
2013-03-14,-5.83, 1.36, 3.56, 1.98, 1.58, 7.25, repro,
2013-03-15,-5.02, 0.70, 4.87, 1.89, 1.54, 7.01, repro,
2013-03-16,-4.42, 1.61, 11.08, 1.92, 1.54, 7.06, repro,
2013-03-17,-4.76, 1.48, 6.82, 1.95, 1.57, 7.18, repro,
2013-03-18,-4.53, 1.16, 10.08, 1.95, 1.56, 7.15, repro,
2013-03-19,-5.17, 0.15, 5.35, 1.93, 1.55, 7.11, repro,
2013-03-20,-5.97, 0.73, 6.61, 1.90, 1.56, 7.08, repro,
2013-03-21,-3.81, 1.11, 4.47, 1.92, 1.59, 7.08, repro,
2013-03-22,-4.60, 1.66, 8.51, 1.89, 1.53, 6.95, repro,
2013-03-23,-5.08, 1.60, 7.39, 1.90, 1.54, 6.99, repro,
2013-03-24,-6.14, 1.42, 4.59, 1.89, 1.54, 7.00, repro,
2013-03-25,-4.93, 1.22, 3.89, 1.90, 1.55, 7.03, repro,
2013-03-26,-6.51, 0.15, 5.35, 1.89, 1.54, 7.03, repro,
2013-03-27,-4.95, -0.32, 5.03, 1.93, 1.59, 7.11, repro,
2013-03-28,-6.96, 0.08, 1.94, 1.96, 1.62, 7.27, repro,
2013-03-29,-6.16, 0.44, 2.30, 1.93, 1.57, 7.10, repro,
2013-03-30,-4.88, 0.92, 6.08, 1.92, 1.58, 7.11, repro,
2013-03-31,-6.02, -1.23, 11.47, 1.91, 1.57, 7.09, repro,
2013-04-01,-5.03, 3.27, 5.45, 1.92, 1.59, 7.16, repro,
2013-04-02,-5.67, 0.67, 1.83, 1.93, 1.57, 7.09, repro,
2013-04-03,-6.12, 1.40, 10.37, 1.92, 1.57, 7.06, repro,
2013-04-04,-7.10, -0.10, 4.86, 1.96, 1.63, 7.29, repro,
2013-04-05,-5.78, 0.99, 11.09, 1.92, 1.57, 7.07, repro,
2013-04-06,-5.15, 1.34, 8.46, 1.92, 1.58, 7.09, repro,
2013-04-07,-4.21, 0.51, 13.35, 1.92, 1.58, 7.07, repro,
2013-04-08,-6.38, 2.22, 10.93, 1.94, 1.59, 7.12, repro,
2013-04-09,-6.34, 0.12, 7.69, 1.94, 1.59, 7.14, repro,
2013-04-10,-3.90, 2.34, 10.25, 1.96, 1.59, 7.19, repro,
2013-04-11,-4.96, 0.58, 17.35, 1.95, 1.63, 7.22, repro,
2013-04-12,-4.45, 1.07, 14.85, 1.99, 1.70, 7.37, repro,
2013-04-13,-5.07, 0.78, 15.35, 1.94, 1.60, 7.16, repro,
2013-04-14,-5.16, 0.41, 12.61, 1.94, 1.59, 7.14, repro,
2013-04-15,-5.71, 1.64, 13.55, 1.94, 1.60, 7.17, repro,
2013-04-16,-4.07, 0.75, 8.64, 1.93, 1.60, 7.16, repro,
2013-04-17,-4.06, 0.62, 10.58, 1.93, 1.59, 7.08, repro,
2013-04-18,-4.63, 1.21, 5.24, 1.95, 1.63, 7.26, repro,
2013-04-19,-5.04, 1.75, 3.77, 1.98, 1.69, 7.43, repro,
2013-04-20,-4.15, 1.27, 5.69, 2.00, 1.70, 7.43, repro,
2013-04-21,-6.13, 1.25, 2.40, 1.92, 1.59, 7.09, repro,
2013-04-22,-5.63, 0.95, 5.61, 1.91, 1.56, 7.01, repro,
2013-04-23,-4.02, 0.05, 2.90, 1.93, 1.61, 7.18, repro,
2013-04-24,-5.85, 1.66, 9.33, 1.94, 1.62, 7.24, repro,
2013-04-25,-5.88, 1.78, 10.93, 1.95, 1.64, 7.31, repro,
2013-04-26,-6.02, 1.60, 2.33, 1.96, 1.63, 7.23, repro,
2013-04-27,-5.97, 1.07, 6.45, 1.92, 1.56, 7.01, repro,
2013-04-28,-4.21, 0.94, 7.89, 1.93, 1.59, 7.11, repro,
2013-04-29,-6.02, 0.33, 10.02, 1.94, 1.58, 7.13, repro,
2013-04-30,-5.60, 1.85, 8.49, 1.94, 1.59, 7.21, repro,
2013-05-01,-5.10, 1.25, 5.95, 1.94, 1.58, 7.15, repro,
2013-05-02,-4.42, 1.04, -0.57, 1.93, 1.58, 7.12, repro,
2013-05-03,-5.16, 1.21, 0.72, 1.95, 1.62, 7.25, repro,
2013-05-04,-4.54, 0.48, 5.62, 1.93, 1.56, 7.04, repro,
2013-05-05,-4.91, 0.70, 14.27, 1.93, 1.58, 7.16, repro,
2013-05-06,-5.97, 0.48, 8.41, 1.94, 1.62, 7.24, repro,
2013-05-07,-5.38, 1.04, 13.72, 1.96, 1.61, 7.25, repro,
2013-05-08,-5.26, 1.11, 7.41, 1.96, 1.61, 7.22, repro,
2013-05-09,-5.70, 1.33, 6.27, 1.93, 1.56, 7.05, repro,
2013-05-10,-5.29, 0.67, 7.26, 1.98, 1.61, 7.23, repro,
2013-05-11,-4.97, 1.38, 7.56, 1.94, 1.58, 7.13, repro,
2013-05-12,-4.64, 0.91, 7.71, 1.94, 1.58, 7.09, repro,
2013-05-13,-4.74, 1.82, 7.16, 1.94, 1.57, 7.06, repro,
2013-05-14,-4.80, 1.65, 9.96, 1.93, 1.57, 7.14, repro,
2013-05-15,-5.79, 3.02, 10.69, 1.93, 1.57, 7.05, repro,
2013-05-16,-5.05, 0.12, 14.92, 1.98, 1.60, 7.23, repro,
2013-05-17,-4.81, 0.44, 7.99, 1.98, 1.63, 7.27, repro,
2013-05-18,-4.82, 0.29, 7.40, 1.93, 1.57, 7.10, repro,
2013-05-19,-4.61, 0.97, 8.90, 1.95, 1.59, 7.20, repro,
2013-05-20,-5.10, 1.69, 11.83, 1.93, 1.58, 7.11, repro,
2013-05-21,-4.19, 0.68, 9.57, 1.92, 1.57, 7.08, repro,
2013-05-22,-4.83, 1.51, 13.12, 1.92, 1.57, 7.07, repro,
2013-05-23,-5.87, 1.71, 11.17, 1.95, 1.58, 7.14, repro,
2013-05-24,-4.68, 1.55, 7.58, 1.94, 1.57, 7.12, repro,
2013-05-25,-3.98, 0.36, 3.98, 1.92, 1.56, 7.07, repro,
2013-05-26,-5.22, -1.16, 9.91, 1.92, 1.56, 7.01, repro,
2013-05-27,-4.82, 0.82, 11.55, 1.92, 1.58, 7.06, repro,
2013-05-28,-4.36, -0.07, 16.17, 1.94, 1.58, 7.10, repro,
2013-05-29,-4.76, -0.46, 9.91, 1.93, 1.57, 7.12, repro,
2013-05-30,-3.86, 1.23, 10.89, 1.94, 1.56, 7.09, repro,
2013-05-31,-3.79, 0.71, 9.72, 1.94, 1.56, 7.09, repro,
2013-06-01,-4.51, 0.66, 12.11, 2.07, 1.62, 7.39, repro,
2013-06-02,-3.80, 1.51, 9.28, 1.92, 1.57, 7.12, repro,
2013-06-03,-4.48, 1.67, 14.99, 1.95, 1.58, 7.16, repro,
2013-06-04,-4.72, 1.49, 6.25, 1.94, 1.58, 7.13, repro,
2013-06-05,-4.59, 0.44, 4.58, 1.98, 1.62, 7.23, repro,
2013-06-06,-4.42, 1.74, 15.11, 1.97, 1.59, 7.24, repro,
2013-06-07,-3.97, 1.82, 8.61, 1.96, 1.63, 7.35, repro,
2013-06-08,-4.69, 1.10, 14.09, 1.99, 1.68, 7.49, repro,
2013-06-09,-4.54, -0.06, 11.07, 1.93, 1.57, 7.14, repro,
2013-06-10,-4.52, -0.38, 7.94, 1.94, 1.57, 7.13, repro,
2013-06-11,-2.91, 1.63, 6.52, 1.94, 1.58, 7.18, repro,
2013-06-12,-3.23, 1.24, 7.66, 1.98, 1.60, 7.29, repro,
2013-06-13,-3.71, 1.59, 6.07, 1.92, 1.57, 7.10, repro,
2013-06-14,-3.98, 1.10, 10.67, 1.93, 1.57, 7.11, repro,
2013-06-15,-3.62, 0.85, 5.09, 1.96, 1.61, 7.24, repro,
2013-06-16,-3.70, 0.93, 10.37, 1.94, 1.56, 7.08, repro,
2013-06-17,-4.42, 0.93, 9.35, 1.93, 1.56, 7.07, repro,
2013-06-18,-3.52, 1.08, 12.44, 1.95, 1.61, 7.22, repro,
2013-06-19,-3.36, 2.78, 8.13, 1.96, 1.62, 7.27, repro,
2013-06-20,-3.91, 1.41, 9.27, 1.93, 1.56, 7.10, repro,
2013-06-21,-4.27, 0.91, 9.73, 1.94, 1.56, 7.09, repro,
2013-06-22,-4.05, 0.77, 8.77, 1.93, 1.55, 7.07, repro,
2013-06-23,-3.96, 0.67, 10.73, 1.90, 1.53, 6.96, repro,
2013-06-24,-7.87, -0.81, 14.21, 1.91, 1.55, 7.08, repro,
2013-06-25,-3.59, 1.36, 8.02, 1.93, 1.54, 7.05, repro,
2013-06-26,-3.13, 0.16, 13.87, 1.92, 1.54, 7.05, repro,
2013-06-27,-2.87, 0.56, 7.01, 1.94, 1.58, 7.21, repro,
2013-06-28,-4.21, 1.28, 5.41, 1.92, 1.54, 7.02, repro,
2013-06-29,-3.64, 1.94, 9.40, 1.91, 1.54, 7.03, repro,
2013-06-30,-4.04, 1.35, 12.40, 1.91, 1.54, 7.04, repro,
2013-07-01,-3.94, 0.80, 10.91, 1.93, 1.54, 7.08, repro,
2013-07-02,-4.29, 1.20, 17.31, 1.93, 1.54, 7.11, repro,
2013-07-03,-5.24, 1.42, 10.58, 1.94, 1.54, 7.08, repro,
2013-07-04,-4.55, 0.07, 8.08, 1.90, 1.53, 6.97, repro,
2013-07-05,-7.37, 0.44, 18.13, 1.91, 1.54, 7.03, repro,
2013-07-06,-3.78, 2.95, 12.86, 1.92, 1.53, 7.01, repro,
2013-07-07,-3.28, 1.56, 8.75, 1.94, 1.54, 7.09, repro,
2013-07-08,-4.95, 0.89, 9.06, 1.93, 1.53, 7.05, repro,
2013-07-09,-4.79, 1.04, 3.07, 1.91, 1.53, 7.00, repro,
2013-07-10,-4.36, 0.61, 7.10, 1.90, 1.54, 7.03, repro,
2013-07-11,-3.65, 1.34, 13.30, 1.93, 1.58, 7.13, repro,
2013-07-12,-5.09, 1.35, 17.12, 1.93, 1.54, 7.06, repro,
2013-07-13,-4.86, 0.29, 5.53, 1.93, 1.54, 7.09, repro,
2013-07-14,-4.22, 0.18, 7.24, 1.97, 1.59, 7.28, repro,
2013-07-15,-4.61, 0.45, 12.39, 1.92, 1.54, 7.08, repro,
2013-07-16,-4.72, 1.89, 12.58, 1.92, 1.54, 7.09, repro,
2013-07-17,-4.87, 0.25, 9.56, 1.92, 1.53, 7.05, repro,
2013-07-18,-5.20, 0.49, 10.86, 1.92, 1.53, 7.05, repro,
2013-07-19,-3.55, 0.99, 12.55, 1.92, 1.53, 7.02, repro,
2013-07-20,-5.97, 0.49, 12.96, 1.92, 1.54, 7.05, repro,
2013-07-21,-5.79, 0.85, 14.72, 1.92, 1.54, 7.09, repro,
2013-07-22,-4.82, 0.85, 8.43, 1.94, 1.54, 7.09, repro,
2013-07-23,-4.00, 0.47, 7.62, 1.93, 1.54, 7.07, repro,
2013-07-24,-4.96, 1.16, 12.21, 1.98, 1.54, 7.17, repro,
2013-07-25,-3.30, 0.49, 9.44, 1.98, 1.53, 7.16, repro,
2013-07-26,-4.83, 1.84, 7.44, 1.91, 1.53, 7.04, repro,
2013-07-27,-4.17, 0.48, 14.53, 1.92, 1.54, 7.05, repro,
2013-07-28,-3.39, 1.69, 16.80, 1.96, 1.59, 7.22, repro,
2013-07-29,-4.08, 0.85, 12.91, 1.94, 1.54, 7.08, repro,
2013-07-30,-4.25, 0.46, 15.87, 1.92, 1.52, 7.00, repro,
2013-07-31,-4.07, 0.07, 14.10, 1.91, 1.53, 7.02, repro,
2013-08-01,-3.73, 1.07, 7.51, 1.93, 1.53, 7.09, repro,
2013-08-02,-4.29, 1.15, 12.49, 1.95, 1.53, 7.12, repro,
2013-08-03,-5.05, 1.64, 8.05, 1.94, 1.53, 7.13, repro,
2013-08-04,-5.59, 0.71, 11.88, 1.92, 1.53, 7.06, repro,
2013-08-05,-5.54, 0.48, 13.99, 1.92, 1.52, 7.04, repro,
2013-08-06,-4.92, 0.63, 11.18, 1.93, 1.53, 7.08, repro,
2013-08-07,-3.72, 0.40, 10.97, 1.94, 1.54, 7.12, repro,
2013-08-08,-6.41, -0.11, 9.42, 1.94, 1.53, 7.12, repro,
2013-08-09,-4.94, 0.42, 14.23, 1.93, 1.52, 7.05, repro,
2013-08-10,-3.70, 1.55, 11.52, 1.92, 1.51, 6.99, repro,
2013-08-11,-4.61, 1.41, 12.39, 1.92, 1.52, 7.01, repro,
2013-08-12,-4.70, 1.94, 15.42, 1.93, 1.53, 7.06, repro,
2013-08-13,-4.47, 0.73, 14.47, 1.98, 1.57, 7.23, repro,
2013-08-14,-3.69, 0.97, 12.63, 1.96, 1.55, 7.15, repro,
2013-08-15,-4.49, 0.28, 11.24, 1.95, 1.58, 7.14, repro,
2013-08-16,-4.03, 1.29, 15.59, 1.93, 1.52, 7.00, repro,
2013-08-17,-2.76, 2.01, 13.65, 1.92, 1.53, 7.06, repro,
2013-08-18,-6.09, 3.05, 0.43, 2.12, 1.62, 7.91, repro,
2013-08-19,-3.56, 0.13, 12.57, 1.97, 1.55, 7.22, repro,
2013-08-20,-3.79, 0.07, 14.04, 1.95, 1.58, 7.24, repro,
2013-08-21,-3.68, 2.03, 16.36, 1.94, 1.53, 7.08, repro,
2013-08-22,-4.42, 1.20, 16.40, 1.93, 1.53, 7.08, repro,
2013-08-23,-3.47, 3.53, 10.55, 1.96, 1.58, 7.16, repro,
2013-08-24,-4.45, 0.18, 10.15, 2.00, 1.55, 7.21, repro,
2013-08-25,-5.86, 1.71, 21.90, 2.09, 1.70, 7.62, repro,
2013-08-26,-4.15, 1.07, 16.96, 2.02, 1.69, 7.61, repro,
2013-08-27,-4.00, 1.70, 13.41, 1.95, 1.54, 7.15, repro,
2013-08-28,-4.57, 2.82, 16.77, 2.18, 1.89, 8.33, repro,
2013-08-29,-3.55, 1.12, 11.65, 2.29, 1.75, 8.29, repro,
2013-08-30,-4.55, 0.37, 13.77, 1.94, 1.54, 7.13, repro,
2013-08-31,-4.88, 1.24, 12.44, 1.95, 1.54, 7.15, repro,
2013-09-01,-4.07, 2.04, 15.70, 1.99, 1.54, 7.18, repro,
2013-09-02,-2.20, 1.10, 19.22, 1.98, 1.56, 7.22, repro,
2013-09-03,-4.84, 1.64, 15.38, 1.99, 1.56, 7.21, repro,
2013-09-04,-2.22, -1.30, 12.14, 2.01, 1.56, 7.30, repro,
2013-09-05,-3.26, 1.48, 11.37, 2.01, 1.54, 7.30, repro,
2013-09-06,-5.38, 1.64, 22.81, 1.98, 1.56, 7.14, repro,
2013-09-07,-4.04, 2.41, 9.24, 1.98, 1.59, 7.26, repro,
2013-09-08,-4.13, 1.31, 13.89, 1.93, 1.54, 7.09, repro,
2013-09-09,-2.26, -1.89, 16.63, 1.94, 1.54, 7.12, repro,
2013-09-10,-3.67, 2.25, 17.91, 1.96, 1.55, 7.17, repro,
2013-09-11,-3.92, 0.87, 15.34, 1.95, 1.55, 7.13, repro,
2013-09-12,-4.76, 1.58, 9.79, 1.92, 1.52, 7.02, repro,
2013-09-13,-4.62, 2.07, 15.94, 1.93, 1.52, 7.04, repro,
2013-09-14,-4.14, 2.34, 12.67, 1.93, 1.55, 7.08, repro,
2013-09-15,-5.19, 0.91, 12.15, 1.96, 1.55, 7.15, repro,
2013-09-16,-3.32, 0.30, 13.93, 1.96, 1.55, 7.17, repro,
2013-09-17,-4.03, 1.55, 12.32, 1.94, 1.54, 7.07, repro,
2013-09-18,-5.16, 1.09, 14.68, 1.93, 1.52, 7.03, repro,
2013-09-19,-4.13, 1.30, 17.62, 1.94, 1.54, 7.09, repro,
2013-09-20,-5.27, 0.78, 17.13, 1.93, 1.53, 7.09, repro,
2013-09-21,-3.83, 1.00, 12.77, 1.96, 1.54, 7.16, repro,
2013-09-22,-3.08, 2.40, 16.00, 1.99, 1.59, 7.24, repro,
2013-09-23,-4.68, 0.68, 18.69, 1.95, 1.54, 7.05, repro,
2013-09-24,-5.04, 1.45, 18.48, 1.92, 1.52, 7.03, repro,
2013-09-25,-6.67, 2.71, 23.79, 1.92, 1.53, 7.06, repro,
2013-09-26,-5.04, 0.01, 20.66, 1.94, 1.53, 7.07, repro,
2013-09-27,-2.98, 0.47, 11.59, 1.95, 1.54, 7.13, repro,
2013-09-28,-4.31, 0.95, 15.57, 1.95, 1.54, 7.09, repro,
2013-09-29,-4.05, 1.35, 15.90, 1.95, 1.56, 7.17, repro,
2013-09-30,-4.87, 1.36, 16.48, 1.92, 1.53, 7.02, repro,
2013-10-01,-4.54, 1.15, 13.98, 1.93, 1.52, 7.03, repro,
2013-10-02,-3.06, 1.80, 3.83, 1.95, 1.53, 7.10, repro,
2013-10-03,-5.83, 1.06, 11.01, 1.93, 1.52, 7.05, repro,
2013-10-04,-4.16, 0.56, 10.20, 1.93, 1.52, 7.04, repro,
2013-10-05,-3.67, 1.23, 6.26, 1.93, 1.52, 7.03, repro,
2013-10-06,-4.26, 0.96, 9.09, 1.94, 1.53, 7.07, repro,
2013-10-07,-3.19, 1.17, 12.44, 1.94, 1.52, 7.06, repro,
2013-10-08,-3.40, 0.53, 5.73, 1.94, 1.53, 7.09, repro,
2013-10-09,-7.40, -0.96, 12.94, 1.94, 1.54, 7.07, repro,
2013-10-10,-6.25, 1.20, 13.18, 1.93, 1.53, 7.07, repro,
2013-10-11,-4.69, 1.68, 10.90, 1.94, 1.53, 7.08, repro,
2013-10-12,-5.13, 0.98, 9.31, 1.93, 1.52, 7.03, repro,
2013-10-13,-4.85, 1.53, 8.64, 1.97, 1.54, 7.30, repro,
2013-10-14,-4.18, 1.30, 5.29, 1.93, 1.51, 7.00, repro,
2013-10-15,-4.06, 1.68, 6.32, 1.93, 1.52, 7.01, repro,
2013-10-16,-4.17, 1.89, 8.61, 1.97, 1.54, 7.32, repro,
2013-10-17,-4.51, 0.86, 6.86, 1.94, 1.53, 7.08, repro,
2013-10-18,-4.67, 1.63, 12.08, 1.95, 1.53, 7.14, repro,
2013-10-19,-3.83, 0.73, 9.37, 1.94, 1.53, 7.10, repro,
2013-10-20,-4.01, 1.50, 14.18, 1.99, 1.58, 7.44, repro,
2013-10-21,-4.58, 1.56, 9.63, 1.99, 1.58, 7.43, repro,
2013-10-22,-4.68, 1.83, 6.39, 2.00, 1.59, 7.51, repro,
2013-10-23,-4.93, 1.65, 9.02, 1.95, 1.53, 7.20, repro,
2013-10-24,-4.31, 1.09, 10.47, 1.97, 1.53, 7.26, repro,
2013-10-25,-4.19, 0.81, 6.22, 1.95, 1.52, 7.06, repro,
2013-10-26,-4.37, 1.58, 6.14, 1.94, 1.52, 7.07, repro,
2013-10-27,-4.58, 2.34, 7.44, 1.94, 1.52, 7.08, repro,
2013-10-28,-4.42, 2.35, 18.83, 1.97, 1.54, 7.26, repro,
2013-10-29,-6.22, 1.91, 15.25, 1.98, 1.58, 7.35, repro,
2013-10-30,-5.51, 0.38, 11.03, 1.98, 1.53, 7.27, repro,
2013-10-31,-4.45, 1.94, 7.54, 1.97, 1.54, 7.28, repro,
2013-11-01,-5.20, 2.09, 8.13, 2.02, 1.60, 7.48, repro,
2013-11-02,-5.55, 1.94, 13.23, 2.02, 1.55, 7.32, repro,
2013-11-03,-5.13, 0.58, 16.44, 2.00, 1.54, 7.27, repro,
2013-11-04,-4.93, 1.31, 12.59, 2.03, 1.57, 7.40, repro,
2013-11-05,-4.47, 0.62, 8.57, 2.03, 1.55, 7.44, repro,
2013-11-06,-5.03, 1.46, 5.60, 1.94, 1.53, 7.08, repro,
2013-11-07,-5.40, 2.04, 4.86, 1.95, 1.54, 7.22, repro,
2013-11-08,-5.63, 1.30, 13.75, 1.92, 1.52, 7.05, repro,
2013-11-09,-5.19, 0.73, 10.71, 1.92, 1.52, 7.07, repro,
2013-11-10,-6.17, 1.07, 11.02, 1.94, 1.52, 7.10, repro,
2013-11-11,-5.58, 1.64, 5.08, 1.93, 1.53, 7.07, repro,
2013-11-12,-5.93, 1.67, 5.58, 1.93, 1.53, 7.09, repro,
2013-11-13,-5.32, 1.75, 8.78, 1.93, 1.53, 7.11, repro,
2013-11-14,-5.22, 0.83, 14.71, 1.93, 1.54, 7.15, repro,
2013-11-15,-6.82, 1.13, 21.09, 1.94, 1.51, 7.05, repro,
2013-11-16,-6.50, 1.37, 21.15, 1.93, 1.51, 7.04, repro,
2013-11-17,-6.53, 2.16, 18.73, 1.93, 1.52, 7.03, repro,
2013-11-18,-6.05, 2.10, 17.15, 1.95, 1.55, 7.15, repro,
2013-11-19,-6.23, 1.00, 17.58, 2.01, 1.57, 7.46, repro,
2013-11-20,-5.96, 2.27, 14.86, 1.95, 1.52, 7.14, repro,
2013-11-21,-6.89, 2.56, 10.98, 1.94, 1.52, 7.11, repro,
2013-11-22,-5.24, 1.88, 3.10, 1.93, 1.51, 7.04, repro,
2013-11-23,-5.57, 1.81, 5.73, 1.91, 1.52, 7.05, repro,
2013-11-24,-6.80, 1.08, 10.04, 1.94, 1.53, 7.12, repro,
2013-11-25,-5.65, 2.48, 7.06, 1.97, 1.55, 7.24, repro,
2013-11-26,-4.94, 2.07, 4.20, 1.98, 1.56, 7.28, repro,
2013-11-27,-5.37, 2.01, 5.63, 1.93, 1.51, 7.02, repro,
2013-11-28,-6.62, 1.53, 9.63, 1.95, 1.56, 7.12, repro,
2013-11-29,-5.83, 1.05, 5.77, 1.96, 1.60, 7.25, repro,
2013-11-30,-5.04, 1.95, 5.72, 1.96, 1.58, 7.23, repro,
2013-12-01,-5.54, 1.87, 9.17, 1.97, 1.58, 7.24, repro,
2013-12-03,-5.91, 1.88, 11.26, 2.00, 1.70, 7.45, repro,
