PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P480
Station name,Vallecito_CS2004
Begin Date, 2004-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9759960187 North Latitude, -116.3485362363 East Longitude, 436.02707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-31,0.93, -10.97, 35.36, 1.85, 1.56, 7.21, repro,
2012-04-01,5.70, -14.09, 36.13, 1.98, 1.63, 7.67, repro,
2012-04-02,-0.27, -11.76, 36.74, 1.86, 1.56, 7.25, repro,
2012-04-03,1.08, -11.79, 28.93, 1.86, 1.57, 7.28, repro,
2012-04-04,1.58, -10.50, 30.25, 1.83, 1.55, 7.15, repro,
2012-04-05,2.41, -10.12, 42.67, 1.86, 1.56, 7.23, repro,
2012-04-06,1.36, -10.74, 29.88, 1.87, 1.57, 7.22, repro,
2012-04-07,-0.45, -10.56, 30.02, 1.84, 1.55, 7.21, repro,
2012-04-08,0.01, -10.60, 31.78, 1.88, 1.59, 7.38, repro,
2012-04-09,-0.99, -11.68, 32.29, 1.90, 1.64, 7.54, repro,
2012-04-10,-1.18, -10.95, 28.94, 1.83, 1.54, 7.12, repro,
2012-04-11,9.60, -4.62, 48.13, 1.89, 1.57, 7.34, repro,
2012-04-12,1.11, -12.07, 25.70, 1.90, 1.61, 7.46, repro,
2012-04-13,-1.17, -13.34, 51.96, 1.86, 1.56, 7.25, repro,
2012-04-14,2.60, -11.79, 40.12, 1.90, 1.59, 7.49, repro,
2012-04-15,1.05, -10.82, 29.32, 1.84, 1.55, 7.20, repro,
2012-04-16,0.84, -10.48, 29.06, 1.84, 1.55, 7.20, repro,
2012-04-17,1.08, -10.65, 28.81, 1.85, 1.54, 7.19, repro,
2012-04-18,0.89, -9.75, 33.89, 1.85, 1.55, 7.19, repro,
2012-04-19,0.17, -11.77, 29.05, 1.84, 1.54, 7.13, repro,
2012-04-20,0.36, -10.09, 30.91, 1.83, 1.54, 7.13, repro,
2012-04-21,0.63, -10.47, 32.79, 1.83, 1.54, 7.13, repro,
2012-04-22,0.23, -10.95, 33.54, 1.85, 1.55, 7.19, repro,
2012-04-23,0.67, -10.28, 38.17, 1.84, 1.54, 7.18, repro,
2012-04-24,1.16, -9.66, 27.29, 1.92, 1.65, 7.45, repro,
2012-04-25,0.12, -10.89, 32.10, 1.86, 1.60, 7.26, repro,
2012-04-26,5.95, -6.23, 34.54, 1.89, 1.57, 7.33, repro,
2012-04-27,0.38, -8.88, 17.04, 1.92, 1.56, 7.43, repro,
2012-04-28,1.69, -11.12, 32.53, 1.85, 1.55, 7.19, repro,
2012-04-29,0.66, -10.88, 33.03, 1.85, 1.55, 7.18, repro,
2012-04-30,0.72, -11.62, 31.67, 1.83, 1.55, 7.14, repro,
2012-05-01,0.06, -12.88, 32.05, 1.87, 1.64, 7.50, repro,
2012-05-02,-0.57, -12.38, 41.03, 1.90, 1.64, 7.51, repro,
2012-05-03,0.73, -10.10, 30.19, 1.86, 1.55, 7.19, repro,
2012-05-04,-1.14, -10.89, 30.97, 1.87, 1.60, 7.40, repro,
2012-05-05,0.25, -10.72, 27.79, 1.87, 1.60, 7.39, repro,
2012-05-06,-0.24, -10.14, 28.65, 1.84, 1.59, 7.28, repro,
2012-05-07,1.76, -11.75, 28.62, 1.88, 1.64, 7.45, repro,
2012-05-08,2.65, -10.54, 28.27, 1.85, 1.55, 7.20, repro,
2012-05-09,1.56, -9.41, 28.53, 1.87, 1.59, 7.35, repro,
2012-05-10,0.46, -12.21, 31.67, 1.84, 1.56, 7.23, repro,
2012-05-11,-0.17, -10.87, 33.18, 1.85, 1.57, 7.27, repro,
2012-05-12,0.10, -11.18, 29.67, 1.83, 1.55, 7.15, repro,
2012-05-13,0.36, -11.79, 25.95, 1.86, 1.59, 7.33, repro,
2012-05-14,0.27, -10.22, 27.54, 1.87, 1.59, 7.35, repro,
2012-05-15,0.47, -10.79, 36.26, 1.87, 1.59, 7.34, repro,
2012-05-16,-1.08, -10.87, 35.91, 1.86, 1.60, 7.37, repro,
2012-05-17,-2.01, -12.17, 40.59, 1.84, 1.55, 7.21, repro,
2012-05-18,7.16, -8.78, 32.04, 1.88, 1.58, 7.30, repro,
2012-05-19,1.55, -10.92, 32.00, 1.88, 1.58, 7.32, repro,
2012-05-20,1.71, -10.37, 35.43, 1.88, 1.58, 7.30, repro,
2012-05-21,1.02, -10.81, 33.37, 1.88, 1.59, 7.36, repro,
2012-05-22,0.43, -11.25, 32.30, 1.87, 1.60, 7.36, repro,
2012-05-23,2.25, -13.83, 35.32, 1.90, 1.64, 7.56, repro,
2012-05-24,1.15, -10.09, 39.19, 1.88, 1.59, 7.34, repro,
2012-05-25,4.50, -12.73, 38.16, 1.88, 1.60, 7.36, repro,
2012-05-26,8.37, -6.52, 33.97, 1.93, 1.65, 7.63, repro,
2012-05-27,3.90, -12.72, 34.44, 1.84, 1.55, 7.19, repro,
2012-05-28,0.98, -9.36, 39.09, 1.84, 1.55, 7.18, repro,
2012-05-29,1.82, -10.02, 33.94, 1.85, 1.56, 7.22, repro,
2012-05-30,1.29, -9.90, 33.40, 1.84, 1.54, 7.16, repro,
2012-05-31,-1.04, -10.65, 42.47, 1.84, 1.54, 7.15, repro,
2012-06-01,1.60, -10.34, 36.25, 1.89, 1.57, 7.30, repro,
2012-06-02,2.43, -10.61, 38.28, 1.90, 1.62, 7.43, repro,
2012-06-03,2.17, -11.26, 33.55, 1.85, 1.55, 7.22, repro,
2012-06-04,4.18, -10.68, 32.67, 1.85, 1.55, 7.20, repro,
2012-06-05,0.73, -14.02, 25.96, 1.90, 1.59, 7.40, repro,
2012-06-06,2.40, -10.29, 36.16, 1.85, 1.54, 7.17, repro,
2012-06-07,1.09, -11.01, 32.59, 1.84, 1.54, 7.17, repro,
2012-06-08,2.02, -10.13, 31.02, 1.85, 1.56, 7.22, repro,
2012-06-09,2.82, -10.97, 28.50, 1.86, 1.55, 7.24, repro,
2012-06-10,3.08, -10.68, 34.08, 1.84, 1.54, 7.14, repro,
2012-06-11,1.01, -11.50, 32.59, 1.84, 1.53, 7.13, repro,
2012-06-12,0.12, -12.99, 33.88, 1.84, 1.54, 7.17, repro,
2012-06-13,2.43, -11.46, 38.66, 1.84, 1.55, 7.19, repro,
2012-06-14,2.31, -11.33, 38.33, 1.85, 1.54, 7.19, repro,
2012-06-15,2.22, -11.30, 29.71, 1.85, 1.54, 7.19, repro,
2012-06-16,1.14, -10.71, 32.19, 1.85, 1.54, 7.22, repro,
2012-06-17,1.35, -11.40, 36.46, 1.85, 1.54, 7.17, repro,
2012-06-18,3.22, -9.76, 47.06, 1.86, 1.55, 7.21, repro,
2012-06-19,2.18, -15.06, 29.77, 1.88, 1.60, 7.36, repro,
2012-06-20,2.47, -11.61, 32.51, 1.86, 1.54, 7.23, repro,
2012-06-21,1.52, -10.51, 35.12, 1.85, 1.54, 7.19, repro,
2012-06-22,0.71, -13.14, 39.64, 1.86, 1.55, 7.24, repro,
2012-06-23,1.60, -11.60, 36.36, 1.84, 1.55, 7.21, repro,
2012-06-24,0.07, -11.23, 40.07, 1.85, 1.55, 7.24, repro,
2012-06-25,1.83, -11.50, 31.02, 1.85, 1.55, 7.21, repro,
2012-06-26,1.12, -10.39, 39.13, 1.85, 1.55, 7.23, repro,
2012-06-27,4.00, -11.06, 48.16, 1.86, 1.56, 7.29, repro,
2012-06-28,2.01, -10.27, 39.50, 1.88, 1.59, 7.34, repro,
2012-06-29,2.14, -11.76, 36.24, 1.86, 1.56, 7.27, repro,
2012-06-30,1.95, -11.00, 32.69, 1.84, 1.54, 7.16, repro,
2012-07-01,4.04, -10.10, 24.84, 1.85, 1.54, 7.15, repro,
2012-07-02,3.20, -9.03, 39.98, 1.86, 1.54, 7.21, repro,
2012-07-03,2.15, -9.52, 33.48, 1.86, 1.55, 7.25, repro,
2012-07-04,2.39, -10.12, 28.85, 1.88, 1.57, 7.35, repro,
2012-07-05,0.98, -10.97, 28.43, 1.89, 1.61, 7.39, repro,
2012-07-06,2.99, -10.84, 34.38, 1.89, 1.64, 7.40, repro,
2012-07-07,1.11, -9.17, 32.18, 1.84, 1.53, 7.11, repro,
2012-07-08,0.50, -11.92, 37.09, 1.86, 1.54, 7.19, repro,
2012-07-09,1.70, -10.35, 34.22, 1.85, 1.54, 7.19, repro,
2012-07-10,0.56, -10.62, 32.57, 1.88, 1.56, 7.35, repro,
2012-07-11,0.62, -10.15, 38.33, 1.86, 1.55, 7.25, repro,
2012-07-12,1.09, -11.05, 38.38, 1.86, 1.56, 7.27, repro,
2012-07-13,0.85, -12.42, 26.79, 1.90, 1.59, 7.32, repro,
2012-07-14,1.71, -11.28, 37.02, 1.91, 1.63, 7.50, repro,
2012-07-15,4.65, -13.23, 34.74, 1.89, 1.61, 7.50, repro,
2012-07-16,-1.82, -11.75, 41.30, 1.86, 1.55, 7.27, repro,
2012-07-17,2.68, -11.00, 28.90, 1.84, 1.55, 7.19, repro,
2012-07-18,3.07, -10.25, 38.95, 1.86, 1.56, 7.24, repro,
2012-07-19,1.57, -11.22, 40.03, 1.84, 1.54, 7.17, repro,
2012-07-20,1.38, -10.33, 36.18, 1.87, 1.57, 7.33, repro,
2012-07-21,0.53, -12.01, 34.13, 1.85, 1.54, 7.25, repro,
2012-07-22,-0.56, -10.85, 27.51, 1.86, 1.54, 7.22, repro,
2012-07-23,1.25, -10.18, 37.18, 1.86, 1.59, 7.34, repro,
2012-07-24,1.56, -9.58, 23.61, 1.86, 1.54, 7.23, repro,
2012-07-25,0.52, -10.88, 33.89, 1.85, 1.54, 7.20, repro,
2012-07-26,1.48, -11.79, 39.47, 1.87, 1.57, 7.36, repro,
2012-07-27,0.48, -12.22, 36.66, 1.86, 1.54, 7.25, repro,
2012-07-28,0.78, -10.72, 34.82, 1.84, 1.54, 7.18, repro,
2012-07-29,2.26, -11.25, 42.62, 1.94, 1.64, 7.47, repro,
2012-07-30,2.01, -12.96, 25.45, 2.10, 1.72, 8.00, repro,
2012-07-31,0.67, -10.45, 31.20, 1.85, 1.54, 7.20, repro,
2012-08-01,-1.58, -11.27, 34.51, 1.86, 1.54, 7.24, repro,
2012-08-02,-0.07, -11.12, 33.57, 1.86, 1.55, 7.23, repro,
2012-08-03,0.50, -10.99, 38.10, 1.85, 1.54, 7.19, repro,
2012-08-04,0.96, -11.56, 40.87, 1.84, 1.53, 7.13, repro,
2012-08-05,2.26, -9.35, 32.81, 1.86, 1.54, 7.21, repro,
2012-08-06,-0.94, -11.00, 32.22, 1.85, 1.54, 7.22, repro,
2012-08-07,0.85, -11.96, 34.86, 1.87, 1.55, 7.27, repro,
2012-08-08,0.19, -11.86, 35.15, 1.90, 1.57, 7.49, repro,
2012-08-09,-0.17, -11.52, 40.09, 1.85, 1.55, 7.21, repro,
2012-08-10,1.19, -11.39, 32.76, 1.93, 1.59, 7.45, repro,
2012-08-11,1.56, -9.65, 37.74, 1.86, 1.56, 7.30, repro,
2012-08-12,1.27, -11.33, 37.07, 1.86, 1.54, 7.23, repro,
2012-08-13,-1.87, -10.90, 46.54, 1.95, 1.61, 7.53, repro,
2012-08-14,-1.20, -12.12, 48.15, 1.89, 1.57, 7.37, repro,
2012-08-15,0.62, -10.24, 44.20, 1.88, 1.57, 7.31, repro,
2012-08-16,1.16, -9.12, 30.84, 1.89, 1.60, 7.42, repro,
2012-08-17,-0.21, -12.01, 36.61, 1.93, 1.59, 7.45, repro,
2012-08-18,0.05, -11.50, 38.73, 1.85, 1.54, 7.20, repro,
2012-08-19,1.03, -11.69, 41.04, 1.84, 1.54, 7.18, repro,
2012-08-20,0.22, -11.28, 36.21, 1.84, 1.53, 7.13, repro,
2012-08-21,2.21, -11.34, 34.05, 2.21, 1.76, 8.56, repro,
2012-08-22,0.01, -12.11, 43.62, 2.31, 1.77, 8.71, repro,
2012-08-23,0.87, -12.62, 42.66, 2.04, 1.72, 8.47, repro,
2012-08-24,0.15, -10.94, 37.25, 1.87, 1.56, 7.29, repro,
2012-08-25,1.06, -13.56, 40.60, 1.88, 1.57, 7.29, repro,
2012-08-26,0.52, -11.95, 42.88, 1.88, 1.59, 7.34, repro,
2012-08-27,-0.15, -11.89, 33.43, 1.84, 1.54, 7.15, repro,
2012-08-28,-0.34, -11.14, 38.67, 1.90, 1.59, 7.34, repro,
2012-08-29,2.06, -11.29, 35.49, 1.89, 1.60, 7.33, repro,
2012-08-30,0.94, -11.60, 26.29, 1.96, 1.62, 7.58, repro,
2012-08-31,1.61, -12.77, 40.96, 2.13, 1.68, 7.95, repro,
2012-09-01,-1.52, -10.14, 17.58, 1.84, 1.55, 7.20, repro,
2012-09-02,-0.48, -10.96, 43.95, 1.88, 1.57, 7.38, repro,
2012-09-03,-0.39, -11.98, 40.18, 1.86, 1.56, 7.30, repro,
2012-09-04,2.65, -12.65, 39.07, 1.95, 1.66, 7.56, repro,
2012-09-05,-0.34, -13.56, 47.07, 1.93, 1.60, 7.62, repro,
2012-09-06,0.75, -11.60, 42.19, 1.89, 1.61, 7.35, repro,
2012-09-07,-1.17, -11.89, 43.84, 1.89, 1.60, 7.36, repro,
2012-09-08,-0.43, -11.91, 36.96, 1.85, 1.56, 7.29, repro,
2012-09-09,-1.07, -10.55, 27.42, 1.86, 1.59, 7.29, repro,
2012-09-10,0.36, -9.50, 46.14, 1.90, 1.61, 7.47, repro,
2012-09-11,0.53, -11.29, 28.29, 1.97, 1.72, 7.79, repro,
2012-09-12,2.23, -8.71, 27.49, 2.07, 1.77, 8.00, repro,
2012-09-13,1.00, -10.78, 30.27, 1.96, 1.64, 7.56, repro,
2012-09-14,0.87, -9.79, 24.25, 1.88, 1.60, 7.37, repro,
2012-09-15,1.90, -10.81, 29.74, 1.85, 1.55, 7.19, repro,
2012-09-16,0.85, -11.66, 32.34, 1.85, 1.56, 7.22, repro,
2012-09-17,-0.22, -12.53, 35.41, 1.84, 1.56, 7.20, repro,
2012-09-18,0.93, -12.18, 43.69, 1.85, 1.56, 7.20, repro,
2012-09-19,1.10, -11.82, 36.35, 1.84, 1.54, 7.14, repro,
2012-09-20,1.39, -11.39, 35.17, 1.85, 1.54, 7.16, repro,
2012-09-21,0.81, -11.66, 38.78, 1.85, 1.55, 7.21, repro,
2012-09-22,0.64, -11.35, 39.80, 1.86, 1.56, 7.28, repro,
2012-09-23,1.30, -11.16, 44.41, 1.85, 1.55, 7.20, repro,
2012-09-24,1.47, -9.04, 34.85, 1.90, 1.58, 7.31, repro,
2012-09-25,3.15, -15.18, 35.51, 1.90, 1.62, 7.45, repro,
2012-09-26,1.05, -11.95, 35.66, 1.85, 1.56, 7.25, repro,
2012-09-27,1.77, -12.54, 32.19, 1.87, 1.58, 7.33, repro,
2012-09-28,0.79, -11.81, 33.64, 1.87, 1.59, 7.33, repro,
2012-09-29,1.16, -11.13, 37.73, 1.84, 1.55, 7.18, repro,
2012-09-30,1.01, -11.12, 37.60, 1.85, 1.55, 7.18, repro,
2012-10-01,0.84, -11.46, 36.84, 1.85, 1.54, 7.21, repro,
2012-10-02,-0.11, -12.29, 41.41, 1.84, 1.54, 7.21, repro,
2012-10-03,0.25, -12.85, 37.60, 1.86, 1.55, 7.24, repro,
2012-10-04,0.09, -12.42, 40.08, 1.83, 1.54, 7.15, repro,
2012-10-05,-0.69, -9.70, 35.96, 1.83, 1.54, 7.15, repro,
2012-10-06,0.51, -10.57, 38.30, 1.87, 1.55, 7.24, repro,
2012-10-07,2.44, -10.59, 35.99, 1.91, 1.61, 7.38, repro,
2012-10-08,1.50, -10.84, 40.12, 1.88, 1.56, 7.24, repro,
2012-10-09,0.56, -10.03, 38.17, 1.92, 1.63, 7.40, repro,
2012-10-10,3.03, -10.35, 46.48, 1.87, 1.57, 7.22, repro,
2012-10-11,3.60, -8.31, 35.03, 1.90, 1.59, 7.39, repro,
2012-10-12,0.56, -10.31, 36.17, 1.87, 1.57, 7.22, repro,
2012-10-13,0.71, -13.28, 31.86, 1.89, 1.57, 7.28, repro,
2012-10-14,-0.36, -12.50, 36.93, 1.88, 1.57, 7.24, repro,
2012-10-15,0.60, -11.53, 36.78, 1.87, 1.57, 7.23, repro,
2012-10-16,2.17, -11.03, 42.25, 1.86, 1.57, 7.18, repro,
2012-10-17,1.88, -11.14, 46.65, 1.87, 1.56, 7.17, repro,
2012-10-18,-0.33, -11.65, 34.56, 1.93, 1.61, 7.37, repro,
2012-10-19,2.40, -10.91, 37.48, 1.88, 1.57, 7.29, repro,
2012-10-20,1.76, -10.30, 45.58, 1.88, 1.59, 7.31, repro,
2012-10-21,0.73, -12.85, 35.49, 1.89, 1.59, 7.32, repro,
2012-10-22,3.08, -11.26, 41.36, 1.87, 1.58, 7.23, repro,
2012-10-23,1.32, -9.13, 37.98, 1.89, 1.63, 7.41, repro,
2012-10-24,0.46, -9.88, 49.12, 1.92, 1.63, 7.54, repro,
2012-10-25,0.36, -10.65, 32.15, 1.90, 1.62, 7.44, repro,
2012-10-26,0.65, -12.31, 35.80, 1.91, 1.61, 7.35, repro,
2012-10-27,0.60, -11.97, 34.52, 1.88, 1.57, 7.21, repro,
2012-10-28,-0.18, -11.03, 34.03, 1.89, 1.62, 7.38, repro,
2012-10-29,0.70, -11.60, 38.10, 1.88, 1.57, 7.24, repro,
2012-10-30,0.21, -12.14, 34.34, 1.93, 1.62, 7.56, repro,
2012-10-31,0.91, -12.24, 34.93, 1.92, 1.63, 7.47, repro,
2012-11-01,0.43, -12.51, 33.41, 1.93, 1.63, 7.51, repro,
2012-11-02,0.55, -11.33, 31.37, 1.95, 1.68, 7.79, repro,
2012-11-03,0.85, -11.87, 33.34, 1.95, 1.63, 7.60, repro,
2012-11-04,0.58, -10.80, 32.98, 1.99, 1.68, 7.75, repro,
2012-11-05,0.82, -11.62, 34.01, 2.10, 1.72, 8.11, repro,
2012-11-06,0.90, -11.32, 36.39, 1.98, 1.68, 7.67, repro,
2012-11-07,0.18, -11.76, 32.96, 1.94, 1.63, 7.58, repro,
2012-11-08,3.94, -8.63, 33.61, 1.98, 1.65, 7.73, repro,
2012-11-09,14.89, 6.17, 64.14, 1.97, 1.66, 7.65, repro,
2012-11-10,5.16, -3.18, 54.61, 1.92, 1.63, 7.47, repro,
2012-11-11,2.48, -11.62, 29.35, 1.92, 1.62, 7.41, repro,
2012-11-12,0.22, -12.58, 29.01, 2.01, 1.75, 7.97, repro,
2012-11-13,0.51, -11.74, 25.25, 2.03, 1.71, 7.93, repro,
2012-11-14,0.38, -11.76, 26.27, 1.89, 1.59, 7.29, repro,
2012-11-15,-0.25, -10.91, 24.31, 1.98, 1.68, 7.70, repro,
2012-11-16,-1.78, -12.97, 39.44, 1.91, 1.62, 7.44, repro,
2012-11-17,1.51, -18.09, 35.32, 1.96, 1.61, 7.59, repro,
2012-11-18,-0.22, -12.48, 26.54, 1.92, 1.60, 7.48, repro,
2012-11-19,-0.41, -11.65, 34.90, 1.98, 1.66, 7.59, repro,
2012-11-20,-0.35, -11.50, 30.46, 1.96, 1.66, 7.70, repro,
2012-11-21,-1.21, -11.81, 34.99, 1.91, 1.60, 7.52, repro,
2012-11-22,-0.24, -11.07, 34.02, 1.85, 1.55, 7.19, repro,
2012-11-23,0.47, -11.93, 31.43, 1.84, 1.54, 7.15, repro,
2012-11-24,0.79, -11.84, 27.49, 1.91, 1.61, 7.34, repro,
2012-11-25,0.27, -12.64, 34.63, 1.91, 1.62, 7.44, repro,
2012-11-26,-0.45, -11.32, 33.66, 1.91, 1.62, 7.42, repro,
2012-11-27,0.01, -11.52, 29.34, 1.88, 1.58, 7.32, repro,
2012-11-28,-1.25, -12.17, 33.55, 1.94, 1.60, 7.55, repro,
2012-11-29,1.87, -6.68, 19.50, 1.90, 1.62, 7.38, repro,
2012-11-30,2.22, -11.38, 27.51, 1.89, 1.58, 7.31, repro,
2012-12-01,-0.15, -8.47, 38.64, 1.87, 1.56, 7.22, repro,
2012-12-02,1.04, -12.95, 30.11, 1.90, 1.60, 7.41, repro,
2012-12-03,-1.20, -11.99, 32.74, 1.88, 1.60, 7.41, repro,
2012-12-04,0.55, -11.50, 32.80, 1.84, 1.54, 7.15, repro,
2012-12-05,0.70, -12.30, 33.07, 1.87, 1.57, 7.21, repro,
2012-12-06,-1.23, -14.43, 35.03, 1.90, 1.61, 7.38, repro,
2012-12-07,-1.24, -11.22, 36.58, 1.90, 1.61, 7.42, repro,
2012-12-08,1.57, -11.11, 37.98, 1.84, 1.54, 7.15, repro,
2012-12-09,1.26, -11.08, 35.12, 1.91, 1.64, 7.48, repro,
2012-12-10,1.71, -11.52, 28.49, 1.87, 1.59, 7.27, repro,
2012-12-11,0.28, -12.14, 36.00, 1.87, 1.59, 7.24, repro,
2012-12-12,0.47, -11.91, 42.28, 1.88, 1.59, 7.27, repro,
2012-12-13,0.58, -10.41, 63.38, 1.89, 1.61, 7.38, repro,
2012-12-14,0.43, -10.69, 42.33, 1.89, 1.60, 7.33, repro,
2012-12-15,1.62, -10.95, 40.10, 1.86, 1.59, 7.18, repro,
2012-12-16,-0.16, -12.98, 40.22, 1.87, 1.59, 7.22, repro,
2012-12-17,-0.49, -12.26, 31.07, 1.90, 1.64, 7.40, repro,
2012-12-18,0.15, -12.33, 39.37, 1.89, 1.60, 7.30, repro,
2012-12-19,2.62, -11.55, 42.49, 1.87, 1.60, 7.26, repro,
2012-12-20,0.73, -10.96, 31.94, 1.89, 1.62, 7.35, repro,
2012-12-21,1.63, -11.69, 29.90, 1.89, 1.62, 7.38, repro,
2012-12-22,0.42, -11.22, 34.11, 1.87, 1.59, 7.21, repro,
2012-12-23,0.53, -11.81, 38.37, 1.88, 1.60, 7.28, repro,
2012-12-24,-0.80, -14.24, 56.43, 1.89, 1.63, 7.43, repro,
2012-12-25,2.08, -12.99, 40.73, 1.87, 1.63, 7.36, repro,
2012-12-26,4.30, -8.87, 36.73, 1.92, 1.67, 7.60, repro,
2012-12-27,-1.67, -14.46, 51.75, 1.98, 1.64, 7.80, repro,
2012-12-28,0.99, -13.88, 28.25, 1.89, 1.63, 7.45, repro,
2012-12-29,1.97, -12.46, 30.61, 1.89, 1.63, 7.40, repro,
2012-12-30,3.03, -12.42, 33.03, 1.83, 1.55, 7.10, repro,
2012-12-31,0.22, -12.34, 33.87, 1.88, 1.61, 7.27, repro,
2013-01-01,2.26, -12.90, 27.92, 1.90, 1.65, 7.43, repro,
2013-01-02,0.82, -12.43, 35.45, 1.98, 1.67, 7.79, repro,
2013-01-03,2.11, -13.31, 30.31, 1.86, 1.59, 7.22, repro,
2013-01-04,1.53, -12.58, 26.36, 1.85, 1.58, 7.20, repro,
2013-01-05,0.39, -12.62, 29.41, 1.86, 1.59, 7.16, repro,
2013-01-06,2.51, -10.48, 33.72, 1.87, 1.62, 7.35, repro,
2013-01-07,6.87, -13.94, 29.82, 1.90, 1.62, 7.43, repro,
2013-01-08,2.80, -12.36, 39.28, 1.86, 1.58, 7.21, repro,
2013-01-09,2.22, -12.19, 32.85, 1.91, 1.65, 7.48, repro,
2013-01-10,4.66, -12.20, 33.74, 1.97, 1.72, 7.64, repro,
2013-01-11,2.96, -11.44, 36.63, 1.88, 1.61, 7.35, repro,
2013-01-12,0.36, -12.97, 35.16, 1.92, 1.69, 7.64, repro,
2013-01-13,0.04, -11.91, 35.68, 1.89, 1.61, 7.33, repro,
2013-01-14,0.99, -12.59, 31.89, 1.89, 1.62, 7.38, repro,
2013-01-15,2.90, -12.03, 25.03, 1.85, 1.58, 7.16, repro,
2013-01-16,2.56, -11.45, 27.96, 1.92, 1.60, 7.39, repro,
2013-01-17,1.98, -11.19, 32.69, 1.96, 1.67, 7.58, repro,
2013-01-18,1.05, -10.95, 34.82, 1.87, 1.60, 7.22, repro,
2013-01-19,1.73, -11.35, 31.16, 1.84, 1.56, 7.10, repro,
2013-01-20,0.57, -11.88, 33.91, 1.84, 1.56, 7.10, repro,
2013-01-21,2.00, -12.26, 33.81, 1.83, 1.56, 7.08, repro,
2013-01-22,2.23, -11.52, 29.90, 1.89, 1.63, 7.40, repro,
2013-01-23,2.29, -12.09, 29.78, 1.93, 1.61, 7.41, repro,
2013-01-24,3.80, -11.07, 33.61, 1.94, 1.61, 7.49, repro,
2013-01-25,1.24, -12.10, 36.26, 1.86, 1.59, 7.26, repro,
2013-01-26,-0.50, -11.93, 31.18, 1.85, 1.58, 7.19, repro,
2013-01-27,3.01, -10.12, 31.00, 1.84, 1.57, 7.13, repro,
2013-01-28,7.37, -7.16, 38.43, 1.87, 1.56, 7.15, repro,
2013-01-29,3.45, -13.64, 30.51, 1.86, 1.57, 7.16, repro,
2013-01-30,0.83, -12.80, 31.96, 1.88, 1.56, 7.20, repro,
2013-01-31,1.51, -11.88, 32.09, 1.90, 1.61, 7.27, repro,
2013-02-01,1.64, -12.10, 28.01, 1.90, 1.61, 7.27, repro,
2013-02-02,1.33, -12.66, 28.82, 1.88, 1.57, 7.19, repro,
2013-02-03,0.68, -12.22, 21.89, 1.83, 1.55, 7.03, repro,
2013-02-04,0.70, -13.02, 35.02, 1.83, 1.56, 7.07, repro,
2013-02-05,0.01, -13.31, 36.60, 1.93, 1.64, 7.42, repro,
2013-02-06,2.22, -12.69, 23.81, 1.98, 1.63, 7.67, repro,
2013-02-07,1.26, -12.36, 29.87, 1.87, 1.56, 7.17, repro,
2013-02-08,1.48, -14.33, 46.70, 1.89, 1.58, 7.24, repro,
2013-02-09,0.54, -12.96, 29.29, 1.84, 1.56, 7.07, repro,
2013-02-10,-0.36, -12.15, 30.89, 1.90, 1.64, 7.29, repro,
2013-02-11,0.61, -13.03, 25.66, 1.89, 1.57, 7.24, repro,
2013-02-12,1.81, -12.42, 27.25, 1.88, 1.57, 7.22, repro,
2013-02-13,1.77, -13.05, 33.86, 1.89, 1.62, 7.37, repro,
2013-02-14,0.87, -13.31, 31.89, 1.86, 1.59, 7.09, repro,
2013-02-15,0.38, -13.80, 29.04, 1.86, 1.57, 7.15, repro,
2013-02-16,1.09, -12.56, 25.95, 1.87, 1.60, 7.16, repro,
2013-02-17,1.76, -14.02, 30.83, 1.85, 1.55, 7.07, repro,
2013-02-18,0.38, -12.19, 33.78, 1.91, 1.60, 7.28, repro,
2013-02-19,-0.67, -12.58, 34.91, 1.89, 1.61, 7.23, repro,
2013-02-20,3.43, -10.26, 26.86, 1.88, 1.58, 7.20, repro,
2013-02-21,0.93, -16.42, 32.60, 1.91, 1.58, 7.28, repro,
2013-02-22,1.66, -13.07, 31.85, 1.92, 1.63, 7.36, repro,
2013-02-23,1.07, -13.27, 35.06, 1.92, 1.63, 7.38, repro,
2013-02-24,-0.43, -12.97, 38.10, 1.85, 1.56, 7.09, repro,
2013-02-25,-0.19, -13.87, 32.75, 1.86, 1.57, 7.13, repro,
2013-02-26,-0.49, -13.31, 32.38, 1.87, 1.56, 7.16, repro,
2013-02-27,0.40, -12.49, 28.32, 1.86, 1.56, 7.12, repro,
2013-02-28,1.10, -12.47, 29.55, 1.84, 1.56, 7.10, repro,
2013-03-01,1.77, -12.73, 28.03, 1.89, 1.58, 7.20, repro,
2013-03-02,0.88, -12.45, 27.60, 2.05, 1.66, 7.74, repro,
2013-03-03,1.05, -9.97, 38.27, 1.88, 1.58, 7.16, repro,
2013-03-04,6.02, -7.27, 47.15, 1.99, 1.65, 7.68, repro,
2013-03-05,-1.17, -14.41, 31.40, 1.91, 1.61, 7.35, repro,
2013-03-06,0.01, -14.33, 40.68, 1.97, 1.60, 7.54, repro,
2013-03-07,8.26, -6.30, 39.49, 1.97, 1.63, 7.62, repro,
2013-03-08,6.68, -6.55, 36.05, 1.86, 1.59, 7.23, repro,
