PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7026737807 North Latitude, -120.1820510325 East Longitude, 601.09760 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-23,-2.72, 13.83, 14.59, 1.87, 1.55, 7.05, repro,
2015-10-24,-3.29, 13.07, 14.15, 1.87, 1.56, 7.07, repro,
2015-10-25,-2.21, 12.95, 12.92, 1.89, 1.55, 7.08, repro,
2015-10-26,-2.99, 12.84, 13.02, 1.88, 1.54, 6.99, repro,
2015-10-27,-3.32, 13.24, 15.50, 1.88, 1.54, 7.03, repro,
2015-10-28,-1.57, 14.04, 23.17, 1.87, 1.55, 7.04, repro,
2015-10-29,-2.20, 13.30, 15.37, 1.92, 1.58, 7.23, repro,
2015-10-30,-0.47, 13.42, 13.13, 1.88, 1.56, 7.09, repro,
2015-10-31,-3.15, 13.29, 19.18, 1.88, 1.55, 7.03, repro,
2015-11-01,-2.26, 13.09, 16.77, 1.87, 1.54, 7.00, repro,
2015-11-02,-2.78, 13.16, 7.49, 1.88, 1.55, 7.03, repro,
2015-11-03,-2.08, 13.43, 8.82, 1.90, 1.58, 7.17, repro,
2015-11-04,-1.22, 14.85, 13.18, 1.90, 1.57, 7.13, repro,
2015-11-05,-0.76, 12.67, 14.82, 1.93, 1.57, 7.22, repro,
2015-11-06,-1.80, 13.29, 6.15, 1.91, 1.56, 7.12, repro,
2015-11-07,-2.67, 13.13, 12.14, 1.93, 1.57, 7.21, repro,
2015-11-08,-1.74, 12.94, 13.69, 1.90, 1.58, 7.15, repro,
2015-11-09,0.38, 13.89, 18.25, 1.89, 1.58, 7.15, repro,
2015-11-10,-2.13, 14.34, 10.83, 1.90, 1.58, 7.17, repro,
2015-11-11,-1.69, 13.49, 7.30, 1.92, 1.57, 7.19, repro,
2015-11-12,-2.09, 12.01, 9.24, 1.91, 1.57, 7.17, repro,
2015-11-13,-1.19, 13.50, 9.38, 1.93, 1.58, 7.25, repro,
2015-11-14,-1.34, 13.50, 13.46, 1.90, 1.58, 7.19, repro,
2015-11-15,-1.55, 13.33, 10.41, 1.89, 1.59, 7.23, repro,
2015-11-16,-2.43, 16.14, 13.18, 1.90, 1.58, 7.19, repro,
2015-11-17,-1.93, 13.07, 7.86, 1.91, 1.57, 7.18, repro,
2015-11-18,-3.65, 10.56, 17.85, 1.92, 1.57, 7.19, repro,
2015-11-19,-1.18, 12.60, 12.79, 1.90, 1.57, 7.22, repro,
2015-11-20,-1.15, 12.54, 11.10, 1.88, 1.56, 7.11, repro,
2015-11-21,-2.35, 12.37, 11.11, 1.89, 1.57, 7.17, repro,
2015-11-22,-0.48, 13.48, 16.39, 1.90, 1.56, 7.15, repro,
2015-11-23,-1.08, 13.10, 16.84, 1.92, 1.57, 7.19, repro,
2015-11-24,0.92, 13.98, 13.94, 1.99, 1.62, 7.37, repro,
2015-11-25,-1.17, 14.20, 8.69, 1.91, 1.58, 7.24, repro,
2015-11-26,-0.97, 12.03, 6.82, 1.89, 1.57, 7.16, repro,
2015-11-27,-0.78, 12.90, 5.71, 1.90, 1.57, 7.17, repro,
2015-11-28,0.18, 12.49, 10.50, 1.89, 1.57, 7.14, repro,
2015-11-29,-1.13, 12.57, 8.71, 1.92, 1.57, 7.19, repro,
2015-11-30,-0.79, 13.44, 11.48, 1.90, 1.58, 7.21, repro,
2015-12-01,-0.38, 13.57, 8.84, 1.91, 1.57, 7.20, repro,
2015-12-02,-1.08, 12.57, 8.62, 1.89, 1.58, 7.19, repro,
2015-12-03,-1.53, 14.36, 8.76, 1.90, 1.58, 7.20, repro,
2015-12-04,-2.18, 13.39, 5.30, 1.90, 1.58, 7.20, repro,
2015-12-05,-1.76, 13.13, 7.56, 1.92, 1.58, 7.22, repro,
2015-12-06,-2.17, 14.31, 7.22, 1.91, 1.58, 7.21, repro,
2015-12-07,-1.18, 13.85, 7.49, 1.93, 1.64, 7.44, repro,
2015-12-08,-3.19, 12.81, 14.21, 1.92, 1.63, 7.39, repro,
2015-12-09,-1.56, 12.76, 8.56, 1.90, 1.59, 7.31, repro,
2015-12-10,-3.14, 13.14, 10.59, 1.93, 1.63, 7.41, repro,
2015-12-11,-1.98, 14.03, 11.54, 1.93, 1.63, 7.40, repro,
2015-12-12,-1.41, 13.69, 11.33, 1.90, 1.58, 7.25, repro,
2015-12-13,-2.23, 12.64, 10.27, 1.89, 1.60, 7.30, repro,
2015-12-14,-1.41, 13.50, 9.72, 1.90, 1.57, 7.17, repro,
2015-12-15,-0.14, 14.53, 5.73, 1.94, 1.79, 7.36, repro,
2015-12-16,-2.61, 13.41, 10.64, 2.07, 1.88, 7.76, repro,
2015-12-17,-0.21, 14.02, 11.29, 2.04, 1.83, 7.85, repro,
2015-12-18,-0.43, 13.63, 5.85, 1.99, 1.77, 7.52, repro,
2015-12-19,-2.41, 12.25, 7.77, 1.88, 1.55, 7.15, repro,
2015-12-20,-0.62, 13.77, 11.51, 1.99, 1.81, 7.50, repro,
2015-12-21,-0.76, 13.39, 7.43, 1.95, 1.57, 7.20, repro,
2015-12-22,-0.88, 13.39, 10.95, 1.88, 1.54, 7.02, repro,
2015-12-23,-2.93, 13.68, 14.80, 1.87, 1.54, 7.04, repro,
2015-12-24,-1.07, 15.53, 11.83, 1.91, 1.78, 7.27, repro,
2015-12-25,-2.30, 14.09, 10.24, 2.07, 1.67, 7.62, repro,
2015-12-26,1.04, 13.63, -0.92, 2.10, 1.90, 7.51, repro,
2015-12-27,-1.56, 14.05, 1.55, 1.91, 1.53, 7.06, repro,
2015-12-28,-1.80, 13.20, 6.34, 2.11, 1.97, 7.96, repro,
2015-12-29,-1.84, 12.45, 4.54, 1.87, 1.53, 7.00, repro,
2015-12-30,-1.94, 12.66, 2.18, 1.92, 1.59, 7.29, repro,
2015-12-31,-0.29, 12.43, 0.03, 2.14, 2.20, 8.10, repro,
2016-01-01,-1.83, 13.83, 3.64, 2.00, 1.71, 7.41, repro,
2016-01-02,-1.76, 14.62, 9.70, 2.07, 1.74, 7.69, repro,
2016-01-03,-0.49, 13.92, 8.05, 2.11, 1.85, 7.57, repro,
2016-01-04,-2.13, 13.50, 9.23, 1.88, 1.55, 7.07, repro,
2016-01-05,-1.58, 13.49, 15.50, 1.91, 1.56, 7.20, repro,
2016-01-06,-2.78, 14.25, 11.12, 2.05, 1.76, 7.89, repro,
2016-01-07,-1.92, 15.03, 9.14, 1.99, 1.61, 7.26, repro,
2016-01-08,-1.90, 14.06, 0.89, 2.08, 1.84, 8.04, repro,
2016-01-09,-0.92, 14.59, 4.42, 1.97, 1.69, 7.42, repro,
2016-01-10,-0.71, 14.47, 3.77, 1.90, 1.55, 7.11, repro,
2016-01-11,-3.53, 13.34, 3.25, 1.91, 1.54, 7.10, repro,
2016-01-12,-1.85, 13.76, -5.15, 1.93, 1.56, 7.13, repro,
2016-01-13,-1.34, 13.89, 4.04, 1.89, 1.53, 7.00, repro,
2016-01-14,-0.66, 14.65, 3.77, 1.91, 1.54, 7.02, repro,
2016-01-15,-2.57, 12.25, 14.34, 1.98, 1.62, 7.31, repro,
2016-01-16,-2.32, 13.29, 8.14, 1.91, 1.56, 7.16, repro,
2016-01-17,-2.03, 14.62, 0.97, 1.92, 1.55, 7.12, repro,
2016-01-18,0.99, 16.41, 3.92, 1.90, 1.53, 7.03, repro,
2016-01-19,-1.55, 14.96, -1.45, 1.90, 1.54, 7.02, repro,
2016-01-20,0.07, 14.15, 0.51, 1.88, 1.53, 7.00, repro,
2016-01-21,-2.33, 12.84, 0.45, 1.92, 1.54, 7.06, repro,
2016-01-22,-0.20, 11.40, 2.63, 1.93, 1.55, 7.10, repro,
2016-01-23,-2.18, 13.98, 7.57, 1.91, 1.54, 7.03, repro,
2016-01-24,-2.53, 14.28, -2.77, 1.95, 1.79, 7.28, repro,
2016-01-25,-3.49, 11.94, 2.33, 1.91, 1.56, 7.14, repro,
2016-01-26,-2.61, 11.96, 1.89, 1.91, 1.56, 7.18, repro,
2016-01-27,-1.71, 12.65, 1.57, 1.91, 1.55, 7.13, repro,
2016-01-28,-1.39, 12.55, -4.52, 2.02, 1.64, 7.41, repro,
2016-01-29,-1.54, 12.98, 3.14, 1.98, 1.58, 7.31, repro,
2016-01-30,-1.17, 13.54, 12.12, 1.90, 1.55, 7.07, repro,
2016-01-31,-0.12, 12.59, 12.39, 1.98, 1.60, 7.26, repro,
2016-02-01,-0.67, 14.77, 13.62, 1.92, 1.57, 7.17, repro,
2016-02-02,-2.06, 13.59, -1.35, 1.94, 1.57, 7.24, repro,
2016-02-03,-1.75, 13.70, 0.69, 1.93, 1.57, 7.21, repro,
2016-02-04,-2.06, 14.54, -0.00, 1.91, 1.56, 7.10, repro,
2016-02-05,-2.78, 12.87, -6.40, 1.90, 1.55, 7.12, repro,
2016-02-06,-1.08, 14.52, -0.48, 1.93, 1.61, 7.32, repro,
2016-02-07,-2.40, 13.72, -8.04, 1.91, 1.56, 7.13, repro,
2016-02-08,-1.15, 14.43, -2.83, 1.92, 1.56, 7.16, repro,
2016-02-09,-0.99, 13.24, 3.29, 1.96, 1.57, 7.15, repro,
2016-02-10,-2.67, 13.18, 0.91, 1.91, 1.56, 7.15, repro,
2016-02-11,-1.95, 13.14, -0.51, 1.89, 1.55, 7.07, repro,
2016-02-12,-2.03, 13.08, -1.04, 1.90, 1.55, 7.10, repro,
2016-02-13,-4.35, 12.41, 0.31, 1.92, 1.56, 7.12, repro,
2016-02-14,-6.15, 13.03, 4.12, 1.91, 1.54, 7.07, repro,
2016-02-15,-3.61, 11.54, 3.33, 1.91, 1.54, 7.07, repro,
2016-02-16,-2.22, 13.25, 5.34, 1.90, 1.55, 7.07, repro,
2016-02-17,-0.66, 11.43, 11.17, 1.94, 1.62, 7.24, repro,
2016-02-18,-0.33, 13.07, 11.17, 1.92, 1.55, 7.12, repro,
2016-02-19,-2.30, 13.68, 4.05, 1.91, 1.55, 7.07, repro,
2016-02-20,-1.28, 13.98, 4.95, 1.91, 1.55, 7.08, repro,
2016-02-21,-2.45, 12.40, -0.33, 1.90, 1.55, 7.05, repro,
2016-02-22,-3.93, 12.68, -3.55, 1.91, 1.55, 7.07, repro,
2016-02-23,-3.33, 12.18, 4.17, 1.93, 1.56, 7.16, repro,
2016-02-24,-2.17, 13.68, 0.97, 1.90, 1.56, 7.08, repro,
2016-02-25,-2.17, 13.89, 1.31, 1.90, 1.55, 7.07, repro,
2016-02-26,-2.00, 13.81, 5.70, 1.93, 1.57, 7.30, repro,
2016-02-27,-0.17, 13.97, 4.79, 1.90, 1.56, 7.07, repro,
2016-02-28,-1.38, 13.77, 1.63, 1.94, 1.60, 7.24, repro,
2016-02-29,-2.47, 14.25, 7.82, 1.95, 1.61, 7.26, repro,
2016-03-01,-1.35, 14.32, 5.34, 1.93, 1.59, 7.14, repro,
2016-03-02,-1.23, 13.62, 5.68, 1.91, 1.56, 7.09, repro,
2016-03-03,-3.03, 14.85, 3.76, 1.88, 1.55, 7.01, repro,
2016-03-04,-1.19, 14.77, 3.49, 1.92, 1.60, 7.22, repro,
2016-03-05,-0.53, 15.09, 8.57, 1.90, 1.56, 7.03, repro,
2016-03-06,-2.36, 13.08, -0.11, 1.92, 1.57, 7.13, repro,
2016-03-07,-2.13, 13.03, 9.81, 1.93, 1.59, 7.20, repro,
2016-03-08,0.23, 14.40, 2.18, 1.99, 1.63, 7.35, repro,
2016-03-09,-2.39, 13.20, 2.42, 1.90, 1.56, 7.03, repro,
2016-03-10,-1.20, 15.19, 2.51, 1.87, 1.54, 6.87, repro,
2016-03-11,-3.20, 14.47, -0.81, 1.87, 1.54, 6.87, repro,
2016-03-12,-2.16, 13.23, 4.96, 1.86, 1.55, 6.85, repro,
2016-03-13,-1.22, 16.44, 4.53, 1.87, 1.54, 6.85, repro,
2016-03-14,-1.14, 15.51, 12.58, 1.90, 1.59, 6.95, repro,
2016-03-15,-2.24, 13.92, 1.93, 1.91, 1.59, 7.01, repro,
2016-03-16,-1.44, 14.87, 3.62, 1.92, 1.64, 7.06, repro,
2016-03-17,-2.69, 14.02, 4.48, 1.93, 1.60, 7.07, repro,
2016-03-18,-1.92, 14.40, 1.06, 1.98, 1.65, 7.25, repro,
2016-03-19,-2.20, 13.66, 4.28, 1.89, 1.55, 6.92, repro,
2016-03-20,-1.80, 15.35, -0.77, 1.87, 1.54, 6.86, repro,
2016-03-21,-2.93, 13.98, 0.97, 1.87, 1.55, 6.92, repro,
2016-03-22,-0.81, 14.11, 4.71, 1.87, 1.55, 6.88, repro,
2016-03-23,-2.52, 13.33, 2.17, 1.87, 1.55, 6.85, repro,
2016-03-24,-2.43, 13.50, 1.04, 1.85, 1.53, 6.77, repro,
2016-03-25,-4.42, 13.71, 6.55, 1.86, 1.53, 6.80, repro,
2016-03-26,-1.95, 12.69, 10.04, 1.85, 1.54, 6.84, repro,
2016-03-27,-1.63, 14.01, 3.00, 1.86, 1.54, 6.83, repro,
2016-03-28,-2.61, 14.08, 11.65, 1.86, 1.54, 6.83, repro,
2016-03-29,-2.55, 15.64, 6.39, 1.90, 1.55, 7.00, repro,
2016-03-30,-1.88, 14.51, 7.16, 1.88, 1.56, 6.91, repro,
2016-03-31,-2.47, 13.74, 9.87, 1.86, 1.56, 6.90, repro,
2016-04-01,-2.28, 15.22, 4.35, 1.86, 1.55, 6.85, repro,
2016-04-02,-2.75, 14.88, 3.97, 1.88, 1.60, 6.98, repro,
2016-04-03,-2.36, 14.30, 6.70, 1.85, 1.54, 6.80, repro,
2016-04-04,-1.01, 14.95, 4.98, 1.85, 1.54, 6.86, repro,
2016-04-05,-1.67, 13.76, 6.46, 1.90, 1.58, 6.95, repro,
2016-04-06,-2.82, 14.04, 3.10, 1.84, 1.55, 6.86, repro,
2016-04-07,-1.64, 15.00, 7.52, 1.96, 1.67, 7.31, repro,
2016-04-08,-2.98, 14.54, 3.72, 1.85, 1.54, 6.83, repro,
2016-04-09,0.59, 13.52, 4.07, 1.86, 1.54, 6.82, repro,
2016-04-10,-1.71, 14.24, 4.38, 1.88, 1.56, 6.93, repro,
2016-04-11,-1.35, 14.40, 4.39, 1.86, 1.55, 6.88, repro,
2016-04-12,-1.83, 13.90, -0.71, 1.86, 1.55, 6.88, repro,
2016-04-13,-1.49, 15.41, 1.28, 1.86, 1.55, 6.86, repro,
2016-04-14,0.03, 14.58, 9.73, 1.85, 1.54, 6.83, repro,
2016-04-15,-2.12, 15.11, 0.65, 1.87, 1.54, 6.85, repro,
2016-04-16,-2.48, 14.16, 5.16, 1.87, 1.56, 6.96, repro,
2016-04-17,-1.89, 13.54, 4.00, 1.90, 1.59, 6.94, repro,
2016-04-18,-0.13, 13.48, 3.02, 1.87, 1.55, 6.88, repro,
2016-04-19,-0.57, 13.26, 5.14, 1.90, 1.56, 7.04, repro,
2016-04-20,-1.83, 13.39, 3.95, 1.90, 1.56, 7.03, repro,
2016-04-21,-2.13, 13.83, -2.44, 1.97, 1.67, 7.24, repro,
2016-04-22,-1.35, 15.05, 1.72, 1.87, 1.56, 6.94, repro,
2016-04-23,-1.68, 12.28, 4.94, 1.86, 1.55, 6.86, repro,
2016-04-24,-0.74, 13.76, 11.28, 1.87, 1.55, 6.92, repro,
2016-04-25,-0.21, 16.13, 3.79, 1.88, 1.56, 6.95, repro,
2016-04-26,-1.51, 13.12, 7.31, 1.86, 1.54, 6.87, repro,
2016-04-27,-1.60, 13.51, 4.97, 1.87, 1.56, 6.94, repro,
2016-04-28,-2.41, 14.06, 8.57, 2.01, 1.71, 7.39, repro,
2016-04-29,-0.71, 12.91, 5.09, 1.86, 1.55, 6.91, repro,
2016-04-30,-0.18, 14.36, 2.46, 1.87, 1.55, 6.92, repro,
2016-05-01,-0.25, 12.48, 6.85, 1.87, 1.58, 6.89, repro,
2016-05-02,-1.34, 13.34, 8.85, 1.88, 1.56, 7.01, repro,
2016-05-03,-1.41, 13.99, 6.47, 1.90, 1.57, 7.05, repro,
2016-05-04,-1.27, 13.66, 0.59, 1.90, 1.57, 7.03, repro,
2016-05-05,-2.68, 14.53, 4.86, 2.01, 1.63, 7.45, repro,
2016-05-06,-2.37, 13.40, 6.85, 1.98, 1.64, 7.36, repro,
2016-05-07,-1.46, 14.07, 9.42, 1.90, 1.58, 7.00, repro,
2016-05-08,-2.56, 13.54, 5.27, 1.90, 1.58, 7.01, repro,
2016-05-09,-2.20, 13.29, 3.01, 1.87, 1.55, 6.90, repro,
2016-05-10,-1.34, 14.03, 4.34, 1.87, 1.55, 6.91, repro,
2016-05-11,-1.18, 14.43, 0.30, 1.87, 1.54, 6.86, repro,
2016-05-12,-0.41, 13.54, 6.26, 1.86, 1.54, 6.85, repro,
2016-05-13,-1.48, 13.76, 9.39, 1.85, 1.54, 6.82, repro,
2016-05-14,-1.76, 13.47, 2.20, 1.90, 1.57, 6.96, repro,
2016-05-15,-1.82, 13.73, 14.20, 1.87, 1.56, 6.99, repro,
2016-05-16,-2.81, 15.78, 6.80, 1.86, 1.55, 6.89, repro,
2016-05-17,-2.05, 14.44, 7.20, 1.86, 1.54, 6.83, repro,
2016-05-18,-1.07, 13.81, -1.26, 1.90, 1.57, 6.91, repro,
2016-05-19,-1.70, 13.71, 8.79, 1.91, 1.59, 7.00, repro,
2016-05-20,-1.44, 15.14, 4.05, 1.86, 1.55, 6.89, repro,
2016-05-21,-1.85, 13.95, -1.04, 1.86, 1.56, 6.89, repro,
2016-05-22,-2.65, 14.14, 6.45, 1.87, 1.54, 6.87, repro,
2016-05-23,-1.12, 14.25, 4.68, 1.85, 1.53, 6.80, repro,
2016-05-24,-2.17, 14.80, 0.50, 1.85, 1.55, 6.84, repro,
2016-05-25,-1.00, 14.49, 4.85, 1.85, 1.54, 6.85, repro,
2016-05-26,-0.99, 14.35, 0.76, 1.88, 1.55, 6.87, repro,
2016-05-27,-2.33, 14.36, 7.98, 1.93, 1.56, 7.00, repro,
2016-05-28,-2.31, 13.41, 5.51, 1.86, 1.54, 6.85, repro,
2016-05-29,-2.57, 13.47, 2.98, 1.85, 1.54, 6.84, repro,
2016-05-30,-2.54, 12.78, 3.97, 1.90, 1.59, 6.88, repro,
2016-05-31,-1.39, 12.96, 6.81, 1.90, 1.59, 6.90, repro,
2016-06-01,-1.20, 13.85, -0.46, 1.93, 1.60, 6.94, repro,
2016-06-02,-1.07, 14.20, 2.85, 1.89, 1.54, 6.87, repro,
2016-06-03,-1.42, 13.89, 3.31, 1.90, 1.64, 7.24, repro,
2016-06-04,-1.94, 12.10, 2.94, 1.87, 1.56, 6.97, repro,
2016-06-05,-3.23, 11.66, 13.09, 1.89, 1.54, 6.84, repro,
2016-06-06,-3.02, 13.41, 7.75, 1.86, 1.56, 6.84, repro,
2016-06-07,-1.10, 13.66, 8.84, 1.91, 1.60, 6.91, repro,
2016-06-08,-2.74, 13.50, 7.18, 1.85, 1.54, 6.87, repro,
2016-06-09,-2.19, 14.29, 10.63, 1.87, 1.57, 6.93, repro,
2016-06-10,-2.12, 13.24, 9.25, 1.86, 1.56, 6.90, repro,
2016-06-11,-2.13, 12.50, 5.37, 1.86, 1.57, 6.92, repro,
2016-06-12,-0.51, 14.98, -1.55, 1.87, 1.55, 6.88, repro,
2016-06-13,0.28, 14.09, 3.93, 1.87, 1.55, 6.88, repro,
2016-06-14,-1.30, 14.42, 11.11, 1.87, 1.55, 6.90, repro,
2016-06-15,-2.21, 12.69, 9.77, 1.85, 1.54, 6.86, repro,
2016-06-16,-2.71, 12.61, 8.19, 1.86, 1.55, 6.85, repro,
2016-06-17,-2.00, 13.08, 10.77, 1.87, 1.55, 6.90, repro,
2016-06-18,-1.57, 14.38, 7.70, 1.87, 1.55, 6.88, repro,
2016-06-19,-1.93, 14.02, 5.94, 1.87, 1.56, 6.89, repro,
2016-06-20,-3.30, 13.06, 8.70, 1.86, 1.54, 6.86, repro,
2016-06-21,-1.54, 13.19, 11.99, 1.86, 1.55, 6.88, repro,
2016-06-22,-1.52, 13.48, 10.89, 1.87, 1.55, 6.92, repro,
2016-06-23,-2.13, 13.11, 11.74, 1.89, 1.57, 6.96, repro,
2016-06-24,-2.48, 12.74, 11.36, 1.92, 1.58, 6.97, repro,
2016-06-25,-1.48, 13.09, 11.04, 1.89, 1.58, 6.94, repro,
2016-06-26,-2.43, 13.37, 11.15, 1.85, 1.53, 6.80, repro,
2016-06-27,-2.63, 12.05, 11.35, 1.86, 1.54, 6.84, repro,
2016-06-28,-2.12, 13.58, 9.27, 1.87, 1.55, 6.89, repro,
2016-06-29,-2.15, 13.78, 6.72, 1.92, 1.57, 7.00, repro,
2016-06-30,-2.68, 13.48, 7.29, 1.85, 1.54, 6.82, repro,
2016-07-01,-2.17, 13.40, 7.83, 1.87, 1.54, 6.85, repro,
2016-07-02,-2.26, 14.06, 11.46, 1.84, 1.54, 6.82, repro,
2016-07-03,-2.57, 12.89, 16.59, 1.91, 1.56, 7.03, repro,
2016-07-04,-2.06, 13.93, 10.80, 1.91, 1.56, 7.05, repro,
2016-07-05,-1.94, 14.19, 12.32, 1.84, 1.54, 6.81, repro,
2016-07-06,-1.47, 13.29, 11.51, 1.92, 1.63, 7.03, repro,
2016-07-07,-1.06, 12.71, 10.76, 1.86, 1.54, 6.86, repro,
2016-07-08,-1.86, 13.30, 7.78, 1.92, 1.57, 7.02, repro,
2016-07-09,-2.42, 13.07, 6.84, 1.86, 1.54, 6.86, repro,
2016-07-10,-1.15, 12.80, 9.82, 1.86, 1.54, 6.84, repro,
2016-07-11,-2.34, 12.74, 15.03, 1.85, 1.54, 6.83, repro,
2016-07-12,-3.41, 14.37, 10.52, 1.90, 1.57, 7.04, repro,
2016-07-13,-3.25, 12.60, 9.71, 1.85, 1.54, 6.84, repro,
2016-07-14,-2.89, 13.82, 10.44, 1.87, 1.54, 6.86, repro,
2016-07-15,-1.89, 14.01, 12.11, 1.87, 1.56, 6.92, repro,
2016-07-16,-1.71, 13.22, 10.16, 1.85, 1.53, 6.81, repro,
2016-07-17,-1.78, 14.29, 11.98, 1.86, 1.55, 6.88, repro,
2016-07-18,-2.03, 14.50, 12.48, 1.88, 1.58, 6.88, repro,
2016-07-19,-2.06, 13.77, 6.72, 1.86, 1.56, 6.85, repro,
2016-07-20,-1.88, 12.69, 11.08, 1.89, 1.59, 7.02, repro,
2016-07-21,-2.03, 13.64, 8.61, 1.87, 1.54, 6.86, repro,
2016-07-22,-1.81, 12.91, 10.32, 1.90, 1.58, 6.99, repro,
2016-07-23,-2.23, 12.61, 6.44, 1.86, 1.54, 6.87, repro,
2016-07-24,-2.37, 12.82, 16.14, 1.86, 1.54, 6.81, repro,
2016-07-25,-1.19, 12.28, 10.66, 1.87, 1.55, 6.87, repro,
2016-07-26,-1.82, 13.68, 13.79, 1.94, 1.64, 7.17, repro,
2016-07-27,-0.89, 12.71, 13.95, 2.16, 1.70, 7.58, repro,
2016-07-28,-2.90, 13.41, 16.71, 1.86, 1.55, 6.88, repro,
2016-07-29,-1.85, 13.27, 8.63, 1.91, 1.57, 7.08, repro,
2016-07-30,-2.46, 13.50, 18.09, 1.87, 1.56, 6.88, repro,
2016-07-31,-2.12, 13.87, 20.29, 1.92, 1.57, 6.98, repro,
2016-08-01,-1.96, 13.22, 13.31, 1.90, 1.64, 7.03, repro,
2016-08-02,-2.29, 12.80, 9.37, 1.87, 1.58, 6.94, repro,
2016-08-03,-1.84, 14.94, 4.21, 1.88, 1.64, 6.95, repro,
2016-08-04,-2.18, 12.69, 10.24, 1.93, 1.72, 7.12, repro,
2016-08-05,-2.23, 13.55, 9.37, 1.93, 1.73, 7.19, repro,
2016-08-06,-1.03, 14.67, 18.19, 1.91, 1.74, 7.13, repro,
2016-08-07,-1.33, 13.36, 13.55, 1.90, 1.70, 7.03, repro,
2016-08-08,-1.61, 12.55, 13.78, 1.90, 1.59, 6.99, repro,
2016-08-09,-2.20, 13.11, 13.77, 1.88, 1.55, 6.92, repro,
2016-08-10,-2.52, 11.99, 13.52, 2.00, 1.80, 7.24, repro,
2016-08-11,-3.01, 12.87, 7.21, 1.90, 1.63, 6.97, repro,
2016-08-12,-2.59, 14.81, 6.44, 1.87, 1.63, 6.95, repro,
2016-08-13,-2.28, 13.91, 9.64, 1.85, 1.54, 6.86, repro,
2016-08-14,-2.40, 13.94, 8.21, 1.88, 1.62, 6.97, repro,
2016-08-15,-0.75, 13.24, 15.05, 1.87, 1.54, 6.89, repro,
2016-08-16,-0.82, 13.26, 11.90, 2.02, 1.68, 7.45, repro,
2016-08-17,-2.35, 14.03, 9.27, 1.85, 1.54, 6.85, repro,
2016-08-18,-2.12, 13.18, 9.16, 1.84, 1.53, 6.83, repro,
2016-08-19,-1.65, 13.95, 9.82, 1.97, 1.69, 7.12, repro,
2016-08-20,-2.95, 12.80, 13.78, 1.86, 1.57, 7.00, repro,
2016-08-21,-2.37, 13.13, 15.28, 1.87, 1.54, 6.89, repro,
2016-08-22,-2.10, 14.19, 16.21, 1.90, 1.62, 7.08, repro,
2016-08-23,-1.51, 12.73, 14.49, 1.91, 1.67, 7.07, repro,
2016-08-24,-2.96, 13.58, 13.03, 1.87, 1.54, 6.86, repro,
2016-08-25,-1.56, 13.24, 7.15, 1.86, 1.54, 6.85, repro,
2016-08-26,-2.65, 13.36, 11.60, 1.90, 1.61, 7.22, repro,
2016-08-27,-1.61, 13.66, 6.59, 1.93, 1.78, 7.19, repro,
2016-08-28,-2.24, 13.62, 7.78, 1.90, 1.66, 7.04, repro,
2016-08-29,-1.93, 13.78, 7.48, 1.93, 1.77, 7.12, repro,
2016-08-30,-2.94, 13.85, 8.76, 1.90, 1.62, 7.07, repro,
2016-08-31,-1.55, 12.65, 12.53, 1.91, 1.63, 7.00, repro,
2016-09-01,-1.37, 13.95, 15.11, 1.94, 1.72, 7.15, repro,
2016-09-02,-3.60, 13.38, 16.92, 1.94, 1.79, 7.24, repro,
2016-09-03,-2.47, 13.13, 20.30, 1.91, 1.63, 7.05, repro,
2016-09-04,-0.38, 15.76, 12.60, 1.88, 1.55, 6.90, repro,
2016-09-05,-1.15, 12.61, 14.88, 1.89, 1.63, 7.01, repro,
2016-09-06,-3.45, 12.03, 18.93, 1.86, 1.56, 6.96, repro,
2016-09-07,-2.49, 12.99, 16.83, 1.94, 1.61, 7.16, repro,
2016-09-08,-2.31, 13.05, 4.02, 2.03, 1.70, 7.43, repro,
2016-09-09,-1.44, 13.90, 11.35, 2.04, 1.76, 7.46, repro,
2016-09-10,-3.48, 13.91, 5.11, 1.92, 1.73, 7.05, repro,
2016-09-11,-2.37, 14.77, 9.35, 1.86, 1.54, 6.89, repro,
2016-09-12,-3.23, 12.97, 4.69, 1.87, 1.60, 7.01, repro,
2016-09-13,-3.00, 13.64, 10.90, 1.97, 1.78, 7.51, repro,
2016-09-14,-1.56, 14.59, 11.64, 1.95, 1.72, 7.24, repro,
2016-09-15,-3.20, 11.93, 13.68, 1.91, 1.62, 7.12, repro,
2016-09-16,-2.21, 12.72, 16.42, 1.94, 1.58, 7.21, repro,
2016-09-17,-3.31, 11.82, 17.31, 1.85, 1.54, 6.89, repro,
2016-09-18,-2.27, 12.50, 20.90, 1.86, 1.55, 6.89, repro,
2016-09-19,-3.20, 12.20, 16.43, 1.87, 1.54, 6.86, repro,
2016-09-20,-3.98, 13.95, 17.95, 1.86, 1.54, 6.86, repro,
2016-09-21,-4.33, 12.86, 19.74, 1.85, 1.54, 6.85, repro,
2016-09-22,-2.91, 12.91, 15.78, 1.95, 1.67, 7.32, repro,
