PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC19
Station name,FarewellMTAK2008
Begin Date, 2008-06-23
End Date, 2022-11-15
Release Date, 2023-05-18
Reference position, 62.5192133492 North Latitude, -153.6073327367 East Longitude, 546.52630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-25,-3.79, 0.49, 8.39, 2.23, 1.44, 7.40, repro,
2015-11-26,-4.21, -2.89, 1.04, 2.24, 1.45, 7.45, repro,
2015-11-27,-3.84, -2.15, 10.34, 2.22, 1.45, 7.40, repro,
2015-11-28,-0.93, 2.20, 14.43, 2.23, 1.46, 7.48, repro,
2015-11-29,-1.70, -0.60, 16.39, 2.24, 1.46, 7.45, repro,
2015-11-30,-2.78, -0.06, 15.60, 2.28, 1.49, 7.58, repro,
2015-12-01,-0.98, 0.59, 13.87, 2.24, 1.46, 7.51, repro,
2015-12-02,-2.38, 1.44, 14.43, 2.23, 1.46, 7.47, repro,
2015-12-03,-1.49, -0.09, 10.59, 2.23, 1.46, 7.51, repro,
2015-12-04,-1.95, -0.10, 13.24, 2.23, 1.45, 7.50, repro,
2015-12-05,-1.64, -0.31, 8.33, 2.26, 1.45, 7.47, repro,
2015-12-06,-0.43, 0.16, 9.87, 2.25, 1.45, 7.45, repro,
2015-12-07,-0.02, 0.01, 12.16, 2.32, 1.49, 7.60, repro,
2015-12-08,1.52, -0.36, 13.89, 2.32, 1.48, 7.59, repro,
2015-12-09,-1.10, -0.36, 18.86, 2.25, 1.46, 7.39, repro,
2015-12-10,-0.81, 0.79, 14.00, 2.31, 1.49, 7.59, repro,
2015-12-11,-0.73, 1.32, 9.75, 2.32, 1.49, 7.55, repro,
2015-12-12,-1.89, -0.51, 1.36, 2.28, 1.46, 7.40, repro,
2015-12-13,-0.01, 0.01, 5.81, 2.29, 1.48, 7.49, repro,
2015-12-14,0.37, 1.42, 15.50, 2.23, 1.46, 7.44, repro,
2015-12-15,-2.13, 0.41, 10.67, 2.22, 1.44, 7.43, repro,
2015-12-16,-0.91, 0.73, 2.01, 2.24, 1.45, 7.44, repro,
2015-12-17,-0.80, 0.38, 2.23, 2.28, 1.47, 7.73, repro,
2015-12-18,-1.76, 0.25, 9.32, 2.24, 1.46, 7.67, repro,
2015-12-19,2.93, -1.35, 16.52, 2.20, 1.44, 7.33, repro,
2015-12-20,-0.90, -0.76, 18.31, 3.09, 2.02, 9.88, repro,
2015-12-21,-2.59, -0.77, 6.50, 2.45, 1.65, 8.33, repro,
2015-12-22,-2.32, 0.23, 13.90, 2.22, 1.44, 7.37, repro,
2015-12-23,-2.58, 1.15, 2.46, 2.20, 1.43, 7.29, repro,
2015-12-24,-1.95, -0.36, -1.08, 2.21, 1.44, 7.35, repro,
2015-12-25,-0.03, 1.59, 3.60, 2.21, 1.44, 7.32, repro,
2015-12-26,-3.36, 1.30, 6.32, 2.21, 1.44, 7.34, repro,
2015-12-27,1.95, 1.27, -2.64, 2.22, 1.43, 7.28, repro,
2015-12-28,-1.65, 2.33, 5.35, 2.21, 1.42, 7.26, repro,
2015-12-29,-6.50, -0.11, 8.33, 2.23, 1.43, 7.30, repro,
2015-12-30,-6.65, -0.25, 9.11, 2.23, 1.43, 7.34, repro,
2015-12-31,1.74, -0.53, 7.27, 2.43, 1.56, 7.89, repro,
2016-01-01,2.52, 0.26, 5.22, 2.25, 1.46, 7.44, repro,
2016-01-02,-2.44, -0.92, 10.77, 2.32, 1.49, 7.73, repro,
2016-01-03,-1.20, -0.54, -1.61, 2.24, 1.44, 7.36, repro,
2016-01-04,3.53, 3.67, 14.78, 2.24, 1.45, 7.38, repro,
2016-01-05,-2.44, 0.59, 19.77, 2.23, 1.43, 7.29, repro,
2016-01-06,-1.22, -0.53, -5.83, 2.24, 1.44, 7.38, repro,
2016-01-07,0.84, -1.08, -1.04, 2.27, 1.45, 7.41, repro,
2016-01-08,2.11, -1.10, -0.84, 2.30, 1.48, 7.59, repro,
2016-01-09,-1.75, 0.97, 4.84, 2.27, 1.45, 7.54, repro,
2016-01-10,-0.23, 2.45, 2.57, 2.22, 1.43, 7.32, repro,
2016-01-11,-0.16, 2.29, 0.69, 2.23, 1.44, 7.34, repro,
2016-01-12,-2.55, 0.84, 0.54, 2.24, 1.43, 7.36, repro,
2016-01-13,-2.96, 0.59, 3.95, 2.20, 1.43, 7.24, repro,
2016-01-14,-3.95, -0.34, -1.38, 2.23, 1.43, 7.32, repro,
2016-01-15,-2.24, -0.07, -8.90, 2.31, 1.45, 7.48, repro,
2016-01-16,-1.81, 1.69, -4.71, 2.23, 1.43, 7.36, repro,
2016-01-17,-2.10, -0.64, -2.36, 2.22, 1.43, 7.29, repro,
2016-01-18,-2.53, 0.17, 1.72, 2.21, 1.43, 7.29, repro,
2016-01-19,-1.88, 0.44, -0.36, 2.21, 1.42, 7.26, repro,
2016-01-20,-3.03, 0.29, -4.75, 2.87, 1.81, 8.97, repro,
2016-01-21,-1.99, 0.67, -4.21, 2.26, 1.45, 7.42, repro,
2016-01-22,-2.39, 1.03, 1.37, 2.24, 1.43, 7.39, repro,
2016-01-23,-1.86, 1.39, 1.68, 2.23, 1.44, 7.34, repro,
2016-01-24,-2.43, 0.87, 3.43, 2.21, 1.43, 7.33, repro,
2016-01-25,-1.71, 0.91, 7.34, 2.23, 1.44, 7.41, repro,
2016-01-26,-2.60, 1.29, 16.84, 2.26, 1.44, 7.53, repro,
2016-01-27,-1.07, 1.44, 11.96, 2.27, 1.45, 7.59, repro,
2016-01-28,-7.53, 0.61, 16.14, 2.25, 1.45, 7.54, repro,
2016-01-29,-3.29, 0.98, 3.75, 2.25, 1.46, 7.70, repro,
2016-01-30,-2.94, 0.85, 7.46, 2.22, 1.44, 7.43, repro,
2016-01-31,-5.33, 1.17, -0.67, 2.30, 1.49, 7.61, repro,
2016-02-01,-2.25, -0.87, 0.56, 2.27, 1.45, 7.59, repro,
2016-02-02,-2.05, 0.52, -3.72, 2.25, 1.45, 7.57, repro,
2016-02-03,-2.37, 0.69, -2.94, 2.25, 1.44, 7.49, repro,
2016-02-04,-1.82, 1.68, 3.36, 2.21, 1.44, 7.41, repro,
2016-02-05,-0.89, 1.60, 9.61, 2.23, 1.44, 7.45, repro,
2016-02-06,-2.52, 1.06, 0.88, 2.25, 1.45, 7.55, repro,
2016-02-07,-1.50, 0.91, -9.14, 2.27, 1.46, 7.58, repro,
2016-02-08,-1.99, -0.52, -3.47, 2.24, 1.44, 7.48, repro,
2016-02-09,-5.31, 0.91, -7.16, 2.22, 1.44, 7.41, repro,
2016-02-10,-2.63, 1.40, -8.65, 2.23, 1.45, 7.47, repro,
2016-02-11,-4.56, 1.72, -3.81, 2.27, 1.46, 7.53, repro,
2016-02-12,-1.26, 1.32, 1.10, 2.29, 1.47, 7.74, repro,
2016-02-13,-2.74, 1.12, -3.70, 2.25, 1.45, 7.51, repro,
2016-02-14,-2.70, 0.41, -4.85, 2.21, 1.43, 7.39, repro,
2016-02-15,-3.28, 1.87, 0.81, 2.20, 1.44, 7.36, repro,
2016-02-16,-2.72, 1.52, -4.03, 2.41, 1.56, 7.96, repro,
2016-02-17,-1.03, 1.16, 2.98, 2.31, 1.48, 7.67, repro,
2016-02-18,-2.35, 0.12, 8.31, 2.30, 1.48, 7.65, repro,
2016-02-19,-1.28, 0.31, 5.55, 2.22, 1.46, 7.46, repro,
2016-02-20,-1.34, 1.22, 3.99, 2.20, 1.44, 7.41, repro,
2016-02-21,-0.02, 0.78, 3.85, 2.23, 1.46, 7.51, repro,
2016-02-22,-1.30, 2.95, -5.88, 2.22, 1.45, 7.44, repro,
2016-02-23,-2.25, 2.00, -8.56, 2.24, 1.45, 7.50, repro,
2016-02-24,1.35, 1.08, 0.45, 2.25, 1.45, 7.54, repro,
2016-02-25,-0.80, 2.48, -0.80, 2.24, 1.45, 7.48, repro,
2016-02-26,-1.98, -0.72, -3.63, 2.26, 1.48, 7.51, repro,
2016-02-27,-1.59, 1.50, 2.57, 2.23, 1.45, 7.51, repro,
2016-02-28,-2.49, 1.30, 1.02, 2.27, 1.47, 7.62, repro,
2016-02-29,0.38, 2.95, 3.31, 2.31, 1.47, 7.73, repro,
2016-03-01,-0.86, 0.92, 2.15, 2.31, 1.49, 7.93, repro,
2016-03-02,-2.84, 0.74, -10.38, 2.23, 1.45, 7.50, repro,
2016-03-03,-1.33, 1.98, -2.05, 2.26, 1.48, 7.82, repro,
2016-03-04,-1.06, 1.79, 0.13, 2.26, 1.49, 7.61, repro,
2016-03-05,-2.65, 0.92, 11.50, 2.24, 1.45, 7.54, repro,
2016-03-06,-2.39, 1.17, 8.69, 2.32, 1.48, 7.68, repro,
2016-03-07,-2.89, 1.36, 3.47, 2.38, 1.52, 7.88, repro,
2016-03-08,-2.68, 2.51, 2.53, 2.34, 1.51, 7.83, repro,
2016-03-09,-3.06, 2.80, 1.48, 2.23, 1.45, 7.51, repro,
2016-03-10,-3.27, 1.34, 7.64, 2.21, 1.42, 7.44, repro,
2016-03-11,-1.68, 1.43, 5.75, 2.28, 1.45, 7.61, repro,
2016-03-12,-2.88, 2.45, 11.85, 2.21, 1.42, 7.48, repro,
2016-03-13,-2.21, 1.64, 3.22, 2.23, 1.44, 7.55, repro,
2016-03-14,-1.84, 0.84, 2.29, 2.24, 1.43, 7.56, repro,
2016-03-15,-1.74, 1.63, -3.47, 2.28, 1.47, 7.72, repro,
2016-03-16,-3.11, 0.37, -13.55, 2.40, 1.52, 7.88, repro,
2016-03-17,-3.29, 0.65, -14.37, 2.33, 1.49, 7.87, repro,
2016-03-18,-1.04, 1.31, -6.38, 2.29, 1.46, 7.65, repro,
2016-03-19,-2.82, 1.49, -6.83, 2.28, 1.47, 7.75, repro,
2016-03-20,-2.19, 1.55, -5.12, 2.24, 1.47, 7.54, repro,
2016-03-21,-1.60, 1.22, 6.10, 2.18, 1.41, 7.38, repro,
2016-03-22,-2.83, 1.27, 1.87, 2.23, 1.43, 7.52, repro,
2016-03-23,-2.76, 2.30, -0.55, 2.22, 1.43, 7.49, repro,
2016-03-24,-1.84, 2.11, 3.12, 2.21, 1.43, 7.48, repro,
2016-03-25,-2.55, 1.35, -5.42, 2.21, 1.42, 7.47, repro,
2016-03-26,-2.47, 1.85, 1.85, 2.18, 1.42, 7.38, repro,
2016-03-27,-3.33, 0.74, -1.31, 2.22, 1.42, 7.43, repro,
2016-03-28,-2.90, 1.76, -7.95, 2.21, 1.43, 7.45, repro,
2016-03-29,-0.94, 1.24, -0.57, 2.24, 1.47, 7.54, repro,
2016-03-30,-0.05, 1.56, -5.50, 2.21, 1.43, 7.51, repro,
2016-03-31,1.20, 2.09, -6.57, 2.19, 1.42, 7.46, repro,
2016-04-01,3.77, 1.04, 7.56, 2.19, 1.42, 7.40, repro,
2016-04-02,-1.28, -0.28, -3.05, 2.21, 1.42, 7.43, repro,
2016-04-03,-0.22, 1.49, -3.91, 2.22, 1.43, 7.48, repro,
2016-04-04,-0.58, 0.32, -0.19, 2.19, 1.42, 7.41, repro,
2016-04-05,-2.35, 1.35, -2.57, 2.19, 1.42, 7.37, repro,
2016-04-06,-1.74, 0.30, -12.29, 2.17, 1.42, 7.40, repro,
2016-04-07,-1.48, 0.96, -11.63, 2.37, 1.50, 7.81, repro,
2016-04-08,-2.58, 1.11, -4.49, 2.21, 1.43, 7.50, repro,
2016-04-09,-0.39, 0.90, -3.50, 2.19, 1.43, 7.42, repro,
2016-04-10,-1.19, 4.92, 13.88, 2.19, 1.42, 7.40, repro,
2016-04-11,-2.72, 0.97, -5.94, 2.19, 1.41, 7.37, repro,
2016-04-12,-0.44, 1.19, -0.37, 2.21, 1.44, 7.70, repro,
2016-04-13,-2.55, 0.93, -6.96, 2.27, 1.47, 7.58, repro,
2016-04-14,-2.54, 0.57, -5.52, 2.30, 1.50, 7.94, repro,
2016-04-15,-2.80, 1.11, 0.09, 2.21, 1.43, 7.48, repro,
2016-04-16,-1.51, 1.18, -8.42, 2.20, 1.43, 7.44, repro,
2016-04-17,-3.38, 0.70, -4.70, 2.18, 1.42, 7.38, repro,
2016-04-18,-3.66, 0.83, -4.16, 2.19, 1.42, 7.43, repro,
2016-04-19,-4.12, 0.75, -6.72, 2.20, 1.44, 7.55, repro,
2016-04-20,-3.01, 2.56, -7.72, 2.20, 1.44, 7.59, repro,
2016-04-21,-1.73, 1.20, -12.45, 2.19, 1.42, 7.39, repro,
2016-04-22,-2.89, 0.91, -7.02, 2.18, 1.42, 7.38, repro,
2016-04-23,-2.83, 0.73, -8.97, 2.18, 1.42, 7.38, repro,
2016-04-24,-2.78, 1.07, -4.84, 2.19, 1.42, 7.44, repro,
2016-04-25,-0.91, 0.40, 0.17, 2.19, 1.43, 7.47, repro,
2016-04-26,-5.17, 2.80, -4.80, 2.19, 1.43, 7.43, repro,
2016-04-27,-1.30, -0.08, -8.97, 2.19, 1.42, 7.39, repro,
2016-04-28,-2.51, 0.43, -9.64, 2.17, 1.41, 7.33, repro,
2016-04-29,-3.29, 0.39, -9.87, 2.18, 1.42, 7.38, repro,
2016-04-30,-1.23, -0.12, -0.83, 2.19, 1.43, 7.43, repro,
2016-05-01,-7.00, 0.66, -4.07, 2.21, 1.44, 7.47, repro,
2016-05-02,-5.72, 1.77, 3.16, 2.26, 1.48, 7.55, repro,
2016-05-03,-1.85, 0.98, -7.63, 2.24, 1.46, 7.53, repro,
2016-05-04,-4.06, 1.12, -11.39, 2.22, 1.46, 7.50, repro,
2016-05-05,-1.94, 0.97, -8.54, 2.25, 1.48, 7.77, repro,
2016-05-06,-2.37, 2.03, 1.29, 2.27, 1.50, 7.89, repro,
2016-05-07,-2.05, 2.08, 0.14, 2.26, 1.45, 7.56, repro,
2016-05-08,-2.33, 1.05, -8.91, 2.84, 1.77, 9.59, repro,
2016-05-09,-2.74, 0.79, -10.99, 2.19, 1.46, 7.60, repro,
2016-05-10,-4.21, 0.83, -12.28, 2.22, 1.44, 7.46, repro,
2016-05-11,6.77, 2.74, -4.84, 2.19, 1.42, 7.39, repro,
2016-05-12,2.89, -0.56, -4.54, 2.18, 1.42, 7.44, repro,
2016-05-13,0.05, 1.23, -8.68, 2.19, 1.42, 7.43, repro,
2016-05-14,-0.04, 1.07, -2.66, 2.21, 1.45, 7.51, repro,
2016-05-15,-1.53, 1.33, 2.21, 2.20, 1.44, 7.48, repro,
2016-05-16,-1.68, -0.37, -3.66, 2.24, 1.45, 7.55, repro,
2016-05-17,-0.54, 0.45, 0.95, 2.19, 1.43, 7.40, repro,
2016-05-18,-0.79, 1.18, -8.83, 2.19, 1.43, 7.39, repro,
2016-05-19,-1.39, 1.62, -7.11, 2.22, 1.47, 7.55, repro,
2016-05-20,-1.44, 2.22, -5.00, 2.16, 1.41, 7.35, repro,
2016-05-21,1.15, 1.67, 0.32, 2.20, 1.43, 7.43, repro,
2016-05-22,-0.18, 0.63, 3.50, 2.19, 1.41, 7.38, repro,
2016-05-23,-1.18, 0.88, 2.60, 2.19, 1.41, 7.36, repro,
2016-05-24,-1.51, 0.34, -7.14, 2.18, 1.42, 7.42, repro,
2016-05-25,-2.24, -0.11, -1.15, 2.17, 1.42, 7.43, repro,
2016-05-26,-1.82, 0.66, -0.78, 2.18, 1.41, 7.43, repro,
2016-05-27,-1.73, 1.82, -4.07, 2.21, 1.45, 7.46, repro,
2016-05-28,-2.20, 1.11, -14.86, 2.20, 1.42, 7.41, repro,
2016-05-29,-3.27, 1.14, -9.28, 2.17, 1.41, 7.37, repro,
2016-05-30,-3.13, 0.41, -10.52, 2.19, 1.42, 7.45, repro,
2016-05-31,-1.20, 0.99, -5.84, 2.17, 1.42, 7.40, repro,
2016-06-01,-2.33, 2.57, 1.64, 2.18, 1.41, 7.40, repro,
2016-06-02,-0.36, 0.89, 2.39, 2.14, 1.41, 7.28, repro,
2016-06-03,-2.47, 1.90, 5.72, 2.23, 1.46, 7.51, repro,
2016-06-04,-3.35, 2.07, -7.93, 2.18, 1.43, 7.47, repro,
2016-06-05,-2.96, 1.65, -5.73, 2.22, 1.44, 7.47, repro,
2016-06-06,-1.87, 0.46, -3.86, 2.25, 1.46, 7.67, repro,
2016-06-07,-0.64, 0.66, -0.06, 2.14, 1.41, 7.33, repro,
2016-06-08,-2.06, 0.50, -6.55, 2.18, 1.42, 7.41, repro,
2016-06-09,-2.23, 1.10, -1.72, 2.18, 1.43, 7.45, repro,
2016-06-10,-2.30, 0.46, -0.70, 2.19, 1.43, 7.48, repro,
2016-06-11,-2.18, 1.22, -5.14, 2.17, 1.42, 7.36, repro,
2016-06-12,-2.93, 0.79, -2.87, 2.15, 1.42, 7.36, repro,
2016-06-13,-0.54, -0.01, -10.48, 2.17, 1.42, 7.39, repro,
2016-06-14,-1.54, 0.47, -4.93, 2.18, 1.43, 7.43, repro,
2016-06-15,-1.19, 0.93, -5.54, 2.19, 1.43, 7.45, repro,
2016-06-16,-1.90, 0.86, -5.12, 2.18, 1.42, 7.37, repro,
2016-06-17,-2.50, 3.23, 3.62, 2.20, 1.42, 7.43, repro,
2016-06-18,-0.11, 3.02, 6.85, 2.18, 1.43, 7.47, repro,
2016-06-19,4.06, 2.92, -2.68, 2.19, 1.43, 7.50, repro,
2016-06-20,-1.78, 2.08, 0.71, 2.17, 1.43, 7.39, repro,
2016-06-21,-2.49, 0.52, -1.59, 2.23, 1.46, 7.47, repro,
2016-06-22,-0.90, 0.85, -7.53, 2.14, 1.41, 7.29, repro,
2016-06-23,-1.85, 1.18, 9.47, 2.17, 1.42, 7.42, repro,
2016-06-24,-0.20, 1.94, -3.16, 2.21, 1.46, 7.52, repro,
2016-06-25,-0.10, 0.04, -2.39, 2.19, 1.42, 7.50, repro,
2016-06-26,-0.40, 1.09, -7.05, 2.17, 1.42, 7.38, repro,
2016-06-27,-2.27, 1.99, -6.78, 2.15, 1.41, 7.30, repro,
2016-06-28,-0.18, 0.63, -5.94, 2.20, 1.45, 7.44, repro,
2016-06-29,-0.85, 1.00, -10.60, 2.16, 1.42, 7.37, repro,
2016-06-30,-0.54, 0.21, -12.94, 2.16, 1.42, 7.40, repro,
2016-07-01,-2.05, 1.81, -6.61, 2.18, 1.42, 7.43, repro,
2016-07-02,-2.95, 1.19, -2.14, 2.17, 1.42, 7.36, repro,
2016-07-03,-2.18, 0.96, -5.72, 2.17, 1.43, 7.60, repro,
2016-07-04,-2.33, 1.37, -4.52, 2.20, 1.44, 7.66, repro,
2016-07-05,-3.14, 1.66, -4.17, 2.15, 1.42, 7.33, repro,
2016-07-06,-0.61, 1.31, -5.52, 2.17, 1.42, 7.42, repro,
2016-07-07,-0.69, 0.72, -7.06, 2.22, 1.45, 7.54, repro,
2016-07-08,-0.59, 1.63, -9.88, 2.27, 1.49, 8.06, repro,
2016-07-09,-1.38, 1.88, -7.82, 2.16, 1.41, 7.37, repro,
2016-07-10,-2.25, 0.11, -0.55, 2.17, 1.43, 7.39, repro,
2016-07-11,-0.39, 0.23, -10.07, 2.15, 1.41, 7.32, repro,
2016-07-12,-0.30, 1.17, -9.88, 2.18, 1.44, 7.51, repro,
2016-07-13,0.63, 0.84, -8.50, 2.15, 1.43, 7.38, repro,
2016-07-14,-1.14, -0.97, -2.43, 2.18, 1.42, 7.42, repro,
2016-07-15,-1.65, -0.41, -3.35, 2.19, 1.43, 7.37, repro,
2016-07-16,0.08, 0.64, -1.25, 2.17, 1.42, 7.41, repro,
2016-07-17,0.97, 0.33, 0.07, 2.21, 1.47, 7.61, repro,
2016-07-18,-1.97, 0.55, -10.43, 2.17, 1.43, 7.48, repro,
2016-07-19,-1.36, -0.90, -3.60, 2.14, 1.42, 7.37, repro,
2016-07-20,-1.97, 0.25, -4.28, 2.21, 1.45, 7.49, repro,
2016-07-21,-0.66, 0.44, -6.42, 2.18, 1.44, 7.48, repro,
2016-07-22,-2.16, 1.82, 2.23, 2.20, 1.45, 7.49, repro,
2016-07-23,-0.79, 1.09, 6.22, 2.14, 1.42, 7.38, repro,
2016-07-24,0.20, 0.64, -1.39, 2.16, 1.42, 7.40, repro,
2016-07-25,-1.16, 1.98, 3.26, 2.23, 1.46, 7.70, repro,
2016-07-26,-0.65, 0.79, -2.66, 2.23, 1.44, 7.55, repro,
2016-07-27,-3.77, 1.08, -6.57, 2.28, 1.49, 7.66, repro,
2016-07-28,-0.99, -1.80, -1.97, 2.21, 1.46, 7.49, repro,
2016-07-29,-0.95, 1.37, -0.47, 2.17, 1.44, 7.67, repro,
2016-07-30,-1.28, 1.99, -6.30, 2.15, 1.41, 7.43, repro,
2016-07-31,-0.86, 1.63, -3.08, 2.17, 1.41, 7.41, repro,
2016-08-01,-2.52, 1.26, -3.29, 2.15, 1.41, 7.32, repro,
2016-08-02,-1.62, 1.58, -1.81, 2.14, 1.41, 7.32, repro,
2016-08-03,0.82, 1.15, -7.33, 2.28, 1.52, 7.89, repro,
2016-08-04,-1.50, 2.18, -6.97, 2.21, 1.45, 7.59, repro,
2016-08-05,-0.54, 1.32, -1.61, 2.21, 1.43, 7.51, repro,
2016-08-06,-4.61, 0.55, -7.00, 2.18, 1.42, 7.47, repro,
2016-08-07,-0.32, -0.79, -4.28, 2.15, 1.42, 7.35, repro,
2016-08-08,-2.69, 0.93, 1.06, 2.15, 1.43, 7.35, repro,
2016-08-09,-1.87, 1.55, -3.55, 2.16, 1.43, 7.48, repro,
2016-08-10,-1.08, 1.39, 1.73, 2.20, 1.43, 7.54, repro,
2016-08-11,-2.20, 1.61, -6.95, 2.19, 1.42, 7.46, repro,
2016-08-12,-1.23, 0.80, -7.14, 2.17, 1.42, 7.40, repro,
2016-08-13,-2.65, 0.73, -3.53, 2.13, 1.42, 7.35, repro,
2016-08-14,0.98, -0.29, -5.94, 2.13, 1.42, 7.33, repro,
2016-08-15,-1.05, 0.75, 2.35, 2.15, 1.42, 7.37, repro,
2016-08-16,-0.55, -0.29, 2.74, 2.23, 1.46, 7.72, repro,
2016-08-17,-0.80, 0.25, -13.78, 2.17, 1.42, 7.39, repro,
2016-08-18,-3.14, 0.91, -10.20, 2.14, 1.43, 7.36, repro,
2016-08-19,-0.93, 0.85, -13.19, 2.18, 1.46, 7.46, repro,
2016-08-20,-1.46, 1.55, -5.86, 2.15, 1.42, 7.35, repro,
2016-08-21,-0.62, 1.96, 5.32, 2.16, 1.43, 7.46, repro,
2016-08-22,-0.76, 1.84, 1.54, 2.19, 1.43, 7.45, repro,
2016-08-23,-2.91, 1.45, 1.06, 2.19, 1.44, 7.49, repro,
2016-08-24,0.98, 1.32, 0.16, 2.15, 1.43, 7.38, repro,
2016-08-25,-0.07, 1.56, -1.09, 2.13, 1.43, 7.38, repro,
2016-08-26,0.04, 0.53, -10.70, 2.17, 1.44, 7.44, repro,
2016-08-27,0.54, 0.86, -5.54, 2.19, 1.43, 7.50, repro,
2016-08-28,1.10, 1.34, -8.24, 2.18, 1.43, 7.46, repro,
2016-08-29,-2.76, 0.34, -11.54, 2.15, 1.43, 7.43, repro,
2016-08-30,-1.01, 0.27, -6.09, 2.18, 1.44, 7.48, repro,
2016-08-31,-0.16, 0.43, -6.18, 2.14, 1.42, 7.38, repro,
2016-09-01,-1.68, 0.45, -3.78, 2.24, 1.47, 7.65, repro,
2016-09-02,-0.44, 0.66, -6.49, 2.30, 1.48, 7.75, repro,
2016-09-03,-0.31, 0.86, 0.70, 2.27, 1.47, 7.78, repro,
2016-09-04,-1.76, 0.37, 3.77, 2.18, 1.44, 7.47, repro,
2016-09-05,-1.11, 0.92, 6.75, 2.13, 1.41, 7.33, repro,
2016-09-06,0.14, 1.33, 7.22, 2.13, 1.41, 7.30, repro,
2016-09-07,-0.24, 1.47, 10.18, 2.27, 1.48, 7.75, repro,
2016-09-08,-1.34, 0.38, 3.73, 2.32, 1.53, 7.92, repro,
2016-09-09,-0.32, 0.11, 5.64, 2.20, 1.45, 7.51, repro,
2016-09-10,-1.35, -0.06, 2.64, 2.14, 1.42, 7.35, repro,
2016-09-11,-1.29, 0.00, 2.87, 2.13, 1.41, 7.31, repro,
2016-09-12,-8.41, 1.52, 12.06, 2.18, 1.43, 7.48, repro,
2016-09-13,0.53, 1.06, 13.54, 2.17, 1.41, 7.43, repro,
2016-09-14,-1.06, -0.21, 13.47, 2.23, 1.45, 7.59, repro,
2016-09-15,-1.18, -0.33, 10.92, 2.30, 1.49, 7.68, repro,
2016-09-16,-0.14, 0.19, 15.31, 2.21, 1.46, 7.71, repro,
2016-09-17,-2.26, 1.11, 9.22, 2.13, 1.41, 7.32, repro,
2016-09-18,0.79, 0.80, 9.70, 2.16, 1.42, 7.37, repro,
2016-09-19,-0.36, 1.29, 3.95, 2.16, 1.44, 7.44, repro,
2016-09-20,-1.64, -0.25, 3.59, 2.17, 1.43, 7.43, repro,
2016-09-21,-1.14, 2.69, 14.28, 2.15, 1.43, 7.42, repro,
2016-09-22,-2.22, 1.13, 16.83, 2.17, 1.43, 7.51, repro,
2016-09-23,-1.03, 1.67, 19.11, 2.18, 1.44, 7.56, repro,
2016-09-24,0.23, 0.94, 3.36, 2.14, 1.41, 7.32, repro,
2016-09-25,0.22, 0.43, 3.01, 2.19, 1.42, 7.41, repro,
2016-09-26,-0.54, 0.23, 3.05, 2.19, 1.45, 7.45, repro,
2016-09-27,0.36, 0.71, 2.63, 2.18, 1.45, 7.59, repro,
2016-09-28,-1.67, 0.49, 0.14, 2.19, 1.45, 7.51, repro,
2016-09-29,-0.46, -0.19, -6.53, 2.33, 1.54, 7.86, repro,
2016-09-30,0.95, 1.03, -9.46, 2.17, 1.42, 7.42, repro,
2016-10-01,3.47, 1.22, 3.81, 2.17, 1.42, 7.45, repro,
2016-10-02,1.35, 0.85, 2.93, 2.16, 1.43, 7.36, repro,
2016-10-03,-0.35, 0.11, -1.78, 2.18, 1.45, 7.43, repro,
2016-10-04,0.20, 0.97, 2.67, 2.19, 1.45, 7.51, repro,
2016-10-05,1.43, 1.42, -7.22, 2.14, 1.42, 7.39, repro,
2016-10-06,0.85, 0.61, -5.57, 2.15, 1.42, 7.35, repro,
2016-10-07,1.58, 0.55, -3.66, 2.14, 1.42, 7.39, repro,
2016-10-08,0.94, 1.18, -1.24, 2.16, 1.42, 7.39, repro,
2016-10-09,3.78, 2.55, 4.93, 2.23, 1.44, 7.58, repro,
2016-10-10,0.66, -0.99, 0.64, 2.16, 1.43, 7.46, repro,
2016-10-11,5.74, 1.16, 9.11, 2.17, 1.43, 7.46, repro,
2016-10-12,-0.03, 0.95, 6.74, 2.20, 1.43, 7.49, repro,
2016-10-13,-0.76, -0.25, 7.42, 2.58, 1.78, 8.72, repro,
2016-10-14,1.44, 1.05, 6.36, 2.26, 1.50, 7.64, repro,
2016-10-15,0.44, 0.95, 11.07, 2.21, 1.42, 7.48, repro,
2016-10-16,0.11, 0.35, 8.18, 2.15, 1.41, 7.37, repro,
2016-10-17,-0.69, 0.71, 9.35, 2.18, 1.47, 7.71, repro,
2016-10-18,-1.02, 1.33, 10.61, 2.16, 1.43, 7.39, repro,
2016-10-19,0.86, 0.47, 7.06, 2.14, 1.42, 7.33, repro,
2016-10-20,-1.30, 0.07, 8.82, 2.17, 1.42, 7.39, repro,
2016-10-21,-0.63, -0.07, 2.13, 2.15, 1.41, 7.32, repro,
2016-10-22,0.16, 0.85, 1.37, 2.14, 1.42, 7.35, repro,
2016-10-23,0.92, 0.40, -6.74, 2.16, 1.45, 7.69, repro,
2016-10-24,-0.50, 1.51, -1.10, 2.15, 1.44, 7.40, repro,
2016-10-25,0.42, 1.34, -2.76, 2.37, 1.61, 8.08, repro,
2016-10-26,1.12, 1.85, 5.13, 2.25, 1.45, 7.56, repro,
