PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECSD
Station name,EROS_USGS_SD2006
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7336996033 North Latitude, -96.6140074212 East Longitude, 444.36356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-21,-2.24, -2.57, -12.71, 2.01, 1.56, 6.86, repro,
2015-02-22,-2.30, -2.60, -16.53, 2.04, 1.62, 7.09, repro,
2015-02-23,-3.16, -2.14, -22.08, 2.11, 1.70, 7.40, repro,
2015-02-24,-2.86, -3.92, -5.83, 2.05, 1.61, 7.11, repro,
2015-02-25,-2.97, -2.49, -6.27, 2.00, 1.56, 6.89, repro,
2015-02-26,-3.46, -3.20, -15.93, 2.00, 1.56, 6.88, repro,
2015-02-27,-3.80, -1.86, -14.98, 2.01, 1.57, 6.96, repro,
2015-02-28,-2.76, -1.46, -16.48, 2.00, 1.57, 6.92, repro,
2015-03-01,-3.62, -2.50, -15.62, 2.01, 1.57, 6.96, repro,
2015-03-02,-4.07, -2.49, -15.42, 2.01, 1.55, 6.91, repro,
2015-03-03,-2.72, -2.24, -12.84, 2.00, 1.56, 6.91, repro,
2015-03-04,-2.46, -2.68, -9.48, 2.00, 1.56, 6.90, repro,
2015-03-05,-3.63, -2.50, -12.84, 2.05, 1.62, 7.18, repro,
2015-03-06,-3.45, -2.47, -14.97, 2.05, 1.62, 7.19, repro,
2015-03-07,-3.23, -2.60, -7.88, 2.00, 1.55, 6.87, repro,
2015-03-08,-3.95, -2.92, -12.75, 2.01, 1.56, 6.93, repro,
2015-03-09,-2.92, -2.59, -5.14, 2.00, 1.57, 6.92, repro,
2015-03-10,-2.71, -2.97, -4.91, 2.01, 1.58, 6.98, repro,
2015-03-11,-2.62, -2.94, -9.45, 2.01, 1.57, 6.95, repro,
2015-03-12,-2.54, -2.45, -12.98, 2.05, 1.58, 7.08, repro,
2015-03-13,-2.51, -2.74, -8.91, 2.01, 1.56, 6.92, repro,
2015-03-14,-2.36, -2.57, -12.62, 2.00, 1.57, 6.91, repro,
2015-03-15,-2.94, -1.46, -4.60, 2.00, 1.57, 6.93, repro,
2015-03-16,-2.00, -2.80, -4.90, 2.00, 1.57, 6.93, repro,
2015-03-17,-1.60, -3.20, -13.69, 2.13, 1.64, 7.15, repro,
2015-03-18,-2.33, -2.79, -13.06, 2.03, 1.58, 6.94, repro,
2015-03-19,-2.20, -2.41, -9.03, 2.03, 1.59, 6.96, repro,
2015-03-20,-2.47, -2.67, -11.11, 2.08, 1.60, 7.07, repro,
2015-03-21,-1.76, -3.57, -9.11, 2.02, 1.59, 6.97, repro,
2015-03-22,-1.35, -2.46, -9.39, 2.08, 1.63, 7.08, repro,
2015-03-23,-1.66, -2.26, -11.80, 2.03, 1.59, 6.97, repro,
2015-03-24,-1.51, -1.76, -8.87, 2.04, 1.60, 7.01, repro,
2015-03-25,-1.28, -3.39, -6.75, 2.03, 1.60, 7.00, repro,
2015-03-26,-2.25, -3.00, -10.01, 2.00, 1.57, 6.91, repro,
2015-03-27,-2.47, -2.91, -6.89, 2.08, 1.64, 7.20, repro,
2015-03-28,-3.12, -2.31, -6.27, 2.13, 1.67, 7.30, repro,
2015-03-29,-2.96, -3.11, -4.64, 2.15, 1.67, 7.33, repro,
2015-03-30,-3.47, -2.78, -7.09, 2.10, 1.64, 7.21, repro,
2015-03-31,-3.04, -2.16, -3.14, 2.13, 1.65, 7.26, repro,
2015-04-01,-1.87, -3.09, 3.21, 2.16, 1.68, 7.36, repro,
2015-04-02,-1.86, -2.89, -2.76, 2.00, 1.57, 6.90, repro,
2015-04-03,-2.11, -3.72, -10.94, 2.03, 1.62, 7.02, repro,
2015-04-04,-2.11, -2.83, -12.43, 2.05, 1.63, 7.11, repro,
2015-04-05,-2.31, -1.72, -3.26, 2.03, 1.61, 7.00, repro,
2015-04-06,-1.36, -0.83, -6.19, 2.01, 1.58, 6.94, repro,
2015-04-07,-0.56, -1.77, -5.63, 2.04, 1.61, 7.03, repro,
2015-04-08,-1.29, -1.69, -3.76, 2.07, 1.67, 7.25, repro,
2015-04-09,-1.53, -2.65, -1.00, 2.03, 1.63, 7.12, repro,
2015-04-10,-1.53, -2.48, -3.39, 2.09, 1.67, 7.27, repro,
2015-04-11,-2.13, -1.19, -1.23, 2.08, 1.66, 7.22, repro,
2015-04-12,-3.13, -3.07, 1.31, 2.00, 1.57, 6.94, repro,
2015-04-13,-2.51, -2.91, -5.45, 2.01, 1.61, 6.97, repro,
2015-04-14,-3.66, -1.82, -3.57, 1.99, 1.58, 6.94, repro,
2015-04-15,-2.58, -2.22, -10.13, 2.05, 1.60, 7.03, repro,
2015-04-16,-1.84, -2.31, -6.95, 2.07, 1.60, 7.04, repro,
2015-04-17,-1.73, -1.88, -3.48, 2.00, 1.57, 6.92, repro,
2015-04-18,-2.24, -2.23, -2.37, 1.99, 1.58, 6.91, repro,
2015-04-19,-3.22, -2.56, -0.96, 1.98, 1.57, 6.86, repro,
2015-04-20,-2.64, -3.19, 2.33, 1.99, 1.57, 6.87, repro,
2015-04-21,-2.91, -2.39, -3.13, 2.01, 1.55, 6.87, repro,
2015-04-22,-1.77, -3.20, -4.45, 2.01, 1.55, 6.88, repro,
2015-04-23,-1.92, -2.15, -7.48, 1.94, 1.53, 6.74, repro,
2015-04-24,-2.40, -2.15, 2.26, 1.94, 1.56, 6.81, repro,
2015-04-25,-3.20, -1.57, 0.14, 1.94, 1.54, 6.75, repro,
2015-04-26,-1.96, -2.56, -10.18, 1.96, 1.54, 6.77, repro,
2015-04-27,-2.83, -3.16, -9.36, 1.96, 1.55, 6.82, repro,
2015-04-28,-3.33, -2.71, -9.97, 1.96, 1.55, 6.83, repro,
2015-04-29,-3.29, -2.73, -5.42, 1.94, 1.56, 6.82, repro,
2015-04-30,-3.88, -1.95, -4.38, 1.96, 1.59, 6.91, repro,
2015-05-01,-3.87, -1.20, 0.03, 1.97, 1.60, 6.95, repro,
2015-05-02,-3.89, -3.81, -1.01, 1.97, 1.55, 6.79, repro,
2015-05-03,-2.22, -2.10, -2.39, 1.98, 1.56, 6.86, repro,
2015-05-04,-3.25, -2.11, -4.79, 1.95, 1.56, 6.84, repro,
2015-05-05,-2.11, -1.76, -2.89, 1.96, 1.55, 6.79, repro,
2015-05-06,-4.39, -3.32, -11.65, 1.97, 1.55, 6.80, repro,
2015-05-07,-3.93, -2.56, -3.99, 1.97, 1.55, 6.80, repro,
2015-05-08,-3.01, -2.57, -6.37, 1.97, 1.55, 6.82, repro,
2015-05-09,-3.18, -2.66, -10.33, 1.95, 1.55, 6.80, repro,
2015-05-10,-2.25, -4.83, -8.48, 1.99, 1.59, 7.05, repro,
2015-05-11,-3.23, -3.16, -8.10, 2.06, 1.68, 7.29, repro,
2015-05-12,-3.48, -3.16, -10.74, 2.01, 1.59, 7.02, repro,
2015-05-13,-2.70, -1.14, -7.20, 2.02, 1.59, 7.07, repro,
2015-05-14,-2.70, -1.73, -9.35, 1.97, 1.55, 6.87, repro,
2015-05-15,-3.08, -1.69, -9.18, 2.16, 1.67, 7.31, repro,
2015-05-16,-2.80, -1.40, -1.51, 1.99, 1.57, 6.91, repro,
2015-05-17,-1.76, -2.08, -0.76, 1.96, 1.54, 6.78, repro,
2015-05-18,-3.89, -3.06, -12.17, 2.03, 1.57, 6.98, repro,
2015-05-19,-3.06, -3.07, -19.35, 2.03, 1.59, 7.04, repro,
2015-05-20,-2.38, -2.55, -12.91, 1.95, 1.54, 6.78, repro,
2015-05-21,-3.27, -3.06, -8.14, 1.94, 1.54, 6.73, repro,
2015-05-22,-2.69, -2.35, -11.81, 1.96, 1.54, 6.77, repro,
2015-05-23,-2.35, -1.65, -12.06, 1.96, 1.55, 6.83, repro,
2015-05-24,-2.76, -1.53, -5.69, 1.96, 1.54, 6.78, repro,
2015-05-25,-2.42, -1.95, -3.00, 1.96, 1.54, 6.78, repro,
2015-05-26,-3.73, -2.37, -4.01, 1.94, 1.54, 6.73, repro,
2015-05-27,-3.66, -2.80, -8.60, 1.95, 1.54, 6.73, repro,
2015-05-28,-2.74, -1.82, -1.33, 2.01, 1.57, 6.90, repro,
2015-05-29,-1.92, -1.62, -5.27, 2.18, 1.70, 7.44, repro,
2015-05-30,-1.91, -3.33, -12.99, 2.00, 1.57, 6.95, repro,
2015-05-31,-2.33, -2.43, -10.78, 2.02, 1.63, 7.07, repro,
2015-06-01,-2.86, -1.13, -14.27, 1.96, 1.56, 6.82, repro,
2015-06-02,-2.41, -1.61, -1.95, 1.97, 1.54, 6.78, repro,
2015-06-03,-2.09, -1.69, -2.39, 1.96, 1.55, 6.80, repro,
2015-06-04,-2.23, -2.12, -12.05, 1.96, 1.55, 6.80, repro,
2015-06-05,-1.92, -2.25, -11.38, 2.13, 1.65, 7.35, repro,
2015-06-06,-2.33, -1.09, -7.19, 2.01, 1.58, 6.90, repro,
2015-06-07,-5.54, -4.45, 1.26, 2.12, 1.68, 7.40, repro,
2015-06-08,-3.65, -2.52, -5.01, 1.97, 1.55, 6.81, repro,
2015-06-09,-0.82, -2.40, -1.36, 1.97, 1.53, 6.77, repro,
2015-06-10,-4.03, -2.91, 6.49, 2.10, 1.61, 7.17, repro,
2015-06-11,-2.36, -2.70, -2.40, 2.08, 1.61, 7.14, repro,
2015-06-12,-1.97, -1.88, -5.56, 1.97, 1.55, 6.80, repro,
2015-06-13,-2.17, -3.47, -7.18, 1.98, 1.54, 6.82, repro,
2015-06-14,-2.01, -2.74, -10.62, 1.96, 1.54, 6.74, repro,
2015-06-15,-1.76, -3.69, -5.66, 2.06, 1.62, 7.05, repro,
2015-06-16,-1.95, -2.74, -9.49, 2.06, 1.60, 6.98, repro,
2015-06-17,-1.74, -3.08, -10.41, 2.00, 1.58, 6.94, repro,
2015-06-18,-2.03, -3.79, -12.30, 2.09, 1.65, 7.17, repro,
2015-06-19,-3.60, -2.42, -9.29, 2.00, 1.57, 6.88, repro,
2015-06-20,-2.51, -3.85, -4.30, 2.10, 1.65, 7.21, repro,
2015-06-21,-2.82, -1.75, -2.91, 1.96, 1.53, 6.72, repro,
2015-06-22,-0.57, -3.31, -12.56, 2.37, 1.97, 8.64, repro,
2015-06-23,-1.86, -3.11, -9.64, 2.06, 1.57, 7.11, repro,
2015-06-24,-3.32, -2.21, -14.95, 2.03, 1.55, 6.98, repro,
2015-06-25,-1.70, -1.17, -9.67, 2.02, 1.55, 6.87, repro,
2015-06-26,-1.90, -2.28, -12.81, 2.18, 1.75, 7.75, repro,
2015-06-27,-4.20, -1.65, -6.12, 2.17, 1.73, 7.48, repro,
2015-06-28,-2.32, -3.45, -9.37, 1.97, 1.54, 6.79, repro,
2015-06-29,-2.25, -2.65, -9.90, 1.98, 1.53, 6.75, repro,
2015-06-30,-2.57, -3.26, -8.20, 2.01, 1.56, 6.83, repro,
2015-07-01,-1.57, -2.76, -5.28, 2.03, 1.56, 6.90, repro,
2015-07-02,-2.67, -3.46, -7.82, 2.02, 1.55, 6.85, repro,
2015-07-03,-2.59, -2.89, -8.89, 1.97, 1.53, 6.73, repro,
2015-07-04,-2.90, -2.20, -9.60, 2.01, 1.57, 6.95, repro,
2015-07-05,-4.30, -1.32, -9.57, 2.02, 1.56, 6.91, repro,
2015-07-06,-0.26, -5.66, -9.00, 2.26, 1.80, 7.76, repro,
2015-07-07,-1.42, -2.66, -14.38, 2.00, 1.57, 6.86, repro,
2015-07-08,-1.16, -2.77, -11.40, 1.99, 1.54, 6.81, repro,
2015-07-09,-3.17, -2.73, -7.47, 1.97, 1.52, 6.70, repro,
2015-07-10,-2.20, -3.32, -11.97, 1.99, 1.57, 6.87, repro,
2015-07-11,-3.08, -2.38, -4.00, 2.00, 1.58, 6.94, repro,
2015-07-12,-2.56, -2.10, -3.75, 2.03, 1.57, 6.94, repro,
2015-07-13,-1.78, -1.92, 0.32, 2.06, 1.60, 7.09, repro,
2015-07-14,-1.98, -3.07, -0.71, 1.97, 1.53, 6.76, repro,
2015-07-15,-1.98, -2.33, -1.07, 1.96, 1.53, 6.71, repro,
2015-07-16,-2.78, -2.86, 1.03, 2.03, 1.57, 6.91, repro,
2015-07-17,-1.21, -1.51, -1.74, 2.43, 1.82, 7.99, repro,
2015-07-18,-3.26, -3.60, 2.56, 2.04, 1.59, 6.98, repro,
2015-07-19,-2.81, -3.45, -0.41, 2.02, 1.57, 6.88, repro,
2015-07-20,-1.72, -4.11, -1.56, 2.20, 1.78, 7.77, repro,
2015-07-21,-2.82, -2.85, -1.96, 1.99, 1.57, 6.82, repro,
2015-07-22,-2.49, -3.64, 1.50, 2.02, 1.57, 6.84, repro,
2015-07-23,-2.76, -4.86, -0.37, 2.06, 1.64, 7.10, repro,
2015-07-24,-2.88, -3.55, 3.61, 2.07, 1.61, 7.08, repro,
2015-07-25,-3.67, -1.93, 1.15, 2.09, 1.67, 7.27, repro,
2015-07-26,-2.76, -1.99, 2.08, 2.28, 1.88, 7.92, repro,
2015-07-27,-0.74, -2.96, -5.99, 2.26, 1.71, 7.58, repro,
2015-07-28,-2.15, -3.16, -3.03, 2.47, 2.05, 8.63, repro,
2015-07-29,-3.40, -3.16, -3.39, 2.05, 1.62, 6.98, repro,
2015-07-30,-2.86, -4.87, -7.37, 2.02, 1.56, 6.84, repro,
2015-07-31,-2.80, -4.86, -9.48, 2.00, 1.57, 6.83, repro,
2015-08-01,-3.07, -3.18, -2.02, 2.02, 1.57, 6.87, repro,
2015-08-02,-3.23, -1.95, 2.32, 2.03, 1.59, 6.93, repro,
2015-08-03,-2.51, -3.63, -2.23, 2.01, 1.56, 6.81, repro,
2015-08-04,-2.43, -2.98, -9.74, 2.01, 1.56, 6.81, repro,
2015-08-05,-1.66, -3.76, -9.73, 2.01, 1.57, 6.83, repro,
2015-08-06,-3.31, -2.61, -0.77, 2.00, 1.57, 6.85, repro,
2015-08-07,-4.60, -2.07, -1.20, 2.46, 1.95, 8.49, repro,
2015-08-08,-3.76, -4.19, 1.80, 2.15, 1.75, 7.48, repro,
2015-08-09,-1.33, -4.96, -7.26, 2.29, 1.69, 7.56, repro,
2015-08-10,-4.63, -4.50, -3.18, 2.26, 1.75, 7.62, repro,
2015-08-11,-2.49, -3.04, -10.43, 2.00, 1.57, 6.84, repro,
2015-08-12,-2.73, -3.20, -9.03, 2.01, 1.58, 6.86, repro,
2015-08-13,-1.65, -2.95, -11.41, 2.05, 1.61, 6.96, repro,
2015-08-14,-2.70, -3.43, -1.58, 1.96, 1.54, 6.69, repro,
2015-08-15,-2.46, -2.71, -10.20, 1.99, 1.54, 6.74, repro,
2015-08-16,-0.49, -4.26, -2.23, 2.17, 1.74, 7.52, repro,
2015-08-17,-2.53, -2.92, 8.14, 2.11, 1.68, 7.37, repro,
2015-08-18,-0.88, -2.66, -0.27, 2.04, 1.58, 6.97, repro,
2015-08-19,-2.40, -3.34, 0.82, 2.10, 1.66, 7.30, repro,
2015-08-20,-2.14, -2.19, -2.63, 1.97, 1.54, 6.72, repro,
2015-08-21,-1.78, -2.65, -2.44, 1.98, 1.55, 6.79, repro,
2015-08-22,-3.23, -2.13, -3.31, 2.00, 1.59, 6.92, repro,
2015-08-23,-2.07, -1.54, -6.99, 1.96, 1.55, 6.74, repro,
2015-08-24,-2.34, -2.53, -7.88, 1.97, 1.55, 6.74, repro,
2015-08-25,-1.84, -2.39, -3.99, 2.01, 1.58, 6.92, repro,
2015-08-26,-2.46, -3.65, -12.47, 2.07, 1.71, 7.32, repro,
2015-08-27,-3.35, -1.39, -3.92, 1.98, 1.57, 6.85, repro,
2015-08-28,-2.30, -1.57, 1.05, 1.97, 1.56, 6.79, repro,
2015-08-29,-3.04, -2.76, -4.18, 1.95, 1.54, 6.67, repro,
2015-08-30,-2.47, -1.69, -1.42, 1.96, 1.54, 6.70, repro,
2015-08-31,-2.56, -1.94, -2.10, 1.96, 1.55, 6.75, repro,
2015-09-01,-2.21, -1.43, -1.23, 2.12, 1.64, 7.26, repro,
2015-09-02,-2.46, -1.54, -2.59, 1.99, 1.57, 6.87, repro,
2015-09-03,-2.48, -2.22, -2.44, 1.95, 1.56, 6.73, repro,
2015-09-04,-2.09, -1.40, -5.30, 1.96, 1.55, 6.73, repro,
2015-09-05,-2.37, -2.03, -1.68, 1.95, 1.55, 6.73, repro,
2015-09-06,-2.62, -2.39, -3.65, 1.95, 1.55, 6.74, repro,
2015-09-07,-2.55, -1.93, 0.56, 1.99, 1.55, 6.77, repro,
2015-09-08,-0.76, -3.55, -8.71, 1.98, 1.58, 6.88, repro,
2015-09-09,-3.39, -4.32, -11.25, 2.02, 1.58, 6.89, repro,
2015-09-10,-1.88, -2.04, -3.00, 1.97, 1.56, 6.80, repro,
2015-09-11,-2.36, -2.66, -10.21, 2.00, 1.57, 6.84, repro,
2015-09-12,-2.20, -3.53, -11.08, 1.94, 1.55, 6.70, repro,
2015-09-13,-2.26, -1.91, -2.41, 1.94, 1.54, 6.66, repro,
2015-09-14,-2.32, -1.40, -3.01, 2.04, 1.61, 7.04, repro,
2015-09-15,-2.33, -2.52, -2.64, 1.95, 1.55, 6.73, repro,
2015-09-16,-2.57, -3.11, 0.08, 1.97, 1.56, 6.82, repro,
2015-09-17,-3.44, -2.06, -0.50, 1.95, 1.56, 6.78, repro,
2015-09-18,-1.41, -3.31, -7.93, 1.95, 1.55, 6.70, repro,
2015-09-19,-1.73, -2.49, -4.66, 1.98, 1.55, 6.76, repro,
2015-09-20,-2.42, -3.43, -7.08, 1.97, 1.55, 6.74, repro,
2015-09-21,-2.32, -3.47, -4.34, 2.01, 1.59, 6.91, repro,
2015-09-22,-2.54, -2.97, -4.56, 1.96, 1.56, 6.78, repro,
2015-09-23,0.13, -3.16, -6.35, 1.96, 1.55, 6.77, repro,
2015-09-24,-3.82, -2.47, -12.07, 1.95, 1.55, 6.74, repro,
2015-09-25,-2.90, -1.76, -7.52, 1.96, 1.54, 6.71, repro,
2015-09-26,-3.33, -2.63, -10.05, 1.96, 1.55, 6.72, repro,
2015-09-27,-2.76, -3.17, -1.32, 1.94, 1.55, 6.71, repro,
2015-09-28,-2.49, -2.20, 5.18, 1.99, 1.59, 6.85, repro,
2015-09-29,-2.14, -2.47, -5.50, 1.99, 1.59, 6.88, repro,
2015-09-30,-2.31, -2.26, -5.86, 2.04, 1.63, 7.06, repro,
2015-10-01,-2.72, -2.18, -6.62, 2.04, 1.63, 7.07, repro,
2015-10-02,-2.57, -2.35, -10.33, 2.03, 1.63, 7.04, repro,
2015-10-03,-2.58, -2.35, -7.47, 1.95, 1.55, 6.71, repro,
2015-10-04,-1.89, -2.99, -9.65, 1.95, 1.56, 6.75, repro,
2015-10-05,-3.26, -3.07, -7.86, 1.95, 1.56, 6.74, repro,
2015-10-06,-2.73, -3.37, -7.91, 1.97, 1.59, 6.82, repro,
2015-10-07,-2.22, -3.27, -8.85, 1.95, 1.55, 6.71, repro,
2015-10-08,-2.37, -3.74, -7.98, 1.94, 1.55, 6.67, repro,
2015-10-09,-3.60, -3.45, -6.08, 1.94, 1.57, 6.72, repro,
2015-10-10,-3.70, -3.01, -5.34, 1.95, 1.56, 6.72, repro,
2015-10-11,-2.68, -3.64, 2.64, 1.97, 1.57, 6.77, repro,
2015-10-12,-2.80, -3.98, 7.47, 1.95, 1.56, 6.69, repro,
2015-10-13,-2.69, -4.14, 3.42, 1.96, 1.57, 6.75, repro,
2015-10-14,-2.20, -4.14, -2.37, 1.98, 1.58, 6.82, repro,
2015-10-15,-3.03, -3.71, -5.23, 1.99, 1.59, 6.89, repro,
2015-10-16,-2.00, -4.54, -12.42, 1.95, 1.57, 6.72, repro,
2015-10-17,-2.99, -3.33, -9.76, 1.95, 1.57, 6.72, repro,
2015-10-18,-3.52, -2.26, -5.52, 1.95, 1.57, 6.72, repro,
2015-10-19,-3.34, -2.67, 0.02, 1.94, 1.56, 6.69, repro,
2015-10-20,-2.90, -3.18, 2.41, 1.99, 1.59, 6.83, repro,
2015-10-21,-3.22, -3.19, -5.32, 1.96, 1.57, 6.77, repro,
2015-10-22,-2.87, -3.18, -4.66, 1.94, 1.56, 6.68, repro,
2015-10-23,-3.00, -3.69, -1.43, 1.97, 1.58, 6.80, repro,
2015-10-24,-2.94, -3.48, -6.18, 1.94, 1.56, 6.66, repro,
2015-10-25,-2.63, -2.79, -8.97, 1.93, 1.56, 6.63, repro,
2015-10-26,-1.85, -2.43, -10.91, 1.95, 1.57, 6.72, repro,
2015-10-27,-2.02, -3.71, -5.02, 1.94, 1.55, 6.65, repro,
2015-10-28,-2.60, -3.83, -0.71, 1.96, 1.56, 6.71, repro,
2015-10-29,-2.50, -3.57, 5.63, 1.95, 1.56, 6.71, repro,
2015-10-30,-3.34, -2.25, 3.17, 1.93, 1.56, 6.66, repro,
2015-10-31,-3.38, -3.39, 7.86, 1.93, 1.56, 6.64, repro,
2015-11-01,-2.55, -2.98, 2.85, 1.94, 1.56, 6.67, repro,
2015-11-02,-1.83, -3.26, -3.94, 1.95, 1.55, 6.68, repro,
2015-11-03,-1.65, -2.60, -6.48, 1.98, 1.60, 6.84, repro,
2015-11-04,-3.12, -3.85, -3.52, 1.98, 1.60, 6.84, repro,
2015-11-05,-2.96, -3.08, 0.90, 1.97, 1.61, 6.83, repro,
2015-11-06,-3.04, -3.13, -8.64, 1.97, 1.61, 6.85, repro,
2015-11-07,-2.59, -3.15, -9.05, 1.97, 1.61, 6.84, repro,
2015-11-08,-2.87, -3.07, -4.82, 1.99, 1.61, 6.89, repro,
2015-11-09,-2.63, -1.77, -5.81, 1.98, 1.60, 6.85, repro,
2015-11-10,-3.12, -2.04, -2.68, 1.97, 1.61, 6.85, repro,
2015-11-11,-2.82, -2.50, -0.15, 1.97, 1.61, 6.87, repro,
2015-11-12,-3.49, -3.55, -1.03, 1.97, 1.60, 6.85, repro,
2015-11-13,-2.07, -2.76, -4.13, 1.99, 1.60, 6.87, repro,
2015-11-14,-2.23, -2.56, -6.70, 1.99, 1.61, 6.93, repro,
2015-11-15,-3.43, -2.09, -6.40, 1.99, 1.62, 6.94, repro,
2015-11-16,-3.46, 0.35, 3.21, 2.09, 1.74, 7.46, repro,
2015-11-17,-1.95, -2.36, 1.77, 1.99, 1.62, 6.98, repro,
2015-11-18,-3.33, -3.49, 8.70, 1.99, 1.61, 6.92, repro,
2015-11-19,-3.46, -3.09, 1.76, 2.00, 1.62, 6.91, repro,
2015-11-20,-3.62, -2.60, -3.50, 2.00, 1.61, 6.91, repro,
2015-11-21,-2.40, -2.91, -8.56, 1.98, 1.61, 6.85, repro,
2015-11-22,-4.02, -2.36, -0.25, 1.98, 1.64, 6.99, repro,
2015-11-23,-3.49, -2.31, -3.34, 1.97, 1.61, 6.88, repro,
2015-11-24,-2.63, -1.55, -4.46, 1.99, 1.61, 6.87, repro,
2015-11-25,-2.58, -2.51, -4.15, 1.99, 1.61, 6.86, repro,
2015-11-26,-2.97, -2.70, -8.44, 1.98, 1.61, 6.87, repro,
2015-11-27,-2.94, -2.55, -15.58, 1.98, 1.62, 6.87, repro,
2015-11-28,-3.01, -2.05, -12.74, 1.97, 1.61, 6.87, repro,
2015-11-29,-3.19, -2.34, -11.14, 1.98, 1.60, 6.88, repro,
2015-11-30,-2.69, -2.61, -6.82, 1.99, 1.60, 6.86, repro,
2015-12-01,-3.44, -4.70, -8.26, 1.99, 1.60, 6.87, repro,
2015-12-02,-3.08, -3.01, -7.32, 1.97, 1.60, 6.80, repro,
2015-12-03,-2.69, -2.67, -8.46, 1.98, 1.61, 6.82, repro,
2015-12-04,-2.63, -2.11, -12.88, 1.97, 1.59, 6.77, repro,
2015-12-05,-2.86, -1.61, -13.01, 1.98, 1.60, 6.83, repro,
2015-12-06,-2.37, -2.35, -12.27, 1.98, 1.60, 6.81, repro,
2015-12-07,-3.15, -2.00, -11.96, 2.02, 1.64, 6.97, repro,
2015-12-08,-3.22, -2.42, -3.57, 2.03, 1.64, 7.00, repro,
2015-12-09,-3.70, -2.69, 2.80, 2.00, 1.60, 6.87, repro,
2015-12-10,-2.23, -2.60, -3.16, 2.02, 1.63, 6.95, repro,
2015-12-11,-1.97, -1.98, -1.29, 2.02, 1.62, 6.91, repro,
2015-12-12,-2.70, -1.10, -5.29, 2.02, 1.60, 6.87, repro,
2015-12-13,-2.39, -2.07, -1.38, 2.00, 1.61, 6.89, repro,
2015-12-14,-1.50, -2.25, -0.94, 1.96, 1.57, 6.76, repro,
2015-12-15,-3.08, -2.38, 3.05, 1.97, 1.57, 6.74, repro,
2015-12-16,-0.87, -3.90, -3.10, 1.99, 1.60, 6.84, repro,
2015-12-17,-2.21, -2.88, -1.55, 2.01, 1.63, 6.90, repro,
2015-12-18,-2.78, -2.17, -6.88, 2.07, 1.65, 7.09, repro,
2015-12-19,-3.06, -2.13, -11.18, 1.97, 1.57, 6.77, repro,
2015-12-20,-3.27, -1.42, -3.99, 2.00, 1.59, 6.96, repro,
2015-12-21,-2.28, -2.15, -2.56, 1.96, 1.56, 6.75, repro,
2015-12-22,-2.38, -1.49, 3.44, 1.96, 1.57, 6.74, repro,
2015-12-23,-2.98, -0.94, 3.88, 1.95, 1.55, 6.69, repro,
2015-12-24,-2.53, -2.24, -0.38, 1.96, 1.56, 6.74, repro,
2015-12-25,-2.20, -2.16, -11.82, 1.96, 1.56, 6.76, repro,
2015-12-26,-1.55, -2.01, -16.19, 1.95, 1.56, 6.76, repro,
2015-12-27,-2.17, -2.47, -20.42, 1.95, 1.56, 6.78, repro,
2015-12-28,-1.85, -1.43, -13.95, 1.96, 1.55, 6.74, repro,
2015-12-29,-2.62, -2.14, -11.02, 1.95, 1.55, 6.73, repro,
2015-12-30,-3.66, -2.99, -17.05, 1.96, 1.56, 6.78, repro,
2015-12-31,-4.72, -4.06, -12.76, 1.96, 1.56, 6.82, repro,
2016-01-01,-3.23, -2.53, -11.16, 1.97, 1.57, 6.82, repro,
2016-01-02,-3.40, -2.54, -17.62, 2.00, 1.62, 7.05, repro,
2016-01-03,-3.08, -2.14, -16.15, 1.94, 1.54, 6.69, repro,
2016-01-04,-3.88, -2.03, -16.04, 1.95, 1.55, 6.73, repro,
2016-01-05,-2.87, -1.69, -8.98, 1.95, 1.55, 6.77, repro,
2016-01-06,-3.07, -2.10, -10.11, 1.95, 1.55, 6.77, repro,
2016-01-07,-3.08, -1.86, -8.66, 1.98, 1.59, 6.83, repro,
2016-01-08,-2.68, -3.79, -7.33, 2.04, 1.60, 7.04, repro,
2016-01-09,-2.92, -3.82, -10.89, 2.00, 1.57, 6.90, repro,
2016-01-10,-3.02, -4.00, -15.10, 1.96, 1.55, 6.78, repro,
2016-01-11,-2.61, -2.95, -10.69, 1.96, 1.56, 6.79, repro,
2016-01-12,-2.89, -3.28, -11.53, 1.95, 1.57, 6.79, repro,
2016-01-13,-3.29, -2.30, -8.28, 1.96, 1.57, 6.78, repro,
2016-01-14,-3.07, -2.01, 1.25, 1.96, 1.55, 6.72, repro,
2016-01-15,-2.87, -2.33, -1.60, 1.98, 1.59, 6.80, repro,
2016-01-16,-2.14, -2.31, -6.68, 1.96, 1.55, 6.73, repro,
2016-01-17,-2.07, -2.26, -11.73, 1.97, 1.56, 6.74, repro,
2016-01-18,-3.81, -1.63, -12.40, 1.96, 1.57, 6.75, repro,
2016-01-19,-2.88, -2.45, -12.12, 1.95, 1.55, 6.68, repro,
2016-01-20,-2.57, -2.79, -12.27, 1.95, 1.55, 6.68, repro,
2016-01-21,-2.60, -3.37, -18.47, 1.94, 1.55, 6.66, repro,
2016-01-22,-2.81, -2.41, -17.61, 1.95, 1.55, 6.68, repro,
