PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAR7
Station name,Harper_Dry_Lake
Begin Date, 2015-06-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0115408346 North Latitude, -117.2992123090 East Longitude, 590.36485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-22,-4.35, 1.09, -8.54, 1.90, 1.61, 7.11, repro,
2017-04-23,-4.15, 1.28, 0.95, 1.84, 1.58, 6.91, repro,
2017-04-24,-5.77, 0.33, 11.53, 1.85, 1.58, 6.99, repro,
2017-04-25,-5.44, 2.15, -1.82, 2.02, 1.61, 7.62, repro,
2017-04-26,-4.14, 0.09, -5.96, 1.94, 1.62, 7.21, repro,
2017-04-27,-4.36, -0.02, -7.49, 1.86, 1.60, 7.10, repro,
2017-04-28,-1.80, 0.54, -5.03, 1.87, 1.60, 7.09, repro,
2017-04-29,-1.75, 0.67, -13.14, 1.83, 1.57, 6.95, repro,
2017-04-30,-4.31, 1.30, -6.80, 1.83, 1.56, 6.92, repro,
2017-05-01,-3.75, 1.65, -4.21, 1.85, 1.56, 6.93, repro,
2017-05-02,-4.05, 0.17, -3.13, 1.85, 1.57, 6.93, repro,
2017-05-03,-4.50, 0.25, -5.50, 1.86, 1.57, 6.96, repro,
2017-05-04,-3.60, 1.50, -8.78, 1.83, 1.57, 6.94, repro,
2017-05-05,-3.42, 1.75, -5.98, 1.89, 1.58, 7.15, repro,
2017-05-06,-4.99, -0.05, -7.03, 1.88, 1.62, 7.14, repro,
2017-05-07,-4.57, 1.39, -2.34, 1.92, 1.65, 7.22, repro,
2017-05-08,-4.20, 1.36, -3.16, 1.84, 1.57, 6.92, repro,
2017-05-09,-4.72, -0.20, -5.61, 1.88, 1.65, 7.19, repro,
2017-05-10,-4.40, 1.36, -7.08, 1.86, 1.56, 6.88, repro,
2017-05-11,-4.21, 1.95, -9.81, 1.89, 1.60, 7.11, repro,
2017-05-12,-4.34, 1.83, -3.87, 1.87, 1.57, 6.98, repro,
2017-05-13,-4.38, 0.94, 1.16, 1.87, 1.56, 6.89, repro,
2017-05-14,-4.67, 1.00, -4.59, 1.84, 1.57, 6.91, repro,
2017-05-15,-4.29, 0.02, 3.68, 1.84, 1.57, 6.93, repro,
2017-05-16,-4.32, 0.95, 0.28, 1.84, 1.55, 6.87, repro,
2017-05-17,-5.12, 1.32, 10.64, 1.85, 1.56, 6.95, repro,
2017-05-18,-4.23, 1.47, 1.22, 1.89, 1.66, 7.26, repro,
2017-05-19,-3.40, 1.20, -7.59, 1.93, 1.64, 7.29, repro,
2017-05-20,-3.91, 1.81, -2.68, 1.87, 1.63, 7.11, repro,
2017-05-21,-3.50, 0.77, -8.03, 2.15, 2.07, 8.59, repro,
2017-05-22,-5.45, 0.91, -2.68, 1.85, 1.58, 6.96, repro,
2017-05-23,-3.74, 0.70, -3.78, 1.85, 1.56, 6.91, repro,
2017-05-24,-2.85, 1.28, 1.43, 1.87, 1.63, 7.10, repro,
2017-05-25,-4.27, 1.30, 9.14, 1.83, 1.61, 7.04, repro,
2017-05-26,-4.36, 2.22, 0.19, 1.79, 1.56, 6.83, repro,
2017-05-27,-4.68, 0.97, -1.32, 1.80, 1.54, 6.77, repro,
2017-05-28,-3.43, 2.17, -5.82, 1.81, 1.55, 6.80, repro,
2017-05-29,-3.37, 1.42, -3.26, 1.78, 1.56, 6.79, repro,
2017-05-30,-4.56, 0.66, -2.72, 1.81, 1.58, 6.86, repro,
2017-05-31,-4.42, 1.49, 1.16, 1.82, 1.62, 7.01, repro,
2017-06-01,-2.80, 1.33, -5.01, 1.80, 1.56, 6.79, repro,
2017-06-02,-4.03, 1.03, 2.14, 1.83, 1.61, 6.95, repro,
2017-06-03,-4.70, 0.89, -0.01, 1.77, 1.55, 6.72, repro,
2017-06-04,-5.50, 1.70, 4.21, 1.97, 1.66, 7.45, repro,
2017-06-05,-4.65, 1.76, -2.43, 1.82, 1.61, 6.99, repro,
2017-06-06,-4.40, 1.10, 1.70, 1.83, 1.61, 6.94, repro,
2017-06-07,-3.64, 0.85, -2.24, 1.82, 1.56, 6.86, repro,
2017-06-08,-4.29, 0.74, -5.54, 1.79, 1.55, 6.76, repro,
2017-06-09,-4.17, 0.44, 8.70, 1.87, 1.57, 6.98, repro,
2017-06-10,-3.14, -0.74, 0.54, 1.80, 1.58, 6.93, repro,
2017-06-11,-3.56, 0.02, 0.14, 1.82, 1.61, 6.97, repro,
2017-06-12,-4.79, 1.42, 4.45, 1.82, 1.57, 6.88, repro,
2017-06-13,-4.42, 0.93, -0.80, 1.79, 1.54, 6.77, repro,
2017-06-14,-3.81, 0.81, 6.38, 1.79, 1.54, 6.73, repro,
2017-06-15,-3.75, 0.33, 6.47, 1.81, 1.60, 6.88, repro,
2017-06-16,-3.29, 0.66, -1.04, 1.95, 1.75, 7.49, repro,
2017-06-17,-2.55, 1.54, -2.06, 1.86, 1.57, 6.95, repro,
2017-06-18,-3.43, 0.46, 0.05, 1.95, 1.67, 7.31, repro,
2017-06-19,-4.17, 1.48, 1.97, 1.79, 1.54, 6.72, repro,
2017-06-20,-2.70, 0.93, 0.14, 1.79, 1.55, 6.77, repro,
2017-06-21,-4.49, 1.89, 10.46, 1.84, 1.58, 6.97, repro,
2017-06-22,-5.73, 0.88, -2.89, 1.81, 1.56, 6.85, repro,
2017-06-23,-4.43, 2.26, -3.49, 1.80, 1.56, 6.79, repro,
2017-06-24,-4.13, 2.15, -10.97, 1.84, 1.57, 6.90, repro,
2017-06-25,-4.07, 1.50, -9.20, 1.86, 1.62, 7.01, repro,
2017-06-26,-4.22, 2.14, 0.27, 1.78, 1.55, 6.75, repro,
2017-06-27,-3.76, 1.51, 1.62, 1.79, 1.57, 6.80, repro,
2017-06-28,-3.42, 1.63, -0.49, 1.89, 1.60, 7.13, repro,
2017-06-29,-3.92, 1.99, 1.96, 1.80, 1.54, 6.75, repro,
2017-06-30,-5.35, 1.69, -3.41, 1.93, 1.74, 7.40, repro,
2017-07-01,-3.98, 1.34, -6.23, 1.80, 1.56, 6.84, repro,
2017-07-02,-3.65, 1.77, -0.27, 1.81, 1.57, 6.90, repro,
2017-07-03,-3.91, 2.11, 0.25, 1.82, 1.56, 6.85, repro,
2017-07-04,-4.55, 1.89, -0.68, 1.83, 1.56, 6.85, repro,
2017-07-05,-3.08, 1.43, -6.31, 1.81, 1.55, 6.81, repro,
2017-07-06,-2.67, 2.61, 2.00, 1.86, 1.56, 6.87, repro,
2017-07-07,-3.64, 2.03, -1.28, 1.89, 1.58, 6.99, repro,
2017-07-08,-2.82, 3.22, -2.02, 1.86, 1.58, 6.99, repro,
2017-07-09,-2.86, 2.52, -7.35, 1.89, 1.61, 7.00, repro,
2017-07-10,-5.14, 2.45, 4.00, 1.86, 1.58, 6.94, repro,
2017-07-11,-4.10, 2.41, 0.24, 1.79, 1.54, 6.71, repro,
2017-07-12,-4.40, 2.22, 1.82, 1.85, 1.60, 6.97, repro,
2017-07-13,-2.80, 2.33, -0.07, 1.82, 1.58, 6.83, repro,
2017-07-14,-3.74, 0.88, -4.63, 1.92, 1.63, 7.12, repro,
2017-07-15,-2.99, 0.72, -1.70, 1.99, 1.67, 7.45, repro,
2017-07-16,-3.52, 1.14, 3.04, 1.85, 1.58, 6.92, repro,
2017-07-17,-3.65, 1.18, 9.28, 1.85, 1.57, 6.90, repro,
2017-07-18,-3.98, 1.15, 1.39, 1.86, 1.58, 6.95, repro,
2017-07-19,-4.20, 1.55, 1.37, 1.84, 1.58, 6.95, repro,
2017-07-20,-3.28, 1.48, -8.03, 1.91, 1.62, 7.20, repro,
2017-07-21,-3.23, 1.40, -2.02, 1.84, 1.57, 6.90, repro,
2017-07-22,-4.46, 1.38, -1.47, 1.82, 1.54, 6.77, repro,
2017-07-23,-3.24, 1.20, 3.56, 1.86, 1.58, 6.98, repro,
2017-07-24,-4.74, 1.93, -4.37, 1.83, 1.55, 6.82, repro,
2017-07-25,-1.83, 3.14, -5.69, 2.30, 2.08, 8.95, repro,
2017-07-26,-3.79, 4.36, 2.32, 1.87, 1.60, 7.03, repro,
2017-07-27,-3.70, 1.79, 0.76, 1.84, 1.55, 6.84, repro,
2017-07-28,-3.59, 1.46, 0.72, 1.91, 1.72, 7.37, repro,
2017-07-29,-3.43, 2.38, 0.71, 1.86, 1.59, 6.97, repro,
2017-07-30,-3.42, 1.79, -3.00, 1.86, 1.58, 6.97, repro,
2017-07-31,-3.45, 2.88, 5.32, 1.83, 1.55, 6.86, repro,
2017-08-01,-3.92, 1.85, 2.55, 1.85, 1.56, 6.86, repro,
2017-08-02,-4.89, 1.98, -2.46, 1.83, 1.56, 6.83, repro,
2017-08-03,-3.37, 2.01, -1.56, 1.88, 1.59, 7.05, repro,
2017-08-04,-3.85, 2.55, -1.23, 1.87, 1.58, 7.03, repro,
2017-08-05,-4.30, 1.94, 3.61, 1.83, 1.55, 6.85, repro,
2017-08-06,-3.44, 2.11, -1.12, 2.18, 2.09, 8.35, repro,
2017-08-07,-3.12, 2.36, -0.62, 1.85, 1.55, 6.79, repro,
2017-08-08,-3.11, 1.10, -5.83, 2.07, 2.00, 8.31, repro,
2017-08-09,-2.84, 2.74, -7.39, 1.84, 1.54, 6.83, repro,
2017-08-10,-3.96, 2.55, -1.19, 1.83, 1.57, 6.86, repro,
2017-08-11,-4.76, 1.90, 4.78, 1.90, 1.57, 7.04, repro,
2017-08-12,-4.62, 1.24, 4.99, 2.10, 1.88, 8.06, repro,
2017-08-13,-3.25, 0.75, 4.88, 2.09, 1.95, 8.24, repro,
2017-08-14,-4.76, 0.66, 0.35, 1.92, 1.60, 7.16, repro,
2017-08-15,-3.24, 2.36, -0.02, 1.90, 1.67, 7.28, repro,
2017-08-16,-3.79, 1.34, 0.19, 1.83, 1.54, 6.81, repro,
2017-08-17,-3.34, 1.60, -9.14, 1.96, 1.75, 7.50, repro,
2017-08-18,-3.32, 1.13, -4.86, 2.02, 1.80, 7.56, repro,
2017-08-19,-2.74, 2.06, -3.75, 1.86, 1.59, 6.97, repro,
2017-08-20,-4.12, 1.85, -5.64, 1.84, 1.55, 6.82, repro,
2017-08-21,-2.18, 2.37, -6.94, 2.07, 1.73, 7.72, repro,
2017-08-22,-2.99, 2.95, -4.20, 1.85, 1.54, 6.83, repro,
2017-08-23,-4.09, 1.60, -6.73, 1.84, 1.59, 6.91, repro,
2017-08-24,-2.28, 2.12, -7.83, 1.95, 1.63, 7.49, repro,
2017-08-25,-1.93, 3.03, -0.53, 2.02, 1.71, 7.80, repro,
2017-08-26,-4.23, 1.08, -5.49, 1.86, 1.57, 6.95, repro,
2017-08-27,-3.61, 2.17, -9.23, 1.85, 1.56, 6.84, repro,
2017-08-28,-4.27, 2.07, -4.47, 1.90, 1.56, 6.96, repro,
2017-08-29,-5.31, 3.01, -0.88, 1.88, 1.59, 6.99, repro,
2017-08-30,-4.04, 2.28, -3.79, 1.83, 1.55, 6.88, repro,
2017-08-31,-3.26, 1.86, 4.14, 1.98, 1.66, 7.22, repro,
2018-02-19,-5.87, -12.11, 9.73, 19.11, 37.04, 51.83, repro,
2018-02-20,-3.80, 3.40, 0.52, 6.61, 12.69, 17.44, repro,
2018-02-21,-3.79, -5.03, 1.45, 7.21, 14.91, 18.93, repro,
2018-02-22,-4.13, -0.30, 1.38, 6.12, 12.08, 16.60, repro,
2018-02-23,-2.10, -2.87, -15.50, 7.83, 9.20, 20.95, repro,
2018-02-24,-4.91, -7.38, 0.06, 7.92, 15.95, 22.40, repro,
2018-02-25,-1.22, -1.39, -3.85, 6.82, 12.46, 17.19, repro,
2018-02-26,-1.77, 1.47, 4.30, 8.03, 15.92, 20.96, repro,
2018-02-27,-3.49, -0.86, 6.24, 7.52, 15.49, 18.75, repro,
2018-02-28,-2.82, -1.28, 1.71, 7.05, 13.77, 18.35, repro,
2018-03-01,-4.34, -1.90, -10.93, 6.25, 12.06, 16.10, repro,
2018-03-02,-6.40, -1.42, -4.93, 6.09, 6.27, 16.21, repro,
2018-03-03,-7.14, -3.54, 4.75, 6.73, 12.16, 18.28, repro,
2018-03-04,-3.39, 1.46, 2.16, 6.12, 11.79, 16.17, repro,
2018-03-05,-3.48, 2.25, -10.24, 6.61, 13.80, 18.36, repro,
2018-03-06,0.40, -1.38, -6.61, 6.23, 6.91, 16.20, repro,
2018-03-07,-5.91, -1.87, -4.32, 7.15, 15.24, 18.78, repro,
2018-03-08,-4.10, -4.76, -0.56, 6.22, 11.98, 16.99, repro,
2018-03-09,-5.82, -0.06, 4.68, 5.98, 9.21, 16.17, repro,
2018-03-10,-2.24, -0.16, 5.04, 7.22, 13.90, 18.63, repro,
2018-03-11,-5.05, 0.10, 1.43, 6.91, 14.03, 18.36, repro,
2018-03-12,-1.38, -6.58, -8.56, 6.82, 14.91, 17.69, repro,
2018-03-13,-6.87, -5.15, 6.68, 7.25, 13.28, 19.12, repro,
2018-03-14,-6.01, 1.26, -12.24, 5.74, 9.52, 14.84, repro,
2018-03-15,-5.87, -3.46, -2.62, 6.12, 11.40, 16.11, repro,
2018-03-16,-1.29, -4.56, -1.28, 8.92, 22.13, 23.38, repro,
2018-03-17,-2.94, 0.19, 1.78, 6.69, 14.55, 18.03, repro,
2018-03-18,-4.98, 2.98, 8.53, 5.69, 6.12, 15.52, repro,
2018-03-19,-6.75, -2.39, -5.03, 8.09, 15.51, 21.10, repro,
2018-03-20,-1.79, 2.62, -3.81, 5.92, 11.55, 15.94, repro,
2018-03-21,-3.93, 1.75, -3.68, 6.00, 11.80, 16.11, repro,
2018-03-22,-2.73, 3.05, -9.02, 6.09, 11.98, 16.49, repro,
2018-03-23,-6.01, 3.91, -1.50, 6.02, 6.92, 15.83, repro,
2018-03-24,-3.29, -8.23, -3.57, 7.81, 14.84, 20.46, repro,
2018-03-25,-2.73, -6.48, 1.05, 6.11, 8.93, 15.64, repro,
2018-03-26,-6.58, -3.22, 6.01, 6.91, 13.30, 17.89, repro,
2018-03-27,-3.76, -2.46, 10.21, 7.45, 14.43, 20.88, repro,
2018-03-28,-3.29, -3.03, -4.50, 6.06, 11.96, 15.83, repro,
2018-03-29,-4.76, 1.38, -4.03, 5.61, 6.09, 13.99, repro,
2018-03-30,-3.07, -1.33, -5.36, 7.32, 14.03, 19.02, repro,
2018-03-31,-5.28, -0.78, 1.45, 8.26, 16.80, 21.96, repro,
2018-04-01,-5.40, -1.48, -2.34, 6.00, 11.65, 15.78, repro,
2018-04-02,-3.07, 1.10, -6.44, 6.04, 7.75, 16.53, repro,
2018-04-03,-1.65, -1.70, 1.64, 5.93, 11.64, 15.81, repro,
2018-04-04,-2.59, 1.56, -4.80, 5.96, 11.60, 15.98, repro,
2018-04-05,-1.54, 3.40, -0.98, 7.89, 14.49, 19.65, repro,
2018-04-06,-1.32, 7.27, -1.96, 6.62, 13.18, 17.07, repro,
2018-04-07,-3.03, 11.02, 1.76, 7.16, 13.55, 18.05, repro,
2018-04-08,-4.46, 1.55, -3.32, 5.18, 5.41, 13.57, repro,
2018-04-09,-1.66, -6.56, -5.98, 5.90, 11.52, 15.46, repro,
2018-04-10,-6.36, -0.26, -6.72, 7.22, 13.34, 18.72, repro,
2018-04-11,-3.32, -9.02, 2.74, 6.00, 11.41, 15.74, repro,
2018-04-12,-8.61, -14.02, 9.87, 6.32, 12.31, 16.60, repro,
2018-04-13,-5.43, 1.52, -13.25, 7.42, 13.05, 19.36, repro,
2018-04-14,-4.87, -1.30, 0.61, 6.18, 10.15, 16.29, repro,
2018-04-15,-2.93, -0.80, -4.57, 7.32, 14.40, 19.76, repro,
2018-04-16,-3.98, 0.39, -3.64, 6.24, 12.30, 16.52, repro,
2018-04-17,-3.49, -3.03, -0.78, 6.75, 13.53, 17.89, repro,
2018-04-18,-4.09, -3.18, -11.13, 6.36, 5.46, 17.69, repro,
2018-04-19,-4.08, -5.99, 9.26, 6.66, 13.12, 17.69, repro,
2018-04-20,-5.03, -6.46, 13.77, 7.05, 13.79, 18.96, repro,
2018-04-21,-3.11, -1.69, -3.87, 6.06, 11.47, 16.50, repro,
2018-04-22,-4.94, -3.88, -4.51, 5.90, 11.29, 15.71, repro,
2018-04-23,-5.23, -2.82, -5.02, 6.10, 11.90, 16.01, repro,
2018-04-24,-2.99, -7.09, -12.11, 5.80, 9.28, 14.95, repro,
2018-04-25,-2.45, -10.42, 2.52, 7.11, 13.56, 18.70, repro,
2018-04-26,-5.32, -3.33, 0.24, 6.03, 11.74, 15.80, repro,
2018-04-27,-3.06, -1.24, 0.90, 6.13, 11.53, 16.29, repro,
2018-04-28,-4.68, -5.71, -2.21, 7.31, 13.38, 18.75, repro,
2018-04-29,-4.52, -7.48, 2.90, 6.89, 12.31, 18.04, repro,
2018-04-30,-2.99, -7.85, -6.45, 6.22, 12.00, 16.26, repro,
2018-05-01,-5.18, -4.08, 10.52, 6.92, 14.34, 17.68, repro,
2018-05-02,-3.38, -5.81, 1.82, 5.94, 11.29, 15.88, repro,
2018-05-03,-2.52, -0.49, -7.11, 6.53, 13.35, 17.85, repro,
2018-05-04,-5.06, -4.36, -3.04, 6.11, 11.41, 16.15, repro,
2018-05-05,-3.00, -4.73, -3.61, 6.08, 11.85, 16.40, repro,
2018-05-06,-2.34, 0.83, -4.90, 5.93, 11.51, 15.80, repro,
2018-05-07,-1.85, -3.62, 7.62, 7.22, 13.20, 18.93, repro,
2018-05-08,-4.11, -4.92, 1.50, 6.65, 11.97, 17.81, repro,
2018-05-09,-6.08, -5.48, 4.40, 6.83, 14.61, 18.20, repro,
2018-05-10,-1.43, -1.05, -4.33, 6.37, 12.39, 16.59, repro,
2018-05-11,-5.65, -6.33, 5.60, 7.41, 13.23, 19.16, repro,
2018-05-12,-4.02, -4.37, 0.95, 6.92, 13.58, 19.16, repro,
2018-05-13,-0.84, -1.14, -6.26, 8.07, 16.17, 21.39, repro,
2018-05-14,-6.95, -6.55, 1.62, 6.04, 11.81, 15.99, repro,
2018-05-15,0.08, 1.02, -9.14, 7.16, 8.82, 19.13, repro,
2018-05-16,-5.01, 0.86, 4.12, 5.97, 11.35, 15.92, repro,
2018-05-17,-1.98, 3.19, 2.36, 6.93, 15.49, 18.75, repro,
2018-05-18,-2.28, -1.09, -5.88, 6.21, 11.69, 16.45, repro,
2018-05-19,-0.38, -2.59, -1.73, 6.29, 12.01, 16.96, repro,
2018-05-20,-2.20, -3.73, -0.12, 5.87, 11.29, 15.82, repro,
2018-05-21,-3.87, -8.81, 6.40, 6.17, 11.39, 16.71, repro,
2018-05-22,-2.34, 0.82, 3.86, 5.84, 11.21, 15.60, repro,
2018-05-23,-3.12, -3.82, 12.22, 6.25, 11.88, 16.50, repro,
2018-05-24,-5.85, -4.89, 5.91, 6.41, 12.01, 16.89, repro,
2018-05-25,-5.88, -4.57, -0.43, 5.97, 11.31, 15.66, repro,
2018-05-26,-5.43, -2.95, 8.99, 6.36, 12.38, 16.28, repro,
2018-05-27,-6.65, -2.89, 4.30, 7.06, 15.74, 18.53, repro,
2018-05-28,-3.82, -8.83, -7.71, 8.55, 19.96, 23.44, repro,
2018-05-29,-5.57, 1.05, 3.81, 6.24, 11.68, 16.18, repro,
2018-05-30,-3.35, 1.68, 2.39, 6.26, 11.72, 16.24, repro,
2018-05-31,-3.87, -5.75, 8.58, 6.69, 11.58, 17.47, repro,
2018-06-01,-1.73, 0.90, -11.69, 6.04, 11.28, 16.11, repro,
2018-06-02,-2.69, -4.99, -6.99, 7.36, 13.93, 18.95, repro,
2018-06-03,-2.66, -0.49, -0.73, 5.91, 8.63, 15.69, supp6,
2018-06-04,-4.24, -2.86, 2.85, 7.20, 12.70, 19.22, supp6,
2018-06-05,3.14, -3.83, -2.39, 6.66, 8.60, 18.08, supp6,
2018-06-06,-5.56, -7.51, 1.86, 5.95, 11.41, 16.04, supp6,
2018-06-07,-4.17, -2.49, -1.70, 6.00, 11.37, 15.85, supp6,
2018-06-08,-4.39, -3.36, 0.97, 6.01, 11.31, 15.92, supp6,
2018-06-09,-3.11, 0.41, -5.01, 6.30, 12.20, 16.69, supp6,
2018-06-10,-3.09, -4.60, 4.28, 5.90, 11.17, 15.89, supp6,
2018-06-11,-6.79, -0.28, 2.10, 6.07, 11.23, 16.32, supp6,
2018-06-12,-6.05, -1.55, 5.31, 6.07, 11.53, 16.47, supp6,
2018-06-13,-4.22, 2.51, 10.12, 6.61, 11.81, 18.04, supp6,
2018-06-14,-3.50, 7.71, 3.59, 5.97, 11.37, 16.01, supp6,
2018-06-15,-6.19, 0.85, 0.98, 6.01, 11.37, 15.93, supp6,
2018-06-16,-3.43, 3.19, 7.85, 6.83, 12.11, 18.28, supp6,
2018-06-17,-5.78, 1.34, 9.54, 5.88, 11.26, 15.88, supp6,
2018-06-18,-1.37, -0.66, 2.44, 6.01, 11.28, 16.28, supp6,
2018-06-19,-2.73, -0.43, -2.10, 6.21, 12.34, 16.86, supp6,
2018-06-20,-2.76, -5.64, -0.72, 5.82, 11.32, 15.70, supp6,
2018-06-21,-3.63, 2.11, 1.14, 6.12, 11.86, 16.12, supp6,
2018-06-22,-1.54, -2.51, 6.83, 6.02, 11.74, 15.89, supp6,
2018-06-23,-5.24, -3.95, 13.02, 5.96, 11.18, 15.96, supp6,
2018-06-24,-6.78, -2.42, 4.41, 5.93, 11.24, 15.95, supp6,
2018-06-25,-3.97, -2.11, 8.39, 7.35, 12.69, 19.39, supp6,
2018-06-26,-6.06, -5.58, -8.41, 6.19, 11.73, 16.14, supp6,
2018-06-27,-3.64, 2.16, -3.90, 7.27, 13.31, 18.84, supp6,
2018-06-28,-4.32, -2.62, 1.05, 7.56, 14.78, 21.16, supp6,
2018-06-29,-2.49, -1.41, 0.04, 7.46, 12.90, 19.75, campf,
2018-06-30,-3.73, -0.04, 4.47, 6.08, 11.44, 16.00, campf,
2018-07-01,-2.11, 0.83, 1.40, 7.12, 14.24, 19.44, campf,
2018-07-02,-1.90, 6.14, 1.20, 6.12, 11.55, 16.60, campf,
2018-07-03,-5.13, -2.91, 0.16, 7.14, 12.53, 19.36, campf,
2018-07-04,-0.74, 0.43, 1.08, 5.90, 11.20, 15.75, campf,
2018-07-05,-4.46, 1.36, 0.71, 5.89, 11.15, 15.82, campf,
2018-07-06,-3.05, -1.40, -5.35, 7.06, 12.59, 19.27, campf,
2018-07-07,-3.89, -3.38, -0.40, 5.96, 11.16, 15.88, campf,
2018-07-08,-4.61, 0.49, 7.60, 6.48, 11.88, 17.18, campf,
2018-07-09,-0.39, 3.18, -2.35, 6.44, 13.09, 17.49, campf,
2018-07-10,-7.60, 2.85, -2.16, 6.99, 14.05, 19.02, campf,
2018-07-11,-4.33, 1.99, 6.18, 5.95, 11.37, 15.87, campf,
2018-07-12,-3.40, -0.24, -1.86, 6.24, 12.25, 16.27, campf,
2018-07-13,-2.65, 0.66, 0.13, 6.26, 11.75, 16.43, campf,
2018-07-14,-3.50, -7.06, 0.86, 5.96, 11.23, 15.82, campf,
2018-07-15,-3.17, -1.24, 0.30, 5.94, 11.38, 15.79, campf,
2018-07-16,-4.42, -5.17, -1.98, 5.87, 11.22, 15.65, campf,
2018-07-17,-4.29, 1.10, 7.49, 6.07, 11.46, 16.50, campf,
2018-07-18,-4.98, -12.83, 18.97, 7.66, 13.98, 21.88, campf,
2018-07-19,0.56, -7.66, -5.22, 6.58, 11.84, 16.89, campf,
2018-07-20,-3.95, -2.53, 9.33, 6.49, 12.03, 17.85, campf,
2018-07-21,-6.57, -0.25, -6.51, 6.42, 12.38, 17.09, campf,
2018-07-22,-3.50, 2.28, 4.82, 6.52, 11.82, 17.81, campf,
2018-07-23,-5.67, -0.12, 12.15, 6.26, 11.62, 16.21, campf,
2018-07-24,-1.16, -2.24, -5.76, 6.04, 11.76, 16.04, campf,
2018-07-25,-5.40, 0.01, 10.34, 6.28, 11.65, 16.75, campf,
2018-07-26,-5.66, -2.97, 8.03, 6.49, 12.56, 17.64, campf,
2018-07-27,-2.93, 1.98, 4.70, 6.08, 11.80, 16.30, campf,
2018-07-28,-3.79, -0.57, 6.47, 6.12, 11.92, 16.32, campf,
2018-07-29,-0.88, 1.14, -1.69, 6.24, 11.59, 16.09, campf,
2018-07-30,-1.86, -1.93, -6.63, 6.37, 7.07, 16.85, campf,
2018-07-31,-6.10, 2.28, 0.66, 6.62, 12.30, 17.59, campf,
2018-08-01,-5.31, 0.70, 23.49, 7.20, 13.05, 18.97, campf,
2018-08-02,1.03, -7.04, 4.72, 6.95, 14.11, 18.60, campf,
2018-08-03,-1.34, -2.49, 8.12, 7.08, 13.48, 19.31, campf,
2018-08-04,-2.56, -1.12, 11.43, 7.33, 12.48, 18.94, campf,
2018-08-05,-2.53, -3.32, 2.93, 7.04, 14.91, 18.59, campf,
2018-08-06,-6.21, -1.39, -1.94, 7.04, 12.86, 18.82, campf,
2018-08-07,-4.02, 1.12, 2.33, 5.94, 8.10, 15.65, campf,
2018-08-08,-4.90, -2.76, -6.21, 7.24, 12.66, 19.68, campf,
2018-08-09,-3.55, -2.64, -0.90, 5.96, 11.43, 15.70, campf,
2018-08-10,-0.91, 4.83, -6.12, 6.20, 11.80, 16.24, campf,
2018-08-11,-5.30, 1.11, 5.06, 5.95, 11.51, 15.99, campf,
2018-08-12,-0.72, 0.60, -5.21, 5.98, 11.47, 15.99, campf,
2018-08-13,-0.33, -3.85, -10.92, 5.91, 11.49, 15.83, campf,
2018-08-14,-4.13, 8.48, 3.98, 7.07, 15.06, 19.07, campf,
2018-08-15,-1.20, -3.24, 0.00, 5.96, 11.47, 15.83, campf,
2018-08-16,-5.73, 0.42, 1.30, 6.47, 12.48, 17.87, campf,
2018-08-17,-6.65, -1.12, 3.61, 6.45, 9.53, 16.68, campf,
2018-08-18,-5.78, -1.60, 4.96, 6.30, 12.65, 16.28, campf,
2018-08-19,-1.69, 3.81, 12.01, 6.74, 13.28, 17.46, campf,
2018-08-20,-4.42, 1.11, 1.82, 9.01, 17.66, 22.99, campf,
2018-08-21,3.40, -7.73, -9.53, 18.82, 37.22, 55.90, campf,
2018-08-22,-5.66, 1.54, 8.34, 7.49, 14.44, 19.49, campf,
2018-08-23,-1.87, -6.58, 9.19, 7.94, 15.18, 21.06, campf,
2018-08-24,-6.73, 6.66, 0.69, 6.98, 14.99, 18.93, campf,
2018-08-25,-6.77, -6.07, -2.20, 5.95, 11.47, 15.80, campf,
2018-08-26,-3.54, 0.11, 2.79, 6.39, 12.71, 17.13, campf,
2018-08-27,-8.88, -1.72, 0.77, 6.85, 13.30, 19.17, campf,
2018-08-28,-2.01, -2.88, 6.26, 6.73, 12.79, 17.47, campf,
2018-08-29,-5.61, 3.82, 2.96, 5.59, 7.52, 15.42, campf,
2018-08-30,-4.66, -5.56, 11.37, 5.92, 11.04, 15.60, campf,
2018-08-31,-2.73, -11.02, 0.90, 6.67, 13.48, 17.57, campf,
2018-09-01,-3.62, 4.45, 4.27, 5.91, 11.31, 15.88, campf,
2018-09-02,-3.40, 0.42, 15.83, 6.97, 12.51, 19.92, campf,
2018-09-03,-5.31, -4.62, 5.76, 6.49, 13.08, 17.72, campf,
2018-09-04,-4.31, -2.17, -12.86, 7.64, 15.69, 21.06, campf,
2018-09-05,-4.93, -1.91, -0.17, 5.02, 10.94, 16.00, campf,
2018-09-06,0.58, 8.06, -3.14, 7.37, 14.62, 20.03, campf,
2018-09-07,-5.05, -0.12, -8.95, 6.11, 11.38, 16.26, campf,
2018-09-08,-4.29, 2.74, 3.24, 5.97, 6.30, 15.92, campf,
2018-09-09,-4.10, -4.60, 11.93, 5.97, 11.41, 15.97, campf,
